Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:37;;;;;;;;;;;;;;;18.14;100.00;97397.84;5014069;28;19913;-83
2022/07/08 00:04:03;;;;;;;;;;;;;;;18.15;100.00;97399.56;5012004;28;20396;-84
2022/07/08 00:06:28;;;;;;;;;;;;;;;18.07;100.00;97396.72;5013601;28;19909;-82
2022/07/08 00:08:54;;;;;;;;;;;;;;;17.96;100.00;97399.59;5015661;28;19920;-83
2022/07/08 00:11:19;;;;;;;;;;;;;;;17.85;100.00;97390.63;5014484;28;19913;-82
2022/07/08 00:13:45;;;;;;;;;;;;;;;17.81;100.00;97389.19;5011257;28;19921;-82
2022/07/08 00:16:10;;;;;;;;;;;;;;;17.63;100.00;97371.97;5015167;28;19915;-82
2022/07/08 00:18:36;;;;;;;;;;;;;;;17.70;100.00;97393.91;5012232;28;19921;-83
2022/07/08 00:21:01;;;;;;;;;;;;;;;17.75;100.00;97392.47;5015117;28;19955;-83
2022/07/08 00:23:26;;;;;;;;;;;;;;;17.77;100.00;97397.75;5013487;28;19917;-84
2022/07/08 00:25:52;;;;;;;;;;;;;;;17.70;100.00;97393.91;5011740;28;19913;-83
2022/07/08 00:28:17;;;;;;;;;;;;;;;17.73;100.00;97389.06;5015146;28;19909;-82
2022/07/08 00:30:42;;;;;;;;;;;;;;;17.73;100.00;97394.47;5014815;28;19920;-83
2022/07/08 00:33:08;;;;;;;;;;;;;;;17.72;100.00;97392.75;5014737;28;19917;-82
2022/07/08 00:35:33;;;;;;;;;;;;;;;17.71;100.00;97392.91;5012499;28;20004;-82
2022/07/08 00:37:59;;;;;;;;;;;;;;;17.65;100.00;97390.78;5014782;28;19913;-83
2022/07/08 00:40:24;;;;;;;;;;;;;;;17.77;100.00;97395.91;5014729;28;19919;-83
2022/07/08 00:42:49;;;;;;;;;;;;;;;17.80;100.00;97400.19;5011708;28;19961;-84
2022/07/08 00:45:16;;;;;;;;;;;;;;;17.86;100.00;97388.78;5014432;28;19917;-84
2022/07/08 00:47:41;;;;;;;;;;;;;;;17.86;100.00;97389.63;5012032;28;19913;-84
2022/07/08 00:50:07;;;;;;;;;;;;;;;17.81;100.00;97389.19;5011554;28;20388;-83
2022/07/08 00:52:32;;;;;;;;;;;;;;;17.75;100.00;97392.47;5012383;28;19920;-84
2022/07/08 00:54:58;;;;;;;;;;;;;;;17.75;100.00;97380.78;5011557;28;19921;-85
2022/07/08 00:57:23;;;;;;;;;;;;;;;17.70;100.00;97388.50;5011328;28;19952;-84
2022/07/08 00:59:48;;;;;;;;;;;;;;;17.70;100.00;97383.94;5010993;28;19917;-83
2022/07/08 01:02:14;;;;;;;;;;;;;;;17.74;100.00;97387.22;5011303;28;19913;-83
2022/07/08 01:04:39;;;;;;;;;;;;;;;17.73;100.00;97397.19;5012715;28;19917;-85
2022/07/08 01:07:05;;;;;;;;;;;;;;;17.68;100.00;97401.31;5014529;28;20375;-84
2022/07/08 01:09:31;;;;;;;;;;;;;;;17.66;100.00;97393.31;5014138;28;19913;-84
2022/07/08 01:11:56;;;;;;;;;;;;;;;17.62;100.00;97394.63;5011867;28;19920;-83
2022/07/08 01:14:21;;;;;;;;;;;;;;;17.60;100.00;97398.44;5010586;28;19913;-84
2022/07/08 01:16:47;;;;;;;;;;;;;;;17.62;100.00;97405.44;5014166;28;19912;-83
2022/07/08 01:19:12;;;;;;;;;;;;;;;17.61;100.00;97402.88;5010646;28;19913;-84
2022/07/08 01:21:37;;;;;;;;;;;;;;;17.56;100.00;97405.16;5013149;28;19921;-84
2022/07/08 01:24:03;;;;;;;;;;;;;;;17.42;100.00;97398.28;5010902;28;19991;-84
2022/07/08 01:26:28;;;;;;;;;;;;;;;17.35;100.00;97395.28;5011089;28;19920;-83
2022/07/08 01:28:53;;;;;;;;;;;;;;;17.37;100.00;97395.16;5010885;28;19919;-82
2022/07/08 01:31:19;;;;;;;;;;;;;;;17.31;100.00;97395.72;5014518;28;20634;-83
2022/07/08 01:33:44;;;;;;;;;;;;;;;17.27;100.00;97402.38;5013357;28;20368;-83
2022/07/08 01:36:10;;;;;;;;;;;;;;;17.28;100.00;97396.84;5013679;28;20031;-79
2022/07/08 01:38:36;;;;;;;;;;;;;;;17.34;100.00;97398.13;5010973;28;19983;-83
2022/07/08 01:41:01;;;;;;;;;;;;;;;17.42;100.00;97400.13;5011706;28;19920;-84
2022/07/08 01:43:27;;;;;;;;;;;;;;;17.48;100.00;97399.56;5010142;28;19917;-83
2022/07/08 01:45:52;;;;;;;;;;;;;;;17.49;100.00;97407.53;5010972;28;20445;-84
2022/07/08 01:48:17;;;;;;;;;;;;;;;17.54;100.00;97405.25;5013710;28;19916;-84
2022/07/08 01:50:43;;;;;;;;;;;;;;;17.62;100.00;97410.88;5027150;28;20012;-83
2022/07/08 01:53:08;;;;;;;;;;;;;;;17.66;100.00;97398.75;5014426;28;20287;-83
2022/07/08 01:55:33;;;;;;;;;;;;;;;17.69;100.00;97398.44;5017773;28;19913;-83
2022/07/08 01:57:59;;;;;;;;;;;;;;;17.65;100.00;97399.75;5016977;28;20303;-82
2022/07/08 02:00:24;;;;;;;;;;;;;;;17.58;100.00;97395.91;5017854;28;19994;-83
2022/07/08 02:02:50;;;;;;;;;;;;;;;17.54;100.00;97402.56;5017192;28;19913;-83
2022/07/08 02:05:15;;;;;;;;;;;;;;;17.48;100.00;97405.81;5014468;28;19964;-84
2022/07/08 02:07:41;;;;;;;;;;;;;;;17.48;100.00;97405.81;5017569;28;19919;-83
2022/07/08 02:10:06;;;;;;;;;;;;;;;17.41;100.00;97409.25;5015444;28;19913;-84
2022/07/08 02:12:32;;;;;;;;;;;;;;;17.38;100.00;97410.34;5014513;28;19914;-84
2022/07/08 02:15:01;;;;;;;;;;;;;;;17.33;100.00;97409.94;5016248;28;19955;-83
2022/07/08 02:17:27;;;;;;;;;;;;;;;17.38;100.00;97404.94;5016790;28;20400;-84
2022/07/08 02:19:52;;;;;;;;;;;;;;;17.32;100.00;97405.50;5015035;28;19913;-83
2022/07/08 02:22:18;;;;;;;;;;;;;;;17.29;100.00;97406.66;5017449;28;19913;-84
2022/07/08 02:24:43;;;;;;;;;;;;;;;17.31;100.00;97410.09;5017341;28;20375;-83
2022/07/08 02:27:09;;;;;;;;;;;;;;;17.39;100.00;97417.47;5015470;28;20007;-83
2022/07/08 02:29:34;;;;;;;;;;;;;;;17.34;100.00;97417.06;5014095;28;20368;-85
2022/07/08 02:32:00;;;;;;;;;;;;;;;17.39;100.00;97417.47;5016218;28;20011;-86
2022/07/08 02:34:25;;;;;;;;;;;;;;;17.41;100.00;97417.34;5017098;28;19917;-83
2022/07/08 02:36:51;;;;;;;;;;;;;;;17.41;100.00;97426.31;5015807;28;20368;-79
2022/07/08 02:39:16;;;;;;;;;;;;;;;17.37;100.00;97434.84;5015686;28;19921;-80
2022/07/08 02:41:42;;;;;;;;;;;;;;;17.38;100.00;97432.00;5013378;28;20308;-80
2022/07/08 02:44:07;;;;;;;;;;;;;;;17.40;100.00;97430.03;5032491;28;19948;-84
2022/07/08 02:46:33;;;;;;;;;;;;;;;17.45;100.00;97432.28;5013577;28;19913;-85
2022/07/08 02:48:58;;;;;;;;;;;;;;;17.54;100.00;97437.72;5013918;28;19995;-83
2022/07/08 02:51:24;;;;;;;;;;;;;;;17.53;100.00;97425.19;5017133;28;19913;-84
2022/07/08 02:53:49;;;;;;;;;;;;;;;17.47;100.00;97433.88;5013348;28;20012;-83
2022/07/08 02:56:14;;;;;;;;;;;;;;;17.57;100.00;97434.75;5016529;28;19913;-83
2022/07/08 02:58:40;;;;;;;;;;;;;;;17.49;100.00;97434.59;5013316;28;19914;-83
2022/07/08 03:01:05;;;;;;;;;;;;;;;17.56;100.00;97434.91;5015003;28;19916;-84
2022/07/08 03:03:31;;;;;;;;;;;;;;;17.50;100.00;97428.19;5016320;28;19917;-84
2022/07/08 03:05:56;;;;;;;;;;;;;;;17.47;100.00;97431.19;5014472;28;19916;-84
2022/07/08 03:08:22;;;;;;;;;;;;;;;17.47;100.00;97431.19;5015447;28;19913;-83
2022/07/08 03:10:47;;;;;;;;;;;;;;;17.46;100.00;97426.75;5016470;28;20344;-83
2022/07/08 03:13:13;;;;;;;;;;;;;;;17.37;100.00;97429.44;5013620;28;20400;-84
2022/07/08 03:15:38;;;;;;;;;;;;;;;17.33;100.00;97420.75;5013281;28;20013;-84
2022/07/08 03:18:03;;;;;;;;;;;;;;;17.38;100.00;97428.47;5015594;28;19913;-83
2022/07/08 03:20:29;;;;;;;;;;;;;;;17.34;100.00;97422.47;5015785;28;20303;-84
2022/07/08 03:22:54;;;;;;;;;;;;;;;17.50;100.00;97432.75;5012872;28;19921;-84
2022/07/08 03:25:19;;;;;;;;;;;;;;;17.52;100.00;97437.00;5014792;28;20245;-85
2022/07/08 03:27:45;;;;;;;;;;;;;;;17.50;100.00;97440.84;5016102;28;19923;-86
2022/07/08 03:30:10;;;;;;;;;;;;;;;17.59;100.00;97449.03;5014489;28;19913;-84
2022/07/08 03:32:36;;;;;;;;;;;;;;;17.69;100.00;97441.75;5016206;28;19975;-83
2022/07/08 03:35:01;;;;;;;;;;;;;;;17.69;100.00;97440.88;5015761;28;19917;-84
2022/07/08 03:37:27;;;;;;;;;;;;;;;17.69;100.00;97447.16;5014897;28;20273;-84
2022/07/08 03:39:53;;;;;;;;;;;;;;;17.65;100.00;97439.47;5012647;28;20315;-85
2022/07/08 03:42:19;;;;;;;;;;;;;;;17.72;100.00;97448.72;5016341;28;19959;-84
2022/07/08 03:44:44;;;;;;;;;;;;;;;17.78;100.00;97442.78;5012916;28;19967;-83
2022/07/08 03:47:09;;;;;;;;;;;;;;;17.76;100.00;97448.31;5016018;28;19913;-83
2022/07/08 03:49:35;;;;;;;;;;;;;;;17.78;100.00;97449.00;5014867;28;20273;-83
2022/07/08 03:52:01;;;;;;;;;;;;;;;17.87;100.00;97452.75;5012509;28;20056;-84
2022/07/08 03:54:27;;;;;;;;;;;;;;;17.94;100.00;97450.28;5012384;28;19913;-85
2022/07/08 03:56:52;;;;;;;;;;;;;;;18.03;100.00;97444.88;5013476;28;19923;-85
2022/07/08 03:59:18;;;;;;;;;;;;;;;18.23;100.00;97448.44;5013463;28;19917;-87
2022/07/08 04:01:43;;;;;;;;;;;;;;;18.28;100.00;97448.84;5013803;28;19913;-84
2022/07/08 04:04:09;;;;;;;;;;;;;;;18.23;100.00;97449.28;5018422;28;19952;-83
2022/07/08 04:06:34;;;;;;;;;;;;;;;18.26;100.00;97450.84;5016053;28;20015;-84
2022/07/08 04:09:00;;;;;;;;;;;;;;;18.30;100.00;97450.41;5016302;28;19991;-82
2022/07/08 04:11:25;;;;;;;;;;;;;;;18.35;100.00;97450.84;5013125;28;19923;-84
2022/07/08 04:13:50;;;;;;;;;;;;;;;18.48;100.00;97450.53;5015120;28;19924;-83
2022/07/08 04:16:16;;;;;;;;;;;;;;;18.51;100.00;97452.97;5013459;28;19960;-82
2022/07/08 04:18:41;;;;;;;;;;;;;;;18.58;100.00;97462.19;5014807;28;19913;-84
2022/07/08 04:21:08;;;;;;;;;;;;;;;18.66;100.00;97447.94;5014866;28;20059;-81
2022/07/08 04:23:33;;;;;;;;;;;;;;;18.65;100.00;97447.06;5011862;28;19991;-81
2022/07/08 04:25:59;;;;;;;;;;;;;;;18.72;100.00;97453.63;5011393;28;19963;-82
2022/07/08 04:28:24;;;;;;;;;;;;;;;18.81;100.00;97457.28;5012387;28;19913;-80
2022/07/08 04:30:49;;;;;;;;;;;;;;;18.80;100.00;97450.16;5014633;28;19924;-80
2022/07/08 04:33:18;;;;;;;;;;;;;;;18.92;100.00;97460.66;5030513;28;20316;-81
2022/07/08 04:35:43;;;;;;;;;;;;;;;19.17;100.00;97461.84;5014251;28;19916;-82
2022/07/08 04:38:08;;;;;;;;;;;;;;;19.33;100.00;97464.75;5011845;28;20387;-80
2022/07/08 04:40:34;;;;;;;;;;;;;;;19.51;100.00;97461.25;5013453;28;19971;-81
2022/07/08 04:42:59;;;;;;;;;;;;;;;19.59;100.00;97464.06;5010381;28;19909;-80
2022/07/08 04:45:25;;;;;;;;;;;;;;;19.58;100.00;97460.50;5011814;28;19920;-81
2022/07/08 04:47:50;;;;;;;;;;;;;;;19.73;100.00;97467.13;5010536;28;19917;-81
2022/07/08 04:50:16;;;;;;;;;;;;;;;19.93;100.00;97468.66;5010713;28;20368;-80
2022/07/08 04:52:41;;;;;;;;;;;;;;;20.31;100.00;97472.09;5012920;28;19913;-80
2022/07/08 04:55:07;;;;;;;;;;;;;;;21.26;100.00;97469.34;5010399;28;19983;-80
2022/07/08 04:57:32;;;;;;;;;;;;;;;21.77;100.00;97466.47;5012436;28;19956;-79
2022/07/08 04:59:59;;;;;;;;;;;;;;;22.69;95.29;97463.53;5013710;28;19913;-79
2022/07/08 05:02:25;;;;;;;;;;;;;;;23.53;88.63;97465.69;5011341;28;19913;-80
2022/07/08 05:04:50;;;;;;;;;;;;;;;24.85;81.23;97464.47;5013394;28;19924;-79
2022/07/08 05:07:16;;;;;;;;;;;;;;;26.14;73.00;97456.53;5013979;28;19913;-79
2022/07/08 05:09:41;;;;;;;;;;;;;;;26.19;70.59;97459.56;5011596;28;19912;-81
2022/07/08 05:12:07;;;;;;;;;;;;;;;26.09;70.37;97459.84;5010656;28;19967;-80
2022/07/08 05:14:32;;;;;;;;;;;;;;;27.44;65.50;97453.22;5014337;28;19912;-79
2022/07/08 05:16:57;;;;;;;;;;;;;;;28.36;61.54;97454.44;5012585;28;19913;-80
2022/07/08 05:19:23;;;;;;;;;;;;;;;28.75;59.51;97447.34;5013714;28;19913;-81
2022/07/08 05:21:48;;;;;;;;;;;;;;;29.69;56.06;97447.81;5011303;28;19963;-81
2022/07/08 05:24:14;;;;;;;;;;;;;;;30.09;54.56;97443.84;5010432;28;19917;-81
2022/07/08 05:26:39;;;;;;;;;;;;;;;30.31;53.73;97447.13;5010983;28;19961;-80
2022/07/08 05:29:05;;;;;;;;;;;;;;;30.74;52.18;97436.22;5013130;28;19917;-81
2022/07/08 05:31:30;;;;;;;;;;;;;;;31.11;51.28;97443.59;5014561;28;19921;-81
2022/07/08 05:33:55;;;;;;;;;;;;;;;31.53;49.28;97439.16;5015662;28;19933;-80
2022/07/08 05:36:21;;;;;;;;;;;;;;;32.23;47.59;97437.66;5014318;28;19997;-80
2022/07/08 05:38:46;;;;;;;;;;;;;;;32.52;47.05;97442.34;5014141;28;19993;-81
2022/07/08 05:41:12;;;;;;;;;;;;;;;32.42;47.20;97438.47;5015407;28;19920;-81
2022/07/08 05:43:37;;;;;;;;;;;;;;;33.48;45.09;97441.19;5014036;28;19917;-81
2022/07/08 05:46:02;;;;;;;;;;;;;;;33.42;44.83;97433.81;5015043;28;19920;-80
2022/07/08 05:48:28;;;;;;;;;;;;;;;34.17;43.30;97440.25;5013800;28;19961;-81
2022/07/08 05:50:54;;;;;;;;;;;;;;;34.37;42.90;97437.00;5017147;28;19919;-82
2022/07/08 05:53:19;;;;;;;;;;;;;;;34.51;42.37;97433.72;5016684;28;19959;-82
2022/07/08 05:55:45;;;;;;;;;;;;;;;33.81;43.98;97440.56;5017730;28;19920;-82
2022/07/08 05:58:10;;;;;;;;;;;;;;;34.14;42.46;97435.19;5016747;28;20005;-83
2022/07/08 06:00:35;;;;;;;;;;;;;;;33.68;43.47;97441.69;5017654;28;19916;-83
2022/07/08 06:03:03;;;;;;;;;;;;;;;33.47;44.02;97445.06;5015422;28;20749;-83
2022/07/08 06:05:29;;;;;;;;;;;;;;;33.23;44.36;97441.44;5014024;28;19913;-83
2022/07/08 06:07:54;;;;;;;;;;;;;;;33.81;43.08;97446.94;5043730;28;20004;-83
2022/07/08 06:10:19;;;;;;;;;;;;;;;34.51;41.81;97444.81;5016832;28;20011;-83
2022/07/08 06:12:45;;;;;;;;;;;;;;;34.43;42.63;97442.44;5017300;28;20368;-83
2022/07/08 06:15:14;;;;;;;;;;;;;;;34.32;42.24;97443.34;5017112;28;19971;-83
2022/07/08 06:17:40;;;;;;;;;;;;;;;33.14;44.00;97448.41;5017129;28;19913;-84
2022/07/08 06:20:06;;;;;;;;;;;;;;;32.45;45.37;97451.84;5017074;28;20408;-82
2022/07/08 06:22:31;;;;;;;;;;;;;;;31.29;47.71;97454.69;5015915;28;20334;-84
2022/07/08 06:24:56;;;;;;;;;;;;;;;30.60;49.56;97463.13;5014067;28;20383;-83
2022/07/08 06:27:22;;;;;;;;;;;;;;;31.12;49.09;97461.88;5015241;28;19920;-83
2022/07/08 06:29:47;;;;;;;;;;;;;;;31.66;48.36;97458.38;5017143;28;19988;-82
2022/07/08 06:32:14;;;;;;;;;;;;;;;32.52;46.46;97450.66;5033292;28;19917;-84
2022/07/08 06:34:40;;;;;;;;;;;;;;;33.48;43.65;97436.47;5014073;28;20415;-82
2022/07/08 06:37:05;;;;;;;;;;;;;;;34.29;42.98;97443.84;5015656;28;19941;-83
2022/07/08 06:39:31;;;;;;;;;;;;;;;33.67;42.44;97435.28;5017901;28;19913;-83
2022/07/08 06:41:56;;;;;;;;;;;;;;;33.06;44.82;97438.50;5017312;28;20360;-82
2022/07/08 06:44:21;;;;;;;;;;;;;;;34.11;42.29;97436.53;5012729;28;19917;-82
2022/07/08 06:46:47;;;;;;;;;;;;;;;33.69;43.29;97437.81;5016328;28;19913;-81
2022/07/08 06:49:12;;;;;;;;;;;;;;;34.18;42.53;97441.91;5014800;28;19913;-83
2022/07/08 06:51:38;;;;;;;;;;;;;;;34.99;41.42;97435.13;5012832;28;19913;-83
2022/07/08 06:56:47;;;;;;;;;;;;;;;36.48;38.80;97430.31;5018959;28;19986;-82
2022/07/08 06:59:13;;;;;;;;;;;;;;;35.86;39.55;97423.16;5016081;28;19913;-83
2022/07/08 07:01:38;;;;;;;;;;;;;;;35.13;40.38;97428.19;5015775;28;19913;-83
2022/07/08 07:04:03;;;;;;;;;;;;;;;34.11;42.43;97424.59;5015971;28;19913;-83
2022/07/08 07:06:29;;;;;;;;;;;;;;;34.08;41.63;97419.50;5015949;28;19956;-83
2022/07/08 07:08:55;;;;;;;;;;;;;;;33.22;44.15;97423.13;5016045;28;19913;-83
2022/07/08 07:11:20;;;;;;;;;;;;;;;33.83;42.27;97416.19;5013861;28;19916;-83
2022/07/08 07:13:47;;;;;;;;;;;;;;;35.50;39.86;97400.63;5013044;28;19945;-83
2022/07/08 07:16:13;;;;;;;;;;;;;;;36.14;38.79;97399.84;5013426;28;20362;-83
2022/07/08 07:18:38;;;;;;;;;;;;;;;36.63;37.75;97400.69;5012621;28;20000;-81
2022/07/08 07:21:04;;;;;;;;;;;;;;;36.32;38.00;97407.00;5028659;28;19913;-81
2022/07/08 07:23:29;;;;;;;;;;;;;;;36.06;38.09;97403.09;5012296;28;20340;-81
2022/07/08 07:25:55;;;;;;;;;;;;;;;35.67;38.81;97405.06;5015957;28;19912;-79
2022/07/08 07:28:20;;;;;;;;;;;;;;;36.29;37.91;97404.75;5013946;28;20340;-81
2022/07/08 07:30:46;;;;;;;;;;;;;;;34.91;40.88;97410.53;5024016;28;19924;-80
2022/07/08 07:33:11;;;;;;;;;;;;;;;33.03;43.79;97413.19;5011802;28;19917;-81
2022/07/08 07:35:37;;;;;;;;;;;;;;;32.10;46.07;97422.06;5014289;28;20446;-79
2022/07/08 07:38:02;;;;;;;;;;;;;;;33.12;44.06;97412.63;5015681;28;19913;-80
2022/07/08 07:40:28;;;;;;;;;;;;;;;35.10;40.98;97395.31;5015385;28;19913;-82
2022/07/08 07:42:53;;;;;;;;;;;;;;;35.74;39.51;97389.03;5012289;28;19913;-82
2022/07/08 07:45:19;;;;;;;;;;;;;;;36.39;39.15;97394.53;5011894;28;19971;-81
2022/07/08 07:47:44;;;;;;;;;;;;;;;34.20;41.90;97398.94;5014989;28;19964;-81
2022/07/08 07:50:12;;;;;;;;;;;;;;;33.02;44.37;97401.25;5011496;28;19913;-79
2022/07/08 07:52:37;;;;;;;;;;;;;;;33.89;42.54;97404.94;5013363;28;19917;-80
2022/07/08 07:55:03;;;;;;;;;;;;;;;34.15;41.70;97396.03;5015124;28;20349;-82
2022/07/08 07:57:28;;;;;;;;;;;;;;;33.62;41.40;97392.72;5015442;28;19920;-83
2022/07/08 07:59:54;;;;;;;;;;;;;;;31.10;46.17;97400.47;5014218;28;19913;-83
2022/07/08 08:02:19;;;;;;;;;;;;;;;31.33;47.53;97413.59;5011865;28;19968;-83
2022/07/08 08:04:45;;;;;;;;;;;;;;;33.39;43.52;97393.53;5028828;28;19975;-83
2022/07/08 08:07:10;;;;;;;;;;;;;;;35.69;39.16;97382.53;5028330;28;20332;-82
2022/07/08 08:09:36;;;;;;;;;;;;;;;35.75;38.56;97375.91;5014113;28;20360;-83
2022/07/08 08:12:01;;;;;;;;;;;;;;;38.01;35.80;97376.28;5011766;28;19918;-83
2022/07/08 08:14:27;;;;;;;;;;;;;;;38.44;34.46;97369.44;5011495;28;20013;-83
2022/07/08 08:16:52;;;;;;;;;;;;;;;38.14;34.78;97372.97;5015041;28;19920;-82
2022/07/08 08:19:17;;;;;;;;;;;;;;;37.69;35.05;97369.97;5014812;28;19971;-82
2022/07/08 08:21:43;;;;;;;;;;;;;;;35.10;39.70;97384.19;5012360;28;20401;-82
2022/07/08 08:24:09;;;;;;;;;;;;;;;34.07;41.07;97384.47;5011488;28;19918;-81
2022/07/08 08:26:34;;;;;;;;;;;;;;;34.27;41.35;97384.91;5014851;28;19956;-82
2022/07/08 08:28:59;;;;;;;;;;;;;;;33.78;42.64;97392.75;5011317;28;21044;-81
2022/07/08 08:31:25;;;;;;;;;;;;;;;32.45;43.80;97391.75;5018827;28;19913;-82
2022/07/08 08:33:50;;;;;;;;;;;;;;;31.98;46.09;97406.47;5012884;28;19917;-82
2022/07/08 08:36:16;;;;;;;;;;;;;;;33.65;42.38;97397.78;5011690;28;19919;-82
2022/07/08 08:38:41;;;;;;;;;;;;;;;35.47;38.78;97387.22;5012765;28;19913;-81
2022/07/08 08:41:06;;;;;;;;;;;;;;;37.06;36.97;97382.09;5014054;28;19940;-81
2022/07/08 08:43:32;;;;;;;;;;;;;;;37.62;35.61;97373.03;5014336;28;20357;-81
2022/07/08 08:45:57;;;;;;;;;;;;;;;38.45;35.01;97376.72;5013046;28;20346;-81
2022/07/08 08:48:23;;;;;;;;;;;;;;;36.81;35.44;97366.81;5011446;28;20296;-83
2022/07/08 08:50:55;;;;;;;;;;;;;;;35.74;37.24;97372.31;5012850;28;20012;-82
2022/07/08 08:53:29;;;;;;;;;;;;;;;37.08;35.14;97358.41;5011859;28;20000;-83
2022/07/08 08:55:59;;;;;;;;;;;;;;;35.34;37.34;97357.81;5013716;28;19919;-82
2022/07/08 08:58:24;;;;;;;;;;;;;;;34.67;39.31;97360.63;5013623;28;20092;-83
2022/07/08 09:00:50;;;;;;;;;;;;;;;34.70;39.43;97362.91;5017671;28;19989;-83
2022/07/08 09:03:15;;;;;;;;;;;;;;;35.33;37.94;97367.25;5014057;28;19948;-83
2022/07/08 09:05:40;;;;;;;;;;;;;;;36.34;36.78;97363.84;5014934;28;19917;-83
2022/07/08 09:08:06;;;;;;;;;;;;;;;34.65;38.47;97359.19;5012806;28;19917;-84
2022/07/08 09:10:31;;;;;;;;;;;;;;;36.54;36.36;97346.50;5015045;28;19913;-82
2022/07/08 09:13:06;;;;;;;;;;;;;;;38.89;33.60;97341.50;5014009;28;20076;-82
2022/07/08 09:15:36;;;;;;;;;;;;;;;39.86;31.97;97322.56;5026130;28;19998;-82
2022/07/08 09:18:02;;;;;;;;;;;;;;;36.43;35.30;97316.81;5013998;28;19933;-82
2022/07/08 09:20:36;;;;;;;;;;;;;;;35.37;38.14;97329.47;5011280;28;20380;-82
2022/07/08 09:23:02;;;;;;;;;;;;;;;33.42;40.78;97320.94;5011623;28;19913;-83
2022/07/08 09:25:28;;;;;;;;;;;;;;;32.78;41.64;97326.63;5014197;28;20075;-80
2022/07/08 09:27:56;;;;;;;;;;;;;;;32.78;42.67;97329.41;5014551;28;19913;-81
2022/07/08 09:41:47;;;;;;;5.13;3.70;;;;;;;32.25;44.27;97312.81;5140031;27;20394;-79
2022/07/08 09:44:22;;;;;;;8.43;4.15;;;;;;;33.90;41.53;97308.63;5115430;27;20043;-79
2022/07/08 09:46:51;;;;;;;5.10;4.05;;;;;;;34.00;40.33;97289.34;5131884;27;20038;-79
2022/07/08 09:49:33;;;;;;;5.78;3.95;;;;;;;34.74;39.09;97290.97;5126649;27;20114;-79
2022/07/08 09:51:59;;;;;;;9.18;8.13;;;;;;;36.90;36.11;97295.47;5110282;28;20505;-80
2022/07/08 09:54:28;;;;;;;6.47;5.10;;;;;;;36.67;35.44;97286.66;5125639;27;20362;-87
2022/07/08 09:57:04;;;;;;;7.28;5.40;;;;;;;34.44;38.94;97304.34;5113985;27;20032;-81
2022/07/08 09:59:32;;;;;;;10.30;5.22;;;;;;;34.08;40.10;97302.84;5130936;27;20481;-81
2022/07/08 10:01:58;;;;;;;7.15;3.75;;;;;;;33.56;39.75;97294.56;5127122;27;20026;-81
2022/07/08 10:04:24;;;;;;;3.53;3.10;;;;;;;32.99;41.34;97301.06;5110687;27;20375;-82
2022/07/08 10:06:53;;;;;;;4.53;3.65;;;;;;;33.57;40.50;97293.50;5121467;27;20037;-81
2022/07/08 10:09:20;;;;;;;4.38;3.38;;;;;;;34.19;39.16;97299.19;5106489;28;20379;-80
2022/07/08 10:11:47;;;;;;;6.07;2.92;;;;;;;34.02;38.93;97304.69;5106633;28;20019;-81
2022/07/08 10:14:13;;;;;;;7.38;2.80;;;;;;;35.90;36.07;97290.63;5142004;27;20057;-81
2022/07/08 10:16:40;;;;;;;12.63;3.20;;;;;;;38.35;32.01;97274.09;5111235;27;20026;-81
2022/07/08 10:19:08;;;;;;;5.45;2.80;;;;;;;37.71;32.31;97275.56;5109117;28;20023;-81
2022/07/08 10:21:34;;;;;;;6.80;2.80;;;;;;;36.18;34.46;97260.88;5104991;27;20114;-81
2022/07/08 10:24:00;;;;;;;10.18;3.10;;;;;;;36.36;34.35;97266.03;5121900;28;20116;-80
2022/07/08 10:26:38;;;;;;;6.32;3.38;;;;;;;36.35;34.34;97270.75;5127290;28;20038;-80
2022/07/08 10:29:09;;;;;;;7.63;3.20;;;;;;;34.90;35.05;97261.44;5109368;27;20031;-81
2022/07/08 10:31:51;;;;;;;9.03;3.73;;;;;;;33.55;37.92;97267.94;5112997;27;20032;-81
2022/07/08 10:34:19;;;;;;;13.20;3.10;;;;;;;32.74;39.07;97270.84;5110163;28;20023;-81
2022/07/08 10:36:53;;;;;;;12.13;3.35;;;;;;;33.91;36.38;97254.75;5128957;27;20033;-81
2022/07/08 10:39:29;;;;;;;8.82;2.95;;;;;;;34.76;34.87;97250.69;5129880;27;20051;-81
2022/07/08 10:42:13;;;;;;;12.40;2.50;;;;;;;35.43;33.86;97244.94;5124211;27;20027;-81
2022/07/08 10:44:45;;;;;;;28.08;2.80;;;;;;;35.61;33.30;97241.00;5129610;27;20032;-81
2022/07/08 10:47:24;;;;;;;8.07;2.50;;;;;;;37.32;30.85;97224.84;5112106;28;20408;-81
2022/07/08 10:49:50;;;;;;;15.98;2.88;;;;;;;38.83;29.75;97216.72;5109606;27;20030;-81
2022/07/08 10:52:17;;;;;;;3.88;2.50;;;;;;;38.61;29.43;97210.56;5095601;28;20032;-82
2022/07/08 10:54:43;;;;;;;6.57;2.42;;;;;;;39.63;28.86;97209.16;5092309;27;20024;-82
2022/07/08 10:57:17;;;;;;;18.52;2.42;;;;;;;38.45;28.69;97192.16;5094347;28;20038;-82
2022/07/08 11:00:04;;;;;;;3.25;1.80;;;;;;;40.39;26.65;97203.09;5097098;27;20055;-81
2022/07/08 11:02:30;;;;;;;6.75;2.30;;;;;;;40.51;26.52;97200.72;5101801;28;20088;-80
2022/07/08 11:04:57;;;;;;;4.35;2.22;;;;;;;40.07;26.79;97183.97;5097546;27;20483;-80
2022/07/08 11:07:27;;;;;;;3.58;1.90;;;;;;;38.42;27.87;97173.97;5102105;28;20047;-83
2022/07/08 11:09:58;;;;;;;3.55;2.38;;;;;;;36.30;30.48;97194.63;5095837;28;20053;-83
2022/07/08 11:12:30;;;;;;;20.88;2.40;;;;;;;35.58;31.15;97203.41;5096007;28;20034;-82
2022/07/08 11:14:56;;;;;;;;;;;;;;;34.81;31.48;97209.06;5097615;27;20486;-83
2022/07/08 11:17:30;;;;;;;6.47;2.47;;;;;;;33.59;33.50;97194.25;5095895;28;20002;-82
2022/07/08 11:19:58;;;;;;;4.65;1.70;;;;;;;33.14;34.27;97201.63;5132724;27;20074;-82
2022/07/08 11:22:25;;;;;;;7.45;2.10;;;;;;;32.54;35.39;97195.53;5101129;28;20084;-81
2022/07/08 11:24:51;;;;;;;2.10;1.90;;;;;;;32.10;36.12;97199.75;5131304;27;20031;-82
2022/07/08 11:27:22;;;;;;;11.85;2.72;;;;;;;32.20;35.83;97192.53;5095257;28;20061;-82
2022/07/08 11:29:49;;;;;;;9.10;2.20;;;;;;;32.14;35.50;97198.19;5129465;27;20027;-81
2022/07/08 11:32:17;;;;;;;6.32;2.03;;;;;;;31.87;36.21;97202.47;5112175;28;20085;-82
2022/07/08 11:34:45;;;;;;;6.38;1.98;;;;;;;31.86;35.87;97198.00;5130072;27;20031;-82
2022/07/08 11:37:10;;;;;;;2.40;1.50;;;;;;;32.26;35.40;97198.19;5095402;28;20508;-84
2022/07/08 11:39:36;;;;;;;14.20;2.72;;;;;;;32.49;35.16;97193.47;5112867;28;20040;-82
2022/07/08 11:42:02;;;;;;;13.38;2.20;;;;;;;32.39;36.28;97189.66;5095964;28;20467;-83
2022/07/08 11:44:28;;;;;;;4.20;2.00;;;;;;;32.66;35.60;97183.41;5129265;27;20028;-82
2022/07/08 11:46:54;;;;;;;6.88;1.92;;;;;;;31.94;35.93;97184.66;5095028;28;20083;-82
2022/07/08 11:49:21;;;;;;;9.57;2.22;;;;;;;31.75;36.87;97182.22;5094891;28;20020;-82
2022/07/08 11:51:47;;;;;;;7.82;1.85;;;;;;;31.59;37.81;97181.81;5094666;28;20114;-82
2022/07/08 11:54:13;;;;;;;7.70;1.80;;;;;;;31.63;36.91;97165.59;5130794;27;20119;-82
2022/07/08 11:56:40;;;;;;;3.33;2.10;;;;;;;31.46;37.21;97179.22;5115263;27;20029;-82
2022/07/08 11:59:40;;;;;;;4.32;1.90;;;;;;;31.63;37.05;97165.59;5094601;28;20122;-82
2022/07/08 12:02:06;;;;;;;4.10;1.73;;;;;;;31.53;36.88;97163.38;5101525;27;20414;-82
2022/07/08 12:04:32;;;;;;;12.10;2.05;;;;;;;31.73;36.46;97162.25;5099819;28;20027;-83
2022/07/08 12:07:00;;;;;;;5.50;2.00;;;;;;;31.43;37.42;97160.34;5094896;27;20092;-81
2022/07/08 12:09:37;;;;;;;6.60;2.20;;;;;;;31.22;37.61;97149.81;5100894;28;20054;-82
2022/07/08 12:12:06;;;;;;;3.42;1.90;;;;;;;31.20;37.83;97159.41;5111588;28;20374;-81
2022/07/08 12:14:33;;;;;;;15.40;1.80;;;;;;;31.16;37.38;97164.56;5094958;28;20023;-81
2022/07/08 12:16:58;;;;;;;5.53;2.13;;;;;;;30.79;38.15;97168.44;5111176;28;20489;-80
2022/07/08 12:19:27;;;;;;;4.53;2.15;;;;;;;31.38;37.08;97160.19;5110797;28;20035;-81
2022/07/08 12:21:53;;;;;;;4.47;2.20;;;;;;;32.91;35.32;97158.16;5094563;28;20509;-80
2022/07/08 12:24:39;;;;;;;10.10;2.10;;;;;;;33.72;33.97;97154.19;5095865;28;20468;-80
2022/07/08 12:27:10;;;;;;;10.10;3.92;;;;;;;33.74;34.11;97152.88;5096192;27;20062;-81
2022/07/08 12:29:48;;;;;;;8.55;2.13;;;;;;;34.00;32.52;97150.50;5105680;28;20015;-81
2022/07/08 12:32:14;;;;;;;6.88;2.05;;;;;;;33.37;33.40;97140.53;5110756;28;20510;-81
2022/07/08 12:34:51;;;;;;;6.80;2.83;;;;;;;33.64;33.86;97147.16;5110779;28;20160;-81