Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:52;;;;;;;5.20;2.77;;;8.60;99.90;;;-141.84;77.84;18328.47;5075299;28;20300;-56
2022/05/29 00:04:20;;;;;;;7.93;2.90;;;8.60;99.90;;;-141.84;77.63;18334.56;5075004;28;20201;-57
2022/05/29 00:06:53;;;;;;;9.17;2.60;;;8.60;99.90;;;-141.84;77.07;18354.88;5075222;28;20201;-58
2022/05/29 00:09:31;;;;;;;6.60;2.50;;;8.60;99.90;;;-141.84;76.86;18336.59;5075279;28;20188;-54
2022/05/29 00:12:00;;;;;;;5.00;2.63;;;8.60;99.90;;;-141.84;76.80;18334.56;5074664;28;20670;-57
2022/05/29 00:14:30;;;;;;;6.63;2.63;;;8.60;99.90;;;-141.84;77.83;18322.38;5074619;28;20318;-57
2022/05/29 00:16:58;;;;;;;5.90;2.60;;;8.50;99.90;;;-141.84;77.24;18318.31;5074824;28;20208;-56
2022/05/29 00:19:27;;;;;;;4.63;2.47;;;8.50;99.90;;;-141.84;77.61;18367.06;5074683;28;20211;-57
2022/05/29 00:21:55;;;;;;;6.90;2.50;;;8.50;99.90;;;-141.84;76.40;18322.38;5074922;28;20203;-56
2022/05/29 00:24:24;;;;;;;6.13;2.57;;;8.50;99.90;;;-141.84;75.75;18342.69;5074952;28;20197;-57
2022/05/29 00:26:52;;;;;;;4.87;2.60;;;8.60;99.90;;;-141.84;76.13;18354.88;5074519;28;20204;-56
2022/05/29 00:29:20;;;;;;;6.93;2.87;;;8.50;99.90;;;-141.84;76.52;18350.81;5074876;28;20231;-57
2022/05/29 00:31:55;;;;;;;5.07;2.63;;;8.60;99.90;;;-141.84;76.65;18344.72;5074840;28;20207;-54
2022/05/29 00:34:23;;;;;;;5.67;3.20;;;8.50;99.90;;;-141.84;76.42;18342.69;5074106;28;20682;-56
2022/05/29 00:36:51;;;;;;;5.77;3.07;;;8.50;99.90;;;-141.84;76.81;18332.53;5074480;28;20242;-56
2022/05/29 00:39:19;;;;;;;5.83;2.60;;;8.50;99.90;;;-141.84;76.94;18316.28;5074470;28;20744;-56
2022/05/29 00:41:47;;;;;;;6.93;2.67;;;8.40;99.90;;;-141.84;76.28;18352.84;5074260;28;20219;-56
2022/05/29 00:44:20;;;;;;;4.33;2.20;;;8.50;99.90;;;-141.84;75.03;18348.78;5074599;28;20223;-56
2022/05/29 00:46:53;;;;;;;6.00;2.30;;;8.50;99.90;;;-141.84;77.23;18342.69;5074557;28;20275;-58
2022/05/29 00:49:26;;;;;;;4.33;2.50;;;8.40;99.90;;;-141.84;78.18;18302.06;5074062;28;20698;-56
2022/05/29 00:52:04;;;;;;;4.63;2.47;;;8.40;99.90;;;-141.84;78.61;18304.09;5074613;28;20195;-57
2022/05/29 00:54:42;;;;;;;4.63;2.97;;;8.30;99.90;;;-141.84;77.38;18338.63;5074142;28;20298;-59
2022/05/29 00:57:13;;;;;;;6.77;3.20;;;8.20;99.90;;;-141.84;77.14;18306.13;5074126;28;20246;-56
2022/05/29 00:59:44;;;;;;;4.37;2.57;;;8.20;99.90;;;-141.84;77.70;18342.69;5074211;28;20222;-55
2022/05/29 01:02:12;;;;;;;3.40;2.37;;;8.20;99.90;;;-141.84;78.72;18306.13;5073993;28;20215;-56
2022/05/29 01:04:43;;;;;;;8.00;3.03;;;8.10;99.90;;;-141.84;79.87;18281.75;5073871;28;20203;-56
2022/05/29 01:07:16;;;;;;;5.33;2.40;;;8.10;99.90;;;-141.84;79.55;18259.41;5074221;28;20304;-59
2022/05/29 01:09:49;;;;;;;4.77;2.93;;;8.10;99.90;;;-141.84;79.86;18263.47;5073904;28;20192;-56
2022/05/29 01:12:40;;;;;;;4.40;2.83;;;8.10;99.90;;;-141.84;79.67;18271.59;5073794;28;20211;-55
2022/05/29 01:15:24;;;;;;;6.43;2.83;;;8.10;99.90;;;-141.84;79.63;18267.53;5073711;28;20700;-57
2022/05/29 01:18:04;;;;;;;5.27;2.40;;;8.00;99.90;;;-141.84;78.30;18287.84;5073491;28;20191;-56
2022/05/29 01:21:02;;;;;;;4.30;2.50;;;8.10;99.90;;;-141.84;78.34;18285.81;5074018;28;20603;-56
2022/05/29 01:24:06;;;;;;;3.77;2.60;;;8.10;99.90;;;-141.84;77.19;18308.16;5073862;28;20188;-59
2022/05/29 01:27:00;;;;;;;6.27;2.77;;;8.10;99.90;;;-141.84;77.59;18275.66;5073566;28;20189;-54
2022/05/29 01:29:41;;;;;;;5.10;3.00;;;8.00;99.90;;;-141.84;77.53;18271.59;5073414;28;20652;-58
2022/05/29 01:32:15;;;;;;;5.93;3.13;;;8.10;99.90;;;-141.84;78.71;18293.94;5073668;28;20195;-57
2022/05/29 01:34:51;;;;;;;5.93;3.27;;;8.00;99.90;;;-141.84;78.96;18253.31;5072985;28;20683;-55
2022/05/29 01:37:26;;;;;;;3.87;2.90;;;7.90;99.90;;;-141.84;79.21;18263.47;5073639;28;20203;-57
2022/05/29 01:40:06;;;;;;;5.97;3.13;;;7.90;99.90;;;-141.84;80.10;18269.56;5073505;28;20309;-56
2022/05/29 01:42:38;;;;;;;5.20;2.80;;;7.90;99.90;;;-141.84;81.38;18267.53;5072878;28;20655;-55
2022/05/29 01:45:18;;;;;;;6.80;3.30;;;7.80;99.90;;;-141.84;81.13;18237.06;5073209;28;20184;-57
2022/05/29 01:47:51;;;;;;;5.27;3.40;;;7.80;99.90;;;-141.84;81.63;18226.88;5073130;28;20195;-56
2022/05/29 01:50:29;;;;;;;4.80;3.17;;;7.80;99.90;;;-141.84;82.90;18230.94;5073409;28;20187;-56
2022/05/29 01:53:06;;;;;;;8.63;3.57;;;7.70;99.90;;;-141.84;83.02;18235.00;5073057;28;20684;-55
2022/05/29 01:55:42;;;;;;;5.13;3.00;;;7.70;99.90;;;-141.84;84.09;18184.22;5073206;28;20306;-56
2022/05/29 01:58:17;;;;;;;5.67;3.10;;;7.70;99.90;;;-141.84;84.14;18184.22;5072637;28;20287;-56
2022/05/29 02:00:50;;;;;;;6.30;3.30;;;7.70;99.90;;;-141.84;83.57;18184.22;5073078;28;20202;-56
2022/05/29 02:03:31;;;;;;;6.73;2.90;;;7.70;99.90;;;-141.84;84.43;18214.69;5072847;28;20214;-58
2022/05/29 02:06:09;;;;;;;5.80;3.00;;;7.70;99.90;;;-141.84;85.42;18180.16;5072425;28;20273;-55
2022/05/29 02:08:54;;;;;;;4.60;3.00;;;7.70;99.90;;;-141.84;84.73;18133.44;5073104;28;20192;-56
2022/05/29 02:11:26;;;;;;;6.77;3.70;;;7.70;99.90;;;-141.84;85.95;18115.16;5072930;28;20227;-54
2022/05/29 02:14:03;;;;;;;6.23;3.40;;;7.60;99.90;;;-141.84;85.42;18155.78;5072924;28;20271;-56
2022/05/29 02:16:41;;;;;;;7.13;3.17;;;7.70;99.90;;;-141.84;84.86;18165.94;5072878;28;20299;-55
2022/05/29 02:19:18;;;;;;;5.03;3.00;;;7.70;99.90;;;-141.84;85.83;18139.53;5072257;28;20712;-55
2022/05/29 02:21:53;;;;;;;6.27;3.73;;;7.70;99.90;;;-141.84;86.47;18098.91;5072695;28;20192;-56
2022/05/29 02:24:27;;;;;;;4.43;3.30;;;7.60;99.90;;;-141.84;86.51;18113.13;5072473;28;20198;-55
2022/05/29 02:27:03;;;;;;;5.77;3.27;;;7.60;99.90;;;-141.84;86.49;18086.72;5072398;28;20268;-57
2022/05/29 02:29:31;;;;;;;5.47;3.50;;;7.60;99.90;;;-141.84;85.88;18127.34;5072566;28;20191;-57
2022/05/29 02:32:15;;;;;;;5.50;4.00;;;7.60;99.90;;;-141.84;86.08;18115.16;5072121;28;20363;-57
2022/05/29 02:34:58;;;;;;;7.47;4.03;;;7.70;99.90;;;-141.84;86.41;18062.34;5072501;28;20281;-58
2022/05/29 02:37:37;;;;;;;5.93;4.27;;;7.70;99.90;;;-141.84;86.08;18090.78;5072195;28;20648;-56
2022/05/29 02:40:19;;;;;;;8.13;3.80;;;7.70;99.90;;;-141.84;85.47;18094.84;5072090;28;20693;-55
2022/05/29 02:43:01;;;;;;;6.03;3.70;;;7.70;99.90;;;-141.84;85.47;18072.50;5072165;28;20295;-57
2022/05/29 02:45:39;;;;;;;5.10;3.27;;;7.70;99.90;;;-141.84;84.39;18098.91;5072320;28;20188;-56
2022/05/29 02:48:22;;;;;;;5.13;3.00;;;7.70;99.90;;;-141.84;84.09;18111.09;5071966;28;20224;-57
2022/05/29 02:51:02;;;;;;;5.03;3.10;;;7.80;99.90;;;-141.84;83.59;18109.06;5072273;28;20274;-57
2022/05/29 02:53:33;;;;;;;5.00;3.07;;;7.80;99.90;;;-141.84;84.99;18070.47;5072001;28;20210;-56
2022/05/29 02:56:05;;;;;;;4.77;3.30;;;7.70;99.90;;;-141.84;86.04;18074.53;5071782;28;20652;-54
2022/05/29 02:58:38;;;;;;;6.90;2.77;;;7.70;99.90;;;-141.84;85.95;18064.38;5072099;28;20185;-57
2022/05/29 03:01:29;;;;;;;5.73;3.10;;;7.70;99.90;;;-141.84;85.57;18048.13;5071876;28;20211;-55
2022/05/29 03:04:18;;;;;;;6.17;3.60;;;7.60;99.90;;;-141.84;85.97;18021.72;5072080;28;20199;-58
2022/05/29 03:06:54;;;;;;;4.63;3.00;;;7.60;99.90;;;-141.84;86.80;17993.28;5071724;28;20229;-55
2022/05/29 03:09:44;;;;;;;8.03;3.60;;;7.60;99.90;;;-141.84;86.92;17970.94;5071833;28;20184;-54
2022/05/29 03:12:31;;;;;;;7.23;3.63;;;7.50;99.90;;;-141.84;85.17;18050.16;5071654;28;20278;-58
2022/05/29 03:15:18;;;;;;;7.00;3.40;;;7.60;99.90;;;-141.84;84.97;17985.16;5072034;28;20595;-55
2022/05/29 03:17:59;;;;;;;4.43;3.10;;;7.70;99.90;;;-141.84;83.52;18066.41;5071608;28;20282;-56
2022/05/29 03:20:43;;;;;;;5.80;3.07;;;7.70;99.90;;;-141.84;83.81;18086.72;5071684;28;20546;-57
2022/05/29 03:23:24;;;;;;;5.40;3.03;;;7.90;99.90;;;-141.84;82.81;18052.19;5071836;28;20655;-58
2022/05/29 03:25:58;;;;;;;7.07;3.80;;;7.90;99.90;;;-141.84;81.92;18111.09;5071764;28;20206;-53
2022/05/29 03:28:34;;;;;;;5.23;3.53;;;8.00;99.90;;;-141.84;82.55;18125.31;5071424;28;20188;-55
2022/05/29 03:31:11;;;;;;;6.83;3.60;;;8.00;99.90;;;-141.84;83.46;18070.47;5071483;28;20668;-55
2022/05/29 03:33:40;;;;;;;5.20;3.37;;;8.00;99.90;;;-141.84;82.72;18131.41;5071719;28;20187;-54
2022/05/29 03:36:14;;;;;;;5.33;3.70;;;8.00;99.90;;;-141.84;81.97;18131.41;5071659;28;20224;-55
2022/05/29 03:38:43;;;;;;;4.57;3.63;;;8.10;99.90;;;-141.84;81.47;18139.53;5071413;28;20271;-58
2022/05/29 03:41:16;;;;;;;5.40;3.20;;;8.10;99.90;;;-141.84;81.58;18139.53;5071361;28;20237;-55
2022/05/29 03:43:44;;;;;;;4.93;3.30;;;8.20;99.90;;;-141.84;82.14;18111.09;5071193;28;20635;-55
2022/05/29 03:46:17;;;;;;;8.27;3.33;;;8.10;99.90;;;-141.84;81.92;18119.22;5071123;28;20191;-54
2022/05/29 03:48:45;;;;;;;5.00;3.60;;;8.20;99.90;;;-141.84;81.25;18143.59;5071797;28;20239;-56
2022/05/29 03:51:14;;;;;;;5.37;3.27;;;8.20;99.90;;;-141.84;81.27;18147.66;5071772;28;20207;-55
2022/05/29 03:53:43;;;;;;;5.63;3.23;;;8.20;99.90;;;-141.84;81.96;18105.00;5071863;28;20216;-57
2022/05/29 03:56:11;;;;;;;4.17;2.80;;;8.20;99.90;;;-141.84;81.59;18125.31;5071311;28;20603;-56
2022/05/29 03:58:39;;;;;;;7.07;2.87;;;8.30;99.90;;;-141.84;80.92;18159.84;5071355;28;20304;-56
2022/05/29 04:01:07;;;;;;;4.30;2.97;;;8.40;99.90;;;-141.84;81.39;18137.50;5071166;28;20214;-57
2022/05/29 04:03:36;;;;;;;4.83;2.83;;;8.50;99.90;;;-141.84;80.62;18149.69;5071200;28;20243;-56
2022/05/29 04:06:04;;;;;;;5.13;2.80;;;8.50;99.90;;;-141.84;80.32;18163.91;5071127;28;20196;-53
2022/05/29 04:14:06;;;;;;;5.23;2.60;;;8.90;99.90;;;-141.84;77.81;18241.13;5071454;28;20187;-58
2022/05/29 04:16:34;;;;;;;6.60;2.77;;;9.00;99.90;;;-141.84;77.37;18232.97;5071082;28;20250;-56
2022/05/29 04:19:03;;;;;;;5.73;2.67;;;9.10;99.90;;;-141.84;77.65;18241.13;5071424;28;20612;-56
2022/05/29 04:21:31;;;;;;;3.73;2.53;;;9.20;99.90;;;-141.84;76.53;18287.84;5070936;28;20215;-58
2022/05/29 04:24:00;;;;;;;5.60;2.83;;;9.20;99.90;;;-141.84;76.33;18241.13;5071354;28;20277;-57
2022/05/29 04:26:28;;;;;;;8.93;2.80;;;9.30;99.90;;;-141.84;75.59;18326.44;5071118;28;20197;-59
2022/05/29 04:28:56;;;;;;;8.80;2.77;;;9.40;99.90;;;-141.84;76.48;18293.94;5073273;28;20283;-57
2022/05/29 04:31:24;;;;;;;3.47;2.43;;;9.50;99.90;;;-141.84;75.96;18298.00;5074258;28;20292;-55
2022/05/29 04:33:52;;;;;;;4.73;2.17;;;9.50;99.90;;;-141.84;76.39;18312.22;5074503;28;20676;-54
2022/05/29 04:36:20;;;;;;;4.43;2.80;;;9.50;99.90;;;-141.84;75.52;18277.69;5074431;28;20225;-55
2022/05/29 04:38:48;;;;;;;8.60;3.27;;;9.50;99.90;;;-141.84;74.48;18360.97;5074512;28;20200;-56
2022/05/29 04:41:24;;;;;;;5.73;2.57;;;9.70;99.90;;;-141.84;71.01;18409.72;5074456;28;20204;-57
2022/05/29 04:43:53;;;;;;;6.57;2.50;;;9.90;99.90;;;-141.84;70.82;18423.94;5074264;28;20727;-56
2022/05/29 04:46:21;;;;;;;5.27;2.13;;;10.10;99.90;;;-141.84;70.50;18417.84;5074436;28;20207;-55
2022/05/29 04:48:50;;;;;;;4.10;2.17;;;10.20;99.90;;;-141.84;70.67;18428.03;5074518;28;20208;-57
2022/05/29 04:51:18;;;;;;;4.73;2.27;;;10.30;99.90;;;-141.84;68.84;18460.53;5074349;28;20283;-58
2022/05/29 04:53:46;;;;;;;3.30;1.80;;;10.40;99.90;;;-141.84;68.98;18438.19;5074139;28;20295;-56
2022/05/29 04:56:14;;;;;;;3.87;2.30;;;10.50;99.90;;;-141.84;69.88;18434.13;5074169;28;20240;-55
2022/05/29 04:58:44;;;;;;;5.43;2.70;;;10.50;99.90;;;-141.84;67.66;18478.81;5074428;28;20214;-57
2022/05/29 05:01:11;;;;;;;6.47;1.90;;;10.50;99.90;;;-141.84;68.43;18472.72;5074306;28;20300;-55
2022/05/29 05:03:40;;;;;;;3.33;1.93;;;10.60;99.90;;;-141.84;67.85;18509.28;5074319;28;20727;-56
2022/05/29 05:06:10;;;;;;;2.77;2.00;;;10.60;99.90;;;-141.84;67.50;18488.97;5074238;28;20208;-55
2022/05/29 05:08:38;;;;;;;5.23;2.10;;;10.70;99.90;;;-141.84;68.99;18464.59;5074202;28;20205;-56
2022/05/29 05:11:07;;;;;;;4.30;2.13;;;10.70;99.90;;;-141.84;69.34;18460.53;5074066;28;20205;-56
2022/05/29 05:13:35;;;;;;;6.60;1.97;;;10.70;99.90;;;-141.84;68.68;18478.81;5073541;28;20211;-55
2022/05/29 05:16:06;;;;;;;4.20;1.90;;;10.70;99.90;;;-141.84;68.38;18482.88;5073712;28;20205;-55
2022/05/29 05:18:34;;;;;;;3.73;1.90;;;10.70;99.90;;;-141.84;69.40;18444.28;5073947;28;20208;-57
2022/05/29 05:21:06;;;;;;;4.50;2.00;;;10.70;99.90;;;-141.84;69.51;18460.53;5073478;28;20209;-55
2022/05/29 05:23:35;;;;;;;4.33;1.73;;;10.70;99.90;;;-141.84;70.43;18442.25;5073755;28;20221;-57
2022/05/29 05:26:10;;;;;;;4.20;2.00;;;10.60;99.90;;;-141.84;69.70;18466.63;5073559;28;20566;-54
2022/05/29 05:28:38;;;;;;;3.30;1.80;;;10.60;99.90;;;-141.84;70.03;18460.53;5073475;28;20271;-55
2022/05/29 05:31:07;;;;;;;4.87;1.80;;;10.60;99.90;;;-141.84;71.18;18432.09;5073171;28;20566;-55
2022/05/29 05:33:35;;;;;;;4.93;1.83;;;10.70;99.90;;;-141.84;68.59;18484.91;5073524;28;20201;-56
2022/05/29 05:36:05;;;;;;;5.27;2.20;;;10.90;99.90;;;-141.84;67.30;18488.97;5073582;28;20200;-55
2022/05/29 05:38:34;;;;;;;4.53;1.83;;;11.00;99.90;;;-141.84;67.92;18515.38;5073117;28;20220;-54
2022/05/29 05:41:01;;;;;;;3.83;2.27;;;11.20;99.90;;;-141.84;67.65;18513.34;5071985;28;20303;-56
2022/05/29 05:43:31;;;;;;;6.40;2.10;;;11.40;99.90;;;-141.84;63.48;18608.84;5072989;28;20654;-58
2022/05/29 05:45:59;;;;;;;4.50;1.83;;;11.70;99.90;;;-141.84;62.67;18659.63;5072845;28;20676;-58
2022/05/29 05:48:30;;;;;;;4.50;1.87;;;12.00;99.90;;;-141.84;62.34;18667.75;5073329;28;20293;-56
2022/05/29 05:50:59;;;;;;;4.03;1.97;;;12.10;99.90;;;-141.84;61.25;18698.22;5073300;28;20238;-58
2022/05/29 05:53:28;;;;;;;4.70;1.57;;;12.20;99.90;;;-141.84;61.34;18700.25;5073249;28;20285;-55
2022/05/29 05:55:59;;;;;;;6.20;2.10;;;12.20;99.90;;;-141.84;61.84;18671.81;5072894;28;20654;-56
2022/05/29 05:58:29;;;;;;;5.77;2.03;;;12.00;99.90;;;-141.84;62.06;18661.66;5072840;28;20221;-55
2022/05/29 06:00:57;;;;;;;4.87;1.97;;;11.90;99.90;;;-141.84;61.01;18692.13;5072726;28;20204;-56
2022/05/29 06:03:25;;;;;;;3.60;1.70;;;11.90;99.90;;;-141.84;61.06;18692.13;5073052;28;20199;-55
2022/05/29 06:05:54;;;;;;;4.33;2.20;;;12.00;99.90;;;-141.84;61.69;18671.81;5072668;28;20640;-54
2022/05/29 06:08:22;;;;;;;4.60;1.93;;;12.10;99.90;;;-141.84;61.52;18679.94;5072908;28;20295;-56
2022/05/29 06:10:50;;;;;;;5.53;1.90;;;12.20;99.90;;;-141.84;60.51;18720.59;5072334;28;20197;-57
2022/05/29 06:13:18;;;;;;;6.07;2.10;;;12.30;99.90;;;-141.84;59.30;18757.16;5072386;28;20227;-53
2022/05/29 06:15:47;;;;;;;4.80;1.80;;;12.40;99.90;;;-141.84;58.62;18775.44;5072010;28;20280;-55
2022/05/29 06:18:17;;;;;;;3.97;2.00;;;12.70;99.90;;;-141.84;58.31;18848.59;5071998;28;20220;-55
2022/05/29 06:20:46;;;;;;;3.97;1.97;;;13.10;99.90;;;-141.84;58.56;18814.03;5072227;28;20298;-56
2022/05/29 06:23:15;;;;;;;5.77;1.77;;;13.40;99.90;;;-141.84;53.73;18960.34;5072293;28;20199;-59
2022/05/29 06:25:43;;;;;;;4.07;1.67;;;13.90;99.90;;;-141.84;53.29;18956.28;5071867;28;20710;-57
2022/05/29 06:28:11;;;;;;;4.20;1.80;;;14.10;99.90;;;-141.84;51.35;19000.97;5071604;28;20185;-55
2022/05/29 06:30:40;;;;;;;5.73;1.80;;;14.30;99.90;;;-141.84;51.96;19003.00;5071813;28;20207;-56
2022/05/29 06:33:08;;;;;;;5.13;1.60;;;14.20;99.90;;;-141.84;53.06;18954.25;5069456;28;20193;-54
2022/05/29 06:35:36;;;;;;;7.77;1.93;;;14.00;99.90;;;-141.84;53.18;18962.38;5072123;28;20196;-56
2022/05/29 06:38:04;;;;;;;3.73;1.60;;;14.00;99.90;;;-141.84;53.49;18931.91;5071956;28;20209;-56
2022/05/29 06:40:34;;;;;;;3.57;1.70;;;14.00;99.90;;;-141.84;53.56;19023.34;5071617;28;20802;-55
2022/05/29 06:43:02;;;;;;;4.50;1.90;;;14.20;99.90;;;-141.84;52.54;19025.38;5071402;28;20193;-56
2022/05/29 06:45:30;;;;;;;4.93;1.93;;;14.20;99.90;;;-141.84;52.42;18986.75;5071070;28;20675;-57
2022/05/29 06:47:58;;;;;;;4.00;1.60;;;14.20;99.90;;;-141.84;55.08;18935.97;5071751;28;20292;-56
2022/05/29 06:50:26;;;;;;;2.38;1.55;;;14.00;99.90;;;-141.84;55.86;18917.66;5071166;28;20919;-56
2022/05/29 06:52:54;;;;;;;4.75;1.65;;;14.00;99.90;;;-141.84;55.49;18942.06;5069274;28;20238;-58
2022/05/29 06:55:22;;;;;;;4.10;1.60;;;14.10;99.90;;;-141.84;56.23;18940.03;5071569;28;20208;-55
2022/05/29 06:57:52;;;;;;;3.35;1.50;;;14.10;99.90;;;-141.84;53.31;19025.38;5070857;28;20743;-54
2022/05/29 07:08:45;;;;;;;4.23;1.33;;;14.10;99.90;;;-141.84;54.87;18956.28;5070409;28;20554;-55
2022/05/29 07:11:25;;;;;;;3.33;2.00;;;14.10;99.90;;;-141.84;54.55;18950.19;5068824;28;20605;-56
2022/05/29 07:13:56;;;;;;;6.25;1.75;;;14.00;99.90;;;-141.84;57.22;18883.13;5068686;28;20189;-55
2022/05/29 07:16:24;;;;;;;4.18;1.70;;;13.90;99.90;;;-141.84;58.61;18854.69;5071382;28;20275;-56
2022/05/29 07:18:54;;;;;;;6.03;2.00;;;13.70;99.90;;;-141.84;61.33;18775.44;5068557;28;20262;-57
2022/05/29 07:21:23;;;;;;;4.67;2.17;;;13.50;99.90;;;-141.84;63.82;18714.50;5071552;28;20220;-56
2022/05/29 07:23:51;;;;;;;5.77;2.00;;;13.40;99.90;;;-141.84;63.22;18734.81;5071205;28;20292;-57
2022/05/29 07:26:19;;;;;;;5.17;2.43;;;13.20;99.90;;;-141.84;63.08;18763.25;5070715;28;20188;-57
2022/05/29 07:28:47;;;;;;;5.10;2.00;;;13.40;99.90;;;-141.84;63.51;18765.28;5071173;28;20197;-56
2022/05/29 07:31:16;;;;;;;5.70;2.03;;;13.40;99.90;;;-141.84;63.24;18777.47;5071746;28;20298;-56
2022/05/29 07:33:45;;;;;;;6.93;2.20;;;13.50;99.90;;;-141.84;62.98;18753.09;5071345;28;20787;-57
2022/05/29 07:36:13;;;;;;;5.45;2.00;;;13.50;99.90;;;-141.84;63.47;18749.03;5071312;28;20686;-52
2022/05/29 07:38:42;;;;;;;4.07;1.90;;;13.60;99.90;;;-141.84;63.72;18761.22;5071572;28;20231;-58
2022/05/29 07:43:56;;;;;;;7.82;1.85;;;13.90;99.90;;;-141.84;59.50;18868.91;5071117;28;20644;-58
2022/05/29 07:46:25;;;;;;;6.07;2.20;;;14.30;99.90;;;-141.84;60.02;18897.34;5071293;28;20672;-56
2022/05/29 07:48:53;;;;;;;3.42;1.90;;;14.50;99.90;;;-141.84;55.51;18958.31;5071498;28;20274;-55
2022/05/29 07:51:21;;;;;;;5.18;2.15;;;14.60;99.90;;;-141.84;56.88;18988.78;5071595;28;20204;-57
2022/05/29 07:53:49;;;;;;;6.90;2.20;;;14.60;99.90;;;-141.84;55.94;18996.91;5071282;28;20197;-54
2022/05/29 07:56:19;;;;;;;6.05;2.17;;;15.00;99.90;;;-141.84;53.97;19041.63;5070994;28;20300;-55
2022/05/29 07:58:47;;;;;;;4.13;2.03;;;15.00;99.90;;;-141.84;54.38;19023.34;5070907;28;20299;-58
2022/05/29 08:01:15;;;;;;;3.80;2.00;;;15.20;99.90;;;-141.84;54.76;19033.50;5071349;28;20216;-57
2022/05/29 08:03:46;;;;;;;4.30;2.17;;;15.20;99.90;;;-141.84;52.44;19112.75;5073403;28;20205;-56
2022/05/29 08:06:14;;;;;;;5.57;2.17;;;15.10;99.90;;;-141.84;54.27;19021.31;5074711;28;20675;-58
2022/05/29 08:08:43;;;;;;;4.80;2.30;;;14.90;99.90;;;-141.84;53.96;19074.13;5075045;28;20387;-56
2022/05/29 08:11:11;;;;;;;3.38;1.90;;;14.80;99.90;;;-141.84;54.16;19039.59;5074737;28;20767;-56
2022/05/29 08:13:40;;;;;;;5.85;2.28;;;14.80;99.90;;;-141.84;55.19;18986.75;5074634;28;20213;-59
2022/05/29 08:16:08;;;;;;;3.80;2.13;;;14.70;99.90;;;-141.84;54.97;18988.78;5074995;28;20295;-53
2022/05/29 08:18:36;;;;;;;5.25;2.33;;;14.70;99.90;;;-141.84;52.97;19029.44;5074996;28;20227;-58
2022/05/29 08:21:06;;;;;;;5.20;2.42;;;14.70;99.90;;;-141.84;55.97;18992.84;5074609;28;20211;-57
2022/05/29 08:23:35;;;;;;;5.97;2.40;;;14.70;99.90;;;-141.84;55.04;18964.41;5074845;28;20289;-58
2022/05/29 08:31:34;;;;;;;4.82;2.40;;;14.60;99.90;;;-141.84;53.61;19003.00;5074632;28;20207;-56
2022/05/29 08:34:02;;;;;;;5.90;2.15;;;14.80;99.90;;;-141.84;55.78;18968.47;5074826;28;20209;-58
2022/05/29 08:36:31;;;;;;;4.35;1.90;;;14.50;99.90;;;-141.84;56.62;18990.81;5074730;28;20204;-57
2022/05/29 08:38:59;;;;;;;5.80;1.73;;;14.60;99.90;;;-141.84;53.27;19076.16;5074532;28;20247;-56
2022/05/29 08:41:41;;;;;;;5.35;1.90;;;14.90;99.90;;;-141.84;50.92;19102.56;5074585;28;20291;-57
2022/05/29 08:44:14;;;;;;;5.13;1.90;;;15.20;99.90;;;-141.84;53.21;19066.00;5073234;28;20200;-55
2022/05/29 08:46:49;;;;;;;3.60;1.88;;;15.20;99.90;;;-141.84;52.22;19096.47;5074543;28;20215;-55
2022/05/29 08:49:21;;;;;;;4.43;1.40;;;15.40;99.90;;;-141.84;50.60;19147.28;5074348;28;20580;-56
2022/05/29 08:52:14;;;;;;;5.88;1.83;;;15.60;99.90;;;-141.84;47.55;19226.53;5074247;28;20587;-59
2022/05/29 08:54:53;;;;;;;2.80;1.45;;;15.40;99.90;;;-141.84;48.46;19187.91;5074381;28;20181;-56
2022/05/29 08:57:54;;;;;;;2.25;1.50;;;15.30;99.90;;;-141.84;49.74;19189.97;5073887;28;20724;-59
2022/05/29 09:00:33;;;;;;;3.17;1.50;;;15.50;99.90;;;-141.84;47.14;19257.00;5073562;28;20752;-58
2022/05/29 09:03:30;;;;;;;2.90;1.70;;;15.50;99.90;;;-141.84;46.61;19283.44;5074044;28;20192;-57
2022/05/29 09:06:05;;;;;;;6.25;1.70;;;15.50;99.90;;;-141.84;47.41;19259.03;5073897;28;20882;-56
2022/05/29 09:08:42;;;;;;;3.30;1.40;;;15.70;99.90;;;-141.84;48.31;19267.16;5074120;28;20250;-55
2022/05/29 09:11:17;;;;;;;2.58;1.38;;;15.80;99.90;;;-141.84;47.16;19342.34;5073981;28;20185;-55
2022/05/29 09:13:54;;;;;;;2.65;1.10;;;16.10;99.90;;;-141.84;47.41;19265.13;5073432;28;20200;-56
2022/05/29 09:16:24;;;;;;;1.75;0.90;;;16.20;99.90;;;-141.84;47.73;19234.66;5073926;28;20207;-57
2022/05/29 09:19:10;;;;;;;1.90;1.00;;;16.00;99.90;;;-141.84;47.71;19248.88;5073513;28;20676;-55
2022/05/29 09:21:53;;;;;;;1.92;1.08;;;15.80;99.90;;;-141.84;49.11;19216.38;5073365;28;20590;-58
2022/05/29 09:24:39;;;;;;;2.13;1.00;;;15.90;99.90;;;-141.84;47.56;19236.69;5073839;28;20184;-58
2022/05/29 09:27:10;;;;;;;1.73;1.13;;;15.90;99.90;;;-141.84;48.06;19265.13;5073335;28;20636;-58
2022/05/29 09:29:39;;;;;;;1.90;0.90;;;15.90;99.90;;;-141.84;47.35;19222.47;5072916;28;20199;-57
2022/05/29 09:32:15;;;;;;;2.10;1.10;;;15.80;99.90;;;-141.84;48.28;19230.59;5073204;28;20203;-56
2022/05/29 09:34:57;;;;;;;1.73;1.10;;;15.90;99.90;;;-141.84;49.26;19214.34;5073462;28;20271;-57
2022/05/29 09:37:41;;;;;;;2.58;1.23;;;15.90;99.90;;;-141.84;48.60;19234.66;5073379;28;20311;-54
2022/05/29 09:40:20;;;;;;;2.25;1.20;;;16.00;99.90;;;-141.84;47.76;19295.63;5073002;28;20220;-55
2022/05/29 09:42:51;;;;;;;3.40;1.40;;;15.90;99.90;;;-141.84;48.52;19265.13;5072513;28;20296;-57
2022/05/29 09:45:28;;;;;;;2.80;1.20;;;16.00;99.90;;;-141.84;45.40;19246.84;5073105;28;20640;-57
2022/05/29 09:50:50;;;;;;;3.92;1.27;;;15.50;99.90;;;-141.84;50.38;19122.91;5072896;28;20643;-56
2022/05/29 09:53:23;;;;;;;1.77;1.13;;;15.30;99.90;;;-141.84;49.93;19147.28;5073194;28;20219;-57
2022/05/29 09:55:58;;;;;;;1.30;1.08;;;15.10;99.90;;;-141.84;49.23;19131.03;5072791;28;20218;-60
2022/05/29 09:58:37;;;;;;;1.90;1.02;;;15.00;99.90;;;-141.84;49.06;19147.28;5072645;28;20554;-58
2022/05/29 10:01:09;;;;;;;1.38;1.02;;;15.00;99.90;;;-141.84;48.37;19163.53;5072981;28;20211;-58
2022/05/29 10:03:51;;;;;;;2.80;1.23;;;15.10;99.90;;;-141.84;46.57;19212.31;5072778;28;20192;-58
2022/05/29 10:06:29;;;;;;;1.25;1.00;;;15.20;99.90;;;-141.84;46.26;19204.19;5072962;28;20280;-58
2022/05/29 10:09:12;;;;;;;1.75;1.00;;;15.30;99.90;;;-141.84;47.12;19183.84;5072861;28;20184;-54
2022/05/29 10:11:46;;;;;;;2.17;1.08;;;15.20;99.90;;;-141.84;47.54;19143.22;5072687;28;20289;-57
2022/05/29 10:14:33;;;;;;;1.77;1.10;;;15.10;99.90;;;-141.84;48.17;19175.72;5071985;28;20276;-53
2022/05/29 10:17:05;;;;;;;2.07;1.03;;;15.10;99.90;;;-141.84;48.31;19147.28;5072571;28;20283;-52
2022/05/29 10:19:37;;;;;;;1.57;1.33;;;15.00;99.90;;;-141.84;50.09;19080.22;5071150;28;20216;-56
2022/05/29 10:22:17;;;;;;;2.07;1.10;;;14.80;99.90;;;-141.84;51.88;19057.88;5072121;28;20207;-56
2022/05/29 10:24:45;;;;;;;3.53;1.40;;;14.80;99.90;;;-141.84;50.74;19092.41;5072479;28;20214;-56
2022/05/29 10:27:30;;;;;;;2.63;1.20;;;15.00;99.90;;;-141.84;49.90;19116.81;5071146;28;20296;-58
2022/05/29 10:30:03;;;;;;;1.73;1.10;;;15.20;99.90;;;-141.84;47.55;19155.41;5072286;28;20620;-58
2022/05/29 10:32:36;;;;;;;1.30;1.00;;;15.30;99.90;;;-141.84;44.42;19257.00;5072551;28;20283;-58
2022/05/29 10:35:27;;;;;;;2.47;1.10;;;15.50;99.90;;;-141.84;44.46;19248.88;5072586;28;20271;-55
2022/05/29 10:37:57;;;;;;;1.00;0.90;;;15.40;99.90;;;-141.84;45.19;19289.53;5072704;28;20185;-58
2022/05/29 10:40:28;;;;;;;1.77;1.10;;;15.60;99.90;;;-141.84;44.29;19301.72;5072098;28;20315;-60
2022/05/29 10:43:00;;;;;;;2.50;1.10;;;15.70;99.90;;;-141.84;43.47;19346.44;5071709;28;20288;-58
2022/05/29 10:45:33;;;;;;;1.50;1.05;;;15.90;99.90;;;-141.84;45.59;19267.16;5072329;28;20247;-59
2022/05/29 10:48:32;;;;;;;1.73;1.08;;;15.90;99.90;;;-141.84;42.98;19411.44;5072624;28;20187;-59
2022/05/29 10:51:20;;;;;;;2.65;1.00;;;16.30;99.90;;;-141.84;42.13;19415.50;5072046;28;20196;-60
2022/05/29 10:54:13;;;;;;;2.00;1.10;;;16.60;99.90;;;-141.84;40.41;19468.34;5072240;28;20286;-60
2022/05/29 10:57:05;;;;;;;1.63;1.00;;;16.70;99.90;;;-141.84;41.35;19482.56;5070692;28;20207;-59
2022/05/29 11:00:14;;;;;;;1.65;0.90;;;16.70;99.90;;;-141.84;40.08;19517.13;5071363;28;20191;-59