Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:34;;;;;;;15.65;6.10;;;9.60;99.90;;;;;;2075987;28;20022;-70
2022/12/25 00:01:35;;;;;;;22.20;6.65;;;9.70;99.90;;;;;;2076602;28;20032;-70
2022/12/25 00:02:35;;;;;;;19.98;6.20;;;9.70;99.90;;;;;;2072891;28;20507;-70
2022/12/25 00:03:37;;;;;;;19.95;5.90;;;9.70;99.90;;;;;;2074938;28;20096;-70
2022/12/25 00:04:37;;;;;;;21.48;6.93;;;9.70;99.90;;;;;;2073158;28;20046;-70
2022/12/25 00:05:38;;;;;;;24.45;6.25;;;9.70;99.90;;;;;;2072157;28;20061;-75
2022/12/25 00:06:39;;;;;;;19.90;6.57;;;9.70;99.90;;;;;;2074596;28;20080;-70
2022/12/25 00:07:39;;;;;;;24.23;6.55;;;9.70;99.90;;;;;;2074719;28;20017;-70
2022/12/25 00:08:40;;;;;;;20.50;5.78;;;9.70;99.90;;;;;;2072635;28;20030;-70
2022/12/25 00:09:41;;;;;;;19.38;5.53;;;9.70;99.90;;;;;;2073706;28;20135;-70
2022/12/25 00:10:42;;;;;;;16.67;5.43;;;9.70;99.90;;;;;;2075982;28;20105;-70
2022/12/25 00:11:42;;;;;;;21.20;6.10;;;9.80;99.90;;;;;;2073992;28;20036;-70
2022/12/25 00:12:43;;;;;;;24.52;6.22;;;9.80;99.90;;;;;;2074035;28;20033;-70
2022/12/25 00:13:44;;;;;;;20.00;6.75;;;9.80;99.90;;;;;;2075000;28;20701;-70
2022/12/25 00:14:45;;;;;;;22.08;6.82;;;9.80;99.90;;;;;;2073519;28;20029;-70
2022/12/25 00:15:45;;;;;;;17.48;6.55;;;9.80;99.90;;;;;;2074911;28;20101;-70
2022/12/25 00:16:46;;;;;;;20.50;5.85;;;9.80;99.90;;;;;;2074166;28;20566;-70
2022/12/25 00:17:46;;;;;;;17.65;6.15;;;9.80;99.90;;;;;;2075221;28;20017;-70
2022/12/25 00:18:47;;;;;;;18.67;6.20;;;9.80;99.90;;;;;;2074464;28;20034;-70
2022/12/25 00:19:48;;;;;;;20.20;6.03;;;9.80;99.90;;;;;;2073726;28;20219;-70
2022/12/25 00:20:59;;;;;;;21.30;6.07;;;9.90;99.90;;;;;;2075135;28;20022;-70
2022/12/25 00:22:00;;;;;;;18.75;5.90;;;9.90;99.90;;;;;;2073886;28;20062;-70
2022/12/25 00:23:00;;;;;;;24.20;6.35;;;9.90;99.90;;;;;;2075396;28;20041;-70
2022/12/25 00:24:02;;;;;;;17.35;6.32;;;9.90;99.90;;;;;;2073441;28;20100;-70
2022/12/25 00:25:03;;;;;;;20.30;6.05;;;9.90;99.90;;;;;;2073518;28;20235;-70
2022/12/25 00:26:06;;;;;;;20.77;5.25;;;9.90;99.90;;;;;;2074568;28;20029;-70
2022/12/25 00:27:06;;;;;;;16.83;5.75;;;9.90;99.90;;;;;;2073439;28;20040;-70
2022/12/25 00:28:07;;;;;;;18.00;5.43;;;9.90;99.90;;;;;;2074248;28;20041;-70
2022/12/25 00:29:11;;;;;;;15.30;5.07;;;10.00;99.90;;;;;;2073974;28;20036;-70
2022/12/25 00:30:12;;;;;;;18.80;5.50;;;10.00;99.90;;;;;;2073661;28;20018;-70
2022/12/25 00:31:15;;;;;;;17.55;5.57;;;10.00;99.90;;;;;;2075258;28;20088;-70
2022/12/25 00:32:16;;;;;;;15.43;4.97;;;10.00;99.90;;;;;;2073616;28;20096;-70
2022/12/25 00:33:17;;;;;;;17.95;5.18;;;10.00;99.90;;;;;;2074287;28;20137;-70
2022/12/25 00:34:17;;;;;;;19.70;5.60;;;10.00;99.90;;;;;;2074117;28;20048;-70
2022/12/25 00:35:18;;;;;;;14.52;5.47;;;10.00;99.90;;;;;;2073907;28;20031;-69
2022/12/25 00:36:20;;;;;;;16.60;4.53;;;10.00;99.90;;;;;;2073661;28;20036;-69
2022/12/25 00:37:21;;;;;;;11.55;4.82;;;10.00;99.90;;;;;;2074735;28;20097;-69
2022/12/25 00:38:21;;;;;;;15.38;5.05;;;10.00;99.90;;;;;;2075282;28;20022;-69
2022/12/25 00:39:22;;;;;;;18.15;6.45;;;10.10;99.90;;;;;;2074584;28;20038;-69
2022/12/25 00:40:22;;;;;;;15.35;5.38;;;10.10;99.90;;;;;;2075018;28;20489;-69
2022/12/25 00:42:42;;;;;;;19.27;5.43;;;10.10;99.90;;;;;;2074163;28;20034;-69
2022/12/25 00:43:43;;;;;;;15.18;5.00;;;10.10;99.90;;;;;;2073592;28;20042;-70
2022/12/25 00:44:48;;;;;;;17.13;6.28;;;10.10;99.90;;;;;;2074110;28;20072;-69
2022/12/25 00:46:00;;;;;;;16.73;5.50;;;10.10;99.90;;;;;;2074267;28;20038;-69
2022/12/25 00:47:00;;;;;;;16.27;5.88;;;10.10;99.90;;;;;;2074729;28;20057;-69
2022/12/25 00:48:01;;;;;;;14.07;4.35;;;10.10;99.90;;;;;;2076453;28;20036;-69
2022/12/25 00:49:02;;;;;;;15.13;5.30;;;10.10;99.90;;;;;;2075106;28;20559;-69
2022/12/25 00:50:03;;;;;;;17.52;5.57;;;10.10;99.90;;;;;;2072678;28;20530;-70
2022/12/25 00:51:07;;;;;;;20.67;5.50;;;10.10;99.90;;;;;;2075114;28;20465;-70
2022/12/25 00:52:08;;;;;;;15.07;4.57;;;10.10;99.90;;;;;;2073058;28;20034;-70
2022/12/25 00:53:08;;;;;;;14.20;4.72;;;10.10;99.90;;;;;;2073177;28;20136;-70
2022/12/25 00:54:09;;;;;;;19.10;4.93;;;10.10;99.90;;;;;;2073176;28;20141;-69
2022/12/25 00:55:09;;;;;;;14.07;5.25;;;10.10;99.90;;;;;;2073440;28;20013;-69
2022/12/25 00:56:10;;;;;;;20.90;5.10;;;10.10;99.90;;;;;;2073868;28;20039;-69
2022/12/25 00:57:10;;;;;;;17.55;5.07;;;10.20;99.90;;;;;;2073368;28;20030;-69
2022/12/25 00:58:11;;;;;;;13.60;4.82;;;10.20;99.90;;;;;;2075314;28;20030;-69
2022/12/25 00:59:12;;;;;;;16.67;5.25;;;10.20;99.90;;;;;;2075127;28;20038;-69
2022/12/25 01:00:13;;;;;;;15.98;5.03;;;10.20;99.90;;;;;;2073632;28;20041;-69
2022/12/25 01:01:14;;;;;;;13.00;4.53;;;10.20;99.90;;;;;;2075310;28;20148;-69
2022/12/25 01:02:23;;;;;;;18.27;5.07;;;10.20;99.90;;;;;;2073404;28;20041;-69
2022/12/25 01:03:25;;;;;;;16.70;4.90;;;10.20;99.90;;;;;;2073376;28;20030;-69
2022/12/25 01:04:25;;;;;;;15.75;4.65;;;10.20;99.90;;;;;;2073614;28;20034;-69
2022/12/25 01:05:26;;;;;;;12.43;4.30;;;10.20;99.90;;;;;;2074208;28;20141;-69
2022/12/25 01:06:26;;;;;;;14.52;4.88;;;10.20;99.90;;;;;;2076858;28;20026;-69
2022/12/25 01:07:27;;;;;;;13.25;4.78;;;10.20;99.90;;;;;;2075488;28;20049;-69
2022/12/25 01:08:33;;;;;;;13.27;4.53;;;10.20;99.90;;;;;;2073076;28;20537;-69
2022/12/25 01:10:58;;;;;;;9.32;4.43;;;10.20;99.90;;;;;;2074129;28;20885;-69
2022/12/25 01:11:59;;;;;;;12.38;4.20;;;10.20;99.90;;;;;;2073670;28;20478;-69
2022/12/25 01:12:59;;;;;;;17.63;4.65;;;10.20;99.90;;;;;;2074567;28;20414;-69
2022/12/25 01:14:00;;;;;;;9.90;3.60;;;10.20;99.90;;;;;;2073858;28;20079;-69
2022/12/25 01:15:01;;;;;;;16.13;4.22;;;10.20;99.90;;;;;;2072403;28;20049;-69
2022/12/25 01:16:06;;;;;;;14.02;5.82;;;10.20;99.90;;;;;;2074556;28;20072;-69
2022/12/25 01:17:07;;;;;;;13.68;4.38;;;10.20;99.90;;;;;;2073494;28;20014;-69
2022/12/25 01:18:07;;;;;;;13.52;4.70;;;10.20;99.90;;;;;;2073829;28;20029;-69
2022/12/25 01:19:09;;;;;;;10.13;4.70;;;10.20;99.90;;;;;;2073972;28;20128;-69
2022/12/25 01:20:11;;;;;;;12.27;4.18;;;10.20;99.90;;;;;;2072845;28;20683;-69
2022/12/25 01:21:18;;;;;;;12.70;3.97;;;10.20;99.90;;;;;;2074233;28;20432;-69
2022/12/25 01:22:19;;;;;;;12.55;4.35;;;10.30;99.90;;;;;;2072859;28;20026;-69
2022/12/25 01:23:19;;;;;;;12.43;4.10;;;10.30;99.90;;;;;;2074638;28;20126;-69
2022/12/25 01:24:20;;;;;;;16.20;4.20;;;10.30;99.90;;;;;;2075493;28;20034;-69
2022/12/25 01:25:21;;;;;;;16.20;3.97;;;10.30;99.90;;;;;;2072301;28;20022;-69
2022/12/25 01:26:23;;;;;;;12.23;4.07;;;10.30;99.90;;;;;;2072801;28;20075;-69
2022/12/25 01:27:24;;;;;;;14.18;3.80;;;10.30;99.90;;;;;;2072089;28;20117;-69
2022/12/25 01:28:24;;;;;;;15.48;4.55;;;10.30;99.90;;;;;;2072429;28;20033;-69
2022/12/25 01:29:25;;;;;;;11.00;3.88;;;10.30;99.90;;;;;;2073562;28;20068;-69
2022/12/25 01:30:25;;;;;;;14.18;4.13;;;10.30;99.90;;;;;;2073310;28;20425;-69
2022/12/25 01:31:26;;;;;;;13.93;4.43;;;10.30;99.90;;;;;;2074423;28;20030;-69
2022/12/25 01:32:26;;;;;;;14.35;4.18;;;10.40;99.90;;;;;;2072023;28;20116;-69
2022/12/25 01:33:27;;;;;;;10.18;4.00;;;10.40;99.90;;;;;;2075160;28;20018;-69
2022/12/25 01:34:28;;;;;;;12.23;3.97;;;10.40;99.90;;;;;;2073702;28;20056;-69
2022/12/25 01:35:28;;;;;;;13.13;4.15;;;10.40;99.90;;;;;;2073080;28;20134;-69
2022/12/25 01:36:29;;;;;;;11.93;3.80;;;10.40;99.90;;;;;;2075560;28;20086;-69
2022/12/25 01:37:29;;;;;;;10.20;3.40;;;10.40;99.90;;;;;;2072470;28;20029;-69
2022/12/25 01:38:30;;;;;;;12.48;3.60;;;10.40;99.90;;;;;;2073754;28;20026;-69
2022/12/25 01:39:31;;;;;;;13.55;3.83;;;10.40;99.90;;;;;;2072898;28;20022;-69
2022/12/25 01:40:33;;;;;;;11.05;4.15;;;10.40;99.90;;;;;;2072197;28;20089;-69
2022/12/25 01:41:34;;;;;;;14.48;3.83;;;10.40;99.90;;;;;;2074098;28;20034;-69
2022/12/25 01:42:35;;;;;;;10.05;4.10;;;10.40;99.90;;;;;;2072764;28;20022;-69
2022/12/25 01:43:55;;;;;;;11.55;4.18;;;10.40;99.90;;;;;;2073120;28;20033;-69
2022/12/25 01:45:23;;;;;;;11.88;3.90;;;10.40;99.90;;;;;;2075148;28;20030;-69
2022/12/25 01:46:24;;;;;;;14.38;4.53;;;10.40;99.90;;;;;;2074794;28;20084;-69
2022/12/25 01:47:24;;;;;;;10.57;3.47;;;10.40;99.90;;;;;;2075255;28;20022;-69
2022/12/25 01:48:33;;;;;;;11.70;3.35;;;10.40;99.90;;;;;;2074627;28;20102;-69
2022/12/25 01:49:36;;;;;;;13.05;4.40;;;10.40;99.90;;;;;;2073371;28;20029;-70
2022/12/25 01:50:38;;;;;;;9.48;3.38;;;10.40;99.90;;;;;;2073680;28;20029;-69
2022/12/25 01:51:46;;;;;;;13.30;4.15;;;10.40;99.90;;;;;;2074979;28;20021;-69
2022/12/25 01:52:48;;;;;;;8.82;3.10;;;10.40;99.90;;;;;;2073593;28;20006;-69
2022/12/25 01:53:48;;;;;;;10.60;3.45;;;10.50;99.90;;;;;;2074820;28;20026;-69
2022/12/25 01:54:55;;;;;;;7.90;3.47;;;10.50;99.90;;;;;;2074081;28;20030;-69
2022/12/25 01:56:00;;;;;;;11.90;3.55;;;10.50;99.90;;;;;;2072570;28;20042;-69
2022/12/25 01:57:05;;;;;;;10.40;3.30;;;10.50;99.90;;;;;;2075372;28;20124;-69
2022/12/25 01:58:06;;;;;;;13.23;3.17;;;10.50;99.90;;;;;;2071890;28;20032;-69
2022/12/25 01:59:08;;;;;;;9.38;3.63;;;10.50;99.90;;;;;;2072945;28;20041;-69
2022/12/25 02:00:10;;;;;;;11.20;3.80;;;10.50;99.90;;;;;;2074074;28;20541;-69
2022/12/25 02:01:10;;;;;;;9.80;3.40;;;10.50;99.90;;;;;;2073970;28;20578;-69
2022/12/25 02:02:11;;;;;;;8.07;3.15;;;10.50;99.90;;;;;;2074521;28;20401;-69
2022/12/25 02:03:12;;;;;;;8.98;3.03;;;10.60;99.90;;;;;;2074099;28;20504;-69
2022/12/25 02:04:37;;;;;;;8.68;2.88;;;10.60;99.90;;;;;;2074417;28;20386;-68
2022/12/25 02:05:38;;;;;;;6.15;2.95;;;10.60;99.90;;;;;;2075808;28;20095;-68
2022/12/25 02:06:39;;;;;;;7.80;2.88;;;10.50;99.90;;;;;;2074981;28;20029;-68
2022/12/25 02:07:41;;;;;;;9.98;3.03;;;10.60;99.90;;;;;;2074843;28;20048;-68
2022/12/25 02:08:42;;;;;;;8.68;3.22;;;10.50;99.90;;;;;;2074812;28;20029;-68
2022/12/25 02:09:44;;;;;;;8.77;3.22;;;10.60;99.90;;;;;;2072177;28;20065;-68
2022/12/25 02:10:44;;;;;;;9.88;3.58;;;10.60;99.90;;;;;;2074261;28;20123;-68
2022/12/25 02:11:58;;;;;;;10.68;3.63;;;10.60;99.90;;;;;;2071859;28;20076;-68
2022/12/25 02:12:59;;;;;;;6.72;2.95;;;10.60;99.90;;;;;;2074288;28;20021;-68
2022/12/25 02:14:00;;;;;;;8.48;3.25;;;10.60;99.90;;;;;;2073164;28;20018;-68
2022/12/25 02:15:05;;;;;;;7.05;3.10;;;10.60;99.90;;;;;;2072144;28;20080;-68
2022/12/25 02:16:12;;;;;;;8.43;3.08;;;10.60;99.90;;;;;;2074779;28;20056;-68
2022/12/25 02:17:38;;;;;;;7.63;2.83;;;10.60;99.90;;;;;;2074318;28;20382;-68
2022/12/25 02:18:47;;;;;;;9.02;3.22;;;10.60;99.90;;;;;;2071882;28;20054;-68
2022/12/25 02:20:03;;;;;;;9.82;2.83;;;10.60;99.90;;;;;;2074082;28;20041;-68
2022/12/25 02:21:33;;;;;;;11.07;3.22;;;10.60;99.90;;;;;;2077209;28;20029;-68
2022/12/25 02:22:49;;;;;;;8.52;2.80;;;10.60;99.90;;;;;;2073296;28;20042;-68
2022/12/25 02:24:14;;;;;;;6.40;2.63;;;10.60;99.90;;;;;;2074887;28;20029;-68
2022/12/25 02:25:49;;;;;;;7.20;2.17;;;10.60;99.90;;;;;;2077577;28;20050;-68
2022/12/25 02:27:08;;;;;;;6.97;2.40;;;10.60;99.90;;;;;;2075600;28;20022;-68
2022/12/25 02:28:32;;;;;;;6.20;2.85;;;10.60;99.90;;;;;;2076454;28;20049;-68
2022/12/25 02:29:54;;;;;;;9.68;3.03;;;10.60;99.90;;;;;;2075225;28;20026;-68
2022/12/25 02:31:17;;;;;;;7.30;2.67;;;10.60;99.90;;;;;;2072082;28;20018;-68
2022/12/25 02:32:31;;;;;;;7.63;2.88;;;10.60;99.90;;;;;;2077598;28;20109;-68
2022/12/25 02:35:13;;;;;;;8.38;2.78;;;10.60;99.90;;;;;;2072252;28;20442;-68
2022/12/25 02:36:20;;;;;;;5.63;2.38;;;10.70;99.90;;;;;;2073986;28;20026;-68
2022/12/25 02:37:59;;;;;;;8.27;2.78;;;10.60;99.90;;;;;;2076337;28;20029;-68
2022/12/25 02:40:30;;;;;;;9.73;3.00;;;10.60;99.90;;;;;;2075711;28;20510;-68
2022/12/25 02:41:35;;;;;;;6.82;2.65;;;10.70;99.90;;;;;;2075588;28;20034;-68
2022/12/25 03:07:29;;;;;;;6.15;2.40;;;10.90;99.90;;;;;;2074460;28;20397;-68
2022/12/25 03:08:39;;;;;;;6.50;2.53;;;10.90;99.90;;;;;;2072742;28;20026;-68
2022/12/25 03:12:52;;;;;;;5.50;2.13;;;10.90;99.90;;;;;;2075627;28;20609;-68
2022/12/25 03:16:49;;;;;;;7.90;2.25;;;10.90;99.90;;;;;;2073403;28;20037;-68
2022/12/25 03:16:50;;;;;;;7.47;2.42;;;10.90;99.90;;;;;;2073757;28;20053;-68
2022/12/25 03:17:51;;;;;;;7.70;2.17;;;10.90;99.90;;;;;;2073426;28;20087;-68
2022/12/25 03:18:54;;;;;;;8.27;2.17;;;10.90;99.90;;;;;;2075730;28;20103;-68
2022/12/25 03:26:56;;;;;;;6.95;2.15;;;11.00;99.90;;;;;;2077016;28;20025;-69
2022/12/25 03:27:58;;;;;;;5.30;2.40;;;11.10;99.90;;;;;;2074489;28;20046;-69
2022/12/25 03:28:58;;;;;;;6.95;2.22;;;11.00;99.90;;;;;;2073308;28;20534;-69
2022/12/25 03:31:27;;;;;;;9.70;2.75;;;11.10;99.90;;;;;;2074718;28;20030;-69
2022/12/25 03:32:33;;;;;;;7.38;2.45;;;11.10;99.90;;;;;;2076313;28;20035;-69
2022/12/25 03:35:21;;;;;;;6.20;2.67;;;11.10;99.90;;;;;;2073134;28;20117;-69
2022/12/25 03:36:37;;;;;;;8.40;2.65;;;11.10;99.90;;;;;;2073206;28;20042;-69
2022/12/25 04:36:07;;;;;;;7.28;3.08;;;11.10;99.90;;;;;;2076175;28;20022;-69
2022/12/25 04:36:33;;;;;;;4.03;2.50;;;11.00;99.90;;;;;;2074600;28;20489;-69
2022/12/25 04:37:33;;;;;;;6.05;2.80;;;11.00;99.90;;;;;;2073571;28;20384;-69
2022/12/25 04:38:35;;;;;;;7.10;3.72;;;11.10;99.90;;;;;;2077300;28;20053;-69
2022/12/25 04:39:36;;;;;;;5.90;2.47;;;11.00;99.90;;;;;;2076607;28;20448;-69
2022/12/25 04:40:36;;;;;;;9.30;2.25;;;11.00;99.90;;;;;;2073718;28;20026;-69
2022/12/25 04:41:37;;;;;;;9.02;2.70;;;11.10;99.90;;;;;;2073434;28;20034;-69
2022/12/25 04:42:37;;;;;;;8.02;2.30;;;11.10;99.90;;;;;;2073137;28;20033;-69
2022/12/25 04:43:38;;;;;;;6.18;2.70;;;11.10;99.90;;;;;;2072942;28;20025;-69
2022/12/25 04:44:39;;;;;;;5.18;2.65;;;11.10;99.90;;;;;;2073925;28;20021;-69
2022/12/25 04:45:39;;;;;;;5.00;2.50;;;11.10;99.90;;;;;;2075870;28;20387;-69
2022/12/25 04:46:40;;;;;;;5.38;2.50;;;11.10;99.90;;;;;;2074739;28;20054;-69
2022/12/25 04:47:40;;;;;;;9.38;2.88;;;11.10;99.90;;;;;;2072200;28;20029;-69
2022/12/25 04:48:41;;;;;;;5.10;2.30;;;11.10;99.90;;;;;;2072790;28;20021;-69
2022/12/25 04:49:41;;;;;;;5.68;2.22;;;11.10;99.90;;;;;;2074458;28;20053;-69
2022/12/25 04:50:42;;;;;;;7.97;2.63;;;11.10;99.90;;;;;;2072922;28;20025;-69
2022/12/25 04:51:42;;;;;;;7.20;2.60;;;11.10;99.90;;;;;;2074790;28;20037;-69
2022/12/25 04:52:43;;;;;;;5.15;2.22;;;11.10;99.90;;;;;;2072487;28;20530;-69
2022/12/25 04:53:44;;;;;;;7.18;2.53;;;11.10;99.90;;;;;;2073746;28;20485;-69
2022/12/25 04:54:45;;;;;;;9.23;2.60;;;11.10;99.90;;;;;;2073466;28;20480;-69
2022/12/25 04:55:45;;;;;;;9.13;2.47;;;11.10;99.90;;;;;;2071543;28;20484;-69
2022/12/25 04:56:46;;;;;;;8.73;2.55;;;11.10;99.90;;;;;;2073095;28;20033;-69
2022/12/25 04:57:46;;;;;;;6.55;2.30;;;11.10;99.90;;;;;;2072344;28;20101;-69
2022/12/25 04:58:47;;;;;;;10.45;2.90;;;11.10;99.90;;;;;;2072552;28;20077;-69
2022/12/25 04:59:48;;;;;;;6.93;2.47;;;11.10;99.90;;;;;;2075136;28;20030;-69
2022/12/25 05:00:48;;;;;;;7.53;2.50;;;11.10;99.90;;;;;;2074894;28;20013;-69
2022/12/25 05:01:49;;;;;;;7.40;2.35;;;11.10;99.90;;;;;;2074158;28;20056;-69
2022/12/25 05:02:49;;;;;;;5.97;2.65;;;11.10;99.90;;;;;;2075086;28;20026;-69
2022/12/25 05:03:50;;;;;;;7.60;2.63;;;11.10;99.90;;;;;;2074208;28;20565;-69
2022/12/25 05:04:51;;;;;;;6.50;2.17;;;11.10;99.90;;;;;;2073238;28;20018;-69
2022/12/25 05:05:51;;;;;;;8.10;2.88;;;11.10;99.90;;;;;;2074499;28;20112;-69
2022/12/25 05:06:52;;;;;;;6.65;2.38;;;11.10;99.90;;;;;;2074868;28;20406;-69
2022/12/25 05:07:52;;;;;;;6.72;2.60;;;11.10;99.90;;;;;;2077331;28;20034;-69
2022/12/25 05:08:53;;;;;;;6.05;2.10;;;11.10;99.90;;;;;;2072102;28;20061;-69
2022/12/25 05:09:53;;;;;;;7.30;2.20;;;11.10;99.90;;;;;;2075250;28;20504;-69
2022/12/25 05:10:54;;;;;;;5.10;2.20;;;11.10;99.90;;;;;;2074453;28;20028;-69
2022/12/25 05:11:55;;;;;;;6.22;2.50;;;11.10;99.90;;;;;;2074821;28;20053;-69
2022/12/25 05:12:55;;;;;;;5.75;2.45;;;11.10;99.90;;;;;;2071136;28;20037;-69
2022/12/25 05:13:56;;;;;;;9.27;2.50;;;11.10;99.90;;;;;;2073388;28;20441;-69
2022/12/25 05:14:57;;;;;;;6.00;2.25;;;11.10;99.90;;;;;;2072173;28;20107;-69
2022/12/25 05:15:57;;;;;;;5.90;2.90;;;11.10;99.90;;;;;;2075652;28;20033;-69
2022/12/25 05:16:58;;;;;;;6.65;2.20;;;11.10;99.90;;;;;;2074646;28;20030;-69
2022/12/25 05:17:58;;;;;;;10.20;2.65;;;11.10;99.90;;;;;;2074594;28;20105;-69
2022/12/25 05:18:59;;;;;;;6.45;2.53;;;11.00;99.90;;;;;;2072549;28;20029;-69
2022/12/25 05:19:59;;;;;;;7.93;2.60;;;11.00;99.90;;;;;;2074114;28;20113;-69
2022/12/25 05:21:00;;;;;;;9.13;2.67;;;11.00;99.90;;;;;;2075795;28;20029;-69
2022/12/25 05:22:00;;;;;;;8.40;2.42;;;11.00;99.90;;;;;;2074741;28;20108;-69
2022/12/25 05:23:01;;;;;;;7.82;2.33;;;11.00;99.90;;;;;;2074084;28;20371;-69
2022/12/25 05:24:02;;;;;;;7.15;2.92;;;11.00;99.90;;;;;;2075546;28;20057;-69
2022/12/25 05:25:02;;;;;;;5.90;2.55;;;11.00;99.90;;;;;;2072414;28;20026;-69
2022/12/25 05:26:07;;;;;;;8.90;2.50;;;11.00;99.90;;;;;;2073362;28;20037;-69
2022/12/25 05:27:07;;;;;;;4.95;2.20;;;11.00;99.90;;;;;;2074306;28;20057;-69
2022/12/25 05:28:08;;;;;;;6.07;2.47;;;10.90;99.90;;;;;;2076434;28;20025;-69
2022/12/25 05:29:08;;;;;;;9.05;3.08;;;10.90;99.90;;;;;;2073864;28;20029;-69
2022/12/25 05:30:09;;;;;;;7.05;2.80;;;10.90;99.90;;;;;;2073854;28;20076;-69
2022/12/25 05:31:10;;;;;;;6.45;2.05;;;10.90;99.90;;;;;;2072918;28;20039;-69
2022/12/25 05:32:11;;;;;;;5.78;2.33;;;10.90;99.90;;;;;;2073459;28;20044;-69
2022/12/25 05:33:12;;;;;;;11.30;2.92;;;10.90;99.90;;;;;;2074131;28;20046;-69
2022/12/25 05:34:12;;;;;;;6.00;2.35;;;10.90;99.90;;;;;;2073868;28;20026;-69
2022/12/25 05:35:13;;;;;;;4.45;2.17;;;10.90;99.90;;;;;;2074085;28;20018;-69
2022/12/25 05:36:14;;;;;;;6.95;2.30;;;10.90;99.90;;;;;;2073362;28;20444;-69
2022/12/25 05:37:14;;;;;;;5.72;2.22;;;10.90;99.90;;;;;;2074508;28;20050;-69
2022/12/25 05:38:15;;;;;;;8.25;2.40;;;10.90;99.90;;;;;;2072718;28;20022;-69
2022/12/25 05:39:15;;;;;;;7.90;2.20;;;10.90;99.90;;;;;;2072210;28;20049;-69
2022/12/25 05:40:16;;;;;;;8.20;2.40;;;10.80;99.90;;;;;;2074569;28;20107;-69
2022/12/25 05:41:16;;;;;;;8.63;3.08;;;10.80;99.90;;;;;;2072840;28;20136;-69
2022/12/25 05:42:17;;;;;;;7.57;2.40;;;10.80;99.90;;;;;;2072508;28;20052;-69
2022/12/25 05:43:18;;;;;;;6.35;2.13;;;10.80;99.90;;;;;;2072845;28;20030;-69
2022/12/25 05:44:18;;;;;;;8.80;2.67;;;10.80;99.90;;;;;;2072594;28;20021;-69
2022/12/25 05:45:19;;;;;;;9.63;1.88;;;10.80;99.90;;;;;;2073399;28;20045;-69
2022/12/25 05:46:20;;;;;;;6.03;2.28;;;10.70;99.90;;;;;;2074951;28;20029;-69
2022/12/25 05:47:20;;;;;;;5.95;2.78;;;10.70;99.90;;;;;;2073879;28;20543;-69
2022/12/25 05:48:21;;;;;;;8.77;2.40;;;10.70;99.90;;;;;;2074132;28;20044;-69
2022/12/25 05:49:21;;;;;;;7.07;2.58;;;10.70;99.90;;;;;;2072560;28;20029;-69
2022/12/25 05:50:22;;;;;;;8.80;2.30;;;10.70;99.90;;;;;;2073897;28;20065;-69
2022/12/25 05:51:24;;;;;;;8.35;2.90;;;10.70;99.90;;;;;;2073563;28;20026;-69
2022/12/25 05:52:24;;;;;;;9.05;2.80;;;10.70;99.90;;;;;;2074060;28;20038;-69
2022/12/25 05:53:25;;;;;;;5.97;2.00;;;10.70;99.90;;;;;;2075406;28;20029;-69
2022/12/25 05:54:25;;;;;;;8.13;2.88;;;10.60;99.90;;;;;;2072568;28;20033;-69
2022/12/25 05:55:26;;;;;;;7.82;2.45;;;10.60;99.90;;;;;;2071400;28;20108;-69
2022/12/25 05:56:26;;;;;;;6.05;2.65;;;10.60;99.90;;;;;;2078953;28;20072;-69
2022/12/25 05:57:28;;;;;;;6.05;2.72;;;10.60;99.90;;;;;;2075864;28;20022;-69
2022/12/25 05:58:30;;;;;;;4.53;2.03;;;10.60;99.90;;;;;;2074443;28;20025;-69
2022/12/25 05:59:31;;;;;;;6.85;2.42;;;10.60;99.90;;;;;;2073707;28;20046;-69
2022/12/25 06:00:33;;;;;;;9.35;2.88;;;10.60;99.90;;;;;;2075686;28;20465;-69
2022/12/25 06:01:33;;;;;;;9.20;2.78;;;10.60;99.90;;;;;;2076345;28;20029;-69
2022/12/25 06:02:34;;;;;;;10.15;2.53;;;10.50;99.90;;;;;;2074288;28;20029;-69
2022/12/25 06:03:35;;;;;;;9.65;2.72;;;10.60;99.90;;;;;;2074283;28;20026;-69
2022/12/25 06:04:35;;;;;;;5.63;2.38;;;10.60;99.90;;;;;;2076630;28;20452;-69
2022/12/25 06:05:38;;;;;;;9.00;2.40;;;10.60;99.90;;;;;;2076407;28;20064;-69
2022/12/25 06:06:39;;;;;;;5.95;2.15;;;10.50;99.90;;;;;;2075105;28;20039;-69
2022/12/25 06:07:40;;;;;;;6.75;3.03;;;10.50;99.90;;;;;;2073606;28;20099;-69
2022/12/25 06:08:40;;;;;;;9.82;2.75;;;10.50;99.90;;;;;;2074881;28;20076;-69
2022/12/25 06:09:41;;;;;;;8.52;2.45;;;10.50;99.90;;;;;;2076088;28;20056;-69
2022/12/25 06:10:42;;;;;;;7.90;2.72;;;10.50;99.90;;;;;;2076208;28;20021;-69
2022/12/25 06:11:42;;;;;;;7.35;2.85;;;10.50;99.90;;;;;;2077495;28;20041;-69
2022/12/25 06:12:43;;;;;;;10.43;2.80;;;10.50;99.90;;;;;;2075293;28;20022;-69
2022/12/25 06:13:47;;;;;;;12.13;2.60;;;10.50;99.90;;;;;;2074765;28;20049;-68
2022/12/25 06:14:48;;;;;;;7.88;2.85;;;10.40;99.90;;;;;;2073145;28;20061;-68
2022/12/25 06:15:49;;;;;;;8.15;2.65;;;10.40;99.90;;;;;;2075705;28;20065;-68
2022/12/25 06:16:51;;;;;;;8.13;2.67;;;10.40;99.90;;;;;;2074702;28;20449;-70
2022/12/25 06:17:51;;;;;;;8.10;2.40;;;10.40;99.90;;;;;;2076363;28;20123;-70
2022/12/25 06:18:52;;;;;;;7.50;2.60;;;10.40;99.90;;;;;;2076370;28;20026;-70
2022/12/25 06:19:53;;;;;;;6.75;2.95;;;10.40;99.90;;;;;;2074993;28;20044;-70
2022/12/25 06:20:54;;;;;;;5.05;2.08;;;10.40;99.90;;;;;;2074206;28;20096;-70
2022/12/25 06:21:55;;;;;;;9.95;2.67;;;10.40;99.90;;;;;;2076064;28;20071;-70
2022/12/25 06:22:55;;;;;;;8.40;2.47;;;10.40;99.90;;;;;;2074767;28;20025;-70
2022/12/25 06:23:56;;;;;;;10.63;2.67;;;10.40;99.90;;;;;;2077252;28;20060;-70
2022/12/25 06:24:57;;;;;;;5.40;2.22;;;10.40;99.90;;;;;;2074515;28;20025;-70
2022/12/25 06:25:58;;;;;;;7.25;2.30;;;10.40;99.90;;;;;;2074831;28;20026;-70
2022/12/25 06:26:59;;;;;;;6.93;2.40;;;10.40;99.90;;;;;;2074356;28;20018;-70
2022/12/25 06:27:59;;;;;;;6.30;2.65;;;10.40;99.90;;;;;;2073468;28;20056;-70
2022/12/25 06:29:00;;;;;;;8.88;2.40;;;10.40;99.90;;;;;;2076433;28;20053;-70
2022/12/25 06:30:00;;;;;;;8.32;2.83;;;10.40;99.90;;;;;;2075359;28;20458;-70
2022/12/25 06:31:12;;;;;;;9.10;2.45;;;10.40;99.90;;;;;;2074132;28;20030;-70
2022/12/25 06:32:13;;;;;;;5.65;2.67;;;10.40;99.90;;;;;;2074323;28;20092;-70
2022/12/25 06:33:13;;;;;;;7.60;2.65;;;10.40;99.90;;;;;;2077802;28;20036;-70
2022/12/25 06:34:15;;;;;;;6.85;2.83;;;10.30;99.90;;;;;;2076579;28;21264;-70
2022/12/25 06:35:15;;;;;;;8.23;2.50;;;10.30;99.90;;;;;;2076756;28;20591;-70
2022/12/25 06:36:19;;;;;;;6.47;2.42;;;10.30;99.90;;;;;;2073934;28;20448;-70
2022/12/25 06:37:19;;;;;;;5.93;2.20;;;10.30;99.90;;;;;;2074771;28;20374;-70
2022/12/25 06:38:20;;;;;;;7.72;2.45;;;10.30;99.90;;;;;;2075878;28;20044;-70
2022/12/25 06:39:20;;;;;;;7.25;2.60;;;10.30;99.90;;;;;;2076038;28;20030;-70
2022/12/25 06:40:21;;;;;;;10.48;2.78;;;10.30;99.90;;;;;;2076740;28;20021;-70
2022/12/25 06:41:24;;;;;;;7.35;2.50;;;10.40;99.90;;;;;;2074894;28;20029;-70
2022/12/25 06:42:24;;;;;;;6.50;2.45;;;10.40;99.90;;;;;;2073465;28;20458;-70
2022/12/25 06:43:25;;;;;;;7.45;2.60;;;10.40;99.90;;;;;;2076209;28;20038;-70
2022/12/25 06:44:25;;;;;;;6.28;2.47;;;10.40;99.90;;;;;;2076849;28;20144;-70
2022/12/25 06:45:26;;;;;;;7.28;2.95;;;10.30;99.90;;;;;;2074154;28;20033;-70
2022/12/25 06:46:28;;;;;;;6.45;2.40;;;10.40;99.90;;;;;;2074614;28;20021;-70
2022/12/25 06:47:29;;;;;;;9.07;3.08;;;10.40;99.90;;;;;;2073927;28;20038;-70
2022/12/25 06:48:30;;;;;;;11.02;2.30;;;10.30;99.90;;;;;;2075472;28;20021;-70
2022/12/25 06:49:31;;;;;;;11.27;3.13;;;10.30;99.90;;;;;;2076418;28;20022;-70
2022/12/25 06:50:31;;;;;;;8.95;2.92;;;10.40;99.90;;;;;;2077578;28;20489;-70
2022/12/25 06:51:32;;;;;;;7.88;3.20;;;10.40;99.90;;;;;;2076315;28;20022;-70
2022/12/25 06:52:33;;;;;;;5.60;1.98;;;10.40;99.90;;;;;;2075511;28;20129;-70
2022/12/25 06:53:33;;;;;;;6.05;2.22;;;10.30;99.90;;;;;;2075746;28;20067;-70
2022/12/25 06:54:34;;;;;;;7.57;3.03;;;10.40;99.90;;;;;;2074789;28;20538;-69
2022/12/25 06:55:34;;;;;;;7.00;2.22;;;10.30;99.90;;;;;;2073147;28;20548;-70
2022/12/25 06:56:35;;;;;;;6.28;1.92;;;10.40;99.90;;;;;;2072975;28;20025;-68
2022/12/25 06:57:36;;;;;;;7.55;2.63;;;10.30;99.90;;;;;;2075695;28;20530;-70
2022/12/25 06:58:36;;;;;;;7.38;2.22;;;10.30;99.90;;;;;;2074538;28;20022;-70
2022/12/25 06:59:37;;;;;;;5.35;2.33;;;10.30;99.90;;;;;;2076919;28;20496;-70
2022/12/25 07:00:37;;;;;;;7.80;2.60;;;10.30;99.90;;;;;;2076711;28;20096;-70
2022/12/25 07:01:51;;;;;;;4.50;2.13;;;10.40;99.90;;;;;;2073878;28;20116;-69
2022/12/25 07:02:51;;;;;;;6.50;2.05;;;10.30;99.90;;;;;;2075871;28;20032;-70
2022/12/25 07:03:58;;;;;;;8.18;3.58;;;10.30;99.90;;;;;;2075127;28;20054;-70
2022/12/25 07:04:59;;;;;;;6.80;2.80;;;10.30;99.90;;;;;;2075295;28;20061;-70
2022/12/25 07:06:00;;;;;;;11.40;2.72;;;10.30;99.90;;;;;;2074040;28;20029;-70
2022/12/25 07:07:02;;;;;;;6.25;2.47;;;10.30;99.90;;;;;;2074840;28;20042;-70
2022/12/25 07:08:02;;;;;;;5.85;2.15;;;10.30;99.90;;;;;;2075320;28;20041;-70