Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:40;;;;;;;4.00;1.40;;;13.20;82.30;;;;;;5021507;28;20533;-79
2022/09/27 00:04:10;;;;;;;4.80;1.50;;;13.20;82.30;;;;;;5025694;28;20996;-77
2022/09/27 00:06:38;;;;;;;3.70;1.40;;;13.20;82.30;;;;;;5025409;28;20578;-78
2022/09/27 00:09:09;;;;;;;3.67;1.00;;;13.20;82.40;;;;;;5020033;28;20459;-79
2022/09/27 00:11:39;;;;;;;6.57;1.67;;;13.20;82.40;;;;;;5021706;28;20571;-77
2022/09/27 00:14:08;;;;;;;3.70;1.20;;;13.20;82.40;;;;;;5022325;28;20457;-79
2022/09/27 00:16:38;;;;;;;5.50;1.53;;;13.20;82.40;;;;;;5027952;28;20479;-76
2022/09/27 00:19:11;;;;;;;3.80;1.20;;;13.20;82.40;;;;;;5026503;28;20945;-78
2022/09/27 00:21:39;;;;;;;4.90;1.43;;;13.20;82.50;;;;;;5022003;28;20492;-77
2022/09/27 00:24:07;;;;;;;3.50;1.10;;;13.20;82.40;;;;;;5021345;28;20541;-80
2022/09/27 00:26:35;;;;;;;4.30;1.37;;;13.20;82.50;;;;;;5025418;28;20558;-79
2022/09/27 00:29:03;;;;;;;3.30;1.20;;;13.20;82.50;;;;;;5023586;28;20565;-79
2022/09/27 00:31:31;;;;;;;3.60;1.07;;;13.20;82.50;;;;;;5024355;28;20484;-79
2022/09/27 00:34:01;;;;;;;3.80;1.10;;;13.20;82.50;;;;;;5022253;28;20483;-80
2022/09/27 00:36:32;;;;;;;5.57;1.47;;;13.20;82.40;;;;;;5021560;28;20522;-80
2022/09/27 00:39:00;;;;;;;3.30;1.00;;;13.20;82.50;;;;;;5018738;28;20460;-79
2022/09/27 00:41:31;;;;;;;3.90;1.37;;;13.20;82.50;;;;;;5028195;28;20860;-79
2022/09/27 00:44:03;;;;;;;3.87;1.00;;;13.20;82.50;;;;;;5020292;28;21530;-79
2022/09/27 00:46:36;;;;;;;4.30;1.37;;;13.10;82.50;;;;;;5026218;28;20468;-78
2022/09/27 00:49:08;;;;;;;5.13;1.20;;;13.10;82.50;;;;;;5025574;28;20567;-79
2022/09/27 00:51:39;;;;;;;5.97;1.23;;;13.10;82.60;;;;;;5026351;28;21289;-78
2022/09/27 00:54:11;;;;;;;4.97;1.30;;;13.00;82.60;;;;;;5020138;28;20562;-79
2022/09/27 00:56:40;;;;;;;3.87;1.20;;;13.00;82.60;;;;;;5025234;28;20479;-79
2022/09/27 00:59:13;;;;;;;3.80;1.27;;;13.00;82.70;;;;;;5028711;28;20471;-79
2022/09/27 01:01:42;;;;;;;4.17;1.00;;;13.10;82.70;;;;;;5026921;28;20507;-78
2022/09/27 01:04:13;;;;;;;3.40;1.00;;;13.00;82.80;;;;;;5021866;28;20456;-79
2022/09/27 01:06:42;;;;;;;3.60;1.20;;;13.00;82.70;;;;;;5026286;28;20495;-79
2022/09/27 01:09:11;;;;;;;4.93;1.00;;;13.10;82.70;;;;;;5027693;28;21337;-79
2022/09/27 01:11:44;;;;;;;3.40;1.00;;;13.10;82.70;;;;;;5020824;28;20448;-79
2022/09/27 01:14:37;;;;;;;3.60;1.23;;;13.00;82.70;;;;;;5024915;28;20476;-79
2022/09/27 01:17:18;;;;;;;3.50;0.97;;;13.10;82.70;;;;;;5032841;28;20534;-79
2022/09/27 01:20:19;;;;;;;3.93;0.93;;;13.00;82.70;;;;;;5025660;28;20506;-79
2022/09/27 01:23:00;;;;;;;4.17;1.00;;;13.00;82.70;;;;;;5031186;28;20491;-79
2022/09/27 01:25:55;;;;;;;3.47;1.00;;;13.00;82.80;;;;;;5024822;28;20479;-78
2022/09/27 01:28:40;;;;;;;3.03;0.70;;;13.00;82.70;;;;;;5018070;28;20543;-78
2022/09/27 01:31:19;;;;;;;8.73;0.90;;;13.00;82.80;;;;;;5020881;28;20460;-78
2022/09/27 01:33:56;;;;;;;3.57;0.87;;;13.00;82.80;;;;;;5021011;28;20472;-79
2022/09/27 01:36:31;;;;;;;2.80;0.70;;;13.00;82.80;;;;;;5032624;28;20475;-79
2022/09/27 01:39:16;;;;;;;2.90;0.80;;;13.00;82.90;;;;;;5024402;28;21019;-78
2022/09/27 01:42:11;;;;;;;3.03;0.93;;;12.90;82.80;;;;;;5024240;28;20467;-79
2022/09/27 01:44:51;;;;;;;2.90;0.60;;;12.90;82.90;;;;;;5037452;28;21252;-78
2022/09/27 01:47:28;;;;;;;2.73;0.60;;;12.90;82.90;;;;;;5022143;28;20479;-78
2022/09/27 01:50:04;;;;;;;3.90;0.73;;;12.90;82.90;;;;;;5024934;28;20969;-79
2022/09/27 01:52:38;;;;;;;3.10;0.90;;;12.90;82.80;;;;;;5024211;28;20984;-78
2022/09/27 01:55:10;;;;;;;2.83;0.70;;;12.90;82.80;;;;;;5030339;28;20479;-79
2022/09/27 01:58:12;;;;;;;3.10;0.83;;;12.90;82.90;;;;;;5027961;28;20475;-79
2022/09/27 02:00:44;;;;;;;3.00;0.83;;;12.80;83.00;;;;;;5028999;28;20498;-78
2022/09/27 02:03:17;;;;;;;3.30;0.70;;;12.80;83.10;;;;;;5026434;28;20514;-79
2022/09/27 02:06:23;;;;;;;2.73;0.67;;;12.80;83.10;;;;;;5023782;28;20502;-79
2022/09/27 02:09:02;;;;;;;3.70;1.00;;;12.80;83.10;;;;;;5023436;28;20474;-78
2022/09/27 02:11:48;;;;;;;3.20;0.90;;;12.80;83.10;;;;;;5021608;28;20460;-79
2022/09/27 02:14:28;;;;;;;3.23;0.80;;;12.90;83.00;;;;;;5026911;28;20518;-78
2022/09/27 02:17:07;;;;;;;4.20;0.80;;;12.90;83.10;;;;;;5030027;28;20988;-78
2022/09/27 02:19:43;;;;;;;3.47;1.00;;;12.90;83.10;;;;;;5037794;28;20543;-79
2022/09/27 02:22:19;;;;;;;3.10;0.97;;;12.80;83.10;;;;;;5020286;28;20464;-79
2022/09/27 02:24:53;;;;;;;2.90;0.80;;;12.90;83.20;;;;;;5030652;28;20512;-78
2022/09/27 02:27:26;;;;;;;4.40;0.77;;;12.90;83.20;;;;;;5025909;28;21336;-78
2022/09/27 02:30:01;;;;;;;3.97;1.10;;;12.80;83.10;;;;;;5029572;28;20556;-78
2022/09/27 02:32:31;;;;;;;3.10;0.90;;;12.80;83.20;;;;;;5018742;28;20472;-79
2022/09/27 02:35:05;;;;;;;3.00;0.73;;;12.80;83.30;;;;;;5029369;28;20606;-79
2022/09/27 02:37:34;;;;;;;3.50;0.90;;;12.80;83.40;;;;;;5026302;28;20493;-79
2022/09/27 02:40:03;;;;;;;3.90;0.90;;;12.80;83.40;;;;;;5024826;28;20468;-78
2022/09/27 02:42:32;;;;;;;3.50;1.10;;;12.70;83.40;;;;;;5024412;28;20468;-79
2022/09/27 02:45:00;;;;;;;3.40;1.00;;;12.80;83.50;;;;;;5029509;28;20571;-78
2022/09/27 02:47:46;;;;;;;3.57;0.90;;;12.70;83.50;;;;;;5024991;28;21035;-79
2022/09/27 02:50:32;;;;;;;2.90;0.80;;;12.70;83.50;;;;;;5022344;28;20467;-79
2022/09/27 02:53:29;;;;;;;3.17;0.97;;;12.70;83.50;;;;;;5026778;28;20447;-79
2022/09/27 02:56:13;;;;;;;4.37;1.00;;;12.80;83.50;;;;;;5025177;28;20610;-79
2022/09/27 02:59:07;;;;;;;3.50;0.93;;;12.80;83.60;;;;;;5028670;28;20833;-78
2022/09/27 03:02:09;;;;;;;5.40;1.10;;;12.80;83.50;;;;;;5022862;28;20476;-78
2022/09/27 03:05:00;;;;;;;4.50;1.00;;;12.80;83.50;;;;;;5020276;28;20483;-78
2022/09/27 03:07:30;;;;;;;3.50;1.07;;;12.80;83.50;;;;;;5026047;28;20461;-79
2022/09/27 03:09:58;;;;;;;3.97;1.30;;;12.80;83.40;;;;;;5025607;28;20546;-79
2022/09/27 03:12:26;;;;;;;3.97;0.83;;;12.80;83.40;;;;;;5024848;28;21284;-79
2022/09/27 03:14:57;;;;;;;4.90;1.13;;;12.80;83.40;;;;;;5024362;28;20490;-79
2022/09/27 03:17:54;;;;;;;5.13;1.27;;;12.80;83.40;;;;;;5024491;28;20570;-79
2022/09/27 03:20:42;;;;;;;5.70;1.43;;;12.80;83.40;;;;;;5014780;28;20543;-78
2022/09/27 03:23:13;;;;;;;3.30;1.03;;;12.80;83.30;;;;;;5021141;28;20932;-78
2022/09/27 03:25:41;;;;;;;4.97;1.30;;;12.80;83.30;;;;;;5024075;28;20472;-79
2022/09/27 03:28:12;;;;;;;7.70;1.80;;;12.80;83.20;;;;;;5027787;28;20583;-79
2022/09/27 03:30:42;;;;;;;3.93;1.50;;;12.70;83.20;;;;;;5024606;28;21021;-79
2022/09/27 03:33:12;;;;;;;3.70;1.67;;;12.70;83.20;;;;;;5020660;28;20465;-78
2022/09/27 03:35:46;;;;;;;5.60;1.33;;;12.70;83.10;;;;;;5022641;28;20645;-78
2022/09/27 03:38:17;;;;;;;6.73;1.90;;;12.70;83.20;;;;;;5023228;28;20455;-79
2022/09/27 03:40:45;;;;;;;6.10;2.03;;;12.70;83.20;;;;;;5027728;28;20464;-78
2022/09/27 03:43:14;;;;;;;7.20;1.57;;;12.60;83.20;;;;;;5023978;28;20498;-78
2022/09/27 03:45:46;;;;;;;4.93;1.20;;;12.60;83.20;;;;;;5027294;28;20985;-79
2022/09/27 03:48:14;;;;;;;5.87;2.50;;;12.60;83.20;;;;;;5028797;28;20555;-79
2022/09/27 03:50:42;;;;;;;7.90;2.13;;;12.60;83.30;;;;;;5024342;28;20448;-79
2022/09/27 03:53:10;;;;;;;3.67;1.27;;;12.60;83.20;;;;;;5018371;28;20468;-79
2022/09/27 03:55:40;;;;;;;6.00;1.70;;;12.60;83.30;;;;;;5024664;28;20566;-78
2022/09/27 03:58:08;;;;;;;6.87;1.53;;;12.60;83.30;;;;;;5018329;28;20464;-78
2022/09/27 04:00:36;;;;;;;9.80;1.60;;;12.60;83.30;;;;;;5024767;28;20468;-78
2022/09/27 04:03:05;;;;;;;9.20;1.77;;;12.60;83.30;;;;;;5030084;28;20471;-78
2022/09/27 04:06:02;;;;;;;3.37;1.00;;;12.60;83.40;;;;;;5016948;28;20561;-79
2022/09/27 04:08:37;;;;;;;3.63;1.00;;;12.60;83.40;;;;;;5022302;28;20471;-78
2022/09/27 04:11:07;;;;;;;3.50;1.00;;;12.60;83.20;;;;;;5031304;28;20536;-79
2022/09/27 04:13:35;;;;;;;5.27;1.20;;;12.50;83.30;;;;;;5032499;28;20466;-79
2022/09/27 04:16:05;;;;;;;4.60;1.23;;;12.60;83.30;;;;;;5024968;28;20491;-79
2022/09/27 04:19:00;;;;;;;3.60;1.10;;;12.50;83.30;;;;;;5008298;28;20483;-77
2022/09/27 04:21:46;;;;;;;4.10;1.60;;;12.50;83.40;;;;;;5024502;28;20490;-79
2022/09/27 04:24:15;;;;;;;4.10;1.30;;;12.50;83.40;;;;;;5022460;28;20470;-78
2022/09/27 04:26:55;;;;;;;3.30;1.20;;;12.50;83.40;;;;;;5027312;28;20462;-77
2022/09/27 04:29:27;;;;;;;6.50;1.40;;;12.50;83.40;;;;;;5025024;28;20871;-79
2022/09/27 04:31:59;;;;;;;3.80;1.10;;;12.50;83.40;;;;;;5022077;28;21063;-78
2022/09/27 04:37:37;;;;;;;5.07;1.27;;;12.50;83.40;;;;;;5022908;28;20500;-79
2022/09/27 04:40:05;;;;;;;4.53;1.30;;;12.40;83.50;;;;;;5026376;28;20459;-79
2022/09/27 04:42:36;;;;;;;3.80;1.10;;;12.40;83.50;;;;;;5026071;28;20459;-79
2022/09/27 04:45:06;;;;;;;3.67;1.30;;;12.40;83.50;;;;;;5040968;28;20567;-79
2022/09/27 04:47:34;;;;;;;4.63;1.10;;;12.40;83.50;;;;;;5023769;28;20468;-80
2022/09/27 04:50:02;;;;;;;3.83;1.50;;;12.40;83.60;;;;;;5023962;28;20463;-78
2022/09/27 04:52:31;;;;;;;3.93;1.50;;;12.40;83.60;;;;;;5024632;28;20483;-78
2022/09/27 04:54:58;;;;;;;4.33;1.20;;;12.40;83.70;;;;;;5032870;28;21508;-78
2022/09/27 04:57:27;;;;;;;3.63;1.03;;;12.30;83.70;;;;;;5024768;28;20499;-78
2022/09/27 04:59:57;;;;;;;5.47;1.20;;;12.30;83.70;;;;;;5024672;28;20510;-78
2022/09/27 05:02:25;;;;;;;4.40;1.70;;;12.20;83.80;;;;;;5041506;28;20472;-78
2022/09/27 05:05:17;;;;;;;3.80;1.20;;;12.20;83.80;;;;;;5023294;28;20486;-76
2022/09/27 05:07:45;;;;;;;4.10;1.10;;;12.30;83.90;;;;;;5024390;28;20547;-77
2022/09/27 05:10:25;;;;;;;4.20;1.30;;;12.30;83.80;;;;;;5022368;28;20466;-79
2022/09/27 05:12:53;;;;;;;4.10;1.23;;;12.30;83.70;;;;;;5022587;28;20470;-78
2022/09/27 05:15:22;;;;;;;3.40;1.10;;;12.30;83.60;;;;;;5023673;28;20475;-79
2022/09/27 05:17:53;;;;;;;4.90;1.10;;;12.20;83.60;;;;;;5025968;28;20475;-79
2022/09/27 05:20:55;;;;;;;3.10;1.00;;;12.20;83.60;;;;;;5022206;28;20467;-78
2022/09/27 05:23:30;;;;;;;4.20;1.00;;;12.20;83.60;;;;;;5023091;28;20479;-79
2022/09/27 05:25:57;;;;;;;3.83;1.00;;;12.20;83.30;;;;;;5024023;28;21132;-79
2022/09/27 05:28:25;;;;;;;5.43;1.03;;;12.20;83.40;;;;;;5024306;28;20549;-77
2022/09/27 05:30:55;;;;;;;3.40;0.80;;;12.10;83.20;;;;;;5019583;28;20479;-77
2022/09/27 05:33:23;;;;;;;3.50;0.93;;;12.10;83.30;;;;;;5026714;28;20459;-78
2022/09/27 05:36:24;;;;;;;4.90;1.10;;;12.10;83.20;;;;;;5013409;28;21030;-79
2022/09/27 05:38:53;;;;;;;3.50;1.00;;;12.00;83.30;;;;;;5024746;28;20460;-78
2022/09/27 05:41:22;;;;;;;3.20;0.93;;;12.10;83.20;;;;;;5029452;28;20455;-79
2022/09/27 05:43:51;;;;;;;3.53;0.90;;;12.10;83.30;;;;;;5023227;28;20565;-78
2022/09/27 05:46:20;;;;;;;3.40;1.10;;;12.10;83.30;;;;;;5024505;28;20534;-78
2022/09/27 05:48:48;;;;;;;3.30;1.00;;;12.10;83.20;;;;;;5030713;28;20464;-79
2022/09/27 05:51:18;;;;;;;2.80;0.70;;;12.10;83.20;;;;;;5023923;28;20483;-79
2022/09/27 05:53:47;;;;;;;3.70;0.80;;;12.10;83.20;;;;;;5028215;28;20463;-79
2022/09/27 05:56:23;;;;;;;5.67;0.90;;;12.10;83.20;;;;;;5026875;28;20482;-79
2022/09/27 05:59:08;;;;;;;5.83;0.90;;;12.10;83.10;;;;;;5063385;28;20460;-79
2022/09/27 06:02:03;;;;;;;3.20;0.80;;;12.10;83.00;;;;;;5031546;28;20545;-78
2022/09/27 06:04:55;;;;;;;5.23;1.13;;;12.10;82.90;;;;;;4998733;28;20474;-78
2022/09/27 06:07:43;;;;;;;4.20;0.93;;;12.10;83.00;;;;;;5029690;28;20448;-78
2022/09/27 06:10:19;;;;;;;7.00;1.00;;;12.10;83.00;;;;;;5026037;28;20503;-78
2022/09/27 06:12:49;;;;;;;4.10;0.90;;;12.10;83.00;;;;;;5033756;28;20452;-78
2022/09/27 06:15:28;;;;;;;3.50;0.87;;;12.10;83.00;;;;;;5024994;28;20488;-77
2022/09/27 06:18:03;;;;;;;3.33;0.80;;;12.10;83.00;;;;;;5024631;28;20487;-78
2022/09/27 06:20:32;;;;;;;4.40;0.87;;;12.10;83.10;;;;;;5024525;28;20475;-78
2022/09/27 06:23:07;;;;;;;5.53;1.27;;;12.10;83.10;;;;;;5027093;28;20463;-78
2022/09/27 06:25:36;;;;;;;3.67;0.90;;;12.10;83.00;;;;;;5027132;28;20571;-78
2022/09/27 06:28:34;;;;;;;3.90;0.90;;;12.10;83.00;;;;;;4990209;28;20557;-78
2022/09/27 06:31:07;;;;;;;3.03;0.90;;;12.10;82.80;;;;;;5030719;28;21040;-78
2022/09/27 06:33:56;;;;;;;3.03;0.77;;;12.00;83.00;;;;;;5012084;28;20571;-78
2022/09/27 06:36:24;;;;;;;3.53;0.90;;;12.00;83.00;;;;;;5041460;28;20477;-78
2022/09/27 06:38:52;;;;;;;3.30;0.93;;;12.00;83.10;;;;;;5026066;28;20807;-78
2022/09/27 06:41:23;;;;;;;3.87;0.90;;;12.00;83.00;;;;;;5026586;28;20461;-79
2022/09/27 06:44:10;;;;;;;3.00;0.80;;;12.00;83.10;;;;;;5024550;28;20548;-78
2022/09/27 06:46:44;;;;;;;4.20;0.90;;;12.00;83.20;;;;;;5024089;28;20515;-78
2022/09/27 06:49:30;;;;;;;2.93;0.80;;;12.00;83.20;;;;;;5026450;28;20467;-78
2022/09/27 06:51:58;;;;;;;3.97;1.20;;;12.00;83.20;;;;;;5035857;28;20567;-79
2022/09/27 06:54:26;;;;;;;2.90;0.80;;;12.10;83.30;;;;;;5023958;28;20459;-78
2022/09/27 06:56:54;;;;;;;3.40;0.90;;;12.10;83.20;;;;;;5030403;28;20475;-79
2022/09/27 07:02:33;;;;;;;3.13;1.00;;;12.10;83.20;;;;;;5025065;28;20609;-79
2022/09/27 07:05:34;;;;;;;3.80;0.97;;;12.10;83.20;;;;;;5009432;28;20479;-79
2022/09/27 07:08:12;;;;;;;3.60;0.87;;;12.10;83.10;;;;;;5027232;28;20468;-79
2022/09/27 07:10:42;;;;;;;3.97;1.27;;;12.10;83.20;;;;;;5018399;28;20468;-79
2022/09/27 07:13:11;;;;;;;4.80;1.10;;;12.10;83.20;;;;;;5027746;28;20456;-78
2022/09/27 07:15:41;;;;;;;3.40;1.10;;;12.20;83.30;;;;;;5025068;28;20997;-78
2022/09/27 07:18:13;;;;;;;4.47;1.10;;;12.20;83.40;;;;;;5023997;28;20467;-78
2022/09/27 07:20:42;;;;;;;5.63;1.43;;;12.20;83.30;;;;;;5017683;28;20464;-78
2022/09/27 07:23:16;;;;;;;3.47;1.27;;;12.20;83.30;;;;;;5035832;28;21154;-78
2022/09/27 07:25:44;;;;;;;3.30;1.00;;;12.30;83.30;;;;;;5024259;28;20558;-78
2022/09/27 07:28:15;;;;;;;4.03;1.37;;;12.30;83.30;;;;;;5022407;28;20460;-79
2022/09/27 07:30:49;;;;;;;3.73;1.10;;;12.30;83.30;;;;;;5019647;28;20452;-79
2022/09/27 07:33:17;;;;;;;3.40;1.10;;;12.40;83.30;;;;;;5023065;28;20459;-79
2022/09/27 07:35:46;;;;;;;4.40;1.43;;;12.40;83.30;;;;;;5027073;28;21083;-79
2022/09/27 07:38:15;;;;;;;3.97;1.20;;;12.40;83.20;;;;;;5025965;28;20460;-78
2022/09/27 07:40:43;;;;;;;3.53;1.00;;;12.40;83.10;;;;;;5024095;28;20468;-78
2022/09/27 07:43:12;;;;;;;3.30;1.03;;;12.40;83.00;;;;;;5027255;28;20451;-79
2022/09/27 07:45:40;;;;;;;4.00;1.23;;;12.40;83.10;;;;;;5037591;28;21086;-79
2022/09/27 07:48:28;;;;;;;3.83;1.37;;;12.50;83.10;;;;;;5029593;28;20471;-78
2022/09/27 07:51:07;;;;;;;3.50;0.90;;;12.50;83.10;;;;;;5024707;28;20471;-78
2022/09/27 07:54:04;;;;;;;3.00;1.10;;;12.50;83.00;;;;;;5015286;28;21273;-77
2022/09/27 07:56:38;;;;;;;3.40;1.30;;;12.50;82.90;;;;;;5022132;28;20489;-77
2022/09/27 07:59:08;;;;;;;3.10;1.00;;;12.40;82.90;;;;;;5018076;28;21028;-78
2022/09/27 08:01:36;;;;;;;3.17;1.20;;;12.40;82.90;;;;;;5022475;28;21008;-77
2022/09/27 08:04:04;;;;;;;3.53;1.30;;;12.40;83.00;;;;;;5024572;28;20456;-78
2022/09/27 08:06:34;;;;;;;5.73;1.63;;;12.40;82.90;;;;;;5055933;28;20563;-79
2022/09/27 08:09:05;;;;;;;3.93;1.00;;;12.40;83.00;;;;;;5026870;28;20495;-77
2022/09/27 08:11:34;;;;;;;3.40;1.03;;;12.40;82.90;;;;;;5021446;28;21032;-78
2022/09/27 08:14:03;;;;;;;5.07;1.80;;;12.40;83.00;;;;;;5021965;28;21058;-76
2022/09/27 08:16:33;;;;;;;3.20;0.90;;;12.40;82.90;;;;;;5022637;28;21013;-77
2022/09/27 08:19:16;;;;;;;5.40;1.20;;;12.40;82.80;;;;;;5027026;28;20546;-77
2022/09/27 08:22:03;;;;;;;3.37;1.20;;;12.40;82.90;;;;;;5021783;28;20471;-78
2022/09/27 08:24:42;;;;;;;2.93;0.97;;;12.40;83.00;;;;;;5026479;28;21004;-76
2022/09/27 08:27:42;;;;;;;3.77;1.13;;;12.40;82.90;;;;;;5024988;28;20498;-77
2022/09/27 08:30:31;;;;;;;5.60;1.40;;;12.40;83.00;;;;;;5024211;28;21003;-79
2022/09/27 08:33:02;;;;;;;3.10;1.10;;;12.40;83.00;;;;;;5025862;28;20507;-79
2022/09/27 08:35:32;;;;;;;3.37;1.10;;;12.50;83.10;;;;;;5021072;28;20552;-77
2022/09/27 08:38:04;;;;;;;3.70;0.90;;;12.50;83.10;;;;;;5014334;28;21006;-78
2022/09/27 08:40:45;;;;;;;3.40;1.10;;;12.50;83.10;;;;;;5019281;28;20552;-78
2022/09/27 08:43:21;;;;;;;3.73;1.20;;;12.60;83.20;;;;;;5024892;28;21301;-78
2022/09/27 08:46:03;;;;;;;3.93;1.00;;;12.60;83.40;;;;;;5021798;28;20487;-76
2022/09/27 08:48:33;;;;;;;3.30;0.87;;;12.70;83.30;;;;;;5027738;28;20900;-76
2022/09/27 08:51:03;;;;;;;3.53;1.23;;;12.80;83.30;;;;;;5022275;28;20479;-78
2022/09/27 08:53:38;;;;;;;3.33;1.10;;;12.80;83.10;;;;;;5028894;28;20480;-79
2022/09/27 08:56:09;;;;;;;4.93;1.37;;;12.80;83.00;;;;;;5023519;28;20471;-78
2022/09/27 08:58:45;;;;;;;4.23;1.20;;;12.90;83.00;;;;;;5022330;28;20460;-76
2022/09/27 09:01:24;;;;;;;3.60;0.87;;;12.90;82.90;;;;;;5039002;28;20460;-76
2022/09/27 09:04:10;;;;;;;4.03;1.20;;;12.90;82.80;;;;;;5024696;28;20474;-77
2022/09/27 09:06:45;;;;;;;6.73;1.10;;;12.90;82.70;;;;;;5034023;28;20531;-78
2022/09/27 09:09:26;;;;;;;3.00;0.87;;;12.90;82.70;;;;;;5023225;28;21140;-78
2022/09/27 09:15:18;;;;;;;4.27;1.23;;;12.90;82.60;;;;;;5026853;28;20569;-78
2022/09/27 09:18:04;;;;;;;3.37;1.10;;;12.90;82.60;;;;;;5029078;28;20567;-75
2022/09/27 09:20:57;;;;;;;3.20;1.00;;;12.90;82.70;;;;;;5017075;28;20881;-75
2022/09/27 09:23:59;;;;;;;4.17;1.20;;;12.90;82.60;;;;;;5022373;28;20486;-76
2022/09/27 09:26:35;;;;;;;3.50;0.80;;;12.90;82.40;;;;;;5018381;28;20495;-74
2022/09/27 09:29:16;;;;;;;4.67;0.93;;;12.90;82.40;;;;;;5025197;28;20465;-76
2022/09/27 09:31:51;;;;;;;3.20;1.00;;;12.90;82.60;;;;;;5025306;28;20479;-75
2022/09/27 09:34:23;;;;;;;3.53;1.07;;;12.90;82.60;;;;;;5027921;28;20463;-76
2022/09/27 09:36:57;;;;;;;3.50;1.20;;;13.00;82.50;;;;;;5029665;28;20483;-77
2022/09/27 09:39:33;;;;;;;4.40;0.90;;;13.00;82.30;;;;;;5016087;28;20578;-76
2022/09/27 09:42:10;;;;;;;3.63;1.13;;;13.00;82.30;;;;;;5021458;28;20464;-76
2022/09/27 09:44:46;;;;;;;5.00;0.97;;;13.00;82.20;;;;;;5023818;28;20543;-77
2022/09/27 09:47:22;;;;;;;3.60;1.00;;;13.00;82.20;;;;;;5025081;28;20483;-76
2022/09/27 09:49:55;;;;;;;3.90;1.00;;;13.10;82.10;;;;;;5024014;28;20459;-76
2022/09/27 09:52:27;;;;;;;4.50;1.00;;;13.10;82.00;;;;;;5021889;28;20466;-76
2022/09/27 09:54:58;;;;;;;4.17;0.90;;;13.10;82.20;;;;;;5015090;28;20483;-75
2022/09/27 09:57:35;;;;;;;4.30;0.70;;;13.20;82.10;;;;;;5022203;28;20581;-76
2022/09/27 10:00:13;;;;;;;3.90;1.20;;;13.20;82.00;;;;;;5032985;28;20463;-77
2022/09/27 10:02:46;;;;;;;3.20;1.00;;;13.20;81.80;;;;;;5024451;28;20475;-77
2022/09/27 10:05:21;;;;;;;4.57;0.90;;;13.30;81.80;;;;;;5030326;28;20567;-77
2022/09/27 10:08:00;;;;;;;5.90;1.40;;;13.30;81.70;;;;;;5023492;28;20913;-78
2022/09/27 10:10:29;;;;;;;4.47;1.57;;;13.30;81.60;;;;;;5026252;28;20562;-78
2022/09/27 10:13:01;;;;;;;4.67;1.13;;;13.30;81.60;;;;;;5024556;28;20452;-77
2022/09/27 10:15:34;;;;;;;3.30;1.10;;;13.30;81.40;;;;;;5039155;28;20491;-78
2022/09/27 10:18:02;;;;;;;7.93;1.13;;;13.30;81.40;;;;;;5018801;28;20488;-78
2022/09/27 10:20:33;;;;;;;4.20;1.20;;;13.40;81.40;;;;;;5022879;28;20479;-77
2022/09/27 10:23:09;;;;;;;3.47;1.03;;;13.40;81.40;;;;;;5021186;28;20472;-76
2022/09/27 10:25:58;;;;;;;3.63;1.20;;;13.40;81.50;;;;;;5025503;28;20474;-77
2022/09/27 10:28:42;;;;;;;2.87;0.67;;;13.50;81.30;;;;;;5023135;28;20471;-78
2022/09/27 10:31:12;;;;;;;3.57;0.90;;;13.50;81.20;;;;;;5017863;28;20467;-76
2022/09/27 10:33:55;;;;;;;3.20;1.20;;;13.50;81.00;;;;;;5025215;28;20462;-78
2022/09/27 10:36:28;;;;;;;3.60;1.00;;;13.50;81.00;;;;;;5047728;28;20663;-78
2022/09/27 10:38:57;;;;;;;3.50;1.00;;;13.60;80.90;;;;;;5026461;28;20471;-78
2022/09/27 10:41:35;;;;;;;5.30;1.20;;;13.60;80.80;;;;;;5028926;28;20456;-76
2022/09/27 10:44:25;;;;;;;4.50;1.03;;;13.60;81.00;;;;;;5031510;28;20502;-77
2022/09/27 10:47:26;;;;;;;3.77;0.90;;;13.60;80.60;;;;;;5016611;28;20471;-78
2022/09/27 10:50:06;;;;;;;3.83;1.00;;;13.60;80.60;;;;;;5027494;28;20468;-78
2022/09/27 10:53:11;;;;;;;4.00;1.00;;;13.60;80.50;;;;;;5027038;28;20530;-76
2022/09/27 10:55:42;;;;;;;4.33;1.00;;;13.70;80.50;;;;;;5029567;28;20497;-77
2022/09/27 10:58:17;;;;;;;3.70;1.10;;;13.70;80.10;;;;;;5026341;28;20522;-77
2022/09/27 11:00:56;;;;;;;4.83;1.37;;;13.70;80.20;;;;;;5016396;28;21008;-77
2022/09/27 11:03:27;;;;;;;4.37;0.90;;;13.70;80.30;;;;;;5021381;28;20681;-77
2022/09/27 11:05:58;;;;;;;3.23;0.87;;;13.70;80.10;;;;;;5025585;28;20488;-77
2022/09/27 11:08:31;;;;;;;5.10;1.00;;;13.80;80.20;;;;;;5032675;28;20507;-77
2022/09/27 11:11:15;;;;;;;4.63;1.27;;;13.80;80.20;;;;;;5025440;28;20756;-77
2022/09/27 11:13:58;;;;;;;3.83;1.10;;;13.90;80.10;;;;;;5026960;28;20452;-77
2022/09/27 11:16:46;;;;;;;3.17;0.70;;;14.00;79.90;;;;;;5029654;28;21009;-77
2022/09/27 11:19:31;;;;;;;3.70;0.90;;;14.00;79.60;;;;;;5023019;28;21070;-77
2022/09/27 11:22:05;;;;;;;6.23;1.20;;;13.90;79.70;;;;;;5026936;28;20461;-77
2022/09/27 11:24:54;;;;;;;2.77;0.53;;;13.90;79.50;;;;;;5028813;28;20525;-77
2022/09/27 11:27:34;;;;;;;3.57;0.60;;;13.90;79.10;;;;;;5029632;28;20472;-77
2022/09/27 11:30:09;;;;;;;3.97;0.90;;;13.90;78.80;;;;;;5017585;28;20502;-77
2022/09/27 11:33:35;;;;;;;5.10;1.10;;;13.80;78.30;;;;;;5024672;28;21483;-78
2022/09/27 11:36:12;;;;;;;3.97;0.90;;;13.60;78.30;;;;;;5020557;28;20473;-77
2022/09/27 11:38:54;;;;;;;3.67;0.70;;;13.50;78.60;;;;;;5021726;28;21193;-75
2022/09/27 11:41:56;;;;;;;3.70;0.90;;;13.50;78.70;;;;;;5022896;28;20456;-77
2022/09/27 11:44:49;;;;;;;3.50;1.00;;;13.50;78.90;;;;;;5025980;28;20470;-77
2022/09/27 11:47:46;;;;;;;4.00;1.10;;;13.50;79.00;;;;;;5015854;28;20460;-76
2022/09/27 11:50:50;;;;;;;4.57;1.37;;;13.50;78.90;;;;;;5025349;28;20524;-77
2022/09/27 11:53:31;;;;;;;5.70;1.13;;;13.50;79.00;;;;;;5015950;28;21083;-75
2022/09/27 11:56:12;;;;;;;6.60;1.80;;;13.60;79.00;;;;;;5018333;28;20496;-75
2022/09/27 11:58:57;;;;;;;3.87;1.27;;;13.60;79.00;;;;;;5027061;28;20480;-76
2022/09/27 12:01:35;;;;;;;5.40;1.30;;;13.60;79.20;;;;;;5025877;28;20481;-76
2022/09/27 12:04:31;;;;;;;4.47;1.50;;;13.50;79.30;;;;;;5026587;28;21129;-77
2022/09/27 12:07:07;;;;;;;6.57;1.50;;;13.60;79.50;;;;;;5018714;28;20978;-76
2022/09/27 12:09:40;;;;;;;4.27;1.80;;;13.50;79.40;;;;;;5052691;28;20991;-76
2022/09/27 12:12:14;;;;;;;4.70;1.30;;;13.50;79.30;;;;;;5029088;28;20524;-76
2022/09/27 12:14:45;;;;;;;4.40;1.43;;;13.50;79.50;;;;;;5024251;28;20471;-77
2022/09/27 12:17:18;;;;;;;5.00;1.20;;;13.50;79.50;;;;;;5026275;28;20463;-76
2022/09/27 12:19:52;;;;;;;4.90;1.40;;;13.50;79.70;;;;;;5024364;28;20487;-77
2022/09/27 12:22:40;;;;;;;5.20;1.20;;;13.50;79.80;;;;;;5021918;28;20555;-76
2022/09/27 12:25:37;;;;;;;4.20;1.80;;;13.60;79.90;;;;;;5034437;28;20487;-77
2022/09/27 12:28:20;;;;;;;4.60;1.67;;;13.60;79.90;;;;;;5024798;28;20510;-77
2022/09/27 12:31:07;;;;;;;4.10;1.43;;;13.70;80.00;;;;;;5018440;28;20461;-76
2022/09/27 12:34:08;;;;;;;7.10;1.50;;;13.70;80.00;;;;;;5026068;28;20521;-76
2022/09/27 12:36:42;;;;;;;5.37;2.00;;;13.70;80.00;;;;;;5026008;28;20467;-77
2022/09/27 12:39:18;;;;;;;4.43;2.03;;;13.80;80.10;;;;;;5025085;28;20474;-77
2022/09/27 12:42:00;;;;;;;6.27;1.80;;;13.80;80.20;;;;;;5018448;28;20490;-78
2022/09/27 12:44:41;;;;;;;5.10;1.97;;;13.80;80.10;;;;;;5026317;28;20564;-78
2022/09/27 12:47:26;;;;;;;3.83;1.70;;;13.80;80.00;;;;;;5019893;28;20467;-79
2022/09/27 12:50:03;;;;;;;7.00;2.53;;;13.80;79.90;;;;;;5023656;28;20465;-77
2022/09/27 12:52:41;;;;;;;7.90;2.53;;;13.90;80.10;;;;;;5044441;28;20464;-78
2022/09/27 12:55:34;;;;;;;8.73;2.67;;;13.90;80.20;;;;;;5025893;28;20486;-76
2022/09/27 12:58:36;;;;;;;5.83;2.10;;;14.00;80.20;;;;;;5022140;28;20453;-77
2022/09/27 13:01:14;;;;;;;4.93;2.10;;;14.10;80.10;;;;;;5025681;28;21309;-76
2022/09/27 13:04:03;;;;;;;26.80;3.40;;;14.10;79.80;;;;;;5023694;28;20466;-78
2022/09/27 13:06:54;;;;;;;37.23;5.60;;;14.10;79.80;;;;;;5018844;28;20484;-76
2022/09/27 13:09:37;;;;;;;12.60;3.30;;;14.10;79.90;;;;;;5022624;28;20809;-77
2022/09/27 13:12:10;;;;;;;7.93;2.03;;;14.10;79.50;;;;;;5024014;28;20459;-76
2022/09/27 13:14:46;;;;;;;4.70;1.97;;;14.10;79.50;;;;;;5021537;28;21024;-77
2022/09/27 13:17:47;;;;;;;6.03;1.83;;;14.10;79.10;;;;;;5019710;28;20976;-77
2022/09/27 13:20:47;;;;;;;4.80;2.00;;;14.10;79.10;;;;;;5023022;28;21395;-77
2022/09/27 13:23:56;;;;;;;4.10;1.60;;;14.10;78.90;;;;;;5022471;28;20482;-77
2022/09/27 13:26:47;;;;;;;7.00;1.93;;;14.00;78.70;;;;;;5021671;28;20488;-75
2022/09/27 13:29:30;;;;;;;15.40;2.80;;;14.00;78.80;;;;;;5018354;28;20452;-76
2022/09/27 13:32:15;;;;;;;5.57;2.10;;;14.00;78.70;;;;;;5018395;28;20487;-75
2022/09/27 13:35:19;;;;;;;8.13;2.37;;;14.10;78.80;;;;;;5022847;28;20559;-75
2022/09/27 13:37:54;;;;;;;8.87;2.27;;;14.10;78.80;;;;;;5015620;28;20468;-75
2022/09/27 13:40:31;;;;;;;5.00;2.13;;;14.10;78.70;;;;;;5021311;28;20479;-75
2022/09/27 13:43:46;;;;;;;16.93;3.63;;;14.10;78.40;;;;;;5038498;28;20556;-76
2022/09/27 13:46:37;;;;;;;5.53;2.20;;;14.10;78.40;;;;;;5017960;28;21447;-77
2022/09/27 13:49:15;;;;;;;13.23;2.70;;;14.10;78.20;;;;;;5004696;28;20977;-77