Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:54;;;;;;;5.40;3.90;;;9.70;99.90;;;;;;4872969;29;20457;-85
2023/01/08 00:03:20;;;;;;;4.97;3.80;;;9.70;99.90;;;;;;4872638;29;20056;-86
2023/01/08 00:05:46;;;;;;;6.73;4.30;;;9.70;99.90;;;;;;4875319;29;20523;-86
2023/01/08 00:08:14;;;;;;;4.80;3.93;;;9.70;99.90;;;;;;4874969;29;20131;-85
2023/01/08 00:10:40;;;;;;;5.90;3.80;;;9.70;99.90;;;;;;4888991;29;20040;-85
2023/01/08 00:13:06;;;;;;;5.03;3.83;;;9.70;99.90;;;;;;4875445;29;20851;-84
2023/01/08 00:15:35;;;;;;;5.63;4.33;;;9.70;99.90;;;;;;4889312;29;20072;-87
2023/01/08 00:18:01;;;;;;;4.20;3.80;;;9.70;99.90;;;;;;4868554;29;20180;-84
2023/01/08 00:20:27;;;;;;;4.77;3.80;;;9.70;99.90;;;;;;4891902;29;20428;-84
2023/01/08 00:22:53;;;;;;;6.23;3.77;;;9.80;99.90;;;;;;4876567;29;20100;-86
2023/01/08 00:25:19;;;;;;;5.10;3.70;;;9.80;99.90;;;;;;4889396;29;20501;-84
2023/01/08 00:27:45;;;;;;;4.40;3.60;;;9.80;99.90;;;;;;4895686;29;20568;-85
2023/01/08 00:30:12;;;;;;;4.20;3.73;;;9.80;99.90;;;;;;4897002;29;20044;-86
2023/01/08 00:32:38;;;;;;;5.00;3.97;;;9.80;99.90;;;;;;4882446;29;20047;-85
2023/01/08 00:35:04;;;;;;;4.40;3.47;;;9.80;99.90;;;;;;4887335;29;20052;-85
2023/01/08 00:37:30;;;;;;;4.60;4.13;;;9.80;99.90;;;;;;4881151;29;20055;-85
2023/01/08 00:39:56;;;;;;;4.23;3.83;;;9.80;99.90;;;;;;4874690;29;20052;-85
2023/01/08 00:42:24;;;;;;;4.47;3.80;;;9.80;99.90;;;;;;4880820;29;20067;-86
2023/01/08 00:44:50;;;;;;;5.33;3.93;;;9.90;99.90;;;;;;4877938;29;20535;-86
2023/01/08 00:47:16;;;;;;;4.50;3.90;;;9.80;99.90;;;;;;4883465;29;20067;-85
2023/01/08 00:49:41;;;;;;;5.00;4.50;;;9.80;99.90;;;;;;4862844;29;20048;-84
2023/01/08 00:52:07;;;;;;;4.13;3.73;;;9.80;99.90;;;;;;4861803;29;20047;-84
2023/01/08 00:54:33;;;;;;;4.50;3.60;;;9.80;99.90;;;;;;4881678;29;20185;-85
2023/01/08 00:56:59;;;;;;;4.50;3.90;;;9.80;99.90;;;;;;4874141;29;20047;-85
2023/01/08 00:59:24;;;;;;;4.03;3.63;;;9.80;99.90;;;;;;4867557;29;20407;-86
2023/01/08 01:01:53;;;;;;;5.00;3.70;;;9.80;99.90;;;;;;4881079;29;20044;-85
2023/01/08 01:04:19;;;;;;;5.37;4.10;;;9.80;99.90;;;;;;4875624;29;20048;-83
2023/01/08 01:06:44;;;;;;;5.83;3.77;;;9.80;99.90;;;;;;4916247;29;20047;-84
2023/01/08 01:09:11;;;;;;;4.97;3.70;;;9.80;99.90;;;;;;4881752;29;20444;-84
2023/01/08 01:11:36;;;;;;;4.13;3.53;;;9.80;99.90;;;;;;4872495;29;20140;-84
2023/01/08 01:14:02;;;;;;;3.80;3.40;;;9.80;99.90;;;;;;4865836;29;20465;-84
2023/01/08 01:16:28;;;;;;;5.17;3.77;;;9.80;99.90;;;;;;4873564;29;20059;-85
2023/01/08 01:18:55;;;;;;;3.87;3.47;;;9.80;99.90;;;;;;4877708;29;20056;-84
2023/01/08 01:21:29;;;;;;;6.03;3.70;;;9.80;99.90;;;;;;4869334;29;20110;-85
2023/01/08 01:23:58;;;;;;;6.37;4.07;;;9.80;99.90;;;;;;4907747;29;20761;-85
2023/01/08 01:26:25;;;;;;;4.80;3.23;;;9.80;99.90;;;;;;4876303;29;20052;-86
2023/01/08 01:28:53;;;;;;;5.07;3.43;;;9.80;99.90;;;;;;4898349;29;20150;-84
2023/01/08 01:31:20;;;;;;;6.33;3.47;;;9.80;99.90;;;;;;4880311;29;20044;-82
2023/01/08 01:33:46;;;;;;;4.03;3.20;;;9.80;99.90;;;;;;4864931;29;20045;-84
2023/01/08 01:36:13;;;;;;;3.73;3.20;;;9.80;99.90;;;;;;4866670;29;20139;-85
2023/01/08 01:38:46;;;;;;;5.47;3.17;;;9.80;99.90;;;;;;4891603;29;20045;-85
2023/01/08 01:41:31;;;;;;;4.67;2.87;;;9.80;99.90;;;;;;4885713;29;20641;-86
2023/01/08 01:44:31;;;;;;;4.40;2.77;;;9.80;99.90;;;;;;4865288;29;20045;-85
2023/01/08 01:46:58;;;;;;;5.60;3.07;;;9.80;99.90;;;;;;4874449;29;20048;-86
2023/01/08 01:49:24;;;;;;;5.80;2.60;;;9.70;99.90;;;;;;4880252;29;20374;-83
2023/01/08 01:51:54;;;;;;;3.13;2.37;;;9.70;99.90;;;;;;4863289;29;20051;-84
2023/01/08 01:54:21;;;;;;;4.53;2.30;;;9.60;99.90;;;;;;4873587;29;20504;-88
2023/01/08 01:56:48;;;;;;;4.17;2.30;;;9.60;99.90;;;;;;4874219;29;20045;-85
2023/01/08 01:59:14;;;;;;;5.83;1.80;;;9.50;99.90;;;;;;4871760;29;20071;-86
2023/01/08 02:01:41;;;;;;;4.13;1.60;;;9.50;99.90;;;;;;4874300;29;20045;-85
2023/01/08 02:04:11;;;;;;;7.63;2.03;;;9.40;99.90;;;;;;4870924;29;20055;-84
2023/01/08 02:06:51;;;;;;;5.37;1.63;;;9.40;99.90;;;;;;4877740;29;20055;-86
2023/01/08 02:09:36;;;;;;;5.67;2.40;;;9.30;99.90;;;;;;4890227;29;20052;-86
2023/01/08 02:12:17;;;;;;;4.17;1.33;;;9.20;99.90;;;;;;4890535;29;20055;-86
2023/01/08 02:14:43;;;;;;;6.30;2.33;;;9.20;99.90;;;;;;4864111;29;20084;-87
2023/01/08 02:17:15;;;;;;;5.40;1.67;;;9.10;99.90;;;;;;4880213;29;20094;-87
2023/01/08 02:20:00;;;;;;;7.07;2.00;;;9.10;99.90;;;;;;4876913;29;20063;-86
2023/01/08 02:22:54;;;;;;;6.27;1.90;;;9.00;99.90;;;;;;4896042;29;20055;-87
2023/01/08 02:25:32;;;;;;;7.83;1.70;;;9.00;99.90;;;;;;4875796;29;20075;-86
2023/01/08 02:28:02;;;;;;;9.40;1.87;;;8.90;99.90;;;;;;4875533;29;20041;-87
2023/01/08 02:30:28;;;;;;;7.40;1.93;;;8.80;99.90;;;;;;4877766;29;20052;-88
2023/01/08 02:32:54;;;;;;;5.87;1.70;;;8.80;99.90;;;;;;4873420;29;20132;-86
2023/01/08 02:35:20;;;;;;;6.77;1.83;;;8.80;99.90;;;;;;4861377;29;20139;-88
2023/01/08 02:37:48;;;;;;;14.33;2.37;;;8.80;99.90;;;;;;4879874;29;20048;-87
2023/01/08 02:40:46;;;;;;;15.03;2.13;;;8.70;99.90;;;;;;4886413;29;20124;-87
2023/01/08 02:43:19;;;;;;;9.67;1.90;;;8.70;99.90;;;;;;4886033;29;20502;-88
2023/01/08 02:45:49;;;;;;;8.63;2.00;;;8.70;99.90;;;;;;4886220;29;20044;-88
2023/01/08 02:48:36;;;;;;;6.63;2.20;;;8.70;99.90;;;;;;4885621;29;20058;-88
2023/01/08 02:51:13;;;;;;;8.90;2.00;;;8.70;99.90;;;;;;4882374;29;20044;-86
2023/01/08 02:53:49;;;;;;;6.40;2.00;;;8.60;99.90;;;;;;4867784;29;20064;-87
2023/01/08 02:56:22;;;;;;;6.40;2.23;;;8.60;99.90;;;;;;4885948;29;20044;-87
2023/01/08 02:58:51;;;;;;;7.90;2.17;;;8.60;99.90;;;;;;4867520;29;20048;-86
2023/01/08 03:01:18;;;;;;;6.37;2.20;;;8.60;99.90;;;;;;4893736;29;20112;-88
2023/01/08 03:03:51;;;;;;;8.97;2.27;;;8.60;99.90;;;;;;4877796;29;20064;-88
2023/01/08 03:06:19;;;;;;;10.60;2.20;;;8.60;99.90;;;;;;4882583;29;20111;-87
2023/01/08 03:08:47;;;;;;;8.07;2.37;;;8.50;99.90;;;;;;4884242;29;20501;-88
2023/01/08 03:11:17;;;;;;;9.93;2.53;;;8.50;99.90;;;;;;4885273;29;20084;-89
2023/01/08 03:14:06;;;;;;;8.53;2.10;;;8.60;99.90;;;;;;4883738;29;20406;-88
2023/01/08 03:16:38;;;;;;;10.37;2.37;;;8.50;99.90;;;;;;4868102;29;20095;-88
2023/01/08 03:19:31;;;;;;;6.50;2.45;;;8.50;99.90;;;;;;4869545;29;20052;-88
2023/01/08 03:22:00;;;;;;;8.07;2.17;;;8.50;99.90;;;;;;4866586;29;20051;-88
2023/01/08 03:24:33;;;;;;;7.23;2.00;;;8.50;99.90;;;;;;4889459;29;20428;-88
2023/01/08 03:27:03;;;;;;;6.57;2.60;;;8.50;99.90;;;;;;4878403;29;20445;-89
2023/01/08 03:29:32;;;;;;;7.40;2.20;;;8.50;99.90;;;;;;4883103;29;20041;-88
2023/01/08 03:32:02;;;;;;;8.67;2.30;;;8.40;99.90;;;;;;4885483;29;20518;-88
2023/01/08 03:34:32;;;;;;;8.77;2.27;;;8.40;99.90;;;;;;4888899;29;20048;-89
2023/01/08 03:37:03;;;;;;;6.23;2.20;;;8.50;99.90;;;;;;4885006;29;20166;-88
2023/01/08 03:39:36;;;;;;;5.63;2.20;;;8.50;99.90;;;;;;4891590;29;20056;-87
2023/01/08 03:42:10;;;;;;;5.97;2.10;;;8.40;99.90;;;;;;4885049;29;20127;-88
2023/01/08 03:44:35;;;;;;;8.97;2.37;;;8.40;99.90;;;;;;4884337;29;20059;-88
2023/01/08 03:47:02;;;;;;;7.90;2.50;;;8.40;99.90;;;;;;4861818;29;20052;-88
2023/01/08 03:49:29;;;;;;;6.67;2.37;;;8.40;99.90;;;;;;4873764;29;20704;-89
2023/01/08 03:51:55;;;;;;;4.93;2.33;;;8.30;99.90;;;;;;4871302;29;20077;-89
2023/01/08 03:54:29;;;;;;;6.00;2.67;;;8.40;99.90;;;;;;4877265;29;20647;-88
2023/01/08 03:56:55;;;;;;;8.87;3.03;;;8.40;99.90;;;;;;4879605;29;20392;-88
2023/01/08 03:59:21;;;;;;;5.50;2.70;;;8.40;99.90;;;;;;4892694;29;20059;-87
2023/01/08 04:01:46;;;;;;;6.57;3.00;;;8.40;99.90;;;;;;4894326;29;20044;-88
2023/01/08 04:04:12;;;;;;;6.17;2.83;;;8.40;99.90;;;;;;4897101;29;20408;-88
2023/01/08 04:06:41;;;;;;;6.20;3.57;;;8.50;99.90;;;;;;4900492;29;20654;-88
2023/01/08 04:09:07;;;;;;;6.50;4.10;;;8.50;99.90;;;;;;4859791;29;20056;-87
2023/01/08 04:11:33;;;;;;;5.50;3.60;;;8.60;99.90;;;;;;4893382;29;20405;-88
2023/01/08 04:13:58;;;;;;;7.43;4.03;;;8.60;99.90;;;;;;4892829;29;20151;-87
2023/01/08 04:16:24;;;;;;;9.43;4.13;;;8.60;99.90;;;;;;4898577;29;20092;-87
2023/01/08 04:18:50;;;;;;;6.47;3.80;;;8.70;99.90;;;;;;4890894;29;20374;-87
2023/01/08 04:21:16;;;;;;;5.23;3.80;;;8.70;99.90;;;;;;4875515;29;20163;-85
2023/01/08 04:23:41;;;;;;;12.87;4.33;;;8.80;99.90;;;;;;4884326;29;20476;-85
2023/01/08 04:26:08;;;;;;;4.47;3.40;;;8.80;99.90;;;;;;4872609;29;20053;-86
2023/01/08 04:28:34;;;;;;;6.43;3.37;;;8.80;99.90;;;;;;4872283;29;20060;-86
2023/01/08 04:31:07;;;;;;;6.63;3.33;;;8.80;99.90;;;;;;4883556;29;20040;-86
2023/01/08 04:33:34;;;;;;;5.70;3.40;;;8.90;99.90;;;;;;4899922;29;20108;-85
2023/01/08 04:36:00;;;;;;;4.87;2.93;;;8.90;99.90;;;;;;4865799;29;20060;-86
2023/01/08 04:38:26;;;;;;;5.87;3.43;;;8.90;99.90;;;;;;4868858;29;20044;-87
2023/01/08 04:40:59;;;;;;;5.97;2.83;;;8.90;99.90;;;;;;4873371;29;20103;-86
2023/01/08 04:43:25;;;;;;;4.10;2.80;;;8.90;99.90;;;;;;4880693;29;20053;-85
2023/01/08 04:45:51;;;;;;;5.00;2.83;;;8.90;99.90;;;;;;4872244;29;20048;-85
2023/01/08 04:48:17;;;;;;;5.20;3.00;;;8.90;99.90;;;;;;4866277;29;20049;-86
2023/01/08 04:50:43;;;;;;;4.80;2.80;;;8.90;99.90;;;;;;4892142;29;20048;-85
2023/01/08 04:53:08;;;;;;;6.00;2.70;;;8.80;99.90;;;;;;4873123;29;20058;-86
2023/01/08 04:55:34;;;;;;;5.93;3.07;;;8.80;99.90;;;;;;4864752;29;20057;-86
2023/01/08 04:58:00;;;;;;;5.40;2.73;;;8.80;99.90;;;;;;4872722;29;20745;-86
2023/01/08 05:00:26;;;;;;;4.77;2.80;;;8.80;99.90;;;;;;4891547;29;20788;-86
2023/01/08 05:02:52;;;;;;;5.77;3.37;;;8.80;99.90;;;;;;4894027;29;20099;-87
2023/01/08 05:05:17;;;;;;;6.20;2.97;;;8.70;99.90;;;;;;4878754;29;20056;-85
2023/01/08 05:07:43;;;;;;;4.93;2.60;;;8.80;99.90;;;;;;4876474;29;20115;-85
2023/01/08 05:10:09;;;;;;;5.03;2.70;;;8.70;99.90;;;;;;4878052;29;20048;-87
2023/01/08 05:12:35;;;;;;;4.17;2.90;;;8.70;99.90;;;;;;4873431;29;20496;-86
2023/01/08 05:15:01;;;;;;;4.30;3.07;;;8.70;99.90;;;;;;4861063;29;20040;-87
2023/01/08 05:17:26;;;;;;;3.70;2.77;;;8.70;99.90;;;;;;4883595;29;20067;-87
2023/01/08 05:19:52;;;;;;;4.57;2.60;;;8.70;99.90;;;;;;4867991;29;20097;-87
2023/01/08 05:22:18;;;;;;;4.70;2.87;;;8.70;99.90;;;;;;4880239;29;20091;-87
2023/01/08 05:24:44;;;;;;;5.27;2.60;;;8.60;99.90;;;;;;4884045;29;20196;-86
2023/01/08 05:27:10;;;;;;;3.83;2.20;;;8.70;99.90;;;;;;4849507;29;20055;-86
2023/01/08 05:29:35;;;;;;;5.90;2.90;;;8.70;99.90;;;;;;4874833;29;20056;-87
2023/01/08 05:32:01;;;;;;;3.50;2.80;;;8.70;99.90;;;;;;4877474;29;20055;-86
2023/01/08 05:34:27;;;;;;;4.63;2.67;;;8.60;99.90;;;;;;4869512;29;20055;-87
2023/01/08 05:36:53;;;;;;;4.87;2.87;;;8.60;99.90;;;;;;4876841;29;20103;-87
2023/01/08 05:39:18;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;4881800;29;20055;-88
2023/01/08 05:41:47;;;;;;;4.70;3.00;;;8.60;99.90;;;;;;4882756;29;20075;-88
2023/01/08 05:44:13;;;;;;;3.90;2.73;;;8.60;99.90;;;;;;4876270;29;20061;-87
2023/01/08 05:46:39;;;;;;;4.07;3.03;;;8.60;99.90;;;;;;4864817;29;20504;-88
2023/01/08 05:49:04;;;;;;;5.07;3.23;;;8.50;99.90;;;;;;4874766;29;20105;-89
2023/01/08 05:51:30;;;;;;;4.47;2.80;;;8.50;99.90;;;;;;4877515;29;20036;-87
2023/01/08 05:53:56;;;;;;;3.67;3.00;;;8.50;99.90;;;;;;4875351;29;20056;-88
2023/01/08 05:56:25;;;;;;;4.87;3.13;;;8.50;99.90;;;;;;4883890;29;20134;-88
2023/01/08 05:58:54;;;;;;;5.30;3.60;;;8.40;99.90;;;;;;4883268;29;20167;-87
2023/01/08 06:01:22;;;;;;;;;;;8.40;99.90;;;;;;4882857;29;20121;-87
2023/01/08 06:03:48;;;;;;;6.67;3.80;;;8.30;99.90;;;;;;4869227;29;20285;-86
2023/01/08 06:06:15;;;;;;;8.27;3.90;;;8.30;99.90;;;;;;4882362;29;20052;-86
2023/01/08 06:08:41;;;;;;;7.30;3.90;;;8.30;99.90;;;;;;4900421;29;20060;-85
2023/01/08 06:11:09;;;;;;;4.77;3.40;;;8.40;99.90;;;;;;4872632;29;20108;-86
2023/01/08 06:13:36;;;;;;;5.37;3.10;;;8.40;99.90;;;;;;4868318;29;20112;-86
2023/01/08 06:16:04;;;;;;;7.87;3.07;;;8.40;99.90;;;;;;4883809;29;20531;-83
2023/01/08 06:18:30;;;;;;;6.00;2.90;;;8.40;99.90;;;;;;4899823;29;20108;-86
2023/01/08 06:20:56;;;;;;;6.77;2.70;;;8.40;99.90;;;;;;4883122;29;20048;-84
2023/01/08 06:23:21;;;;;;;5.80;2.83;;;8.40;99.90;;;;;;4880571;29;20052;-87
2023/01/08 06:25:54;;;;;;;5.33;2.70;;;8.40;99.90;;;;;;4886533;29;20059;-85
2023/01/08 06:28:21;;;;;;;6.33;2.57;;;8.30;99.90;;;;;;4910622;29;20698;-85
2023/01/08 06:30:47;;;;;;;6.77;2.50;;;8.40;99.90;;;;;;4886091;29;20059;-85
2023/01/08 06:33:13;;;;;;;6.40;2.20;;;8.30;99.90;;;;;;4868594;29;20407;-85
2023/01/08 06:35:38;;;;;;;5.03;2.13;;;8.30;99.90;;;;;;4893319;29;20438;-85
2023/01/08 06:38:04;;;;;;;3.97;1.90;;;8.30;99.90;;;;;;4884963;29;20913;-85
2023/01/08 06:40:30;;;;;;;8.13;2.77;;;8.30;99.90;;;;;;4897084;29;20489;-86
2023/01/08 06:43:01;;;;;;;4.13;1.87;;;8.30;99.90;;;;;;4866500;29;20144;-86
2023/01/08 06:45:26;;;;;;;6.20;2.43;;;8.30;99.90;;;;;;4880170;29;20063;-86
2023/01/08 06:47:52;;;;;;;4.70;2.20;;;8.30;99.90;;;;;;4886793;29;20140;-85
2023/01/08 06:50:18;;;;;;;4.47;1.90;;;8.30;99.90;;;;;;4882942;29;20044;-85
2023/01/08 06:52:50;;;;;;;5.30;2.27;;;8.20;99.90;;;;;;4874340;29;20053;-86
2023/01/08 06:55:16;;;;;;;5.97;2.20;;;8.20;99.90;;;;;;4896368;29;20057;-86
2023/01/08 06:57:42;;;;;;;5.33;2.00;;;8.20;99.90;;;;;;4875891;29;20048;-86
2023/01/08 07:00:08;;;;;;;4.93;1.70;;;8.20;99.90;;;;;;4895852;29;20049;-86
2023/01/08 07:02:34;;;;;;;3.80;1.80;;;8.20;99.90;;;;;;4862866;29;20056;-87
2023/01/08 07:04:59;;;;;;;4.37;1.70;;;8.20;99.90;;;;;;4900752;29;20047;-86
2023/01/08 07:07:25;;;;;;;4.53;1.97;;;8.10;99.90;;;;;;4866673;29;20112;-87
2023/01/08 07:09:51;;;;;;;9.97;2.13;;;8.10;99.90;;;;;;4867293;29;20064;-86
2023/01/08 07:12:17;;;;;;;6.17;2.00;;;8.10;99.90;;;;;;4870690;29;20033;-86
2023/01/08 07:14:42;;;;;;;5.70;2.10;;;8.10;99.90;;;;;;4888810;29;20052;-87
2023/01/08 07:17:08;;;;;;;6.10;1.57;;;8.10;99.90;;;;;;4882020;29;20131;-86
2023/01/08 07:19:34;;;;;;;4.33;1.80;;;8.10;99.90;;;;;;4911960;29;20499;-86
2023/01/08 07:22:00;;;;;;;4.90;1.90;;;8.10;99.90;;;;;;4879468;29;20049;-84
2023/01/08 07:24:26;;;;;;;4.97;2.10;;;8.10;99.90;;;;;;4881844;29;20052;-86
2023/01/08 07:26:52;;;;;;;4.20;2.00;;;8.10;99.90;;;;;;4901135;29;20050;-85
2023/01/08 07:29:17;;;;;;;7.47;2.23;;;8.10;99.90;;;;;;4872506;29;20520;-86
2023/01/08 07:31:43;;;;;;;8.57;2.23;;;8.10;99.90;;;;;;4911874;29;20092;-86
2023/01/08 07:34:09;;;;;;;6.77;1.73;;;8.00;99.90;;;;;;4885839;29;20056;-86
2023/01/08 07:36:35;;;;;;;3.93;1.60;;;8.00;99.90;;;;;;4870038;29;20400;-86
2023/01/08 07:39:01;;;;;;;5.30;1.87;;;8.00;99.90;;;;;;4871978;29;20093;-86
2023/01/08 07:41:27;;;;;;;5.50;2.00;;;8.00;99.90;;;;;;4875864;29;20060;-85
2023/01/08 07:43:52;;;;;;;4.83;2.10;;;8.00;99.90;;;;;;4889881;29;20052;-86
2023/01/08 07:46:18;;;;;;;6.70;2.10;;;8.00;99.90;;;;;;4868870;29;20115;-87
2023/01/08 07:48:44;;;;;;;6.80;2.13;;;8.00;99.90;;;;;;4869537;29;20049;-84
2023/01/08 07:51:10;;;;;;;5.77;2.70;;;8.00;99.90;;;;;;4870389;29;20063;-84
2023/01/08 07:53:36;;;;;;;4.53;2.33;;;7.90;99.90;;;;;;4896736;29;20056;-85
2023/01/08 07:56:05;;;;;;;6.80;2.50;;;8.00;99.90;;;;;;4884776;29;20044;-86
2023/01/08 07:58:32;;;;;;;6.33;2.60;;;8.00;99.90;;;;;;4870939;29;20111;-86
2023/01/08 08:01:00;;;;;;;6.20;2.77;;;8.00;99.90;;;;;;4883457;29;20055;-86
2023/01/08 08:03:26;;;;;;;6.93;2.70;;;7.90;99.90;;;;;;4866129;29;20072;-85
2023/01/08 08:05:52;;;;;;;6.73;3.07;;;7.90;99.90;;;;;;4873023;29;20048;-90
2023/01/08 08:08:18;;;;;;;10.17;2.97;;;7.90;99.90;;;;;;4896575;29;20095;-89
2023/01/08 08:10:44;;;;;;;8.33;3.47;;;7.80;99.90;;;;;;4861838;29;20052;-90
2023/01/08 08:13:11;;;;;;;9.13;3.20;;;7.80;99.90;;;;;;4875708;29;20108;-89
2023/01/08 08:15:37;;;;;;;6.20;2.87;;;7.80;99.90;;;;;;4861415;29;20420;-88
2023/01/08 08:18:04;;;;;;;9.70;3.63;;;7.80;99.90;;;;;;4870117;29;20049;-92
2023/01/08 08:20:29;;;;;;;8.37;3.37;;;7.70;99.90;;;;;;4881215;29;20061;-88
2023/01/08 08:23:04;;;;;;;8.60;3.03;;;7.70;99.90;;;;;;4884678;29;20139;-89
2023/01/08 08:25:30;;;;;;;5.70;3.23;;;7.60;99.90;;;;;;4884602;29;20285;-90
2023/01/08 08:27:57;;;;;;;5.30;3.00;;;7.60;99.90;;;;;;4877425;29;20514;-89
2023/01/08 08:30:23;;;;;;;7.57;2.63;;;7.60;99.90;;;;;;4876141;29;20052;-88
2023/01/08 08:32:49;;;;;;;4.80;2.80;;;7.60;99.90;;;;;;4884916;29;20107;-90
2023/01/08 08:35:15;;;;;;;4.83;2.40;;;7.60;99.90;;;;;;4878298;29;20057;-89
2023/01/08 08:37:41;;;;;;;6.40;2.73;;;7.60;99.90;;;;;;4876893;29;20049;-89
2023/01/08 08:40:07;;;;;;;7.03;2.73;;;7.60;99.90;;;;;;4877698;29;20091;-89
2023/01/08 08:42:33;;;;;;;9.10;2.77;;;7.70;99.90;;;;;;4876328;29;20063;-89
2023/01/08 08:44:59;;;;;;;8.33;2.47;;;7.70;99.90;;;;;;4886870;29;20123;-89
2023/01/08 08:47:25;;;;;;;5.87;2.20;;;7.70;99.90;;;;;;4884875;29;20142;-88
2023/01/08 08:49:51;;;;;;;7.10;2.50;;;7.70;99.90;;;;;;4866277;29;20075;-89
2023/01/08 08:52:16;;;;;;;7.00;2.43;;;7.70;99.90;;;;;;4866490;29;20169;-88
2023/01/08 08:54:42;;;;;;;5.30;2.00;;;7.80;99.90;;;;;;4869885;29;20051;-89
2023/01/08 08:57:09;;;;;;;5.73;2.40;;;7.80;99.90;;;;;;4854267;29;20500;-90
2023/01/08 08:59:35;;;;;;;3.27;2.03;;;7.80;99.90;;;;;;4866893;29;20045;-88
2023/01/08 09:02:01;;;;;;;5.37;2.00;;;7.80;99.90;;;;;;4882720;29;20499;-89
2023/01/08 09:04:32;;;;;;;3.87;2.00;;;7.80;99.90;;;;;;4884982;29;20048;-88
2023/01/08 09:06:57;;;;;;;5.00;2.47;;;7.90;99.90;;;;;;4885652;29;20139;-90
2023/01/08 09:09:23;;;;;;;5.63;2.03;;;7.90;99.90;;;;;;4885157;29;20507;-88
2023/01/08 09:11:49;;;;;;;6.50;2.17;;;7.90;99.90;;;;;;4885171;29;20107;-88
2023/01/08 09:14:15;;;;;;;7.27;2.10;;;8.00;99.90;;;;;;4866904;29;20057;-88
2023/01/08 09:16:41;;;;;;;7.10;2.07;;;8.00;99.90;;;;;;4896603;29;20683;-89
2023/01/08 09:19:08;;;;;;;5.17;1.90;;;8.00;99.90;;;;;;4851436;29;20602;-87
2023/01/08 09:21:35;;;;;;;7.17;2.20;;;8.10;99.90;;;;;;4866647;29;20052;-88
2023/01/08 09:24:01;;;;;;;5.20;1.87;;;8.10;99.90;;;;;;4861501;29;20068;-88
2023/01/08 09:26:28;;;;;;;4.30;2.00;;;8.20;99.90;;;;;;4873791;29;20048;-88
2023/01/08 09:28:55;;;;;;;3.93;1.80;;;8.20;99.90;;;;;;4856583;29;20072;-90
2023/01/08 09:31:21;;;;;;;4.43;1.70;;;8.20;99.90;;;;;;4876944;29;20111;-87
2023/01/08 09:33:47;;;;;;;7.00;2.10;;;8.30;99.90;;;;;;4869465;29;20052;-89
2023/01/08 09:36:14;;;;;;;3.50;1.80;;;8.30;99.90;;;;;;4867824;29;20045;-89
2023/01/08 09:38:40;;;;;;;6.03;1.90;;;8.30;99.90;;;;;;4859597;29;20088;-88
2023/01/08 09:41:10;;;;;;;5.27;1.87;;;8.30;99.90;;;;;;4884672;29;20098;-87
2023/01/08 09:43:39;;;;;;;7.90;2.00;;;8.40;99.90;;;;;;4881913;29;20052;-87
2023/01/08 09:46:07;;;;;;;4.47;2.10;;;8.40;99.90;;;;;;4877519;29;20539;-88
2023/01/08 09:48:38;;;;;;;5.87;2.00;;;8.50;99.90;;;;;;4887810;29;20054;-88
2023/01/08 09:51:09;;;;;;;4.10;2.10;;;8.50;99.90;;;;;;4890234;29;20055;-90
2023/01/08 09:53:35;;;;;;;11.00;3.03;;;8.50;99.90;;;;;;4889799;29;20052;-88
2023/01/08 09:56:09;;;;;;;6.57;2.33;;;8.60;99.90;;;;;;4895794;29;20111;-88
2023/01/08 09:58:38;;;;;;;7.03;2.63;;;8.60;99.90;;;;;;4877204;29;20047;-87
2023/01/08 10:01:05;;;;;;;7.97;3.10;;;8.60;99.90;;;;;;4880548;29;20056;-90
2023/01/08 10:03:43;;;;;;;11.43;3.10;;;8.60;99.90;;;;;;4879018;29;20381;-87
2023/01/08 10:06:13;;;;;;;6.30;2.67;;;8.70;99.90;;;;;;4878115;29;20055;-90
2023/01/08 10:08:39;;;;;;;6.60;2.47;;;8.70;99.90;;;;;;4882325;29;20400;-90
2023/01/08 10:11:06;;;;;;;10.03;2.57;;;8.70;99.90;;;;;;4864126;29;20048;-89
2023/01/08 10:13:35;;;;;;;9.23;2.20;;;8.70;99.90;;;;;;4878099;29;20040;-89
2023/01/08 10:16:07;;;;;;;9.50;2.23;;;8.70;99.90;;;;;;4869436;29;20053;-89
2023/01/08 10:18:34;;;;;;;8.13;2.22;;;8.80;99.90;;;;;;4874511;29;20076;-88
2023/01/08 10:21:00;;;;;;;11.33;2.97;;;8.80;99.90;;;;;;4877476;29;20059;-86
2023/01/08 10:23:26;;;;;;;7.77;2.20;;;8.80;99.90;;;;;;4875678;29;20134;-88
2023/01/08 10:26:00;;;;;;;8.67;2.23;;;8.80;99.90;;;;;;4860796;29;20119;-87
2023/01/08 10:28:31;;;;;;;8.23;2.10;;;8.80;99.90;;;;;;4880708;29;20093;-87
2023/01/08 10:31:10;;;;;;;8.85;2.17;;;8.90;99.90;;;;;;4875245;29;20043;-88
2023/01/08 10:33:41;;;;;;;10.70;2.80;;;8.90;99.90;;;;;;4898737;29;20186;-87
2023/01/08 10:36:10;;;;;;;10.23;2.77;;;8.90;99.90;;;;;;4883985;29;20053;-88
2023/01/08 10:38:41;;;;;;;11.50;2.00;;;8.90;99.90;;;;;;4864180;29;20135;-87
2023/01/08 10:41:12;;;;;;;9.17;3.40;;;9.00;99.90;;;;;;4903687;29;20054;-87
2023/01/08 10:43:49;;;;;;;7.97;2.53;;;9.00;99.90;;;;;;4891391;29;20132;-87
2023/01/08 10:46:24;;;;;;;8.63;2.80;;;9.00;99.90;;;;;;4888045;29;20048;-87
2023/01/08 10:48:56;;;;;;;9.93;2.77;;;9.00;99.90;;;;;;4902280;29;20567;-86
2023/01/08 10:51:24;;;;;;;6.82;1.90;;;9.10;99.90;;;;;;4887967;29;20415;-86
2023/01/08 10:53:52;;;;;;;9.77;2.63;;;9.10;99.90;;;;;;4886336;29;20056;-87
2023/01/08 10:56:27;;;;;;;8.67;2.40;;;9.10;99.90;;;;;;4885346;29;20492;-86
2023/01/08 10:58:53;;;;;;;10.90;2.80;;;9.10;99.90;;;;;;4877871;29;20056;-86
2023/01/08 11:01:30;;;;;;;10.57;2.30;;;9.10;99.90;;;;;;4888481;29;20894;-87
2023/01/08 11:04:05;;;;;;;8.27;2.73;;;9.20;99.90;;;;;;4868346;29;20048;-86
2023/01/08 11:06:35;;;;;;;10.33;2.27;;;9.20;99.90;;;;;;4887361;29;20157;-88
2023/01/08 11:09:14;;;;;;;10.50;2.33;;;9.20;99.90;;;;;;4887577;29;20059;-88
2023/01/08 11:11:40;;;;;;;8.40;2.47;;;9.20;99.90;;;;;;4869860;29;20055;-86
2023/01/08 11:14:25;;;;;;;13.67;2.77;;;9.20;99.90;;;;;;4860775;29;20052;-88
2023/01/08 11:16:52;;;;;;;6.67;2.50;;;9.20;99.90;;;;;;4897377;29;20539;-88
2023/01/08 11:19:29;;;;;;;6.63;2.17;;;9.20;99.90;;;;;;4883466;29;20154;-86
2023/01/08 11:22:03;;;;;;;8.27;3.03;;;9.30;99.90;;;;;;4889004;29;20052;-86
2023/01/08 11:24:35;;;;;;;10.40;2.80;;;9.30;99.90;;;;;;4879906;29;20095;-89
2023/01/08 11:27:38;;;;;;;11.20;2.67;;;9.30;99.90;;;;;;4875139;29;20083;-87
2023/01/08 11:30:11;;;;;;;8.83;2.50;;;9.30;99.90;;;;;;4882575;29;20055;-87
2023/01/08 11:32:53;;;;;;;12.67;3.00;;;9.30;99.90;;;;;;4866704;29;20065;-86
2023/01/08 11:35:25;;;;;;;8.47;2.50;;;9.20;99.90;;;;;;4900103;29;20112;-86
2023/01/08 11:37:59;;;;;;;12.15;2.88;;;9.30;99.90;;;;;;4881728;29;20041;-88
2023/01/08 11:40:35;;;;;;;10.20;2.07;;;9.30;99.90;;;;;;4871619;29;20052;-87
2023/01/08 11:43:10;;;;;;;11.13;2.30;;;9.40;99.90;;;;;;4879412;29;20052;-85
2023/01/08 11:45:44;;;;;;;10.27;2.50;;;9.40;99.90;;;;;;4900300;29;20051;-86
2023/01/08 11:48:38;;;;;;;11.43;2.53;;;9.40;99.90;;;;;;4871462;29;20052;-86
2023/01/08 11:51:34;;;;;;;10.60;2.70;;;9.40;99.90;;;;;;4879387;29;20044;-86
2023/01/08 11:54:28;;;;;;;10.40;2.30;;;9.40;99.90;;;;;;4866694;29;20048;-88
2023/01/08 11:56:57;;;;;;;15.20;2.60;;;9.40;99.90;;;;;;4870830;29;20071;-88
2023/01/08 12:00:02;;;;;;;11.27;2.77;;;9.30;99.90;;;;;;4878015;29;20459;-86
2023/01/08 12:02:44;;;;;;;8.47;2.37;;;9.30;99.90;;;;;;4874777;29;20068;-87
2023/01/08 12:05:36;;;;;;;10.27;2.80;;;9.20;99.90;;;;;;4865392;29;20049;-87
2023/01/08 12:08:05;;;;;;;9.47;2.80;;;9.20;99.90;;;;;;4873891;29;20135;-87
2023/01/08 12:11:00;;;;;;;8.53;2.70;;;9.20;99.90;;;;;;4882038;29;21324;-88
2023/01/08 12:16:34;;;;;;;10.53;2.80;;;9.20;99.90;;;;;;5150394;27;20191;-68
2023/01/08 12:19:51;;;;;;;6.43;2.60;;;9.40;99.90;;;;;;5112923;28;20151;-68
2023/01/08 12:22:40;;;;;;;8.43;2.53;;;9.30;99.90;;;;;;5085701;28;20106;-68
2023/01/08 12:25:34;;;;;;;8.60;2.70;;;9.30;99.90;;;;;;5112449;28;20074;-68
2023/01/08 12:28:32;;;;;;;10.23;2.43;;;9.30;99.90;;;;;;5113497;28;20048;-68
2023/01/08 12:31:27;;;;;;;12.53;2.83;;;9.40;99.90;;;;;;5129560;28;20035;-68
2023/01/08 12:34:24;;;;;;;8.27;2.20;;;9.40;99.90;;;;;;5130251;28;20061;-69
2023/01/08 12:36:53;;;;;;;13.33;2.87;;;9.40;99.90;;;;;;5035810;28;20486;-68
2023/01/08 12:39:27;;;;;;;9.17;2.40;;;9.50;99.90;;;;;;5130478;28;20058;-68
2023/01/08 12:42:01;;;;;;;9.80;2.67;;;9.50;99.90;;;;;;5106567;28;20492;-68
2023/01/08 12:44:28;;;;;;;11.43;2.80;;;9.50;99.90;;;;;;5109852;28;20131;-69
2023/01/08 12:46:58;;;;;;;10.70;2.67;;;9.50;99.90;;;;;;5134079;28;20042;-68
2023/01/08 12:49:50;;;;;;;7.40;2.90;;;9.50;99.90;;;;;;5116337;28;20043;-68
2023/01/08 12:52:23;;;;;;;;;;;9.50;99.90;;;;;;5102838;28;20070;-68
2023/01/08 12:54:59;;;;;;;9.80;2.47;;;9.50;99.90;;;;;;5132858;28;20409;-68
2023/01/08 12:57:30;;;;;;;10.13;2.63;;;9.50;99.90;;;;;;5103538;28;20075;-68
2023/01/08 13:00:18;;;;;;;9.05;2.60;;;9.60;99.90;;;;;;5128895;28;20053;-68
2023/01/08 13:03:24;;;;;;;9.53;2.33;;;9.70;99.90;;;;;;5111808;28;20057;-68
2023/01/08 13:05:50;;;;;;;10.77;2.80;;;9.70;99.90;;;;;;5121431;28;20100;-68
2023/01/08 13:08:32;;;;;;;9.40;2.73;;;9.60;99.90;;;;;;5121320;28;20146;-68
2023/01/08 13:10:58;;;;;;;6.80;2.35;;;9.70;99.90;;;;;;5094095;28;20428;-69
2023/01/08 13:13:23;;;;;;;8.07;2.50;;;9.70;99.90;;;;;;5106544;28;20052;-69