Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 06:00:54;;;;;;;1.13;0.43;;;7.40;92.20;;;;;;4691323;23;20069;-77
2023/12/23 06:02:56;;;;;;;1.85;0.40;;;7.40;92.20;;;;;;4113912;28;20089;-80
2023/12/23 06:04:59;;;;;;;1.42;0.20;;;7.40;92.20;;;;;;4116847;28;20046;-79
2023/12/23 06:07:01;;;;;;;1.05;0.20;;;7.40;92.10;;;;;;4113724;28;20046;-79
2023/12/23 06:09:03;;;;;;;1.00;0.20;;;7.40;92.00;;;;;;4116891;28;20482;-79
2023/12/23 06:11:06;;;;;;;1.02;0.20;;;7.40;91.70;;;;;;4117479;28;20057;-79
2023/12/23 06:13:08;;;;;;;0.57;0.20;;;7.40;91.80;;;;;;4117431;28;20050;-80
2023/12/23 06:15:10;;;;;;;1.10;0.20;;;7.50;91.70;;;;;;4115263;28;20554;-79
2023/12/23 06:17:13;;;;;;;0.80;0.20;;;7.50;91.60;;;;;;4114301;28;20056;-78
2023/12/23 06:19:15;;;;;;;0.73;0.15;;;7.50;91.40;;;;;;4113843;28;20046;-80
2023/12/23 06:21:20;;;;;;;1.70;0.28;;;7.50;91.30;;;;;;4116947;28;20059;-76
2023/12/23 06:23:24;;;;;;;1.52;0.28;;;7.60;91.10;;;;;;4117450;28;20531;-76
2023/12/23 06:25:26;;;;;;;0.65;0.20;;;7.60;91.10;;;;;;4112977;28;20042;-80
2023/12/23 06:27:28;;;;;;;0.63;0.15;;;7.50;90.90;;;;;;4117020;28;20077;-78
2023/12/23 06:29:30;;;;;;;0.70;0.20;;;7.60;90.90;;;;;;4117098;28;20101;-79
2023/12/23 06:31:33;;;;;;;0.28;0.10;;;7.60;90.70;;;;;;4114821;28;20143;-79
2023/12/23 06:33:36;;;;;;;0.30;0.10;;;7.60;90.50;;;;;;4116063;28;20051;-80
2023/12/23 06:35:37;;;;;;;0.63;0.20;;;7.60;90.50;;;;;;4116739;28;20102;-80
2023/12/23 06:37:39;;;;;;;0.43;0.10;;;7.60;90.60;;;;;;4117232;28;20485;-78
2023/12/23 06:39:41;;;;;;;1.08;0.30;;;7.60;90.40;;;;;;4117082;28;20101;-79
2023/12/23 06:41:43;;;;;;;1.08;0.20;;;7.60;90.40;;;;;;4117091;28;20115;-78
2023/12/23 06:43:44;;;;;;;1.75;0.10;;;7.60;90.30;;;;;;4104273;28;20137;-77
2023/12/23 06:45:46;;;;;;;1.17;0.43;;;7.60;90.30;;;;;;4108921;28;20039;-76
2023/12/23 06:47:48;;;;;;;0.65;0.20;;;7.60;90.40;;;;;;4114935;28;20039;-79
2023/12/23 06:49:51;;;;;;;0.80;0.35;;;7.60;90.50;;;;;;4101808;28;20039;-78
2023/12/23 06:51:53;;;;;;;0.95;0.30;;;7.60;90.30;;;;;;4111320;28;20460;-79
2023/12/23 06:53:56;;;;;;;1.70;0.40;;;7.60;90.30;;;;;;4114167;28;20051;-78
2023/12/23 06:55:58;;;;;;;1.13;0.30;;;7.60;90.30;;;;;;4116851;28;20465;-78
2023/12/23 06:58:00;;;;;;;1.05;0.40;;;7.70;90.30;;;;;;4116530;28;20054;-80
2023/12/23 07:00:01;;;;;;;0.75;0.30;;;7.70;90.20;;;;;;4116839;28;20047;-78
2023/12/23 07:02:03;;;;;;;0.63;0.20;;;7.60;90.20;;;;;;4116291;28;20069;-79
2023/12/23 07:04:04;;;;;;;0.60;0.20;;;7.60;90.50;;;;;;4116449;28;20051;-78
2023/12/23 07:06:09;;;;;;;1.60;0.75;;;7.70;90.30;;;;;;4112578;28;20055;-74
2023/12/23 07:08:12;;;;;;;1.90;0.63;;;7.70;90.40;;;;;;4116249;28;20083;-75
2023/12/23 07:10:14;;;;;;;0.85;0.30;;;7.60;90.30;;;;;;4116171;28;20413;-76
2023/12/23 07:12:16;;;;;;;0.80;0.30;;;7.70;90.30;;;;;;4116465;28;20047;-76
2023/12/23 07:14:17;;;;;;;0.90;0.22;;;7.70;90.30;;;;;;4117608;28;20086;-75
2023/12/23 07:16:19;;;;;;;2.58;0.30;;;7.70;90.30;;;;;;4121658;28;20047;-77
2023/12/23 07:18:21;;;;;;;1.15;0.32;;;7.70;90.40;;;;;;4116698;28;20053;-79
2023/12/23 07:20:23;;;;;;;1.10;0.32;;;7.70;90.40;;;;;;4109342;28;20579;-80
2023/12/23 07:22:28;;;;;;;1.30;0.20;;;7.60;90.40;;;;;;4116434;28;20051;-79
2023/12/23 07:24:30;;;;;;;0.98;0.30;;;7.60;90.50;;;;;;4116557;28;20046;-79
2023/12/23 07:26:34;;;;;;;1.02;0.20;;;7.60;90.50;;;;;;4116562;28;20082;-80
2023/12/23 07:28:36;;;;;;;1.55;0.40;;;7.70;90.50;;;;;;4116442;28;20046;-79
2023/12/23 07:30:44;;;;;;;0.52;0.20;;;7.70;90.60;;;;;;4116314;28;20114;-79
2023/12/23 07:32:46;;;;;;;1.38;0.30;;;7.60;90.60;;;;;;4107287;28;20051;-78
2023/12/23 07:34:48;;;;;;;1.67;0.40;;;7.60;90.80;;;;;;4112737;28;20047;-79
2023/12/23 07:36:49;;;;;;;0.95;0.30;;;7.60;90.90;;;;;;4115912;28;20039;-80
2023/12/23 07:38:53;;;;;;;2.55;0.50;;;7.60;91.10;;;;;;4103447;28;20087;-79
2023/12/23 07:40:55;;;;;;;2.95;1.05;;;7.60;91.10;;;;;;4115517;28;20043;-79
2023/12/23 07:42:57;;;;;;;2.03;0.50;;;7.60;91.10;;;;;;4111852;28;20093;-78
2023/12/23 07:44:59;;;;;;;2.72;0.50;;;7.60;91.30;;;;;;4109086;28;20047;-78
2023/12/23 07:47:00;;;;;;;0.57;0.38;;;7.60;91.50;;;;;;4116131;28;20042;-78
2023/12/23 07:49:03;;;;;;;1.30;0.30;;;7.60;91.50;;;;;;4108241;28;20039;-78
2023/12/23 07:51:06;;;;;;;1.33;0.20;;;7.60;91.60;;;;;;4113051;28;20051;-79
2023/12/23 07:53:08;;;;;;;0.98;0.30;;;7.50;91.70;;;;;;4115982;28;20051;-76
2023/12/23 07:55:11;;;;;;;2.95;0.60;;;7.50;91.90;;;;;;4116255;28;20046;-78
2023/12/23 07:57:13;;;;;;;2.53;0.50;;;7.50;91.90;;;;;;4116363;28;20059;-77
2023/12/23 07:59:14;;;;;;;1.40;0.30;;;7.60;92.00;;;;;;4115840;28;20055;-77
2023/12/23 08:01:15;;;;;;;0.63;0.22;;;7.50;91.90;;;;;;4107268;28;20077;-77
2023/12/23 08:03:18;;;;;;;0.85;0.20;;;7.60;92.00;;;;;;4100162;29;20484;-78
2023/12/23 08:05:20;;;;;;;1.73;0.30;;;7.50;92.00;;;;;;4110869;28;20592;-78
2023/12/23 08:07:22;;;;;;;1.05;0.35;;;7.60;92.10;;;;;;4115896;28;20113;-77
2023/12/23 08:09:24;;;;;;;0.82;0.32;;;7.50;91.90;;;;;;4115865;28;20050;-81
2023/12/23 08:11:27;;;;;;;1.58;0.50;;;7.50;91.90;;;;;;4118418;28;20050;-77
2023/12/23 08:13:28;;;;;;;3.03;1.05;;;7.50;92.00;;;;;;4118760;28;20099;-76
2023/12/23 08:15:30;;;;;;;2.85;0.55;;;7.60;92.20;;;;;;4119275;28;20411;-79
2023/12/23 08:17:31;;;;;;;0.50;0.20;;;7.50;92.10;;;;;;4119342;28;20468;-81
2023/12/23 08:19:33;;;;;;;0.93;0.40;;;7.60;91.90;;;;;;4119038;28;20130;-79
2023/12/23 08:21:34;;;;;;;1.13;0.40;;;7.60;91.90;;;;;;4119040;28;20047;-81
2023/12/23 08:23:36;;;;;;;1.67;0.30;;;7.60;91.90;;;;;;4119222;28;20102;-77
2023/12/23 08:25:38;;;;;;;0.93;0.30;;;7.60;91.90;;;;;;4118406;28;20508;-79
2023/12/23 08:27:41;;;;;;;0.85;0.32;;;7.60;92.00;;;;;;4118892;28;20073;-77
2023/12/23 08:29:43;;;;;;;2.65;0.88;;;7.60;92.20;;;;;;4119162;28;20109;-78
2023/12/23 08:31:46;;;;;;;0.50;0.20;;;7.60;92.20;;;;;;4119289;28;20109;-78
2023/12/23 08:33:48;;;;;;;3.30;0.88;;;7.60;92.30;;;;;;4118846;28;20047;-79
2023/12/23 08:35:50;;;;;;;2.00;0.52;;;7.60;92.30;;;;;;4118231;28;20124;-80
2023/12/23 08:37:52;;;;;;;3.08;0.90;;;7.60;92.20;;;;;;4112894;28;20040;-79
2023/12/23 08:39:54;;;;;;;1.55;0.50;;;7.60;92.20;;;;;;4103008;28;20382;-80
2023/12/23 08:41:56;;;;;;;1.05;0.30;;;7.60;92.20;;;;;;4102543;28;20135;-78
2023/12/23 08:43:59;;;;;;;0.93;0.22;;;7.70;91.70;;;;;;4103114;28;20453;-79
2023/12/23 08:46:01;;;;;;;0.98;0.30;;;7.60;91.70;;;;;;4103021;29;20047;-78
2023/12/23 08:48:03;;;;;;;0.88;0.32;;;7.70;91.60;;;;;;4115757;28;20054;-78
2023/12/23 08:50:06;;;;;;;0.70;0.38;;;7.60;91.50;;;;;;4119045;28;20054;-79
2023/12/23 08:52:08;;;;;;;1.30;0.30;;;7.60;91.50;;;;;;4118843;28;20047;-79
2023/12/23 08:54:12;;;;;;;2.10;0.45;;;7.60;91.50;;;;;;4118436;28;20051;-81
2023/12/23 08:56:14;;;;;;;2.25;0.85;;;7.70;91.40;;;;;;4117181;28;20043;-80
2023/12/23 08:58:16;;;;;;;1.95;0.52;;;7.70;91.40;;;;;;4108910;28;20067;-80
2023/12/23 09:00:19;;;;;;;2.03;0.60;;;7.70;91.30;;;;;;4114392;28;20540;-79
2023/12/23 09:02:21;;;;;;;2.42;0.90;;;7.70;91.20;;;;;;4118597;28;20547;-79
2023/12/23 09:04:23;;;;;;;0.80;0.30;;;7.80;91.20;;;;;;4118411;28;20055;-81
2023/12/23 09:06:25;;;;;;;1.65;0.35;;;7.80;90.70;;;;;;4118833;28;20050;-79
2023/12/23 09:08:27;;;;;;;1.45;0.45;;;7.80;90.50;;;;;;4121093;28;20050;-79
2023/12/23 09:10:29;;;;;;;1.83;0.40;;;7.80;90.50;;;;;;4118131;28;20046;-79
2023/12/23 09:12:33;;;;;;;2.30;0.43;;;7.80;90.40;;;;;;4117981;28;20054;-78
2023/12/23 09:14:34;;;;;;;1.05;0.30;;;7.80;90.30;;;;;;4114847;28;20070;-79
2023/12/23 09:16:38;;;;;;;1.00;0.32;;;7.90;90.40;;;;;;4117815;28;20055;-83
2023/12/23 09:18:40;;;;;;;0.75;0.30;;;7.90;90.30;;;;;;4116623;28;20050;-83
2023/12/23 09:20:41;;;;;;;1.40;0.40;;;7.90;90.00;;;;;;4117621;28;20055;-80
2023/12/23 09:22:43;;;;;;;0.63;0.28;;;7.90;89.80;;;;;;4114715;28;20098;-79
2023/12/23 09:24:45;;;;;;;1.10;0.38;;;7.90;89.60;;;;;;4116228;28;20053;-79
2023/12/23 09:26:47;;;;;;;0.82;0.30;;;7.90;89.60;;;;;;4116370;28;20050;-79
2023/12/23 09:28:49;;;;;;;0.98;0.22;;;7.90;89.00;;;;;;4116533;28;20115;-80
2023/12/23 09:30:50;;;;;;;1.20;0.25;;;8.00;88.90;;;;;;4117118;28;20397;-78
2023/12/23 09:32:53;;;;;;;1.52;0.60;;;8.00;88.80;;;;;;4097450;29;20187;-79
2023/12/23 09:34:55;;;;;;;0.70;0.20;;;8.00;89.20;;;;;;4116075;28;20059;-78
2023/12/23 09:36:57;;;;;;;1.25;0.30;;;8.10;89.20;;;;;;4116320;28;20055;-77
2023/12/23 09:38:58;;;;;;;1.98;0.40;;;8.00;88.80;;;;;;4116096;28;20068;-80
2023/12/23 09:41:00;;;;;;;1.05;0.35;;;8.00;89.00;;;;;;4116179;28;20046;-78
2023/12/23 09:43:02;;;;;;;1.77;0.30;;;8.10;88.60;;;;;;4115937;28;20066;-78
2023/12/23 09:45:06;;;;;;;1.45;0.25;;;8.10;88.70;;;;;;4116531;28;20050;-80
2023/12/23 09:47:09;;;;;;;1.10;0.30;;;8.00;88.40;;;;;;4116106;28;20054;-78
2023/12/23 09:49:12;;;;;;;0.47;0.20;;;8.00;88.80;;;;;;4098217;29;20107;-79
2023/12/23 09:51:16;;;;;;;1.63;0.40;;;8.10;89.00;;;;;;4116164;28;20055;-79
2023/12/23 09:53:22;;;;;;;1.20;0.40;;;8.00;88.80;;;;;;4117683;28;20050;-81
2023/12/23 09:55:25;;;;;;;2.15;0.50;;;8.00;89.00;;;;;;4117585;28;20058;-84
2023/12/23 09:57:28;;;;;;;0.43;0.20;;;8.00;89.00;;;;;;4117445;28;20043;-82
2023/12/23 09:59:31;;;;;;;1.08;0.40;;;8.00;88.60;;;;;;4118120;28;20045;-81
2023/12/23 10:01:36;;;;;;;1.77;0.65;;;8.00;89.00;;;;;;4122771;28;20808;-81
2023/12/23 10:03:38;;;;;;;1.17;0.43;;;8.10;88.90;;;;;;4124194;28;20047;-79
2023/12/23 10:05:44;;;;;;;6.28;2.78;;;8.00;88.60;;;;;;4127443;28;20046;-82
2023/12/23 10:07:45;;;;;;;1.00;0.40;;;8.00;88.80;;;;;;4128471;28;20078;-84
2023/12/23 10:09:50;;;;;;;2.60;0.50;;;8.00;88.70;;;;;;4124441;28;20050;-83
2023/12/23 10:11:52;;;;;;;1.33;0.55;;;8.10;88.80;;;;;;4121151;28;20066;-81
2023/12/23 10:13:54;;;;;;;1.08;0.38;;;8.10;88.60;;;;;;4117841;28;20111;-83
2023/12/23 10:15:56;;;;;;;1.85;0.30;;;8.00;88.60;;;;;;4119903;28;20038;-80
2023/12/23 10:18:05;;;;;;;0.95;0.30;;;8.00;88.40;;;;;;4116083;28;20058;-80
2023/12/23 10:20:08;;;;;;;0.28;0.20;;;8.00;88.90;;;;;;4118552;28;20053;-77
2023/12/23 10:22:12;;;;;;;0.90;0.40;;;8.00;88.90;;;;;;4116708;28;20042;-85
2023/12/23 10:24:13;;;;;;;0.85;0.40;;;8.00;88.80;;;;;;4117928;28;20106;-81
2023/12/23 10:26:15;;;;;;;1.13;0.40;;;8.00;89.10;;;;;;4117351;28;20055;-78
2023/12/23 10:28:20;;;;;;;1.60;0.43;;;8.00;88.90;;;;;;4116000;28;20480;-79
2023/12/23 10:30:25;;;;;;;1.77;0.40;;;8.00;88.70;;;;;;4115427;28;20401;-80
2023/12/23 10:32:28;;;;;;;2.13;0.85;;;8.00;88.60;;;;;;4115486;28;20058;-80
2023/12/23 10:34:38;;;;;;;1.13;0.40;;;8.00;88.70;;;;;;4099036;29;20047;-80
2023/12/23 10:36:42;;;;;;;1.33;0.50;;;8.00;88.50;;;;;;4102927;28;20788;-78
2023/12/23 10:38:49;;;;;;;1.40;0.35;;;8.00;88.80;;;;;;4114808;28;20452;-79
2023/12/23 10:40:55;;;;;;;1.38;0.43;;;8.00;88.50;;;;;;4116196;28;20051;-84
2023/12/23 10:43:00;;;;;;;1.13;0.40;;;8.00;88.10;;;;;;4118025;28;20054;-85
2023/12/23 10:45:02;;;;;;;1.13;0.40;;;8.10;88.10;;;;;;4118032;28;20058;-85
2023/12/23 10:47:07;;;;;;;1.08;0.30;;;8.00;87.60;;;;;;4116032;28;20059;-79
2023/12/23 10:49:10;;;;;;;1.30;0.32;;;8.10;87.30;;;;;;4116965;28;20054;-79
2023/12/23 10:51:13;;;;;;;1.27;0.30;;;8.00;87.20;;;;;;4114534;28;20069;-81
2023/12/23 10:53:16;;;;;;;1.67;0.63;;;8.10;86.80;;;;;;4114952;28;20061;-78
2023/12/23 10:55:23;;;;;;;1.25;0.40;;;8.10;86.40;;;;;;4113388;28;20058;-77
2023/12/23 10:57:27;;;;;;;1.35;0.38;;;8.10;86.30;;;;;;4113760;28;20377;-78
2023/12/23 10:59:29;;;;;;;0.85;0.32;;;8.10;86.10;;;;;;4115029;28;20495;-77
2023/12/23 11:01:33;;;;;;;1.00;0.35;;;8.10;86.00;;;;;;4113274;28;20055;-77
2023/12/23 11:03:36;;;;;;;0.52;0.25;;;8.10;86.20;;;;;;4114105;28;20466;-79
2023/12/23 11:05:40;;;;;;;0.82;0.35;;;8.10;86.40;;;;;;4114602;28;20109;-79
2023/12/23 11:07:46;;;;;;;0.88;0.35;;;8.10;86.30;;;;;;4115158;28;20054;-79
2023/12/23 11:09:51;;;;;;;0.35;0.20;;;8.20;86.40;;;;;;4115719;28;20456;-79
2023/12/23 11:11:54;;;;;;;1.67;0.30;;;8.10;86.60;;;;;;4115701;28;20474;-80
2023/12/23 11:13:57;;;;;;;2.35;0.52;;;8.10;87.30;;;;;;4114327;28;20054;-79
2023/12/23 11:15:58;;;;;;;1.80;0.60;;;8.00;87.30;;;;;;4114933;28;20109;-79
2023/12/23 11:18:07;;;;;;;0.95;0.40;;;8.00;87.90;;;;;;4114703;28;20456;-81
2023/12/23 11:20:47;;;;;;;0.57;0.20;;;8.00;87.80;;;;;;4116357;28;20047;-80
2023/12/23 11:22:49;;;;;;;0.82;0.22;;;8.00;88.00;;;;;;4110496;28;20733;-79
2023/12/23 11:24:51;;;;;;;1.27;0.35;;;7.90;89.60;;;;;;4114721;28;20544;-79
2023/12/23 11:26:55;;;;;;;0.52;0.20;;;7.90;89.50;;;;;;4115051;28;20696;-79
2023/12/23 11:28:57;;;;;;;0.75;0.20;;;7.90;89.70;;;;;;4116469;28;20145;-79
2023/12/23 11:31:00;;;;;;;1.10;0.30;;;7.90;90.00;;;;;;4119598;28;20097;-79
2023/12/23 11:33:05;;;;;;;1.08;0.32;;;7.90;90.00;;;;;;4121441;28;20074;-80
2023/12/23 11:35:11;;;;;;;0.82;0.38;;;7.90;90.20;;;;;;4119796;28;20059;-78
2023/12/23 11:37:13;;;;;;;0.82;0.25;;;7.80;90.30;;;;;;4115677;28;20121;-79
2023/12/23 11:39:17;;;;;;;1.00;0.40;;;7.80;90.60;;;;;;4116287;28;20113;-79
2023/12/23 11:41:19;;;;;;;1.08;0.57;;;7.80;90.50;;;;;;4114120;28;20062;-78
2023/12/23 11:43:22;;;;;;;1.00;0.50;;;7.80;90.60;;;;;;4114324;28;20120;-77
2023/12/23 11:45:25;;;;;;;2.83;0.93;;;7.90;90.90;;;;;;4113896;28;20051;-77
2023/12/23 11:47:27;;;;;;;3.53;1.65;;;7.90;90.70;;;;;;4114341;28;20066;-78
2023/12/23 11:49:29;;;;;;;1.40;0.50;;;7.90;90.90;;;;;;4113778;28;20055;-79
2023/12/23 11:51:31;;;;;;;1.33;0.60;;;7.80;91.00;;;;;;4113974;28;20047;-79
2023/12/23 11:53:34;;;;;;;2.42;0.60;;;7.80;91.10;;;;;;4114902;28;20042;-81
2023/12/23 11:55:35;;;;;;;1.85;0.60;;;7.80;91.10;;;;;;4114717;28;20051;-81
2023/12/23 11:57:37;;;;;;;1.77;0.65;;;7.80;91.40;;;;;;4115251;28;20059;-80
2023/12/23 11:59:41;;;;;;;1.35;0.40;;;7.80;91.40;;;;;;4115090;28;20077;-88
2023/12/23 12:01:43;;;;;;;1.30;0.52;;;7.80;91.40;;;;;;4114691;28;20125;-79
2023/12/23 12:03:45;;;;;;;1.45;0.50;;;7.70;91.60;;;;;;4115134;28;20475;-78
2023/12/23 12:05:47;;;;;;;1.60;0.50;;;7.70;91.50;;;;;;4114141;28;20072;-77
2023/12/23 12:07:48;;;;;;;1.30;0.50;;;7.70;91.50;;;;;;4113991;28;20058;-78
2023/12/23 12:09:51;;;;;;;1.50;0.45;;;7.70;91.30;;;;;;4110049;28;20054;-80
2023/12/23 12:11:53;;;;;;;1.00;0.40;;;7.80;91.40;;;;;;4105993;28;20042;-80
2023/12/23 12:13:57;;;;;;;1.55;0.50;;;7.80;91.20;;;;;;4113446;28;20055;-78
2023/12/23 12:16:01;;;;;;;1.80;0.63;;;7.90;91.00;;;;;;4113850;28;20397;-78
2023/12/23 12:18:02;;;;;;;1.38;0.50;;;7.80;91.00;;;;;;4113846;28;20051;-79
2023/12/23 12:20:06;;;;;;;3.17;1.05;;;7.90;90.90;;;;;;4114371;28;20054;-80
2023/12/23 12:22:09;;;;;;;1.42;0.50;;;7.90;90.90;;;;;;4114360;28;20097;-79
2023/12/23 12:24:13;;;;;;;1.15;0.50;;;7.90;90.60;;;;;;4113756;28;20055;-80
2023/12/23 12:26:15;;;;;;;1.63;0.43;;;7.90;90.80;;;;;;4101242;28;20059;-81
2023/12/23 12:28:17;;;;;;;1.60;0.50;;;7.90;90.50;;;;;;4106012;28;20143;-80
2023/12/23 12:30:18;;;;;;;1.67;0.60;;;7.90;90.60;;;;;;4114307;28;20046;-78
2023/12/23 12:32:23;;;;;;;1.70;0.70;;;7.90;90.70;;;;;;4109027;28;20122;-79
2023/12/23 12:34:25;;;;;;;1.02;0.40;;;7.90;90.70;;;;;;4109231;28;20051;-79
2023/12/23 12:36:27;;;;;;;1.25;0.52;;;7.90;90.40;;;;;;4113408;28;20113;-79
2023/12/23 12:38:29;;;;;;;1.95;0.70;;;8.00;90.30;;;;;;4113375;28;20058;-79
2023/12/23 12:40:34;;;;;;;2.00;0.80;;;8.00;90.00;;;;;;4113552;28;20043;-78
2023/12/23 12:42:36;;;;;;;2.78;0.80;;;8.00;90.00;;;;;;4113546;28;20047;-79
2023/12/23 12:44:40;;;;;;;2.28;0.90;;;8.00;90.00;;;;;;4111935;28;20130;-79
2023/12/23 12:46:42;;;;;;;1.13;0.60;;;8.10;89.50;;;;;;4110905;28;20061;-79
2023/12/23 12:48:46;;;;;;;1.25;0.40;;;8.10;89.00;;;;;;4113468;28;20416;-80
2023/12/23 12:50:48;;;;;;;0.65;0.30;;;8.10;88.90;;;;;;4113524;28;20086;-80
2023/12/23 12:52:53;;;;;;;7.05;3.08;;;8.10;88.40;;;;;;4114004;28;20094;-77
2023/12/23 12:54:58;;;;;;;3.53;1.27;;;8.10;87.80;;;;;;4115819;28;20065;-78
2023/12/23 12:57:00;;;;;;;1.73;0.40;;;8.20;87.20;;;;;;4119108;28;20046;-76
2023/12/23 12:59:02;;;;;;;1.65;0.60;;;8.30;86.30;;;;;;4117670;28;20064;-80
2023/12/23 13:01:04;;;;;;;0.68;0.25;;;8.30;86.10;;;;;;4117205;28;20062;-80
2023/12/23 13:03:09;;;;;;;0.82;0.38;;;8.30;85.60;;;;;;4116615;28;20057;-81
2023/12/23 13:05:12;;;;;;;0.32;0.20;;;8.30;85.50;;;;;;4116515;28;20054;-79
2023/12/23 13:07:15;;;;;;;2.35;0.50;;;8.30;85.20;;;;;;4116523;28;20050;-81
2023/12/23 13:09:17;;;;;;;1.02;0.30;;;8.40;85.60;;;;;;4117249;28;20058;-79
2023/12/23 13:11:19;;;;;;;2.08;0.60;;;8.40;86.20;;;;;;4116639;28;20165;-77
2023/12/23 13:13:20;;;;;;;0.77;0.30;;;8.40;85.40;;;;;;4116159;28;20150;-81
2023/12/23 13:15:22;;;;;;;1.95;0.50;;;8.40;85.10;;;;;;4116692;28;20047;-79
2023/12/23 13:17:23;;;;;;;1.30;0.50;;;8.40;84.90;;;;;;4116977;28;20043;-78
2023/12/23 13:19:25;;;;;;;1.95;0.80;;;8.40;85.30;;;;;;4116348;28;20054;-78
2023/12/23 13:21:28;;;;;;;1.48;0.57;;;8.40;85.20;;;;;;4116290;28;20105;-79
2023/12/23 13:23:31;;;;;;;1.45;0.55;;;8.40;84.30;;;;;;4116262;28;20050;-79
2023/12/23 13:25:33;;;;;;;2.22;0.80;;;8.40;84.00;;;;;;4119163;28;20051;-86
2023/12/23 13:27:35;;;;;;;1.27;0.55;;;8.40;84.00;;;;;;4127142;28;20074;-87
2023/12/23 13:29:37;;;;;;;1.20;0.40;;;8.50;83.90;;;;;;4119358;28;20472;-79
2023/12/23 13:31:39;;;;;;;1.67;0.50;;;8.50;83.80;;;;;;4098458;28;20456;-80
2023/12/23 13:33:43;;;;;;;1.70;0.60;;;8.50;83.60;;;;;;4104830;28;20054;-79
2023/12/23 13:35:44;;;;;;;1.20;0.50;;;8.50;83.60;;;;;;4116252;28;20058;-81
2023/12/23 13:37:47;;;;;;;0.80;0.30;;;8.50;83.40;;;;;;4115659;28;20051;-79
2023/12/23 13:39:49;;;;;;;0.85;0.40;;;8.50;83.10;;;;;;4115837;28;20102;-78
2023/12/23 13:41:51;;;;;;;1.27;0.50;;;8.60;83.70;;;;;;4116879;28;20051;-82
2023/12/23 13:43:53;;;;;;;1.67;0.60;;;8.50;83.40;;;;;;4116392;28;20073;-79
2023/12/23 13:45:55;;;;;;;1.48;0.50;;;8.50;83.70;;;;;;4115726;28;20046;-77
2023/12/23 13:47:57;;;;;;;1.08;0.40;;;8.50;84.00;;;;;;4115961;28;20102;-78
2023/12/23 13:49:57;;;;;;;1.55;0.45;;;8.50;83.40;;;;;;4115503;28;20047;-82
2023/12/23 13:52:01;;;;;;;0.82;0.30;;;8.50;83.90;;;;;;4115970;28;20060;-78
2023/12/23 13:54:05;;;;;;;4.72;2.47;;;8.40;83.60;;;;;;4115753;28;20133;-79
2023/12/23 13:56:09;;;;;;;3.35;1.02;;;8.50;83.90;;;;;;4115443;28;20097;-79
2023/12/23 13:58:11;;;;;;;1.05;0.40;;;8.50;83.90;;;;;;4115419;28;20059;-79
2023/12/23 14:00:13;;;;;;;1.27;0.43;;;8.50;83.60;;;;;;4115791;28;20109;-80
2023/12/23 14:02:15;;;;;;;0.68;0.30;;;8.40;83.60;;;;;;4115271;28;20127;-79
2023/12/23 14:04:17;;;;;;;2.00;0.30;;;8.40;83.50;;;;;;4115502;28;20472;-79
2023/12/23 14:06:19;;;;;;;1.90;0.50;;;8.40;83.30;;;;;;4114998;28;20086;-78
2023/12/23 14:08:20;;;;;;;2.03;0.50;;;8.40;83.50;;;;;;4114854;28;20109;-80
2023/12/23 14:10:23;;;;;;;1.17;0.60;;;8.40;83.60;;;;;;4115572;28;20058;-79
2023/12/23 14:12:25;;;;;;;1.08;0.40;;;8.50;83.40;;;;;;4115526;28;20105;-79
2023/12/23 14:14:27;;;;;;;0.73;0.30;;;8.50;83.00;;;;;;4114817;28;20059;-78
2023/12/23 14:16:30;;;;;;;0.90;0.40;;;8.40;82.90;;;;;;4115009;28;20058;-77
2023/12/23 14:18:32;;;;;;;0.65;0.30;;;8.40;83.50;;;;;;4115131;28;20124;-79
2023/12/23 14:20:34;;;;;;;2.20;0.50;;;8.40;83.20;;;;;;4113951;28;20070;-79
2023/12/23 14:22:36;;;;;;;1.63;0.50;;;8.40;83.40;;;;;;4115662;28;20058;-79
2023/12/23 14:24:38;;;;;;;1.70;0.60;;;8.40;83.60;;;;;;4115465;28;20065;-78
2023/12/23 14:26:41;;;;;;;1.60;0.60;;;8.40;83.60;;;;;;4115227;28;20055;-78
2023/12/23 14:28:43;;;;;;;0.77;0.30;;;8.40;84.20;;;;;;4115514;28;20061;-78
2023/12/23 14:30:45;;;;;;;1.58;0.40;;;8.40;83.60;;;;;;4115688;28;20050;-78
2023/12/23 14:32:47;;;;;;;1.10;0.40;;;8.40;83.70;;;;;;4113404;28;20420;-79
2023/12/23 14:34:49;;;;;;;1.08;0.40;;;8.40;84.00;;;;;;4115310;28;20055;-78
2023/12/23 14:36:51;;;;;;;1.25;0.40;;;8.40;84.10;;;;;;4115358;28;20058;-78
2023/12/23 14:38:53;;;;;;;1.70;0.55;;;8.40;84.20;;;;;;4115120;28;20062;-78
2023/12/23 14:40:55;;;;;;;1.13;0.40;;;8.40;84.30;;;;;;4115400;28;20417;-79
2023/12/23 14:42:58;;;;;;;1.30;0.50;;;8.40;84.30;;;;;;4115161;28;20138;-79
2023/12/23 14:45:01;;;;;;;1.17;0.50;;;8.40;84.20;;;;;;4114636;28;20062;-78
2023/12/23 14:47:03;;;;;;;1.88;0.65;;;8.40;84.40;;;;;;4114962;28;20067;-79
2023/12/23 14:49:08;;;;;;;1.63;0.50;;;8.30;85.30;;;;;;4115216;28;20111;-78
2023/12/23 14:51:09;;;;;;;1.67;0.45;;;8.40;85.30;;;;;;4115355;28;20055;-79
2023/12/23 14:53:11;;;;;;;0.98;0.38;;;8.40;84.30;;;;;;4115525;28;20484;-78
2023/12/23 14:55:13;;;;;;;1.67;0.60;;;8.30;83.90;;;;;;4115307;28;20058;-79
2023/12/23 14:57:15;;;;;;;0.98;0.40;;;8.40;84.50;;;;;;4114935;28;20050;-79
2023/12/23 14:59:18;;;;;;;1.50;0.60;;;8.40;84.40;;;;;;4114563;28;20129;-78
2023/12/23 15:01:20;;;;;;;1.75;0.50;;;8.40;84.60;;;;;;4114720;28;20062;-79
2023/12/23 15:03:22;;;;;;;1.50;0.60;;;8.40;84.60;;;;;;4115331;28;20051;-79
2023/12/23 15:05:24;;;;;;;1.70;0.60;;;8.40;85.00;;;;;;4115194;28;20058;-79
2023/12/23 15:07:27;;;;;;;2.08;0.60;;;8.30;84.80;;;;;;4115247;28;20143;-79
2023/12/23 15:09:30;;;;;;;0.90;0.38;;;8.30;84.90;;;;;;4114579;28;20058;-78
2023/12/23 15:11:32;;;;;;;1.10;0.60;;;8.30;85.00;;;;;;4114807;28;20078;-81
2023/12/23 15:13:36;;;;;;;0.95;0.50;;;8.30;85.20;;;;;;4114639;28;20051;-78
2023/12/23 15:15:39;;;;;;;1.15;0.40;;;8.30;85.30;;;;;;4115230;28;20093;-79
2023/12/23 15:17:40;;;;;;;1.10;0.50;;;8.30;85.50;;;;;;4114576;28;20043;-80
2023/12/23 15:19:42;;;;;;;2.03;0.50;;;8.30;85.60;;;;;;4113643;28;20109;-78
2023/12/23 15:21:45;;;;;;;2.20;0.77;;;8.30;85.70;;;;;;4114755;28;20081;-79
2023/12/23 15:23:47;;;;;;;1.02;0.50;;;8.20;85.90;;;;;;4114517;28;20063;-78
2023/12/23 15:25:49;;;;;;;1.92;0.65;;;8.20;86.20;;;;;;4114728;28;20428;-78
2023/12/23 15:27:51;;;;;;;1.42;0.57;;;8.20;86.30;;;;;;4114691;28;20085;-79
2023/12/23 15:29:53;;;;;;;2.15;0.65;;;8.20;86.10;;;;;;4113633;28;20102;-76
2023/12/23 15:31:57;;;;;;;2.28;0.82;;;8.20;86.10;;;;;;4096933;28;20047;-80
2023/12/23 15:33:59;;;;;;;1.95;0.57;;;8.20;86.40;;;;;;4106180;28;20137;-79
2023/12/23 15:36:01;;;;;;;4.22;1.90;;;8.10;86.90;;;;;;4114493;28;20050;-80
2023/12/23 15:38:02;;;;;;;1.60;0.55;;;8.20;86.50;;;;;;4113926;28;20106;-80
2023/12/23 15:40:06;;;;;;;2.33;0.77;;;8.20;86.30;;;;;;4114131;28;20085;-80
2023/12/23 15:42:08;;;;;;;1.50;0.60;;;8.20;86.30;;;;;;4114271;28;20191;-80
2023/12/23 15:44:10;;;;;;;1.30;0.50;;;8.20;86.30;;;;;;4113902;28;20059;-78
2023/12/23 15:46:11;;;;;;;1.33;0.47;;;8.20;86.30;;;;;;4114218;28;20058;-77
2023/12/23 15:48:15;;;;;;;1.60;0.50;;;8.20;86.30;;;;;;4114398;28;20054;-81
2023/12/23 15:50:16;;;;;;;1.08;0.52;;;8.20;86.70;;;;;;4114055;28;20066;-78
2023/12/23 15:52:18;;;;;;;1.48;0.70;;;8.10;86.60;;;;;;4114551;28;20055;-78
2023/12/23 15:54:20;;;;;;;5.78;2.85;;;8.10;86.60;;;;;;4114323;28;20453;-79
2023/12/23 15:56:22;;;;;;;1.50;0.63;;;8.10;86.70;;;;;;4114129;28;20054;-79
2023/12/23 15:58:24;;;;;;;1.52;0.60;;;8.10;86.90;;;;;;4114035;28;20102;-78
2023/12/23 16:00:26;;;;;;;2.15;0.77;;;8.10;86.90;;;;;;4113887;28;20054;-79
2023/12/23 16:02:28;;;;;;;1.05;0.50;;;8.10;86.90;;;;;;4113850;28;20058;-79
2023/12/23 16:04:32;;;;;;;1.67;0.60;;;8.10;86.70;;;;;;4113981;28;20061;-77
2023/12/23 16:06:33;;;;;;;1.33;0.50;;;8.10;86.90;;;;;;4113747;28;20162;-78
2023/12/23 16:08:35;;;;;;;2.22;0.65;;;8.10;86.90;;;;;;4113573;28;20521;-80
2023/12/23 16:10:37;;;;;;;1.40;0.50;;;8.10;87.10;;;;;;4114457;28;20055;-76
2023/12/23 16:12:39;;;;;;;1.35;0.60;;;8.00;87.10;;;;;;4112361;28;20227;-76
2023/12/23 16:14:41;;;;;;;0.85;0.40;;;8.00;87.30;;;;;;4109173;28;20047;-77
2023/12/23 16:16:43;;;;;;;1.17;0.50;;;8.00;87.10;;;;;;4107561;28;20051;-78
2023/12/23 16:18:45;;;;;;;1.70;0.70;;;8.00;87.00;;;;;;4112848;28;20043;-78
2023/12/23 16:20:51;;;;;;;1.98;0.70;;;8.00;87.00;;;;;;4104646;28;20479;-78
2023/12/23 16:22:53;;;;;;;1.30;0.57;;;8.00;86.60;;;;;;4095211;29;20615;-79
2023/12/23 16:24:55;;;;;;;1.42;0.60;;;8.00;86.50;;;;;;4096965;29;20051;-79
2023/12/23 16:26:57;;;;;;;2.08;0.70;;;8.00;86.70;;;;;;4096407;29;20099;-78
2023/12/23 16:28:58;;;;;;;1.75;0.50;;;8.10;86.30;;;;;;4097042;28;20481;-81
2023/12/23 16:31:00;;;;;;;1.45;0.50;;;8.10;85.90;;;;;;4097409;28;20055;-79
2023/12/23 16:33:02;;;;;;;8.55;3.47;;;8.10;85.60;;;;;;4097857;28;20047;-78
2023/12/23 16:35:06;;;;;;;1.50;0.60;;;8.10;85.30;;;;;;4099459;28;20061;-78
2023/12/23 16:37:09;;;;;;;3.47;1.40;;;8.10;85.30;;;;;;4099720;29;20737;-79
2023/12/23 16:39:11;;;;;;;1.58;0.60;;;8.10;85.10;;;;;;4100543;28;20051;-76
2023/12/23 16:41:13;;;;;;;1.63;0.55;;;8.10;84.80;;;;;;4099972;29;20051;-78
2023/12/23 16:43:15;;;;;;;2.03;0.80;;;8.20;84.70;;;;;;4099745;29;20058;-79
2023/12/23 16:45:16;;;;;;;2.67;0.90;;;8.20;84.80;;;;;;4100411;29;20054;-75
2023/12/23 16:47:18;;;;;;;2.60;0.90;;;8.20;84.60;;;;;;4099945;29;20805;-75