Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:31;;;;;;;33.17;29.85;;;;;;;;;;4332013;33;20058;-65
2022/09/12 00:02:57;;;;;;;34.75;28.52;;;;;;;;;;4333583;33;20107;-65
2022/09/12 00:05:23;;;;;;;31.33;27.92;;;;;;;;;;4331983;33;20106;-65
2022/09/12 00:07:48;;;;;;;31.48;28.23;;;;;;;;;;4331883;33;20031;-65
2022/09/12 00:10:14;;;;;;;32.50;29.10;;;;;;;;;;4318273;33;20032;-64
2022/09/12 00:12:39;;;;;;;30.73;27.15;;;;;;;;;;4332814;33;20028;-65
2022/09/12 00:15:05;;;;;;;31.05;27.27;;;;;;;;;;4332821;33;20509;-65
2022/09/12 00:17:32;;;;;;;31.37;26.45;;;;;;;;;;4331413;33;20107;-66
2022/09/12 00:19:58;;;;;;;30.62;26.98;;;;;;;;;;4332231;33;20028;-64
2022/09/12 00:22:23;;;;;;;31.37;28.00;;;;;;;;;;4332641;33;20059;-65
2022/09/12 00:24:48;;;;;;;32.65;29.15;;;;;;;;;;4331590;33;20055;-65
2022/09/12 00:27:14;;;;;;;28.98;26.05;;;;;;;;;;4331606;33;20066;-65
2022/09/12 00:29:39;;;;;;;36.65;28.58;;;;;;;;;;4333130;33;20072;-65
2022/09/12 00:32:05;;;;;;;33.00;28.85;;;;;;;;;;4329635;33;20062;-64
2022/09/12 00:34:30;;;;;;;33.00;28.50;;;;;;;;;;4331134;33;20441;-65
2022/09/12 00:36:55;;;;;;;32.37;28.83;;;;;;;;;;4332392;33;20078;-65
2022/09/12 00:39:20;;;;;;;34.08;27.85;;;;;;;;;;4369016;27;20470;-70
2022/09/12 00:41:45;;;;;;;33.50;28.92;;;;;;;;;;4361175;32;20023;-70
2022/09/12 00:44:11;;;;;;;30.88;26.70;;;;;;;;;;4362126;32;20035;-70
2022/09/12 00:46:40;;;;;;;30.35;27.05;;;;;;;;;;4361630;32;20074;-70
2022/09/12 00:49:17;;;;;;;33.28;28.20;;;;;;;;;;4360990;32;20046;-70
2022/09/12 00:51:46;;;;;;;31.25;27.95;;;;;;;;;;4361367;32;20410;-71
2022/09/12 00:54:13;;;;;;;33.08;28.52;;;;;;;;;;4360933;32;20026;-70
2022/09/12 00:56:39;;;;;;;31.05;27.73;;;;;;;;;;4361091;32;20043;-70
2022/09/12 00:59:09;;;;;;;36.05;30.20;;;;;;;;;;4361261;32;20027;-70
2022/09/12 01:01:38;;;;;;;31.02;27.75;;;;;;;;;;4361307;32;20370;-71
2022/09/12 01:04:03;;;;;;;32.13;27.87;;;;;;;;;;4360879;32;20038;-70
2022/09/12 01:06:34;;;;;;;34.17;27.77;;;;;;;;;;4361111;32;20097;-70
2022/09/12 01:09:10;;;;;;;35.42;28.12;;;;;;;;;;4361076;32;20027;-70
2022/09/12 01:11:37;;;;;;;32.13;27.83;;;;;;;;;;4361649;32;20373;-70
2022/09/12 01:14:03;;;;;;;34.58;26.30;;;;;;;;;;4360836;32;20031;-70
2022/09/12 01:16:28;;;;;;;29.02;25.98;;;;;;;;;;4360853;32;20081;-71
2022/09/12 01:19:11;;;;;;;30.42;26.73;;;;;;;;;;4361112;32;20421;-70
2022/09/12 01:21:55;;;;;;;30.23;26.12;;;;;;;;;;4361174;32;20027;-70
2022/09/12 01:24:39;;;;;;;28.67;25.10;;;;;;;;;;4361588;32;20094;-70
2022/09/12 01:27:10;;;;;;;30.12;26.87;;;;;;;;;;4360389;32;20031;-70
2022/09/12 01:29:54;;;;;;;34.08;29.00;;;;;;;;;;4360066;32;20148;-70
2022/09/12 01:32:19;;;;;;;30.92;27.45;;;;;;;;;;4361677;32;20023;-71
2022/09/12 01:34:49;;;;;;;36.38;28.42;;;;;;;;;;4361309;32;20022;-71
2022/09/12 01:37:27;;;;;;;31.65;27.50;;;;;;;;;;4360822;32;20093;-70
2022/09/12 01:40:00;;;;;;;35.42;28.08;;;;;;;;;;4359319;32;20438;-70
2022/09/12 01:42:34;;;;;;;36.00;28.75;;;;;;;;;;4355380;32;20090;-71
2022/09/12 01:45:07;;;;;;;35.22;30.50;;;;;;;;;;4345200;33;20091;-70
2022/09/12 01:50:30;;;;;;;34.47;28.80;;;;;;;;;;4337334;33;20078;-70
2022/09/12 01:52:59;;;;;;;37.38;30.90;;;;;;;;;;4345688;33;20053;-70
2022/09/12 01:55:27;;;;;;;35.90;31.15;;;;;;;;;;4345921;33;20078;-70
2022/09/12 01:57:57;;;;;;;38.58;31.40;;;;;;;;;;4353861;33;20028;-70
2022/09/12 02:00:23;;;;;;;39.03;32.25;;;;;;;;;;4360713;33;20023;-70
2022/09/12 02:03:09;;;;;;;38.40;31.20;;;;;;;;;;4360096;33;20385;-70
2022/09/12 02:05:46;;;;;;;36.40;29.43;;;;;;;;;;4360123;33;20413;-70
2022/09/12 02:08:17;;;;;;;35.22;29.05;;;;;;;;;;4360488;33;20050;-70
2022/09/12 02:10:52;;;;;;;35.80;28.55;;;;;;;;;;4360507;33;20082;-70
2022/09/12 02:13:36;;;;;;;36.88;29.65;;;;;;;;;;4350406;33;20389;-70
2022/09/12 02:16:07;;;;;;;39.10;31.73;;;;;;;;;;4345679;33;20027;-71
2022/09/12 02:18:33;;;;;;;36.70;30.00;;;;;;;;;;4346466;33;20020;-71
2022/09/12 02:20:59;;;;;;;34.42;30.42;;;;;;;;;;4354732;33;20031;-70
2022/09/12 02:23:27;;;;;;;39.63;30.73;;;;;;;;;;4346313;33;20027;-70
2022/09/12 02:25:54;;;;;;;37.38;31.55;;;;;;;;;;4361160;33;20027;-70
2022/09/12 02:28:22;;;;;;;37.28;31.40;;;;;;;;;;4360351;33;20058;-70
2022/09/12 02:30:58;;;;;;;36.67;29.42;;;;;;;;;;4359301;33;20059;-70
2022/09/12 02:33:28;;;;;;;39.15;30.37;;;;;;;;;;4360338;33;20019;-71
2022/09/12 02:36:00;;;;;;;36.63;29.90;;;;;;;;;;4360522;33;20030;-71
2022/09/12 02:38:37;;;;;;;37.88;31.60;;;;;;;;;;4355569;33;20035;-71
2022/09/12 02:41:03;;;;;;;38.45;30.73;;;;;;;;;;4361782;32;20061;-71
2022/09/12 02:43:28;;;;;;;44.05;34.80;;;;;;;;;;4362560;32;20059;-71
2022/09/12 02:45:53;;;;;;;38.47;33.05;;;;;;;;;;4351249;32;20044;-70
2022/09/12 02:48:38;;;;;;;38.53;31.42;;;;;;;;;;4348476;33;20081;-70
2022/09/12 02:51:03;;;;;;;37.17;30.55;;;;;;;;;;4358549;32;20056;-70
2022/09/12 02:53:28;;;;;;;37.85;32.30;;;;;;;;;;4362935;32;20031;-70
2022/09/12 02:55:54;;;;;;;38.63;31.52;;;;;;;;;;4362770;32;20070;-70
2022/09/12 02:58:22;;;;;;;36.05;29.80;;;;;;;;;;4363172;32;20365;-70
2022/09/12 03:00:50;;;;;;;40.53;30.77;;;;;;;;;;4362623;32;20035;-71
2022/09/12 03:03:18;;;;;;;38.78;30.98;;;;;;;;;;4362154;32;20035;-71
2022/09/12 03:05:44;;;;;;;40.00;32.38;;;;;;;;;;4353101;32;20020;-70
2022/09/12 03:08:21;;;;;;;38.30;32.13;;;;;;;;;;4347638;33;20089;-71
2022/09/12 03:10:55;;;;;;;37.05;30.00;;;;;;;;;;4347994;33;20474;-70
2022/09/12 03:13:28;;;;;;;34.45;30.00;;;;;;;;;;4349110;33;20449;-70
2022/09/12 03:15:53;;;;;;;38.10;29.77;;;;;;;;;;4348726;33;20031;-70
2022/09/12 03:18:27;;;;;;;38.47;31.80;;;;;;;;;;4348265;33;20074;-70
2022/09/12 03:21:00;;;;;;;38.90;30.37;;;;;;;;;;4347547;33;20097;-70
2022/09/12 03:23:29;;;;;;;35.75;29.12;;;;;;;;;;4347573;33;20082;-69
2022/09/12 03:26:13;;;;;;;37.47;30.02;;;;;;;;;;4347334;33;20361;-70
2022/09/12 03:28:39;;;;;;;35.90;29.75;;;;;;;;;;4348476;33;20030;-69
2022/09/12 03:31:15;;;;;;;36.60;29.12;;;;;;;;;;4347966;33;20028;-69
2022/09/12 03:33:40;;;;;;;;;;;;;;;;;;4347995;33;20126;-71
2022/09/12 03:36:12;;;;;;;36.42;29.95;;;;;;;;;;4361607;32;19942;-69
2022/09/12 03:38:40;;;;;;;38.50;29.67;;;;;;;;;;4362406;32;20199;-69
2022/09/12 03:41:06;;;;;;;40.33;32.53;;;;;;;;;;4363290;32;20026;-69
2022/09/12 03:43:31;;;;;;;34.67;28.25;;;;;;;;;;4361992;32;20031;-69
2022/09/12 03:45:57;;;;;;;44.88;31.27;;;;;;;;;;4361309;32;20414;-70
2022/09/12 03:48:22;;;;;;;37.67;30.65;;;;;;;;;;4361821;32;20077;-70
2022/09/12 03:50:48;;;;;;;35.95;31.35;;;;;;;;;;4359930;32;20063;-70
2022/09/12 03:53:13;;;;;;;39.47;27.95;;;;;;;;;;4360956;32;20126;-70
2022/09/12 03:55:38;;;;;;;37.15;29.83;;;;;;;;;;4362909;32;20019;-70
2022/09/12 03:58:04;;;;;;;38.38;30.20;;;;;;;;;;4361602;32;20058;-69
2022/09/12 04:00:29;;;;;;;41.08;31.12;;;;;;;;;;4361553;32;20098;-70
2022/09/12 04:02:55;;;;;;;35.17;28.23;;;;;;;;;;4361654;32;20433;-70
2022/09/12 04:05:21;;;;;;;39.85;29.52;;;;;;;;;;4361511;32;20161;-70
2022/09/12 04:07:46;;;;;;;41.20;31.08;;;;;;;;;;4361793;32;20406;-69
2022/09/12 04:10:12;;;;;;;39.40;31.87;;;;;;;;;;4362113;32;20023;-70
2022/09/12 04:12:38;;;;;;;40.35;30.80;;;;;;;;;;4362103;32;20075;-70
2022/09/12 04:15:04;;;;;;;41.10;32.85;;;;;;;;;;4361570;32;20074;-70
2022/09/12 04:17:29;;;;;;;36.08;27.87;;;;;;;;;;4361576;32;20393;-70
2022/09/12 04:19:54;;;;;;;43.42;29.63;;;;;;;;;;4360446;32;20027;-70
2022/09/12 04:22:20;;;;;;;36.38;30.60;;;;;;;;;;4346946;33;20139;-70
2022/09/12 04:24:45;;;;;;;41.50;30.08;;;;;;;;;;4346724;33;20074;-70
2022/09/12 04:27:10;;;;;;;38.53;29.42;;;;;;;;;;4353416;33;20027;-69
2022/09/12 04:29:36;;;;;;;39.90;31.70;;;;;;;;;;4361776;32;20023;-69
2022/09/12 04:32:03;;;;;;;39.58;30.12;;;;;;;;;;4361613;32;20050;-70
2022/09/12 04:34:30;;;;;;;38.17;29.02;;;;;;;;;;4355853;32;20494;-70
2022/09/12 04:36:55;;;;;;;37.90;29.30;;;;;;;;;;4346528;33;20035;-70
2022/09/12 04:39:20;;;;;;;44.90;29.90;;;;;;;;;;4346240;33;20414;-70
2022/09/12 04:41:46;;;;;;;42.25;30.85;;;;;;;;;;4346604;33;20028;-69
2022/09/12 04:44:12;;;;;;;39.97;31.52;;;;;;;;;;4346534;33;20031;-70
2022/09/12 04:46:39;;;;;;;38.85;30.73;;;;;;;;;;4346310;33;20358;-69
2022/09/12 04:49:05;;;;;;;37.88;30.58;;;;;;;;;;4346819;33;20028;-69
2022/09/12 04:51:32;;;;;;;39.72;31.25;;;;;;;;;;4357788;32;20020;-70
2022/09/12 04:54:03;;;;;;;39.47;32.55;;;;;;;;;;4346563;33;20089;-71
2022/09/12 04:56:28;;;;;;;37.58;31.02;;;;;;;;;;4346241;33;20088;-71
2022/09/12 04:59:05;;;;;;;43.65;31.00;;;;;;;;;;4346032;33;20035;-71
2022/09/12 05:01:33;;;;;;;38.45;32.20;;;;;;;;;;4346508;33;20070;-70
2022/09/12 05:03:58;;;;;;;43.50;33.95;;;;;;;;;;4345968;33;20163;-71
2022/09/12 05:06:28;;;;;;;48.20;34.60;;;;;;;;;;4346300;33;20471;-71
2022/09/12 05:08:55;;;;;;;45.42;33.42;;;;;;;;;;4346230;33;20035;-70
2022/09/12 05:11:21;;;;;;;48.40;35.42;;;;;;;;;;4346207;33;20117;-70
2022/09/12 05:13:47;;;;;;;49.65;34.17;;;;;;;;;;4332673;33;20097;-70
2022/09/12 05:16:14;;;;;;;45.15;34.22;;;;;;;;;;4345467;33;20023;-70
2022/09/12 05:18:39;;;;;;;52.38;36.15;;;;;;;;;;4333917;33;20110;-70
2022/09/12 05:21:06;;;;;;;48.25;35.88;;;;;;;;;;4361534;32;20031;-70
2022/09/12 05:23:32;;;;;;;50.65;33.63;;;;;;;;;;4360810;32;20057;-70
2022/09/12 05:25:58;;;;;;;48.28;34.90;;;;;;;;;;4360213;32;20082;-70
2022/09/12 05:28:27;;;;;;;47.45;34.60;;;;;;;;;;4361748;32;20054;-70
2022/09/12 05:30:59;;;;;;;49.45;32.83;;;;;;;;;;4361158;32;20377;-70
2022/09/12 05:33:25;;;;;;;47.88;34.35;;;;;;;;;;4359127;32;20409;-70
2022/09/12 05:35:51;;;;;;;46.42;32.97;;;;;;;;;;4359805;32;20145;-70
2022/09/12 05:38:26;;;;;;;46.42;34.55;;;;;;;;;;4360677;32;20429;-69
2022/09/12 05:41:12;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:43:38;;;;;;;45.83;33.03;;;;;;;;;;4360333;32;20073;-69
2022/09/12 05:46:09;;;;;;;48.67;36.20;;;;;;;;;;4359902;32;20031;-69
2022/09/12 05:48:35;;;;;;;48.47;36.28;;;;;;;;;;4360129;32;20064;-69
2022/09/12 05:51:02;;;;;;;49.63;34.42;;;;;;;;;;4350908;33;20068;-69
2022/09/12 05:53:29;;;;;;;49.30;35.42;;;;;;;;;;4345158;33;20129;-70
2022/09/12 05:56:26;;;;;;;53.28;34.30;;;;;;;;;;4344770;33;20379;-70
2022/09/12 06:08:14;;;;;;;51.55;36.42;;;;;;;;;;4256449;33;20068;-69
2022/09/12 06:10:40;;;;;;;49.38;35.55;;;;;;;;;;4256335;33;20080;-69
2022/09/12 06:13:05;;;;;;;46.95;34.47;;;;;;;;;;4315149;33;20027;-69
2022/09/12 06:15:31;;;;;;;48.42;33.55;;;;;;;;;;4360119;32;20345;-69
2022/09/12 06:17:57;;;;;;;43.35;33.92;;;;;;;;;;4358809;33;20039;-69
2022/09/12 06:20:25;;;;;;;44.90;33.70;;;;;;;;;;4361952;32;20074;-70
2022/09/12 06:22:52;;;;;;;50.97;35.65;;;;;;;;;;4361418;32;20456;-69
2022/09/12 06:31:42;;;;;;;45.55;32.00;;;;;;;;;;4274067;33;20022;-69
2022/09/12 06:34:08;;;;;;;48.25;32.95;;;;;;;;;;4329776;33;20081;-69
2022/09/12 06:36:39;;;;;;;44.60;33.13;;;;;;;;;;4332127;33;20032;-69
2022/09/12 06:39:06;;;;;;;58.50;34.85;;;;;;;;;;4353545;33;20069;-70
2022/09/12 06:41:32;;;;;;;42.53;31.62;;;;;;;;;;4362378;32;20046;-69
2022/09/12 06:43:58;;;;;;;38.17;30.55;;;;;;;;;;4360258;32;20115;-69
2022/09/12 06:46:24;;;;;;;46.75;33.08;;;;;;;;;;4355101;32;20046;-70
2022/09/12 06:48:49;;;;;;;44.85;34.05;;;;;;;;;;4348049;33;20031;-69
2022/09/12 06:51:16;;;;;;;46.35;33.22;;;;;;;;;;4348106;33;20087;-69
2022/09/12 06:53:43;;;;;;;39.92;30.77;;;;;;;;;;4347132;33;20039;-70
2022/09/12 06:56:41;;;;;;;46.50;32.42;;;;;;;;;;4347285;33;20063;-70
2022/09/12 06:59:06;;;;;;;40.17;32.33;;;;;;;;;;4316703;33;20044;-70
2022/09/12 07:01:32;;;;;;;45.85;32.70;;;;;;;;;;4347983;33;20361;-70
2022/09/12 07:03:58;;;;;;;46.88;32.70;;;;;;;;;;4347718;33;20378;-70
2022/09/12 07:06:30;;;;;;;43.47;33.05;;;;;;;;;;4348524;33;20099;-70
2022/09/12 07:09:04;;;;;;;42.75;32.20;;;;;;;;;;4347244;33;20016;-70
2022/09/12 07:11:31;;;;;;;45.95;33.10;;;;;;;;;;4347882;33;20027;-70
2022/09/12 07:13:57;;;;;;;42.45;33.65;;;;;;;;;;4334407;33;20028;-70
2022/09/12 07:16:22;;;;;;;40.45;33.10;;;;;;;;;;4347777;33;20328;-70
2022/09/12 07:18:53;;;;;;;48.42;33.47;;;;;;;;;;4348140;33;20118;-70
2022/09/12 07:21:26;;;;;;;42.03;32.97;;;;;;;;;;4347462;33;20067;-70
2022/09/12 07:23:51;;;;;;;42.95;34.40;;;;;;;;;;4347753;33;20052;-70
2022/09/12 07:26:17;;;;;;;45.45;34.17;;;;;;;;;;4347389;33;20032;-70
2022/09/12 07:28:43;;;;;;;47.25;35.42;;;;;;;;;;4346217;33;20085;-70
2022/09/12 07:31:09;;;;;;;41.10;33.53;;;;;;;;;;4347334;33;20468;-70
2022/09/12 07:33:35;;;;;;;40.17;31.48;;;;;;;;;;4347277;33;20023;-70
2022/09/12 07:36:02;;;;;;;39.05;30.80;;;;;;;;;;4358569;32;20028;-70
2022/09/12 07:38:28;;;;;;;43.13;32.88;;;;;;;;;;4334006;33;20039;-71
2022/09/12 07:40:53;;;;;;;40.20;30.62;;;;;;;;;;4348352;33;20093;-72
2022/09/12 07:43:18;;;;;;;42.28;32.15;;;;;;;;;;4346736;33;20081;-71
2022/09/12 07:45:44;;;;;;;38.83;31.52;;;;;;;;;;4347134;33;20093;-70
2022/09/12 07:48:09;;;;;;;38.97;30.48;;;;;;;;;;4347178;33;20127;-71
2022/09/12 07:50:37;;;;;;;37.85;31.15;;;;;;;;;;4346653;33;20024;-70
2022/09/12 07:53:04;;;;;;;40.53;31.27;;;;;;;;;;4347055;33;20069;-70
2022/09/12 07:55:32;;;;;;;35.33;28.48;;;;;;;;;;4347304;33;20040;-71
2022/09/12 07:58:30;;;;;;;41.15;30.85;;;;;;;;;;4347346;33;20036;-71
2022/09/12 08:01:04;;;;;;;41.53;31.67;;;;;;;;;;4344811;33;20082;-71
2022/09/12 08:03:51;;;;;;;40.53;30.92;;;;;;;;;;4346850;33;20406;-71
2022/09/12 08:06:24;;;;;;;38.33;30.10;;;;;;;;;;4346860;33;20035;-71
2022/09/12 08:18:19;;;;;;;37.53;29.40;;;;;;;;;;4328618;33;20099;-71
2022/09/12 08:21:05;;;;;;;39.92;30.12;;;;;;;;;;4287127;33;20041;-70
2022/09/12 08:23:47;;;;;;;36.90;28.40;;;;;;;;;;4274757;33;20079;-70
2022/09/12 08:26:41;;;;;;;32.63;27.52;;;;;;;;;;4267792;33;20153;-71
2022/09/12 08:29:06;;;;;;;44.13;31.60;;;;;;;;;;4271932;33;20100;-71
2022/09/12 08:31:35;;;;;;;36.45;28.85;;;;;;;;;;4314242;33;20382;-71
2022/09/12 08:34:01;;;;;;;34.95;28.45;;;;;;;;;;4346962;33;20023;-71
2022/09/12 08:36:30;;;;;;;35.60;27.80;;;;;;;;;;4346277;33;20161;-71
2022/09/12 08:38:58;;;;;;;33.53;26.90;;;;;;;;;;4340852;33;20426;-71
2022/09/12 08:41:29;;;;;;;32.38;25.52;;;;;;;;;;4331624;33;20050;-71
2022/09/12 08:44:03;;;;;;;31.33;25.12;;;;;;;;;;4331616;33;20082;-71
2022/09/12 08:46:51;;;;;;;31.20;22.00;;;;;;;;;;4331559;33;20039;-71
2022/09/12 08:52:38;;;;;;;27.35;19.50;;;;;;;;;;4285897;33;20427;-71
2022/09/12 08:55:05;;;;;;;26.37;21.35;;;;;;;;;;4285931;33;20033;-70
2022/09/12 08:57:34;;;;;;;26.08;19.02;;;;;;;;;;4320921;33;20043;-70
2022/09/12 09:00:01;;;;;;;24.77;19.58;;;;;;;;;;4331305;33;20036;-70
2022/09/12 09:02:35;;;;;;;21.65;18.05;;;;;;;;;;4331356;33;20040;-70
2022/09/12 09:05:55;;;;;;;23.38;17.85;;;;;;;;;;4331898;33;20040;-70
2022/09/12 09:08:32;;;;;;;22.80;17.55;;;;;;;;;;4285735;33;20020;-70
2022/09/12 09:26:46;;;;;;;14.15;10.77;;;;;;;;;;4331389;33;20043;-71
2022/09/12 09:38:13;;;;;;;15.38;10.35;;;;;;;;;;4299628;33;20043;-70
2022/09/12 09:40:57;;;;;;;;;;;;;;;;;;;;;
2022/09/12 09:43:26;;;;;;;13.32;10.95;;;;;;;;;;4314248;33;20045;-70
2022/09/12 09:46:00;;;;;;;15.82;11.63;;;;;;;;;;4327005;33;20027;-70
2022/09/12 09:48:35;;;;;;;17.52;9.95;;;;;;;;;;4344931;33;20039;-71
2022/09/12 09:51:31;;;;;;;18.92;10.70;;;;;;;;;;4344653;33;20035;-70
2022/09/12 09:54:00;;;;;;;13.02;10.55;;;;;;;;;;4342369;33;20328;-70
2022/09/12 09:56:41;;;;;;;13.05;10.93;;;;;;;;;;4345199;33;20130;-70
2022/09/12 09:59:08;;;;;;;14.93;11.00;;;;;;;;;;4345569;33;20054;-70
2022/09/12 10:01:33;;;;;;;13.43;10.57;;;;;;;;;;4345244;33;20118;-70
2022/09/12 10:03:58;;;;;;;12.95;11.10;;;;;;;;;;4345079;33;20036;-70
2022/09/12 10:06:24;;;;;;;17.67;11.73;;;;;;;;;;4345452;33;20101;-70
2022/09/12 10:09:06;;;;;;;11.43;9.82;;;;;;;;;;4345251;33;20345;-70
2022/09/12 10:11:31;;;;;;;15.05;10.05;;;;;;;;;;4332245;33;20023;-70
2022/09/12 10:13:58;;;;;;;10.43;7.28;;;;;;;;;;4345165;33;20071;-69
2022/09/12 10:16:26;;;;;;;8.10;7.15;;;;;;;;;;4344854;33;20036;-70
2022/09/12 10:18:52;;;;;;;10.52;7.03;;;;;;;;;;4343769;33;20057;-69
2022/09/12 10:21:38;;;;;;;12.35;9.43;;;;;;;;;;4344136;33;20027;-72
2022/09/12 10:24:13;;;;;;;12.07;9.88;;;;;;;;;;4332808;33;20036;-71
2022/09/12 10:26:43;;;;;;;11.07;9.60;;;;;;;;;;4336760;33;20091;-71
2022/09/12 10:29:16;;;;;;;13.38;10.18;;;;;;;;;;4344671;33;20146;-70
2022/09/12 10:31:56;;;;;;;11.93;9.10;;;;;;;;;;4331171;33;20111;-70
2022/09/12 10:34:27;;;;;;;11.52;8.77;;;;;;;;;;4356326;33;20061;-72
2022/09/12 10:36:54;;;;;;;9.00;8.10;;;;;;;;;;4345078;33;20052;-71
2022/09/12 10:39:20;;;;;;;10.95;8.00;;;;;;;;;;4344666;33;20032;-71
2022/09/12 10:41:45;;;;;;;12.25;7.72;;;;;;;;;;4344376;33;20393;-70
2022/09/12 10:44:15;;;;;;;10.18;7.12;;;;;;;;;;4344659;33;20027;-70
2022/09/12 10:46:40;;;;;;;10.65;6.80;;;;;;;;;;4345433;33;20062;-71
2022/09/12 10:49:38;;;;;;;8.55;5.62;;;;;;;;;;4344830;33;20024;-71
2022/09/12 10:52:21;;;;;;;9.07;6.60;;;;;;;;;;4344535;33;20435;-70
2022/09/12 10:54:47;;;;;;;9.57;6.80;;;;;;;;;;4356071;33;20099;-70
2022/09/12 10:57:22;;;;;;;9.60;7.33;;;;;;;;;;4331601;33;20035;-71
2022/09/12 10:59:56;;;;;;;11.48;7.95;;;;;;;;;;4343782;33;20136;-70
2022/09/12 11:02:40;;;;;;;7.47;6.10;;;;;;;;;;4344190;33;20085;-70
2022/09/12 11:05:09;;;;;;;8.02;5.93;;;;;;;;;;4345702;33;20047;-70
2022/09/12 11:07:45;;;;;;;8.75;6.50;;;;;;;;;;4347525;33;20027;-71
2022/09/12 11:10:17;;;;;;;8.85;6.93;;;;;;;;;;4346160;33;20137;-71
2022/09/12 11:12:42;;;;;;;12.70;6.85;;;;;;;;;;4344739;33;20028;-71
2022/09/12 11:15:26;;;;;;;9.10;7.12;;;;;;;;;;4347578;33;20134;-71
2022/09/12 11:17:55;;;;;;;9.60;6.57;;;;;;;;;;4347555;33;20027;-70
2022/09/12 11:20:20;;;;;;;9.52;6.65;;;;;;;;;;4346050;33;20107;-71
2022/09/12 11:23:19;;;;;;;11.32;7.85;;;;;;;;;;4347788;33;20027;-71
2022/09/12 11:26:03;;;;;;;9.10;6.18;;;;;;;;;;4347643;33;20086;-71
2022/09/12 11:28:46;;;;;;;10.13;7.22;;;;;;;;;;4346933;33;20094;-71
2022/09/12 11:31:23;;;;;;;9.73;6.05;;;;;;;;;;4347332;33;20058;-70
2022/09/12 11:33:52;;;;;;;6.45;5.70;;;;;;;;;;4348808;33;20055;-71
2022/09/12 11:36:26;;;;;;;9.82;6.10;;;;;;;;;;4347464;33;20403;-70
2022/09/12 11:39:02;;;;;;;7.82;6.25;;;;;;;;;;4346815;33;20086;-71
2022/09/12 11:41:28;;;;;;;;;;;;;;;;;;4347003;33;20130;-71
2022/09/12 11:44:11;;;;;;;11.27;5.93;;;;;;;;;;4346901;33;20334;-71
2022/09/12 11:46:38;;;;;;;9.45;6.82;;;;;;;;;;4346975;33;20023;-70
2022/09/12 11:49:03;;;;;;;9.18;6.47;;;;;;;;;;4339223;33;20058;-70
2022/09/12 11:51:34;;;;;;;8.18;6.37;;;;;;;;;;4335666;32;20032;-70
2022/09/12 11:54:05;;;;;;;8.57;6.05;;;;;;;;;;4332909;33;20015;-70
2022/09/12 11:56:30;;;;;;;5.93;5.32;;;;;;;;;;4332076;33;20058;-70
2022/09/12 11:58:58;;;;;;;6.95;5.45;;;;;;;;;;4332136;33;20028;-70
2022/09/12 12:01:27;;;;;;;7.12;5.37;;;;;;;;;;4333714;33;20086;-70
2022/09/12 12:03:55;;;;;;;6.72;5.57;;;;;;;;;;4331802;33;20036;-70
2022/09/12 12:06:25;;;;;;;5.75;4.55;;;;;;;;;;4332227;33;20027;-70
2022/09/12 12:08:51;;;;;;;17.85;5.95;;;;;;;;;;4331877;33;20032;-70
2022/09/12 12:11:25;;;;;;;7.62;5.45;;;;;;;;;;4332034;33;20054;-70
2022/09/12 12:13:59;;;;;;;6.10;5.03;;;;;;;;;;4331588;33;20433;-70
2022/09/12 12:16:50;;;;;;;6.12;5.50;;;;;;;;;;4331257;33;20106;-70
2022/09/12 12:19:16;;;;;;;5.55;4.93;;;;;;;;;;4330237;33;20025;-69
2022/09/12 12:21:42;;;;;;;5.55;4.18;;;;;;;;;;4331849;33;20023;-69
2022/09/12 12:24:08;;;;;;;4.85;3.87;;;;;;;;;;4331620;33;20047;-70
2022/09/12 12:26:54;;;;;;;6.30;4.35;;;;;;;;;;4332116;33;20046;-70
2022/09/12 12:29:19;;;;;;;7.93;3.83;;;;;;;;;;4332040;33;20486;-69
2022/09/12 12:32:03;;;;;;;7.62;4.50;;;;;;;;;;4331465;33;20024;-70
2022/09/12 12:34:35;;;;;;;5.35;4.20;;;;;;;;;;4331859;33;20055;-71
2022/09/12 12:37:24;;;;;;;5.65;4.22;;;;;;;;;;4332366;33;20077;-70
2022/09/12 12:39:50;;;;;;;5.25;3.87;;;;;;;;;;4331423;33;20032;-70
2022/09/12 12:42:34;;;;;;;5.90;4.62;;;;;;;;;;4331391;33;20465;-70
2022/09/12 12:45:00;;;;;;;6.32;4.62;;;;;;;;;;4331196;33;20097;-70
2022/09/12 12:47:39;;;;;;;7.68;4.90;;;;;;;;;;4331902;33;20099;-70
2022/09/12 12:50:20;;;;;;;6.78;5.10;;;;;;;;;;4331284;33;20414;-70
2022/09/12 12:53:05;;;;;;;7.53;5.32;;;;;;;;;;4331315;33;20090;-71
2022/09/12 12:55:37;;;;;;;6.07;3.97;;;;;;;;;;4342118;33;20024;-70
2022/09/12 12:58:04;;;;;;;7.07;5.20;;;;;;;;;;4331614;33;20036;-70
2022/09/12 13:00:37;;;;;;;6.53;3.97;;;;;;;;;;4331542;33;20054;-70
2022/09/12 13:03:05;;;;;;;5.03;3.83;;;;;;;;;;4330890;33;20044;-70
2022/09/12 13:05:41;;;;;;;5.87;3.25;;;;;;;;;;4332229;33;20211;-70
2022/09/12 13:08:09;;;;;;;8.38;3.92;;;;;;;;;;4331911;33;20066;-71
2022/09/12 13:10:35;;;;;;;7.35;3.62;;;;;;;;;;4331530;33;20074;-70
2022/09/12 13:13:04;;;;;;;5.95;4.03;;;;;;;;;;4332631;33;20044;-70
2022/09/12 13:15:35;;;;;;;4.45;3.17;;;;;;;;;;4331413;33;20437;-71
2022/09/12 13:18:02;;;;;;;4.97;3.65;;;;;;;;;;4332322;33;20050;-71
2022/09/12 13:20:30;;;;;;;11.68;5.05;;;;;;;;;;4331061;33;20036;-71
2022/09/12 13:22:56;;;;;;;8.65;4.95;;;;;;;;;;4331103;33;20103;-71
2022/09/12 13:25:24;;;;;;;8.05;5.35;;;;;;;;;;4341537;33;20100;-70
2022/09/12 13:28:14;;;;;;;7.22;3.95;;;;;;;;;;4342118;33;20066;-70
2022/09/12 13:31:00;;;;;;;4.95;3.80;;;;;;;;;;4331763;33;20350;-70
2022/09/12 13:33:32;;;;;;;8.63;3.08;;;;;;;;;;4322785;33;20382;-71
2022/09/12 13:36:04;;;;;;;7.22;4.50;;;;;;;;;;4331956;33;20032;-70
2022/09/12 13:39:02;;;;;;;6.05;3.72;;;;;;;;;;4331482;33;20055;-70
2022/09/12 13:41:27;;;;;;;6.62;3.47;;;;;;;;;;4327481;33;20051;-71
2022/09/12 13:43:53;;;;;;;7.32;4.25;;;;;;;;;;4344973;33;20355;-70
2022/09/12 13:46:25;;;;;;;4.43;3.40;;;;;;;;;;4345769;33;20071;-72
2022/09/12 13:48:50;;;;;;;6.05;3.78;;;;;;;;;;4346172;33;20146;-71
2022/09/12 13:51:26;;;;;;;6.40;3.60;;;;;;;;;;4345262;33;20362;-70
2022/09/12 13:53:51;;;;;;;;;;;;;;;;;;4345633;33;20032;-70
2022/09/12 13:56:17;;;;;;;4.47;3.33;;;;;;;;;;4346218;33;19974;-71
2022/09/12 13:58:57;;;;;;;6.50;3.80;;;;;;;;;;4345394;33;20078;-71
2022/09/12 14:01:23;;;;;;;4.85;3.28;;;;;;;;;;4345205;33;20319;-70
2022/09/12 14:06:56;;;;;;;6.35;3.22;;;;;;;;;;4345061;33;20047;-71
2022/09/12 14:09:23;;;;;;;5.43;2.90;;;;;;;;;;4344586;33;20054;-70
2022/09/12 14:11:52;;;;;;;3.33;2.70;;;;;;;;;;4344927;33;20122;-70
2022/09/12 14:14:42;;;;;;;7.87;2.70;;;;;;;;;;4344840;33;20174;-70
2022/09/12 14:17:15;;;;;;;3.87;2.70;;;;;;;;;;4345308;33;20020;-71
2022/09/12 14:19:41;;;;;;;4.03;2.42;;;;;;;;;;4344558;33;20140;-71
2022/09/12 14:22:09;;;;;;;3.92;3.10;;;;;;;;;;4346366;33;20027;-71
2022/09/12 14:24:34;;;;;;;4.80;2.90;;;;;;;;;;4344744;33;20065;-71
2022/09/12 14:26:59;;;;;;;6.05;3.12;;;;;;;;;;4345345;33;20032;-70
2022/09/12 14:29:25;;;;;;;8.18;2.83;;;;;;;;;;4346127;33;20036;-70
2022/09/12 14:32:01;;;;;;;4.32;2.78;;;;;;;;;;4345039;33;20349;-71
2022/09/12 14:34:26;;;;;;;5.03;3.15;;;;;;;;;;4345123;33;20027;-70
2022/09/12 14:36:54;;;;;;;5.47;2.50;;;;;;;;;;4346140;33;20055;-70
2022/09/12 14:39:22;;;;;;;3.17;2.87;;;;;;;;;;4347054;33;20050;-70
2022/09/12 14:41:48;;;;;;;3.95;2.70;;;;;;;;;;4347146;33;20036;-71
2022/09/12 14:44:19;;;;;;;5.05;2.72;;;;;;;;;;4347537;33;20081;-70
2022/09/12 14:46:46;;;;;;;8.73;2.80;;;;;;;;;;4347843;33;20046;-70
2022/09/12 14:49:20;;;;;;;4.47;3.05;;;;;;;;;;4347370;33;20024;-68
2022/09/12 14:51:51;;;;;;;5.10;2.92;;;;;;;;;;4347501;33;20023;-70
2022/09/12 14:54:33;;;;;;;6.00;3.78;;;;;;;;;;4347470;33;20074;-70
2022/09/12 14:57:03;;;;;;;5.28;3.12;;;;;;;;;;4347789;33;20051;-71
2022/09/12 14:59:30;;;;;;;4.93;2.97;;;;;;;;;;4346366;33;20118;-71
2022/09/12 15:02:14;;;;;;;4.62;3.22;;;;;;;;;;4347893;33;20097;-70
2022/09/12 15:04:40;;;;;;;6.80;3.20;;;;;;;;;;4346978;33;20044;-70
2022/09/12 15:07:30;;;;;;;5.62;3.53;;;;;;;;;;4347272;33;20094;-70
2022/09/12 15:09:57;;;;;;;5.37;2.97;;;;;;;;;;4347539;33;20020;-70
2022/09/12 15:12:22;;;;;;;4.87;2.53;;;;;;;;;;4346969;33;20051;-70
2022/09/12 15:14:47;;;;;;;4.65;3.22;;;;;;;;;;4347332;33;20357;-68
2022/09/12 15:17:21;;;;;;;4.22;2.92;;;;;;;;;;4347339;33;20028;-70
2022/09/12 15:19:47;;;;;;;7.20;3.25;;;;;;;;;;4347532;33;20024;-69
2022/09/12 15:22:12;;;;;;;4.03;2.43;;;;;;;;;;4347885;33;20023;-70
2022/09/12 15:24:38;;;;;;;2.92;2.40;;;;;;;;;;4346736;33;20151;-69
2022/09/12 15:27:08;;;;;;;3.53;2.50;;;;;;;;;;4347192;33;20032;-70
2022/09/12 15:29:33;;;;;;;9.27;3.37;;;;;;;;;;4346799;33;20082;-70
2022/09/12 15:31:58;;;;;;;3.50;2.83;;;;;;;;;;4347210;33;20078;-69
2022/09/12 15:34:23;;;;;;;9.35;3.37;;;;;;;;;;4346826;33;20024;-70
2022/09/12 15:36:49;;;;;;;4.45;2.72;;;;;;;;;;4346690;33;20403;-70
2022/09/12 15:39:14;;;;;;;5.82;3.33;;;;;;;;;;4346747;33;20094;-70
2022/09/12 15:41:39;;;;;;;4.45;3.05;;;;;;;;;;4346946;33;20429;-70
2022/09/12 15:44:06;;;;;;;6.87;3.20;;;;;;;;;;4345410;33;20359;-70
2022/09/12 15:46:32;;;;;;;4.87;3.30;;;;;;;;;;4346059;33;20330;-70