Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:26;;;;;;;0.75;0.75;;;;;;;;;;4955399;29;20094;-68
2022/09/12 00:02:53;;;;;;;0.88;0.80;;;;;;;;;;4937847;29;20023;-68
2022/09/12 00:05:20;;;;;;;1.33;0.68;;;;;;;;;;4955242;28;20062;-67
2022/09/12 00:07:45;;;;;;;1.00;0.85;;;;;;;;;;4955019;29;20386;-67
2022/09/12 00:10:11;;;;;;;0.85;0.70;;;;;;;;;;4955659;29;20019;-67
2022/09/12 00:12:36;;;;;;;0.80;0.80;;;;;;;;;;4956757;29;20028;-67
2022/09/12 00:15:02;;;;;;;2.38;0.80;;;;;;;;;;4956785;29;20058;-67
2022/09/12 00:17:27;;;;;;;0.93;0.70;;;;;;;;;;4956706;29;20039;-67
2022/09/12 00:19:52;;;;;;;0.70;0.70;;;;;;;;;;4956702;29;20027;-67
2022/09/12 00:22:18;;;;;;;0.80;0.80;;;;;;;;;;4956895;29;20027;-67
2022/09/12 00:24:43;;;;;;;1.02;0.88;;;;;;;;;;4956484;29;20493;-67
2022/09/12 00:27:09;;;;;;;0.80;0.80;;;;;;;;;;4956582;29;20035;-67
2022/09/12 00:29:34;;;;;;;2.35;0.80;;;;;;;;;;4939295;29;20077;-67
2022/09/12 00:31:59;;;;;;;0.90;0.90;;;;;;;;;;4956694;29;20023;-67
2022/09/12 00:34:25;;;;;;;1.27;0.70;;;;;;;;;;4956579;28;20398;-66
2022/09/12 00:36:50;;;;;;;0.75;0.75;;;;;;;;;;4956683;29;20078;-67
2022/09/12 00:39:16;;;;;;;1.73;1.00;;;;;;;;;;4956217;28;20459;-67
2022/09/12 00:41:43;;;;;;;1.08;0.90;;;;;;;;;;4956301;29;20119;-67
2022/09/12 00:44:11;;;;;;;0.82;0.82;;;;;;;;;;4956195;28;20399;-66
2022/09/12 00:46:49;;;;;;;0.88;0.88;;;;;;;;;;4956401;29;20031;-66
2022/09/12 00:49:18;;;;;;;3.25;0.93;;;;;;;;;;4956430;29;20028;-66
2022/09/12 00:51:58;;;;;;;0.93;0.93;;;;;;;;;;4956081;29;20066;-66
2022/09/12 00:54:29;;;;;;;0.90;0.90;;;;;;;;;;4956089;29;20034;-67
2022/09/12 00:57:00;;;;;;;1.10;1.00;;;;;;;;;;4956031;29;20042;-66
2022/09/12 00:59:34;;;;;;;1.10;1.00;;;;;;;;;;4955987;29;20046;-66
2022/09/12 01:01:59;;;;;;;0.95;0.95;;;;;;;;;;4955984;29;20028;-67
2022/09/12 01:04:27;;;;;;;1.65;1.00;;;;;;;;;;4956076;29;20114;-67
2022/09/12 01:06:55;;;;;;;1.17;1.08;;;;;;;;;;4955711;29;20027;-66
2022/09/12 01:09:22;;;;;;;1.70;0.88;;;;;;;;;;4956033;29;20023;-66
2022/09/12 01:11:50;;;;;;;1.27;1.17;;;;;;;;;;4955937;29;20027;-66
2022/09/12 01:14:16;;;;;;;1.10;1.00;;;;;;;;;;4955903;29;20125;-66
2022/09/12 01:16:44;;;;;;;2.40;1.33;;;;;;;;;;4955876;29;20027;-66
2022/09/12 01:19:37;;;;;;;1.95;1.08;;;;;;;;;;4922531;29;20027;-66
2022/09/12 01:22:20;;;;;;;0.95;0.95;;;;;;;;;;4938222;29;20032;-66
2022/09/12 01:24:58;;;;;;;1.02;1.02;;;;;;;;;;4938182;29;20034;-68
2022/09/12 01:27:23;;;;;;;1.40;1.30;;;;;;;;;;4955710;29;20065;-67
2022/09/12 01:30:19;;;;;;;1.27;1.17;;;;;;;;;;4955694;29;20168;-66
2022/09/12 01:33:00;;;;;;;1.92;1.13;;;;;;;;;;4955292;29;20483;-66
2022/09/12 01:35:45;;;;;;;1.40;0.98;;;;;;;;;;4938080;29;20129;-65
2022/09/12 01:38:20;;;;;;;1.45;1.10;;;;;;;;;;4955261;29;20150;-65
2022/09/12 01:40:54;;;;;;;1.08;1.08;;;;;;;;;;4955432;29;20419;-65
2022/09/12 01:43:47;;;;;;;1.10;1.00;;;;;;;;;;4955151;29;20023;-66
2022/09/12 01:46:20;;;;;;;1.45;1.00;;;;;;;;;;4937310;29;20086;-65
2022/09/12 01:48:49;;;;;;;1.33;1.20;;;;;;;;;;4955112;29;20027;-65
2022/09/12 01:51:25;;;;;;;2.40;1.50;;;;;;;;;;4955284;29;20061;-66
2022/09/12 01:53:59;;;;;;;2.15;1.08;;;;;;;;;;4955282;29;20023;-66
2022/09/12 01:56:28;;;;;;;2.42;1.17;;;;;;;;;;4954959;29;20438;-66
2022/09/12 01:59:28;;;;;;;1.40;1.27;;;;;;;;;;4955109;29;20031;-66
2022/09/12 02:02:14;;;;;;;;;;;;;;;;;;4955275;29;20433;-65
2022/09/12 02:05:04;;;;;;;1.23;1.13;;;;;;;;;;4955102;29;19992;-65
2022/09/12 02:07:50;;;;;;;2.33;1.30;;;;;;;;;;4954892;29;20042;-66
2022/09/12 02:10:26;;;;;;;1.45;1.35;;;;;;;;;;4955076;29;20031;-65
2022/09/12 02:13:04;;;;;;;1.10;1.00;;;;;;;;;;4954708;29;20092;-65
2022/09/12 02:15:39;;;;;;;1.30;1.20;;;;;;;;;;4954719;29;20398;-66
2022/09/12 02:18:05;;;;;;;1.50;1.40;;;;;;;;;;4954636;29;20031;-65
2022/09/12 02:20:38;;;;;;;1.90;1.30;;;;;;;;;;4954621;29;20533;-65
2022/09/12 02:23:13;;;;;;;1.40;1.30;;;;;;;;;;4954542;29;20558;-66
2022/09/12 02:25:42;;;;;;;1.20;1.20;;;;;;;;;;4954689;29;20035;-66
2022/09/12 02:28:22;;;;;;;2.08;1.23;;;;;;;;;;4954608;29;20443;-65
2022/09/12 02:30:55;;;;;;;;;;;;;;;;;;4954940;29;20027;-65
2022/09/12 02:33:29;;;;;;;1.52;1.45;;;;;;;;;;4954750;29;20009;-67
2022/09/12 02:36:37;;;;;;;1.40;1.30;;;;;;;;;;4954464;29;20042;-66
2022/09/12 02:39:02;;;;;;;1.60;1.35;;;;;;;;;;4917824;29;20407;-65
2022/09/12 02:41:28;;;;;;;1.90;1.52;;;;;;;;;;4954360;29;20034;-65
2022/09/12 02:43:54;;;;;;;1.40;1.30;;;;;;;;;;4954586;29;20027;-65
2022/09/12 02:46:37;;;;;;;1.60;1.50;;;;;;;;;;4954281;29;20055;-66
2022/09/12 02:49:03;;;;;;;1.50;1.30;;;;;;;;;;4954669;29;20095;-65
2022/09/12 02:51:29;;;;;;;1.60;1.50;;;;;;;;;;4954515;29;20023;-65
2022/09/12 02:53:54;;;;;;;1.60;1.40;;;;;;;;;;4954514;29;20038;-66
2022/09/12 02:56:27;;;;;;;1.27;1.27;;;;;;;;;;4954233;28;20035;-67
2022/09/12 02:58:59;;;;;;;2.15;1.30;;;;;;;;;;4958473;29;20502;-65
2022/09/12 03:01:53;;;;;;;1.55;1.45;;;;;;;;;;4958460;29;20193;-66
2022/09/12 03:04:44;;;;;;;1.83;1.48;;;;;;;;;;4958129;29;20058;-65
2022/09/12 03:07:38;;;;;;;1.42;1.38;;;;;;;;;;4957942;29;20122;-65
2022/09/12 03:10:24;;;;;;;1.65;1.55;;;;;;;;;;4957939;29;20034;-65
2022/09/12 03:13:05;;;;;;;2.03;1.50;;;;;;;;;;4957953;29;20031;-66
2022/09/12 03:16:09;;;;;;;1.60;1.50;;;;;;;;;;4958105;29;20035;-67
2022/09/12 03:19:14;;;;;;;1.88;1.40;;;;;;;;;;4908833;29;20110;-65
2022/09/12 03:21:39;;;;;;;1.63;1.52;;;;;;;;;;4923121;29;20035;-65
2022/09/12 03:24:19;;;;;;;1.60;1.50;;;;;;;;;;4957693;29;20383;-65
2022/09/12 03:26:51;;;;;;;1.65;1.40;;;;;;;;;;4957522;29;20035;-65
2022/09/12 03:29:18;;;;;;;1.70;1.55;;;;;;;;;;4957630;29;20027;-65
2022/09/12 03:31:53;;;;;;;2.47;1.80;;;;;;;;;;4940590;29;20098;-65
2022/09/12 03:34:19;;;;;;;1.98;1.70;;;;;;;;;;4957816;29;20027;-67
2022/09/12 03:36:46;;;;;;;2.03;1.70;;;;;;;;;;4957678;28;20039;-65
2022/09/12 03:39:12;;;;;;;3.35;2.13;;;;;;;;;;4957319;29;20039;-65
2022/09/12 03:41:37;;;;;;;2.33;1.80;;;;;;;;;;4957352;29;20434;-67
2022/09/12 03:44:03;;;;;;;1.75;1.60;;;;;;;;;;4940124;29;20023;-65
2022/09/12 03:46:29;;;;;;;1.88;1.55;;;;;;;;;;4957483;29;20031;-64
2022/09/12 03:48:54;;;;;;;1.77;1.67;;;;;;;;;;4940200;29;20082;-65
2022/09/12 03:51:20;;;;;;;1.90;1.70;;;;;;;;;;4957457;29;20111;-66
2022/09/12 03:53:45;;;;;;;1.70;1.60;;;;;;;;;;4957486;29;20027;-65
2022/09/12 03:56:12;;;;;;;1.75;1.65;;;;;;;;;;4957129;29;20102;-65
2022/09/12 03:58:38;;;;;;;1.80;1.70;;;;;;;;;;4957139;29;20079;-67
2022/09/12 04:01:12;;;;;;;6.80;1.80;;;;;;;;;;4939837;29;20027;-67
2022/09/12 04:03:45;;;;;;;2.10;1.90;;;;;;;;;;4957253;29;20390;-67
2022/09/12 04:06:13;;;;;;;4.78;1.80;;;;;;;;;;4956972;29;20031;-67
2022/09/12 04:08:39;;;;;;;2.30;1.90;;;;;;;;;;4956384;28;20089;-65
2022/09/12 04:11:07;;;;;;;2.75;1.83;;;;;;;;;;4957095;29;20122;-64
2022/09/12 04:13:34;;;;;;;2.03;1.92;;;;;;;;;;4956848;29;20027;-66
2022/09/12 04:15:59;;;;;;;1.73;1.63;;;;;;;;;;4956706;29;20498;-66
2022/09/12 04:18:25;;;;;;;2.80;1.85;;;;;;;;;;4956638;29;20039;-66
2022/09/12 04:20:50;;;;;;;2.45;2.15;;;;;;;;;;4956848;29;20065;-67
2022/09/12 04:23:16;;;;;;;2.10;1.90;;;;;;;;;;4956919;29;20027;-66
2022/09/12 04:25:41;;;;;;;2.47;1.98;;;;;;;;;;4956835;29;20035;-67
2022/09/12 04:28:07;;;;;;;2.40;1.80;;;;;;;;;;4956440;28;20491;-65
2022/09/12 04:30:33;;;;;;;2.40;2.20;;;;;;;;;;4956740;29;20082;-66
2022/09/12 04:32:59;;;;;;;2.90;1.92;;;;;;;;;;4956515;29;20034;-65
2022/09/12 04:35:25;;;;;;;2.88;2.15;;;;;;;;;;4956564;29;20379;-66
2022/09/12 04:37:50;;;;;;;2.33;2.13;;;;;;;;;;4956217;29;20546;-66
2022/09/12 04:40:16;;;;;;;2.33;2.13;;;;;;;;;;4956350;29;20035;-65
2022/09/12 04:42:41;;;;;;;2.70;2.20;;;;;;;;;;4956552;29;20027;-65
2022/09/12 04:45:07;;;;;;;2.08;1.98;;;;;;;;;;4938890;29;20030;-66
2022/09/12 04:47:33;;;;;;;2.38;1.98;;;;;;;;;;4955764;29;20050;-66
2022/09/12 04:49:58;;;;;;;1.85;1.75;;;;;;;;;;4956129;29;20114;-66
2022/09/12 04:52:24;;;;;;;2.03;1.92;;;;;;;;;;4956370;29;20066;-65
2022/09/12 04:54:49;;;;;;;2.10;1.90;;;;;;;;;;4955940;29;20023;-67
2022/09/12 04:57:15;;;;;;;2.28;2.08;;;;;;;;;;4956031;29;20035;-67
2022/09/12 04:59:40;;;;;;;2.40;2.20;;;;;;;;;;4955994;29;20023;-66
2022/09/12 05:02:06;;;;;;;4.85;2.00;;;;;;;;;;4922804;29;20035;-67
2022/09/12 05:04:31;;;;;;;2.97;2.30;;;;;;;;;;4955842;29;20503;-67
2022/09/12 05:06:57;;;;;;;2.50;1.92;;;;;;;;;;4955943;28;20191;-66
2022/09/12 05:09:23;;;;;;;2.53;2.33;;;;;;;;;;4956024;28;20023;-67
2022/09/12 05:11:48;;;;;;;2.33;2.10;;;;;;;;;;4955722;29;20023;-66
2022/09/12 05:14:14;;;;;;;2.30;2.10;;;;;;;;;;4955822;29;20033;-67
2022/09/12 05:16:40;;;;;;;2.63;2.42;;;;;;;;;;4955930;28;20051;-66
2022/09/12 05:19:05;;;;;;;2.40;2.20;;;;;;;;;;4955114;28;20050;-67
2022/09/12 05:21:31;;;;;;;2.78;2.30;;;;;;;;;;4955154;29;20031;-67
2022/09/12 05:23:58;;;;;;;2.72;2.42;;;;;;;;;;4955536;28;20039;-68
2022/09/12 05:26:24;;;;;;;2.80;2.40;;;;;;;;;;4955317;29;20038;-68
2022/09/12 05:28:51;;;;;;;3.70;2.60;;;;;;;;;;4955363;29;20415;-67
2022/09/12 05:31:22;;;;;;;2.80;2.60;;;;;;;;;;4955412;29;20102;-68
2022/09/12 05:33:49;;;;;;;4.95;2.08;;;;;;;;;;4955561;29;20033;-68
2022/09/12 05:36:20;;;;;;;5.82;2.90;;;;;;;;;;4955479;29;20035;-69
2022/09/12 05:38:46;;;;;;;2.83;2.42;;;;;;;;;;4955190;29;20122;-68
2022/09/12 05:41:17;;;;;;;2.85;2.60;;;;;;;;;;4955445;29;20110;-68
2022/09/12 05:43:44;;;;;;;3.63;2.75;;;;;;;;;;4955444;29;20035;-68
2022/09/12 05:46:14;;;;;;;2.70;2.50;;;;;;;;;;4955199;28;20118;-67
2022/09/12 05:48:42;;;;;;;2.95;2.65;;;;;;;;;;4955003;29;20023;-68
2022/09/12 05:51:16;;;;;;;4.00;2.58;;;;;;;;;;4955032;29;20031;-68
2022/09/12 05:53:42;;;;;;;3.10;2.80;;;;;;;;;;4955437;29;20059;-68
2022/09/12 05:56:13;;;;;;;3.58;2.88;;;;;;;;;;4954895;29;20063;-68
2022/09/12 05:58:42;;;;;;;3.08;2.78;;;;;;;;;;4954875;29;20066;-68
2022/09/12 06:01:18;;;;;;;4.00;3.05;;;;;;;;;;4954825;29;20387;-68
2022/09/12 06:03:49;;;;;;;3.70;2.70;;;;;;;;;;4953291;29;20030;-68
2022/09/12 06:06:17;;;;;;;4.10;3.08;;;;;;;;;;4953436;29;20042;-68
2022/09/12 06:08:45;;;;;;;3.20;2.90;;;;;;;;;;4953352;29;20364;-69
2022/09/12 06:11:14;;;;;;;3.83;2.83;;;;;;;;;;4954282;29;20129;-67
2022/09/12 06:13:41;;;;;;;3.92;3.00;;;;;;;;;;4954551;29;20083;-67
2022/09/12 06:16:11;;;;;;;3.67;2.83;;;;;;;;;;4954109;29;20520;-67
2022/09/12 06:18:37;;;;;;;4.18;2.80;;;;;;;;;;4953486;29;20043;-68
2022/09/12 06:21:11;;;;;;;4.13;3.10;;;;;;;;;;4954262;29;20042;-67
2022/09/12 06:23:39;;;;;;;3.80;3.40;;;;;;;;;;4954739;29;20055;-68
2022/09/12 06:26:06;;;;;;;3.80;2.88;;;;;;;;;;4952686;29;20019;-67
2022/09/12 06:28:34;;;;;;;4.05;3.17;;;;;;;;;;4935364;29;20024;-68
2022/09/12 06:31:05;;;;;;;5.32;3.25;;;;;;;;;;4952838;28;20095;-67
2022/09/12 06:33:33;;;;;;;4.88;3.42;;;;;;;;;;4952647;29;20019;-68
2022/09/12 06:36:03;;;;;;;4.00;3.40;;;;;;;;;;4953126;29;20057;-67
2022/09/12 06:38:29;;;;;;;4.82;3.55;;;;;;;;;;4952418;29;20138;-67
2022/09/12 06:40:54;;;;;;;4.30;3.35;;;;;;;;;;4954277;29;20114;-67
2022/09/12 06:43:20;;;;;;;4.53;3.33;;;;;;;;;;4954625;29;20019;-67
2022/09/12 06:45:49;;;;;;;3.83;3.25;;;;;;;;;;4954475;29;20019;-67
2022/09/12 06:48:15;;;;;;;4.13;3.50;;;;;;;;;;4954616;29;20034;-67
2022/09/12 06:50:40;;;;;;;4.78;3.25;;;;;;;;;;4954316;29;20031;-67
2022/09/12 06:53:06;;;;;;;4.13;3.40;;;;;;;;;;4954440;29;20023;-67
2022/09/12 06:55:32;;;;;;;4.72;3.47;;;;;;;;;;4954476;29;20034;-67
2022/09/12 06:57:58;;;;;;;4.68;3.70;;;;;;;;;;4954502;29;20042;-67
2022/09/12 07:00:23;;;;;;;4.65;3.67;;;;;;;;;;4954434;29;20024;-67
2022/09/12 07:02:54;;;;;;;7.30;3.85;;;;;;;;;;4954432;29;20020;-67
2022/09/12 07:05:19;;;;;;;5.63;3.53;;;;;;;;;;4954329;29;20031;-67
2022/09/12 07:07:45;;;;;;;4.65;3.38;;;;;;;;;;4954162;29;20483;-67
2022/09/12 07:10:11;;;;;;;4.95;3.88;;;;;;;;;;4954358;29;20035;-66
2022/09/12 07:12:36;;;;;;;8.00;4.03;;;;;;;;;;4954339;29;20034;-67
2022/09/12 07:15:01;;;;;;;4.13;3.38;;;;;;;;;;4954088;29;20395;-67
2022/09/12 07:17:27;;;;;;;7.28;3.50;;;;;;;;;;4936813;29;20345;-67
2022/09/12 07:19:53;;;;;;;6.65;3.63;;;;;;;;;;4953976;29;20046;-67
2022/09/12 07:22:19;;;;;;;4.68;3.55;;;;;;;;;;4954022;29;20035;-66
2022/09/12 07:24:44;;;;;;;4.13;3.65;;;;;;;;;;4954212;29;20039;-66
2022/09/12 07:27:10;;;;;;;7.03;3.63;;;;;;;;;;4954154;29;20043;-68
2022/09/12 07:29:36;;;;;;;4.18;3.63;;;;;;;;;;4954171;29;20472;-66
2022/09/12 07:32:02;;;;;;;8.18;3.70;;;;;;;;;;4953654;29;20028;-66
2022/09/12 07:34:27;;;;;;;4.00;3.45;;;;;;;;;;4953769;29;20031;-65
2022/09/12 07:36:52;;;;;;;5.45;3.80;;;;;;;;;;4953933;29;20035;-66
2022/09/12 07:39:18;;;;;;;6.45;4.30;;;;;;;;;;4953292;29;20054;-67
2022/09/12 07:41:44;;;;;;;4.03;3.58;;;;;;;;;;4953779;29;20031;-66
2022/09/12 07:44:09;;;;;;;8.32;3.60;;;;;;;;;;4956557;28;20039;-67
2022/09/12 07:46:35;;;;;;;4.40;3.85;;;;;;;;;;4957365;29;20118;-67
2022/09/12 07:49:00;;;;;;;4.80;3.80;;;;;;;;;;4957435;28;20390;-66
2022/09/12 07:51:28;;;;;;;4.75;3.72;;;;;;;;;;4957170;29;20463;-67
2022/09/12 07:53:55;;;;;;;5.53;3.83;;;;;;;;;;4939321;29;20024;-67
2022/09/12 07:56:20;;;;;;;6.88;3.80;;;;;;;;;;4934328;29;20494;-69
2022/09/12 07:58:46;;;;;;;5.68;3.42;;;;;;;;;;4935351;29;20035;-68
2022/09/12 08:01:14;;;;;;;5.93;3.33;;;;;;;;;;4934327;29;20031;-69
2022/09/12 08:03:41;;;;;;;3.70;3.40;;;;;;;;;;4935294;29;20115;-67
2022/09/12 08:06:18;;;;;;;7.80;3.83;;;;;;;;;;4934913;29;20039;-66
2022/09/12 08:08:44;;;;;;;7.22;3.72;;;;;;;;;;4944609;29;20047;-66
2022/09/12 08:11:11;;;;;;;6.43;3.88;;;;;;;;;;4928654;29;20023;-66
2022/09/12 08:13:39;;;;;;;5.43;3.90;;;;;;;;;;4934533;29;20027;-66
2022/09/12 08:16:07;;;;;;;10.23;4.03;;;;;;;;;;4941526;29;20043;-67
2022/09/12 08:18:35;;;;;;;6.15;3.60;;;;;;;;;;4943457;29;20389;-67
2022/09/12 08:21:03;;;;;;;10.07;3.58;;;;;;;;;;4945562;29;20149;-67
2022/09/12 08:23:29;;;;;;;8.20;3.70;;;;;;;;;;4945706;29;20027;-67
2022/09/12 08:26:03;;;;;;;9.45;3.72;;;;;;;;;;4951863;29;20090;-66
2022/09/12 08:28:30;;;;;;;7.32;3.75;;;;;;;;;;4937618;29;20032;-67
2022/09/12 08:31:11;;;;;;;10.48;4.20;;;;;;;;;;4933691;29;20036;-65
2022/09/12 08:33:37;;;;;;;6.38;3.83;;;;;;;;;;4935765;29;20492;-65
2022/09/12 08:36:33;;;;;;;6.30;4.20;;;;;;;;;;4940391;29;20035;-66
2022/09/12 08:39:02;;;;;;;8.48;4.00;;;;;;;;;;4934515;29;20043;-66
2022/09/12 08:41:29;;;;;;;6.45;3.53;;;;;;;;;;4939075;29;20391;-64
2022/09/12 08:44:33;;;;;;;4.90;3.63;;;;;;;;;;4940007;29;20411;-64
2022/09/12 08:47:07;;;;;;;5.25;3.55;;;;;;;;;;4939861;29;20122;-66
2022/09/12 08:49:58;;;;;;;6.40;4.10;;;;;;;;;;4938198;29;20027;-65
2022/09/12 08:52:34;;;;;;;6.70;3.97;;;;;;;;;;4943171;29;20066;-64
2022/09/12 08:55:05;;;;;;;8.23;3.60;;;;;;;;;;4950527;28;20368;-64
2022/09/12 08:57:32;;;;;;;8.32;3.70;;;;;;;;;;4954424;29;20028;-62
2022/09/12 08:59:57;;;;;;;6.60;3.50;;;;;;;;;;4950886;29;20026;-64
2022/09/12 09:02:57;;;;;;;5.03;3.22;;;;;;;;;;4941202;29;20039;-67
2022/09/12 09:05:23;;;;;;;;;;;;;;;;;;4917253;29;20059;-65
2022/09/12 09:08:20;;;;;;;6.83;2.80;;;;;;;;;;4937563;29;19953;-64
2022/09/12 09:10:58;;;;;;;6.28;3.42;;;;;;;;;;4935553;29;20071;-63
2022/09/12 09:16:23;;;;;;;;;;;;;;;;;;4954524;29;20683;-62
2022/09/12 09:18:51;;;;;;;5.40;2.88;;;;;;;;;;4953742;29;20389;-69
2022/09/12 09:21:29;;;;;;;6.45;3.47;;;;;;;;;;4949584;29;20043;-65
2022/09/12 09:24:02;;;;;;;9.25;3.25;;;;;;;;;;4931698;29;20605;-65
2022/09/12 09:26:44;;;;;;;9.10;3.10;;;;;;;;;;4934532;29;20043;-65
2022/09/12 09:29:17;;;;;;;5.53;3.47;;;;;;;;;;4932327;29;20054;-64
2022/09/12 09:31:51;;;;;;;12.20;3.38;;;;;;;;;;4934316;29;20443;-66
2022/09/12 09:34:21;;;;;;;3.35;2.95;;;;;;;;;;4934103;29;20024;-65
2022/09/12 09:37:28;;;;;;;5.82;3.25;;;;;;;;;;4940347;29;20455;-65
2022/09/12 09:40:12;;;;;;;7.15;2.97;;;;;;;;;;4953390;29;20047;-65
2022/09/12 09:42:53;;;;;;;5.93;2.95;;;;;;;;;;4950078;29;20049;-65
2022/09/12 09:45:24;;;;;;;7.15;3.35;;;;;;;;;;4937910;29;20038;-66
2022/09/12 09:48:12;;;;;;;7.53;4.20;;;;;;;;;;4934540;29;20040;-66
2022/09/12 09:50:38;;;;;;;8.65;2.85;;;;;;;;;;4934403;29;20038;-64
2022/09/12 09:53:07;;;;;;;6.97;2.65;;;;;;;;;;4934091;29;20126;-65
2022/09/12 09:55:41;;;;;;;6.27;2.90;;;;;;;;;;4934417;29;20095;-63
2022/09/12 09:58:07;;;;;;;5.78;2.83;;;;;;;;;;4934335;29;20062;-65
2022/09/12 10:00:35;;;;;;;3.60;2.70;;;;;;;;;;4934355;29;20449;-65
2022/09/12 10:03:18;;;;;;;5.15;2.90;;;;;;;;;;4934274;29;20028;-66
2022/09/12 10:05:51;;;;;;;8.77;2.88;;;;;;;;;;4936636;29;20038;-66
2022/09/12 10:08:21;;;;;;;7.40;2.70;;;;;;;;;;4941633;29;20468;-65
2022/09/12 10:11:03;;;;;;;;;;;;;;;;;;4935173;29;20035;-67
2022/09/12 10:13:53;;;;;;;4.72;2.70;;;;;;;;;;4934460;29;19915;-65
2022/09/12 10:16:33;;;;;;;5.38;2.60;;;;;;;;;;4932382;29;20027;-64
2022/09/12 10:19:01;;;;;;;2.80;2.38;;;;;;;;;;4933790;29;20040;-62
2022/09/12 10:21:40;;;;;;;4.43;2.35;;;;;;;;;;4931244;29;20479;-62
2022/09/12 10:24:45;;;;;;;8.67;2.30;;;;;;;;;;4935039;29;20487;-64
2022/09/12 10:27:10;;;;;;;10.00;2.30;;;;;;;;;;4861059;29;20367;-63
2022/09/12 10:29:47;;;;;;;4.35;2.20;;;;;;;;;;4910045;29;20048;-64
2022/09/12 10:32:37;;;;;;;2.75;2.25;;;;;;;;;;4932642;29;20368;-65
2022/09/12 10:35:15;;;;;;;5.90;2.00;;;;;;;;;;4926373;29;20032;-63
2022/09/12 10:37:51;;;;;;;6.75;1.92;;;;;;;;;;4933967;29;20452;-62
2022/09/12 10:40:24;;;;;;;8.30;2.22;;;;;;;;;;4933387;29;20040;-62
2022/09/12 10:43:01;;;;;;;5.78;1.88;;;;;;;;;;4933505;29;20039;-64
2022/09/12 10:45:29;;;;;;;4.15;2.03;;;;;;;;;;4933400;29;20028;-63
2022/09/12 10:48:00;;;;;;;5.10;2.30;;;;;;;;;;4933699;29;20044;-64
2022/09/12 10:50:40;;;;;;;5.75;2.30;;;;;;;;;;4931862;29;20095;-62
2022/09/12 10:53:24;;;;;;;8.52;2.10;;;;;;;;;;4933631;29;20047;-65
2022/09/12 10:56:19;;;;;;;6.57;2.17;;;;;;;;;;4933427;29;20036;-65
2022/09/12 10:59:15;;;;;;;7.90;2.10;;;;;;;;;;4933369;29;20059;-63
2022/09/12 11:01:45;;;;;;;8.77;2.00;;;;;;;;;;4933338;29;20042;-63
2022/09/12 11:04:32;;;;;;;4.95;2.00;;;;;;;;;;4933398;29;20028;-64
2022/09/12 11:07:19;;;;;;;7.60;2.00;;;;;;;;;;4933521;29;20047;-63
2022/09/12 11:09:44;;;;;;;4.85;1.90;;;;;;;;;;4936294;29;20098;-63
2022/09/12 11:12:23;;;;;;;5.15;1.80;;;;;;;;;;4973293;23;20056;-64
2022/09/12 11:15:30;;;;;;;3.70;1.80;;;;;;;;;;4931117;29;20083;-67
2022/09/12 11:18:33;;;;;;;6.28;1.88;;;;;;;;;;4931899;29;20167;-65
2022/09/12 11:21:23;;;;;;;5.57;1.80;;;;;;;;;;4934898;29;20051;-65
2022/09/12 11:24:03;;;;;;;8.90;2.08;;;;;;;;;;4936613;29;20420;-66
2022/09/12 11:26:40;;;;;;;5.47;1.80;;;;;;;;;;4935955;29;20036;-68
2022/09/12 11:29:37;;;;;;;2.95;1.65;;;;;;;;;;4936539;29;20361;-65
2022/09/12 11:32:24;;;;;;;2.03;1.90;;;;;;;;;;4936488;29;20039;-65
2022/09/12 11:35:01;;;;;;;4.60;2.03;;;;;;;;;;4936398;29;20042;-66
2022/09/12 11:37:29;;;;;;;2.53;1.88;;;;;;;;;;4936954;29;20106;-67
2022/09/12 11:39:59;;;;;;;5.15;1.83;;;;;;;;;;4936920;29;20083;-69
2022/09/12 11:42:30;;;;;;;2.22;1.65;;;;;;;;;;4936882;29;20091;-66
2022/09/12 11:45:20;;;;;;;4.57;2.10;;;;;;;;;;4936757;29;20030;-67
2022/09/12 11:47:50;;;;;;;4.05;1.77;;;;;;;;;;4936776;29;20031;-67
2022/09/12 11:50:25;;;;;;;2.63;1.88;;;;;;;;;;4936454;29;20035;-67
2022/09/12 11:52:53;;;;;;;3.55;1.70;;;;;;;;;;4936357;29;20499;-66
2022/09/12 11:55:24;;;;;;;4.72;1.70;;;;;;;;;;4936344;29;20391;-67
2022/09/12 11:57:55;;;;;;;3.53;1.85;;;;;;;;;;4936034;29;20039;-64
2022/09/12 12:00:27;;;;;;;2.78;1.95;;;;;;;;;;4935595;29;20035;-65
2022/09/12 12:03:15;;;;;;;6.38;2.33;;;;;;;;;;4936800;29;20416;-68
2022/09/12 12:05:53;;;;;;;6.50;2.05;;;;;;;;;;4936034;29;20877;-68
2022/09/12 12:08:20;;;;;;;6.35;2.20;;;;;;;;;;4936338;29;20055;-65
2022/09/12 12:11:01;;;;;;;2.00;1.67;;;;;;;;;;4936312;29;20031;-67
2022/09/12 12:14:14;;;;;;;2.78;1.88;;;;;;;;;;4935971;29;20058;-68
2022/09/12 12:16:40;;;;;;;2.20;2.00;;;;;;;;;;4876825;29;20422;-68
2022/09/12 12:19:36;;;;;;;2.15;1.85;;;;;;;;;;4923591;29;20051;-68
2022/09/12 12:22:07;;;;;;;2.03;1.90;;;;;;;;;;4929619;29;20213;-68
2022/09/12 12:24:33;;;;;;;5.30;1.92;;;;;;;;;;4935762;29;20067;-66
2022/09/12 12:27:04;;;;;;;1.92;1.73;;;;;;;;;;4937060;29;20079;-63
2022/09/12 12:29:38;;;;;;;2.22;1.90;;;;;;;;;;4935614;29;20622;-66
2022/09/12 12:32:03;;;;;;;3.13;2.00;;;;;;;;;;4936031;29;20028;-64
2022/09/12 12:34:39;;;;;;;2.22;2.00;;;;;;;;;;4935573;29;20567;-65
2022/09/12 12:37:20;;;;;;;2.05;1.85;;;;;;;;;;4935842;29;20063;-66
2022/09/12 12:39:46;;;;;;;2.08;1.80;;;;;;;;;;4935803;29;20432;-68
2022/09/12 12:42:33;;;;;;;2.47;1.92;;;;;;;;;;4935773;29;20043;-65
2022/09/12 12:45:08;;;;;;;2.17;1.92;;;;;;;;;;4935343;29;20074;-66
2022/09/12 12:47:36;;;;;;;4.22;1.73;;;;;;;;;;4935663;29;20032;-67
2022/09/12 12:50:19;;;;;;;2.60;2.00;;;;;;;;;;4935533;29;20031;-65
2022/09/12 12:52:53;;;;;;;3.75;2.10;;;;;;;;;;4935225;29;20071;-68
2022/09/12 12:55:38;;;;;;;2.35;2.15;;;;;;;;;;4937643;29;20028;-64
2022/09/12 12:58:20;;;;;;;3.60;2.15;;;;;;;;;;4938329;29;20035;-66
2022/09/12 13:01:10;;;;;;;4.78;2.30;;;;;;;;;;4942757;29;20153;-64
2022/09/12 13:03:37;;;;;;;3.15;2.10;;;;;;;;;;4936460;29;20039;-64
2022/09/12 13:06:08;;;;;;;2.45;2.08;;;;;;;;;;4937379;29;20042;-66
2022/09/12 13:08:42;;;;;;;6.55;2.10;;;;;;;;;;4937913;29;20180;-67
2022/09/12 13:11:15;;;;;;;2.00;1.90;;;;;;;;;;4938022;29;20059;-67
2022/09/12 13:13:54;;;;;;;2.80;2.13;;;;;;;;;;4936129;29;20055;-67
2022/09/12 13:16:38;;;;;;;2.47;1.83;;;;;;;;;;4938952;29;20024;-66
2022/09/12 13:19:07;;;;;;;2.22;1.80;;;;;;;;;;4934694;29;20074;-66
2022/09/12 13:21:32;;;;;;;2.80;1.80;;;;;;;;;;4935082;29;20031;-67
2022/09/12 13:24:20;;;;;;;2.20;2.00;;;;;;;;;;4934845;29;20062;-67
2022/09/12 13:26:46;;;;;;;2.45;2.03;;;;;;;;;;4932249;29;20090;-63
2022/09/12 13:29:21;;;;;;;4.55;2.30;;;;;;;;;;4934415;29;20416;-63
2022/09/12 13:31:59;;;;;;;2.40;2.20;;;;;;;;;;4934597;29;20604;-67
2022/09/12 13:34:32;;;;;;;2.65;2.05;;;;;;;;;;4934436;29;20031;-66
2022/09/12 13:37:21;;;;;;;3.67;2.33;;;;;;;;;;4934870;29;20035;-66
2022/09/12 13:40:08;;;;;;;3.25;2.20;;;;;;;;;;4934444;29;20027;-68
2022/09/12 13:42:45;;;;;;;5.30;2.20;;;;;;;;;;4933647;29;20028;-66
2022/09/12 13:45:25;;;;;;;2.17;1.98;;;;;;;;;;4934391;29;20495;-68
2022/09/12 13:48:02;;;;;;;2.08;1.90;;;;;;;;;;4934230;29;20039;-63
2022/09/12 13:50:31;;;;;;;2.33;2.13;;;;;;;;;;4934477;29;20032;-67
2022/09/12 13:52:59;;;;;;;;;;;;;;;;;;4934942;29;20046;-66
2022/09/12 13:55:30;;;;;;;1.80;1.70;;;;;;;;;;4934131;29;20381;-66
2022/09/12 13:58:02;;;;;;;2.28;2.08;;;;;;;;;;4934513;29;20027;-67
2022/09/12 14:00:31;;;;;;;3.92;2.13;;;;;;;;;;4934373;29;20114;-67
2022/09/12 14:05:45;;;;;;;4.13;2.25;;;;;;;;;;4934042;29;20054;-67
2022/09/12 14:08:13;;;;;;;2.45;2.22;;;;;;;;;;4933956;29;20035;-69
2022/09/12 14:10:42;;;;;;;2.33;2.13;;;;;;;;;;4934113;29;20453;-67
2022/09/12 14:13:18;;;;;;;2.45;2.05;;;;;;;;;;4933815;29;20082;-64
2022/09/12 14:15:46;;;;;;;2.47;1.98;;;;;;;;;;4934060;29;20086;-66
2022/09/12 14:18:22;;;;;;;2.58;2.30;;;;;;;;;;4938891;29;20097;-65
2022/09/12 14:20:48;;;;;;;2.83;2.35;;;;;;;;;;4940541;29;20039;-65
2022/09/12 14:23:26;;;;;;;5.22;2.17;;;;;;;;;;4942569;29;20042;-64
2022/09/12 14:25:53;;;;;;;3.97;2.65;;;;;;;;;;4917570;29;20066;-65
2022/09/12 14:28:19;;;;;;;2.42;2.25;;;;;;;;;;4936454;29;20042;-63
2022/09/12 14:30:56;;;;;;;3.25;2.75;;;;;;;;;;4944627;29;20047;-65
2022/09/12 14:33:22;;;;;;;3.13;2.28;;;;;;;;;;4941444;29;20114;-67
2022/09/12 14:36:05;;;;;;;3.15;2.20;;;;;;;;;;4942071;29;20134;-67
2022/09/12 14:38:36;;;;;;;3.53;2.58;;;;;;;;;;4934514;29;20039;-67
2022/09/12 14:41:06;;;;;;;2.45;2.25;;;;;;;;;;4939887;29;20031;-66
2022/09/12 14:43:33;;;;;;;;;;;;;;;;;;4936591;29;20031;-65
2022/09/12 14:46:05;;;;;;;2.45;2.25;;;;;;;;;;4932638;29;19949;-66
2022/09/12 14:48:35;;;;;;;2.80;2.60;;;;;;;;;;4931009;29;20032;-64
2022/09/12 14:51:02;;;;;;;;;;;;;;;;;;4935428;29;20055;-66
2022/09/12 14:53:33;;;;;;;3.30;2.47;;;;;;;;;;4945233;29;19922;-67
2022/09/12 14:56:08;;;;;;;2.55;1.95;;;;;;;;;;4947424;29;20024;-62
2022/09/12 14:58:33;;;;;;;4.95;2.40;;;;;;;;;;4955950;29;20031;-64
2022/09/12 15:01:21;;;;;;;2.67;2.40;;;;;;;;;;4956074;29;20103;-68
2022/09/12 15:03:50;;;;;;;3.50;2.42;;;;;;;;;;4956019;29;20039;-70
2022/09/12 15:06:35;;;;;;;2.47;2.20;;;;;;;;;;4955746;29;20645;-66
2022/09/12 15:09:12;;;;;;;3.78;2.33;;;;;;;;;;4955859;29;20474;-67
2022/09/12 15:11:38;;;;;;;3.72;2.20;;;;;;;;;;4955625;29;20031;-62
2022/09/12 15:14:14;;;;;;;2.58;2.38;;;;;;;;;;4955589;29;20589;-63
2022/09/12 15:16:40;;;;;;;4.07;2.30;;;;;;;;;;4955656;29;20390;-64
2022/09/12 15:19:05;;;;;;;2.17;1.98;;;;;;;;;;4955594;29;20062;-67
2022/09/12 15:21:31;;;;;;;3.53;2.55;;;;;;;;;;4955404;29;20031;-65
2022/09/12 15:23:56;;;;;;;2.40;2.10;;;;;;;;;;4949861;29;20039;-66