Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:28;;;;;;;13.75;4.43;;;6.70;99.90;;;;;;5092293;28;20274;-90
2022/02/08 00:02:56;;;;;;;21.77;5.05;;;6.70;99.90;;;;;;5104113;28;20032;-90
2022/02/08 00:05:23;;;;;;;15.43;4.65;;;6.70;99.90;;;;;;5091971;28;20029;-88
2022/02/08 00:07:52;;;;;;;19.05;5.93;;;6.70;99.90;;;;;;5077984;28;20028;-90
2022/02/08 00:10:19;;;;;;;19.73;5.32;;;6.70;99.90;;;;;;5088407;28;20050;-91
2022/02/08 00:12:45;;;;;;;16.75;5.20;;;6.70;99.90;;;;;;5090387;28;20040;-89
2022/02/08 00:15:11;;;;;;;19.90;6.05;;;6.70;99.90;;;;;;5075770;28;20611;-89
2022/02/08 00:17:37;;;;;;;19.63;5.50;;;6.60;99.90;;;;;;5076191;28;20029;-90
2022/02/08 00:20:05;;;;;;;15.60;5.63;;;6.50;99.90;;;;;;5075714;28;20020;-90
2022/02/08 00:22:31;;;;;;;16.80;5.28;;;6.40;99.90;;;;;;5075721;28;20099;-88
2022/02/08 00:24:58;;;;;;;15.32;5.35;;;6.40;99.90;;;;;;5075293;28;20021;-87
2022/02/08 00:27:23;;;;;;;19.90;6.65;;;6.30;99.90;;;;;;5074763;28;20040;-89
2022/02/08 00:29:49;;;;;;;22.10;7.10;;;6.30;99.90;;;;;;5076543;28;20048;-90
2022/02/08 00:32:14;;;;;;;14.73;6.75;;;6.30;99.90;;;;;;5074587;28;20135;-89
2022/02/08 00:34:40;;;;;;;19.60;6.85;;;6.30;99.90;;;;;;5076206;28;20050;-88
2022/02/08 00:37:06;;;;;;;20.60;7.07;;;6.30;99.90;;;;;;5074297;28;20036;-89
2022/02/08 00:39:33;;;;;;;20.33;7.80;;;6.30;99.90;;;;;;5075041;28;20013;-91
2022/02/08 00:42:04;;;;;;;13.68;6.45;;;6.30;99.90;;;;;;5074907;28;20039;-89
2022/02/08 00:44:39;;;;;;;23.67;6.95;;;6.40;99.90;;;;;;5075682;28;20023;-88
2022/02/08 00:47:23;;;;;;;17.35;7.03;;;6.40;99.90;;;;;;5074170;28;20033;-89
2022/02/08 00:49:49;;;;;;;18.80;7.55;;;6.50;99.90;;;;;;5073832;28;20019;-89
2022/02/08 00:52:15;;;;;;;22.73;8.40;;;6.50;99.90;;;;;;5074444;28;20033;-89
2022/02/08 00:54:49;;;;;;;20.67;8.25;;;6.50;99.90;;;;;;5073657;28;20458;-88
2022/02/08 00:57:16;;;;;;;19.05;7.82;;;6.50;99.90;;;;;;5075062;28;20584;-90
2022/02/08 00:59:42;;;;;;;18.50;8.25;;;6.60;99.90;;;;;;5074806;28;20536;-89
2022/02/08 01:02:09;;;;;;;20.40;8.27;;;6.60;99.90;;;;;;5074863;28;20036;-89
2022/02/08 01:04:35;;;;;;;14.85;7.75;;;6.70;99.90;;;;;;5074031;28;20024;-88
2022/02/08 01:07:03;;;;;;;28.38;8.20;;;6.60;99.90;;;;;;5074556;28;20031;-89
2022/02/08 01:09:46;;;;;;;24.08;8.80;;;6.60;99.90;;;;;;5073567;28;20012;-90
2022/02/08 01:12:12;;;;;;;26.63;9.73;;;6.50;99.90;;;;;;5073402;28;20497;-90
2022/02/08 01:14:40;;;;;;;19.92;9.02;;;6.50;99.90;;;;;;5074876;28;20032;-90
2022/02/08 01:17:08;;;;;;;16.83;9.10;;;6.40;99.90;;;;;;5073611;28;20028;-91
2022/02/08 01:19:36;;;;;;;22.08;11.50;;;6.40;99.90;;;;;;5073811;28;20466;-90
2022/02/08 01:22:01;;;;;;;21.88;10.85;;;6.40;99.90;;;;;;5074051;28;20440;-90
2022/02/08 01:24:27;;;;;;;25.73;13.20;;;6.40;99.90;;;;;;5073519;28;20017;-90
2022/02/08 01:27:03;;;;;;;25.80;12.65;;;6.40;99.90;;;;;;5073726;28;20070;-90
2022/02/08 01:32:12;;;;;;;21.80;13.80;;;6.50;99.90;;;;;;5074590;28;20056;-90
2022/02/08 01:34:53;;;;;;;24.85;12.98;;;6.50;99.90;;;;;;5073488;28;20021;-91
2022/02/08 01:42:46;;;;;;;28.70;15.95;;;6.60;99.90;;;;;;5074156;28;20044;-89
2022/02/08 01:47:59;;;;;;;29.10;17.73;;;6.60;99.90;;;;;;5074875;28;20035;-90
2022/02/08 01:50:25;;;;;;;37.22;22.35;;;6.70;99.90;;;;;;5073435;28;20474;-89
2022/02/08 01:52:51;;;;;;;31.20;19.58;;;6.60;99.90;;;;;;5073332;28;20128;-90
2022/02/08 01:55:17;;;;;;;35.55;20.10;;;6.70;99.90;;;;;;5072928;28;20496;-92
2022/02/08 01:57:44;;;;;;;33.92;18.60;;;6.70;99.90;;;;;;5073214;28;20052;-89
2022/02/08 02:00:11;;;;;;;33.95;21.38;;;6.70;99.90;;;;;;5073030;28;20040;-90
2022/02/08 02:02:37;;;;;;;29.33;19.20;;;6.70;99.90;;;;;;5073239;28;20040;-90
2022/02/08 02:05:03;;;;;;;32.97;19.90;;;6.80;99.90;;;;;;5072815;28;20025;-90
2022/02/08 02:07:29;;;;;;;33.05;20.83;;;6.80;99.90;;;;;;5072406;28;20028;-90
2022/02/08 02:09:55;;;;;;;35.78;24.13;;;6.80;99.90;;;;;;5073365;28;20020;-91
2022/02/08 02:12:21;;;;;;;30.77;20.35;;;6.80;99.90;;;;;;5073961;28;20103;-90
2022/02/08 02:14:46;;;;;;;34.80;22.20;;;6.80;99.90;;;;;;5074398;28;20060;-91
2022/02/08 02:17:12;;;;;;;32.95;21.52;;;6.90;99.90;;;;;;5077050;28;20016;-91
2022/02/08 02:19:40;;;;;;;37.42;23.65;;;6.90;99.90;;;;;;5078020;28;20029;-90
2022/02/08 02:22:08;;;;;;;37.05;24.55;;;6.90;99.90;;;;;;5082045;28;20025;-90
2022/02/08 02:24:38;;;;;;;41.38;25.40;;;6.90;99.90;;;;;;5081021;28;20040;-89
2022/02/08 02:27:05;;;;;;;35.25;24.35;;;7.00;99.90;;;;;;5076571;28;20127;-90
2022/02/08 02:29:32;;;;;;;38.13;25.83;;;6.90;99.90;;;;;;5076255;28;20042;-90
2022/02/08 02:31:59;;;;;;;39.55;24.88;;;6.90;99.90;;;;;;5076040;28;20052;-91
2022/02/08 02:34:26;;;;;;;39.10;26.27;;;7.00;99.90;;;;;;5076520;28;20496;-91
2022/02/08 02:36:54;;;;;;;45.45;27.88;;;7.00;99.90;;;;;;5076686;28;20021;-90
2022/02/08 02:39:23;;;;;;;48.45;30.50;;;7.10;99.90;;;;;;5076548;28;20024;-89
2022/02/08 02:41:50;;;;;;;43.40;28.00;;;7.00;99.90;;;;;;5076465;28;20024;-90
2022/02/08 02:44:18;;;;;;;46.08;31.73;;;7.10;99.90;;;;;;5076026;28;20025;-90
2022/02/08 02:46:44;;;;;;;44.47;30.38;;;7.10;99.90;;;;;;5076420;28;20012;-90
2022/02/08 02:49:10;;;;;;;47.10;31.48;;;7.10;99.90;;;;;;5076189;28;20024;-90
2022/02/08 02:51:36;;;;;;;51.05;32.20;;;7.10;99.90;;;;;;5075759;28;20544;-90
2022/02/08 02:54:02;;;;;;;51.28;33.53;;;7.10;99.90;;;;;;5075959;28;20032;-90
2022/02/08 02:56:27;;;;;;;56.85;35.53;;;7.20;99.90;;;;;;5077240;28;20051;-92
2022/02/08 02:59:00;;;;;;;51.50;31.77;;;7.20;99.90;;;;;;5076248;28;20021;-93
2022/02/08 03:18:32;;;;;;;61.88;36.00;;;7.40;99.90;;;;;;5077583;28;20496;-92
2022/02/08 03:20:11;;;;;;;58.58;37.72;;;7.40;99.90;;;;;;5066245;28;20027;-91
2022/02/08 03:22:37;;;;;;;62.25;37.25;;;7.50;99.90;;;;;;5075760;28;20390;-89
2022/02/08 03:25:03;;;;;;;63.13;39.55;;;7.50;99.90;;;;;;5075389;28;20377;-89
2022/02/08 03:27:29;;;;;;;64.93;38.72;;;7.50;99.90;;;;;;5075721;28;20024;-90
2022/02/08 03:29:55;;;;;;;68.32;40.63;;;7.60;99.90;;;;;;5076156;28;20379;-90
2022/02/08 03:32:22;;;;;;;62.63;37.63;;;7.50;99.90;;;;;;5076090;28;20056;-90
2022/02/08 03:34:48;;;;;;;66.85;39.92;;;7.60;99.90;;;;;;5076245;28;20017;-90
2022/02/08 03:37:14;;;;;;;68.15;40.60;;;7.60;99.90;;;;;;5075061;28;20637;-90
2022/02/08 03:39:42;;;;;;;70.40;39.58;;;7.60;99.90;;;;;;5075116;28;20386;-90
2022/02/08 03:42:17;;;;;;;65.88;38.20;;;7.60;99.90;;;;;;5075285;28;20028;-89
2022/02/08 03:44:49;;;;;;;58.78;38.10;;;7.60;99.90;;;;;;5075382;28;20021;-91
2022/02/08 03:47:18;;;;;;;57.50;34.55;;;7.70;99.90;;;;;;5075132;28;20081;-89
2022/02/08 03:49:44;;;;;;;61.42;37.92;;;7.70;99.90;;;;;;5075021;28;20489;-90
2022/02/08 03:52:10;;;;;;;59.70;34.58;;;7.70;99.90;;;;;;5076073;28;20084;-90
2022/02/08 03:54:36;;;;;;;56.50;34.95;;;7.80;99.90;;;;;;5075121;28;20454;-90
2022/02/08 03:57:05;;;;;;;55.42;34.03;;;7.80;99.90;;;;;;5074904;28;20032;-91
2022/02/08 03:59:30;;;;;;;56.53;33.88;;;7.80;99.90;;;;;;5077588;28;20024;-89
2022/02/08 04:02:29;;;;;;;56.03;35.78;;;7.90;99.90;;;;;;5076633;28;20067;-90
2022/02/08 04:07:14;;;;;;;59.30;33.97;;;8.00;99.90;;;;;;5078415;28;20029;-88
2022/02/08 04:09:40;;;;;;;53.47;31.75;;;8.00;99.90;;;;;;5085842;28;20023;-88
2022/02/08 04:12:14;;;;;;;53.08;32.58;;;8.00;99.90;;;;;;5076051;28;20039;-89
2022/02/08 04:17:23;;;;;;;53.63;32.70;;;8.00;99.90;;;;;;5079682;28;19908;-89
2022/02/08 04:33:40;;;;;;;52.30;30.15;;;8.20;99.90;;;;;;5074958;28;20079;-88
2022/02/08 04:36:11;;;;;;;46.97;28.27;;;8.20;99.90;;;;;;5075146;28;20029;-88
2022/02/08 04:41:11;;;;;;;49.75;29.38;;;8.30;99.90;;;;;;5075063;28;20378;-90
2022/02/08 04:44:15;;;;;;;40.00;26.35;;;8.30;99.90;;;;;;5074465;28;20021;-90
2022/02/08 04:49:14;;;;;;;47.45;28.95;;;8.30;99.90;;;;;;5051799;28;20394;-91
2022/02/08 04:51:45;;;;;;;53.80;31.13;;;8.40;99.90;;;;;;5074081;28;20032;-92
2022/02/08 04:57:19;;;;;;;48.85;28.75;;;8.40;99.90;;;;;;5045743;28;20090;-90
2022/02/08 05:42:42;;;;;;;39.65;22.75;;;8.40;99.90;;;;;;5075032;28;20051;-91
2022/02/08 05:47:45;;;;;;;39.08;23.05;;;8.40;99.90;;;;;;5092361;28;20032;-90
2022/02/08 05:55:27;;;;;;;36.40;21.85;;;8.40;99.90;;;;;;5099170;28;20035;-91
2022/02/08 05:57:54;;;;;;;33.03;21.13;;;8.40;99.90;;;;;;5097051;28;20031;-88
2022/02/08 06:00:25;;;;;;;33.83;21.85;;;8.40;99.90;;;;;;5097136;28;20475;-90
2022/02/08 06:02:51;;;;;;;33.47;20.95;;;8.40;99.90;;;;;;5097247;28;20028;-88
2022/02/08 06:05:19;;;;;;;31.05;20.75;;;8.40;99.90;;;;;;5099402;28;20494;-90
2022/02/08 06:07:45;;;;;;;36.03;22.00;;;8.40;99.90;;;;;;5100219;28;20477;-89
2022/02/08 06:10:11;;;;;;;33.45;21.75;;;8.40;99.90;;;;;;5108538;28;20016;-90
2022/02/08 06:12:48;;;;;;;30.88;20.17;;;8.40;99.90;;;;;;5103828;28;20035;-90
2022/02/08 06:15:17;;;;;;;32.42;21.42;;;8.40;99.90;;;;;;5121173;28;20028;-89
2022/02/08 06:17:43;;;;;;;39.78;22.77;;;8.40;99.90;;;;;;5120776;28;20032;-91
2022/02/08 06:20:09;;;;;;;35.17;22.33;;;8.30;99.90;;;;;;5120973;28;20028;-89
2022/02/08 06:22:36;;;;;;;32.65;20.15;;;8.30;99.90;;;;;;5119489;28;20402;-88
2022/02/08 06:25:06;;;;;;;33.55;20.58;;;8.30;99.90;;;;;;5117676;28;20008;-85
2022/02/08 06:27:31;;;;;;;33.75;19.80;;;8.30;99.90;;;;;;5113627;28;20016;-87
2022/02/08 06:29:59;;;;;;;33.65;20.52;;;8.30;99.90;;;;;;5110735;28;20674;-87
2022/02/08 06:32:26;;;;;;;33.03;21.15;;;8.30;99.90;;;;;;5092518;28;20059;-89
2022/02/08 06:34:54;;;;;;;32.72;20.13;;;8.20;99.90;;;;;;5090052;28;20027;-89
2022/02/08 06:37:22;;;;;;;31.15;20.33;;;8.20;99.90;;;;;;5090974;28;20105;-89
2022/02/08 06:39:47;;;;;;;31.35;20.13;;;8.30;99.90;;;;;;5077369;28;20544;-89
2022/02/08 06:42:13;;;;;;;30.45;19.08;;;8.20;99.90;;;;;;5082601;28;20058;-88
2022/02/08 06:44:39;;;;;;;30.15;19.80;;;8.20;99.90;;;;;;5098069;28;20020;-88
2022/02/08 06:47:05;;;;;;;34.80;19.75;;;8.20;99.90;;;;;;5099212;28;20028;-88
2022/02/08 06:49:30;;;;;;;29.30;18.40;;;8.10;99.90;;;;;;5097354;28;20493;-89
2022/02/08 06:51:56;;;;;;;38.17;20.75;;;8.10;99.90;;;;;;5089166;28;20093;-88
2022/02/08 06:54:22;;;;;;;33.90;19.50;;;8.20;99.90;;;;;;5081557;28;20020;-88
2022/02/08 06:56:48;;;;;;;34.30;19.45;;;8.10;99.90;;;;;;5077645;28;20024;-89
2022/02/08 06:59:17;;;;;;;28.38;19.48;;;8.10;99.90;;;;;;5080593;28;20078;-88
2022/02/08 07:01:43;;;;;;;30.80;17.92;;;8.10;99.90;;;;;;5080541;28;20474;-88
2022/02/08 07:04:14;;;;;;;28.33;18.60;;;8.20;99.90;;;;;;5082875;28;20091;-89
2022/02/08 07:06:40;;;;;;;25.77;16.15;;;8.20;99.90;;;;;;5085970;28;20016;-87
2022/02/08 07:09:05;;;;;;;30.95;18.73;;;8.10;99.90;;;;;;5092416;28;20024;-90
2022/02/08 07:11:31;;;;;;;34.92;19.83;;;8.10;99.90;;;;;;5097638;28;20022;-90
2022/02/08 07:13:58;;;;;;;35.90;19.80;;;8.10;99.90;;;;;;5094785;28;20580;-89
2022/02/08 07:16:24;;;;;;;31.73;19.35;;;8.20;99.90;;;;;;5079881;28;20066;-91
2022/02/08 07:18:50;;;;;;;31.10;18.73;;;8.10;99.90;;;;;;5092886;28;20024;-88
2022/02/08 07:21:16;;;;;;;31.52;18.60;;;8.20;99.90;;;;;;5077770;28;20042;-89
2022/02/08 07:23:42;;;;;;;29.13;17.25;;;8.20;99.90;;;;;;5085683;28;20028;-90
2022/02/08 07:26:08;;;;;;;27.17;16.92;;;8.30;99.90;;;;;;5095258;28;20064;-90
2022/02/08 07:28:39;;;;;;;30.02;16.02;;;8.30;99.90;;;;;;5078772;28;20024;-89
2022/02/08 07:31:13;;;;;;;28.70;16.33;;;8.40;99.90;;;;;;5074939;28;20025;-88
2022/02/08 07:33:42;;;;;;;32.20;14.45;;;8.40;99.90;;;;;;5075147;28;20162;-88
2022/02/08 07:36:18;;;;;;;26.15;13.40;;;8.40;99.90;;;;;;5089158;28;20016;-89
2022/02/08 07:38:44;;;;;;;26.98;13.85;;;8.50;99.90;;;;;;5094728;28;20020;-90
2022/02/08 07:43:37;;;;;;;25.42;11.82;;;8.60;99.90;;;;;;5076594;28;20020;-90
2022/02/08 07:46:02;;;;;;;25.80;11.63;;;8.60;99.90;;;;;;5074321;28;20056;-90
2022/02/08 07:48:28;;;;;;;20.15;10.40;;;8.60;99.90;;;;;;5075225;28;20055;-90
2022/02/08 07:50:55;;;;;;;18.92;9.23;;;8.60;99.90;;;;;;5090202;28;20033;-90
2022/02/08 07:53:25;;;;;;;20.50;9.27;;;8.70;99.90;;;;;;5075162;28;20581;-89
2022/02/08 07:55:51;;;;;;;22.20;9.05;;;8.70;99.90;;;;;;5074912;28;20020;-90
2022/02/08 07:58:17;;;;;;;22.50;8.00;;;8.70;99.90;;;;;;5074902;28;20539;-90
2022/02/08 08:00:42;;;;;;;19.45;7.72;;;8.70;99.90;;;;;;5091460;28;20580;-90
2022/02/08 08:03:08;;;;;;;16.92;6.90;;;8.80;99.90;;;;;;5095852;28;20107;-91
2022/02/08 08:05:34;;;;;;;17.83;6.70;;;8.80;99.90;;;;;;5082819;28;20500;-90
2022/02/08 08:08:00;;;;;;;14.80;6.13;;;8.80;99.90;;;;;;5075130;28;20016;-90
2022/02/08 08:10:30;;;;;;;16.00;5.82;;;8.90;99.90;;;;;;5075087;28;20503;-91
2022/02/08 08:13:01;;;;;;;14.13;5.50;;;8.80;99.90;;;;;;5080130;28;20590;-90
2022/02/08 08:15:46;;;;;;;15.73;4.70;;;8.80;99.90;;;;;;5076271;28;20021;-91
2022/02/08 08:18:23;;;;;;;14.00;4.32;;;8.90;99.90;;;;;;5086340;28;20044;-88
2022/02/08 08:20:49;;;;;;;19.83;5.13;;;8.90;99.90;;;;;;5095318;28;20046;-86
2022/02/08 08:23:14;;;;;;;12.63;4.22;;;8.90;99.90;;;;;;5076421;28;20095;-88
2022/02/08 08:25:40;;;;;;;14.65;4.07;;;9.00;99.90;;;;;;5085251;28;20028;-88
2022/02/08 08:28:07;;;;;;;12.68;3.42;;;9.00;99.90;;;;;;5093716;28;20016;-89
2022/02/08 08:30:33;;;;;;;15.65;3.33;;;9.00;99.90;;;;;;5077966;28;20052;-89
2022/02/08 08:32:59;;;;;;;8.80;2.92;;;9.00;99.90;;;;;;5078037;28;20460;-89
2022/02/08 08:35:26;;;;;;;11.68;3.28;;;9.10;99.90;;;;;;5089661;28;20031;-91
2022/02/08 08:37:58;;;;;;;9.98;3.35;;;9.10;99.90;;;;;;5077104;28;20474;-89
2022/02/08 08:40:39;;;;;;;15.20;3.08;;;9.20;99.90;;;;;;5074150;28;20017;-91
2022/02/08 08:43:31;;;;;;;11.85;2.70;;;9.20;99.90;;;;;;5080206;28;20020;-90
2022/02/08 08:53:51;;;;;;;18.73;3.00;;;9.30;99.90;;;;;;5064114;28;20127;-90
2022/02/08 08:56:17;;;;;;;13.32;2.67;;;9.40;99.90;;;;;;5084957;28;20100;-91
2022/02/08 08:58:44;;;;;;;11.40;3.22;;;9.40;99.90;;;;;;5077349;28;20080;-90
2022/02/08 09:01:13;;;;;;;12.38;2.58;;;9.40;99.90;;;;;;5090689;28;20032;-90
2022/02/08 09:03:40;;;;;;;12.18;2.65;;;9.50;99.90;;;;;;5083019;28;20033;-90
2022/02/08 09:06:07;;;;;;;12.18;2.70;;;9.50;99.90;;;;;;5073667;28;20121;-90
2022/02/08 09:08:36;;;;;;;13.55;2.30;;;9.60;99.90;;;;;;5091214;28;20020;-91
2022/02/08 09:11:15;;;;;;;11.25;2.65;;;9.70;99.90;;;;;;5076584;28;20367;-90
2022/02/08 09:13:48;;;;;;;9.68;1.90;;;9.70;99.90;;;;;;5073640;28;20136;-89
2022/02/08 09:29:35;;;;;;;12.18;2.13;;;10.10;99.90;;;;;;5094873;28;20031;-90
2022/02/08 09:32:11;;;;;;;11.02;2.17;;;10.20;99.90;;;;;;5079123;28;20048;-91
2022/02/08 09:34:41;;;;;;;11.18;2.13;;;10.20;99.90;;;;;;5072784;28;20017;-90
2022/02/08 09:37:08;;;;;;;8.77;1.90;;;10.20;99.90;;;;;;5073519;28;20020;-89
2022/02/08 09:39:34;;;;;;;8.52;2.17;;;10.30;99.90;;;;;;5073262;28;20024;-90
2022/02/08 09:42:02;;;;;;;12.80;2.15;;;10.30;99.90;;;;;;5073386;28;20016;-90
2022/02/08 09:44:31;;;;;;;4.75;1.35;;;10.50;99.90;;;;;;5073751;28;20025;-90
2022/02/08 09:46:59;;;;;;;10.35;2.15;;;10.50;99.90;;;;;;5077354;28;20066;-89
2022/02/08 09:49:26;;;;;;;13.00;2.47;;;10.60;99.90;;;;;;5092892;28;20046;-90
2022/02/08 09:51:51;;;;;;;8.25;1.73;;;10.70;99.90;;;;;;5093738;28;20035;-91
2022/02/08 09:54:20;;;;;;;10.07;1.70;;;10.70;99.90;;;;;;5093490;28;20024;-91
2022/02/08 09:56:46;;;;;;;10.02;1.58;;;10.80;99.90;;;;;;5090919;28;20069;-89
2022/02/08 09:59:12;;;;;;;11.25;1.83;;;10.80;99.90;;;;;;5077814;28;20017;-90
2022/02/08 10:01:38;;;;;;;9.45;1.95;;;10.90;99.90;;;;;;5093423;28;20024;-90
2022/02/08 10:04:04;;;;;;;9.52;1.85;;;10.90;99.90;;;;;;5093769;28;20021;-91
2022/02/08 10:06:31;;;;;;;9.45;1.27;;;10.90;99.90;;;;;;5093340;28;20031;-89
2022/02/08 10:09:06;;;;;;;8.30;1.50;;;11.10;99.90;;;;;;5093485;28;20016;-89
2022/02/08 10:11:45;;;;;;;6.50;1.58;;;11.20;99.90;;;;;;5093661;28;20024;-91
2022/02/08 10:14:25;;;;;;;8.43;1.52;;;11.30;99.90;;;;;;5093986;28;20058;-90
2022/02/08 10:22:40;;;;;;;9.10;1.73;;;11.30;99.90;;;;;;5074762;28;20059;-89
2022/02/08 10:25:14;;;;;;;9.85;1.88;;;11.20;99.90;;;;;;5072292;28;20056;-90
2022/02/08 10:27:47;;;;;;;9.68;1.80;;;11.10;99.90;;;;;;5073813;28;20047;-91
2022/02/08 10:38:44;;;;;;;7.10;1.67;;;10.90;99.90;;;;;;5078640;28;20071;-90
2022/02/08 10:41:23;;;;;;;6.40;1.50;;;10.80;99.90;;;;;;5077710;28;20081;-91
2022/02/08 10:44:16;;;;;;;8.27;1.40;;;10.80;99.90;;;;;;5081385;28;20040;-90
2022/02/08 10:46:42;;;;;;;5.70;1.90;;;10.80;99.90;;;;;;5073502;28;20037;-91
2022/02/08 10:49:13;;;;;;;7.43;1.42;;;10.70;99.90;;;;;;5078800;28;20115;-89
2022/02/08 10:51:57;;;;;;;8.38;1.70;;;10.80;99.90;;;;;;5098637;28;20028;-91
2022/02/08 10:54:44;;;;;;;6.70;1.30;;;10.70;99.90;;;;;;5100319;28;20126;-91
2022/02/08 10:57:23;;;;;;;7.63;1.70;;;10.80;99.90;;;;;;5082521;28;20028;-91
2022/02/08 10:59:59;;;;;;;6.25;1.48;;;10.70;99.90;;;;;;5094089;28;20069;-90
2022/02/08 11:02:30;;;;;;;9.85;1.67;;;10.70;99.90;;;;;;5079576;28;20028;-89
2022/02/08 11:10:26;;;;;;;10.55;1.45;;;10.90;99.90;;;;;;5083629;28;20024;-91
2022/02/08 11:15:44;;;;;;;7.82;1.70;;;11.00;99.90;;;;;;5077784;28;20028;-91
2022/02/08 11:21:20;;;;;;;4.07;1.30;;;11.00;99.90;;;;;;5084247;28;20033;-90
2022/02/08 11:24:07;;;;;;;11.95;1.65;;;11.10;99.90;;;;;;5075491;28;20101;-90
2022/02/08 11:26:41;;;;;;;5.63;1.40;;;11.10;99.90;;;;;;5073836;28;20028;-88
2022/02/08 11:29:15;;;;;;;7.47;1.38;;;11.20;99.90;;;;;;5074148;28;20517;-88
2022/02/08 11:31:48;;;;;;;9.55;2.20;;;11.20;99.90;;;;;;5073198;28;20162;-91
2022/02/08 11:45:58;;;;;;;8.15;1.90;;;11.30;99.90;;;;;;5083816;28;20067;-88
2022/02/08 12:07:24;;;;;;;11.70;1.90;;;11.50;99.90;;;;;;5087015;28;20109;-87
2022/02/08 12:09:58;;;;;;;8.85;1.30;;;11.50;99.90;;;;;;5085264;28;20091;-88
2022/02/08 12:32:20;;;;;;;5.65;1.30;;;11.70;99.90;;;;;;5074354;28;20051;-88
2022/02/08 14:07:01;;;;;;;9.10;1.48;;;11.40;99.90;;;;;;5093911;28;20060;-85
2022/02/08 14:09:49;;;;;;;6.13;1.50;;;11.40;99.90;;;;;;5084041;28;20017;-87
2022/02/08 14:15:12;;;;;;;8.60;1.20;;;11.50;99.90;;;;;;5095554;28;20020;-87
2022/02/08 14:23:10;;;;;;;10.30;2.10;;;11.50;99.90;;;;;;5081460;28;20031;-91
2022/02/08 14:34:08;;;;;;;5.38;1.52;;;11.60;99.90;;;;;;5090479;28;20052;-90
2022/02/08 15:07:52;;;;;;;8.05;1.20;;;11.40;99.90;;;;;;5024634;28;20113;-88
2022/02/08 15:10:02;;;;;;;5.05;1.00;;;11.40;99.90;;;;;;5028812;28;20074;-89
2022/02/08 15:12:32;;;;;;;8.10;1.60;;;11.40;99.90;;;;;;5074635;28;20526;-87
2022/02/08 15:15:07;;;;;;;5.22;1.02;;;11.30;99.90;;;;;;5085609;28;20024;-87
2022/02/08 15:17:33;;;;;;;6.00;1.00;;;11.30;99.90;;;;;;5086160;28;20458;-90
2022/02/08 15:20:01;;;;;;;7.32;1.30;;;11.30;99.90;;;;;;5079487;28;20051;-91
2022/02/08 15:22:27;;;;;;;4.82;1.20;;;11.30;99.90;;;;;;5081705;28;20016;-88
2022/02/08 15:24:53;;;;;;;8.02;1.33;;;11.30;99.90;;;;;;5086543;28;20441;-89
2022/02/08 15:27:21;;;;;;;4.05;0.90;;;11.30;99.90;;;;;;5092096;28;20012;-90
2022/02/08 15:29:50;;;;;;;7.47;1.20;;;11.30;99.90;;;;;;5087076;28;20051;-89
2022/02/08 15:32:15;;;;;;;5.47;1.25;;;11.30;99.90;;;;;;5078655;28;20044;-89
2022/02/08 15:34:43;;;;;;;4.15;1.48;;;11.20;99.90;;;;;;5076207;28;20021;-90
2022/02/08 15:37:10;;;;;;;4.43;0.95;;;11.20;99.90;;;;;;5082269;28;20032;-92
2022/02/08 15:39:35;;;;;;;4.95;1.00;;;11.20;99.90;;;;;;5094460;28;20735;-91
2022/02/08 15:42:01;;;;;;;5.20;1.17;;;11.20;99.90;;;;;;5085552;28;20063;-91
2022/02/08 15:44:27;;;;;;;7.88;1.40;;;11.20;99.90;;;;;;5091176;28;20020;-91
2022/02/08 15:46:54;;;;;;;8.95;1.20;;;11.20;99.90;;;;;;5089235;28;20036;-90
2022/02/08 15:49:20;;;;;;;5.93;1.85;;;11.20;99.90;;;;;;5087263;28;20022;-91
2022/02/08 15:51:49;;;;;;;4.35;1.10;;;11.20;99.90;;;;;;5099611;28;20154;-89
2022/02/08 16:07:28;;;;;;;4.20;0.90;;;11.10;99.90;;;;;;5083641;28;20561;-91
2022/02/08 16:10:05;;;;;;;6.60;1.60;;;11.10;99.90;;;;;;5085627;28;20023;-88
2022/02/08 16:15:24;;;;;;;7.30;1.02;;;11.10;99.90;;;;;;5081970;28;20056;-90
2022/02/08 16:18:06;;;;;;;4.93;1.10;;;11.00;99.90;;;;;;5056627;28;20028;-86
2022/02/08 16:26:05;;;;;;;8.57;1.65;;;10.90;99.90;;;;;;5080194;28;19904;-88
2022/02/08 16:29:03;;;;;;;7.97;1.80;;;10.90;99.90;;;;;;5063826;28;20426;-90
2022/02/08 16:53:10;;;;;;;6.50;1.80;;;10.80;99.90;;;;;;5094901;28;20042;-89
2022/02/08 17:00:34;;;;;;;9.60;1.10;;;10.80;99.90;;;;;;5073539;28;20039;-88
2022/02/08 17:03:05;;;;;;;5.95;1.30;;;10.70;99.90;;;;;;5093682;28;20426;-90
2022/02/08 17:05:30;;;;;;;6.32;1.30;;;10.80;99.90;;;;;;5090882;28;20119;-91
2022/02/08 17:07:57;;;;;;;5.10;1.38;;;10.80;99.90;;;;;;5093663;28;20051;-91
2022/02/08 17:10:37;;;;;;;5.55;1.50;;;10.80;99.90;;;;;;5095039;28;20070;-89
2022/02/08 17:45:59;;;;;;;5.60;1.40;;;10.80;99.90;;;;;;5035027;28;20025;-88
2022/02/08 17:48:25;;;;;;;5.60;1.30;;;10.80;99.90;;;;;;5074267;28;20024;-89
2022/02/08 17:50:51;;;;;;;4.05;1.00;;;10.80;99.90;;;;;;5074897;28;20115;-87
2022/02/08 17:53:17;;;;;;;5.55;1.50;;;10.80;99.90;;;;;;5085878;28;20067;-90
2022/02/08 17:55:43;;;;;;;5.45;1.20;;;10.80;99.90;;;;;;5096891;28;20016;-90
2022/02/08 17:58:09;;;;;;;2.50;0.93;;;10.80;99.90;;;;;;5098209;28;20016;-90
2022/02/08 18:00:36;;;;;;;5.25;1.33;;;10.80;99.90;;;;;;5095147;28;20029;-89
2022/02/08 18:03:05;;;;;;;6.88;1.70;;;10.80;99.90;;;;;;5074559;28;20467;-91
2022/02/08 18:05:31;;;;;;;6.50;1.77;;;10.70;99.90;;;;;;5075774;28;20439;-88
2022/02/08 18:07:58;;;;;;;8.82;2.22;;;10.70;99.90;;;;;;5097444;28;20095;-89
2022/02/08 18:10:25;;;;;;;5.47;1.60;;;10.70;99.90;;;;;;5083305;28;20114;-91
2022/02/08 18:12:56;;;;;;;5.28;1.90;;;10.60;99.90;;;;;;5093651;28;20413;-91
2022/02/08 18:15:23;;;;;;;4.93;1.63;;;10.60;99.90;;;;;;5099767;28;20024;-91
2022/02/08 18:17:56;;;;;;;8.85;2.65;;;10.60;99.90;;;;;;5097256;28;20024;-92
2022/02/08 18:28:23;;;;;;;7.95;2.55;;;10.60;99.90;;;;;;5077131;28;20051;-91
2022/02/08 18:51:23;;;;;;;6.45;2.83;;;10.20;99.90;;;;;;5079610;28;20093;-89
2022/02/08 19:12:13;;;;;;;9.05;3.60;;;10.20;99.90;;;;;;5076401;28;20439;-91
2022/02/08 19:17:35;;;;;;;8.43;3.60;;;10.10;99.90;;;;;;5075039;28;20032;-90
2022/02/08 19:20:10;;;;;;;8.18;3.60;;;10.10;99.90;;;;;;5075942;28;20039;-89
2022/02/08 19:22:36;;;;;;;5.55;3.53;;;10.10;99.90;;;;;;5073869;28;20067;-89
2022/02/08 19:25:02;;;;;;;8.38;4.10;;;10.10;99.90;;;;;;5073017;28;20052;-90
2022/02/08 19:27:27;;;;;;;6.13;3.53;;;10.00;99.90;;;;;;5075759;28;20151;-90
2022/02/08 19:29:53;;;;;;;8.52;4.20;;;10.10;99.90;;;;;;5073933;28;20537;-89
2022/02/08 19:32:19;;;;;;;7.60;4.20;;;10.10;99.90;;;;;;5073808;28;20123;-89
2022/02/08 19:34:46;;;;;;;5.93;4.03;;;10.00;99.90;;;;;;5077369;28;20025;-89
2022/02/08 19:37:14;;;;;;;8.20;4.32;;;10.00;99.90;;;;;;5074729;28;20025;-90
2022/02/08 19:39:42;;;;;;;7.75;4.35;;;10.10;99.90;;;;;;5074513;28;20016;-91
2022/02/08 19:42:09;;;;;;;7.03;4.70;;;10.00;99.90;;;;;;5074146;28;20121;-90
2022/02/08 19:44:35;;;;;;;6.95;4.95;;;10.00;99.90;;;;;;5073632;28;20033;-89
2022/02/08 19:47:02;;;;;;;9.82;5.07;;;10.00;99.90;;;;;;5083963;28;20054;-88
2022/02/08 19:49:28;;;;;;;8.75;5.60;;;10.00;99.90;;;;;;5094467;28;20034;-91
2022/02/08 19:51:54;;;;;;;8.38;5.40;;;10.10;99.90;;;;;;5094016;28;20110;-90
2022/02/08 19:54:27;;;;;;;8.55;4.90;;;10.00;99.90;;;;;;5093002;28;20023;-88
2022/02/08 19:57:00;;;;;;;;;;;10.00;99.90;;;;;;5094793;28;20049;-90
2022/02/08 19:59:37;;;;;;;11.65;5.47;;;10.00;99.90;;;;;;5095561;28;19912;-93
2022/02/08 20:02:07;;;;;;;8.45;5.00;;;10.00;99.90;;;;;;5093868;28;20131;-92
2022/02/08 20:04:34;;;;;;;7.30;5.30;;;10.10;99.90;;;;;;5096828;28;20096;-90
2022/02/08 20:07:04;;;;;;;8.55;5.32;;;10.00;99.90;;;;;;5096130;28;20101;-89
2022/02/08 20:09:30;;;;;;;9.57;5.80;;;10.10;99.90;;;;;;5098198;28;20104;-93
2022/02/08 20:11:56;;;;;;;8.07;5.18;;;10.10;99.90;;;;;;5078143;28;20087;-90
2022/02/08 20:14:24;;;;;;;6.90;4.75;;;10.10;99.90;;;;;;5093794;28;20024;-91
2022/02/08 20:16:50;;;;;;;9.82;5.32;;;10.10;99.90;;;;;;5094739;28;20028;-90
2022/02/08 20:19:19;;;;;;;10.68;5.90;;;10.10;99.90;;;;;;5093601;28;20031;-92
2022/02/08 20:21:46;;;;;;;10.05;6.28;;;10.10;99.90;;;;;;5094429;28;20169;-91
2022/02/08 20:24:15;;;;;;;9.60;6.38;;;10.00;99.90;;;;;;5094523;28;20043;-91
2022/02/08 20:29:27;;;;;;;10.63;7.00;;;10.00;99.90;;;;;;5092643;28;20036;-88
2022/02/08 20:31:54;;;;;;;11.55;7.25;;;10.00;99.90;;;;;;5092083;28;20073;-90
2022/02/08 20:34:21;;;;;;;9.60;6.55;;;10.00;99.90;;;;;;5093832;28;20028;-89
2022/02/08 20:36:48;;;;;;;10.05;7.45;;;10.10;99.90;;;;;;5093796;28;20031;-94
2022/02/08 20:39:15;;;;;;;10.65;6.82;;;10.00;99.90;;;;;;5094408;28;20019;-91
2022/02/08 20:41:42;;;;;;;10.60;6.60;;;10.10;99.90;;;;;;5093300;28;20028;-90
2022/02/08 20:44:11;;;;;;;12.48;6.85;;;10.10;99.90;;;;;;5080742;28;20028;-88
2022/02/08 20:46:37;;;;;;;15.63;7.45;;;10.00;99.90;;;;;;5071714;28;20474;-88
2022/02/08 20:49:04;;;;;;;8.43;6.78;;;9.90;99.90;;;;;;5073370;28;20040;-86