Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:36;;;;;;;;;19.00;16.75;;;;;21.01;62.59;101152.84;5102955;27;49357;-76
2022/09/04 00:05:15;;;;;;;;;18.50;17.50;;;;;20.91;62.49;101143.22;5103326;27;49463;-76
2022/09/04 00:07:59;;;;;;;;;22.50;20.50;;;;;21.01;62.34;101160.84;5102921;27;50192;-76
2022/09/04 00:10:36;;;;;;;;;17.75;17.75;;;;;20.98;62.61;101160.91;5100968;27;49385;-76
2022/09/04 00:13:22;;;;;;;;;17.00;17.00;;;;;20.71;62.27;101131.06;5103672;27;49311;-77
2022/09/04 00:16:05;;;;;;;;;14.25;13.50;;;;;20.95;62.10;101164.50;5104030;27;49778;-77
2022/09/04 00:19:12;;;;;;;;;17.25;14.75;;;;;20.85;61.94;101152.22;5101457;27;49471;-76
2022/09/04 00:21:55;;;;;;;;;13.75;12.75;;;;;20.94;61.28;101176.09;5097707;27;49403;-76
2022/09/04 00:24:37;;;;;;;;;13.75;13.50;;;;;20.73;60.69;101144.38;5094774;27;49436;-76
2022/09/04 00:27:26;;;;;;;;;14.25;12.75;;;;;20.83;60.43;101159.34;5085657;27;49286;-76
2022/09/04 00:30:19;;;;;;;;;12.50;12.50;;;;;20.86;60.40;101172.66;5103406;27;49933;-76
2022/09/04 00:33:22;;;;;;;;;10.00;10.00;;;;;20.92;60.16;101180.53;5108662;27;49488;-76
2022/09/04 00:35:54;;;;;;;;;12.50;12.50;;;;;20.90;60.18;101179.69;5025702;28;49996;-76
2022/09/04 00:38:32;;;;;;;;;13.25;13.25;;;;;20.87;59.95;101182.41;5026686;28;49807;-76
2022/09/04 00:41:11;;;;;;;;;13.00;12.50;;;;;20.80;60.18;101178.94;5063152;27;50064;-76
2022/09/04 00:43:52;;;;;;;;;11.00;9.75;;;;;20.82;60.00;101185.13;5088627;27;49499;-76
2022/09/04 00:46:44;;;;;;;;;11.00;11.00;;;;;20.82;59.71;101187.81;5087006;27;49566;-76
2022/09/04 00:49:43;;;;;;;;;15.75;12.75;;;;;20.80;59.98;101184.28;5088609;27;50060;-76
2022/09/04 00:52:14;;;;;;;;;16.25;14.25;;;;;20.79;59.49;101186.97;5103270;27;49737;-76
2022/09/04 00:55:10;;;;;;;;;11.75;11.75;;;;;20.77;59.55;101195.00;5108475;27;49462;-76
2022/09/04 00:57:58;;;;;;;;;9.25;8.50;;;;;20.56;59.37;101164.19;5109597;27;49617;-76
2022/09/04 01:00:26;;;;;;;;;12.25;11.25;;;;;20.75;59.17;101198.59;5108499;27;49533;-76
2022/09/04 01:03:16;;;;;;;;;8.50;7.50;;;;;20.71;58.95;101200.41;5110675;27;49530;-76
2022/09/04 01:06:10;;;;;;;;;10.00;9.00;;;;;20.71;59.17;101208.44;5108511;27;49438;-76
2022/09/04 01:08:43;;;;;;;;;13.75;12.25;;;;;20.61;59.21;101195.25;5106891;27;49569;-77
2022/09/04 01:11:16;;;;;;;;;11.75;11.75;;;;;20.40;59.26;101159.94;5107135;27;49691;-76
2022/09/04 01:13:45;;;;;;;;;11.00;9.00;;;;;20.58;59.11;101205.06;5108210;27;51638;-76
2022/09/04 01:16:40;;;;;;;;;9.25;8.50;;;;;20.62;59.33;101208.53;5108592;27;49719;-76
2022/09/04 01:19:36;;;;;;;;;9.25;8.75;;;;;20.59;59.35;101221.94;5123333;27;49575;-76
2022/09/04 01:22:13;;;;;;;;;9.00;9.00;;;;;20.56;59.36;101212.19;5108481;27;49670;-76
2022/09/04 01:24:48;;;;;;;;;9.25;9.00;;;;;20.51;59.83;101215.81;5108105;27;49567;-75
2022/09/04 01:27:22;;;;;;;;;10.75;9.00;;;;;20.35;59.82;101199.09;5107538;27;49266;-76
2022/09/04 01:29:48;;;;;;;;;10.25;8.75;;;;;20.43;59.85;101215.03;5107452;27;49369;-76
2022/09/04 01:33:07;;;;;;;;;10.00;10.00;;;;;19.96;59.75;101142.69;5108160;27;49594;-76
2022/09/04 01:35:43;;;;;;;;;8.00;8.00;;;;;20.25;59.63;101205.44;5044047;28;49888;-76
2022/09/04 01:38:14;;;;;;;;;6.75;6.75;;;;;20.33;59.24;101224.88;5044455;28;49509;-76
2022/09/04 01:40:48;;;;;;;;;8.00;8.00;;;;;20.30;59.02;101222.28;5070826;27;49700;-77
2022/09/04 01:43:22;;;;;;;;;6.75;6.00;;;;;20.07;58.64;101194.97;5088276;27;49617;-76
2022/09/04 01:46:08;;;;;;;;;4.50;4.50;;;;;20.24;57.75;101217.88;5087587;27;49859;-76
2022/09/04 01:48:44;;;;;;;;;7.50;6.25;;;;;20.23;57.39;101228.56;5101348;27;49606;-76
2022/09/04 01:51:42;;;;;;;;;6.25;6.25;;;;;20.15;57.19;101219.75;5105632;27;49500;-76
2022/09/04 01:54:33;;;;;;;;;6.25;6.25;;;;;20.17;57.11;101229.53;5107330;27;49930;-76
2022/09/04 01:57:30;;;;;;;;;8.00;6.75;;;;;20.15;57.04;101233.97;5107619;27;51029;-76
2022/09/04 02:00:04;;;;;;;;;4.25;4.25;;;;;19.88;57.13;101194.28;5106564;27;49706;-76
2022/09/04 02:02:40;;;;;;;;;5.25;5.00;;;;;19.93;56.79;101208.47;5107116;27;49601;-76
2022/09/04 02:05:14;;;;;;;;;5.75;4.75;;;;;20.06;56.90;101231.41;5107394;27;49612;-76
2022/09/04 02:07:43;;;;;;;;;6.75;5.50;;;;;20.02;56.76;101238.56;5106684;27;50078;-76
2022/09/04 02:10:08;;;;;;;;;3.00;3.00;;;;;20.01;57.13;101242.13;5106133;27;50010;-76
2022/09/04 02:12:58;;;;;;;;;4.50;4.25;;;;;19.99;57.14;101249.25;5106863;27;49650;-76
2022/09/04 02:15:58;;;;;;;;;5.50;5.50;;;;;19.95;57.39;101244.84;5108646;27;49422;-76
2022/09/04 02:18:44;;;;;;;;;6.75;5.25;;;;;19.92;57.54;101249.34;5107480;27;50419;-76
2022/09/04 02:21:17;;;;;;;;;7.00;5.25;;;;;19.59;57.43;101203.50;5106664;27;49803;-76
2022/09/04 02:23:54;;;;;;;;;6.25;6.00;;;;;19.79;57.73;101243.25;5106721;27;50012;-76
2022/09/04 02:26:29;;;;;;;;;5.75;4.00;;;;;19.65;57.39;101218.50;5107089;27;49727;-76
2022/09/04 02:29:12;;;;;;;;;5.75;5.50;;;;;19.81;57.43;101265.44;5106407;27;50831;-75
2022/09/04 02:31:52;;;;;;;;;4.00;3.25;;;;;19.61;57.61;101243.41;5106126;27;49696;-77
2022/09/04 02:34:41;;;;;;;;;5.75;5.75;;;;;19.67;57.82;101254.88;5097878;27;49651;-76
2022/09/04 02:37:27;;;;;;;;;5.25;5.25;;;;;19.50;57.84;101234.59;5086633;27;49468;-76
2022/09/04 02:40:02;;;;;;;;;5.75;4.00;;;;;19.71;58.17;101282.38;5087597;27;49688;-75
2022/09/04 02:42:46;;;;;;;;;6.00;4.25;;;;;19.51;58.20;101257.66;5086323;27;49429;-76
2022/09/04 02:45:39;;;;;;;;;4.75;4.75;;;;;19.62;58.07;101280.69;5086600;27;49804;-76
2022/09/04 02:48:13;;;;;;;;;6.00;6.00;;;;;19.61;58.22;101286.03;5086025;27;49637;-76
2022/09/04 02:51:16;;;;;;;;;6.00;6.00;;;;;19.52;58.37;101286.94;5085850;27;50383;-76
2022/09/04 02:53:53;;;;;;;;;5.00;5.00;;;;;19.56;58.17;101302.03;5076970;27;49625;-76
2022/09/04 02:56:22;;;;;;;;;5.25;5.25;;;;;19.54;57.97;101298.47;5106867;27;49594;-76
2022/09/04 02:59:14;;;;;;;;;6.00;4.75;;;;;19.51;58.28;101300.28;5104918;27;49471;-76
2022/09/04 03:01:56;;;;;;;;;5.00;4.50;;;;;19.47;57.99;101295.84;5107029;27;49675;-76
2022/09/04 03:04:48;;;;;;;;;7.75;6.00;;;;;19.24;57.97;101272.06;5106401;27;49935;-77
2022/09/04 03:07:19;;;;;;;;;6.00;5.00;;;;;19.36;57.84;101278.19;5106118;27;49321;-76
2022/09/04 03:09:52;;;;;;;;;3.50;3.50;;;;;19.32;58.01;101273.78;5105565;27;49486;-76
2022/09/04 03:12:39;;;;;;;;;4.50;4.50;;;;;19.38;58.11;101284.38;5106090;27;52181;-76
2022/09/04 03:15:16;;;;;;;;;7.00;7.00;;;;;19.37;58.12;101285.25;5106578;27;49608;-77
2022/09/04 03:18:18;;;;;;;;;6.75;6.00;;;;;19.32;58.46;101284.44;5105624;27;49525;-76
2022/09/04 03:20:58;;;;;;;;;4.50;3.25;;;;;19.34;58.00;101290.63;5094584;27;49782;-76
2022/09/04 03:23:44;;;;;;;;;4.00;4.00;;;;;19.32;58.36;101287.09;5105086;27;50210;-76
2022/09/04 03:26:21;;;;;;;;;7.50;5.25;;;;;19.03;58.38;101247.34;5106670;27;49408;-76
2022/09/04 03:29:00;;;;;;;;;7.50;6.00;;;;;19.04;58.59;101259.78;5105356;27;49367;-76
2022/09/04 03:31:34;;;;;;;;;8.25;6.00;;;;;19.18;58.84;101286.28;5086631;27;49348;-75
2022/09/04 03:34:11;;;;;;;;;7.50;7.50;;;;;18.99;59.04;101264.22;5087007;27;49859;-75
2022/09/04 03:36:45;;;;;;;;;7.00;6.50;;;;;19.20;58.81;101303.13;5085883;27;51395;-74
2022/09/04 03:39:38;;;;;;;;;7.00;4.25;;;;;19.16;58.94;101310.25;5087012;27;49623;-74
2022/09/04 03:42:22;;;;;;;;;5.50;4.75;;;;;19.13;58.94;101307.63;5100654;27;49525;-75
2022/09/04 03:45:03;;;;;;;;;5.50;4.50;;;;;19.13;58.92;101306.72;5103936;27;51930;-74
2022/09/04 03:47:48;;;;;;;;;5.00;5.00;;;;;18.61;58.71;101213.84;5105877;27;49521;-76
2022/09/04 03:50:13;;;;;;;;;5.50;5.50;;;;;19.08;59.03;101316.50;5105457;27;49560;-75
2022/09/04 03:52:57;;;;;;;;;5.50;5.50;;;;;19.06;59.04;101305.00;5105067;27;49327;-75
2022/09/04 03:56:00;;;;;;;;;5.50;5.00;;;;;19.00;59.24;101311.22;5086067;27;51677;-74
2022/09/04 03:58:25;;;;;;;;;6.25;4.25;;;;;18.96;59.26;101309.47;5095768;27;49903;-75
2022/09/04 04:01:04;;;;;;;;;4.00;4.00;;;;;18.93;59.29;101312.16;5094840;27;49490;-75
2022/09/04 04:03:46;;;;;;;;;5.75;5.75;;;;;18.79;59.30;101296.25;5100037;27;49545;-75
2022/09/04 04:06:34;;;;;;;;;3.75;3.75;;;;;18.88;59.21;101321.91;5096062;27;49926;-75
2022/09/04 04:09:28;;;;;;;;;7.25;4.50;;;;;18.86;59.57;101324.59;5102189;27;49069;-75
2022/09/04 04:11:59;;;;;;;;;7.50;6.00;;;;;18.85;59.52;101330.81;5094546;27;49532;-75
2022/09/04 04:15:04;;;;;;;;;3.00;2.25;;;;;18.73;59.30;101304.28;5099006;27;49407;-75
2022/09/04 04:17:59;;;;;;;;;6.25;6.00;;;;;18.90;59.42;101330.78;5078363;27;49843;-74
2022/09/04 04:21:15;;;;;;;;;6.50;5.25;;;;;18.89;59.16;101326.34;5089846;27;49703;-75
2022/09/04 04:24:29;;;;;;;;;4.50;3.75;;;;;18.71;59.28;101300.69;5062057;27;49917;-74
2022/09/04 04:27:06;;;;;;;;;4.00;4.00;;;;;18.78;59.12;101317.53;5093763;27;49709;-74
2022/09/04 04:29:59;;;;;;;;;3.25;3.25;;;;;18.81;59.61;101331.69;5091492;27;50381;-74
2022/09/04 04:32:27;;;;;;;;;6.25;5.00;;;;;18.65;59.67;101310.50;5085628;27;49709;-75
2022/09/04 04:35:15;;;;;;;;;5.75;5.75;;;;;18.72;60.27;101337.09;5093847;27;49870;-75
2022/09/04 04:38:01;;;;;;;;;8.25;7.00;;;;;18.69;60.83;101337.06;5103434;27;49376;-74
2022/09/04 04:40:52;;;;;;;;;5.00;5.00;;;;;18.67;60.82;101337.97;5104645;27;51975;-74
2022/09/04 04:43:47;;;;;;;;;6.75;6.00;;;;;18.58;61.16;101339.72;5103254;27;49756;-75
2022/09/04 04:46:46;;;;;;;;;6.00;6.00;;;;;18.59;61.29;101341.50;5101026;27;49406;-76
2022/09/04 04:49:36;;;;;;;;;4.25;4.25;;;;;18.55;61.51;101347.72;5099531;27;49979;-75
2022/09/04 04:52:07;;;;;;;;;7.75;6.75;;;;;18.53;61.92;101354.81;5106105;27;51308;-74
2022/09/04 04:54:58;;;;;;;;;9.25;6.00;;;;;18.51;61.87;101363.66;5107682;27;49269;-75
2022/09/04 04:57:26;;;;;;;;;8.25;7.50;;;;;18.49;61.86;101363.69;5098977;27;49772;-74
2022/09/04 05:00:18;;;;;;;;;7.25;6.00;;;;;18.49;61.79;101352.16;5098935;27;49964;-74
2022/09/04 05:03:15;;;;;;;;;6.00;5.25;;;;;18.49;61.85;101362.78;5045304;27;50596;-74
2022/09/04 05:05:57;;;;;;;;;5.50;4.75;;;;;18.41;61.97;101352.16;5088248;27;49521;-75
2022/09/04 05:08:37;;;;;;;;;6.00;6.00;;;;;18.45;61.84;101363.72;5092671;27;49550;-74
2022/09/04 05:11:10;;;;;;;;;5.00;5.00;;;;;18.37;61.80;101355.75;5096008;27;49357;-74
2022/09/04 05:13:53;;;;;;;;;7.00;7.00;;;;;18.43;62.00;101361.06;5079915;27;49916;-74
2022/09/04 05:16:48;;;;;;;;;5.00;5.00;;;;;18.44;62.05;101364.59;5080241;27;49795;-74
2022/09/04 05:19:21;;;;;;;;;6.00;4.50;;;;;18.45;61.92;101369.91;5064052;27;49880;-74
2022/09/04 05:21:56;;;;;;;;;5.00;5.00;;;;;18.43;62.11;101369.03;5078713;27;49728;-74
2022/09/04 05:24:33;;;;;;;;;5.00;5.00;;;;;18.19;62.17;101331.84;5072834;27;50019;-75
2022/09/04 05:27:16;;;;;;;;;6.25;5.25;;;;;18.28;62.80;101361.94;5071087;27;49848;-74
2022/09/04 05:29:43;;;;;;;;;6.25;6.25;;;;;18.45;62.47;101393.84;5077988;27;49704;-75
2022/09/04 05:32:39;;;;;;;;;8.50;6.75;;;;;18.47;62.79;101388.50;5086555;27;49714;-75
2022/09/04 05:35:16;;;;;;;;;6.75;4.25;;;;;18.45;62.47;101392.94;5094070;27;50815;-74
2022/09/04 05:37:49;;;;;;;;;8.50;7.00;;;;;18.50;62.55;101389.38;5088506;27;49818;-75
2022/09/04 05:40:27;;;;;;;;;5.25;5.25;;;;;18.63;62.25;101408.88;5092154;27;49862;-75
2022/09/04 05:43:08;;;;;;;;;8.50;6.75;;;;;18.69;61.83;101400.91;5087264;27;49799;-74
2022/09/04 05:45:40;;;;;;;;;6.00;5.50;;;;;18.80;61.62;101414.16;5086847;27;49749;-76
2022/09/04 05:48:42;;;;;;;;;7.00;6.00;;;;;18.85;61.50;101409.72;5082004;27;50238;-77
2022/09/04 05:51:41;;;;;;;;;5.25;5.25;;;;;18.75;61.08;101397.34;5076800;27;49700;-76
2022/09/04 05:54:40;;;;;;;;;7.00;7.00;;;;;18.69;61.02;101387.59;5090530;27;49941;-77
2022/09/04 05:57:17;;;;;;;;;6.25;5.50;;;;;18.88;60.59;101415.91;5087044;27;51089;-77
2022/09/04 06:00:03;;;;;;;;;7.25;6.00;;;;;18.87;60.46;101423.91;5089572;27;49745;-77
2022/09/04 06:03:23;;;;;;;;;6.25;5.25;;;;;18.90;60.71;101426.53;5077242;27;49932;-77
2022/09/04 06:06:20;;;;;;;;;6.50;6.00;;;;;18.75;60.48;101395.56;5035555;28;49999;-76
2022/09/04 06:09:24;;;;;;;;;7.00;7.00;;;;;18.95;60.26;101423.88;5101444;27;50998;-76
2022/09/04 06:11:56;;;;;;;;;4.00;4.00;;;;;18.70;59.70;101368.09;5105514;27;49569;-76
2022/09/04 06:14:53;;;;;;;;;6.50;5.50;;;;;19.10;59.47;101432.69;5094747;27;49564;-76
2022/09/04 06:17:38;;;;;;;;;8.00;6.75;;;;;19.14;59.37;101430.91;5088229;27;49489;-76
2022/09/04 06:20:27;;;;;;;;;5.00;5.00;;;;;18.82;59.29;101377.84;5079958;27;49962;-76
2022/09/04 06:23:13;;;;;;;;;6.75;6.75;;;;;19.23;58.98;101441.53;5088164;27;49619;-76
2022/09/04 06:26:05;;;;;;;;;8.25;6.25;;;;;19.30;58.86;101437.97;5095558;27;49715;-76
2022/09/04 06:28:39;;;;;;;;;7.25;6.50;;;;;19.41;58.94;101438.78;5092393;27;49599;-76
2022/09/04 06:31:25;;;;;;;;;4.75;4.75;;;;;19.17;58.50;101381.22;5084598;27;50056;-76
2022/09/04 06:33:56;;;;;;;;;5.50;5.25;;;;;19.30;57.72;101402.44;5087459;27;49647;-77
2022/09/04 06:36:43;;;;;;;;;6.75;5.00;;;;;19.61;57.82;101448.50;5089387;27;49888;-77
2022/09/04 06:39:17;;;;;;;;;7.50;7.00;;;;;19.62;57.61;101448.47;5107295;27;49874;-77
2022/09/04 06:41:45;;;;;;;;;10.00;7.25;;;;;19.64;57.22;101452.00;5090748;27;50523;-77
2022/09/04 06:44:22;;;;;;;;;6.00;6.00;;;;;19.67;57.24;101456.44;5086115;27;49925;-76
2022/09/04 06:47:01;;;;;;;;;7.50;6.75;;;;;19.71;57.58;101458.19;5080026;27;50074;-76
2022/09/04 06:49:48;;;;;;;;;7.75;7.75;;;;;19.77;57.69;101458.16;5096165;27;49862;-77
2022/09/04 06:52:18;;;;;;;;;9.75;8.00;;;;;19.84;56.98;101462.56;5087698;27;50282;-76
2022/09/04 06:54:44;;;;;;;;;7.75;6.75;;;;;19.90;57.54;101466.97;5095376;27;49908;-76
2022/09/04 06:57:09;;;;;;;;;8.00;5.75;;;;;19.96;56.79;101472.25;5089705;27;49392;-76
2022/09/04 06:59:50;;;;;;;;;6.25;6.25;;;;;20.00;57.03;101469.56;5080627;27;49811;-76
2022/09/04 07:02:31;;;;;;;;;10.25;7.75;;;;;20.05;56.73;101477.50;5072573;27;50241;-76
2022/09/04 07:04:56;;;;;;;;;6.00;5.75;;;;;20.11;56.56;101482.81;5101312;27;49340;-76
2022/09/04 07:07:29;;;;;;;;;7.25;7.00;;;;;20.16;56.27;101477.44;5106995;27;49335;-77
2022/09/04 07:10:16;;;;;;;;;7.00;6.00;;;;;19.86;56.08;101418.13;5094395;27;49698;-76
2022/09/04 07:13:22;;;;;;;;;7.50;6.00;;;;;20.10;55.86;101466.84;5088258;27;49745;-76
2022/09/04 07:15:47;;;;;;;;;6.25;5.75;;;;;20.22;55.69;101472.94;5095360;27;49867;-76
2022/09/04 07:18:50;;;;;;;;;6.75;5.00;;;;;20.24;55.33;101479.16;5070220;27;49914;-77
2022/09/04 07:21:39;;;;;;;;;6.50;5.00;;;;;20.33;55.47;101490.63;5073080;27;50236;-76
2022/09/04 07:24:42;;;;;;;;;6.00;6.00;;;;;20.24;55.29;101471.16;5085246;27;50865;-77
2022/09/04 07:27:24;;;;;;;;;5.00;4.50;;;;;20.39;55.14;101493.28;5076269;27;49884;-77
2022/09/04 07:29:59;;;;;;;;;7.50;4.75;;;;;20.41;54.75;101491.47;5068263;27;50017;-76
2022/09/04 07:32:37;;;;;;;;;7.50;6.50;;;;;20.43;54.78;101500.38;5069825;27;49739;-77
2022/09/04 07:35:24;;;;;;;;;6.50;6.25;;;;;20.47;54.84;101497.69;5068392;27;50727;-76
2022/09/04 07:38:09;;;;;;;;;5.75;5.75;;;;;20.35;55.10;101467.50;5084918;27;49942;-76
2022/09/04 07:40:43;;;;;;;;;6.00;6.00;;;;;20.22;55.59;101461.41;5092915;27;49843;-75
2022/09/04 07:43:30;;;;;;;;;5.00;4.75;;;;;20.56;55.17;101505.59;5094003;27;49644;-77
2022/09/04 07:46:17;;;;;;;;;8.25;7.00;;;;;20.36;54.39;101475.50;5076815;27;51059;-76
2022/09/04 07:48:53;;;;;;;;;6.00;6.00;;;;;20.55;54.71;101493.13;5077752;27;49765;-76
2022/09/04 07:51:25;;;;;;;;;8.00;7.00;;;;;20.68;54.68;101512.63;5076670;27;49764;-76
2022/09/04 07:54:19;;;;;;;;;7.25;5.00;;;;;20.72;54.09;101510.78;5081051;27;49302;-76
2022/09/04 07:57:09;;;;;;;;;7.75;7.75;;;;;20.78;53.74;101516.09;5094225;27;50877;-76
2022/09/04 07:59:56;;;;;;;;;7.00;6.00;;;;;20.85;53.87;101515.13;5106566;27;49757;-76
2022/09/04 08:02:30;;;;;;;;;6.00;5.00;;;;;20.36;53.27;101419.50;5111903;27;49365;-76
2022/09/04 08:05:43;;;;;;;;;6.75;6.25;;;;;20.98;53.37;101532.78;5100207;27;49831;-77
2022/09/04 08:08:38;;;;;;;;;6.00;6.00;;;;;21.06;52.95;101524.72;5100915;27;50364;-76
2022/09/04 08:11:28;;;;;;;;;5.75;5.00;;;;;21.09;53.06;101525.56;5038896;27;50393;-76
2022/09/04 08:14:15;;;;;;;;;5.00;5.00;;;;;21.15;52.86;101525.50;5092159;27;49817;-76
2022/09/04 08:17:25;;;;;;;;;6.25;5.50;;;;;21.23;52.78;101520.06;5098738;27;49769;-76
2022/09/04 08:20:02;;;;;;;;;6.50;4.50;;;;;21.32;52.60;101533.34;5091862;27;52535;-77
2022/09/04 08:22:54;;;;;;;;;5.25;5.25;;;;;21.42;52.63;101527.00;5093162;27;49748;-74
2022/09/04 08:25:27;;;;;;;;;5.75;5.50;;;;;21.42;52.33;101519.00;5093133;27;49762;-75
2022/09/04 08:28:08;;;;;;;;;5.25;5.25;;;;;21.27;51.80;101497.81;5093057;27;49761;-75
2022/09/04 08:30:52;;;;;;;;;6.00;4.00;;;;;21.36;51.81;101508.38;5111364;27;49979;-75
2022/09/04 08:33:50;;;;;;;;;7.25;6.75;;;;;21.21;52.03;101468.44;5095052;27;49603;-76
2022/09/04 08:36:34;;;;;;;;;6.25;6.25;;;;;21.28;51.65;101463.97;5095160;27;49871;-75
2022/09/04 08:39:03;;;;;;;;;6.00;4.75;;;;;21.73;51.73;101534.66;5075763;27;49925;-75
2022/09/04 08:41:47;;;;;;;;;7.75;5.75;;;;;21.79;51.32;101536.34;5072105;27;49731;-74
2022/09/04 08:44:27;;;;;;;;;8.00;6.50;;;;;21.87;51.01;101537.13;5087081;27;49834;-75
2022/09/04 08:47:09;;;;;;;;;7.50;7.50;;;;;21.74;50.82;101499.00;5093855;27;49841;-74
2022/09/04 08:49:54;;;;;;;;;6.00;6.00;;;;;22.03;49.62;101543.16;5095573;27;49977;-76
2022/09/04 08:52:51;;;;;;;;;5.50;5.50;;;;;22.08;49.99;101534.16;5101615;27;49887;-76
2022/09/04 08:55:45;;;;;;;;;4.25;4.25;;;;;22.23;49.56;101536.63;5093670;27;49965;-75
2022/09/04 08:58:17;;;;;;;;;6.25;6.25;;;;;22.25;48.55;101531.25;5073089;27;49755;-75
2022/09/04 09:00:48;;;;;;;;;6.75;5.25;;;;;22.27;49.32;101533.00;5073140;27;49814;-68
2022/09/04 09:03:38;;;;;;;;;5.75;4.00;;;;;22.33;49.12;101539.16;5072845;27;50336;-68
2022/09/04 09:06:50;;;;;;;;;5.00;5.00;;;;;21.94;48.73;101462.16;5078321;27;49892;-73
2022/09/04 09:09:33;;;;;;;;;5.00;4.00;;;;;22.36;47.24;101536.44;5090211;27;49589;-70
2022/09/04 09:12:07;;;;;;;;;4.00;4.00;;;;;22.41;47.91;101532.78;5096720;27;49618;-73
2022/09/04 09:15:24;;;;;;;;;4.00;4.00;;;;;22.54;48.08;101539.72;5092156;27;51687;-77
2022/09/04 09:18:20;;;;;;;;;3.25;3.25;;;;;22.65;47.73;101541.31;5024244;28;49771;-75
2022/09/04 09:20:55;;;;;;;;;1.50;1.00;;;;;22.75;47.17;101542.94;5002527;28;49735;-72
2022/09/04 09:23:26;;;;;;;;;3.00;3.00;;;;;22.80;47.15;101536.59;5067709;27;49886;-69
2022/09/04 09:26:01;;;;;;;;;3.25;3.25;;;;;22.83;46.53;101535.66;5073612;27;52612;-69
2022/09/04 09:28:45;;;;;;;;;3.50;3.50;;;;;22.96;46.26;101539.91;5092140;27;49758;-68
2022/09/04 09:31:14;;;;;;;;;4.00;4.00;;;;;23.04;45.90;101550.47;5090993;27;50026;-69
2022/09/04 09:33:54;;;;;;;;;4.75;3.25;;;;;23.09;46.28;101541.47;5094684;27;49671;-69
2022/09/04 09:36:46;;;;;;;;;4.75;4.75;;;;;23.16;45.93;101533.28;5091912;27;51154;-70
2022/09/04 09:39:37;;;;;;;;;4.00;2.50;;;;;23.26;45.62;101530.44;5094478;27;49831;-68
2022/09/04 09:42:40;;;;;;;;;4.50;4.50;;;;;23.31;45.42;101539.25;5071324;27;49658;-69
2022/09/04 09:45:24;;;;;;;;;3.50;3.50;;;;;23.35;45.36;101534.72;5106456;27;49779;-66
2022/09/04 09:48:29;;;;;;;;;4.75;4.75;;;;;23.40;44.50;101539.06;5106520;27;51556;-69
2022/09/04 09:51:35;;;;;;;;;6.00;5.25;;;;;23.40;45.06;101533.72;5104735;27;49738;-70
2022/09/04 09:54:11;;;;;;;;;3.50;3.50;;;;;23.46;45.40;101523.81;5103453;27;49795;-69
2022/09/04 09:56:45;;;;;;;;;3.00;3.00;;;;;23.60;45.43;101535.13;5106944;27;49489;-69
2022/09/04 09:59:25;;;;;;;;;6.75;4.00;;;;;23.55;45.04;101520.94;5108153;27;50069;-69
2022/09/04 10:02:06;;;;;;;;;5.50;5.50;;;;;23.55;45.11;101502.19;5108161;27;49908;-69
2022/09/04 10:04:59;;;;;;;;;8.00;6.25;;;;;23.76;45.37;101525.88;5108945;27;49533;-69
2022/09/04 10:07:54;;;;;;;;;3.00;3.00;;;;;23.72;43.15;101529.50;5107150;27;49541;-69
2022/09/04 10:10:44;;;;;;;;;4.25;4.25;;;;;23.72;43.50;101529.50;5106913;27;49734;-71
2022/09/04 10:13:32;;;;;;;;;3.50;3.00;;;;;23.78;42.97;101524.03;5105833;27;49801;-68
2022/09/04 10:16:03;;;;;;;;;4.50;4.00;;;;;23.84;43.07;101526.59;5107442;27;49722;-68
2022/09/04 10:18:46;;;;;;;;;2.25;2.25;;;;;23.96;43.16;101517.38;5091334;27;49953;-68
2022/09/04 10:21:46;;;;;;;;;3.25;3.00;;;;;23.90;44.01;101501.41;5095522;27;50020;-69
2022/09/04 10:24:33;;;;;;;;;4.00;4.00;;;;;24.05;44.23;101517.16;5107963;27;49167;-71
2022/09/04 10:27:13;;;;;;;;;2.75;2.75;;;;;24.15;44.00;101517.84;5094732;27;49838;-72
2022/09/04 10:29:53;;;;;;;;;4.00;4.00;;;;;24.17;43.24;101516.88;5108643;27;49374;-72
2022/09/04 10:32:22;;;;;;;;;5.25;3.75;;;;;24.24;43.58;101515.81;5109313;27;50608;-72
2022/09/04 10:35:14;;;;;;;;;4.50;4.50;;;;;24.28;43.64;101512.13;5089861;27;50796;-72
2022/09/04 10:38:01;;;;;;;;;4.25;4.25;;;;;24.32;43.68;101513.00;5085073;27;50042;-72
2022/09/04 10:40:54;;;;;;;;;2.75;2.75;;;;;24.28;43.33;101498.72;5081273;27;49772;-71
2022/09/04 10:43:37;;;;;;;;;4.00;3.50;;;;;24.31;43.53;101507.59;5086943;27;49711;-72
2022/09/04 10:46:25;;;;;;;;;3.50;3.50;;;;;24.38;43.50;101509.25;5082429;27;49786;-71
2022/09/04 10:49:15;;;;;;;;;3.75;3.75;;;;;24.40;43.72;101494.88;5084992;27;49975;-72
2022/09/04 10:52:04;;;;;;;;;4.75;3.25;;;;;24.41;43.72;101504.69;5082695;27;49923;-71
2022/09/04 10:54:42;;;;;;;;;5.50;4.50;;;;;24.44;43.43;101496.59;5084958;27;49829;-70
2022/09/04 10:57:32;;;;;;;;;3.75;3.75;;;;;24.45;44.38;101501.03;5085251;27;49996;-71
2022/09/04 11:00:18;;;;;;;;;5.00;5.00;;;;;24.47;43.85;101503.66;5084061;27;49830;-71
2022/09/04 11:03:02;;;;;;;;;4.50;4.50;;;;;24.47;44.00;101492.94;5083567;27;49956;-70
2022/09/04 11:05:47;;;;;;;;;5.75;5.75;;;;;24.48;44.23;101500.94;5083942;27;52879;-72
2022/09/04 11:08:35;;;;;;;;;4.75;4.75;;;;;24.48;43.57;101483.97;5085210;27;49980;-71
2022/09/04 11:11:22;;;;;;;;;6.00;6.00;;;;;24.51;43.29;101490.16;5082520;27;50061;-72
2022/09/04 11:14:08;;;;;;;;;4.75;3.75;;;;;24.52;43.78;101497.28;5084508;27;49801;-72
2022/09/04 11:17:04;;;;;;;;;4.75;4.75;;;;;24.51;43.58;101479.41;5085296;27;49858;-71
2022/09/04 11:19:51;;;;;;;;;3.75;3.00;;;;;24.60;43.81;101486.31;5087158;27;49842;-71
2022/09/04 11:22:40;;;;;;;;;5.00;4.00;;;;;24.63;43.62;101474.66;5097462;27;49676;-71
2022/09/04 11:25:37;;;;;;;;;5.00;5.00;;;;;24.70;43.59;101484.28;5104241;27;49624;-71
2022/09/04 11:28:05;;;;;;;;;3.00;3.00;;;;;24.72;43.37;101486.03;5086675;27;50252;-70
2022/09/04 11:30:31;;;;;;;;;3.25;2.75;;;;;24.74;43.85;101494.91;5091854;27;49977;-71
2022/09/04 11:33:11;;;;;;;;;4.50;3.50;;;;;24.78;43.11;101487.66;5093799;27;49723;-69
2022/09/04 11:35:49;;;;;;;;;4.50;2.50;;;;;24.79;42.75;101479.53;5095722;27;50425;-70
2022/09/04 11:38:23;;;;;;;;;5.00;4.75;;;;;24.78;43.54;101474.22;5102787;27;51674;-71
2022/09/04 11:41:10;;;;;;;;;3.25;3.25;;;;;24.85;44.02;101473.16;5105126;27;49486;-71
2022/09/04 11:43:51;;;;;;;;;3.25;3.25;;;;;24.88;43.66;101475.75;5096803;27;49929;-70
2022/09/04 11:46:49;;;;;;;;;4.25;3.75;;;;;24.93;43.14;101471.13;5094396;27;49683;-71
2022/09/04 11:49:42;;;;;;;;;5.00;4.25;;;;;25.00;42.97;101477.22;5063071;27;49880;-71
2022/09/04 11:52:27;;;;;;;;;4.75;4.75;;;;;25.02;43.87;101461.97;5103202;27;49438;-71
2022/09/04 11:55:21;;;;;;;;;7.00;6.00;;;;;25.00;43.13;101469.16;5094342;27;49717;-71
2022/09/04 11:58:19;;;;;;;;;5.75;4.50;;;;;25.03;43.28;101459.25;5083127;27;49950;-72
2022/09/04 12:01:15;;;;;;;;;5.50;5.50;;;;;25.06;43.08;101466.31;5094186;27;50161;-72
2022/09/04 12:03:58;;;;;;;;;4.75;3.75;;;;;25.07;43.90;101463.59;5098956;27;50216;-73
2022/09/04 12:06:58;;;;;;;;;4.50;4.50;;;;;25.08;43.73;101457.28;5100458;27;49400;-73
2022/09/04 12:09:42;;;;;;;;;6.25;4.75;;;;;25.17;43.62;101460.66;5100405;27;49855;-72
2022/09/04 12:12:36;;;;;;;;;6.00;5.00;;;;;25.18;43.48;101457.03;5101860;27;49689;-71
2022/09/04 12:15:21;;;;;;;;;5.75;5.75;;;;;25.20;43.46;101472.22;5104491;27;49567;-72
2022/09/04 12:18:22;;;;;;;;;4.00;3.50;;;;;25.25;42.99;101466.69;5102279;27;49803;-71
2022/09/04 12:20:57;;;;;;;;;3.75;3.75;;;;;25.33;42.72;101462.84;5094674;27;49892;-71
2022/09/04 12:23:48;;;;;;;;;4.75;4.75;;;;;25.35;43.13;101461.00;5089230;27;50716;-71
2022/09/04 12:26:22;;;;;;;;;4.75;3.50;;;;;25.20;43.16;101428.34;5089032;27;49615;-75
2022/09/04 12:29:02;;;;;;;;;5.75;5.75;;;;;25.38;43.50;101452.88;5094053;27;49810;-75
2022/09/04 12:31:50;;;;;;;;;4.50;3.50;;;;;25.40;43.96;101448.31;5105217;27;49864;-80
2022/09/04 12:34:34;;;;;;;;;7.00;5.25;;;;;25.41;44.12;101441.13;5095373;27;50212;-77
2022/09/04 12:37:26;;;;;;;;;4.50;4.50;;;;;25.47;43.08;101446.31;5095824;27;49727;-73
2022/09/04 12:40:00;;;;;;;;;4.25;4.25;;;;;25.54;43.63;101444.31;5109716;27;49348;-78
2022/09/04 12:42:40;;;;;;;;;7.25;6.00;;;;;25.55;43.58;101443.38;5107794;27;49761;-77
2022/09/04 12:45:41;;;;;;;;;5.00;5.00;;;;;25.56;42.88;101442.47;5106578;27;51235;-73