Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:04;;;;;;;;;;;19.70;52.90;;;;;;1031698;28;19918;-75
2021/05/01 00:00:35;;;;;;;;;;;19.70;52.90;;;;;;1030760;28;20277;-76
2021/05/01 00:01:06;;;;;;;;;;;19.70;53.10;;;;;;1028975;28;19913;-75
2021/05/01 00:01:37;;;;;;;;;;;19.70;53.30;;;;;;1030650;28;19918;-76
2021/05/01 00:02:11;;;;;;;;;;;19.70;52.90;;;;;;1030293;28;19918;-76
2021/05/01 00:02:42;;;;;;;;;;;19.70;52.80;;;;;;1030725;28;19920;-75
2021/05/01 00:03:13;;;;;;;;;;;19.60;52.90;;;;;;1031819;28;20004;-75
2021/05/01 00:03:44;;;;;;;;;;;19.60;53.00;;;;;;1030417;28;20367;-76
2021/05/01 00:04:15;;;;;;;;;;;19.60;53.00;;;;;;1029894;28;19917;-75
2021/05/01 00:04:46;;;;;;;;;;;19.60;53.10;;;;;;1030304;28;19913;-76
2021/05/01 00:05:17;;;;;;;;;;;19.50;53.00;;;;;;1028433;28;20344;-75
2021/05/01 00:05:48;;;;;;;;;;;19.50;53.30;;;;;;1028491;28;19906;-76
2021/05/01 00:06:19;;;;;;;;;;;19.40;53.50;;;;;;1028151;28;19970;-76
2021/05/01 00:06:50;;;;;;;;;;;19.40;53.50;;;;;;1028796;28;20011;-75
2021/05/01 00:07:21;;;;;;;;;;;19.40;53.80;;;;;;1028659;28;20007;-77
2021/05/01 00:07:52;;;;;;;;;;;19.30;53.60;;;;;;1029757;28;19918;-76
2021/05/01 00:08:27;;;;;;;;;;;19.40;53.80;;;;;;1028003;28;19920;-76
2021/05/01 00:08:58;;;;;;;;;;;19.30;53.70;;;;;;1029174;28;19914;-75
2021/05/01 00:09:29;;;;;;;;;;;19.30;53.70;;;;;;1033798;28;19925;-76
2021/05/01 00:10:00;;;;;;;;;;;19.30;53.60;;;;;;1028153;28;19911;-75
2021/05/01 00:10:31;;;;;;;;;;;19.30;53.40;;;;;;1028009;28;19928;-75
2021/05/01 00:11:03;;;;;;;;;;;19.30;53.50;;;;;;1028595;28;19983;-75
2021/05/01 00:11:35;;;;;;;;;;;19.30;53.40;;;;;;1032054;28;19906;-74
2021/05/01 00:12:06;;;;;;;;;;;19.30;53.40;;;;;;1035362;28;19924;-75
2021/05/01 00:12:39;;;;;;;;;;;19.30;53.40;;;;;;1033641;28;19967;-75
2021/05/01 00:13:10;;;;;;;;;;;19.20;53.50;;;;;;1031710;28;19941;-75
2021/05/01 00:13:41;;;;;;;;;;;19.30;53.80;;;;;;1030666;28;19932;-74
2021/05/01 00:14:12;;;;;;;;;;;19.20;53.70;;;;;;1024246;28;20347;-75
2021/05/01 00:14:43;;;;;;;;;;;19.20;53.70;;;;;;1024356;28;19946;-74
2021/05/01 00:15:14;;;;;;;;;;;19.20;53.80;;;;;;1024745;28;19941;-75
2021/05/01 00:15:45;;;;;;;;;;;19.10;53.90;;;;;;1024629;28;20268;-75
2021/05/01 00:16:16;;;;;;;;;;;19.10;54.00;;;;;;1024302;28;19907;-75
2021/05/01 00:16:47;;;;;;;;;;;19.10;54.00;;;;;;1027212;28;19911;-75
2021/05/01 00:17:18;;;;;;;;;;;19.10;54.00;;;;;;1024668;28;20288;-76
2021/05/01 00:17:49;;;;;;;;;;;19.10;54.10;;;;;;1028260;28;19907;-76
2021/05/01 00:18:20;;;;;;;;;;;19.10;54.00;;;;;;1029554;28;19907;-76
2021/05/01 00:18:52;;;;;;;;;;;19.10;54.00;;;;;;1032523;28;19921;-76
2021/05/01 00:19:23;;;;;;;;;;;19.10;53.90;;;;;;1029643;28;19956;-76
2021/05/01 00:19:54;;;;;;;;;;;19.10;53.90;;;;;;1024322;28;20328;-76
2021/05/01 00:20:25;;;;;;;;;;;19.10;53.90;;;;;;1026726;28;19906;-76
2021/05/01 00:20:56;;;;;;;;;;;19.20;54.00;;;;;;1027709;28;19913;-76
2021/05/01 00:21:27;;;;;;;;;;;19.20;54.00;;;;;;1030811;28;19978;-76
2021/05/01 00:21:58;;;;;;;;;;;19.20;53.80;;;;;;1049889;28;19975;-76
2021/05/01 00:22:29;;;;;;;;;;;19.20;53.90;;;;;;1048501;28;19974;-76
2021/05/01 00:23:00;;;;;;;;;;;19.20;53.80;;;;;;1047899;28;19934;-76
2021/05/01 00:23:31;;;;;;;;;;;19.20;53.60;;;;;;1032032;28;19964;-76
2021/05/01 00:24:02;;;;;;;;;;;19.20;53.70;;;;;;1031806;28;19924;-76
2021/05/01 00:24:33;;;;;;;;;;;19.20;53.70;;;;;;1028222;28;19963;-76
2021/05/01 00:25:05;;;;;;;;;;;19.20;53.50;;;;;;1028416;28;20008;-75
2021/05/01 00:25:36;;;;;;;;;;;19.30;53.40;;;;;;1028279;28;19919;-76
2021/05/01 00:26:10;;;;;;;;;;;19.30;53.60;;;;;;1028425;28;19906;-75
2021/05/01 00:26:41;;;;;;;;;;;19.20;53.60;;;;;;1031141;28;19910;-76
2021/05/01 00:27:12;;;;;;;;;;;19.20;53.60;;;;;;1032297;28;19966;-75
2021/05/01 00:27:43;;;;;;;;;;;19.20;53.40;;;;;;1032316;28;19914;-75
2021/05/01 00:28:14;;;;;;;;;;;19.20;53.30;;;;;;1032208;28;19906;-76
2021/05/01 00:28:45;;;;;;;;;;;19.20;53.60;;;;;;1032046;28;19906;-75
2021/05/01 00:29:16;;;;;;;;;;;19.20;53.70;;;;;;1028686;28;19910;-76
2021/05/01 00:29:47;;;;;;;;;;;19.20;53.80;;;;;;1032223;28;19913;-75
2021/05/01 00:30:18;;;;;;;;;;;19.20;53.70;;;;;;1028159;28;20324;-76
2021/05/01 00:30:49;;;;;;;;;;;19.20;53.50;;;;;;1028587;28;20339;-75
2021/05/01 00:31:21;;;;;;;;;;;19.20;53.70;;;;;;1031645;28;19906;-76
2021/05/01 00:31:52;;;;;;;;;;;19.20;53.70;;;;;;1028140;28;20382;-76
2021/05/01 00:32:23;;;;;;;;;;;19.10;53.60;;;;;;1028453;28;19917;-76
2021/05/01 00:32:54;;;;;;;;;;;19.10;53.50;;;;;;1031413;28;19917;-75
2021/05/01 00:33:25;;;;;;;;;;;19.10;53.70;;;;;;1032570;28;19975;-76
2021/05/01 00:33:56;;;;;;;;;;;19.10;54.00;;;;;;1052889;28;20017;-76
2021/05/01 00:34:27;;;;;;;;;;;19.10;54.10;;;;;;1044999;28;20246;-76
2021/05/01 00:34:58;;;;;;;;;;;19.10;54.00;;;;;;1043915;28;19965;-76
2021/05/01 00:35:29;;;;;;;;;;;19.10;54.00;;;;;;1029565;28;19957;-76
2021/05/01 00:36:00;;;;;;;;;;;19.10;53.80;;;;;;1028237;28;19916;-75
2021/05/01 00:36:31;;;;;;;;;;;19.20;53.60;;;;;;1029794;28;19937;-75
2021/05/01 00:37:02;;;;;;;;;;;19.20;53.60;;;;;;1032321;28;19906;-76
2021/05/01 00:37:33;;;;;;;;;;;19.20;53.60;;;;;;1030931;28;19913;-75
2021/05/01 00:38:04;;;;;;;;;;;19.10;53.70;;;;;;1028275;28;19936;-76
2021/05/01 00:38:36;;;;;;;;;;;19.10;53.80;;;;;;1032029;28;20347;-76
2021/05/01 00:39:07;;;;;;;;;;;19.10;53.60;;;;;;1032297;28;19906;-75
2021/05/01 00:39:38;;;;;;;;;;;19.10;53.70;;;;;;1032298;28;19932;-75
2021/05/01 00:40:09;;;;;;;;;;;19.10;53.60;;;;;;1032167;28;20426;-75
2021/05/01 00:40:40;;;;;;;;;;;19.10;53.50;;;;;;1032407;28;20266;-76
2021/05/01 00:41:12;;;;;;;;;;;19.10;53.60;;;;;;1032488;28;20010;-76
2021/05/01 00:41:45;;;;;;;;;;;19.10;53.50;;;;;;1032325;28;19906;-76
2021/05/01 00:42:16;;;;;;;;;;;19.10;53.20;;;;;;1032162;28;19905;-75
2021/05/01 00:42:47;;;;;;;;;;;19.10;53.00;;;;;;1032221;28;19945;-76
2021/05/01 00:43:18;;;;;;;;;;;19.10;53.10;;;;;;1032281;28;20346;-76
2021/05/01 00:43:49;;;;;;;;;;;19.10;53.50;;;;;;1031894;28;19906;-76
2021/05/01 00:44:21;;;;;;;;;;;19.10;53.60;;;;;;1032186;28;19910;-76
2021/05/01 00:44:52;;;;;;;;;;;19.10;53.70;;;;;;1031639;28;19913;-75
2021/05/01 00:45:23;;;;;;;;;;;19.20;53.70;;;;;;1032325;28;19909;-76
2021/05/01 00:45:54;;;;;;;;;;;19.20;53.60;;;;;;1032153;28;20295;-76
2021/05/01 00:46:25;;;;;;;;;;;19.30;53.60;;;;;;1032063;28;19906;-76
2021/05/01 00:46:56;;;;;;;;;;;19.30;53.60;;;;;;1032424;28;19928;-76
2021/05/01 00:47:27;;;;;;;;;;;19.30;53.60;;;;;;1032306;28;20339;-76
2021/05/01 00:47:58;;;;;;;;;;;19.30;53.70;;;;;;1032580;28;19906;-75
2021/05/01 00:48:30;;;;;;;;;;;19.30;53.90;;;;;;1032154;28;19948;-75
2021/05/01 00:49:01;;;;;;;;;;;19.20;53.90;;;;;;1032014;28;20293;-75
2021/05/01 00:49:32;;;;;;;;;;;19.20;54.00;;;;;;1032417;28;20237;-74
2021/05/01 00:50:04;;;;;;;;;;;19.20;54.10;;;;;;1032325;28;19980;-76
2021/05/01 00:50:35;;;;;;;;;;;19.20;54.20;;;;;;1028306;28;20004;-75
2021/05/01 00:51:06;;;;;;;;;;;19.20;54.20;;;;;;1030398;28;19918;-74
2021/05/01 00:51:37;;;;;;;;;;;19.20;54.30;;;;;;1032987;28;19914;-74
2021/05/01 00:52:08;;;;;;;;;;;19.20;54.30;;;;;;1029881;28;19914;-74
2021/05/01 00:52:39;;;;;;;;;;;19.20;54.30;;;;;;1032462;28;20274;-76
2021/05/01 00:53:11;;;;;;;;;;;19.10;54.30;;;;;;1031607;28;20323;-75
2021/05/01 00:53:42;;;;;;;;;;;19.10;54.30;;;;;;1032231;28;20020;-75
2021/05/01 00:54:13;;;;;;;;;;;19.00;54.40;;;;;;1035561;28;20348;-75
2021/05/01 00:54:45;;;;;;;;;;;19.00;54.70;;;;;;1036186;28;19917;-74
2021/05/01 00:55:16;;;;;;;;;;;19.00;54.90;;;;;;1036394;28;19920;-75
2021/05/01 00:55:47;;;;;;;;;;;18.90;55.20;;;;;;1031739;28;19921;-75
2021/05/01 00:56:18;;;;;;;;;;;18.90;55.40;;;;;;1031903;28;20139;-74
2021/05/01 00:56:49;;;;;;;;;;;18.90;55.40;;;;;;1036084;28;19992;-74
2021/05/01 00:57:21;;;;;;;;;;;18.80;55.50;;;;;;1029246;28;20008;-73
2021/05/01 00:57:52;;;;;;;;;;;18.80;55.70;;;;;;1031373;28;19910;-75
2021/05/01 00:58:23;;;;;;;;;;;18.80;55.80;;;;;;1028004;28;19975;-75
2021/05/01 00:58:54;;;;;;;;;;;18.70;55.90;;;;;;1049738;28;19913;-75
2021/05/01 00:59:25;;;;;;;;;;;18.70;56.00;;;;;;1052778;28;19930;-75
2021/05/01 00:59:57;;;;;;;;;;;18.60;56.00;;;;;;1050266;28;19920;-75
2021/05/01 01:01:18;;;;;;;;;;;18.50;57.00;;;;;;1032377;28;19982;-75
2021/05/01 01:01:50;;;;;;;;;;;18.50;56.70;;;;;;1032326;28;19921;-74
2021/05/01 01:02:23;;;;;;;;;;;18.40;56.80;;;;;;1032076;28;19910;-75
2021/05/01 01:02:56;;;;;;;;;;;18.40;56.90;;;;;;1032347;28;20362;-74
2021/05/01 01:03:27;;;;;;;;;;;18.40;57.00;;;;;;1032242;28;20000;-75
2021/05/01 01:03:58;;;;;;;;;;;18.40;57.10;;;;;;1032072;28;19996;-75
2021/05/01 01:04:29;;;;;;;;;;;18.40;57.10;;;;;;1032116;28;20363;-75
2021/05/01 01:05:00;;;;;;;;;;;18.30;57.10;;;;;;1032308;28;19980;-76
2021/05/01 01:05:31;;;;;;;;;;;18.30;57.30;;;;;;1031624;28;19914;-75
2021/05/01 01:06:02;;;;;;;;;;;18.20;57.30;;;;;;1031830;28;20338;-75
2021/05/01 01:06:33;;;;;;;;;;;18.20;57.50;;;;;;1042177;28;19996;-75
2021/05/01 01:07:04;;;;;;;;;;;18.20;57.60;;;;;;1034623;28;20393;-74
2021/05/01 01:07:35;;;;;;;;;;;18.20;57.60;;;;;;1032342;28;19910;-75
2021/05/01 01:08:07;;;;;;;;;;;18.20;58.10;;;;;;1031974;28;19910;-75
2021/05/01 01:08:38;;;;;;;;;;;18.10;57.50;;;;;;1028088;28;19961;-76
2021/05/01 01:09:09;;;;;;;;;;;18.10;57.60;;;;;;1049498;28;19974;-75
2021/05/01 01:09:43;;;;;;;;;;;18.10;57.70;;;;;;1051853;28;21562;-75
2021/05/01 01:10:14;;;;;;;;;;;18.20;57.70;;;;;;1053229;28;19938;-75
2021/05/01 01:10:45;;;;;;;;;;;18.10;57.80;;;;;;1049387;28;20357;-75
2021/05/01 01:11:16;;;;;;;;;;;18.10;58.00;;;;;;1032199;28;19976;-75
2021/05/01 01:11:47;;;;;;;;;;;18.10;58.10;;;;;;1032004;28;20007;-75
2021/05/01 01:12:18;;;;;;;;;;;18.10;58.30;;;;;;1031531;28;20016;-75
2021/05/01 01:12:49;;;;;;;;;;;18.00;58.50;;;;;;1035780;28;19914;-75
2021/05/01 01:13:21;;;;;;;;;;;18.00;58.40;;;;;;1028624;28;19918;-75
2021/05/01 01:13:53;;;;;;;;;;;18.00;58.40;;;;;;1032257;28;19910;-75
2021/05/01 01:14:24;;;;;;;;;;;18.00;58.50;;;;;;1031924;28;19938;-76
2021/05/01 01:14:59;;;;;;;;;;;18.00;59.10;;;;;;1032201;28;19910;-75
2021/05/01 01:15:31;;;;;;;;;;;17.90;58.50;;;;;;1028192;28;20259;-76
2021/05/01 01:16:02;;;;;;;;;;;17.90;58.70;;;;;;1028085;28;20263;-75
2021/05/01 01:16:33;;;;;;;;;;;17.90;58.70;;;;;;1029106;28;20034;-76
2021/05/01 01:17:04;;;;;;;;;;;17.90;58.90;;;;;;1032243;28;19910;-75
2021/05/01 01:17:35;;;;;;;;;;;17.80;58.80;;;;;;1032509;28;19910;-75
2021/05/01 01:18:07;;;;;;;;;;;17.80;58.80;;;;;;1032151;28;19920;-75
2021/05/01 01:18:37;;;;;;;;;;;17.80;58.80;;;;;;1028280;28;19914;-76
2021/05/01 01:19:08;;;;;;;;;;;17.70;58.90;;;;;;1027952;28;19910;-76
2021/05/01 01:19:40;;;;;;;;;;;17.70;58.90;;;;;;1025839;28;19918;-74
2021/05/01 01:20:11;;;;;;;;;;;17.70;59.10;;;;;;1035445;28;19931;-75
2021/05/01 01:20:42;;;;;;;;;;;17.70;59.20;;;;;;1036337;28;20004;-75
2021/05/01 01:21:13;;;;;;;;;;;17.60;59.10;;;;;;1036354;28;19918;-76
2021/05/01 01:21:46;;;;;;;;;;;17.60;59.40;;;;;;1036363;28;20414;-76
2021/05/01 01:22:17;;;;;;;;;;;17.60;59.40;;;;;;1036341;28;19910;-75
2021/05/01 01:22:49;;;;;;;;;;;17.60;59.50;;;;;;1032526;28;19920;-76
2021/05/01 01:23:20;;;;;;;;;;;17.60;59.80;;;;;;1029545;28;19910;-75
2021/05/01 01:23:51;;;;;;;;;;;17.50;59.80;;;;;;1028711;28;20552;-75
2021/05/01 01:24:25;;;;;;;;;;;17.50;60.00;;;;;;1032280;28;19960;-75
2021/05/01 01:24:56;;;;;;;;;;;17.50;60.10;;;;;;1032323;28;19909;-75
2021/05/01 01:25:28;;;;;;;;;;;17.40;60.20;;;;;;1032358;28;19910;-76
2021/05/01 01:25:59;;;;;;;;;;;17.50;60.20;;;;;;1032294;28;19910;-76
2021/05/01 01:26:34;;;;;;;;;;;17.50;60.00;;;;;;1031518;28;19910;-75
2021/05/01 01:27:06;;;;;;;;;;;17.50;60.10;;;;;;1031547;28;19978;-75
2021/05/01 01:27:38;;;;;;;;;;;17.40;60.20;;;;;;1032223;28;20004;-75
2021/05/01 01:28:09;;;;;;;;;;;17.40;60.50;;;;;;1032421;28;20356;-75
2021/05/01 01:28:40;;;;;;;;;;;17.40;60.70;;;;;;1029763;28;19949;-76
2021/05/01 01:29:14;;;;;;;;;;;17.30;60.80;;;;;;1028469;28;19914;-76
2021/05/01 01:29:47;;;;;;;;;;;17.40;60.90;;;;;;1030306;28;20366;-76
2021/05/01 01:30:23;;;;;;;;;;;17.30;61.00;;;;;;1033176;28;19988;-75
2021/05/01 01:30:54;;;;;;;;;;;17.30;61.00;;;;;;1032319;28;19917;-75
2021/05/01 01:31:25;;;;;;;;;;;17.30;61.00;;;;;;1054369;28;20011;-75
2021/05/01 01:31:57;;;;;;;;;;;17.30;61.20;;;;;;1057621;28;19922;-74
2021/05/01 01:32:28;;;;;;;;;;;17.30;61.30;;;;;;1057668;28;19919;-75
2021/05/01 01:33:00;;;;;;;;;;;17.30;61.40;;;;;;1055401;28;19914;-75
2021/05/01 01:33:31;;;;;;;;;;;17.30;61.40;;;;;;1031660;28;19974;-75
2021/05/01 01:34:03;;;;;;;;;;;17.20;61.50;;;;;;1029902;28;20001;-76
2021/05/01 01:34:34;;;;;;;;;;;17.20;61.70;;;;;;1033519;28;20016;-75
2021/05/01 01:35:06;;;;;;;;;;;17.20;61.90;;;;;;1035609;28;19924;-76
2021/05/01 01:35:38;;;;;;;;;;;17.20;62.00;;;;;;1032258;28;19995;-75
2021/05/01 01:36:09;;;;;;;;;;;17.20;62.10;;;;;;1032001;28;19914;-76
2021/05/01 01:36:40;;;;;;;;;;;17.20;62.10;;;;;;1031160;28;19914;-76
2021/05/01 01:37:11;;;;;;;;;;;17.10;62.10;;;;;;1031936;28;20251;-75
2021/05/01 01:37:43;;;;;;;;;;;17.10;62.30;;;;;;1032082;28;19987;-75
2021/05/01 01:38:14;;;;;;;;;;;17.10;62.40;;;;;;1028103;28;19914;-76
2021/05/01 01:38:45;;;;;;;;;;;17.00;62.50;;;;;;1028615;28;19910;-75
2021/05/01 01:39:16;;;;;;;;;;;17.00;62.70;;;;;;1032434;28;19998;-74
2021/05/01 01:39:47;;;;;;;;;;;16.90;62.80;;;;;;1032201;28;20336;-77
2021/05/01 01:40:20;;;;;;;;;;;16.90;62.80;;;;;;1032597;28;19910;-76
2021/05/01 01:40:51;;;;;;;;;;;16.90;62.80;;;;;;1032520;28;19971;-77
2021/05/01 01:41:22;;;;;;;;;;;16.90;63.00;;;;;;1032689;28;20413;-75
2021/05/01 01:41:53;;;;;;;;;;;16.90;63.00;;;;;;1032450;28;19916;-78
2021/05/01 01:42:24;;;;;;;;;;;16.90;63.30;;;;;;1031928;28;19981;-76
2021/05/01 01:42:56;;;;;;;;;;;16.80;63.40;;;;;;1032117;28;19978;-76
2021/05/01 01:43:27;;;;;;;;;;;16.90;63.50;;;;;;1028464;28;19911;-75
2021/05/01 01:43:58;;;;;;;;;;;16.80;63.50;;;;;;1024568;28;19910;-76
2021/05/01 01:44:29;;;;;;;;;;;16.80;63.50;;;;;;1028951;28;19910;-76
2021/05/01 01:45:00;;;;;;;;;;;16.70;63.70;;;;;;1032483;28;20144;-75
2021/05/01 01:45:31;;;;;;;;;;;16.80;63.90;;;;;;1032245;28;20004;-76
2021/05/01 01:46:03;;;;;;;;;;;16.70;63.90;;;;;;1031942;28;19914;-75
2021/05/01 01:46:34;;;;;;;;;;;16.80;63.90;;;;;;1026376;28;20340;-75
2021/05/01 01:47:05;;;;;;;;;;;16.70;63.90;;;;;;1028209;28;19972;-76
2021/05/01 01:47:36;;;;;;;;;;;16.70;64.00;;;;;;1049560;28;19909;-75
2021/05/01 01:48:07;;;;;;;;;;;16.70;64.00;;;;;;1053484;28;19923;-75
2021/05/01 01:48:38;;;;;;;;;;;16.70;64.00;;;;;;1057248;28;19911;-75
2021/05/01 01:49:09;;;;;;;;;;;16.70;63.80;;;;;;1055491;28;19969;-75
2021/05/01 01:49:41;;;;;;;;;;;16.70;63.90;;;;;;1031700;28;19956;-75
2021/05/01 01:50:13;;;;;;;;;;;16.70;64.00;;;;;;1030797;28;19918;-75
2021/05/01 01:50:45;;;;;;;;;;;16.70;64.10;;;;;;1036750;28;19920;-76
2021/05/01 01:51:16;;;;;;;;;;;16.70;64.10;;;;;;1034239;28;19914;-75
2021/05/01 01:51:47;;;;;;;;;;;16.70;64.00;;;;;;1036298;28;19933;-75
2021/05/01 01:52:18;;;;;;;;;;;16.60;64.00;;;;;;1037191;28;19913;-75
2021/05/01 01:52:49;;;;;;;;;;;16.60;64.00;;;;;;1028268;28;19910;-75
2021/05/01 01:53:20;;;;;;;;;;;16.60;64.20;;;;;;1031225;28;19915;-75
2021/05/01 01:53:51;;;;;;;;;;;16.50;64.20;;;;;;1034167;28;20263;-75
2021/05/01 01:54:22;;;;;;;;;;;16.50;64.50;;;;;;1032080;28;19910;-75
2021/05/01 01:54:53;;;;;;;;;;;16.50;64.60;;;;;;1032272;28;20401;-74
2021/05/01 01:55:24;;;;;;;;;;;16.50;64.70;;;;;;1028431;28;19911;-75
2021/05/01 01:55:55;;;;;;;;;;;16.50;64.70;;;;;;1030512;28;19910;-75
2021/05/01 01:56:27;;;;;;;;;;;16.40;64.80;;;;;;1032403;28;20005;-75
2021/05/01 01:56:59;;;;;;;;;;;16.40;65.10;;;;;;1032112;28;19944;-76
2021/05/01 01:57:30;;;;;;;;;;;16.30;65.20;;;;;;1032127;28;19921;-74
2021/05/01 01:58:01;;;;;;;;;;;16.30;65.30;;;;;;1032172;28;19910;-75
2021/05/01 01:58:32;;;;;;;;;;;16.30;65.40;;;;;;1032187;28;19941;-76
2021/05/01 01:59:04;;;;;;;;;;;16.30;65.60;;;;;;1028386;28;19945;-75
2021/05/01 01:59:35;;;;;;;;;;;16.30;65.80;;;;;;1028212;28;19993;-75
2021/05/01 02:00:08;;;;;;;;;;;16.30;65.90;;;;;;1031182;28;20370;-75
2021/05/01 02:00:40;;;;;;;;;;;16.20;66.00;;;;;;1032188;28;20398;-75
2021/05/01 02:01:11;;;;;;;;;;;16.20;66.10;;;;;;1032356;28;19917;-75
2021/05/01 02:01:42;;;;;;;;;;;16.20;66.10;;;;;;1031613;28;19910;-75
2021/05/01 02:02:13;;;;;;;;;;;16.20;66.30;;;;;;1035528;28;19909;-75
2021/05/01 02:02:45;;;;;;;;;;;16.20;66.30;;;;;;1040107;28;19913;-75
2021/05/01 02:03:17;;;;;;;;;;;16.20;66.30;;;;;;1036399;28;19992;-75
2021/05/01 02:03:48;;;;;;;;;;;16.20;66.40;;;;;;1030259;28;19914;-75
2021/05/01 02:04:19;;;;;;;;;;;16.20;66.30;;;;;;1032447;28;19913;-75
2021/05/01 02:04:50;;;;;;;;;;;16.10;66.30;;;;;;1051492;28;19913;-75
2021/05/01 02:05:22;;;;;;;;;;;16.10;66.50;;;;;;1050202;28;19912;-75
2021/05/01 02:05:53;;;;;;;;;;;16.10;66.60;;;;;;1049521;28;19916;-75
2021/05/01 02:06:24;;;;;;;;;;;16.10;66.70;;;;;;1048121;28;19916;-75
2021/05/01 02:06:55;;;;;;;;;;;16.10;66.90;;;;;;1029123;28;19931;-75
2021/05/01 02:07:26;;;;;;;;;;;16.00;66.80;;;;;;1032874;28;19921;-76
2021/05/01 02:07:57;;;;;;;;;;;16.10;66.60;;;;;;1031508;28;19909;-76
2021/05/01 02:08:28;;;;;;;;;;;16.10;66.40;;;;;;1031436;28;19914;-75
2021/05/01 02:08:59;;;;;;;;;;;16.10;66.30;;;;;;1032805;28;20020;-76
2021/05/01 02:09:30;;;;;;;;;;;16.10;66.30;;;;;;1028665;28;19964;-75
2021/05/01 02:10:01;;;;;;;;;;;16.10;66.50;;;;;;1027544;28;19914;-76
2021/05/01 02:10:33;;;;;;;;;;;16.00;66.50;;;;;;1044934;28;19944;-75
2021/05/01 02:11:04;;;;;;;;;;;16.00;66.60;;;;;;1047699;28;19920;-76
2021/05/01 02:11:35;;;;;;;;;;;16.00;66.60;;;;;;1049412;28;20353;-76
2021/05/01 02:12:06;;;;;;;;;;;16.00;66.70;;;;;;1051831;28;20348;-76
2021/05/01 02:12:38;;;;;;;;;;;16.00;66.80;;;;;;1031703;28;19914;-75
2021/05/01 02:13:09;;;;;;;;;;;16.00;66.70;;;;;;1032380;28;20000;-76
2021/05/01 02:13:40;;;;;;;;;;;16.00;66.70;;;;;;1032423;28;19921;-75
2021/05/01 02:14:12;;;;;;;;;;;16.00;66.70;;;;;;1031512;28;19937;-76
2021/05/01 02:14:43;;;;;;;;;;;16.00;66.90;;;;;;1031958;28;19922;-75
2021/05/01 02:15:23;;;;;;;;;;;15.90;67.00;;;;;;1032726;28;19925;-76
2021/05/01 02:15:54;;;;;;;;;;;15.90;67.10;;;;;;1030721;28;20007;-75
2021/05/01 02:16:25;;;;;;;;;;;15.90;67.20;;;;;;1031995;28;19990;-75
2021/05/01 02:16:56;;;;;;;;;;;15.80;67.40;;;;;;1032311;28;19914;-76
2021/05/01 02:17:27;;;;;;;;;;;15.80;67.50;;;;;;1032457;28;19914;-76
2021/05/01 02:17:59;;;;;;;;;;;15.80;67.50;;;;;;1034605;28;19929;-76
2021/05/01 02:18:30;;;;;;;;;;;15.80;67.60;;;;;;1034931;28;19913;-77
2021/05/01 02:19:02;;;;;;;;;;;15.80;67.50;;;;;;1028800;28;19934;-76
2021/05/01 02:19:33;;;;;;;;;;;15.80;67.50;;;;;;1029230;28;19918;-77
2021/05/01 02:20:06;;;;;;;;;;;15.80;67.70;;;;;;1053882;28;19963;-76
2021/05/01 02:20:37;;;;;;;;;;;15.80;67.80;;;;;;1052996;28;19931;-76
2021/05/01 02:21:08;;;;;;;;;;;15.80;67.90;;;;;;1054668;28;19935;-74
2021/05/01 02:21:39;;;;;;;;;;;15.80;68.00;;;;;;1054573;28;20332;-75
2021/05/01 02:22:10;;;;;;;;;;;15.80;68.10;;;;;;1032539;28;19989;-75
2021/05/01 02:22:41;;;;;;;;;;;15.70;68.20;;;;;;1029725;28;19922;-76
2021/05/01 02:23:12;;;;;;;;;;;15.70;68.40;;;;;;1033563;28;20251;-75
2021/05/01 02:23:43;;;;;;;;;;;15.70;68.40;;;;;;1035585;28;20013;-76
2021/05/01 02:24:14;;;;;;;;;;;15.70;68.70;;;;;;1031864;28;19913;-77
2021/05/01 02:24:45;;;;;;;;;;;15.70;68.70;;;;;;1028800;28;20001;-77
2021/05/01 02:25:17;;;;;;;;;;;15.60;68.90;;;;;;1028778;28;19917;-76
2021/05/01 02:25:48;;;;;;;;;;;15.60;68.90;;;;;;1029280;28;20351;-76
2021/05/01 02:26:19;;;;;;;;;;;15.60;69.00;;;;;;1054263;28;19919;-76
2021/05/01 02:26:50;;;;;;;;;;;15.60;69.00;;;;;;1057880;28;19961;-76
2021/05/01 02:27:21;;;;;;;;;;;15.60;69.10;;;;;;1056770;28;19920;-75
2021/05/01 02:27:53;;;;;;;;;;;15.60;69.20;;;;;;1056426;28;19908;-76
2021/05/01 02:28:24;;;;;;;;;;;15.60;69.10;;;;;;1032900;28;19909;-76
2021/05/01 02:28:55;;;;;;;;;;;15.60;69.20;;;;;;1033026;28;19910;-76
2021/05/01 02:29:26;;;;;;;;;;;15.60;69.20;;;;;;1032580;28;19910;-76
2021/05/01 02:29:57;;;;;;;;;;;15.50;69.20;;;;;;1032303;28;19984;-75
2021/05/01 02:30:28;;;;;;;;;;;15.50;69.30;;;;;;1032451;28;19916;-75
2021/05/01 02:30:59;;;;;;;;;;;15.50;69.40;;;;;;1032747;28;19910;-75
2021/05/01 02:31:30;;;;;;;;;;;15.50;69.50;;;;;;1054330;28;19916;-75
2021/05/01 02:32:01;;;;;;;;;;;15.50;69.60;;;;;;1057855;28;19908;-76
2021/05/01 02:32:32;;;;;;;;;;;15.40;69.60;;;;;;1058237;28;19922;-76
2021/05/01 02:33:04;;;;;;;;;;;15.40;69.60;;;;;;1056483;28;19904;-75
2021/05/01 02:33:35;;;;;;;;;;;15.50;69.70;;;;;;1032249;28;19906;-76
2021/05/01 02:34:06;;;;;;;;;;;15.40;69.80;;;;;;1032810;28;19922;-75
2021/05/01 02:34:37;;;;;;;;;;;15.40;69.80;;;;;;1032729;28;19920;-76
2021/05/01 02:35:09;;;;;;;;;;;15.40;69.80;;;;;;1032602;28;19913;-75
2021/05/01 02:35:41;;;;;;;;;;;15.40;70.10;;;;;;1032524;28;20220;-76
2021/05/01 02:36:12;;;;;;;;;;;15.40;70.20;;;;;;1031383;28;20261;-76
2021/05/01 02:36:43;;;;;;;;;;;15.30;70.30;;;;;;1027847;28;20241;-76
2021/05/01 02:37:14;;;;;;;;;;;15.30;70.30;;;;;;1029079;28;20013;-76
2021/05/01 02:37:45;;;;;;;;;;;15.30;70.30;;;;;;1028137;28;19906;-75
2021/05/01 02:38:16;;;;;;;;;;;15.40;70.20;;;;;;1028964;28;20011;-75
2021/05/01 02:38:47;;;;;;;;;;;15.30;70.30;;;;;;1032781;28;20448;-76
2021/05/01 02:39:18;;;;;;;;;;;15.30;70.30;;;;;;1032690;28;20018;-75
2021/05/01 02:39:49;;;;;;;;;;;15.30;70.40;;;;;;1031302;28;19910;-76
2021/05/01 02:40:21;;;;;;;;;;;15.30;70.40;;;;;;1031873;28;19914;-76
2021/05/01 02:40:52;;;;;;;;;;;15.30;70.50;;;;;;1032643;28;19916;-76
2021/05/01 02:41:24;;;;;;;;;;;15.30;70.60;;;;;;1033963;28;20298;-76
2021/05/01 02:41:55;;;;;;;;;;;15.30;70.70;;;;;;1028128;28;20036;-76
2021/05/01 02:42:26;;;;;;;;;;;15.30;70.70;;;;;;1022816;28;19919;-77
2021/05/01 02:42:58;;;;;;;;;;;15.20;70.70;;;;;;1027132;28;19921;-76
2021/05/01 02:43:29;;;;;;;;;;;15.20;70.90;;;;;;1022623;28;19997;-76
2021/05/01 02:44:00;;;;;;;;;;;15.30;70.90;;;;;;1024501;28;20004;-76
2021/05/01 02:44:31;;;;;;;;;;;15.20;70.90;;;;;;1027612;28;19924;-76
2021/05/01 02:45:03;;;;;;;;;;;15.20;70.90;;;;;;1028494;28;19907;-76
2021/05/01 02:45:34;;;;;;;;;;;15.20;70.70;;;;;;1031844;28;19988;-77
2021/05/01 02:46:05;;;;;;;;;;;15.30;70.70;;;;;;1031550;28;19917;-76
2021/05/01 02:46:36;;;;;;;;;;;15.20;70.90;;;;;;1031420;28;19920;-76
2021/05/01 02:47:07;;;;;;;;;;;15.20;70.90;;;;;;1028157;28;20306;-76
2021/05/01 02:47:38;;;;;;;;;;;15.20;70.90;;;;;;1028331;28;19910;-76
2021/05/01 02:48:10;;;;;;;;;;;15.20;70.90;;;;;;1028132;28;19918;-76
2021/05/01 02:48:41;;;;;;;;;;;15.20;71.00;;;;;;1032622;28;20302;-76
2021/05/01 02:49:12;;;;;;;;;;;15.20;71.10;;;;;;1032561;28;19906;-76
2021/05/01 02:49:43;;;;;;;;;;;15.20;71.10;;;;;;1032671;28;19916;-76
2021/05/01 02:50:16;;;;;;;;;;;15.20;71.10;;;;;;1032215;28;19918;-76
2021/05/01 02:50:47;;;;;;;;;;;15.20;70.90;;;;;;1028513;28;19961;-77
2021/05/01 02:51:18;;;;;;;;;;;15.20;71.10;;;;;;1032576;28;19945;-76
2021/05/01 02:51:49;;;;;;;;;;;15.20;71.20;;;;;;1032523;28;19910;-76
2021/05/01 02:52:20;;;;;;;;;;;15.20;71.20;;;;;;1054019;28;19908;-76
2021/05/01 02:52:51;;;;;;;;;;;15.20;71.10;;;;;;1058131;28;19908;-76
2021/05/01 02:53:22;;;;;;;;;;;15.20;71.00;;;;;;1056770;28;19970;-76
2021/05/01 02:53:53;;;;;;;;;;;15.20;70.90;;;;;;1055950;28;19914;-77
2021/05/01 02:54:24;;;;;;;;;;;15.20;70.90;;;;;;1032486;28;19917;-76
2021/05/01 02:54:55;;;;;;;;;;;15.20;71.00;;;;;;1028348;28;19914;-76
2021/05/01 02:55:26;;;;;;;;;;;15.20;70.90;;;;;;1028572;28;20005;-76
2021/05/01 02:55:57;;;;;;;;;;;15.20;71.00;;;;;;1028847;28;19921;-77
2021/05/01 02:56:28;;;;;;;;;;;15.20;70.90;;;;;;1028966;28;19953;-76
2021/05/01 02:56:59;;;;;;;;;;;15.20;70.90;;;;;;1028852;28;20336;-77
2021/05/01 02:57:30;;;;;;;;;;;15.20;70.70;;;;;;1035536;28;20004;-76
2021/05/01 02:58:01;;;;;;;;;;;15.20;70.70;;;;;;1032482;28;19910;-77
2021/05/01 02:58:33;;;;;;;;;;;15.20;70.70;;;;;;1032543;28;19917;-76
2021/05/01 02:59:04;;;;;;;;;;;15.30;70.60;;;;;;1032474;28;20275;-76
2021/05/01 02:59:35;;;;;;;;;;;15.20;70.70;;;;;;1032754;28;19910;-76
2021/05/01 03:00:07;;;;;;;;;;;15.20;70.70;;;;;;1032886;28;19921;-76
2021/05/01 03:00:38;;;;;;;;;;;15.20;70.70;;;;;;1032908;28;19992;-76
2021/05/01 03:01:09;;;;;;;;;;;15.20;70.80;;;;;;1032887;28;20363;-77
2021/05/01 03:01:40;;;;;;;;;;;15.20;70.90;;;;;;1032865;28;20398;-77
2021/05/01 03:02:11;;;;;;;;;;;15.10;70.90;;;;;;1032559;28;19921;-77
2021/05/01 03:02:43;;;;;;;;;;;15.10;70.90;;;;;;1032742;28;19914;-77