Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:07;;;;;;;;;40.00;33.33;;;;;7.57;90.22;102907.78;5118594;27;46427;-68
2022/01/29 00:04:33;;;;;;;;;42.00;30.33;;;;;7.49;90.69;102882.25;5120014;27;45371;-67
2022/01/29 00:06:58;;;;;;;;;39.00;30.00;;;;;7.55;90.55;102885.88;5120172;27;45298;-68
2022/01/29 00:09:24;;;;;;;;;37.33;32.33;;;;;7.62;91.04;102891.31;5135084;27;45589;-67
2022/01/29 00:11:49;;;;;;;;;44.67;32.33;;;;;7.64;91.03;102886.09;5140669;27;47329;-69
2022/01/29 00:14:14;;;;;;;;;39.33;31.67;;;;;7.68;91.21;102887.94;5140413;27;45503;-69
2022/01/29 00:16:42;;;;;;;;;38.33;31.00;;;;;7.55;91.62;102862.28;5140606;27;45421;-68
2022/01/29 00:19:08;;;;;;;;;37.67;28.00;;;;;7.62;91.74;102875.59;5140816;27;45458;-68
2022/01/29 00:21:33;;;;;;;;;38.00;29.33;;;;;7.58;91.69;102871.13;5124220;27;45747;-66
2022/01/29 00:23:59;;;;;;;;;47.00;32.67;;;;;7.73;91.76;102885.44;5119905;27;45379;-65
2022/01/29 00:26:26;;;;;;;;;38.00;30.33;;;;;7.73;91.75;102883.69;5119775;27;45335;-67
2022/01/29 00:28:52;;;;;;;;;27.00;19.00;;;;;7.77;91.91;102880.31;5119853;27;45592;-64
2022/01/29 00:31:18;;;;;;;;;38.67;32.33;;;;;7.78;91.60;102868.06;5131553;27;45287;-66
2022/01/29 00:33:44;;;;;;;;;29.67;25.00;;;;;7.76;92.13;102862.78;5140034;27;45406;-68
2022/01/29 00:36:09;;;;;;;;;40.67;33.00;;;;;7.79;92.18;102869.84;5136200;27;45459;-66
2022/01/29 00:38:35;;;;;;;;;30.67;24.33;;;;;7.70;92.49;102846.00;5125087;27;45774;-68
2022/01/29 00:41:02;;;;;;;;;33.33;26.67;;;;;7.77;92.47;102854.06;5119393;27;45718;-67
2022/01/29 00:43:30;;;;;;;;;32.67;26.00;;;;;7.83;92.66;102855.97;5120457;27;45488;-69
2022/01/29 00:45:56;;;;;;;;;30.67;26.33;;;;;7.82;92.69;102851.56;5139456;27;45227;-68
2022/01/29 00:48:21;;;;;;;;;36.33;28.00;;;;;7.87;93.26;102857.81;5140249;27;45501;-67
2022/01/29 00:50:47;;;;;;;;;30.00;23.00;;;;;7.90;92.70;102852.63;5139745;27;45275;-68
2022/01/29 00:53:12;;;;;;;;;30.00;19.00;;;;;7.86;92.76;102842.91;5139955;27;45191;-68
2022/01/29 00:55:41;;;;;;;;;31.33;26.67;;;;;7.87;93.00;102844.69;5117667;27;45392;-68
2022/01/29 00:58:07;;;;;;;;;28.67;23.67;;;;;7.97;93.07;102854.53;5130527;27;45412;-67
2022/01/29 01:00:32;;;;;;;;;31.33;24.33;;;;;7.99;92.81;102844.06;5127716;27;46709;-68
2022/01/29 01:02:58;;;;;;;;;35.33;26.67;;;;;7.88;92.81;102822.84;5120713;27;45873;-67
2022/01/29 01:05:23;;;;;;;;;35.00;28.00;;;;;7.89;92.87;102821.13;5138955;27;45350;-67
2022/01/29 01:07:48;;;;;;;;;28.00;24.00;;;;;7.98;92.85;102827.41;5128414;27;45617;-67
2022/01/29 01:10:14;;;;;;;;;26.33;22.67;;;;;7.99;93.06;102817.84;5130115;27;46664;-68
2022/01/29 01:12:40;;;;;;;;;25.33;22.67;;;;;7.90;92.96;102794.91;5122011;27;45413;-67
2022/01/29 01:15:06;;;;;;;;;29.67;25.00;;;;;7.98;92.91;102801.19;5118744;27;45324;-66
2022/01/29 01:17:31;;;;;;;;;21.67;16.00;;;;;7.98;93.16;102788.06;5122941;27;45508;-68
2022/01/29 01:19:57;;;;;;;;;23.33;21.00;;;;;7.70;93.63;102733.25;5118612;27;47203;-67
2022/01/29 01:22:22;;;;;;;;;19.00;15.00;;;;;8.07;93.41;102794.38;5118812;27;45381;-66
2022/01/29 01:24:48;;;;;;;;;27.67;20.33;;;;;8.04;93.77;102784.69;5132405;27;45585;-67
2022/01/29 01:27:15;;;;;;;;;23.00;17.33;;;;;8.07;94.30;102787.38;5139394;27;45437;-68
2022/01/29 01:29:40;;;;;;;;;24.00;16.67;;;;;7.96;94.08;102758.31;5139532;27;45348;-66
2022/01/29 01:32:10;;;;;;;;;20.00;18.67;;;;;8.07;94.72;102776.00;5137120;27;45456;-66
2022/01/29 01:34:39;;;;;;;;;18.00;14.00;;;;;8.14;95.03;102780.53;5127988;27;45485;-66
2022/01/29 01:37:09;;;;;;;;;23.67;16.00;;;;;8.11;95.77;102777.84;5118645;27;45292;-65
2022/01/29 01:39:37;;;;;;;;;15.75;12.00;;;;;8.10;96.10;102776.94;5118190;27;45767;-65
2022/01/29 01:42:07;;;;;;;;;15.00;11.25;;;;;8.07;96.25;102766.38;5118136;27;45237;-65
2022/01/29 01:44:39;;;;;;;;;12.00;11.00;;;;;8.12;97.60;102774.38;5118591;27;45422;-66
2022/01/29 01:47:06;;;;;;;;;12.00;12.00;;;;;8.12;97.28;102762.13;5132317;27;45377;-66
2022/01/29 01:49:31;;;;;;;;;10.75;10.75;;;;;8.05;97.72;102749.75;5138889;27;45378;-66
2022/01/29 01:51:58;;;;;;;;;11.00;10.00;;;;;8.04;98.09;102736.59;5139153;27;45383;-66
2022/01/29 01:54:23;;;;;;;;;14.75;11.25;;;;;8.09;98.74;102746.34;5133537;27;45341;-66
2022/01/29 01:56:48;;;;;;;;;12.75;11.00;;;;;8.11;99.10;102755.09;5118689;27;45356;-66
2022/01/29 01:59:14;;;;;;;;;14.25;11.75;;;;;7.84;98.98;102714.38;5118139;27;45519;-66
2022/01/29 02:01:39;;;;;;;;;10.75;9.00;;;;;8.11;99.25;102757.72;5118097;27;45295;-66
2022/01/29 02:04:05;;;;;;;;;14.75;12.75;;;;;8.09;100.00;102753.31;5119921;27;45218;-66
2022/01/29 02:06:30;;;;;;;;;9.25;9.25;;;;;8.07;100.00;102749.78;5138993;27;45382;-66
2022/01/29 02:08:58;;;;;;;;;18.25;13.75;;;;;8.06;100.00;102748.91;5138948;27;46407;-66
2022/01/29 02:11:24;;;;;;;;;15.25;13.00;;;;;8.01;100.00;102747.91;5138854;27;45264;-66
2022/01/29 02:13:49;;;;;;;;;20.25;16.50;;;;;7.94;100.00;102736.41;5138246;27;45502;-66
2022/01/29 02:16:14;;;;;;;;;17.25;12.00;;;;;7.99;100.00;102737.38;5138095;27;45328;-66
2022/01/29 02:18:40;;;;;;;;;14.75;14.75;;;;;7.98;100.00;102739.97;5138559;27;46617;-66
2022/01/29 02:21:06;;;;;;;;;11.50;10.25;;;;;7.93;100.00;102724.16;5133615;27;45325;-66
2022/01/29 02:23:31;;;;;;;;;12.50;11.00;;;;;7.82;100.00;102709.94;5118239;27;45433;-66
2022/01/29 02:25:57;;;;;;;;;12.00;12.00;;;;;7.97;100.00;102727.72;5121902;27;45323;-66
2022/01/29 02:28:24;;;;;;;;;16.00;12.00;;;;;7.94;100.00;102718.03;5121777;27;45610;-66
2022/01/29 02:30:58;;;;;;;;;15.75;11.75;;;;;7.95;100.00;102721.56;5123587;27;45315;-66
2022/01/29 02:33:24;;;;;;;;;16.25;13.25;;;;;7.96;100.00;102718.09;5140084;27;45555;-66
2022/01/29 02:35:51;;;;;;;;;16.00;13.25;;;;;7.93;100.00;102711.03;5142605;27;45313;-66
2022/01/29 02:38:20;;;;;;;;;17.25;11.75;;;;;7.93;100.00;102707.50;5141932;27;46937;-66
2022/01/29 02:40:50;;;;;;;;;11.50;10.50;;;;;7.86;100.00;102698.66;5142265;27;45329;-66
2022/01/29 02:43:26;;;;;;;;;11.50;11.50;;;;;7.89;100.00;102697.84;5135215;27;45421;-66
2022/01/29 02:45:55;;;;;;;;;17.00;10.75;;;;;7.87;100.00;102708.31;5121714;27;45397;-66
2022/01/29 02:48:22;;;;;;;;;17.25;12.00;;;;;7.89;100.00;102714.44;5121136;27;45389;-67
2022/01/29 02:50:48;;;;;;;;;11.50;10.75;;;;;7.87;100.00;102702.16;5121223;27;45386;-67
2022/01/29 02:53:14;;;;;;;;;12.00;9.75;;;;;7.90;100.00;102702.22;5121204;27;45329;-66
2022/01/29 02:55:40;;;;;;;;;17.00;13.67;;;;;7.82;100.00;102689.81;5132641;27;45466;-67
2022/01/29 02:58:05;;;;;;;;;10.00;9.00;;;;;7.80;100.00;102680.19;5141537;27;45300;-67
2022/01/29 03:00:30;;;;;;;;;10.75;10.00;;;;;7.80;100.00;102677.56;5141815;27;45320;-66
2022/01/29 03:02:56;;;;;;;;;11.00;11.00;;;;;7.90;100.00;102696.97;5136515;27;45473;-66
2022/01/29 03:05:21;;;;;;;;;9.00;8.00;;;;;7.57;100.00;102627.28;5122374;27;45411;-66
2022/01/29 03:07:47;;;;;;;;;13.75;9.75;;;;;7.87;100.00;102676.84;5120964;27;45453;-66
2022/01/29 03:10:12;;;;;;;;;9.00;9.00;;;;;7.89;100.00;102687.34;5120935;27;45323;-66
2022/01/29 03:12:40;;;;;;;;;11.25;8.75;;;;;7.84;100.00;102668.88;5122269;27;45341;-66
2022/01/29 03:15:06;;;;;;;;;11.50;10.50;;;;;7.66;100.00;102630.06;5141746;27;45318;-66
2022/01/29 03:17:31;;;;;;;;;10.50;10.00;;;;;7.94;100.00;102678.69;5141515;27;46289;-66
2022/01/29 03:19:57;;;;;;;;;10.50;9.00;;;;;7.96;100.00;102682.25;5141506;27;45446;-66
2022/01/29 03:22:22;;;;;;;;;10.75;9.00;;;;;7.90;100.00;102663.78;5141715;27;45310;-66
2022/01/29 03:24:47;;;;;;;;;8.00;6.00;;;;;7.97;100.00;102668.28;5139535;27;45418;-66
2022/01/29 03:27:13;;;;;;;;;8.75;8.00;;;;;7.90;100.00;102662.88;5120729;27;47221;-66
2022/01/29 03:29:38;;;;;;;;;8.50;7.00;;;;;7.91;100.00;102648.91;5120492;27;45354;-66
2022/01/29 03:32:04;;;;;;;;;8.00;5.00;;;;;7.98;100.00;102663.91;5120905;27;45493;-66
2022/01/29 03:34:29;;;;;;;;;8.25;6.00;;;;;8.00;100.00;102665.72;5120632;27;45447;-66
2022/01/29 03:36:56;;;;;;;;;5.25;5.25;;;;;7.99;100.00;102655.19;5122437;27;46336;-66
2022/01/29 03:39:25;;;;;;;;;9.50;8.00;;;;;8.03;100.00;102662.28;5141280;27;45364;-66
2022/01/29 03:41:50;;;;;;;;;6.00;5.75;;;;;8.01;100.00;102662.22;5141382;27;45317;-65
2022/01/29 03:44:16;;;;;;;;;9.00;5.00;;;;;8.06;100.00;102667.56;5141380;27;45200;-66
2022/01/29 03:46:41;;;;;;;;;5.75;5.00;;;;;7.84;100.00;102619.94;5126427;27;46469;-66
2022/01/29 03:49:07;;;;;;;;;4.25;4.25;;;;;7.87;100.00;102616.50;5118913;27;45944;-66
2022/01/29 03:51:32;;;;;;;;;11.00;5.00;;;;;8.02;100.00;102644.75;5120434;27;45438;-66
2022/01/29 03:53:58;;;;;;;;;6.50;6.50;;;;;8.04;100.00;102642.16;5120443;27;45397;-66
2022/01/29 03:56:23;;;;;;;;;6.00;5.00;;;;;8.12;100.00;102662.44;5131621;27;46192;-66
2022/01/29 03:58:48;;;;;;;;;3.25;3.25;;;;;8.11;100.00;102658.03;5140877;27;45445;-66
2022/01/29 04:01:14;;;;;;;;;4.50;3.25;;;;;8.17;100.00;102663.38;5141190;27;45902;-66
2022/01/29 04:03:39;;;;;;;;;4.50;4.50;;;;;8.19;100.00;102651.19;5138700;27;45352;-66
2022/01/29 04:06:05;;;;;;;;;5.75;5.00;;;;;8.17;100.00;102646.75;5119978;27;46603;-66
2022/01/29 04:08:33;;;;;;;;;4.50;3.50;;;;;8.18;100.00;102645.91;5120216;27;45295;-66
2022/01/29 04:10:58;;;;;;;;;4.50;3.75;;;;;8.13;100.00;102631.81;5120014;27;45310;-66
2022/01/29 04:13:26;;;;;;;;;6.00;4.00;;;;;8.24;100.00;102640.78;5120031;27;45411;-66
2022/01/29 04:15:51;;;;;;;;;4.25;3.50;;;;;8.17;100.00;102626.66;5099180;27;46572;-66
2022/01/29 04:18:18;;;;;;;;;9.25;4.25;;;;;8.29;100.00;102627.72;5099076;27;45346;-66
2022/01/29 04:20:44;;;;;;;;;3.75;3.00;;;;;8.32;100.00;102633.03;5100801;27;45332;-66
2022/01/29 04:23:09;;;;;;;;;3.00;3.00;;;;;8.34;100.00;102632.19;5120135;27;45584;-66
2022/01/29 04:25:35;;;;;;;;;5.75;4.00;;;;;8.24;100.00;102604.03;5119609;27;46060;-66
2022/01/29 04:28:01;;;;;;;;;2.00;2.00;;;;;8.34;100.00;102610.31;5138853;27;45277;-66
2022/01/29 04:30:29;;;;;;;;;4.50;4.50;;;;;8.34;100.00;102605.94;5140321;27;45307;-66
2022/01/29 04:33:01;;;;;;;;;4.00;3.00;;;;;8.37;100.00;102615.63;5136364;27;45477;-66
2022/01/29 04:35:27;;;;;;;;;2.00;2.00;;;;;8.48;100.00;102624.59;5119436;27;47183;-66
2022/01/29 04:37:53;;;;;;;;;4.50;2.00;;;;;8.46;100.00;102614.94;5118399;27;45419;-65
2022/01/29 04:40:19;;;;;;;;;3.00;3.00;;;;;8.53;100.00;102622.03;5120004;27;45426;-66
2022/01/29 04:42:45;;;;;;;;;2.00;2.00;;;;;8.58;100.00;102622.97;5121597;27;45319;-66
2022/01/29 04:45:11;;;;;;;;;2.25;2.25;;;;;8.55;100.00;102596.69;5139891;27;46365;-66
2022/01/29 04:47:36;;;;;;;;;3.75;3.75;;;;;8.61;100.00;102609.03;5139672;27;45354;-66
2022/01/29 04:50:02;;;;;;;;;5.00;3.00;;;;;8.61;100.00;102601.16;5140080;27;45386;-67
2022/01/29 04:52:27;;;;;;;;;3.00;3.00;;;;;8.60;100.00;102586.28;5140544;27;45356;-66
2022/01/29 04:54:53;;;;;;;;;4.00;4.00;;;;;8.80;100.00;102620.69;5139334;27;46586;-66
2022/01/29 04:57:18;;;;;;;;;4.00;3.00;;;;;8.60;100.00;102579.28;5119201;27;45458;-66
2022/01/29 04:59:44;;;;;;;;;4.00;4.00;;;;;8.86;100.00;102610.28;5119406;27;45463;-66
2022/01/29 05:02:09;;;;;;;;;2.50;2.50;;;;;8.71;100.00;102577.69;5119721;27;45416;-67
2022/01/29 05:04:34;;;;;;;;;3.00;1.00;;;;;8.84;100.00;102598.88;5119129;27;45360;-66
2022/01/29 05:07:00;;;;;;;;;1.25;1.00;;;;;9.00;100.00;102615.72;5120309;27;45327;-67
2022/01/29 05:09:25;;;;;;;;;4.00;2.25;;;;;9.02;100.00;102612.28;5139980;27;45326;-67
2022/01/29 05:11:53;;;;;;;;;2.75;1.00;;;;;9.04;100.00;102599.16;5139630;27;45574;-66
2022/01/29 05:14:29;;;;;;;;;3.50;2.75;;;;;9.12;100.00;102613.28;5139411;27;46350;-67
2022/01/29 05:27:32;;;;;;;;;5.00;3.75;;;;;9.22;100.00;102596.78;5131376;27;45219;-67
2022/01/29 05:29:57;;;;;;;;;5.75;5.75;;;;;9.18;100.00;102594.09;5118749;27;45500;-67
2022/01/29 05:32:22;;;;;;;;;7.00;5.00;;;;;9.27;100.00;102601.22;5119237;27;45300;-67
2022/01/29 05:34:48;;;;;;;;;3.25;3.00;;;;;9.32;100.00;102599.50;5118436;27;45436;-67
2022/01/29 05:37:14;;;;;;;;;4.00;4.00;;;;;9.18;100.00;102571.31;5123434;27;45519;-67
2022/01/29 05:39:39;;;;;;;;;5.00;5.00;;;;;9.28;100.00;102589.81;5139466;27;45774;-67
2022/01/29 05:42:05;;;;;;;;;5.00;5.00;;;;;9.30;100.00;102596.84;5139831;27;45451;-67
2022/01/29 05:44:30;;;;;;;;;6.00;6.00;;;;;9.30;100.00;102598.63;5139404;27;45653;-67
2022/01/29 05:46:56;;;;;;;;;5.75;5.75;;;;;9.36;100.00;102606.56;5122518;27;45465;-66
2022/01/29 05:49:21;;;;;;;;;8.75;6.25;;;;;9.27;100.00;102588.06;5118560;27;45313;-66
2022/01/29 05:51:46;;;;;;;;;11.00;8.25;;;;;9.29;100.00;102597.72;5109998;27;45399;-66
2022/01/29 05:54:12;;;;;;;;;10.00;5.00;;;;;9.37;100.00;102608.34;5108631;27;45769;-66
2022/01/29 05:56:37;;;;;;;;;6.50;6.50;;;;;9.33;100.00;102596.03;5125751;27;45402;-66
2022/01/29 05:59:03;;;;;;;;;6.75;6.00;;;;;9.30;100.00;102590.72;5140119;27;45285;-66
2022/01/29 06:01:28;;;;;;;;;7.50;4.00;;;;;9.30;100.00;102603.88;5143172;27;45438;-66
2022/01/29 06:03:53;;;;;;;;;3.75;3.00;;;;;9.28;100.00;102582.81;5142598;27;46096;-66
2022/01/29 06:06:19;;;;;;;;;4.25;3.00;;;;;9.31;100.00;102589.84;5142745;27;45378;-66
2022/01/29 06:08:44;;;;;;;;;8.25;5.00;;;;;9.29;100.00;102581.06;5128459;27;45878;-66
2022/01/29 06:11:09;;;;;;;;;5.25;4.00;;;;;9.33;100.00;102593.38;5123189;27;45299;-66
2022/01/29 06:13:35;;;;;;;;;4.00;4.00;;;;;9.34;100.00;102587.28;5121897;27;45850;-67
2022/01/29 06:16:01;;;;;;;;;3.50;2.00;;;;;9.34;100.00;102589.91;5121816;27;45268;-66
2022/01/29 06:18:28;;;;;;;;;11.00;7.00;;;;;9.31;100.00;102581.97;5122071;27;45369;-67
2022/01/29 06:21:03;;;;;;;;;6.00;4.50;;;;;9.40;100.00;102605.75;5124261;27;45305;-66
2022/01/29 06:23:30;;;;;;;;;11.00;5.00;;;;;9.31;100.00;102584.59;5142284;27;46166;-67
2022/01/29 06:26:00;;;;;;;;;8.50;6.00;;;;;9.44;100.00;102604.94;5142346;27;45389;-67
2022/01/29 06:28:26;;;;;;;;;4.25;3.00;;;;;9.35;100.00;102591.66;5124052;27;45458;-67
2022/01/29 06:30:51;;;;;;;;;3.00;3.00;;;;;9.33;100.00;102575.00;5141183;27;45354;-67
2022/01/29 06:33:16;;;;;;;;;2.00;2.00;;;;;9.47;100.00;102602.34;5121543;27;46338;-67
2022/01/29 06:35:43;;;;;;;;;5.75;4.00;;;;;9.23;100.00;102551.19;5120166;27;45262;-67
2022/01/29 06:38:11;;;;;;;;;5.25;4.00;;;;;9.44;100.00;102598.75;5121506;27;45245;-67
2022/01/29 06:40:37;;;;;;;;;3.00;3.00;;;;;9.50;100.00;102606.75;5121896;27;45321;-67
2022/01/29 06:43:04;;;;;;;;;2.00;2.00;;;;;9.51;100.00;102605.88;5121309;27;46580;-67
2022/01/29 06:45:31;;;;;;;;;2.50;2.50;;;;;9.48;100.00;102597.94;5100964;27;45328;-67
2022/01/29 06:47:57;;;;;;;;;2.50;2.00;;;;;9.44;100.00;102589.16;5101071;27;45282;-67
2022/01/29 06:50:24;;;;;;;;;1.50;1.50;;;;;9.46;100.00;102586.53;5100772;27;45328;-67
2022/01/29 06:52:50;;;;;;;;;4.00;4.00;;;;;9.53;100.00;102588.38;5100600;27;46251;-67
2022/01/29 06:55:15;;;;;;;;;4.00;3.00;;;;;9.51;100.00;102582.19;5105249;27;45361;-67
2022/01/29 06:57:40;;;;;;;;;7.00;2.50;;;;;9.58;100.00;102595.44;5142101;27;45421;-67
2022/01/29 07:00:10;;;;;;;;;3.00;2.00;;;;;9.56;100.00;102584.00;5140591;27;45329;-67
2022/01/29 07:02:35;;;;;;;;;2.00;2.00;;;;;9.50;100.00;102568.19;5139990;27;45505;-67
2022/01/29 07:05:03;;;;;;;;;3.50;3.50;;;;;9.53;100.00;102555.06;5141804;27;45347;-67
2022/01/29 07:07:28;;;;;;;;;3.75;2.75;;;;;9.50;100.00;102559.41;5141781;27;45337;-67
2022/01/29 07:09:54;;;;;;;;;5.25;4.75;;;;;9.59;100.00;102576.16;5141548;27;45432;-66
2022/01/29 07:12:19;;;;;;;;;10.75;7.00;;;;;9.58;100.00;102563.00;5138468;27;45578;-66
2022/01/29 07:14:48;;;;;;;;;5.25;3.00;;;;;9.48;100.00;102555.88;5120517;27;45264;-66
2022/01/29 07:17:17;;;;;;;;;1.25;1.25;;;;;9.56;100.00;102576.13;5121241;27;45373;-66
2022/01/29 07:19:44;;;;;;;;;4.00;2.00;;;;;9.34;100.00;102534.69;5121080;27;45357;-66
2022/01/29 07:22:10;;;;;;;;;4.75;3.00;;;;;9.60;100.00;102579.69;5136249;27;46555;-66
2022/01/29 07:24:36;;;;;;;;;4.00;2.75;;;;;9.59;100.00;102570.03;5123066;27;45367;-67
2022/01/29 07:27:03;;;;;;;;;2.00;2.00;;;;;9.53;100.00;102568.22;5141151;27;45521;-67
2022/01/29 07:29:28;;;;;;;;;21.67;20.67;;;;;9.50;100.00;102562.06;5141667;27;45407;-67
2022/01/29 07:31:56;;;;;;;;;5.00;4.00;;;;;9.38;100.00;102537.38;5141129;27;45713;-67
2022/01/29 07:34:22;;;;;;;;;4.00;2.50;;;;;9.61;100.00;102578.81;5141270;27;45228;-67
2022/01/29 07:36:47;;;;;;;;;4.50;2.00;;;;;9.51;100.00;102562.06;5140220;27;45477;-67
2022/01/29 07:39:13;;;;;;;;;1.00;1.00;;;;;9.58;100.00;102561.25;5120704;27;45233;-67
2022/01/29 07:41:38;;;;;;;;;2.50;2.50;;;;;9.57;100.00;102556.00;5122348;27;46511;-68
2022/01/29 07:44:04;;;;;;;;;3.00;3.00;;;;;9.60;100.00;102558.66;5120682;27;45224;-67
2022/01/29 07:46:29;;;;;;;;;8.50;7.00;;;;;9.61;100.00;102564.78;5120576;27;45231;-67
2022/01/29 07:48:54;;;;;;;;;6.75;4.00;;;;;9.58;100.00;102558.63;5122541;27;45311;-67
2022/01/29 07:51:20;;;;;;;;;7.75;5.25;;;;;9.65;100.00;102571.84;5140878;27;45612;-67
2022/01/29 07:53:45;;;;;;;;;7.00;6.00;;;;;9.63;100.00;102569.19;5141004;27;45325;-67
2022/01/29 07:56:10;;;;;;;;;11.25;4.00;;;;;9.65;100.00;102569.22;5141337;27;45355;-67
2022/01/29 07:58:36;;;;;;;;;9.00;9.00;;;;;9.61;100.00;102563.03;5141240;27;45385;-67
2022/01/29 08:01:03;;;;;;;;;8.00;6.00;;;;;9.65;100.00;102561.31;5136623;27;46507;-67
2022/01/29 08:03:28;;;;;;;;;7.25;6.25;;;;;9.64;100.00;102549.91;5119844;27;45450;-67
2022/01/29 08:05:53;;;;;;;;;7.00;6.00;;;;;9.66;100.00;102555.19;5120175;27;45405;-67
2022/01/29 08:08:19;;;;;;;;;4.25;4.25;;;;;9.65;100.00;102542.91;5122780;27;45443;-67
2022/01/29 08:10:44;;;;;;;;;6.75;6.75;;;;;9.71;100.00;102548.22;5120825;27;46671;-67
2022/01/29 08:13:10;;;;;;;;;7.25;5.00;;;;;9.69;100.00;102531.56;5120206;27;45407;-67
2022/01/29 08:15:35;;;;;;;;;8.00;8.00;;;;;9.68;100.00;102541.19;5119943;27;45359;-67
2022/01/29 08:18:01;;;;;;;;;7.50;6.25;;;;;9.66;100.00;102531.53;5120156;27;45437;-67
2022/01/29 08:20:26;;;;;;;;;7.75;7.75;;;;;9.74;100.00;102549.16;5119623;27;46177;-67
2022/01/29 08:22:51;;;;;;;;;6.50;6.00;;;;;9.78;100.00;102546.53;5118727;27;45678;-66
2022/01/29 08:25:17;;;;;;;;;7.25;6.25;;;;;9.72;100.00;102545.59;5120017;27;45301;-66
2022/01/29 08:27:43;;;;;;;;;8.75;4.00;;;;;9.77;100.00;102548.28;5120031;27;45210;-67
2022/01/29 08:30:08;;;;;;;;;5.50;2.75;;;;;9.80;100.00;102539.53;5136329;27;45443;-67
2022/01/29 08:32:40;;;;;;;;;4.00;3.00;;;;;9.58;100.00;102498.16;5138357;27;45295;-67
2022/01/29 08:35:07;;;;;;;;;2.75;2.50;;;;;9.83;100.00;102545.72;5122746;27;45463;-67
2022/01/29 08:37:32;;;;;;;;;4.25;3.50;;;;;9.84;100.00;102541.34;5140485;27;45263;-67
2022/01/29 08:39:57;;;;;;;;;7.00;3.50;;;;;9.88;100.00;102543.13;5140284;27;45461;-67
2022/01/29 08:42:23;;;;;;;;;4.75;2.50;;;;;9.84;100.00;102538.72;5127427;27;45427;-67
2022/01/29 08:44:48;;;;;;;;;4.50;2.50;;;;;9.89;100.00;102552.78;5119844;27;45257;-67
2022/01/29 08:47:14;;;;;;;;;4.00;2.50;;;;;9.91;100.00;102540.53;5120647;27;45375;-67
2022/01/29 08:49:40;;;;;;;;;3.75;3.00;;;;;9.87;100.00;102541.34;5119242;27;47191;-67
2022/01/29 08:52:05;;;;;;;;;3.00;2.75;;;;;9.86;100.00;102532.59;5119181;27;45421;-67
2022/01/29 08:54:31;;;;;;;;;3.00;3.00;;;;;9.83;100.00;102513.25;5120038;27;45390;-67
2022/01/29 08:56:56;;;;;;;;;4.75;3.75;;;;;9.92;100.00;102529.16;5119917;27;45366;-67
2022/01/29 08:59:21;;;;;;;;;12.75;8.00;;;;;9.86;100.00;102514.19;5119158;27;46596;-66
2022/01/29 09:01:47;;;;;;;;;4.25;3.75;;;;;9.94;100.00;102523.00;5119022;27;45393;-66
2022/01/29 09:04:12;;;;;;;;;7.75;4.50;;;;;9.93;100.00;102517.72;5119022;27;45390;-66
2022/01/29 09:06:38;;;;;;;;;4.50;3.00;;;;;9.97;100.00;102524.78;5131493;27;45667;-66
2022/01/29 09:09:04;;;;;;;;;6.75;4.25;;;;;10.04;100.00;102533.63;5119026;27;46360;-67
2022/01/29 09:11:30;;;;;;;;;1.50;1.00;;;;;10.08;100.00;102531.03;5119385;27;45290;-66
2022/01/29 09:13:55;;;;;;;;;3.00;2.00;;;;;10.00;100.00;102516.91;5118902;27;45377;-66
2022/01/29 09:16:21;;;;;;;;;3.50;3.00;;;;;10.15;100.00;102534.59;5120220;27;45576;-66
2022/01/29 09:18:46;;;;;;;;;8.75;4.00;;;;;10.16;100.00;102536.34;5119874;27;45483;-66
2022/01/29 09:21:13;;;;;;;;;4.00;4.00;;;;;10.15;100.00;102533.69;5118699;27;45306;-66
2022/01/29 09:23:38;;;;;;;;;8.25;5.50;;;;;10.16;100.00;102536.34;5125521;27;45434;-66
2022/01/29 09:26:03;;;;;;;;;6.75;4.00;;;;;10.15;100.00;102510.91;5139959;27;45259;-66
2022/01/29 09:28:29;;;;;;;;;1.50;1.50;;;;;10.24;100.00;102521.50;5128910;27;46157;-66
2022/01/29 09:30:54;;;;;;;;;3.00;3.00;;;;;10.25;100.00;102504.84;5118678;27;45269;-66
2022/01/29 09:33:20;;;;;;;;;4.00;2.50;;;;;10.25;100.00;102499.56;5124619;27;45722;-66
2022/01/29 09:35:45;;;;;;;;;5.75;2.75;;;;;10.33;100.00;102506.66;5139515;27;45256;-66
2022/01/29 09:38:12;;;;;;;;;3.00;2.00;;;;;10.44;100.00;102512.88;5139413;27;45428;-66
2022/01/29 09:40:40;;;;;;;;;4.50;2.75;;;;;10.39;100.00;102498.81;5122957;27;45359;-66
2022/01/29 09:43:09;;;;;;;;;3.00;3.00;;;;;10.50;100.00;102517.28;5118140;27;45290;-68
2022/01/29 09:45:35;;;;;;;;;4.50;3.00;;;;;10.52;100.00;102505.91;5113857;27;45522;-67
2022/01/29 09:48:02;;;;;;;;;2.00;2.00;;;;;10.55;100.00;102502.41;5127598;27;47033;-68
2022/01/29 09:50:29;;;;;;;;;2.00;2.00;;;;;10.71;100.00;102524.47;5116362;27;45401;-70
2022/01/29 09:52:55;;;;;;;;;3.00;1.75;;;;;10.78;100.00;102519.22;5116824;27;45486;-68
2022/01/29 09:55:21;;;;;;;;;1.00;1.00;;;;;10.80;100.00;102506.94;5109547;27;45439;-68
2022/01/29 09:57:46;;;;;;;;;3.75;2.00;;;;;10.88;100.00;102514.88;5100960;27;46122;-67
2022/01/29 10:00:12;;;;;;;;;2.00;2.00;;;;;10.94;100.00;102529.84;5113819;27;45460;-66
2022/01/29 10:02:38;;;;;;;;;3.50;2.25;;;;;10.96;100.00;102534.25;5097536;27;45372;-66
2022/01/29 10:05:04;;;;;;;;;3.25;2.00;;;;;10.96;100.00;102530.72;5108644;27;45226;-66
2022/01/29 10:07:31;;;;;;;;;3.00;2.00;;;;;11.01;99.98;102541.28;5099241;27;47553;-66
2022/01/29 10:09:59;;;;;;;;;4.00;2.75;;;;;11.08;99.48;102549.25;5099242;27;45608;-67
2022/01/29 10:12:27;;;;;;;;;3.00;2.00;;;;;11.11;98.97;102557.16;5097311;27;45380;-67
2022/01/29 10:15:01;;;;;;;;;2.00;1.00;;;;;11.14;99.00;102551.03;5097404;27;45439;-67
2022/01/29 10:17:55;;;;;;;;;4.50;0.75;;;;;11.21;99.06;102547.53;5111551;27;45713;-66
2022/01/29 10:20:23;;;;;;;;;2.80;2.40;;;;;11.31;97.91;102549.31;5097274;27;45348;-65
2022/01/29 10:22:52;;;;;;;;;1.75;1.75;;;;;11.35;96.97;102555.47;5106331;27;45259;-66
2022/01/29 10:25:22;;;;;;;;;4.25;2.00;;;;;11.37;96.80;102535.28;5117892;27;45817;-66
2022/01/29 10:28:06;;;;;;;;;2.50;1.00;;;;;11.48;96.41;102541.44;5117558;27;46253;-66
2022/01/29 10:30:35;;;;;;;;;2.75;1.75;;;;;11.53;96.04;102543.22;5111112;27;45186;-67
2022/01/29 10:33:18;;;;;;;;;4.00;2.00;;;;;11.51;96.10;102535.28;5108078;27;45309;-65
2022/01/29 10:35:45;;;;;;;;;3.00;1.00;;;;;11.59;95.17;102546.75;5101120;27;45448;-66
2022/01/29 10:38:11;;;;;;;;;9.75;7.00;;;;;11.55;94.77;102536.19;5100316;27;46674;-66
2022/01/29 10:40:38;;;;;;;;;2.75;2.75;;;;;11.59;95.16;102541.47;5117275;27;45435;-65
2022/01/29 10:43:05;;;;;;;;;2.25;2.00;;;;;11.55;94.74;102526.50;5106963;27;45384;-66
2022/01/29 10:45:34;;;;;;;;;4.50;3.00;;;;;11.61;93.86;102529.16;5113704;27;45376;-65
2022/01/29 10:47:59;;;;;;;;;2.25;2.00;;;;;11.58;93.85;102525.66;5103586;27;45664;-64
2022/01/29 10:50:26;;;;;;;;;4.00;3.00;;;;;11.55;93.10;102505.41;5120868;27;45340;-64
2022/01/29 10:52:52;;;;;;;;;3.00;3.00;;;;;11.54;93.68;102516.84;5117905;27;45483;-66
2022/01/29 10:55:17;;;;;;;;;2.00;1.00;;;;;11.50;92.90;102515.06;5108069;27;45396;-65
2022/01/29 10:57:47;;;;;;;;;3.50;2.00;;;;;11.56;93.36;102524.75;5116680;27;47152;-65
2022/01/29 11:00:24;;;;;;;;;1.20;1.00;;;;;11.57;92.88;102518.59;5103802;27;45411;-65
2022/01/29 11:02:53;;;;;;;;;1.00;1.00;;;;;11.54;93.13;102510.69;5120770;27;45263;-65
2022/01/29 11:05:20;;;;;;;;;0.00;0.00;;;;;11.59;91.41;102515.09;5124157;27;45411;-65
2022/01/29 11:07:52;;;;;;;;;2.50;1.00;;;;;11.50;91.77;102497.50;5103146;27;47182;-65
2022/01/29 11:10:19;;;;;;;;;5.50;2.00;;;;;11.58;91.42;102497.50;5120627;27;45304;-65
2022/01/29 11:12:46;;;;;;;;;2.60;1.00;;;;;11.58;91.56;102491.34;5120570;27;45363;-65
2022/01/29 11:15:14;;;;;;;;;3.00;2.25;;;;;11.59;91.87;102487.81;5120480;27;45310;-65
2022/01/29 11:17:40;;;;;;;;;2.00;2.00;;;;;11.60;91.88;102468.47;5120296;27;45725;-66
2022/01/29 11:20:06;;;;;;;;;2.00;2.00;;;;;11.72;91.02;102472.88;5120662;27;45453;-66
2022/01/29 11:22:35;;;;;;;;;1.00;1.00;;;;;11.78;91.95;102479.03;5118383;27;45458;-66
2022/01/29 11:25:05;;;;;;;;;7.75;4.75;;;;;11.79;89.78;102457.06;5118030;27;45380;-64
2022/01/29 11:27:33;;;;;;;;;1.00;1.00;;;;;11.96;90.17;102472.03;5109951;27;45570;-64
2022/01/29 11:29:59;;;;;;;;;2.75;1.00;;;;;11.94;89.12;102428.94;5120295;27;45391;-64