Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:52;;;;;;;1.40;1.30;;;;;;;20.35;61.70;99821.25;4464254;31;33996;-81
2021/08/03 00:03:25;;;;;;;1.73;1.62;;;;;;;20.48;61.33;99817.56;4477122;31;32734;-81
2021/08/03 00:05:55;;;;;;;2.75;1.70;;;;;;;20.40;61.70;99816.34;4475962;31;33939;-81
2021/08/03 00:08:39;;;;;;;2.70;1.98;;;;;;;20.40;61.75;99821.69;4477020;31;35028;-81
2021/08/03 00:11:07;;;;;;;4.93;1.80;;;;;;;20.29;62.10;99823.59;4473351;31;32442;-81
2021/08/03 00:13:36;;;;;;;2.05;1.42;;;;;;;20.27;62.28;99821.06;4480110;31;33165;-81
2021/08/03 00:16:09;;;;;;;1.92;1.48;;;;;;;20.33;61.97;99833.09;4486140;31;34525;-81
2021/08/03 00:18:39;;;;;;;1.45;1.10;;;;;;;20.50;61.25;99820.97;4472319;31;34511;-80
2021/08/03 00:21:08;;;;;;;2.58;1.70;;;;;;;20.37;61.69;99830.03;4465178;31;33972;-81
2021/08/03 00:23:36;;;;;;;1.98;1.30;;;;;;;20.17;62.92;99828.13;4483127;31;33965;-81
2021/08/03 00:26:04;;;;;;;2.37;1.62;;;;;;;20.24;62.60;99826.66;4472979;31;33127;-81
2021/08/03 00:28:32;;;;;;;2.05;1.58;;;;;;;20.28;62.37;99827.25;4468696;31;34488;-81
2021/08/03 00:31:00;;;;;;;2.15;1.52;;;;;;;20.33;62.12;99828.56;4470711;31;33485;-81
2021/08/03 00:33:28;;;;;;;2.40;1.90;;;;;;;20.30;62.28;99830.66;4460867;31;33180;-80
2021/08/03 00:35:56;;;;;;;2.53;1.77;;;;;;;20.19;62.54;99829.72;4481257;31;32939;-81
2021/08/03 00:38:24;;;;;;;2.05;1.52;;;;;;;20.18;62.38;99838.75;4467488;32;34006;-81
2021/08/03 00:40:59;;;;;;;7.18;1.67;;;;;;;20.15;62.40;99828.28;4468102;31;33789;-81
2021/08/03 00:43:27;;;;;;;1.83;1.45;;;;;;;20.12;62.85;99836.56;4469347;32;33098;-81
2021/08/03 00:45:55;;;;;;;2.33;1.80;;;;;;;20.05;62.83;99832.69;4480438;31;34916;-81
2021/08/03 00:48:25;;;;;;;2.00;1.80;;;;;;;20.04;62.80;99835.50;4489508;31;34148;-81
2021/08/03 00:50:52;;;;;;;1.67;1.58;;;;;;;20.20;62.01;99836.78;4476976;31;34719;-81
2021/08/03 00:53:20;;;;;;;2.05;1.70;;;;;;;20.05;62.68;99837.22;4475079;31;33579;-81
2021/08/03 00:55:49;;;;;;;1.80;1.50;;;;;;;19.91;63.46;99846.38;4457534;31;33038;-81
2021/08/03 00:58:17;;;;;;;2.37;2.17;;;;;;;20.07;62.82;99844.12;4475459;31;34500;-81
2021/08/03 01:00:45;;;;;;;1.60;1.50;;;;;;;20.07;62.62;99840.59;4474744;31;33180;-81
2021/08/03 01:03:13;;;;;;;1.80;1.60;;;;;;;20.09;62.41;99838.66;4446106;31;33642;-81
2021/08/03 01:05:49;;;;;;;2.58;1.85;;;;;;;20.12;62.25;99835.72;4485120;31;34006;-81
2021/08/03 01:08:21;;;;;;;2.08;1.75;;;;;;;20.10;62.30;99841.22;4457109;31;34468;-81
2021/08/03 01:10:55;;;;;;;1.87;1.70;;;;;;;19.80;63.74;99835.69;4465828;31;34094;-80
2021/08/03 01:13:43;;;;;;;2.22;1.52;;;;;;;20.02;62.93;99838.31;4470264;31;33354;-80
2021/08/03 01:16:23;;;;;;;3.87;1.60;;;;;;;19.88;63.13;99835.91;4472290;31;33084;-81
2021/08/03 01:18:52;;;;;;;1.75;1.65;;;;;;;19.95;63.04;99842.47;4468066;31;33940;-81
2021/08/03 01:21:31;;;;;;;1.48;1.20;;;;;;;19.93;62.83;99839.91;4489255;31;33710;-81
2021/08/03 01:24:36;;;;;;;1.75;1.65;;;;;;;19.92;62.81;99842.72;4492391;31;33370;-81
2021/08/03 01:27:20;;;;;;;2.22;1.62;;;;;;;19.98;62.50;99852.94;4476552;31;33295;-80
2021/08/03 01:29:49;;;;;;;2.92;1.75;;;;;;;19.95;62.43;99858.56;4475083;31;34606;-81
2021/08/03 01:32:23;;;;;;;2.80;2.00;;;;;;;19.57;63.39;99857.13;4492464;31;33733;-80
2021/08/03 01:34:52;;;;;;;3.53;1.20;;;;;;;19.59;63.34;99852.47;4455223;31;33415;-81
2021/08/03 01:37:21;;;;;;;2.58;1.40;;;;;;;19.61;63.14;99853.25;4459677;31;33212;-80
2021/08/03 01:39:56;;;;;;;2.62;1.35;;;;;;;19.71;63.02;99855.19;4469490;32;32726;-80
2021/08/03 01:42:25;;;;;;;1.77;1.60;;;;;;;19.65;63.34;99846.69;4470851;31;33968;-81
2021/08/03 01:44:54;;;;;;;3.72;1.65;;;;;;;19.59;63.74;99852.47;4476939;31;32333;-80
2021/08/03 01:47:24;;;;;;;2.05;1.58;;;;;;;19.64;63.67;99853.00;4491003;31;33836;-80
2021/08/03 01:49:53;;;;;;;5.32;1.67;;;;;;;19.56;63.69;99852.75;4469684;31;35508;-81
2021/08/03 01:52:20;;;;;;;3.12;1.62;;;;;;;19.74;63.05;99855.78;4471936;31;33525;-81
2021/08/03 01:54:49;;;;;;;2.20;1.85;;;;;;;19.72;63.28;99854.22;4467186;31;33997;-81
2021/08/03 01:57:18;;;;;;;1.75;1.62;;;;;;;19.63;63.43;99855.81;4462487;32;32746;-80
2021/08/03 01:59:48;;;;;;;2.22;1.77;;;;;;;19.73;63.07;99861.25;4464138;31;33216;-81
2021/08/03 02:02:17;;;;;;;4.90;1.65;;;;;;;19.82;62.89;99852.50;4471984;31;32694;-80
2021/08/03 02:04:47;;;;;;;4.68;1.52;;;;;;;19.95;62.20;99847.84;4469670;31;33367;-80
2021/08/03 02:07:15;;;;;;;1.55;1.35;;;;;;;19.69;63.20;99840.06;4457385;31;32869;-80
2021/08/03 02:09:46;;;;;;;2.87;1.73;;;;;;;19.38;64.18;99857.72;4468830;31;34380;-80
2021/08/03 02:12:14;;;;;;;3.00;1.80;;;;;;;19.46;63.82;99857.09;4479074;31;34687;-81
2021/08/03 02:14:46;;;;;;;2.80;1.60;;;;;;;19.50;63.51;99852.38;4483142;31;33038;-81
2021/08/03 02:17:22;;;;;;;2.00;1.85;;;;;;;19.48;63.42;99855.19;4455244;31;33357;-80
2021/08/03 02:19:50;;;;;;;2.78;1.85;;;;;;;19.47;63.44;99853.47;4457274;31;34359;-81
2021/08/03 02:22:18;;;;;;;4.05;1.60;;;;;;;19.50;63.48;99855.87;4486964;31;33937;-81
2021/08/03 02:24:47;;;;;;;2.78;1.87;;;;;;;19.41;63.55;99860.16;4476918;31;34455;-81
2021/08/03 02:27:15;;;;;;;3.25;1.60;;;;;;;19.54;62.93;99860.03;4478535;31;32839;-80
2021/08/03 02:29:44;;;;;;;2.10;1.90;;;;;;;19.31;63.61;99861.00;4468243;31;33164;-81
2021/08/03 02:32:16;;;;;;;2.12;1.70;;;;;;;19.30;63.83;99859.31;4469037;31;33835;-80
2021/08/03 02:34:57;;;;;;;1.65;1.55;;;;;;;19.34;63.61;99864.28;4467685;31;33347;-80
2021/08/03 02:37:37;;;;;;;1.35;1.25;;;;;;;19.41;63.27;99865.50;4459280;31;33248;-80
2021/08/03 02:40:08;;;;;;;1.98;1.77;;;;;;;19.52;62.74;99866.50;4457895;31;33117;-80
2021/08/03 02:42:41;;;;;;;3.03;1.62;;;;;;;19.50;62.64;99865.75;4469880;31;34589;-80
2021/08/03 02:45:12;;;;;;;2.47;2.00;;;;;;;19.25;63.21;99873.06;4470212;31;32999;-81
2021/08/03 02:47:46;;;;;;;1.87;1.73;;;;;;;18.93;64.27;99870.19;4461564;31;32606;-80
2021/08/03 02:50:15;;;;;;;2.60;1.85;;;;;;;19.06;63.87;99870.97;4473916;31;32918;-80
2021/08/03 02:52:45;;;;;;;1.65;1.50;;;;;;;19.25;63.23;99864.16;4478955;31;33169;-80
2021/08/03 02:55:23;;;;;;;2.40;1.85;;;;;;;19.25;63.28;99866.84;4448044;31;32201;-81
2021/08/03 02:57:57;;;;;;;1.95;1.37;;;;;;;19.18;63.40;99867.34;4464974;31;33189;-80
2021/08/03 03:00:25;;;;;;;2.22;1.55;;;;;;;19.15;63.77;99875.59;4456124;32;33498;-81
2021/08/03 03:02:53;;;;;;;3.40;1.62;;;;;;;19.13;63.67;99876.69;4456234;31;34056;-80
2021/08/03 03:05:28;;;;;;;2.53;1.85;;;;;;;19.06;63.73;99876.31;4475315;31;32584;-80
2021/08/03 03:08:03;;;;;;;2.03;1.83;;;;;;;19.10;63.40;99887.63;4474195;31;32881;-80
2021/08/03 03:10:33;;;;;;;2.25;1.73;;;;;;;18.97;63.82;99886.87;4460796;32;32962;-80
2021/08/03 03:13:12;;;;;;;2.55;1.77;;;;;;;18.94;64.18;99882.59;4459857;31;33678;-81
2021/08/03 03:15:41;;;;;;;1.42;1.33;;;;;;;19.08;63.81;99890.41;4479143;31;34059;-80
2021/08/03 03:18:10;;;;;;;2.92;2.05;;;;;;;19.17;63.38;99897.72;4468465;31;34976;-81
2021/08/03 03:20:38;;;;;;;3.35;1.48;;;;;;;19.07;63.83;99902.09;4489162;31;35157;-81
2021/08/03 03:23:08;;;;;;;2.85;1.98;;;;;;;19.00;63.92;99900.88;4468480;31;33502;-81
2021/08/03 03:25:36;;;;;;;1.77;1.37;;;;;;;18.98;64.01;99899.28;4470441;31;34003;-81
2021/08/03 03:28:05;;;;;;;5.57;2.15;;;;;;;19.05;63.64;99906.72;4481606;31;32858;-80
2021/08/03 03:30:34;;;;;;;2.75;1.85;;;;;;;18.88;64.52;99907.16;4474764;31;33265;-80
2021/08/03 03:33:05;;;;;;;1.58;1.48;;;;;;;19.06;63.88;99916.47;4465947;31;32729;-80
2021/08/03 03:35:34;;;;;;;3.55;1.87;;;;;;;19.04;63.69;99914.88;4463742;31;32851;-81
2021/08/03 03:38:04;;;;;;;1.83;1.58;;;;;;;18.96;63.71;99910.13;4470197;31;33247;-80
2021/08/03 03:40:33;;;;;;;2.85;2.20;;;;;;;19.00;63.44;99913.41;4456696;31;33005;-81
2021/08/03 03:43:01;;;;;;;2.15;1.70;;;;;;;18.83;64.38;99912.00;4487277;31;34541;-80
2021/08/03 03:45:31;;;;;;;4.85;2.45;;;;;;;18.83;64.59;99915.53;4477108;31;32459;-80
2021/08/03 03:48:01;;;;;;;2.30;1.50;;;;;;;18.98;63.96;99918.00;4478140;31;34696;-80
2021/08/03 03:50:51;;;;;;;1.95;1.48;;;;;;;19.00;63.72;99918.75;4492416;31;33652;-80
2021/08/03 03:53:24;;;;;;;1.98;1.75;;;;;;;18.92;63.83;99922.00;4463878;31;35214;-81
2021/08/03 03:55:58;;;;;;;2.62;1.77;;;;;;;18.94;63.91;99920.06;4487050;31;32717;-80
2021/08/03 03:58:28;;;;;;;2.10;1.90;;;;;;;18.93;64.02;99921.03;4467991;31;33039;-81
2021/08/03 04:00:56;;;;;;;7.30;2.05;;;;;;;18.93;64.11;99918.34;4474334;31;33466;-80
2021/08/03 04:03:25;;;;;;;2.15;1.73;;;;;;;19.11;63.83;99913.44;4474526;31;32635;-81
2021/08/03 04:05:53;;;;;;;2.45;2.00;;;;;;;19.09;64.01;99918.91;4475762;32;32453;-81
2021/08/03 04:08:22;;;;;;;2.40;1.90;;;;;;;19.16;64.30;99921.94;4459604;31;32733;-80
2021/08/03 04:10:50;;;;;;;3.78;1.87;;;;;;;19.56;62.75;99917.03;4471090;31;33676;-80
2021/08/03 04:13:18;;;;;;;3.15;2.17;;;;;;;19.64;62.59;99919.09;4449558;31;32380;-80
2021/08/03 04:15:46;;;;;;;4.30;2.78;;;;;;;19.64;62.74;99921.78;4456206;31;32464;-81
2021/08/03 04:18:15;;;;;;;5.70;1.90;;;;;;;19.57;63.32;99918.72;4465100;31;33279;-81
2021/08/03 04:20:44;;;;;;;4.68;1.85;;;;;;;19.52;63.40;99923.59;4472153;31;34211;-81
2021/08/03 04:23:12;;;;;;;7.12;1.90;;;;;;;19.57;63.79;99913.38;4477798;31;34179;-81
2021/08/03 04:25:42;;;;;;;2.65;2.10;;;;;;;19.75;63.29;99918.25;4488964;31;34082;-81
2021/08/03 04:28:10;;;;;;;4.53;2.40;;;;;;;19.86;62.83;99918.25;4477762;31;32872;-80
2021/08/03 04:30:37;;;;;;;3.42;2.22;;;;;;;19.74;63.70;99921.91;4473094;31;34472;-81
2021/08/03 04:33:05;;;;;;;2.53;2.33;;;;;;;19.83;63.67;99918.50;4487091;31;33444;-81
2021/08/03 04:35:33;;;;;;;3.15;2.17;;;;;;;20.03;63.46;99925.75;4476040;31;33414;-80
2021/08/03 04:38:00;;;;;;;2.80;2.15;;;;;;;20.18;62.22;99916.50;4475805;31;32843;-81
2021/08/03 04:40:28;;;;;;;2.50;1.52;;;;;;;20.47;61.06;99907.91;4458449;32;34487;-80
2021/08/03 04:42:56;;;;;;;2.22;1.90;;;;;;;20.62;61.18;99909.31;4474582;31;34136;-80
2021/08/03 04:45:23;;;;;;;2.65;2.05;;;;;;;20.78;60.10;99908.00;4472775;31;32859;-80
2021/08/03 04:47:52;;;;;;;4.90;1.87;;;;;;;20.73;61.04;99913.78;4487930;31;34598;-81
2021/08/03 04:50:23;;;;;;;3.55;1.85;;;;;;;20.85;60.45;99909.22;4471257;31;32995;-80
2021/08/03 04:52:51;;;;;;;3.12;1.70;;;;;;;20.82;60.03;99901.41;4476581;31;34263;-81
2021/08/03 04:55:19;;;;;;;4.78;2.08;;;;;;;20.76;59.19;99901.94;4488781;31;33458;-80
2021/08/03 04:57:48;;;;;;;3.25;1.60;;;;;;;20.69;59.66;99905.12;4473303;32;33297;-80
2021/08/03 05:00:16;;;;;;;2.37;1.65;;;;;;;20.60;60.84;99907.72;4477367;31;33767;-80
2021/08/03 05:02:44;;;;;;;4.70;1.70;;;;;;;20.91;59.18;99908.69;4470041;31;33474;-80
2021/08/03 05:05:14;;;;;;;2.53;2.17;;;;;;;21.00;59.34;99907.91;4455128;31;33253;-81
2021/08/03 05:07:58;;;;;;;3.20;1.60;;;;;;;20.98;60.19;99920.59;4464095;31;32984;-80
2021/08/03 05:10:28;;;;;;;4.60;1.90;;;;;;;21.18;59.45;99919.75;4468253;31;35134;-80
2021/08/03 05:12:56;;;;;;;3.05;1.62;;;;;;;21.29;59.52;99926.03;4490550;31;34399;-81
2021/08/03 05:15:25;;;;;;;5.25;2.20;;;;;;;21.04;59.81;99922.78;4477466;31;33940;-80
2021/08/03 05:17:52;;;;;;;4.43;1.80;;;;;;;21.66;58.42;99926.41;4468289;32;34340;-80
2021/08/03 05:20:20;;;;;;;3.08;1.75;;;;;;;21.64;57.52;99921.12;4484029;31;34088;-80
2021/08/03 05:22:48;;;;;;;3.65;1.50;;;;;;;21.94;58.55;99922.13;4485884;31;34318;-81
2021/08/03 05:25:15;;;;;;;5.43;2.30;;;;;;;22.04;57.49;99933.75;4484117;31;33385;-81
2021/08/03 05:27:43;;;;;;;2.20;1.87;;;;;;;22.17;57.62;99929.03;4489612;31;34944;-80
2021/08/03 05:30:11;;;;;;;4.00;1.60;;;;;;;22.20;57.38;99931.41;4493916;31;34101;-81
2021/08/03 05:32:39;;;;;;;3.58;1.40;;;;;;;22.21;57.10;99933.09;4477968;31;33808;-80
2021/08/03 05:35:08;;;;;;;3.10;1.77;;;;;;;22.15;57.97;99936.34;4487489;31;34414;-81
2021/08/03 05:37:39;;;;;;;2.37;1.48;;;;;;;22.21;57.90;99935.78;4479868;31;32726;-80
2021/08/03 05:40:09;;;;;;;2.53;1.70;;;;;;;22.36;57.14;99927.31;4458487;31;33544;-80
2021/08/03 05:42:36;;;;;;;1.70;1.50;;;;;;;22.46;57.18;99933.59;4478530;31;33898;-80
2021/08/03 05:45:05;;;;;;;2.28;1.52;;;;;;;22.41;56.83;99925.94;4478837;31;34300;-81
2021/08/03 05:47:33;;;;;;;1.42;1.33;;;;;;;22.43;57.36;99917.72;4471409;31;32304;-80
2021/08/03 05:50:02;;;;;;;1.90;1.15;;;;;;;22.47;56.93;99924.53;4459890;31;33132;-80
2021/08/03 05:56:55;;;;;;;6.62;2.10;;;;;;;22.68;55.49;99922.53;4364228;32;33753;-81
2021/08/03 05:59:37;;;;;;;2.92;1.37;;;;;;;22.90;55.59;99925.97;4352359;32;34457;-81
2021/08/03 06:02:19;;;;;;;4.57;1.20;;;;;;;23.09;56.45;99928.66;4345988;32;34693;-81
2021/08/03 06:05:01;;;;;;;2.60;1.30;;;;;;;23.34;54.38;99929.88;4338564;32;34203;-81
2021/08/03 06:07:48;;;;;;;2.70;1.45;;;;;;;23.48;55.00;99928.56;4347231;32;32282;-81
2021/08/03 06:10:32;;;;;;;1.95;1.50;;;;;;;23.58;53.67;99931.22;4353608;32;33487;-81
2021/08/03 06:13:14;;;;;;;2.42;1.70;;;;;;;23.65;54.58;99937.78;4343046;32;34916;-81
2021/08/03 06:15:58;;;;;;;;;;;;;;;23.61;55.99;99939.87;4336316;32;34732;-81
2021/08/03 06:18:43;;;;;;;1.85;1.30;;;;;;;23.73;54.28;99941.41;4332738;32;32472;-81
2021/08/03 06:21:26;;;;;;;2.28;1.37;;;;;;;23.96;53.43;99954.50;4347235;32;34049;-81
2021/08/03 06:24:09;;;;;;;2.85;1.42;;;;;;;24.42;52.79;99947.34;4362079;32;34404;-81
2021/08/03 06:26:51;;;;;;;2.58;1.23;;;;;;;24.42;51.52;99947.34;4347474;32;33681;-81
2021/08/03 06:29:35;;;;;;;1.83;1.42;;;;;;;24.42;50.42;99955.44;4334848;32;33201;-81
2021/08/03 06:32:18;;;;;;;4.07;1.15;;;;;;;24.51;50.24;99957.22;4351915;32;32859;-81
2021/08/03 06:34:45;;;;;;;1.37;1.10;;;;;;;24.64;49.17;99946.91;4467300;31;35173;-81
2021/08/03 06:37:13;;;;;;;3.72;1.25;;;;;;;24.73;48.06;99956.75;4467943;31;33315;-81
2021/08/03 06:39:41;;;;;;;2.60;1.17;;;;;;;24.95;47.67;99954.59;4471206;31;32412;-81
2021/08/03 06:42:18;;;;;;;3.47;1.10;;;;;;;25.34;45.48;99954.25;4470386;31;33895;-81
2021/08/03 06:45:02;;;;;;;1.58;0.80;;;;;;;25.13;45.74;99949.22;4484111;31;33327;-81
2021/08/03 06:48:06;;;;;;;2.70;0.93;;;;;;;25.82;43.51;99945.63;4472146;31;33796;-81
2021/08/03 06:50:37;;;;;;;2.78;1.05;;;;;;;25.99;44.33;99952.81;4464298;31;33324;-82
2021/08/03 06:53:06;;;;;;;2.85;1.45;;;;;;;26.33;43.13;99956.47;4472091;31;33521;-81
2021/08/03 06:55:35;;;;;;;2.20;0.90;;;;;;;26.36;41.99;99950.75;4480507;31;34130;-81
2021/08/03 06:58:04;;;;;;;2.42;1.17;;;;;;;26.55;41.87;99945.91;4474583;31;32934;-81
2021/08/03 07:00:42;;;;;;;4.65;1.33;;;;;;;26.56;42.89;99952.16;4474516;31;33151;-81
2021/08/03 07:03:10;;;;;;;1.45;0.93;;;;;;;26.70;42.10;99956.94;4466457;31;33964;-81
2021/08/03 07:05:48;;;;;;;0.80;0.80;;;;;;;26.77;40.21;99952.53;4474816;31;33590;-81
2021/08/03 07:08:17;;;;;;;3.97;0.95;;;;;;;26.71;40.23;99961.34;4480745;31;33578;-81
2021/08/03 07:10:45;;;;;;;2.58;1.02;;;;;;;26.67;40.40;99954.53;4463178;31;34028;-81
2021/08/03 07:13:13;;;;;;;1.50;0.77;;;;;;;26.90;40.76;99959.31;4477984;31;34050;-81
2021/08/03 07:15:41;;;;;;;1.33;1.08;;;;;;;26.97;42.89;99949.53;4481203;31;34069;-81
2021/08/03 07:18:10;;;;;;;4.40;1.12;;;;;;;26.86;43.56;99947.97;4494261;31;33805;-81
2021/08/03 07:20:42;;;;;;;1.95;1.25;;;;;;;26.63;42.47;99941.50;4471857;31;33724;-81
2021/08/03 07:23:10;;;;;;;3.42;1.80;;;;;;;26.27;43.86;99945.31;4480748;31;34009;-81
2021/08/03 07:25:38;;;;;;;2.45;1.10;;;;;;;26.33;43.89;99940.22;4478947;31;35011;-81
2021/08/03 07:28:06;;;;;;;3.17;1.52;;;;;;;26.61;43.93;99928.16;4479695;31;33863;-81
2021/08/03 07:30:34;;;;;;;4.95;1.25;;;;;;;26.73;44.58;99926.81;4470375;31;32246;-81
2021/08/03 07:33:02;;;;;;;3.00;1.60;;;;;;;27.04;43.62;99928.84;4472378;31;34150;-82
2021/08/03 07:35:29;;;;;;;1.25;0.93;;;;;;;27.42;42.33;99929.16;4461000;31;33576;-81
2021/08/03 07:37:57;;;;;;;1.10;0.82;;;;;;;26.85;43.40;99930.03;4474103;31;32755;-82
2021/08/03 07:40:25;;;;;;;1.55;1.45;;;;;;;26.92;42.36;99924.75;4478080;31;33362;-81
2021/08/03 07:42:52;;;;;;;1.30;1.10;;;;;;;27.03;42.68;99930.72;4464129;31;34033;-81
2021/08/03 07:45:20;;;;;;;3.03;1.35;;;;;;;26.90;43.31;99927.66;4474115;32;33749;-81
2021/08/03 07:47:48;;;;;;;1.90;1.10;;;;;;;26.69;43.22;99933.56;4458139;31;33107;-81
2021/08/03 07:50:15;;;;;;;0.80;0.80;;;;;;;26.93;43.84;99931.91;4474657;31;32712;-81
2021/08/03 07:52:43;;;;;;;4.62;1.10;;;;;;;26.88;43.16;99934.28;4463317;31;34672;-81
2021/08/03 07:55:12;;;;;;;3.25;1.48;;;;;;;26.85;44.03;99937.31;4474243;31;33302;-81
2021/08/03 07:57:40;;;;;;;2.05;1.15;;;;;;;27.07;42.98;99944.78;4467329;31;33935;-81
2021/08/03 08:00:08;;;;;;;1.83;1.05;;;;;;;26.84;42.05;99944.59;4480547;32;33679;-81
2021/08/03 08:02:40;;;;;;;1.67;1.10;;;;;;;26.53;41.46;99952.50;4463730;31;32795;-81
2021/08/03 08:05:09;;;;;;;1.08;0.82;;;;;;;27.02;41.16;99956.13;4480726;31;34846;-81
2021/08/03 08:07:37;;;;;;;1.02;0.93;;;;;;;26.89;40.98;99969.31;4474500;31;33192;-81
2021/08/03 08:10:05;;;;;;;1.00;0.50;;;;;;;26.77;41.83;99979.63;4471943;31;33654;-81
2021/08/03 08:12:33;;;;;;;1.23;1.00;;;;;;;26.70;41.23;99984.03;4487182;31;33915;-82
2021/08/03 08:15:01;;;;;;;1.55;0.70;;;;;;;26.71;41.73;99991.13;4475894;31;33994;-81
2021/08/03 08:17:30;;;;;;;3.05;1.10;;;;;;;26.07;42.76;99998.00;4473022;31;33639;-81
2021/08/03 08:19:57;;;;;;;2.83;0.80;;;;;;;26.43;42.15;99987.00;4474432;31;32683;-81
2021/08/03 08:22:25;;;;;;;1.00;0.90;;;;;;;26.46;42.29;99989.38;4481801;31;33919;-81
2021/08/03 08:24:53;;;;;;;1.75;1.42;;;;;;;26.06;41.93;99980.03;4490774;31;35026;-81
2021/08/03 08:27:20;;;;;;;1.95;1.30;;;;;;;26.17;42.60;99979.78;4468145;31;32809;-81
2021/08/03 08:29:48;;;;;;;1.67;1.08;;;;;;;26.54;41.81;99984.00;4479640;31;33765;-81
2021/08/03 08:32:16;;;;;;;3.35;1.12;;;;;;;26.38;42.01;99981.19;4462455;31;34229;-81
2021/08/03 08:34:43;;;;;;;1.35;1.08;;;;;;;26.47;42.26;99986.50;4471594;31;34246;-81
2021/08/03 08:37:11;;;;;;;2.70;1.00;;;;;;;26.43;41.87;99989.69;4473524;31;33896;-81
2021/08/03 08:39:39;;;;;;;1.10;1.00;;;;;;;26.84;41.68;99976.25;4466816;31;33240;-81
2021/08/03 08:42:06;;;;;;;1.98;0.90;;;;;;;26.50;41.57;99975.34;4481156;31;33993;-81
2021/08/03 08:44:34;;;;;;;5.07;2.15;;;;;;;26.63;41.27;99980.28;4467497;31;33508;-81
2021/08/03 08:47:06;;;;;;;5.15;1.02;;;;;;;26.96;42.09;99985.75;4469532;31;32850;-81
2021/08/03 08:49:34;;;;;;;0.93;0.80;;;;;;;26.58;42.62;99985.34;4465065;31;33717;-81
2021/08/03 08:52:02;;;;;;;9.18;1.12;;;;;;;26.60;42.26;99977.91;4476493;31;32962;-81
2021/08/03 08:54:32;;;;;;;1.70;1.37;;;;;;;26.39;41.56;99985.59;4469297;31;33157;-81
2021/08/03 08:57:00;;;;;;;4.57;1.17;;;;;;;26.80;40.94;99971.16;4491678;31;34679;-81
2021/08/03 08:59:28;;;;;;;2.53;1.00;;;;;;;26.89;41.15;99961.19;4472248;31;32902;-81
2021/08/03 09:01:55;;;;;;;1.35;1.02;;;;;;;26.87;41.17;99963.22;4483372;31;32829;-81
2021/08/03 09:04:24;;;;;;;3.25;0.90;;;;;;;27.57;40.82;99941.84;4469247;32;34405;-81
2021/08/03 09:07:06;;;;;;;1.48;0.85;;;;;;;27.74;36.49;99942.69;4468327;31;34935;-81
2021/08/03 09:09:40;;;;;;;0.80;0.70;;;;;;;28.03;36.40;99931.22;4473829;31;32878;-81
2021/08/03 09:12:08;;;;;;;1.40;0.70;;;;;;;28.73;37.08;99927.59;4484350;31;33625;-81
2021/08/03 09:14:39;;;;;;;0.60;0.60;;;;;;;28.63;37.08;99920.69;4482111;31;33654;-81
2021/08/03 09:17:08;;;;;;;2.67;0.75;;;;;;;29.03;35.09;99920.41;4467170;31;32993;-81
2021/08/03 09:19:40;;;;;;;5.78;0.80;;;;;;;29.11;35.38;99927.66;4467592;32;33740;-81
2021/08/03 09:22:18;;;;;;;0.75;0.75;;;;;;;28.51;34.19;99936.59;4463653;31;33208;-81
2021/08/03 09:24:48;;;;;;;3.80;0.80;;;;;;;28.18;35.15;99938.59;4457854;31;34512;-81
2021/08/03 09:27:42;;;;;;;3.05;0.70;;;;;;;28.34;35.47;99935.81;4474783;31;34328;-81
2021/08/03 09:30:16;;;;;;;1.80;0.80;;;;;;;28.31;36.92;99937.00;4473668;31;32866;-81
2021/08/03 09:32:46;;;;;;;1.08;0.85;;;;;;;28.66;35.88;99932.06;4483616;31;33965;-81
2021/08/03 09:35:18;;;;;;;0.80;0.80;;;;;;;28.73;36.43;99927.59;4475447;32;34274;-82
2021/08/03 09:37:47;;;;;;;0.75;0.70;;;;;;;28.92;36.75;99931.72;4474985;31;34566;-81
2021/08/03 09:40:34;;;;;;;1.80;0.90;;;;;;;29.48;36.65;99921.34;4466695;32;34023;-81
2021/08/03 09:43:10;;;;;;;1.05;0.68;;;;;;;29.66;33.54;99922.88;4483302;31;33498;-82
2021/08/03 09:45:44;;;;;;;1.60;0.77;;;;;;;29.14;33.90;99927.28;4486820;31;34850;-82
2021/08/03 09:48:18;;;;;;;0.73;0.68;;;;;;;28.86;34.91;99926.13;4485937;31;33942;-81
2021/08/03 09:50:54;;;;;;;2.78;0.98;;;;;;;28.76;34.62;99920.94;4465093;32;32026;-81
2021/08/03 09:53:40;;;;;;;1.27;0.90;;;;;;;28.90;33.79;99914.72;4493585;31;33998;-81
2021/08/03 09:56:11;;;;;;;1.23;1.08;;;;;;;29.12;35.07;99910.31;4495627;31;34054;-82
2021/08/03 09:59:10;;;;;;;1.27;0.75;;;;;;;29.37;33.26;99908.19;4490457;31;33632;-81
2021/08/03 10:01:40;;;;;;;0.62;0.62;;;;;;;29.42;34.38;99915.81;4473560;31;34115;-82
2021/08/03 10:04:11;;;;;;;1.00;0.70;;;;;;;28.69;35.09;99909.13;4474120;31;34645;-82
2021/08/03 10:06:40;;;;;;;0.85;0.80;;;;;;;28.76;35.31;99912.78;4478480;32;34818;-81
2021/08/03 10:09:11;;;;;;;3.33;0.62;;;;;;;29.20;33.88;99910.25;4484620;31;34431;-81
2021/08/03 10:11:39;;;;;;;0.93;0.70;;;;;;;28.76;34.00;99905.47;4479163;31;33108;-82
2021/08/03 10:14:25;;;;;;;0.68;0.60;;;;;;;29.28;34.23;99910.16;4487796;31;33832;-81
2021/08/03 10:16:53;;;;;;;0.90;0.70;;;;;;;29.12;33.16;99907.59;4473161;31;34911;-81
2021/08/03 10:19:27;;;;;;;2.65;0.77;;;;;;;28.87;34.25;99911.53;4466997;31;32821;-81
2021/08/03 10:22:02;;;;;;;0.80;0.57;;;;;;;29.40;32.75;99907.84;4476149;31;34317;-81
2021/08/03 10:24:33;;;;;;;0.60;0.60;;;;;;;30.07;32.45;99902.28;4483846;31;33638;-81
2021/08/03 10:27:12;;;;;;;1.25;0.68;;;;;;;30.26;31.87;99898.16;4461796;32;34579;-81
2021/08/03 10:29:51;;;;;;;0.73;0.65;;;;;;;29.99;30.27;99890.66;4481242;31;34721;-81
2021/08/03 10:32:37;;;;;;;1.37;0.70;;;;;;;30.31;31.16;99901.13;4481267;31;32898;-82
2021/08/03 10:35:06;;;;;;;0.90;0.85;;;;;;;30.69;31.05;99900.06;4489285;31;32553;-81
2021/08/03 10:37:59;;;;;;;0.85;0.85;;;;;;;29.93;32.24;99886.81;4483225;31;34487;-81
2021/08/03 10:40:46;;;;;;;0.95;0.60;;;;;;;29.61;31.90;99888.06;4492429;31;33861;-82
2021/08/03 10:43:21;;;;;;;1.00;0.80;;;;;;;29.95;32.38;99886.63;4491211;31;33818;-81
2021/08/03 10:46:07;;;;;;;3.10;0.68;;;;;;;29.47;34.06;99902.47;4479689;31;33812;-81
2021/08/03 10:48:38;;;;;;;0.50;0.40;;;;;;;28.73;33.74;99900.44;4464637;31;33359;-81
2021/08/03 10:51:15;;;;;;;2.92;0.90;;;;;;;28.70;33.71;99898.06;4487416;31;33998;-82
2021/08/03 10:54:04;;;;;;;0.70;0.70;;;;;;;29.80;32.46;99881.22;4486848;31;33028;-82
2021/08/03 10:56:57;;;;;;;1.58;0.60;;;;;;;29.79;32.03;99874.91;4475823;31;34090;-82
2021/08/03 10:59:34;;;;;;;0.70;0.70;;;;;;;29.92;34.77;99874.25;4489567;31;33952;-82
2021/08/03 11:02:04;;;;;;;2.37;1.12;;;;;;;30.60;32.82;99872.09;4481340;31;33768;-81
2021/08/03 11:04:55;;;;;;;1.37;0.95;;;;;;;30.38;34.19;99879.41;4476281;31;33288;-82
2021/08/03 11:07:36;;;;;;;1.75;0.60;;;;;;;30.49;33.59;99883.53;4474172;31;33685;-82
2021/08/03 11:10:19;;;;;;;0.80;0.80;;;;;;;29.87;31.09;99881.31;4459231;31;32524;-82
2021/08/03 11:12:49;;;;;;;0.60;0.60;;;;;;;29.78;32.66;99889.56;4483402;31;32374;-82
2021/08/03 11:15:20;;;;;;;2.47;0.85;;;;;;;29.94;30.78;99880.34;4468041;31;33339;-82
2021/08/03 11:17:50;;;;;;;4.43;0.93;;;;;;;30.13;30.90;99881.66;4494172;31;32780;-82
2021/08/03 11:20:33;;;;;;;3.08;0.57;;;;;;;29.76;32.71;99872.56;4470048;31;33963;-81
2021/08/03 11:23:14;;;;;;;0.65;0.50;;;;;;;29.73;31.89;99863.97;4485517;31;33143;-81
2021/08/03 11:25:44;;;;;;;1.00;0.90;;;;;;;29.78;33.41;99862.34;4470696;31;32643;-81
2021/08/03 11:28:15;;;;;;;0.90;0.60;;;;;;;30.26;32.75;99854.56;4464974;31;32887;-81
2021/08/03 11:30:44;;;;;;;;;;;;;;;29.81;31.60;99847.50;4454854;31;34934;-82
2021/08/03 11:33:13;;;;;;;2.72;0.75;;;;;;;30.17;30.09;99844.81;4479756;31;33010;-81
2021/08/03 11:35:41;;;;;;;0.70;0.62;;;;;;;30.23;31.91;99833.16;4489253;31;33253;-81
2021/08/03 11:38:15;;;;;;;2.22;0.68;;;;;;;29.89;30.38;99838.41;4468822;31;32993;-81
2021/08/03 11:40:44;;;;;;;1.77;0.60;;;;;;;30.77;32.80;99829.94;4485301;31;33712;-81
2021/08/03 11:43:12;;;;;;;1.00;0.60;;;;;;;30.33;30.88;99817.31;4468236;31;32991;-82
2021/08/03 11:45:40;;;;;;;0.70;0.70;;;;;;;30.41;32.64;99808.19;4481159;31;33333;-81
2021/08/03 11:48:22;;;;;;;3.35;0.60;;;;;;;31.23;29.08;99799.41;4492632;31;33961;-82
2021/08/03 11:50:50;;;;;;;9.13;1.40;;;;;;;31.15;29.88;99799.59;4470778;32;34039;-82
2021/08/03 11:53:20;;;;;;;1.35;0.62;;;;;;;30.78;29.72;99790.72;4488048;31;33908;-82
2021/08/03 11:55:50;;;;;;;1.05;0.60;;;;;;;30.51;29.13;99786.06;4471248;31;33460;-83
2021/08/03 11:58:25;;;;;;;1.67;0.70;;;;;;;31.09;28.31;99773.94;4478321;31;33052;-82
2021/08/03 12:00:54;;;;;;;2.60;0.88;;;;;;;31.21;28.03;99771.50;4467800;31;33673;-81