Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:49;;;;;;;24.90;11.02;;;;;;;18.08;51.94;101382.91;5005683;28;20025;-59
2021/11/14 00:04:15;;;;;;;25.20;11.52;;;;;;;18.04;52.99;101376.94;5005329;28;20096;-59
2021/11/14 00:06:43;;;;;;;27.20;11.52;;;;;;;18.04;52.63;101383.22;5003578;28;20025;-59
2021/11/14 00:09:09;;;;;;;28.17;11.60;;;;;;;18.02;51.79;101385.25;4986719;28;20026;-59
2021/11/14 00:11:34;;;;;;;28.50;11.68;;;;;;;17.99;52.17;101382.88;5005474;28;20092;-59
2021/11/14 00:14:01;;;;;;;27.48;12.00;;;;;;;17.97;52.03;101384.91;4988587;28;20483;-59
2021/11/14 00:16:27;;;;;;;28.95;11.40;;;;;;;17.99;52.29;101391.00;4985756;28;20053;-59
2021/11/14 00:18:52;;;;;;;28.80;11.27;;;;;;;17.97;52.34;101393.03;4987339;28;20034;-59
2021/11/14 00:21:19;;;;;;;33.00;11.80;;;;;;;17.99;53.00;101396.44;4986734;28;20032;-59
2021/11/14 00:23:45;;;;;;;22.85;11.38;;;;;;;18.02;52.80;101398.81;5006247;28;20554;-59
2021/11/14 00:26:11;;;;;;;30.17;12.20;;;;;;;18.02;52.30;101398.81;5012382;28;20053;-59
2021/11/14 00:28:39;;;;;;;36.08;14.43;;;;;;;17.98;52.83;101393.88;5015853;28;20421;-59
2021/11/14 00:31:06;;;;;;;34.58;12.48;;;;;;;17.94;52.45;101393.38;5015176;28;20026;-59
2021/11/14 00:33:31;;;;;;;37.85;13.30;;;;;;;18.01;52.79;101405.25;4997974;28;20021;-59
2021/11/14 00:35:57;;;;;;;33.95;13.90;;;;;;;17.98;52.13;101394.72;5015373;28;20033;-59
2021/11/14 00:38:24;;;;;;;39.65;14.40;;;;;;;18.02;51.84;101406.09;5015564;28;20075;-59
2021/11/14 00:40:49;;;;;;;31.83;14.13;;;;;;;18.02;52.16;101411.53;5015643;28;20025;-59
2021/11/14 00:43:15;;;;;;;34.38;12.70;;;;;;;18.01;51.78;101407.94;5019063;28;20053;-59
2021/11/14 00:45:44;;;;;;;36.35;15.35;;;;;;;18.03;52.07;101408.63;5035675;28;20033;-59
2021/11/14 00:48:13;;;;;;;32.78;12.35;;;;;;;18.02;52.46;101417.78;5035630;28;20036;-59
2021/11/14 00:50:43;;;;;;;38.10;14.27;;;;;;;18.01;52.34;101405.25;5035190;28;20024;-59
2021/11/14 00:53:09;;;;;;;37.85;13.90;;;;;;;18.02;52.36;101406.94;5035216;28;20021;-59
2021/11/14 00:55:35;;;;;;;29.58;13.02;;;;;;;18.01;52.20;101410.66;5034976;28;20116;-59
2021/11/14 00:58:01;;;;;;;35.90;14.27;;;;;;;17.99;52.71;101407.28;5035181;28;20033;-59
2021/11/14 01:00:27;;;;;;;41.90;14.25;;;;;;;17.99;52.45;101411.84;5017389;28;20029;-59
2021/11/14 01:02:53;;;;;;;52.40;14.18;;;;;;;17.98;52.58;101412.84;5017135;28;20021;-59
2021/11/14 01:05:20;;;;;;;34.35;13.05;;;;;;;17.95;52.02;101400.47;5035007;28;20021;-59
2021/11/14 01:07:46;;;;;;;37.78;14.20;;;;;;;17.94;52.70;101409.63;5035021;28;20032;-59
2021/11/14 01:10:13;;;;;;;34.65;12.98;;;;;;;17.91;51.86;101407.25;5034935;28;20382;-60
2021/11/14 01:12:39;;;;;;;42.05;14.80;;;;;;;17.92;52.78;101411.63;5017231;28;20017;-59
2021/11/14 01:15:06;;;;;;;34.28;13.95;;;;;;;17.90;52.19;101404.69;5035111;28;20026;-59
2021/11/14 01:17:38;;;;;;;43.88;13.15;;;;;;;17.89;52.40;101412.00;5017144;28;20025;-59
2021/11/14 01:20:06;;;;;;;41.10;12.77;;;;;;;17.90;52.27;101424.50;5018173;28;20039;-59
2021/11/14 01:22:31;;;;;;;44.20;11.90;;;;;;;17.88;53.22;101423.81;5035055;28;20490;-59
2021/11/14 01:24:56;;;;;;;31.73;11.35;;;;;;;17.85;53.24;101420.59;5034541;28;20032;-60
2021/11/14 01:27:22;;;;;;;33.30;11.98;;;;;;;17.82;52.98;101432.59;5034416;28;20033;-59
2021/11/14 01:29:47;;;;;;;36.22;12.52;;;;;;;17.79;52.88;101421.22;5034528;28;20025;-59
2021/11/14 01:32:12;;;;;;;28.27;11.00;;;;;;;17.77;51.98;101429.53;5016879;28;20540;-59
2021/11/14 01:34:38;;;;;;;32.03;12.02;;;;;;;17.76;53.07;101432.38;5034851;28;20031;-59
2021/11/14 01:37:03;;;;;;;30.35;11.73;;;;;;;17.73;52.42;101430.84;5034431;28;20032;-59
2021/11/14 01:39:31;;;;;;;38.92;11.77;;;;;;;17.73;52.75;101435.41;5033335;28;20025;-59
2021/11/14 01:41:57;;;;;;;31.73;11.00;;;;;;;17.63;52.53;101432.81;5016735;28;20036;-60
2021/11/14 01:44:22;;;;;;;44.28;11.52;;;;;;;17.65;52.00;101435.38;5016459;28;20046;-59
2021/11/14 01:46:48;;;;;;;31.45;10.60;;;;;;;17.66;52.54;101442.50;5016534;28;20061;-60
2021/11/14 01:49:13;;;;;;;25.83;11.32;;;;;;;17.64;52.50;101456.22;5034197;28;20026;-60
2021/11/14 01:51:38;;;;;;;27.23;11.23;;;;;;;17.57;52.45;101444.31;5034211;28;20075;-59
2021/11/14 01:54:04;;;;;;;26.08;9.63;;;;;;;17.60;52.52;101446.69;5034492;28;20060;-59
2021/11/14 01:56:29;;;;;;;24.13;9.70;;;;;;;17.61;51.99;101459.25;5034094;28;20036;-59
2021/11/14 01:58:55;;;;;;;31.77;10.18;;;;;;;17.58;52.27;101451.44;5033960;28;20100;-59
2021/11/14 02:01:25;;;;;;;23.38;10.45;;;;;;;17.55;52.52;101449.03;5016240;28;20021;-59
2021/11/14 02:03:54;;;;;;;30.05;11.07;;;;;;;17.51;52.40;101449.47;5016761;28;20025;-59
2021/11/14 02:06:22;;;;;;;24.33;10.18;;;;;;;17.50;52.50;101459.47;5033924;28;20044;-59
2021/11/14 02:08:47;;;;;;;21.67;9.77;;;;;;;17.47;53.40;101459.78;5034143;28;20097;-59
2021/11/14 02:11:15;;;;;;;23.60;10.35;;;;;;;17.46;53.10;101456.22;5034179;28;20053;-59
2021/11/14 02:13:41;;;;;;;21.48;9.45;;;;;;;17.46;52.65;101463.50;5017153;28;20032;-59
2021/11/14 02:16:07;;;;;;;18.67;8.63;;;;;;;17.41;52.60;101458.56;5034194;28;20060;-59
2021/11/14 02:18:32;;;;;;;23.60;9.85;;;;;;;17.42;52.40;101462.09;5033815;28;20375;-59
2021/11/14 02:20:58;;;;;;;19.75;8.77;;;;;;;17.44;52.35;101463.66;5034217;28;20360;-59
2021/11/14 02:23:24;;;;;;;27.27;10.07;;;;;;;17.46;52.87;101469.75;5016137;28;20470;-59
2021/11/14 02:25:51;;;;;;;19.50;9.10;;;;;;;17.46;51.97;101472.47;5034003;28;20432;-59
2021/11/14 02:28:18;;;;;;;24.77;10.05;;;;;;;17.46;52.97;101472.47;5034436;28;20029;-59
2021/11/14 02:30:46;;;;;;;25.63;9.48;;;;;;;17.48;52.41;101472.31;5034179;28;20043;-59
2021/11/14 02:33:11;;;;;;;22.85;9.90;;;;;;;17.45;53.23;101470.75;5016042;28;20053;-60
2021/11/14 02:35:38;;;;;;;26.85;10.55;;;;;;;17.49;52.34;101479.44;5015891;28;20064;-59
2021/11/14 02:38:04;;;;;;;26.17;11.07;;;;;;;17.48;52.27;101483.13;5034149;28;20049;-59
2021/11/14 02:40:29;;;;;;;25.15;9.75;;;;;;;17.46;52.62;101479.75;5033649;28;20059;-60
2021/11/14 02:42:55;;;;;;;28.80;11.10;;;;;;;17.48;53.31;101485.84;5033316;28;20108;-60
2021/11/14 02:45:23;;;;;;;29.38;10.95;;;;;;;17.50;51.64;101486.56;5033630;28;20116;-59
2021/11/14 02:47:50;;;;;;;23.40;11.32;;;;;;;17.48;52.30;101489.41;5033871;28;20049;-59
2021/11/14 02:50:16;;;;;;;29.55;11.95;;;;;;;17.51;51.73;101481.97;5033669;28;20101;-59
2021/11/14 02:52:42;;;;;;;32.67;12.52;;;;;;;17.50;52.50;101491.97;5036793;28;20025;-59
2021/11/14 02:55:09;;;;;;;31.05;11.00;;;;;;;17.51;52.96;101488.25;5036854;28;20500;-59
2021/11/14 02:57:35;;;;;;;36.67;12.35;;;;;;;17.52;52.71;101498.09;5037102;28;20076;-59
2021/11/14 03:00:00;;;;;;;38.90;12.48;;;;;;;17.51;52.44;101498.22;5037029;28;20021;-59
2021/11/14 03:02:26;;;;;;;37.50;13.90;;;;;;;17.49;52.74;101495.69;5037093;28;20037;-59
2021/11/14 03:04:51;;;;;;;30.13;12.23;;;;;;;17.50;51.77;101497.41;5037094;28;20497;-59
2021/11/14 03:07:16;;;;;;;31.00;13.70;;;;;;;17.48;52.74;101499.38;5036734;28;20108;-59
2021/11/14 03:09:42;;;;;;;36.65;13.05;;;;;;;17.47;52.44;101501.25;5037167;28;20068;-60
2021/11/14 03:12:08;;;;;;;33.17;11.88;;;;;;;17.48;52.39;101505.66;5037070;28;20382;-59
2021/11/14 03:14:34;;;;;;;36.92;12.63;;;;;;;17.50;52.02;101502.81;5036939;28;20088;-59
2021/11/14 03:17:00;;;;;;;35.55;12.73;;;;;;;17.47;51.88;101497.72;5036944;28;20037;-59
2021/11/14 03:19:25;;;;;;;41.88;13.77;;;;;;;17.51;52.15;101499.06;5036729;28;20053;-60
2021/11/14 03:21:51;;;;;;;37.83;14.35;;;;;;;17.48;52.67;101499.38;5036301;28;20108;-59
2021/11/14 03:24:17;;;;;;;40.35;14.43;;;;;;;17.52;52.53;101500.78;5036153;28;20029;-59
2021/11/14 03:26:43;;;;;;;36.53;13.07;;;;;;;17.50;53.05;101505.53;5018728;28;20029;-59
2021/11/14 03:29:08;;;;;;;43.90;14.90;;;;;;;17.51;52.49;101507.22;5036517;28;20037;-59
2021/11/14 03:31:34;;;;;;;35.67;14.23;;;;;;;17.53;53.13;101507.91;5036522;28;20029;-59
2021/11/14 03:33:59;;;;;;;39.50;14.68;;;;;;;17.52;52.86;101511.63;5036504;28;20021;-59
2021/11/14 03:36:26;;;;;;;37.75;12.88;;;;;;;17.55;52.53;101511.34;5002753;28;20053;-59
2021/11/14 03:38:58;;;;;;;42.72;14.25;;;;;;;17.56;52.68;101513.03;5036355;28;20084;-59
2021/11/14 03:41:29;;;;;;;36.95;15.02;;;;;;;17.57;52.74;101520.16;5035995;28;20025;-60
2021/11/14 03:43:55;;;;;;;42.08;14.75;;;;;;;17.58;52.79;101519.16;5035952;28;20081;-59
2021/11/14 03:46:22;;;;;;;36.25;14.23;;;;;;;17.55;52.51;101522.19;5036304;28;20030;-59
2021/11/14 03:48:50;;;;;;;58.70;15.15;;;;;;;17.58;52.89;101527.28;5036298;28;20029;-59
2021/11/14 03:51:15;;;;;;;40.85;14.38;;;;;;;17.61;53.18;101526.97;5018659;28;20017;-59
2021/11/14 03:53:42;;;;;;;50.58;16.73;;;;;;;17.58;52.74;101521.88;5036234;28;20389;-60
2021/11/14 03:56:08;;;;;;;45.55;16.20;;;;;;;17.62;52.32;101534.06;5036138;28;20036;-59
2021/11/14 03:58:34;;;;;;;55.13;18.08;;;;;;;17.64;52.43;101526.66;5035930;28;20033;-59
2021/11/14 04:01:06;;;;;;;53.50;17.05;;;;;;;17.64;52.48;101532.09;5017744;28;20462;-59
2021/11/14 04:03:32;;;;;;;47.70;15.98;;;;;;;17.61;51.76;101520.69;5034883;28;20025;-59
2021/11/14 04:05:58;;;;;;;53.80;18.25;;;;;;;17.63;52.60;101533.09;5018348;28;20030;-59
2021/11/14 04:08:25;;;;;;;51.65;17.08;;;;;;;17.67;53.51;101539.88;5035869;28;20040;-59
2021/11/14 04:10:53;;;;;;;43.17;17.10;;;;;;;17.68;52.71;101549.72;5035999;28;20045;-59
2021/11/14 04:13:18;;;;;;;47.42;17.40;;;;;;;17.68;52.86;101549.72;5035684;28;20063;-60
2021/11/14 04:15:45;;;;;;;43.53;17.17;;;;;;;17.69;51.77;101554.13;5035882;28;20029;-59
2021/11/14 04:18:11;;;;;;;41.20;16.88;;;;;;;17.69;51.94;101551.44;5035800;28;20035;-59
2021/11/14 04:20:38;;;;;;;57.17;18.45;;;;;;;17.69;52.51;101554.13;5035561;28;20030;-59
2021/11/14 04:23:05;;;;;;;48.78;18.25;;;;;;;17.67;52.89;101550.72;5035482;28;20022;-59
2021/11/14 04:25:30;;;;;;;47.28;17.40;;;;;;;17.67;53.08;101553.41;5035854;28;20025;-59
2021/11/14 04:27:57;;;;;;;41.97;15.80;;;;;;;17.67;53.25;101561.53;5035864;28;20040;-59
2021/11/14 04:30:22;;;;;;;41.63;16.67;;;;;;;17.71;52.41;101564.81;5035571;28;20028;-59
2021/11/14 04:32:48;;;;;;;41.05;15.38;;;;;;;17.71;53.02;101565.66;5034935;28;20025;-60
2021/11/14 04:35:14;;;;;;;43.05;16.70;;;;;;;17.69;52.34;101564.97;5035696;28;20036;-59
2021/11/14 04:37:39;;;;;;;46.05;16.23;;;;;;;17.69;52.96;101567.69;5035231;28;20036;-59
2021/11/14 04:40:06;;;;;;;45.63;15.65;;;;;;;17.73;51.77;101574.47;5035215;28;20112;-59
2021/11/14 04:42:32;;;;;;;39.75;15.38;;;;;;;17.73;53.12;101577.19;5035447;28;20076;-59
2021/11/14 04:44:57;;;;;;;37.95;14.13;;;;;;;17.74;52.18;101587.03;5000215;28;20577;-59
2021/11/14 04:47:23;;;;;;;33.60;14.60;;;;;;;17.74;53.22;101580.75;5015677;28;20029;-59
2021/11/14 04:49:48;;;;;;;33.78;14.35;;;;;;;17.72;52.62;101583.63;4997542;28;20033;-59
2021/11/14 04:52:14;;;;;;;38.05;15.27;;;;;;;17.71;53.56;101584.63;5015255;28;20028;-59
2021/11/14 04:54:39;;;;;;;33.35;14.18;;;;;;;17.72;52.14;101583.63;5015211;28;20022;-59
2021/11/14 04:57:05;;;;;;;30.33;13.18;;;;;;;17.73;52.66;101588.03;5015180;28;20490;-59
2021/11/14 04:59:30;;;;;;;31.50;13.45;;;;;;;17.72;52.73;101578.22;4997516;28;20536;-59
2021/11/14 05:01:56;;;;;;;29.92;12.77;;;;;;;17.75;52.90;101585.19;4981730;28;20056;-59
2021/11/14 05:04:21;;;;;;;30.08;12.07;;;;;;;17.76;52.69;101594.97;5015336;28;20101;-59
2021/11/14 05:06:46;;;;;;;29.70;13.27;;;;;;;17.76;52.07;101595.84;5014975;28;20034;-59
2021/11/14 05:09:12;;;;;;;31.20;13.25;;;;;;;17.71;52.43;101590.06;5015021;28;20081;-60
2021/11/14 05:11:38;;;;;;;30.17;12.38;;;;;;;17.74;53.21;101595.16;5015072;28;20041;-59
2021/11/14 05:14:04;;;;;;;28.70;13.75;;;;;;;17.72;52.91;101593.63;5015021;28;20029;-59
2021/11/14 05:16:29;;;;;;;31.70;12.65;;;;;;;17.74;53.37;101597.88;5014561;28;20022;-60
2021/11/14 05:18:55;;;;;;;23.80;9.57;;;;;;;17.76;52.33;101600.41;5015072;28;20076;-59
2021/11/14 05:21:20;;;;;;;24.25;11.20;;;;;;;17.74;53.24;101602.44;5014994;28;20022;-59
2021/11/14 05:23:46;;;;;;;21.63;11.32;;;;;;;17.72;51.88;101602.59;5014913;28;20105;-59
2021/11/14 05:26:11;;;;;;;26.17;11.35;;;;;;;17.72;53.18;101604.44;4997317;28;20029;-60
2021/11/14 05:28:38;;;;;;;24.58;11.80;;;;;;;17.72;51.93;101608.03;5015050;28;20438;-59
2021/11/14 05:31:03;;;;;;;24.65;11.73;;;;;;;17.74;52.10;101608.72;5015119;28;20022;-58
2021/11/14 05:33:29;;;;;;;29.38;12.10;;;;;;;17.74;53.25;101616.84;5014819;28;20029;-59
2021/11/14 05:35:55;;;;;;;28.30;12.27;;;;;;;17.67;52.36;101609.50;5014814;28;20039;-59
2021/11/14 05:38:20;;;;;;;21.80;10.93;;;;;;;17.73;52.52;101622.41;5014591;28;20561;-60
2021/11/14 05:40:46;;;;;;;37.63;11.80;;;;;;;17.73;53.13;101623.25;5014563;28;20056;-59
2021/11/14 05:43:13;;;;;;;23.35;10.35;;;;;;;17.74;52.06;101624.97;5017716;28;20056;-59
2021/11/14 05:45:38;;;;;;;22.83;11.00;;;;;;;17.76;51.94;101622.94;5016654;28;20092;-59
2021/11/14 05:48:04;;;;;;;29.48;11.15;;;;;;;17.77;52.47;101630.06;5034839;28;20029;-59
2021/11/14 05:50:29;;;;;;;29.15;12.05;;;;;;;17.74;52.61;101633.09;5034668;28;20026;-59
2021/11/14 05:52:55;;;;;;;23.20;10.93;;;;;;;17.79;52.44;101644.31;5016298;28;20466;-60
2021/11/14 05:55:20;;;;;;;27.50;11.68;;;;;;;17.80;52.70;101642.47;5016681;28;20025;-59
2021/11/14 05:57:56;;;;;;;20.05;10.57;;;;;;;17.80;53.39;101629.78;5034648;28;20419;-60
2021/11/14 06:00:30;;;;;;;26.40;11.98;;;;;;;17.82;52.53;101654.84;5034275;28;20022;-60
2021/11/14 06:03:09;;;;;;;24.98;10.93;;;;;;;17.81;51.93;101655.84;5034171;28;20030;-59
2021/11/14 06:05:38;;;;;;;24.90;11.73;;;;;;;17.79;52.43;101649.75;5034604;28;20021;-60
2021/11/14 06:08:04;;;;;;;29.05;12.77;;;;;;;17.78;52.32;101658.88;5034200;28;20534;-59
2021/11/14 06:10:29;;;;;;;26.58;12.50;;;;;;;17.75;51.96;101664.63;5034544;28;20017;-58
2021/11/14 06:12:55;;;;;;;27.08;11.95;;;;;;;17.72;52.79;101664.06;5034325;28;20441;-59
2021/11/14 06:15:22;;;;;;;26.40;11.35;;;;;;;17.67;52.83;101659.09;5034421;28;20037;-59
2021/11/14 06:17:48;;;;;;;25.27;10.90;;;;;;;17.73;51.64;101674.75;5034261;28;20052;-58
2021/11/14 06:20:13;;;;;;;28.75;11.65;;;;;;;17.71;51.95;101668.63;5016872;28;20045;-58
2021/11/14 06:22:39;;;;;;;34.08;12.80;;;;;;;17.71;52.38;101668.63;5034522;28;20042;-59
2021/11/14 06:25:05;;;;;;;27.30;11.95;;;;;;;17.74;52.38;101673.75;5034082;28;20402;-58
2021/11/14 06:27:31;;;;;;;24.98;11.20;;;;;;;17.73;52.18;101680.16;5019556;28;20031;-58
2021/11/14 06:29:56;;;;;;;19.58;10.27;;;;;;;17.73;52.84;101672.03;5037914;28;20410;-58
2021/11/14 06:32:21;;;;;;;23.50;10.98;;;;;;;17.74;51.95;101679.16;5037776;28;20021;-58
2021/11/14 06:34:47;;;;;;;26.50;11.15;;;;;;;17.74;51.65;101673.75;5037956;28;20108;-58
2021/11/14 06:37:12;;;;;;;26.85;11.32;;;;;;;17.74;52.77;101681.03;5037705;28;20382;-58
2021/11/14 06:39:39;;;;;;;29.95;11.07;;;;;;;17.73;52.60;101688.28;5020347;28;20413;-59
2021/11/14 06:42:05;;;;;;;31.23;12.00;;;;;;;17.70;52.24;101683.19;5037758;28;20105;-58
2021/11/14 06:44:31;;;;;;;33.90;12.23;;;;;;;17.65;52.82;101688.22;5037773;28;20046;-59
2021/11/14 06:46:56;;;;;;;31.70;12.68;;;;;;;17.66;52.17;101703.47;5037331;28;20417;-59
2021/11/14 06:49:22;;;;;;;30.35;12.77;;;;;;;17.64;52.17;101699.22;5037837;28;20108;-59
2021/11/14 06:51:47;;;;;;;30.70;13.10;;;;;;;17.63;52.20;101714.63;5037764;28;20091;-59
2021/11/14 06:54:13;;;;;;;30.60;12.80;;;;;;;17.61;51.54;101722.06;5037703;28;20467;-59
2021/11/14 06:56:38;;;;;;;30.20;12.20;;;;;;;17.61;53.41;101721.22;5037771;28;20112;-58
2021/11/14 06:59:04;;;;;;;26.42;11.07;;;;;;;17.60;51.90;101719.50;5037833;28;20116;-59
2021/11/14 07:01:29;;;;;;;28.67;12.23;;;;;;;17.64;52.48;101740.72;5020084;28;20108;-58
2021/11/14 07:03:54;;;;;;;26.83;12.30;;;;;;;17.63;52.03;101741.72;5037143;28;20060;-59
2021/11/14 07:06:20;;;;;;;30.23;11.77;;;;;;;17.61;52.41;101743.75;5037343;28;20026;-58
2021/11/14 07:08:45;;;;;;;29.48;11.73;;;;;;;17.60;52.72;101746.59;5037804;28;20060;-59
2021/11/14 07:11:11;;;;;;;31.38;12.40;;;;;;;17.56;52.74;101756.88;5037819;28;20017;-58
2021/11/14 07:13:36;;;;;;;28.85;12.93;;;;;;;17.56;51.73;101751.44;5037043;28;20033;-59
2021/11/14 07:16:01;;;;;;;30.65;12.65;;;;;;;17.50;53.07;101752.03;5025408;28;20097;-59
2021/11/14 07:18:27;;;;;;;33.40;13.60;;;;;;;17.56;52.39;101761.47;4991066;28;20029;-59
2021/11/14 07:20:52;;;;;;;32.40;13.38;;;;;;;17.54;52.22;101764.31;4991195;28;20072;-59
2021/11/14 07:23:18;;;;;;;31.55;12.85;;;;;;;17.56;52.58;101778.53;5026109;28;20023;-59
2021/11/14 07:25:44;;;;;;;29.77;13.02;;;;;;;17.54;51.78;101775.13;5026246;28;20021;-59
2021/11/14 07:28:10;;;;;;;31.00;13.18;;;;;;;17.57;52.94;101780.25;5022450;28;20022;-59
2021/11/14 07:30:36;;;;;;;33.42;12.95;;;;;;;17.57;52.09;101782.97;5027907;28;20028;-59
2021/11/14 07:33:02;;;;;;;33.92;13.45;;;;;;;17.55;52.32;101776.84;4999312;28;20026;-58
2021/11/14 07:35:28;;;;;;;29.45;13.23;;;;;;;17.52;52.66;101777.13;5016793;28;20034;-58
2021/11/14 07:37:53;;;;;;;26.52;12.30;;;;;;;17.53;52.61;101784.25;5016060;28;20026;-58
2021/11/14 07:40:23;;;;;;;35.53;12.90;;;;;;;17.54;52.11;101785.13;5017522;28;20037;-57
2021/11/14 07:42:50;;;;;;;31.27;13.50;;;;;;;17.51;52.25;101788.94;5007531;28;20022;-59
2021/11/14 07:45:18;;;;;;;33.40;13.65;;;;;;;17.52;52.86;101801.50;4993093;28;20042;-60
2021/11/14 07:47:44;;;;;;;27.98;12.80;;;;;;;17.51;52.86;101799.78;5016853;28;20088;-59
2021/11/14 07:50:10;;;;;;;30.60;13.60;;;;;;;17.52;52.29;101804.22;5016901;28;20091;-59
2021/11/14 07:52:36;;;;;;;31.00;13.02;;;;;;;17.53;51.63;101803.22;5016411;28;20471;-59
2021/11/14 07:55:01;;;;;;;29.13;12.32;;;;;;;17.52;52.20;101803.34;5016711;28;20026;-59
2021/11/14 07:57:26;;;;;;;29.30;12.05;;;;;;;17.51;52.21;101807.06;5016572;28;20077;-58
2021/11/14 07:59:52;;;;;;;28.35;12.13;;;;;;;17.53;52.80;101808.63;5016727;28;20479;-58
2021/11/14 08:02:18;;;;;;;29.17;13.32;;;;;;;17.52;52.38;101814.19;4999236;28;20478;-59
2021/11/14 08:04:44;;;;;;;27.98;12.27;;;;;;;17.50;52.43;101821.63;5016964;28;20098;-59
2021/11/14 08:07:09;;;;;;;26.85;12.95;;;;;;;17.47;52.41;101818.19;4998736;28;20025;-59
2021/11/14 08:09:35;;;;;;;31.30;12.73;;;;;;;17.50;52.47;101821.63;5016191;28;20017;-59
2021/11/14 08:12:01;;;;;;;27.02;11.57;;;;;;;17.50;52.84;101822.47;5012075;28;20076;-58
2021/11/14 08:14:26;;;;;;;25.73;10.85;;;;;;;17.45;52.42;101825.63;4979304;28;20030;-59
2021/11/14 08:16:52;;;;;;;27.13;13.18;;;;;;;17.46;52.15;101835.47;4996666;28;20041;-58
2021/11/14 08:19:17;;;;;;;26.27;12.35;;;;;;;17.33;52.23;101809.72;4996791;28;20022;-59
2021/11/14 08:21:43;;;;;;;24.13;11.95;;;;;;;17.45;53.32;101830.19;4978886;28;20105;-58
2021/11/14 08:24:08;;;;;;;26.80;11.70;;;;;;;17.46;52.87;101831.91;4996364;28;20033;-59
2021/11/14 08:26:34;;;;;;;23.65;11.43;;;;;;;17.44;52.31;101828.50;4979601;28;20022;-59
2021/11/14 08:28:59;;;;;;;24.70;11.20;;;;;;;17.44;52.51;101839.31;4995955;28;20034;-59
2021/11/14 08:31:26;;;;;;;28.13;10.65;;;;;;;17.46;53.06;101848.16;4978860;28;20137;-58
2021/11/14 08:33:51;;;;;;;21.00;10.32;;;;;;;17.46;52.61;101850.84;4996131;28;20476;-58
2021/11/14 08:36:16;;;;;;;21.95;10.20;;;;;;;17.48;52.58;101854.25;4996062;28;20093;-58
2021/11/14 08:38:42;;;;;;;22.05;9.27;;;;;;;17.49;52.26;101858.69;4996273;28;20379;-58
2021/11/14 08:41:08;;;;;;;19.90;9.50;;;;;;;17.50;52.57;101863.13;4978296;28;20025;-59
2021/11/14 08:43:36;;;;;;;26.00;8.98;;;;;;;17.51;52.50;101870.22;4995884;28;20061;-59
2021/11/14 08:46:01;;;;;;;18.58;9.32;;;;;;;17.46;52.19;101857.13;5007097;28;20104;-59
2021/11/14 08:48:26;;;;;;;18.45;8.10;;;;;;;17.51;53.16;101867.53;5015076;28;20061;-59
2021/11/14 08:50:53;;;;;;;18.25;7.90;;;;;;;17.48;51.52;101865.09;5015139;28;20014;-59
2021/11/14 08:53:18;;;;;;;15.15;7.95;;;;;;;17.56;51.79;101870.66;5015209;28;20113;-58
2021/11/14 08:55:44;;;;;;;18.05;7.63;;;;;;;17.59;51.79;101878.50;5015089;28;20111;-58
2021/11/14 08:58:09;;;;;;;14.57;6.88;;;;;;;17.61;51.74;101879.22;5015005;28;20037;-59
2021/11/14 09:00:34;;;;;;;17.27;8.63;;;;;;;17.63;52.27;101888.03;4997382;28;20030;-60
2021/11/14 09:03:01;;;;;;;14.65;7.13;;;;;;;17.64;52.10;101887.06;5014934;28;20032;-58
2021/11/14 09:05:27;;;;;;;13.55;6.93;;;;;;;17.58;51.87;101874.09;5014446;28;20021;-58
2021/11/14 09:07:54;;;;;;;13.02;6.78;;;;;;;17.63;52.34;101882.63;5014516;28;20034;-58
2021/11/14 09:10:20;;;;;;;14.80;6.75;;;;;;;17.66;52.28;101886.91;4997536;28;20032;-59
2021/11/14 09:12:47;;;;;;;13.27;6.78;;;;;;;17.73;52.01;101891.56;5015183;28;20104;-58
2021/11/14 09:15:13;;;;;;;10.85;6.25;;;;;;;17.75;51.66;101895.00;5014975;28;20126;-59
2021/11/14 09:17:39;;;;;;;11.65;5.88;;;;;;;17.76;51.99;101903.94;4997049;28;20501;-59
2021/11/14 09:20:06;;;;;;;11.30;6.38;;;;;;;17.73;51.08;101899.69;4997568;28;20033;-59
2021/11/14 09:22:33;;;;;;;10.55;5.88;;;;;;;17.73;51.62;101898.81;5014571;28;20533;-59
2021/11/14 09:24:58;;;;;;;11.32;6.22;;;;;;;17.73;51.86;101912.38;5014724;28;20051;-59
2021/11/14 09:27:24;;;;;;;11.98;6.95;;;;;;;17.78;51.33;101912.81;4997151;28;20037;-59
2021/11/14 09:29:49;;;;;;;17.42;6.55;;;;;;;17.74;51.75;101906.81;5014967;28;20069;-59
2021/11/14 09:32:15;;;;;;;13.00;6.45;;;;;;;17.83;50.94;101919.50;5014973;28;20101;-59
2021/11/14 09:34:40;;;;;;;11.30;5.97;;;;;;;17.80;51.64;101922.50;5014457;28;20034;-59
2021/11/14 09:37:06;;;;;;;15.45;5.93;;;;;;;17.82;50.99;101934.03;5014582;28;20022;-59
2021/11/14 09:39:31;;;;;;;11.82;6.88;;;;;;;17.80;50.70;101932.47;4996876;28;20028;-60
2021/11/14 09:41:57;;;;;;;11.68;6.35;;;;;;;17.81;51.12;101929.59;5014282;28;20034;-59
2021/11/14 09:44:22;;;;;;;11.95;6.20;;;;;;;17.84;51.01;101933.88;4996738;28;20080;-59
2021/11/14 09:46:53;;;;;;;12.23;6.35;;;;;;;17.84;52.01;101945.56;5014853;28;20060;-59
2021/11/14 09:49:23;;;;;;;10.60;5.88;;;;;;;17.82;51.83;101941.31;4964815;28;20049;-59
2021/11/14 09:51:50;;;;;;;11.15;6.05;;;;;;;17.83;51.08;101943.88;5014004;28;20028;-59
2021/11/14 09:54:16;;;;;;;9.07;5.05;;;;;;;17.83;51.47;101951.16;5014193;28;20069;-59
2021/11/14 09:56:42;;;;;;;6.75;4.45;;;;;;;17.75;51.11;101954.63;5014270;28;20364;-59
2021/11/14 09:59:08;;;;;;;7.82;5.07;;;;;;;17.71;50.78;101961.31;5014032;28;20113;-59
2021/11/14 10:01:35;;;;;;;5.57;4.00;;;;;;;17.70;51.39;101958.78;5015947;28;20030;-59
2021/11/14 10:04:00;;;;;;;5.03;3.67;;;;;;;17.62;50.53;101964.06;5017964;28;20426;-59
2021/11/14 10:06:26;;;;;;;4.57;3.65;;;;;;;17.62;51.00;101969.47;5000531;28;20108;-59
2021/11/14 10:08:51;;;;;;;6.55;4.50;;;;;;;17.60;51.21;101975.06;5018007;28;20029;-59
2021/11/14 10:11:17;;;;;;;5.45;4.07;;;;;;;17.57;51.24;101969.06;5000464;28;20064;-59
2021/11/14 10:13:49;;;;;;;5.20;3.30;;;;;;;17.61;50.43;101971.34;5018336;28;20026;-59
2021/11/14 10:16:16;;;;;;;5.53;4.10;;;;;;;17.61;50.80;101971.34;5000572;28;20037;-59
2021/11/14 10:18:53;;;;;;;5.57;3.60;;;;;;;17.48;50.53;101952.66;5018246;28;20509;-59
2021/11/14 10:21:20;;;;;;;4.47;3.78;;;;;;;17.58;50.32;101973.50;5000084;28;20026;-59
2021/11/14 10:23:45;;;;;;;5.25;3.97;;;;;;;17.62;50.08;101970.31;5000638;28;20076;-60
2021/11/14 10:26:11;;;;;;;6.90;4.13;;;;;;;17.66;50.84;101974.47;5017711;28;20030;-59
2021/11/14 10:28:38;;;;;;;5.13;4.15;;;;;;;17.72;51.06;101975.72;5018205;28;20052;-58
2021/11/14 10:31:04;;;;;;;6.72;4.22;;;;;;;17.67;50.23;101954.47;5017874;28;20030;-59
2021/11/14 10:33:29;;;;;;;5.10;4.22;;;;;;;17.81;50.24;101975.69;5017891;28;20092;-59
2021/11/14 10:35:57;;;;;;;6.70;4.05;;;;;;;17.81;50.07;101970.25;5017814;28;20034;-59
2021/11/14 10:38:25;;;;;;;6.90;3.83;;;;;;;17.85;51.04;101982.53;5000402;28;20025;-59
2021/11/14 10:40:57;;;;;;;7.60;4.72;;;;;;;17.82;50.67;101973.84;5017437;28;20072;-59
2021/11/14 10:43:23;;;;;;;10.63;4.30;;;;;;;17.76;50.47;101975.28;5017739;28;20499;-59
2021/11/14 10:45:50;;;;;;;8.52;4.40;;;;;;;17.76;49.83;101969.88;5017313;28;20022;-59
2021/11/14 10:48:18;;;;;;;7.95;4.43;;;;;;;17.81;49.88;101977.56;5000662;28;20022;-59
2021/11/14 10:50:47;;;;;;;7.72;4.68;;;;;;;17.78;49.66;101984.13;5017840;28;20455;-60
2021/11/14 10:53:15;;;;;;;7.25;4.22;;;;;;;17.71;49.99;101983.00;5017990;28;20081;-60
2021/11/14 10:55:49;;;;;;;11.15;4.25;;;;;;;17.80;50.42;101998.41;5018073;28;20034;-59
2021/11/14 10:58:16;;;;;;;5.45;3.60;;;;;;;17.81;50.21;101994.66;5017626;28;20076;-59
2021/11/14 11:00:44;;;;;;;6.10;3.40;;;;;;;17.82;50.74;101990.09;5017332;28;20026;-59
2021/11/14 11:03:10;;;;;;;12.70;3.90;;;;;;;17.86;49.78;101986.09;5017393;28;20376;-59
2021/11/14 11:05:36;;;;;;;5.18;3.40;;;;;;;17.92;49.87;101997.19;5017167;28;20497;-60
2021/11/14 11:08:07;;;;;;;5.28;3.60;;;;;;;17.97;50.43;101994.91;5017247;28;20029;-60