Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:02:02;;;;;;;20.65;14.70;;;;;;;;;;5050415;28;20405;-86
2021/03/04 00:04:28;;;;;;;24.50;15.50;;;;;;;;;;5052200;28;20397;-86
2021/03/04 00:06:54;;;;;;;20.60;14.70;;;;;;;;;;5024208;28;20402;-87
2021/03/04 00:09:20;;;;;;;22.10;15.45;;;;;;;;;;5033669;28;20482;-87
2021/03/04 00:11:46;;;;;;;24.00;15.50;;;;;;;;;;5018199;28;20397;-87
2021/03/04 00:14:12;;;;;;;23.15;15.57;;;;;;;;;;5034545;28;20385;-87
2021/03/04 00:16:38;;;;;;;23.63;16.10;;;;;;;;;;5033825;28;20395;-87
2021/03/04 00:19:04;;;;;;;26.83;15.73;;;;;;;;;;5019666;28;20427;-87
2021/03/04 00:21:30;;;;;;;26.80;16.57;;;;;;;;;;5059482;28;20927;-86
2021/03/04 00:23:56;;;;;;;29.88;17.70;;;;;;;;;;5034451;28;20800;-87
2021/03/04 00:26:22;;;;;;;27.15;17.80;;;;;;;;;;5013737;28;20402;-87
2021/03/04 00:28:48;;;;;;;27.88;18.77;;;;;;;;;;5016893;28;20414;-86
2021/03/04 00:31:17;;;;;;;30.35;18.55;;;;;;;;;;5030854;28;20391;-87
2021/03/04 00:33:52;;;;;;;31.88;18.55;;;;;;;;;;5047174;28;20882;-87
2021/03/04 00:36:24;;;;;;;31.80;18.75;;;;;;;;;;5030108;28;20474;-87
2021/03/04 00:38:50;;;;;;;26.13;18.13;;;;;;;;;;5032285;28;20417;-87
2021/03/04 00:41:16;;;;;;;28.67;18.80;;;;;;;;;;5033938;28;20402;-87
2021/03/04 00:43:42;;;;;;;28.65;18.50;;;;;;;;;;5033824;28;20742;-87
2021/03/04 00:46:10;;;;;;;25.10;17.90;;;;;;;;;;5033640;28;20386;-88
2021/03/04 00:48:36;;;;;;;28.13;18.52;;;;;;;;;;5021808;28;20401;-87
2021/03/04 00:51:05;;;;;;;26.05;18.35;;;;;;;;;;5017759;28;20523;-88
2021/03/04 00:53:31;;;;;;;24.98;18.17;;;;;;;;;;5013619;28;20403;-87
2021/03/04 00:55:57;;;;;;;28.60;19.23;;;;;;;;;;5026117;28;20402;-87
2021/03/04 00:58:23;;;;;;;26.00;17.98;;;;;;;;;;5031781;28;20423;-87
2021/03/04 01:00:49;;;;;;;27.02;18.63;;;;;;;;;;5044078;28;20764;-88
2021/03/04 01:03:15;;;;;;;28.23;18.88;;;;;;;;;;4997899;28;20395;-87
2021/03/04 01:05:40;;;;;;;27.20;19.17;;;;;;;;;;5030327;28;20406;-87
2021/03/04 01:08:10;;;;;;;27.00;19.13;;;;;;;;;;5013552;28;20395;-88
2021/03/04 01:10:39;;;;;;;29.98;19.52;;;;;;;;;;5039739;28;20988;-88
2021/03/04 01:13:05;;;;;;;26.38;19.60;;;;;;;;;;5022894;28;20450;-88
2021/03/04 01:15:31;;;;;;;27.08;18.65;;;;;;;;;;5030233;28;20473;-87
2021/03/04 01:18:03;;;;;;;38.22;19.58;;;;;;;;;;5030149;28;20423;-87
2021/03/04 01:20:29;;;;;;;32.50;20.50;;;;;;;;;;5022574;28;20458;-87
2021/03/04 01:22:55;;;;;;;25.95;18.92;;;;;;;;;;5013653;28;21028;-88
2021/03/04 01:25:21;;;;;;;29.17;18.35;;;;;;;;;;5024591;28;20412;-87
2021/03/04 01:27:49;;;;;;;30.50;19.40;;;;;;;;;;5028037;28;20412;-88
2021/03/04 01:30:17;;;;;;;30.83;19.20;;;;;;;;;;5030139;28;20874;-87
2021/03/04 01:32:43;;;;;;;28.70;18.23;;;;;;;;;;5033099;28;20419;-87
2021/03/04 01:35:10;;;;;;;28.70;18.70;;;;;;;;;;5016461;28;20408;-87
2021/03/04 01:37:36;;;;;;;31.02;19.48;;;;;;;;;;5051024;28;20417;-87
2021/03/04 01:40:05;;;;;;;36.78;20.15;;;;;;;;;;5033545;28;20377;-87
2021/03/04 01:42:31;;;;;;;29.85;19.45;;;;;;;;;;5017076;28;20406;-87
2021/03/04 01:44:57;;;;;;;33.33;19.40;;;;;;;;;;5007481;28;20452;-87
2021/03/04 01:47:23;;;;;;;28.92;19.27;;;;;;;;;;5030078;28;20403;-87
2021/03/04 01:49:49;;;;;;;31.77;20.23;;;;;;;;;;5032653;28;20401;-87
2021/03/04 01:52:15;;;;;;;29.30;20.00;;;;;;;;;;5016895;28;20476;-87
2021/03/04 01:54:41;;;;;;;29.17;19.53;;;;;;;;;;5016375;28;20755;-88
2021/03/04 01:57:06;;;;;;;30.75;19.13;;;;;;;;;;5016505;28;20450;-87
2021/03/04 01:59:32;;;;;;;30.17;19.15;;;;;;;;;;5032126;28;20489;-87
2021/03/04 02:05:04;;;;;;;26.50;17.90;;;;;;;;;;5041380;28;20461;-87
2021/03/04 02:07:40;;;;;;;27.20;18.73;;;;;;;;;;5029784;28;20383;-87
2021/03/04 02:10:12;;;;;;;28.33;17.98;;;;;;;;;;5013367;28;20746;-88
2021/03/04 02:12:59;;;;;;;28.17;18.92;;;;;;;;;;5030812;28;20481;-87
2021/03/04 02:15:26;;;;;;;25.80;18.40;;;;;;;;;;5018856;28;20421;-87
2021/03/04 02:17:52;;;;;;;26.57;17.60;;;;;;;;;;5032870;28;20493;-88
2021/03/04 02:20:26;;;;;;;25.88;18.70;;;;;;;;;;5033398;28;20472;-88
2021/03/04 02:23:11;;;;;;;23.95;17.25;;;;;;;;;;5041790;28;20490;-87
2021/03/04 02:25:55;;;;;;;26.13;18.38;;;;;;;;;;5051121;28;20390;-88
2021/03/04 02:28:21;;;;;;;27.45;18.52;;;;;;;;;;5053199;28;20433;-88
2021/03/04 02:30:47;;;;;;;31.10;18.33;;;;;;;;;;5012535;28;20426;-87
2021/03/04 02:33:26;;;;;;;24.50;16.42;;;;;;;;;;5016402;28;20415;-88
2021/03/04 02:35:55;;;;;;;24.90;15.80;;;;;;;;;;5046619;28;20450;-88
2021/03/04 02:38:23;;;;;;;22.20;15.40;;;;;;;;;;5036245;28;20414;-87
2021/03/04 02:40:50;;;;;;;25.52;15.55;;;;;;;;;;5043142;28;20395;-87
2021/03/04 02:43:17;;;;;;;23.20;15.55;;;;;;;;;;5018790;28;20549;-89
2021/03/04 02:45:46;;;;;;;20.05;14.98;;;;;;;;;;5016414;28;20399;-88
2021/03/04 02:48:16;;;;;;;22.65;14.65;;;;;;;;;;5029153;28;20400;-88
2021/03/04 02:50:45;;;;;;;22.50;14.68;;;;;;;;;;5036086;28;20389;-87
2021/03/04 02:53:11;;;;;;;22.70;13.18;;;;;;;;;;5051208;28;20405;-88
2021/03/04 02:55:37;;;;;;;22.02;14.30;;;;;;;;;;5023909;28;20418;-87
2021/03/04 02:58:10;;;;;;;22.80;13.57;;;;;;;;;;5040097;28;20431;-87
2021/03/04 03:00:36;;;;;;;19.33;12.35;;;;;;;;;;5032563;28;20473;-88
2021/03/04 03:03:02;;;;;;;18.13;12.75;;;;;;;;;;5033862;28;20398;-88
2021/03/04 03:05:31;;;;;;;17.88;12.75;;;;;;;;;;5049154;28;20391;-88
2021/03/04 03:08:00;;;;;;;19.65;12.50;;;;;;;;;;5015766;28;20443;-87
2021/03/04 03:10:27;;;;;;;17.48;12.30;;;;;;;;;;5032483;28;20456;-87
2021/03/04 03:12:53;;;;;;;18.33;11.98;;;;;;;;;;5032224;28;20411;-87
2021/03/04 03:15:21;;;;;;;17.58;11.85;;;;;;;;;;5033720;28;20478;-88
2021/03/04 03:17:50;;;;;;;15.90;11.88;;;;;;;;;;5053459;28;20495;-88
2021/03/04 03:20:19;;;;;;;22.90;12.75;;;;;;;;;;5017219;28;20790;-87
2021/03/04 03:22:46;;;;;;;20.45;12.60;;;;;;;;;;5021078;28;20465;-88
2021/03/04 03:25:15;;;;;;;15.27;11.73;;;;;;;;;;5033502;28;20387;-86
2021/03/04 03:27:44;;;;;;;17.58;12.48;;;;;;;;;;5031963;28;20490;-87
2021/03/04 03:30:23;;;;;;;22.83;13.13;;;;;;;;;;5045272;28;20438;-87
2021/03/04 03:32:55;;;;;;;19.50;13.90;;;;;;;;;;5040613;28;20399;-87
2021/03/04 03:35:25;;;;;;;20.75;13.02;;;;;;;;;;5031943;28;20798;-87
2021/03/04 03:37:55;;;;;;;19.63;13.60;;;;;;;;;;5024134;28;20774;-87
2021/03/04 03:40:27;;;;;;;24.02;15.38;;;;;;;;;;5031651;28;20742;-87
2021/03/04 03:42:57;;;;;;;21.17;14.00;;;;;;;;;;5039949;28;20499;-87
2021/03/04 03:45:24;;;;;;;24.30;15.07;;;;;;;;;;5051604;28;20423;-87
2021/03/04 03:47:50;;;;;;;24.02;16.23;;;;;;;;;;5051526;28;20752;-88
2021/03/04 03:50:16;;;;;;;24.33;15.73;;;;;;;;;;5020877;28;20402;-87
2021/03/04 03:52:43;;;;;;;29.25;17.10;;;;;;;;;;5027614;28;20403;-88
2021/03/04 03:55:09;;;;;;;24.13;16.80;;;;;;;;;;5036064;28;20752;-87
2021/03/04 03:57:35;;;;;;;24.75;16.67;;;;;;;;;;5034608;28;20432;-88
2021/03/04 04:00:02;;;;;;;30.50;18.17;;;;;;;;;;5014482;28;20398;-87
2021/03/04 04:02:28;;;;;;;30.90;18.60;;;;;;;;;;5031332;28;20383;-88
2021/03/04 04:04:54;;;;;;;24.17;17.90;;;;;;;;;;5021629;28;20415;-88
2021/03/04 04:07:20;;;;;;;35.88;19.23;;;;;;;;;;5026997;28;20470;-88
2021/03/04 04:09:46;;;;;;;32.72;19.30;;;;;;;;;;5036087;28;20507;-87
2021/03/04 04:12:12;;;;;;;31.77;19.70;;;;;;;;;;5036527;28;20429;-87
2021/03/04 04:14:39;;;;;;;33.85;21.17;;;;;;;;;;5017952;28;20742;-87
2021/03/04 04:17:05;;;;;;;29.73;21.07;;;;;;;;;;5017824;28;20409;-88
2021/03/04 04:19:31;;;;;;;29.30;20.75;;;;;;;;;;5033752;28;20405;-88
2021/03/04 04:21:57;;;;;;;33.35;20.13;;;;;;;;;;5023121;28;20411;-88
2021/03/04 04:24:23;;;;;;;26.58;18.48;;;;;;;;;;5044287;28;20421;-88
2021/03/04 04:26:49;;;;;;;26.20;18.50;;;;;;;;;;5032098;28;20418;-88
2021/03/04 04:29:15;;;;;;;27.00;16.73;;;;;;;;;;5030728;28;20396;-87
2021/03/04 04:31:41;;;;;;;23.08;16.92;;;;;;;;;;5030750;28;20781;-88
2021/03/04 04:34:07;;;;;;;27.73;17.63;;;;;;;;;;5027110;28;20405;-88
2021/03/04 04:36:33;;;;;;;22.95;16.30;;;;;;;;;;5033478;28;20871;-87
2021/03/04 04:38:59;;;;;;;23.90;16.90;;;;;;;;;;5034017;28;20856;-87
2021/03/04 04:41:24;;;;;;;24.80;15.67;;;;;;;;;;5014399;28;20399;-87
2021/03/04 04:43:50;;;;;;;21.63;15.30;;;;;;;;;;5016750;28;20949;-87
2021/03/04 04:46:16;;;;;;;28.70;17.38;;;;;;;;;;5049874;28;20764;-87
2021/03/04 04:48:43;;;;;;;27.85;17.75;;;;;;;;;;5033717;28;20741;-88
2021/03/04 04:51:10;;;;;;;28.52;17.13;;;;;;;;;;5032689;28;20419;-88
2021/03/04 04:53:36;;;;;;;27.67;16.98;;;;;;;;;;5050826;28;20421;-88
2021/03/04 04:56:02;;;;;;;24.15;16.13;;;;;;;;;;5026208;28;20395;-87
2021/03/04 04:58:28;;;;;;;26.40;16.13;;;;;;;;;;5043993;28;20421;-87
2021/03/04 05:00:54;;;;;;;28.65;16.13;;;;;;;;;;5050676;28;20475;-87
2021/03/04 05:03:19;;;;;;;23.25;16.02;;;;;;;;;;5053687;28;20522;-87
2021/03/04 05:05:45;;;;;;;22.95;14.90;;;;;;;;;;5017100;28;20413;-87
2021/03/04 05:08:11;;;;;;;23.02;15.05;;;;;;;;;;5022154;28;20415;-88
2021/03/04 05:10:37;;;;;;;22.42;15.18;;;;;;;;;;5032799;28;20395;-88
2021/03/04 05:13:03;;;;;;;21.05;14.73;;;;;;;;;;5032276;28;20429;-87
2021/03/04 05:15:29;;;;;;;24.87;15.53;;;;;;;;;;5026292;28;20406;-87
2021/03/04 05:17:55;;;;;;;23.35;15.32;;;;;;;;;;5047203;28;20428;-87
2021/03/04 05:20:21;;;;;;;19.17;14.27;;;;;;;;;;5016308;28;20405;-87
2021/03/04 05:22:47;;;;;;;21.60;14.20;;;;;;;;;;5032943;28;20943;-88
2021/03/04 05:25:13;;;;;;;20.40;14.40;;;;;;;;;;5050189;28;20382;-88
2021/03/04 05:27:39;;;;;;;21.60;14.57;;;;;;;;;;5033272;28;20501;-88
2021/03/04 05:30:06;;;;;;;22.53;14.43;;;;;;;;;;5033502;28;20385;-88
2021/03/04 05:32:32;;;;;;;23.43;14.83;;;;;;;;;;5050215;28;20864;-88
2021/03/04 05:34:58;;;;;;;19.33;14.82;;;;;;;;;;5046408;28;20420;-88
2021/03/04 05:37:24;;;;;;;20.05;14.38;;;;;;;;;;5049923;28;20858;-88
2021/03/04 05:39:50;;;;;;;22.73;14.60;;;;;;;;;;5014710;28;20398;-88
2021/03/04 05:42:16;;;;;;;22.27;14.35;;;;;;;;;;5025309;28;20913;-89
2021/03/04 05:44:42;;;;;;;22.73;13.52;;;;;;;;;;5013603;28;20716;-88
2021/03/04 05:47:09;;;;;;;21.98;14.57;;;;;;;;;;5019479;28;20730;-88
2021/03/04 05:49:39;;;;;;;22.13;13.73;;;;;;;;;;5020475;28;20846;-88
2021/03/04 05:52:06;;;;;;;18.60;13.70;;;;;;;;;;5014496;28;20391;-87
2021/03/04 05:54:33;;;;;;;23.30;14.20;;;;;;;;;;5013693;28;20387;-88
2021/03/04 05:56:59;;;;;;;25.15;14.73;;;;;;;;;;5027738;28;20427;-89
2021/03/04 05:59:25;;;;;;;23.52;15.45;;;;;;;;;;5050530;28;20443;-88
2021/03/04 06:01:54;;;;;;;23.33;13.93;;;;;;;;;;5047273;28;20488;-88
2021/03/04 06:04:20;;;;;;;24.58;15.95;;;;;;;;;;5035903;28;20428;-89
2021/03/04 06:06:46;;;;;;;21.95;15.65;;;;;;;;;;5034447;28;20622;-89
2021/03/04 06:09:12;;;;;;;25.37;16.40;;;;;;;;;;5037652;28;20478;-88
2021/03/04 06:11:38;;;;;;;30.98;19.13;;;;;;;;;;5035646;28;20437;-88
2021/03/04 06:14:05;;;;;;;28.05;17.83;;;;;;;;;;5035651;28;20463;-89
2021/03/04 06:16:34;;;;;;;30.27;19.10;;;;;;;;;;5033009;28;20403;-88
2021/03/04 06:19:00;;;;;;;31.83;19.95;;;;;;;;;;5033631;28;20411;-89
2021/03/04 06:21:29;;;;;;;38.33;21.92;;;;;;;;;;5013435;28;20899;-88
2021/03/04 06:23:56;;;;;;;29.80;18.67;;;;;;;;;;5025811;28;20413;-88
2021/03/04 06:26:38;;;;;;;36.28;21.38;;;;;;;;;;5032949;28;20830;-91
2021/03/04 06:29:17;;;;;;;32.45;19.48;;;;;;;;;;5017320;28;20457;-88
2021/03/04 06:31:43;;;;;;;33.88;20.40;;;;;;;;;;5034301;28;20805;-88
2021/03/04 06:34:21;;;;;;;33.17;20.70;;;;;;;;;;5049746;28;20439;-89
2021/03/04 06:36:53;;;;;;;33.17;21.15;;;;;;;;;;5024930;28;20465;-88
2021/03/04 06:39:19;;;;;;;41.55;23.40;;;;;;;;;;5046238;28;20397;-88
2021/03/04 06:41:45;;;;;;;38.85;22.50;;;;;;;;;;5024589;28;20750;-89
2021/03/04 06:44:11;;;;;;;34.73;22.40;;;;;;;;;;5044278;28;20411;-88
2021/03/04 06:46:47;;;;;;;32.95;20.20;;;;;;;;;;5045553;28;20459;-88
2021/03/04 06:49:13;;;;;;;28.60;19.85;;;;;;;;;;5034735;28;20460;-88
2021/03/04 06:51:45;;;;;;;30.75;19.85;;;;;;;;;;5039525;28;20410;-88
2021/03/04 06:54:21;;;;;;;34.28;20.27;;;;;;;;;;5043136;28;20442;-88
2021/03/04 06:56:47;;;;;;;39.15;22.50;;;;;;;;;;5033609;28;20405;-88
2021/03/04 06:59:13;;;;;;;36.40;21.48;;;;;;;;;;5042827;28;20490;-88
2021/03/04 07:01:39;;;;;;;40.03;22.98;;;;;;;;;;5022753;28;20953;-89
2021/03/04 07:04:11;;;;;;;30.20;20.80;;;;;;;;;;5044352;28;21017;-88
2021/03/04 07:06:37;;;;;;;33.40;20.80;;;;;;;;;;5028771;28;20835;-89
2021/03/04 07:09:03;;;;;;;30.60;19.70;;;;;;;;;;5033340;28;20437;-87
2021/03/04 07:11:33;;;;;;;30.27;19.15;;;;;;;;;;5027323;28;20438;-88
2021/03/04 07:13:59;;;;;;;28.80;17.73;;;;;;;;;;5042262;28;20492;-88
2021/03/04 07:16:28;;;;;;;30.90;17.10;;;;;;;;;;5017390;28;20504;-87
2021/03/04 07:18:55;;;;;;;25.73;16.73;;;;;;;;;;5023741;28;21052;-89
2021/03/04 07:21:24;;;;;;;27.65;18.13;;;;;;;;;;5026453;28;20488;-88
2021/03/04 07:23:50;;;;;;;31.63;16.30;;;;;;;;;;5034137;28;20403;-87
2021/03/04 07:26:16;;;;;;;20.38;13.85;;;;;;;;;;5030082;28;20902;-87
2021/03/04 07:28:43;;;;;;;18.55;13.00;;;;;;;;;;5043802;28;20411;-88
2021/03/04 07:31:10;;;;;;;21.67;13.27;;;;;;;;;;5030270;28;20429;-87
2021/03/04 07:33:36;;;;;;;24.08;14.55;;;;;;;;;;5034957;28;20480;-88
2021/03/04 07:36:06;;;;;;;27.05;15.00;;;;;;;;;;5023456;28;20432;-92
2021/03/04 07:38:32;;;;;;;29.10;16.25;;;;;;;;;;5028684;28;20421;-88
2021/03/04 07:40:59;;;;;;;22.10;14.90;;;;;;;;;;5033458;28;20896;-88
2021/03/04 07:43:25;;;;;;;23.65;14.27;;;;;;;;;;5018399;28;20405;-88
2021/03/04 07:45:51;;;;;;;22.17;15.33;;;;;;;;;;5016727;28;20763;-87
2021/03/04 07:48:18;;;;;;;21.50;14.20;;;;;;;;;;5032307;28;20417;-88
2021/03/04 07:50:54;;;;;;;23.85;14.35;;;;;;;;;;5032918;28;20405;-88
2021/03/04 07:53:20;;;;;;;23.40;14.37;;;;;;;;;;5016342;28;20913;-88
2021/03/04 07:55:46;;;;;;;21.75;13.98;;;;;;;;;;5020133;28;20451;-88
2021/03/04 07:58:18;;;;;;;19.35;13.25;;;;;;;;;;5022805;28;20529;-88
2021/03/04 08:00:47;;;;;;;20.98;14.45;;;;;;;;;;5021419;28;20523;-88
2021/03/04 08:03:13;;;;;;;21.45;13.95;;;;;;;;;;5041815;28;20402;-89
2021/03/04 08:05:42;;;;;;;19.90;13.82;;;;;;;;;;5010487;28;20405;-89
2021/03/04 08:08:11;;;;;;;22.60;14.13;;;;;;;;;;5013329;28;20413;-88
2021/03/04 08:10:44;;;;;;;23.42;14.07;;;;;;;;;;5007978;28;21245;-88
2021/03/04 08:13:10;;;;;;;21.65;13.93;;;;;;;;;;5028230;28;20473;-88
2021/03/04 08:15:40;;;;;;;56.47;22.58;;;;;;;;;;5005034;28;20411;-89
2021/03/04 08:18:15;;;;;;;27.77;17.27;;;;;;;;;;5014655;28;20477;-89
2021/03/04 08:20:41;;;;;;;27.40;16.38;;;;;;;;;;5014859;28;20432;-87
2021/03/04 08:23:10;;;;;;;27.10;17.48;;;;;;;;;;5010796;28;21030;-89
2021/03/04 08:25:36;;;;;;;26.50;16.07;;;;;;;;;;5011019;28;20492;-90
2021/03/04 08:28:04;;;;;;;28.90;16.33;;;;;;;;;;5013504;28;20418;-88
2021/03/04 08:30:30;;;;;;;28.42;16.98;;;;;;;;;;5010104;28;20428;-89
2021/03/04 08:32:57;;;;;;;21.63;15.25;;;;;;;;;;5029909;28;20399;-89
2021/03/04 08:35:23;;;;;;;25.00;14.82;;;;;;;;;;5016702;28;20483;-89
2021/03/04 08:38:02;;;;;;;24.55;14.65;;;;;;;;;;5010854;28;20412;-89
2021/03/04 08:40:28;;;;;;;21.52;15.32;;;;;;;;;;5030407;28;20383;-89
2021/03/04 08:42:54;;;;;;;24.65;16.40;;;;;;;;;;5030448;28;20398;-89
2021/03/04 08:45:32;;;;;;;22.70;15.55;;;;;;;;;;5010306;28;20413;-87
2021/03/04 08:47:58;;;;;;;19.95;13.60;;;;;;;;;;5027875;28;20415;-86
2021/03/04 08:50:31;;;;;;;21.35;14.30;;;;;;;;;;5008257;28;20407;-86
2021/03/04 08:52:57;;;;;;;19.00;12.50;;;;;;;;;;5028544;28;20450;-86
2021/03/04 08:55:23;;;;;;;18.52;12.55;;;;;;;;;;5028347;28;20890;-86
2021/03/04 08:57:50;;;;;;;17.40;11.77;;;;;;;;;;5043665;28;20421;-87
2021/03/04 09:00:16;;;;;;;22.53;11.40;;;;;;;;;;5022916;28;20913;-87
2021/03/04 09:02:45;;;;;;;15.60;10.77;;;;;;;;;;5013410;28;20407;-87
2021/03/04 09:05:11;;;;;;;14.68;10.05;;;;;;;;;;5030960;28;20399;-88
2021/03/04 09:07:43;;;;;;;20.63;10.27;;;;;;;;;;5030307;28;20407;-87
2021/03/04 09:10:12;;;;;;;17.08;10.82;;;;;;;;;;5009878;28;20763;-87
2021/03/04 09:12:42;;;;;;;18.70;10.95;;;;;;;;;;5028146;28;20436;-87
2021/03/04 09:15:08;;;;;;;18.17;10.30;;;;;;;;;;5028623;28;20403;-88
2021/03/04 09:17:38;;;;;;;17.48;9.98;;;;;;;;;;5025148;28;20509;-87
2021/03/04 09:20:07;;;;;;;16.63;11.32;;;;;;;;;;5029883;28;20387;-87
2021/03/04 09:22:38;;;;;;;13.60;9.57;;;;;;;;;;5028938;28;20458;-86
2021/03/04 09:25:04;;;;;;;19.03;10.13;;;;;;;;;;5019018;28;20413;-87
2021/03/04 09:27:30;;;;;;;16.05;10.15;;;;;;;;;;5008919;28;20447;-88
2021/03/04 09:29:56;;;;;;;14.53;10.03;;;;;;;;;;5020566;28;20959;-87
2021/03/04 09:32:32;;;;;;;13.00;10.27;;;;;;;;;;5033447;28;20391;-86
2021/03/04 09:34:58;;;;;;;17.88;13.07;;;;;;;;;;5022251;28;20822;-86
2021/03/04 09:37:24;;;;;;;15.98;10.05;;;;;;;;;;5031411;28;20441;-86
2021/03/04 09:39:50;;;;;;;12.63;9.50;;;;;;;;;;5022014;28;20401;-87
2021/03/04 09:42:17;;;;;;;13.05;8.95;;;;;;;;;;5021916;28;20413;-88
2021/03/04 09:44:55;;;;;;;16.55;8.93;;;;;;;;;;5015826;28;20488;-88
2021/03/04 09:47:24;;;;;;;12.93;9.57;;;;;;;;;;5025043;28;20403;-87
2021/03/04 09:49:50;;;;;;;11.13;8.98;;;;;;;;;;5014876;28;20407;-87
2021/03/04 09:52:17;;;;;;;14.52;8.65;;;;;;;;;;5020840;28;20910;-88
2021/03/04 09:54:43;;;;;;;14.95;10.15;;;;;;;;;;5019358;28;20439;-88
2021/03/04 09:57:12;;;;;;;16.77;9.50;;;;;;;;;;5042294;28;20421;-88
2021/03/04 09:59:45;;;;;;;17.35;10.80;;;;;;;;;;5043600;28;20966;-88
2021/03/04 10:02:11;;;;;;;18.27;11.02;;;;;;;;;;5034690;28;20412;-88
2021/03/04 10:04:50;;;;;;;16.60;9.90;;;;;;;;;;5028726;28;20407;-88
2021/03/04 10:07:16;;;;;;;20.15;11.68;;;;;;;;;;5045877;28;20771;-88
2021/03/04 10:09:47;;;;;;;18.70;9.63;;;;;;;;;;5018714;28;20391;-88
2021/03/04 10:12:13;;;;;;;21.50;11.57;;;;;;;;;;5033060;28;20435;-86
2021/03/04 10:14:46;;;;;;;21.33;10.17;;;;;;;;;;5031676;28;20421;-88
2021/03/04 10:17:12;;;;;;;21.83;11.48;;;;;;;;;;5051295;28;20478;-87
2021/03/04 10:19:38;;;;;;;14.40;9.50;;;;;;;;;;5028562;28;20482;-88
2021/03/04 10:22:04;;;;;;;18.17;10.95;;;;;;;;;;5037844;28;20455;-88
2021/03/04 10:24:30;;;;;;;17.58;9.40;;;;;;;;;;5024371;28;20413;-88
2021/03/04 10:26:58;;;;;;;15.50;9.45;;;;;;;;;;5046569;28;20880;-87
2021/03/04 10:29:27;;;;;;;14.98;9.18;;;;;;;;;;5015337;28;20501;-87
2021/03/04 10:31:53;;;;;;;13.73;9.23;;;;;;;;;;5046997;28;20411;-87
2021/03/04 10:34:19;;;;;;;20.17;9.80;;;;;;;;;;5032156;28;20400;-87
2021/03/04 10:36:45;;;;;;;16.42;8.80;;;;;;;;;;5019847;28;20411;-87
2021/03/04 10:39:11;;;;;;;17.20;9.40;;;;;;;;;;5042239;28;20457;-88
2021/03/04 10:41:37;;;;;;;18.08;9.63;;;;;;;;;;5026433;28;20414;-88
2021/03/04 10:44:03;;;;;;;19.23;8.88;;;;;;;;;;5033387;28;20413;-88
2021/03/04 10:46:29;;;;;;;17.23;9.57;;;;;;;;;;5027290;28;20861;-87
2021/03/04 10:48:55;;;;;;;17.60;8.95;;;;;;;;;;5049019;28;20433;-87
2021/03/04 10:51:21;;;;;;;19.48;8.60;;;;;;;;;;5026291;28;20436;-88
2021/03/04 10:53:47;;;;;;;16.55;8.13;;;;;;;;;;5034275;28;20763;-87
2021/03/04 10:56:13;;;;;;;15.43;7.40;;;;;;;;;;5016141;28;20904;-87
2021/03/04 10:58:39;;;;;;;14.20;7.85;;;;;;;;;;5026937;28;20461;-88
2021/03/04 11:01:05;;;;;;;13.60;8.52;;;;;;;;;;5023000;28;20940;-88
2021/03/04 11:03:34;;;;;;;18.10;7.88;;;;;;;;;;5022754;28;20925;-88
2021/03/04 11:06:03;;;;;;;17.55;8.60;;;;;;;;;;5033896;28;20460;-88
2021/03/04 11:08:29;;;;;;;13.15;7.88;;;;;;;;;;5029907;28;20401;-88
2021/03/04 11:10:55;;;;;;;13.25;7.13;;;;;;;;;;5024959;28;20455;-89
2021/03/04 11:13:21;;;;;;;13.38;8.35;;;;;;;;;;5034391;28;20405;-88
2021/03/04 11:15:49;;;;;;;14.40;9.63;;;;;;;;;;5033333;28;20908;-88
2021/03/04 11:18:15;;;;;;;17.70;9.60;;;;;;;;;;5015525;28;20419;-88
2021/03/04 11:20:42;;;;;;;15.05;8.65;;;;;;;;;;5044539;28;20417;-88
2021/03/04 11:23:10;;;;;;;15.63;8.32;;;;;;;;;;5035127;28;20765;-88
2021/03/04 11:25:43;;;;;;;13.40;7.45;;;;;;;;;;5024991;28;20878;-88
2021/03/04 11:28:09;;;;;;;14.93;7.50;;;;;;;;;;5043140;28;20884;-88
2021/03/04 11:30:35;;;;;;;15.40;8.02;;;;;;;;;;5047502;28;20416;-87
2021/03/04 11:33:04;;;;;;;16.05;7.30;;;;;;;;;;5017240;28;20443;-87
2021/03/04 11:35:32;;;;;;;13.95;7.60;;;;;;;;;;5010223;28;20401;-88
2021/03/04 11:37:58;;;;;;;14.13;8.23;;;;;;;;;;5017312;28;20446;-87
2021/03/04 11:40:24;;;;;;;20.48;8.02;;;;;;;;;;5016324;28;20463;-88
2021/03/04 11:42:50;;;;;;;14.80;7.45;;;;;;;;;;5017850;28;20739;-88
2021/03/04 11:45:19;;;;;;;19.60;8.27;;;;;;;;;;5025426;28;20410;-85
2021/03/04 11:47:45;;;;;;;13.88;7.47;;;;;;;;;;5029313;28;20961;-87
2021/03/04 11:50:14;;;;;;;16.17;7.95;;;;;;;;;;5038934;28;20407;-88
2021/03/04 11:52:58;;;;;;;14.30;7.07;;;;;;;;;;5026285;28;20409;-87
2021/03/04 11:55:24;;;;;;;16.77;7.45;;;;;;;;;;5025951;28;20769;-87
2021/03/04 11:57:50;;;;;;;14.32;6.63;;;;;;;;;;5038365;28;20459;-88
2021/03/04 12:00:17;;;;;;;14.95;7.28;;;;;;;;;;5025685;28;20411;-87
2021/03/04 12:02:43;;;;;;;12.60;6.68;;;;;;;;;;5010688;28;20412;-87
2021/03/04 12:05:09;;;;;;;15.07;7.70;;;;;;;;;;5018681;28;20399;-89
2021/03/04 12:07:37;;;;;;;12.30;7.18;;;;;;;;;;5031440;28;20437;-87
2021/03/04 12:10:03;;;;;;;13.68;7.00;;;;;;;;;;5040304;28;20428;-88
2021/03/04 12:12:29;;;;;;;13.43;7.53;;;;;;;;;;5036747;28;20920;-89
2021/03/04 12:14:55;;;;;;;15.05;7.03;;;;;;;;;;5043096;28;20408;-87
2021/03/04 12:17:21;;;;;;;13.50;6.72;;;;;;;;;;5017775;28;20740;-88
2021/03/04 12:19:47;;;;;;;13.63;7.45;;;;;;;;;;5030091;28;20825;-88
2021/03/04 12:22:16;;;;;;;16.02;7.40;;;;;;;;;;5014432;28;20391;-87
2021/03/04 12:24:45;;;;;;;16.73;7.82;;;;;;;;;;5013436;28;20387;-88
2021/03/04 12:27:11;;;;;;;11.05;7.10;;;;;;;;;;5028952;28;20401;-87
2021/03/04 12:29:43;;;;;;;17.95;8.15;;;;;;;;;;5023267;28;20410;-88
2021/03/04 12:32:09;;;;;;;15.15;7.53;;;;;;;;;;5017780;28;20413;-91
2021/03/04 12:34:34;;;;;;;12.77;6.70;;;;;;;;;;5025124;28;20410;-89
2021/03/04 12:37:00;;;;;;;12.20;6.55;;;;;;;;;;5023163;28;20395;-88
2021/03/04 12:39:26;;;;;;;9.70;6.38;;;;;;;;;;5015888;28;20551;-88
2021/03/04 12:41:52;;;;;;;15.57;7.30;;;;;;;;;;5025749;28;20395;-88
2021/03/04 12:44:20;;;;;;;13.60;7.13;;;;;;;;;;5044171;28;20410;-89
2021/03/04 12:46:46;;;;;;;15.80;7.28;;;;;;;;;;5047074;28;20438;-90
2021/03/04 12:49:14;;;;;;;12.57;8.03;;;;;;;;;;5043364;28;20927;-89
2021/03/04 12:51:40;;;;;;;13.60;7.13;;;;;;;;;;5041466;28;20444;-87
2021/03/04 12:54:07;;;;;;;12.23;6.87;;;;;;;;;;5031422;28;20940;-89
2021/03/04 12:56:33;;;;;;;18.60;7.72;;;;;;;;;;5035869;28;20440;-89
2021/03/04 12:59:00;;;;;;;14.52;6.47;;;;;;;;;;5019738;28;20454;-89
2021/03/04 13:01:27;;;;;;;11.27;6.05;;;;;;;;;;5019007;28;20488;-90
2021/03/04 13:03:53;;;;;;;11.88;5.70;;;;;;;;;;5029341;28;20457;-89
2021/03/04 13:06:19;;;;;;;10.80;5.35;;;;;;;;;;5029684;28;21010;-88
2021/03/04 13:08:48;;;;;;;9.57;5.75;;;;;;;;;;5020933;28;20396;-88
2021/03/04 13:11:14;;;;;;;15.18;5.60;;;;;;;;;;5012736;28;20772;-88
2021/03/04 13:13:40;;;;;;;16.83;7.80;;;;;;;;;;5028772;28;20412;-89
2021/03/04 13:16:06;;;;;;;12.60;7.03;;;;;;;;;;5030340;28;20655;-88
2021/03/04 13:18:32;;;;;;;14.73;6.80;;;;;;;;;;5039656;28;20431;-88
2021/03/04 13:20:58;;;;;;;15.32;7.47;;;;;;;;;;5021006;28;20383;-88
2021/03/04 13:23:33;;;;;;;14.90;7.88;;;;;;;;;;5040320;28;20401;-87
2021/03/04 13:25:59;;;;;;;15.57;7.72;;;;;;;;;;5038821;28;20829;-89
2021/03/04 13:28:25;;;;;;;19.33;7.80;;;;;;;;;;5037830;28;20405;-90
2021/03/04 13:30:57;;;;;;;15.60;7.43;;;;;;;;;;5015486;28;20404;-89
2021/03/04 13:33:23;;;;;;;15.43;8.07;;;;;;;;;;5027293;28;20437;-90
2021/03/04 13:35:49;;;;;;;13.98;6.82;;;;;;;;;;5013986;28;20532;-88
2021/03/04 13:38:15;;;;;;;15.13;7.93;;;;;;;;;;5043190;28;20514;-89
2021/03/04 13:40:44;;;;;;;19.70;7.63;;;;;;;;;;5042151;28;20801;-88
2021/03/04 13:43:13;;;;;;;17.38;7.43;;;;;;;;;;5010792;28;20495;-89
2021/03/04 13:45:39;;;;;;;14.48;7.32;;;;;;;;;;5007334;28;20407;-88
2021/03/04 13:48:06;;;;;;;19.13;6.97;;;;;;;;;;5013397;28;20443;-88
2021/03/04 13:50:32;;;;;;;15.88;6.93;;;;;;;;;;5037950;28;20403;-89
2021/03/04 13:52:57;;;;;;;16.70;6.45;;;;;;;;;;5010774;28;20537;-89
2021/03/04 13:55:23;;;;;;;20.52;6.95;;;;;;;;;;5025241;28;20505;-88
2021/03/04 13:57:49;;;;;;;14.73;6.10;;;;;;;;;;5026293;28;20418;-87
2021/03/04 14:00:16;;;;;;;17.30;6.33;;;;;;;;;;4997478;28;20391;-88
2021/03/04 14:02:53;;;;;;;15.25;6.50;;;;;;;;;;5025587;28;20419;-88
2021/03/04 14:05:19;;;;;;;15.10;6.78;;;;;;;;;;5026172;28;20787;-87
2021/03/04 14:07:45;;;;;;;15.65;6.25;;;;;;;;;;5022478;28;20419;-87
2021/03/04 14:10:11;;;;;;;15.00;5.40;;;;;;;;;;5005236;28;20466;-87
2021/03/04 14:12:41;;;;;;;11.27;5.20;;;;;;;;;;5013613;28;20401;-88
2021/03/04 14:15:10;;;;;;;13.43;4.82;;;;;;;;;;5009373;28;20412;-88
2021/03/04 14:17:36;;;;;;;11.30;4.57;;;;;;;;;;5046239;28;20743;-88
2021/03/04 14:20:03;;;;;;;11.67;4.63;;;;;;;;;;5016661;28;20391;-87
2021/03/04 14:22:29;;;;;;;10.95;4.90;;;;;;;;;;5021420;28;20924;-90
2021/03/04 14:24:55;;;;;;;13.18;5.10;;;;;;;;;;5028598;28;20412;-87
2021/03/04 14:27:24;;;;;;;15.63;5.47;;;;;;;;;;5035616;28;20411;-88