Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:00:15;;;;;;;;;;;;;;;;;;1043334;28;3936;-49
2022/07/02 00:01:06;;;;;;;;;;;;;;;;;;1037443;28;3999;-50
2022/07/02 00:01:36;;;;;;;;;;;;;;;;;;1042150;28;3695;-47
2022/07/02 00:02:07;;;;;;;;;;;;;;;;;;1035578;28;3984;-49
2022/07/02 00:02:41;;;;;;;;;;;;;;;;;;1039195;28;3476;-49
2022/07/02 00:03:14;;;;;;;;;;;;;;;;;;1039787;28;4067;-52
2022/07/02 00:03:49;;;;;;;;;;;;;;;;;;1041657;28;1500;-49
2022/07/02 00:04:21;;;;;;;;;;;;;;;;;;1044767;28;3743;-56
2022/07/02 00:05:00;;;;;;;;;;;;;;;;;;1044523;28;3878;-52
2022/07/02 00:05:31;;;;;;;;;;;;;;;;;;1048142;28;2935;-53
2022/07/02 00:06:03;;;;;;;;;;;;;;;;;;1047019;28;3876;-47
2022/07/02 00:06:35;;;;;;;;;;;;;;;;;;1048432;28;2072;-49
2022/07/02 00:07:07;;;;;;;;;;;;;;;;;;1048112;28;3935;-53
2022/07/02 00:07:37;;;;;;;;;;;;;;;;;;1048106;28;3846;-50
2022/07/02 00:08:08;;;;;;;;;;;;;;;;;;1047898;28;3954;-48
2022/07/02 00:08:38;;;;;;;;;;;;;;;;;;1048875;28;1946;-48
2022/07/02 00:09:08;;;;;;;;;;;;;;;;;;1043336;28;3815;-49
2022/07/02 00:09:39;;;;;;;;;;;;;;;;;;1041017;28;3241;-53
2022/07/02 00:10:10;;;;;;;;;;;;;;;;;;1034057;28;4377;-46
2022/07/02 00:10:40;;;;;;;;;;;;;;;;;;1036714;28;3340;-45
2022/07/02 00:11:13;;;;;;;;;;;;;;;;;;1033889;28;6841;-50
2022/07/02 00:11:43;;;;;;;;;;;;;;;;;;1039623;28;3429;-52
2022/07/02 00:12:13;;;;;;;;;;;;;;;;;;1038597;28;3769;-47
2022/07/02 00:12:44;;;;;;;;;;;;;;;;;;1037630;28;1368;-51
2022/07/02 00:13:14;;;;;;;;;;;;;;;;;;1032862;28;3806;-51
2022/07/02 00:13:45;;;;;;;;;;;;;;;;;;1029213;28;3914;-53
2022/07/02 00:14:15;;;;;;;;;;;;;;;;;;1033527;28;3845;-49
2022/07/02 00:14:49;;;;;;;;;;;;;;;;;;1036862;28;3831;-48
2022/07/02 00:15:20;;;;;;;;;;;;;;;;;;1046783;28;3183;-51
2022/07/02 00:15:50;;;;;;;;;;;;;;;;;;1039957;28;3918;-50
2022/07/02 00:16:21;;;;;;;;;;;;;;;;;;1040019;28;4099;-52
2022/07/02 00:16:54;;;;;;;;;;;;;;;;;;1040611;28;4344;-52
2022/07/02 00:17:25;;;;;;;;;;;;;;;;;;1041828;28;1635;-49
2022/07/02 00:17:55;;;;;;;;;;;;;;;;;;1049374;28;3789;-54
2022/07/02 00:18:26;;;;;;;;;;;;;;;;;;1048620;28;3966;-51
2022/07/02 00:18:57;;;;;;;;;;;;;;;;;;1044625;28;4193;-48
2022/07/02 00:19:28;;;;;;;;;;;;;;;;;;1044871;28;3051;-49
2022/07/02 00:20:00;;;;;;;;;;;;;;;;;;1039592;28;3977;-53
2022/07/02 00:20:31;;;;;;;;;;;;;;;;;;1040083;28;3562;-52
2022/07/02 00:21:01;;;;;;;;;;;;;;;;;;1039647;28;4063;-51
2022/07/02 00:21:32;;;;;;;;;;;;;;;;;;1041451;28;1726;-49
2022/07/02 00:22:02;;;;;;;;;;;;;;;;;;1043410;28;3754;-52
2022/07/02 00:22:33;;;;;;;;;;;;;;;;;;1042696;28;3780;-50
2022/07/02 00:23:03;;;;;;;;;;;;;;;;;;1046161;28;4400;-48
2022/07/02 00:23:33;;;;;;;;;;;;;;;;;;1043168;28;3956;-48
2022/07/02 00:24:04;;;;;;;;;;;;;;;;;;1041243;28;3936;-50
2022/07/02 00:24:39;;;;;;;;;;;;;;;;;;1039881;28;2883;-50
2022/07/02 00:25:10;;;;;;;;;;;;;;;;;;1040355;28;3756;-52
2022/07/02 00:25:53;;;;;;;;;;;;;;;;;;1042181;28;3547;-49
2022/07/02 00:26:27;;;;;;;;;;;;;;;;;;1045316;28;3843;-51
2022/07/02 00:26:58;;;;;;;;;;;;;;;;;;1047674;28;4106;-47
2022/07/02 00:27:43;;;;;;;;;;;;;;;;;;1046945;28;2972;-48
2022/07/02 00:28:22;;;;;;;;;;;;;;;;;;1047419;28;3877;-49
2022/07/02 00:29:02;;;;;;;;;;;;;;;;;;1046897;28;4437;-49
2022/07/02 00:29:35;;;;;;;;;;;;;;;;;;1048733;28;3270;-52
2022/07/02 00:30:06;;;;;;;;;;;;;;;;;;1044072;28;4194;-48
2022/07/02 00:30:37;;;;;;;;;;;;;;;;;;1044687;28;2542;-47
2022/07/02 00:31:07;;;;;;;;;;;;;;;;;;1043160;28;4771;-47
2022/07/02 00:31:38;;;;;;;;;;;;;;;;;;1045227;28;1961;-49
2022/07/02 00:32:08;;;;;;;;;;;;;;;;;;1048184;28;3996;-51
2022/07/02 00:32:39;;;;;;;;;;;;;;;;;;1048298;28;2069;-53
2022/07/02 00:33:12;;;;;;;;;;;;;;;;;;1047452;28;5591;-49
2022/07/02 00:33:43;;;;;;;;;;;;;;;;;;1047638;28;2795;-50
2022/07/02 00:34:13;;;;;;;;;;;;;;;;;;1047983;28;3726;-46
2022/07/02 00:34:44;;;;;;;;;;;;;;;;;;1044171;28;3634;-52
2022/07/02 00:35:15;;;;;;;;;;;;;;;;;;1043946;28;4231;-53
2022/07/02 00:35:46;;;;;;;;;;;;;;;;;;1043403;28;3825;-52
2022/07/02 00:36:22;;;;;;;;;;;;;;;;;;1041385;28;2986;-47
2022/07/02 00:36:55;;;;;;;;;;;;;;;;;;1042973;28;4496;-50
2022/07/02 00:37:26;;;;;;;;;;;;;;;;;;1041824;28;3579;-52
2022/07/02 00:37:56;;;;;;;;;;;;;;;;;;1043905;28;4109;-49
2022/07/02 00:38:26;;;;;;;;;;;;;;;;;;1047498;28;2922;-50
2022/07/02 00:38:57;;;;;;;;;;;;;;;;;;1046799;28;3936;-51
2022/07/02 00:39:27;;;;;;;;;;;;;;;;;;1047453;28;3744;-51
2022/07/02 00:39:58;;;;;;;;;;;;;;;;;;1045630;28;4001;-52
2022/07/02 00:40:30;;;;;;;;;;;;;;;;;;1047345;28;3902;-52
2022/07/02 00:41:02;;;;;;;;;;;;;;;;;;1047606;28;3839;-48
2022/07/02 00:41:32;;;;;;;;;;;;;;;;;;1047051;28;3510;-51
2022/07/02 00:42:04;;;;;;;;;;;;;;;;;;1047051;28;4083;-48
2022/07/02 00:42:35;;;;;;;;;;;;;;;;;;1047780;28;3186;-51
2022/07/02 00:43:05;;;;;;;;;;;;;;;;;;1047682;28;4410;-51
2022/07/02 00:43:35;;;;;;;;;;;;;;;;;;1047943;28;1871;-50
2022/07/02 00:44:06;;;;;;;;;;;;;;;;;;1048389;28;3811;-48
2022/07/02 00:44:36;;;;;;;;;;;;;;;;;;1046870;28;2988;-51
2022/07/02 00:45:07;;;;;;;;;;;;;;;;;;1042606;28;3943;-50
2022/07/02 00:45:37;;;;;;;;;;;;;;;;;;1040835;28;2995;-48
2022/07/02 00:46:08;;;;;;;;;;;;;;;;;;1035138;28;3918;-50
2022/07/02 00:46:40;;;;;;;;;;;;;;;;;;1037335;28;3369;-51
2022/07/02 00:47:11;;;;;;;;;;;;;;;;;;1041037;28;3916;-47
2022/07/02 00:47:42;;;;;;;;;;;;;;;;;;1043725;28;3055;-48
2022/07/02 00:48:13;;;;;;;;;;;;;;;;;;1047087;28;3751;-51
2022/07/02 00:48:44;;;;;;;;;;;;;;;;;;1048356;28;1674;-49
2022/07/02 00:49:14;;;;;;;;;;;;;;;;;;1047397;28;4314;-48
2022/07/02 00:49:45;;;;;;;;;;;;;;;;;;1048095;28;3315;-52
2022/07/02 00:50:15;;;;;;;;;;;;;;;;;;1047050;28;3718;-49
2022/07/02 00:50:45;;;;;;;;;;;;;;;;;;1041909;28;3821;-46
2022/07/02 00:51:15;;;;;;;;;;;;;;;;;;1042441;28;3596;-52
2022/07/02 00:51:46;;;;;;;;;;;;;;;;;;1043365;28;3863;-49
2022/07/02 00:52:16;;;;;;;;;;;;;;;;;;1042144;28;3430;-48
2022/07/02 00:52:46;;;;;;;;;;;;;;;;;;1047495;28;3899;-45
2022/07/02 00:53:17;;;;;;;;;;;;;;;;;;1047050;28;3634;-52
2022/07/02 00:53:48;;;;;;;;;;;;;;;;;;1047839;28;3835;-52
2022/07/02 00:54:18;;;;;;;;;;;;;;;;;;1043280;28;3859;-50
2022/07/02 00:54:48;;;;;;;;;;;;;;;;;;1035733;28;4537;-51
2022/07/02 00:55:19;;;;;;;;;;;;;;;;;;1035830;28;3871;-54
2022/07/02 00:55:57;;;;;;;;;;;;;;;;;;1036081;28;4218;-50
2022/07/02 00:56:28;;;;;;;;;;;;;;;;;;1034550;28;3033;-55
2022/07/02 00:56:58;;;;;;;;;;;;;;;;;;1039936;28;3831;-47
2022/07/02 00:57:30;;;;;;;;;;;;;;;;;;1040015;28;3024;-53
2022/07/02 00:58:01;;;;;;;;;;;;;;;;;;1040158;28;3856;-47
2022/07/02 00:58:32;;;;;;;;;;;;;;;;;;1044864;28;2870;-47
2022/07/02 00:59:03;;;;;;;;;;;;;;;;;;1044304;28;4219;-48
2022/07/02 00:59:34;;;;;;;;;;;;;;;;;;1048120;28;2602;-52
2022/07/02 01:00:06;;;;;;;;;;;;;;;;;;1046356;28;3857;-51
2022/07/02 01:00:36;;;;;;;;;;;;;;;;;;1047872;28;2663;-55
2022/07/02 01:01:07;;;;;;;;;;;;;;;;;;1046093;28;4020;-48
2022/07/02 01:01:37;;;;;;;;;;;;;;;;;;1045626;28;3323;-52
2022/07/02 01:02:07;;;;;;;;;;;;;;;;;;1045261;28;4072;-50
2022/07/02 01:02:38;;;;;;;;;;;;;;;;;;1044810;28;3089;-51
2022/07/02 01:03:08;;;;;;;;;;;;;;;;;;1044723;28;3919;-53
2022/07/02 01:03:41;;;;;;;;;;;;;;;;;;1047584;28;3624;-51
2022/07/02 01:04:13;;;;;;;;;;;;;;;;;;1047027;28;4032;-52
2022/07/02 01:04:43;;;;;;;;;;;;;;;;;;1047602;28;3017;-48
2022/07/02 01:05:15;;;;;;;;;;;;;;;;;;1047539;28;3901;-52
2022/07/02 01:05:47;;;;;;;;;;;;;;;;;;1044142;28;4018;-49
2022/07/02 01:06:18;;;;;;;;;;;;;;;;;;1043989;28;3824;-49
2022/07/02 01:06:50;;;;;;;;;;;;;;;;;;1044379;28;3883;-50
2022/07/02 01:07:20;;;;;;;;;;;;;;;;;;1043556;28;3653;-51
2022/07/02 01:10:16;;;;;;;;;;;;;;;;;;1044366;28;3831;-47
2022/07/02 01:10:31;;;;;;;;;;;;;;;;;;1047158;28;3857;-48
2022/07/02 01:11:02;;;;;;;;;;;;;;;;;;1039475;28;4008;-51
2022/07/02 01:11:33;;;;;;;;;;;;;;;;;;1040900;28;2537;-50
2022/07/02 01:12:03;;;;;;;;;;;;;;;;;;1040673;28;4155;-51
2022/07/02 01:12:34;;;;;;;;;;;;;;;;;;1040906;28;1668;-50
2022/07/02 01:13:04;;;;;;;;;;;;;;;;;;1043728;28;3857;-51
2022/07/02 01:13:35;;;;;;;;;;;;;;;;;;1044790;28;3661;-46
2022/07/02 01:14:05;;;;;;;;;;;;;;;;;;1040597;28;3775;-55
2022/07/02 01:14:36;;;;;;;;;;;;;;;;;;1038715;28;4486;-53
2022/07/02 01:15:06;;;;;;;;;;;;;;;;;;1041449;28;3741;-50
2022/07/02 01:15:43;;;;;;;;;;;;;;;;;;1039885;28;3653;-49
2022/07/02 01:16:13;;;;;;;;;;;;;;;;;;1041865;28;4182;-51
2022/07/02 01:16:44;;;;;;;;;;;;;;;;;;1041992;28;3472;-52
2022/07/02 01:17:14;;;;;;;;;;;;;;;;;;1043007;28;3902;-50
2022/07/02 01:17:44;;;;;;;;;;;;;;;;;;1047589;28;3275;-50
2022/07/02 01:18:17;;;;;;;;;;;;;;;;;;1047658;28;3764;-49
2022/07/02 01:18:47;;;;;;;;;;;;;;;;;;1046291;28;4006;-49
2022/07/02 01:19:18;;;;;;;;;;;;;;;;;;1047145;28;3810;-49
2022/07/02 01:19:49;;;;;;;;;;;;;;;;;;1043425;28;3920;-49
2022/07/02 01:20:19;;;;;;;;;;;;;;;;;;1045589;28;1638;-49
2022/07/02 01:20:50;;;;;;;;;;;;;;;;;;1043602;28;3809;-50
2022/07/02 01:21:20;;;;;;;;;;;;;;;;;;1041719;28;1744;-51
2022/07/02 01:22:09;;;;;;;;;;;;;;;;;;1041903;28;4120;-49
2022/07/02 01:22:39;;;;;;;;;;;;;;;;;;1041203;28;3584;-48
2022/07/02 01:23:09;;;;;;;;;;;;;;;;;;1043988;28;3873;-50
2022/07/02 01:23:40;;;;;;;;;;;;;;;;;;1047683;28;1638;-51
2022/07/02 01:24:10;;;;;;;;;;;;;;;;;;1042941;28;3923;-49
2022/07/02 01:24:41;;;;;;;;;;;;;;;;;;1044447;28;3250;-48
2022/07/02 01:25:12;;;;;;;;;;;;;;;;;;1041122;28;4339;-52
2022/07/02 01:25:52;;;;;;;;;;;;;;;;;;1040378;28;2977;-52
2022/07/02 01:26:22;;;;;;;;;;;;;;;;;;1039692;28;3748;-50
2022/07/02 01:26:52;;;;;;;;;;;;;;;;;;1043765;28;4469;-49
2022/07/02 01:27:36;;;;;;;;;;;;;;;;;;1046250;28;3277;-52
2022/07/02 01:28:13;;;;;;;;;;;;;;;;;;1047795;28;3949;-50
2022/07/02 01:28:44;;;;;;;;;;;;;;;;;;1048831;28;2624;-52
2022/07/02 01:29:14;;;;;;;;;;;;;;;;;;1047792;28;4150;-48
2022/07/02 01:29:44;;;;;;;;;;;;;;;;;;1048051;28;3568;-47
2022/07/02 01:30:15;;;;;;;;;;;;;;;;;;1046897;28;3997;-52
2022/07/02 01:30:45;;;;;;;;;;;;;;;;;;1046693;28;2951;-52
2022/07/02 01:31:15;;;;;;;;;;;;;;;;;;1043170;28;3820;-52
2022/07/02 01:31:46;;;;;;;;;;;;;;;;;;1044564;28;3888;-50
2022/07/02 01:32:16;;;;;;;;;;;;;;;;;;1044854;28;2854;-49
2022/07/02 01:32:46;;;;;;;;;;;;;;;;;;1042650;28;4076;-52
2022/07/02 01:33:17;;;;;;;;;;;;;;;;;;1049800;28;4028;-48
2022/07/02 01:33:47;;;;;;;;;;;;;;;;;;1047328;28;3805;-51
2022/07/02 01:34:17;;;;;;;;;;;;;;;;;;1047701;28;3024;-47
2022/07/02 01:34:49;;;;;;;;;;;;;;;;;;1046959;28;3916;-49
2022/07/02 01:35:19;;;;;;;;;;;;;;;;;;1048687;28;1915;-50
2022/07/02 01:35:49;;;;;;;;;;;;;;;;;;1046231;28;3952;-50
2022/07/02 01:36:20;;;;;;;;;;;;;;;;;;1047690;28;3514;-47
2022/07/02 01:36:50;;;;;;;;;;;;;;;;;;1046470;28;4441;-50
2022/07/02 01:37:21;;;;;;;;;;;;;;;;;;1046866;28;4013;-49
2022/07/02 01:37:52;;;;;;;;;;;;;;;;;;1046873;28;4456;-52
2022/07/02 01:38:23;;;;;;;;;;;;;;;;;;1046335;28;3828;-52
2022/07/02 01:38:53;;;;;;;;;;;;;;;;;;1046228;28;4267;-48
2022/07/02 01:39:24;;;;;;;;;;;;;;;;;;1045454;28;3665;-50
2022/07/02 01:39:54;;;;;;;;;;;;;;;;;;1046066;28;4273;-48
2022/07/02 01:40:24;;;;;;;;;;;;;;;;;;1048220;28;2407;-50
2022/07/02 01:41:38;;;;;;;;;;;;;;;;;;1046337;28;3989;-48
2022/07/02 01:41:45;;;;;;;;;;;;;;;;;;1047489;28;3051;-53
2022/07/02 01:42:15;;;;;;;;;;;;;;;;;;1047596;28;4007;-48
2022/07/02 01:42:45;;;;;;;;;;;;;;;;;;1047412;28;4043;-47
2022/07/02 01:43:16;;;;;;;;;;;;;;;;;;1047475;28;2531;-51
2022/07/02 01:43:46;;;;;;;;;;;;;;;;;;1043568;28;3955;-49
2022/07/02 01:44:16;;;;;;;;;;;;;;;;;;1042506;28;2902;-50
2022/07/02 01:44:46;;;;;;;;;;;;;;;;;;1043033;28;4375;-49
2022/07/02 01:45:17;;;;;;;;;;;;;;;;;;1039747;28;2116;-48
2022/07/02 01:45:47;;;;;;;;;;;;;;;;;;1044776;28;3831;-50
2022/07/02 01:46:17;;;;;;;;;;;;;;;;;;1048582;28;3949;-50
2022/07/02 01:46:48;;;;;;;;;;;;;;;;;;1048862;28;3813;-49
2022/07/02 01:47:18;;;;;;;;;;;;;;;;;;1044737;28;3844;-48
2022/07/02 01:47:48;;;;;;;;;;;;;;;;;;1038866;28;4439;-51
2022/07/02 01:48:19;;;;;;;;;;;;;;;;;;1039860;28;3784;-50
2022/07/02 01:48:49;;;;;;;;;;;;;;;;;;1038543;28;4058;-52
2022/07/02 01:49:19;;;;;;;;;;;;;;;;;;1043731;28;3808;-50
2022/07/02 01:49:49;;;;;;;;;;;;;;;;;;1046282;28;4258;-51
2022/07/02 01:50:20;;;;;;;;;;;;;;;;;;1047143;28;3018;-49
2022/07/02 01:50:50;;;;;;;;;;;;;;;;;;1045611;28;3808;-51
2022/07/02 01:51:20;;;;;;;;;;;;;;;;;;1046531;28;1591;-51
2022/07/02 01:51:50;;;;;;;;;;;;;;;;;;1044714;28;4046;-50
2022/07/02 01:52:21;;;;;;;;;;;;;;;;;;1045645;28;3790;-51
2022/07/02 01:52:51;;;;;;;;;;;;;;;;;;1047477;28;3916;-54
2022/07/02 01:53:22;;;;;;;;;;;;;;;;;;1047165;28;1835;-49
2022/07/02 01:53:52;;;;;;;;;;;;;;;;;;1047682;28;3819;-48
2022/07/02 01:54:22;;;;;;;;;;;;;;;;;;1046867;28;2892;-54
2022/07/02 01:54:53;;;;;;;;;;;;;;;;;;1046815;28;3971;-50
2022/07/02 01:55:24;;;;;;;;;;;;;;;;;;1045745;28;2216;-51
2022/07/02 01:55:54;;;;;;;;;;;;;;;;;;1040494;28;3812;-49
2022/07/02 01:56:24;;;;;;;;;;;;;;;;;;1039779;28;3841;-51
2022/07/02 01:56:55;;;;;;;;;;;;;;;;;;1041040;28;4280;-49
2022/07/02 01:57:29;;;;;;;;;;;;;;;;;;1045198;28;1655;-50
2022/07/02 01:57:59;;;;;;;;;;;;;;;;;;1044711;28;4557;-48
2022/07/02 01:58:30;;;;;;;;;;;;;;;;;;1035672;28;3706;-51
2022/07/02 01:59:01;;;;;;;;;;;;;;;;;;1036989;28;4217;-52
2022/07/02 01:59:31;;;;;;;;;;;;;;;;;;1037332;28;1861;-48
2022/07/02 02:00:06;;;;;;;;;;;;;;;;;;1039601;28;3822;-52
2022/07/02 02:00:36;;;;;;;;;;;;;;;;;;1047936;28;3148;-46
2022/07/02 02:01:06;;;;;;;;;;;;;;;;;;1045868;28;3791;-51
2022/07/02 02:01:37;;;;;;;;;;;;;;;;;;1047956;28;3695;-52
2022/07/02 02:02:07;;;;;;;;;;;;;;;;;;1047289;28;3870;-49
2022/07/02 02:02:37;;;;;;;;;;;;;;;;;;1043646;28;3648;-51
2022/07/02 02:03:08;;;;;;;;;;;;;;;;;;1042190;28;3798;-52
2022/07/02 02:03:38;;;;;;;;;;;;;;;;;;1039758;28;1654;-48
2022/07/02 02:04:15;;;;;;;;;;;;;;;;;;1039446;28;4356;-50
2022/07/02 02:04:45;;;;;;;;;;;;;;;;;;1045856;28;3885;-51
2022/07/02 02:05:16;;;;;;;;;;;;;;;;;;1045696;28;1898;-50
2022/07/02 02:05:50;;;;;;;;;;;;;;;;;;1047855;28;3825;-48
2022/07/02 02:06:21;;;;;;;;;;;;;;;;;;1047651;28;4173;-51
2022/07/02 02:06:51;;;;;;;;;;;;;;;;;;1046970;28;3992;-51
2022/07/02 02:07:22;;;;;;;;;;;;;;;;;;1046710;28;1617;-49
2022/07/02 02:07:52;;;;;;;;;;;;;;;;;;1043744;28;4006;-51
2022/07/02 02:08:22;;;;;;;;;;;;;;;;;;1039299;28;3517;-53
2022/07/02 02:08:53;;;;;;;;;;;;;;;;;;1040778;28;4063;-50
2022/07/02 02:09:23;;;;;;;;;;;;;;;;;;1039260;28;1867;-48
2022/07/02 02:09:54;;;;;;;;;;;;;;;;;;1037894;28;3973;-52
2022/07/02 02:10:24;;;;;;;;;;;;;;;;;;1039267;28;1639;-52
2022/07/02 02:10:54;;;;;;;;;;;;;;;;;;1035196;28;3872;-50
2022/07/02 02:11:31;;;;;;;;;;;;;;;;;;1036504;28;1615;-52
2022/07/02 02:12:02;;;;;;;;;;;;;;;;;;1038109;28;3839;-51
2022/07/02 02:12:32;;;;;;;;;;;;;;;;;;1047446;28;2953;-47
2022/07/02 02:13:02;;;;;;;;;;;;;;;;;;1045172;28;3904;-51
2022/07/02 02:13:33;;;;;;;;;;;;;;;;;;1043206;28;3766;-53
2022/07/02 02:14:03;;;;;;;;;;;;;;;;;;1039430;28;3965;-52
2022/07/02 02:14:34;;;;;;;;;;;;;;;;;;1035138;28;3588;-45
2022/07/02 02:15:05;;;;;;;;;;;;;;;;;;1039737;28;3855;-47
2022/07/02 02:15:35;;;;;;;;;;;;;;;;;;1035352;28;3838;-51
2022/07/02 02:16:05;;;;;;;;;;;;;;;;;;1040130;28;3861;-53
2022/07/02 02:16:35;;;;;;;;;;;;;;;;;;1044001;28;3373;-45
2022/07/02 02:17:06;;;;;;;;;;;;;;;;;;1044511;28;3840;-49
2022/07/02 02:17:36;;;;;;;;;;;;;;;;;;1044467;28;1693;-47
2022/07/02 02:18:06;;;;;;;;;;;;;;;;;;1039910;28;3946;-47
2022/07/02 02:18:37;;;;;;;;;;;;;;;;;;1035523;28;2854;-54
2022/07/02 02:19:07;;;;;;;;;;;;;;;;;;1035844;28;3743;-49
2022/07/02 02:19:37;;;;;;;;;;;;;;;;;;1038103;28;3636;-50
2022/07/02 02:20:08;;;;;;;;;;;;;;;;;;1041470;28;4120;-48
2022/07/02 02:20:38;;;;;;;;;;;;;;;;;;1047031;28;3947;-49
2022/07/02 02:21:09;;;;;;;;;;;;;;;;;;1042285;28;4138;-52
2022/07/02 02:21:39;;;;;;;;;;;;;;;;;;1043642;28;3416;-53
2022/07/02 02:22:09;;;;;;;;;;;;;;;;;;1043389;28;4115;-48
2022/07/02 02:22:40;;;;;;;;;;;;;;;;;;1039211;28;2973;-52
2022/07/02 02:23:10;;;;;;;;;;;;;;;;;;1038276;28;4150;-51
2022/07/02 02:23:40;;;;;;;;;;;;;;;;;;1039656;28;3930;-50
2022/07/02 02:24:11;;;;;;;;;;;;;;;;;;1039516;28;3950;-50
2022/07/02 02:24:41;;;;;;;;;;;;;;;;;;1042248;28;3788;-47
2022/07/02 02:25:11;;;;;;;;;;;;;;;;;;1046525;28;4287;-49
2022/07/02 02:25:41;;;;;;;;;;;;;;;;;;1046333;28;3788;-48
2022/07/02 02:26:12;;;;;;;;;;;;;;;;;;1046743;28;3727;-52
2022/07/02 02:26:42;;;;;;;;;;;;;;;;;;1046869;28;3689;-52
2022/07/02 02:27:13;;;;;;;;;;;;;;;;;;1047470;28;3788;-50
2022/07/02 02:27:57;;;;;;;;;;;;;;;;;;1042235;28;1650;-47
2022/07/02 02:28:34;;;;;;;;;;;;;;;;;;1037072;28;3858;-48
2022/07/02 02:29:04;;;;;;;;;;;;;;;;;;1036357;28;4453;-49
2022/07/02 02:29:34;;;;;;;;;;;;;;;;;;1039798;28;3190;-52
2022/07/02 02:30:05;;;;;;;;;;;;;;;;;;1039296;28;3792;-50
2022/07/02 02:30:35;;;;;;;;;;;;;;;;;;1040811;28;2884;-52
2022/07/02 02:31:06;;;;;;;;;;;;;;;;;;1038070;28;4397;-46
2022/07/02 02:31:36;;;;;;;;;;;;;;;;;;1040143;28;3767;-47
2022/07/02 02:32:06;;;;;;;;;;;;;;;;;;1038855;28;4047;-48
2022/07/02 02:32:37;;;;;;;;;;;;;;;;;;1041649;28;1659;-52
2022/07/02 02:33:07;;;;;;;;;;;;;;;;;;1040644;28;4037;-46
2022/07/02 02:33:37;;;;;;;;;;;;;;;;;;1038969;28;3641;-49
2022/07/02 02:34:08;;;;;;;;;;;;;;;;;;1039015;28;4036;-50
2022/07/02 02:34:38;;;;;;;;;;;;;;;;;;1038715;28;2874;-51
2022/07/02 02:35:08;;;;;;;;;;;;;;;;;;1039215;28;3925;-49
2022/07/02 02:35:39;;;;;;;;;;;;;;;;;;1041055;28;2835;-49
2022/07/02 02:36:09;;;;;;;;;;;;;;;;;;1040700;28;3869;-52
2022/07/02 02:36:39;;;;;;;;;;;;;;;;;;1035656;28;3608;-48
2022/07/02 02:37:09;;;;;;;;;;;;;;;;;;1035088;28;3752;-47
2022/07/02 02:37:40;;;;;;;;;;;;;;;;;;1036396;28;2808;-47
2022/07/02 02:38:10;;;;;;;;;;;;;;;;;;1036575;28;3924;-52
2022/07/02 02:38:41;;;;;;;;;;;;;;;;;;1041533;28;1593;-50
2022/07/02 02:39:11;;;;;;;;;;;;;;;;;;1041298;28;4485;-50
2022/07/02 02:39:41;;;;;;;;;;;;;;;;;;1037897;28;2957;-49
2022/07/02 02:40:12;;;;;;;;;;;;;;;;;;1038304;28;4012;-48
2022/07/02 02:40:42;;;;;;;;;;;;;;;;;;1040131;28;2521;-51
2022/07/02 02:41:13;;;;;;;;;;;;;;;;;;1040971;28;4031;-51
2022/07/02 02:41:43;;;;;;;;;;;;;;;;;;1038963;28;3520;-47
2022/07/02 02:42:13;;;;;;;;;;;;;;;;;;1044020;28;3854;-49
2022/07/02 02:42:44;;;;;;;;;;;;;;;;;;1045127;28;1724;-49
2022/07/02 02:43:14;;;;;;;;;;;;;;;;;;1044328;28;4053;-51
2022/07/02 02:43:44;;;;;;;;;;;;;;;;;;1039122;28;3723;-52
2022/07/02 02:44:14;;;;;;;;;;;;;;;;;;1039342;28;3749;-47
2022/07/02 02:44:45;;;;;;;;;;;;;;;;;;1034884;28;3232;-52
2022/07/02 02:45:15;;;;;;;;;;;;;;;;;;1031382;28;3697;-51
2022/07/02 02:45:48;;;;;;;;;;;;;;;;;;1034096;28;3817;-52
2022/07/02 02:46:19;;;;;;;;;;;;;;;;;;1035971;28;3241;-54
2022/07/02 02:46:49;;;;;;;;;;;;;;;;;;1039356;28;4059;-50
2022/07/02 02:47:22;;;;;;;;;;;;;;;;;;1041022;28;1856;-52
2022/07/02 02:47:52;;;;;;;;;;;;;;;;;;1041056;28;4223;-51
2022/07/02 02:48:22;;;;;;;;;;;;;;;;;;1038258;28;3201;-50
2022/07/02 02:48:53;;;;;;;;;;;;;;;;;;1039481;28;3973;-52
2022/07/02 02:49:23;;;;;;;;;;;;;;;;;;1041168;28;1699;-49
2022/07/02 02:49:54;;;;;;;;;;;;;;;;;;1039676;28;3782;-46
2022/07/02 02:50:24;;;;;;;;;;;;;;;;;;1040010;28;3802;-47
2022/07/02 02:50:57;;;;;;;;;;;;;;;;;;1041286;28;4460;-48
2022/07/02 02:51:28;;;;;;;;;;;;;;;;;;1040566;28;4080;-47
2022/07/02 02:51:58;;;;;;;;;;;;;;;;;;1040347;28;3846;-48
2022/07/02 02:52:28;;;;;;;;;;;;;;;;;;1036333;28;1779;-49
2022/07/02 02:52:59;;;;;;;;;;;;;;;;;;1036602;28;3956;-49
2022/07/02 02:53:29;;;;;;;;;;;;;;;;;;1040150;28;3733;-48
2022/07/02 02:53:59;;;;;;;;;;;;;;;;;;1040713;28;3839;-53
2022/07/02 02:54:30;;;;;;;;;;;;;;;;;;1044100;28;2261;-49
2022/07/02 02:55:00;;;;;;;;;;;;;;;;;;1043316;28;3859;-48
2022/07/02 02:55:31;;;;;;;;;;;;;;;;;;1044590;28;1780;-49
2022/07/02 02:56:01;;;;;;;;;;;;;;;;;;1044225;28;3834;-50
2022/07/02 02:56:32;;;;;;;;;;;;;;;;;;1040938;28;2076;-50
2022/07/02 02:57:02;;;;;;;;;;;;;;;;;;1040481;28;4508;-50
2022/07/02 02:57:32;;;;;;;;;;;;;;;;;;1040680;28;1843;-53
2022/07/02 02:58:03;;;;;;;;;;;;;;;;;;1040107;28;3912;-53
2022/07/02 02:58:33;;;;;;;;;;;;;;;;;;1040742;28;3895;-47
2022/07/02 02:59:03;;;;;;;;;;;;;;;;;;1041134;28;3809;-49
2022/07/02 02:59:33;;;;;;;;;;;;;;;;;;1039034;28;2823;-47
2022/07/02 03:00:04;;;;;;;;;;;;;;;;;;1040340;28;3758;-48
2022/07/02 03:00:34;;;;;;;;;;;;;;;;;;1040139;28;3553;-51
2022/07/02 03:01:05;;;;;;;;;;;;;;;;;;1041128;28;4317;-50
2022/07/02 03:01:35;;;;;;;;;;;;;;;;;;1039724;28;1774;-50
2022/07/02 03:02:05;;;;;;;;;;;;;;;;;;1038893;28;3785;-49
2022/07/02 03:02:35;;;;;;;;;;;;;;;;;;1039473;28;1548;-50
2022/07/02 03:03:06;;;;;;;;;;;;;;;;;;1036364;28;4212;-47
2022/07/02 03:03:36;;;;;;;;;;;;;;;;;;1040062;28;3754;-47
2022/07/02 03:04:06;;;;;;;;;;;;;;;;;;1041298;28;4050;-51
2022/07/02 03:04:37;;;;;;;;;;;;;;;;;;1039856;28;3834;-50
2022/07/02 03:05:07;;;;;;;;;;;;;;;;;;1041420;28;3775;-48
2022/07/02 03:05:37;;;;;;;;;;;;;;;;;;1041078;28;3074;-49
2022/07/02 03:06:07;;;;;;;;;;;;;;;;;;1041541;28;3758;-53
2022/07/02 03:06:38;;;;;;;;;;;;;;;;;;1041788;28;1950;-49
2022/07/02 03:07:08;;;;;;;;;;;;;;;;;;1041983;28;3822;-49
2022/07/02 03:07:39;;;;;;;;;;;;;;;;;;1036749;28;1661;-49
2022/07/02 03:08:09;;;;;;;;;;;;;;;;;;1035915;28;3797;-48
2022/07/02 03:08:39;;;;;;;;;;;;;;;;;;1037172;28;2123;-53
2022/07/02 03:09:09;;;;;;;;;;;;;;;;;;1036750;28;3765;-53
2022/07/02 03:09:40;;;;;;;;;;;;;;;;;;1040602;28;3804;-48
2022/07/02 03:10:10;;;;;;;;;;;;;;;;;;1040672;28;3856;-48
2022/07/02 03:10:40;;;;;;;;;;;;;;;;;;1041932;28;3347;-50
2022/07/02 03:11:11;;;;;;;;;;;;;;;;;;1041957;28;3825;-48
2022/07/02 03:11:48;;;;;;;;;;;;;;;;;;1039567;28;3910;-49
2022/07/02 03:12:18;;;;;;;;;;;;;;;;;;1041303;28;3620;-48
2022/07/02 03:12:48;;;;;;;;;;;;;;;;;;1040494;28;3841;-47
2022/07/02 03:13:19;;;;;;;;;;;;;;;;;;1041551;28;3982;-49
2022/07/02 03:13:49;;;;;;;;;;;;;;;;;;1040539;28;3809;-46
2022/07/02 03:14:19;;;;;;;;;;;;;;;;;;1042412;28;3451;-49
2022/07/02 03:14:49;;;;;;;;;;;;;;;;;;1039498;28;3871;-48
2022/07/02 03:15:20;;;;;;;;;;;;;;;;;;1041451;28;3015;-51
2022/07/02 03:15:50;;;;;;;;;;;;;;;;;;1039023;28;3792;-50
2022/07/02 03:16:20;;;;;;;;;;;;;;;;;;1040490;28;3897;-50
2022/07/02 03:16:51;;;;;;;;;;;;;;;;;;1040413;28;3922;-49
2022/07/02 03:17:21;;;;;;;;;;;;;;;;;;1042343;28;2308;-52
2022/07/02 03:17:51;;;;;;;;;;;;;;;;;;1040211;28;3817;-51
2022/07/02 03:18:22;;;;;;;;;;;;;;;;;;1037834;28;3120;-50
2022/07/02 03:18:52;;;;;;;;;;;;;;;;;;1035876;28;4349;-49
2022/07/02 03:19:22;;;;;;;;;;;;;;;;;;1038205;28;1591;-48
2022/07/02 03:19:52;;;;;;;;;;;;;;;;;;1035108;28;3848;-48
2022/07/02 03:20:23;;;;;;;;;;;;;;;;;;1036452;28;3568;-53
2022/07/02 03:20:53;;;;;;;;;;;;;;;;;;1040010;28;3812;-49
2022/07/02 03:21:23;;;;;;;;;;;;;;;;;;1040021;28;3790;-49
2022/07/02 03:21:54;;;;;;;;;;;;;;;;;;1041278;28;3856;-52
2022/07/02 03:22:24;;;;;;;;;;;;;;;;;;1040516;28;2807;-49
2022/07/02 03:22:54;;;;;;;;;;;;;;;;;;1040818;28;3761;-49
2022/07/02 03:23:24;;;;;;;;;;;;;;;;;;1041265;28;3510;-53
2022/07/02 03:23:55;;;;;;;;;;;;;;;;;;1042282;28;3776;-50
2022/07/02 03:24:25;;;;;;;;;;;;;;;;;;1041271;28;2899;-49
2022/07/02 03:24:55;;;;;;;;;;;;;;;;;;1040762;28;3994;-51
2022/07/02 03:25:26;;;;;;;;;;;;;;;;;;1041315;28;2819;-52
2022/07/02 03:25:56;;;;;;;;;;;;;;;;;;1040321;28;3952;-51
2022/07/02 03:26:27;;;;;;;;;;;;;;;;;;1041024;28;3764;-51
2022/07/02 03:26:57;;;;;;;;;;;;;;;;;;1040565;28;4356;-52
2022/07/02 03:27:41;;;;;;;;;;;;;;;;;;1041872;28;4026;-48
2022/07/02 03:28:18;;;;;;;;;;;;;;;;;;1047239;28;3848;-54
2022/07/02 03:28:48;;;;;;;;;;;;;;;;;;1048755;28;3795;-47
2022/07/02 03:29:18;;;;;;;;;;;;;;;;;;1048376;28;2946;-50
2022/07/02 03:29:49;;;;;;;;;;;;;;;;;;1047678;28;3871;-50
2022/07/02 03:30:19;;;;;;;;;;;;;;;;;;1048409;28;4028;-50
2022/07/02 03:30:49;;;;;;;;;;;;;;;;;;1047236;28;3888;-51
2022/07/02 03:31:19;;;;;;;;;;;;;;;;;;1048165;28;3764;-48
2022/07/02 03:31:50;;;;;;;;;;;;;;;;;;1042952;28;4001;-52
2022/07/02 03:32:20;;;;;;;;;;;;;;;;;;1044330;28;1651;-49
2022/07/02 03:32:50;;;;;;;;;;;;;;;;;;1040708;28;3812;-47
2022/07/02 03:33:21;;;;;;;;;;;;;;;;;;1041637;28;3613;-49
2022/07/02 03:33:51;;;;;;;;;;;;;;;;;;1044345;28;3859;-48
2022/07/02 03:34:21;;;;;;;;;;;;;;;;;;1040696;28;2696;-51
2022/07/02 03:34:55;;;;;;;;;;;;;;;;;;1038988;28;3873;-50
2022/07/02 03:35:26;;;;;;;;;;;;;;;;;;1040102;28;1585;-49
2022/07/02 03:35:56;;;;;;;;;;;;;;;;;;1038448;28;3994;-52
2022/07/02 03:36:26;;;;;;;;;;;;;;;;;;1039984;28;2822;-52
2022/07/02 03:36:57;;;;;;;;;;;;;;;;;;1042687;28;3844;-53
2022/07/02 03:37:28;;;;;;;;;;;;;;;;;;1044204;28;3527;-51
2022/07/02 03:37:58;;;;;;;;;;;;;;;;;;1043732;28;3850;-49
2022/07/02 03:38:28;;;;;;;;;;;;;;;;;;1045441;28;4288;-54