Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:01;;;;;;;6.93;5.57;;;;;;;17.68;72.90;97229.81;5082968;28;20051;-66
2021/08/22 00:04:29;;;;;;;9.18;5.68;;;;;;;17.55;72.73;97199.91;5084606;28;20082;-65
2021/08/22 00:06:57;;;;;;;9.02;5.45;;;;;;;17.38;73.53;97178.41;5085036;28;20129;-67
2021/08/22 00:09:24;;;;;;;7.32;5.50;;;;;;;17.54;73.40;97189.91;5083052;28;20059;-65
2021/08/22 00:11:51;;;;;;;6.85;5.57;;;;;;;18.02;73.69;97288.78;5083289;28;20056;-66
2021/08/22 00:14:18;;;;;;;6.45;4.93;;;;;;;18.16;72.75;97287.91;5083551;28;20156;-65
2021/08/22 00:16:45;;;;;;;10.05;5.53;;;;;;;18.12;72.59;97276.69;5082445;28;20052;-66
2021/08/22 00:19:13;;;;;;;7.88;4.75;;;;;;;18.01;73.29;97287.22;5084175;28;20142;-64
2021/08/22 00:21:40;;;;;;;6.25;5.10;;;;;;;18.04;72.74;97286.38;5082576;28;20430;-65
2021/08/22 00:24:07;;;;;;;8.55;5.22;;;;;;;18.00;72.92;97280.78;5084180;28;20465;-66
2021/08/22 00:26:34;;;;;;;7.88;5.65;;;;;;;17.88;73.81;97280.50;5084008;28;20554;-68
2021/08/22 00:29:01;;;;;;;9.93;5.25;;;;;;;17.89;73.72;97276.50;5082701;28;20572;-65
2021/08/22 00:31:28;;;;;;;8.15;5.38;;;;;;;17.82;74.26;97276.53;5082927;28;20576;-65
2021/08/22 00:33:55;;;;;;;6.57;4.90;;;;;;;17.92;73.17;97272.88;5082550;28;20113;-66
2021/08/22 00:36:22;;;;;;;6.82;5.43;;;;;;;17.87;73.26;97282.53;5083918;28;20060;-66
2021/08/22 00:38:50;;;;;;;6.50;5.30;;;;;;;17.95;73.04;97283.25;5082399;28;20060;-65
2021/08/22 00:41:17;;;;;;;6.03;4.90;;;;;;;18.06;72.69;97272.75;5082314;28;20109;-65
2021/08/22 00:43:44;;;;;;;7.78;5.55;;;;;;;17.00;72.59;97115.09;5082076;28;20074;-64
2021/08/22 00:46:12;;;;;;;6.55;5.18;;;;;;;17.34;71.84;97183.25;5082298;28;20054;-65
2021/08/22 00:48:42;;;;;;;6.50;5.40;;;;;;;17.87;72.30;97270.50;5083748;28;20143;-65
2021/08/22 00:51:11;;;;;;;5.93;4.60;;;;;;;18.02;71.93;97267.16;5082153;28;20300;-65
2021/08/22 00:53:38;;;;;;;6.38;5.47;;;;;;;17.88;71.97;97250.47;5083853;28;20054;-65
2021/08/22 00:56:05;;;;;;;5.55;5.03;;;;;;;18.01;72.51;97259.19;5083330;28;20047;-64
2021/08/22 00:58:32;;;;;;;7.72;5.13;;;;;;;17.93;71.88;97268.84;5083674;28;20130;-65
2021/08/22 01:01:01;;;;;;;5.90;4.53;;;;;;;17.94;71.21;97273.25;5082062;28;20052;-65
2021/08/22 01:03:38;;;;;;;7.30;5.15;;;;;;;17.88;71.18;97272.91;5082108;28;20056;-66
2021/08/22 01:06:30;;;;;;;6.88;4.88;;;;;;;17.81;71.81;97266.56;5082180;28;20044;-65
2021/08/22 01:09:05;;;;;;;6.20;4.82;;;;;;;17.02;72.07;97147.06;5082160;28;20060;-65
2021/08/22 01:11:35;;;;;;;5.18;4.68;;;;;;;17.77;71.72;97271.38;5084000;28;20130;-65
2021/08/22 01:14:04;;;;;;;7.97;5.50;;;;;;;17.16;72.72;97208.56;5082926;28;20505;-65
2021/08/22 01:16:40;;;;;;;5.35;4.68;;;;;;;17.67;72.23;97273.03;5083250;28;20075;-65
2021/08/22 01:19:54;;;;;;;7.35;5.20;;;;;;;17.51;72.42;97269.97;5082371;28;20066;-66
2021/08/22 01:22:23;;;;;;;7.70;5.15;;;;;;;17.51;72.54;97274.78;5082821;28;20215;-64
2021/08/22 01:24:52;;;;;;;7.90;4.97;;;;;;;16.68;71.81;97164.84;5081996;28;20059;-65
2021/08/22 01:27:20;;;;;;;5.55;4.82;;;;;;;17.53;71.80;97270.34;5082328;28;20062;-65
2021/08/22 01:30:07;;;;;;;6.50;5.15;;;;;;;17.42;71.97;97266.78;5083302;28;20143;-64
2021/08/22 01:32:48;;;;;;;5.50;4.88;;;;;;;17.20;72.56;97234.50;5081677;28;20062;-65
2021/08/22 01:35:25;;;;;;;8.02;4.57;;;;;;;17.48;71.86;97270.00;5081102;28;20519;-65
2021/08/22 01:37:53;;;;;;;7.53;4.85;;;;;;;17.03;72.48;97234.59;5081852;28;20135;-64
2021/08/22 01:40:23;;;;;;;6.28;4.38;;;;;;;16.55;72.97;97172.88;5083275;28;20125;-63
2021/08/22 01:42:50;;;;;;;6.55;4.82;;;;;;;17.19;72.90;97268.53;5083889;28;20056;-63
2021/08/22 01:45:20;;;;;;;8.88;4.72;;;;;;;16.91;73.36;97235.88;5081456;28;20052;-64
2021/08/22 01:47:49;;;;;;;7.65;5.28;;;;;;;16.63;74.62;97224.00;5081314;28;20527;-63
2021/08/22 01:50:18;;;;;;;7.53;4.85;;;;;;;17.00;73.80;97260.63;5081303;28;20055;-63
2021/08/22 01:52:49;;;;;;;7.95;4.68;;;;;;;16.46;73.52;97169.72;5081156;28;20447;-64
2021/08/22 01:55:16;;;;;;;6.57;5.13;;;;;;;16.88;73.85;97230.31;5082930;28;20485;-67
2021/08/22 01:57:43;;;;;;;6.03;4.65;;;;;;;17.23;72.01;97270.09;5081707;28;20052;-64
2021/08/22 02:00:12;;;;;;;6.55;5.00;;;;;;;17.20;71.76;97265.31;5081149;28;20058;-66
2021/08/22 02:02:47;;;;;;;7.25;4.80;;;;;;;17.13;71.90;97261.75;5081681;28;20151;-65
2021/08/22 02:05:18;;;;;;;6.93;5.05;;;;;;;16.99;72.48;97264.63;5081494;28;20079;-65
2021/08/22 02:07:47;;;;;;;5.45;4.20;;;;;;;16.83;72.82;97250.31;5081665;28;20324;-65
2021/08/22 02:10:24;;;;;;;9.38;5.22;;;;;;;16.96;72.95;97271.81;5081492;28;20329;-65
2021/08/22 02:12:54;;;;;;;6.72;4.82;;;;;;;16.88;73.04;97269.47;5083070;28;20246;-65
2021/08/22 02:15:27;;;;;;;6.57;4.28;;;;;;;16.85;73.13;97270.28;5081395;28;20048;-66
2021/08/22 02:18:02;;;;;;;6.10;5.13;;;;;;;16.34;73.27;97178.53;5081244;28;20111;-65
2021/08/22 02:20:30;;;;;;;8.38;4.75;;;;;;;16.94;73.20;97268.66;5081094;28;20529;-66
2021/08/22 02:22:58;;;;;;;5.13;4.60;;;;;;;16.63;74.06;97236.78;5083526;28;20082;-65
2021/08/22 02:25:28;;;;;;;6.03;4.82;;;;;;;16.98;73.24;97266.63;5081166;28;20059;-65
2021/08/22 02:27:57;;;;;;;6.03;5.18;;;;;;;16.98;73.52;97268.63;5081093;28;20457;-65
2021/08/22 02:30:25;;;;;;;5.65;4.40;;;;;;;16.92;74.19;97281.44;5083244;28;20902;-64
2021/08/22 02:32:53;;;;;;;7.30;5.00;;;;;;;16.95;73.67;97270.25;5081365;28;20105;-66
2021/08/22 02:35:21;;;;;;;6.25;5.32;;;;;;;16.69;74.04;97244.75;5081266;28;20067;-65
2021/08/22 02:37:48;;;;;;;6.72;4.97;;;;;;;17.01;73.40;97267.81;5083690;28;20056;-65
2021/08/22 02:40:15;;;;;;;9.00;4.97;;;;;;;16.66;73.11;97203.63;5084738;28;20052;-64
2021/08/22 02:42:42;;;;;;;8.10;5.30;;;;;;;16.55;72.70;97184.06;5084981;28;20048;-66
2021/08/22 02:45:09;;;;;;;7.40;4.85;;;;;;;16.70;71.57;97223.97;5085233;28;20142;-64
2021/08/22 02:47:36;;;;;;;5.90;4.45;;;;;;;17.02;71.71;97258.22;5084595;28;20059;-66
2021/08/22 02:50:04;;;;;;;5.85;4.70;;;;;;;17.02;71.94;97247.03;5084566;28;20062;-65
2021/08/22 02:52:30;;;;;;;5.70;5.10;;;;;;;17.11;71.95;97266.97;5084339;28;20059;-65
2021/08/22 02:54:57;;;;;;;4.60;4.20;;;;;;;17.14;71.24;97261.34;5084502;28;20051;-66
2021/08/22 02:57:24;;;;;;;5.60;4.30;;;;;;;17.08;70.81;97262.19;5084157;28;20047;-65
2021/08/22 02:59:51;;;;;;;5.82;5.10;;;;;;;16.63;70.91;97193.25;5084731;28;20145;-65
2021/08/22 03:02:19;;;;;;;5.25;4.75;;;;;;;16.51;71.71;97205.66;5085813;28;20139;-66
2021/08/22 03:04:46;;;;;;;5.07;4.32;;;;;;;16.82;72.70;97257.88;5086037;28;20083;-66
2021/08/22 03:07:13;;;;;;;8.25;4.72;;;;;;;16.88;73.34;97266.69;5083997;28;20059;-65
2021/08/22 03:09:39;;;;;;;7.65;5.50;;;;;;;16.76;74.67;97261.50;5085591;28;20096;-65
2021/08/22 03:12:07;;;;;;;6.60;5.70;;;;;;;16.38;75.63;97208.09;5085343;28;20056;-66
2021/08/22 03:14:34;;;;;;;7.90;5.28;;;;;;;15.89;74.45;97129.16;5084526;28;20055;-65
2021/08/22 03:17:01;;;;;;;7.90;5.28;;;;;;;16.54;73.20;97238.41;5085425;28;20056;-67
2021/08/22 03:19:27;;;;;;;5.15;4.65;;;;;;;16.63;73.38;97252.00;5084494;28;20511;-65
2021/08/22 03:21:54;;;;;;;5.25;4.50;;;;;;;16.53;73.58;97254.38;5084143;28;20075;-67
2021/08/22 03:24:21;;;;;;;6.38;5.03;;;;;;;16.48;73.59;97260.41;5086081;28;20056;-65
2021/08/22 03:26:48;;;;;;;5.65;4.72;;;;;;;16.28;74.23;97262.00;5083909;28;20056;-67
2021/08/22 03:29:15;;;;;;;6.25;5.15;;;;;;;16.01;74.24;97227.31;5084058;28;20052;-66
2021/08/22 03:31:42;;;;;;;6.30;4.70;;;;;;;16.22;74.70;97255.25;5083402;28;20052;-66
2021/08/22 03:34:09;;;;;;;5.80;5.07;;;;;;;16.32;74.58;97259.22;5084118;28;20056;-65
2021/08/22 03:36:37;;;;;;;8.20;5.00;;;;;;;16.37;73.72;97251.22;5083933;28;20127;-65
2021/08/22 03:39:05;;;;;;;7.90;4.65;;;;;;;16.29;73.47;97260.84;5085579;28;20056;-65
2021/08/22 03:41:34;;;;;;;6.65;4.72;;;;;;;16.23;75.10;97259.63;5084007;28;20052;-65
2021/08/22 03:44:03;;;;;;;7.63;4.72;;;;;;;16.35;73.56;97248.03;5083896;28;20652;-65
2021/08/22 03:46:31;;;;;;;7.03;4.93;;;;;;;15.79;73.93;97174.69;5083355;28;20059;-64
2021/08/22 03:48:58;;;;;;;5.03;4.50;;;;;;;16.29;74.03;97246.03;5083173;28;20056;-66
2021/08/22 03:51:25;;;;;;;6.90;5.55;;;;;;;16.41;74.11;97254.81;5084859;28;20055;-66
2021/08/22 03:53:51;;;;;;;7.43;4.93;;;;;;;16.46;74.56;97245.22;5084426;28;20056;-66
2021/08/22 03:56:18;;;;;;;8.38;5.28;;;;;;;16.48;74.86;97245.63;5083039;28;20064;-67
2021/08/22 03:58:45;;;;;;;7.45;4.97;;;;;;;16.59;73.69;97247.22;5083257;28;20048;-66
2021/08/22 04:01:13;;;;;;;9.50;5.03;;;;;;;16.58;73.25;97253.97;5083355;28;20426;-67
2021/08/22 04:03:40;;;;;;;5.57;4.60;;;;;;;16.61;72.95;97255.97;5083767;28;20744;-66
2021/08/22 04:06:08;;;;;;;20.33;5.38;;;;;;;16.68;71.47;97234.78;5083417;28;20119;-67
2021/08/22 04:08:35;;;;;;;6.15;4.55;;;;;;;16.14;71.81;97149.44;5082947;28;20161;-66
2021/08/22 04:11:03;;;;;;;9.15;4.82;;;;;;;16.68;71.54;97245.97;5082869;28;20059;-67
2021/08/22 04:13:30;;;;;;;7.13;4.80;;;;;;;15.45;70.88;97071.00;5082318;28;20055;-65
2021/08/22 04:15:57;;;;;;;5.03;4.25;;;;;;;16.86;71.66;97260.69;5082147;28;20055;-66
2021/08/22 04:18:24;;;;;;;8.80;4.43;;;;;;;16.90;70.95;97262.25;5082275;28;20083;-65
2021/08/22 04:20:50;;;;;;;8.25;4.78;;;;;;;16.63;71.61;97220.00;5082909;28;20060;-64
2021/08/22 04:23:18;;;;;;;7.18;4.78;;;;;;;15.87;71.68;97101.63;5083171;28;20052;-67
2021/08/22 04:25:45;;;;;;;7.50;4.82;;;;;;;17.04;71.11;97258.63;5083740;28;20052;-64
2021/08/22 04:28:12;;;;;;;6.80;5.00;;;;;;;17.12;71.09;97262.97;5084070;28;20055;-66
2021/08/22 04:30:39;;;;;;;8.38;4.95;;;;;;;17.04;71.03;97255.81;5082014;28;20059;-65
2021/08/22 04:33:06;;;;;;;7.03;5.35;;;;;;;17.46;70.02;97258.41;5082329;28;20561;-68
2021/08/22 04:35:33;;;;;;;6.10;5.05;;;;;;;17.40;69.76;97246.00;5082820;28;20078;-65
2021/08/22 04:38:00;;;;;;;11.38;5.25;;;;;;;17.67;69.34;97261.06;5082490;28;20433;-66
2021/08/22 04:40:28;;;;;;;6.65;4.80;;;;;;;17.75;68.54;97262.59;5082449;28;20075;-66
2021/08/22 04:42:56;;;;;;;8.98;4.65;;;;;;;17.48;68.61;97264.41;5082780;28;20056;-65
2021/08/22 04:45:24;;;;;;;8.20;4.75;;;;;;;17.75;67.83;97279.41;5083597;28;20450;-65
2021/08/22 04:47:51;;;;;;;8.15;4.30;;;;;;;17.73;68.12;97265.00;5084094;28;20055;-64
2021/08/22 04:50:18;;;;;;;8.40;4.47;;;;;;;17.94;67.30;97262.06;5083660;28;20574;-63
2021/08/22 04:52:45;;;;;;;5.68;4.68;;;;;;;18.02;67.19;97260.75;5082357;28;20151;-64
2021/08/22 04:55:12;;;;;;;5.85;5.03;;;;;;;17.39;66.78;97178.00;5082546;28;20044;-64
2021/08/22 04:57:39;;;;;;;6.57;4.82;;;;;;;18.16;67.07;97259.84;5082929;28;20236;-64
2021/08/22 05:00:07;;;;;;;6.85;4.40;;;;;;;18.31;66.68;97264.91;5081772;28;20058;-66
2021/08/22 05:02:34;;;;;;;5.57;4.70;;;;;;;18.48;66.25;97260.38;5083848;28;20067;-64
2021/08/22 05:05:01;;;;;;;6.57;5.30;;;;;;;17.04;65.81;97031.91;5081863;28;20585;-67
2021/08/22 05:07:28;;;;;;;6.95;4.80;;;;;;;18.95;64.32;97271.44;5083318;28;20614;-66
2021/08/22 05:09:55;;;;;;;5.85;4.85;;;;;;;19.16;63.48;97279.59;5083322;28;20148;-67
2021/08/22 05:12:22;;;;;;;7.60;4.75;;;;;;;18.74;63.18;97195.94;5082037;28;20052;-66
2021/08/22 05:14:48;;;;;;;7.40;5.53;;;;;;;19.52;63.23;97269.50;5083727;28;20795;-65
2021/08/22 05:17:15;;;;;;;7.68;5.40;;;;;;;19.40;62.42;97253.22;5082941;28;20143;-66
2021/08/22 05:19:42;;;;;;;8.55;6.05;;;;;;;19.50;63.00;97227.00;5081980;28;20060;-65
2021/08/22 05:22:09;;;;;;;6.78;5.82;;;;;;;20.04;62.48;97269.13;5081502;28;20404;-65
2021/08/22 05:24:36;;;;;;;9.35;5.78;;;;;;;20.22;61.58;97266.81;5081386;28;20438;-66
2021/08/22 05:27:03;;;;;;;9.07;5.78;;;;;;;20.20;60.90;97246.78;5081502;28;20056;-66
2021/08/22 05:29:30;;;;;;;7.45;5.15;;;;;;;20.48;60.41;97274.41;5082792;28;20078;-67
2021/08/22 05:31:57;;;;;;;7.85;5.22;;;;;;;20.61;59.00;97272.56;5083115;28;20143;-66
2021/08/22 05:34:24;;;;;;;7.38;5.82;;;;;;;20.71;58.24;97254.66;5082220;28;20051;-66
2021/08/22 05:36:51;;;;;;;6.95;5.82;;;;;;;21.00;58.34;97272.63;5083183;28;20151;-66
2021/08/22 05:39:19;;;;;;;8.55;6.20;;;;;;;20.86;56.87;97234.25;5081529;28;20063;-66
2021/08/22 05:41:46;;;;;;;11.07;5.95;;;;;;;21.16;57.08;97258.59;5081376;28;20048;-65
2021/08/22 05:44:13;;;;;;;8.77;5.72;;;;;;;20.71;56.52;97158.91;5081246;28;20583;-66
2021/08/22 05:46:40;;;;;;;8.07;6.22;;;;;;;21.39;55.26;97243.59;5081321;28;20052;-65
2021/08/22 05:49:07;;;;;;;8.50;5.47;;;;;;;20.54;55.73;97120.69;5083301;28;20051;-67
2021/08/22 05:51:33;;;;;;;6.93;5.50;;;;;;;21.38;56.24;97219.47;5081926;28;20083;-66
2021/08/22 05:54:00;;;;;;;7.82;5.25;;;;;;;21.62;57.59;97241.47;5081383;28;20060;-66
2021/08/22 05:56:27;;;;;;;8.45;5.75;;;;;;;21.57;57.89;97239.16;5081322;28;20514;-67
2021/08/22 05:58:54;;;;;;;7.80;5.53;;;;;;;22.00;57.73;97267.97;5083217;28;20460;-66
2021/08/22 06:01:21;;;;;;;9.50;5.55;;;;;;;22.12;56.98;97270.09;5081111;28;20052;-67
2021/08/22 06:03:48;;;;;;;7.10;4.97;;;;;;;22.01;58.11;97263.94;5083105;28;20052;-67
2021/08/22 06:06:15;;;;;;;8.65;5.30;;;;;;;21.96;57.29;97232.59;5081518;28;20464;-66
2021/08/22 06:08:42;;;;;;;8.43;5.03;;;;;;;21.66;56.75;97163.22;5083233;28;20070;-67
2021/08/22 06:11:09;;;;;;;8.18;5.05;;;;;;;22.43;55.95;97256.38;5083281;28;20083;-66
2021/08/22 06:13:36;;;;;;;7.65;5.45;;;;;;;22.62;55.32;97258.34;5085384;28;20060;-66
2021/08/22 06:16:03;;;;;;;6.30;5.10;;;;;;;22.21;53.76;97179.94;5084865;28;20048;-66
2021/08/22 06:18:30;;;;;;;8.25;5.05;;;;;;;22.80;54.26;97260.69;5086258;28;20056;-65
2021/08/22 06:20:57;;;;;;;5.78;5.13;;;;;;;22.95;53.49;97236.44;5084743;28;20442;-66
2021/08/22 06:23:24;;;;;;;6.80;5.63;;;;;;;22.24;53.02;97131.09;5085155;28;20133;-67
2021/08/22 06:25:52;;;;;;;6.85;5.38;;;;;;;23.34;52.55;97258.75;5085034;28;20253;-66
2021/08/22 06:28:19;;;;;;;9.35;5.38;;;;;;;23.48;52.73;97264.78;5087492;28;20505;-66
2021/08/22 06:30:45;;;;;;;6.38;5.32;;;;;;;23.56;52.31;97232.19;5084975;28;20047;-67
2021/08/22 06:33:12;;;;;;;30.85;14.05;;;;;;;24.05;53.26;97263.81;5084680;28;20060;-69
2021/08/22 06:35:39;;;;;;;7.82;5.65;;;;;;;24.11;50.52;97264.81;5086272;28;20048;-66
2021/08/22 06:38:06;;;;;;;6.43;5.32;;;;;;;24.17;50.59;97271.50;5085127;28;20131;-67
2021/08/22 06:40:32;;;;;;;7.70;5.03;;;;;;;24.01;49.71;97206.53;5084641;28;20048;-67
2021/08/22 06:42:59;;;;;;;7.43;5.80;;;;;;;24.47;49.35;97244.63;5084361;28;20048;-67
2021/08/22 06:45:27;;;;;;;5.55;5.05;;;;;;;24.01;49.17;97149.13;5084556;28;20051;-69
2021/08/22 06:47:54;;;;;;;5.60;4.95;;;;;;;24.74;48.84;97254.16;5086162;28;20135;-67
2021/08/22 06:50:24;;;;;;;7.85;5.35;;;;;;;24.94;48.38;97251.03;5083942;28;20060;-67
2021/08/22 06:52:52;;;;;;;5.53;5.03;;;;;;;25.21;47.97;97254.09;5084199;28;20101;-67
2021/08/22 06:55:20;;;;;;;16.92;11.80;;;;;;;25.24;47.34;97253.94;5085286;28;20060;-68
2021/08/22 06:57:47;;;;;;;6.78;6.13;;;;;;;24.85;47.39;97192.22;5084395;28;20065;-67
2021/08/22 07:00:15;;;;;;;12.70;5.57;;;;;;;25.54;46.18;97228.94;5083843;28;20099;-67
2021/08/22 07:02:44;;;;;;;7.20;5.38;;;;;;;25.90;45.85;97263.19;5084152;28;20752;-68
2021/08/22 07:05:12;;;;;;;6.45;5.85;;;;;;;26.25;45.53;97247.56;5084453;28;20063;-67
2021/08/22 07:07:39;;;;;;;6.55;5.68;;;;;;;26.30;44.28;97221.38;5085192;28;20439;-68
2021/08/22 07:10:08;;;;;;;6.53;5.70;;;;;;;26.23;43.94;97204.63;5084834;28;20083;-68
2021/08/22 07:12:35;;;;;;;5.60;5.10;;;;;;;26.36;43.79;97254.41;5085342;28;20056;-66
2021/08/22 07:15:03;;;;;;;8.35;5.60;;;;;;;26.13;43.69;97188.84;5083622;28;20058;-65
2021/08/22 07:17:30;;;;;;;7.15;5.68;;;;;;;26.63;43.45;97247.97;5083293;28;20155;-66
2021/08/22 07:19:57;;;;;;;6.07;5.47;;;;;;;26.73;43.06;97243.88;5083824;28;20082;-67
2021/08/22 07:22:25;;;;;;;6.75;5.88;;;;;;;27.00;43.39;97251.66;5083197;28;20584;-66
2021/08/22 07:24:52;;;;;;;6.03;5.53;;;;;;;26.96;43.00;97212.00;5085190;28;20052;-67
2021/08/22 07:27:19;;;;;;;6.10;5.57;;;;;;;26.67;41.90;97132.88;5083338;28;20186;-68
2021/08/22 07:29:46;;;;;;;8.73;5.75;;;;;;;27.35;40.05;97198.84;5084788;28;20135;-67
2021/08/22 07:32:12;;;;;;;6.95;5.35;;;;;;;27.84;39.53;97162.31;5083414;28;20630;-67
2021/08/22 07:34:40;;;;;;;6.72;6.10;;;;;;;27.79;39.55;97217.84;5083042;28;20048;-67
2021/08/22 07:37:07;;;;;;;7.32;5.93;;;;;;;28.09;39.57;97248.13;5084510;28;20576;-67
2021/08/22 07:39:34;;;;;;;6.70;6.10;;;;;;;27.43;37.84;97149.66;5084472;28;20052;-66
2021/08/22 07:42:01;;;;;;;9.75;8.38;;;;;;;27.79;37.73;97234.94;5071367;28;20052;-68
2021/08/22 07:44:28;;;;;;;7.95;6.72;;;;;;;27.71;37.92;97208.06;5062726;28;20079;-68
2021/08/22 07:46:55;;;;;;;7.93;6.88;;;;;;;28.02;36.94;97213.53;5063740;28;20059;-69
2021/08/22 07:49:22;;;;;;;7.90;5.97;;;;;;;28.15;35.83;97246.22;5084122;28;20066;-69
2021/08/22 07:51:49;;;;;;;7.05;6.35;;;;;;;28.35;35.85;97230.59;5084234;28;20059;-68
2021/08/22 07:54:16;;;;;;;7.10;6.40;;;;;;;28.40;35.33;97244.19;5082289;28;20059;-68
2021/08/22 07:56:43;;;;;;;6.68;6.07;;;;;;;28.62;34.47;97239.00;5082663;28;20143;-69
2021/08/22 07:59:11;;;;;;;9.82;5.95;;;;;;;28.88;34.13;97234.41;5082967;28;20341;-71
2021/08/22 08:01:38;;;;;;;7.35;6.15;;;;;;;28.88;33.25;97195.22;5082866;28;20052;-67
2021/08/22 08:04:05;;;;;;;9.45;7.97;;;;;;;29.22;34.14;97231.75;5082690;28;20059;-70
2021/08/22 08:06:32;;;;;;;8.20;6.95;;;;;;;29.08;32.50;97235.38;5082342;28;20570;-68
2021/08/22 08:09:00;;;;;;;7.80;6.18;;;;;;;27.86;33.39;97134.94;5082412;28;20093;-69
2021/08/22 08:11:27;;;;;;;7.25;6.55;;;;;;;28.31;33.73;97182.34;5082773;28;20124;-70
2021/08/22 08:13:54;;;;;;;7.68;6.68;;;;;;;28.87;32.92;97232.81;5083775;28;20062;-68
2021/08/22 08:16:21;;;;;;;7.10;6.47;;;;;;;28.93;33.13;97225.13;5084052;28;20434;-68
2021/08/22 08:18:48;;;;;;;6.97;6.30;;;;;;;29.19;33.04;97220.53;5082575;28;20147;-68
2021/08/22 08:21:15;;;;;;;8.93;6.40;;;;;;;29.45;32.73;97221.50;5082704;28;20507;-68
2021/08/22 08:23:42;;;;;;;8.32;5.82;;;;;;;29.30;32.20;97157.94;5081814;28;20159;-68
2021/08/22 08:26:09;;;;;;;8.10;6.65;;;;;;;29.53;33.13;97212.06;5082205;28;20056;-70
2021/08/22 08:28:36;;;;;;;9.55;5.70;;;;;;;29.28;32.89;97189.03;5083787;28;20050;-72
2021/08/22 08:31:02;;;;;;;6.28;5.68;;;;;;;28.66;33.04;97092.13;5083613;28;20423;-70
2021/08/22 08:33:29;;;;;;;8.48;6.47;;;;;;;29.07;33.65;97104.59;5083965;28;20178;-71
2021/08/22 08:35:56;;;;;;;6.90;5.72;;;;;;;29.78;33.04;97205.03;5081983;28;20063;-71
2021/08/22 08:38:23;;;;;;;8.70;6.68;;;;;;;29.46;32.85;97121.13;5083363;28;20087;-70
2021/08/22 08:40:50;;;;;;;7.22;6.43;;;;;;;30.03;32.52;97210.09;5081685;28;20433;-69
2021/08/22 08:43:17;;;;;;;11.23;10.13;;;;;;;29.34;33.33;97204.19;5081838;28;20431;-69
2021/08/22 08:45:44;;;;;;;11.27;10.02;;;;;;;28.21;32.90;96980.56;5083284;28;20436;-70
2021/08/22 08:48:18;;;;;;;8.30;7.50;;;;;;;29.37;32.59;97094.75;5084005;28;20055;-69
2021/08/22 08:50:47;;;;;;;10.73;7.50;;;;;;;30.34;33.10;97207.47;5081972;28;20044;-70
2021/08/22 08:53:19;;;;;;;6.53;6.03;;;;;;;30.09;32.03;97190.97;5083872;28;20124;-72
2021/08/22 08:55:55;;;;;;;9.40;7.45;;;;;;;30.20;32.06;97162.53;5081856;28;20047;-70
2021/08/22 08:58:22;;;;;;;11.10;8.32;;;;;;;30.36;31.91;97199.19;5083511;28;20629;-69
2021/08/22 09:00:50;;;;;;;7.68;6.97;;;;;;;30.44;31.77;97193.84;5081708;28;20427;-70
2021/08/22 09:03:19;;;;;;;8.00;7.20;;;;;;;28.23;33.34;97047.19;5083018;28;20076;-69
2021/08/22 09:06:15;;;;;;;7.15;6.55;;;;;;;29.86;33.71;97193.97;5081240;28;20055;-70
2021/08/22 09:08:51;;;;;;;9.32;8.43;;;;;;;30.25;32.67;97187.59;5081804;28;20137;-69
2021/08/22 09:11:20;;;;;;;9.13;8.23;;;;;;;30.59;32.59;97177.38;5081864;28;20523;-71
2021/08/22 09:14:25;;;;;;;7.70;7.00;;;;;;;30.84;31.46;97177.47;5081809;28;20063;-71
2021/08/22 09:17:13;;;;;;;9.88;8.50;;;;;;;31.14;31.72;97174.44;5081450;28;20055;-70
2021/08/22 09:19:55;;;;;;;8.90;7.97;;;;;;;31.00;30.54;97144.63;5081500;28;20584;-70
2021/08/22 09:23:00;;;;;;;8.48;7.55;;;;;;;31.27;30.54;97174.84;5081587;28;20060;-70
2021/08/22 09:26:02;;;;;;;9.07;7.63;;;;;;;30.40;31.25;97182.59;5081116;28;20108;-70
2021/08/22 09:29:06;;;;;;;7.75;7.15;;;;;;;30.72;30.94;97172.91;5082900;28;20079;-68
2021/08/22 09:32:07;;;;;;;8.70;7.93;;;;;;;31.18;31.59;97175.78;5081785;28;20068;-68
2021/08/22 09:34:52;;;;;;;9.82;8.27;;;;;;;31.62;30.17;97175.44;5081555;28;20052;-70
2021/08/22 09:37:28;;;;;;;9.45;7.70;;;;;;;31.53;30.23;97173.56;5081039;28;20544;-70
2021/08/22 09:40:32;;;;;;;8.30;7.55;;;;;;;31.69;30.24;97180.72;5081844;28;20056;-69
2021/08/22 09:43:12;;;;;;;7.82;7.10;;;;;;;31.68;30.15;97170.56;5081377;28;20060;-70
2021/08/22 09:46:15;;;;;;;10.52;8.52;;;;;;;30.83;29.94;97175.13;5083210;28;20545;-68
2021/08/22 09:49:22;;;;;;;10.27;9.02;;;;;;;30.20;31.46;97179.69;5087238;28;20064;-70
2021/08/22 09:52:23;;;;;;;8.30;7.50;;;;;;;30.80;31.23;97165.47;5087176;28;20131;-69
2021/08/22 09:55:28;;;;;;;8.48;7.68;;;;;;;30.97;30.75;97179.97;5086155;28;20173;-68
2021/08/22 09:58:13;;;;;;;;;;;;;;;31.39;29.87;97170.81;5085702;28;20059;-70
2021/08/22 10:01:01;;;;;;;20.33;18.20;;;;;;;31.82;29.89;97175.38;5084734;28;20003;-71
2021/08/22 10:04:07;;;;;;;10.30;9.20;;;;;;;31.92;29.19;97173.91;5085183;28;20101;-71
2021/08/22 10:07:03;;;;;;;12.60;7.95;;;;;;;31.39;30.37;97170.81;5085159;28;20052;-69
2021/08/22 10:09:39;;;;;;;9.93;8.05;;;;;;;31.81;29.93;97136.53;5085026;28;20063;-72
2021/08/22 10:12:06;;;;;;;9.30;7.10;;;;;;;31.67;29.66;97065.84;5085741;28;20095;-72
2021/08/22 10:14:37;;;;;;;7.63;6.90;;;;;;;32.42;28.59;97165.69;5084839;28;20552;-72
2021/08/22 10:17:04;;;;;;;7.18;6.57;;;;;;;32.45;28.27;97165.44;5086459;28;20052;-72
2021/08/22 10:19:31;;;;;;;8.93;8.02;;;;;;;32.43;28.69;97162.28;5085680;28;20084;-71
2021/08/22 10:22:18;;;;;;;8.43;7.30;;;;;;;30.73;30.19;97165.09;5086070;28;20051;-69
2021/08/22 10:25:00;;;;;;;8.23;7.38;;;;;;;31.03;30.96;97154.28;5084746;28;20151;-73
2021/08/22 10:27:34;;;;;;;7.05;6.35;;;;;;;31.97;29.66;97155.97;5086106;28;20477;-71
2021/08/22 10:30:04;;;;;;;7.93;6.95;;;;;;;31.54;29.69;97151.41;5085359;28;20092;-71
2021/08/22 10:32:54;;;;;;;8.05;7.25;;;;;;;31.34;29.98;97140.03;5084893;28;20427;-72
2021/08/22 10:35:21;;;;;;;9.52;7.68;;;;;;;31.17;29.42;97105.50;5084700;28;20059;-70
2021/08/22 10:37:48;;;;;;;24.73;16.77;;;;;;;32.01;28.52;97134.38;5084849;28;20052;-72
2021/08/22 10:40:21;;;;;;;8.70;7.90;;;;;;;32.13;28.69;97155.31;5084654;28;20542;-72
2021/08/22 10:43:09;;;;;;;7.78;6.97;;;;;;;30.84;30.92;97160.31;5086228;28;20130;-71
2021/08/22 10:45:42;;;;;;;8.43;7.55;;;;;;;30.35;31.66;97157.56;5080951;28;20058;-69
2021/08/22 10:48:15;;;;;;;9.27;7.57;;;;;;;30.79;30.67;97123.06;5084587;28;20058;-71
2021/08/22 10:50:59;;;;;;;10.60;8.70;;;;;;;31.00;30.61;97161.03;5083792;28;20131;-72
2021/08/22 10:53:27;;;;;;;9.98;8.75;;;;;;;30.98;31.08;97163.59;5084281;28;20091;-70
2021/08/22 10:55:55;;;;;;;10.98;7.10;;;;;;;31.30;30.52;97156.66;5083609;28;20060;-71
2021/08/22 10:59:00;;;;;;;10.27;6.60;;;;;;;31.43;29.50;97157.03;5083102;28;20054;-70
2021/08/22 11:01:31;;;;;;;10.07;8.32;;;;;;;31.57;29.76;97156.16;5083982;28;20071;-70
2021/08/22 11:04:06;;;;;;;8.85;8.02;;;;;;;31.28;30.27;97153.50;5084576;28;20047;-70
2021/08/22 11:06:35;;;;;;;9.02;8.20;;;;;;;31.38;29.45;97049.75;5084417;28;20055;-70
2021/08/22 11:09:02;;;;;;;10.35;6.85;;;;;;;31.62;27.96;97092.38;5083920;28;20079;-71
2021/08/22 11:11:29;;;;;;;7.97;7.15;;;;;;;32.38;27.17;97105.69;5083736;28;20047;-70
2021/08/22 11:13:58;;;;;;;7.65;7.00;;;;;;;32.94;27.83;97136.19;5083553;28;20123;-70
2021/08/22 11:16:49;;;;;;;8.13;7.32;;;;;;;33.61;27.46;97129.25;5083718;28;20588;-70
2021/08/22 11:19:16;;;;;;;7.45;6.85;;;;;;;32.10;28.71;97133.41;5083786;28;20507;-72
2021/08/22 11:21:44;;;;;;;9.00;7.55;;;;;;;31.03;29.36;97088.47;5083769;28;20062;-69
2021/08/22 11:24:12;;;;;;;7.85;7.15;;;;;;;31.84;28.96;97058.16;5084341;28;20390;-69
2021/08/22 11:26:39;;;;;;;7.88;7.07;;;;;;;31.63;28.96;97093.97;5084010;28;20062;-70
2021/08/22 11:29:06;;;;;;;8.02;7.22;;;;;;;32.21;27.45;97087.59;5085352;28;20066;-68
2021/08/22 11:31:34;;;;;;;8.30;7.32;;;;;;;30.57;28.62;96923.34;5083525;28;20052;-69
2021/08/22 11:34:12;;;;;;;7.50;6.78;;;;;;;31.75;28.67;97129.97;5085134;28;20106;-70
2021/08/22 11:36:40;;;;;;;12.68;7.55;;;;;;;32.11;27.38;97089.09;5084946;28;20056;-70
2021/08/22 11:39:14;;;;;;;7.65;6.93;;;;;;;32.02;27.70;97135.16;5083510;28;20105;-70
2021/08/22 11:41:47;;;;;;;7.15;6.38;;;;;;;31.17;27.63;97111.25;5083630;28;20131;-70
2021/08/22 11:44:23;;;;;;;16.55;9.50;;;;;;;32.31;27.90;97123.34;5085784;28;20052;-69
2021/08/22 11:46:54;;;;;;;7.60;6.97;;;;;;;31.75;27.28;97066.94;5083386;28;20058;-70
2021/08/22 11:49:21;;;;;;;7.03;6.32;;;;;;;31.21;28.12;97122.44;5083334;28;20056;-69