Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:02:02;;;;;;;13.47;11.10;;;13.50;99.90;;;;;;5073134;28;20420;-73
2022/09/10 00:06:02;;;;;;;9.47;8.20;;;13.50;99.90;;;;;;5072577;28;20403;-68
2022/09/10 00:08:06;;;;;;;7.30;6.57;;;13.50;99.90;;;;;;5052016;28;20194;-67
2022/09/10 00:10:44;;;;;;;7.73;6.93;;;13.50;99.90;;;;;;5055466;28;20420;-72
2022/09/10 00:13:15;;;;;;;6.37;5.83;;;13.50;99.90;;;;;;5055307;28;20407;-72
2022/09/10 00:16:06;;;;;;;7.70;5.70;;;13.50;99.90;;;;;;5055186;28;20470;-72
2022/09/10 00:18:33;;;;;;;6.40;5.30;;;13.50;99.90;;;;;;5073199;28;20484;-68
2022/09/10 00:21:01;;;;;;;8.80;7.43;;;13.50;99.90;;;;;;5072498;28;20416;-68
2022/09/10 00:23:28;;;;;;;5.43;4.90;;;13.50;99.90;;;;;;5072236;28;20452;-73
2022/09/10 00:25:56;;;;;;;6.93;5.50;;;13.50;99.90;;;;;;5073041;28;20799;-72
2022/09/10 00:28:24;;;;;;;6.63;6.03;;;13.50;99.90;;;;;;5071477;28;20432;-68
2022/09/10 00:33:44;;;;;;;7.67;7.00;;;13.50;99.90;;;;;;5050669;28;20434;-73
2022/09/10 00:36:23;;;;;;;9.80;8.80;;;13.50;99.90;;;;;;5068427;28;20898;-68
2022/09/10 00:38:50;;;;;;;12.03;8.90;;;13.50;99.90;;;;;;5072461;28;20954;-72
2022/09/10 00:41:18;;;;;;;7.77;6.97;;;13.50;99.90;;;;;;5072397;28;20411;-72
2022/09/10 00:43:48;;;;;;;6.97;5.70;;;13.50;99.90;;;;;;5072763;28;20452;-72
2022/09/10 00:46:25;;;;;;;6.57;5.97;;;13.50;99.90;;;;;;5071055;28;20777;-68
2022/09/10 00:49:11;;;;;;;9.63;5.80;;;13.50;99.90;;;;;;5072885;28;20473;-68
2022/09/10 00:51:39;;;;;;;6.63;6.03;;;13.50;99.90;;;;;;5072359;28;20427;-68
2022/09/10 00:54:06;;;;;;;5.60;5.10;;;13.50;99.90;;;;;;5072958;28;20790;-68
2022/09/10 00:56:33;;;;;;;6.50;5.83;;;13.50;99.90;;;;;;5072235;28;20404;-69
2022/09/10 00:59:01;;;;;;;6.23;5.63;;;13.50;99.90;;;;;;5071941;28;20456;-72
2022/09/10 01:01:27;;;;;;;6.17;5.57;;;13.50;99.90;;;;;;5071358;28;20416;-72
2022/09/10 01:03:54;;;;;;;5.70;5.20;;;13.40;99.90;;;;;;5072500;28;20451;-72
2022/09/10 01:06:39;;;;;;;6.60;4.93;;;13.50;99.90;;;;;;5072230;28;20412;-68
2022/09/10 01:09:06;;;;;;;5.90;5.33;;;13.40;99.90;;;;;;5072895;28;20428;-68
2022/09/10 01:11:51;;;;;;;10.60;9.30;;;13.40;99.90;;;;;;5072701;28;20401;-67
2022/09/10 01:14:56;;;;;;;11.90;10.27;;;13.40;99.90;;;;;;5071234;28;20420;-68
2022/09/10 01:17:31;;;;;;;11.70;9.20;;;13.40;99.90;;;;;;5070342;28;20511;-68
2022/09/10 01:20:50;;;;;;;8.77;7.37;;;13.40;99.90;;;;;;5054579;28;20412;-68
2022/09/10 01:23:24;;;;;;;6.50;5.97;;;13.40;99.90;;;;;;5049144;28;20546;-72
2022/09/10 01:25:56;;;;;;;6.40;5.90;;;13.50;99.90;;;;;;5071456;28;20430;-70
2022/09/10 01:28:32;;;;;;;6.07;5.57;;;13.50;99.90;;;;;;5072036;28;20428;-72
2022/09/10 01:31:17;;;;;;;12.43;5.77;;;13.50;99.90;;;;;;5071103;28;20768;-72
2022/09/10 01:33:56;;;;;;;6.53;5.80;;;13.60;99.90;;;;;;5054845;28;20426;-72
2022/09/10 01:36:27;;;;;;;6.83;5.63;;;13.60;99.90;;;;;;5075688;28;20414;-72
2022/09/10 01:38:54;;;;;;;7.17;5.53;;;13.60;99.90;;;;;;5076268;28;20519;-73
2022/09/10 01:41:24;;;;;;;6.13;5.63;;;13.60;99.90;;;;;;5076078;28;20408;-68
2022/09/10 01:43:50;;;;;;;6.30;5.70;;;13.60;99.90;;;;;;5076183;28;20517;-72
2022/09/10 01:46:38;;;;;;;5.87;5.40;;;13.60;99.90;;;;;;5075333;28;20889;-72
2022/09/10 01:49:29;;;;;;;6.20;5.27;;;13.70;99.90;;;;;;5057958;28;20793;-68
2022/09/10 01:55:34;;;;;;;8.63;5.50;;;13.80;99.90;;;;;;5076163;28;20419;-72
2022/09/10 01:58:18;;;;;;;6.03;5.50;;;13.80;99.90;;;;;;5074972;28;20550;-68
2022/09/10 02:01:18;;;;;;;6.70;6.10;;;13.90;99.90;;;;;;5075814;28;20407;-68
2022/09/10 02:03:47;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;5057906;28;20941;-68
2022/09/10 02:06:37;;;;;;;7.43;6.70;;;14.00;99.90;;;;;;5074826;28;20496;-72
2022/09/10 02:12:32;;;;;;;5.93;5.43;;;14.00;99.90;;;;;;5075071;28;20884;-72
2022/09/10 02:14:58;;;;;;;14.93;6.33;;;14.00;99.90;;;;;;5075473;28;20435;-72
2022/09/10 02:17:34;;;;;;;8.40;5.80;;;14.00;99.90;;;;;;5074795;28;20432;-72
2022/09/10 02:20:01;;;;;;;5.57;5.07;;;13.80;99.90;;;;;;5057806;28;20412;-72
2022/09/10 02:22:30;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;5057416;28;20460;-68
2022/09/10 02:24:56;;;;;;;5.00;4.60;;;13.80;99.90;;;;;;5057456;28;20897;-72
2022/09/10 02:27:22;;;;;;;6.70;5.63;;;13.90;99.90;;;;;;5074208;28;20454;-69
2022/09/10 02:29:48;;;;;;;5.70;5.30;;;13.90;99.90;;;;;;5074613;28;20433;-68
2022/09/10 02:32:15;;;;;;;6.00;5.50;;;13.90;99.90;;;;;;5057437;28;20428;-72
2022/09/10 02:34:44;;;;;;;7.27;6.57;;;14.00;99.90;;;;;;5057116;28;20565;-72
2022/09/10 02:37:10;;;;;;;6.33;5.83;;;14.00;99.90;;;;;;5074610;28;20411;-68
2022/09/10 02:39:36;;;;;;;6.70;6.10;;;14.10;99.90;;;;;;5075004;28;20912;-72
2022/09/10 02:42:02;;;;;;;5.50;5.00;;;14.00;99.90;;;;;;5075069;28;20174;-68
2022/09/10 02:44:28;;;;;;;5.97;5.47;;;14.10;99.90;;;;;;5074218;28;20409;-68
2022/09/10 02:46:54;;;;;;;6.10;5.50;;;14.10;99.90;;;;;;5055391;28;20411;-72
2022/09/10 02:49:20;;;;;;;7.00;6.40;;;14.10;99.90;;;;;;5074916;28;20428;-72
2022/09/10 02:51:56;;;;;;;6.17;5.67;;;14.10;99.90;;;;;;5075021;28;20402;-73
2022/09/10 02:54:22;;;;;;;7.10;6.50;;;14.20;99.90;;;;;;5057299;28;20401;-72
2022/09/10 02:56:48;;;;;;;7.20;6.60;;;14.20;99.90;;;;;;5056252;28;20440;-68
2022/09/10 02:59:15;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5056617;28;20440;-68
2022/09/10 03:01:44;;;;;;;8.87;6.53;;;14.20;99.90;;;;;;5075132;28;20405;-72
2022/09/10 03:04:10;;;;;;;8.60;5.60;;;14.30;99.90;;;;;;5073715;28;20486;-72
2022/09/10 03:06:37;;;;;;;8.30;4.83;;;14.30;99.90;;;;;;5073801;28;20405;-71
2022/09/10 03:09:03;;;;;;;7.00;5.80;;;14.30;99.90;;;;;;5074536;28;20194;-72
2022/09/10 03:11:30;;;;;;;6.23;5.63;;;14.30;99.90;;;;;;5074524;28;20400;-67
2022/09/10 03:13:56;;;;;;;6.23;5.60;;;14.30;99.90;;;;;;5056549;28;20422;-71
2022/09/10 03:16:31;;;;;;;7.20;6.50;;;14.30;99.90;;;;;;5073862;28;20488;-68
2022/09/10 03:18:57;;;;;;;6.70;6.10;;;14.30;99.90;;;;;;5056374;28;20447;-72
2022/09/10 03:21:24;;;;;;;15.33;5.73;;;14.30;99.90;;;;;;5056211;28;20417;-72
2022/09/10 03:23:52;;;;;;;12.53;5.73;;;14.40;99.90;;;;;;5055454;28;20464;-68
2022/09/10 03:26:24;;;;;;;6.67;6.07;;;14.30;99.90;;;;;;5055727;28;20954;-68
2022/09/10 03:28:59;;;;;;;7.40;6.13;;;14.30;99.90;;;;;;5056090;28;20415;-69
2022/09/10 03:31:27;;;;;;;5.73;5.23;;;14.30;99.90;;;;;;5074073;28;20431;-68
2022/09/10 03:36:40;;;;;;;6.47;5.87;;;14.30;99.90;;;;;;5041864;28;20550;-73
2022/09/10 03:39:09;;;;;;;7.30;6.60;;;14.30;99.90;;;;;;5073848;28;20515;-68
2022/09/10 03:41:36;;;;;;;9.73;6.30;;;14.30;99.90;;;;;;5055081;28;20413;-72
2022/09/10 03:44:02;;;;;;;7.23;5.87;;;14.30;99.90;;;;;;5073776;28;20452;-73
2022/09/10 03:46:31;;;;;;;7.50;6.37;;;14.40;99.90;;;;;;5055606;28;20765;-72
2022/09/10 03:48:59;;;;;;;6.63;6.03;;;14.40;1.00;;;;;;5073631;28;20186;-71
2022/09/10 03:51:26;;;;;;;7.93;7.23;;;14.50;1.00;;;;;;5073727;28;20488;-72
2022/09/10 03:53:52;;;;;;;8.50;7.77;;;14.50;1.00;;;;;;5055824;28;20751;-68
2022/09/10 03:56:19;;;;;;;7.33;6.63;;;14.50;1.00;;;;;;5072660;28;20423;-72
2022/09/10 03:58:45;;;;;;;11.20;7.30;;;14.60;1.00;;;;;;5073432;28;20438;-68
2022/09/10 04:01:11;;;;;;;8.60;7.70;;;14.70;1.00;;;;;;5055028;28;20412;-69
2022/09/10 04:03:37;;;;;;;8.23;7.37;;;14.60;1.00;;;;;;5073461;28;20452;-73
2022/09/10 04:06:13;;;;;;;9.13;8.07;;;14.70;1.00;;;;;;5054862;28;20444;-72
2022/09/10 04:12:17;;;;;;;8.50;7.60;;;14.70;1.00;;;;;;5073335;28;20388;-72
2022/09/10 04:14:44;;;;;;;11.30;8.43;;;14.80;1.00;;;;;;5073308;28;20792;-68
2022/09/10 04:17:11;;;;;;;8.00;7.20;;;14.80;1.00;;;;;;5072760;28;20766;-72
2022/09/10 04:19:49;;;;;;;;;;;;;;;;;;;;;
2022/09/10 04:22:16;;;;;;;10.53;8.37;;;14.80;1.00;;;;;;5073227;28;20448;-72
2022/09/10 04:24:43;;;;;;;8.57;7.70;;;14.80;1.00;;;;;;5055594;28;20507;-72
2022/09/10 04:27:09;;;;;;;8.90;8.10;;;14.80;1.00;;;;;;5071326;28;20412;-72
2022/09/10 04:29:36;;;;;;;8.10;7.30;;;14.80;1.00;;;;;;5071719;28;20443;-68
2022/09/10 04:32:03;;;;;;;12.37;7.10;;;14.80;1.00;;;;;;5073154;28;20492;-67
2022/09/10 04:34:28;;;;;;;8.10;7.30;;;14.90;1.00;;;;;;5072203;28;20409;-72
2022/09/10 04:36:54;;;;;;;7.40;6.80;;;14.90;1.00;;;;;;5071107;28;20417;-68
2022/09/10 04:39:20;;;;;;;8.80;8.00;;;14.90;1.00;;;;;;5054228;28;20213;-69
2022/09/10 04:41:46;;;;;;;9.87;7.63;;;14.80;1.00;;;;;;5055335;28;20470;-68
2022/09/10 04:44:19;;;;;;;9.13;8.23;;;14.90;1.00;;;;;;5072978;28;20455;-68
2022/09/10 04:54:01;;;;;;;12.37;8.67;;;14.90;1.00;;;;;;5072868;28;20388;-68
2022/09/10 04:56:27;;;;;;;8.40;7.60;;;15.00;1.00;;;;;;5053484;28;20511;-68
2022/09/10 04:58:56;;;;;;;7.63;6.90;;;15.00;1.00;;;;;;5055052;28;20436;-72
2022/09/10 05:01:31;;;;;;;9.47;8.30;;;15.00;1.00;;;;;;5072806;28;20829;-68
2022/09/10 05:03:57;;;;;;;10.30;9.13;;;15.00;1.00;;;;;;5072828;28;20820;-69
2022/09/10 05:06:26;;;;;;;9.40;7.77;;;15.00;1.00;;;;;;5072213;28;20404;-72
2022/09/10 05:08:54;;;;;;;9.50;8.60;;;14.90;1.00;;;;;;5074349;28;20469;-68
2022/09/10 05:11:20;;;;;;;12.07;8.87;;;14.90;1.00;;;;;;5076816;28;20409;-68
2022/09/10 05:13:47;;;;;;;10.47;8.77;;;15.00;1.00;;;;;;5075994;28;20491;-68
2022/09/10 05:16:23;;;;;;;8.30;7.60;;;15.00;1.00;;;;;;5075789;28;20469;-72
2022/09/10 05:18:49;;;;;;;11.20;7.73;;;15.00;1.00;;;;;;5076588;28;20459;-73
2022/09/10 05:21:17;;;;;;;8.43;7.60;;;15.00;1.00;;;;;;5076639;28;20411;-70
2022/09/10 05:23:42;;;;;;;8.67;7.20;;;15.00;1.00;;;;;;5076643;28;20458;-73
2022/09/10 05:26:09;;;;;;;8.40;7.60;;;15.00;1.00;;;;;;5075825;28;20412;-72
2022/09/10 05:28:35;;;;;;;8.27;7.10;;;15.10;1.00;;;;;;5058474;28;20519;-72
2022/09/10 05:31:01;;;;;;;8.40;7.60;;;15.10;1.00;;;;;;5058254;28;20419;-68
2022/09/10 05:33:27;;;;;;;10.47;6.90;;;15.10;1.00;;;;;;5075594;28;20405;-68
2022/09/10 05:35:53;;;;;;;7.63;7.00;;;15.10;1.00;;;;;;5076096;28;20427;-68
2022/09/10 05:38:23;;;;;;;8.43;7.73;;;15.10;1.00;;;;;;5075760;28;20417;-68
2022/09/10 05:40:49;;;;;;;9.23;7.87;;;15.20;1.00;;;;;;5076206;28;20743;-72
2022/09/10 05:43:15;;;;;;;15.27;7.37;;;15.20;1.00;;;;;;5076210;28;20448;-72
2022/09/10 05:45:41;;;;;;;8.50;7.70;;;15.20;1.00;;;;;;5076278;28;20412;-68
2022/09/10 05:48:08;;;;;;;7.67;6.97;;;15.20;1.00;;;;;;5075272;28;20913;-72
2022/09/10 05:50:34;;;;;;;8.23;6.90;;;15.20;1.00;;;;;;5057308;28;20409;-69
2022/09/10 05:53:09;;;;;;;11.63;8.03;;;15.20;1.00;;;;;;5058343;28;20420;-68
2022/09/10 05:55:35;;;;;;;6.93;6.33;;;15.20;1.00;;;;;;5075864;28;20419;-68
2022/09/10 06:01:45;;;;;;;6.40;5.90;;;15.00;1.00;;;;;;4974600;28;20501;-67
2022/09/10 06:04:11;;;;;;;7.30;6.63;;;15.00;1.00;;;;;;4974579;28;20558;-67
2022/09/10 06:06:37;;;;;;;6.97;6.37;;;15.00;1.00;;;;;;5063775;28;20507;-67
2022/09/10 06:09:03;;;;;;;6.80;6.20;;;15.00;1.00;;;;;;5074858;28;20214;-67
2022/09/10 06:11:29;;;;;;;8.03;6.67;;;15.00;1.00;;;;;;5075606;28;20401;-74
2022/09/10 06:13:57;;;;;;;7.10;6.40;;;15.10;1.00;;;;;;5075613;28;20471;-73
2022/09/10 06:16:23;;;;;;;6.70;6.10;;;15.10;1.00;;;;;;5074989;28;20184;-68
2022/09/10 06:18:49;;;;;;;7.20;6.50;;;15.10;1.00;;;;;;5057515;28;20519;-73
2022/09/10 06:21:17;;;;;;;7.53;6.83;;;15.00;1.00;;;;;;5075490;28;20495;-69
2022/09/10 06:23:51;;;;;;;11.10;6.80;;;14.90;1.00;;;;;;5075445;28;20483;-68
2022/09/10 06:26:24;;;;;;;8.03;7.30;;;14.90;1.00;;;;;;5073793;28;20397;-69
2022/09/10 06:28:51;;;;;;;6.50;5.90;;;15.00;1.00;;;;;;5076095;28;20859;-73
2022/09/10 06:31:18;;;;;;;6.17;5.70;;;15.00;1.00;;;;;;5075423;28;20389;-73
2022/09/10 06:33:50;;;;;;;9.50;6.83;;;14.90;1.00;;;;;;5057378;28;20420;-73
2022/09/10 06:36:16;;;;;;;7.17;6.47;;;14.90;1.00;;;;;;5074557;28;20415;-73
2022/09/10 06:38:45;;;;;;;7.37;6.73;;;14.90;1.00;;;;;;5074039;28;20489;-68
2022/09/10 06:41:24;;;;;;;7.00;6.40;;;14.90;1.00;;;;;;5075150;28;20405;-73
2022/09/10 06:43:50;;;;;;;6.67;6.07;;;15.00;1.00;;;;;;5074465;28;20456;-67
2022/09/10 06:46:21;;;;;;;9.80;6.20;;;14.90;1.00;;;;;;5074457;28;20951;-68
2022/09/10 06:48:47;;;;;;;7.20;6.50;;;15.00;1.00;;;;;;5075098;28;20454;-68
2022/09/10 06:51:16;;;;;;;6.93;6.23;;;15.00;1.00;;;;;;5075088;28;20400;-72
2022/09/10 06:53:45;;;;;;;7.00;6.37;;;15.10;1.00;;;;;;5074977;28;20400;-72
2022/09/10 06:56:12;;;;;;;8.60;6.90;;;15.20;1.00;;;;;;5074028;28;20432;-72
2022/09/10 06:58:38;;;;;;;8.13;6.83;;;15.20;1.00;;;;;;5074607;28;20428;-69
2022/09/10 07:01:07;;;;;;;12.60;7.60;;;15.20;1.00;;;;;;5074211;28;20431;-68
2022/09/10 07:03:33;;;;;;;7.57;6.83;;;15.20;1.00;;;;;;5074603;28;20440;-73
2022/09/10 07:06:06;;;;;;;8.27;6.47;;;15.20;1.00;;;;;;5074306;28;20413;-72
2022/09/10 07:08:33;;;;;;;8.70;7.80;;;15.30;1.00;;;;;;5074546;28;20435;-72
2022/09/10 07:11:00;;;;;;;9.07;7.23;;;15.30;1.00;;;;;;5074585;28;20773;-68
2022/09/10 07:13:26;;;;;;;9.33;7.80;;;15.30;1.00;;;;;;5074328;28;20762;-69
2022/09/10 07:15:55;;;;;;;9.33;8.07;;;15.40;1.00;;;;;;5056421;28;20417;-68
2022/09/10 07:18:21;;;;;;;9.33;7.67;;;15.50;1.00;;;;;;5073960;28;20432;-72
2022/09/10 07:20:47;;;;;;;7.93;7.20;;;15.50;1.00;;;;;;5073392;28;20473;-72
2022/09/10 07:23:15;;;;;;;8.97;7.63;;;15.60;1.00;;;;;;5074231;28;20460;-72
2022/09/10 07:25:50;;;;;;;7.90;7.13;;;15.70;1.00;;;;;;5074357;28;20405;-68
2022/09/10 07:28:20;;;;;;;9.00;8.20;;;15.70;1.00;;;;;;5055806;28;20507;-68
2022/09/10 07:30:46;;;;;;;8.67;7.97;;;15.70;1.00;;;;;;5073763;28;20401;-72
2022/09/10 07:33:15;;;;;;;9.50;7.80;;;15.70;1.00;;;;;;5073896;28;20416;-69
2022/09/10 07:35:41;;;;;;;9.17;8.00;;;15.70;1.00;;;;;;5074248;28;20404;-68
2022/09/10 07:38:19;;;;;;;9.27;7.60;;;15.70;1.00;;;;;;5055310;28;20438;-68
2022/09/10 07:44:57;;;;;;;9.07;8.27;;;15.90;1.00;;;;;;5073823;28;20451;-69
2022/09/10 07:47:26;;;;;;;13.53;8.03;;;16.00;1.00;;;;;;5055420;28;20454;-73
2022/09/10 07:49:52;;;;;;;8.20;7.40;;;16.00;1.00;;;;;;5073650;28;20428;-71
2022/09/10 07:52:18;;;;;;;10.17;7.83;;;15.90;1.00;;;;;;5055745;28;20974;-68
2022/09/10 07:55:03;;;;;;;;;;;;;;;;;;;;;
2022/09/10 07:57:47;;;;;;;8.20;7.40;;;15.90;1.00;;;;;;5072352;28;20424;-69
2022/09/10 08:00:13;;;;;;;9.43;6.80;;;15.80;1.00;;;;;;5073230;28;20927;-69
2022/09/10 08:02:41;;;;;;;9.57;6.77;;;15.90;32.90;;;;;;5073567;28;20447;-73
2022/09/10 08:05:09;;;;;;;7.90;7.10;;;15.90;62.20;;;;;;5073323;28;20483;-68
2022/09/10 08:07:36;;;;;;;9.73;7.90;;;15.90;85.90;;;;;;5072662;28;20466;-72
2022/09/10 08:10:04;;;;;;;8.23;7.27;;;16.00;99.90;;;;;;5073618;28;20401;-73
2022/09/10 08:12:30;;;;;;;7.60;6.80;;;16.10;99.90;;;;;;5073224;28;20401;-73
2022/09/10 08:14:57;;;;;;;7.73;7.07;;;16.10;99.90;;;;;;5072353;28;20435;-73
2022/09/10 08:17:39;;;;;;;7.63;6.93;;;16.00;99.90;;;;;;5072456;28;20456;-73
2022/09/10 08:20:07;;;;;;;7.30;6.63;;;16.00;99.90;;;;;;5073325;28;20458;-69
2022/09/10 08:22:48;;;;;;;8.07;7.33;;;16.10;99.90;;;;;;5073372;28;20452;-73
2022/09/10 08:25:14;;;;;;;10.13;6.67;;;16.30;99.90;;;;;;5073193;28;20411;-70
2022/09/10 08:27:46;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;5072380;28;20507;-74
2022/09/10 08:30:15;;;;;;;7.37;6.00;;;16.50;99.90;;;;;;5073232;28;20409;-69
2022/09/10 08:32:42;;;;;;;7.80;7.10;;;16.60;99.90;;;;;;5088794;28;20510;-69
2022/09/10 08:35:10;;;;;;;7.00;6.40;;;16.50;99.90;;;;;;5092713;28;20422;-69
2022/09/10 08:37:38;;;;;;;7.90;6.67;;;16.60;99.90;;;;;;5092187;28;20403;-73
2022/09/10 08:40:05;;;;;;;7.43;6.63;;;16.60;99.90;;;;;;5093299;28;20411;-73
2022/09/10 08:42:43;;;;;;;7.43;6.60;;;16.60;99.90;;;;;;5092720;28;20467;-69
2022/09/10 08:45:26;;;;;;;6.93;6.33;;;16.70;99.90;;;;;;5092988;28;20443;-69
2022/09/10 08:48:01;;;;;;;8.00;6.73;;;16.70;99.90;;;;;;5092449;28;20900;-74
2022/09/10 08:50:54;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5092375;28;20434;-73
2022/09/10 08:53:39;;;;;;;10.83;6.40;;;16.70;99.90;;;;;;5059384;28;20750;-70
2022/09/10 08:56:13;;;;;;;11.70;8.17;;;16.70;99.90;;;;;;5092385;28;20415;-73
2022/09/10 08:59:10;;;;;;;12.77;9.17;;;16.70;99.90;;;;;;5092941;28;20474;-68
2022/09/10 09:01:49;;;;;;;18.27;9.70;;;16.70;99.90;;;;;;5092891;28;20824;-73
2022/09/10 09:04:34;;;;;;;10.67;8.73;;;16.70;99.90;;;;;;5093052;28;20447;-68
2022/09/10 09:07:03;;;;;;;10.73;7.70;;;16.80;99.90;;;;;;5091768;28;20419;-72
2022/09/10 09:13:04;;;;;;;9.63;8.63;;;17.20;99.90;;;;;;5092795;28;20414;-69
2022/09/10 09:15:50;;;;;;;11.70;7.80;;;17.20;99.90;;;;;;5091506;28;20419;-73
2022/09/10 09:18:27;;;;;;;9.13;8.17;;;17.20;99.90;;;;;;5092424;28;20525;-73
2022/09/10 09:20:56;;;;;;;9.07;7.60;;;17.20;99.90;;;;;;5092986;28;20399;-68
2022/09/10 09:23:42;;;;;;;6.83;6.13;;;17.30;99.90;;;;;;5092599;28;20604;-75
2022/09/10 09:26:12;;;;;;;6.30;5.70;;;17.30;99.90;;;;;;5091920;28;20423;-75
2022/09/10 09:29:20;;;;;;;6.83;6.27;;;17.20;99.90;;;;;;5092702;28;20514;-72
2022/09/10 09:31:53;;;;;;;6.37;4.90;;;17.10;99.90;;;;;;5090339;28;20427;-74
2022/09/10 09:34:35;;;;;;;4.83;4.43;;;17.00;99.90;;;;;;5092788;28;20772;-75
2022/09/10 09:40:58;;;;;;;4.33;3.93;;;16.90;99.90;;;;;;4993126;28;20419;-75
2022/09/10 09:43:34;;;;;;;8.43;4.67;;;16.80;97.80;;;;;;4908862;28;20471;-75
2022/09/10 09:46:01;;;;;;;3.97;3.67;;;16.80;91.40;;;;;;5073809;28;20732;-74
2022/09/10 09:48:43;;;;;;;4.40;3.60;;;16.90;93.00;;;;;;5092556;28;20435;-73
2022/09/10 09:51:12;;;;;;;3.10;2.90;;;16.90;87.10;;;;;;5074380;28;20438;-73
2022/09/10 09:53:46;;;;;;;4.60;3.47;;;17.10;92.90;;;;;;5074516;28;20418;-72
2022/09/10 09:56:21;;;;;;;3.37;3.07;;;17.40;97.80;;;;;;5095765;28;20430;-73
2022/09/10 09:58:49;;;;;;;3.13;2.93;;;17.60;92.10;;;;;;5095917;28;20445;-73
2022/09/10 10:01:18;;;;;;;4.97;2.53;;;17.80;81.90;;;;;;5095882;28;20821;-73
2022/09/10 10:03:57;;;;;;;3.83;3.03;;;17.80;47.90;;;;;;5096080;28;20451;-73
2022/09/10 10:06:44;;;;;;;3.77;2.97;;;17.90;15.90;;;;;;5095359;28;20482;-72
2022/09/10 10:09:21;;;;;;;5.17;3.90;;;17.90;1.00;;;;;;5096076;28;20510;-73
2022/09/10 10:11:56;;;;;;;4.87;2.93;;;17.70;1.00;;;;;;5096102;28;20411;-69
2022/09/10 10:14:31;;;;;;;4.33;3.67;;;17.70;1.00;;;;;;5096260;28;20430;-70
2022/09/10 10:16:59;;;;;;;3.40;3.10;;;17.70;1.00;;;;;;5094978;28;20896;-69
2022/09/10 10:19:36;;;;;;;4.27;3.33;;;17.70;1.00;;;;;;5096748;28;20904;-69
2022/09/10 10:22:16;;;;;;;4.23;3.93;;;17.70;1.00;;;;;;5095589;28;20414;-73
2022/09/10 10:24:43;;;;;;;5.33;3.07;;;17.70;1.00;;;;;;5095734;28;20404;-74
2022/09/10 10:27:23;;;;;;;4.23;3.60;;;17.70;1.00;;;;;;5095014;28;20780;-73
2022/09/10 10:29:53;;;;;;;5.87;3.20;;;17.60;1.00;;;;;;5095581;28;20426;-73
2022/09/10 10:32:31;;;;;;;3.33;3.10;;;17.70;1.00;;;;;;5095214;28;20894;-73
2022/09/10 10:35:32;;;;;;;3.10;2.90;;;17.70;1.00;;;;;;5095420;28;20400;-69
2022/09/10 10:38:32;;;;;;;5.90;3.10;;;18.20;1.00;;;;;;5090069;28;20442;-73
2022/09/10 10:41:08;;;;;;;2.90;2.70;;;19.10;2.40;;;;;;5095391;28;20434;-68
2022/09/10 10:43:46;;;;;;;5.73;2.80;;;19.80;1.00;;;;;;5095375;28;20458;-71
2022/09/10 10:46:39;;;;;;;5.03;2.87;;;19.90;1.00;;;;;;5094690;28;20443;-70
2022/09/10 10:49:41;;;;;;;4.17;2.30;;;20.20;1.00;;;;;;5094889;28;20424;-70
2022/09/10 10:52:28;;;;;;;2.67;2.30;;;20.20;1.00;;;;;;5077354;28;20411;-71
2022/09/10 10:55:00;;;;;;;3.53;2.20;;;20.10;1.00;;;;;;5095349;28;20412;-70
2022/09/10 10:57:57;;;;;;;2.50;1.90;;;20.50;1.00;;;;;;5094366;28;20419;-70
2022/09/10 11:00:27;;;;;;;2.03;1.30;;;20.80;1.00;;;;;;5076947;28;20477;-70
2022/09/10 11:03:17;;;;;;;3.67;1.40;;;21.10;1.00;;;;;;5094865;28;20455;-72
2022/09/10 11:05:54;;;;;;;1.27;1.17;;;21.10;99.90;;;;;;5076431;28;20423;-71
2022/09/10 11:08:36;;;;;;;2.23;1.17;;;21.10;99.90;;;;;;5076161;28;20443;-72
2022/09/10 11:11:12;;;;;;;1.53;1.30;;;20.90;99.90;;;;;;5076817;28;20530;-71
2022/09/10 11:13:59;;;;;;;1.87;1.07;;;21.30;99.90;;;;;;5094895;28;20407;-70
2022/09/10 11:16:40;;;;;;;1.40;1.30;;;21.40;99.90;;;;;;5094071;28;20407;-72
2022/09/10 11:19:18;;;;;;;4.90;1.17;;;21.50;99.90;;;;;;5094555;28;20424;-72
2022/09/10 11:21:52;;;;;;;1.20;1.10;;;21.40;99.90;;;;;;5076488;28;20426;-71
2022/09/10 11:24:41;;;;;;;4.03;0.93;;;21.10;99.90;;;;;;5094603;28;20494;-72
2022/09/10 11:27:23;;;;;;;1.00;0.80;;;21.10;99.90;;;;;;5075212;28;20411;-73
2022/09/10 11:30:16;;;;;;;1.47;0.83;;;21.20;99.90;;;;;;5076177;28;20439;-71
2022/09/10 11:33:09;;;;;;;1.97;1.03;;;21.30;99.90;;;;;;5076378;28;20514;-70
2022/09/10 11:35:44;;;;;;;1.60;1.00;;;21.00;96.10;;;;;;5094479;28;20406;-72
2022/09/10 11:38:35;;;;;;;1.20;0.80;;;20.60;93.20;;;;;;5075778;28;20489;-73
2022/09/10 11:41:08;;;;;;;0.90;0.60;;;20.50;92.70;;;;;;5076127;28;20885;-73
2022/09/10 11:43:50;;;;;;;2.30;0.83;;;20.60;96.00;;;;;;5075937;28;20440;-73
2022/09/10 11:46:22;;;;;;;1.10;0.80;;;21.00;90.80;;;;;;5092924;28;20458;-69
2022/09/10 11:48:49;;;;;;;1.20;0.90;;;21.00;91.40;;;;;;5094075;28;20420;-70
2022/09/10 11:51:21;;;;;;;1.40;1.30;;;21.30;92.60;;;;;;5094070;28;20415;-69
2022/09/10 11:53:47;;;;;;;1.10;0.93;;;21.20;76.60;;;;;;5093926;28;20447;-73
2022/09/10 11:56:25;;;;;;;1.10;0.80;;;21.30;63.60;;;;;;5093522;28;20473;-70
2022/09/10 11:59:02;;;;;;;2.40;0.90;;;20.70;19.60;;;;;;5075893;28;20440;-73
2022/09/10 12:01:48;;;;;;;1.37;0.80;;;20.20;29.50;;;;;;5094107;28;20414;-76
2022/09/10 12:04:21;;;;;;;3.23;1.27;;;20.20;42.50;;;;;;5093368;28;20451;-73
2022/09/10 12:07:11;;;;;;;2.27;0.70;;;20.20;55.00;;;;;;5092982;28;20408;-73
2022/09/10 12:09:47;;;;;;;1.20;0.80;;;20.20;24.60;;;;;;5075564;28;20437;-69
2022/09/10 12:12:32;;;;;;;1.00;0.80;;;20.20;39.50;;;;;;5093927;28;20398;-74
2022/09/10 12:14:58;;;;;;;1.93;0.60;;;20.30;21.00;;;;;;5075731;28;20795;-69
2022/09/10 12:17:31;;;;;;;2.17;0.87;;;20.50;10.60;;;;;;5074624;28;20779;-69
2022/09/10 12:19:59;;;;;;;1.13;0.80;;;21.00;2.10;;;;;;5093541;28;20903;-74
2022/09/10 12:22:40;;;;;;;2.70;0.70;;;21.90;22.80;;;;;;5092872;28;20498;-70
2022/09/10 12:25:15;;;;;;;1.40;1.00;;;22.60;1.00;;;;;;5093305;28;20439;-70
2022/09/10 12:27:46;;;;;;;1.00;0.70;;;23.00;1.00;;;;;;5074647;28;20442;-69
2022/09/10 12:30:26;;;;;;;1.00;0.70;;;23.60;1.00;;;;;;5075253;28;20477;-69
2022/09/10 12:32:59;;;;;;;1.10;0.53;;;23.60;1.00;;;;;;5093379;28;20420;-69
2022/09/10 12:35:34;;;;;;;1.30;0.80;;;23.50;1.00;;;;;;5093078;28;20426;-75
2022/09/10 12:38:38;;;;;;;1.43;0.70;;;23.80;1.00;;;;;;5092521;28;20423;-74
2022/09/10 12:41:31;;;;;;;1.00;0.60;;;23.90;1.00;;;;;;5093035;28;20491;-74
2022/09/10 12:44:01;;;;;;;1.87;0.67;;;23.90;1.00;;;;;;5045954;28;20489;-74
2022/09/10 12:46:30;;;;;;;1.40;0.80;;;24.20;1.00;;;;;;5074354;28;20424;-69
2022/09/10 12:48:56;;;;;;;2.90;0.80;;;25.00;1.00;;;;;;5093327;28;20432;-74
2022/09/10 12:52:06;;;;;;;1.87;0.70;;;25.20;1.00;;;;;;5093168;28;20412;-69
2022/09/10 12:54:56;;;;;;;1.50;1.10;;;25.60;1.00;;;;;;4991502;28;20419;-68
2022/09/10 12:57:30;;;;;;;4.60;0.90;;;25.40;1.00;;;;;;5087658;28;20831;-70
2022/09/10 13:00:11;;;;;;;1.30;0.90;;;24.80;1.00;;;;;;5074685;28;20601;-68
2022/09/10 13:02:50;;;;;;;2.20;0.70;;;24.70;1.00;;;;;;5092857;28;20454;-68
2022/09/10 13:05:18;;;;;;;3.23;0.70;;;23.90;1.00;;;;;;5074930;28;20419;-69
2022/09/10 13:07:48;;;;;;;1.00;0.70;;;23.50;1.00;;;;;;5074095;28;20419;-74
2022/09/10 13:10:21;;;;;;;0.90;0.67;;;23.00;1.00;;;;;;5093026;28;20908;-74
2022/09/10 13:12:51;;;;;;;1.00;0.60;;;22.90;1.00;;;;;;5092913;28;20410;-69
2022/09/10 13:15:24;;;;;;;0.90;0.60;;;23.00;1.00;;;;;;5074138;28;20924;-69
2022/09/10 13:18:10;;;;;;;0.90;0.70;;;22.90;1.00;;;;;;5073885;28;20443;-68
2022/09/10 13:20:37;;;;;;;0.90;0.70;;;22.50;1.00;;;;;;5074732;28;20924;-74
2022/09/10 13:23:19;;;;;;;4.93;1.17;;;22.00;1.00;;;;;;5092620;28;20526;-71
2022/09/10 13:25:46;;;;;;;3.63;1.13;;;21.70;1.00;;;;;;5074527;28;20794;-74
2022/09/10 13:28:31;;;;;;;2.03;1.23;;;21.90;1.00;;;;;;5074122;28;20947;-68
2022/09/10 13:31:09;;;;;;;1.37;1.27;;;22.10;1.00;;;;;;5096274;28;20442;-70
2022/09/10 13:33:51;;;;;;;1.43;1.33;;;22.20;1.00;;;;;;5078049;28;20419;-73
2022/09/10 13:36:51;;;;;;;2.10;1.60;;;22.10;1.00;;;;;;5096050;28;20918;-74
2022/09/10 13:39:26;;;;;;;2.10;1.90;;;21.90;1.00;;;;;;5078518;28;20948;-75
2022/09/10 13:42:19;;;;;;;1.90;1.70;;;22.00;1.00;;;;;;5078383;28;20960;-69
2022/09/10 13:48:27;;;;;;;4.23;2.47;;;22.20;1.00;;;;;;4993906;28;20455;-69
2022/09/10 13:51:17;;;;;;;3.50;1.83;;;22.40;1.00;;;;;;5096535;28;20395;-75
2022/09/10 13:53:45;;;;;;;2.03;1.57;;;22.00;1.00;;;;;;5095899;28;20403;-75
2022/09/10 13:56:20;;;;;;;4.13;1.90;;;22.10;1.00;;;;;;5077472;28;20852;-74
2022/09/10 13:58:49;;;;;;;2.93;2.30;;;22.40;1.00;;;;;;5078087;28;20445;-70
2022/09/10 14:01:15;;;;;;;2.53;1.77;;;22.10;1.00;;;;;;5078011;28;20407;-69
2022/09/10 14:03:46;;;;;;;3.20;1.90;;;22.00;1.00;;;;;;5078003;28;20534;-73
2022/09/10 14:06:20;;;;;;;2.30;2.10;;;21.70;1.00;;;;;;5085966;28;20438;-71
2022/09/10 14:08:57;;;;;;;4.30;1.97;;;21.70;1.00;;;;;;5089530;28;20481;-75