Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:28;;;;;;;5.27;4.40;;;;;;;25.76;82.86;97522.69;5052770;28;20213;-74
2021/07/26 00:02:55;;;;;;;7.00;4.70;;;;;;;26.39;79.26;97520.56;5050735;28;21056;-74
2021/07/26 00:05:22;;;;;;;9.40;4.33;;;;;;;26.31;77.66;97522.19;5038007;28;20585;-73
2021/07/26 00:07:51;;;;;;;6.97;3.83;;;;;;;26.20;78.55;97518.06;5043487;28;20596;-74
2021/07/26 00:10:18;;;;;;;6.53;4.60;;;;;;;26.12;79.54;97521.56;5051335;28;20589;-73
2021/07/26 00:12:46;;;;;;;6.67;5.07;;;;;;;26.23;78.17;97513.88;5040142;28;20213;-73
2021/07/26 00:15:13;;;;;;;6.80;4.57;;;;;;;26.22;78.13;97517.75;5049326;28;20763;-73
2021/07/26 00:17:41;;;;;;;5.63;3.93;;;;;;;26.13;79.21;97517.69;5046984;28;20235;-74
2021/07/26 00:20:10;;;;;;;8.33;4.70;;;;;;;26.16;78.69;97525.28;5045880;28;20210;-74
2021/07/26 00:22:38;;;;;;;6.70;4.37;;;;;;;26.13;79.10;97516.88;5044593;28;20575;-74
2021/07/26 00:25:08;;;;;;;8.17;4.33;;;;;;;25.81;79.81;97511.66;5044128;28;20217;-73
2021/07/26 00:27:36;;;;;;;5.57;4.20;;;;;;;25.70;81.33;97508.34;5045195;28;20592;-74
2021/07/26 00:30:04;;;;;;;6.00;4.50;;;;;;;25.92;79.89;97519.34;5052557;28;20589;-74
2021/07/26 00:32:34;;;;;;;6.17;4.20;;;;;;;25.82;82.27;97519.53;5051312;28;20209;-74
2021/07/26 00:35:01;;;;;;;6.40;4.90;;;;;;;25.61;83.09;97523.88;5035950;28;20198;-74
2021/07/26 00:37:29;;;;;;;5.90;4.40;;;;;;;25.45;83.09;97530.81;5043298;28;20236;-74
2021/07/26 00:39:57;;;;;;;7.47;3.90;;;;;;;25.98;80.63;97523.56;5046940;28;20202;-74
2021/07/26 00:42:26;;;;;;;7.63;4.97;;;;;;;26.10;79.03;97531.19;5050364;28;20213;-73
2021/07/26 00:44:53;;;;;;;6.13;4.80;;;;;;;26.12;79.02;97531.69;5050066;28;20215;-73
2021/07/26 00:47:20;;;;;;;5.70;4.40;;;;;;;26.02;79.33;97532.75;5043874;28;20217;-73
2021/07/26 00:49:48;;;;;;;6.33;4.50;;;;;;;25.98;80.98;97539.13;5041885;28;20286;-74
2021/07/26 00:52:16;;;;;;;7.17;4.23;;;;;;;26.05;80.06;97525.84;5056570;28;20209;-74
2021/07/26 00:54:44;;;;;;;5.60;4.07;;;;;;;26.16;78.79;97530.78;5051538;28;20260;-73
2021/07/26 00:57:11;;;;;;;5.87;4.63;;;;;;;26.20;78.70;97531.75;5045707;28;20303;-73
2021/07/26 00:59:41;;;;;;;8.07;4.53;;;;;;;26.28;77.69;97531.00;5045291;28;20221;-74
2021/07/26 01:02:08;;;;;;;6.67;4.53;;;;;;;26.09;79.47;97533.13;5041034;28;20202;-74
2021/07/26 01:04:35;;;;;;;7.43;4.23;;;;;;;26.10;78.25;97533.94;5044834;28;20577;-73
2021/07/26 01:07:03;;;;;;;6.40;4.03;;;;;;;25.92;78.88;97535.75;5044956;28;20211;-72
2021/07/26 01:09:31;;;;;;;6.30;4.60;;;;;;;26.01;78.87;97536.63;5041136;28;20568;-73
2021/07/26 01:11:58;;;;;;;5.17;3.77;;;;;;;25.81;79.88;97530.78;5038837;28;20413;-72
2021/07/26 01:14:26;;;;;;;5.63;4.40;;;;;;;25.84;80.81;97541.91;5048934;28;20296;-72
2021/07/26 01:16:55;;;;;;;5.97;4.50;;;;;;;25.54;83.47;97541.81;5047661;28;20277;-73
2021/07/26 01:19:22;;;;;;;5.87;4.30;;;;;;;25.11;86.70;97548.72;5033935;28;20240;-73
2021/07/26 01:21:50;;;;;;;7.53;4.77;;;;;;;25.99;79.77;97552.50;5044529;28;20212;-74
2021/07/26 01:24:18;;;;;;;6.07;4.10;;;;;;;25.34;84.56;97542.25;5050863;28;20579;-73
2021/07/26 01:26:45;;;;;;;5.10;4.13;;;;;;;25.44;82.22;97533.84;5048018;28;20649;-75
2021/07/26 01:29:12;;;;;;;6.13;4.70;;;;;;;25.24;85.39;97537.78;5044313;28;20673;-74
2021/07/26 01:31:40;;;;;;;5.97;4.80;;;;;;;25.55;82.25;97537.97;5044073;28;20207;-74
2021/07/26 01:34:07;;;;;;;6.47;4.77;;;;;;;25.71;80.85;97531.03;5052969;28;20311;-73
2021/07/26 01:36:35;;;;;;;6.17;4.87;;;;;;;25.98;78.72;97539.97;5043844;28;20205;-73
2021/07/26 01:39:04;;;;;;;6.77;4.90;;;;;;;25.19;84.14;97542.56;5047052;28;20244;-73
2021/07/26 01:41:35;;;;;;;6.97;4.97;;;;;;;25.10;84.26;97536.19;5033061;28;20202;-73
2021/07/26 01:44:03;;;;;;;7.97;5.00;;;;;;;25.73;81.11;97540.53;5050422;28;20213;-74
2021/07/26 01:47:01;;;;;;;7.87;4.43;;;;;;;25.75;79.56;97543.75;5053406;28;20197;-73
2021/07/26 01:49:54;;;;;;;7.60;4.70;;;;;;;25.44;81.03;97539.31;4997230;28;20238;-74
2021/07/26 01:52:22;;;;;;;7.57;4.80;;;;;;;25.27;82.69;97530.91;5039446;28;20218;-74
2021/07/26 01:54:51;;;;;;;6.47;4.90;;;;;;;25.32;82.50;97523.44;5039040;28;20278;-74
2021/07/26 01:57:18;;;;;;;6.40;4.50;;;;;;;25.03;84.04;97522.94;5050646;28;20285;-73
2021/07/26 01:59:46;;;;;;;7.93;4.87;;;;;;;25.16;84.04;97524.03;5044942;28;20228;-73
2021/07/26 02:02:14;;;;;;;5.30;4.40;;;;;;;25.54;81.76;97520.75;5051481;28;20204;-74
2021/07/26 02:04:41;;;;;;;8.10;4.97;;;;;;;24.91;84.74;97528.09;5051264;28;20212;-74
2021/07/26 02:07:08;;;;;;;7.77;4.17;;;;;;;25.43;81.86;97529.50;5045083;28;20306;-73
2021/07/26 02:09:36;;;;;;;6.70;4.30;;;;;;;25.38;82.35;97529.63;5043265;28;20204;-74
2021/07/26 02:12:05;;;;;;;4.87;4.03;;;;;;;25.39;82.22;97526.53;5044580;28;20198;-73
2021/07/26 02:14:33;;;;;;;5.47;4.30;;;;;;;25.18;83.18;97530.00;5042737;28;20206;-73
2021/07/26 02:17:00;;;;;;;6.67;4.00;;;;;;;25.40;81.32;97532.84;5051812;28;20219;-73
2021/07/26 02:19:27;;;;;;;5.77;4.60;;;;;;;24.75;84.73;97525.97;5045777;28;20258;-73
2021/07/26 02:21:55;;;;;;;7.20;4.43;;;;;;;25.38;81.72;97526.88;5033179;28;20201;-74
2021/07/26 02:24:22;;;;;;;8.37;4.90;;;;;;;25.10;82.22;97520.63;5047945;28;20216;-73
2021/07/26 02:26:49;;;;;;;6.60;4.67;;;;;;;25.43;81.17;97532.22;5041297;28;20202;-73
2021/07/26 02:29:18;;;;;;;6.10;4.80;;;;;;;25.12;82.19;97529.31;5040400;28;20600;-73
2021/07/26 02:31:45;;;;;;;6.73;4.27;;;;;;;25.21;81.48;97538.41;5051242;28;20284;-73
2021/07/26 02:34:13;;;;;;;8.00;4.83;;;;;;;25.33;80.90;97541.44;5044818;28;20208;-74
2021/07/26 02:36:40;;;;;;;5.90;4.20;;;;;;;25.44;81.07;97542.03;5046520;28;20201;-73
2021/07/26 02:39:07;;;;;;;7.73;4.60;;;;;;;25.27;80.68;97536.38;5041708;28;20620;-73
2021/07/26 02:41:35;;;;;;;6.30;4.50;;;;;;;25.18;81.86;97532.75;5042463;28;20212;-72
2021/07/26 02:44:02;;;;;;;5.83;4.10;;;;;;;25.22;82.35;97545.47;5040602;28;20210;-73
2021/07/26 02:46:31;;;;;;;5.77;4.07;;;;;;;24.70;84.95;97543.28;5041889;28;20196;-73
2021/07/26 02:48:58;;;;;;;5.70;4.40;;;;;;;25.11;82.77;97548.72;5051166;28;20807;-73
2021/07/26 02:51:25;;;;;;;7.23;4.57;;;;;;;25.28;82.49;97538.81;5048170;28;20219;-74
2021/07/26 02:53:53;;;;;;;5.80;4.30;;;;;;;24.69;85.54;97538.09;5050184;28;20211;-73
2021/07/26 02:56:20;;;;;;;5.37;4.10;;;;;;;24.86;87.06;97549.22;5041754;28;20217;-72
2021/07/26 02:58:47;;;;;;;5.30;4.43;;;;;;;25.44;82.89;97563.91;5040052;28;20233;-73
2021/07/26 03:01:17;;;;;;;5.30;3.90;;;;;;;25.53;82.30;97559.34;5047014;28;20215;-72
2021/07/26 03:03:46;;;;;;;4.87;4.13;;;;;;;25.44;81.10;97561.16;5043679;28;20319;-73
2021/07/26 03:06:17;;;;;;;5.53;3.97;;;;;;;25.75;78.86;97559.38;5050877;28;20205;-76
2021/07/26 03:08:44;;;;;;;5.30;3.90;;;;;;;25.16;82.46;97554.06;5046057;28;20741;-74
2021/07/26 03:11:12;;;;;;;5.57;4.43;;;;;;;25.97;77.12;97560.22;5051610;28;20202;-73
2021/07/26 03:13:40;;;;;;;4.57;3.90;;;;;;;25.33;80.91;97562.50;5035487;28;20572;-73
2021/07/26 03:16:08;;;;;;;5.17;4.10;;;;;;;25.35;80.72;97565.72;5042251;28;20206;-73
2021/07/26 03:18:35;;;;;;;6.60;4.17;;;;;;;26.05;76.07;97566.88;5035601;28;20229;-74
2021/07/26 03:21:04;;;;;;;5.47;3.90;;;;;;;26.08;75.49;97569.81;5042682;28;20223;-75
2021/07/26 03:23:32;;;;;;;5.87;4.03;;;;;;;26.07;76.16;97564.63;5044256;28;20214;-74
2021/07/26 03:25:59;;;;;;;9.07;3.43;;;;;;;26.21;75.47;97576.31;5049156;28;20195;-73
2021/07/26 03:28:26;;;;;;;7.83;4.17;;;;;;;26.20;75.22;97578.25;5053268;28;20231;-74
2021/07/26 03:30:53;;;;;;;4.43;3.63;;;;;;;26.26;76.15;97578.94;5042767;28;20217;-73
2021/07/26 03:33:21;;;;;;;6.67;3.83;;;;;;;25.98;77.06;97571.97;5044839;28;20233;-73
2021/07/26 03:35:48;;;;;;;4.77;3.70;;;;;;;25.78;79.36;97583.34;5051927;28;20208;-73
2021/07/26 03:38:20;;;;;;;5.83;3.80;;;;;;;25.67;80.11;97585.50;5046584;28;20222;-73
2021/07/26 03:40:48;;;;;;;7.20;4.30;;;;;;;26.16;77.31;97587.41;5041774;28;20207;-74
2021/07/26 03:43:16;;;;;;;5.33;4.23;;;;;;;26.08;77.05;97588.13;5043257;28;20208;-72
2021/07/26 03:45:43;;;;;;;8.17;4.80;;;;;;;26.12;77.49;97589.13;5049968;28;20201;-72
2021/07/26 03:48:11;;;;;;;6.23;3.87;;;;;;;25.94;78.62;97588.19;5045504;28;20234;-73
2021/07/26 03:50:39;;;;;;;7.43;4.17;;;;;;;26.31;76.87;97576.91;5046687;28;20194;-73
2021/07/26 03:53:07;;;;;;;6.47;4.03;;;;;;;26.46;74.42;97581.16;5046828;28;20678;-75
2021/07/26 03:55:36;;;;;;;7.23;4.07;;;;;;;26.11;76.33;97588.34;5046109;28;20204;-73
2021/07/26 03:58:04;;;;;;;5.80;4.00;;;;;;;25.98;77.24;97580.97;5045697;28;20745;-73
2021/07/26 04:00:32;;;;;;;6.27;3.70;;;;;;;25.79;77.49;97580.28;5043570;28;20764;-73
2021/07/26 04:03:08;;;;;;;4.83;3.93;;;;;;;26.15;74.90;97578.38;5050758;28;20205;-74
2021/07/26 04:05:37;;;;;;;6.37;4.17;;;;;;;26.26;74.71;97587.97;5050937;28;20206;-73
2021/07/26 04:08:07;;;;;;;7.40;4.17;;;;;;;26.35;74.62;97579.81;5049637;28;20283;-73
2021/07/26 04:10:39;;;;;;;6.93;4.20;;;;;;;26.10;77.15;97577.69;5038367;28;20760;-73
2021/07/26 04:13:06;;;;;;;5.10;3.83;;;;;;;26.23;76.21;97585.03;5046124;28;20210;-74
2021/07/26 04:15:33;;;;;;;5.43;3.77;;;;;;;25.48;79.85;97576.63;5042861;28;20213;-73
2021/07/26 04:18:00;;;;;;;5.20;3.80;;;;;;;25.62;78.70;97577.41;5044392;28;20222;-73
2021/07/26 04:20:28;;;;;;;9.23;4.30;;;;;;;25.13;82.02;97580.06;5034955;28;20229;-73
2021/07/26 04:22:56;;;;;;;4.57;3.90;;;;;;;25.78;78.14;97580.59;5047890;28;20205;-73
2021/07/26 04:25:23;;;;;;;13.37;4.60;;;;;;;24.86;82.11;97571.88;5041982;28;20194;-73
2021/07/26 04:27:52;;;;;;;9.37;4.80;;;;;;;25.46;79.28;97581.59;5043952;28;20308;-74
2021/07/26 04:30:19;;;;;;;6.87;4.47;;;;;;;25.24;81.68;97572.50;5037805;28;20672;-73
2021/07/26 04:32:47;;;;;;;6.37;3.73;;;;;;;25.69;78.56;97575.06;5053710;28;20200;-75
2021/07/26 04:35:16;;;;;;;6.03;4.20;;;;;;;24.65;83.43;97576.13;5045413;28;20194;-74
2021/07/26 04:37:43;;;;;;;6.07;4.10;;;;;;;25.93;76.90;97572.91;5041397;28;20215;-73
2021/07/26 04:40:12;;;;;;;7.07;3.93;;;;;;;26.21;74.44;97585.34;5049815;28;20232;-73
2021/07/26 04:42:40;;;;;;;6.10;4.03;;;;;;;26.20;73.79;97572.78;5050179;28;20686;-73
2021/07/26 04:45:10;;;;;;;4.43;3.97;;;;;;;26.06;75.05;97574.78;5037838;28;20201;-74
2021/07/26 04:47:38;;;;;;;8.27;4.63;;;;;;;26.33;73.09;97577.38;5051533;28;20565;-73
2021/07/26 04:50:06;;;;;;;9.33;4.47;;;;;;;26.12;73.58;97580.91;5046127;28;20199;-73
2021/07/26 04:52:33;;;;;;;4.57;3.70;;;;;;;25.91;74.77;97590.69;5041559;28;20225;-74
2021/07/26 04:55:01;;;;;;;8.90;3.83;;;;;;;25.98;73.31;97588.38;5051056;28;20197;-73
2021/07/26 04:57:28;;;;;;;6.73;3.73;;;;;;;26.38;72.67;97581.91;5050740;28;20932;-73
2021/07/26 04:59:55;;;;;;;6.67;3.83;;;;;;;26.37;72.50;97588.50;5039323;28;20229;-74
2021/07/26 05:02:24;;;;;;;5.63;3.77;;;;;;;26.54;70.05;97594.91;5052946;28;20293;-74
2021/07/26 05:04:51;;;;;;;5.40;3.83;;;;;;;26.39;70.88;97589.81;5044651;28;20559;-73
2021/07/26 05:07:19;;;;;;;7.53;3.70;;;;;;;26.20;72.73;97588.41;5035829;28;20572;-75
2021/07/26 05:09:46;;;;;;;8.33;3.80;;;;;;;26.23;73.49;97595.97;5046344;28;20190;-74
2021/07/26 05:12:14;;;;;;;6.57;3.70;;;;;;;26.65;71.65;97598.22;5044995;28;20285;-76
2021/07/26 05:14:42;;;;;;;6.97;3.93;;;;;;;26.71;70.72;97607.91;5040811;28;20655;-73
2021/07/26 05:17:10;;;;;;;11.73;4.13;;;;;;;25.98;74.87;97604.78;5043941;28;20297;-73
2021/07/26 05:19:38;;;;;;;6.53;4.17;;;;;;;26.06;74.20;97601.31;5046768;28;20227;-72
2021/07/26 05:22:06;;;;;;;6.67;4.70;;;;;;;24.50;81.23;97603.66;5049712;28;20215;-77
2021/07/26 05:24:34;;;;;;;6.00;3.70;;;;;;;25.50;79.86;97611.84;5046609;28;20297;-75
2021/07/26 05:27:03;;;;;;;6.73;4.07;;;;;;;25.81;76.72;97613.63;5050620;28;20224;-75
2021/07/26 05:29:31;;;;;;;6.60;4.10;;;;;;;25.72;77.83;97618.19;5045502;28;20230;-75
2021/07/26 05:31:59;;;;;;;7.87;4.23;;;;;;;26.37;72.60;97624.09;5039857;28;20562;-75
2021/07/26 05:34:26;;;;;;;8.10;4.33;;;;;;;26.36;72.19;97623.25;5053004;28;20552;-75
2021/07/26 05:36:56;;;;;;;6.57;3.93;;;;;;;26.74;70.44;97623.69;5051600;28;20212;-74
2021/07/26 05:39:24;;;;;;;7.00;3.77;;;;;;;26.18;74.15;97612.50;5051326;28;20316;-77
2021/07/26 05:41:52;;;;;;;11.23;4.50;;;;;;;27.06;70.44;97618.72;5051164;28;20202;-75
2021/07/26 05:44:19;;;;;;;9.87;4.43;;;;;;;27.17;68.55;97619.25;5052421;28;20206;-78
2021/07/26 05:46:46;;;;;;;14.27;5.10;;;;;;;27.56;66.21;97622.00;5044471;28;20241;-77
2021/07/26 05:49:14;;;;;;;6.90;3.50;;;;;;;27.01;67.37;97618.06;5050804;28;20241;-78
2021/07/26 05:51:41;;;;;;;8.60;4.07;;;;;;;27.25;65.72;97613.84;5047887;28;20194;-77
2021/07/26 05:54:10;;;;;;;7.67;3.83;;;;;;;27.61;66.40;97611.69;5045404;28;20206;-77
2021/07/26 05:56:43;;;;;;;6.33;4.10;;;;;;;26.95;70.03;97600.94;5052100;28;20289;-77
2021/07/26 05:59:10;;;;;;;8.43;4.37;;;;;;;27.50;66.65;97607.63;5046147;28;20284;-74
2021/07/26 06:01:47;;;;;;;6.33;3.60;;;;;;;26.59;70.33;97596.72;5043606;28;20252;-79
2021/07/26 06:04:19;;;;;;;10.53;3.77;;;;;;;27.38;69.57;97599.22;5037326;28;20293;-76
2021/07/26 06:06:49;;;;;;;5.97;3.90;;;;;;;25.69;75.91;97593.41;5039919;28;21504;-75
2021/07/26 06:09:18;;;;;;;5.27;3.10;;;;;;;25.93;74.71;97597.50;5048913;28;20681;-78
2021/07/26 06:11:46;;;;;;;7.97;3.23;;;;;;;26.33;71.09;97603.94;5044599;28;20270;-75
2021/07/26 06:14:14;;;;;;;6.93;3.87;;;;;;;26.60;69.19;97609.31;5045333;28;20202;-75
2021/07/26 06:16:42;;;;;;;6.13;2.90;;;;;;;27.05;66.94;97616.31;5048137;28;20205;-77
2021/07/26 06:19:10;;;;;;;5.83;3.37;;;;;;;28.57;59.03;97632.28;5049153;28;20229;-72
2021/07/26 06:21:45;;;;;;;6.30;3.17;;;;;;;28.33;59.13;97642.13;5044792;28;20230;-78
2021/07/26 06:24:13;;;;;;;6.00;3.40;;;;;;;27.83;62.96;97628.03;5047134;28;20209;-77
2021/07/26 06:26:42;;;;;;;6.07;3.40;;;;;;;28.33;60.16;97629.19;5036672;28;20670;-76
2021/07/26 06:29:09;;;;;;;9.77;3.23;;;;;;;28.85;57.26;97632.69;5044097;28;20217;-75
2021/07/26 06:31:37;;;;;;;4.70;3.37;;;;;;;28.88;55.49;97632.84;5038666;28;20210;-76
2021/07/26 06:34:05;;;;;;;17.40;3.87;;;;;;;28.98;54.94;97639.97;5051247;28;20217;-75
2021/07/26 06:36:33;;;;;;;32.17;5.53;;;;;;;28.93;55.82;97631.88;5046314;28;20338;-75
2021/07/26 06:39:01;;;;;;;8.53;3.53;;;;;;;29.04;55.74;97635.91;5045664;28;20230;-74
2021/07/26 06:41:29;;;;;;;4.10;3.10;;;;;;;28.58;56.58;97625.63;5038773;28;20555;-75
2021/07/26 06:43:57;;;;;;;10.50;3.50;;;;;;;28.65;56.67;97638.88;5047727;28;20240;-74
2021/07/26 06:46:25;;;;;;;7.83;3.20;;;;;;;28.44;56.68;97637.94;5052948;28;20203;-74
2021/07/26 06:48:52;;;;;;;9.13;3.60;;;;;;;29.06;54.42;97642.69;5055003;28;20226;-74
2021/07/26 06:51:21;;;;;;;13.30;3.33;;;;;;;28.71;55.76;97643.06;5048789;28;20200;-75
2021/07/26 06:53:49;;;;;;;10.53;4.13;;;;;;;29.28;53.52;97644.38;5044407;28;20289;-74
2021/07/26 06:56:16;;;;;;;24.70;4.33;;;;;;;29.25;54.14;97647.78;5054134;28;20571;-74
2021/07/26 06:58:43;;;;;;;14.27;4.47;;;;;;;29.45;54.03;97638.81;5045086;28;20245;-75
2021/07/26 07:01:14;;;;;;;10.77;3.90;;;;;;;30.25;50.45;97661.34;5050521;28;20731;-74
2021/07/26 07:03:42;;;;;;;15.53;3.23;;;;;;;30.25;50.42;97655.81;5057304;28;20727;-74
2021/07/26 07:06:10;;;;;;;7.57;3.13;;;;;;;30.53;49.77;97669.84;5055407;28;20201;-72
2021/07/26 07:08:38;;;;;;;10.50;3.07;;;;;;;29.35;52.76;97658.44;5056707;28;20220;-72
2021/07/26 07:11:06;;;;;;;7.83;2.90;;;;;;;29.94;50.20;97654.59;5057598;28;20206;-73
2021/07/26 07:13:33;;;;;;;4.60;2.60;;;;;;;30.42;48.49;97665.91;5057089;28;20205;-72
2021/07/26 07:16:01;;;;;;;5.70;3.10;;;;;;;30.60;48.87;97664.63;5056969;28;20211;-71
2021/07/26 07:18:30;;;;;;;5.97;2.80;;;;;;;30.30;48.17;97665.84;5055801;28;20220;-71
2021/07/26 07:20:57;;;;;;;7.50;2.93;;;;;;;29.95;47.69;97669.97;5053189;28;20238;-72
2021/07/26 07:23:25;;;;;;;3.28;2.50;;;;;;;30.39;47.26;97664.63;5046841;28;20307;-72
2021/07/26 07:25:52;;;;;;;5.00;2.63;;;;;;;30.69;46.68;97668.94;5059610;28;20209;-72
2021/07/26 07:28:19;;;;;;;3.30;2.60;;;;;;;30.69;46.10;97665.34;5048261;28;20235;-72
2021/07/26 07:30:51;;;;;;;5.15;2.40;;;;;;;30.32;47.54;97666.31;5048987;28;20225;-73
2021/07/26 07:33:18;;;;;;;5.68;2.55;;;;;;;31.18;44.50;97684.47;5050897;28;20214;-73
2021/07/26 07:35:50;;;;;;;11.57;3.40;;;;;;;31.43;42.21;97685.34;5052559;28;20213;-72
2021/07/26 07:38:18;;;;;;;8.45;2.50;;;;;;;30.80;43.35;97694.09;5055219;28;20607;-72
2021/07/26 07:40:45;;;;;;;4.00;2.80;;;;;;;30.44;45.03;97680.94;5054373;28;20222;-72
2021/07/26 07:43:13;;;;;;;7.25;2.95;;;;;;;29.60;47.76;97671.28;5050055;28;20209;-71
2021/07/26 07:45:40;;;;;;;5.18;2.53;;;;;;;29.93;47.10;97680.47;5058009;28;20209;-72
2021/07/26 07:48:07;;;;;;;4.78;2.65;;;;;;;30.07;45.97;97695.63;5047889;28;20237;-71
2021/07/26 07:50:35;;;;;;;3.13;2.42;;;;;;;29.69;45.63;97697.59;5047828;28;20198;-71
2021/07/26 07:53:04;;;;;;;3.58;2.10;;;;;;;27.77;48.94;97691.56;5050192;28;20212;-72
2021/07/26 07:55:31;;;;;;;4.18;2.40;;;;;;;29.44;45.46;97693.00;5052518;28;20593;-73
2021/07/26 07:58:02;;;;;;;5.65;2.50;;;;;;;30.42;43.35;97699.78;5046679;28;20245;-72
2021/07/26 08:00:30;;;;;;;3.58;2.28;;;;;;;31.21;39.78;97703.13;5047353;28;20597;-71
2021/07/26 08:02:59;;;;;;;5.95;2.10;;;;;;;31.96;38.63;97715.53;5049069;28;20217;-72
2021/07/26 08:05:26;;;;;;;3.85;2.42;;;;;;;31.19;41.07;97713.66;5042768;28;20732;-70
2021/07/26 08:07:54;;;;;;;3.33;2.47;;;;;;;31.67;42.07;97701.94;5039575;28;20233;-72
2021/07/26 08:10:23;;;;;;;2.60;2.40;;;;;;;32.27;39.38;97716.56;5042834;28;20212;-69
2021/07/26 08:12:51;;;;;;;6.38;2.28;;;;;;;32.10;39.42;97715.97;5048361;28;20216;-73
2021/07/26 08:15:18;;;;;;;2.45;2.17;;;;;;;32.21;39.76;97717.94;5053182;28;20571;-72
2021/07/26 08:17:47;;;;;;;3.80;2.13;;;;;;;29.57;46.18;97705.75;5045833;28;20228;-73
2021/07/26 08:20:16;;;;;;;5.45;2.80;;;;;;;30.39;45.03;97707.88;5034377;28;20289;-73
2021/07/26 08:22:43;;;;;;;4.47;2.22;;;;;;;30.17;44.37;97709.03;5037542;28;20199;-73
2021/07/26 08:25:12;;;;;;;4.93;2.47;;;;;;;31.19;43.11;97713.66;5052434;28;20213;-72
2021/07/26 08:27:51;;;;;;;5.30;3.17;;;;;;;30.95;42.97;97708.06;5041997;28;20222;-73
2021/07/26 08:30:23;;;;;;;4.18;2.67;;;;;;;31.57;42.03;97710.66;5051873;28;20580;-74
2021/07/26 08:32:51;;;;;;;3.65;2.50;;;;;;;31.76;41.75;97708.16;5052499;28;20206;-73
2021/07/26 08:35:18;;;;;;;7.65;2.53;;;;;;;31.23;43.86;97702.78;5046331;28;20205;-70
2021/07/26 08:37:46;;;;;;;4.80;2.40;;;;;;;32.90;39.21;97717.69;5050732;28;20218;-75
2021/07/26 08:40:14;;;;;;;4.80;2.15;;;;;;;32.86;39.31;97712.06;5044224;28;20671;-74
2021/07/26 08:42:42;;;;;;;4.82;2.72;;;;;;;33.49;37.63;97708.25;5040854;28;20203;-74
2021/07/26 08:45:11;;;;;;;3.58;2.45;;;;;;;32.81;39.93;97703.19;5042959;28;20218;-74
2021/07/26 08:47:42;;;;;;;4.43;2.83;;;;;;;31.92;40.98;97711.88;5043189;28;20221;-73
2021/07/26 08:50:10;;;;;;;4.28;2.58;;;;;;;31.46;42.30;97706.72;5041029;28;20209;-74
2021/07/26 08:52:40;;;;;;;4.78;2.70;;;;;;;30.78;46.29;97694.47;5051977;28;20208;-74
2021/07/26 08:55:11;;;;;;;3.47;2.40;;;;;;;31.54;45.13;97686.50;5050893;28;20208;-77
2021/07/26 08:57:42;;;;;;;4.50;2.63;;;;;;;30.61;45.74;97691.03;5044411;28;20592;-77
2021/07/26 09:00:13;;;;;;;3.42;2.38;;;;;;;31.86;43.01;97700.22;5053205;28;20194;-77
2021/07/26 09:02:40;;;;;;;42.85;5.10;;;;;;;32.85;42.25;97690.28;5046005;28;20249;-78
2021/07/26 09:05:09;;;;;;;8.68;3.38;;;;;;;34.06;38.44;97700.22;5039213;28;20206;-78
2021/07/26 09:07:39;;;;;;;8.18;3.00;;;;;;;32.18;41.56;97695.72;5047403;28;20309;-78
2021/07/26 09:10:13;;;;;;;7.00;2.83;;;;;;;32.28;42.16;97690.53;5043727;28;20207;-78
2021/07/26 09:12:41;;;;;;;3.17;2.78;;;;;;;32.22;42.25;97693.84;5041002;28;20241;-77
2021/07/26 09:15:32;;;;;;;4.75;2.90;;;;;;;33.73;39.23;97698.97;5039674;28;20230;-75
2021/07/26 09:18:01;;;;;;;7.43;2.83;;;;;;;33.02;41.02;97699.06;5048549;28;21156;-74
2021/07/26 09:20:30;;;;;;;3.03;2.65;;;;;;;32.09;41.11;97700.56;5042135;28;20205;-77
2021/07/26 09:22:58;;;;;;;5.85;3.10;;;;;;;32.61;38.72;97709.69;5039267;28;20207;-74
2021/07/26 09:25:27;;;;;;;9.02;3.33;;;;;;;32.46;39.06;97718.69;5043319;28;20201;-75
2021/07/26 09:28:09;;;;;;;2.30;2.10;;;;;;;31.87;40.63;97707.34;5042893;28;20298;-74
2021/07/26 09:30:40;;;;;;;4.63;2.45;;;;;;;31.96;40.26;97699.78;5047313;28;20211;-75
2021/07/26 09:33:16;;;;;;;12.30;3.95;;;;;;;32.89;38.90;97703.03;5046343;28;20216;-78
2021/07/26 09:35:44;;;;;;;11.30;5.20;;;;;;;33.73;36.70;97707.28;5039705;28;20436;-77
2021/07/26 09:38:13;;;;;;;4.93;2.42;;;;;;;32.86;38.09;97712.06;5049694;28;20232;-77
2021/07/26 09:40:41;;;;;;;12.07;3.42;;;;;;;33.30;36.84;97699.84;5048550;28;20231;-75
2021/07/26 09:43:19;;;;;;;6.43;2.50;;;;;;;33.30;37.68;97699.06;5044127;28;20210;-76
2021/07/26 09:45:49;;;;;;;4.47;2.60;;;;;;;32.38;37.78;97694.78;5050526;28;20205;-76
2021/07/26 09:48:17;;;;;;;3.65;2.28;;;;;;;31.73;40.33;97684.81;5050650;28;20372;-74
2021/07/26 09:50:46;;;;;;;4.15;2.35;;;;;;;32.21;39.73;97684.78;5050444;28;20490;-75
2021/07/26 09:53:15;;;;;;;4.50;2.40;;;;;;;32.38;38.23;97692.81;5051331;28;20297;-76
2021/07/26 09:55:43;;;;;;;9.98;2.95;;;;;;;31.23;40.14;97684.28;5044776;28;20636;-76
2021/07/26 09:58:12;;;;;;;5.68;2.70;;;;;;;31.87;39.66;97678.97;5043132;28;20239;-73
2021/07/26 10:00:40;;;;;;;4.68;2.40;;;;;;;32.27;37.52;97680.66;5039468;28;20225;-74
2021/07/26 10:03:11;;;;;;;3.63;1.90;;;;;;;30.45;41.96;97674.28;5046998;28;20212;-75
2021/07/26 10:05:40;;;;;;;4.22;2.50;;;;;;;31.75;39.97;97674.25;5040621;28;20202;-76
2021/07/26 10:08:09;;;;;;;4.32;2.65;;;;;;;32.81;37.33;97672.78;5040204;28;20341;-76
2021/07/26 10:10:38;;;;;;;4.13;2.20;;;;;;;33.51;35.80;97667.22;5050818;28;20209;-77
2021/07/26 10:13:07;;;;;;;6.40;2.60;;;;;;;32.16;37.58;97671.22;5046633;28;20918;-75
2021/07/26 10:15:34;;;;;;;3.10;2.30;;;;;;;32.58;36.12;97672.50;5033167;28;20203;-76
2021/07/26 10:18:02;;;;;;;4.45;2.30;;;;;;;31.86;37.69;97669.88;5033785;28;20230;-73
2021/07/26 10:20:32;;;;;;;4.68;2.42;;;;;;;31.48;38.77;97674.88;5048721;28;20212;-74
2021/07/26 10:23:05;;;;;;;3.78;2.40;;;;;;;31.42;39.27;97662.47;5047441;28;20188;-74
2021/07/26 10:25:37;;;;;;;5.68;2.05;;;;;;;32.76;35.73;97673.00;5050698;28;20198;-73
2021/07/26 10:28:08;;;;;;;3.65;2.28;;;;;;;34.17;34.12;97681.88;5042051;28;20257;-75
2021/07/26 10:30:37;;;;;;;4.10;1.90;;;;;;;34.19;34.29;97674.00;5045696;28;20208;-77
2021/07/26 10:33:05;;;;;;;3.17;2.13;;;;;;;32.85;36.32;97677.28;5042332;28;20213;-77
2021/07/26 10:35:39;;;;;;;2.28;1.90;;;;;;;32.04;36.73;97670.44;5048275;28;20684;-75
2021/07/26 10:38:09;;;;;;;2.60;1.80;;;;;;;33.29;34.82;97673.34;5041668;28;20736;-74
2021/07/26 10:40:40;;;;;;;3.47;2.20;;;;;;;32.71;34.16;97674.06;5049838;28;20202;-76
2021/07/26 10:43:12;;;;;;;2.72;1.90;;;;;;;31.85;37.00;97662.75;5045454;28;20216;-73
2021/07/26 10:46:01;;;;;;;5.82;2.22;;;;;;;33.40;34.05;97662.56;5045546;28;20198;-72
2021/07/26 10:48:37;;;;;;;5.07;2.35;;;;;;;35.41;32.16;97671.41;5039932;28;20308;-73
2021/07/26 10:51:35;;;;;;;2.75;2.25;;;;;;;34.98;29.75;97669.78;5046067;28;20619;-73
2021/07/26 10:54:04;;;;;;;2.30;2.03;;;;;;;31.70;36.21;97649.59;5036152;28;20268;-72
2021/07/26 10:57:08;;;;;;;4.60;2.25;;;;;;;33.77;31.86;97661.91;5045871;28;20202;-73
2021/07/26 11:00:16;;;;;;;2.15;1.80;;;;;;;33.21;32.42;97667.94;5043214;28;20214;-71
2021/07/26 11:02:45;;;;;;;2.92;2.20;;;;;;;34.49;31.50;97657.66;4967450;28;20234;-73
2021/07/26 11:05:34;;;;;;;2.47;1.90;;;;;;;35.23;29.89;97657.19;5036641;28;20237;-72
2021/07/26 11:08:24;;;;;;;4.32;2.20;;;;;;;35.73;30.15;97647.78;5042055;28;20247;-72
2021/07/26 11:10:55;;;;;;;3.97;1.98;;;;;;;32.70;34.74;97632.94;5042959;28;20203;-71
2021/07/26 11:13:23;;;;;;;2.33;1.88;;;;;;;32.13;35.42;97629.69;5041741;28;20198;-71
2021/07/26 11:15:52;;;;;;;2.58;2.00;;;;;;;34.64;32.08;97643.75;5043419;28;20213;-71
2021/07/26 11:18:24;;;;;;;3.65;1.85;;;;;;;35.86;28.80;97661.06;5042781;28;20275;-72
2021/07/26 11:21:21;;;;;;;3.60;2.20;;;;;;;34.15;30.73;97664.03;5042812;28;20203;-72
2021/07/26 11:23:52;;;;;;;4.32;1.90;;;;;;;32.89;33.66;97638.66;4997163;28;20570;-72
2021/07/26 11:26:24;;;;;;;2.65;1.85;;;;;;;33.90;32.93;97635.75;5039600;28;20210;-72
2021/07/26 11:28:52;;;;;;;3.15;2.00;;;;;;;34.01;32.08;97633.22;5041688;28;20254;-72
2021/07/26 11:31:25;;;;;;;4.13;2.33;;;;;;;34.26;31.97;97637.34;5047214;28;20209;-73
2021/07/26 11:33:53;;;;;;;3.70;2.30;;;;;;;33.54;31.97;97632.47;5045685;28;20209;-72
2021/07/26 11:36:20;;;;;;;2.53;2.20;;;;;;;33.76;31.75;97629.06;5044798;28;20203;-73
2021/07/26 11:38:58;;;;;;;3.33;2.00;;;;;;;33.38;32.00;97624.16;5046356;28;20724;-72
2021/07/26 11:41:27;;;;;;;2.33;1.90;;;;;;;33.49;32.25;97621.69;5045950;28;20222;-72