Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:03;;;;;;;7.07;4.25;;;;;;;21.04;94.21;100570.19;5182796;28;20038;-74
2022/08/14 00:04:35;;;;;;;8.57;4.07;;;;;;;21.09;93.52;100560.03;5182611;28;20032;-73
2022/08/14 00:07:05;;;;;;;6.03;4.20;;;;;;;20.98;94.24;100567.97;5181702;28;20072;-74
2022/08/14 00:09:36;;;;;;;4.90;4.07;;;;;;;20.93;95.71;100559.53;5181915;28;20268;-74
2022/08/14 00:12:06;;;;;;;5.90;4.30;;;;;;;21.08;93.75;100559.16;5182747;28;20037;-73
2022/08/14 00:14:37;;;;;;;7.32;3.92;;;;;;;21.12;94.06;100551.81;5182241;28;20036;-74
2022/08/14 00:17:08;;;;;;;6.57;3.90;;;;;;;21.18;93.60;100548.66;5182518;28;20030;-74
2022/08/14 00:19:39;;;;;;;6.60;3.72;;;;;;;21.13;94.59;100550.81;5182262;28;20030;-74
2022/08/14 00:22:11;;;;;;;7.03;4.22;;;;;;;21.04;94.96;100539.13;5182010;28;20447;-74
2022/08/14 00:24:41;;;;;;;6.35;4.78;;;;;;;21.17;94.07;100541.63;5185362;28;20033;-73
2022/08/14 00:27:11;;;;;;;6.57;4.35;;;;;;;21.19;93.63;100545.00;5185130;28;20091;-73
2022/08/14 00:29:42;;;;;;;5.68;4.13;;;;;;;21.20;94.30;100538.75;5182622;28;20034;-74
2022/08/14 00:32:12;;;;;;;6.55;4.22;;;;;;;21.27;94.32;100538.13;5175067;28;20029;-74
2022/08/14 00:34:42;;;;;;;8.70;4.60;;;;;;;21.10;94.16;100535.97;5180969;28;20029;-74
2022/08/14 00:37:13;;;;;;;5.88;4.20;;;;;;;20.93;96.47;100533.78;5181994;28;20509;-73
2022/08/14 00:39:43;;;;;;;6.65;4.00;;;;;;;21.03;96.26;100540.09;5180909;28;20029;-74
2022/08/14 00:42:19;;;;;;;6.20;4.28;;;;;;;20.97;96.66;100539.72;5182474;28;20546;-73
2022/08/14 00:44:49;;;;;;;6.03;4.10;;;;;;;21.22;96.24;100523.53;5177343;28;20030;-74
2022/08/14 00:47:23;;;;;;;6.22;4.20;;;;;;;21.25;95.48;100520.63;5182090;28;20080;-74
2022/08/14 00:49:57;;;;;;;6.57;4.15;;;;;;;21.22;96.37;100528.84;5181947;28;20502;-74
2022/08/14 00:52:27;;;;;;;5.07;4.03;;;;;;;21.02;96.83;100522.44;5179554;28;20029;-73
2022/08/14 00:54:59;;;;;;;4.82;3.70;;;;;;;20.99;97.93;100527.16;5186714;28;20036;-74
2022/08/14 00:57:32;;;;;;;6.05;4.28;;;;;;;20.81;99.43;100529.41;5182989;28;20057;-73
2022/08/14 01:00:13;;;;;;;6.03;4.47;;;;;;;20.58;100.00;100516.22;5182000;28;20034;-73
2022/08/14 01:02:44;;;;;;;6.60;4.20;;;;;;;20.63;100.00;100522.03;5185714;28;20507;-74
2022/08/14 01:05:22;;;;;;;4.85;4.00;;;;;;;20.57;100.00;100514.53;5182376;28;20033;-74
2022/08/14 01:07:56;;;;;;;6.00;3.97;;;;;;;20.56;99.10;100502.22;5180194;28;20037;-74
2022/08/14 01:13:24;;;;;;;8.07;4.05;;;;;;;20.41;95.30;100503.41;5177232;28;20443;-74
2022/08/14 01:15:56;;;;;;;;;;;;;;;19.84;100.00;100504.28;5182113;28;20040;-74
2022/08/14 01:21:30;;;;;;;7.55;4.30;;;;;;;19.70;100.00;100500.00;5177892;28;20095;-74
2022/08/14 01:24:01;;;;;;;6.70;4.20;;;;;;;19.76;100.00;100502.19;5183433;28;20031;-73
2022/08/14 01:26:34;;;;;;;4.72;3.90;;;;;;;19.77;100.00;100493.28;5186125;28;20340;-72
2022/08/14 01:29:05;;;;;;;5.72;4.35;;;;;;;19.80;100.00;100494.88;5180606;28;20336;-74
2022/08/14 01:31:40;;;;;;;7.50;4.25;;;;;;;19.61;100.00;100489.25;5184523;28;20030;-74
2022/08/14 01:34:11;;;;;;;7.57;4.60;;;;;;;19.54;100.00;100488.84;5182740;28;20339;-74
2022/08/14 01:36:42;;;;;;;4.88;4.00;;;;;;;19.71;100.00;100493.75;5179708;28;20622;-74
2022/08/14 01:39:15;;;;;;;5.13;4.47;;;;;;;19.71;100.00;100496.41;5181133;28;20404;-74
2022/08/14 01:41:54;;;;;;;10.95;4.60;;;;;;;19.72;100.00;100494.56;5176876;28;20045;-74
2022/08/14 01:44:27;;;;;;;8.18;4.25;;;;;;;19.83;100.00;100489.34;5181126;28;20372;-74
2022/08/14 01:46:59;;;;;;;6.32;4.25;;;;;;;19.89;100.00;100484.41;5180661;28;20512;-74
2022/08/14 01:49:30;;;;;;;5.70;4.38;;;;;;;20.12;100.00;100488.84;5180939;28;20041;-74
2022/08/14 01:52:02;;;;;;;5.35;4.32;;;;;;;20.14;100.00;100491.41;5180222;28;20112;-72
2022/08/14 01:54:33;;;;;;;7.03;4.20;;;;;;;20.07;100.00;100492.81;5184263;28;20485;-72
2022/08/14 01:57:10;;;;;;;9.52;4.40;;;;;;;20.10;99.98;100488.13;5184256;28;20073;-74
2022/08/14 01:59:43;;;;;;;7.57;5.07;;;;;;;20.00;100.00;100480.94;5179504;28;20487;-74
2022/08/14 02:02:13;;;;;;;7.28;4.65;;;;;;;19.88;100.00;100487.16;5185516;28;20168;-74
2022/08/14 02:04:45;;;;;;;8.73;4.82;;;;;;;19.72;100.00;100481.31;5183112;28;20113;-74
2022/08/14 02:07:16;;;;;;;8.20;4.57;;;;;;;19.62;100.00;100480.31;5175996;28;20544;-74
2022/08/14 02:09:46;;;;;;;8.57;4.60;;;;;;;19.62;100.00;100482.97;5180527;28;20080;-74
2022/08/14 02:12:17;;;;;;;6.18;4.32;;;;;;;19.75;100.00;100487.25;5180245;28;20041;-74
2022/08/14 02:14:47;;;;;;;7.18;4.53;;;;;;;19.74;100.00;100482.91;5180575;28;20057;-74
2022/08/14 02:17:21;;;;;;;8.13;4.38;;;;;;;19.76;100.00;100483.63;5179515;28;20037;-74
2022/08/14 02:19:52;;;;;;;5.05;4.30;;;;;;;19.82;100.00;100487.63;5180511;28;20029;-74
2022/08/14 02:22:22;;;;;;;5.60;4.40;;;;;;;19.75;100.00;100492.56;5180020;28;20055;-74
2022/08/14 02:24:53;;;;;;;6.05;4.35;;;;;;;19.64;100.00;100486.34;5185630;28;20384;-74
2022/08/14 02:27:23;;;;;;;5.30;4.38;;;;;;;19.37;100.00;100481.28;5180736;28;20040;-74
2022/08/14 02:29:55;;;;;;;7.63;4.57;;;;;;;19.39;100.00;100476.72;5180528;28;20036;-74
2022/08/14 02:32:25;;;;;;;6.90;4.38;;;;;;;19.42;100.00;100484.44;5179250;28;20037;-74
2022/08/14 02:34:56;;;;;;;5.75;4.45;;;;;;;19.57;100.00;100470.06;5180097;28;20037;-73
2022/08/14 02:37:26;;;;;;;10.13;4.90;;;;;;;19.51;100.00;100480.25;5179982;28;20025;-74
2022/08/14 02:39:56;;;;;;;6.53;4.57;;;;;;;19.56;100.00;100464.84;5179619;28;20057;-72
2022/08/14 02:42:27;;;;;;;7.70;4.97;;;;;;;19.26;100.00;100467.13;5179429;28;20387;-74
2022/08/14 02:44:57;;;;;;;5.65;4.60;;;;;;;19.26;100.00;100470.59;5180252;28;20041;-74
2022/08/14 02:47:27;;;;;;;7.20;4.57;;;;;;;19.40;100.00;100470.44;5179732;28;20176;-74
2022/08/14 02:49:58;;;;;;;7.18;4.60;;;;;;;19.44;100.00;100471.91;5179743;28;20117;-73
2022/08/14 02:52:28;;;;;;;11.45;4.25;;;;;;;19.61;100.00;100474.16;5179681;28;20218;-73
2022/08/14 02:54:58;;;;;;;6.22;4.55;;;;;;;19.48;100.00;100476.03;5185021;28;20099;-74
2022/08/14 02:57:29;;;;;;;6.30;4.53;;;;;;;19.22;100.00;100471.78;5182383;28;20290;-74
2022/08/14 03:00:00;;;;;;;6.63;4.60;;;;;;;19.16;100.00;100468.69;5178780;28;20396;-74
2022/08/14 03:02:32;;;;;;;7.63;4.65;;;;;;;19.04;100.00;100467.78;5184692;28;20094;-74
2022/08/14 03:05:03;;;;;;;6.00;4.80;;;;;;;19.16;100.00;100466.94;5180189;28;20030;-74
2022/08/14 03:07:33;;;;;;;5.97;4.65;;;;;;;19.14;100.00;100462.66;5179443;28;20092;-73
2022/08/14 03:10:05;;;;;;;5.80;4.28;;;;;;;19.09;100.00;100460.34;5179667;28;20026;-73
2022/08/14 03:12:36;;;;;;;6.32;4.57;;;;;;;18.89;100.00;100471.53;5180074;28;20034;-74
2022/08/14 03:15:12;;;;;;;6.30;5.00;;;;;;;18.87;100.00;100469.94;5180410;28;20030;-74
2022/08/14 03:17:43;;;;;;;5.60;4.63;;;;;;;19.12;100.00;100454.81;5179785;28;20499;-74
2022/08/14 03:20:13;;;;;;;7.40;4.85;;;;;;;19.10;100.00;100466.50;5179942;28;20061;-74
2022/08/14 03:22:43;;;;;;;5.10;4.55;;;;;;;19.33;100.00;100463.91;5178528;28;20030;-74
2022/08/14 03:25:14;;;;;;;5.95;4.63;;;;;;;19.13;100.00;100455.69;5185397;28;20026;-74
2022/08/14 03:27:44;;;;;;;5.80;4.72;;;;;;;19.17;100.00;100460.69;5181300;28;20109;-72
2022/08/14 03:30:14;;;;;;;5.00;4.07;;;;;;;19.26;100.00;100454.69;5179706;28;20176;-73
2022/08/14 03:32:45;;;;;;;5.68;5.07;;;;;;;19.19;100.00;100450.81;5185068;28;20547;-74
2022/08/14 03:35:15;;;;;;;5.75;4.50;;;;;;;19.24;100.00;100451.31;5180967;28;20507;-75
2022/08/14 03:37:45;;;;;;;6.38;4.57;;;;;;;19.26;100.00;100451.22;5178915;28;20060;-74
2022/08/14 03:40:16;;;;;;;7.03;4.45;;;;;;;19.41;100.00;100450.09;5180410;28;20117;-74
2022/08/14 03:42:47;;;;;;;9.35;5.25;;;;;;;19.24;100.00;100458.44;5179376;28;20035;-72
2022/08/14 03:45:17;;;;;;;5.97;4.30;;;;;;;19.35;100.00;100451.38;5176040;28;20022;-74
2022/08/14 03:47:48;;;;;;;8.15;4.63;;;;;;;19.36;100.00;100461.03;5178509;28;20033;-75
2022/08/14 03:50:18;;;;;;;6.35;4.47;;;;;;;19.26;100.00;100452.03;5180000;28;20108;-75
2022/08/14 03:52:49;;;;;;;7.43;4.65;;;;;;;19.19;100.00;100447.31;5179970;28;20022;-75
2022/08/14 03:55:19;;;;;;;7.03;4.75;;;;;;;18.91;100.00;100453.72;5186913;28;20026;-74
2022/08/14 03:57:49;;;;;;;8.07;5.13;;;;;;;18.68;100.00;100445.72;5183617;28;20037;-74
2022/08/14 04:00:20;;;;;;;6.05;4.13;;;;;;;18.97;100.00;100433.91;5183553;28;20022;-75
2022/08/14 04:02:50;;;;;;;6.55;4.50;;;;;;;18.93;100.00;100433.25;5191547;28;20067;-75
2022/08/14 04:05:21;;;;;;;7.47;4.10;;;;;;;19.09;100.00;100428.53;5182684;28;20030;-74
2022/08/14 04:07:51;;;;;;;5.57;4.60;;;;;;;18.93;100.00;100427.97;5181363;28;20618;-73
2022/08/14 04:10:21;;;;;;;7.70;4.50;;;;;;;18.96;100.00;100430.38;5182900;28;20033;-74
2022/08/14 04:12:52;;;;;;;5.55;4.18;;;;;;;18.67;100.00;100419.34;5183552;28;20041;-74
2022/08/14 04:15:23;;;;;;;5.85;4.97;;;;;;;18.67;100.00;100417.53;5183460;28;20033;-75
2022/08/14 04:17:53;;;;;;;6.10;4.50;;;;;;;18.56;100.00;100424.56;5165483;28;20038;-74
2022/08/14 04:20:24;;;;;;;7.43;4.60;;;;;;;18.90;100.00;100417.59;5182715;28;20025;-74
2022/08/14 04:22:54;;;;;;;7.72;4.50;;;;;;;19.04;100.00;100409.50;5183263;28;20041;-74
2022/08/14 04:25:24;;;;;;;5.15;4.40;;;;;;;18.83;100.00;100410.19;5191812;28;20052;-75
2022/08/14 04:27:55;;;;;;;7.18;5.07;;;;;;;18.70;100.00;100413.84;5184761;28;20117;-74
2022/08/14 04:30:29;;;;;;;6.82;4.25;;;;;;;18.99;100.00;100413.44;5182672;28;20101;-75
2022/08/14 04:32:59;;;;;;;8.88;4.80;;;;;;;18.82;100.00;100408.50;5188448;28;20057;-75
2022/08/14 04:35:30;;;;;;;5.38;4.50;;;;;;;18.93;100.00;100414.72;5183602;28;20407;-74
2022/08/14 04:43:47;;;;;;;5.70;4.72;;;;;;;18.73;100.00;100396.78;5178157;28;20041;-75
2022/08/14 04:46:20;;;;;;;7.28;5.32;;;;;;;18.76;100.00;100393.91;5182438;28;20399;-75
2022/08/14 04:48:50;;;;;;;6.30;4.90;;;;;;;18.97;100.00;100395.00;5183592;28;20029;-75
2022/08/14 04:51:25;;;;;;;10.45;4.82;;;;;;;18.97;100.00;100394.16;5183413;28;20036;-75
2022/08/14 04:53:56;;;;;;;7.45;4.80;;;;;;;18.85;100.00;100397.69;5186712;28;20025;-75
2022/08/14 04:56:26;;;;;;;6.40;4.85;;;;;;;19.00;100.00;100397.44;5194189;28;20057;-75
2022/08/14 04:59:03;;;;;;;6.68;4.63;;;;;;;19.21;100.00;100385.28;5194669;28;20655;-76
2022/08/14 05:01:34;;;;;;;8.07;4.70;;;;;;;19.26;100.00;100385.78;5188840;28;20103;-75
2022/08/14 05:04:04;;;;;;;5.78;4.38;;;;;;;19.89;100.00;100372.13;5188541;28;20065;-73
2022/08/14 05:06:35;;;;;;;5.57;3.80;;;;;;;20.84;98.63;100371.59;5181791;28;20295;-71
2022/08/14 05:09:06;;;;;;;4.30;3.75;;;;;;;22.12;93.29;100369.59;5181062;28;20407;-74
2022/08/14 05:11:36;;;;;;;5.03;3.50;;;;;;;24.50;81.72;100369.66;5182043;28;20037;-74
2022/08/14 05:14:07;;;;;;;6.32;3.50;;;;;;;23.89;82.26;100365.75;5182121;28;20020;-74
2022/08/14 05:16:37;;;;;;;6.85;3.35;;;;;;;24.28;81.46;100369.16;5181686;28;20496;-73
2022/08/14 05:19:09;;;;;;;4.47;3.17;;;;;;;26.35;74.58;100354.38;5180332;28;20109;-75
2022/08/14 05:21:40;;;;;;;4.57;3.25;;;;;;;26.49;72.85;100351.97;5182320;28;20422;-75
2022/08/14 05:24:11;;;;;;;7.03;3.30;;;;;;;26.68;72.90;100356.25;5184508;28;20026;-73
2022/08/14 05:26:44;;;;;;;5.10;3.70;;;;;;;25.55;75.31;100364.50;5187116;28;20041;-74
2022/08/14 05:29:15;;;;;;;5.40;3.42;;;;;;;25.55;74.48;100369.84;5182625;28;20060;-73
2022/08/14 05:31:46;;;;;;;5.25;3.50;;;;;;;24.99;77.74;100369.28;5180685;28;20563;-74
2022/08/14 05:34:16;;;;;;;4.18;3.53;;;;;;;25.43;77.52;100357.69;5178319;28;20097;-74
2022/08/14 05:36:46;;;;;;;4.60;3.28;;;;;;;26.26;73.53;100363.38;5180241;28;20411;-74
2022/08/14 05:39:17;;;;;;;4.57;2.92;;;;;;;26.93;74.43;100359.66;5181413;28;20026;-73
2022/08/14 05:41:47;;;;;;;5.30;3.30;;;;;;;27.17;72.22;100354.41;5181864;28;20044;-74
2022/08/14 05:44:17;;;;;;;4.13;3.15;;;;;;;27.36;72.06;100359.47;5180783;28;20664;-74
2022/08/14 05:46:48;;;;;;;4.95;2.85;;;;;;;28.06;69.35;100357.94;5181195;28;20037;-74
2022/08/14 05:49:18;;;;;;;4.18;3.00;;;;;;;28.22;68.80;100348.00;5180596;28;20048;-73
2022/08/14 05:51:49;;;;;;;5.18;3.00;;;;;;;28.76;66.72;100352.53;5180822;28;20502;-73
2022/08/14 05:54:19;;;;;;;3.50;3.00;;;;;;;28.27;68.77;100344.81;5184776;28;20029;-73
2022/08/14 05:56:49;;;;;;;4.85;3.30;;;;;;;30.47;62.04;100337.34;5185598;28;20276;-73
2022/08/14 05:59:20;;;;;;;5.93;2.97;;;;;;;30.79;61.27;100336.97;5181054;28;20030;-73
2022/08/14 06:01:50;;;;;;;5.18;3.38;;;;;;;29.67;63.16;100348.94;5186363;28;20056;-72
2022/08/14 06:04:20;;;;;;;8.55;3.75;;;;;;;29.28;63.88;100337.44;5184636;28;20092;-72
2022/08/14 06:06:50;;;;;;;7.43;3.30;;;;;;;27.55;67.49;100334.97;5180286;28;20448;-72
2022/08/14 06:09:21;;;;;;;6.27;3.60;;;;;;;25.98;74.87;100341.25;5181059;28;20276;-72
2022/08/14 06:11:51;;;;;;;8.50;4.43;;;;;;;25.52;74.17;100327.34;5180766;28;20308;-73
2022/08/14 06:14:22;;;;;;;13.10;4.07;;;;;;;25.17;77.66;100328.16;5179928;28;20368;-72
2022/08/14 06:16:52;;;;;;;5.63;3.67;;;;;;;24.92;79.28;100317.34;5180118;28;20036;-72
2022/08/14 06:19:22;;;;;;;5.75;3.95;;;;;;;24.51;80.09;100325.88;5179627;28;20088;-72
2022/08/14 06:21:53;;;;;;;5.90;3.78;;;;;;;24.55;81.84;100329.97;5180961;28;20034;-72
2022/08/14 06:24:23;;;;;;;7.80;3.80;;;;;;;24.44;82.48;100332.84;5184078;28;20022;-72
2022/08/14 06:26:54;;;;;;;5.03;3.70;;;;;;;25.84;79.86;100327.56;5166753;28;20116;-74
2022/08/14 06:29:24;;;;;;;4.38;3.10;;;;;;;26.55;75.98;100324.50;5179834;28;20040;-73
2022/08/14 06:31:54;;;;;;;5.15;3.28;;;;;;;26.33;76.17;100318.84;5180237;28;20037;-72
2022/08/14 06:34:25;;;;;;;4.30;3.60;;;;;;;26.26;76.59;100313.28;5179094;28;20026;-73
2022/08/14 06:36:55;;;;;;;4.50;3.17;;;;;;;26.62;76.20;100312.13;5179712;28;20405;-73
2022/08/14 06:39:26;;;;;;;5.93;3.55;;;;;;;27.67;71.68;100308.59;5179760;28;20312;-73
2022/08/14 06:41:56;;;;;;;3.88;3.47;;;;;;;28.11;69.36;100308.03;5180609;28;20034;-73
2022/08/14 06:44:27;;;;;;;4.10;2.80;;;;;;;29.76;64.72;100299.34;5180610;28;20100;-75
2022/08/14 06:46:58;;;;;;;4.38;3.45;;;;;;;30.12;64.76;100294.94;5187021;28;20329;-75
2022/08/14 06:49:28;;;;;;;3.97;2.50;;;;;;;31.17;62.57;100288.81;5180382;28;20030;-74
2022/08/14 06:51:59;;;;;;;3.40;2.75;;;;;;;33.13;58.46;100286.34;5179750;28;20108;-74
2022/08/14 06:54:30;;;;;;;7.25;3.28;;;;;;;32.64;57.17;100285.75;5183666;28;20491;-73
2022/08/14 06:57:00;;;;;;;3.88;2.70;;;;;;;33.02;59.26;100285.06;5184564;28;20037;-74
2022/08/14 06:59:31;;;;;;;5.33;2.47;;;;;;;34.01;57.24;100284.91;5179262;28;20022;-75
2022/08/14 07:07:40;;;;;;;4.88;3.00;;;;;;;28.58;68.77;100297.28;5179672;28;20037;-73
2022/08/14 07:10:10;;;;;;;4.15;3.05;;;;;;;27.93;71.33;100295.84;5179593;28;20022;-73
2022/08/14 07:12:41;;;;;;;5.82;3.15;;;;;;;27.45;73.21;100288.63;5177482;28;20034;-73
2022/08/14 07:15:11;;;;;;;4.33;3.10;;;;;;;27.61;73.29;100288.63;5183125;28;20442;-72
2022/08/14 07:17:46;;;;;;;6.85;3.60;;;;;;;27.29;73.53;100288.63;5187779;28;20277;-74
2022/08/14 07:20:19;;;;;;;7.73;3.20;;;;;;;27.38;74.95;100284.94;5175958;28;20234;-75
2022/08/14 07:22:49;;;;;;;4.32;3.35;;;;;;;29.64;70.40;100279.25;5179226;28;20223;-75
2022/08/14 07:25:20;;;;;;;8.10;3.30;;;;;;;31.93;62.51;100279.94;5187079;28;20026;-75
2022/08/14 07:27:50;;;;;;;5.75;3.20;;;;;;;31.71;63.49;100276.44;5183029;28;20479;-75
2022/08/14 07:30:21;;;;;;;6.03;3.40;;;;;;;32.79;59.51;100274.78;5180515;28;20044;-75
2022/08/14 07:32:51;;;;;;;4.70;2.97;;;;;;;34.13;57.71;100271.53;5182467;28;20363;-74
2022/08/14 07:35:22;;;;;;;4.80;3.20;;;;;;;32.41;59.72;100282.50;5184775;28;20056;-76
2022/08/14 07:37:52;;;;;;;5.28;3.35;;;;;;;32.85;59.58;100277.50;5184428;28;20137;-73
2022/08/14 07:40:22;;;;;;;3.60;3.13;;;;;;;32.03;61.33;100283.13;5184006;28;20029;-75
2022/08/14 07:42:53;;;;;;;5.03;2.85;;;;;;;33.26;60.10;100280.94;5184208;28;20284;-74
2022/08/14 07:45:23;;;;;;;4.88;3.42;;;;;;;33.13;59.08;100279.03;5185497;28;20108;-74
2022/08/14 07:47:56;;;;;;;6.60;3.25;;;;;;;33.30;58.25;100276.81;5187494;28;20034;-73
2022/08/14 07:50:27;;;;;;;4.82;3.30;;;;;;;34.35;56.24;100270.25;5183592;28;20079;-73
2022/08/14 07:52:58;;;;;;;4.18;3.30;;;;;;;34.44;56.15;100266.22;5181980;28;20030;-75
2022/08/14 07:55:28;;;;;;;4.88;3.13;;;;;;;35.20;54.92;100268.78;5191354;28;20021;-74
2022/08/14 07:57:59;;;;;;;5.85;3.60;;;;;;;35.59;53.94;100272.03;5184878;28;20076;-74
2022/08/14 08:00:30;;;;;;;5.10;3.63;;;;;;;35.48;54.62;100266.50;5183407;28;20030;-74
2022/08/14 08:03:01;;;;;;;6.63;3.55;;;;;;;35.14;54.44;100267.75;5182985;28;20022;-73
2022/08/14 08:05:32;;;;;;;7.20;4.00;;;;;;;34.76;54.49;100270.72;5182812;28;20071;-74
2022/08/14 08:08:03;;;;;;;10.07;3.70;;;;;;;35.93;53.55;100260.66;5182930;28;20029;-73
2022/08/14 08:10:37;;;;;;;7.95;3.80;;;;;;;35.36;53.82;100274.53;5182951;28;20036;-75
2022/08/14 08:13:11;;;;;;;8.82;3.67;;;;;;;35.67;53.80;100277.25;5180243;28;20496;-73
2022/08/14 08:15:42;;;;;;;5.20;3.67;;;;;;;36.29;52.52;100277.03;5181053;28;20483;-75
2022/08/14 08:18:15;;;;;;;5.00;3.75;;;;;;;35.09;53.88;100274.91;5181675;28;20021;-73
2022/08/14 08:20:48;;;;;;;6.65;3.80;;;;;;;35.30;53.99;100264.53;5182833;28;20080;-74
2022/08/14 08:23:20;;;;;;;4.93;3.67;;;;;;;34.54;55.60;100282.91;5174323;28;20040;-75
2022/08/14 08:25:51;;;;;;;9.65;3.80;;;;;;;35.35;53.04;100278.31;5190060;28;20029;-75
2022/08/14 08:28:23;;;;;;;4.60;3.67;;;;;;;34.17;55.30;100283.63;5182075;28;20029;-75
2022/08/14 08:31:04;;;;;;;5.28;3.70;;;;;;;35.28;53.13;100282.13;5182698;28;20038;-75
2022/08/14 08:33:35;;;;;;;4.90;3.67;;;;;;;34.92;55.00;100270.22;5182104;28;20033;-75
2022/08/14 08:36:08;;;;;;;5.65;4.00;;;;;;;35.36;53.60;100279.97;5182642;28;20556;-74
2022/08/14 08:38:38;;;;;;;5.80;3.75;;;;;;;32.69;58.17;100286.00;5182549;28;20030;-73
2022/08/14 08:41:09;;;;;;;5.20;4.00;;;;;;;32.42;58.95;100278.78;5182311;28;20530;-75
2022/08/14 08:43:40;;;;;;;4.95;3.67;;;;;;;33.82;56.68;100269.50;5181498;28;20037;-74
2022/08/14 08:46:14;;;;;;;6.43;4.00;;;;;;;32.70;57.68;100273.31;5235997;23;20114;-76
2022/08/14 08:48:50;;;;;;;5.15;4.07;;;;;;;31.20;61.26;100269.53;5218638;28;20032;-76
2022/08/14 08:51:29;;;;;;;7.28;4.55;;;;;;;32.50;59.06;100275.91;5219876;28;20051;-76
2022/08/14 08:54:04;;;;;;;8.50;4.43;;;;;;;32.80;57.17;100266.47;5222876;28;20032;-76
2022/08/14 08:56:34;;;;;;;;;;;;;;;32.58;58.72;100272.19;5221334;28;20049;-74
2022/08/14 08:59:23;;;;;;;6.60;4.70;;;;;;;32.17;59.52;100261.38;5219998;28;20010;-76
2022/08/14 09:02:06;;;;;;;7.10;3.83;;;;;;;33.71;56.60;100253.03;5220843;28;20370;-76
2022/08/14 09:04:40;;;;;;;6.82;3.90;;;;;;;34.55;54.43;100257.41;5216434;28;20041;-75
2022/08/14 09:07:12;;;;;;;10.65;4.60;;;;;;;33.46;56.91;100260.94;5219911;28;20033;-75
2022/08/14 09:09:52;;;;;;;7.43;4.38;;;;;;;33.75;56.71;100262.41;5222219;28;20199;-75
2022/08/14 09:12:22;;;;;;;4.85;4.07;;;;;;;34.56;54.95;100259.94;5222858;28;20112;-75
2022/08/14 09:14:53;;;;;;;6.93;4.20;;;;;;;33.12;56.43;100257.56;5222630;28;20116;-74
2022/08/14 09:17:24;;;;;;;4.95;4.10;;;;;;;32.40;58.71;100259.19;5221915;28;20273;-74
2022/08/14 09:19:55;;;;;;;5.47;4.05;;;;;;;32.85;59.15;100242.31;5218386;28;20047;-73
2022/08/14 09:22:27;;;;;;;6.78;3.95;;;;;;;31.93;59.85;100255.59;5220187;28;20024;-74
2022/08/14 09:24:57;;;;;;;7.07;4.40;;;;;;;31.67;60.71;100253.53;5220137;28;20028;-74
2022/08/14 09:27:28;;;;;;;8.00;4.40;;;;;;;32.15;61.04;100246.34;5221494;28;20111;-74
2022/08/14 09:29:58;;;;;;;6.20;4.85;;;;;;;31.06;62.07;100243.38;5221734;28;20025;-74
2022/08/14 09:32:45;;;;;;;8.48;4.53;;;;;;;31.35;61.25;100245.16;5220918;28;20016;-74
2022/08/14 09:35:22;;;;;;;5.60;4.43;;;;;;;31.96;61.60;100242.50;5218975;28;20021;-75
2022/08/14 09:38:30;;;;;;;9.20;4.43;;;;;;;32.07;60.62;100233.00;5217855;28;20032;-73
2022/08/14 09:41:22;;;;;;;7.07;4.53;;;;;;;31.67;59.94;100223.81;5219442;28;20032;-73
2022/08/14 09:44:05;;;;;;;10.23;4.55;;;;;;;30.83;61.45;100219.47;5218172;28;20040;-74
2022/08/14 09:46:36;;;;;;;5.85;4.28;;;;;;;31.00;62.24;100221.75;5221141;28;20032;-73
2022/08/14 09:49:06;;;;;;;7.07;4.40;;;;;;;30.91;62.54;100225.59;5221684;28;20037;-74
2022/08/14 09:51:41;;;;;;;5.30;4.25;;;;;;;31.61;61.24;100221.88;5220738;28;20107;-74
2022/08/14 09:54:12;;;;;;;8.02;4.60;;;;;;;31.33;60.73;100223.72;5219928;28;20540;-73
2022/08/14 09:56:44;;;;;;;5.95;4.30;;;;;;;31.03;60.95;100211.38;5219469;28;20028;-73
2022/08/14 09:59:21;;;;;;;8.30;4.53;;;;;;;30.41;62.17;100214.81;5221637;28;20594;-74
2022/08/14 10:01:51;;;;;;;7.22;4.75;;;;;;;30.67;61.31;100204.38;5218217;28;20025;-74
2022/08/14 10:04:27;;;;;;;33.13;17.42;;;;;;;30.62;61.29;100205.97;5221219;28;20028;-74
2022/08/14 10:06:59;;;;;;;17.50;11.25;;;;;;;30.46;61.77;100195.38;5221582;28;20053;-73
2022/08/14 10:09:29;;;;;;;6.50;4.55;;;;;;;30.42;62.38;100194.09;5221536;28;20028;-73
2022/08/14 10:11:59;;;;;;;6.72;4.80;;;;;;;30.46;61.97;100195.38;5221725;28;20031;-73
2022/08/14 10:14:33;;;;;;;7.38;4.47;;;;;;;30.54;61.50;100192.53;5219512;28;20470;-73
2022/08/14 10:17:05;;;;;;;5.22;4.13;;;;;;;30.36;61.19;100189.44;5215677;28;20108;-74
2022/08/14 10:19:47;;;;;;;8.55;4.50;;;;;;;30.40;63.15;100179.97;5201262;28;20025;-73
2022/08/14 10:22:28;;;;;;;7.72;4.78;;;;;;;30.31;61.93;100184.63;5219367;28;20075;-74
2022/08/14 10:25:16;;;;;;;8.18;4.55;;;;;;;30.23;62.20;100179.34;5219827;28;20028;-74
2022/08/14 10:27:56;;;;;;;6.55;4.55;;;;;;;29.67;62.71;100173.78;5217264;28;20465;-74
2022/08/14 10:30:35;;;;;;;10.07;5.38;;;;;;;30.12;62.16;100165.50;5218888;28;20040;-72
2022/08/14 10:33:05;;;;;;;9.50;5.00;;;;;;;29.59;62.19;100172.00;5219264;28;20017;-73
2022/08/14 10:35:40;;;;;;;8.52;4.60;;;;;;;29.96;61.18;100171.06;5215761;28;20029;-73
2022/08/14 10:38:11;;;;;;;7.13;5.28;;;;;;;30.02;62.25;100160.38;5216672;28;20033;-72
2022/08/14 10:40:41;;;;;;;6.63;5.00;;;;;;;29.93;62.46;100163.38;5215412;28;20066;-74
2022/08/14 10:43:17;;;;;;;6.85;4.78;;;;;;;29.79;62.09;100169.59;5219041;28;20028;-74
2022/08/14 10:45:59;;;;;;;8.15;5.13;;;;;;;29.87;61.78;100158.69;5216939;28;20025;-73
2022/08/14 10:48:30;;;;;;;8.30;4.90;;;;;;;30.10;61.02;100162.16;5219327;28;20033;-73
2022/08/14 10:51:00;;;;;;;7.78;5.00;;;;;;;30.26;62.20;100157.38;5220832;28;20163;-74
2022/08/14 10:53:33;;;;;;;8.18;5.07;;;;;;;30.11;61.33;100163.84;5221015;28;20055;-74
2022/08/14 10:56:09;;;;;;;9.45;6.28;;;;;;;30.00;60.90;100162.44;5219088;28;20111;-73
2022/08/14 10:58:39;;;;;;;13.27;10.15;;;;;;;30.00;61.45;100153.50;5220277;28;20601;-74
2022/08/14 11:01:10;;;;;;;13.20;8.20;;;;;;;29.96;60.82;100161.13;5220916;28;20052;-74
2022/08/14 11:03:42;;;;;;;7.50;5.68;;;;;;;30.16;60.60;100151.47;5220661;28;20024;-74
2022/08/14 11:06:19;;;;;;;11.95;7.18;;;;;;;30.10;61.08;100143.28;5220649;28;20040;-73
2022/08/14 11:08:50;;;;;;;15.93;11.52;;;;;;;30.37;61.53;100142.53;5221019;28;20533;-72
2022/08/14 11:11:25;;;;;;;8.82;6.22;;;;;;;30.35;61.23;100141.91;5221866;28;20108;-73
2022/08/14 11:13:56;;;;;;;30.10;21.00;;;;;;;30.29;61.38;100140.78;5222579;28;20021;-74
2022/08/14 11:16:28;;;;;;;9.95;7.28;;;;;;;30.46;60.33;100144.09;5223726;28;20044;-74
2022/08/14 11:19:02;;;;;;;16.13;11.10;;;;;;;30.06;62.33;100142.00;5224539;28;20529;-74
2022/08/14 11:21:35;;;;;;;14.68;7.88;;;;;;;29.96;60.37;100144.97;5223885;28;20104;-72
2022/08/14 11:24:11;;;;;;;13.55;8.73;;;;;;;29.75;60.42;100144.06;5224150;28;20032;-74
2022/08/14 11:26:43;;;;;;;15.25;8.38;;;;;;;29.85;61.31;100142.72;5223349;28;20047;-74
2022/08/14 11:29:14;;;;;;;12.32;8.88;;;;;;;29.66;61.82;100132.53;5224496;28;20035;-73
2022/08/14 11:31:45;;;;;;;25.10;16.70;;;;;;;30.02;61.07;100127.16;5222976;28;20393;-73
2022/08/14 11:34:16;;;;;;;14.15;8.88;;;;;;;29.87;60.92;100124.50;5223741;28;20552;-73
2022/08/14 11:36:46;;;;;;;18.63;11.18;;;;;;;30.05;60.49;100121.47;5218392;28;20049;-74
2022/08/14 11:39:21;;;;;;;15.27;11.63;;;;;;;30.12;60.48;100119.66;5223896;28;20681;-73
2022/08/14 11:41:52;;;;;;;17.85;11.40;;;;;;;30.22;60.56;100123.72;5223809;28;20063;-73
2022/08/14 11:44:22;;;;;;;12.23;7.85;;;;;;;30.12;60.05;100115.09;5222407;28;20033;-73
2022/08/14 11:46:52;;;;;;;10.77;8.60;;;;;;;30.23;60.46;100108.38;5221962;28;20086;-74
2022/08/14 11:49:27;;;;;;;15.85;8.98;;;;;;;30.24;60.49;100110.06;5222993;28;20055;-72
2022/08/14 11:51:58;;;;;;;13.65;9.68;;;;;;;30.20;60.66;100106.03;5223329;28;20090;-74
2022/08/14 11:54:29;;;;;;;41.55;29.55;;;;;;;30.33;62.29;100100.78;5205670;28;20032;-74
2022/08/14 11:56:59;;;;;;;18.70;10.73;;;;;;;30.06;60.41;100091.59;5223960;28;20041;-73
2022/08/14 11:59:31;;;;;;;18.55;12.45;;;;;;;30.15;60.23;100087.75;5224078;28;20545;-73
2022/08/14 12:02:12;;;;;;;13.50;9.20;;;;;;;30.30;60.39;100085.00;5224004;28;20048;-74