Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:01:58;;;;;;;6.30;3.10;;;16.50;99.90;;;;;;4923371;29;20095;-96
2023/07/02 00:04:26;;;;;;;7.20;3.05;;;16.40;99.90;;;;;;4923025;29;20067;-95
2023/07/02 00:06:54;;;;;;;7.47;3.35;;;16.00;99.90;;;;;;4923860;29;20042;-96
2023/07/02 00:09:20;;;;;;;6.78;3.22;;;16.00;99.90;;;;;;4925654;29;20129;-95
2023/07/02 00:11:46;;;;;;;6.50;3.13;;;15.90;99.90;;;;;;4924452;29;20482;-96
2023/07/02 00:14:13;;;;;;;5.60;3.13;;;15.90;99.90;;;;;;4922382;29;20043;-96
2023/07/02 00:16:48;;;;;;;8.23;3.53;;;16.70;99.90;;;;;;4926866;29;20098;-95
2023/07/02 00:19:14;;;;;;;7.63;3.28;;;15.80;99.90;;;;;;4920555;29;20723;-96
2023/07/02 00:21:41;;;;;;;10.10;3.45;;;15.80;99.90;;;;;;4909041;29;20043;-96
2023/07/02 00:24:11;;;;;;;7.72;3.45;;;15.80;99.90;;;;;;4929282;29;20386;-96
2023/07/02 00:26:38;;;;;;;7.60;3.90;;;15.80;99.90;;;;;;4920814;29;20047;-96
2023/07/02 00:29:05;;;;;;;5.88;3.15;;;15.70;99.90;;;;;;4938415;29;20047;-96
2023/07/02 00:31:32;;;;;;;5.07;2.97;;;15.70;99.90;;;;;;4925023;29;20133;-96
2023/07/02 00:33:58;;;;;;;9.23;3.37;;;15.70;99.90;;;;;;4925731;29;20210;-96
2023/07/02 00:36:24;;;;;;;7.70;3.58;;;15.70;99.90;;;;;;4907649;29;20047;-96
2023/07/02 00:38:50;;;;;;;11.65;3.80;;;15.70;99.90;;;;;;4917383;29;20042;-96
2023/07/02 00:41:16;;;;;;;8.27;3.47;;;15.70;99.90;;;;;;4912156;29;20047;-96
2023/07/02 00:43:43;;;;;;;7.33;3.60;;;15.60;99.90;;;;;;4930181;29;20035;-96
2023/07/02 00:46:21;;;;;;;6.72;3.92;;;15.90;99.90;;;;;;4926462;29;20042;-96
2023/07/02 00:48:52;;;;;;;8.02;3.72;;;15.70;99.90;;;;;;4919522;29;20419;-96
2023/07/02 00:51:21;;;;;;;11.98;4.05;;;15.60;99.90;;;;;;4918229;29;20075;-96
2023/07/02 00:53:48;;;;;;;7.50;3.90;;;16.30;99.90;;;;;;4925699;29;21016;-96
2023/07/02 00:56:17;;;;;;;10.20;4.13;;;15.60;99.90;;;;;;4901215;29;20047;-96
2023/07/02 00:58:50;;;;;;;9.40;3.95;;;15.60;99.90;;;;;;4918102;29;20138;-96
2023/07/02 01:01:18;;;;;;;9.43;3.85;;;15.40;99.90;;;;;;4917177;29;20462;-96
2023/07/02 01:03:57;;;;;;;16.45;3.83;;;15.60;99.90;;;;;;4918327;29;20038;-96
2023/07/02 01:06:27;;;;;;;6.65;3.80;;;15.60;99.90;;;;;;4920532;29;20043;-96
2023/07/02 01:09:02;;;;;;;8.60;4.15;;;15.50;99.90;;;;;;4926240;29;20160;-96
2023/07/02 01:11:31;;;;;;;7.00;3.45;;;15.50;99.90;;;;;;4926352;29;20209;-96
2023/07/02 01:14:05;;;;;;;12.25;4.30;;;15.50;99.90;;;;;;4928466;29;21058;-96
2023/07/02 01:16:32;;;;;;;8.63;3.75;;;15.50;99.90;;;;;;4940784;29;20051;-96
2023/07/02 01:19:04;;;;;;;6.97;3.80;;;15.50;99.90;;;;;;4926506;29;20051;-95
2023/07/02 01:21:31;;;;;;;9.23;4.22;;;15.50;99.90;;;;;;4928144;29;20137;-96
2023/07/02 01:24:00;;;;;;;10.82;4.40;;;15.40;99.90;;;;;;4932763;29;20103;-95
2023/07/02 01:26:34;;;;;;;9.90;4.30;;;15.40;99.90;;;;;;4927665;29;20051;-96
2023/07/02 01:29:19;;;;;;;10.25;3.92;;;15.40;99.90;;;;;;4906885;29;20035;-95
2023/07/02 01:31:59;;;;;;;9.20;4.15;;;14.90;99.90;;;;;;4930774;29;20043;-96
2023/07/02 01:34:25;;;;;;;9.25;4.50;;;14.90;99.90;;;;;;4932620;29;20054;-96
2023/07/02 01:36:51;;;;;;;11.27;4.43;;;15.30;99.90;;;;;;4934520;29;20043;-96
2023/07/02 01:39:18;;;;;;;8.68;4.28;;;15.30;99.90;;;;;;4936553;29;20023;-96
2023/07/02 01:41:58;;;;;;;8.63;4.30;;;15.30;99.90;;;;;;4931753;29;20046;-96
2023/07/02 01:44:26;;;;;;;8.02;3.90;;;15.30;99.90;;;;;;4931803;29;20042;-96
2023/07/02 01:47:07;;;;;;;10.90;4.40;;;17.20;99.90;;;;;;4933152;29;20047;-96
2023/07/02 01:49:33;;;;;;;9.20;3.80;;;15.50;99.90;;;;;;4928840;29;20395;-96
2023/07/02 01:51:59;;;;;;;10.30;4.70;;;15.00;99.90;;;;;;4928209;29;20047;-95
2023/07/02 01:54:28;;;;;;;8.18;3.95;;;15.10;99.90;;;;;;4931192;29;20031;-96
2023/07/02 01:56:56;;;;;;;10.75;4.68;;;15.40;99.90;;;;;;4925405;29;20085;-96
2023/07/02 01:59:24;;;;;;;11.82;4.22;;;15.20;99.90;;;;;;4931402;29;20039;-96
2023/07/02 02:01:53;;;;;;;11.15;4.47;;;15.10;99.90;;;;;;4927071;29;20039;-96
2023/07/02 02:04:22;;;;;;;9.25;4.10;;;15.10;99.90;;;;;;4912273;29;20311;-96
2023/07/02 02:06:57;;;;;;;11.93;4.65;;;15.10;99.90;;;;;;4927636;29;20078;-96
2023/07/02 02:09:23;;;;;;;10.18;4.00;;;15.10;99.90;;;;;;4969006;23;20143;-96
2023/07/02 02:11:52;;;;;;;12.82;4.30;;;15.10;99.90;;;;;;4912801;29;20043;-96
2023/07/02 02:14:26;;;;;;;11.30;4.35;;;15.10;99.90;;;;;;4915183;29;20126;-96
2023/07/02 02:16:58;;;;;;;;;;;14.80;99.90;;;;;;4912692;29;20043;-96
2023/07/02 02:19:28;;;;;;;11.60;4.82;;;15.00;99.90;;;;;;4925200;29;19918;-96
2023/07/02 02:22:05;;;;;;;10.73;4.30;;;15.00;99.90;;;;;;4926590;29;20047;-96
2023/07/02 02:24:34;;;;;;;9.90;4.40;;;15.00;99.90;;;;;;4929427;29;20103;-96
2023/07/02 02:27:01;;;;;;;11.45;5.22;;;14.90;99.90;;;;;;4932247;29;20122;-96
2023/07/02 02:29:27;;;;;;;;;;;14.50;99.90;;;;;;4930131;29;20058;-96
2023/07/02 02:31:53;;;;;;;11.93;4.03;;;14.90;99.90;;;;;;4931836;29;19915;-96
2023/07/02 02:34:19;;;;;;;9.82;4.82;;;14.90;99.90;;;;;;4915609;29;20126;-96
2023/07/02 02:36:46;;;;;;;9.07;4.35;;;14.80;99.90;;;;;;4932596;29;20054;-96
2023/07/02 02:39:12;;;;;;;11.57;4.68;;;14.80;99.90;;;;;;4929584;29;20073;-96
2023/07/02 02:41:49;;;;;;;13.32;4.32;;;14.80;99.90;;;;;;4929651;29;20032;-96
2023/07/02 02:44:15;;;;;;;12.13;4.78;;;14.80;99.90;;;;;;4913830;29;20047;-95
2023/07/02 02:46:41;;;;;;;8.63;4.22;;;14.80;99.90;;;;;;4906517;29;20122;-96
2023/07/02 02:49:07;;;;;;;11.13;4.18;;;14.80;99.90;;;;;;4929570;29;20074;-95
2023/07/02 02:51:34;;;;;;;13.35;4.72;;;14.70;99.90;;;;;;4929959;29;20558;-96
2023/07/02 02:54:00;;;;;;;;;;;14.70;99.90;;;;;;4945716;29;20099;-96
2023/07/02 02:56:26;;;;;;;9.15;4.60;;;14.70;99.90;;;;;;4930132;29;20354;-96
2023/07/02 02:58:53;;;;;;;11.10;4.50;;;14.80;99.90;;;;;;4930543;29;20176;-96
2023/07/02 03:01:19;;;;;;;9.27;4.35;;;14.60;99.90;;;;;;4927554;29;20483;-96
2023/07/02 03:03:49;;;;;;;11.25;4.13;;;14.60;99.90;;;;;;4943362;29;20070;-96
2023/07/02 03:06:15;;;;;;;10.48;4.05;;;14.60;99.90;;;;;;4926453;29;20091;-96
2023/07/02 03:08:41;;;;;;;10.80;4.70;;;14.60;99.90;;;;;;4926621;29;20492;-96
2023/07/02 03:11:07;;;;;;;9.98;4.20;;;14.60;99.90;;;;;;4929338;29;20062;-96
2023/07/02 03:13:33;;;;;;;10.00;4.50;;;14.60;99.90;;;;;;4926883;29;20039;-96
2023/07/02 03:15:59;;;;;;;10.00;4.30;;;14.50;99.90;;;;;;4927938;29;20514;-96
2023/07/02 03:18:27;;;;;;;8.38;4.63;;;14.50;99.90;;;;;;4926952;29;20047;-96
2023/07/02 03:20:53;;;;;;;10.40;4.45;;;14.50;99.90;;;;;;4902906;29;20099;-96
2023/07/02 03:23:19;;;;;;;9.82;4.05;;;14.50;99.90;;;;;;4926092;29;20268;-95
2023/07/02 03:25:45;;;;;;;11.48;4.32;;;14.50;99.90;;;;;;4924869;29;20039;-96
2023/07/02 03:28:11;;;;;;;11.15;4.82;;;14.50;99.90;;;;;;4926559;29;20506;-96
2023/07/02 03:30:37;;;;;;;8.25;4.32;;;14.50;99.90;;;;;;4927507;29;20043;-96
2023/07/02 03:33:03;;;;;;;9.68;4.45;;;14.60;99.90;;;;;;4925256;29;20446;-96
2023/07/02 03:35:34;;;;;;;16.73;4.93;;;13.60;99.90;;;;;;4928973;29;20126;-96
2023/07/02 03:38:00;;;;;;;9.32;3.97;;;14.20;99.90;;;;;;4910301;29;20198;-96
2023/07/02 03:40:26;;;;;;;10.85;4.53;;;14.40;99.90;;;;;;4908266;29;20134;-96
2023/07/02 03:42:51;;;;;;;9.68;4.53;;;14.80;99.90;;;;;;4926880;29;20046;-96
2023/07/02 03:45:20;;;;;;;9.48;4.10;;;14.50;99.90;;;;;;4910359;29;20471;-96
2023/07/02 03:47:46;;;;;;;10.27;4.28;;;15.80;99.90;;;;;;4909800;29;20118;-96
2023/07/02 03:50:12;;;;;;;10.10;4.80;;;14.60;99.90;;;;;;4920465;29;20510;-96
2023/07/02 03:52:38;;;;;;;10.18;4.45;;;14.40;99.90;;;;;;4924114;28;20043;-96
2023/07/02 03:55:04;;;;;;;10.93;4.15;;;14.50;99.90;;;;;;4917927;29;20047;-96
2023/07/02 03:57:31;;;;;;;8.37;3.73;;;14.60;99.90;;;;;;4927340;29;20051;-96
2023/07/02 03:59:57;;;;;;;9.93;4.20;;;14.00;99.90;;;;;;4928847;29;20466;-96
2023/07/02 04:02:23;;;;;;;8.90;4.55;;;14.60;99.90;;;;;;4931166;29;20471;-96
2023/07/02 04:04:52;;;;;;;7.45;3.97;;;14.70;99.90;;;;;;4929807;29;20046;-96
2023/07/02 04:07:18;;;;;;;9.35;4.05;;;14.60;99.90;;;;;;4910444;29;20044;-96
2023/07/02 04:09:44;;;;;;;11.38;4.53;;;14.30;99.90;;;;;;4917789;29;20436;-95
2023/07/02 04:12:10;;;;;;;12.70;4.63;;;14.70;99.90;;;;;;4912896;29;20054;-96
2023/07/02 04:14:35;;;;;;;11.23;4.80;;;14.70;99.90;;;;;;4925439;29;20107;-96
2023/07/02 04:17:05;;;;;;;9.70;4.20;;;14.70;99.90;;;;;;4926857;29;20039;-96
2023/07/02 04:19:31;;;;;;;8.65;3.95;;;15.20;99.90;;;;;;4926531;29;20039;-96
2023/07/02 04:21:57;;;;;;;8.73;4.47;;;14.70;99.90;;;;;;4928022;29;20082;-96
2023/07/02 04:24:35;;;;;;;11.10;4.50;;;14.90;99.90;;;;;;4945566;29;20097;-96
2023/07/02 04:27:05;;;;;;;10.75;4.32;;;15.10;99.90;;;;;;4924743;29;20040;-96
2023/07/02 04:29:39;;;;;;;11.27;4.30;;;16.50;99.90;;;;;;4899483;29;20043;-96
2023/07/02 04:32:05;;;;;;;7.38;3.78;;;15.50;99.90;;;;;;4915338;29;20039;-96
2023/07/02 04:34:31;;;;;;;8.35;3.72;;;14.40;99.90;;;;;;4923001;29;20490;-96
2023/07/02 04:37:00;;;;;;;9.25;3.90;;;14.90;99.90;;;;;;4916637;29;20057;-96
2023/07/02 04:39:28;;;;;;;9.57;4.30;;;14.90;99.90;;;;;;4934000;29;20057;-96
2023/07/02 04:41:58;;;;;;;8.70;4.10;;;15.10;99.90;;;;;;4908318;29;20071;-96
2023/07/02 04:44:33;;;;;;;11.60;4.63;;;15.40;99.90;;;;;;4934766;29;20039;-96
2023/07/02 04:47:02;;;;;;;11.10;4.55;;;15.10;99.90;;;;;;4936855;29;20039;-96
2023/07/02 04:49:29;;;;;;;9.75;3.85;;;16.00;99.90;;;;;;4926939;29;20613;-96
2023/07/02 04:51:58;;;;;;;8.23;3.97;;;15.10;99.90;;;;;;4926155;29;20051;-96
2023/07/02 04:54:24;;;;;;;10.18;4.25;;;15.00;99.90;;;;;;4936778;29;20051;-96
2023/07/02 04:56:51;;;;;;;11.10;4.05;;;15.00;99.90;;;;;;4931164;29;20053;-96
2023/07/02 04:59:35;;;;;;;10.30;3.97;;;;;;;;;;4936229;29;20093;-96
2023/07/02 05:02:02;;;;;;;9.82;4.25;;;15.10;99.90;;;;;;4935464;29;20115;-96
2023/07/02 05:04:31;;;;;;;9.02;3.72;;;14.80;99.90;;;;;;4920630;29;20024;-96
2023/07/02 05:07:43;;;;;;;8.23;3.47;;;15.20;99.90;;;;;;4921208;28;20047;-96
2023/07/02 05:10:16;;;;;;;7.57;3.50;;;15.20;99.90;;;;;;4928841;29;20076;-96
2023/07/02 05:12:57;;;;;;;8.52;3.50;;;15.30;99.90;;;;;;4885658;29;20032;-95
2023/07/02 05:26:30;;;;;;;9.70;3.70;;;15.80;99.90;;;;;;5032471;23;20054;-96
2023/07/02 05:38:38;;;;;;;9.93;2.92;;;16.00;99.90;;;;;;1602053;23;20324;-96
2023/07/02 05:41:05;;;;;;;5.95;3.00;;;16.00;99.90;;;;;;4913653;29;20063;-95
2023/07/02 05:43:32;;;;;;;8.30;3.00;;;16.00;99.90;;;;;;4933780;29;20055;-96
2023/07/02 05:46:06;;;;;;;;;;;16.00;99.90;;;;;;4929633;28;20015;-96
2023/07/02 05:48:57;;;;;;;4.95;2.38;;;16.10;99.90;;;;;;4985035;28;19907;-96
2023/07/02 05:51:44;;;;;;;5.10;2.75;;;16.00;99.90;;;;;;4964492;29;20102;-95
2023/07/02 05:54:13;;;;;;;6.13;2.97;;;16.00;99.90;;;;;;4930235;29;20043;-96
2023/07/02 05:56:59;;;;;;;9.38;3.47;;;15.90;99.90;;;;;;4957782;29;20043;-96
2023/07/02 06:00:00;;;;;;;;;;;16.00;99.90;;;;;;4959067;29;20027;-96
2023/07/02 06:02:51;;;;;;;9.00;3.03;;;16.10;99.90;;;;;;4891229;29;19922;-96
2023/07/02 06:05:17;;;;;;;7.28;3.22;;;16.30;99.90;;;;;;4917210;28;20105;-95
2023/07/02 06:08:09;;;;;;;8.15;3.30;;;16.50;99.90;;;;;;4922425;29;20099;-96
2023/07/02 06:47:06;;;;;;;6.95;2.58;;;17.50;99.90;;;;;;4936803;29;20491;-95
2023/07/02 06:50:01;;;;;;;;;;;;;;;;;;;;;
2023/07/02 06:52:33;;;;;;;5.13;2.00;;;17.20;99.90;;;;;;4906253;29;20055;-95
2023/07/02 06:55:23;;;;;;;5.50;2.00;;;17.50;99.90;;;;;;4905751;29;20100;-95
2023/07/02 07:01:36;;;;;;;7.00;1.90;;;19.70;99.90;;;;;;4928382;29;20130;-96
2023/07/02 07:04:21;;;;;;;5.60;2.20;;;20.30;99.90;;;;;;4926558;29;20043;-96
2023/07/02 07:06:56;;;;;;;6.28;2.60;;;20.70;99.90;;;;;;4882193;29;20584;-94
2023/07/02 07:09:22;;;;;;;5.38;2.00;;;21.00;99.90;;;;;;4894419;29;20040;-92
2023/07/02 07:11:48;;;;;;;8.82;2.55;;;21.40;99.90;;;;;;4898543;29;20039;-90
2023/07/02 07:14:14;;;;;;;6.22;1.92;;;21.30;99.90;;;;;;4874290;29;20055;-85
2023/07/02 07:16:39;;;;;;;7.25;2.08;;;21.30;99.90;;;;;;4909744;29;20051;-88
2023/07/02 07:19:07;;;;;;;5.10;1.88;;;;;;;;;;4890923;29;20533;-87
2023/07/02 07:21:34;;;;;;;8.25;1.90;;;22.10;99.90;;;;;;4893571;29;20095;-88
2023/07/02 07:23:59;;;;;;;4.93;2.10;;;22.70;99.90;;;;;;4876477;29;20043;-89
2023/07/02 07:26:25;;;;;;;4.45;1.65;;;22.90;99.90;;;;;;4881593;29;20032;-84
2023/07/02 07:28:51;;;;;;;5.97;2.05;;;22.90;99.90;;;;;;4890582;29;20111;-84
2023/07/02 07:31:17;;;;;;;4.70;1.45;;;22.90;99.80;;;;;;4874523;29;20051;-85
2023/07/02 07:33:43;;;;;;;4.45;1.65;;;22.70;97.40;;;;;;4890343;29;20095;-85
2023/07/02 07:36:09;;;;;;;3.08;1.50;;;22.00;96.80;;;;;;4877373;29;20466;-90
2023/07/02 07:38:35;;;;;;;3.85;1.40;;;22.10;97.50;;;;;;4894262;29;20076;-86
2023/07/02 07:41:00;;;;;;;4.05;1.63;;;22.60;97.00;;;;;;4897008;29;20107;-88
2023/07/02 07:43:26;;;;;;;5.38;1.75;;;22.50;95.50;;;;;;4905304;29;20075;-88
2023/07/02 07:45:52;;;;;;;6.10;1.33;;;21.90;95.50;;;;;;4911193;29;20048;-87
2023/07/02 07:48:17;;;;;;;3.80;1.70;;;21.70;96.00;;;;;;4881980;29;20480;-88
2023/07/02 07:50:43;;;;;;;7.20;1.73;;;21.60;95.60;;;;;;4878664;29;20110;-91
2023/07/02 07:53:09;;;;;;;4.13;1.80;;;21.50;95.60;;;;;;4885448;29;20093;-93
2023/07/02 07:55:34;;;;;;;3.42;1.50;;;21.40;95.90;;;;;;4889852;29;20051;-87
2023/07/02 07:58:00;;;;;;;8.50;1.35;;;21.10;96.30;;;;;;4883875;29;20078;-89
2023/07/02 08:00:26;;;;;;;4.07;1.48;;;20.80;96.10;;;;;;4900609;29;20043;-87
2023/07/02 08:02:55;;;;;;;7.33;1.60;;;20.50;95.90;;;;;;4888942;29;20036;-87
2023/07/02 08:05:21;;;;;;;5.75;1.83;;;20.40;96.50;;;;;;4875887;29;20123;-86
2023/07/02 08:07:47;;;;;;;6.28;1.80;;;20.30;97.20;;;;;;4910446;29;20035;-87
2023/07/02 08:10:12;;;;;;;7.85;1.40;;;20.30;98.00;;;;;;4904105;29;20063;-86
2023/07/02 08:12:38;;;;;;;4.43;1.35;;;20.40;97.50;;;;;;4908448;29;20067;-88
2023/07/02 08:15:04;;;;;;;5.45;1.90;;;20.50;97.10;;;;;;4952357;28;20027;-86
2023/07/02 08:17:30;;;;;;;5.03;1.50;;;20.50;97.60;;;;;;4918584;29;20059;-86
2023/07/02 08:19:57;;;;;;;2.83;1.40;;;20.50;97.90;;;;;;4900020;29;20143;-86
2023/07/02 08:22:23;;;;;;;3.92;1.00;;;20.10;97.70;;;;;;4884802;29;20102;-86
2023/07/02 08:24:51;;;;;;;4.72;1.23;;;19.60;97.00;;;;;;4880544;29;20043;-86
2023/07/02 08:27:19;;;;;;;4.63;1.38;;;19.20;97.00;;;;;;4886563;29;20128;-85
2023/07/02 08:29:48;;;;;;;4.38;1.50;;;18.80;97.70;;;;;;4898204;29;20431;-87
2023/07/02 08:32:15;;;;;;;4.72;1.70;;;18.40;98.90;;;;;;4891028;29;20044;-86
2023/07/02 08:34:41;;;;;;;4.88;1.50;;;18.10;99.90;;;;;;4901519;29;20502;-92
2023/07/02 08:37:14;;;;;;;5.25;1.70;;;17.80;99.90;;;;;;4886437;29;20039;-96
2023/07/02 08:39:40;;;;;;;6.22;1.95;;;17.40;99.90;;;;;;4899041;29;20048;-87
2023/07/02 08:42:06;;;;;;;5.63;2.15;;;17.20;99.90;;;;;;4878453;29;20039;-88
2023/07/02 08:44:32;;;;;;;3.97;2.00;;;17.10;99.90;;;;;;4867341;29;20723;-87
2023/07/02 08:46:58;;;;;;;5.55;1.92;;;17.00;99.90;;;;;;4903693;29;20051;-88
2023/07/02 08:49:24;;;;;;;7.30;2.10;;;17.20;99.90;;;;;;4922637;29;20031;-87
2023/07/02 08:51:50;;;;;;;5.38;2.42;;;17.80;99.90;;;;;;4909663;29;20028;-88
2023/07/02 08:54:17;;;;;;;6.60;1.80;;;18.50;99.90;;;;;;4923593;29;20091;-87
2023/07/02 08:56:45;;;;;;;5.45;1.77;;;19.20;99.90;;;;;;4926218;29;20129;-86
2023/07/02 08:59:10;;;;;;;6.25;2.40;;;19.60;99.90;;;;;;4890999;29;20542;-87
2023/07/02 09:01:47;;;;;;;5.28;1.80;;;19.60;99.90;;;;;;4882008;29;20184;-89
2023/07/02 09:04:20;;;;;;;4.45;1.67;;;19.60;99.90;;;;;;4880847;29;20052;-87
2023/07/02 09:07:10;;;;;;;5.78;2.13;;;19.80;99.90;;;;;;4905012;29;20055;-87
2023/07/02 09:09:47;;;;;;;7.63;2.28;;;19.70;99.90;;;;;;4892531;29;20048;-88
2023/07/02 09:12:26;;;;;;;5.60;1.63;;;19.20;99.90;;;;;;4907417;29;20052;-85
2023/07/02 09:15:08;;;;;;;4.05;1.58;;;18.90;99.90;;;;;;4902993;29;20045;-86
2023/07/02 09:17:36;;;;;;;3.78;1.50;;;18.60;99.90;;;;;;4905741;29;20119;-85
2023/07/02 09:20:08;;;;;;;4.25;1.60;;;18.80;99.90;;;;;;4911862;29;20282;-87
2023/07/02 09:22:38;;;;;;;3.30;1.42;;;19.10;99.90;;;;;;4908153;29;20127;-87
2023/07/02 09:25:04;;;;;;;8.43;1.60;;;19.20;99.90;;;;;;4895400;29;20046;-87
2023/07/02 09:27:38;;;;;;;3.83;1.45;;;19.40;99.90;;;;;;4875085;29;20386;-86
2023/07/02 09:30:18;;;;;;;3.85;1.30;;;19.30;99.90;;;;;;4894820;29;20119;-87
2023/07/02 09:32:45;;;;;;;4.85;1.13;;;19.40;99.90;;;;;;4897426;29;20146;-85
2023/07/02 09:35:11;;;;;;;3.38;1.33;;;19.70;99.90;;;;;;4916318;29;20042;-87
2023/07/02 09:37:38;;;;;;;4.68;1.60;;;19.90;99.90;;;;;;4880562;29;20046;-86
2023/07/02 09:40:08;;;;;;;12.73;1.67;;;19.90;99.90;;;;;;4898440;29;20036;-87
2023/07/02 09:42:35;;;;;;;7.40;1.40;;;19.70;99.90;;;;;;4882367;29;20114;-91
2023/07/02 09:45:03;;;;;;;3.88;1.27;;;19.70;99.90;;;;;;4899060;29;20067;-92
2023/07/02 09:47:31;;;;;;;;;;;19.70;99.90;;;;;;4914556;29;20058;-84
2023/07/02 09:50:05;;;;;;;4.25;1.15;;;20.10;99.90;;;;;;4898945;29;19969;-87
2023/07/02 09:52:33;;;;;;;7.72;1.63;;;20.20;99.90;;;;;;4914311;29;20040;-86
2023/07/02 09:54:59;;;;;;;5.05;1.40;;;20.00;99.90;;;;;;4887754;29;20491;-88
2023/07/02 09:57:26;;;;;;;3.60;1.35;;;19.90;99.90;;;;;;4902333;29;20054;-87
2023/07/02 09:59:52;;;;;;;3.17;1.15;;;19.70;99.90;;;;;;4894083;29;20020;-86
2023/07/02 10:02:18;;;;;;;4.35;1.40;;;19.50;99.90;;;;;;4919757;29;20066;-86
2023/07/02 10:04:45;;;;;;;4.50;1.05;;;19.50;99.80;;;;;;4921421;29;20036;-88
2023/07/02 10:07:12;;;;;;;3.70;1.23;;;19.60;99.30;;;;;;4906150;29;20039;-86
2023/07/02 10:09:45;;;;;;;3.20;1.23;;;19.70;99.90;;;;;;4919570;29;20032;-88
2023/07/02 10:12:20;;;;;;;3.35;1.20;;;19.70;99.90;;;;;;4925239;29;20048;-87
2023/07/02 10:14:47;;;;;;;2.80;1.23;;;19.30;99.60;;;;;;4909052;29;20100;-87
2023/07/02 10:20:41;;;;;;;5.00;1.38;;;19.00;99.30;;;;;;4915671;29;20043;-92
2023/07/02 10:23:09;;;;;;;3.88;1.38;;;18.90;99.90;;;;;;4875764;29;20451;-92
2023/07/02 10:25:38;;;;;;;4.80;1.55;;;19.00;99.90;;;;;;4905415;29;21651;-92
2023/07/02 10:31:49;;;;;;;4.03;1.38;;;18.90;99.90;;;;;;4911720;29;20043;-86
2023/07/02 10:34:15;;;;;;;7.28;2.03;;;18.90;99.90;;;;;;4896102;29;20062;-88
2023/07/02 10:36:40;;;;;;;4.35;1.38;;;18.80;99.50;;;;;;4892393;29;20043;-89
2023/07/02 10:39:06;;;;;;;5.75;1.50;;;19.00;99.90;;;;;;4874489;29;20032;-88
2023/07/02 10:41:32;;;;;;;5.90;1.40;;;19.20;99.90;;;;;;4880660;29;20043;-86
2023/07/02 10:44:08;;;;;;;3.75;1.30;;;19.20;99.90;;;;;;4911568;29;20504;-87
2023/07/02 10:46:42;;;;;;;4.15;1.55;;;19.10;99.90;;;;;;4910817;29;20048;-86
2023/07/02 10:49:09;;;;;;;4.40;1.45;;;19.00;99.90;;;;;;4879424;29;20043;-88
2023/07/02 10:51:34;;;;;;;4.23;1.60;;;18.80;99.90;;;;;;4890854;29;20044;-88
2023/07/02 10:54:02;;;;;;;5.93;1.30;;;18.70;99.90;;;;;;4905711;29;20046;-90
2023/07/02 10:56:28;;;;;;;4.47;1.20;;;18.50;99.90;;;;;;4903119;29;20047;-87
2023/07/02 10:58:54;;;;;;;5.28;1.30;;;18.40;99.90;;;;;;4880221;29;20047;-86
2023/07/02 11:01:23;;;;;;;3.65;1.52;;;18.50;99.90;;;;;;4887048;29;20057;-89
2023/07/02 11:03:57;;;;;;;7.55;1.38;;;18.50;99.90;;;;;;4913838;29;20158;-93
2023/07/02 11:06:22;;;;;;;4.88;1.30;;;18.70;99.90;;;;;;4906060;29;20050;-86
2023/07/02 11:08:48;;;;;;;4.85;1.58;;;18.80;99.90;;;;;;4898147;29;20044;-87
2023/07/02 11:11:14;;;;;;;5.75;1.30;;;18.80;99.90;;;;;;4878323;29;20462;-88
2023/07/02 11:13:47;;;;;;;3.63;1.38;;;18.80;99.90;;;;;;4863941;29;20059;-86
2023/07/02 11:16:20;;;;;;;3.10;1.25;;;18.80;99.90;;;;;;4897617;29;20504;-83
2023/07/02 11:18:46;;;;;;;5.47;1.23;;;19.20;99.90;;;;;;4910014;29;20039;-85
2023/07/02 11:21:11;;;;;;;3.13;1.27;;;19.60;99.90;;;;;;4887828;29;20044;-86
2023/07/02 11:23:37;;;;;;;4.93;1.40;;;20.00;99.90;;;;;;4906418;29;20038;-85
2023/07/02 11:26:03;;;;;;;3.88;1.13;;;20.20;99.70;;;;;;4887195;29;20058;-89
2023/07/02 11:28:31;;;;;;;3.42;1.20;;;20.40;98.60;;;;;;4884879;29;20075;-87
2023/07/02 11:30:58;;;;;;;4.00;1.20;;;20.50;98.20;;;;;;4902064;29;20081;-86
2023/07/02 11:33:36;;;;;;;5.40;1.10;;;20.60;98.30;;;;;;4903040;29;20123;-89
2023/07/02 11:36:03;;;;;;;4.63;1.08;;;20.60;97.70;;;;;;4920076;29;20071;-87
2023/07/02 11:38:28;;;;;;;4.45;1.08;;;20.30;97.00;;;;;;4896751;29;20070;-86
2023/07/02 11:40:54;;;;;;;3.40;1.10;;;20.20;97.10;;;;;;4876645;29;20123;-87
2023/07/02 11:43:20;;;;;;;4.00;1.10;;;20.10;96.60;;;;;;4891692;29;20040;-91
2023/07/02 11:45:57;;;;;;;3.58;0.95;;;20.10;96.70;;;;;;4902588;23;20460;-41
2023/07/02 11:48:22;;;;;;;3.50;1.30;;;20.10;96.40;;;;;;4921140;29;20090;-41
2023/07/02 11:50:48;;;;;;;3.10;0.90;;;20.00;96.60;;;;;;4926153;29;20126;-41
2023/07/02 11:53:14;;;;;;;5.10;1.25;;;19.90;96.20;;;;;;4944057;28;20190;-42
2023/07/02 11:55:40;;;;;;;3.92;1.20;;;20.10;96.60;;;;;;4946985;28;20031;-41
2023/07/02 11:58:05;;;;;;;5.30;1.45;;;20.30;97.00;;;;;;4938278;28;20518;-42
2023/07/02 12:00:31;;;;;;;4.85;1.50;;;20.40;97.00;;;;;;4949721;28;20134;-42
2023/07/02 12:03:00;;;;;;;6.28;0.95;;;20.20;96.40;;;;;;4954820;28;20082;-42
2023/07/02 12:05:26;;;;;;;11.48;1.48;;;20.10;96.10;;;;;;4941651;28;20049;-42
2023/07/02 12:07:52;;;;;;;5.57;1.60;;;20.00;96.30;;;;;;4950014;28;20493;-42
2023/07/02 12:10:18;;;;;;;2.85;1.00;;;20.00;96.20;;;;;;4930883;28;20047;-41
2023/07/02 12:12:44;;;;;;;4.22;1.13;;;20.00;95.80;;;;;;4935079;29;20421;-41
2023/07/02 12:15:10;;;;;;;4.05;1.45;;;20.10;96.10;;;;;;4926710;28;20090;-41
2023/07/02 12:17:36;;;;;;;4.07;1.20;;;20.10;96.30;;;;;;4945851;28;20035;-41
2023/07/02 12:20:01;;;;;;;2.72;1.15;;;19.90;95.80;;;;;;4940132;28;20441;-41
2023/07/02 12:22:27;;;;;;;5.32;1.10;;;19.70;96.10;;;;;;4945073;28;20079;-42
2023/07/02 12:29:02;;;;;;;4.03;1.27;;;19.30;95.50;;;;;;4908157;29;20155;-42
2023/07/02 12:31:52;;;;;;;4.10;1.38;;;19.10;95.20;;;;;;4845731;29;20483;-41
2023/07/02 12:34:45;;;;;;;4.80;1.73;;;19.20;96.20;;;;;;4855891;29;20076;-41
2023/07/02 12:37:42;;;;;;;4.35;1.70;;;19.20;95.70;;;;;;4851857;29;20041;-41
2023/07/02 12:40:30;;;;;;;14.68;2.45;;;19.10;95.80;;;;;;4767167;29;20061;-42
2023/07/02 12:54:16;;;;;;;3.30;1.35;;;18.90;96.30;;;;;;5018793;23;20461;-89
2023/07/02 12:57:29;;;;;;;2.92;1.30;;;18.90;96.50;;;;;;4900500;29;20044;-96
2023/07/02 13:01:18;;;;;;;;;;;;;;;;;;;;;
2023/07/02 13:08:10;;;;;;;3.55;1.38;;;19.00;97.80;;;;;;4842103;29;20037;-91
2023/07/02 13:10:37;;;;;;;6.70;1.80;;;18.80;97.50;;;;;;4826971;29;20045;-93
2023/07/02 13:13:02;;;;;;;3.92;1.65;;;18.80;97.10;;;;;;4852857;29;20154;-91
2023/07/02 13:15:28;;;;;;;3.58;2.00;;;18.80;97.40;;;;;;4909557;29;20043;-94
2023/07/02 13:17:54;;;;;;;2.95;1.42;;;18.80;97.60;;;;;;4909446;29;20139;-92
2023/07/02 13:20:23;;;;;;;4.28;1.92;;;18.90;98.00;;;;;;4919453;29;20053;-91
2023/07/02 13:22:49;;;;;;;7.38;1.90;;;19.10;98.40;;;;;;4881520;29;20043;-86
2023/07/02 13:25:15;;;;;;;6.78;2.00;;;19.10;98.10;;;;;;4916899;29;20051;-87
2023/07/02 13:27:40;;;;;;;4.68;1.67;;;19.00;97.90;;;;;;4926757;29;20047;-86
2023/07/02 13:30:07;;;;;;;7.68;2.05;;;18.80;97.20;;;;;;4912478;29;20043;-86
2023/07/02 13:32:32;;;;;;;5.93;1.70;;;18.80;97.30;;;;;;4881667;29;20051;-85
2023/07/02 13:34:58;;;;;;;5.30;1.98;;;18.70;97.20;;;;;;4878733;29;20063;-86
2023/07/02 13:37:24;;;;;;;4.03;1.92;;;18.60;97.80;;;;;;4881518;29;20050;-87
2023/07/02 13:39:50;;;;;;;4.57;1.70;;;18.60;98.10;;;;;;4897082;29;20043;-86
2023/07/02 13:42:16;;;;;;;7.20;1.80;;;18.70;98.30;;;;;;4899740;29;20075;-85
2023/07/02 13:44:42;;;;;;;5.50;2.00;;;18.60;98.30;;;;;;4914381;29;20081;-84
2023/07/02 13:47:08;;;;;;;6.28;1.90;;;18.60;98.30;;;;;;4912501;29;20046;-84
2023/07/02 13:49:34;;;;;;;6.13;1.90;;;18.50;98.20;;;;;;4897761;29;20249;-83
2023/07/02 13:52:00;;;;;;;4.80;2.00;;;18.40;98.60;;;;;;4894552;29;20043;-84
2023/07/02 13:54:25;;;;;;;6.40;1.85;;;18.40;98.70;;;;;;4914701;29;20118;-84
2023/07/02 13:56:52;;;;;;;5.07;2.20;;;18.40;99.10;;;;;;4898252;29;20051;-89
2023/07/02 13:59:19;;;;;;;5.78;2.10;;;18.30;99.50;;;;;;4930430;29;20050;-85
2023/07/02 14:01:45;;;;;;;7.13;2.05;;;18.30;99.70;;;;;;4932620;29;20046;-85
2023/07/02 14:04:12;;;;;;;5.15;1.60;;;18.30;99.60;;;;;;4895769;29;20046;-84
2023/07/02 14:06:38;;;;;;;4.60;1.77;;;18.20;99.70;;;;;;4902763;29;20094;-84
2023/07/02 14:09:05;;;;;;;3.10;1.75;;;18.20;99.90;;;;;;4893934;29;20031;-85
2023/07/02 14:11:32;;;;;;;4.40;2.10;;;18.20;99.90;;;;;;4928729;29;20150;-86
2023/07/02 14:13:58;;;;;;;4.65;1.90;;;18.20;99.90;;;;;;4899423;29;20135;-89
2023/07/02 14:16:24;;;;;;;4.53;1.90;;;18.20;99.90;;;;;;4924593;29;20552;-85
2023/07/02 14:18:50;;;;;;;5.00;2.15;;;18.30;99.90;;;;;;4911345;29;20035;-85
2023/07/02 14:21:17;;;;;;;3.83;2.13;;;18.30;99.90;;;;;;4943077;28;20019;-85
2023/07/02 14:23:43;;;;;;;5.18;2.28;;;18.30;99.90;;;;;;4939825;29;20031;-85
2023/07/02 14:26:09;;;;;;;4.95;1.80;;;18.20;99.90;;;;;;4921808;29;20019;-82
2023/07/02 14:28:35;;;;;;;5.15;2.00;;;18.20;99.90;;;;;;4904098;29;20122;-86
2023/07/02 14:31:05;;;;;;;4.35;1.75;;;18.20;99.90;;;;;;4881915;29;20578;-86