Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:51;;;;;;;11.48;3.67;;;;;;;;;;4969073;29;20275;-91
2024/02/08 00:04:58;;;;;;;9.15;4.47;;;;;;;;;;4970278;29;20190;-92
2024/02/08 00:08:04;;;;;;;11.18;4.15;;;;;;;;;;4969412;29;20194;-90
2024/02/08 00:11:10;;;;;;;9.63;4.05;;;;;;;;;;4984266;28;20584;-92
2024/02/08 00:14:16;;;;;;;8.30;3.90;;;;;;;;;;4989597;28;20194;-92
2024/02/08 00:17:21;;;;;;;8.63;3.50;;;;;;;;;;4992580;28;20228;-93
2024/02/08 00:20:28;;;;;;;6.88;3.15;;;;;;;;;;4994831;28;20251;-91
2024/02/08 00:23:36;;;;;;;7.00;3.70;;;;;;;;;;5007895;28;20200;-92
2024/02/08 00:26:44;;;;;;;10.20;3.38;;;;;;;;;;5008009;28;20202;-92
2024/02/08 00:29:49;;;;;;;8.52;3.55;;;;;;;;;;4989712;28;20193;-92
2024/02/08 00:32:55;;;;;;;9.73;3.47;;;;;;;;;;4985059;28;20202;-91
2024/02/08 00:36:02;;;;;;;11.88;3.50;;;;;;;;;;4971372;29;20198;-91
2024/02/08 00:39:06;;;;;;;8.18;3.35;;;;;;;;;;4981310;28;20327;-92
2024/02/08 00:42:12;;;;;;;7.50;3.58;;;;;;;;;;4983223;28;20364;-90
2024/02/08 00:45:22;;;;;;;7.35;3.20;;;;;;;;;;4969846;29;20202;-90
2024/02/08 00:48:28;;;;;;;6.88;2.90;;;;;;;;;;4969812;29;20312;-92
2024/02/08 00:51:35;;;;;;;6.32;2.90;;;;;;;;;;4986129;28;20261;-91
2024/02/08 00:54:42;;;;;;;6.78;2.85;;;;;;;;;;4988802;28;20279;-91
2024/02/08 00:57:48;;;;;;;5.72;2.45;;;;;;;;;;4989214;28;20245;-90
2024/02/08 01:00:54;;;;;;;6.82;2.47;;;;;;;;;;4987900;28;20213;-93
2024/02/08 01:03:59;;;;;;;4.70;2.40;;;;;;;;;;4989299;28;20193;-91
2024/02/08 01:07:06;;;;;;;5.22;2.00;;;;;;;;;;4971155;28;20195;-90
2024/02/08 01:10:12;;;;;;;5.22;2.40;;;;;;;;;;4976893;28;20281;-92
2024/02/08 01:13:18;;;;;;;5.65;2.00;;;;;;;;;;4981461;28;20192;-92
2024/02/08 01:16:23;;;;;;;5.60;1.92;;;;;;;;;;4994613;28;20201;-91
2024/02/08 01:19:28;;;;;;;1.95;1.33;;;;;;;;;;4983687;28;20186;-90
2024/02/08 01:22:37;;;;;;;1.40;1.20;;;;;;;;;;4983283;28;20203;-92
2024/02/08 01:25:42;;;;;;;0.30;0.30;;;;;;;;;;4989015;28;20215;-92
2024/02/08 01:28:48;;;;;;;0.30;0.30;;;;;;;;;;4992973;28;20249;-91
2024/02/08 01:31:54;;;;;;;0.50;0.50;;;;;;;;;;4991529;28;20255;-92
2024/02/08 01:35:00;;;;;;;0.30;0.30;;;;;;;;;;4991440;28;20267;-91
2024/02/08 01:38:07;;;;;;;0.70;0.57;;;;;;;;;;4991299;28;20209;-91
2024/02/08 01:41:13;;;;;;;0.40;0.40;;;;;;;;;;4992101;28;20274;-92
2024/02/08 01:44:18;;;;;;;0.30;0.30;;;;;;;;;;4972129;29;20330;-92
2024/02/08 01:47:25;;;;;;;0.32;0.32;;;;;;;;;;4984706;28;20250;-93
2024/02/08 01:50:32;;;;;;;0.40;0.40;;;;;;;;;;4991912;28;20623;-90
2024/02/08 01:53:51;;;;;;;1.95;1.05;;;;;;;;;;4994407;28;20201;-91
2024/02/08 01:56:58;;;;;;;0.30;0.30;;;;;;;;;;4996154;28;20201;-93
2024/02/08 02:00:05;;;;;;;0.38;0.38;;;;;;;;;;4992557;28;20194;-92
2024/02/08 02:03:19;;;;;;;4.22;0.57;;;;;;;;;;4973780;29;20198;-92
2024/02/08 02:06:24;;;;;;;0.73;0.73;;;;;;;;;;4973277;28;20267;-90
2024/02/08 02:09:32;;;;;;;1.23;0.50;;;;;;;;;;4971973;29;20585;-93
2024/02/08 02:12:38;;;;;;;0.52;0.52;;;;;;;;;;4972017;29;20276;-92
2024/02/08 02:15:44;;;;;;;0.50;0.50;;;;;;;;;;4974177;28;20194;-92
2024/02/08 02:18:50;;;;;;;0.30;0.30;;;;;;;;;;4971898;28;20219;-94
2024/02/08 02:21:58;;;;;;;0.30;0.30;;;;;;;;;;4973697;29;20194;-92
2024/02/08 02:25:05;;;;;;;0.40;0.40;;;;;;;;;;4985397;28;20238;-89
2024/02/08 02:28:12;;;;;;;1.95;0.77;;;;;;;;;;4974563;28;20190;-90
2024/02/08 02:31:19;;;;;;;0.40;0.40;;;;;;;;;;4995311;28;20174;-92
2024/02/08 02:34:25;;;;;;;0.30;0.30;;;;;;;;;;4993284;28;20322;-92
2024/02/08 02:37:35;;;;;;;0.45;0.43;;;;;;;;;;4991574;28;20703;-91
2024/02/08 02:40:42;;;;;;;0.65;0.65;;;;;;;;;;4993115;28;20217;-92
2024/02/08 02:43:48;;;;;;;0.50;0.50;;;;;;;;;;4991935;28;20325;-92
2024/02/08 02:46:54;;;;;;;0.30;0.30;;;;;;;;;;4991710;28;20267;-89
2024/02/08 02:49:59;;;;;;;0.85;0.85;;;;;;;;;;4982082;28;20212;-91
2024/02/08 02:53:06;;;;;;;0.22;0.22;;;;;;;;;;4972449;28;20654;-90
2024/02/08 02:56:12;;;;;;;0.30;0.30;;;;;;;;;;4971943;28;20194;-91
2024/02/08 02:59:17;;;;;;;0.40;0.40;;;;;;;;;;4981408;28;20221;-91
2024/02/08 03:02:28;;;;;;;0.95;0.55;;;;;;;;;;4989988;28;20314;-90
2024/02/08 03:05:32;;;;;;;0.40;0.40;;;;;;;;;;4990263;28;20245;-91
2024/02/08 03:08:41;;;;;;;0.50;0.50;;;;;;;;;;4989570;28;20193;-90
2024/02/08 03:11:47;;;;;;;0.45;0.40;;;;;;;;;;4990483;28;20194;-90
2024/02/08 03:14:59;;;;;;;0.50;0.50;;;;;;;;;;4989707;28;20197;-90
2024/02/08 03:18:05;;;;;;;0.30;0.30;;;;;;;;;;4990096;28;20229;-90
2024/02/08 03:21:17;;;;;;;0.30;0.30;;;;;;;;;;4990307;28;20225;-92
2024/02/08 03:24:25;;;;;;;0.47;0.40;;;;;;;;;;4989741;28;20201;-92
2024/02/08 03:27:32;;;;;;;1.05;0.75;;;;;;;;;;4990617;28;20194;-93
2024/02/08 03:30:37;;;;;;;0.30;0.30;;;;;;;;;;4990014;28;20190;-91
2024/02/08 03:33:43;;;;;;;1.60;0.40;;;;;;;;;;4989945;28;20544;-91
2024/02/08 03:36:49;;;;;;;0.63;0.50;;;;;;;;;;4976570;28;20681;-92
2024/02/08 03:39:56;;;;;;;0.30;0.30;;;;;;;;;;4989177;28;20242;-93
2024/02/08 03:43:01;;;;;;;0.30;0.30;;;;;;;;;;4989310;28;20169;-91
2024/02/08 03:46:07;;;;;;;0.32;0.32;;;;;;;;;;4987953;28;20210;-91
2024/02/08 03:49:12;;;;;;;0.95;0.73;;;;;;;;;;4988182;28;20197;-91
2024/02/08 03:52:23;;;;;;;0.40;0.40;;;;;;;;;;4990326;28;20198;-92
2024/02/08 03:55:30;;;;;;;0.35;0.35;;;;;;;;;;4989087;28;20269;-93
2024/02/08 03:58:36;;;;;;;0.50;0.50;;;;;;;;;;4988209;28;20352;-91
2024/02/08 04:01:43;;;;;;;0.55;0.55;;;;;;;;;;4989133;28;20209;-90
2024/02/08 04:04:50;;;;;;;0.30;0.30;;;;;;;;;;4987962;28;20182;-91
2024/02/08 04:07:59;;;;;;;0.45;0.45;;;;;;;;;;4989912;28;20177;-91
2024/02/08 04:55:16;;;;;;;0.70;0.70;;;;;;;;;;4969164;28;20199;-90
2024/02/08 04:58:26;;;;;;;0.30;0.30;;;;;;;;;;4968956;29;20214;-90
2024/02/08 05:01:37;;;;;;;0.52;0.52;;;;;;;;;;4985391;28;20212;-93
2024/02/08 05:04:42;;;;;;;0.47;0.47;;;;;;;;;;4988952;28;20174;-91
2024/02/08 05:07:49;;;;;;;0.30;0.30;;;;;;;;;;4979361;28;20205;-90
2024/02/08 05:10:55;;;;;;;0.50;0.50;;;;;;;;;;4988271;28;20192;-92
2024/02/08 05:14:01;;;;;;;0.88;0.88;;;;;;;;;;4968512;28;20190;-92
2024/02/08 05:17:10;;;;;;;0.47;0.45;;;;;;;;;;4969480;28;20218;-92
2024/02/08 05:20:15;;;;;;;5.82;0.70;;;;;;;;;;4970077;28;20194;-91
2024/02/08 05:23:21;;;;;;;0.73;0.73;;;;;;;;;;4969393;28;20206;-92
2024/02/08 05:26:31;;;;;;;0.30;0.30;;;;;;;;;;4970527;28;20194;-91
2024/02/08 05:29:39;;;;;;;0.68;0.60;;;;;;;;;;4969922;28;20195;-93
2024/02/08 05:32:46;;;;;;;0.30;0.30;;;;;;;;;;4969015;28;20509;-92
2024/02/08 05:35:56;;;;;;;1.27;1.13;;;;;;;;;;4969095;28;20190;-92
2024/02/08 05:39:02;;;;;;;0.40;0.40;;;;;;;;;;4968685;28;20584;-92
2024/02/08 05:42:07;;;;;;;0.35;0.35;;;;;;;;;;4969706;28;20195;-93
2024/02/08 05:45:23;;;;;;;0.40;0.40;;;;;;;;;;4969214;28;20198;-92
2024/02/08 05:48:33;;;;;;;0.63;0.38;;;;;;;;;;4970369;28;20194;-92
2024/02/08 05:51:42;;;;;;;0.45;0.45;;;;;;;;;;4969803;28;20544;-92
2024/02/08 05:54:52;;;;;;;1.40;1.00;;;;;;;;;;4973790;28;20239;-92
2024/02/08 05:57:58;;;;;;;1.33;0.95;;;;;;;;;;4961416;28;20215;-93
2024/02/08 06:01:16;;;;;;;0.47;0.47;;;;;;;;;;4974708;28;20202;-92
2024/02/08 06:04:25;;;;;;;4.78;0.85;;;;;;;;;;4977019;28;20194;-91
2024/02/08 06:22:20;;;;;;;0.60;0.60;;;;;;;;;;5591962;23;20234;-92
2024/02/08 06:25:27;;;;;;;0.40;0.40;;;;;;;;;;4992329;28;20221;-93
2024/02/08 06:28:33;;;;;;;0.40;0.40;;;;;;;;;;4991379;28;20198;-91
2024/02/08 06:31:50;;;;;;;0.38;0.38;;;;;;;;;;4992347;28;20194;-93
2024/02/08 06:35:06;;;;;;;0.57;0.57;;;;;;;;;;4991788;28;20245;-91
2024/02/08 06:38:28;;;;;;;3.45;1.27;;;;;;;;;;4992016;28;20654;-94
2024/02/08 06:41:51;;;;;;;0.40;0.40;;;;;;;;;;4981226;28;20570;-92
2024/02/08 06:48:48;;;;;;;0.50;0.50;;;;;;;;;;4986652;28;20286;-92
2024/02/08 07:39:35;;;;;;;0.30;0.30;;;;;;;;;;4989458;28;20223;-92
2024/02/08 07:42:42;;;;;;;0.50;0.50;;;;;;;;;;4972340;29;20265;-92
2024/02/08 07:45:51;;;;;;;0.40;0.40;;;;;;;;;;4970887;29;20234;-91
2024/02/08 07:48:58;;;;;;;1.48;0.77;;;;;;;;;;4985798;28;20222;-89
2024/02/08 07:52:14;;;;;;;1.30;0.90;;;;;;;;;;4988433;28;20210;-91
2024/02/08 07:55:34;;;;;;;9.85;5.10;;;;;;;;;;4986821;28;20189;-93
2024/02/08 07:58:48;;;;;;;2.58;1.00;;;;;;;;;;4985891;28;20581;-92
2024/02/08 08:01:57;;;;;;;4.47;1.33;;;;;;;;;;4972870;28;20674;-92
2024/02/08 08:05:03;;;;;;;0.80;0.80;;;;;;;;;;4983722;28;20210;-92
2024/02/08 08:08:24;;;;;;;0.60;0.60;;;;;;;;;;4987363;28;20209;-92
2024/02/08 08:11:31;;;;;;;3.60;2.42;;;;;;;;;;4989096;28;20278;-92
2024/02/08 08:18:23;;;;;;;3.88;1.50;;;;;;;;;;4990142;28;20265;-93
2024/02/08 08:21:55;;;;;;;0.40;0.40;;;;;;;;;;4993671;28;20267;-91
2024/02/08 08:25:11;;;;;;;0.60;0.60;;;;;;;;;;4993408;28;20177;-91
2024/02/08 08:28:39;;;;;;;1.33;0.88;;;;;;;;;;4986592;28;20249;-91
2024/02/08 08:31:51;;;;;;;0.70;0.50;;;;;;;;;;4993875;28;20193;-90
2024/02/08 08:38:30;;;;;;;14.65;1.30;;;;;;;;;;4974945;28;20214;-91
2024/02/08 08:41:35;;;;;;;0.68;0.68;;;;;;;;;;4990773;28;20282;-92
2024/02/08 08:44:48;;;;;;;1.55;0.63;;;;;;;;;;4991100;28;20775;-90
2024/02/08 08:48:00;;;;;;;0.40;0.40;;;;;;;;;;4973570;28;20269;-90
2024/02/08 08:51:13;;;;;;;1.27;1.17;;;;;;;;;;4972946;28;20320;-91
2024/02/08 08:54:28;;;;;;;0.38;0.38;;;;;;;;;;4972693;28;20541;-90
2024/02/08 08:57:34;;;;;;;0.30;0.30;;;;;;;;;;4991810;28;20257;-91
2024/02/08 09:00:46;;;;;;;0.63;0.57;;;;;;;;;;4990120;28;20732;-91
2024/02/08 09:04:09;;;;;;;0.60;0.52;;;;;;;;;;4989002;28;20353;-92
2024/02/08 09:07:19;;;;;;;0.50;0.50;;;;;;;;;;4980386;28;20194;-93
2024/02/08 09:10:25;;;;;;;0.80;0.77;;;;;;;;;;4969634;28;20199;-90
2024/02/08 09:13:30;;;;;;;1.65;1.25;;;;;;;;;;4985865;28;20198;-91
2024/02/08 09:16:36;;;;;;;1.17;0.98;;;;;;;;;;4988546;28;20201;-90
2024/02/08 09:19:47;;;;;;;0.63;0.63;;;;;;;;;;4988140;28;20229;-91
2024/02/08 09:22:53;;;;;;;0.43;0.43;;;;;;;;;;4968221;28;20214;-91
2024/02/08 09:26:00;;;;;;;1.02;0.77;;;;;;;;;;4989111;28;20198;-91
2024/02/08 09:29:12;;;;;;;0.65;0.65;;;;;;;;;;4993226;28;20242;-92
2024/02/08 09:32:43;;;;;;;0.50;0.50;;;;;;;;;;4993004;28;20213;-93
2024/02/08 09:39:19;;;;;;;0.50;0.50;;;;;;;;;;4998003;28;20217;-90
2024/02/08 09:42:54;;;;;;;1.30;1.05;;;;;;;;;;4989368;28;20681;-91
2024/02/08 09:46:05;;;;;;;0.73;0.70;;;;;;;;;;4991924;28;20761;-93
2024/02/08 09:49:13;;;;;;;0.50;0.50;;;;;;;;;;4983530;28;20205;-92
2024/02/08 09:52:25;;;;;;;0.40;0.40;;;;;;;;;;4983656;28;20202;-91
2024/02/08 09:55:43;;;;;;;0.68;0.63;;;;;;;;;;4984028;28;20214;-92
2024/02/08 09:58:55;;;;;;;0.60;0.60;;;;;;;;;;4975745;28;20202;-89
2024/02/08 10:02:04;;;;;;;0.60;0.60;;;;;;;;;;4981509;28;20213;-91
2024/02/08 10:05:48;;;;;;;0.47;0.47;;;;;;;;;;4994985;28;20298;-94
2024/02/08 10:08:55;;;;;;;1.13;0.65;;;;;;;;;;4982661;28;20199;-91
2024/02/08 10:12:06;;;;;;;0.43;0.43;;;;;;;;;;4986709;28;20194;-92
2024/02/08 10:15:14;;;;;;;0.52;0.52;;;;;;;;;;4990540;28;20181;-90
2024/02/08 10:18:33;;;;;;;0.40;0.40;;;;;;;;;;4992617;28;20193;-90
2024/02/08 10:21:39;;;;;;;0.40;0.40;;;;;;;;;;4992920;28;20275;-91
2024/02/08 10:28:12;;;;;;;0.40;0.40;;;;;;;;;;4993837;28;20237;-92
2024/02/08 10:31:22;;;;;;;0.73;0.73;;;;;;;;;;4992685;28;20665;-91
2024/02/08 10:37:53;;;;;;;0.30;0.30;;;;;;;;;;4976040;28;20190;-91
2024/02/08 10:40:59;;;;;;;0.45;0.45;;;;;;;;;;4992027;28;20229;-91
2024/02/08 10:44:17;;;;;;;0.50;0.50;;;;;;;;;;4991803;28;20191;-91
2024/02/08 10:47:23;;;;;;;0.30;0.30;;;;;;;;;;4988926;28;20263;-91
2024/02/08 10:50:29;;;;;;;1.20;0.82;;;;;;;;;;4990904;28;20217;-92
2024/02/08 10:53:48;;;;;;;0.40;0.40;;;;;;;;;;4992035;28;20283;-91
2024/02/08 10:57:08;;;;;;;0.30;0.30;;;;;;;;;;4975083;28;20187;-90
2024/02/08 11:03:52;;;;;;;0.52;0.32;;;;;;;;;;4976378;28;20240;-91
2024/02/08 11:07:15;;;;;;;0.40;0.40;;;;;;;;;;4977029;28;20194;-91
2024/02/08 11:10:23;;;;;;;0.90;0.88;;;;;;;;;;4975272;28;20202;-91
2024/02/08 11:13:30;;;;;;;0.63;0.60;;;;;;;;;;4984153;28;20261;-91
2024/02/08 11:16:51;;;;;;;0.30;0.30;;;;;;;;;;4990128;28;20185;-93
2024/02/08 11:20:16;;;;;;;0.65;0.65;;;;;;;;;;4990394;28;20209;-90
2024/02/08 11:23:24;;;;;;;0.80;0.63;;;;;;;;;;4991910;28;20246;-91
2024/02/08 11:26:34;;;;;;;0.68;0.63;;;;;;;;;;4993385;28;20205;-91
2024/02/08 11:29:49;;;;;;;0.38;0.38;;;;;;;;;;4994570;28;20262;-91
2024/02/08 11:39:26;;;;;;;0.30;0.30;;;;;;;;;;4954594;29;20207;-91
2024/02/08 11:42:49;;;;;;;0.30;0.30;;;;;;;;;;4956436;29;20202;-91
2024/02/08 11:45:58;;;;;;;0.30;0.30;;;;;;;;;;4966743;28;20227;-92
2024/02/08 11:52:25;;;;;;;0.30;0.30;;;;;;;;;;4957192;29;20269;-90
2024/02/08 11:55:33;;;;;;;0.50;0.50;;;;;;;;;;4965490;28;20186;-91
2024/02/08 11:58:54;;;;;;;0.40;0.40;;;;;;;;;;4936356;29;20667;-91
2024/02/08 12:40:39;;;;;;;0.50;0.50;;;;;;;;;;5726259;23;20245;-91
2024/02/08 12:43:46;;;;;;;0.30;0.30;;;;;;;;;;4993438;28;20218;-91
2024/02/08 12:46:56;;;;;;;0.30;0.30;;;;;;;;;;4971038;28;20585;-93
2024/02/08 12:50:05;;;;;;;0.82;0.77;;;;;;;;;;4989172;28;20214;-90
2024/02/08 12:53:13;;;;;;;0.65;0.65;;;;;;;;;;4989349;28;20189;-89
2024/02/08 12:56:22;;;;;;;0.50;0.50;;;;;;;;;;4989869;28;20237;-92
2024/02/08 12:59:29;;;;;;;0.40;0.40;;;;;;;;;;4988911;28;20197;-90
2024/02/08 13:02:36;;;;;;;0.40;0.40;;;;;;;;;;4983753;28;20267;-91
2024/02/08 13:05:45;;;;;;;0.30;0.30;;;;;;;;;;4996838;28;20210;-92
2024/02/08 13:08:50;;;;;;;0.30;0.30;;;;;;;;;;4994397;28;20273;-92
2024/02/08 13:12:16;;;;;;;0.65;0.52;;;;;;;;;;4994077;28;20342;-92
2024/02/08 13:18:43;;;;;;;0.85;0.52;;;;;;;;;;4993074;28;20228;-93
2024/02/08 13:21:50;;;;;;;1.85;0.77;;;;;;;;;;4994100;28;20225;-91
2024/02/08 13:24:57;;;;;;;4.22;1.15;;;;;;;;;;4993127;28;20177;-91
2024/02/08 13:28:09;;;;;;;3.53;0.82;;;;;;;;;;4991240;28;20190;-91
2024/02/08 13:31:18;;;;;;;0.50;0.50;;;;;;;;;;4975322;28;20194;-91
2024/02/08 13:34:23;;;;;;;0.60;0.60;;;;;;;;;;4986081;28;20245;-92
2024/02/08 13:37:35;;;;;;;0.50;0.50;;;;;;;;;;4995214;28;20186;-90
2024/02/08 13:40:42;;;;;;;0.38;0.38;;;;;;;;;;4993846;28;20237;-89
2024/02/08 13:43:51;;;;;;;0.40;0.40;;;;;;;;;;4986946;28;20190;-92
2024/02/08 13:47:03;;;;;;;0.90;0.90;;;;;;;;;;4992501;28;20196;-92
2024/02/08 13:50:11;;;;;;;1.55;0.68;;;;;;;;;;4991696;28;20580;-91
2024/02/08 13:53:17;;;;;;;1.25;1.05;;;;;;;;;;4993133;28;20201;-89
2024/02/08 13:56:24;;;;;;;0.68;0.68;;;;;;;;;;4991819;28;20202;-93
2024/02/08 13:59:32;;;;;;;0.70;0.70;;;;;;;;;;4991289;28;20209;-91
2024/02/08 14:02:39;;;;;;;0.50;0.50;;;;;;;;;;4993021;28;20292;-92
2024/02/08 14:05:50;;;;;;;0.40;0.40;;;;;;;;;;4993787;28;20169;-91
2024/02/08 14:09:18;;;;;;;0.40;0.40;;;;;;;;;;4997535;28;20190;-92
2024/02/08 14:12:25;;;;;;;0.40;0.40;;;;;;;;;;4993171;28;20234;-90
2024/02/08 14:15:38;;;;;;;1.00;0.77;;;;;;;;;;4993994;28;20197;-92
2024/02/08 14:18:53;;;;;;;0.57;0.52;;;;;;;;;;4992550;28;20210;-91
2024/02/08 14:22:05;;;;;;;2.00;0.55;;;;;;;;;;4992064;28;20213;-91
2024/02/08 14:25:23;;;;;;;0.88;0.88;;;;;;;;;;4997010;28;20186;-90
2024/02/08 14:28:38;;;;;;;3.30;1.85;;;;;;;;;;4994104;28;20182;-89
2024/02/08 14:31:52;;;;;;;0.60;0.60;;;;;;;;;;4987828;28;20202;-91
2024/02/08 14:35:00;;;;;;;0.40;0.40;;;;;;;;;;4993052;28;20293;-90
2024/02/08 14:38:07;;;;;;;1.55;1.45;;;;;;;;;;4990744;28;20221;-91
2024/02/08 14:41:25;;;;;;;3.05;1.00;;;;;;;;;;4990589;28;20233;-90
2024/02/08 14:44:40;;;;;;;0.65;0.50;;;;;;;;;;4991601;28;20193;-92
2024/02/08 14:47:51;;;;;;;0.70;0.70;;;;;;;;;;4988825;28;20218;-91
2024/02/08 14:51:05;;;;;;;0.70;0.70;;;;;;;;;;4989643;28;20197;-91
2024/02/08 14:54:12;;;;;;;0.50;0.50;;;;;;;;;;4989328;28;20186;-92
2024/02/08 14:57:19;;;;;;;1.13;0.65;;;;;;;;;;4971530;28;20182;-90
2024/02/08 15:03:58;;;;;;;0.73;0.73;;;;;;;;;;4994116;28;20209;-91
2024/02/08 15:07:15;;;;;;;1.55;1.45;;;;;;;;;;4971594;28;20280;-91
2024/02/08 15:10:37;;;;;;;0.73;0.73;;;;;;;;;;4972837;28;20182;-90
2024/02/08 15:13:45;;;;;;;0.93;0.73;;;;;;;;;;4989203;28;20174;-92
2024/02/08 15:23:34;;;;;;;0.63;0.63;;;;;;;;;;4991061;28;20206;-91
2024/02/08 15:26:44;;;;;;;0.85;0.80;;;;;;;;;;4977429;28;20201;-91
2024/02/08 15:29:52;;;;;;;0.60;0.60;;;;;;;;;;4990297;28;20213;-91
2024/02/08 15:33:16;;;;;;;0.52;0.52;;;;;;;;;;4992017;28;20274;-88
2024/02/08 15:36:32;;;;;;;1.52;0.70;;;;;;;;;;4991884;28;20193;-91
2024/02/08 15:43:10;;;;;;;2.80;1.05;;;;;;;;;;4993435;28;20190;-91
2024/02/08 15:46:20;;;;;;;0.80;0.80;;;;;;;;;;4989405;28;20206;-88
2024/02/08 15:49:28;;;;;;;0.60;0.60;;;;;;;;;;4991979;28;20194;-91
2024/02/08 15:52:35;;;;;;;0.63;0.63;;;;;;;;;;4988938;28;20658;-92
2024/02/08 15:55:42;;;;;;;0.52;0.50;;;;;;;;;;4989277;28;20177;-90
2024/02/08 15:58:48;;;;;;;1.40;0.95;;;;;;;;;;4990722;28;20186;-92
2024/02/08 16:01:57;;;;;;;0.70;0.70;;;;;;;;;;4990498;28;20226;-93
2024/02/08 16:05:13;;;;;;;1.02;1.00;;;;;;;;;;4992181;28;20194;-93
2024/02/08 16:08:24;;;;;;;0.80;0.80;;;;;;;;;;4992566;28;20195;-92
2024/02/08 16:11:34;;;;;;;1.13;0.80;;;;;;;;;;4990502;28;20218;-92
2024/02/08 16:14:43;;;;;;;0.88;0.88;;;;;;;;;;4989651;28;20206;-89
2024/02/08 16:18:00;;;;;;;3.20;1.60;;;;;;;;;;4972809;28;20190;-91
2024/02/08 16:59:27;;;;;;;0.80;0.80;;;;;;;;;;5832028;23;20242;-89
2024/02/08 17:02:39;;;;;;;4.30;1.45;;;;;;;;;;4988151;28;20229;-90
2024/02/08 17:05:53;;;;;;;1.50;1.25;;;;;;;;;;4985632;28;20236;-91
2024/02/08 17:09:23;;;;;;;2.58;1.58;;;;;;;;;;4986853;28;20219;-92
2024/02/08 17:12:44;;;;;;;1.52;1.42;;;;;;;;;;4988363;28;20213;-92
2024/02/08 17:16:03;;;;;;;4.43;1.70;;;;;;;;;;4987534;28;20206;-91
2024/02/08 17:19:29;;;;;;;3.45;1.95;;;;;;;;;;4989330;28;20194;-92
2024/02/08 17:29:31;;;;;;;2.53;1.48;;;;;;;;;;4988319;28;20226;-91
2024/02/08 17:32:42;;;;;;;1.95;1.40;;;;;;;;;;4990405;28;20237;-92
2024/02/08 17:35:48;;;;;;;6.68;1.67;;;;;;;;;;4991514;28;20198;-91
2024/02/08 17:38:55;;;;;;;1.95;1.08;;;;;;;;;;4991575;28;20182;-90
2024/02/08 17:42:08;;;;;;;2.38;1.80;;;;;;;;;;4990211;28;20369;-92
2024/02/08 17:45:16;;;;;;;2.95;1.42;;;;;;;;;;4990708;28;20185;-88
2024/02/08 17:48:27;;;;;;;1.30;1.08;;;;;;;;;;4995871;28;20652;-90
2024/02/08 17:51:37;;;;;;;3.20;1.17;;;;;;;;;;4998326;28;20226;-90
2024/02/08 17:54:45;;;;;;;1.00;0.90;;;;;;;;;;4998534;28;20189;-92
2024/02/08 17:57:55;;;;;;;1.63;1.50;;;;;;;;;;4998444;28;20217;-93
2024/02/08 18:01:05;;;;;;;1.20;1.10;;;;;;;;;;4997907;28;20233;-92
2024/02/08 18:07:48;;;;;;;1.55;1.15;;;;;;;;;;4996241;28;20210;-92
2024/02/08 18:58:32;;;;;;;0.90;0.90;;;;;;;;;;5523767;23;20224;-92
2024/02/08 19:01:39;;;;;;;1.17;1.10;;;;;;;;;;5029945;28;20224;-93
2024/02/08 19:04:47;;;;;;;2.28;1.25;;;;;;;;;;5033979;28;20172;-91
2024/02/08 19:07:58;;;;;;;1.52;1.42;;;;;;;;;;5036844;28;20261;-92
2024/02/08 19:11:06;;;;;;;10.60;2.63;;;;;;;;;;5036244;28;20205;-92
2024/02/08 19:14:14;;;;;;;3.80;2.92;;;;;;;;;;5036684;28;20232;-91
2024/02/08 19:20:42;;;;;;;7.15;2.15;;;;;;;;;;5036223;28;20200;-91
2024/02/08 19:23:49;;;;;;;6.47;2.92;;;;;;;;;;5033989;28;20192;-92
2024/02/08 19:27:02;;;;;;;5.88;1.85;;;;;;;;;;5043937;28;20211;-92
2024/02/08 19:30:13;;;;;;;1.63;1.38;;;;;;;;;;5055475;28;20248;-91
2024/02/08 19:33:23;;;;;;;2.50;1.77;;;;;;;;;;5055423;28;20278;-92
2024/02/08 19:36:40;;;;;;;3.83;1.20;;;;;;;;;;5051926;28;20179;-91
2024/02/08 19:39:56;;;;;;;1.60;1.00;;;;;;;;;;5057169;28;20184;-90
2024/02/08 21:30:33;;;;;;;13.70;1.17;;;;;;;;;;4980839;28;20296;-93
2024/02/08 21:33:39;;;;;;;1.63;1.23;;;;;;;;;;4983969;28;20230;-92
2024/02/08 21:36:45;;;;;;;1.70;1.30;;;;;;;;;;4986028;28;20194;-90
2024/02/08 21:39:52;;;;;;;2.10;1.55;;;;;;;;;;4985940;28;20186;-92
2024/02/08 21:42:58;;;;;;;2.85;1.77;;;;;;;;;;4975091;28;20222;-91
2024/02/08 21:46:05;;;;;;;1.25;1.15;;;;;;;;;;4982613;28;20186;-92
2024/02/08 21:49:11;;;;;;;2.45;1.65;;;;;;;;;;4982591;28;20268;-91
2024/02/08 21:52:16;;;;;;;2.38;1.17;;;;;;;;;;4982784;28;20263;-92
2024/02/08 21:55:24;;;;;;;1.70;1.02;;;;;;;;;;4981118;28;20215;-92
2024/02/08 21:58:30;;;;;;;2.15;1.45;;;;;;;;;;4963784;28;20191;-91
2024/02/08 22:01:40;;;;;;;2.00;1.52;;;;;;;;;;4954820;28;20222;-91
2024/02/08 22:04:46;;;;;;;3.00;1.55;;;;;;;;;;4989785;28;20198;-92
2024/02/08 22:07:51;;;;;;;6.10;2.97;;;;;;;;;;5002412;28;20182;-92
2024/02/08 22:10:56;;;;;;;2.30;1.58;;;;;;;;;;5002305;28;20185;-91
2024/02/08 22:14:06;;;;;;;1.92;1.45;;;;;;;;;;4989619;28;20210;-94
2024/02/08 22:17:13;;;;;;;2.00;1.63;;;;;;;;;;4981479;28;20201;-91
2024/02/08 22:20:21;;;;;;;1.73;1.25;;;;;;;;;;4982301;28;20198;-92
2024/02/08 22:23:27;;;;;;;6.03;1.67;;;;;;;;;;4981497;28;20227;-91
2024/02/08 22:26:33;;;;;;;8.95;2.15;;;;;;;;;;4997281;28;20568;-93
2024/02/08 22:29:39;;;;;;;0.77;0.77;;;;;;;;;;4990452;28;20214;-92
2024/02/08 22:32:49;;;;;;;5.85;2.50;;;;;;;;;;5000880;28;20177;-91
2024/02/08 22:35:56;;;;;;;0.88;0.85;;;;;;;;;;4988917;28;20268;-92
2024/02/08 22:39:12;;;;;;;2.35;1.38;;;;;;;;;;4990958;28;20295;-91
2024/02/08 22:42:18;;;;;;;1.20;1.10;;;;;;;;;;5002554;28;20729;-93
2024/02/08 22:45:29;;;;;;;2.55;1.50;;;;;;;;;;4965017;28;20186;-94
2024/02/08 22:48:37;;;;;;;5.43;2.03;;;;;;;;;;4963571;28;20199;-92
2024/02/08 22:51:45;;;;;;;1.08;0.98;;;;;;;;;;4962345;28;20243;-89
2024/02/08 22:54:54;;;;;;;1.10;0.85;;;;;;;;;;4951605;28;20180;-92
2024/02/08 22:58:02;;;;;;;2.92;1.38;;;;;;;;;;4963135;28;20211;-91
2024/02/08 23:04:30;;;;;;;1.33;1.17;;;;;;;;;;4963914;28;20224;-95
2024/02/08 23:07:36;;;;;;;2.75;2.25;;;;;;;;;;4963753;28;20183;-93
2024/02/08 23:10:42;;;;;;;3.00;1.65;;;;;;;;;;4963348;28;20202;-93
2024/02/08 23:13:48;;;;;;;3.13;1.85;;;;;;;;;;4961813;28;20190;-92
2024/02/08 23:16:55;;;;;;;2.65;1.90;;;;;;;;;;4951501;28;20210;-92
2024/02/08 23:20:04;;;;;;;2.00;1.65;;;;;;;;;;4961819;28;20290;-91
2024/02/08 23:23:10;;;;;;;1.42;1.33;;;;;;;;;;4962891;28;20282;-92
2024/02/08 23:26:16;;;;;;;2.78;1.65;;;;;;;;;;4950902;28;20223;-93
2024/02/08 23:29:22;;;;;;;1.90;1.10;;;;;;;;;;4962407;28;20206;-93
2024/02/08 23:32:29;;;;;;;1.60;1.10;;;;;;;;;;4962380;29;20191;-90
2024/02/08 23:35:44;;;;;;;2.72;1.48;;;;;;;;;;4961498;28;20207;-92
2024/02/08 23:38:51;;;;;;;1.75;0.85;;;;;;;;;;4961256;29;20351;-91
2024/02/08 23:42:06;;;;;;;3.90;2.03;;;;;;;;;;4964670;29;20218;-91
2024/02/08 23:45:15;;;;;;;1.70;1.35;;;;;;;;;;4960805;28;20191;-92
2024/02/08 23:48:21;;;;;;;8.32;1.88;;;;;;;;;;4959797;28;20207;-91
2024/02/08 23:51:28;;;;;;;1.85;1.67;;;;;;;;;;4959124;28;20203;-90
2024/02/08 23:54:34;;;;;;;1.40;1.30;;;;;;;;;;4960697;28;20218;-91
