Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:58;;;;;;;9.33;8.30;;;1.90;99.90;;;;;;5005435;28;20186;-87
2022/04/02 00:03:24;;;;;;;9.50;8.53;;;1.90;99.90;;;;;;5020009;28;20224;-87
2022/04/02 00:05:49;;;;;;;9.33;8.50;;;1.90;99.90;;;;;;5022118;28;20189;-88
2022/04/02 00:08:16;;;;;;;9.03;8.10;;;1.90;99.90;;;;;;5009922;28;20264;-87
2022/04/02 00:10:41;;;;;;;9.33;8.40;;;2.00;99.90;;;;;;5021004;28;20229;-87
2022/04/02 00:13:08;;;;;;;10.03;9.03;;;1.90;99.90;;;;;;5010906;28;20261;-87
2022/04/02 00:15:34;;;;;;;11.03;9.53;;;1.90;99.90;;;;;;5019803;28;20522;-87
2022/04/02 00:17:59;;;;;;;11.00;9.03;;;1.90;99.90;;;;;;5011594;28;20233;-86
2022/04/02 00:20:25;;;;;;;10.23;9.13;;;1.90;99.90;;;;;;5020379;28;20200;-87
2022/04/02 00:25:35;;;;;;;9.50;8.60;;;1.90;99.90;;;;;;5005259;28;20201;-87
2022/04/02 00:28:01;;;;;;;9.30;8.40;;;1.80;99.90;;;;;;5012041;28;20207;-87
2022/04/02 00:30:27;;;;;;;8.03;7.23;;;1.90;99.90;;;;;;5015949;28;20178;-87
2022/04/02 00:32:52;;;;;;;9.67;8.67;;;1.90;99.90;;;;;;5022574;28;20190;-87
2022/04/02 00:35:18;;;;;;;9.93;8.43;;;1.90;99.90;;;;;;5017704;28;20220;-86
2022/04/02 00:37:44;;;;;;;8.87;8.00;;;2.00;99.90;;;;;;5017459;28;20213;-87
2022/04/02 00:40:10;;;;;;;9.23;8.33;;;2.00;99.90;;;;;;5009223;28;20189;-87
2022/04/02 00:42:36;;;;;;;9.23;7.43;;;2.00;99.90;;;;;;5014036;28;20186;-87
2022/04/02 00:45:02;;;;;;;8.53;7.60;;;2.00;99.90;;;;;;5020602;28;20228;-86
2022/04/02 00:47:27;;;;;;;8.40;7.63;;;1.90;99.90;;;;;;5020314;28;20635;-87
2022/04/02 00:49:54;;;;;;;9.37;8.47;;;1.90;99.90;;;;;;5015209;28;20535;-87
2022/04/02 00:52:21;;;;;;;8.80;8.00;;;1.90;99.90;;;;;;5020245;28;20269;-87
2022/04/02 00:54:51;;;;;;;9.47;8.47;;;1.90;99.90;;;;;;5025345;28;20198;-86
2022/04/02 00:57:17;;;;;;;9.27;8.37;;;1.90;99.90;;;;;;5032328;28;20276;-87
2022/04/02 00:59:43;;;;;;;9.07;8.17;;;1.90;99.90;;;;;;5032415;28;20214;-87
2022/04/02 01:02:09;;;;;;;9.13;8.23;;;1.80;99.90;;;;;;5009292;28;20236;-87
2022/04/02 01:04:35;;;;;;;9.53;8.53;;;1.80;99.90;;;;;;5019397;28;20190;-86
2022/04/02 01:07:01;;;;;;;9.70;8.73;;;1.90;99.90;;;;;;5019874;28;20225;-87
2022/04/02 01:09:27;;;;;;;9.33;8.43;;;1.90;99.90;;;;;;5008223;28;20185;-86
2022/04/02 01:11:54;;;;;;;9.70;8.80;;;2.00;99.90;;;;;;5012235;28;20198;-87
2022/04/02 01:14:20;;;;;;;9.67;8.70;;;2.10;99.90;;;;;;5023893;28;20508;-87
2022/04/02 01:16:46;;;;;;;9.57;8.67;;;2.10;99.90;;;;;;5008042;28;20213;-87
2022/04/02 01:19:13;;;;;;;8.53;7.77;;;2.10;99.90;;;;;;5005878;28;20210;-86
2022/04/02 01:21:38;;;;;;;9.70;8.70;;;2.00;99.90;;;;;;5023261;28;20232;-87
2022/04/02 01:24:05;;;;;;;9.23;8.37;;;2.00;99.90;;;;;;5023582;28;20209;-88
2022/04/02 01:26:31;;;;;;;9.47;8.57;;;2.00;99.90;;;;;;5021524;28;20232;-87
2022/04/02 01:28:58;;;;;;;9.60;8.70;;;2.00;99.90;;;;;;5007712;28;20190;-86
2022/04/02 01:31:25;;;;;;;10.33;8.73;;;2.00;99.90;;;;;;5020109;28;20209;-87
2022/04/02 01:33:52;;;;;;;9.90;8.90;;;2.00;99.90;;;;;;5020456;28;20244;-86
2022/04/02 01:36:18;;;;;;;10.67;9.67;;;2.00;99.90;;;;;;5008184;28;20189;-87
2022/04/02 01:38:45;;;;;;;10.20;9.17;;;1.90;99.90;;;;;;5024335;28;20192;-86
2022/04/02 01:41:11;;;;;;;9.87;8.97;;;1.90;99.90;;;;;;5024719;28;20177;-87
2022/04/02 01:43:37;;;;;;;10.07;9.00;;;1.90;99.90;;;;;;5020779;28;20236;-87
2022/04/02 01:46:04;;;;;;;9.67;8.87;;;1.90;99.90;;;;;;5017990;28;20206;-87
2022/04/02 01:48:30;;;;;;;9.70;8.90;;;1.90;99.90;;;;;;5024460;28;20221;-87
2022/04/02 01:50:56;;;;;;;10.50;9.33;;;1.90;99.90;;;;;;5021695;28;20270;-87
2022/04/02 01:53:23;;;;;;;10.37;9.47;;;1.90;99.90;;;;;;5032522;28;20217;-87
2022/04/02 01:55:50;;;;;;;9.83;9.03;;;1.90;99.90;;;;;;5006910;28;20200;-87
2022/04/02 01:58:16;;;;;;;10.73;9.73;;;1.90;99.90;;;;;;5020290;28;20202;-88
2022/04/02 02:00:43;;;;;;;10.10;9.20;;;1.90;99.90;;;;;;5014835;28;20666;-87
2022/04/02 02:03:10;;;;;;;9.83;8.93;;;2.00;99.90;;;;;;5022083;28;20220;-87
2022/04/02 02:05:36;;;;;;;10.20;9.30;;;2.10;99.90;;;;;;5018837;28;20200;-87
2022/04/02 02:08:03;;;;;;;9.50;8.70;;;2.00;99.90;;;;;;5011281;28;20214;-87
2022/04/02 02:10:29;;;;;;;10.17;9.27;;;2.00;99.90;;;;;;5023862;28;20233;-86
2022/04/02 02:12:55;;;;;;;10.03;9.13;;;1.90;99.90;;;;;;5011525;28;20190;-86
2022/04/02 02:15:22;;;;;;;10.00;9.10;;;1.90;99.90;;;;;;5018714;28;20185;-86
2022/04/02 02:17:49;;;;;;;10.67;9.57;;;1.90;99.90;;;;;;5018466;28;20220;-88
2022/04/02 02:20:16;;;;;;;11.30;10.27;;;1.90;99.90;;;;;;5010492;28;20205;-86
2022/04/02 02:22:43;;;;;;;10.30;9.40;;;1.90;99.90;;;;;;5020640;28;20207;-87
2022/04/02 02:25:11;;;;;;;9.50;8.60;;;1.90;99.90;;;;;;5018289;28;20324;-87
2022/04/02 02:27:38;;;;;;;10.30;9.30;;;1.90;99.90;;;;;;5023370;28;20224;-87
2022/04/02 02:30:06;;;;;;;11.20;9.60;;;1.80;99.90;;;;;;5006158;28;20210;-86
2022/04/02 02:32:36;;;;;;;10.03;9.13;;;1.90;99.90;;;;;;5007454;28;20186;-86
2022/04/02 02:38:08;;;;;;;10.43;9.43;;;1.80;99.90;;;;;;5004286;28;20233;-86
2022/04/02 02:40:35;;;;;;;10.73;9.73;;;1.80;99.90;;;;;;5016371;28;20253;-86
2022/04/02 02:43:01;;;;;;;10.17;9.23;;;1.80;99.90;;;;;;5020676;28;20189;-85
2022/04/02 02:45:27;;;;;;;10.67;9.73;;;1.90;99.90;;;;;;5017868;28;20225;-85
2022/04/02 02:47:54;;;;;;;10.60;9.70;;;1.80;99.90;;;;;;5021963;28;20224;-86
2022/04/02 02:50:21;;;;;;;10.93;9.90;;;1.70;99.90;;;;;;5018134;28;20649;-86
2022/04/02 02:52:47;;;;;;;10.77;9.77;;;1.80;99.90;;;;;;5014741;28;20209;-86
2022/04/02 02:55:12;;;;;;;9.77;8.97;;;1.80;99.90;;;;;;5008995;28;20209;-86
2022/04/02 02:57:39;;;;;;;10.73;9.73;;;1.80;99.90;;;;;;5020768;28;20344;-86
2022/04/02 03:00:07;;;;;;;9.90;9.10;;;1.80;99.90;;;;;;5002221;28;20593;-86
2022/04/02 03:02:34;;;;;;;9.80;8.90;;;1.90;99.90;;;;;;5016505;28;20186;-86
2022/04/02 03:04:59;;;;;;;10.00;9.10;;;2.00;99.90;;;;;;5008744;28;20194;-86
2022/04/02 03:07:25;;;;;;;9.77;8.87;;;1.80;99.90;;;;;;5013451;28;20217;-85
2022/04/02 03:09:51;;;;;;;9.07;8.33;;;1.80;99.90;;;;;;5010279;28;20185;-87
2022/04/02 03:12:17;;;;;;;9.30;8.60;;;1.80;99.90;;;;;;5017289;28;20201;-85
2022/04/02 03:14:43;;;;;;;9.90;9.07;;;1.70;99.90;;;;;;5000112;28;20589;-86
2022/04/02 03:17:09;;;;;;;9.80;8.80;;;1.70;99.90;;;;;;5002410;28;20221;-85
2022/04/02 03:19:35;;;;;;;9.57;8.77;;;1.60;99.90;;;;;;5004315;28;20183;-86
2022/04/02 03:22:01;;;;;;;9.20;8.50;;;1.70;99.90;;;;;;5005089;28;20192;-85
2022/04/02 03:24:27;;;;;;;10.17;9.20;;;1.70;99.90;;;;;;5010359;28;20219;-87
2022/04/02 03:26:53;;;;;;;9.73;8.93;;;1.70;99.90;;;;;;5018696;28;20210;-86
2022/04/02 03:29:20;;;;;;;8.47;7.77;;;1.70;99.90;;;;;;5017584;28;20220;-86
2022/04/02 03:31:46;;;;;;;9.17;8.30;;;1.70;99.90;;;;;;5016087;28;20188;-86
2022/04/02 03:34:12;;;;;;;9.00;7.40;;;1.80;99.90;;;;;;5005398;28;20304;-85
2022/04/02 03:36:38;;;;;;;8.13;7.53;;;1.70;99.90;;;;;;5020359;28;20209;-86
2022/04/02 03:39:04;;;;;;;9.13;8.23;;;1.70;99.90;;;;;;5021336;28;20681;-86
2022/04/02 03:41:32;;;;;;;9.30;8.37;;;1.60;99.90;;;;;;5018003;28;20264;-86
2022/04/02 03:43:58;;;;;;;8.17;7.47;;;1.60;99.90;;;;;;5012880;28;20190;-86
2022/04/02 03:49:08;;;;;;;9.10;8.30;;;1.70;99.90;;;;;;5009438;28;20208;-87
2022/04/02 03:51:33;;;;;;;9.30;8.50;;;1.80;99.90;;;;;;5014329;28;20257;-86
2022/04/02 03:54:02;;;;;;;8.87;8.07;;;1.80;99.90;;;;;;5020130;28;20696;-85
2022/04/02 03:56:27;;;;;;;8.70;7.90;;;1.70;99.90;;;;;;5018747;28;20185;-86
2022/04/02 03:58:54;;;;;;;8.13;7.43;;;1.60;99.90;;;;;;5020678;28;20253;-86
2022/04/02 04:01:19;;;;;;;8.33;7.53;;;1.70;99.90;;;;;;5006985;28;20216;-85
2022/04/02 04:03:45;;;;;;;8.83;8.03;;;1.60;99.90;;;;;;5016227;28;20197;-85
2022/04/02 04:06:11;;;;;;;7.63;6.93;;;1.70;99.90;;;;;;5017035;28;20190;-86
2022/04/02 04:08:37;;;;;;;7.90;7.30;;;1.80;99.90;;;;;;5021155;28;20194;-86
2022/04/02 04:11:03;;;;;;;8.13;7.43;;;1.80;99.90;;;;;;5021168;28;20538;-85
2022/04/02 04:13:28;;;;;;;7.40;6.70;;;1.60;99.90;;;;;;5005820;28;20206;-86
2022/04/02 04:15:54;;;;;;;8.73;7.83;;;1.60;99.90;;;;;;5009566;28;20692;-86
2022/04/02 04:18:20;;;;;;;8.10;7.30;;;1.60;99.90;;;;;;5005418;28;20233;-87
2022/04/02 04:20:45;;;;;;;7.27;6.67;;;1.60;99.90;;;;;;5020920;28;20178;-86
2022/04/02 04:23:11;;;;;;;8.30;7.50;;;1.60;99.90;;;;;;5021710;28;20716;-86
2022/04/02 04:25:37;;;;;;;7.90;7.10;;;1.50;99.90;;;;;;5017000;28;20264;-86
2022/04/02 04:28:03;;;;;;;7.57;6.77;;;1.60;99.90;;;;;;5022610;28;20201;-85
2022/04/02 04:30:29;;;;;;;7.67;6.97;;;1.60;99.90;;;;;;5023859;28;20198;-86
2022/04/02 04:32:55;;;;;;;7.67;6.97;;;1.60;99.90;;;;;;5019671;28;20225;-86
2022/04/02 04:35:21;;;;;;;7.23;6.63;;;1.70;99.90;;;;;;5011480;28;20190;-85
2022/04/02 04:37:47;;;;;;;7.33;6.67;;;1.70;99.90;;;;;;5014687;28;20780;-86
2022/04/02 04:40:13;;;;;;;7.70;6.90;;;1.70;99.90;;;;;;5036012;28;20632;-86
2022/04/02 04:42:39;;;;;;;7.57;6.77;;;1.70;99.90;;;;;;5033434;28;20547;-86
2022/04/02 04:45:05;;;;;;;7.17;6.47;;;1.70;99.90;;;;;;5013785;28;20194;-85
2022/04/02 04:47:31;;;;;;;7.97;7.17;;;1.70;99.90;;;;;;5020409;28;20265;-85
2022/04/02 04:49:57;;;;;;;7.40;6.80;;;1.70;99.90;;;;;;5020260;28;20285;-85
2022/04/02 04:52:22;;;;;;;7.93;7.23;;;1.60;99.90;;;;;;5016555;28;20256;-86
2022/04/02 04:54:48;;;;;;;7.53;6.90;;;1.60;99.90;;;;;;5011516;28;20213;-86
2022/04/02 04:57:14;;;;;;;7.63;6.83;;;1.70;99.90;;;;;;5016352;28;20206;-87
2022/04/02 04:59:39;;;;;;;8.03;7.20;;;1.70;99.90;;;;;;5009738;28;20194;-86
2022/04/02 05:02:05;;;;;;;7.87;7.10;;;1.60;99.90;;;;;;5016840;28;20272;-87
2022/04/02 05:04:31;;;;;;;8.43;7.57;;;1.50;99.90;;;;;;5012757;28;20696;-86
2022/04/02 05:06:59;;;;;;;7.50;6.67;;;1.60;99.90;;;;;;5014937;28;20217;-86
2022/04/02 05:09:25;;;;;;;6.97;6.47;;;1.50;99.90;;;;;;5019628;28;20213;-86
2022/04/02 05:11:51;;;;;;;7.50;6.80;;;1.60;99.90;;;;;;5014369;28;20190;-86
2022/04/02 05:14:16;;;;;;;8.40;7.60;;;1.50;99.90;;;;;;5016377;28;20677;-86
2022/04/02 05:16:43;;;;;;;7.43;6.83;;;1.50;99.90;;;;;;5011119;28;20210;-86
2022/04/02 05:19:08;;;;;;;8.30;7.50;;;1.50;99.90;;;;;;5015533;28;20182;-87
2022/04/02 05:21:34;;;;;;;8.17;7.43;;;1.50;99.90;;;;;;5012131;28;20186;-86
2022/04/02 05:24:02;;;;;;;7.70;7.10;;;1.60;99.90;;;;;;5015365;28;20938;-87
2022/04/02 05:26:28;;;;;;;7.50;6.80;;;1.60;99.90;;;;;;5009949;28;20186;-86
2022/04/02 05:28:54;;;;;;;8.40;7.57;;;1.70;99.90;;;;;;5018738;28;20209;-86
2022/04/02 05:31:19;;;;;;;8.00;7.30;;;1.60;99.90;;;;;;5020120;28;20197;-86
2022/04/02 05:33:45;;;;;;;8.33;7.63;;;1.50;99.90;;;;;;4993769;28;20283;-86
2022/04/02 05:36:11;;;;;;;8.87;7.97;;;1.40;99.90;;;;;;5020764;28;20198;-86
2022/04/02 05:38:37;;;;;;;8.93;8.13;;;1.30;99.90;;;;;;5025167;28;20252;-86
2022/04/02 05:41:03;;;;;;;8.53;7.83;;;1.30;99.90;;;;;;5020556;28;20763;-86
2022/04/02 05:43:29;;;;;;;8.97;8.17;;;1.30;99.90;;;;;;5020015;28;20200;-86
2022/04/02 05:45:55;;;;;;;8.47;7.67;;;1.30;99.90;;;;;;5020781;28;20222;-86
2022/04/02 05:48:21;;;;;;;8.53;7.63;;;1.30;99.90;;;;;;5017448;28;20705;-86
2022/04/02 05:50:47;;;;;;;9.07;8.27;;;1.20;99.90;;;;;;5014428;28;20210;-86
2022/04/02 05:53:13;;;;;;;9.43;8.47;;;1.30;99.90;;;;;;5016136;28;20197;-86
2022/04/02 05:55:38;;;;;;;8.77;7.97;;;1.30;99.90;;;;;;5020410;28;20190;-86
2022/04/02 05:58:04;;;;;;;7.80;7.20;;;1.30;99.90;;;;;;5012390;28;20658;-86
2022/04/02 06:00:31;;;;;;;9.03;8.17;;;1.30;99.90;;;;;;5021940;28;20192;-86
2022/04/02 06:02:57;;;;;;;9.17;7.83;;;1.30;99.90;;;;;;5021529;28;20195;-86
2022/04/02 06:05:22;;;;;;;8.47;7.57;;;1.30;99.90;;;;;;5017151;28;20712;-86
2022/04/02 06:07:48;;;;;;;9.23;8.20;;;1.30;99.90;;;;;;5017201;28;20236;-86
2022/04/02 06:10:14;;;;;;;7.73;6.90;;;1.40;99.90;;;;;;5014235;28;20185;-86
2022/04/02 06:12:40;;;;;;;8.63;7.83;;;1.40;99.90;;;;;;5011521;28;20202;-86
2022/04/02 06:15:09;;;;;;;9.20;8.30;;;1.40;99.90;;;;;;5018257;28;20224;-87
2022/04/02 06:17:35;;;;;;;9.10;8.30;;;1.40;99.90;;;;;;5009443;28;20206;-88
2022/04/02 06:20:01;;;;;;;8.10;7.30;;;1.30;99.90;;;;;;5021996;28;20231;-88
2022/04/02 06:22:27;;;;;;;7.37;6.77;;;1.30;99.90;;;;;;5014837;28;20226;-88
2022/04/02 06:24:52;;;;;;;7.93;7.13;;;1.20;99.90;;;;;;5022262;28;20225;-88
2022/04/02 06:27:18;;;;;;;9.67;7.57;;;1.20;99.90;;;;;;5020096;28;20229;-85
2022/04/02 06:29:44;;;;;;;7.77;7.17;;;1.10;99.90;;;;;;5011171;28;20863;-86
2022/04/02 06:32:10;;;;;;;8.23;7.53;;;1.20;99.90;;;;;;5023298;28;20197;-85
2022/04/02 06:34:35;;;;;;;10.63;8.03;;;1.20;99.90;;;;;;5022130;28;20214;-86
2022/04/02 06:37:01;;;;;;;8.17;7.47;;;1.30;99.90;;;;;;5023190;28;20285;-85
2022/04/02 06:39:27;;;;;;;8.80;7.53;;;1.10;99.90;;;;;;5015295;28;20204;-85
2022/04/02 06:41:52;;;;;;;8.70;7.93;;;1.30;99.90;;;;;;5022932;28;20510;-86
2022/04/02 06:44:18;;;;;;;7.80;7.00;;;1.20;99.90;;;;;;5016622;28;20215;-86
2022/04/02 06:46:44;;;;;;;9.17;7.77;;;1.30;99.90;;;;;;5020137;28;20252;-86
2022/04/02 06:49:10;;;;;;;7.73;6.93;;;1.30;99.90;;;;;;5016585;28;20201;-86
2022/04/02 06:51:37;;;;;;;7.63;6.90;;;1.20;99.90;;;;;;5015358;28;20241;-86
2022/04/02 06:54:03;;;;;;;9.03;8.07;;;1.20;99.90;;;;;;5017004;28;20211;-86
2022/04/02 06:56:29;;;;;;;9.13;7.77;;;1.30;99.90;;;;;;5017829;28;20194;-86
2022/04/02 06:58:55;;;;;;;7.73;7.10;;;1.40;99.90;;;;;;5016674;28;20343;-86
2022/04/02 07:01:21;;;;;;;8.00;7.30;;;1.40;99.90;;;;;;5017048;28;20539;-86
2022/04/02 07:03:46;;;;;;;9.20;8.37;;;1.50;99.90;;;;;;5014087;28;20200;-86
2022/04/02 07:06:12;;;;;;;7.90;6.83;;;1.40;99.90;;;;;;5016386;28;20190;-86
2022/04/02 07:08:38;;;;;;;8.03;7.27;;;1.20;99.90;;;;;;5006668;28;20202;-87
2022/04/02 07:11:05;;;;;;;8.17;7.37;;;1.30;99.90;;;;;;5005042;28;20186;-86
2022/04/02 07:13:31;;;;;;;7.70;6.70;;;1.20;99.90;;;;;;5007351;28;20206;-86
2022/04/02 07:15:57;;;;;;;8.03;7.33;;;1.30;99.90;;;;;;5008592;28;20211;-86
2022/04/02 07:18:24;;;;;;;8.50;7.03;;;1.30;99.90;;;;;;5013036;28;20213;-85
2022/04/02 07:20:52;;;;;;;7.57;6.87;;;1.40;99.90;;;;;;5012109;28;20522;-86
2022/04/02 07:23:18;;;;;;;7.80;7.00;;;1.50;99.90;;;;;;5014740;28;20185;-86
2022/04/02 07:25:45;;;;;;;7.93;7.13;;;1.50;99.90;;;;;;5016452;28;20264;-86
2022/04/02 07:28:11;;;;;;;7.57;6.87;;;1.50;99.90;;;;;;5019814;28;20215;-87
2022/04/02 07:30:38;;;;;;;9.20;8.23;;;1.40;99.90;;;;;;5022674;28;20194;-86
2022/04/02 07:33:05;;;;;;;9.67;8.77;;;1.50;99.90;;;;;;5016157;28;20202;-86
2022/04/02 07:35:52;;;;;;;8.27;6.83;;;1.40;99.90;;;;;;5013815;28;20183;-86
2022/04/02 07:38:20;;;;;;;8.17;7.40;;;1.40;99.90;;;;;;5011498;28;20260;-86
2022/04/02 07:40:48;;;;;;;9.27;7.87;;;1.40;99.90;;;;;;5007393;28;20194;-86
2022/04/02 07:43:36;;;;;;;8.53;7.73;;;1.50;99.90;;;;;;5010301;28;20190;-86
2022/04/02 07:46:06;;;;;;;9.13;8.23;;;1.50;99.90;;;;;;5018278;28;20192;-86
2022/04/02 07:48:38;;;;;;;8.30;7.60;;;1.50;99.90;;;;;;5016476;28;20281;-86
2022/04/02 07:51:12;;;;;;;10.20;9.20;;;1.50;99.90;;;;;;5021628;28;20186;-85
2022/04/02 07:53:53;;;;;;;9.03;8.13;;;1.60;99.90;;;;;;5010013;28;20201;-86
2022/04/02 07:56:30;;;;;;;8.23;7.40;;;1.60;99.90;;;;;;5005463;28;20178;-86
2022/04/02 07:59:02;;;;;;;8.77;7.53;;;1.60;99.90;;;;;;5009013;28;20217;-86
2022/04/02 08:01:28;;;;;;;7.87;7.13;;;1.50;99.90;;;;;;5011644;28;20191;-86
2022/04/02 08:03:55;;;;;;;8.57;7.77;;;1.60;99.90;;;;;;5021565;28;20190;-86
2022/04/02 08:06:21;;;;;;;9.93;8.93;;;1.60;99.90;;;;;;5018960;28;20185;-86
2022/04/02 08:08:48;;;;;;;9.33;7.63;;;1.60;99.90;;;;;;5020592;28;20558;-86
2022/04/02 08:11:16;;;;;;;7.73;6.90;;;1.60;99.90;;;;;;5021858;28;20205;-86
2022/04/02 08:13:43;;;;;;;7.60;6.90;;;1.50;99.90;;;;;;5021556;28;20213;-86
2022/04/02 08:16:10;;;;;;;12.60;11.40;;;1.50;99.90;;;;;;5026692;28;20230;-86
2022/04/02 08:18:39;;;;;;;9.27;7.73;;;1.50;99.90;;;;;;5024592;28;20209;-86
2022/04/02 08:21:09;;;;;;;7.77;7.00;;;1.60;99.90;;;;;;5022855;28;20193;-86
2022/04/02 08:23:36;;;;;;;8.60;7.70;;;1.80;99.90;;;;;;5021264;28;20215;-86
2022/04/02 08:26:39;;;;;;;8.13;7.33;;;1.80;99.90;;;;;;5018993;28;20228;-85
2022/04/02 08:29:31;;;;;;;7.87;7.07;;;1.80;99.90;;;;;;5020335;28;20207;-86
2022/04/02 08:32:17;;;;;;;8.00;7.20;;;1.70;99.90;;;;;;5023270;28;20181;-86
2022/04/02 08:35:03;;;;;;;8.47;7.33;;;1.80;99.90;;;;;;5019109;28;20244;-86
2022/04/02 08:37:35;;;;;;;7.57;6.80;;;2.00;99.90;;;;;;5021892;28;20344;-86
2022/04/02 08:40:30;;;;;;;7.40;6.70;;;2.00;99.90;;;;;;5020785;28;20192;-86
2022/04/02 08:43:26;;;;;;;7.80;7.10;;;2.10;99.90;;;;;;4994602;28;20525;-86
2022/04/02 08:46:06;;;;;;;8.07;6.97;;;2.00;99.90;;;;;;5017786;28;20209;-86
2022/04/02 08:48:35;;;;;;;7.80;7.10;;;2.00;99.90;;;;;;5019608;28;20204;-86
2022/04/02 08:51:20;;;;;;;7.97;7.20;;;2.10;99.90;;;;;;5019500;28;20496;-86
2022/04/02 08:54:02;;;;;;;7.97;7.13;;;2.20;99.90;;;;;;5017442;28;20217;-86
2022/04/02 08:56:31;;;;;;;7.10;6.50;;;2.10;99.90;;;;;;5016970;28;20191;-85
2022/04/02 08:59:08;;;;;;;9.60;8.50;;;2.00;99.90;;;;;;5015422;28;20316;-86
2022/04/02 09:01:54;;;;;;;11.93;10.50;;;2.10;99.90;;;;;;5015030;28;20189;-86
2022/04/02 09:04:19;;;;;;;10.20;9.40;;;2.10;99.90;;;;;;5020573;28;20646;-87
2022/04/02 09:07:06;;;;;;;7.47;6.67;;;2.30;99.90;;;;;;5019477;28;20213;-86
2022/04/02 09:09:58;;;;;;;7.57;6.87;;;2.30;99.90;;;;;;5020341;28;20181;-86
2022/04/02 09:13:00;;;;;;;6.77;6.07;;;2.40;99.90;;;;;;5021514;28;20185;-86
2022/04/02 09:16:00;;;;;;;7.70;6.90;;;2.40;99.90;;;;;;5017791;28;20288;-86
2022/04/02 09:18:42;;;;;;;7.93;6.47;;;2.50;99.90;;;;;;5018230;28;20217;-86
2022/04/02 09:21:08;;;;;;;7.10;5.57;;;2.60;99.90;;;;;;5020195;28;20178;-86
2022/04/02 09:23:43;;;;;;;6.53;5.93;;;2.60;99.90;;;;;;5016470;28;20305;-86
2022/04/02 09:26:31;;;;;;;7.27;6.57;;;2.40;99.90;;;;;;5015810;28;20212;-86
2022/04/02 09:29:17;;;;;;;7.43;6.73;;;2.50;99.90;;;;;;5026848;28;20200;-86
2022/04/02 09:32:05;;;;;;;8.40;6.73;;;2.50;99.90;;;;;;5015624;28;20281;-86
2022/04/02 09:34:51;;;;;;;7.50;6.07;;;2.50;99.90;;;;;;5020021;28;20214;-86
2022/04/02 09:37:29;;;;;;;10.10;6.43;;;2.50;99.90;;;;;;5017018;28;20253;-85
2022/04/02 09:40:11;;;;;;;8.53;7.73;;;2.50;99.90;;;;;;5018635;28;20201;-85
2022/04/02 09:42:41;;;;;;;9.70;7.17;;;2.50;99.90;;;;;;5023095;28;20698;-89
2022/04/02 09:45:12;;;;;;;7.67;6.60;;;2.40;99.90;;;;;;5017729;28;20186;-87
2022/04/02 09:48:08;;;;;;;11.13;6.97;;;2.50;99.90;;;;;;5011803;28;20229;-88
2022/04/02 09:50:34;;;;;;;6.53;5.93;;;2.50;99.90;;;;;;5016711;28;20282;-88
2022/04/02 09:53:12;;;;;;;6.60;5.37;;;2.40;99.90;;;;;;5019822;28;20368;-88
2022/04/02 09:56:01;;;;;;;8.77;6.27;;;2.10;99.90;;;;;;5013080;28;20178;-87
2022/04/02 09:58:51;;;;;;;10.50;5.60;;;2.10;99.90;;;;;;5015090;28;20205;-87
2022/04/02 10:01:26;;;;;;;6.63;6.03;;;2.10;99.90;;;;;;5019864;28;20667;-86
2022/04/02 10:03:59;;;;;;;8.30;6.70;;;2.10;99.90;;;;;;5019291;28;20185;-87
2022/04/02 10:06:38;;;;;;;7.03;6.43;;;2.00;99.90;;;;;;5014873;28;20192;-87
2022/04/02 10:09:09;;;;;;;8.50;6.47;;;2.00;99.90;;;;;;5016055;28;20193;-87
2022/04/02 10:11:40;;;;;;;7.67;5.97;;;2.00;99.90;;;;;;5014465;28;20201;-86
2022/04/02 10:14:07;;;;;;;5.57;5.13;;;2.10;99.90;;;;;;5015349;28;20198;-87
2022/04/02 10:16:35;;;;;;;7.53;6.07;;;2.10;99.90;;;;;;5023358;23;20174;-86
2022/04/02 10:19:07;;;;;;;9.27;6.63;;;2.00;99.90;;;;;;5016503;28;20216;-86
2022/04/02 10:21:36;;;;;;;6.33;5.70;;;2.10;99.90;;;;;;5014958;28;20177;-87
2022/04/02 10:24:24;;;;;;;6.30;5.80;;;2.10;99.90;;;;;;5012587;28;20191;-87
2022/04/02 10:27:02;;;;;;;6.80;6.10;;;2.30;99.90;;;;;;5010876;28;20214;-87
2022/04/02 10:29:38;;;;;;;8.47;6.47;;;2.30;99.90;;;;;;5016224;28;20177;-87
2022/04/02 10:32:32;;;;;;;9.60;7.97;;;2.40;99.90;;;;;;5014629;28;20185;-87
2022/04/02 10:35:11;;;;;;;8.17;7.37;;;2.40;99.90;;;;;;5015422;28;20228;-87
2022/04/02 10:37:42;;;;;;;7.10;6.40;;;2.40;99.90;;;;;;5017582;28;20205;-87
2022/04/02 10:40:13;;;;;;;9.97;8.93;;;2.30;99.90;;;;;;5018527;28;20174;-87
2022/04/02 10:42:49;;;;;;;7.53;6.77;;;2.30;99.90;;;;;;5018804;28;20256;-86
2022/04/02 10:45:18;;;;;;;8.67;7.87;;;2.30;99.90;;;;;;5013745;28;20239;-87
2022/04/02 10:47:47;;;;;;;10.07;9.07;;;2.40;99.90;;;;;;5009905;28;20229;-87
2022/04/02 10:50:18;;;;;;;11.30;9.83;;;2.40;99.90;;;;;;5018393;28;20185;-87
2022/04/02 10:52:47;;;;;;;8.50;7.70;;;2.40;99.90;;;;;;5013402;28;20197;-86
2022/04/02 10:55:20;;;;;;;7.53;6.83;;;2.40;99.90;;;;;;5016430;28;20202;-86
2022/04/02 10:57:47;;;;;;;8.23;7.27;;;2.30;99.90;;;;;;5014860;28;20202;-87
2022/04/02 11:00:13;;;;;;;7.37;6.67;;;2.40;99.90;;;;;;5017618;28;20186;-87
2022/04/02 11:02:49;;;;;;;9.63;8.63;;;2.40;99.90;;;;;;5016136;28;20205;-87
2022/04/02 11:05:17;;;;;;;8.40;7.60;;;2.30;99.90;;;;;;5013551;28;20184;-86
2022/04/02 11:07:49;;;;;;;10.23;8.80;;;2.20;99.90;;;;;;5009929;28;20278;-86
2022/04/02 11:10:17;;;;;;;7.57;6.80;;;2.10;99.90;;;;;;5017950;28;20193;-86
2022/04/02 11:12:48;;;;;;;7.07;6.23;;;2.10;99.90;;;;;;5011038;28;20687;-87
2022/04/02 11:15:25;;;;;;;6.67;6.07;;;2.00;99.90;;;;;;5010797;28;20592;-86
2022/04/02 11:17:53;;;;;;;8.53;7.00;;;2.10;99.90;;;;;;5016878;28;20684;-87
2022/04/02 11:20:24;;;;;;;8.23;7.53;;;2.10;99.90;;;;;;5015100;28;20201;-87
2022/04/02 11:22:57;;;;;;;8.07;6.70;;;2.10;99.90;;;;;;5012752;28;20249;-87
2022/04/02 11:25:23;;;;;;;7.50;6.77;;;1.90;99.90;;;;;;5011188;28;20245;-87
2022/04/02 11:27:51;;;;;;;6.57;5.97;;;2.00;99.90;;;;;;5012061;28;20245;-87
2022/04/02 11:30:19;;;;;;;6.43;5.83;;;2.10;99.90;;;;;;5010663;28;20205;-87
2022/04/02 11:32:50;;;;;;;6.93;6.23;;;2.00;99.90;;;;;;5021239;28;20209;-87
2022/04/02 11:35:29;;;;;;;6.83;5.73;;;2.00;99.90;;;;;;5010825;28;20224;-87
2022/04/02 11:38:23;;;;;;;7.27;6.53;;;2.00;99.90;;;;;;5008845;28;20228;-86
2022/04/02 11:40:55;;;;;;;7.30;6.23;;;1.90;99.90;;;;;;5011221;28;20181;-86
2022/04/02 11:43:35;;;;;;;6.60;5.90;;;1.70;99.90;;;;;;5014156;28;20336;-90
2022/04/02 11:46:03;;;;;;;7.03;5.70;;;1.70;99.90;;;;;;5014882;28;20252;-90
2022/04/02 11:48:32;;;;;;;6.23;5.63;;;1.70;99.90;;;;;;5011011;28;20202;-86
2022/04/02 11:51:25;;;;;;;8.23;6.83;;;1.70;99.90;;;;;;5012558;28;20278;-88
2022/04/02 11:53:52;;;;;;;7.47;6.73;;;1.70;99.90;;;;;;5008160;28;20256;-87
2022/04/02 11:56:30;;;;;;;7.87;7.10;;;1.90;99.90;;;;;;5011726;28;20235;-86
2022/04/02 11:58:58;;;;;;;6.70;6.10;;;2.00;99.90;;;;;;5011878;28;20283;-88
2022/04/02 12:01:24;;;;;;;6.63;5.83;;;2.00;99.90;;;;;;5014447;28;20236;-88
2022/04/02 12:04:08;;;;;;;7.47;6.10;;;2.10;99.90;;;;;;5016000;28;20224;-87
2022/04/02 12:06:35;;;;;;;7.87;7.07;;;2.10;99.90;;;;;;5016556;28;20223;-86
2022/04/02 12:09:12;;;;;;;7.00;6.23;;;2.10;99.90;;;;;;5012076;28;20196;-85
2022/04/02 12:11:40;;;;;;;6.63;6.03;;;2.10;99.90;;;;;;5015908;28;20189;-88
2022/04/02 12:14:06;;;;;;;7.93;6.57;;;2.00;99.90;;;;;;5007641;28;20229;-86
2022/04/02 12:16:32;;;;;;;8.30;7.53;;;2.00;99.90;;;;;;5022073;28;20192;-86
2022/04/02 12:18:58;;;;;;;7.70;6.93;;;2.10;99.90;;;;;;5012205;28;20186;-85
2022/04/02 12:21:36;;;;;;;7.60;6.63;;;2.20;99.90;;;;;;5014529;28;20275;-86
2022/04/02 12:24:04;;;;;;;7.37;6.67;;;2.30;99.90;;;;;;5015259;28;20200;-87
2022/04/02 12:26:30;;;;;;;11.73;10.43;;;2.40;99.90;;;;;;5016150;28;20200;-88
2022/04/02 12:29:02;;;;;;;15.93;13.37;;;2.40;99.90;;;;;;5010024;28;20212;-88
2022/04/02 12:31:31;;;;;;;9.50;8.57;;;2.50;99.90;;;;;;5009672;28;20248;-87
2022/04/02 12:33:58;;;;;;;9.03;8.13;;;2.40;99.90;;;;;;5008289;28;20267;-88
2022/04/02 12:36:40;;;;;;;9.47;8.50;;;2.50;99.90;;;;;;5009645;28;20193;-89
2022/04/02 12:39:08;;;;;;;8.33;7.53;;;2.40;99.90;;;;;;5018681;28;20197;-90
2022/04/02 12:41:49;;;;;;;8.57;7.67;;;2.30;99.90;;;;;;5011263;28;20727;-88
2022/04/02 12:44:19;;;;;;;7.90;7.20;;;2.40;99.90;;;;;;5016022;28;20193;-88
2022/04/02 12:46:46;;;;;;;9.20;8.30;;;2.10;99.90;;;;;;5006694;28;20249;-88
2022/04/02 12:49:38;;;;;;;8.13;6.90;;;2.10;99.90;;;;;;5024169;28;20257;-88
2022/04/02 12:52:18;;;;;;;8.20;7.50;;;1.90;99.90;;;;;;5036550;28;20177;-88
2022/04/02 12:54:50;;;;;;;8.50;7.70;;;2.10;99.90;;;;;;5017628;28;20237;-88
2022/04/02 12:57:16;;;;;;;8.33;7.60;;;2.20;99.90;;;;;;4987703;28;20217;-88
2022/04/02 12:59:44;;;;;;;8.73;7.70;;;2.30;99.90;;;;;;5009188;28;20252;-89
2022/04/02 13:02:20;;;;;;;8.47;7.53;;;2.20;99.90;;;;;;4994219;28;20197;-88
2022/04/02 13:04:57;;;;;;;9.70;8.70;;;2.40;99.90;;;;;;5034256;28;20170;-88
2022/04/02 13:07:23;;;;;;;9.93;8.93;;;2.60;99.90;;;;;;5014151;28;20239;-88
2022/04/02 13:09:53;;;;;;;9.77;8.60;;;2.60;99.90;;;;;;5003674;28;20212;-88
2022/04/02 13:12:25;;;;;;;8.40;7.60;;;2.50;99.90;;;;;;5027525;28;20197;-88
2022/04/02 13:15:03;;;;;;;10.07;9.07;;;2.50;99.90;;;;;;5023743;28;20221;-88
2022/04/02 13:20:36;;;;;;;8.50;7.70;;;2.50;99.90;;;;;;5020344;28;20208;-88