Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:03;;;;;;;4.07;3.03;;;4.80;99.90;;;;;;4973376;28;20189;-77
2022/12/09 00:03:28;;;;;;;3.30;2.87;;;4.80;99.90;;;;;;4965923;28;20200;-77
2022/12/09 00:05:59;;;;;;;3.30;2.70;;;4.80;99.90;;;;;;4971543;28;20199;-76
2022/12/09 00:08:24;;;;;;;3.37;2.87;;;4.80;99.90;;;;;;4976154;28;20182;-77
2022/12/09 00:10:50;;;;;;;3.83;3.30;;;4.90;99.90;;;;;;4983935;28;20208;-77
2022/12/09 00:13:18;;;;;;;4.27;3.17;;;4.80;99.90;;;;;;4976448;28;20381;-74
2022/12/09 00:15:44;;;;;;;3.67;2.93;;;4.80;99.90;;;;;;4978152;28;20284;-75
2022/12/09 00:18:15;;;;;;;5.47;3.60;;;4.80;99.90;;;;;;4975158;28;20176;-74
2022/12/09 00:20:40;;;;;;;4.30;3.00;;;4.80;99.90;;;;;;4973848;28;20172;-73
2022/12/09 00:23:08;;;;;;;3.87;3.00;;;4.70;99.90;;;;;;4970660;28;20199;-75
2022/12/09 00:25:34;;;;;;;4.30;3.33;;;4.70;99.90;;;;;;4973611;28;20184;-74
2022/12/09 00:28:00;;;;;;;3.90;2.73;;;4.70;99.90;;;;;;4982263;28;20347;-75
2022/12/09 00:30:27;;;;;;;3.80;3.13;;;4.70;99.90;;;;;;4971070;28;20200;-76
2022/12/09 00:32:53;;;;;;;4.30;3.50;;;4.70;99.90;;;;;;4973180;28;20196;-76
2022/12/09 00:35:19;;;;;;;3.80;3.27;;;4.70;99.90;;;;;;4980547;28;20194;-76
2022/12/09 00:37:44;;;;;;;4.70;3.53;;;4.60;99.90;;;;;;4976474;28;20204;-76
2022/12/09 00:40:10;;;;;;;4.90;3.50;;;4.60;99.90;;;;;;4974330;28;20180;-74
2022/12/09 00:42:38;;;;;;;3.77;3.27;;;4.60;99.90;;;;;;4976190;28;20183;-74
2022/12/09 00:45:04;;;;;;;4.27;3.60;;;4.60;99.90;;;;;;4967413;28;20218;-75
2022/12/09 00:47:33;;;;;;;4.90;3.70;;;4.60;99.90;;;;;;4974328;28;20266;-75
2022/12/09 00:50:01;;;;;;;4.87;3.63;;;4.60;99.90;;;;;;4974412;28;20215;-75
2022/12/09 00:52:27;;;;;;;5.33;3.73;;;4.60;99.90;;;;;;4975062;28;20278;-73
2022/12/09 00:54:52;;;;;;;4.73;3.50;;;4.50;99.90;;;;;;4974766;28;20248;-74
2022/12/09 00:57:18;;;;;;;6.07;3.87;;;4.50;99.90;;;;;;4973065;28;20218;-75
2022/12/09 00:59:44;;;;;;;4.57;3.80;;;4.50;99.90;;;;;;4968404;28;20179;-76
2022/12/09 01:02:09;;;;;;;4.80;4.10;;;4.50;99.90;;;;;;4962392;28;20259;-76
2022/12/09 01:04:37;;;;;;;4.90;3.70;;;4.50;99.90;;;;;;4962087;28;20187;-75
2022/12/09 01:07:03;;;;;;;4.50;3.67;;;4.40;99.90;;;;;;4973319;28;20183;-73
2022/12/09 01:09:32;;;;;;;5.37;3.57;;;4.40;99.90;;;;;;4973762;28;20203;-74
2022/12/09 01:12:01;;;;;;;5.37;3.70;;;4.40;99.90;;;;;;4973488;28;20243;-75
2022/12/09 01:14:33;;;;;;;4.77;3.73;;;4.40;99.90;;;;;;4970172;28;20212;-77
2022/12/09 01:17:01;;;;;;;5.80;3.60;;;4.30;99.90;;;;;;4971019;28;20250;-76
2022/12/09 01:19:27;;;;;;;4.60;3.80;;;4.40;99.90;;;;;;4968956;28;20180;-74
2022/12/09 01:21:57;;;;;;;4.70;3.73;;;4.30;99.90;;;;;;4978163;28;20180;-75
2022/12/09 01:24:26;;;;;;;4.60;4.00;;;4.30;99.90;;;;;;4981966;28;20168;-76
2022/12/09 01:26:51;;;;;;;4.10;3.60;;;4.30;99.90;;;;;;4976587;28;20200;-74
2022/12/09 01:29:19;;;;;;;4.73;4.00;;;4.30;99.90;;;;;;4972982;28;20234;-76
2022/12/09 01:31:49;;;;;;;6.30;3.60;;;4.30;99.90;;;;;;4971199;28;20417;-76
2022/12/09 01:34:15;;;;;;;4.87;4.00;;;4.30;99.90;;;;;;4973858;28;20202;-76
2022/12/09 01:36:41;;;;;;;4.97;3.70;;;4.40;99.90;;;;;;4969435;28;20197;-76
2022/12/09 01:39:06;;;;;;;4.63;3.47;;;4.30;99.90;;;;;;4963638;28;20197;-75
2022/12/09 01:41:33;;;;;;;5.23;3.63;;;4.40;99.90;;;;;;4978389;28;20179;-75
2022/12/09 01:44:11;;;;;;;5.83;3.87;;;4.40;99.90;;;;;;4974304;28;20197;-76
2022/12/09 01:46:40;;;;;;;4.60;3.73;;;4.40;99.90;;;;;;4972545;28;20188;-76
2022/12/09 01:49:10;;;;;;;5.03;3.83;;;4.50;99.90;;;;;;4973009;28;20220;-75
2022/12/09 01:51:36;;;;;;;5.37;3.73;;;4.40;99.90;;;;;;4965840;28;20246;-75
2022/12/09 01:54:06;;;;;;;5.47;3.53;;;4.40;99.90;;;;;;4973014;28;20215;-75
2022/12/09 01:56:33;;;;;;;4.57;3.43;;;4.40;99.90;;;;;;4970681;28;20228;-74
2022/12/09 01:59:03;;;;;;;7.00;4.07;;;4.40;99.90;;;;;;4977316;28;20202;-73
2022/12/09 02:01:29;;;;;;;5.17;3.63;;;4.50;99.90;;;;;;4971330;28;20184;-74
2022/12/09 02:03:55;;;;;;;5.13;3.90;;;4.50;99.90;;;;;;4976532;28;20289;-74
2022/12/09 02:06:21;;;;;;;6.63;4.13;;;4.50;99.90;;;;;;4973818;28;20207;-75
2022/12/09 02:08:48;;;;;;;5.03;3.97;;;4.50;99.90;;;;;;4972942;28;20184;-74
2022/12/09 02:11:22;;;;;;;4.47;3.73;;;4.50;99.90;;;;;;4963455;28;20261;-76
2022/12/09 02:14:00;;;;;;;5.00;3.97;;;4.50;99.90;;;;;;4963309;28;20207;-75
2022/12/09 02:16:30;;;;;;;5.77;3.80;;;4.60;99.90;;;;;;4973617;28;20176;-75
2022/12/09 02:19:25;;;;;;;4.60;3.37;;;4.60;99.90;;;;;;4975972;28;20212;-75
2022/12/09 02:21:57;;;;;;;4.83;3.93;;;4.60;99.90;;;;;;4972212;28;20263;-76
2022/12/09 02:24:38;;;;;;;4.73;3.63;;;4.60;99.90;;;;;;4972033;28;20192;-75
2022/12/09 02:27:36;;;;;;;3.93;3.40;;;4.60;99.90;;;;;;4968606;28;20208;-75
2022/12/09 02:30:23;;;;;;;6.40;4.00;;;4.70;99.90;;;;;;4973560;28;20230;-75
2022/12/09 02:33:09;;;;;;;5.07;3.57;;;4.60;99.90;;;;;;4974562;28;20204;-76
2022/12/09 02:35:35;;;;;;;4.80;3.73;;;4.70;99.90;;;;;;4972458;28;20180;-75
2022/12/09 02:38:12;;;;;;;4.73;3.37;;;4.70;99.90;;;;;;4973641;28;20199;-74
2022/12/09 02:40:56;;;;;;;4.97;3.80;;;4.70;99.90;;;;;;4968781;28;20388;-76
2022/12/09 02:43:27;;;;;;;4.30;3.33;;;4.70;99.90;;;;;;4974438;28;20179;-75
2022/12/09 02:45:56;;;;;;;4.10;3.30;;;4.70;99.90;;;;;;4972330;28;20196;-76
2022/12/09 02:48:28;;;;;;;4.93;3.50;;;4.70;99.90;;;;;;4970931;28;20198;-75
2022/12/09 02:50:56;;;;;;;5.47;3.97;;;4.70;99.90;;;;;;4987313;28;20335;-76
2022/12/09 02:53:25;;;;;;;4.70;3.60;;;4.70;99.90;;;;;;4971313;28;20196;-76
2022/12/09 02:55:53;;;;;;;4.50;3.70;;;4.70;99.90;;;;;;4973801;28;20278;-76
2022/12/09 02:58:19;;;;;;;4.20;3.60;;;4.70;99.90;;;;;;4972668;28;20191;-76
2022/12/09 03:00:44;;;;;;;5.17;4.33;;;4.70;99.90;;;;;;4979495;28;20180;-76
2022/12/09 03:03:15;;;;;;;5.40;4.10;;;4.70;99.90;;;;;;4973326;28;20184;-76
2022/12/09 03:06:00;;;;;;;4.73;3.70;;;4.70;99.90;;;;;;4972474;28;20184;-76
2022/12/09 03:08:48;;;;;;;4.70;3.73;;;4.70;99.90;;;;;;4970395;28;20172;-74
2022/12/09 03:11:20;;;;;;;4.43;3.60;;;4.70;99.90;;;;;;4972290;28;20184;-76
2022/12/09 03:14:02;;;;;;;4.47;3.37;;;4.80;99.90;;;;;;4978752;28;20196;-77
2022/12/09 03:16:43;;;;;;;5.13;3.57;;;4.70;99.90;;;;;;4981950;28;20179;-75
2022/12/09 03:19:32;;;;;;;4.27;3.40;;;4.70;99.90;;;;;;4977657;28;20227;-73
2022/12/09 03:22:04;;;;;;;4.70;3.87;;;4.70;99.90;;;;;;4976763;28;20180;-75
2022/12/09 03:24:39;;;;;;;4.70;3.60;;;4.80;99.90;;;;;;4986695;28;20188;-74
2022/12/09 03:27:11;;;;;;;4.17;3.53;;;4.70;99.90;;;;;;4978327;28;20203;-75
2022/12/09 03:29:44;;;;;;;5.00;3.97;;;4.80;99.90;;;;;;4972646;28;20195;-75
2022/12/09 03:32:11;;;;;;;4.63;3.77;;;4.90;99.90;;;;;;4976200;28;20180;-76
2022/12/09 03:34:43;;;;;;;5.77;4.07;;;4.70;99.90;;;;;;4979383;28;20195;-75
2022/12/09 03:37:16;;;;;;;4.43;3.60;;;4.70;99.90;;;;;;4979695;28;20176;-74
2022/12/09 03:39:46;;;;;;;4.43;3.33;;;4.80;99.90;;;;;;4976538;28;20192;-75
2022/12/09 03:42:20;;;;;;;5.27;3.80;;;4.70;99.90;;;;;;4970619;28;20177;-74
2022/12/09 03:44:59;;;;;;;4.20;3.30;;;4.80;99.90;;;;;;4975205;28;20183;-73
2022/12/09 03:47:28;;;;;;;5.20;3.97;;;4.80;99.90;;;;;;4977718;28;20203;-76
2022/12/09 03:49:56;;;;;;;4.40;3.83;;;4.80;99.90;;;;;;4976111;28;20177;-76
2022/12/09 03:52:30;;;;;;;4.77;3.50;;;4.80;99.90;;;;;;4972882;28;20244;-75
2022/12/09 03:55:25;;;;;;;4.80;3.97;;;4.80;99.90;;;;;;4996097;28;20463;-75
2022/12/09 03:57:55;;;;;;;3.80;2.97;;;4.80;99.90;;;;;;4957449;28;20190;-76
2022/12/09 04:00:21;;;;;;;4.67;3.33;;;4.80;99.90;;;;;;4978208;28;20203;-72
2022/12/09 04:02:47;;;;;;;5.33;3.80;;;4.80;99.90;;;;;;4975286;28;20358;-75
2022/12/09 04:05:14;;;;;;;5.90;4.00;;;4.80;99.90;;;;;;4978540;28;20222;-74
2022/12/09 04:07:40;;;;;;;5.10;3.77;;;4.90;99.90;;;;;;4990612;28;20200;-74
2022/12/09 04:10:09;;;;;;;5.20;3.53;;;4.90;99.90;;;;;;4980462;28;20200;-74
2022/12/09 04:12:38;;;;;;;4.57;3.37;;;4.90;99.90;;;;;;4988770;28;20211;-74
2022/12/09 04:15:05;;;;;;;4.90;3.83;;;4.90;99.90;;;;;;4976070;28;20171;-73
2022/12/09 04:17:30;;;;;;;5.33;4.30;;;4.90;99.90;;;;;;4971760;28;20272;-75
2022/12/09 04:19:58;;;;;;;5.20;4.20;;;4.90;99.90;;;;;;4974509;28;20283;-75
2022/12/09 04:22:26;;;;;;;4.43;3.67;;;4.90;99.90;;;;;;4969801;28;20169;-75
2022/12/09 04:24:51;;;;;;;5.13;3.53;;;4.90;99.90;;;;;;4970236;28;20177;-75
2022/12/09 04:27:17;;;;;;;13.23;9.43;;;4.90;99.90;;;;;;4973703;28;20287;-75
2022/12/09 04:29:43;;;;;;;8.50;6.87;;;4.80;99.90;;;;;;4975329;28;20180;-75
2022/12/09 04:32:11;;;;;;;7.67;6.10;;;4.80;99.90;;;;;;4972000;28;20179;-75
2022/12/09 04:34:37;;;;;;;6.80;5.47;;;4.80;99.90;;;;;;4974956;28;20207;-76
2022/12/09 04:37:03;;;;;;;7.10;6.00;;;4.80;99.90;;;;;;4970873;28;20285;-75
2022/12/09 04:39:29;;;;;;;5.77;4.73;;;4.80;99.90;;;;;;4974879;28;20177;-75
2022/12/09 04:41:57;;;;;;;5.77;5.17;;;4.80;99.90;;;;;;4980447;28;20208;-76
2022/12/09 04:44:25;;;;;;;6.43;5.00;;;4.80;99.90;;;;;;4974219;28;20207;-76
2022/12/09 04:46:53;;;;;;;5.93;4.67;;;4.70;99.90;;;;;;4978820;28;20243;-75
2022/12/09 04:49:18;;;;;;;5.47;4.40;;;4.70;99.90;;;;;;4971754;28;20223;-75
2022/12/09 04:51:44;;;;;;;6.63;4.80;;;4.70;99.90;;;;;;4964702;28;20219;-76
2022/12/09 04:54:13;;;;;;;7.83;5.40;;;4.70;99.90;;;;;;4975756;28;20306;-73
2022/12/09 04:56:39;;;;;;;6.57;5.33;;;4.60;99.90;;;;;;4975851;28;20191;-76
2022/12/09 04:59:07;;;;;;;6.07;4.63;;;4.60;99.90;;;;;;4974399;28;20276;-75
2022/12/09 05:01:40;;;;;;;5.73;4.90;;;4.60;99.90;;;;;;4969255;28;20201;-74
2022/12/09 05:04:06;;;;;;;6.00;4.30;;;4.60;99.90;;;;;;4971294;28;20280;-75
2022/12/09 05:06:31;;;;;;;8.03;5.40;;;4.60;99.90;;;;;;4974923;28;20266;-75
2022/12/09 05:08:57;;;;;;;6.13;3.97;;;4.50;99.90;;;;;;4975790;28;20184;-74
2022/12/09 05:11:23;;;;;;;5.33;4.17;;;4.60;99.90;;;;;;4975842;28;20388;-75
2022/12/09 05:13:52;;;;;;;8.17;5.83;;;4.50;99.90;;;;;;4972895;28;20216;-74
2022/12/09 05:16:18;;;;;;;7.83;5.73;;;4.50;99.90;;;;;;4971492;28;20191;-75
2022/12/09 05:18:45;;;;;;;8.07;4.83;;;4.50;99.90;;;;;;4963232;28;20184;-76
2022/12/09 05:21:14;;;;;;;6.23;4.40;;;4.40;99.90;;;;;;4973608;28;20280;-75
2022/12/09 05:23:40;;;;;;;4.97;4.27;;;4.40;99.90;;;;;;4974989;28;20203;-74
2022/12/09 05:26:10;;;;;;;5.00;3.90;;;4.40;99.90;;;;;;4974705;28;20284;-76
2022/12/09 05:28:36;;;;;;;5.00;4.20;;;4.40;99.90;;;;;;4974976;28;20195;-76
2022/12/09 05:31:04;;;;;;;6.63;4.63;;;4.30;99.90;;;;;;4973912;28;20198;-74
2022/12/09 05:33:30;;;;;;;5.20;4.60;;;4.30;99.90;;;;;;4971762;28;20239;-75
2022/12/09 05:35:55;;;;;;;5.60;4.43;;;4.30;99.90;;;;;;4967650;28;20184;-75
2022/12/09 05:38:21;;;;;;;5.10;4.00;;;4.20;99.90;;;;;;4976133;28;20242;-74
2022/12/09 05:40:50;;;;;;;5.17;3.77;;;4.20;99.90;;;;;;4972915;28;20257;-73
2022/12/09 05:43:18;;;;;;;5.10;3.83;;;4.20;99.90;;;;;;4973459;28;20199;-74
2022/12/09 05:45:44;;;;;;;5.13;3.90;;;4.10;99.90;;;;;;4989995;28;20221;-76
2022/12/09 05:48:10;;;;;;;4.50;3.80;;;4.10;99.90;;;;;;4973167;28;20176;-76
2022/12/09 05:50:35;;;;;;;4.87;3.70;;;4.00;99.90;;;;;;4970178;28;20211;-75
2022/12/09 05:53:01;;;;;;;5.03;3.90;;;4.00;99.90;;;;;;4970362;28;20295;-74
2022/12/09 05:55:28;;;;;;;4.83;3.90;;;3.90;99.90;;;;;;4973304;28;20224;-75
2022/12/09 05:57:57;;;;;;;4.53;3.67;;;3.90;99.90;;;;;;4973441;28;20242;-74
2022/12/09 06:00:23;;;;;;;4.23;3.27;;;3.90;99.90;;;;;;4972636;28;20180;-74
2022/12/09 06:02:48;;;;;;;5.63;3.80;;;3.80;99.90;;;;;;4973205;28;20195;-75
2022/12/09 06:05:16;;;;;;;4.10;3.60;;;3.80;99.90;;;;;;4974321;28;20303;-75
2022/12/09 06:07:42;;;;;;;5.60;4.00;;;3.80;99.90;;;;;;4984819;28;20186;-75
2022/12/09 06:10:07;;;;;;;4.20;3.47;;;3.70;99.90;;;;;;4971440;28;20195;-76
2022/12/09 06:12:35;;;;;;;4.10;3.70;;;3.70;99.90;;;;;;4958046;28;20203;-75
2022/12/09 06:15:01;;;;;;;5.47;3.60;;;3.60;99.90;;;;;;4974399;28;20187;-74
2022/12/09 06:17:26;;;;;;;4.27;3.17;;;3.60;99.90;;;;;;4973789;28;20199;-76
2022/12/09 06:19:53;;;;;;;4.60;3.50;;;3.50;99.90;;;;;;4971373;28;20183;-72
2022/12/09 06:22:20;;;;;;;5.90;3.70;;;3.50;99.90;;;;;;4968448;28;20195;-74
2022/12/09 06:24:48;;;;;;;6.03;3.93;;;3.70;99.90;;;;;;4973416;28;20203;-75
2022/12/09 06:27:15;;;;;;;4.30;3.53;;;3.40;99.90;;;;;;4972821;28;20176;-75
2022/12/09 06:29:40;;;;;;;4.73;3.87;;;3.40;99.90;;;;;;4974774;28;20201;-76
2022/12/09 06:32:06;;;;;;;5.30;4.00;;;3.40;99.90;;;;;;4970857;28;20180;-75
2022/12/09 06:34:32;;;;;;;4.10;3.43;;;3.40;99.90;;;;;;4981397;28;20199;-76
2022/12/09 06:36:57;;;;;;;4.93;3.67;;;3.30;99.90;;;;;;4974761;28;20238;-76
2022/12/09 06:39:23;;;;;;;5.80;4.03;;;3.40;99.90;;;;;;4972879;28;20184;-76
2022/12/09 06:41:48;;;;;;;5.27;4.03;;;3.30;99.90;;;;;;4987706;28;20211;-75
2022/12/09 06:44:14;;;;;;;5.50;4.33;;;3.30;99.90;;;;;;4972483;28;20191;-77
2022/12/09 06:46:39;;;;;;;4.47;3.50;;;3.30;99.90;;;;;;4976238;28;20184;-77
2022/12/09 06:49:08;;;;;;;5.17;4.13;;;3.30;99.90;;;;;;4977009;28;20295;-75
2022/12/09 06:51:33;;;;;;;4.30;3.70;;;3.30;99.90;;;;;;4976976;28;20388;-76
2022/12/09 06:54:05;;;;;;;4.53;3.50;;;3.30;99.90;;;;;;4970442;28;20379;-76
2022/12/09 06:56:31;;;;;;;4.53;3.67;;;3.30;99.90;;;;;;4977486;28;20255;-77
2022/12/09 06:58:57;;;;;;;5.07;4.07;;;3.30;99.90;;;;;;4976173;28;20184;-75
2022/12/09 07:01:25;;;;;;;4.83;3.77;;;3.30;99.90;;;;;;4974543;28;20199;-77
2022/12/09 07:03:52;;;;;;;6.33;4.23;;;3.40;99.90;;;;;;4970801;28;20181;-77
2022/12/09 07:06:24;;;;;;;5.73;4.27;;;3.40;99.90;;;;;;4973074;28;20200;-76
2022/12/09 07:08:50;;;;;;;5.27;4.23;;;3.40;99.90;;;;;;4976379;28;20197;-74
2022/12/09 07:11:18;;;;;;;4.63;3.97;;;3.50;99.90;;;;;;4975429;28;20484;-75
2022/12/09 07:13:43;;;;;;;4.80;3.80;;;3.40;99.90;;;;;;4976341;28;20510;-75
2022/12/09 07:16:09;;;;;;;7.30;3.90;;;3.40;99.90;;;;;;4987863;28;20168;-76
2022/12/09 07:18:35;;;;;;;5.20;4.00;;;3.40;99.90;;;;;;4974301;28;20196;-76
2022/12/09 07:21:13;;;;;;;4.10;3.50;;;3.50;99.90;;;;;;4989520;28;20197;-76
2022/12/09 07:23:39;;;;;;;5.07;3.70;;;3.40;99.90;;;;;;4976951;28;20204;-77
2022/12/09 07:26:07;;;;;;;6.10;3.80;;;3.60;99.90;;;;;;4977596;28;20192;-76
2022/12/09 07:28:35;;;;;;;5.30;4.10;;;3.50;99.90;;;;;;4976529;28;20191;-76
2022/12/09 07:31:01;;;;;;;4.97;3.90;;;3.50;99.90;;;;;;4975894;28;20269;-77
2022/12/09 07:33:27;;;;;;;5.90;4.00;;;3.50;99.90;;;;;;4976492;28;20200;-76
2022/12/09 07:35:57;;;;;;;6.03;4.00;;;3.50;99.90;;;;;;4976768;28;20219;-78
2022/12/09 07:38:25;;;;;;;4.90;4.13;;;3.50;99.90;;;;;;4972975;28;20189;-78
2022/12/09 07:40:54;;;;;;;7.27;4.17;;;3.60;99.90;;;;;;4968745;28;20335;-75
2022/12/09 07:43:20;;;;;;;5.80;4.30;;;3.50;99.90;;;;;;4975793;28;20618;-74
2022/12/09 07:45:50;;;;;;;6.23;5.20;;;3.50;99.90;;;;;;4975988;28;20183;-74
2022/12/09 07:48:18;;;;;;;6.73;4.53;;;3.70;99.90;;;;;;4983301;28;20188;-75
2022/12/09 07:50:43;;;;;;;6.03;4.93;;;3.50;99.90;;;;;;4995854;28;20194;-76
2022/12/09 07:53:09;;;;;;;7.20;5.60;;;3.60;99.90;;;;;;4985481;28;20204;-75
2022/12/09 07:55:34;;;;;;;6.73;5.60;;;3.60;99.90;;;;;;4975854;28;20196;-75
2022/12/09 07:58:00;;;;;;;7.00;5.00;;;3.60;99.90;;;;;;4974181;28;20234;-77
2022/12/09 08:00:26;;;;;;;7.33;5.43;;;3.70;99.90;;;;;;4969176;28;20176;-76
2022/12/09 08:02:52;;;;;;;7.50;5.60;;;3.70;99.90;;;;;;4973459;28;20222;-77
2022/12/09 08:05:18;;;;;;;8.00;5.87;;;3.70;99.90;;;;;;4974926;28;20279;-74
2022/12/09 08:07:43;;;;;;;6.87;5.43;;;3.80;99.90;;;;;;4974457;28;20230;-74
2022/12/09 08:10:09;;;;;;;7.97;5.47;;;3.80;99.90;;;;;;4983147;28;20196;-75
2022/12/09 08:12:37;;;;;;;7.17;5.67;;;3.80;99.90;;;;;;4970348;28;20189;-76
2022/12/09 08:15:05;;;;;;;7.87;5.70;;;3.90;99.90;;;;;;4969568;28;20176;-76
2022/12/09 08:17:31;;;;;;;7.67;5.30;;;3.90;99.90;;;;;;4983777;28;20251;-76
2022/12/09 08:19:57;;;;;;;6.87;5.07;;;3.90;99.90;;;;;;4977377;28;20448;-77
2022/12/09 08:22:23;;;;;;;6.03;4.77;;;3.90;99.90;;;;;;4976632;28;20207;-76
2022/12/09 08:24:51;;;;;;;6.77;5.10;;;3.90;99.90;;;;;;4978931;28;20259;-76
2022/12/09 08:27:19;;;;;;;6.23;5.27;;;4.00;99.90;;;;;;4975238;28;20200;-76
2022/12/09 08:29:46;;;;;;;6.57;4.97;;;4.00;99.90;;;;;;4971718;28;20189;-76
2022/12/09 08:32:15;;;;;;;6.97;5.67;;;4.00;99.90;;;;;;4968565;28;20172;-75
2022/12/09 08:34:40;;;;;;;6.13;5.13;;;4.00;99.90;;;;;;4975474;28;20220;-75
2022/12/09 08:37:06;;;;;;;7.97;5.77;;;4.10;99.90;;;;;;4974940;28;20226;-77
2022/12/09 08:39:34;;;;;;;8.33;6.10;;;4.10;99.90;;;;;;4968464;28;20208;-77
2022/12/09 08:41:59;;;;;;;7.97;5.93;;;4.10;99.90;;;;;;4973317;28;20214;-76
2022/12/09 08:44:25;;;;;;;7.30;6.00;;;4.10;99.90;;;;;;4973218;28;20228;-75
2022/12/09 08:46:51;;;;;;;9.17;6.47;;;4.10;99.90;;;;;;4974764;28;20200;-75
2022/12/09 08:49:20;;;;;;;9.30;6.30;;;4.20;99.90;;;;;;4968488;28;20203;-77
2022/12/09 08:51:53;;;;;;;7.77;6.13;;;4.10;99.90;;;;;;4972253;28;20176;-77
2022/12/09 08:54:21;;;;;;;8.23;6.20;;;4.10;99.90;;;;;;4965267;28;20223;-77
2022/12/09 08:56:49;;;;;;;8.73;6.53;;;4.10;99.90;;;;;;4981411;28;20218;-75
2022/12/09 08:59:15;;;;;;;6.97;5.33;;;4.10;99.90;;;;;;4974992;28;20172;-77
2022/12/09 09:01:41;;;;;;;9.60;6.97;;;4.20;99.90;;;;;;4976082;28;20200;-76
2022/12/09 09:04:09;;;;;;;9.93;6.17;;;4.20;99.90;;;;;;4974035;28;20187;-72
2022/12/09 09:06:37;;;;;;;7.40;6.00;;;4.20;99.90;;;;;;4974510;28;20231;-77
2022/12/09 09:09:04;;;;;;;8.20;5.90;;;4.20;99.90;;;;;;4966718;28;20195;-76
2022/12/09 09:11:29;;;;;;;8.90;6.30;;;4.30;99.90;;;;;;4976300;28;20247;-75
2022/12/09 09:13:57;;;;;;;7.33;6.10;;;4.30;99.90;;;;;;4975642;28;20216;-76
2022/12/09 09:16:26;;;;;;;7.60;5.93;;;4.30;99.90;;;;;;4976727;28;20172;-78
2022/12/09 09:18:52;;;;;;;8.80;6.27;;;4.30;99.90;;;;;;4967873;28;20180;-75
2022/12/09 09:21:21;;;;;;;9.07;6.63;;;4.40;99.90;;;;;;4974637;28;20210;-78
2022/12/09 09:23:47;;;;;;;8.40;6.47;;;4.50;99.90;;;;;;4972386;28;20243;-75
2022/12/09 09:26:23;;;;;;;8.20;6.40;;;4.50;99.90;;;;;;4983232;28;20246;-77
2022/12/09 09:28:49;;;;;;;7.97;6.30;;;4.50;99.90;;;;;;4974107;28;20188;-77
2022/12/09 09:31:18;;;;;;;8.97;6.43;;;4.60;99.90;;;;;;4982888;28;20207;-77
2022/12/09 09:33:44;;;;;;;8.43;6.67;;;4.80;99.90;;;;;;4973598;28;20317;-76
2022/12/09 09:36:19;;;;;;;8.67;7.17;;;4.80;99.90;;;;;;4973834;28;20398;-77
2022/12/09 09:38:45;;;;;;;7.57;6.50;;;4.80;99.90;;;;;;4973588;28;20171;-76
2022/12/09 09:41:42;;;;;;;10.53;6.70;;;4.80;99.90;;;;;;4964804;28;20181;-76
2022/12/09 09:44:33;;;;;;;8.43;6.27;;;4.90;99.90;;;;;;4964259;28;20179;-78
2022/12/09 09:47:00;;;;;;;9.20;6.70;;;4.90;99.90;;;;;;4979665;28;20207;-77
2022/12/09 09:49:59;;;;;;;8.43;6.63;;;5.00;99.90;;;;;;4974334;28;20191;-77
2022/12/09 09:52:29;;;;;;;7.80;6.03;;;5.00;99.90;;;;;;4960641;28;20177;-75
2022/12/09 09:55:01;;;;;;;11.73;7.23;;;5.10;99.90;;;;;;4973656;28;20204;-78
2022/12/09 09:57:59;;;;;;;8.33;7.07;;;5.00;99.90;;;;;;4974284;28;20412;-76
2022/12/09 10:00:40;;;;;;;8.20;6.50;;;5.10;99.90;;;;;;4965618;28;20230;-76
2022/12/09 10:03:29;;;;;;;7.57;6.13;;;5.20;99.90;;;;;;4968777;28;20176;-76
2022/12/09 10:06:00;;;;;;;9.40;7.07;;;5.20;99.90;;;;;;4970517;28;20196;-79
2022/12/09 10:08:45;;;;;;;7.47;6.20;;;5.30;99.90;;;;;;4974565;28;20199;-75
2022/12/09 10:11:24;;;;;;;8.03;6.63;;;5.30;99.90;;;;;;4974672;28;20282;-76
2022/12/09 10:14:05;;;;;;;8.50;6.67;;;5.40;99.90;;;;;;4964362;28;20399;-77
2022/12/09 10:16:39;;;;;;;9.60;6.53;;;5.40;99.90;;;;;;4974014;28;20167;-77
2022/12/09 10:19:18;;;;;;;8.77;6.83;;;5.50;99.90;;;;;;4979285;28;20284;-77
2022/12/09 10:21:45;;;;;;;9.60;6.60;;;5.50;99.90;;;;;;4952551;28;20180;-77
2022/12/09 10:24:22;;;;;;;9.67;7.30;;;5.60;99.90;;;;;;4977905;28;20211;-77
2022/12/09 10:27:00;;;;;;;11.27;7.93;;;5.80;99.90;;;;;;4978109;28;20237;-77
2022/12/09 10:29:41;;;;;;;10.67;7.87;;;6.00;99.90;;;;;;4966414;28;20179;-76
2022/12/09 10:32:16;;;;;;;10.27;7.93;;;6.30;99.90;;;;;;4972654;28;20179;-78
2022/12/09 10:34:47;;;;;;;10.63;7.77;;;6.60;99.90;;;;;;4980824;28;20222;-78
2022/12/09 10:37:34;;;;;;;9.13;7.63;;;6.80;99.90;;;;;;4977237;28;20211;-75
2022/12/09 10:40:08;;;;;;;10.57;7.80;;;7.10;99.90;;;;;;4963688;28;20184;-76
2022/12/09 10:45:30;;;;;;;9.33;7.33;;;7.50;99.90;;;;;;4978464;28;20211;-77
2022/12/09 10:47:59;;;;;;;9.23;6.90;;;7.80;99.90;;;;;;4974824;28;20265;-76
2022/12/09 10:50:36;;;;;;;8.57;6.70;;;7.90;99.90;;;;;;4977141;28;20192;-77
2022/12/09 10:53:11;;;;;;;8.53;6.63;;;8.00;99.90;;;;;;4973770;28;20203;-76
2022/12/09 10:55:47;;;;;;;9.70;7.03;;;7.90;99.90;;;;;;4979400;28;20207;-76
2022/12/09 10:58:23;;;;;;;8.97;6.23;;;7.90;99.90;;;;;;4975158;28;20207;-77
2022/12/09 11:01:07;;;;;;;7.80;5.90;;;7.80;99.90;;;;;;4974178;28;20203;-76
2022/12/09 11:03:59;;;;;;;8.23;6.33;;;7.80;99.90;;;;;;4985965;28;20358;-75
2022/12/09 11:06:32;;;;;;;9.33;6.50;;;7.60;99.90;;;;;;4965635;28;20256;-76
2022/12/09 11:09:00;;;;;;;8.93;5.93;;;7.50;99.90;;;;;;4976531;28;20180;-77
2022/12/09 11:11:38;;;;;;;8.27;6.30;;;7.40;99.90;;;;;;4976461;28;20188;-77
2022/12/09 11:14:21;;;;;;;6.67;5.60;;;7.20;99.90;;;;;;4978451;28;20223;-77
2022/12/09 11:16:53;;;;;;;7.83;6.50;;;7.20;99.90;;;;;;4976895;28;20185;-78
2022/12/09 11:19:32;;;;;;;8.33;6.83;;;7.20;99.90;;;;;;4976362;28;20207;-77
2022/12/09 11:22:21;;;;;;;10.27;7.43;;;7.30;99.90;;;;;;4967990;28;20244;-78
2022/12/09 11:24:53;;;;;;;8.63;7.47;;;7.40;99.90;;;;;;4972316;28;20425;-76
2022/12/09 11:27:25;;;;;;;10.17;7.40;;;7.60;99.90;;;;;;4980929;28;20191;-75
2022/12/09 11:30:30;;;;;;;11.40;7.87;;;7.70;99.90;;;;;;4979214;28;20188;-75
2022/12/09 11:33:17;;;;;;;10.07;7.80;;;7.90;99.90;;;;;;4898175;29;20215;-78
2022/12/09 11:35:42;;;;;;;9.23;7.43;;;8.10;99.90;;;;;;4973837;28;20311;-78
2022/12/09 11:38:29;;;;;;;10.40;7.80;;;8.40;99.90;;;;;;4976846;28;20212;-78
2022/12/09 11:41:03;;;;;;;11.40;8.23;;;8.70;99.90;;;;;;4981523;28;20240;-79
2022/12/09 11:43:40;;;;;;;10.73;7.97;;;9.00;99.90;;;;;;4981401;28;20198;-79
2022/12/09 11:46:16;;;;;;;9.73;7.67;;;9.20;99.90;;;;;;4970205;28;20184;-77
2022/12/09 11:49:10;;;;;;;9.00;7.20;;;9.50;99.90;;;;;;4973379;28;20287;-77
2022/12/09 11:51:42;;;;;;;9.17;7.30;;;9.60;99.90;;;;;;4979878;28;20242;-76
2022/12/09 11:54:30;;;;;;;7.23;6.40;;;9.90;99.90;;;;;;4970440;28;20200;-77
2022/12/09 11:56:58;;;;;;;7.10;6.33;;;10.10;99.90;;;;;;4968490;28;20243;-77
2022/12/09 11:59:32;;;;;;;7.47;6.30;;;10.30;99.90;;;;;;5006284;28;20180;-77
2022/12/09 12:02:31;;;;;;;7.50;6.23;;;10.30;99.90;;;;;;4980160;28;20247;-79
2022/12/09 12:05:02;;;;;;;8.10;6.80;;;10.10;99.90;;;;;;4981208;28;20235;-76
2022/12/09 12:08:06;;;;;;;7.83;6.20;;;9.80;99.90;;;;;;4988771;28;20193;-76
2022/12/09 12:10:39;;;;;;;7.10;5.77;;;9.40;99.90;;;;;;4967049;28;20226;-77
2022/12/09 12:13:44;;;;;;;8.17;5.63;;;9.10;99.90;;;;;;4959266;28;20299;-76
2022/12/09 12:16:30;;;;;;;6.57;5.03;;;8.70;99.90;;;;;;4969889;28;20286;-76
2022/12/09 12:19:18;;;;;;;6.80;5.47;;;8.40;99.90;;;;;;4968069;28;20188;-76
2022/12/09 12:22:13;;;;;;;6.47;4.83;;;8.10;99.90;;;;;;4977143;28;20250;-77
2022/12/09 12:25:09;;;;;;;4.93;4.07;;;7.80;99.90;;;;;;4974898;28;20184;-78
2022/12/09 12:27:50;;;;;;;5.93;4.70;;;7.60;99.90;;;;;;4988592;28;20347;-77
2022/12/09 12:30:19;;;;;;;6.27;4.77;;;7.60;99.90;;;;;;4967820;28;20209;-77
2022/12/09 12:33:29;;;;;;;5.97;4.33;;;7.70;99.90;;;;;;4975325;28;20188;-76
2022/12/09 12:36:05;;;;;;;7.30;5.00;;;7.80;99.90;;;;;;4947942;28;20228;-78
2022/12/09 12:38:58;;;;;;;5.63;4.47;;;8.00;99.90;;;;;;4983684;28;20176;-77
2022/12/09 12:41:40;;;;;;;6.23;4.60;;;8.20;99.90;;;;;;4968778;28;20172;-78
2022/12/09 12:47:28;;;;;;;6.97;5.10;;;8.50;99.90;;;;;;4976537;28;20191;-77
2022/12/09 12:50:34;;;;;;;7.73;5.13;;;8.60;99.90;;;;;;4998814;28;20242;-76
2022/12/09 12:53:12;;;;;;;8.57;5.67;;;8.60;99.90;;;;;;4971463;28;20218;-77
2022/12/09 12:55:58;;;;;;;7.50;5.60;;;8.60;99.90;;;;;;4974685;28;20239;-77
2022/12/09 12:58:48;;;;;;;7.47;5.17;;;8.60;99.90;;;;;;4976930;28;20187;-76
2022/12/09 13:01:16;;;;;;;6.83;5.40;;;8.50;99.90;;;;;;4975167;28;20203;-77
2022/12/09 13:04:19;;;;;;;7.97;5.90;;;8.40;99.90;;;;;;4977094;28;20226;-78
2022/12/09 13:06:56;;;;;;;6.80;5.87;;;8.30;99.90;;;;;;4974096;28;20281;-77
2022/12/09 13:09:35;;;;;;;7.93;5.73;;;8.20;99.90;;;;;;4968249;28;20286;-77
2022/12/09 13:12:52;;;;;;;7.33;5.30;;;8.10;99.90;;;;;;4975394;28;20220;-76
2022/12/09 13:15:09;;;;;;;7.80;5.40;;;7.90;99.90;;;;;;4967385;28;20327;-78
2022/12/09 13:17:34;;;;;;;6.27;5.10;;;7.80;99.90;;;;;;4974774;28;20195;-77
2022/12/09 13:20:02;;;;;;;6.63;5.50;;;7.70;99.90;;;;;;4974917;28;20192;-77
2022/12/09 13:23:02;;;;;;;8.03;5.77;;;7.70;99.90;;;;;;4974723;28;20295;-78
2022/12/09 13:25:50;;;;;;;6.80;5.50;;;7.60;99.90;;;;;;4973883;28;20168;-78