Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:02:25;;;;;;;2.43;1.43;;;;;;;18.91;63.95;100479.56;5054569;28;20167;-63
2023/05/02 00:04:50;;;;;;;3.17;1.40;;;;;;;18.91;63.77;100476.69;5055747;28;20196;-63
2023/05/02 00:07:16;;;;;;;2.17;1.50;;;;;;;18.92;63.83;100477.53;5079144;28;20219;-63
2023/05/02 00:09:41;;;;;;;2.20;1.50;;;;;;;18.90;63.80;100480.78;5072511;28;20190;-63
2023/05/02 00:12:06;;;;;;;2.53;1.57;;;;;;;18.91;63.63;100476.69;5072431;28;20228;-63
2023/05/02 00:14:32;;;;;;;2.47;1.53;;;;;;;18.93;63.56;100487.78;5072269;28;20199;-63
2023/05/02 00:16:57;;;;;;;2.30;1.40;;;;;;;18.92;63.74;100481.19;5074242;28;20179;-63
2023/05/02 00:19:23;;;;;;;2.87;1.40;;;;;;;18.94;63.62;100484.53;5072327;28;20217;-63
2023/05/02 00:21:48;;;;;;;3.60;1.53;;;;;;;18.93;63.52;100482.88;5074618;28;20658;-63
2023/05/02 00:24:15;;;;;;;2.57;1.50;;;;;;;18.93;63.51;100484.91;5071966;28;20212;-63
2023/05/02 00:26:40;;;;;;;2.33;1.43;;;;;;;18.92;63.60;100486.94;5074487;28;20202;-63
2023/05/02 00:29:06;;;;;;;2.00;1.33;;;;;;;18.92;63.64;100488.97;5071335;28;20491;-63
2023/05/02 00:31:32;;;;;;;3.17;1.90;;;;;;;18.92;63.57;100489.78;5072357;28;20186;-63
2023/05/02 00:33:57;;;;;;;2.40;1.40;;;;;;;18.92;63.88;100492.66;5071247;28;20440;-63
2023/05/02 00:36:23;;;;;;;3.10;1.43;;;;;;;18.92;63.86;100492.66;5075160;28;20196;-63
2023/05/02 00:38:48;;;;;;;2.10;1.57;;;;;;;18.92;63.77;100494.69;5070690;28;20179;-63
2023/05/02 00:41:15;;;;;;;2.10;1.30;;;;;;;18.92;63.64;100495.50;5071961;28;20179;-62
2023/05/02 00:43:41;;;;;;;3.40;1.40;;;;;;;18.92;63.05;100489.78;5075527;28;20186;-62
2023/05/02 00:46:07;;;;;;;2.53;1.50;;;;;;;18.91;63.68;100491.00;5077008;28;21041;-63
2023/05/02 00:48:32;;;;;;;2.37;1.70;;;;;;;18.93;63.65;100487.78;5071863;28;20206;-62
2023/05/02 00:50:58;;;;;;;2.17;1.50;;;;;;;18.91;63.78;100488.13;5053617;28;20186;-63
2023/05/02 00:53:23;;;;;;;2.30;1.50;;;;;;;18.91;63.88;100491.00;5055508;28;20235;-63
2023/05/02 00:55:49;;;;;;;2.50;1.30;;;;;;;18.90;63.84;100486.50;5071647;28;20186;-63
2023/05/02 00:58:15;;;;;;;2.10;1.50;;;;;;;18.91;63.57;100495.91;5071852;28;20174;-62
2023/05/02 01:00:41;;;;;;;2.60;1.50;;;;;;;18.90;63.29;100486.50;5071445;28;20175;-63
2023/05/02 01:03:16;;;;;;;2.77;1.83;;;;;;;18.90;63.78;100491.38;5075256;28;20489;-63
2023/05/02 01:05:50;;;;;;;3.20;1.50;;;;;;;18.91;63.65;100487.34;5039443;28;20296;-63
2023/05/02 01:08:35;;;;;;;1.90;1.20;;;;;;;18.90;63.69;100497.09;5053450;28;20443;-63
2023/05/02 01:11:05;;;;;;;2.20;1.70;;;;;;;18.90;63.84;100494.22;5073800;28;20597;-63
2023/05/02 01:13:32;;;;;;;2.03;1.27;;;;;;;18.90;63.62;100492.22;5037161;28;20469;-63
2023/05/02 01:15:58;;;;;;;1.90;1.40;;;;;;;18.91;63.67;100507.34;5072460;28;20439;-63
2023/05/02 01:18:24;;;;;;;2.30;1.50;;;;;;;18.91;63.71;100511.03;5073444;28;20408;-63
2023/05/02 01:20:52;;;;;;;1.70;1.07;;;;;;;18.90;63.48;100509.38;5073159;28;20198;-63
2023/05/02 01:23:50;;;;;;;3.77;1.80;;;;;;;18.88;63.87;100506.09;5036713;28;20413;-63
2023/05/02 01:26:17;;;;;;;2.10;1.30;;;;;;;18.88;63.94;100510.97;5072848;28;21230;-63
2023/05/02 01:28:59;;;;;;;1.90;1.33;;;;;;;18.87;64.28;100498.69;5074261;28;20782;-63
2023/05/02 01:31:26;;;;;;;2.37;1.27;;;;;;;18.88;64.15;100500.34;5070785;28;20409;-63
2023/05/02 01:33:51;;;;;;;3.23;2.00;;;;;;;18.89;64.02;100507.72;5063455;28;20444;-63
2023/05/02 01:36:16;;;;;;;2.67;1.33;;;;;;;18.89;63.72;100501.16;5072304;28;20445;-63
2023/05/02 01:38:42;;;;;;;2.27;1.60;;;;;;;18.88;63.82;100506.09;5070767;28;20168;-63
2023/05/02 01:41:08;;;;;;;1.83;1.20;;;;;;;18.88;63.86;100506.09;5070278;28;20221;-63
2023/05/02 01:43:33;;;;;;;2.17;1.30;;;;;;;18.87;63.99;100512.19;5038940;28;20195;-63
2023/05/02 01:45:59;;;;;;;1.70;1.03;;;;;;;18.89;63.59;100519.16;5089530;28;20186;-63
2023/05/02 01:48:24;;;;;;;2.33;1.40;;;;;;;18.88;63.98;100519.53;5072964;28;20524;-63
2023/05/02 01:50:49;;;;;;;1.93;1.30;;;;;;;18.88;63.72;100528.97;5042589;28;20517;-63
2023/05/02 01:53:16;;;;;;;2.10;1.23;;;;;;;18.87;63.77;100526.47;5038754;28;20686;-62
2023/05/02 01:55:43;;;;;;;2.37;1.37;;;;;;;18.87;63.68;100530.16;5053149;28;20222;-62
2023/05/02 01:58:09;;;;;;;2.47;1.40;;;;;;;18.86;63.82;100531.34;5056900;28;20441;-62
2023/05/02 02:00:34;;;;;;;2.40;1.50;;;;;;;18.88;64.00;100540.41;5090417;28;20412;-62
2023/05/02 02:03:00;;;;;;;2.00;1.20;;;;;;;18.87;63.92;100543.63;5090626;28;20412;-63
2023/05/02 02:05:25;;;;;;;2.90;1.70;;;;;;;18.87;63.59;100546.50;5082519;28;20864;-63
2023/05/02 02:07:51;;;;;;;2.30;1.50;;;;;;;18.87;63.70;100550.16;5042032;28;20214;-63
2023/05/02 02:10:16;;;;;;;2.23;1.10;;;;;;;18.86;63.85;100551.38;5071621;28;20179;-63
2023/05/02 02:12:52;;;;;;;2.33;1.40;;;;;;;18.86;64.08;100551.38;5054351;28;20234;-62
2023/05/02 02:15:20;;;;;;;2.67;1.73;;;;;;;18.87;63.78;100553.03;5051680;28;20731;-63
2023/05/02 02:17:54;;;;;;;2.53;1.77;;;;;;;18.87;63.91;100557.94;5085378;28;20974;-63
2023/05/02 02:20:19;;;;;;;2.00;1.37;;;;;;;18.87;63.70;100560.81;5089458;28;20400;-63
2023/05/02 02:22:45;;;;;;;2.00;1.10;;;;;;;18.87;63.64;100561.63;5059858;28;20458;-63
2023/05/02 02:25:11;;;;;;;2.23;1.57;;;;;;;18.86;63.81;100565.69;5034673;28;20159;-63
2023/05/02 02:27:37;;;;;;;2.40;1.47;;;;;;;18.86;63.94;100565.69;5050830;28;20613;-63
2023/05/02 02:30:03;;;;;;;2.73;1.87;;;;;;;18.86;63.74;100565.69;5069401;28;20424;-63
2023/05/02 02:32:28;;;;;;;2.30;1.27;;;;;;;18.87;63.76;100561.63;5065253;28;20190;-63
2023/05/02 02:34:54;;;;;;;2.00;1.10;;;;;;;18.88;63.70;100563.28;5068590;28;20457;-63
2023/05/02 02:37:44;;;;;;;3.13;1.63;;;;;;;18.87;63.75;100561.63;5060814;28;20186;-62
2023/05/02 02:40:27;;;;;;;1.77;1.17;;;;;;;18.87;63.68;100563.66;5056116;28;20203;-63
2023/05/02 02:43:14;;;;;;;2.50;1.47;;;;;;;18.87;63.63;100560.81;5074095;28;20452;-63
2023/05/02 02:45:58;;;;;;;2.37;1.40;;;;;;;18.89;63.79;100566.97;5051600;28;20412;-63
2023/05/02 02:48:54;;;;;;;1.87;1.43;;;;;;;18.88;63.76;100565.31;5071893;28;20839;-63
2023/05/02 02:51:22;;;;;;;1.80;1.30;;;;;;;18.87;63.34;100575.09;5060035;28;20801;-63
2023/05/02 02:53:53;;;;;;;2.67;1.27;;;;;;;18.88;63.67;100573.91;5071170;28;20441;-62
2023/05/02 02:56:25;;;;;;;2.17;1.47;;;;;;;18.88;63.73;100576.75;5089668;28;20408;-63
2023/05/02 02:58:57;;;;;;;2.30;1.50;;;;;;;18.89;63.55;100589.84;5089563;28;20401;-63
2023/05/02 03:01:24;;;;;;;2.43;1.37;;;;;;;18.89;63.62;100581.28;5066716;28;20447;-63
2023/05/02 03:03:49;;;;;;;2.37;1.50;;;;;;;18.87;63.72;100580.84;5089815;28;20495;-62
2023/05/02 03:06:16;;;;;;;2.43;1.43;;;;;;;18.87;63.69;100595.13;5075177;28;20515;-63
2023/05/02 03:08:42;;;;;;;2.23;1.53;;;;;;;18.86;63.80;100594.28;5029410;28;20219;-63
2023/05/02 03:11:08;;;;;;;2.00;1.20;;;;;;;18.87;63.64;100601.66;5064641;28;20866;-63
2023/05/02 03:13:34;;;;;;;2.83;1.50;;;;;;;18.87;63.68;100615.97;5068788;28;20468;-63
2023/05/02 03:16:24;;;;;;;2.97;1.60;;;;;;;18.86;63.85;100617.19;5053859;28;20211;-63
2023/05/02 03:18:50;;;;;;;2.10;1.30;;;;;;;18.85;63.69;100609.81;5069323;28;20841;-63
2023/05/02 03:21:15;;;;;;;2.30;1.33;;;;;;;18.86;63.62;100625.75;5071534;28;20643;-63
2023/05/02 03:23:41;;;;;;;2.50;1.70;;;;;;;18.85;63.82;100609.81;5050870;28;20179;-62
2023/05/02 03:26:06;;;;;;;1.93;1.33;;;;;;;18.86;63.83;100616.38;5069256;28;20179;-62
2023/05/02 03:28:32;;;;;;;1.90;1.40;;;;;;;18.87;63.78;100623.75;5068918;28;20178;-63
2023/05/02 03:30:57;;;;;;;2.30;1.50;;;;;;;18.87;63.70;100621.69;5087020;28;20198;-63
2023/05/02 03:33:23;;;;;;;2.13;1.37;;;;;;;18.86;63.87;100611.47;5089379;28;20171;-63
2023/05/02 03:35:48;;;;;;;2.87;1.50;;;;;;;18.87;63.71;100615.97;5085631;28;20175;-63
2023/05/02 03:38:13;;;;;;;2.10;1.50;;;;;;;18.86;63.82;100617.19;5089154;28;20174;-63
2023/05/02 03:40:39;;;;;;;2.40;1.50;;;;;;;18.86;63.87;100622.91;5086206;28;20685;-62
2023/05/02 03:43:04;;;;;;;2.03;1.47;;;;;;;18.86;63.68;100625.75;5063523;28;20713;-63
2023/05/02 03:45:30;;;;;;;1.70;1.00;;;;;;;18.87;63.65;100618.03;5068973;28;20944;-63
2023/05/02 03:47:55;;;;;;;2.93;1.40;;;;;;;18.85;63.73;100612.66;5068842;28;20191;-62
2023/05/02 03:50:21;;;;;;;2.90;1.60;;;;;;;18.84;63.91;100611.00;5070671;28;20191;-62
2023/05/02 03:52:47;;;;;;;2.07;1.43;;;;;;;18.85;63.84;100606.09;5069043;28;20248;-62
2023/05/02 03:55:12;;;;;;;4.23;1.47;;;;;;;18.85;63.88;100614.69;5053435;28;20433;-63
2023/05/02 03:57:38;;;;;;;2.37;1.67;;;;;;;18.85;63.82;100615.53;5073128;28;20175;-62
2023/05/02 04:00:04;;;;;;;3.07;1.70;;;;;;;18.84;63.65;100616.75;5070947;28;20190;-63
2023/05/02 04:02:30;;;;;;;2.40;1.57;;;;;;;18.85;63.62;100620.41;5069058;28;20194;-62
2023/05/02 04:04:55;;;;;;;2.50;1.30;;;;;;;18.84;63.75;100631.03;5072076;28;20837;-63
2023/05/02 04:07:21;;;;;;;3.30;1.30;;;;;;;18.85;63.71;100632.69;5068667;28;20211;-63
2023/05/02 04:09:46;;;;;;;1.80;1.13;;;;;;;18.85;63.79;100635.56;5068944;28;20558;-63
2023/05/02 04:12:12;;;;;;;1.77;1.27;;;;;;;18.86;63.74;100639.25;5070675;28;20617;-63
2023/05/02 04:14:37;;;;;;;2.10;1.53;;;;;;;18.85;63.63;100644.13;5072331;28;20946;-63
2023/05/02 04:17:03;;;;;;;2.30;1.47;;;;;;;18.86;63.65;100651.50;5069931;28;20206;-62
2023/05/02 04:19:28;;;;;;;1.90;1.17;;;;;;;18.85;63.64;100655.56;5069129;28;20225;-63
2023/05/02 04:21:53;;;;;;;2.07;1.23;;;;;;;18.84;63.83;100662.50;5071935;28;20653;-63
2023/05/02 04:24:19;;;;;;;2.30;1.40;;;;;;;18.84;63.72;100670.25;5054198;28;20949;-62
2023/05/02 04:26:46;;;;;;;2.00;1.40;;;;;;;18.85;63.71;100677.63;5079616;28;20702;-63
2023/05/02 04:29:12;;;;;;;3.30;1.30;;;;;;;18.84;63.74;100682.53;5091860;28;20181;-62
2023/05/02 04:31:38;;;;;;;2.07;1.40;;;;;;;18.84;63.86;100681.69;5071701;28;20443;-63
2023/05/02 04:34:03;;;;;;;2.13;1.20;;;;;;;18.84;63.63;100682.53;5051280;28;20438;-62
2023/05/02 04:36:28;;;;;;;2.30;1.30;;;;;;;18.85;63.87;100677.63;5048923;28;20193;-63
2023/05/02 04:38:54;;;;;;;2.20;1.40;;;;;;;18.86;63.52;100691.56;5070300;28;20183;-63
2023/05/02 04:41:20;;;;;;;4.07;1.80;;;;;;;18.85;63.68;100689.91;5071943;28;20183;-62
2023/05/02 04:43:45;;;;;;;2.30;1.20;;;;;;;18.85;63.66;100689.91;5051651;28;20187;-62
2023/05/02 04:46:11;;;;;;;1.80;1.30;;;;;;;18.84;63.73;100682.53;5069568;28;20453;-63
2023/05/02 04:48:40;;;;;;;2.20;1.07;;;;;;;18.87;63.84;100692.41;5055106;28;20191;-63
2023/05/02 04:51:06;;;;;;;2.13;1.40;;;;;;;18.86;63.78;100688.69;5072405;28;20716;-62
2023/05/02 04:53:32;;;;;;;2.00;1.40;;;;;;;18.87;63.63;100693.22;5061719;28;20444;-63
2023/05/02 04:55:57;;;;;;;2.30;1.40;;;;;;;18.86;63.74;100696.47;5091892;28;20201;-63
2023/05/02 04:58:23;;;;;;;1.83;1.20;;;;;;;18.87;63.68;100701.78;5073882;28;20631;-64
2023/05/02 05:00:48;;;;;;;2.27;1.33;;;;;;;18.87;63.58;100710.38;5084959;28;20186;-64
2023/05/02 05:03:14;;;;;;;2.47;1.70;;;;;;;18.87;63.64;100716.09;5069977;28;20182;-63
2023/05/02 05:05:39;;;;;;;1.80;1.20;;;;;;;18.88;63.57;100728.38;5070232;28;20190;-64
2023/05/02 05:08:05;;;;;;;2.77;1.57;;;;;;;18.87;63.60;100718.97;5082608;28;20214;-64
2023/05/02 05:10:30;;;;;;;2.37;1.53;;;;;;;18.88;63.60;100723.50;5090483;28;20644;-64
2023/05/02 05:12:56;;;;;;;2.30;1.33;;;;;;;18.88;63.61;100725.53;5051261;28;20291;-63
2023/05/02 05:15:22;;;;;;;1.93;1.20;;;;;;;18.87;63.68;100730.41;5071177;28;20179;-64
2023/05/02 05:17:48;;;;;;;2.33;1.27;;;;;;;18.86;63.55;100740.19;5071019;28;20186;-63
2023/05/02 05:20:13;;;;;;;2.97;1.60;;;;;;;18.86;63.57;100748.78;5084796;28;21006;-63
2023/05/02 05:22:40;;;;;;;2.17;1.40;;;;;;;18.87;63.71;100743.91;5091184;28;20171;-63
2023/05/02 05:25:06;;;;;;;2.50;1.67;;;;;;;18.86;63.61;100748.78;5084073;28;20308;-64
2023/05/02 05:27:33;;;;;;;2.23;1.33;;;;;;;18.86;63.72;100753.69;5070858;28;20453;-63
2023/05/02 05:29:58;;;;;;;2.10;1.50;;;;;;;18.87;63.54;100755.34;5071088;28;20517;-63
2023/05/02 05:32:24;;;;;;;2.53;1.70;;;;;;;18.86;63.54;100754.50;5085536;28;20523;-63
2023/05/02 05:34:53;;;;;;;2.20;1.40;;;;;;;18.86;63.65;100759.41;5088230;28;20187;-63
2023/05/02 05:37:20;;;;;;;2.07;1.33;;;;;;;18.86;63.69;100762.25;5076766;28;20440;-63
2023/05/02 05:39:45;;;;;;;2.47;1.30;;;;;;;18.85;63.88;100770.00;5073100;28;20814;-64
2023/05/02 05:42:11;;;;;;;2.70;1.50;;;;;;;18.85;63.78;100772.88;5085919;28;20421;-64
2023/05/02 05:44:37;;;;;;;1.73;1.10;;;;;;;18.84;63.73;100767.50;5070414;28;20521;-63
2023/05/02 05:47:03;;;;;;;2.47;1.20;;;;;;;18.85;63.66;100770.00;5067245;28;20464;-64
2023/05/02 05:49:29;;;;;;;2.77;1.40;;;;;;;18.85;63.82;100775.72;5076170;28;20571;-64
2023/05/02 05:51:54;;;;;;;2.03;1.33;;;;;;;18.85;63.88;100781.44;5089050;28;20693;-64
2023/05/02 05:54:20;;;;;;;2.10;1.43;;;;;;;18.85;63.46;100775.72;5068760;28;20174;-64
2023/05/02 05:56:45;;;;;;;2.40;1.30;;;;;;;18.85;63.81;100780.59;5077755;28;20183;-63
2023/05/02 05:59:11;;;;;;;2.03;1.17;;;;;;;18.83;63.87;100781.00;5068639;28;20216;-63
2023/05/02 06:01:37;;;;;;;2.43;1.27;;;;;;;18.84;63.88;100787.53;5075170;28;21020;-64
2023/05/02 06:04:03;;;;;;;2.37;1.63;;;;;;;18.85;64.02;100784.31;5069905;28;20179;-64
2023/05/02 06:06:30;;;;;;;1.90;1.30;;;;;;;18.85;63.22;100781.44;5071110;28;20212;-63
2023/05/02 06:08:56;;;;;;;2.07;1.20;;;;;;;18.85;63.67;100792.06;5073350;28;20978;-64
2023/05/02 06:11:23;;;;;;;2.07;1.43;;;;;;;18.84;63.74;100802.69;5070380;28;20406;-63
2023/05/02 06:13:49;;;;;;;2.37;1.70;;;;;;;18.83;64.03;100798.16;5069931;28;20226;-63
2023/05/02 06:16:16;;;;;;;2.00;1.30;;;;;;;18.84;63.74;100798.97;5069051;28;20439;-63
2023/05/02 06:18:42;;;;;;;2.07;1.40;;;;;;;18.85;63.54;100804.34;5069672;28;20779;-63
2023/05/02 06:21:08;;;;;;;2.20;1.50;;;;;;;18.86;63.57;100808.84;5069775;28;20424;-64
2023/05/02 06:23:33;;;;;;;2.33;1.50;;;;;;;18.88;63.73;100808.50;5072597;28;20276;-64
2023/05/02 06:25:59;;;;;;;2.00;1.30;;;;;;;18.86;63.75;100800.28;5069750;28;20171;-63
2023/05/02 06:28:25;;;;;;;1.80;1.20;;;;;;;18.85;63.93;100804.34;5076719;28;20209;-63
2023/05/02 06:31:02;;;;;;;2.20;1.47;;;;;;;18.87;63.79;100798.25;5061345;28;20434;-62
2023/05/02 06:33:29;;;;;;;1.67;1.23;;;;;;;18.86;64.09;100808.84;5052311;28;20187;-61
2023/05/02 06:35:54;;;;;;;2.17;1.50;;;;;;;18.90;63.63;100823.25;5054601;28;20437;-62
2023/05/02 06:38:20;;;;;;;2.87;1.50;;;;;;;18.90;63.55;100818.34;5070190;28;20454;-62
2023/05/02 06:40:45;;;;;;;2.30;1.37;;;;;;;18.90;63.83;100818.34;5069803;28;20171;-62
2023/05/02 06:43:11;;;;;;;2.37;1.67;;;;;;;18.89;63.67;100822.44;5069707;28;20241;-62
2023/05/02 06:45:37;;;;;;;2.30;1.40;;;;;;;18.89;63.86;100831.00;5064429;28;20561;-62
2023/05/02 06:48:02;;;;;;;1.90;1.30;;;;;;;18.90;63.78;100835.53;5060855;28;20732;-62
2023/05/02 06:50:28;;;;;;;1.90;1.10;;;;;;;18.88;63.85;100837.94;5089948;28;20155;-62
2023/05/02 06:52:54;;;;;;;2.17;1.23;;;;;;;18.89;63.80;100845.31;5071561;28;20162;-62
2023/05/02 06:55:20;;;;;;;2.10;1.10;;;;;;;18.88;63.67;100845.69;5089057;28;20186;-62
2023/05/02 06:57:45;;;;;;;1.90;1.33;;;;;;;18.89;63.67;100850.19;5072477;28;20546;-62
2023/05/02 07:00:11;;;;;;;3.87;1.37;;;;;;;18.87;63.68;100852.59;5054015;28;20266;-62
2023/05/02 07:02:37;;;;;;;2.17;1.30;;;;;;;18.91;63.51;100857.22;5071721;28;20218;-62
2023/05/02 07:05:03;;;;;;;2.20;1.57;;;;;;;18.88;63.56;100849.38;5069327;28;20452;-62
2023/05/02 07:07:29;;;;;;;2.30;1.57;;;;;;;18.92;63.49;100872.34;5069027;28;20575;-62
2023/05/02 07:09:54;;;;;;;2.43;1.20;;;;;;;18.91;63.45;100864.97;5069390;28;20417;-62
2023/05/02 07:12:20;;;;;;;4.10;1.57;;;;;;;18.89;63.56;100867.34;5072142;28;20231;-62
2023/05/02 07:14:45;;;;;;;2.07;1.40;;;;;;;18.88;63.40;100872.28;5069488;28;20166;-65
2023/05/02 07:17:11;;;;;;;2.07;1.37;;;;;;;18.88;63.69;100878.00;5055557;28;20187;-65
2023/05/02 07:19:36;;;;;;;2.00;1.23;;;;;;;18.87;63.50;100882.03;5070270;28;20204;-65
2023/05/02 07:22:02;;;;;;;1.83;1.20;;;;;;;18.88;63.62;100883.72;5051803;28;20171;-65
2023/05/02 07:24:28;;;;;;;2.50;1.40;;;;;;;18.88;63.46;100880.84;5053698;28;20183;-65
2023/05/02 07:26:53;;;;;;;2.33;1.43;;;;;;;18.87;63.49;100879.16;5051511;28;20203;-65
2023/05/02 07:29:19;;;;;;;2.10;1.50;;;;;;;18.86;64.08;100868.94;5069526;28;20179;-66
2023/05/02 07:31:44;;;;;;;2.27;1.40;;;;;;;18.87;63.58;100875.50;5071499;28;21088;-65
2023/05/02 07:34:09;;;;;;;2.30;1.30;;;;;;;18.87;63.45;100873.44;5070671;28;20179;-65
2023/05/02 07:36:35;;;;;;;4.17;1.40;;;;;;;18.87;64.00;100876.31;5070347;28;20183;-65
2023/05/02 07:39:00;;;;;;;2.57;1.60;;;;;;;18.86;63.71;100873.84;5066123;28;20198;-65
2023/05/02 07:41:26;;;;;;;2.40;1.33;;;;;;;18.85;63.66;100872.16;5058927;28;20180;-64
2023/05/02 07:43:51;;;;;;;4.00;3.03;;;;;;;18.80;62.45;100881.00;5069931;28;20180;-64
2023/05/02 07:46:16;;;;;;;9.53;5.90;;;;;;;18.68;61.12;100879.09;5061619;28;20198;-64
2023/05/02 07:48:42;;;;;;;9.47;7.63;;;;;;;18.56;59.61;100882.00;5075876;28;20187;-64
2023/05/02 07:51:09;;;;;;;11.87;7.80;;;;;;;18.55;59.92;100885.25;5085313;28;20175;-65
2023/05/02 07:53:34;;;;;;;14.53;8.40;;;;;;;18.56;59.84;100873.44;5062877;28;20468;-65
2023/05/02 07:56:00;;;;;;;17.03;11.17;;;;;;;18.39;59.06;100873.78;5077688;28;20413;-66
2023/05/02 07:58:26;;;;;;;18.67;10.50;;;;;;;18.32;58.80;100878.44;5086335;28;20179;-66
2023/05/02 08:00:52;;;;;;;14.10;9.63;;;;;;;18.47;58.52;100887.06;5074697;28;20193;-64
2023/05/02 08:03:17;;;;;;;13.40;10.30;;;;;;;18.63;58.00;100893.66;5082889;28;20414;-64
2023/05/02 08:05:43;;;;;;;19.80;10.43;;;;;;;18.72;56.82;100882.84;5066339;28;20175;-63
2023/05/02 08:08:08;;;;;;;17.70;9.60;;;;;;;18.83;57.02;100886.84;5072043;28;20313;-64
2023/05/02 08:10:33;;;;;;;12.10;8.73;;;;;;;19.16;56.34;100883.59;5072401;28;20240;-64
2023/05/02 08:12:59;;;;;;;14.17;7.90;;;;;;;19.50;55.84;100877.09;5052379;28;20234;-64
2023/05/02 08:15:24;;;;;;;11.87;7.53;;;;;;;19.71;56.42;100881.28;5069811;28;20166;-66
2023/05/02 08:17:50;;;;;;;11.07;7.70;;;;;;;19.85;56.14;100887.31;5055447;28;20201;-66
2023/05/02 08:20:15;;;;;;;10.10;7.53;;;;;;;19.97;56.21;100892.09;5070433;28;20183;-66
2023/05/02 08:22:42;;;;;;;15.20;7.30;;;;;;;20.01;56.16;100890.94;5074912;28;20203;-66
2023/05/02 08:25:08;;;;;;;10.73;7.20;;;;;;;20.07;55.61;100900.94;5070547;28;20788;-65
2023/05/02 08:27:34;;;;;;;11.30;7.33;;;;;;;19.97;56.13;100880.63;5051972;28;20203;-65
2023/05/02 08:29:59;;;;;;;12.47;7.63;;;;;;;19.91;56.23;100885.81;5082447;28;20195;-66
2023/05/02 08:32:25;;;;;;;15.03;7.93;;;;;;;19.95;56.70;100889.59;5071417;28;20428;-65
2023/05/02 08:34:55;;;;;;;9.70;6.20;;;;;;;19.86;56.74;100891.84;5066468;28;20289;-65
2023/05/02 08:37:20;;;;;;;12.53;8.07;;;;;;;19.84;56.92;100894.28;5069915;28;20175;-66
2023/05/02 08:39:46;;;;;;;11.60;8.20;;;;;;;19.79;56.53;100902.31;5066751;28;20444;-65
2023/05/02 08:42:11;;;;;;;12.63;9.10;;;;;;;19.67;56.31;100899.59;5056982;28;20612;-66
2023/05/02 08:44:37;;;;;;;18.70;8.90;;;;;;;19.61;56.82;100901.91;5085010;28;20237;-66
2023/05/02 08:47:02;;;;;;;11.47;7.93;;;;;;;19.61;56.87;100901.09;5081872;28;20326;-66
2023/05/02 08:49:29;;;;;;;14.17;7.97;;;;;;;19.56;57.23;100904.25;5035444;28;20849;-66
2023/05/02 08:51:54;;;;;;;9.97;7.13;;;;;;;19.52;57.80;100898.41;5016888;28;20553;-66
2023/05/02 08:54:20;;;;;;;10.57;6.70;;;;;;;19.50;57.87;100903.69;5045555;28;20448;-66
2023/05/02 08:56:45;;;;;;;12.63;6.37;;;;;;;19.46;58.09;100902.78;5036508;28;20163;-65
2023/05/02 08:59:11;;;;;;;10.80;6.67;;;;;;;19.43;58.48;100917.84;5052139;28;20571;-66
2023/05/02 09:01:36;;;;;;;14.70;7.87;;;;;;;19.41;58.80;100908.78;5070558;28;20531;-65
2023/05/02 09:04:02;;;;;;;10.47;5.73;;;;;;;19.38;58.96;100909.56;5089216;28;20638;-66
2023/05/02 09:06:28;;;;;;;11.67;6.30;;;;;;;19.36;59.14;100911.13;5081749;28;20677;-65
2023/05/02 09:08:53;;;;;;;9.90;5.90;;;;;;;19.33;59.35;100909.00;5073153;28;20203;-65
2023/05/02 09:11:20;;;;;;;9.20;5.77;;;;;;;19.32;59.49;100916.75;5070888;28;20202;-66
2023/05/02 09:13:46;;;;;;;11.83;5.43;;;;;;;19.30;59.70;100913.44;5070185;28;20223;-66
2023/05/02 09:16:21;;;;;;;6.27;4.67;;;;;;;19.30;59.81;100918.31;5019462;28;20454;-66
2023/05/02 09:18:57;;;;;;;9.57;5.27;;;;;;;19.29;59.92;100914.66;5032385;28;20455;-66
2023/05/02 09:21:24;;;;;;;9.03;5.47;;;;;;;19.27;60.14;100925.63;5055389;28;20468;-65
2023/05/02 09:23:51;;;;;;;7.13;4.80;;;;;;;19.25;60.10;100921.47;5032515;28;20422;-66
2023/05/02 09:26:17;;;;;;;8.07;4.30;;;;;;;19.23;60.09;100930.44;5070798;28;20837;-66
2023/05/02 09:28:51;;;;;;;8.90;4.80;;;;;;;19.22;60.43;100928.75;5053898;28;20566;-65
2023/05/02 09:31:18;;;;;;;7.80;3.90;;;;;;;19.22;60.70;100925.91;5052046;28;20437;-66
2023/05/02 09:33:43;;;;;;;7.17;4.37;;;;;;;19.22;60.69;100928.75;5072795;28;20441;-66
2023/05/02 09:36:13;;;;;;;8.20;4.37;;;;;;;19.25;60.67;100930.06;5036206;28;20424;-66
2023/05/02 09:38:39;;;;;;;6.07;3.87;;;;;;;19.24;60.82;100928.41;5070623;28;20186;-66
2023/05/02 09:41:04;;;;;;;6.50;4.33;;;;;;;19.26;61.12;100929.69;5052500;28;20782;-65
2023/05/02 09:43:30;;;;;;;6.13;3.90;;;;;;;19.25;60.85;100930.91;5059728;28;20175;-65
2023/05/02 09:46:01;;;;;;;6.00;4.20;;;;;;;19.26;60.97;100928.88;5032939;28;21033;-65
2023/05/02 09:48:28;;;;;;;5.00;3.70;;;;;;;19.28;60.95;100935.03;5049492;28;20650;-66
2023/05/02 09:50:53;;;;;;;5.53;3.60;;;;;;;19.28;60.48;100933.03;5050834;28;20927;-65
2023/05/02 09:53:18;;;;;;;6.63;4.00;;;;;;;19.25;61.10;100930.91;5055405;28;20422;-66
2023/05/02 09:55:44;;;;;;;5.87;4.20;;;;;;;19.20;61.23;100931.16;5069264;28;20281;-66
2023/05/02 09:58:20;;;;;;;5.77;4.30;;;;;;;19.21;61.26;100934.84;5066784;28;20175;-66
2023/05/02 10:00:46;;;;;;;6.33;4.20;;;;;;;19.20;61.29;100928.28;5071471;28;20174;-65
2023/05/02 10:03:14;;;;;;;5.03;3.73;;;;;;;19.19;61.21;100929.50;5072027;28;20437;-65
2023/05/02 10:05:40;;;;;;;5.30;4.20;;;;;;;19.21;61.25;100929.13;5070033;28;20182;-66
2023/05/02 10:08:06;;;;;;;9.30;4.10;;;;;;;19.19;61.50;100926.63;5055762;28;20467;-66
2023/05/02 10:10:33;;;;;;;5.77;3.27;;;;;;;19.17;61.47;100920.41;5088316;28;20182;-65
2023/05/02 10:12:59;;;;;;;10.47;5.30;;;;;;;19.16;61.71;100920.81;5064050;28;21026;-65
2023/05/02 10:15:24;;;;;;;5.13;3.40;;;;;;;19.18;61.60;100924.13;5055110;28;20466;-66
2023/05/02 10:17:50;;;;;;;6.20;3.43;;;;;;;19.16;61.65;100926.53;5066369;28;20472;-66
2023/05/02 10:20:20;;;;;;;9.83;3.80;;;;;;;19.16;61.63;100924.50;5069529;28;21011;-65
2023/05/02 10:22:45;;;;;;;6.57;3.90;;;;;;;19.16;61.80;100930.22;5050889;28;20195;-65
2023/05/02 10:25:12;;;;;;;14.20;3.97;;;;;;;19.16;61.70;100935.94;5070808;28;20449;-65
2023/05/02 10:27:37;;;;;;;7.40;3.97;;;;;;;19.15;61.87;100936.31;5069003;28;20836;-65
2023/05/02 10:30:05;;;;;;;4.47;3.23;;;;;;;19.13;62.22;100928.13;5051514;28;20406;-65
2023/05/02 10:32:31;;;;;;;4.90;3.43;;;;;;;19.16;61.94;100927.34;5056480;28;20230;-66
2023/05/02 10:34:57;;;;;;;5.90;3.03;;;;;;;19.14;61.91;100926.91;5074453;28;20408;-66
2023/05/02 10:37:23;;;;;;;6.20;3.60;;;;;;;19.15;62.06;100924.84;5090198;28;20781;-66
2023/05/02 10:39:51;;;;;;;4.40;3.60;;;;;;;19.16;62.00;100923.69;5060098;28;20615;-66
2023/05/02 10:42:17;;;;;;;5.40;3.63;;;;;;;19.15;62.37;100922.00;5069592;28;20417;-66
2023/05/02 10:44:42;;;;;;;4.50;3.40;;;;;;;19.16;62.08;100920.81;5071623;28;20447;-66
2023/05/02 10:47:21;;;;;;;5.37;3.20;;;;;;;19.15;62.02;100917.09;5035050;28;20449;-66
2023/05/02 10:49:54;;;;;;;5.03;3.40;;;;;;;19.17;62.06;100926.16;5069506;28;20210;-66
2023/05/02 10:52:33;;;;;;;4.33;2.80;;;;;;;19.15;62.25;100922.84;5083785;28;20432;-66
2023/05/02 10:55:20;;;;;;;5.17;3.57;;;;;;;19.16;62.19;100917.94;5070439;28;20411;-66
2023/05/02 10:58:01;;;;;;;5.17;3.50;;;;;;;19.14;62.16;100908.88;5088654;28;20492;-65
2023/05/02 11:00:31;;;;;;;4.90;3.83;;;;;;;19.15;62.41;100919.97;5084473;28;20428;-65
2023/05/02 11:02:56;;;;;;;5.60;3.20;;;;;;;19.15;62.36;100917.09;5089521;28;20408;-65
2023/05/02 11:05:23;;;;;;;4.40;3.03;;;;;;;19.15;62.14;100914.25;5081071;28;20449;-65
2023/05/02 11:07:48;;;;;;;4.90;3.40;;;;;;;19.15;62.43;100911.38;5057813;28;20206;-65
2023/05/02 11:10:16;;;;;;;4.87;3.10;;;;;;;19.15;62.40;100905.66;5071459;28;21307;-65
2023/05/02 11:12:46;;;;;;;6.30;3.80;;;;;;;19.15;62.42;100911.38;5089386;28;20252;-65
2023/05/02 11:15:12;;;;;;;5.70;3.30;;;;;;;19.15;62.89;100905.66;5083917;28;20496;-65
2023/05/02 11:18:06;;;;;;;4.20;3.13;;;;;;;19.14;62.46;100908.88;5089399;28;20789;-65
2023/05/02 11:20:32;;;;;;;5.80;3.80;;;;;;;19.14;62.57;100912.59;5086565;28;20182;-65
2023/05/02 11:23:20;;;;;;;6.20;3.70;;;;;;;19.16;62.50;100915.09;5073011;28;20482;-65
2023/05/02 11:25:47;;;;;;;4.50;3.17;;;;;;;19.17;62.94;100903.25;5058995;28;20190;-65