Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:25;;;;;;;1999.90;999.90;;;;;;;8.54;77.69;95991.00;5094565;28;20121;-65
2023/12/15 00:03:52;;;;;;;1999.90;999.90;;;;;;;8.59;77.31;96002.09;5094420;28;20052;-63
2023/12/15 00:06:21;;;;;;;1999.90;999.90;;;;;;;8.51;77.24;96001.50;5094368;28;20040;-64
2023/12/15 00:08:48;;;;;;;1999.90;999.90;;;;;;;8.58;77.24;96002.16;5094397;28;20047;-63
2023/12/15 00:11:15;;;;;;;1999.90;999.90;;;;;;;8.58;77.21;96013.41;5094252;28;20047;-61
2023/12/15 00:13:42;;;;;;;1999.90;999.90;;;;;;;8.59;77.11;96009.06;5094389;28;20060;-62
2023/12/15 00:16:09;;;;;;;1999.90;999.90;;;;;;;8.58;77.16;96017.81;5094243;28;20101;-64
2023/12/15 00:18:36;;;;;;;1999.90;999.90;;;;;;;8.58;76.94;96018.63;5094096;28;20565;-64
2023/12/15 00:21:03;;;;;;;1999.90;999.90;;;;;;;8.58;77.00;96023.03;5094182;28;20481;-65
2023/12/15 00:23:33;;;;;;;1999.90;999.90;;;;;;;8.59;76.62;96022.97;5094277;28;20047;-62
2023/12/15 00:26:00;;;;;;;1999.90;999.90;;;;;;;8.65;76.72;96034.03;5094129;28;20498;-63
2023/12/15 00:28:27;;;;;;;1999.90;999.90;;;;;;;8.61;76.64;96045.50;5094105;28;20086;-67
2023/12/15 00:30:54;;;;;;;1999.90;999.90;;;;;;;8.64;76.45;96048.84;5093769;28;20409;-64
2023/12/15 00:33:21;;;;;;;1999.90;999.90;;;;;;;8.64;76.08;96048.00;5093897;28;20040;-62
2023/12/15 00:35:48;;;;;;;1999.90;999.90;;;;;;;8.65;76.04;96052.31;5093837;28;20052;-64
2023/12/15 00:38:16;;;;;;;1999.90;999.90;;;;;;;8.68;75.51;96044.34;5093794;28;20098;-65
2023/12/15 00:40:44;;;;;;;1999.90;999.90;;;;;;;8.66;75.33;96057.47;5093810;28;20048;-62
2023/12/15 00:43:11;;;;;;;1999.90;999.90;;;;;;;8.65;75.49;96053.16;5093683;28;20072;-62
2023/12/15 00:45:41;;;;;;;1999.90;999.90;;;;;;;8.72;75.00;96056.38;5093783;28;20044;-66
2023/12/15 00:48:09;;;;;;;1999.90;999.90;;;;;;;8.67;75.04;96063.53;5093809;28;20044;-66
2023/12/15 00:50:36;;;;;;;1999.90;999.90;;;;;;;8.68;75.04;96067.81;5093629;28;20052;-66
2023/12/15 00:53:03;;;;;;;1999.90;999.90;;;;;;;8.68;75.03;96076.50;5093563;28;20051;-61
2023/12/15 00:55:30;;;;;;;1999.90;999.90;;;;;;;8.70;75.08;96082.50;5093607;28;20126;-63
2023/12/15 00:57:58;;;;;;;1999.90;999.90;;;;;;;8.75;74.56;96087.53;5093367;28;20494;-66
2023/12/15 01:00:24;;;;;;;1999.90;999.90;;;;;;;8.76;74.24;96089.25;5093478;28;20056;-65
2023/12/15 01:02:52;;;;;;;1999.90;999.90;;;;;;;8.83;73.29;96084.66;5093319;28;20139;-64
2023/12/15 01:05:19;;;;;;;1999.90;999.90;;;;;;;8.84;71.77;96096.78;5092627;28;20096;-63
2023/12/15 01:07:46;;;;;;;1999.90;999.90;;;;;;;8.75;70.69;96103.19;5093359;28;20048;-63
2023/12/15 01:10:13;;;;;;;1999.90;999.90;;;;;;;8.77;71.08;96104.00;5093174;28;20048;-64
2023/12/15 01:12:40;;;;;;;1999.90;999.90;;;;;;;8.77;70.32;96106.59;5093429;28;20127;-62
2023/12/15 01:15:10;;;;;;;1999.90;999.90;;;;;;;8.77;70.25;96114.44;5093269;28;20051;-64
2023/12/15 01:17:37;;;;;;;1999.90;999.90;;;;;;;8.81;70.51;96110.78;5093432;28;20055;-62
2023/12/15 01:20:05;;;;;;;1999.90;999.90;;;;;;;8.81;70.46;96105.56;5093496;28;20044;-64
2023/12/15 01:22:32;;;;;;;1999.90;999.90;;;;;;;8.83;70.40;96105.50;5093218;28;20052;-64
2023/12/15 01:24:59;;;;;;;1999.90;999.90;;;;;;;8.86;70.12;96113.22;5093091;28;20440;-65
2023/12/15 01:27:26;;;;;;;1999.90;999.90;;;;;;;8.82;69.93;96117.69;5093104;28;20080;-65
2023/12/15 01:29:53;;;;;;;1999.90;999.90;;;;;;;8.83;70.04;96126.38;5093125;28;20094;-62
2023/12/15 01:32:21;;;;;;;1999.90;999.90;;;;;;;8.78;70.27;96123.94;5093116;28;20048;-62
2023/12/15 01:34:48;;;;;;;1999.90;999.90;;;;;;;8.74;70.84;96119.75;5093057;28;20074;-65
2023/12/15 01:37:15;;;;;;;1999.90;999.90;;;;;;;8.74;71.41;96117.16;5093381;28;20055;-63
2023/12/15 01:39:42;;;;;;;1999.90;999.90;;;;;;;8.75;71.48;96121.44;5093243;28;20075;-65
2023/12/15 01:42:09;;;;;;;1999.90;999.90;;;;;;;8.75;71.60;96126.66;5093107;28;20083;-62
2023/12/15 01:44:36;;;;;;;1999.90;999.90;;;;;;;8.75;71.94;96131.88;5092960;28;20122;-62
2023/12/15 01:47:04;;;;;;;1999.90;999.90;;;;;;;8.71;72.39;96132.91;5093167;28;20131;-64
2023/12/15 01:49:33;;;;;;;1999.90;999.90;;;;;;;8.76;72.47;96133.56;5092878;28;20051;-64
2023/12/15 01:51:59;;;;;;;1999.90;999.90;;;;;;;8.76;72.74;96132.75;5092888;28;20094;-65
2023/12/15 01:54:27;;;;;;;1999.90;999.90;;;;;;;8.72;73.35;96132.00;5093043;28;20087;-65
2023/12/15 01:56:54;;;;;;;1999.90;999.90;;;;;;;8.70;73.78;96139.03;5092894;28;20069;-65
2023/12/15 01:59:21;;;;;;;1999.90;999.90;;;;;;;8.68;73.97;96135.63;5093084;28;20583;-66
2023/12/15 02:01:48;;;;;;;1999.90;999.90;;;;;;;8.71;74.02;96135.50;5092764;28;20073;-63
2023/12/15 02:04:15;;;;;;;1999.90;999.90;;;;;;;8.69;74.08;96138.19;5093160;28;20135;-65
2023/12/15 02:06:43;;;;;;;1999.90;999.90;;;;;;;8.73;73.97;96141.50;5092772;28;20044;-63
2023/12/15 02:09:10;;;;;;;1999.90;999.90;;;;;;;8.76;73.79;96148.38;5092974;28;20044;-63
2023/12/15 02:11:37;;;;;;;1999.90;999.90;;;;;;;8.77;73.68;96152.69;5092823;28;20052;-66
2023/12/15 02:14:04;;;;;;;1999.90;999.90;;;;;;;8.78;73.83;96157.00;5092720;28;20454;-66
2023/12/15 02:16:31;;;;;;;1999.90;999.90;;;;;;;8.79;73.98;96153.50;5094843;28;20563;-65
2023/12/15 02:18:58;;;;;;;1999.90;999.90;;;;;;;8.80;73.58;96155.19;5096456;28;20577;-65
2023/12/15 02:21:25;;;;;;;1999.90;999.90;;;;;;;8.81;73.43;96151.66;5096377;28;20387;-62
2023/12/15 02:23:53;;;;;;;1999.90;999.90;;;;;;;8.81;73.12;96159.47;5096516;28;20054;-64
2023/12/15 02:26:20;;;;;;;1999.90;999.90;;;;;;;8.80;72.77;96163.88;5096447;28;20090;-63
2023/12/15 02:28:47;;;;;;;1999.90;999.90;;;;;;;8.81;72.22;96155.13;5096479;28;20044;-63
2023/12/15 02:31:14;;;;;;;1999.90;999.90;;;;;;;8.81;71.57;96165.56;5096172;28;20056;-64
2023/12/15 02:33:41;;;;;;;1999.90;999.90;;;;;;;8.82;71.02;96166.44;5096306;28;20083;-61
2023/12/15 02:36:09;;;;;;;1999.90;999.90;;;;;;;8.77;70.89;96181.38;5096154;28;20478;-66
2023/12/15 02:38:35;;;;;;;1999.90;999.90;;;;;;;8.74;70.65;96187.56;5096071;28;20058;-64
2023/12/15 02:41:04;;;;;;;1999.90;999.90;;;;;;;8.76;70.04;96190.94;5096055;28;20055;-63
2023/12/15 02:43:31;;;;;;;1999.90;999.90;;;;;;;8.76;70.05;96195.34;5096242;28;20469;-63
2023/12/15 02:45:58;;;;;;;1999.90;999.90;;;;;;;8.71;69.04;96200.72;5096123;28;20130;-64
2023/12/15 02:48:25;;;;;;;1999.90;999.90;;;;;;;8.63;67.90;96197.50;5096143;28;20048;-65
2023/12/15 02:50:52;;;;;;;1999.90;999.90;;;;;;;8.53;67.37;96203.03;5096301;28;20093;-64
2023/12/15 02:53:19;;;;;;;1999.90;999.90;;;;;;;8.50;66.73;96207.50;5095973;28;20104;-64
2023/12/15 02:55:46;;;;;;;1999.90;999.90;;;;;;;8.43;66.47;96206.88;5095808;28;20113;-63
2023/12/15 02:58:15;;;;;;;1999.90;999.90;;;;;;;8.37;66.41;96222.72;5095652;28;20101;-62
2023/12/15 03:00:41;;;;;;;1999.90;999.90;;;;;;;8.32;65.61;96221.13;5095825;28;20048;-64
2023/12/15 03:03:08;;;;;;;1999.90;999.90;;;;;;;8.29;65.60;96234.25;5095788;28;20097;-63
2023/12/15 03:05:36;;;;;;;1999.90;999.90;;;;;;;8.28;66.51;96231.72;5095573;28;20497;-63
2023/12/15 03:08:03;;;;;;;1999.90;999.90;;;;;;;8.20;65.76;96235.44;5095495;28;20493;-62
2023/12/15 03:10:30;;;;;;;1999.90;999.90;;;;;;;8.25;65.95;96237.03;5095576;28;20052;-62
2023/12/15 03:12:57;;;;;;;1999.90;999.90;;;;;;;8.26;65.64;96243.94;5095527;28;20045;-61
2023/12/15 03:15:26;;;;;;;1999.90;999.90;;;;;;;8.19;65.36;96244.13;5095539;28;20044;-66
2023/12/15 03:17:53;;;;;;;1999.90;999.90;;;;;;;8.17;65.22;96247.69;5095481;28;20075;-65
2023/12/15 03:20:20;;;;;;;1999.90;999.90;;;;;;;8.14;65.34;96250.41;5095279;28;20105;-61
2023/12/15 03:22:47;;;;;;;1999.90;999.90;;;;;;;8.07;65.64;96244.56;5095301;28;20871;-65
2023/12/15 03:25:14;;;;;;;1999.90;999.90;;;;;;;8.09;64.96;96250.53;5095293;28;20040;-65
2023/12/15 03:27:41;;;;;;;1999.90;999.90;;;;;;;8.03;64.72;96253.34;5094644;28;20047;-60
2023/12/15 03:30:09;;;;;;;1999.90;999.90;;;;;;;7.91;65.15;96255.44;5094947;28;20040;-60
2023/12/15 03:32:37;;;;;;;1999.90;999.90;;;;;;;7.87;65.05;96264.28;5095205;28;20455;-62
2023/12/15 03:35:05;;;;;;;1999.90;999.90;;;;;;;7.78;65.46;96273.22;5095075;28;20101;-63
2023/12/15 03:37:32;;;;;;;1999.90;999.90;;;;;;;7.80;65.67;96270.56;5095008;28;20493;-64
2023/12/15 03:39:59;;;;;;;1999.90;999.90;;;;;;;7.74;66.05;96258.59;5094924;28;20054;-62
2023/12/15 03:42:26;;;;;;;1999.90;999.90;;;;;;;7.60;66.51;96266.81;5095084;28;20097;-62
2023/12/15 03:44:53;;;;;;;1999.90;999.90;;;;;;;7.62;66.42;96256.38;5094812;28;20044;-66
2023/12/15 03:47:20;;;;;;;1999.90;999.90;;;;;;;7.63;66.33;96265.88;5095121;28;20135;-65
2023/12/15 03:49:48;;;;;;;1999.90;999.90;;;;;;;7.57;66.91;96270.38;5094779;28;20059;-63
2023/12/15 03:52:15;;;;;;;1999.90;999.90;;;;;;;7.55;66.30;96266.97;5094688;28;20098;-62
2023/12/15 03:54:42;;;;;;;1999.90;999.90;;;;;;;7.56;66.49;96283.44;5094644;28;20044;-62
2023/12/15 03:57:09;;;;;;;1999.90;999.90;;;;;;;7.51;66.62;96274.91;5094644;28;20040;-64
2023/12/15 03:59:39;;;;;;;1999.90;999.90;;;;;;;7.48;66.36;96278.47;5094502;28;20089;-65
2023/12/15 04:02:06;;;;;;;1999.90;999.90;;;;;;;7.50;66.09;96283.63;5094520;28;20101;-62
2023/12/15 04:04:33;;;;;;;1999.90;999.90;;;;;;;7.49;66.83;96280.16;5094662;28;20508;-64
2023/12/15 04:07:02;;;;;;;1999.90;999.90;;;;;;;7.48;66.52;96288.00;5094572;28;20102;-65
2023/12/15 04:09:29;;;;;;;1999.90;999.90;;;;;;;7.48;66.50;96290.59;5094428;28;20560;-63
2023/12/15 04:11:56;;;;;;;1999.90;999.90;;;;;;;7.45;66.23;96297.63;5094303;28;20048;-64
2023/12/15 04:14:23;;;;;;;1999.90;999.90;;;;;;;7.39;66.79;96299.53;5094376;28;20056;-62
2023/12/15 04:16:50;;;;;;;1999.90;999.90;;;;;;;7.39;66.71;96309.94;5094394;28;20078;-63
2023/12/15 04:19:17;;;;;;;1999.90;999.90;;;;;;;7.37;67.19;96301.34;5094228;28;20080;-64
2023/12/15 04:21:44;;;;;;;1999.90;999.90;;;;;;;7.41;66.82;96310.78;5094100;28;20048;-61
2023/12/15 04:24:13;;;;;;;1999.90;999.90;;;;;;;7.41;67.10;96302.97;5094114;28;20494;-61
2023/12/15 04:26:40;;;;;;;1999.90;999.90;;;;;;;7.38;67.04;96308.25;5094025;28;20052;-65
2023/12/15 04:29:07;;;;;;;1999.90;999.90;;;;;;;7.38;67.07;96303.91;5093712;28;20057;-65
2023/12/15 04:31:34;;;;;;;1999.90;999.90;;;;;;;7.39;67.07;96303.00;5094131;28;20066;-62
2023/12/15 04:34:01;;;;;;;1999.90;999.90;;;;;;;7.40;67.18;96306.44;5093969;28;20082;-63
2023/12/15 04:36:28;;;;;;;1999.90;999.90;;;;;;;7.42;66.75;96315.06;5093875;28;20054;-66
2023/12/15 04:38:55;;;;;;;1999.90;999.90;;;;;;;7.42;66.33;96318.53;5092947;28;20505;-64
2023/12/15 04:41:25;;;;;;;1999.90;999.90;;;;;;;7.40;66.82;96330.72;5093750;28;20056;-62
2023/12/15 04:43:52;;;;;;;1999.90;999.90;;;;;;;7.44;66.47;96329.75;5093950;28;20076;-63
2023/12/15 04:46:24;;;;;;;1999.90;999.90;;;;;;;7.42;66.65;96341.97;5093778;28;20097;-64
2023/12/15 04:48:52;;;;;;;1999.90;999.90;;;;;;;7.38;66.72;96347.28;5093646;28;20044;-65
2023/12/15 04:51:19;;;;;;;1999.90;999.90;;;;;;;7.35;66.81;96340.44;5093568;28;20048;-64
2023/12/15 04:53:47;;;;;;;1999.90;999.90;;;;;;;7.38;67.08;96336.88;5093704;28;20048;-66
2023/12/15 04:56:15;;;;;;;1999.90;999.90;;;;;;;7.32;67.27;96332.72;5093735;28;20044;-63
2023/12/15 04:58:44;;;;;;;1999.90;999.90;;;;;;;7.36;67.40;96336.06;5093566;28;20098;-62
2023/12/15 05:01:13;;;;;;;1999.90;999.90;;;;;;;7.37;66.71;96335.19;5093551;28;20405;-61
2023/12/15 05:03:40;;;;;;;1999.90;999.90;;;;;;;7.35;66.73;96345.63;5093506;28;20052;-61
2023/12/15 05:06:08;;;;;;;1999.90;999.90;;;;;;;7.29;67.45;96338.84;5093567;28;20052;-65
2023/12/15 05:08:35;;;;;;;1999.90;999.90;;;;;;;7.26;67.28;96354.56;5093406;28;20044;-62
2023/12/15 05:11:02;;;;;;;1999.90;999.90;;;;;;;7.21;67.63;96353.81;5093381;28;20052;-63
2023/12/15 05:13:30;;;;;;;1999.90;999.90;;;;;;;7.16;68.21;96369.56;5093340;28;20055;-63
2023/12/15 05:16:00;;;;;;;1999.90;999.90;;;;;;;7.23;67.91;96377.19;5093321;28;20074;-62
2023/12/15 05:18:27;;;;;;;1999.90;999.90;;;;;;;7.26;67.83;96384.91;5093205;28;20157;-62
2023/12/15 05:20:55;;;;;;;1999.90;999.90;;;;;;;7.27;67.94;96381.41;5093144;28;20105;-61
2023/12/15 05:23:22;;;;;;;1999.90;999.90;;;;;;;7.29;67.67;96383.06;5093439;28;20052;-63
2023/12/15 05:25:49;;;;;;;1999.90;999.90;;;;;;;7.33;67.50;96392.53;5093217;28;20062;-65
2023/12/15 05:28:16;;;;;;;1999.90;999.90;;;;;;;7.37;67.72;96400.25;5093187;28;20058;-65
2023/12/15 05:30:43;;;;;;;1999.90;999.90;;;;;;;7.41;67.54;96404.47;5092830;28;20101;-66
2023/12/15 05:33:12;;;;;;;1999.90;999.90;;;;;;;7.43;67.72;96413.94;5093264;28;20131;-63
2023/12/15 05:35:39;;;;;;;1999.90;999.90;;;;;;;7.44;67.08;96423.44;5093076;28;20048;-61
2023/12/15 05:38:08;;;;;;;1999.90;999.90;;;;;;;7.51;67.08;96433.69;5093146;28;20048;-64
2023/12/15 05:40:34;;;;;;;1999.90;999.90;;;;;;;7.49;67.13;96438.09;5092946;28;20131;-64
2023/12/15 05:43:01;;;;;;;1999.90;999.90;;;;;;;7.50;67.20;96447.59;5093015;28;20596;-64
2023/12/15 05:45:28;;;;;;;1999.90;999.90;;;;;;;7.48;67.37;96442.44;5093063;28;20079;-63
2023/12/15 05:47:56;;;;;;;1999.90;999.90;;;;;;;7.48;67.01;96439.84;5093021;28;20101;-65
2023/12/15 05:50:25;;;;;;;1999.90;999.90;;;;;;;7.48;67.52;96445.03;5093435;28;20080;-66
2023/12/15 05:52:52;;;;;;;1999.90;999.90;;;;;;;7.40;66.30;96447.84;5096987;28;20047;-65
2023/12/15 05:55:20;;;;;;;1999.90;999.90;;;;;;;7.41;66.83;96449.53;5096946;28;20581;-65
2023/12/15 05:57:47;;;;;;;1999.90;999.90;;;;;;;7.41;66.86;96459.13;5097004;28;20048;-64
2023/12/15 06:00:15;;;;;;;1999.90;999.90;;;;;;;7.43;66.80;96463.38;5097175;28;20051;-66
2023/12/15 06:02:42;;;;;;;1999.90;999.90;;;;;;;7.46;66.65;96468.50;5096897;28;20040;-63
2023/12/15 06:05:11;;;;;;;1999.90;999.90;;;;;;;7.47;66.98;96466.78;5096929;28;20051;-65
2023/12/15 06:07:41;;;;;;;1999.90;999.90;;;;;;;7.48;67.04;96465.88;5096894;28;20559;-64
2023/12/15 06:10:10;;;;;;;1999.90;999.90;;;;;;;7.46;67.09;96471.13;5096700;28;20048;-60
2023/12/15 06:12:37;;;;;;;1999.90;999.90;;;;;;;7.45;67.55;96479.81;5096737;28;20147;-62
2023/12/15 06:15:08;;;;;;;1999.90;999.90;;;;;;;7.43;67.82;96481.59;5096622;28;20048;-63
2023/12/15 06:17:35;;;;;;;1999.90;999.90;;;;;;;7.44;69.01;96483.31;5096715;28;20144;-61
2023/12/15 06:20:03;;;;;;;1999.90;999.90;;;;;;;7.36;70.84;96492.22;5096435;28;20135;-62
2023/12/15 06:22:30;;;;;;;1999.90;999.90;;;;;;;7.35;74.53;96490.50;5096445;28;20051;-62
2023/12/15 06:24:58;;;;;;;1999.90;999.90;;;;;;;7.21;74.63;96481.31;5096241;28;20094;-66
2023/12/15 06:27:26;;;;;;;1999.90;999.90;;;;;;;7.04;77.16;96479.97;5096451;28;20066;-64
2023/12/15 06:29:53;;;;;;;1999.90;999.90;;;;;;;6.93;77.20;96484.59;5096053;28;20059;-63
2023/12/15 06:32:20;;;;;;;1999.90;999.90;;;;;;;6.76;77.92;96492.78;5096317;28;20046;-65
2023/12/15 06:34:47;;;;;;;1999.90;999.90;;;;;;;6.77;79.05;96487.56;5096466;28;20067;-64
2023/12/15 06:37:14;;;;;;;1999.90;999.90;;;;;;;6.77;79.41;96497.13;5096288;28;20048;-63
2023/12/15 06:39:41;;;;;;;1999.90;999.90;;;;;;;6.72;80.45;96498.97;5096029;28;20056;-63
2023/12/15 06:42:10;;;;;;;1999.90;999.90;;;;;;;6.73;81.24;96511.06;5096105;28;20105;-65
2023/12/15 06:44:37;;;;;;;1999.90;999.90;;;;;;;6.77;81.49;96523.13;5096028;28;20482;-66
2023/12/15 06:47:05;;;;;;;1999.90;999.90;;;;;;;6.75;82.93;96517.97;5096035;28;20508;-63
2023/12/15 06:49:32;;;;;;;1999.90;999.90;;;;;;;6.66;83.38;96512.97;5096135;28;20048;-62
2023/12/15 06:52:00;;;;;;;1999.90;999.90;;;;;;;6.51;83.20;96509.81;5096191;28;20044;-63
2023/12/15 06:54:27;;;;;;;1999.90;999.90;;;;;;;6.47;82.88;96515.97;5095996;28;20551;-65
2023/12/15 06:56:54;;;;;;;1999.90;999.90;;;;;;;6.43;83.65;96530.78;5095937;28;20087;-64
2023/12/15 06:59:23;;;;;;;1999.90;999.90;;;;;;;6.41;83.78;96542.94;5095834;28;20105;-64
2023/12/15 07:01:50;;;;;;;1999.90;999.90;;;;;;;6.40;83.76;96554.22;5094985;28;20051;-62
2023/12/15 07:04:17;;;;;;;1999.90;999.90;;;;;;;6.37;84.56;96561.22;5095660;28;20071;-64
2023/12/15 07:06:45;;;;;;;1999.90;999.90;;;;;;;6.36;85.27;96560.38;5095654;28;20062;-65
2023/12/15 07:09:12;;;;;;;1999.90;999.90;;;;;;;6.31;85.74;96562.22;5095509;28;20375;-64
2023/12/15 07:11:39;;;;;;;1999.90;999.90;;;;;;;6.38;85.94;96565.56;5095468;28;20513;-65
2023/12/15 07:14:06;;;;;;;1999.90;999.90;;;;;;;6.35;86.19;96560.41;5095602;28;20131;-63
2023/12/15 07:16:35;;;;;;;1999.90;999.90;;;;;;;6.40;86.33;96577.63;5095459;28;20105;-65
2023/12/15 07:19:02;;;;;;;1999.90;999.90;;;;;;;6.38;86.67;96576.78;5095346;28;20044;-63
2023/12/15 07:21:29;;;;;;;1999.90;999.90;;;;;;;6.41;86.43;96584.50;5095410;28;20498;-65
2023/12/15 07:23:56;;;;;;;1999.90;999.90;;;;;;;6.37;87.09;96579.41;5095344;28;20044;-62
2023/12/15 07:26:23;;;;;;;1999.90;999.90;;;;;;;6.28;87.07;96580.44;5095128;28;20464;-65
2023/12/15 07:28:50;;;;;;;1999.90;999.90;;;;;;;6.20;87.49;96583.19;5095342;28;20119;-63
2023/12/15 07:31:18;;;;;;;1999.90;999.90;;;;;;;6.12;87.15;96590.31;5095234;28;20496;-63
2023/12/15 07:33:46;;;;;;;1999.90;999.90;;;;;;;6.11;87.71;96599.00;5095156;28;20501;-64
2023/12/15 07:36:13;;;;;;;1999.90;999.90;;;;;;;6.10;88.22;96592.94;5095070;28;20044;-62
2023/12/15 07:38:40;;;;;;;1999.90;999.90;;;;;;;6.07;89.43;96590.38;5095025;28;20127;-63
2023/12/15 07:41:08;;;;;;;1999.90;999.90;;;;;;;6.03;89.26;96599.09;5094956;28;20509;-64
2023/12/15 07:43:35;;;;;;;1999.90;999.90;;;;;;;6.02;89.40;96600.81;5094861;28;20047;-62
2023/12/15 07:46:02;;;;;;;1999.90;999.90;;;;;;;6.01;89.25;96606.03;5094893;28;20052;-62
2023/12/15 07:48:29;;;;;;;1999.90;999.90;;;;;;;6.03;89.19;96620.75;5095076;28;20044;-64
2023/12/15 07:50:58;;;;;;;1999.90;999.90;;;;;;;5.99;90.20;96620.81;5094742;28;20051;-65
2023/12/15 07:53:25;;;;;;;1999.90;999.90;;;;;;;5.95;90.25;96627.78;5094905;28;20044;-64
2023/12/15 07:55:52;;;;;;;1999.90;999.90;;;;;;;5.87;90.26;96627.09;5094859;28;20051;-62
2023/12/15 07:58:19;;;;;;;1999.90;999.90;;;;;;;5.87;90.73;96627.09;5094617;28;20055;-64
2023/12/15 08:00:46;;;;;;;1999.90;999.90;;;;;;;5.80;90.94;96629.78;5094564;28;20059;-64
2023/12/15 08:03:13;;;;;;;1999.90;999.90;;;;;;;5.85;91.28;96634.03;5094520;28;20126;-61
2023/12/15 08:05:40;;;;;;;1999.90;999.90;;;;;;;5.77;91.43;96626.38;5094442;28;20040;-63
2023/12/15 08:08:09;;;;;;;1999.90;999.90;;;;;;;5.74;91.33;96634.22;5094518;28;20127;-64
2023/12/15 08:10:36;;;;;;;1999.90;999.90;;;;;;;5.73;91.33;96648.09;5094470;28;20417;-62
2023/12/15 08:13:03;;;;;;;1999.90;999.90;;;;;;;5.74;92.13;96647.19;5094244;28;20052;-64
2023/12/15 08:15:30;;;;;;;1999.90;999.90;;;;;;;5.72;92.24;96636.00;5094342;28;20044;-62
2023/12/15 08:17:57;;;;;;;1999.90;999.90;;;;;;;5.72;92.98;96641.19;5094518;28;20044;-62
2023/12/15 08:20:25;;;;;;;1999.90;999.90;;;;;;;5.73;92.85;96659.34;5094210;28;20127;-64
2023/12/15 08:22:52;;;;;;;1999.90;999.90;;;;;;;5.77;92.46;96676.56;5094122;28;20406;-65
2023/12/15 08:25:20;;;;;;;1999.90;999.90;;;;;;;5.81;92.41;96670.44;5094257;28;20075;-64
2023/12/15 08:27:48;;;;;;;1999.90;999.90;;;;;;;5.82;91.31;96672.13;5094012;28;20047;-65
2023/12/15 08:30:15;;;;;;;1999.90;999.90;;;;;;;5.86;91.19;96669.50;5093861;28;20059;-66
2023/12/15 08:32:42;;;;;;;1999.90;999.90;;;;;;;5.87;91.58;96677.25;5093949;28;20101;-62
2023/12/15 08:35:09;;;;;;;1999.90;999.90;;;;;;;5.85;91.06;96678.19;5094065;28;20130;-65
2023/12/15 08:37:36;;;;;;;1999.90;999.90;;;;;;;5.88;90.81;96676.41;5093847;28;20072;-64
2023/12/15 08:40:04;;;;;;;1999.90;999.90;;;;;;;5.93;91.06;96681.50;5093920;28;20105;-63
2023/12/15 08:42:32;;;;;;;1999.90;999.90;;;;;;;5.92;90.27;96687.56;5093787;28;20050;-63
2023/12/15 08:44:59;;;;;;;1999.90;999.90;;;;;;;5.94;90.93;96701.41;5093795;28;20048;-64
2023/12/15 08:47:27;;;;;;;1999.90;999.90;;;;;;;5.79;90.14;96705.97;5094028;28;20055;-64
2023/12/15 08:49:54;;;;;;;1999.90;999.90;;;;;;;5.78;90.39;96701.63;5094006;28;20063;-62
2023/12/15 08:52:21;;;;;;;1999.90;999.90;;;;;;;5.77;90.99;96705.13;5093670;28;20106;-65
2023/12/15 08:54:48;;;;;;;1999.90;999.90;;;;;;;5.69;91.06;96701.81;5093567;28;20490;-63
2023/12/15 08:57:15;;;;;;;1999.90;999.90;;;;;;;5.66;91.56;96702.69;5093609;28;20098;-62
2023/12/15 08:59:43;;;;;;;1999.90;999.90;;;;;;;5.65;90.99;96701.00;5093718;28;20047;-63
2023/12/15 09:02:11;;;;;;;1999.90;999.90;;;;;;;5.59;90.88;96692.44;5093865;28;20048;-63
2023/12/15 09:04:38;;;;;;;1999.90;999.90;;;;;;;5.57;91.82;96689.88;5093472;28;20052;-63
2023/12/15 09:07:07;;;;;;;1999.90;999.90;;;;;;;5.51;92.14;96687.38;5093515;28;20085;-63
2023/12/15 09:09:34;;;;;;;1999.90;999.90;;;;;;;5.45;92.30;96688.34;5093556;28;20040;-63
2023/12/15 09:12:01;;;;;;;1999.90;999.90;;;;;;;5.47;92.23;96703.84;5093320;28;20141;-66
2023/12/15 09:14:28;;;;;;;1999.90;999.90;;;;;;;5.46;92.35;96705.59;5093524;28;20504;-63
2023/12/15 09:16:57;;;;;;;1999.90;999.90;;;;;;;5.45;91.97;96711.69;5093363;28;20050;-62
2023/12/15 09:19:27;;;;;;;1999.90;999.90;;;;;;;5.45;91.13;96714.28;5093186;28;20486;-66
2023/12/15 09:21:54;;;;;;;1999.90;999.90;;;;;;;5.42;91.49;96724.69;5093209;28;20065;-63
2023/12/15 09:24:21;;;;;;;1999.90;999.90;;;;;;;5.38;91.22;96735.97;5093156;28;20139;-66
2023/12/15 09:26:48;;;;;;;1999.90;999.90;;;;;;;5.35;91.06;96743.81;5092885;28;20044;-61
2023/12/15 09:29:15;;;;;;;1999.90;999.90;;;;;;;5.35;91.66;96733.44;5092956;28;20139;-63
2023/12/15 09:31:43;;;;;;;1999.90;999.90;;;;;;;5.34;91.82;96711.84;5093109;28;20105;-65
2023/12/15 09:34:11;;;;;;;1999.90;999.90;;;;;;;5.41;91.90;96726.44;5093016;28;20416;-65
2023/12/15 09:36:38;;;;;;;1999.90;999.90;;;;;;;5.46;91.60;96735.88;5093086;28;20055;-63
2023/12/15 09:39:05;;;;;;;1999.90;999.90;;;;;;;5.49;91.60;96741.91;5093112;28;20048;-63
2023/12/15 09:41:33;;;;;;;1999.90;999.90;;;;;;;5.45;91.96;96727.25;5093437;28;20056;-65
2023/12/15 09:43:59;;;;;;;1999.90;999.90;;;;;;;5.39;92.20;96725.59;5092893;28;20097;-65
2023/12/15 09:46:27;;;;;;;1999.90;999.90;;;;;;;5.35;92.32;96746.41;5092974;28;20048;-62
2023/12/15 09:48:55;;;;;;;1999.90;999.90;;;;;;;5.28;92.63;96754.28;5093286;28;20078;-65
2023/12/15 09:51:25;;;;;;;1999.90;999.90;;;;;;;5.20;92.46;96758.72;5093038;28;20048;-65
2023/12/15 09:53:54;;;;;;;1999.90;999.90;;;;;;;5.09;92.85;96758.84;5092897;28;20048;-61
2023/12/15 09:56:21;;;;;;;1999.90;999.90;;;;;;;5.09;93.49;96765.78;5093145;28;20069;-62
2023/12/15 09:58:48;;;;;;;1999.90;999.90;;;;;;;5.07;93.55;96752.81;5092938;28;20135;-62
2023/12/15 10:01:15;;;;;;;1999.90;999.90;;;;;;;4.94;93.58;96749.53;5092712;28;20051;-65
2023/12/15 10:03:42;;;;;;;1999.90;999.90;;;;;;;4.93;94.38;96763.34;5092894;28;20048;-66
2023/12/15 10:06:09;;;;;;;1999.90;999.90;;;;;;;4.85;94.21;96752.22;5092757;28;20608;-65
2023/12/15 10:08:45;;;;;;;1999.90;999.90;;;;;;;4.82;95.30;96742.75;5092738;28;20048;-64
2023/12/15 10:11:13;;;;;;;1999.90;999.90;;;;;;;4.79;95.05;96729.84;5092820;28;20126;-65
2023/12/15 10:13:40;;;;;;;1999.90;999.90;;;;;;;4.84;95.46;96758.31;5092731;28;20048;-64
2023/12/15 10:16:09;;;;;;;1999.90;999.90;;;;;;;4.85;95.22;96768.63;5092915;28;20067;-61
2023/12/15 10:18:38;;;;;;;1999.90;999.90;;;;;;;4.91;94.91;96778.09;5092823;28;20131;-66
2023/12/15 10:21:05;;;;;;;1999.90;999.90;;;;;;;4.91;94.94;96763.38;5092495;28;20113;-65
2023/12/15 10:23:34;;;;;;;1999.90;999.90;;;;;;;4.86;94.57;96739.25;5092605;28;20055;-62
2023/12/15 10:26:05;;;;;;;1999.90;999.90;;;;;;;4.79;94.65;96750.56;5092654;28;20410;-63
2023/12/15 10:28:35;;;;;;;;;;;;;;;4.87;95.04;96766.00;5093072;28;20089;-62
2023/12/15 10:31:02;;;;;;;1999.90;999.90;;;;;;;4.82;94.67;96771.28;5092458;28;19924;-64
2023/12/15 10:33:29;;;;;;;1999.90;999.90;;;;;;;4.73;94.72;96776.56;5092537;28;20552;-62
2023/12/15 10:36:00;;;;;;;1999.90;999.90;;;;;;;4.73;95.81;96766.19;5092726;28;20048;-63
2023/12/15 10:38:28;;;;;;;1999.90;999.90;;;;;;;4.69;94.29;96760.16;5096178;28;20505;-63
2023/12/15 10:40:56;;;;;;;1999.90;999.90;;;;;;;4.74;95.70;96750.63;5096246;28;20088;-65
2023/12/15 10:43:25;;;;;;;1999.90;999.90;;;;;;;4.76;96.31;96750.59;5096116;28;20476;-63
2023/12/15 10:45:53;;;;;;;1999.90;999.90;;;;;;;4.75;96.01;96754.06;5096149;28;20086;-63
2023/12/15 10:48:20;;;;;;;1999.90;999.90;;;;;;;4.77;96.81;96754.91;5095984;28;20052;-65
2023/12/15 10:50:48;;;;;;;1999.90;999.90;;;;;;;4.72;96.42;96769.66;5095966;28;20101;-64
2023/12/15 10:53:16;;;;;;;1999.90;999.90;;;;;;;4.70;96.53;96785.22;5095876;28;20097;-63
2023/12/15 10:55:44;;;;;;;1999.90;999.90;;;;;;;4.73;95.98;96781.75;5096349;28;20052;-65
2023/12/15 10:58:12;;;;;;;1999.90;999.90;;;;;;;4.66;95.60;96781.81;5095944;28;20048;-64
2023/12/15 11:00:41;;;;;;;1999.90;999.90;;;;;;;4.65;96.59;96771.44;5095623;28;20078;-63
2023/12/15 11:03:11;;;;;;;1999.90;999.90;;;;;;;4.62;95.80;96774.94;5096089;28;20117;-63