Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:41;;;;;;;27.10;19.30;;;-1.60;99.90;;;;;;5071920;28;20264;-63
2022/01/11 00:04:08;;;;;;;28.10;20.23;;;-1.60;99.90;;;;;;5073139;28;20189;-63
2022/01/11 00:06:40;;;;;;;22.57;18.33;;;-1.70;99.90;;;;;;5073545;28;20167;-63
2022/01/11 00:09:20;;;;;;;25.60;19.53;;;-1.70;99.90;;;;;;5073633;28;20154;-64
2022/01/11 00:11:47;;;;;;;27.00;18.63;;;-1.70;99.90;;;;;;5071965;28;20173;-63
2022/01/11 00:14:13;;;;;;;30.90;19.83;;;-1.80;99.90;;;;;;5073149;28;20251;-62
2022/01/11 00:16:40;;;;;;;29.03;19.03;;;-1.90;99.90;;;;;;5073356;28;20208;-62
2022/01/11 00:19:06;;;;;;;27.43;18.23;;;-1.90;99.90;;;;;;5071783;28;20269;-63
2022/01/11 00:21:33;;;;;;;28.83;19.43;;;-2.00;99.90;;;;;;5073289;28;20683;-63
2022/01/11 00:26:44;;;;;;;26.87;18.63;;;-2.10;99.90;;;;;;5073277;28;20593;-63
2022/01/11 00:29:10;;;;;;;27.73;17.47;;;-2.10;99.90;;;;;;5072964;28;20174;-64
2022/01/11 00:31:36;;;;;;;26.03;18.63;;;-2.10;99.90;;;;;;5072920;28;20174;-64
2022/01/11 00:34:03;;;;;;;29.57;20.20;;;-2.20;99.90;;;;;;5072953;28;20288;-64
2022/01/11 00:36:40;;;;;;;23.87;19.37;;;-2.20;99.90;;;;;;5072869;28;20543;-63
2022/01/11 00:39:06;;;;;;;27.40;18.50;;;-2.20;99.90;;;;;;5073207;28;20149;-63
2022/01/11 00:41:32;;;;;;;24.77;18.10;;;-2.30;99.90;;;;;;5072948;28;20188;-63
2022/01/11 00:43:58;;;;;;;24.93;16.80;;;-2.30;99.90;;;;;;5073461;28;20539;-63
2022/01/11 00:46:24;;;;;;;24.07;17.80;;;-2.30;99.90;;;;;;5073080;28;20185;-64
2022/01/11 00:48:49;;;;;;;23.07;17.20;;;-2.30;99.90;;;;;;5073241;28;20182;-64
2022/01/11 00:51:15;;;;;;;26.87;18.23;;;-2.30;99.90;;;;;;5068116;28;20173;-64
2022/01/11 00:53:41;;;;;;;22.30;17.30;;;-2.40;99.90;;;;;;5051593;28;20210;-63
2022/01/11 00:56:07;;;;;;;24.40;17.60;;;-2.30;99.90;;;;;;5056097;28;20167;-62
2022/01/11 00:58:33;;;;;;;26.97;17.90;;;-2.20;99.90;;;;;;5056888;28;20167;-63
2022/01/11 01:00:59;;;;;;;25.37;17.57;;;-2.30;99.90;;;;;;5056355;28;20171;-63
2022/01/11 01:03:25;;;;;;;24.23;17.83;;;-2.30;99.90;;;;;;5055240;28;20203;-63
2022/01/11 01:05:51;;;;;;;25.13;18.03;;;-2.20;99.90;;;;;;5056184;28;20179;-63
2022/01/11 01:08:17;;;;;;;26.03;18.83;;;-2.20;99.90;;;;;;5056054;28;20170;-63
2022/01/11 01:10:47;;;;;;;22.80;17.57;;;-2.10;99.90;;;;;;5054821;28;20183;-63
2022/01/11 01:13:19;;;;;;;25.00;17.17;;;-2.10;99.90;;;;;;5055891;28;20651;-64
2022/01/11 01:15:49;;;;;;;25.87;17.73;;;-2.10;99.90;;;;;;5056372;28;20207;-63
2022/01/11 01:18:20;;;;;;;27.43;17.93;;;-2.20;99.90;;;;;;5056265;28;20680;-62
2022/01/11 01:20:46;;;;;;;21.73;17.30;;;-2.20;99.90;;;;;;5055973;28;20159;-64
2022/01/11 01:23:13;;;;;;;23.37;17.90;;;-2.20;99.90;;;;;;5056079;28;20658;-63
2022/01/11 01:25:40;;;;;;;23.87;17.30;;;-2.20;99.90;;;;;;5055559;28;20171;-63
2022/01/11 01:28:06;;;;;;;23.70;17.57;;;-2.20;99.90;;;;;;5056138;28;20200;-63
2022/01/11 01:30:33;;;;;;;24.50;17.17;;;-2.20;99.90;;;;;;5055658;28;20254;-63
2022/01/11 01:32:59;;;;;;;22.30;18.00;;;-2.20;99.90;;;;;;5055846;28;20170;-63
2022/01/11 01:35:30;;;;;;;22.97;17.70;;;-2.10;99.90;;;;;;5055494;28;20550;-62
2022/01/11 01:37:55;;;;;;;27.33;19.20;;;-2.10;99.90;;;;;;5055582;28;20635;-63
2022/01/11 01:40:21;;;;;;;20.97;17.27;;;-2.10;99.90;;;;;;5055460;28;20253;-63
2022/01/11 01:42:49;;;;;;;24.90;18.57;;;-2.10;99.90;;;;;;5055487;28;20167;-62
2022/01/11 01:45:16;;;;;;;21.93;17.83;;;-2.30;99.90;;;;;;5055351;28;20190;-63
2022/01/11 01:47:41;;;;;;;23.43;18.30;;;-2.30;99.90;;;;;;5055365;28;20174;-62
2022/01/11 01:50:09;;;;;;;26.97;18.77;;;-2.30;99.90;;;;;;5055385;28;20661;-63
2022/01/11 01:52:36;;;;;;;22.83;17.97;;;-2.30;99.90;;;;;;5055491;28;20179;-63
2022/01/11 01:55:03;;;;;;;26.60;17.30;;;-2.40;99.90;;;;;;5055404;28;20668;-63
2022/01/11 01:57:29;;;;;;;23.30;17.43;;;-2.40;99.90;;;;;;5055403;28;20171;-62
2022/01/11 01:59:54;;;;;;;22.87;17.57;;;-2.40;99.90;;;;;;5053923;28;20182;-63
2022/01/11 02:02:20;;;;;;;25.00;18.17;;;-2.40;99.90;;;;;;5055202;28;20177;-64
2022/01/11 02:04:48;;;;;;;21.80;17.23;;;-2.50;99.90;;;;;;5054977;28;20654;-63
2022/01/11 02:07:14;;;;;;;21.40;17.70;;;-2.40;99.90;;;;;;5053471;28;20178;-63
2022/01/11 02:09:41;;;;;;;22.50;17.33;;;-2.40;99.90;;;;;;5055510;28;20261;-62
2022/01/11 02:12:08;;;;;;;27.30;17.77;;;-2.40;99.90;;;;;;5055373;28;20174;-62
2022/01/11 02:14:33;;;;;;;23.43;17.50;;;-2.40;99.90;;;;;;5055012;28;20205;-64
2022/01/11 02:17:00;;;;;;;22.10;17.60;;;-2.40;99.90;;;;;;5054062;28;20179;-63
2022/01/11 02:19:27;;;;;;;20.27;17.20;;;-2.50;99.90;;;;;;5055120;28;20167;-63
2022/01/11 02:21:53;;;;;;;23.97;18.53;;;-2.50;99.90;;;;;;5055117;28;20634;-63
2022/01/11 02:24:19;;;;;;;24.00;17.80;;;-2.50;99.90;;;;;;5053557;28;20197;-62
2022/01/11 02:26:45;;;;;;;25.40;18.67;;;-2.50;99.90;;;;;;5054580;28;20252;-62
2022/01/11 02:29:11;;;;;;;25.83;18.83;;;-2.60;99.90;;;;;;5054884;28;20198;-63
2022/01/11 02:31:38;;;;;;;22.07;17.43;;;-2.60;99.90;;;;;;5054861;28;20202;-63
2022/01/11 02:34:04;;;;;;;24.03;17.63;;;-2.60;99.90;;;;;;5054499;28;20195;-63
2022/01/11 02:36:32;;;;;;;23.53;17.07;;;-2.60;99.90;;;;;;5054570;28;20175;-63
2022/01/11 02:38:59;;;;;;;28.93;19.23;;;-2.60;99.90;;;;;;5054519;28;20586;-63
2022/01/11 02:41:28;;;;;;;22.37;16.57;;;-2.60;99.90;;;;;;5054479;28;20178;-64
2022/01/11 02:43:55;;;;;;;22.20;17.27;;;-2.60;99.90;;;;;;5054697;28;20198;-64
2022/01/11 02:46:22;;;;;;;21.27;17.53;;;-2.60;99.90;;;;;;5054853;28;20175;-63
2022/01/11 02:48:49;;;;;;;22.03;16.93;;;-2.60;99.90;;;;;;5054429;28;20175;-63
2022/01/11 02:51:17;;;;;;;26.30;18.73;;;-2.60;99.90;;;;;;5054711;28;20182;-64
2022/01/11 02:53:49;;;;;;;24.57;18.33;;;-2.70;99.90;;;;;;5052699;28;20694;-63
2022/01/11 02:56:16;;;;;;;23.60;18.63;;;-2.60;99.90;;;;;;5052867;28;20177;-64
2022/01/11 02:58:41;;;;;;;23.07;16.83;;;-2.60;99.90;;;;;;5054296;28;20167;-64
2022/01/11 03:01:09;;;;;;;28.87;18.10;;;-2.60;99.90;;;;;;5053946;28;20232;-63
2022/01/11 03:03:35;;;;;;;20.33;16.27;;;-2.60;99.90;;;;;;5054099;28;20687;-63
2022/01/11 03:06:03;;;;;;;22.67;16.37;;;-2.60;99.90;;;;;;5053928;28;20662;-64
2022/01/11 03:08:34;;;;;;;20.97;17.00;;;-2.60;99.90;;;;;;5053964;28;20628;-63
2022/01/11 03:11:01;;;;;;;23.10;17.30;;;-2.60;99.90;;;;;;5054095;28;20257;-63
2022/01/11 03:13:27;;;;;;;22.47;16.77;;;-2.60;99.90;;;;;;5054079;28;20198;-63
2022/01/11 03:15:55;;;;;;;25.73;18.43;;;-2.70;99.90;;;;;;5053660;28;20233;-63
2022/01/11 03:18:22;;;;;;;26.00;18.83;;;-2.60;99.90;;;;;;5052843;28;20196;-63
2022/01/11 03:20:49;;;;;;;23.83;18.57;;;-2.70;99.90;;;;;;5053744;28;20182;-63
2022/01/11 03:23:16;;;;;;;22.33;16.57;;;-2.70;99.90;;;;;;5054211;28;20196;-64
2022/01/11 03:25:43;;;;;;;25.80;18.17;;;-2.80;99.90;;;;;;5053479;28;20189;-64
2022/01/11 03:28:09;;;;;;;21.27;17.23;;;-2.80;99.90;;;;;;5053825;28;20169;-64
2022/01/11 03:30:35;;;;;;;23.83;17.50;;;-2.90;99.90;;;;;;5052117;28;20182;-64
2022/01/11 03:33:01;;;;;;;22.70;17.03;;;-2.80;99.90;;;;;;5053777;28;20527;-63
2022/01/11 03:35:29;;;;;;;27.93;17.77;;;-2.90;99.90;;;;;;5053836;28;20206;-63
2022/01/11 03:37:55;;;;;;;21.20;16.60;;;-2.90;99.90;;;;;;5052451;28;20578;-64
2022/01/11 03:40:26;;;;;;;24.00;17.80;;;-3.00;99.90;;;;;;5052037;28;20178;-64
2022/01/11 03:42:52;;;;;;;26.13;17.67;;;-3.00;99.90;;;;;;5053616;28;20677;-64
2022/01/11 03:45:21;;;;;;;26.23;17.47;;;-2.90;99.90;;;;;;5052033;28;20202;-63
2022/01/11 03:47:49;;;;;;;24.03;17.30;;;-3.00;99.90;;;;;;5053272;28;20227;-64
2022/01/11 03:50:15;;;;;;;23.23;16.23;;;-2.90;99.90;;;;;;5053286;28;20542;-64
2022/01/11 03:52:42;;;;;;;20.80;16.97;;;-3.00;99.90;;;;;;5053189;28;20174;-64
2022/01/11 03:55:13;;;;;;;24.43;17.07;;;-3.00;99.90;;;;;;5053492;28;20285;-64
2022/01/11 03:57:40;;;;;;;27.63;18.07;;;-3.00;99.90;;;;;;5052234;28;20324;-64
2022/01/11 04:00:13;;;;;;;25.23;17.20;;;-3.00;99.90;;;;;;5053254;28;20167;-63
2022/01/11 04:02:40;;;;;;;22.23;17.73;;;-3.00;99.90;;;;;;5053164;28;20177;-64
2022/01/11 04:05:07;;;;;;;22.50;16.90;;;-3.00;99.90;;;;;;5053076;28;20222;-64
2022/01/11 04:07:32;;;;;;;25.50;17.43;;;-3.00;99.90;;;;;;5051852;28;20666;-64
2022/01/11 04:09:58;;;;;;;24.50;16.83;;;-3.00;99.90;;;;;;5053044;28;20198;-64
2022/01/11 04:12:24;;;;;;;22.23;16.87;;;-3.00;99.90;;;;;;5053651;28;20599;-64
2022/01/11 04:14:50;;;;;;;21.13;16.83;;;-3.00;99.90;;;;;;5052940;28;20198;-64
2022/01/11 04:17:17;;;;;;;26.77;17.43;;;-3.00;99.90;;;;;;5053452;28;20171;-63
2022/01/11 04:19:43;;;;;;;22.40;17.10;;;-3.10;99.90;;;;;;5051807;28;20573;-64
2022/01/11 04:22:09;;;;;;;23.03;17.03;;;-3.10;99.90;;;;;;5053234;28;20183;-64
2022/01/11 04:24:35;;;;;;;24.10;17.37;;;-3.10;99.90;;;;;;5053260;28;20221;-63
2022/01/11 04:27:01;;;;;;;21.53;16.40;;;-3.10;99.90;;;;;;5052808;28;20194;-64
2022/01/11 04:29:26;;;;;;;24.23;18.47;;;-3.10;99.90;;;;;;5055616;28;20184;-63
2022/01/11 04:31:52;;;;;;;26.17;18.33;;;-3.10;99.90;;;;;;5059215;28;20178;-63
2022/01/11 04:34:18;;;;;;;29.97;18.40;;;-3.00;99.90;;;;;;5059386;28;20202;-63
2022/01/11 04:36:44;;;;;;;26.17;18.60;;;-3.00;99.90;;;;;;5057292;28;20531;-63
2022/01/11 04:39:12;;;;;;;23.73;18.00;;;-3.00;99.90;;;;;;5056862;28;20167;-63
2022/01/11 04:41:39;;;;;;;25.93;18.07;;;-3.10;99.90;;;;;;5056964;28;20549;-64
2022/01/11 04:44:05;;;;;;;24.53;17.97;;;-3.10;99.90;;;;;;5056647;28;20568;-63
2022/01/11 04:46:31;;;;;;;24.63;17.50;;;-3.00;99.90;;;;;;5057051;28;20276;-63
2022/01/11 04:49:00;;;;;;;26.07;18.17;;;-3.10;99.90;;;;;;5055170;28;20185;-63
2022/01/11 04:51:26;;;;;;;24.30;17.50;;;-3.00;99.90;;;;;;5056436;28;20542;-63
2022/01/11 04:53:52;;;;;;;23.77;17.03;;;-3.10;99.90;;;;;;5056458;28;20563;-64
2022/01/11 04:56:18;;;;;;;24.73;17.43;;;-3.10;99.90;;;;;;5056548;28;20193;-63
2022/01/11 04:58:44;;;;;;;23.10;16.97;;;-3.20;99.90;;;;;;5056193;28;20182;-63
2022/01/11 05:01:10;;;;;;;24.80;17.47;;;-3.20;99.90;;;;;;5056155;28;20224;-63
2022/01/11 05:03:36;;;;;;;25.13;17.80;;;-3.20;99.90;;;;;;5056329;28;20195;-63
2022/01/11 05:06:02;;;;;;;22.57;17.07;;;-3.30;99.90;;;;;;5055570;28;20178;-63
2022/01/11 05:08:27;;;;;;;26.03;17.47;;;-3.30;99.90;;;;;;5056026;28;20639;-63
2022/01/11 05:10:54;;;;;;;29.47;18.50;;;-3.30;99.90;;;;;;5056477;28;20175;-63
2022/01/11 05:13:20;;;;;;;25.77;17.30;;;-3.30;99.90;;;;;;5056407;28;20177;-63
2022/01/11 05:15:47;;;;;;;24.70;17.67;;;-3.40;99.90;;;;;;5055888;28;20527;-63
2022/01/11 05:18:13;;;;;;;25.47;18.30;;;-3.40;99.90;;;;;;5056002;28;20176;-63
2022/01/11 05:20:40;;;;;;;24.73;16.90;;;-3.30;99.90;;;;;;5055995;28;20615;-63
2022/01/11 05:23:07;;;;;;;21.53;17.43;;;-3.40;99.90;;;;;;5055611;28;20510;-63
2022/01/11 05:25:33;;;;;;;25.43;17.80;;;-3.40;99.90;;;;;;5055653;28;20179;-64
2022/01/11 05:27:59;;;;;;;21.07;17.30;;;-3.40;99.90;;;;;;5055688;28;20175;-63
2022/01/11 05:30:27;;;;;;;21.67;16.87;;;-3.50;99.90;;;;;;5054308;28;20178;-63
2022/01/11 05:32:53;;;;;;;28.10;16.90;;;-3.50;99.90;;;;;;5055765;28;20232;-63
2022/01/11 05:35:21;;;;;;;22.00;17.57;;;-3.40;99.90;;;;;;5055707;28;20198;-62
2022/01/11 05:37:47;;;;;;;23.37;17.90;;;-3.40;99.90;;;;;;5055649;28;20171;-63
2022/01/11 05:40:15;;;;;;;25.30;17.67;;;-3.40;99.90;;;;;;5053568;28;20269;-63
2022/01/11 05:42:42;;;;;;;26.33;18.77;;;-3.50;99.90;;;;;;5055301;28;20255;-63
2022/01/11 05:45:09;;;;;;;25.43;18.63;;;-3.50;99.90;;;;;;5055299;28;20198;-63
2022/01/11 05:47:36;;;;;;;22.87;16.53;;;-3.50;99.90;;;;;;5055280;28;20181;-63
2022/01/11 05:50:05;;;;;;;22.00;17.03;;;-3.40;99.90;;;;;;5055621;28;20232;-62
2022/01/11 05:52:31;;;;;;;27.60;18.03;;;-3.50;99.90;;;;;;5053986;28;20185;-63
2022/01/11 05:54:57;;;;;;;24.83;16.83;;;-3.40;99.90;;;;;;5055050;28;20202;-63
2022/01/11 05:57:23;;;;;;;26.47;18.13;;;-3.40;99.90;;;;;;5055292;28;20178;-63
2022/01/11 05:59:49;;;;;;;26.73;17.60;;;-3.50;99.90;;;;;;5055180;28;20175;-63
2022/01/11 06:02:15;;;;;;;27.90;18.10;;;-3.50;99.90;;;;;;5055052;28;20201;-62
2022/01/11 06:04:41;;;;;;;23.17;17.60;;;-3.50;99.90;;;;;;5055118;28;20682;-63
2022/01/11 06:07:06;;;;;;;26.60;18.37;;;-3.50;99.90;;;;;;5053734;28;20214;-63
2022/01/11 06:09:32;;;;;;;27.80;18.60;;;-3.60;99.90;;;;;;5053675;28;20178;-63
2022/01/11 06:11:58;;;;;;;21.73;18.00;;;-3.50;99.90;;;;;;5055036;28;20159;-63
2022/01/11 06:14:24;;;;;;;25.43;17.97;;;-3.50;99.90;;;;;;5054979;28;20261;-62
2022/01/11 06:16:50;;;;;;;26.87;17.40;;;-3.50;99.90;;;;;;5053536;28;20175;-63
2022/01/11 06:19:16;;;;;;;24.87;18.57;;;-3.50;99.90;;;;;;5053537;28;20224;-63
2022/01/11 06:21:42;;;;;;;22.27;16.73;;;-3.50;99.90;;;;;;5054763;28;20251;-63
2022/01/11 06:24:07;;;;;;;22.93;18.50;;;-3.50;99.90;;;;;;5054566;28;20240;-63
2022/01/11 06:26:34;;;;;;;21.93;16.97;;;-3.50;99.90;;;;;;5054808;28;20201;-63
2022/01/11 06:29:01;;;;;;;23.10;18.20;;;-3.50;99.90;;;;;;5054693;28;20657;-64
2022/01/11 06:31:28;;;;;;;27.40;17.83;;;-3.50;99.90;;;;;;5054456;28;20638;-64
2022/01/11 06:33:54;;;;;;;25.23;18.33;;;-3.40;99.90;;;;;;5054717;28;20243;-62
2022/01/11 06:36:20;;;;;;;23.93;17.37;;;-3.40;99.90;;;;;;5054796;28;20595;-62
2022/01/11 06:38:46;;;;;;;28.00;18.13;;;-3.50;99.90;;;;;;5053312;28;20204;-63
2022/01/11 06:41:12;;;;;;;23.53;18.07;;;-3.60;99.90;;;;;;5055001;28;20150;-62
2022/01/11 06:43:39;;;;;;;25.17;17.90;;;-3.60;99.90;;;;;;5054302;28;20212;-63
2022/01/11 06:46:05;;;;;;;25.07;17.57;;;-3.60;99.90;;;;;;5053151;28;20175;-64
2022/01/11 06:48:32;;;;;;;23.73;17.30;;;-3.60;99.90;;;;;;5054223;28;20193;-62
2022/01/11 06:50:58;;;;;;;21.67;16.93;;;-3.60;99.90;;;;;;5054409;28;20213;-62
2022/01/11 06:53:24;;;;;;;22.67;17.37;;;-3.60;99.90;;;;;;5052655;28;20222;-62
2022/01/11 06:55:53;;;;;;;26.57;17.50;;;-3.60;99.90;;;;;;5053124;28;20166;-63
2022/01/11 06:58:19;;;;;;;23.13;17.50;;;-3.60;99.90;;;;;;5054366;28;20631;-63
2022/01/11 07:00:45;;;;;;;23.20;17.23;;;-3.60;99.90;;;;;;5053032;28;20707;-63
2022/01/11 07:03:11;;;;;;;24.47;18.03;;;-3.60;99.90;;;;;;5054401;28;20608;-63
2022/01/11 07:05:37;;;;;;;28.20;17.83;;;-3.60;99.90;;;;;;5052600;28;20189;-62
2022/01/11 07:08:03;;;;;;;27.93;17.63;;;-3.60;99.90;;;;;;5053828;28;20182;-63
2022/01/11 07:10:29;;;;;;;22.93;16.47;;;-3.60;99.90;;;;;;5053785;28;20178;-64
2022/01/11 07:12:57;;;;;;;25.47;18.37;;;-3.60;99.90;;;;;;5052473;28;20189;-62
2022/01/11 07:15:23;;;;;;;27.30;18.63;;;-3.70;99.90;;;;;;5053691;28;20198;-63
2022/01/11 07:17:49;;;;;;;26.97;19.70;;;-3.80;99.90;;;;;;5053944;28;20172;-62
2022/01/11 07:20:15;;;;;;;29.03;17.80;;;-3.70;99.90;;;;;;5053753;28;20253;-63
2022/01/11 07:22:41;;;;;;;23.20;17.57;;;-3.80;99.90;;;;;;5053692;28;20612;-64
2022/01/11 07:25:07;;;;;;;27.03;17.73;;;-3.80;99.90;;;;;;5053496;28;20268;-64
2022/01/11 07:27:34;;;;;;;23.60;18.53;;;-3.80;99.90;;;;;;5053351;28;20190;-63
2022/01/11 07:30:00;;;;;;;28.63;19.27;;;-3.80;99.90;;;;;;5052187;28;20186;-62
2022/01/11 07:32:26;;;;;;;24.27;17.80;;;-3.80;99.90;;;;;;5052223;28;20187;-63
2022/01/11 07:34:52;;;;;;;24.47;18.63;;;-3.70;99.90;;;;;;5053303;28;20194;-62
2022/01/11 07:37:18;;;;;;;25.33;18.13;;;-3.60;99.90;;;;;;5053461;28;20175;-63
2022/01/11 07:39:44;;;;;;;33.70;21.53;;;-3.60;99.90;;;;;;5053661;28;20627;-63
2022/01/11 07:42:10;;;;;;;28.00;19.43;;;-3.60;99.90;;;;;;5053344;28;20201;-64
2022/01/11 07:44:36;;;;;;;24.60;18.23;;;-3.60;99.90;;;;;;5053521;28;20194;-63
2022/01/11 07:47:03;;;;;;;28.83;19.60;;;-3.60;99.90;;;;;;5053270;28;20179;-64
2022/01/11 07:49:30;;;;;;;29.40;19.73;;;-3.60;99.90;;;;;;5052158;28;20201;-62
2022/01/11 07:51:56;;;;;;;30.43;18.97;;;-3.60;99.90;;;;;;5051991;28;20189;-63
2022/01/11 07:54:21;;;;;;;26.63;17.83;;;-3.60;99.90;;;;;;5053267;28;20201;-63
2022/01/11 07:56:47;;;;;;;26.57;18.60;;;-3.60;99.90;;;;;;5053770;28;20193;-62
2022/01/11 07:59:13;;;;;;;23.23;17.77;;;-3.60;99.90;;;;;;5053450;28;20159;-63
2022/01/11 08:01:39;;;;;;;27.37;17.63;;;-3.60;99.90;;;;;;5053551;28;20170;-62
2022/01/11 08:04:05;;;;;;;25.77;17.03;;;-3.60;99.90;;;;;;5054312;28;20330;-63
2022/01/11 08:06:33;;;;;;;23.73;16.40;;;-3.50;99.90;;;;;;5057442;28;20635;-71
2022/01/11 08:09:02;;;;;;;29.03;18.67;;;-3.50;99.90;;;;;;5057492;28;20159;-71
2022/01/11 08:11:27;;;;;;;22.60;17.23;;;-3.50;99.90;;;;;;5057451;28;20220;-71
2022/01/11 08:13:53;;;;;;;24.27;18.30;;;-3.50;99.90;;;;;;5057330;28;20206;-63
2022/01/11 08:16:19;;;;;;;25.53;17.83;;;-3.50;99.90;;;;;;5055823;28;20261;-63
2022/01/11 08:18:45;;;;;;;26.17;18.80;;;-3.50;99.90;;;;;;5057673;28;20622;-63
2022/01/11 08:21:10;;;;;;;25.60;17.80;;;-3.40;99.90;;;;;;5056982;28;20278;-64
2022/01/11 08:23:36;;;;;;;23.87;17.13;;;-3.40;99.90;;;;;;5056814;28;20277;-62
2022/01/11 08:26:03;;;;;;;21.80;15.90;;;-3.30;99.90;;;;;;5055525;28;20190;-63
2022/01/11 08:28:29;;;;;;;28.60;17.53;;;-3.30;99.90;;;;;;5056843;28;20268;-63
2022/01/11 08:30:57;;;;;;;21.90;16.80;;;-3.30;99.90;;;;;;5056846;28;20647;-62
2022/01/11 08:33:23;;;;;;;25.60;17.27;;;-3.30;99.90;;;;;;5057151;28;20155;-64
2022/01/11 08:35:49;;;;;;;24.70;16.87;;;-3.30;99.90;;;;;;5057270;28;20294;-63
2022/01/11 08:38:15;;;;;;;24.33;18.30;;;-3.20;99.90;;;;;;5056597;28;20173;-62
2022/01/11 08:40:41;;;;;;;23.60;17.73;;;-3.20;99.90;;;;;;5056929;28;20630;-63
2022/01/11 08:43:07;;;;;;;25.83;18.23;;;-3.10;99.90;;;;;;5055345;28;20177;-64
2022/01/11 08:45:33;;;;;;;24.73;17.23;;;-3.00;99.90;;;;;;5056547;28;20182;-63
2022/01/11 08:47:59;;;;;;;24.53;17.90;;;-3.00;99.90;;;;;;5056798;28;20635;-62
2022/01/11 08:50:25;;;;;;;27.30;18.80;;;-2.90;99.90;;;;;;5056753;28;20175;-63
2022/01/11 08:52:51;;;;;;;25.73;19.37;;;-2.90;99.90;;;;;;5056756;28;20242;-62
2022/01/11 08:55:17;;;;;;;29.97;17.93;;;-2.80;99.90;;;;;;5056223;28;20285;-64
2022/01/11 08:57:44;;;;;;;28.13;17.80;;;-2.80;99.90;;;;;;5056319;28;20178;-63
2022/01/11 09:00:16;;;;;;;23.67;18.10;;;-2.70;99.90;;;;;;5055088;28;20177;-64
2022/01/11 09:02:42;;;;;;;24.77;18.73;;;-2.70;99.90;;;;;;5056585;28;20174;-63
2022/01/11 09:05:08;;;;;;;24.90;19.43;;;-2.60;99.90;;;;;;5056172;28;20248;-63
2022/01/11 09:07:34;;;;;;;29.27;19.57;;;-2.60;99.90;;;;;;5056461;28;20159;-62
2022/01/11 09:10:00;;;;;;;25.30;19.03;;;-2.50;99.90;;;;;;5056036;28;20170;-63
2022/01/11 09:12:26;;;;;;;22.10;17.67;;;-2.40;99.90;;;;;;5056047;28;20204;-64
2022/01/11 09:14:52;;;;;;;26.07;17.90;;;-2.40;99.90;;;;;;5055565;28;20679;-64
2022/01/11 09:17:17;;;;;;;27.63;18.50;;;-2.30;99.90;;;;;;5055550;28;20163;-63
2022/01/11 09:19:43;;;;;;;28.97;19.33;;;-2.30;99.90;;;;;;5054633;28;20187;-63
2022/01/11 09:22:09;;;;;;;24.07;18.20;;;-2.20;99.90;;;;;;5054619;28;20689;-63
2022/01/11 09:24:36;;;;;;;29.83;21.00;;;-2.10;99.90;;;;;;5055755;28;20205;-64
2022/01/11 09:27:04;;;;;;;23.70;18.20;;;-2.10;99.90;;;;;;5055861;28;20202;-63
2022/01/11 09:29:34;;;;;;;27.17;18.87;;;-2.00;99.90;;;;;;5055680;28;20262;-63
2022/01/11 09:32:01;;;;;;;23.07;19.47;;;-2.00;99.90;;;;;;5055944;28;20174;-63
2022/01/11 09:34:27;;;;;;;26.20;18.73;;;-1.90;99.90;;;;;;5054189;28;20735;-64
2022/01/11 09:36:53;;;;;;;28.17;19.17;;;-1.80;99.90;;;;;;5055805;28;20254;-63
2022/01/11 09:39:19;;;;;;;24.17;19.03;;;-1.80;99.90;;;;;;5055505;28;20246;-64
2022/01/11 09:41:45;;;;;;;28.63;18.97;;;-1.70;99.90;;;;;;5054218;28;20186;-64
2022/01/11 09:44:11;;;;;;;27.67;19.80;;;-1.70;99.90;;;;;;5055750;28;20191;-64
2022/01/11 09:46:38;;;;;;;29.70;20.10;;;-1.60;99.90;;;;;;5055772;28;20615;-64
2022/01/11 09:49:05;;;;;;;26.17;18.20;;;-1.60;99.90;;;;;;5054197;28;20197;-63
2022/01/11 09:51:33;;;;;;;27.10;18.60;;;-1.50;99.90;;;;;;5055729;28;20190;-64
2022/01/11 09:53:59;;;;;;;27.17;18.27;;;-1.40;99.90;;;;;;5055544;28;20244;-64
2022/01/11 09:56:25;;;;;;;26.57;18.07;;;-1.30;99.90;;;;;;5055976;28;20198;-64
2022/01/11 09:58:50;;;;;;;29.97;18.43;;;-1.10;99.90;;;;;;5055702;28;20194;-64
2022/01/11 10:01:16;;;;;;;25.33;18.83;;;-0.90;99.90;;;;;;5053961;28;20757;-64
2022/01/11 10:04:12;;;;;;;26.07;18.50;;;-0.80;99.90;;;;;;5054517;28;20251;-65
2022/01/11 10:06:42;;;;;;;25.77;18.33;;;-0.60;99.90;;;;;;5055854;28;20194;-63
2022/01/11 10:09:13;;;;;;;28.47;17.93;;;-0.40;99.90;;;;;;5055066;28;20183;-63
2022/01/11 10:11:50;;;;;;;26.23;17.63;;;-0.30;99.90;;;;;;5055248;28;20242;-63
2022/01/11 10:14:22;;;;;;;23.13;17.83;;;-0.10;99.90;;;;;;5053614;28;20615;-63
2022/01/11 10:16:49;;;;;;;26.70;18.17;;;0.00;99.90;;;;;;5055091;28;20157;-63
2022/01/11 10:19:28;;;;;;;25.90;18.33;;;0.20;99.90;;;;;;5055043;28;20619;-63
2022/01/11 10:21:54;;;;;;;24.27;17.20;;;0.30;99.90;;;;;;5058308;28;20605;-63
2022/01/11 10:24:32;;;;;;;22.87;16.87;;;0.50;99.90;;;;;;5056898;28;20198;-65
2022/01/11 10:27:00;;;;;;;22.53;16.97;;;0.60;99.90;;;;;;5055869;28;20280;-63
2022/01/11 10:29:40;;;;;;;24.83;17.87;;;0.80;99.90;;;;;;5055884;28;20185;-62
2022/01/11 10:32:55;;;;;;;23.03;17.27;;;0.90;99.90;;;;;;5055205;28;20249;-63
2022/01/11 10:35:25;;;;;;;25.73;16.93;;;1.10;99.90;;;;;;5053243;28;20756;-63
2022/01/11 10:37:57;;;;;;;23.27;16.20;;;1.40;99.90;;;;;;5053757;28;20262;-63
2022/01/11 10:40:36;;;;;;;24.03;16.07;;;1.60;99.90;;;;;;5054852;28;20177;-63
2022/01/11 10:43:14;;;;;;;24.53;16.97;;;1.80;99.90;;;;;;5054948;28;20178;-63
2022/01/11 10:45:42;;;;;;;21.73;17.13;;;2.00;99.90;;;;;;5054731;28;20158;-63
2022/01/11 10:48:14;;;;;;;26.90;18.80;;;2.20;99.90;;;;;;5054516;28;20209;-64
2022/01/11 10:50:43;;;;;;;22.20;16.20;;;2.50;99.90;;;;;;5054336;28;20155;-64
2022/01/11 10:53:23;;;;;;;28.13;16.13;;;2.70;99.90;;;;;;5054480;28;20159;-63
2022/01/11 10:55:58;;;;;;;24.03;17.10;;;2.90;99.90;;;;;;5054140;28;20194;-63
2022/01/11 10:58:25;;;;;;;26.30;16.80;;;3.10;99.90;;;;;;5054446;28;20162;-63
2022/01/11 11:00:56;;;;;;;23.13;15.97;;;3.30;99.90;;;;;;5054310;28;20163;-63
2022/01/11 11:03:28;;;;;;;19.87;14.63;;;3.60;99.90;;;;;;5054224;28;20171;-64
2022/01/11 11:05:59;;;;;;;21.20;15.37;;;3.80;99.90;;;;;;5052763;28;20166;-63
2022/01/11 11:08:27;;;;;;;19.60;14.37;;;4.00;99.90;;;;;;5053952;28;20232;-64
2022/01/11 11:10:56;;;;;;;19.60;14.10;;;4.30;99.90;;;;;;5052655;28;20171;-64
2022/01/11 11:13:37;;;;;;;18.07;14.73;;;4.50;99.90;;;;;;5052623;28;20288;-64
2022/01/11 11:16:12;;;;;;;18.93;14.03;;;4.70;99.90;;;;;;5053969;28;20169;-64
2022/01/11 11:18:39;;;;;;;23.37;15.93;;;4.90;99.90;;;;;;5053755;28;20150;-65
2022/01/11 11:21:38;;;;;;;21.97;15.47;;;5.00;99.90;;;;;;5052720;28;20166;-64
2022/01/11 11:24:07;;;;;;;20.30;14.87;;;5.30;99.90;;;;;;5041259;28;20206;-64
2022/01/11 11:26:39;;;;;;;19.77;13.47;;;5.50;99.90;;;;;;5053549;28;20240;-64
2022/01/11 11:29:10;;;;;;;19.00;13.63;;;5.80;99.90;;;;;;5053604;28;20163;-65
2022/01/11 11:31:37;;;;;;;17.17;13.77;;;6.00;99.90;;;;;;5052316;28;20228;-65
2022/01/11 11:34:07;;;;;;;19.37;14.20;;;6.20;99.90;;;;;;5053423;28;20210;-65
2022/01/11 11:36:37;;;;;;;19.07;13.00;;;6.40;99.90;;;;;;5054042;28;20207;-64
2022/01/11 11:39:07;;;;;;;15.43;12.33;;;6.60;99.90;;;;;;5053504;28;20161;-64
2022/01/11 11:41:37;;;;;;;16.90;13.00;;;6.80;99.90;;;;;;5054157;28;20167;-64
2022/01/11 11:44:12;;;;;;;18.47;12.53;;;6.90;99.90;;;;;;5053474;28;20291;-64
2022/01/11 11:46:54;;;;;;;15.57;12.50;;;7.20;99.90;;;;;;5053692;28;20648;-64
2022/01/11 11:49:44;;;;;;;17.70;12.20;;;7.40;99.90;;;;;;5053366;28;20169;-64
2022/01/11 11:52:26;;;;;;;23.87;13.80;;;7.50;99.90;;;;;;5053409;28;20241;-64
2022/01/11 11:55:20;;;;;;;18.60;12.17;;;7.50;99.90;;;;;;5052020;28;20328;-64
2022/01/11 11:57:48;;;;;;;13.63;11.53;;;7.50;99.90;;;;;;5053532;28;20518;-64
2022/01/11 12:00:25;;;;;;;15.63;12.03;;;7.60;99.90;;;;;;5053200;28;20638;-63
2022/01/11 12:02:56;;;;;;;13.80;11.47;;;7.70;99.90;;;;;;5053246;28;20158;-63
2022/01/11 12:05:31;;;;;;;13.20;10.70;;;7.80;99.90;;;;;;5051920;28;20769;-63
2022/01/11 12:07:57;;;;;;;15.53;11.13;;;7.90;99.90;;;;;;5053187;28;20162;-63
2022/01/11 12:10:50;;;;;;;16.30;11.57;;;8.00;99.90;;;;;;5053108;28;20204;-63
2022/01/11 12:13:49;;;;;;;12.77;10.23;;;8.00;99.90;;;;;;5053379;28;20250;-64
2022/01/11 12:16:26;;;;;;;14.57;11.07;;;8.10;99.90;;;;;;5051953;28;20202;-65
2022/01/11 12:18:54;;;;;;;15.70;10.43;;;8.20;99.90;;;;;;5053022;28;20261;-64
2022/01/11 12:21:21;;;;;;;15.07;11.47;;;8.00;99.90;;;;;;5052983;28;20566;-64
2022/01/11 12:23:49;;;;;;;13.90;10.13;;;8.10;99.90;;;;;;5052872;28;20202;-65
2022/01/11 12:26:19;;;;;;;15.10;10.10;;;8.10;99.90;;;;;;5052887;28;20198;-64
2022/01/11 12:29:07;;;;;;;10.93;9.67;;;8.00;99.90;;;;;;5053339;28;20175;-64
2022/01/11 12:31:50;;;;;;;13.13;9.43;;;8.00;99.90;;;;;;5052814;28;20643;-64
2022/01/11 12:34:16;;;;;;;14.10;9.40;;;8.00;99.90;;;;;;5052892;28;20604;-64
2022/01/11 12:36:58;;;;;;;11.90;9.47;;;8.00;99.90;;;;;;5053182;28;20166;-64