Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:13;;;;;;;4.88;3.10;;;;;;;-146.64;100.00;39974.34;5036782;28;20035;-78
2021/12/08 00:03:38;;;;;;;6.32;3.63;;;;;;;-146.64;100.00;39964.09;5069978;28;20020;-78
2021/12/08 00:06:05;;;;;;;8.82;3.05;;;;;;;-146.64;100.00;39978.44;5037280;28;20035;-77
2021/12/08 00:08:33;;;;;;;10.27;4.63;;;;;;;-146.64;100.00;39988.66;5061728;28;20498;-77
2021/12/08 00:13:25;;;;;;;9.05;3.05;;;;;;;-146.64;100.00;39976.38;5056258;28;20023;-77
2021/12/08 00:15:53;;;;;;;7.53;3.53;;;;;;;-146.64;100.00;40013.22;5052858;28;20035;-77
2021/12/08 00:18:23;;;;;;;5.07;2.90;;;;;;;-146.64;100.00;39974.34;5041625;28;20032;-78
2021/12/08 00:20:52;;;;;;;5.43;3.22;;;;;;;-146.64;100.00;39984.56;5066355;28;20431;-77
2021/12/08 00:23:18;;;;;;;6.95;3.35;;;;;;;-146.64;100.00;39992.75;5063454;28;20020;-77
2021/12/08 00:26:03;;;;;;;6.22;3.53;;;;;;;-146.64;100.00;39988.66;5068854;28;20028;-77
2021/12/08 00:28:36;;;;;;;6.03;3.25;;;;;;;-146.64;100.00;39992.75;5055469;28;20040;-77
2021/12/08 00:31:06;;;;;;;7.47;3.88;;;;;;;-146.64;100.00;39996.84;5046645;28;20066;-78
2021/12/08 00:33:46;;;;;;;8.35;3.40;;;;;;;-146.64;100.00;40000.94;5068256;28;20371;-78
2021/12/08 00:36:29;;;;;;;3.10;2.80;;;;;;;-146.64;100.00;40000.94;5049553;28;20415;-78
2021/12/08 00:39:00;;;;;;;6.30;3.35;;;;;;;-146.64;100.00;40019.38;5038150;28;20060;-78
2021/12/08 00:42:02;;;;;;;4.55;3.28;;;;;;;-146.64;100.00;40025.50;5037631;28;20051;-78
2021/12/08 00:44:23;;;;;;;7.07;3.50;;;;;;;-146.64;100.00;39998.91;5059767;28;20481;-78
2021/12/08 00:47:04;;;;;;;5.30;3.17;;;;;;;-146.64;100.00;40021.41;5055529;28;20516;-78
2021/12/08 00:49:39;;;;;;;8.68;3.53;;;;;;;-146.64;100.00;40005.03;5051169;28;20029;-78
2021/12/08 00:52:13;;;;;;;7.97;3.42;;;;;;;-146.64;100.00;39882.22;5069511;28;20055;-78
2021/12/08 00:54:39;;;;;;;9.00;3.47;;;;;;;-146.64;100.00;40005.03;5047097;28;20060;-75
2021/12/08 00:57:04;;;;;;;12.32;4.25;;;;;;;-146.64;100.00;40015.28;5047963;28;20075;-77
2021/12/08 00:59:31;;;;;;;8.02;3.60;;;;;;;-146.64;100.00;39966.16;5056193;28;20028;-77
2021/12/08 01:02:02;;;;;;;6.82;3.40;;;;;;;-146.64;100.00;40009.13;5065127;28;20048;-76
2021/12/08 01:04:27;;;;;;;8.00;3.33;;;;;;;-146.64;100.00;40000.94;5056633;28;20119;-76
2021/12/08 01:06:53;;;;;;;5.78;3.28;;;;;;;-146.64;100.00;39978.44;5041520;28;20445;-76
2021/12/08 01:09:18;;;;;;;4.65;3.20;;;;;;;-146.64;100.00;39960.00;5062574;28;20480;-77
2021/12/08 01:11:43;;;;;;;9.80;4.28;;;;;;;-146.64;100.00;39996.84;5038625;28;20056;-77
2021/12/08 01:14:09;;;;;;;5.95;3.50;;;;;;;-146.64;100.00;40000.94;5066389;28;20035;-77
2021/12/08 01:16:34;;;;;;;9.65;3.28;;;;;;;-146.64;100.00;39931.34;5070252;28;20099;-77
2021/12/08 01:19:00;;;;;;;8.20;3.47;;;;;;;-146.64;100.00;39968.19;5044975;28;20093;-77
2021/12/08 01:21:28;;;;;;;5.05;3.45;;;;;;;-146.64;100.00;39974.34;5039726;28;20107;-76
2021/12/08 01:23:53;;;;;;;8.82;3.47;;;;;;;-146.64;100.00;39955.91;5034911;28;20025;-77
2021/12/08 01:26:19;;;;;;;8.30;3.50;;;;;;;-146.64;100.00;39978.44;5064063;28;20021;-77
2021/12/08 01:28:44;;;;;;;6.68;3.35;;;;;;;-146.64;100.00;39988.66;5046625;28;20032;-76
2021/12/08 01:31:10;;;;;;;5.75;3.70;;;;;;;-146.64;100.00;39939.53;5034584;28;20401;-76
2021/12/08 01:33:36;;;;;;;7.70;3.50;;;;;;;-146.64;100.00;39968.19;5042477;28;20174;-77
2021/12/08 01:36:03;;;;;;;7.53;3.77;;;;;;;-146.64;100.00;39908.84;5044228;28;20425;-76
2021/12/08 01:38:29;;;;;;;7.80;3.83;;;;;;;-146.64;100.00;39914.97;5056241;28;20677;-76
2021/12/08 01:40:55;;;;;;;5.93;3.65;;;;;;;-146.64;100.00;39910.88;5063825;28;20029;-76
2021/12/08 01:43:26;;;;;;;8.20;4.10;;;;;;;-146.64;100.00;39935.44;5051708;28;20029;-77
2021/12/08 01:46:00;;;;;;;7.15;3.67;;;;;;;-146.64;100.00;39935.44;5062337;28;20029;-77
2021/12/08 01:48:29;;;;;;;14.30;3.90;;;;;;;-146.64;100.00;39939.53;5058709;28;20085;-77
2021/12/08 01:50:59;;;;;;;11.88;3.80;;;;;;;-146.64;100.00;39927.25;5048708;28;20109;-77
2021/12/08 01:53:25;;;;;;;12.25;4.43;;;;;;;-146.64;100.00;39914.97;5060891;28;20034;-77
2021/12/08 01:55:51;;;;;;;12.07;4.55;;;;;;;-146.64;100.00;39906.78;5060722;28;20054;-79
2021/12/08 01:58:28;;;;;;;14.07;4.22;;;;;;;-146.64;100.00;39882.22;5054939;28;20040;-77
2021/12/08 02:01:00;;;;;;;12.60;4.67;;;;;;;-146.64;100.00;39910.88;5061185;28;20150;-78
2021/12/08 02:03:26;;;;;;;12.00;4.90;;;;;;;-146.64;100.00;39869.94;5065113;28;20065;-78
2021/12/08 02:05:53;;;;;;;;;;;;;;;-146.64;100.00;39910.88;5064348;28;20039;-77
2021/12/08 02:08:19;;;;;;;12.20;4.53;;;;;;;-146.64;100.00;39898.59;5045592;28;19999;-77
2021/12/08 02:10:45;;;;;;;14.70;5.50;;;;;;;-146.64;100.00;39861.75;5062833;28;20035;-77
2021/12/08 02:13:11;;;;;;;16.35;4.30;;;;;;;-146.64;100.00;39869.94;5051808;28;20039;-77
2021/12/08 02:15:38;;;;;;;15.50;5.80;;;;;;;-146.64;100.00;39849.47;5060225;28;20029;-77
2021/12/08 02:18:05;;;;;;;19.63;5.22;;;;;;;-146.64;100.00;39859.72;5058920;28;20365;-77
2021/12/08 02:20:31;;;;;;;18.48;5.25;;;;;;;-146.64;100.00;39824.91;5061786;28;20032;-77
2021/12/08 02:22:56;;;;;;;16.67;5.15;;;;;;;-146.64;100.00;39829.00;5046275;28;20029;-77
2021/12/08 02:25:24;;;;;;;18.75;5.88;;;;;;;-146.64;100.00;39800.34;5051126;28;20020;-78
2021/12/08 02:27:51;;;;;;;15.20;4.63;;;;;;;-146.64;100.00;39775.78;5059970;28;20028;-77
2021/12/08 02:30:25;;;;;;;14.15;3.83;;;;;;;-146.64;100.00;39820.81;5054091;28;20033;-77
2021/12/08 02:49:18;;;;;;;13.55;4.15;;;;;;;-146.64;100.00;39755.31;5051694;28;20035;-77
2021/12/08 02:51:44;;;;;;;12.35;4.53;;;;;;;-146.64;100.00;39755.31;5049517;28;20118;-77
2021/12/08 02:54:10;;;;;;;17.07;3.53;;;;;;;-146.64;100.00;39730.75;5061986;28;20017;-77
2021/12/08 02:56:35;;;;;;;11.02;3.00;;;;;;;-146.64;100.00;39730.75;5052883;28;20272;-78
2021/12/08 02:59:01;;;;;;;20.13;4.50;;;;;;;-146.64;100.00;39767.59;5061222;28;20055;-77
2021/12/08 03:01:27;;;;;;;11.00;3.60;;;;;;;-146.64;100.00;39734.84;5066191;28;20021;-77
2021/12/08 03:03:52;;;;;;;18.00;4.22;;;;;;;-146.64;100.00;39732.81;5066301;28;20444;-77
2021/12/08 03:06:18;;;;;;;15.75;3.97;;;;;;;-146.64;100.00;39706.19;5070427;28;20024;-77
2021/12/08 03:08:44;;;;;;;14.37;3.77;;;;;;;-146.64;100.00;39724.63;5054468;28;20063;-77
2021/12/08 03:11:10;;;;;;;16.52;4.15;;;;;;;-146.64;100.00;39738.94;5058294;28;20119;-77
2021/12/08 03:13:39;;;;;;;18.00;4.28;;;;;;;-146.64;100.00;39710.28;5056019;28;20054;-77
2021/12/08 03:16:05;;;;;;;17.92;4.00;;;;;;;-146.64;100.00;39722.56;5053019;28;20029;-77
2021/12/08 03:18:34;;;;;;;13.95;4.70;;;;;;;-146.64;100.00;39693.91;5050996;28;20370;-77
2021/12/08 03:21:01;;;;;;;13.10;3.70;;;;;;;-146.64;100.00;39685.72;5058994;28;20107;-77
2021/12/08 03:23:33;;;;;;;13.07;3.58;;;;;;;-146.64;100.00;39722.56;5069942;28;20035;-77
2021/12/08 03:26:02;;;;;;;8.57;2.97;;;;;;;-146.64;100.00;39702.09;5061893;28;20079;-77
2021/12/08 03:28:32;;;;;;;9.95;3.88;;;;;;;-146.64;100.00;39665.25;5061823;28;20028;-77
2021/12/08 03:31:09;;;;;;;16.00;3.30;;;;;;;-146.64;100.00;39677.53;5056544;28;20028;-77
2021/12/08 03:33:35;;;;;;;13.13;3.28;;;;;;;-146.64;100.00;39657.06;5061128;28;20107;-77
2021/12/08 03:36:01;;;;;;;12.63;3.08;;;;;;;-146.64;100.00;39693.91;5067824;28;20098;-77
2021/12/08 03:38:27;;;;;;;15.63;3.70;;;;;;;-146.64;100.00;39650.94;5064365;28;20068;-79
2021/12/08 03:40:53;;;;;;;14.60;3.65;;;;;;;-146.64;100.00;39677.53;5063588;28;20040;-77
2021/12/08 03:43:19;;;;;;;10.82;3.60;;;;;;;-146.64;100.00;39691.88;5066941;28;20032;-77
2021/12/08 03:45:48;;;;;;;12.15;3.60;;;;;;;-146.64;100.00;39661.16;5041583;28;20020;-77
2021/12/08 03:48:30;;;;;;;11.48;3.15;;;;;;;-146.64;100.00;39648.88;5044043;28;20025;-77
2021/12/08 03:50:56;;;;;;;11.60;3.42;;;;;;;-146.64;100.00;39695.97;5060335;28;20493;-78
2021/12/08 03:53:22;;;;;;;17.88;2.75;;;;;;;-146.64;100.00;39698.00;5059797;28;20099;-77
2021/12/08 03:55:49;;;;;;;13.15;2.63;;;;;;;-146.64;100.00;39698.00;5067586;28;20040;-77
2021/12/08 03:58:14;;;;;;;;;;;;;;;-146.64;100.00;39652.97;5044236;28;20032;-77
2021/12/08 04:00:41;;;;;;;11.27;2.95;;;;;;;-146.64;100.00;39681.63;5065092;28;19935;-77
2021/12/08 04:03:07;;;;;;;5.43;2.45;;;;;;;-146.64;100.00;39673.44;5067979;28;20033;-77
2021/12/08 04:05:51;;;;;;;6.68;2.33;;;;;;;-146.64;100.00;39693.91;5043666;28;20545;-77
2021/12/08 04:08:26;;;;;;;7.65;2.17;;;;;;;-146.64;100.00;39687.78;5053005;28;20484;-77
2021/12/08 04:10:52;;;;;;;13.82;2.13;;;;;;;-146.64;100.00;39610.00;5055370;28;20546;-77
2021/12/08 04:13:21;;;;;;;15.32;2.22;;;;;;;-146.64;100.00;39650.94;5058488;28;20025;-77
2021/12/08 04:15:47;;;;;;;9.95;2.60;;;;;;;-146.64;100.00;39700.06;5065357;28;20032;-78
2021/12/08 04:18:12;;;;;;;9.65;2.85;;;;;;;-146.64;100.00;39698.00;5043533;28;20127;-78
2021/12/08 04:20:47;;;;;;;7.22;2.38;;;;;;;-146.64;100.00;39677.53;5063541;28;20017;-77
2021/12/08 04:23:16;;;;;;;7.45;2.03;;;;;;;-146.64;100.00;39659.13;5064222;28;20047;-77
2021/12/08 04:25:46;;;;;;;12.85;2.08;;;;;;;-146.64;100.00;39659.13;5067844;28;20039;-77
2021/12/08 04:28:16;;;;;;;15.85;2.35;;;;;;;-146.64;100.00;39689.81;5071618;28;20024;-77
2021/12/08 04:30:58;;;;;;;12.55;2.50;;;;;;;-146.64;100.00;39689.81;5066360;28;20024;-77
2021/12/08 04:33:25;;;;;;;6.10;2.08;;;;;;;-146.64;100.00;39689.81;5065102;28;20048;-77
2021/12/08 04:35:53;;;;;;;29.90;2.60;;;;;;;-146.64;100.00;39601.81;5053748;28;20029;-77
2021/12/08 04:38:30;;;;;;;9.40;1.77;;;;;;;-146.64;100.00;39716.44;5048710;28;20400;-76
2021/12/08 04:41:03;;;;;;;10.40;2.38;;;;;;;-146.64;100.00;39722.56;5051746;28;20017;-77
2021/12/08 04:43:38;;;;;;;12.77;2.10;;;;;;;-146.64;100.00;39718.47;5045551;28;20028;-77
2021/12/08 05:08:43;;;;;;;13.85;2.42;;;;;;;-146.64;100.00;39718.47;5061412;28;20044;-78
2021/12/08 05:11:40;;;;;;;9.85;2.00;;;;;;;-146.64;100.00;39718.47;5060970;28;20530;-76
2021/12/08 05:14:13;;;;;;;10.90;2.10;;;;;;;-146.64;100.00;39718.47;5055825;28;20040;-77
2021/12/08 05:16:41;;;;;;;13.38;2.28;;;;;;;-146.64;100.00;39714.38;5037247;28;20132;-78
2021/12/08 05:19:11;;;;;;;8.85;2.53;;;;;;;-146.64;100.00;39738.94;5062549;28;20021;-76
2021/12/08 05:21:48;;;;;;;11.90;1.90;;;;;;;-146.64;100.00;39695.97;5084386;28;20017;-78
2021/12/08 05:24:22;;;;;;;7.85;2.25;;;;;;;-146.64;100.00;39710.28;5052371;28;20024;-78
2021/12/08 05:27:02;;;;;;;8.35;1.80;;;;;;;-146.64;100.00;39718.47;5062556;28;20032;-76
2021/12/08 05:29:34;;;;;;;12.85;2.45;;;;;;;-146.64;100.00;39730.75;5059429;28;20016;-76
2021/12/08 05:32:02;;;;;;;8.02;2.00;;;;;;;-146.64;100.00;39738.94;5039943;28;20025;-77
2021/12/08 05:34:27;;;;;;;9.00;2.10;;;;;;;-146.64;100.00;39702.09;5061321;28;20047;-76
2021/12/08 05:36:54;;;;;;;12.27;2.00;;;;;;;-146.64;100.00;39722.56;5038533;28;20077;-76
2021/12/08 05:39:23;;;;;;;17.00;2.17;;;;;;;-146.64;100.00;39718.47;5054840;28;20116;-77
2021/12/08 05:41:52;;;;;;;10.25;2.50;;;;;;;-146.64;100.00;39738.94;5058853;28;20025;-77
2021/12/08 05:44:17;;;;;;;9.48;1.90;;;;;;;-146.64;100.00;39718.47;5037987;28;20024;-76
2021/12/08 05:46:46;;;;;;;6.22;1.73;;;;;;;-146.64;100.00;39716.44;5068440;28;20027;-77
2021/12/08 05:49:13;;;;;;;5.05;1.65;;;;;;;-146.64;100.00;39706.19;5052841;28;20100;-76
2021/12/08 05:51:41;;;;;;;12.18;2.17;;;;;;;-146.64;100.00;39741.00;5056778;28;20037;-77
2021/12/08 05:54:12;;;;;;;9.93;2.53;;;;;;;-146.64;100.00;39695.97;5069446;28;20042;-76
2021/12/08 05:56:39;;;;;;;12.75;2.72;;;;;;;-146.64;100.00;39677.53;5052830;28;20457;-76
2021/12/08 05:59:07;;;;;;;19.17;2.10;;;;;;;-146.64;100.00;39712.34;5050700;28;20112;-77
2021/12/08 06:01:49;;;;;;;11.75;2.22;;;;;;;-146.64;100.00;39714.38;5054424;28;20029;-77
2021/12/08 06:04:15;;;;;;;10.20;1.75;;;;;;;-146.64;100.00;39685.72;5062938;28;20111;-78
2021/12/08 06:06:40;;;;;;;7.93;2.13;;;;;;;-146.64;100.00;39681.63;5067666;28;20107;-76
2021/12/08 06:09:08;;;;;;;19.10;3.97;;;;;;;-146.64;100.00;39693.91;5065879;28;20033;-77
2021/12/08 06:11:34;;;;;;;14.88;2.13;;;;;;;-146.64;100.00;39673.44;5069620;28;20037;-76
2021/12/08 06:14:01;;;;;;;9.27;2.13;;;;;;;-146.64;100.00;39669.34;5051402;28;20033;-77
2021/12/08 06:16:30;;;;;;;17.55;3.00;;;;;;;-146.64;100.00;39655.03;5050968;28;20059;-76
2021/12/08 06:18:56;;;;;;;17.85;3.10;;;;;;;-146.64;100.00;39681.63;5050719;28;20035;-76
2021/12/08 06:21:24;;;;;;;10.60;2.60;;;;;;;-146.64;100.00;39710.28;5068199;28;20111;-76
2021/12/08 06:23:50;;;;;;;14.57;2.63;;;;;;;-146.64;100.00;39693.91;5050382;28;20029;-76
2021/12/08 06:26:19;;;;;;;15.48;2.45;;;;;;;-146.64;100.00;39716.44;5050144;28;20102;-76
2021/12/08 06:28:45;;;;;;;10.57;2.83;;;;;;;-146.64;100.00;39695.97;5041424;28;20024;-76
2021/12/08 06:31:12;;;;;;;13.18;3.10;;;;;;;-146.64;100.00;39689.81;5067771;28;20040;-77
2021/12/08 06:33:37;;;;;;;12.85;2.20;;;;;;;-146.64;100.00;39677.53;5063744;28;20032;-76
2021/12/08 06:36:08;;;;;;;15.48;2.53;;;;;;;-146.64;100.00;39730.75;5059088;28;20041;-77
2021/12/08 06:38:33;;;;;;;9.00;2.88;;;;;;;-146.64;100.00;39695.97;5054790;28;20100;-76
2021/12/08 06:41:06;;;;;;;11.95;2.80;;;;;;;-146.64;100.00;39702.09;5056766;28;20049;-76
2021/12/08 06:43:36;;;;;;;16.38;3.70;;;;;;;-146.64;100.00;39722.56;5051729;28;20025;-77
2021/12/08 06:46:02;;;;;;;9.88;2.17;;;;;;;-146.64;100.00;39698.00;5053520;28;20029;-77
2021/12/08 06:48:37;;;;;;;12.85;2.28;;;;;;;-146.64;100.00;39714.38;5062477;28;20428;-76
2021/12/08 06:51:14;;;;;;;16.67;3.10;;;;;;;-146.64;100.00;39702.09;5035941;28;20105;-77
2021/12/08 06:53:40;;;;;;;9.45;2.13;;;;;;;-146.64;100.00;39677.53;5056592;28;20031;-76
2021/12/08 06:56:13;;;;;;;11.02;2.63;;;;;;;-146.64;100.00;39698.00;5055444;28;20123;-76
2021/12/08 06:58:46;;;;;;;15.02;2.55;;;;;;;-146.64;100.00;39693.91;5061651;28;20123;-77
2021/12/08 07:01:29;;;;;;;14.18;2.30;;;;;;;-146.64;100.00;39685.72;5056869;28;20435;-76
2021/12/08 07:06:58;;;;;;;10.35;3.00;;;;;;;-146.64;100.00;39693.91;5050225;28;20033;-76
2021/12/08 07:09:29;;;;;;;11.70;2.83;;;;;;;-146.64;100.00;39669.34;5059451;28;20028;-76
2021/12/08 07:11:56;;;;;;;16.00;3.00;;;;;;;-146.64;100.00;39689.81;5051031;28;20472;-76
2021/12/08 07:14:22;;;;;;;;;;;;;;;-146.64;100.00;39673.44;5057762;28;20028;-77
2021/12/08 07:16:51;;;;;;;12.10;2.70;;;;;;;-146.64;100.00;39675.50;5053762;28;19921;-76
2021/12/08 07:19:27;;;;;;;15.15;2.90;;;;;;;-146.64;100.00;39695.97;5060207;28;20017;-76
2021/12/08 07:21:54;;;;;;;19.30;3.85;;;;;;;-146.64;100.00;39685.72;5052327;28;20533;-76
2021/12/08 07:24:25;;;;;;;14.38;2.70;;;;;;;-146.64;100.00;39706.19;5063154;28;20024;-76
2021/12/08 07:26:53;;;;;;;15.65;2.70;;;;;;;-146.64;100.00;39710.28;5065262;28;20415;-76
2021/12/08 07:29:24;;;;;;;19.25;3.03;;;;;;;-146.64;100.00;39669.34;5050863;28;20086;-76
2021/12/08 07:31:53;;;;;;;9.30;2.60;;;;;;;-146.64;100.00;39702.09;5064237;28;20087;-76
2021/12/08 07:34:20;;;;;;;14.50;3.42;;;;;;;-146.64;100.00;39702.09;5056345;28;20033;-76
2021/12/08 07:36:49;;;;;;;14.82;3.00;;;;;;;-146.64;100.00;39695.97;5062083;28;20063;-76
2021/12/08 07:39:19;;;;;;;13.13;2.95;;;;;;;-146.64;100.00;39708.25;5056626;28;20028;-76
2021/12/08 07:41:51;;;;;;;10.15;2.40;;;;;;;-146.64;100.00;39640.69;5058721;28;20020;-76
2021/12/08 07:44:17;;;;;;;8.27;2.45;;;;;;;-146.64;100.00;39677.53;5042819;28;20112;-76
2021/12/08 07:46:54;;;;;;;13.07;2.40;;;;;;;-146.64;100.00;39669.34;5062806;28;20104;-76
2021/12/08 07:49:23;;;;;;;11.05;2.50;;;;;;;-146.64;100.00;39677.53;5047336;28;20037;-76
2021/12/08 07:51:52;;;;;;;10.55;2.13;;;;;;;-146.64;100.00;39659.13;5056028;28;20466;-77
2021/12/08 07:54:18;;;;;;;8.43;2.10;;;;;;;-146.64;100.00;39630.47;5039848;28;20025;-76
2021/12/08 07:56:49;;;;;;;12.15;2.72;;;;;;;-146.64;100.00;39636.59;5066986;28;20032;-76
2021/12/08 07:59:17;;;;;;;16.27;4.03;;;;;;;-146.64;100.00;39665.25;5050623;28;20028;-76
2021/12/08 08:01:47;;;;;;;11.18;3.15;;;;;;;-146.64;100.00;39642.75;5045747;28;20031;-76
2021/12/08 08:04:16;;;;;;;15.93;3.28;;;;;;;-146.64;100.00;39636.59;5053613;28;20491;-76
2021/12/08 08:06:45;;;;;;;8.63;1.90;;;;;;;-146.64;100.00;39636.59;5058547;28;20037;-76
2021/12/08 08:09:18;;;;;;;10.05;2.72;;;;;;;-146.64;100.00;39661.16;5044688;28;20032;-77
2021/12/08 08:11:47;;;;;;;22.73;2.40;;;;;;;-146.64;100.00;39650.94;5056989;28;20025;-77
2021/12/08 08:14:15;;;;;;;9.57;2.30;;;;;;;-146.64;100.00;39667.31;5061027;28;20062;-77
2021/12/08 08:16:41;;;;;;;9.60;2.17;;;;;;;-146.64;100.00;39616.13;5036664;28;20025;-78
2021/12/08 08:19:15;;;;;;;8.55;2.00;;;;;;;-146.64;100.00;39644.78;5047830;28;20034;-76
2021/12/08 08:21:44;;;;;;;14.35;3.50;;;;;;;-146.64;100.00;39620.22;5054059;28;20025;-76
2021/12/08 08:24:10;;;;;;;12.93;2.45;;;;;;;-146.64;100.00;39511.75;5066048;28;20020;-78
2021/12/08 08:26:37;;;;;;;15.65;2.05;;;;;;;-146.64;100.00;39564.97;5038444;28;20029;-76
2021/12/08 08:29:04;;;;;;;11.40;2.38;;;;;;;-146.64;100.00;39579.28;5053432;28;20491;-76
2021/12/08 08:31:41;;;;;;;9.32;1.67;;;;;;;-146.64;100.00;39612.03;5060376;28;20028;-77
2021/12/08 08:34:07;;;;;;;8.50;1.90;;;;;;;-146.64;100.00;39612.03;5050230;28;20094;-76
2021/12/08 08:36:35;;;;;;;18.97;2.50;;;;;;;-146.64;100.00;39605.91;5067351;28;20418;-76
2021/12/08 08:39:13;;;;;;;9.18;2.45;;;;;;;-146.64;100.00;39605.91;5057007;28;20032;-76
2021/12/08 08:42:05;;;;;;;7.80;1.92;;;;;;;-146.64;100.00;39607.94;5065414;28;20020;-76
2021/12/08 08:44:38;;;;;;;8.93;1.95;;;;;;;-146.64;100.00;39624.31;5064244;28;20440;-76
2021/12/08 08:47:08;;;;;;;12.63;2.03;;;;;;;-146.64;100.00;39601.81;5039519;28;20132;-76
2021/12/08 08:49:35;;;;;;;11.38;3.20;;;;;;;-146.64;100.00;39575.19;5055581;28;20056;-76
2021/12/08 08:52:18;;;;;;;19.77;2.83;;;;;;;-146.64;100.00;39628.41;5049119;28;20126;-77
2021/12/08 08:54:46;;;;;;;10.43;1.80;;;;;;;-146.64;100.00;39579.28;5047927;28;20036;-76
2021/12/08 08:57:18;;;;;;;10.35;2.42;;;;;;;-146.64;100.00;39562.91;5062756;28;20123;-76
2021/12/08 08:59:47;;;;;;;12.85;2.58;;;;;;;-146.64;100.00;39556.78;5050033;28;20024;-76
2021/12/08 09:02:17;;;;;;;9.10;2.30;;;;;;;-146.64;100.00;39558.81;5058499;28;20056;-76
2021/12/08 09:04:51;;;;;;;11.02;2.28;;;;;;;-146.64;100.00;39468.78;5059293;28;20040;-76
2021/12/08 09:07:34;;;;;;;8.10;2.15;;;;;;;-146.64;100.00;39546.53;5062518;28;20024;-77
2021/12/08 09:10:04;;;;;;;10.05;2.42;;;;;;;-146.64;100.00;39470.81;5060892;28;20028;-76
2021/12/08 09:12:39;;;;;;;6.85;2.17;;;;;;;-146.64;100.00;39583.38;5060784;28;20036;-76
2021/12/08 09:15:10;;;;;;;9.60;2.33;;;;;;;-146.64;100.00;39550.63;5050633;28;20024;-75
2021/12/08 09:17:49;;;;;;;14.45;2.45;;;;;;;-146.64;100.00;39560.88;5046566;28;20392;-75
2021/12/08 09:20:29;;;;;;;7.90;2.55;;;;;;;-146.64;100.00;39571.09;5048565;28;20028;-76
2021/12/08 09:23:19;;;;;;;10.23;2.17;;;;;;;-146.64;100.00;39522.00;5051716;28;20032;-76
2021/12/08 09:25:48;;;;;;;7.45;1.98;;;;;;;-146.64;100.00;39530.16;5050389;28;20096;-76
2021/12/08 09:28:26;;;;;;;9.07;2.00;;;;;;;-146.64;100.00;39497.44;5052368;28;20091;-75
2021/12/08 09:31:07;;;;;;;9.25;2.30;;;;;;;-146.64;100.00;39454.44;5050398;28;20028;-75
2021/12/08 09:33:39;;;;;;;7.55;1.90;;;;;;;-146.64;100.00;39509.72;5038504;28;20052;-76
2021/12/08 09:36:11;;;;;;;9.88;2.33;;;;;;;-146.64;100.00;39503.56;5050067;28;20514;-75
2021/12/08 09:38:44;;;;;;;8.90;2.40;;;;;;;-146.64;100.00;39513.81;5051819;28;20055;-76
2021/12/08 09:41:14;;;;;;;5.75;2.40;;;;;;;-146.64;100.00;39505.63;5050171;28;20025;-76
2021/12/08 09:43:53;;;;;;;13.70;2.58;;;;;;;-146.64;100.00;39507.66;5058596;28;20020;-76
2021/12/08 09:46:36;;;;;;;13.38;3.42;;;;;;;-146.64;100.00;39503.56;5036205;28;20029;-76
2021/12/08 09:49:04;;;;;;;9.10;2.53;;;;;;;-146.64;100.00;39454.44;5055556;28;20044;-76
2021/12/08 09:51:30;;;;;;;11.50;2.83;;;;;;;-146.64;100.00;39472.88;5033082;28;20041;-76
2021/12/08 09:53:56;;;;;;;9.00;2.53;;;;;;;-146.64;100.00;39444.22;5064450;28;20059;-76
2021/12/08 09:56:22;;;;;;;11.98;2.42;;;;;;;-146.64;100.00;39509.72;5070004;28;21788;-76
2021/12/08 09:58:48;;;;;;;5.90;2.28;;;;;;;-146.64;100.00;39452.41;5067364;28;20032;-77
2021/12/08 10:01:18;;;;;;;6.30;2.13;;;;;;;-146.64;100.00;39438.06;5057374;28;20100;-76
2021/12/08 10:03:43;;;;;;;7.47;2.53;;;;;;;-146.64;100.00;39450.34;5054941;28;20483;-76
2021/12/08 10:06:10;;;;;;;6.80;2.63;;;;;;;-146.64;100.00;39419.66;5058935;28;20059;-76
2021/12/08 10:08:35;;;;;;;9.67;2.27;;;;;;;-146.64;100.00;39425.78;5049929;28;20028;-76
2021/12/08 10:11:00;;;;;;;7.15;2.28;;;;;;;-146.64;100.00;39495.38;5050177;28;20496;-76
2021/12/08 10:13:26;;;;;;;11.13;2.95;;;;;;;-146.64;100.00;39493.34;5037147;28;20060;-76
2021/12/08 10:15:51;;;;;;;18.83;2.83;;;;;;;-146.64;100.00;39341.88;5061660;28;20040;-76
2021/12/08 10:18:17;;;;;;;9.32;2.28;;;;;;;-146.64;100.00;39452.41;5056500;28;20099;-76
2021/12/08 10:20:48;;;;;;;12.35;2.67;;;;;;;-146.64;100.00;39431.94;5064523;28;20067;-76
2021/12/08 10:23:20;;;;;;;5.22;2.08;;;;;;;-146.64;100.00;39431.94;5050421;28;20468;-76
2021/12/08 10:26:19;;;;;;;8.57;2.17;;;;;;;-146.64;100.00;39405.31;5053905;28;20047;-76
2021/12/08 10:28:47;;;;;;;11.60;2.25;;;;;;;-146.64;100.00;39292.75;5083721;28;20059;-76
2021/12/08 10:31:16;;;;;;;9.30;2.50;;;;;;;-146.64;100.00;39378.72;5059604;28;20091;-75
2021/12/08 10:34:05;;;;;;;9.55;2.40;;;;;;;-146.64;100.00;39411.47;5039752;28;20374;-76
2021/12/08 10:36:55;;;;;;;10.93;2.80;;;;;;;-146.64;100.00;39399.19;5060558;28;20028;-76
2021/12/08 10:39:24;;;;;;;8.55;3.05;;;;;;;-146.64;100.00;39423.75;5058517;28;20060;-76
2021/12/08 10:42:14;;;;;;;9.90;3.00;;;;;;;-146.64;100.00;39425.78;5050552;28;20476;-76
2021/12/08 10:45:15;;;;;;;7.22;2.63;;;;;;;-146.64;100.00;39419.66;5058499;28;20029;-76
2021/12/08 10:47:49;;;;;;;7.07;2.97;;;;;;;-146.64;100.00;39427.84;5057937;28;20427;-76
2021/12/08 10:56:08;;;;;;;10.15;3.30;;;;;;;-146.64;100.00;39335.75;5055133;28;20055;-76
2021/12/08 10:58:39;;;;;;;12.45;3.33;;;;;;;-146.64;100.00;39378.72;5049102;28;20020;-76
2021/12/08 11:01:16;;;;;;;6.32;2.28;;;;;;;-146.64;100.00;39372.56;5032310;28;20028;-77
2021/12/08 11:03:43;;;;;;;7.65;3.15;;;;;;;-146.64;100.00;39378.72;5045175;28;20027;-76
2021/12/08 11:06:09;;;;;;;;;;;;;;;-146.64;100.00;39300.94;5053627;28;20082;-76
2021/12/08 11:08:37;;;;;;;6.75;2.92;;;;;;;-146.64;100.00;39366.44;5049172;28;19913;-76
2021/12/08 11:11:22;;;;;;;9.45;2.50;;;;;;;-146.64;100.00;39317.31;5058060;28;20448;-76
2021/12/08 11:14:01;;;;;;;6.57;2.30;;;;;;;-146.64;100.00;39319.38;5061630;28;20542;-76
2021/12/08 11:16:29;;;;;;;10.30;2.60;;;;;;;-146.64;100.00;39292.75;5060699;28;20031;-76
2021/12/08 11:19:09;;;;;;;9.05;2.45;;;;;;;-146.64;100.00;39286.63;5058781;28;20078;-76
2021/12/08 11:21:38;;;;;;;9.30;3.25;;;;;;;-146.64;100.00;39315.28;5052363;28;20036;-76
2021/12/08 11:24:18;;;;;;;8.38;2.97;;;;;;;-146.64;100.00;39255.94;5031929;28;20039;-76
2021/12/08 11:26:47;;;;;;;8.10;2.60;;;;;;;-146.64;100.00;39276.38;5046931;28;20036;-76
2021/12/08 11:29:21;;;;;;;10.23;2.60;;;;;;;-146.64;100.00;39243.66;5045272;28;20044;-76
2021/12/08 11:32:00;;;;;;;10.40;2.90;;;;;;;-146.64;100.00;39255.94;5045258;28;20531;-76
2021/12/08 11:34:26;;;;;;;7.07;2.58;;;;;;;-146.64;100.00;39284.56;5053361;28;20033;-76
2021/12/08 11:36:53;;;;;;;10.10;2.83;;;;;;;-146.64;100.00;39251.84;5061702;28;20131;-76
2021/12/08 11:39:22;;;;;;;8.02;2.22;;;;;;;-146.64;100.00;39249.78;5048879;28;20389;-76
2021/12/08 11:41:53;;;;;;;8.15;2.55;;;;;;;-146.64;100.00;39245.69;5038961;28;20021;-76
2021/12/08 11:44:30;;;;;;;8.55;2.67;;;;;;;-146.64;100.00;39243.66;5034071;28;20051;-76
2021/12/08 11:46:58;;;;;;;9.90;2.28;;;;;;;-146.64;100.00;39251.84;5061689;28;20032;-76
2021/12/08 11:49:25;;;;;;;5.45;2.05;;;;;;;-146.64;100.00;39300.94;5036629;28;20109;-77
2021/12/08 11:51:58;;;;;;;10.00;2.65;;;;;;;-146.64;100.00;39292.75;5067488;28;20049;-76
2021/12/08 11:54:26;;;;;;;8.52;2.15;;;;;;;-146.64;100.00;39325.50;5050938;28;20040;-76
2021/12/08 11:56:52;;;;;;;9.75;2.25;;;;;;;-146.64;100.00;39239.56;5058219;28;20151;-76
2021/12/08 11:59:18;;;;;;;11.77;3.22;;;;;;;-146.64;100.00;39247.75;5040961;28;20037;-76
2021/12/08 12:01:45;;;;;;;9.23;2.57;;;;;;;-146.64;100.00;39233.41;5065018;28;20029;-76
2021/12/08 12:04:11;;;;;;;10.95;2.33;;;;;;;-146.64;100.00;39247.75;5052174;28;20284;-76
2021/12/08 12:06:37;;;;;;;3.55;2.42;;;;;;;-146.64;100.00;39276.38;5050145;28;20028;-76
2021/12/08 12:09:06;;;;;;;7.53;2.22;;;;;;;-146.64;100.00;39264.09;5044569;28;20071;-76
2021/12/08 12:11:31;;;;;;;6.43;1.95;;;;;;;-146.64;100.00;39247.75;5066299;28;20036;-76