Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:51;;;;;;;0.05;0.05;;;;;;;;;;10326971;28;20245;-76
2023/09/20 00:05:53;;;;;;;0.00;0.00;;;;;;;;;;10326592;28;20229;-76
2023/09/20 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;10318998;28;20291;-77
2023/09/20 00:15:55;;;;;;;0.00;0.00;;;;;;;;;;10316661;28;20234;-76
2023/09/20 00:21:01;;;;;;;0.00;0.00;;;;;;;;;;10332459;28;20220;-76
2023/09/20 00:26:03;;;;;;;0.00;0.00;;;;;;;;;;10318965;28;20698;-76
2023/09/20 00:31:05;;;;;;;0.00;0.00;;;;;;;;;;10296257;28;20897;-77
2023/09/20 00:36:06;;;;;;;0.00;0.00;;;;;;;;;;10294413;28;20220;-76
2023/09/20 00:41:08;;;;;;;0.00;0.00;;;;;;;;;;10319160;28;20220;-76
2023/09/20 00:46:11;;;;;;;0.00;0.00;;;;;;;;;;10311024;28;20315;-76
2023/09/20 00:51:12;;;;;;;0.25;0.25;;;;;;;;;;10310175;28;20696;-75
2023/09/20 00:56:14;;;;;;;0.00;0.00;;;;;;;;;;10315517;28;20213;-76
2023/09/20 01:01:16;;;;;;;0.00;0.00;;;;;;;;;;10314507;28;20268;-77
2023/09/20 01:06:17;;;;;;;0.00;0.00;;;;;;;;;;10324941;28;20265;-77
2023/09/20 01:11:18;;;;;;;0.00;0.00;;;;;;;;;;10316200;28;20311;-76
2023/09/20 01:16:19;;;;;;;0.00;0.00;;;;;;;;;;10329727;28;20220;-77
2023/09/20 01:21:20;;;;;;;0.00;0.00;;;;;;;;;;10309123;28;20227;-76
2023/09/20 01:26:22;;;;;;;0.00;0.00;;;;;;;;;;10322530;28;20265;-77
2023/09/20 01:31:23;;;;;;;0.47;0.10;;;;;;;;;;10301172;28;20375;-77
2023/09/20 01:36:24;;;;;;;0.10;0.00;;;;;;;;;;10289064;28;20291;-76
2023/09/20 01:41:25;;;;;;;0.10;0.10;;;;;;;;;;10301503;28;20308;-78
2023/09/20 01:46:26;;;;;;;0.10;0.10;;;;;;;;;;10301848;28;20620;-77
2023/09/20 01:51:27;;;;;;;0.00;0.00;;;;;;;;;;10305006;28;20217;-77
2023/09/20 01:56:28;;;;;;;0.00;0.00;;;;;;;;;;10288679;28;20692;-77
2023/09/20 02:01:29;;;;;;;0.03;0.00;;;;;;;;;;10273917;28;20217;-76
2023/09/20 02:06:32;;;;;;;0.00;0.00;;;;;;;;;;10242253;28;20283;-76
2023/09/20 02:11:33;;;;;;;0.75;0.75;;;;;;;;;;10209189;28;20221;-77
2023/09/20 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;10214816;28;20273;-76
2023/09/20 02:21:37;;;;;;;0.00;0.00;;;;;;;;;;10224578;28;20221;-76
2023/09/20 02:26:38;;;;;;;0.15;0.15;;;;;;;;;;10238229;28;20773;-76
2023/09/20 02:31:39;;;;;;;0.17;0.17;;;;;;;;;;10217656;28;20222;-77
2023/09/20 02:36:40;;;;;;;0.00;0.00;;;;;;;;;;10229477;28;20210;-76
2023/09/20 02:41:41;;;;;;;0.00;0.00;;;;;;;;;;10221721;28;20216;-75
2023/09/20 02:46:43;;;;;;;0.00;0.00;;;;;;;;;;10198599;28;20221;-76
2023/09/20 02:51:44;;;;;;;0.00;0.00;;;;;;;;;;10249630;28;20218;-76
2023/09/20 02:56:45;;;;;;;0.00;0.00;;;;;;;;;;10222647;28;20214;-76
2023/09/20 03:01:49;;;;;;;0.05;0.05;;;;;;;;;;10213735;28;20237;-76
2023/09/20 03:06:50;;;;;;;0.00;0.00;;;;;;;;;;10229128;28;20229;-76
2023/09/20 03:11:54;;;;;;;0.08;0.08;;;;;;;;;;10272871;28;20217;-77
2023/09/20 03:16:56;;;;;;;0.10;0.10;;;;;;;;;;10287748;28;20616;-76
2023/09/20 03:21:59;;;;;;;0.00;0.00;;;;;;;;;;10254739;28;20220;-76
2023/09/20 03:27:02;;;;;;;0.00;0.00;;;;;;;;;;10312617;28;20220;-77
2023/09/20 03:32:04;;;;;;;0.00;0.00;;;;;;;;;;10294702;28;20219;-77
2023/09/20 03:37:09;;;;;;;0.00;0.00;;;;;;;;;;10311102;28;21433;-76
2023/09/20 03:42:11;;;;;;;0.00;0.00;;;;;;;;;;10300744;28;20615;-77
2023/09/20 03:47:12;;;;;;;0.20;0.20;;;;;;;;;;10295710;28;20359;-76
2023/09/20 03:52:14;;;;;;;0.00;0.00;;;;;;;;;;10304742;28;20681;-77
2023/09/20 03:57:16;;;;;;;0.20;0.20;;;;;;;;;;10319724;28;20743;-75
2023/09/20 04:02:17;;;;;;;0.10;0.10;;;;;;;;;;10293765;28;20311;-76
2023/09/20 04:07:19;;;;;;;0.17;0.17;;;;;;;;;;10329681;28;20876;-76
2023/09/20 04:12:22;;;;;;;0.03;0.03;;;;;;;;;;10333826;28;20371;-76
2023/09/20 04:17:27;;;;;;;0.00;0.00;;;;;;;;;;10320452;28;20220;-75
2023/09/20 04:22:30;;;;;;;0.00;0.00;;;;;;;;;;10303704;28;21227;-76
2023/09/20 04:27:32;;;;;;;0.20;0.20;;;;;;;;;;10302794;28;20702;-76
2023/09/20 04:32:33;;;;;;;0.00;0.00;;;;;;;;;;10320270;28;20682;-75
2023/09/20 04:37:36;;;;;;;0.00;0.00;;;;;;;;;;10308598;28;20348;-76
2023/09/20 04:42:38;;;;;;;0.00;0.00;;;;;;;;;;10306605;28;20215;-76
2023/09/20 04:47:40;;;;;;;0.00;0.00;;;;;;;;;;10286267;28;20236;-77
2023/09/20 04:52:41;;;;;;;0.00;0.00;;;;;;;;;;10289636;28;20220;-76
2023/09/20 04:57:43;;;;;;;0.00;0.00;;;;;;;;;;10293030;28;20220;-76
2023/09/20 05:02:45;;;;;;;0.00;0.00;;;;;;;;;;10295659;28;20256;-77
2023/09/20 05:07:46;;;;;;;0.10;0.10;;;;;;;;;;10290361;28;20236;-76
2023/09/20 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;10292159;28;20290;-77
2023/09/20 05:17:51;;;;;;;0.73;0.20;;;;;;;;;;10326606;28;20217;-77
2023/09/20 05:22:52;;;;;;;0.00;0.00;;;;;;;;;;10330920;28;20227;-77
2023/09/20 05:27:54;;;;;;;0.00;0.00;;;;;;;;;;10302699;28;20318;-76
2023/09/20 05:32:55;;;;;;;0.10;0.10;;;;;;;;;;10297408;28;20221;-76
2023/09/20 05:37:56;;;;;;;0.08;0.08;;;;;;;;;;10293789;28;20219;-76
2023/09/20 05:42:57;;;;;;;0.10;0.10;;;;;;;;;;10316098;28;20224;-76
2023/09/20 05:47:58;;;;;;;0.38;0.38;;;;;;;;;;10305633;28;20224;-77
2023/09/20 05:53:01;;;;;;;3.75;0.32;;;;;;;;;;10293962;28;20212;-78
2023/09/20 05:58:02;;;;;;;0.10;0.10;;;;;;;;;;10299423;28;20905;-77
2023/09/20 06:03:04;;;;;;;0.08;0.08;;;;;;;;;;10298823;28;20706;-77
2023/09/20 06:08:06;;;;;;;0.38;0.38;;;;;;;;;;10320359;28;20230;-77
2023/09/20 06:13:08;;;;;;;0.00;0.00;;;;;;;;;;10315951;28;20248;-76
2023/09/20 06:18:10;;;;;;;0.10;0.10;;;;;;;;;;10316636;28;20224;-76
2023/09/20 06:23:12;;;;;;;0.00;0.00;;;;;;;;;;10301076;28;20212;-76
2023/09/20 06:28:14;;;;;;;0.45;0.22;;;;;;;;;;10311614;28;20711;-76
2023/09/20 06:33:16;;;;;;;0.03;0.03;;;;;;;;;;10302999;28;20215;-76
2023/09/20 06:38:17;;;;;;;0.08;0.08;;;;;;;;;;10297780;28;20616;-77
2023/09/20 06:43:18;;;;;;;0.10;0.10;;;;;;;;;;10293929;28;20220;-77
2023/09/20 06:48:22;;;;;;;0.00;0.00;;;;;;;;;;10294968;28;20302;-78
2023/09/20 06:53:23;;;;;;;0.17;0.10;;;;;;;;;;10316009;28;20240;-76
2023/09/20 06:58:25;;;;;;;0.00;0.00;;;;;;;;;;10307345;28;20315;-76
2023/09/20 07:03:26;;;;;;;0.00;0.00;;;;;;;;;;10306039;28;20211;-79
2023/09/20 07:08:30;;;;;;;0.20;0.20;;;;;;;;;;10309381;28;20224;-76
2023/09/20 07:13:32;;;;;;;0.00;0.00;;;;;;;;;;10298633;28;20209;-77
2023/09/20 07:18:33;;;;;;;0.10;0.10;;;;;;;;;;10315659;28;21065;-76
2023/09/20 07:23:34;;;;;;;0.00;0.00;;;;;;;;;;10320906;28;20296;-77
2023/09/20 07:28:42;;;;;;;0.00;0.00;;;;;;;;;;10325264;28;20219;-78
2023/09/20 07:33:44;;;;;;;0.00;0.00;;;;;;;;;;10312035;28;20861;-77
2023/09/20 07:38:45;;;;;;;0.20;0.20;;;;;;;;;;10319878;28;20232;-78
2023/09/20 07:43:51;;;;;;;0.32;0.32;;;;;;;;;;10320515;28;20220;-77
2023/09/20 07:48:52;;;;;;;0.25;0.13;;;;;;;;;;10325657;28;20216;-78
2023/09/20 07:53:54;;;;;;;0.05;0.05;;;;;;;;;;10294522;28;20233;-77
2023/09/20 07:58:55;;;;;;;0.00;0.00;;;;;;;;;;10327748;28;20221;-78
2023/09/20 08:03:58;;;;;;;0.08;0.08;;;;;;;;;;10324710;28;20681;-78
2023/09/20 08:09:00;;;;;;;0.00;0.00;;;;;;;;;;10307381;28;20324;-76
2023/09/20 08:14:03;;;;;;;0.05;0.05;;;;;;;;;;10318224;28;20205;-78
2023/09/20 08:19:30;;;;;;;0.20;0.20;;;;;;;;;;10298818;28;21484;-78
2023/09/20 09:01:47;;;;;;;0.10;0.10;;;;;;;;;;10299323;28;20582;-79
2023/09/20 09:06:48;;;;;;;0.00;0.00;;;;;;;;;;10318154;28;20622;-79
2023/09/20 09:11:49;;;;;;;0.00;0.00;;;;;;;;;;10292699;28;20956;-79
2023/09/20 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;10318077;28;20239;-79
2023/09/20 09:22:01;;;;;;;0.10;0.10;;;;;;;;;;10308178;28;20584;-79
2023/09/20 09:27:06;;;;;;;0.10;0.10;;;;;;;;;;10332255;28;20228;-78
2023/09/20 09:32:07;;;;;;;0.00;0.00;;;;;;;;;;10316382;28;20737;-77
2023/09/20 09:37:09;;;;;;;0.10;0.10;;;;;;;;;;10321942;28;20233;-77
2023/09/20 09:42:11;;;;;;;0.00;0.00;;;;;;;;;;10303090;28;20216;-77
2023/09/20 09:47:12;;;;;;;0.00;0.00;;;;;;;;;;10312551;28;20368;-79
2023/09/20 09:52:13;;;;;;;0.00;0.00;;;;;;;;;;10323145;28;20931;-80
2023/09/20 09:57:14;;;;;;;0.50;0.20;;;;;;;;;;10308911;28;20216;-77
2023/09/20 10:02:19;;;;;;;0.47;0.30;;;;;;;;;;10321501;28;20224;-77
2023/09/20 10:07:22;;;;;;;0.00;0.00;;;;;;;;;;10293680;28;20609;-77
2023/09/20 10:12:23;;;;;;;0.10;0.10;;;;;;;;;;10321791;28;20725;-77
2023/09/20 10:17:30;;;;;;;0.17;0.03;;;;;;;;;;10288881;28;20221;-77
2023/09/20 10:22:31;;;;;;;0.00;0.00;;;;;;;;;;10317519;28;20217;-76
2023/09/20 10:27:32;;;;;;;0.10;0.10;;;;;;;;;;10316739;28;20362;-78
2023/09/20 10:32:55;;;;;;;0.00;0.00;;;;;;;;;;10324954;28;20219;-79
2023/09/20 10:37:56;;;;;;;0.08;0.08;;;;;;;;;;10299531;28;20326;-76
2023/09/20 10:43:00;;;;;;;0.00;0.00;;;;;;;;;;10320259;28;20215;-77
2023/09/20 10:48:06;;;;;;;0.10;0.10;;;;;;;;;;10300691;28;20216;-77
2023/09/20 10:53:10;;;;;;;0.20;0.20;;;;;;;;;;10311050;28;20235;-79
2023/09/20 10:58:13;;;;;;;0.43;0.10;;;;;;;;;;10307187;28;20625;-77
2023/09/20 11:03:18;;;;;;;0.65;0.03;;;;;;;;;;10312698;28;20212;-76
2023/09/20 11:08:21;;;;;;;0.00;0.00;;;;;;;;;;10298399;28;20232;-77
2023/09/20 11:13:22;;;;;;;0.10;0.10;;;;;;;;;;10274033;28;20224;-76
2023/09/20 11:18:23;;;;;;;0.00;0.00;;;;;;;;;;10249077;28;20249;-76
2023/09/20 11:23:25;;;;;;;0.10;0.10;;;;;;;;;;10258450;28;20307;-76
2023/09/20 11:28:27;;;;;;;0.10;0.10;;;;;;;;;;10309558;28;21153;-77
2023/09/20 11:33:29;;;;;;;0.20;0.15;;;;;;;;;;10327915;28;20299;-77
2023/09/20 11:38:30;;;;;;;0.10;0.10;;;;;;;;;;10319725;28;20249;-78
2023/09/20 11:43:31;;;;;;;0.00;0.00;;;;;;;;;;10322796;28;20732;-77
2023/09/20 11:48:32;;;;;;;0.00;0.00;;;;;;;;;;10318171;28;20224;-78
2023/09/20 11:53:33;;;;;;;0.00;0.00;;;;;;;;;;10327604;28;20215;-78
2023/09/20 11:58:36;;;;;;;0.00;0.00;;;;;;;;;;10292612;28;20211;-78
2023/09/20 12:03:37;;;;;;;0.00;0.00;;;;;;;;;;10288249;28;20221;-78
2023/09/20 12:08:38;;;;;;;0.10;0.10;;;;;;;;;;10338458;28;20217;-77
2023/09/20 12:13:39;;;;;;;0.00;0.00;;;;;;;;;;10338269;28;20643;-78
2023/09/20 12:18:44;;;;;;;0.00;0.00;;;;;;;;;;10340292;28;20298;-77
2023/09/20 12:23:45;;;;;;;0.00;0.00;;;;;;;;;;10345788;28;20221;-78
2023/09/20 12:28:46;;;;;;;0.00;0.00;;;;;;;;;;10330809;28;20235;-79
2023/09/20 12:33:47;;;;;;;0.10;0.10;;;;;;;;;;10313061;28;20211;-78
2023/09/20 12:38:48;;;;;;;0.10;0.10;;;;;;;;;;10303140;28;20221;-78
2023/09/20 12:43:49;;;;;;;0.10;0.10;;;;;;;;;;10321814;28;20314;-79
2023/09/20 12:48:50;;;;;;;0.30;0.00;;;;;;;;;;10331405;28;20223;-80
2023/09/20 12:53:52;;;;;;;0.03;0.03;;;;;;;;;;10339747;28;20338;-78
2023/09/20 12:58:53;;;;;;;0.65;0.10;;;;;;;;;;10343370;28;20223;-78
2023/09/20 13:03:54;;;;;;;0.03;0.03;;;;;;;;;;10334719;28;20853;-78
2023/09/20 13:08:55;;;;;;;0.10;0.10;;;;;;;;;;10347184;28;20318;-78
2023/09/20 13:13:57;;;;;;;0.00;0.00;;;;;;;;;;10319720;28;20961;-78
2023/09/20 13:18:58;;;;;;;0.00;0.00;;;;;;;;;;10303891;28;20832;-77
2023/09/20 13:23:59;;;;;;;0.00;0.00;;;;;;;;;;10336264;28;20243;-78
2023/09/20 13:29:01;;;;;;;0.10;0.10;;;;;;;;;;10309553;28;20265;-77
2023/09/20 13:34:04;;;;;;;0.10;0.10;;;;;;;;;;10298649;28;20724;-78
2023/09/20 13:39:05;;;;;;;0.00;0.00;;;;;;;;;;10289645;28;20569;-78
2023/09/20 13:44:08;;;;;;;0.10;0.10;;;;;;;;;;10307093;28;20217;-77
2023/09/20 13:49:11;;;;;;;0.10;0.10;;;;;;;;;;10330701;28;20220;-77
2023/09/20 13:54:12;;;;;;;0.10;0.10;;;;;;;;;;10326734;28;20201;-77
2023/09/20 13:59:15;;;;;;;0.10;0.10;;;;;;;;;;10334220;28;20217;-78
2023/09/20 14:04:16;;;;;;;0.10;0.10;;;;;;;;;;10331279;28;20221;-78
2023/09/20 14:09:19;;;;;;;0.00;0.00;;;;;;;;;;10344594;28;20228;-78
2023/09/20 14:14:26;;;;;;;0.00;0.00;;;;;;;;;;10311123;28;20337;-77
2023/09/20 14:19:27;;;;;;;0.08;0.08;;;;;;;;;;10304673;28;20624;-77
2023/09/20 14:24:28;;;;;;;0.08;0.08;;;;;;;;;;10337118;28;20300;-78
2023/09/20 14:29:31;;;;;;;0.08;0.08;;;;;;;;;;10307319;28;20612;-78
2023/09/20 14:34:32;;;;;;;0.00;0.00;;;;;;;;;;10328736;28;20224;-77
2023/09/20 14:39:33;;;;;;;0.20;0.20;;;;;;;;;;10322318;28;20220;-76
2023/09/20 14:44:34;;;;;;;0.10;0.10;;;;;;;;;;10306446;28;20708;-75
2023/09/20 14:49:36;;;;;;;0.00;0.00;;;;;;;;;;10307384;28;20224;-77
2023/09/20 14:54:38;;;;;;;0.10;0.10;;;;;;;;;;10284493;28;20214;-77
2023/09/20 14:59:40;;;;;;;0.00;0.00;;;;;;;;;;10304394;28;20670;-78
2023/09/20 15:04:43;;;;;;;0.43;0.10;;;;;;;;;;10297215;28;20209;-77
2023/09/20 15:09:46;;;;;;;0.52;0.00;;;;;;;;;;10295610;28;20774;-78
2023/09/20 15:14:47;;;;;;;0.00;0.00;;;;;;;;;;10296826;28;20209;-78
2023/09/20 15:19:48;;;;;;;0.10;0.10;;;;;;;;;;10280124;28;20278;-78
2023/09/20 15:24:52;;;;;;;0.08;0.08;;;;;;;;;;10301625;28;20639;-78
2023/09/20 15:29:53;;;;;;;0.00;0.00;;;;;;;;;;10304050;28;20233;-78
2023/09/20 15:34:55;;;;;;;0.10;0.10;;;;;;;;;;10334251;28;20228;-77
2023/09/20 15:39:56;;;;;;;0.10;0.10;;;;;;;;;;10300665;28;20280;-78
2023/09/20 15:44:57;;;;;;;0.00;0.00;;;;;;;;;;10276898;28;20270;-78
2023/09/20 15:49:59;;;;;;;0.10;0.10;;;;;;;;;;10307828;28;20300;-77
2023/09/20 15:55:00;;;;;;;0.08;0.08;;;;;;;;;;10303678;28;20209;-79
2023/09/20 16:00:01;;;;;;;0.10;0.10;;;;;;;;;;10296467;28;20367;-79
2023/09/20 16:05:02;;;;;;;0.10;0.10;;;;;;;;;;10301142;28;20212;-79
2023/09/20 16:10:03;;;;;;;0.10;0.10;;;;;;;;;;10321355;28;20292;-78
2023/09/20 16:15:04;;;;;;;0.20;0.10;;;;;;;;;;10318091;28;20244;-78
2023/09/20 16:20:06;;;;;;;0.10;0.10;;;;;;;;;;10321662;28;20283;-78
2023/09/20 16:25:07;;;;;;;0.05;0.05;;;;;;;;;;10330422;28;20251;-78
2023/09/20 16:30:09;;;;;;;0.28;0.10;;;;;;;;;;10280910;28;20225;-78
2023/09/20 16:35:10;;;;;;;0.00;0.00;;;;;;;;;;10293077;28;20193;-77
2023/09/20 16:40:14;;;;;;;0.55;0.00;;;;;;;;;;10276320;28;20632;-77
2023/09/20 16:45:15;;;;;;;0.20;0.20;;;;;;;;;;10285795;28;20679;-76
2023/09/20 16:50:17;;;;;;;0.10;0.10;;;;;;;;;;10295541;28;20237;-76
2023/09/20 16:55:19;;;;;;;0.00;0.00;;;;;;;;;;10262813;28;21137;-76
2023/09/20 17:00:23;;;;;;;0.10;0.10;;;;;;;;;;10285895;28;20308;-77
2023/09/20 17:05:24;;;;;;;0.00;0.00;;;;;;;;;;10296826;28;20199;-77
2023/09/20 17:10:28;;;;;;;0.00;0.00;;;;;;;;;;10266958;28;20645;-77
2023/09/20 17:15:29;;;;;;;0.10;0.10;;;;;;;;;;10250548;28;20228;-77
2023/09/20 17:20:32;;;;;;;0.00;0.00;;;;;;;;;;10280924;28;20236;-77
2023/09/20 17:25:33;;;;;;;0.10;0.10;;;;;;;;;;10282168;28;20308;-76
2023/09/20 17:30:34;;;;;;;0.10;0.10;;;;;;;;;;10280645;28;20225;-77
2023/09/20 17:35:35;;;;;;;0.10;0.05;;;;;;;;;;10246656;28;20216;-76
2023/09/20 17:40:37;;;;;;;0.00;0.00;;;;;;;;;;10281003;28;20327;-76
2023/09/20 17:45:39;;;;;;;0.00;0.00;;;;;;;;;;10264126;28;20468;-77
2023/09/20 17:50:40;;;;;;;0.13;0.13;;;;;;;;;;10253311;28;20225;-77
2023/09/20 17:55:43;;;;;;;0.10;0.10;;;;;;;;;;10311612;28;20695;-77
2023/09/20 18:00:47;;;;;;;0.10;0.10;;;;;;;;;;10256272;28;20221;-76
2023/09/20 18:05:48;;;;;;;0.00;0.00;;;;;;;;;;10241029;28;20372;-74
2023/09/20 18:10:50;;;;;;;0.00;0.00;;;;;;;;;;10265776;28;20232;-75
2023/09/20 18:15:52;;;;;;;0.00;0.00;;;;;;;;;;10290279;28;20270;-75
2023/09/20 18:20:54;;;;;;;0.10;0.10;;;;;;;;;;10276433;28;20231;-76
2023/09/20 18:25:55;;;;;;;0.15;0.15;;;;;;;;;;10297481;28;20220;-76
2023/09/20 18:30:56;;;;;;;1.90;0.60;;;;;;;;;;10302929;28;20230;-76
2023/09/20 18:35:59;;;;;;;0.30;0.30;;;;;;;;;;10295305;28;20215;-77
2023/09/20 18:41:00;;;;;;;1.67;0.45;;;;;;;;;;10306698;28;20231;-75
2023/09/20 18:46:04;;;;;;;0.50;0.50;;;;;;;;;;10307743;28;20254;-77
2023/09/20 18:51:08;;;;;;;0.55;0.55;;;;;;;;;;10312426;28;21120;-77
2023/09/20 18:56:10;;;;;;;1.85;0.50;;;;;;;;;;10320969;28;20777;-77
2023/09/20 19:01:13;;;;;;;0.40;0.40;;;;;;;;;;10296197;28;20231;-77
2023/09/20 19:06:15;;;;;;;1.25;0.40;;;;;;;;;;10294110;28;20232;-76
2023/09/20 19:11:18;;;;;;;0.40;0.40;;;;;;;;;;10292197;28;20283;-76
2023/09/20 19:16:20;;;;;;;0.57;0.40;;;;;;;;;;10295258;28;20721;-76
2023/09/20 19:21:22;;;;;;;1.02;0.75;;;;;;;;;;10295910;28;20754;-76
2023/09/20 19:26:23;;;;;;;3.92;1.00;;;;;;;;;;10289164;28;20205;-77
2023/09/20 19:31:24;;;;;;;0.60;0.60;;;;;;;;;;10302687;28;20521;-77
2023/09/20 19:36:27;;;;;;;0.60;0.60;;;;;;;;;;10294219;28;20951;-77
2023/09/20 19:41:29;;;;;;;1.75;0.60;;;;;;;;;;10296717;28;20216;-78
2023/09/20 19:46:30;;;;;;;0.60;0.60;;;;;;;;;;10299359;28;21411;-78
2023/09/20 19:51:31;;;;;;;1.40;0.73;;;;;;;;;;10303842;28;20311;-78
2023/09/20 19:56:36;;;;;;;1.05;0.60;;;;;;;;;;10306213;28;20598;-78
2023/09/20 20:01:39;;;;;;;0.40;0.40;;;;;;;;;;10311484;28;20294;-76
2023/09/20 20:06:40;;;;;;;1.98;0.40;;;;;;;;;;10326315;28;20255;-77
2023/09/20 20:11:42;;;;;;;0.63;0.63;;;;;;;;;;10330930;28;20231;-77
2023/09/20 20:16:43;;;;;;;0.70;0.70;;;;;;;;;;10314250;28;20213;-77
2023/09/20 20:21:44;;;;;;;2.92;0.57;;;;;;;;;;10327965;28;20303;-77
2023/09/20 20:26:46;;;;;;;0.40;0.40;;;;;;;;;;10310287;28;20363;-77
2023/09/20 20:31:47;;;;;;;0.93;0.47;;;;;;;;;;10338920;28;20229;-77
2023/09/20 20:36:49;;;;;;;0.47;0.47;;;;;;;;;;10304894;28;20662;-77
2023/09/20 20:41:51;;;;;;;0.50;0.50;;;;;;;;;;10328451;28;20323;-76
2023/09/20 20:46:53;;;;;;;1.08;0.50;;;;;;;;;;10319637;28;20224;-77
2023/09/20 20:51:54;;;;;;;0.82;0.50;;;;;;;;;;10332435;28;20235;-77
2023/09/20 20:56:55;;;;;;;0.52;0.52;;;;;;;;;;10338537;28;20837;-77
2023/09/20 21:01:56;;;;;;;0.40;0.40;;;;;;;;;;10332624;28;20627;-78
2023/09/20 21:06:57;;;;;;;0.95;0.47;;;;;;;;;;10319302;28;20238;-78
2023/09/20 21:11:58;;;;;;;0.85;0.50;;;;;;;;;;10328937;28;20258;-78
2023/09/20 21:17:02;;;;;;;3.40;0.60;;;;;;;;;;10338978;28;20457;-78
2023/09/20 21:22:04;;;;;;;0.55;0.43;;;;;;;;;;10305262;28;20232;-78
2023/09/20 21:27:05;;;;;;;1.00;0.60;;;;;;;;;;10337191;28;20223;-77
2023/09/20 21:32:06;;;;;;;0.47;0.47;;;;;;;;;;10314534;28;20222;-77
2023/09/20 21:37:07;;;;;;;0.60;0.60;;;;;;;;;;10314117;28;20282;-77
2023/09/20 21:42:08;;;;;;;1.70;0.60;;;;;;;;;;10313645;28;20315;-78
2023/09/20 21:47:09;;;;;;;0.50;0.50;;;;;;;;;;10312199;28;20794;-78
2023/09/20 21:52:12;;;;;;;0.50;0.50;;;;;;;;;;10310311;28;20319;-78
2023/09/20 21:57:13;;;;;;;0.40;0.40;;;;;;;;;;10336626;28;20350;-78
2023/09/20 22:02:14;;;;;;;3.10;0.60;;;;;;;;;;10307156;28;20346;-78
2023/09/20 22:07:15;;;;;;;1.48;0.60;;;;;;;;;;10308995;28;20726;-78
2023/09/20 22:12:17;;;;;;;1.42;0.50;;;;;;;;;;10318812;28;20307;-78
2023/09/20 22:17:19;;;;;;;0.47;0.47;;;;;;;;;;10315773;28;20288;-78
2023/09/20 22:22:23;;;;;;;2.65;0.40;;;;;;;;;;10311936;28;20239;-77
2023/09/20 22:27:24;;;;;;;0.80;0.60;;;;;;;;;;10327772;28;20225;-78
2023/09/20 22:32:27;;;;;;;0.50;0.50;;;;;;;;;;10331282;28;20216;-78
2023/09/20 22:37:30;;;;;;;0.57;0.50;;;;;;;;;;10314004;28;20253;-78
2023/09/20 22:42:32;;;;;;;1.38;0.40;;;;;;;;;;10312782;28;20220;-78
2023/09/20 22:47:33;;;;;;;2.33;0.68;;;;;;;;;;10299047;28;20217;-78
2023/09/20 22:52:34;;;;;;;0.60;0.55;;;;;;;;;;10302228;28;20216;-78
2023/09/20 22:57:35;;;;;;;0.85;0.47;;;;;;;;;;10330998;28;20204;-78
2023/09/20 23:02:36;;;;;;;0.47;0.40;;;;;;;;;;10292671;28;20225;-78
2023/09/20 23:07:37;;;;;;;1.40;0.50;;;;;;;;;;10312303;28;20594;-78
2023/09/20 23:12:43;;;;;;;0.60;0.60;;;;;;;;;;10292362;28;20225;-78
2023/09/20 23:17:45;;;;;;;0.80;0.77;;;;;;;;;;10311239;28;20319;-78
2023/09/20 23:22:46;;;;;;;3.47;0.70;;;;;;;;;;10290050;28;20886;-77
2023/09/20 23:27:49;;;;;;;0.50;0.50;;;;;;;;;;10307897;28;20217;-77
2023/09/20 23:32:50;;;;;;;1.17;0.60;;;;;;;;;;10324795;28;20236;-78
2023/09/20 23:37:52;;;;;;;1.65;0.70;;;;;;;;;;10301268;28;20844;-78
2023/09/20 23:42:56;;;;;;;0.70;0.70;;;;;;;;;;10325106;28;20270;-78
2023/09/20 23:48:00;;;;;;;0.80;0.70;;;;;;;;;;10308855;28;20221;-78
2023/09/20 23:53:02;;;;;;;0.82;0.50;;;;;;;;;;10292606;28;20220;-78
2023/09/20 23:58:03;;;;;;;1.60;0.60;;;;;;;;;;10312809;28;20937;-78
