Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:03;;;;;;;12.57;7.35;;;7.30;63.40;;;;;;2338173;54;20927;-68
2021/04/20 00:04:44;;;;;;;11.90;6.20;;;7.20;63.40;;;;;;2343803;53;20949;-68
2021/04/20 00:07:10;;;;;;;12.65;6.62;;;7.20;63.40;;;;;;2339888;53;20927;-68
2021/04/20 00:09:37;;;;;;;10.70;5.93;;;7.20;63.40;;;;;;2344213;53;20921;-65
2021/04/20 00:12:04;;;;;;;9.60;5.75;;;7.30;63.60;;;;;;2344997;53;21004;-66
2021/04/20 00:14:30;;;;;;;10.48;5.95;;;7.20;63.50;;;;;;2347336;53;21011;-67
2021/04/20 00:16:56;;;;;;;12.02;6.37;;;7.20;63.50;;;;;;2587091;53;20994;-65
2021/04/20 00:19:23;;;;;;;13.88;6.35;;;7.20;63.40;;;;;;2349198;53;21039;-65
2021/04/20 00:21:49;;;;;;;14.60;6.43;;;7.20;63.60;;;;;;2344196;53;21591;-64
2021/04/20 00:24:16;;;;;;;12.50;6.85;;;7.20;63.70;;;;;;2331936;53;20967;-66
2021/04/20 00:26:42;;;;;;;13.25;6.50;;;7.20;63.80;;;;;;2405069;53;20920;-68
2021/04/20 00:29:12;;;;;;;13.00;6.93;;;7.20;63.80;;;;;;2461829;52;20943;-65
2021/04/20 00:31:38;;;;;;;10.38;5.35;;;7.20;63.70;;;;;;2340122;54;21506;-66
2021/04/20 00:34:04;;;;;;;9.90;6.10;;;7.20;63.80;;;;;;2340647;53;20971;-67
2021/04/20 00:36:33;;;;;;;10.82;5.97;;;7.10;63.70;;;;;;2323978;54;21073;-66
2021/04/20 00:38:59;;;;;;;11.20;6.30;;;7.10;63.70;;;;;;2331756;53;20938;-68
2021/04/20 00:41:26;;;;;;;9.48;5.50;;;7.10;63.70;;;;;;2326922;53;20955;-64
2021/04/20 00:43:52;;;;;;;11.15;6.53;;;7.10;63.60;;;;;;2344507;53;20956;-66
2021/04/20 00:46:27;;;;;;;10.98;6.60;;;7.10;63.60;;;;;;2321495;53;20934;-66
2021/04/20 00:48:53;;;;;;;11.30;6.40;;;7.10;63.60;;;;;;2344152;53;21873;-69
2021/04/20 00:51:19;;;;;;;10.98;5.72;;;7.10;63.60;;;;;;2334298;53;20999;-66
2021/04/20 00:53:46;;;;;;;10.75;5.93;;;7.10;63.60;;;;;;2576048;52;20972;-65
2021/04/20 00:56:17;;;;;;;9.73;5.78;;;7.10;63.70;;;;;;2326829;53;21006;-66
2021/04/20 00:58:43;;;;;;;12.75;7.50;;;7.10;63.80;;;;;;2341394;53;20927;-66
2021/04/20 01:49:37;;;;;;;10.23;5.75;;;6.60;63.40;;;;;;2349064;53;20956;-65
2021/04/20 01:52:04;;;;;;;9.00;5.50;;;6.60;63.50;;;;;;2336373;53;20972;-68
2021/04/20 01:54:30;;;;;;;10.23;6.05;;;6.60;63.60;;;;;;2336575;53;21451;-66
2021/04/20 01:56:56;;;;;;;11.35;6.62;;;6.50;63.60;;;;;;2334922;54;20967;-65
2021/04/20 01:59:23;;;;;;;10.75;6.10;;;6.50;63.60;;;;;;2336294;53;21003;-65
2021/04/20 02:02:13;;;;;;;9.45;5.55;;;6.50;63.70;;;;;;2339942;53;20916;-66
2021/04/20 02:04:51;;;;;;;10.75;5.97;;;6.50;63.70;;;;;;2336384;54;20963;-68
2021/04/20 02:07:17;;;;;;;10.25;5.40;;;6.50;63.80;;;;;;2580864;53;20956;-69
2021/04/20 02:09:44;;;;;;;9.23;5.07;;;6.50;63.80;;;;;;2333979;53;20923;-67
2021/04/20 02:12:10;;;;;;;11.23;5.70;;;6.50;63.80;;;;;;2339655;53;20936;-65
2021/04/20 02:14:37;;;;;;;8.85;4.72;;;6.50;63.70;;;;;;2336090;53;20983;-65
2021/04/20 02:17:04;;;;;;;9.90;4.93;;;6.50;63.70;;;;;;2340125;53;21035;-66
2021/04/20 02:19:30;;;;;;;10.75;5.78;;;6.50;63.70;;;;;;2407777;53;21017;-68
2021/04/20 02:21:56;;;;;;;10.10;5.65;;;6.50;63.60;;;;;;2336964;53;21045;-66
2021/04/20 02:24:22;;;;;;;10.60;5.40;;;6.40;63.50;;;;;;2338673;54;20955;-65
2021/04/20 02:26:49;;;;;;;10.75;5.87;;;6.40;63.50;;;;;;2335551;54;21891;-66
2021/04/20 02:29:15;;;;;;;11.02;5.53;;;6.40;63.50;;;;;;2338092;53;20973;-64
2021/04/20 02:31:42;;;;;;;8.95;4.85;;;6.40;63.50;;;;;;2338852;54;21803;-66
2021/04/20 02:34:09;;;;;;;11.27;6.00;;;6.40;63.50;;;;;;2342329;53;21065;-67
2021/04/20 02:36:37;;;;;;;7.97;4.12;;;6.30;63.50;;;;;;2339868;53;20951;-66
2021/04/20 02:39:04;;;;;;;9.35;5.37;;;6.30;63.50;;;;;;2344354;53;20947;-67
2021/04/20 02:41:33;;;;;;;8.43;4.95;;;6.30;63.50;;;;;;2341119;53;21823;-65
2021/04/20 02:44:00;;;;;;;10.05;5.97;;;6.30;63.50;;;;;;2344674;53;21015;-65
2021/04/20 02:46:26;;;;;;;9.57;5.05;;;6.30;63.60;;;;;;2322091;53;21010;-66
2021/04/20 02:48:52;;;;;;;11.07;5.80;;;6.20;63.60;;;;;;2345287;53;20916;-67
2021/04/20 02:51:20;;;;;;;9.40;5.00;;;6.30;63.70;;;;;;2339380;53;20978;-66
2021/04/20 02:53:46;;;;;;;8.15;4.60;;;6.20;63.50;;;;;;2340545;53;20983;-65
2021/04/20 02:56:17;;;;;;;10.15;5.87;;;6.20;63.50;;;;;;2340414;53;20940;-66
2021/04/20 02:58:44;;;;;;;9.18;4.97;;;6.20;63.50;;;;;;2587412;53;20939;-65
2021/04/20 03:01:17;;;;;;;10.95;6.37;;;6.10;63.50;;;;;;2340340;53;20919;-65
2021/04/20 03:03:46;;;;;;;11.77;5.93;;;6.10;63.30;;;;;;2341395;53;23026;-65
2021/04/20 03:06:12;;;;;;;8.77;5.07;;;6.10;63.30;;;;;;2345059;53;21063;-67
2021/04/20 03:08:39;;;;;;;10.45;5.07;;;6.10;63.40;;;;;;2340635;53;20994;-67
2021/04/20 03:12:09;;;;;;;9.68;5.28;;;6.00;63.30;;;;;;2344539;53;20940;-66
2021/04/20 03:14:36;;;;;;;11.02;6.22;;;6.00;63.30;;;;;;2344363;53;20948;-66
2021/04/20 03:17:04;;;;;;;10.20;5.60;;;6.00;63.90;;;;;;2341722;53;20979;-64
2021/04/20 03:19:31;;;;;;;9.75;4.87;;;6.00;63.20;;;;;;2334614;54;21550;-65
2021/04/20 03:21:57;;;;;;;10.30;5.40;;;5.90;63.10;;;;;;2341514;53;21733;-64
2021/04/20 03:25:25;;;;;;;10.63;5.65;;;5.90;63.10;;;;;;2341392;53;21002;-68
2021/04/20 03:27:53;;;;;;;7.90;4.35;;;5.90;62.90;;;;;;2587106;53;20992;-64
2021/04/20 03:30:32;;;;;;;11.32;5.30;;;5.80;63.00;;;;;;2344541;53;20953;-68
2021/04/20 03:33:17;;;;;;;10.63;5.10;;;5.80;63.00;;;;;;2339824;53;20983;-66
2021/04/20 03:36:23;;;;;;;12.00;5.00;;;5.80;63.10;;;;;;2397204;53;20991;-67
2021/04/20 03:39:13;;;;;;;9.43;4.97;;;5.70;63.00;;;;;;2321360;54;21030;-67
2021/04/20 03:42:01;;;;;;;10.07;5.68;;;5.70;62.90;;;;;;2339000;54;20979;-66
2021/04/20 03:44:30;;;;;;;10.73;5.68;;;5.70;63.00;;;;;;2341133;53;20927;-64
2021/04/20 03:47:00;;;;;;;12.00;6.00;;;5.60;62.90;;;;;;2341046;53;21681;-64
2021/04/20 03:49:32;;;;;;;12.07;5.95;;;5.60;62.90;;;;;;2345991;53;20976;-67
2021/04/20 03:51:59;;;;;;;14.45;6.22;;;5.60;63.00;;;;;;2328816;53;21075;-68
2021/04/20 03:54:25;;;;;;;13.32;5.50;;;5.50;62.90;;;;;;2339811;53;21428;-64
2021/04/20 03:56:53;;;;;;;13.70;6.70;;;5.50;63.10;;;;;;2343808;53;20947;-66
2021/04/20 03:59:19;;;;;;;16.42;7.97;;;5.50;63.10;;;;;;2377115;53;20979;-65
2021/04/20 04:01:48;;;;;;;13.23;6.37;;;5.40;63.00;;;;;;2344587;53;20965;-67
2021/04/20 04:04:22;;;;;;;13.57;6.50;;;5.40;63.00;;;;;;2340374;53;21475;-63
2021/04/20 04:06:48;;;;;;;18.10;7.78;;;5.40;63.10;;;;;;2344492;53;21784;-65
2021/04/20 04:09:16;;;;;;;13.50;6.40;;;5.40;63.10;;;;;;2340869;53;21459;-65
2021/04/20 04:12:08;;;;;;;16.73;7.12;;;5.40;63.10;;;;;;2340610;54;20987;-64
2021/04/20 04:14:38;;;;;;;19.25;8.23;;;5.30;63.00;;;;;;2344023;53;20948;-65
2021/04/20 04:17:07;;;;;;;18.02;7.32;;;5.30;63.00;;;;;;2344604;53;20999;-64
2021/04/20 04:19:38;;;;;;;20.35;8.88;;;5.30;63.00;;;;;;2337071;53;20975;-67
2021/04/20 04:22:10;;;;;;;17.52;9.20;;;5.20;62.90;;;;;;2492920;53;20983;-66
2021/04/20 04:24:40;;;;;;;16.48;7.55;;;5.20;63.00;;;;;;2334031;53;20967;-68
2021/04/20 04:27:07;;;;;;;24.50;10.10;;;5.20;63.20;;;;;;2348610;53;20940;-66
2021/04/20 04:29:34;;;;;;;25.58;10.18;;;5.20;63.30;;;;;;2334927;53;21035;-66
2021/04/20 04:32:00;;;;;;;28.50;10.00;;;5.20;63.30;;;;;;2332485;53;21062;-67
2021/04/20 04:34:27;;;;;;;30.58;11.12;;;5.10;63.30;;;;;;2345656;53;20993;-67
2021/04/20 04:36:53;;;;;;;33.85;11.32;;;5.10;63.30;;;;;;2327173;53;21468;-67
2021/04/20 04:39:19;;;;;;;38.65;14.32;;;5.10;63.30;;;;;;2341497;53;20944;-66
2021/04/20 04:41:47;;;;;;;25.23;10.90;;;5.10;63.40;;;;;;2335679;53;20962;-68
2021/04/20 04:44:14;;;;;;;19.58;8.75;;;5.10;63.60;;;;;;2335813;53;20959;-66
2021/04/20 04:46:42;;;;;;;21.20;8.38;;;5.10;63.80;;;;;;2338476;54;22087;-67
2021/04/20 04:49:08;;;;;;;15.80;7.65;;;5.10;64.10;;;;;;2342342;53;20951;-64
2021/04/20 04:51:36;;;;;;;12.88;6.95;;;5.00;64.20;;;;;;2341609;53;21648;-64
2021/04/20 04:54:02;;;;;;;14.07;6.28;;;5.10;64.50;;;;;;2330652;53;20911;-66
2021/04/20 04:56:28;;;;;;;11.63;6.15;;;5.20;64.70;;;;;;2335465;53;20974;-65
2021/04/20 04:58:54;;;;;;;10.32;5.07;;;5.20;64.70;;;;;;2345222;53;21392;-67
2021/04/20 05:01:22;;;;;;;10.77;6.20;;;5.20;64.70;;;;;;2343816;53;21025;-67
2021/04/20 05:03:48;;;;;;;12.25;5.12;;;5.20;64.70;;;;;;2327251;53;20990;-65
2021/04/20 05:06:16;;;;;;;14.70;6.85;;;5.20;64.70;;;;;;2333757;54;20987;-65
2021/04/20 05:08:42;;;;;;;12.20;6.22;;;5.20;64.60;;;;;;2343931;53;20938;-65
2021/04/20 05:11:09;;;;;;;13.27;6.57;;;5.30;64.70;;;;;;2342734;53;21492;-64
2021/04/20 05:13:35;;;;;;;12.13;5.57;;;5.30;64.70;;;;;;2343694;53;21578;-64
2021/04/20 05:16:08;;;;;;;13.50;6.37;;;5.30;64.70;;;;;;2507039;53;20927;-66
2021/04/20 05:18:35;;;;;;;12.82;6.93;;;5.30;64.70;;;;;;2344112;53;21047;-65
2021/04/20 05:21:01;;;;;;;13.70;7.03;;;5.30;64.60;;;;;;2382459;53;21003;-66
2021/04/20 05:23:28;;;;;;;11.40;6.70;;;5.30;64.60;;;;;;2340083;54;20939;-65
2021/04/20 05:25:54;;;;;;;13.62;6.10;;;5.40;64.70;;;;;;2583289;53;20931;-65
2021/04/20 05:28:22;;;;;;;10.82;5.70;;;5.40;64.70;;;;;;2336461;54;20955;-66
2021/04/20 05:30:51;;;;;;;13.35;6.45;;;5.40;64.80;;;;;;2340003;54;20976;-67
2021/04/20 05:33:18;;;;;;;12.90;6.60;;;5.40;64.90;;;;;;2403516;53;21706;-68
2021/04/20 05:35:44;;;;;;;11.02;6.18;;;5.40;64.90;;;;;;2334738;53;20930;-66
2021/04/20 05:38:10;;;;;;;10.77;6.05;;;5.50;65.10;;;;;;2340523;53;20951;-67
2021/04/20 05:40:39;;;;;;;10.10;5.45;;;5.50;65.20;;;;;;2339980;53;21011;-65
2021/04/20 05:43:06;;;;;;;7.62;4.82;;;5.50;65.30;;;;;;2341108;53;20947;-66
2021/04/20 05:45:33;;;;;;;8.95;5.28;;;5.60;65.50;;;;;;2344901;53;20956;-65
2021/04/20 05:47:59;;;;;;;7.05;4.35;;;5.60;65.50;;;;;;2341270;53;21451;-64
2021/04/20 05:50:28;;;;;;;6.93;4.37;;;5.70;65.60;;;;;;2339734;53;20974;-66
2021/04/20 05:52:58;;;;;;;6.85;4.40;;;5.70;65.60;;;;;;2347987;53;21046;-65
2021/04/20 05:55:25;;;;;;;6.87;4.85;;;5.70;65.60;;;;;;2325524;53;20935;-66
2021/04/20 05:57:52;;;;;;;9.50;4.72;;;5.80;65.80;;;;;;2337712;53;21007;-66
2021/04/20 06:00:22;;;;;;;7.62;4.70;;;5.80;65.90;;;;;;2332400;54;20983;-68
2021/04/20 06:02:49;;;;;;;6.78;4.40;;;5.90;66.10;;;;;;2352802;53;21132;-66
2021/04/20 06:05:24;;;;;;;6.78;4.50;;;6.00;66.30;;;;;;2456426;53;21468;-65
2021/04/20 06:07:55;;;;;;;7.25;4.68;;;6.00;66.40;;;;;;2329717;53;20966;-65
2021/04/20 06:10:32;;;;;;;7.40;4.28;;;6.10;66.60;;;;;;2337111;53;20968;-67
2021/04/20 06:12:58;;;;;;;7.07;4.80;;;6.20;66.70;;;;;;2323288;53;22556;-67
2021/04/20 06:15:25;;;;;;;6.37;4.28;;;6.30;66.80;;;;;;2329381;53;21031;-65
2021/04/20 06:17:52;;;;;;;7.37;4.47;;;6.40;66.90;;;;;;2329787;53;20994;-66
2021/04/20 06:20:20;;;;;;;6.12;4.00;;;6.40;66.90;;;;;;2351928;53;21060;-64
2021/04/20 06:22:47;;;;;;;6.22;4.10;;;6.50;67.00;;;;;;2328321;53;20943;-69
2021/04/20 06:25:18;;;;;;;6.97;4.65;;;6.60;67.10;;;;;;2334089;53;21044;-67
2021/04/20 06:27:45;;;;;;;6.65;4.40;;;6.70;67.10;;;;;;2462060;53;20983;-67
2021/04/20 06:30:27;;;;;;;7.95;5.20;;;6.80;67.10;;;;;;2338961;53;21008;-65
2021/04/20 06:32:54;;;;;;;6.82;4.57;;;6.80;67.00;;;;;;2339055;53;21038;-67
2021/04/20 06:35:22;;;;;;;8.18;4.53;;;6.90;67.00;;;;;;2350133;53;20979;-67
2021/04/20 06:37:50;;;;;;;7.03;4.60;;;7.00;67.00;;;;;;2325354;53;20943;-69
2021/04/20 06:40:23;;;;;;;7.55;4.07;;;7.10;67.10;;;;;;2339268;54;21518;-68
2021/04/20 06:43:04;;;;;;;6.70;4.65;;;7.20;67.20;;;;;;2462733;53;21345;-69
2021/04/20 06:45:52;;;;;;;7.47;4.75;;;7.20;67.30;;;;;;2336143;53;20973;-67
2021/04/20 06:48:35;;;;;;;6.70;4.55;;;7.30;67.50;;;;;;2425555;53;20963;-69
2021/04/20 06:51:12;;;;;;;8.35;5.30;;;7.40;68.50;;;;;;2337047;54;20943;-66
2021/04/20 06:53:41;;;;;;;7.10;5.00;;;7.50;68.70;;;;;;2350371;53;21638;-68
2021/04/20 06:56:50;;;;;;;9.13;6.53;;;7.70;70.30;;;;;;2320259;54;21039;-67
2021/04/20 06:59:29;;;;;;;8.75;5.30;;;8.10;72.20;;;;;;2343702;53;21076;-69
2021/04/20 07:02:35;;;;;;;7.37;5.62;;;8.50;74.60;;;;;;2337795;53;21566;-68
2021/04/20 07:05:01;;;;;;;8.57;6.22;;;9.10;76.10;;;;;;2335238;53;20981;-68
2021/04/20 07:08:06;;;;;;;7.95;5.78;;;9.60;77.50;;;;;;2338645;53;20935;-69
2021/04/20 07:10:39;;;;;;;7.47;5.50;;;10.30;76.80;;;;;;2328690;53;21040;-69
2021/04/20 07:13:12;;;;;;;8.02;5.62;;;10.90;77.20;;;;;;2333908;53;20935;-70
2021/04/20 07:15:41;;;;;;;8.35;5.82;;;11.50;77.20;;;;;;2415321;53;21007;-67
2021/04/20 07:18:43;;;;;;;8.13;5.95;;;12.10;77.00;;;;;;2333528;54;20991;-66
2021/04/20 07:24:46;;;;;;;8.05;6.25;;;12.80;75.10;;;;;;2329543;53;21013;-69
2021/04/20 07:34:57;;;;;;;7.60;5.28;;;13.30;74.90;;;;;;2332056;53;21024;-66
2021/04/20 07:38:29;;;;;;;6.53;4.78;;;14.90;71.90;;;;;;2337616;54;21007;-70
2021/04/20 07:41:27;;;;;;;7.60;5.43;;;16.20;69.00;;;;;;2461274;53;21553;-67
2021/04/20 07:47:26;;;;;;;7.82;5.20;;;16.50;67.30;;;;;;2336831;54;20940;-67
2021/04/20 07:50:09;;;;;;;6.30;4.40;;;16.70;64.30;;;;;;2336805;54;21005;-66
2021/04/20 07:53:59;;;;;;;6.62;4.75;;;16.70;63.80;;;;;;2583343;53;20968;-70
2021/04/20 07:56:31;;;;;;;7.43;5.40;;;16.50;64.60;;;;;;2336596;53;20960;-70
2021/04/20 07:58:59;;;;;;;8.40;5.72;;;16.30;63.30;;;;;;2340594;53;21592;-69
2021/04/20 08:01:51;;;;;;;9.45;6.72;;;16.10;63.80;;;;;;2328797;53;20952;-70
2021/04/20 08:04:41;;;;;;;8.95;6.37;;;15.90;63.60;;;;;;2338179;54;20968;-70
2021/04/20 08:07:10;;;;;;;9.05;6.72;;;15.80;64.40;;;;;;2337560;54;20929;-69
2021/04/20 08:09:38;;;;;;;9.40;6.85;;;15.70;65.70;;;;;;2336911;54;21004;-67
2021/04/20 08:12:07;;;;;;;9.80;7.18;;;15.60;66.10;;;;;;2339309;53;20968;-66
2021/04/20 08:14:50;;;;;;;9.15;6.97;;;15.50;66.90;;;;;;2327624;53;20963;-67
2021/04/20 08:18:18;;;;;;;9.95;7.47;;;15.60;67.90;;;;;;2308009;54;21845;-70
2021/04/20 08:20:45;;;;;;;11.00;7.75;;;15.70;67.10;;;;;;2313692;54;20949;-67
2021/04/20 08:23:11;;;;;;;8.85;6.43;;;15.90;71.10;;;;;;2340383;54;20988;-68
2021/04/20 08:25:44;;;;;;;11.05;7.72;;;16.20;71.80;;;;;;2341257;53;21504;-66
2021/04/20 08:28:36;;;;;;;10.45;7.57;;;16.50;71.40;;;;;;2478581;53;21476;-68
2021/04/20 08:31:07;;;;;;;10.20;7.80;;;16.80;70.80;;;;;;2340236;54;21862;-68
2021/04/20 08:33:35;;;;;;;10.60;7.62;;;17.10;71.30;;;;;;2343288;54;21071;-67
2021/04/20 08:36:04;;;;;;;10.50;7.43;;;17.40;70.50;;;;;;2580029;53;20920;-69
2021/04/20 08:38:53;;;;;;;10.80;7.53;;;17.60;69.70;;;;;;2337141;54;20961;-67
2021/04/20 08:41:50;;;;;;;10.20;7.78;;;17.80;66.70;;;;;;2346814;53;21120;-67
2021/04/20 08:46:47;;;;;;;11.20;7.65;;;18.00;65.30;;;;;;2538204;53;21516;-66
2021/04/20 08:49:46;;;;;;;10.07;7.75;;;18.10;64.50;;;;;;2568116;53;20998;-68
2021/04/20 08:52:46;;;;;;;11.63;8.10;;;18.10;64.20;;;;;;2312698;53;20938;-66
2021/04/20 08:55:45;;;;;;;10.90;8.32;;;18.00;63.50;;;;;;2317184;54;20932;-70
2021/04/20 09:08:12;;;;;;;10.43;7.72;;;18.00;63.90;;;;;;2313138;53;20993;-69
2021/04/20 09:10:56;;;;;;;8.07;6.30;;;18.10;65.00;;;;;;2572194;53;20935;-68
2021/04/20 09:13:25;;;;;;;11.67;7.93;;;18.50;67.70;;;;;;2311472;53;21079;-70
2021/04/20 09:16:04;;;;;;;9.95;8.05;;;18.60;67.90;;;;;;2307144;53;21596;-67
2021/04/20 09:18:43;;;;;;;9.48;7.53;;;18.70;66.60;;;;;;2322123;53;21011;-68
2021/04/20 09:21:20;;;;;;;11.23;7.80;;;18.80;68.10;;;;;;2558766;53;21459;-68
2021/04/20 09:26:34;;;;;;;10.02;7.65;;;18.90;68.10;;;;;;2308551;53;20916;-68
2021/04/20 09:29:53;;;;;;;8.32;6.32;;;19.30;65.70;;;;;;2307800;53;21017;-70
2021/04/20 09:32:24;;;;;;;9.23;6.93;;;19.50;65.00;;;;;;2303406;56;20939;-68
2021/04/20 09:34:50;;;;;;;9.25;7.97;;;19.50;66.00;;;;;;2303901;55;21035;-69
2021/04/20 09:37:19;;;;;;;10.43;7.80;;;19.50;64.90;;;;;;2307592;53;20987;-71
2021/04/20 09:39:46;;;;;;;10.98;8.68;;;19.40;63.80;;;;;;2421503;53;20972;-69
2021/04/20 09:42:14;;;;;;;11.88;8.27;;;19.20;63.40;;;;;;2313922;53;20971;-68
2021/04/20 09:46:21;;;;;;;12.18;8.18;;;19.10;63.50;;;;;;2313151;53;21471;-69
2021/04/20 09:49:01;;;;;;;10.65;7.65;;;19.00;62.30;;;;;;2313416;53;20976;-71
2021/04/20 09:51:29;;;;;;;11.23;8.35;;;18.90;63.10;;;;;;2313418;54;20927;-68
2021/04/20 09:55:32;;;;;;;10.93;8.07;;;18.90;64.70;;;;;;2506334;53;20941;-67
2021/04/20 09:57:58;;;;;;;10.73;7.20;;;18.90;63.00;;;;;;2312487;53;21074;-68
2021/04/20 10:00:25;;;;;;;12.55;8.98;;;19.00;65.90;;;;;;2313233;53;20943;-68
2021/04/20 10:04:06;;;;;;;11.48;8.95;;;19.00;65.70;;;;;;2312943;53;21467;-68
2021/04/20 10:08:27;;;;;;;10.88;8.02;;;19.20;63.30;;;;;;2314573;53;21027;-68
2021/04/20 10:16:06;;;;;;;9.63;7.07;;;19.30;64.30;;;;;;2309393;55;20943;-70
2021/04/20 10:21:22;;;;;;;10.95;7.97;;;19.80;64.60;;;;;;2329453;53;20944;-67
2021/04/20 10:24:23;;;;;;;9.77;7.18;;;19.90;65.50;;;;;;2377078;53;21876;-69
2021/04/20 10:26:54;;;;;;;10.55;8.27;;;20.20;64.70;;;;;;2313442;53;20991;-70
2021/04/20 10:31:12;;;;;;;10.02;7.82;;;20.30;67.20;;;;;;2565977;53;20966;-69
2021/04/20 10:33:38;;;;;;;9.40;7.85;;;20.50;64.40;;;;;;2328838;53;21036;-68
2021/04/20 10:36:05;;;;;;;11.07;8.93;;;20.70;66.30;;;;;;2324569;53;21855;-69
2021/04/20 10:38:32;;;;;;;12.70;8.82;;;20.80;65.90;;;;;;2323196;53;20939;-69
2021/04/20 10:40:59;;;;;;;10.85;8.32;;;20.80;66.60;;;;;;2326939;53;20929;-69
2021/04/20 10:43:28;;;;;;;11.10;8.60;;;21.00;66.40;;;;;;2316962;53;21006;-69
2021/04/20 10:45:58;;;;;;;13.05;9.30;;;21.10;66.50;;;;;;2313686;53;20995;-69
2021/04/20 10:48:26;;;;;;;12.05;9.13;;;21.30;65.90;;;;;;2319209;53;21077;-69
2021/04/20 10:50:55;;;;;;;11.55;8.80;;;21.40;65.70;;;;;;2323732;53;21405;-68
2021/04/20 10:53:26;;;;;;;12.02;9.48;;;21.50;65.40;;;;;;2552904;53;20930;-68
2021/04/20 10:56:10;;;;;;;11.23;9.13;;;21.60;64.90;;;;;;2312607;53;21380;-70
2021/04/20 10:58:41;;;;;;;19.33;16.30;;;21.80;63.90;;;;;;2467916;53;1298953;-72
2021/04/20 11:01:07;;;;;;;12.93;10.68;;;22.00;59.80;;;;;;2313070;53;21444;-69
2021/04/20 11:03:34;;;;;;;10.98;9.18;;;22.20;61.20;;;;;;2312553;53;20907;-67
2021/04/20 11:06:02;;;;;;;12.88;10.32;;;22.30;61.60;;;;;;2318114;53;21467;-68
2021/04/20 11:08:45;;;;;;;12.27;9.85;;;22.40;61.80;;;;;;2320050;53;20991;-72
2021/04/20 11:11:22;;;;;;;12.65;9.88;;;22.50;59.60;;;;;;2321302;54;24353;-70
2021/04/20 11:13:49;;;;;;;10.80;8.77;;;22.60;59.60;;;;;;2347591;53;21000;-69
2021/04/20 11:16:24;;;;;;;11.85;8.93;;;22.60;59.90;;;;;;2564403;53;20952;-69
2021/04/20 11:18:58;;;;;;;12.98;9.15;;;22.60;59.50;;;;;;2339823;53;20997;-70
2021/04/20 11:21:26;;;;;;;12.68;9.40;;;22.50;60.40;;;;;;2585840;53;20956;-70
2021/04/20 11:24:07;;;;;;;9.98;8.38;;;22.50;59.80;;;;;;2339832;53;21130;-71
2021/04/20 11:26:37;;;;;;;11.10;9.05;;;22.60;59.00;;;;;;2345609;53;20997;-71
2021/04/20 11:29:08;;;;;;;11.02;9.02;;;22.60;59.90;;;;;;2314257;53;21011;-68
2021/04/20 11:31:40;;;;;;;10.93;8.77;;;22.60;59.20;;;;;;2310718;54;21003;-68
2021/04/20 11:34:26;;;;;;;11.40;9.40;;;22.60;58.70;;;;;;2311950;53;20927;-71
2021/04/20 11:36:57;;;;;;;11.15;8.40;;;22.70;57.20;;;;;;2316053;54;20961;-68
2021/04/20 11:39:25;;;;;;;12.20;9.35;;;22.70;59.00;;;;;;2309261;55;21607;-69
2021/04/20 11:42:51;;;;;;;11.65;9.35;;;22.70;59.10;;;;;;2317818;55;21044;-70
2021/04/20 11:45:19;;;;;;;13.93;10.55;;;22.70;57.70;;;;;;2312014;54;20955;-69
2021/04/20 11:48:03;;;;;;;15.10;10.82;;;22.80;59.30;;;;;;2477580;54;20995;-71
2021/04/20 11:50:32;;;;;;;14.60;9.73;;;22.80;58.80;;;;;;2312298;53;20911;-70
2021/04/20 11:53:05;;;;;;;15.15;10.82;;;22.90;59.00;;;;;;2312867;54;20936;-70
2021/04/20 11:55:42;;;;;;;13.45;10.80;;;23.00;58.40;;;;;;2318131;54;20955;-68
2021/04/20 11:58:29;;;;;;;15.57;12.20;;;23.10;58.10;;;;;;2313297;54;21038;-69
2021/04/20 12:01:00;;;;;;;13.93;10.50;;;23.10;57.70;;;;;;2315497;54;20987;-68
2021/04/20 12:03:29;;;;;;;14.15;9.65;;;23.20;58.10;;;;;;2310132;54;21614;-69
2021/04/20 12:05:57;;;;;;;16.58;11.02;;;23.20;57.90;;;;;;2312718;54;21058;-67
2021/04/20 12:08:32;;;;;;;14.57;10.93;;;23.20;57.70;;;;;;2311202;54;22042;-68
2021/04/20 12:10:59;;;;;;;16.25;11.15;;;23.20;57.30;;;;;;2315946;54;20978;-69
2021/04/20 12:13:32;;;;;;;19.45;11.38;;;23.20;57.20;;;;;;2371968;54;20911;-68
2021/04/20 12:16:01;;;;;;;14.02;10.30;;;23.30;57.30;;;;;;2315238;54;20971;-70
2021/04/20 12:18:30;;;;;;;14.25;9.77;;;23.30;56.90;;;;;;2309756;53;20989;-68
2021/04/20 12:21:07;;;;;;;13.88;9.40;;;23.40;57.10;;;;;;2312262;53;20947;-69
2021/04/20 12:23:38;;;;;;;12.37;8.98;;;23.40;56.40;;;;;;2314442;53;20942;-69
2021/04/20 12:26:05;;;;;;;12.50;9.52;;;23.50;57.30;;;;;;2333197;54;20925;-67
2021/04/20 12:28:32;;;;;;;11.65;8.85;;;23.50;57.40;;;;;;2340124;53;20975;-69
2021/04/20 12:30:59;;;;;;;12.57;8.68;;;23.60;57.00;;;;;;2340447;53;21386;-70
2021/04/20 12:33:29;;;;;;;12.27;8.85;;;23.60;56.60;;;;;;2339625;53;20985;-70
2021/04/20 12:35:56;;;;;;;11.73;7.85;;;23.70;55.80;;;;;;2344053;53;21054;-69
2021/04/20 12:38:24;;;;;;;10.85;7.85;;;23.70;55.80;;;;;;2586340;53;20996;-69
2021/04/20 12:40:56;;;;;;;13.43;7.93;;;23.70;55.60;;;;;;2339985;53;20952;-68
2021/04/20 12:43:23;;;;;;;10.52;7.90;;;23.70;54.80;;;;;;2340614;53;20952;-70
2021/04/20 12:45:50;;;;;;;9.00;6.68;;;23.60;55.20;;;;;;2343297;53;20936;-72
2021/04/20 12:48:17;;;;;;;9.68;7.47;;;23.60;55.00;;;;;;2324984;54;20934;-68
2021/04/20 12:50:46;;;;;;;10.23;7.70;;;23.60;54.90;;;;;;2380958;53;20920;-67
2021/04/20 12:53:13;;;;;;;11.00;7.43;;;23.60;54.70;;;;;;2339834;53;20940;-67
2021/04/20 12:55:40;;;;;;;9.45;7.28;;;23.60;54.70;;;;;;2327479;53;21021;-69
2021/04/20 12:58:11;;;;;;;8.68;6.57;;;23.50;53.90;;;;;;2335972;53;20929;-68
2021/04/20 13:00:37;;;;;;;10.30;6.87;;;23.40;53.00;;;;;;2339968;53;20953;-70
2021/04/20 13:03:04;;;;;;;10.05;7.57;;;23.20;52.40;;;;;;2339706;53;21025;-67
2021/04/20 13:05:37;;;;;;;9.15;6.97;;;23.10;51.90;;;;;;2340021;53;21402;-67
2021/04/20 13:08:05;;;;;;;9.60;7.07;;;22.80;51.10;;;;;;2332055;53;20953;-70
2021/04/20 13:10:32;;;;;;;9.20;6.80;;;22.50;51.40;;;;;;2334852;53;21776;-68
2021/04/20 13:12:59;;;;;;;8.18;6.18;;;22.40;51.90;;;;;;2334724;53;21063;-69
2021/04/20 13:15:26;;;;;;;9.30;6.80;;;22.20;52.30;;;;;;2335109;53;20945;-69
2021/04/20 13:17:54;;;;;;;9.38;6.95;;;22.10;52.80;;;;;;2580560;53;21545;-69
2021/04/20 13:20:24;;;;;;;9.70;6.80;;;22.00;52.80;;;;;;2337656;53;21015;-70
2021/04/20 13:22:51;;;;;;;9.52;7.20;;;22.10;52.80;;;;;;2331838;53;20945;-69
2021/04/20 13:25:18;;;;;;;8.73;6.50;;;22.10;53.00;;;;;;2335692;53;21004;-69
2021/04/20 13:27:49;;;;;;;13.23;8.10;;;22.10;53.30;;;;;;2336081;53;22071;-70
2021/04/20 13:30:52;;;;;;;10.15;6.75;;;22.10;53.10;;;;;;2337108;53;21036;-68
2021/04/20 13:33:18;;;;;;;10.27;6.90;;;22.20;51.60;;;;;;2313434;54;21032;-67
2021/04/20 13:35:45;;;;;;;9.15;5.85;;;22.20;53.30;;;;;;2308153;53;21002;-69
2021/04/20 13:38:11;;;;;;;7.93;5.70;;;22.20;53.10;;;;;;2311383;54;21542;-70
2021/04/20 13:40:38;;;;;;;9.02;6.25;;;22.20;53.20;;;;;;2316285;54;20959;-72
2021/04/20 13:43:04;;;;;;;9.70;5.90;;;22.20;53.10;;;;;;2304019;54;20978;-69
2021/04/20 13:45:34;;;;;;;8.07;6.10;;;22.30;53.10;;;;;;2540174;53;21877;-69
2021/04/20 13:48:07;;;;;;;7.70;5.50;;;22.30;52.40;;;;;;2313259;53;20938;-70
2021/04/20 13:50:46;;;;;;;7.35;5.10;;;22.30;52.80;;;;;;2319759;53;21720;-69
2021/04/20 13:53:16;;;;;;;6.50;4.97;;;22.30;52.70;;;;;;2313948;53;20975;-71
2021/04/20 13:55:44;;;;;;;7.28;4.62;;;22.40;52.80;;;;;;2340306;53;21073;-69
2021/04/20 13:58:25;;;;;;;7.45;5.12;;;22.50;53.00;;;;;;2339851;53;20917;-69
2021/04/20 14:00:52;;;;;;;6.37;4.97;;;22.50;52.30;;;;;;2340657;53;20956;-68
2021/04/20 14:03:25;;;;;;;8.20;5.40;;;22.60;53.30;;;;;;2340276;53;21484;-71
2021/04/20 14:06:02;;;;;;;;;;;22.70;52.60;;;;;;2341381;53;20944;-69
2021/04/20 14:08:29;;;;;;;8.13;5.20;;;22.80;52.80;;;;;;2343673;53;20059;-70
2021/04/20 14:10:56;;;;;;;7.85;5.45;;;22.80;52.50;;;;;;2339665;53;21052;-69
2021/04/20 14:13:28;;;;;;;9.25;6.00;;;22.70;52.10;;;;;;2585891;53;21961;-70
2021/04/20 14:16:05;;;;;;;7.25;5.40;;;22.70;51.70;;;;;;2586414;53;21000;-69
2021/04/20 14:18:31;;;;;;;7.35;5.25;;;22.60;50.80;;;;;;2586875;53;20952;-69
2021/04/20 14:21:14;;;;;;;7.95;5.47;;;22.50;51.10;;;;;;2338399;53;20940;-69
2021/04/20 14:23:42;;;;;;;9.90;5.47;;;22.40;49.60;;;;;;2337798;53;22512;-67
2021/04/20 14:26:23;;;;;;;7.40;5.05;;;22.30;50.60;;;;;;2332480;53;21024;-68
2021/04/20 14:28:51;;;;;;;8.18;5.45;;;22.10;49.60;;;;;;2544770;53;20972;-68
2021/04/20 14:31:17;;;;;;;9.48;6.37;;;22.00;50.60;;;;;;2332270;53;20925;-67
2021/04/20 14:33:45;;;;;;;9.88;4.93;;;21.90;50.70;;;;;;2326874;53;20933;-70
2021/04/20 14:36:18;;;;;;;6.72;4.62;;;21.80;50.90;;;;;;2307316;53;21582;-69
2021/04/20 14:38:45;;;;;;;7.10;4.57;;;21.70;51.10;;;;;;2320031;53;21096;-69
2021/04/20 14:41:15;;;;;;;8.60;5.43;;;21.70;51.30;;;;;;2312790;53;21017;-68
2021/04/20 14:43:44;;;;;;;9.82;5.72;;;21.60;50.90;;;;;;2353200;53;21611;-67
2021/04/20 14:46:12;;;;;;;7.72;5.35;;;21.60;51.20;;;;;;2315888;53;21395;-69
2021/04/20 14:48:38;;;;;;;7.40;5.15;;;21.60;51.00;;;;;;2317196;53;20983;-69