Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:18;;;;;;;23.70;11.70;;;;;;;3.08;74.00;93290.69;5083165;28;20220;-75
2024/01/18 00:04:43;;;;;;;23.58;11.02;;;;;;;3.08;74.55;93303.84;5083143;28;20029;-74
2024/01/18 00:07:08;;;;;;;23.83;10.30;;;;;;;3.14;74.28;93308.00;5083091;28;20017;-75
2024/01/18 00:09:34;;;;;;;21.80;10.63;;;;;;;3.15;74.58;93293.75;5082873;28;20036;-75
2024/01/18 00:11:59;;;;;;;25.67;11.13;;;;;;;3.16;74.79;93302.44;5082737;28;20220;-74
2024/01/18 00:14:25;;;;;;;21.88;10.05;;;;;;;3.17;75.33;93282.94;5082791;28;20024;-75
2024/01/18 00:16:50;;;;;;;22.85;10.73;;;;;;;3.17;75.56;93281.09;5082972;28;20043;-74
2024/01/18 00:19:15;;;;;;;25.95;11.25;;;;;;;3.06;76.26;93260.44;5082721;28;20020;-74
2024/01/18 00:21:41;;;;;;;20.05;10.73;;;;;;;2.89;77.66;93272.19;5082794;28;20052;-73
2024/01/18 00:24:06;;;;;;;19.42;10.45;;;;;;;2.92;78.19;93278.75;5082894;28;20024;-75
2024/01/18 00:26:32;;;;;;;18.65;10.70;;;;;;;2.90;78.70;93292.16;5081626;28;20050;-75
2024/01/18 00:28:59;;;;;;;20.45;10.30;;;;;;;2.92;78.58;93291.91;5082638;28;20050;-75
2024/01/18 00:31:25;;;;;;;26.38;10.57;;;;;;;2.96;77.91;93283.16;5082713;28;20345;-75
2024/01/18 00:33:50;;;;;;;22.25;10.77;;;;;;;2.96;78.10;93277.88;5082560;28;20024;-76
2024/01/18 00:36:16;;;;;;;22.05;10.75;;;;;;;2.98;78.06;93267.88;5082597;28;20028;-75
2024/01/18 00:38:41;;;;;;;22.35;9.80;;;;;;;2.99;78.22;93287.88;5082510;28;20039;-76
2024/01/18 00:41:06;;;;;;;19.63;9.38;;;;;;;3.05;77.97;93270.16;5082648;28;20047;-75
2024/01/18 00:43:32;;;;;;;19.60;10.45;;;;;;;3.06;77.69;93274.38;5082528;28;20040;-75
2024/01/18 00:46:02;;;;;;;19.48;10.57;;;;;;;3.00;78.73;93286.03;5081192;28;20350;-75
2024/01/18 00:48:27;;;;;;;20.17;10.88;;;;;;;3.01;78.87;93277.84;5082423;28;20210;-75
2024/01/18 00:50:53;;;;;;;20.98;11.13;;;;;;;3.03;79.19;93274.91;5082407;28;20048;-76
2024/01/18 00:53:18;;;;;;;21.80;11.07;;;;;;;3.11;79.58;93273.53;5082607;28;20020;-76
2024/01/18 00:55:44;;;;;;;25.55;11.93;;;;;;;3.11;79.89;93268.25;5082297;28;20023;-76
2024/01/18 00:58:09;;;;;;;19.67;10.15;;;;;;;3.14;80.56;93268.50;5082364;28;20062;-75
2024/01/18 01:00:34;;;;;;;25.90;10.93;;;;;;;3.16;80.79;93257.69;5081067;28;20222;-75
2024/01/18 01:03:00;;;;;;;25.83;10.85;;;;;;;3.11;81.70;93242.72;5082390;28;20017;-75
2024/01/18 01:05:26;;;;;;;20.65;10.48;;;;;;;3.15;81.51;93242.94;5082424;28;20307;-75
2024/01/18 01:07:51;;;;;;;21.77;10.70;;;;;;;3.17;81.63;93248.69;5086436;28;20020;-76
2024/01/18 01:10:17;;;;;;;24.98;11.70;;;;;;;3.16;81.62;93244.50;5086419;28;20086;-75
2024/01/18 01:12:42;;;;;;;21.83;11.73;;;;;;;3.15;82.37;93235.03;5086375;28;20032;-75
2024/01/18 01:15:08;;;;;;;26.70;12.00;;;;;;;3.24;82.81;93236.00;5086092;28;20047;-76
2024/01/18 01:17:33;;;;;;;27.73;11.23;;;;;;;3.32;82.78;93232.72;5086083;28;20031;-76
2024/01/18 01:19:59;;;;;;;21.63;11.75;;;;;;;3.36;82.93;93230.31;5086132;28;20036;-75
2024/01/18 01:22:24;;;;;;;26.75;12.02;;;;;;;3.44;82.89;93213.88;5086221;28;20032;-75
2024/01/18 01:24:50;;;;;;;21.98;10.90;;;;;;;3.47;82.19;93207.25;5086198;28;20035;-76
2024/01/18 01:27:15;;;;;;;33.20;12.90;;;;;;;3.58;82.55;93208.66;5085925;28;20044;-75
2024/01/18 01:29:40;;;;;;;22.00;10.88;;;;;;;3.56;82.75;93184.44;5086109;28;20161;-75
2024/01/18 01:32:06;;;;;;;22.58;11.30;;;;;;;3.67;82.87;93171.94;5085846;28;20226;-76
2024/01/18 01:34:31;;;;;;;21.77;11.02;;;;;;;3.74;83.10;93164.44;5085865;28;20025;-76
2024/01/18 01:36:56;;;;;;;18.02;10.00;;;;;;;3.76;83.82;93176.25;5085809;28;20142;-75
2024/01/18 01:39:22;;;;;;;18.80;10.55;;;;;;;3.77;83.91;93200.78;5085718;28;20033;-75
2024/01/18 01:41:47;;;;;;;19.02;9.98;;;;;;;3.64;83.72;93177.75;5086078;28;20060;-75
2024/01/18 01:44:13;;;;;;;21.00;10.98;;;;;;;3.54;85.25;93208.47;5085657;28;20119;-75
2024/01/18 01:46:38;;;;;;;25.13;12.48;;;;;;;3.37;86.08;93200.25;5085649;28;20088;-75
2024/01/18 01:49:06;;;;;;;17.65;10.90;;;;;;;3.27;86.46;93192.50;5085186;28;20352;-75
2024/01/18 01:51:47;;;;;;;21.27;10.02;;;;;;;3.16;84.43;93174.19;5085641;28;20025;-75
2024/01/18 01:54:14;;;;;;;17.67;9.38;;;;;;;3.14;83.36;93167.66;5085485;28;20099;-75
2024/01/18 01:56:42;;;;;;;19.55;10.23;;;;;;;3.19;84.37;93170.19;5085403;28;20038;-75
2024/01/18 01:59:09;;;;;;;19.73;9.38;;;;;;;3.20;85.24;93166.50;5085339;28;20108;-74
2024/01/18 02:01:36;;;;;;;19.25;10.65;;;;;;;3.21;84.06;93168.06;5085093;28;20020;-74
2024/01/18 02:04:02;;;;;;;20.35;9.80;;;;;;;3.26;84.37;93154.03;5085346;28;20223;-74
2024/01/18 02:06:29;;;;;;;17.90;9.68;;;;;;;3.30;84.43;93160.34;5085397;28;20021;-74
2024/01/18 02:08:55;;;;;;;18.02;9.32;;;;;;;3.31;83.84;93165.28;5085203;28;20032;-74
2024/01/18 02:11:21;;;;;;;18.90;9.63;;;;;;;3.31;84.38;93167.16;5085206;28;20037;-74
2024/01/18 02:13:48;;;;;;;17.00;10.07;;;;;;;3.27;84.32;93156.41;5085049;28;20020;-74
2024/01/18 02:16:13;;;;;;;23.90;9.95;;;;;;;3.26;84.57;93173.28;5084934;28;20311;-74
2024/01/18 02:18:38;;;;;;;18.70;10.25;;;;;;;3.18;84.74;93164.16;5084733;28;20027;-75
2024/01/18 02:21:07;;;;;;;17.95;9.55;;;;;;;3.16;85.56;93160.25;5083910;28;20020;-75
2024/01/18 02:23:36;;;;;;;21.05;9.48;;;;;;;3.16;85.59;93158.38;5084993;28;20024;-75
2024/01/18 02:26:02;;;;;;;15.93;8.38;;;;;;;3.04;86.20;93157.25;5084756;28;20028;-75
2024/01/18 02:28:27;;;;;;;17.05;9.10;;;;;;;3.10;85.81;93137.69;5084881;28;20016;-74
2024/01/18 02:30:53;;;;;;;17.08;8.48;;;;;;;3.09;85.49;93144.00;5084875;28;20307;-75
2024/01/18 02:33:18;;;;;;;17.90;8.48;;;;;;;3.07;86.04;93141.66;5085092;28;20043;-74
2024/01/18 02:35:44;;;;;;;20.27;8.95;;;;;;;3.13;86.36;93137.09;5084781;28;20044;-75
2024/01/18 02:38:10;;;;;;;22.33;9.20;;;;;;;3.27;86.06;93130.06;5084610;28;20270;-75
2024/01/18 02:40:36;;;;;;;18.05;9.48;;;;;;;3.35;83.90;93120.75;5084958;28;20032;-75
2024/01/18 02:43:01;;;;;;;21.45;10.10;;;;;;;3.38;84.43;93115.69;5084782;28;20052;-75
2024/01/18 02:45:27;;;;;;;17.67;8.15;;;;;;;3.46;84.72;93121.38;5085024;28;20311;-75
2024/01/18 02:47:52;;;;;;;20.27;9.55;;;;;;;3.36;84.85;93125.72;5084832;28;20221;-75
2024/01/18 02:50:17;;;;;;;21.02;10.07;;;;;;;3.46;84.43;93111.63;5085689;28;20322;-74
2024/01/18 02:52:43;;;;;;;18.02;9.80;;;;;;;3.59;84.36;93108.25;5084972;28;20056;-74
2024/01/18 02:55:09;;;;;;;14.07;8.45;;;;;;;3.55;84.97;93101.22;5084924;28;20074;-74
2024/01/18 02:57:34;;;;;;;18.08;9.05;;;;;;;3.28;84.85;93110.56;5084761;28;20024;-74
2024/01/18 02:59:59;;;;;;;19.88;9.23;;;;;;;3.36;84.79;93128.38;5084788;28;20059;-74
2024/01/18 03:02:25;;;;;;;18.27;10.00;;;;;;;3.35;84.91;93121.50;5084695;28;20091;-75
2024/01/18 03:04:50;;;;;;;22.05;9.10;;;;;;;3.28;84.78;93131.63;5084899;28;20028;-74
2024/01/18 03:07:16;;;;;;;19.63;9.77;;;;;;;3.25;85.37;93105.84;5084667;28;20036;-74
2024/01/18 03:09:42;;;;;;;17.77;8.82;;;;;;;3.33;85.85;93107.84;5084550;28;20061;-74
2024/01/18 03:12:07;;;;;;;19.45;9.73;;;;;;;3.33;85.54;93107.06;5084308;28;20046;-74
2024/01/18 03:14:33;;;;;;;17.92;9.25;;;;;;;3.34;85.54;93106.00;5084301;28;20044;-75
2024/01/18 03:16:58;;;;;;;19.45;8.82;;;;;;;3.41;84.06;93107.19;5084457;28;20028;-75
2024/01/18 03:19:24;;;;;;;15.52;9.00;;;;;;;3.46;84.31;93121.38;5084079;28;20029;-75
2024/01/18 03:21:49;;;;;;;22.45;10.32;;;;;;;3.40;84.54;93100.38;5084477;28;20394;-75
2024/01/18 03:24:14;;;;;;;20.60;9.02;;;;;;;3.48;84.94;93108.69;5084076;28;20028;-75
2024/01/18 03:26:40;;;;;;;20.60;9.90;;;;;;;3.35;84.73;93132.06;5085526;28;20025;-74
2024/01/18 03:29:05;;;;;;;16.17;9.82;;;;;;;3.41;84.87;93094.03;5083397;28;20017;-74
2024/01/18 03:31:31;;;;;;;20.60;10.88;;;;;;;3.48;85.27;93120.03;5083965;28;20163;-74
2024/01/18 03:33:56;;;;;;;21.67;8.55;;;;;;;3.58;85.45;93119.88;5083649;28;20369;-74
2024/01/18 03:36:21;;;;;;;16.15;9.25;;;;;;;3.61;85.95;93114.03;5083755;28;20322;-74
2024/01/18 03:38:47;;;;;;;17.33;9.43;;;;;;;3.68;86.18;93124.19;5083844;28;20037;-74
2024/01/18 03:41:15;;;;;;;18.83;9.45;;;;;;;3.71;85.50;93094.63;5083829;28;20141;-75
2024/01/18 03:43:40;;;;;;;22.73;10.02;;;;;;;3.77;84.85;93105.88;5083462;28;20027;-74
2024/01/18 03:46:05;;;;;;;21.40;9.73;;;;;;;3.78;83.34;93124.03;5083512;28;20303;-75
2024/01/18 03:48:31;;;;;;;19.83;10.55;;;;;;;3.56;83.04;93110.66;5083305;28;20019;-75
2024/01/18 03:50:56;;;;;;;19.85;10.15;;;;;;;3.60;83.18;93122.19;5083745;28;20020;-76
2024/01/18 03:53:22;;;;;;;22.52;9.82;;;;;;;3.58;83.22;93119.06;5083508;28;20020;-75
2024/01/18 03:55:47;;;;;;;20.60;10.63;;;;;;;3.50;83.59;93132.91;5083629;28;20032;-75
2024/01/18 03:58:12;;;;;;;18.15;10.52;;;;;;;3.29;84.13;93088.41;5083341;28;20027;-75
2024/01/18 04:00:39;;;;;;;20.60;11.20;;;;;;;3.30;84.81;93113.69;5083690;28;20020;-75
2024/01/18 04:03:05;;;;;;;21.30;10.48;;;;;;;3.16;86.02;93086.50;5083568;28;20024;-75
2024/01/18 04:05:31;;;;;;;19.67;10.48;;;;;;;3.13;87.11;93118.66;5083252;28;20067;-75
2024/01/18 04:07:56;;;;;;;26.92;10.90;;;;;;;3.21;86.69;93104.88;5083137;28;20068;-74
2024/01/18 04:10:21;;;;;;;22.23;10.52;;;;;;;3.25;86.27;93110.34;5083568;28;20036;-75
2024/01/18 04:12:47;;;;;;;18.13;10.15;;;;;;;3.31;86.54;93106.56;5082443;28;20024;-75
2024/01/18 04:15:12;;;;;;;20.52;11.23;;;;;;;3.36;86.53;93107.28;5083435;28;20025;-75
2024/01/18 04:17:38;;;;;;;24.13;11.52;;;;;;;3.44;86.16;93121.66;5081614;28;20222;-75
2024/01/18 04:20:06;;;;;;;24.25;10.95;;;;;;;3.42;85.32;93115.91;5083571;28;20104;-74
2024/01/18 04:22:33;;;;;;;27.73;11.82;;;;;;;3.45;85.54;93119.81;5083453;28;20049;-74
2024/01/18 04:24:58;;;;;;;23.52;11.55;;;;;;;3.48;85.13;93129.75;5083293;28;20122;-74
2024/01/18 04:27:24;;;;;;;24.20;10.82;;;;;;;3.44;84.61;93141.94;5083303;28;20024;-73
2024/01/18 04:29:49;;;;;;;28.63;12.45;;;;;;;3.28;85.31;93141.38;5083430;28;20027;-73
2024/01/18 04:32:14;;;;;;;22.25;12.13;;;;;;;3.24;85.74;93114.84;5082989;28;20077;-74
2024/01/18 04:34:40;;;;;;;24.95;12.95;;;;;;;3.19;85.95;93143.88;5083164;28;20024;-74
2024/01/18 04:37:05;;;;;;;22.85;11.50;;;;;;;3.10;85.77;93116.63;5083125;28;20025;-74
2024/01/18 04:39:31;;;;;;;28.58;11.50;;;;;;;3.16;86.25;93160.25;5083009;28;20096;-74
2024/01/18 04:41:56;;;;;;;21.58;11.75;;;;;;;3.19;86.23;93091.19;5083161;28;20024;-75
2024/01/18 04:44:21;;;;;;;20.88;11.95;;;;;;;3.22;86.75;93104.59;5083332;28;20056;-75
2024/01/18 04:46:47;;;;;;;23.42;11.57;;;;;;;3.17;87.18;93120.44;5083064;28;20020;-75
2024/01/18 04:49:12;;;;;;;24.65;10.98;;;;;;;3.16;87.93;93097.81;5083080;28;20027;-75
2024/01/18 04:51:39;;;;;;;23.48;11.27;;;;;;;3.25;88.90;93105.84;5082981;28;20028;-75
2024/01/18 04:54:04;;;;;;;22.98;11.18;;;;;;;3.24;89.78;93120.09;5082846;28;20024;-74
2024/01/18 04:56:30;;;;;;;23.73;11.23;;;;;;;3.20;90.26;93098.81;5082720;28;20035;-74
2024/01/18 04:58:56;;;;;;;20.25;11.10;;;;;;;3.35;90.54;93115.47;5082754;28;20032;-75
2024/01/18 05:01:22;;;;;;;29.67;12.25;;;;;;;3.21;89.94;93089.84;5082948;28;20036;-75
2024/01/18 05:03:47;;;;;;;26.77;12.32;;;;;;;3.18;90.63;93103.59;5082570;28;20032;-74
2024/01/18 05:06:13;;;;;;;23.77;10.25;;;;;;;3.19;90.16;93128.06;5082817;28;20066;-74
2024/01/18 05:08:38;;;;;;;24.00;11.63;;;;;;;3.26;89.58;93096.91;5082819;28;20266;-74
2024/01/18 05:11:04;;;;;;;24.67;11.63;;;;;;;3.32;88.39;93121.31;5082591;28;20242;-74
2024/01/18 05:13:29;;;;;;;23.27;10.75;;;;;;;3.29;88.21;93117.38;5082546;28;20025;-74
2024/01/18 05:15:55;;;;;;;21.55;11.43;;;;;;;3.36;88.13;93138.91;5082762;28;20030;-74
2024/01/18 05:18:21;;;;;;;20.00;11.48;;;;;;;3.21;87.93;93125.94;5082641;28;20070;-74
2024/01/18 05:20:46;;;;;;;24.25;11.90;;;;;;;3.18;88.72;93111.50;5082599;28;20024;-74
2024/01/18 05:23:11;;;;;;;19.45;10.77;;;;;;;3.12;88.32;93135.56;5082357;28;20035;-74
2024/01/18 05:25:37;;;;;;;20.77;10.48;;;;;;;3.16;88.65;93110.22;5082328;28;20345;-74
2024/01/18 05:28:02;;;;;;;23.58;10.43;;;;;;;3.25;88.40;93121.66;5082389;28;20069;-74
2024/01/18 05:30:28;;;;;;;19.23;10.48;;;;;;;3.37;87.97;93145.72;5082779;28;20024;-74
2024/01/18 05:32:54;;;;;;;21.63;11.32;;;;;;;3.33;88.24;93114.97;5080897;28;20025;-74
2024/01/18 05:35:20;;;;;;;24.10;12.15;;;;;;;3.33;88.21;93142.09;5082487;28;20021;-74
2024/01/18 05:37:45;;;;;;;22.45;10.70;;;;;;;3.30;88.06;93124.22;5081305;28;20326;-75
2024/01/18 05:40:11;;;;;;;18.55;10.95;;;;;;;3.39;88.09;93138.31;5082282;28;20020;-75
2024/01/18 05:42:37;;;;;;;21.52;10.30;;;;;;;3.34;88.33;93148.94;5082460;28;20020;-75
2024/01/18 05:45:05;;;;;;;25.45;11.00;;;;;;;3.25;88.30;93105.84;5082623;28;20031;-75
2024/01/18 05:47:31;;;;;;;24.00;10.00;;;;;;;3.35;88.64;93124.16;5082100;28;20021;-74
2024/01/18 05:49:56;;;;;;;19.90;10.25;;;;;;;3.48;88.11;93151.66;5082227;28;20125;-75
2024/01/18 05:52:21;;;;;;;21.63;10.07;;;;;;;3.57;87.66;93125.44;5083714;28;20024;-75
2024/01/18 05:54:47;;;;;;;18.50;9.88;;;;;;;3.59;87.48;93152.28;5085779;28;20219;-75
2024/01/18 05:57:12;;;;;;;18.88;10.63;;;;;;;3.51;88.06;93122.06;5086013;28;20044;-74
2024/01/18 05:59:38;;;;;;;19.08;9.35;;;;;;;3.62;87.81;93164.88;5085950;28;20020;-74
2024/01/18 06:02:03;;;;;;;20.40;10.95;;;;;;;3.63;87.67;93116.38;5086093;28;20208;-74
2024/01/18 06:04:30;;;;;;;18.95;10.77;;;;;;;3.73;87.87;93141.78;5085996;28;20035;-74
2024/01/18 06:06:56;;;;;;;19.70;11.02;;;;;;;3.84;87.01;93134.50;5085860;28;20254;-74
2024/01/18 06:09:21;;;;;;;18.63;10.80;;;;;;;3.89;86.73;93126.50;5085714;28;20080;-76
2024/01/18 06:11:48;;;;;;;17.08;10.02;;;;;;;3.97;86.39;93149.59;5084436;28;20339;-75
2024/01/18 06:14:15;;;;;;;19.08;10.25;;;;;;;3.98;86.26;93138.72;5085371;28;20051;-75
2024/01/18 06:16:41;;;;;;;21.35;10.85;;;;;;;4.05;86.58;93146.28;5085367;28;20027;-75
2024/01/18 06:19:06;;;;;;;24.67;11.93;;;;;;;4.14;85.94;93136.63;5085437;28;20044;-75
2024/01/18 06:21:32;;;;;;;20.60;11.32;;;;;;;4.17;85.44;93148.44;5084162;28;20024;-76
2024/01/18 06:23:57;;;;;;;18.33;9.82;;;;;;;4.19;85.35;93130.47;5085159;28;20051;-75
2024/01/18 06:26:22;;;;;;;18.58;11.02;;;;;;;4.19;85.45;93157.66;5085171;28;20020;-75
2024/01/18 06:28:48;;;;;;;24.88;10.73;;;;;;;4.22;85.92;93146.50;5086036;28;20028;-75
2024/01/18 06:31:14;;;;;;;16.27;9.07;;;;;;;4.26;86.02;93141.44;5085412;28;20215;-74
2024/01/18 06:33:39;;;;;;;17.48;9.48;;;;;;;4.14;86.34;93138.50;5084968;28;20039;-77
2024/01/18 06:36:07;;;;;;;18.67;9.55;;;;;;;4.18;86.84;93129.69;5085426;28;20218;-77
2024/01/18 06:38:33;;;;;;;20.52;9.60;;;;;;;4.32;86.71;93142.16;5085148;28;20076;-77
2024/01/18 06:40:59;;;;;;;16.75;8.82;;;;;;;4.37;86.22;93128.84;5084949;28;20092;-75
2024/01/18 06:43:26;;;;;;;18.95;9.82;;;;;;;4.44;86.32;93118.69;5084500;28;20024;-75
2024/01/18 06:45:55;;;;;;;24.45;9.60;;;;;;;4.53;86.14;93121.44;5084763;28;20017;-75
2024/01/18 06:48:24;;;;;;;19.13;10.25;;;;;;;4.53;86.31;93124.84;5085037;28;20218;-74
2024/01/18 06:50:51;;;;;;;18.52;9.63;;;;;;;4.50;86.31;93112.25;5085113;28;20219;-74
2024/01/18 06:53:16;;;;;;;20.83;9.82;;;;;;;4.53;86.64;93116.94;5084605;28;20104;-74
2024/01/18 06:55:42;;;;;;;19.05;10.00;;;;;;;4.58;86.38;93114.22;5084503;28;20024;-74
2024/01/18 06:58:07;;;;;;;16.17;9.57;;;;;;;4.66;86.69;93104.03;5084551;28;20087;-73
2024/01/18 07:00:33;;;;;;;20.60;10.48;;;;;;;4.76;85.96;93106.47;5084657;28;20032;-73
2024/01/18 07:02:59;;;;;;;18.00;10.25;;;;;;;4.86;85.75;93118.69;5084045;28;20040;-73
2024/01/18 07:05:24;;;;;;;18.33;9.30;;;;;;;4.83;85.56;93098.94;5083976;28;20025;-73
2024/01/18 07:07:50;;;;;;;19.52;9.35;;;;;;;4.89;85.62;93102.28;5083337;28;20039;-73
2024/01/18 07:10:17;;;;;;;13.50;7.80;;;;;;;4.87;85.49;93089.34;5084325;28;20021;-73
2024/01/18 07:12:43;;;;;;;21.55;9.80;;;;;;;4.91;85.26;93074.47;5084867;28;20021;-73
2024/01/18 07:15:08;;;;;;;17.20;9.00;;;;;;;4.96;85.71;93078.88;5084533;28;20027;-73
2024/01/18 07:17:34;;;;;;;16.08;9.18;;;;;;;4.97;85.62;93064.59;5083370;28;20034;-74
2024/01/18 07:19:59;;;;;;;15.73;8.88;;;;;;;5.05;85.67;93055.16;5084456;28;20376;-74
2024/01/18 07:22:26;;;;;;;15.38;8.20;;;;;;;5.08;85.13;93041.38;5083744;28;20020;-73
2024/01/18 07:24:52;;;;;;;16.65;8.15;;;;;;;5.12;84.95;93021.22;5084548;28;20022;-73
2024/01/18 07:27:18;;;;;;;17.63;8.80;;;;;;;5.18;84.64;93009.44;5084396;28;20017;-73
2024/01/18 07:29:44;;;;;;;18.00;9.57;;;;;;;5.11;84.65;93004.59;5084246;28;20065;-71
2024/01/18 07:32:09;;;;;;;22.17;10.90;;;;;;;5.09;87.03;93013.88;5084160;28;20211;-76
2024/01/18 07:34:35;;;;;;;21.00;10.23;;;;;;;5.23;85.36;93012.75;5084140;28;20082;-76
2024/01/18 07:37:00;;;;;;;22.30;10.80;;;;;;;5.25;84.75;92996.63;5083715;28;20016;-76
2024/01/18 07:39:27;;;;;;;21.50;10.10;;;;;;;5.36;84.90;92995.28;5084096;28;20032;-76
2024/01/18 07:41:53;;;;;;;19.20;9.70;;;;;;;5.47;83.94;92969.38;5084391;28;20024;-76
2024/01/18 07:44:18;;;;;;;18.25;9.38;;;;;;;5.48;83.62;92976.25;5084061;28;20063;-76
2024/01/18 07:46:44;;;;;;;16.48;9.05;;;;;;;5.46;84.02;92985.56;5083853;28;20024;-77
2024/01/18 07:49:09;;;;;;;16.67;9.30;;;;;;;5.51;84.55;92986.19;5084583;28;20017;-75
2024/01/18 07:51:35;;;;;;;22.20;11.00;;;;;;;5.48;84.35;92954.31;5082859;28;20020;-76
2024/01/18 07:54:00;;;;;;;19.77;10.68;;;;;;;5.60;84.78;92926.22;5082584;28;20319;-76
2024/01/18 07:56:27;;;;;;;20.48;11.38;;;;;;;5.72;84.50;92964.53;5083716;28;20254;-74
2024/01/18 07:58:53;;;;;;;25.85;14.18;;;;;;;5.75;84.08;92951.47;5083430;28;20024;-74
2024/01/18 08:01:18;;;;;;;23.30;11.60;;;;;;;5.67;84.80;92928.44;5083528;28;20039;-74
2024/01/18 08:03:44;;;;;;;26.17;11.20;;;;;;;5.78;84.66;92927.09;5083371;28;20016;-74
2024/01/18 08:06:12;;;;;;;23.52;11.55;;;;;;;5.88;84.31;92927.88;5083103;28;20016;-73
2024/01/18 08:08:40;;;;;;;22.27;11.73;;;;;;;5.77;83.06;92936.09;5083103;28;20020;-74
2024/01/18 08:11:09;;;;;;;24.20;11.32;;;;;;;5.74;82.91;92946.50;5083219;28;20230;-73
2024/01/18 08:13:35;;;;;;;23.98;12.55;;;;;;;5.69;84.26;92930.78;5082189;28;20330;-73
2024/01/18 08:16:01;;;;;;;27.42;10.73;;;;;;;5.72;84.35;92954.75;5083024;28;20021;-73
2024/01/18 08:18:26;;;;;;;24.00;10.38;;;;;;;5.73;83.98;92935.16;5083173;28;20028;-74
2024/01/18 08:20:52;;;;;;;20.17;10.52;;;;;;;5.71;84.40;92941.81;5082067;28;20219;-74
2024/01/18 08:23:18;;;;;;;21.30;10.85;;;;;;;5.71;84.47;92932.03;5081544;28;20082;-73
2024/01/18 08:25:43;;;;;;;20.02;11.45;;;;;;;5.75;83.93;92935.63;5082776;28;20031;-74
2024/01/18 08:28:10;;;;;;;19.77;11.45;;;;;;;5.74;83.22;92928.78;5082741;28;20066;-74
2024/01/18 08:30:36;;;;;;;21.58;11.70;;;;;;;5.68;83.64;92932.66;5082616;28;20074;-74
2024/01/18 08:33:01;;;;;;;25.15;12.65;;;;;;;5.78;82.79;92927.09;5082009;28;20020;-74
2024/01/18 08:35:27;;;;;;;25.02;11.90;;;;;;;5.84;81.73;92935.66;5083149;28;20027;-74
2024/01/18 08:37:53;;;;;;;31.65;13.70;;;;;;;5.77;82.32;92922.09;5082969;28;20098;-74
2024/01/18 08:40:18;;;;;;;25.65;12.85;;;;;;;5.80;82.73;92917.00;5082956;28;20318;-74
2024/01/18 08:42:45;;;;;;;21.48;12.80;;;;;;;5.84;82.43;92940.94;5083023;28;20020;-74
2024/01/18 08:45:11;;;;;;;22.90;11.95;;;;;;;5.82;82.74;92896.31;5083083;28;20214;-74
2024/01/18 08:47:36;;;;;;;23.88;12.40;;;;;;;5.92;83.33;92939.41;5082945;28;20163;-74
2024/01/18 08:50:05;;;;;;;23.02;12.32;;;;;;;5.96;82.65;92943.03;5082877;28;20864;-73
2024/01/18 08:52:31;;;;;;;26.80;12.85;;;;;;;5.97;82.84;92912.88;5082822;28;20152;-74
2024/01/18 08:54:56;;;;;;;26.30;12.45;;;;;;;6.09;83.07;92942.16;5082881;28;20246;-74
2024/01/18 08:57:22;;;;;;;30.48;13.38;;;;;;;6.18;82.63;92935.00;5082600;28;20020;-74
2024/01/18 08:59:47;;;;;;;23.60;12.60;;;;;;;6.31;82.36;92928.06;5083038;28;20074;-73
2024/01/18 09:02:14;;;;;;;29.17;12.75;;;;;;;6.47;82.04;92946.91;5082713;28;20038;-73
2024/01/18 09:04:39;;;;;;;19.92;10.88;;;;;;;6.53;80.77;92934.31;5082775;28;20032;-73
2024/01/18 09:07:04;;;;;;;22.20;11.88;;;;;;;6.54;80.92;92935.88;5082628;28;20196;-73
2024/01/18 09:09:30;;;;;;;19.63;11.25;;;;;;;6.61;80.75;92925.59;5083186;28;20013;-74
2024/01/18 09:11:56;;;;;;;25.45;12.88;;;;;;;6.66;81.24;92925.44;5082617;28;20247;-73
2024/01/18 09:14:23;;;;;;;23.33;12.45;;;;;;;6.68;81.24;92914.56;5082680;28;20016;-73
2024/01/18 09:16:49;;;;;;;24.08;11.57;;;;;;;6.63;81.28;92907.53;5082661;28;20020;-73
2024/01/18 09:19:14;;;;;;;31.42;12.40;;;;;;;6.79;81.23;92915.78;5082237;28;20024;-73
2024/01/18 09:21:41;;;;;;;20.40;11.23;;;;;;;6.94;81.32;92923.28;5082275;28;20052;-74
2024/01/18 09:24:06;;;;;;;26.05;13.50;;;;;;;6.95;81.37;92890.38;5082375;28;20024;-73
2024/01/18 09:26:32;;;;;;;21.90;13.25;;;;;;;7.06;81.38;92924.50;5082677;28;20059;-74
2024/01/18 09:28:57;;;;;;;26.48;13.43;;;;;;;7.17;80.45;92893.94;5086292;28;20023;-74
2024/01/18 09:31:22;;;;;;;23.80;13.07;;;;;;;7.29;80.31;92875.53;5086122;28;20227;-74
2024/01/18 09:33:48;;;;;;;25.50;12.50;;;;;;;7.41;79.66;92894.19;5086469;28;20016;-74
2024/01/18 09:36:13;;;;;;;34.65;14.32;;;;;;;7.51;78.94;92881.69;5086117;28;20024;-74
2024/01/18 09:38:39;;;;;;;22.50;12.10;;;;;;;7.56;78.10;92890.25;5086070;28;20035;-74
2024/01/18 09:41:08;;;;;;;25.00;11.95;;;;;;;7.67;78.46;92885.38;5086323;28;20062;-75
2024/01/18 09:43:36;;;;;;;20.77;10.88;;;;;;;7.83;78.71;92880.31;5085770;28;20071;-73
2024/01/18 09:46:06;;;;;;;23.35;10.70;;;;;;;8.02;78.07;92856.81;5085908;28;20032;-73
2024/01/18 09:48:33;;;;;;;27.00;11.27;;;;;;;8.17;77.89;92844.84;5085941;28;20087;-73
2024/01/18 09:50:59;;;;;;;22.90;11.57;;;;;;;8.31;76.91;92847.25;5085744;28;20032;-73
2024/01/18 09:53:25;;;;;;;25.70;12.00;;;;;;;8.43;76.70;92825.34;5085675;28;20051;-73
2024/01/18 09:55:53;;;;;;;21.75;11.32;;;;;;;8.56;76.95;92837.56;5086018;28;20327;-73
2024/01/18 09:58:19;;;;;;;22.20;10.52;;;;;;;8.63;75.90;92819.25;5086205;28;20036;-73
2024/01/18 10:00:57;;;;;;;27.83;11.07;;;;;;;8.73;75.60;92827.91;5085917;28;20043;-73
2024/01/18 10:03:24;;;;;;;19.00;10.43;;;;;;;8.92;74.55;92819.47;5085936;28;20223;-73
2024/01/18 10:05:49;;;;;;;24.55;11.30;;;;;;;8.96;74.83;92805.19;5085892;28;20085;-73
2024/01/18 10:08:15;;;;;;;24.88;11.85;;;;;;;8.97;75.63;92812.03;5085561;28;20096;-73
2024/01/18 10:10:42;;;;;;;32.67;10.85;;;;;;;9.08;75.30;92795.69;5085746;28;20090;-74
2024/01/18 10:13:11;;;;;;;21.30;10.13;;;;;;;9.22;74.45;92790.84;5084975;28;20040;-74
2024/01/18 10:15:36;;;;;;;25.42;11.23;;;;;;;9.35;73.70;92779.13;5085286;28;20082;-73
2024/01/18 10:18:04;;;;;;;22.73;9.98;;;;;;;9.42;72.76;92763.41;5085464;28;20024;-74
2024/01/18 10:20:30;;;;;;;21.40;9.98;;;;;;;9.50;72.96;92758.28;5085422;28;20039;-74
2024/01/18 10:22:55;;;;;;;22.83;10.32;;;;;;;9.62;72.03;92735.13;5085481;28;20056;-74
2024/01/18 10:25:28;;;;;;;26.40;11.10;;;;;;;9.57;72.65;92737.25;5085770;28;20024;-74
2024/01/18 10:27:54;;;;;;;33.47;12.32;;;;;;;9.63;74.23;92725.25;5085332;28;20226;-74
2024/01/18 10:30:21;;;;;;;30.38;12.38;;;;;;;9.56;73.30;92738.34;5084615;28;20222;-74
2024/01/18 10:32:47;;;;;;;27.42;11.15;;;;;;;9.63;74.33;92735.91;5085448;28;20028;-74
2024/01/18 10:35:20;;;;;;;23.45;9.85;;;;;;;9.82;73.69;92724.69;5085146;28;20039;-74
2024/01/18 10:37:47;;;;;;;21.00;10.18;;;;;;;9.95;72.60;92742.19;5083644;28;20024;-74
2024/01/18 10:40:19;;;;;;;27.38;9.95;;;;;;;10.16;72.81;92726.03;5085069;28;20036;-74
2024/01/18 10:42:46;;;;;;;20.08;9.30;;;;;;;10.31;72.30;92734.47;5084998;28;20099;-75
2024/01/18 10:45:12;;;;;;;28.92;10.88;;;;;;;10.56;71.35;92717.28;5084375;28;20142;-74
2024/01/18 10:47:38;;;;;;;19.63;10.52;;;;;;;10.71;70.45;92733.66;5085003;28;20040;-75
2024/01/18 10:50:06;;;;;;;25.58;11.80;;;;;;;10.80;69.92;92721.69;5085070;28;20084;-74
2024/01/18 10:52:32;;;;;;;22.67;11.38;;;;;;;10.86;70.03;92687.56;5084870;28;20016;-74
2024/01/18 10:54:58;;;;;;;26.20;10.40;;;;;;;11.03;70.71;92713.91;5083584;28;20204;-74
2024/01/18 10:57:24;;;;;;;19.98;10.65;;;;;;;11.17;69.80;92715.38;5084754;28;20017;-74
2024/01/18 10:59:52;;;;;;;18.38;8.77;;;;;;;11.16;68.39;92700.50;5084979;28;20051;-74
2024/01/18 11:02:19;;;;;;;27.00;10.68;;;;;;;11.46;67.84;92703.50;5084954;28;20028;-74
2024/01/18 11:04:46;;;;;;;22.13;10.15;;;;;;;11.64;66.12;92695.88;5084649;28;20040;-75
2024/01/18 11:07:13;;;;;;;24.67;11.52;;;;;;;11.68;65.77;92643.34;5084512;28;20059;-74
2024/01/18 11:09:39;;;;;;;24.00;11.00;;;;;;;11.77;66.32;92699.97;5084691;28;20082;-74
2024/01/18 11:12:07;;;;;;;21.15;10.52;;;;;;;11.89;66.57;92687.69;5084622;28;20044;-74
2024/01/18 11:14:33;;;;;;;25.05;10.57;;;;;;;12.02;65.20;92641.78;5085046;28;20120;-74
2024/01/18 11:17:28;;;;;;;14.20;8.50;;;;;;;11.99;65.46;92615.81;5085300;28;20044;-74
2024/01/18 11:20:00;;;;;;;12.38;4.65;;;;;;;12.23;63.61;92622.75;5079902;28;20104;-74
2024/01/18 11:22:26;;;;;;;5.00;2.47;;;;;;;12.64;61.91;92552.84;5084394;28;20246;-74