Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5072849;28;20662;-57
2022/08/12 00:48:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5073022;28;20229;-57
2022/08/12 00:51:08;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072657;28;20728;-57
2022/08/12 00:53:36;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072597;28;20199;-57
2022/08/12 00:56:06;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5072933;28;20207;-57
2022/08/12 00:58:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5072794;28;20195;-58
2022/08/12 01:01:07;;;;;;;1999.90;999.90;;;19.50;1.00;;;;;;5072911;28;20193;-57
2022/08/12 01:11:50;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072421;28;20252;-58
2022/08/12 01:14:22;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072326;28;20221;-58
2022/08/12 01:16:50;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072457;28;20183;-58
2022/08/12 01:19:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072640;28;20198;-58
2022/08/12 01:22:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072488;28;20203;-58
2022/08/12 01:25:02;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072630;28;20182;-58
2022/08/12 01:27:33;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5072083;28;20570;-58
2022/08/12 01:30:02;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072567;28;20212;-58
2022/08/12 01:32:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072237;28;20203;-58
2022/08/12 01:35:05;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5071988;28;20234;-58
2022/08/12 01:37:36;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072530;28;20187;-58
2022/08/12 01:40:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5072212;28;20643;-58
2022/08/12 01:42:46;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5072390;28;20193;-58
2022/08/12 01:45:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072419;28;20182;-58
2022/08/12 01:47:57;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072258;28;20264;-58
2022/08/12 01:50:35;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5071997;28;20183;-58
2022/08/12 01:53:07;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5072243;28;20193;-58
2022/08/12 01:55:37;;;;;;;1999.90;999.90;;;19.10;1.00;;;;;;5072321;28;20187;-58
2022/08/12 01:58:18;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072288;28;20203;-58
2022/08/12 02:00:54;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071912;28;20644;-59
2022/08/12 02:12:46;;;;;;;1999.90;999.90;;;18.80;1.00;;;;;;5072086;28;20188;-58
2022/08/12 02:15:21;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5071832;28;20179;-58
2022/08/12 02:17:58;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5072968;28;20175;-58
2022/08/12 02:20:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075859;28;20182;-58
2022/08/12 02:23:03;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075687;28;20187;-58
2022/08/12 02:25:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075764;28;20195;-58
2022/08/12 02:28:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5075395;28;20207;-58
2022/08/12 02:30:35;;;;;;;1999.90;999.90;;;18.70;1.00;;;;;;5075664;28;20191;-58
2022/08/12 02:33:05;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5075423;28;20187;-58
2022/08/12 02:35:36;;;;;;;1999.90;999.90;;;18.60;1.00;;;;;;5075094;28;20231;-57
2022/08/12 02:38:06;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5075319;28;20197;-59
2022/08/12 02:40:36;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5075468;28;20186;-58
2022/08/12 02:43:11;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5075424;28;20195;-58
2022/08/12 02:45:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075407;28;20171;-58
2022/08/12 02:48:17;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5075307;28;20212;-58
2022/08/12 02:50:48;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5075366;28;20191;-57
2022/08/12 02:53:17;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075240;28;20183;-57
2022/08/12 02:55:45;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075242;28;20206;-58
2022/08/12 02:58:14;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5075109;28;20200;-58
2022/08/12 03:00:43;;;;;;;1999.90;999.90;;;18.20;1.00;;;;;;5075075;28;20203;-58
2022/08/12 03:03:14;;;;;;;1999.90;999.90;;;18.20;2.30;;;;;;5074848;28;20271;-58
2022/08/12 03:05:48;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5075119;28;20183;-58
2022/08/12 03:08:22;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5074951;28;20217;-58
2022/08/12 03:10:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075045;28;20182;-58
2022/08/12 03:13:26;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5074881;28;20393;-58
2022/08/12 03:15:54;;;;;;;1999.90;999.90;;;18.10;1.00;;;;;;5074968;28;20183;-57
2022/08/12 03:18:28;;;;;;;1999.90;999.90;;;18.00;1.00;;;;;;5074523;28;20203;-58
2022/08/12 03:20:57;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074497;28;20280;-58
2022/08/12 03:23:24;;;;;;;1999.90;999.90;;;17.90;1.00;;;;;;5074580;28;20209;-58
2022/08/12 03:25:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5074705;28;20198;-58
2022/08/12 03:31:10;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;5074697;28;20175;-58
2022/08/12 03:33:38;;;;;;;1999.90;999.90;;;17.80;1.00;;;;;;5074615;28;20209;-57
2022/08/12 03:36:08;;;;;;;1999.90;999.90;;;17.80;13.20;;;;;;5074047;28;20763;-57
2022/08/12 03:38:39;;;;;;;1999.90;999.90;;;17.70;77.90;;;;;;5074426;28;20194;-58
2022/08/12 04:00:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073671;28;20187;-58
2022/08/12 04:05:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073332;28;20197;-58
2022/08/12 04:08:25;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073845;28;20196;-57
2022/08/12 04:13:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073766;28;20175;-58
2022/08/12 04:16:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073759;28;20197;-57
2022/08/12 04:18:37;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073336;28;20178;-57
2022/08/12 04:21:09;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073276;28;20744;-57
2022/08/12 04:23:38;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073126;28;20808;-58
2022/08/12 04:26:05;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5073483;28;20204;-57
2022/08/12 04:28:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073311;28;20206;-58
2022/08/12 04:31:00;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073186;28;20201;-57
2022/08/12 04:33:29;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073081;28;20206;-57
2022/08/12 04:35:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072814;28;20236;-57
2022/08/12 04:38:25;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5073245;28;20199;-57
2022/08/12 04:40:52;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072315;28;20570;-57
2022/08/12 04:43:19;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072914;28;20192;-57
2022/08/12 04:45:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5072890;28;20193;-57
2022/08/12 04:48:15;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072795;28;20195;-57
2022/08/12 04:50:45;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072905;28;20226;-57
2022/08/12 04:53:13;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5072812;28;20676;-58
2022/08/12 04:55:44;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072617;28;20226;-57
2022/08/12 04:58:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072552;28;20660;-57
2022/08/12 05:00:39;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072471;28;20701;-57
2022/08/12 05:03:07;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072843;28;20203;-58
2022/08/12 05:05:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072464;28;20211;-57
2022/08/12 05:08:06;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072785;28;20212;-57
2022/08/12 05:10:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072357;28;20674;-57
2022/08/12 05:13:05;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072732;28;20192;-57
2022/08/12 05:15:33;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072759;28;20189;-57
2022/08/12 05:18:00;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5072718;28;20205;-57
2022/08/12 05:20:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072693;28;20232;-57
2022/08/12 05:23:07;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5072512;28;20211;-57
2022/08/12 05:25:34;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5072631;28;20199;-58
2022/08/12 05:28:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072191;28;20217;-57
2022/08/12 05:30:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072502;28;20210;-57
2022/08/12 05:32:57;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072233;28;20195;-58
2022/08/12 05:35:25;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071981;28;20257;-56
2022/08/12 05:38:54;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5072190;28;20191;-58
2022/08/12 05:40:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5072103;28;20251;-58
2022/08/12 05:43:08;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072297;28;20201;-58
2022/08/12 05:45:35;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072442;28;20201;-58
2022/08/12 05:48:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5072391;28;20207;-58
2022/08/12 05:50:30;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5071966;28;20292;-57
2022/08/12 05:52:57;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5074901;28;20685;-57
2022/08/12 05:55:24;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5076494;28;20196;-58
2022/08/12 05:57:55;;;;;;;1999.90;999.90;;;19.60;54.70;;;;;;5076335;28;20190;-58
2022/08/12 06:00:24;;;;;;;1999.90;999.90;;;20.00;1.00;;;;;;5075937;28;20546;-58
2022/08/12 06:02:59;;;;;;;1999.90;999.90;;;20.90;1.00;;;;;;5075993;28;20700;-58
2022/08/12 06:05:26;;;;;;;1999.90;999.90;;;22.10;1.00;;;;;;5075364;28;20231;-58
2022/08/12 06:07:55;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5075540;28;20581;-59
2022/08/12 06:10:22;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5075910;28;20218;-58
2022/08/12 06:12:49;;;;;;;1999.90;999.90;;;23.20;1.00;;;;;;5076078;28;20201;-58
2022/08/12 06:15:18;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5075774;28;20224;-58
2022/08/12 06:17:47;;;;;;;1999.90;999.90;;;24.00;1.00;;;;;;5076051;28;20195;-58
2022/08/12 06:20:15;;;;;;;1999.90;999.90;;;24.20;1.00;;;;;;5075688;28;20198;-59
2022/08/12 06:22:44;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5075513;28;20736;-59
2022/08/12 06:25:12;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5075882;28;20199;-59
2022/08/12 06:27:45;;;;;;;1999.90;999.90;;;25.00;1.00;;;;;;5075704;28;20268;-59
2022/08/12 06:30:13;;;;;;;1999.90;999.90;;;25.20;1.00;;;;;;5075395;28;20739;-60
2022/08/12 06:32:42;;;;;;;1999.90;999.90;;;25.70;1.00;;;;;;5075397;28;20531;-60
2022/08/12 06:35:09;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5075340;28;20234;-60
2022/08/12 06:37:40;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5075308;28;20671;-60
2022/08/12 06:40:09;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5075543;28;20236;-60
2022/08/12 06:45:18;;;;;;;1999.90;999.90;;;26.70;27.50;;;;;;5072573;28;20686;-61
2022/08/12 06:47:48;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5075403;28;20203;-61
2022/08/12 06:50:15;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5075351;28;20225;-61
2022/08/12 06:52:43;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5074948;28;20312;-60
2022/08/12 06:55:12;;;;;;;1999.90;999.90;;;27.10;1.00;;;;;;5075045;28;20217;-61
2022/08/12 06:57:54;;;;;;;1999.90;999.90;;;26.70;1.00;;;;;;5074820;28;20206;-60
2022/08/12 07:00:25;;;;;;;1999.90;999.90;;;27.30;1.00;;;;;;5075267;28;20205;-61
2022/08/12 07:02:54;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5074475;28;20181;-60
2022/08/12 07:05:24;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;5074656;28;20668;-60
2022/08/12 07:08:06;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;5075024;28;20195;-61
2022/08/12 07:10:34;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;5074761;28;20211;-60
2022/08/12 07:13:02;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5075052;28;20191;-60
2022/08/12 07:15:30;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5075050;28;20199;-61
2022/08/12 07:18:04;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5075017;28;20199;-61
2022/08/12 07:20:34;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5074956;28;20530;-61
2022/08/12 07:23:04;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5074432;28;20203;-60
2022/08/12 07:25:33;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5074813;28;20190;-62
2022/08/12 07:28:02;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5074613;28;20198;-61
2022/08/12 07:30:32;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5074266;28;20706;-60
2022/08/12 07:33:03;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5074329;28;20616;-62
2022/08/12 07:35:31;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5074047;28;20735;-61
2022/08/12 07:37:59;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5074624;28;20191;-61
2022/08/12 07:40:28;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5074244;28;20207;-61
2022/08/12 07:42:56;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5074172;28;20567;-60
2022/08/12 07:45:23;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5074470;28;20195;-61
2022/08/12 07:47:50;;;;;;;1999.90;999.90;;;29.80;91.40;;;;;;5074374;28;20199;-60
2022/08/12 07:50:20;;;;;;;1999.90;999.90;;;29.70;91.60;;;;;;5073924;28;20578;-60
2022/08/12 07:52:48;;;;;;;1999.90;999.90;;;30.60;75.30;;;;;;5073848;28;20201;-61
2022/08/12 07:55:17;;;;;;;1999.90;999.90;;;30.20;58.70;;;;;;5073906;28;20540;-61
2022/08/12 07:57:54;;;;;;;1999.90;999.90;;;30.90;55.80;;;;;;5074076;28;20202;-61
2022/08/12 08:00:22;;;;;;;1999.90;999.90;;;30.70;58.40;;;;;;5074136;28;20186;-61
2022/08/12 08:02:49;;;;;;;1999.90;999.90;;;30.80;33.20;;;;;;5074057;28;20202;-60
2022/08/12 08:05:16;;;;;;;1999.90;999.90;;;31.30;13.10;;;;;;5074017;28;20202;-61
2022/08/12 08:07:45;;;;;;;1999.90;999.90;;;31.30;1.00;;;;;;5073994;28;20195;-61
2022/08/12 08:10:12;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5073543;28;20706;-61
2022/08/12 08:12:54;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5073554;28;20195;-61
2022/08/12 08:15:23;;;;;;;1999.90;999.90;;;31.00;1.00;;;;;;5072796;28;20191;-61
2022/08/12 08:17:58;;;;;;;1999.90;999.90;;;31.40;1.00;;;;;;5073502;28;20582;-61
2022/08/12 08:20:28;;;;;;;1999.90;999.90;;;31.50;1.00;;;;;;5073394;28;20193;-61
2022/08/12 08:22:58;;;;;;;1999.90;999.90;;;32.00;1.00;;;;;;5073552;28;20679;-61
2022/08/12 08:25:30;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5073403;28;20192;-61
2022/08/12 08:28:00;;;;;;;1999.90;999.90;;;32.30;1.00;;;;;;5073499;28;20194;-61
2022/08/12 08:30:28;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5073442;28;20219;-61
2022/08/12 08:32:55;;;;;;;1999.90;999.90;;;31.70;1.00;;;;;;5073195;28;20582;-59
2022/08/12 08:35:23;;;;;;;1999.90;999.90;;;32.00;1.00;;;;;;5072952;28;20237;-59
2022/08/12 08:37:50;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5073130;28;20562;-58
2022/08/12 08:43:06;;;;;;;1999.90;999.90;;;32.40;1.00;;;;;;5073079;28;20185;-61
2022/08/12 08:45:33;;;;;;;1999.90;999.90;;;32.10;1.00;;;;;;5072939;28;20202;-59
2022/08/12 08:48:01;;;;;;;1999.90;999.90;;;32.20;1.00;;;;;;5073180;28;20199;-59
2022/08/12 08:50:28;;;;;;;1999.90;999.90;;;32.30;1.00;;;;;;5072666;28;20227;-59
2022/08/12 08:52:55;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5073019;28;20203;-60
2022/08/12 08:55:24;;;;;;;1999.90;999.90;;;32.60;1.00;;;;;;5072660;28;20199;-60
2022/08/12 08:57:54;;;;;;;1999.90;999.90;;;32.70;1.00;;;;;;5072973;28;20203;-59
2022/08/12 09:00:21;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5072663;28;20177;-60
2022/08/12 09:02:49;;;;;;;1999.90;999.90;;;32.50;1.00;;;;;;5072730;28;20199;-60
2022/08/12 09:05:17;;;;;;;1999.90;999.90;;;32.90;1.00;;;;;;5072929;28;20203;-59
2022/08/12 09:07:49;;;;;;;1999.90;999.90;;;33.50;1.00;;;;;;5072901;28;20209;-60
2022/08/12 09:10:19;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5072516;28;20211;-59
2022/08/12 09:15:34;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5072453;28;20171;-59
2022/08/12 09:18:03;;;;;;;1999.90;999.90;;;33.30;1.00;;;;;;5072770;28;20201;-59
2022/08/12 09:20:33;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;5072725;28;20199;-60
2022/08/12 09:23:04;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5072378;28;20199;-60
2022/08/12 09:25:32;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5072389;28;20552;-60
2022/08/12 09:28:03;;;;;;;1999.90;999.90;;;33.80;1.00;;;;;;5071869;28;20195;-59
2022/08/12 09:30:31;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5072207;28;20217;-60
2022/08/12 09:32:58;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5072612;28;20194;-60
2022/08/12 09:35:27;;;;;;;1999.90;999.90;;;33.80;1.00;;;;;;5071971;28;20238;-58
2022/08/12 09:37:56;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5072481;28;20290;-58
2022/08/12 09:40:24;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5072241;28;20191;-61
2022/08/12 09:45:38;;;;;;;1999.90;999.90;;;34.00;1.00;;;;;;5072433;28;20189;-59
2022/08/12 09:48:06;;;;;;;1999.90;999.90;;;32.90;1.00;;;;;;5072436;28;20203;-59
2022/08/12 09:50:34;;;;;;;1999.90;999.90;;;32.80;1.00;;;;;;5072285;28;20222;-59
2022/08/12 09:53:10;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5072208;28;20209;-59
2022/08/12 09:55:41;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5072397;28;20185;-59
2022/08/12 09:58:08;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5072009;28;20640;-59
2022/08/12 10:00:37;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5072255;28;20195;-59
2022/08/12 10:03:09;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5072259;28;20656;-59
2022/08/12 10:05:40;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;5072019;28;20213;-59
2022/08/12 10:08:09;;;;;;;1999.90;999.90;;;33.50;1.00;;;;;;5072072;28;20187;-59
2022/08/12 10:13:40;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5071765;28;20219;-59
2022/08/12 10:13:43;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5071881;28;20220;-59
2022/08/12 10:16:16;;;;;;;1999.90;999.90;;;33.80;1.00;;;;;;5071869;28;20175;-59
2022/08/12 10:18:46;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5071859;28;20187;-59
2022/08/12 10:21:15;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5071965;28;20199;-59
2022/08/12 10:23:45;;;;;;;1999.90;999.90;;;34.00;1.00;;;;;;5072042;28;20195;-59
2022/08/12 10:31:45;;;;;;;1999.90;999.90;;;33.30;1.00;;;;;;5071647;28;20199;-59
2022/08/12 10:34:13;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5071593;28;20213;-59
2022/08/12 10:36:41;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5071717;28;20235;-59
2022/08/12 10:39:10;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5073563;28;20686;-60
2022/08/12 10:44:22;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5075525;28;20195;-59
2022/08/12 10:46:51;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5075453;28;20240;-59
2022/08/12 10:49:19;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5075062;28;20217;-59
2022/08/12 10:51:47;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5075172;28;20223;-59
2022/08/12 10:54:15;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5075377;28;20195;-59
2022/08/12 10:56:44;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5075289;28;20187;-59
2022/08/12 10:59:12;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5074851;28;20721;-59
2022/08/12 11:01:41;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5074781;28;20217;-59
2022/08/12 11:04:12;;;;;;;1999.90;999.90;;;33.50;1.00;;;;;;5075198;28;20199;-59
2022/08/12 11:06:46;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5074938;28;20190;-59
2022/08/12 11:09:16;;;;;;;1999.90;999.90;;;34.00;1.00;;;;;;5075170;28;20183;-59
2022/08/12 11:11:43;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5074895;28;20288;-59
2022/08/12 11:14:10;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5074979;28;20191;-59
2022/08/12 11:16:38;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5074639;28;20202;-59
2022/08/12 11:19:05;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5074958;28;20205;-59
2022/08/12 11:21:33;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5074636;28;20190;-60
2022/08/12 11:24:00;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5074530;28;20554;-59
2022/08/12 11:26:27;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5074447;28;20202;-59
2022/08/12 11:28:54;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5074479;28;20660;-59
2022/08/12 11:31:21;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5074659;28;20207;-59
2022/08/12 11:33:48;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5074354;28;20571;-59
2022/08/12 11:36:16;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5074408;28;20241;-59
2022/08/12 11:38:45;;;;;;;1999.90;999.90;;;34.10;1.00;;;;;;5074484;28;20194;-59
2022/08/12 11:41:12;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5074235;28;20221;-59
2022/08/12 11:43:39;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5074484;28;20202;-59
2022/08/12 11:46:06;;;;;;;1999.90;999.90;;;35.00;1.00;;;;;;5073829;28;20201;-59
2022/08/12 11:48:38;;;;;;;1999.90;999.90;;;34.60;1.00;;;;;;5073656;28;20263;-60
2022/08/12 11:51:06;;;;;;;1999.90;999.90;;;34.60;1.00;;;;;;5073941;28;20207;-58
2022/08/12 11:53:33;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5074211;28;20199;-59
2022/08/12 11:56:02;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5074215;28;20207;-59
2022/08/12 11:58:29;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5073918;28;20201;-59
2022/08/12 12:00:56;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5073796;28;20202;-59
2022/08/12 12:03:23;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5073760;28;20236;-59
2022/08/12 12:05:50;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5073755;28;20203;-59
2022/08/12 12:08:21;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5073695;28;20229;-59
2022/08/12 12:10:49;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5073905;28;20199;-59
2022/08/12 12:13:18;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5073754;28;20682;-59
2022/08/12 12:15:46;;;;;;;1999.90;999.90;;;35.60;1.00;;;;;;5073797;28;20209;-59
2022/08/12 12:18:23;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5073727;28;20203;-59
2022/08/12 12:20:51;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5073768;28;20190;-59
2022/08/12 12:23:18;;;;;;;1999.90;999.90;;;35.80;1.00;;;;;;5073584;28;20221;-59
2022/08/12 12:25:46;;;;;;;1999.90;999.90;;;36.20;1.00;;;;;;5073609;28;20195;-60
2022/08/12 12:28:13;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5073179;28;20545;-61
2022/08/12 12:30:43;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5073169;28;20201;-59
2022/08/12 12:33:11;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5073412;28;20224;-60
2022/08/12 12:35:39;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5072375;28;20248;-60
2022/08/12 12:38:09;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5073107;28;20733;-60
2022/08/12 12:40:38;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5073034;28;20660;-60
2022/08/12 12:43:05;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5072956;28;20733;-60
2022/08/12 12:45:34;;;;;;;1999.90;999.90;;;34.30;1.00;;;;;;5072878;28;20198;-59
2022/08/12 12:48:04;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5072792;28;20659;-59
2022/08/12 12:50:32;;;;;;;1999.90;999.90;;;35.10;1.00;;;;;;5072894;28;20195;-60
2022/08/12 12:52:59;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5072916;28;20211;-59
2022/08/12 12:55:27;;;;;;;1999.90;999.90;;;35.50;1.00;;;;;;5072718;28;20195;-60
2022/08/12 12:57:57;;;;;;;1999.90;999.90;;;35.20;1.00;;;;;;5072638;28;20209;-59
2022/08/12 13:00:25;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5072946;28;20247;-59
2022/08/12 13:02:55;;;;;;;1999.90;999.90;;;34.50;1.00;;;;;;5072120;28;20660;-59
2022/08/12 13:05:25;;;;;;;1999.90;999.90;;;34.70;1.00;;;;;;5072111;28;20568;-59
2022/08/12 13:07:54;;;;;;;1999.90;999.90;;;34.80;1.00;;;;;;5072984;28;20188;-59
2022/08/12 13:10:22;;;;;;;1999.90;999.90;;;34.90;1.00;;;;;;5072485;28;20191;-59
2022/08/12 13:12:49;;;;;;;1999.90;999.90;;;34.40;1.00;;;;;;5072422;28;20225;-60
2022/08/12 13:15:17;;;;;;;1999.90;999.90;;;34.20;1.00;;;;;;5072615;28;20194;-59
2022/08/12 13:17:48;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5072378;28;20664;-60
2022/08/12 13:20:16;;;;;;;1999.90;999.90;;;33.90;1.00;;;;;;5072386;28;20184;-59
2022/08/12 13:22:45;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5072533;28;20203;-59
2022/08/12 13:25:14;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5072594;28;20191;-60
2022/08/12 13:27:46;;;;;;;1999.90;999.90;;;33.70;1.00;;;;;;5072112;28;20671;-59
2022/08/12 13:30:16;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5072318;28;20187;-59
2022/08/12 13:32:45;;;;;;;1999.90;999.90;;;33.50;1.00;;;;;;5072219;28;20715;-60
2022/08/12 13:35:15;;;;;;;1999.90;999.90;;;33.30;1.00;;;;;;5072191;28;20223;-59
2022/08/12 13:37:53;;;;;;;1999.90;999.90;;;33.60;1.00;;;;;;5072181;28;20179;-59
2022/08/12 13:40:20;;;;;;;1999.90;999.90;;;33.40;1.00;;;;;;5072237;28;20187;-59
2022/08/12 13:42:47;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5072358;28;20197;-59
2022/08/12 13:45:15;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5071479;28;20199;-58
2022/08/12 13:47:54;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5072336;28;20203;-59
2022/08/12 13:50:22;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5071865;28;20195;-59
2022/08/12 13:52:51;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5072244;28;20222;-59
2022/08/12 13:55:24;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5072061;28;20533;-59
2022/08/12 13:57:52;;;;;;;1999.90;999.90;;;33.00;1.00;;;;;;5072230;28;20194;-59
2022/08/12 14:00:20;;;;;;;1999.90;999.90;;;33.30;1.00;;;;;;5071894;28;20203;-60
2022/08/12 14:02:47;;;;;;;1999.90;999.90;;;33.20;1.00;;;;;;5071949;28;20684;-60
2022/08/12 14:05:16;;;;;;;1999.90;999.90;;;33.10;1.00;;;;;;5072066;28;20195;-59