Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:08;;;;;;;;;1.00;0.00;;;;;5.02;100.00;101137.44;5081939;27;45352;-85
2022/01/08 00:04:33;;;;;;;;;0.00;0.00;;;;;4.98;100.00;101125.28;5081888;28;44772;-85
2022/01/08 00:06:58;;;;;;;;;1.00;1.00;;;;;4.93;100.00;101132.50;5083041;28;45023;-85
2022/01/08 00:09:24;;;;;;;;;0.00;0.00;;;;;4.93;100.00;101143.03;5081170;27;44813;-83
2022/01/08 00:11:49;;;;;;;;;1.75;0.25;;;;;4.89;100.00;101129.16;5084861;27;44911;-85
2022/01/08 00:14:15;;;;;;;;;0.00;0.00;;;;;4.82;100.00;101159.22;5086557;27;44857;-85
2022/01/08 00:16:41;;;;;;;;;0.00;0.00;;;;;4.77;100.00;101156.75;5086932;28;45153;-86
2022/01/08 00:19:07;;;;;;;;;0.50;0.00;;;;;4.73;100.00;101178.84;5085632;27;44692;-84
2022/01/08 00:21:33;;;;;;;;;0.25;0.25;;;;;4.73;100.00;101180.63;5084599;27;45457;-85
2022/01/08 00:23:58;;;;;;;;;0.50;0.25;;;;;4.71;100.00;101177.19;5085878;27;44857;-83
2022/01/08 00:26:24;;;;;;;;;0.00;0.00;;;;;4.65;100.00;101180.91;5083730;28;46878;-83
2022/01/08 00:28:49;;;;;;;;;0.00;0.00;;;;;4.62;100.00;101181.84;5081687;27;44781;-83
2022/01/08 00:31:15;;;;;;;;;0.00;0.00;;;;;4.60;100.00;101181.06;5079568;27;44923;-84
2022/01/08 00:33:40;;;;;;;;;1.00;1.00;;;;;4.58;100.00;101189.91;5078905;27;45212;-83
2022/01/08 00:36:07;;;;;;;;;1.00;0.00;;;;;4.60;100.00;101196.00;5080507;27;45260;-85
2022/01/08 00:38:33;;;;;;;;;1.00;0.25;;;;;4.58;100.00;101196.03;5080120;27;44779;-84
2022/01/08 00:40:59;;;;;;;;;0.00;0.00;;;;;4.54;100.00;101185.66;5080445;27;44830;-85
2022/01/08 00:43:24;;;;;;;;;0.00;0.00;;;;;4.54;100.00;101210.19;5079549;27;44943;-85
2022/01/08 00:45:50;;;;;;;;;0.00;0.00;;;;;4.52;100.00;101217.28;5079016;27;45091;-85
2022/01/08 00:48:15;;;;;;;;;0.00;0.00;;;;;4.56;100.00;101212.78;5079132;27;45343;-85
2022/01/08 00:50:40;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101221.47;5084098;27;44916;-84
2022/01/08 00:53:06;;;;;;;;;2.00;0.00;;;;;4.57;100.00;101211.88;5085039;28;44789;-84
2022/01/08 00:55:31;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101224.13;5078352;27;45272;-85
2022/01/08 00:57:57;;;;;;;;;2.00;0.00;;;;;4.59;100.00;101234.59;5080193;27;45463;-84
2022/01/08 01:00:22;;;;;;;;;0.00;0.00;;;;;4.57;100.00;101239.03;5078358;27;44777;-85
2022/01/08 01:02:48;;;;;;;;;0.25;0.25;;;;;4.58;100.00;101247.78;5079841;28;45456;-84
2022/01/08 01:05:13;;;;;;;;;0.00;0.00;;;;;4.60;100.00;101243.34;5077934;27;45485;-84
2022/01/08 01:07:39;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101243.38;5078453;28;44791;-85
2022/01/08 01:10:06;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101253.91;5080133;28;45239;-85
2022/01/08 01:12:32;;;;;;;;;0.75;0.75;;;;;4.59;100.00;101252.13;5078693;27;44986;-84
2022/01/08 01:14:58;;;;;;;;;1.75;1.00;;;;;4.56;100.00;101252.25;5080482;27;45100;-84
2022/01/08 01:17:24;;;;;;;;;1.00;1.00;;;;;4.55;100.00;101258.44;5085884;27;44819;-83
2022/01/08 01:19:49;;;;;;;;;0.00;0.00;;;;;4.56;100.00;101257.53;5092864;27;44773;-84
2022/01/08 01:22:18;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101253.06;5085027;27;45347;-84
2022/01/08 01:24:45;;;;;;;;;4.25;1.00;;;;;4.61;100.00;101247.69;5079004;27;45008;-85
2022/01/08 01:27:53;;;;;;;;;1.75;1.75;;;;;4.62;100.00;101254.69;5079153;28;45350;-84
2022/01/08 01:30:17;;;;;;;;;1.25;1.25;;;;;4.60;100.00;101249.47;5077654;27;45326;-84
2022/01/08 01:41:32;;;;;;;;;3.00;1.00;;;;;4.61;100.00;101242.44;5036439;28;45313;-84
2022/01/08 01:49:19;;;;;;;;;3.00;3.00;;;;;4.57;100.00;101243.44;5042450;28;45552;-85
2022/01/08 01:51:45;;;;;;;;;4.00;2.25;;;;;4.55;100.00;101246.13;5022673;28;44853;-83
2022/01/08 01:54:11;;;;;;;;;0.00;0.00;;;;;4.58;100.00;101253.06;5036032;28;44995;-84
2022/01/08 01:56:38;;;;;;;;;2.50;1.00;;;;;4.62;100.00;101246.78;5036019;28;45153;-84
2022/01/08 01:59:04;;;;;;;;;2.00;2.00;;;;;4.61;100.00;101252.97;5039656;28;45477;-84
2022/01/08 02:01:29;;;;;;;;;2.00;2.00;;;;;4.60;100.00;101252.09;5039490;28;44802;-84
2022/01/08 02:03:55;;;;;;;;;1.00;1.00;;;;;4.61;100.00;101252.97;5037811;28;44886;-84
2022/01/08 02:06:21;;;;;;;;;1.50;1.00;;;;;4.63;100.00;101254.63;5035915;28;45449;-85
2022/01/08 02:08:46;;;;;;;;;1.00;1.00;;;;;4.62;100.00;101246.78;5042023;28;45408;-84
2022/01/08 02:11:12;;;;;;;;;1.50;1.00;;;;;4.61;100.00;101245.06;5072387;27;44809;-84
2022/01/08 02:13:38;;;;;;;;;2.00;2.00;;;;;4.60;100.00;101243.34;5056089;28;45637;-83
2022/01/08 02:16:06;;;;;;;;;3.25;2.50;;;;;4.58;100.00;101235.50;5059225;28;45015;-85
2022/01/08 02:18:31;;;;;;;;;1.25;1.25;;;;;4.61;100.00;101245.94;5077979;27;45056;-84
2022/01/08 02:20:59;;;;;;;;;0.25;0.25;;;;;4.60;100.00;101252.09;5064916;28;44792;-84
2022/01/08 02:23:26;;;;;;;;;1.50;1.00;;;;;4.60;100.00;101259.16;5065252;28;45379;-85
2022/01/08 02:25:52;;;;;;;;;2.75;1.75;;;;;4.59;100.00;101249.50;5060289;28;45327;-84
2022/01/08 02:28:17;;;;;;;;;3.25;2.25;;;;;4.56;100.00;101260.16;5056602;28;44769;-85
2022/01/08 02:30:44;;;;;;;;;2.00;2.00;;;;;4.54;100.00;101262.81;5056929;28;44884;-84
2022/01/08 02:33:09;;;;;;;;;2.25;1.00;;;;;4.50;100.00;101269.13;5059042;28;45274;-84
2022/01/08 02:35:35;;;;;;;;;1.00;1.00;;;;;4.49;100.00;101263.88;5057641;28;46677;-83
2022/01/08 02:38:01;;;;;;;;;0.50;0.50;;;;;4.46;100.00;101259.59;5059074;28;45158;-82
2022/01/08 02:40:26;;;;;;;;;0.00;0.00;;;;;4.44;100.00;101260.53;5063603;28;44765;-84
2022/01/08 02:43:03;;;;;;;;;2.00;2.00;;;;;4.42;100.00;101270.28;5066670;28;44864;-83
2022/01/08 02:45:31;;;;;;;;;1.00;1.00;;;;;4.41;100.00;101265.94;5069137;28;45164;-84
2022/01/08 02:47:57;;;;;;;;;1.75;0.50;;;;;4.40;100.00;101275.59;5070963;28;44784;-83
2022/01/08 02:50:24;;;;;;;;;1.75;1.00;;;;;4.36;100.00;101268.72;5071429;28;44832;-83
2022/01/08 02:52:50;;;;;;;;;1.00;1.00;;;;;4.32;100.00;101267.09;5071506;28;44968;-84
2022/01/08 02:55:19;;;;;;;;;2.50;1.75;;;;;4.26;100.00;101269.91;5069197;28;44996;-84
2022/01/08 02:57:45;;;;;;;;;0.00;0.00;;;;;4.22;100.00;101268.28;5064733;28;44767;-83
2022/01/08 03:00:13;;;;;;;;;3.00;1.00;;;;;4.16;100.00;101281.63;5061993;28;45449;-83
2022/01/08 03:02:43;;;;;;;;;1.00;1.00;;;;;4.13;100.00;101285.22;5062255;28;44918;-83
2022/01/08 03:05:11;;;;;;;;;0.75;0.75;;;;;4.08;100.00;101292.38;5062436;28;45219;-83
2022/01/08 03:07:43;;;;;;;;;3.00;2.00;;;;;4.06;100.00;101283.66;5061531;28;44875;-84
2022/01/08 03:10:11;;;;;;;;;1.25;0.75;;;;;4.02;100.00;101280.31;5058476;28;44794;-84
2022/01/08 03:12:41;;;;;;;;;2.00;0.75;;;;;3.99;100.00;101284.78;5058136;28;45329;-84
2022/01/08 03:15:11;;;;;;;;;1.00;1.00;;;;;3.96;100.00;101288.34;5059392;28;45104;-83
2022/01/08 03:17:37;;;;;;;;;2.00;2.00;;;;;3.97;100.00;101278.72;5060002;28;45395;-84
2022/01/08 03:20:06;;;;;;;;;1.00;1.00;;;;;3.97;100.00;101281.34;5075207;27;44798;-84
2022/01/08 03:22:32;;;;;;;;;1.00;1.00;;;;;3.96;100.00;101280.47;5062526;28;44838;-83
2022/01/08 03:24:59;;;;;;;;;0.00;0.00;;;;;3.94;100.00;101276.19;5070507;28;45229;-83
2022/01/08 03:27:24;;;;;;;;;0.50;0.00;;;;;3.92;100.00;101265.72;5070189;28;44774;-83
2022/01/08 03:29:50;;;;;;;;;0.00;0.00;;;;;3.94;100.00;101268.28;5059159;28;44856;-84
2022/01/08 03:32:15;;;;;;;;;1.50;0.00;;;;;3.96;100.00;101275.22;5060026;28;44742;-84
2022/01/08 03:34:41;;;;;;;;;1.00;1.00;;;;;3.94;100.00;101266.53;5074847;27;46966;-83
2022/01/08 03:37:06;;;;;;;;;3.00;1.75;;;;;3.92;100.00;101256.97;5057756;28;44801;-84
2022/01/08 03:39:32;;;;;;;;;2.00;1.00;;;;;3.88;100.00;101263.25;5074415;27;44741;-83
2022/01/08 03:41:57;;;;;;;;;2.25;0.50;;;;;3.85;100.00;101269.44;5077899;27;44976;-84
2022/01/08 03:44:23;;;;;;;;;1.00;1.00;;;;;3.81;100.00;101267.81;5078970;27;44917;-86
2022/01/08 03:46:48;;;;;;;;;2.25;1.00;;;;;3.78;100.00;101281.06;5078685;27;44966;-84
2022/01/08 03:49:25;;;;;;;;;1.00;1.00;;;;;3.77;100.00;101285.44;5077924;27;44763;-84
2022/01/08 03:51:52;;;;;;;;;1.00;1.00;;;;;3.75;100.00;101283.75;5078606;27;45232;-84
2022/01/08 03:54:18;;;;;;;;;1.50;1.50;;;;;3.70;100.00;101289.16;5076373;27;45372;-84
2022/01/08 03:56:44;;;;;;;;;2.00;2.00;;;;;3.68;100.00;101283.09;5081173;27;44687;-82
2022/01/08 03:59:09;;;;;;;;;4.25;0.25;;;;;3.63;100.00;101274.50;5085219;27;45363;-84
2022/01/08 04:01:34;;;;;;;;;1.75;1.75;;;;;3.61;100.00;101276.28;5082784;27;44959;-83
2022/01/08 04:04:00;;;;;;;;;1.75;1.75;;;;;3.57;100.00;101277.28;5079381;28;45150;-84
2022/01/08 04:06:25;;;;;;;;;1.00;1.00;;;;;3.54;100.00;101278.25;5078807;27;45365;-85
2022/01/08 04:08:56;;;;;;;;;1.75;1.75;;;;;3.50;100.00;101273.97;5082944;27;44725;-84
2022/01/08 04:11:22;;;;;;;;;0.50;0.00;;;;;3.47;100.00;101271.44;5090576;27;44757;-83
2022/01/08 04:13:48;;;;;;;;;3.00;2.00;;;;;3.47;100.00;101287.19;5090015;27;45244;-82
2022/01/08 04:16:18;;;;;;;;;2.00;0.50;;;;;3.45;100.00;101294.25;5085764;28;44729;-83
2022/01/08 04:18:44;;;;;;;;;1.00;1.00;;;;;3.46;100.00;101298.59;5086265;27;45346;-83
2022/01/08 04:23:55;;;;;;;;;0.00;0.00;;;;;3.51;100.00;101288.81;5079836;27;45018;-83
2022/01/08 04:26:22;;;;;;;;;0.00;0.00;;;;;3.52;100.00;101282.66;5082072;27;44845;-82
2022/01/08 04:28:48;;;;;;;;;0.00;0.00;;;;;3.54;100.00;101282.63;5084851;27;44812;-83
2022/01/08 04:31:14;;;;;;;;;1.00;1.00;;;;;3.56;100.00;101292.19;5085898;27;45296;-84
2022/01/08 04:33:39;;;;;;;;;0.50;0.50;;;;;3.57;100.00;101283.38;5083387;27;45360;-84
2022/01/08 04:36:05;;;;;;;;;0.75;0.75;;;;;3.57;100.00;101277.28;5083350;28;44910;-84
2022/01/08 04:38:32;;;;;;;;;1.75;1.75;;;;;3.60;100.00;101266.69;5073921;27;44665;-83
2022/01/08 04:40:57;;;;;;;;;6.00;0.00;;;;;3.63;100.00;101276.22;5058430;28;45469;-82
2022/01/08 04:43:23;;;;;;;;;1.00;1.00;;;;;3.63;100.00;101278.84;5058050;28;45107;-84
2022/01/08 04:45:50;;;;;;;;;1.00;1.00;;;;;3.65;100.00;101267.41;5056068;28;44861;-84
2022/01/08 04:48:16;;;;;;;;;0.50;0.00;;;;;3.67;100.00;101267.34;5073544;27;44757;-84
2022/01/08 04:50:41;;;;;;;;;1.00;1.00;;;;;3.69;100.00;101274.28;5057710;28;44802;-82
2022/01/08 04:53:07;;;;;;;;;1.00;1.00;;;;;3.70;100.00;101281.28;5057516;28;45195;-84
2022/01/08 04:55:32;;;;;;;;;1.00;1.00;;;;;3.70;100.00;101281.28;5055731;28;44824;-82
2022/01/08 04:57:58;;;;;;;;;1.00;1.00;;;;;3.72;100.00;101303.09;5057519;28;45362;-84
2022/01/08 05:00:24;;;;;;;;;0.00;0.00;;;;;3.74;100.00;101308.31;5058815;28;44857;-85
2022/01/08 05:02:49;;;;;;;;;1.25;1.00;;;;;3.75;100.00;101307.41;5060194;28;45099;-84
2022/01/08 05:05:15;;;;;;;;;2.00;0.25;;;;;3.77;100.00;101309.09;5057537;28;44879;-85
2022/01/08 05:07:40;;;;;;;;;4.50;1.50;;;;;3.76;100.00;101314.38;5060837;28;44835;-85
2022/01/08 05:10:08;;;;;;;;;1.00;1.00;;;;;3.79;100.00;101314.31;5063295;28;45446;-84
2022/01/08 05:12:33;;;;;;;;;1.00;0.00;;;;;3.85;100.00;101322.00;5064479;28;45101;-83
2022/01/08 05:15:01;;;;;;;;;1.00;1.00;;;;;3.91;100.00;101315.69;5059075;28;44954;-84
2022/01/08 05:17:52;;;;;;;;;1.00;1.00;;;;;3.95;100.00;101310.28;5059088;28;44818;-81
2022/01/08 05:20:15;;;;;;;;;0.25;0.25;;;;;4.02;100.00;101311.84;5056868;28;45339;-80
2022/01/08 05:25:13;;;;;;;;;0.00;0.00;;;;;4.15;100.00;101301.78;5057295;28;45396;-79
2022/01/08 05:27:39;;;;;;;;;0.00;0.00;;;;;4.20;100.00;101305.13;5057215;28;44970;-81
2022/01/08 05:30:05;;;;;;;;;0.00;0.00;;;;;4.26;100.00;101304.09;5060549;28;44960;-81
2022/01/08 05:32:30;;;;;;;;;2.50;1.75;;;;;4.30;100.00;101303.06;5060776;28;45247;-82
2022/01/08 05:34:56;;;;;;;;;2.25;1.00;;;;;4.35;100.00;101307.31;5058161;28;44814;-81
2022/01/08 05:37:22;;;;;;;;;2.00;1.00;;;;;4.41;100.00;101297.50;5055657;28;44774;-81
2022/01/08 05:39:47;;;;;;;;;3.50;3.00;;;;;4.45;100.00;101288.56;5056972;28;44773;-79
2022/01/08 05:42:13;;;;;;;;;2.50;1.25;;;;;4.48;100.00;101283.22;5056761;28;45289;-81
2022/01/08 05:44:38;;;;;;;;;3.25;1.50;;;;;4.51;100.00;101275.22;5060797;28;44925;-80
2022/01/08 05:47:04;;;;;;;;;2.75;1.00;;;;;4.55;100.00;101290.88;5060860;28;44898;-80
2022/01/08 05:49:30;;;;;;;;;1.75;1.00;;;;;4.61;100.00;101284.53;5058853;28;45379;-81
2022/01/08 05:51:55;;;;;;;;;1.00;1.00;;;;;4.64;100.00;101273.88;5054855;28;45516;-81
2022/01/08 05:54:21;;;;;;;;;1.50;0.00;;;;;4.68;100.00;101272.03;5056390;28;44784;-82
2022/01/08 05:56:46;;;;;;;;;2.00;1.00;;;;;4.73;100.00;101267.47;5056635;28;45320;-81
2022/01/08 05:59:12;;;;;;;;;1.00;0.00;;;;;4.76;100.00;101259.47;5056593;28;44894;-81
2022/01/08 06:01:37;;;;;;;;;1.00;1.00;;;;;4.77;100.00;101262.03;5054970;28;46543;-80
2022/01/08 06:04:04;;;;;;;;;4.25;1.25;;;;;4.78;100.00;101266.38;5054489;28;44872;-81
2022/01/08 06:06:29;;;;;;;;;1.00;1.00;;;;;4.81;100.00;101260.16;5056449;28;44834;-80
2022/01/08 06:08:55;;;;;;;;;1.00;1.00;;;;;4.82;100.00;101272.41;5054923;28;45451;-81
2022/01/08 06:11:20;;;;;;;;;2.00;0.50;;;;;4.82;100.00;101275.03;5054690;28;46725;-81
2022/01/08 06:13:46;;;;;;;;;0.00;0.00;;;;;4.83;100.00;101274.97;5056196;28;44780;-81
2022/01/08 06:16:11;;;;;;;;;1.25;1.00;;;;;4.86;100.00;101280.16;5053933;28;44822;-81
2022/01/08 06:18:38;;;;;;;;;3.50;1.75;;;;;4.87;100.00;101281.88;5055883;28;45418;-80
2022/01/08 06:21:04;;;;;;;;;3.00;1.50;;;;;4.87;100.00;101278.38;5056528;28;45535;-82
2022/01/08 06:23:30;;;;;;;;;2.50;1.00;;;;;4.92;100.00;101272.94;5057276;28;44754;-83
2022/01/08 06:25:55;;;;;;;;;1.50;1.50;;;;;4.90;100.00;101263.34;5064659;28;45346;-81
2022/01/08 06:28:22;;;;;;;;;3.00;1.00;;;;;4.92;100.00;101259.78;5060663;28;45478;-81
2022/01/08 06:30:47;;;;;;;;;1.00;1.00;;;;;4.92;100.00;101249.25;5056031;28;45304;-82
2022/01/08 06:33:14;;;;;;;;;1.00;1.00;;;;;4.89;100.00;101247.63;5059360;28;45382;-80
2022/01/08 06:35:39;;;;;;;;;1.00;1.00;;;;;4.88;100.00;101253.75;5058649;28;44787;-81
2022/01/08 06:38:05;;;;;;;;;0.75;0.75;;;;;4.88;100.00;101256.41;5062899;28;45262;-82
2022/01/08 06:40:30;;;;;;;;;3.75;1.00;;;;;4.88;100.00;101259.91;5061773;28;44977;-81
2022/01/08 06:42:55;;;;;;;;;1.75;1.00;;;;;4.90;100.00;101257.22;5057788;28;44804;-82
2022/01/08 06:45:21;;;;;;;;;3.75;2.50;;;;;4.92;100.00;101249.25;5056298;28;45246;-80
2022/01/08 06:47:46;;;;;;;;;4.25;1.75;;;;;4.91;100.00;101248.41;5056166;28;45287;-82
2022/01/08 06:50:12;;;;;;;;;2.00;2.00;;;;;4.94;100.00;101243.03;5054310;28;45192;-81
2022/01/08 06:52:38;;;;;;;;;1.00;1.00;;;;;4.96;100.00;101240.34;5055961;28;45257;-82
2022/01/08 06:55:04;;;;;;;;;1.75;1.25;;;;;4.97;100.00;101235.00;5055511;28;44813;-82
2022/01/08 06:57:30;;;;;;;;;2.00;1.50;;;;;4.98;100.00;101234.13;5057314;28;45608;-83
2022/01/08 06:59:55;;;;;;;;;3.75;1.25;;;;;4.99;100.00;101230.56;5062937;28;45166;-85
2022/01/08 07:02:21;;;;;;;;;2.00;1.25;;;;;5.01;100.00;101238.41;5064912;28;44800;-85
2022/01/08 07:04:46;;;;;;;;;2.00;2.00;;;;;5.04;100.00;101239.16;5065060;28;44793;-85
2022/01/08 07:07:12;;;;;;;;;4.00;3.75;;;;;5.06;100.00;101245.22;5067848;28;45153;-82
2022/01/08 07:09:38;;;;;;;;;2.00;2.00;;;;;5.06;100.00;101234.69;5065480;28;44911;-84
2022/01/08 07:12:03;;;;;;;;;3.75;3.75;;;;;5.08;100.00;101229.38;5060140;28;44757;-85
2022/01/08 07:14:29;;;;;;;;;2.50;1.50;;;;;5.08;100.00;101232.03;5062527;28;44888;-86
2022/01/08 07:16:55;;;;;;;;;3.00;1.00;;;;;5.10;100.00;101227.53;5062951;28;44902;-84
2022/01/08 07:19:20;;;;;;;;;1.25;1.25;;;;;5.15;100.00;101220.34;5064837;28;45169;-84
2022/01/08 07:21:46;;;;;;;;;3.50;3.00;;;;;5.19;100.00;101214.03;5060352;28;45000;-86
2022/01/08 07:24:11;;;;;;;;;2.50;2.00;;;;;5.18;100.00;101208.84;5054990;28;44765;-85
2022/01/08 07:26:40;;;;;;;;;4.00;2.75;;;;;5.20;100.00;101222.81;5059574;28;44804;-85
2022/01/08 07:29:05;;;;;;;;;3.00;3.00;;;;;5.16;100.00;101214.16;5070005;28;45107;-85
2022/01/08 07:31:31;;;;;;;;;3.00;3.00;;;;;5.17;100.00;101210.59;5069852;28;44872;-85
2022/01/08 07:33:56;;;;;;;;;5.00;3.00;;;;;5.16;100.00;101201.84;5083023;27;44798;-84
2022/01/08 07:36:23;;;;;;;;;3.00;2.00;;;;;5.20;100.00;101197.31;5091744;27;45006;-86
2022/01/08 07:38:49;;;;;;;;;4.00;2.00;;;;;5.22;100.00;101187.59;5081359;27;45408;-87
2022/01/08 07:41:14;;;;;;;;;5.75;3.00;;;;;5.25;100.00;101183.97;5069510;28;44881;-87
2022/01/08 07:43:40;;;;;;;;;2.00;2.00;;;;;5.28;100.00;101187.38;5069461;28;45422;-86
2022/01/08 07:46:05;;;;;;;;;3.00;3.00;;;;;5.30;100.00;101185.50;5066928;28;44937;-85
2022/01/08 07:48:31;;;;;;;;;4.00;2.00;;;;;5.30;100.00;101182.03;5065480;28;45497;-85
2022/01/08 07:50:58;;;;;;;;;0.00;0.00;;;;;5.37;100.00;101188.78;5070461;28;44718;-85
2022/01/08 07:53:23;;;;;;;;;1.75;1.75;;;;;5.38;100.00;101182.59;5068062;28;44858;-87
2022/01/08 07:55:49;;;;;;;;;2.00;2.00;;;;;5.45;100.00;101184.06;5065663;28;44799;-89
2022/01/08 07:58:16;;;;;;;;;2.00;2.00;;;;;5.48;100.00;101186.59;5064681;28;45317;-86
2022/01/08 08:00:42;;;;;;;;;3.00;2.00;;;;;5.53;100.00;101183.78;5059659;28;44681;-86
2022/01/08 08:03:07;;;;;;;;;3.50;3.00;;;;;5.55;100.00;101177.53;5060336;28;44882;-87
2022/01/08 08:05:33;;;;;;;;;3.25;3.25;;;;;5.59;100.00;101175.63;5059586;28;44918;-86
2022/01/08 08:07:58;;;;;;;;;2.75;1.75;;;;;5.61;100.00;101171.19;5061863;28;46560;-85
2022/01/08 08:10:25;;;;;;;;;3.00;2.25;;;;;5.61;100.00;101158.00;5066203;28;44785;-85
2022/01/08 08:12:56;;;;;;;;;5.75;4.00;;;;;5.64;100.00;101169.25;5065061;28;44807;-86
2022/01/08 08:15:22;;;;;;;;;3.75;3.00;;;;;5.66;100.00;101159.53;5062988;28;45376;-87
2022/01/08 08:17:47;;;;;;;;;5.25;4.00;;;;;5.68;100.00;101167.38;5064989;28;45064;-86
2022/01/08 08:20:13;;;;;;;;;5.50;3.50;;;;;5.69;100.00;101148.00;5072184;28;44721;-87
2022/01/08 08:22:39;;;;;;;;;8.25;3.75;;;;;5.72;100.00;101152.31;5077570;28;44759;-83
2022/01/08 08:25:07;;;;;;;;;4.00;4.00;;;;;5.72;100.00;101147.88;5079511;28;44991;-83
2022/01/08 08:27:33;;;;;;;;;3.50;3.00;;;;;5.79;100.00;101153.75;5078571;28;46952;-86
2022/01/08 08:29:58;;;;;;;;;4.75;3.25;;;;;5.82;100.00;101146.59;5075878;28;44775;-87
2022/01/08 08:32:24;;;;;;;;;6.00;4.00;;;;;5.87;100.00;101141.97;5074697;28;44790;-86
2022/01/08 08:34:51;;;;;;;;;5.25;3.00;;;;;5.88;100.00;101135.78;5080626;28;45276;-83
2022/01/08 08:37:17;;;;;;;;;2.50;2.50;;;;;5.91;100.00;101132.19;5063953;28;45301;-83
2022/01/08 08:39:42;;;;;;;;;4.00;2.50;;;;;5.93;100.00;101131.22;5059696;28;44795;-82
2022/01/08 08:42:08;;;;;;;;;3.50;3.50;;;;;5.95;100.00;101119.72;5066889;28;44846;-81
2022/01/08 08:44:33;;;;;;;;;4.00;4.00;;;;;5.92;100.00;101124.22;5062565;28;45300;-82
2022/01/08 08:46:59;;;;;;;;;4.50;4.50;;;;;5.97;100.00;101118.75;5059470;28;44905;-83
2022/01/08 08:49:25;;;;;;;;;7.00;4.50;;;;;5.98;100.00;101115.19;5058387;28;44834;-83
2022/01/08 08:51:50;;;;;;;;;12.00;8.00;;;;;5.96;100.00;101124.97;5058216;28;44753;-81
2022/01/08 08:54:16;;;;;;;;;8.50;5.75;;;;;5.97;100.00;101115.28;5056599;28;45014;-83
2022/01/08 08:56:42;;;;;;;;;5.25;5.25;;;;;5.99;100.00;101110.78;5057086;28;45181;-82
2022/01/08 08:59:09;;;;;;;;;7.25;5.00;;;;;6.01;100.00;101099.25;5061960;28;44928;-83
2022/01/08 09:01:34;;;;;;;;;8.75;7.25;;;;;6.03;100.00;101099.19;5063826;28;44768;-82
2022/01/08 09:03:59;;;;;;;;;5.00;3.50;;;;;6.04;100.00;101100.88;5066187;28;44988;-82
2022/01/08 09:06:26;;;;;;;;;6.50;6.50;;;;;6.05;100.00;101106.13;5062671;28;45346;-83
2022/01/08 09:08:53;;;;;;;;;12.25;5.75;;;;;6.07;100.00;101111.31;5059600;28;45492;-82
2022/01/08 09:11:18;;;;;;;;;5.50;5.50;;;;;6.11;100.00;101100.59;5057503;28;44769;-83
2022/01/08 09:13:43;;;;;;;;;8.75;7.50;;;;;6.15;100.00;101096.03;5057957;28;44824;-83
2022/01/08 09:16:09;;;;;;;;;12.25;8.75;;;;;6.24;100.00;101100.03;5058790;28;45462;-83
2022/01/08 09:18:36;;;;;;;;;15.00;8.00;;;;;6.30;100.00;101091.88;5057475;28;44842;-83
2022/01/08 09:21:02;;;;;;;;;10.25;9.00;;;;;6.35;100.00;101090.75;5056718;28;44808;-82
2022/01/08 09:23:27;;;;;;;;;12.50;9.75;;;;;6.42;100.00;101084.25;5057044;28;44933;-83
2022/01/08 09:25:53;;;;;;;;;12.25;9.00;;;;;6.46;100.00;101066.53;5056716;28;45100;-83
2022/01/08 09:28:18;;;;;;;;;10.75;10.75;;;;;6.53;100.00;101061.84;5056566;28;45393;-83
2022/01/08 09:30:43;;;;;;;;;9.75;8.50;;;;;6.58;100.00;101047.50;5057358;28;45245;-82
2022/01/08 09:33:10;;;;;;;;;9.75;9.25;;;;;6.70;100.00;101056.63;5056855;28;45308;-83
2022/01/08 09:35:35;;;;;;;;;10.75;8.75;;;;;6.78;100.00;101062.44;5056537;28;45367;-82
2022/01/08 09:38:01;;;;;;;;;12.75;11.75;;;;;6.90;100.00;101063.63;5056607;28;44812;-83
2022/01/08 09:40:27;;;;;;;;;14.50;10.25;;;;;7.00;100.00;101058.78;5056741;28;45332;-84
2022/01/08 09:42:52;;;;;;;;;14.25;11.75;;;;;7.02;100.00;101059.59;5060743;28;44880;-83
2022/01/08 09:45:18;;;;;;;;;5.50;4.00;;;;;7.04;100.00;101042.72;5065028;28;45175;-84
2022/01/08 09:47:43;;;;;;;;;15.75;10.75;;;;;7.10;100.00;101050.34;5067133;28;44669;-83
2022/01/08 09:50:09;;;;;;;;;10.50;10.50;;;;;7.12;100.00;101048.50;5059586;28;45303;-83
2022/01/08 09:52:36;;;;;;;;;10.25;8.75;;;;;7.15;100.00;101050.13;5055901;28;45654;-82
2022/01/08 09:55:04;;;;;;;;;8.00;8.00;;;;;7.20;100.00;101034.91;5057922;28;45079;-81
2022/01/08 09:57:31;;;;;;;;;11.25;9.25;;;;;7.26;100.00;101036.44;5056474;28;45489;-82
2022/01/08 09:59:57;;;;;;;;;13.00;11.25;;;;;7.29;100.00;101018.63;5057071;28;45378;-82
2022/01/08 10:02:23;;;;;;;;;12.25;7.75;;;;;7.33;100.00;101025.47;5056866;28;45396;-82
2022/01/08 10:04:50;;;;;;;;;11.00;10.25;;;;;7.39;100.00;101022.50;5055415;28;45481;-83
2022/01/08 10:07:24;;;;;;;;;18.50;11.75;;;;;7.46;100.00;101008.09;5056444;28;45456;-83
2022/01/08 10:10:13;;;;;;;;;16.00;11.25;;;;;7.52;100.00;101004.28;5056281;28;45447;-83
2022/01/08 10:12:46;;;;;;;;;18.25;12.75;;;;;7.63;100.00;100996.66;5056782;28;44865;-83
2022/01/08 10:17:58;;;;;;;;;11.50;10.50;;;;;7.77;100.00;100979.22;5057820;28;45350;-83
2022/01/08 10:20:34;;;;;;;;;16.75;12.75;;;;;7.83;100.00;100978.91;5056667;28;44851;-81
2022/01/08 10:23:21;;;;;;;;;14.75;13.00;;;;;7.87;100.00;100973.38;5056603;28;44834;-83
2022/01/08 10:25:55;;;;;;;;;13.25;10.00;;;;;7.94;100.00;100979.22;5059030;28;45377;-84
2022/01/08 10:28:36;;;;;;;;;15.25;11.75;;;;;7.97;100.00;100973.75;5065623;28;44731;-83
2022/01/08 10:31:22;;;;;;;;;14.75;10.50;;;;;7.99;100.00;100971.91;5060918;28;45413;-83
2022/01/08 10:33:54;;;;;;;;;4.75;4.75;;;;;8.02;100.00;100962.94;5056098;28;45434;-83
2022/01/08 10:36:23;;;;;;;;;15.50;11.25;;;;;8.01;100.00;100963.88;5055469;28;46678;-83
2022/01/08 10:38:53;;;;;;;;;13.20;9.60;;;;;8.01;100.00;100961.22;5055947;28;45384;-84
2022/01/08 10:41:20;;;;;;;;;14.75;13.25;;;;;8.03;100.00;100952.28;5056346;28;44789;-83
2022/01/08 10:43:46;;;;;;;;;11.25;10.25;;;;;8.03;100.00;100948.78;5056105;28;44956;-83
2022/01/08 10:46:18;;;;;;;;;15.50;9.00;;;;;8.06;100.00;100948.63;5060243;28;45328;-83
2022/01/08 10:48:49;;;;;;;;;12.60;6.40;;;;;8.06;100.00;100946.81;5063608;28;44677;-83
2022/01/08 10:51:26;;;;;;;;;7.60;6.00;;;;;8.05;100.00;100944.25;5061790;28;44757;-81
2022/01/08 10:54:06;;;;;;;;;11.50;7.00;;;;;8.05;100.00;100942.47;5055685;28;45595;-82
2022/01/08 10:56:51;;;;;;;;;9.00;5.75;;;;;8.07;100.00;100927.34;5056552;28;45315;-82
2022/01/08 10:59:21;;;;;;;;;7.80;5.40;;;;;8.07;100.00;100914.13;5056416;28;45480;-83
2022/01/08 11:01:50;;;;;;;;;11.75;6.50;;;;;8.08;100.00;100915.00;5054926;28;45459;-83
2022/01/08 11:04:41;;;;;;;;;14.50;9.00;;;;;8.06;100.00;100888.63;5060448;28;44656;-84
2022/01/08 11:07:27;;;;;;;;;13.25;9.25;;;;;8.10;100.00;100894.59;5060848;28;45347;-83
2022/01/08 11:10:04;;;;;;;;;12.60;7.00;;;;;8.11;100.00;100881.28;5066630;28;45239;-85
2022/01/08 11:12:36;;;;;;;;;7.80;7.80;;;;;8.16;100.00;100881.03;5067227;28;44818;-85
2022/01/08 11:17:52;;;;;;;;;8.80;7.20;;;;;8.17;100.00;100865.09;5061225;28;45109;-83
2022/01/08 11:20:21;;;;;;;;;8.00;6.80;;;;;8.20;100.00;100851.66;5061004;28;44726;-82
2022/01/08 11:22:50;;;;;;;;;6.00;6.00;;;;;8.20;100.00;100849.03;5059824;28;45173;-83
2022/01/08 11:25:21;;;;;;;;;16.75;8.50;;;;;8.21;100.00;100836.66;5060996;28;45264;-84
2022/01/08 11:28:02;;;;;;;;;9.25;3.75;;;;;8.21;100.00;100836.66;5058188;28;47075;-83
2022/01/08 11:30:32;;;;;;;;;11.40;8.40;;;;;8.24;100.00;100829.41;5058585;28;44767;-84
2022/01/08 11:33:05;;;;;;;;;6.60;4.20;;;;;8.28;100.00;100830.09;5059479;28;45430;-83
2022/01/08 11:35:32;;;;;;;;;6.00;5.00;;;;;8.30;100.00;100814.13;5062520;28;45129;-83
2022/01/08 11:38:03;;;;;;;;;8.25;6.50;;;;;8.36;100.00;100804.06;5056809;28;46317;-83
2022/01/08 11:40:29;;;;;;;;;7.20;4.40;;;;;8.40;100.00;100800.28;5059610;28;45378;-82
2022/01/08 11:42:58;;;;;;;;;8.00;6.20;;;;;8.41;100.00;100796.72;5058729;28;45483;-83
2022/01/08 11:45:30;;;;;;;;;8.00;6.00;;;;;8.42;100.00;100795.78;5062351;28;45299;-84
2022/01/08 11:47:59;;;;;;;;;7.25;4.50;;;;;8.48;100.00;100770.75;5071826;28;45390;-82
2022/01/08 11:50:27;;;;;;;;;13.20;6.60;;;;;8.52;100.00;100755.53;5074697;28;45381;-84