Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:33;;;;;;;63.25;21.85;;;8.50;99.90;;;;;;4989639;28;20061;-83
2023/04/16 00:05:19;;;;;;;67.53;20.02;;;8.50;99.90;;;;;;4976380;28;20077;-81
2023/04/16 00:08:14;;;;;;;57.80;22.35;;;8.50;99.90;;;;;;4989850;28;20054;-82
2023/04/16 00:11:00;;;;;;;68.22;23.85;;;8.50;99.90;;;;;;5001996;28;20046;-83
2023/04/16 00:13:46;;;;;;;62.60;22.05;;;8.50;99.90;;;;;;4976034;28;20050;-81
2023/04/16 00:16:37;;;;;;;64.20;20.92;;;8.50;99.90;;;;;;4989911;28;20481;-80
2023/04/16 00:19:24;;;;;;;63.95;20.52;;;8.50;99.90;;;;;;4975998;28;20350;-79
2023/04/16 00:22:13;;;;;;;70.70;22.95;;;8.50;99.90;;;;;;4990853;28;20729;-79
2023/04/16 00:24:59;;;;;;;64.40;22.48;;;8.50;99.90;;;;;;4989469;28;20054;-81
2023/04/16 00:27:45;;;;;;;61.38;20.05;;;8.50;99.90;;;;;;4990819;28;20050;-82
2023/04/16 00:30:31;;;;;;;64.80;22.83;;;8.50;99.90;;;;;;4990168;28;20384;-82
2023/04/16 00:33:17;;;;;;;63.75;19.80;;;8.50;99.90;;;;;;4989977;28;20057;-80
2023/04/16 00:36:04;;;;;;;60.42;20.77;;;8.50;99.90;;;;;;4993260;28;20054;-82
2023/04/16 00:38:50;;;;;;;60.20;21.00;;;8.50;99.90;;;;;;4992927;28;20054;-79
2023/04/16 00:41:37;;;;;;;68.00;22.67;;;8.50;99.90;;;;;;4990862;28;20050;-83
2023/04/16 00:44:23;;;;;;;69.78;21.17;;;8.50;99.90;;;;;;4989138;28;20050;-83
2023/04/16 00:47:09;;;;;;;70.05;23.90;;;8.50;99.90;;;;;;4990174;28;20419;-83
2023/04/16 00:49:56;;;;;;;68.47;22.27;;;8.50;99.90;;;;;;4975604;28;20088;-84
2023/04/16 00:52:42;;;;;;;78.00;23.65;;;8.50;99.90;;;;;;4988559;28;20145;-84
2023/04/16 00:55:28;;;;;;;66.57;24.95;;;8.50;99.90;;;;;;4993482;28;20042;-84
2023/04/16 00:58:15;;;;;;;63.65;23.90;;;8.50;99.90;;;;;;4993885;28;20106;-82
2023/04/16 01:01:01;;;;;;;71.13;22.02;;;8.50;99.90;;;;;;4992740;28;20406;-83
2023/04/16 01:03:50;;;;;;;69.45;24.27;;;8.50;99.90;;;;;;4979675;28;20050;-83
2023/04/16 01:06:36;;;;;;;75.45;23.70;;;8.50;99.90;;;;;;4992139;28;20564;-81
2023/04/16 01:09:22;;;;;;;76.18;24.73;;;8.50;99.90;;;;;;4990846;28;20518;-81
2023/04/16 01:12:12;;;;;;;91.63;28.05;;;8.40;99.90;;;;;;4993873;28;20375;-82
2023/04/16 01:14:58;;;;;;;76.78;24.45;;;8.40;99.90;;;;;;4992664;28;20054;-83
2023/04/16 01:17:45;;;;;;;82.00;27.73;;;8.40;99.90;;;;;;4993077;28;20062;-83
2023/04/16 01:20:35;;;;;;;68.47;23.95;;;8.40;99.90;;;;;;4991593;28;20042;-83
2023/04/16 01:23:24;;;;;;;69.15;23.65;;;8.40;99.90;;;;;;4994200;28;20086;-84
2023/04/16 01:26:10;;;;;;;71.82;21.63;;;8.40;99.90;;;;;;4985066;28;20421;-84
2023/04/16 01:28:56;;;;;;;73.90;24.90;;;8.40;99.90;;;;;;4995218;28;20645;-81
2023/04/16 01:31:45;;;;;;;67.60;23.40;;;8.40;99.90;;;;;;4994693;28;20053;-81
2023/04/16 01:34:31;;;;;;;72.15;23.33;;;8.40;99.90;;;;;;4995699;28;20053;-83
2023/04/16 01:37:17;;;;;;;86.25;26.88;;;8.40;99.90;;;;;;4983224;28;20052;-81
2023/04/16 01:40:03;;;;;;;76.32;24.13;;;8.40;99.90;;;;;;4995403;28;20144;-81
2023/04/16 01:42:50;;;;;;;76.57;26.00;;;8.40;99.90;;;;;;4994795;28;20050;-79
2023/04/16 01:45:38;;;;;;;77.28;25.70;;;8.40;99.90;;;;;;4994557;28;20085;-81
2023/04/16 01:48:25;;;;;;;69.32;24.73;;;8.40;99.90;;;;;;4994874;28;20061;-82
2023/04/16 01:51:11;;;;;;;73.55;25.42;;;8.40;99.90;;;;;;4994857;28;20054;-83
2023/04/16 01:53:57;;;;;;;81.07;25.60;;;8.40;99.90;;;;;;4995182;28;20046;-81
2023/04/16 01:56:43;;;;;;;64.10;25.20;;;8.40;99.90;;;;;;4995011;28;20070;-82
2023/04/16 01:59:30;;;;;;;66.18;24.25;;;8.40;99.90;;;;;;4994587;28;20072;-82
2023/04/16 02:02:16;;;;;;;68.38;22.73;;;8.40;99.90;;;;;;5012026;28;20413;-83
2023/04/16 02:05:04;;;;;;;67.20;23.60;;;8.40;99.90;;;;;;5012388;28;20056;-81
2023/04/16 02:07:50;;;;;;;72.05;23.23;;;8.40;99.90;;;;;;4981739;28;20045;-82
2023/04/16 02:10:36;;;;;;;76.78;24.42;;;8.40;99.90;;;;;;4994514;28;20060;-82
2023/04/16 02:13:24;;;;;;;80.95;25.35;;;8.40;99.90;;;;;;4994449;28;20058;-82
2023/04/16 02:16:10;;;;;;;67.53;21.55;;;8.40;99.90;;;;;;5012041;28;20391;-82
2023/04/16 02:18:56;;;;;;;80.82;22.65;;;8.40;99.90;;;;;;5011611;28;20068;-81
2023/04/16 02:21:43;;;;;;;83.65;24.30;;;8.40;99.90;;;;;;5012477;28;20502;-82
2023/04/16 02:24:29;;;;;;;71.97;22.13;;;8.40;99.90;;;;;;4979667;28;20066;-82
2023/04/16 02:27:15;;;;;;;89.45;26.33;;;8.40;99.90;;;;;;4993181;28;20092;-81
2023/04/16 02:30:05;;;;;;;70.60;19.15;;;8.40;99.90;;;;;;5012427;28;20046;-82
2023/04/16 02:32:51;;;;;;;76.72;20.67;;;8.40;99.90;;;;;;4995158;28;20056;-80
2023/04/16 02:35:47;;;;;;;89.75;23.73;;;8.40;99.90;;;;;;4994617;28;20046;-81
2023/04/16 02:38:36;;;;;;;66.05;19.42;;;8.40;99.90;;;;;;4995015;28;20061;-82
2023/04/16 02:41:22;;;;;;;54.90;18.30;;;8.40;99.90;;;;;;4993429;28;20053;-82
2023/04/16 02:44:08;;;;;;;65.20;19.88;;;8.50;99.90;;;;;;5011956;28;20132;-82
2023/04/16 02:46:54;;;;;;;50.05;18.08;;;8.40;99.90;;;;;;4993906;28;20054;-81
2023/04/16 02:49:40;;;;;;;69.82;21.20;;;8.40;99.90;;;;;;4997095;28;20442;-81
2023/04/16 02:52:26;;;;;;;67.22;19.65;;;8.30;99.90;;;;;;4994204;28;20050;-83
2023/04/16 02:55:13;;;;;;;66.95;19.77;;;8.40;99.90;;;;;;4993212;28;20058;-80
2023/04/16 02:57:59;;;;;;;78.45;22.00;;;8.40;99.90;;;;;;4994024;28;20085;-81
2023/04/16 03:00:46;;;;;;;66.82;18.25;;;8.30;99.90;;;;;;4992963;28;20112;-80
2023/04/16 03:03:32;;;;;;;57.45;19.85;;;8.30;99.90;;;;;;5011544;28;20100;-81
2023/04/16 03:06:18;;;;;;;83.28;22.25;;;8.30;99.90;;;;;;4993612;28;20050;-80
2023/04/16 03:09:04;;;;;;;73.88;19.13;;;8.30;99.90;;;;;;4980451;28;20517;-79
2023/04/16 03:11:50;;;;;;;83.72;20.88;;;8.30;99.90;;;;;;5009758;28;20401;-81
2023/04/16 03:14:37;;;;;;;61.75;18.52;;;8.30;99.90;;;;;;4992951;28;20379;-83
2023/04/16 03:17:24;;;;;;;52.92;19.02;;;8.30;99.90;;;;;;4992626;28;20111;-79
2023/04/16 03:20:16;;;;;;;69.32;20.85;;;8.30;99.90;;;;;;4981369;28;20089;-83
2023/04/16 03:23:02;;;;;;;63.55;20.08;;;8.40;99.90;;;;;;4980739;28;20060;-81
2023/04/16 03:25:48;;;;;;;65.68;18.45;;;8.30;99.90;;;;;;4992770;28;20100;-82
2023/04/16 03:28:37;;;;;;;72.45;20.38;;;8.30;99.90;;;;;;4993250;28;20403;-81
2023/04/16 03:31:24;;;;;;;64.43;18.23;;;8.30;99.90;;;;;;5010812;28;20506;-81
2023/04/16 03:34:10;;;;;;;70.07;17.98;;;8.30;99.90;;;;;;4993278;28;20088;-80
2023/04/16 03:36:56;;;;;;;83.13;19.58;;;8.30;99.90;;;;;;4993492;28;20108;-79
2023/04/16 03:39:43;;;;;;;60.92;19.63;;;8.30;99.90;;;;;;4993720;28;20143;-80
2023/04/16 03:42:29;;;;;;;66.07;18.75;;;8.30;99.90;;;;;;4993655;28;20054;-80
2023/04/16 03:45:15;;;;;;;78.93;19.35;;;8.30;99.90;;;;;;4992573;28;20104;-79
2023/04/16 03:48:01;;;;;;;80.03;16.92;;;8.30;99.90;;;;;;4992014;28;20085;-80
2023/04/16 03:50:47;;;;;;;78.10;18.42;;;8.40;99.90;;;;;;4993979;28;20058;-80
2023/04/16 03:53:33;;;;;;;72.13;20.48;;;8.40;99.90;;;;;;5011455;28;20089;-80
2023/04/16 03:56:20;;;;;;;57.30;18.60;;;8.30;99.90;;;;;;4993392;28;20376;-80
2023/04/16 03:59:06;;;;;;;76.55;18.55;;;8.30;99.90;;;;;;4993905;28;20042;-82
2023/04/16 04:01:52;;;;;;;62.65;18.98;;;8.30;99.90;;;;;;4992571;28;20501;-82
2023/04/16 04:04:38;;;;;;;62.17;20.50;;;8.30;99.90;;;;;;4979758;28;20148;-82
2023/04/16 04:07:25;;;;;;;58.72;18.25;;;8.40;99.90;;;;;;4993343;28;20050;-79
2023/04/16 04:10:12;;;;;;;75.72;18.40;;;8.30;99.90;;;;;;4979894;28;20050;-81
2023/04/16 04:12:58;;;;;;;71.38;20.52;;;8.30;99.90;;;;;;4980916;28;20496;-82
2023/04/16 04:15:44;;;;;;;64.45;19.05;;;8.30;99.90;;;;;;4979743;28;20520;-81
2023/04/16 04:18:30;;;;;;;72.60;17.60;;;8.30;99.90;;;;;;4997335;28;20386;-79
2023/04/16 04:21:17;;;;;;;64.55;20.17;;;8.30;99.90;;;;;;4991587;28;20486;-81
2023/04/16 04:24:03;;;;;;;58.85;18.20;;;8.20;99.90;;;;;;4993003;28;20139;-81
2023/04/16 04:26:49;;;;;;;63.00;17.77;;;8.20;99.90;;;;;;4992925;28;20107;-82
2023/04/16 04:29:35;;;;;;;64.18;19.73;;;8.20;99.90;;;;;;4980316;28;20093;-79
2023/04/16 04:32:21;;;;;;;61.30;17.63;;;8.10;99.90;;;;;;4996004;28;20057;-80
2023/04/16 04:35:08;;;;;;;71.80;18.38;;;8.10;99.90;;;;;;4998356;28;20050;-81
2023/04/16 04:37:54;;;;;;;67.93;17.98;;;8.20;99.90;;;;;;4996318;28;20470;-81
2023/04/16 04:40:41;;;;;;;77.60;18.67;;;8.20;99.90;;;;;;4995474;28;20073;-80
2023/04/16 04:43:27;;;;;;;63.85;16.73;;;8.20;99.90;;;;;;4996644;28;20557;-82
2023/04/16 04:46:12;;;;;;;63.15;15.63;;;8.20;99.90;;;;;;4983223;28;20144;-79
2023/04/16 04:48:59;;;;;;;63.33;18.27;;;8.20;99.90;;;;;;4983128;28;20058;-81
2023/04/16 04:51:45;;;;;;;66.65;17.55;;;8.20;99.90;;;;;;4982499;28;20049;-81
2023/04/16 04:54:32;;;;;;;70.15;18.65;;;8.30;99.90;;;;;;4996571;28;20493;-80
2023/04/16 04:57:18;;;;;;;73.03;19.05;;;8.30;99.90;;;;;;4997051;28;20050;-79
2023/04/16 05:00:04;;;;;;;66.40;18.42;;;8.30;99.90;;;;;;5000575;28;20050;-79
2023/04/16 05:02:51;;;;;;;58.03;17.42;;;8.30;99.90;;;;;;5014416;28;20065;-78
2023/04/16 05:05:41;;;;;;;61.78;17.83;;;8.30;99.90;;;;;;4995169;28;20143;-80
2023/04/16 05:08:27;;;;;;;72.72;18.27;;;8.40;99.90;;;;;;4996771;28;20049;-79
2023/04/16 05:11:13;;;;;;;74.55;20.02;;;8.40;99.90;;;;;;4996177;28;20046;-80
2023/04/16 05:13:59;;;;;;;70.80;18.27;;;8.50;99.90;;;;;;4999785;28;20478;-80
2023/04/16 05:16:45;;;;;;;57.33;19.70;;;8.40;99.90;;;;;;4982041;28;20068;-79
2023/04/16 05:19:31;;;;;;;51.35;16.15;;;8.40;99.90;;;;;;4995544;28;20046;-79
2023/04/16 05:22:17;;;;;;;62.25;17.27;;;8.50;99.90;;;;;;4996004;28;20409;-79
2023/04/16 05:25:05;;;;;;;58.50;18.85;;;8.50;99.90;;;;;;5013501;28;20054;-81
2023/04/16 05:27:54;;;;;;;58.83;18.95;;;8.50;99.90;;;;;;5013423;28;20132;-80
2023/04/16 05:30:40;;;;;;;61.70;19.75;;;8.50;99.90;;;;;;4994867;28;20681;-82
2023/04/16 05:33:26;;;;;;;69.10;17.55;;;8.50;99.90;;;;;;4968972;28;20589;-81
2023/04/16 05:36:15;;;;;;;61.08;18.40;;;8.60;99.90;;;;;;4995227;28;20085;-82
2023/04/16 05:39:02;;;;;;;63.97;20.85;;;8.60;99.90;;;;;;4995025;28;20054;-82
2023/04/16 05:41:48;;;;;;;49.58;19.08;;;8.60;99.90;;;;;;5011110;28;20549;-81
2023/04/16 05:44:34;;;;;;;61.78;19.25;;;8.60;99.90;;;;;;4995167;28;20058;-81
2023/04/16 05:47:20;;;;;;;57.53;17.50;;;8.60;99.90;;;;;;4981117;28;20140;-80
2023/04/16 05:50:07;;;;;;;66.28;16.90;;;8.70;99.90;;;;;;4994643;28;20053;-82
2023/04/16 05:52:53;;;;;;;54.22;17.48;;;8.70;99.90;;;;;;4982197;28;20525;-81
2023/04/16 05:55:42;;;;;;;55.40;15.68;;;8.70;99.90;;;;;;4999169;28;20081;-80
2023/04/16 05:58:29;;;;;;;47.05;16.60;;;8.70;99.90;;;;;;4995987;28;20828;-81
2023/04/16 06:01:15;;;;;;;57.13;15.90;;;8.80;99.90;;;;;;4995237;28;20050;-80
2023/04/16 06:04:01;;;;;;;57.88;17.27;;;8.80;99.90;;;;;;5012465;28;20053;-80
2023/04/16 06:06:47;;;;;;;56.15;17.05;;;8.90;99.90;;;;;;5013156;28;20046;-82
2023/04/16 06:09:34;;;;;;;55.13;18.35;;;8.90;99.90;;;;;;4994938;28;20065;-80
2023/04/16 06:12:21;;;;;;;56.65;17.67;;;9.00;99.90;;;;;;4980580;28;20076;-80
2023/04/16 06:15:07;;;;;;;46.17;15.23;;;9.00;99.90;;;;;;4994972;28;20079;-82
2023/04/16 06:17:54;;;;;;;55.08;16.13;;;9.10;99.90;;;;;;4981446;28;20572;-80
2023/04/16 06:20:40;;;;;;;52.13;15.02;;;9.10;99.90;;;;;;4993838;28;20056;-81
2023/04/16 06:23:26;;;;;;;45.83;14.32;;;9.20;99.90;;;;;;4994887;28;20049;-80
2023/04/16 06:26:12;;;;;;;47.72;14.23;;;9.20;99.90;;;;;;5010564;28;20133;-83
2023/04/16 06:28:59;;;;;;;48.58;14.13;;;9.20;99.90;;;;;;4995073;28;20057;-82
2023/04/16 06:31:45;;;;;;;43.83;13.68;;;9.20;99.90;;;;;;5013291;28;20411;-82
2023/04/16 06:34:31;;;;;;;60.53;15.38;;;9.30;99.90;;;;;;4983647;28;20406;-82
2023/04/16 06:37:17;;;;;;;50.70;15.90;;;9.20;99.90;;;;;;5013291;28;20418;-81
2023/04/16 06:40:04;;;;;;;42.78;14.63;;;9.30;99.90;;;;;;4994218;28;20049;-82
2023/04/16 06:42:50;;;;;;;42.30;15.07;;;9.40;99.90;;;;;;4981364;28;20057;-82
2023/04/16 06:45:36;;;;;;;56.50;16.55;;;9.50;99.90;;;;;;4994708;28;20049;-81
2023/04/16 06:48:22;;;;;;;54.90;14.63;;;9.60;99.90;;;;;;4994230;28;20081;-83
2023/04/16 06:51:08;;;;;;;55.85;14.35;;;9.70;99.90;;;;;;5011780;28;20057;-81
2023/04/16 06:53:54;;;;;;;43.45;14.30;;;9.70;99.90;;;;;;4993134;28;20061;-81
2023/04/16 06:56:47;;;;;;;49.70;14.20;;;9.80;99.90;;;;;;5012179;28;20141;-81
2023/04/16 06:59:33;;;;;;;49.53;14.55;;;9.80;99.90;;;;;;5010425;28;20049;-83
2023/04/16 07:02:19;;;;;;;48.70;16.17;;;9.90;99.90;;;;;;5011248;28;20105;-81
2023/04/16 07:05:06;;;;;;;49.50;17.02;;;10.00;99.90;;;;;;4993106;28;20387;-82
2023/04/16 07:07:56;;;;;;;51.08;13.50;;;10.00;99.90;;;;;;4994116;28;20144;-82
2023/04/16 07:10:42;;;;;;;41.72;12.82;;;10.00;99.90;;;;;;4980852;28;20084;-82
2023/04/16 07:13:28;;;;;;;40.78;14.00;;;10.10;99.90;;;;;;4994951;28;20753;-83
2023/04/16 07:16:14;;;;;;;50.72;14.82;;;10.20;99.90;;;;;;4993858;28;20189;-83
2023/04/16 07:19:01;;;;;;;45.55;13.32;;;10.30;99.90;;;;;;4980580;28;20088;-80
2023/04/16 07:21:47;;;;;;;49.42;14.73;;;10.40;99.90;;;;;;4980613;28;20046;-82
2023/04/16 07:24:34;;;;;;;44.47;12.52;;;10.60;99.90;;;;;;4992148;28;20050;-81
2023/04/16 07:27:20;;;;;;;40.63;13.93;;;10.60;99.90;;;;;;4994650;28;20076;-79
2023/04/16 07:30:08;;;;;;;48.30;13.65;;;10.80;99.90;;;;;;5010187;28;20151;-79
2023/04/16 07:32:54;;;;;;;46.47;13.63;;;10.80;99.90;;;;;;4994155;28;20061;-81
2023/04/16 07:35:40;;;;;;;38.78;13.63;;;10.90;99.90;;;;;;5010152;28;20049;-80
2023/04/16 07:38:26;;;;;;;43.55;15.55;;;10.90;99.90;;;;;;4993961;28;20050;-81
2023/04/16 07:41:13;;;;;;;56.20;14.68;;;10.90;99.90;;;;;;4993474;28;20061;-83
2023/04/16 07:43:59;;;;;;;52.65;15.57;;;11.00;99.90;;;;;;4993832;28;20054;-82
2023/04/16 07:46:46;;;;;;;53.00;13.70;;;10.90;99.90;;;;;;4993115;28;20054;-81
2023/04/16 07:49:32;;;;;;;49.80;14.50;;;11.00;99.90;;;;;;4992698;28;20104;-82
2023/04/16 07:52:18;;;;;;;45.72;15.05;;;11.00;99.90;;;;;;5010314;28;20107;-83
2023/04/16 07:55:06;;;;;;;55.17;17.00;;;11.10;99.90;;;;;;4994183;28;20054;-82
2023/04/16 07:57:52;;;;;;;46.00;14.00;;;11.10;99.90;;;;;;4979930;28;20050;-83
2023/04/16 08:00:39;;;;;;;39.92;13.23;;;11.00;99.90;;;;;;4993218;28;20192;-82
2023/04/16 08:03:25;;;;;;;49.97;16.90;;;11.10;99.90;;;;;;4993542;28;20050;-81
2023/04/16 08:06:13;;;;;;;51.38;14.93;;;11.10;99.90;;;;;;5009427;28;20038;-82
2023/04/16 08:09:00;;;;;;;47.80;13.02;;;11.10;99.90;;;;;;4966645;28;20050;-81
2023/04/16 08:11:48;;;;;;;43.38;12.45;;;11.20;99.90;;;;;;5010064;28;20053;-82
2023/04/16 08:14:34;;;;;;;32.22;11.98;;;11.40;99.90;;;;;;4993378;28;20077;-82
2023/04/16 08:17:20;;;;;;;37.83;12.48;;;11.40;99.90;;;;;;5010232;28;20137;-81
2023/04/16 08:20:06;;;;;;;47.17;14.20;;;11.30;99.90;;;;;;4993422;28;20513;-81
2023/04/16 08:22:53;;;;;;;42.05;12.18;;;11.30;99.90;;;;;;4993252;28;20085;-79
2023/04/16 08:25:39;;;;;;;37.17;11.43;;;11.40;99.90;;;;;;4976175;28;20403;-81
2023/04/16 08:28:25;;;;;;;41.63;13.18;;;11.30;99.90;;;;;;4990936;28;20192;-80
2023/04/16 08:31:12;;;;;;;41.08;14.85;;;11.50;99.90;;;;;;4989651;28;20066;-79
2023/04/16 08:33:59;;;;;;;36.67;12.68;;;11.40;99.90;;;;;;4976474;28;20101;-82
2023/04/16 08:36:45;;;;;;;36.10;12.57;;;11.40;99.90;;;;;;4989157;28;20077;-81
2023/04/16 08:39:31;;;;;;;46.55;13.80;;;11.50;99.90;;;;;;4989520;28;20403;-80
2023/04/16 08:42:35;;;;;;;38.10;11.35;;;11.50;99.90;;;;;;4989988;28;20057;-81
2023/04/16 08:45:22;;;;;;;26.73;10.57;;;11.50;99.90;;;;;;4988769;28;20491;-80
2023/04/16 08:48:11;;;;;;;31.15;10.38;;;11.40;99.90;;;;;;4990701;28;20046;-82
2023/04/16 08:50:59;;;;;;;48.05;13.73;;;11.70;99.90;;;;;;4962366;28;20054;-81
2023/04/16 08:53:58;;;;;;;57.58;13.73;;;11.70;99.90;;;;;;4989332;28;20058;-81
2023/04/16 08:56:45;;;;;;;40.47;12.88;;;11.70;99.90;;;;;;4990138;28;20050;-81
2023/04/16 08:59:32;;;;;;;46.83;13.05;;;11.80;99.90;;;;;;4975901;28;20078;-80
2023/04/16 09:02:18;;;;;;;40.55;12.77;;;11.90;99.90;;;;;;4989618;28;20051;-82
2023/04/16 09:05:06;;;;;;;45.47;13.55;;;11.90;99.90;;;;;;4990222;28;20050;-79
2023/04/16 09:07:55;;;;;;;45.55;14.00;;;12.00;99.90;;;;;;4989401;28;20137;-81
2023/04/16 09:10:42;;;;;;;38.35;14.48;;;12.00;99.90;;;;;;4988091;28;20092;-80
2023/04/16 09:13:30;;;;;;;32.40;13.57;;;12.10;99.90;;;;;;4988820;28;20137;-81
2023/04/16 09:16:19;;;;;;;36.28;14.38;;;12.00;99.90;;;;;;4991078;28;20047;-81
2023/04/16 09:19:05;;;;;;;47.42;16.02;;;12.10;99.90;;;;;;4993473;28;20065;-81
2023/04/16 09:21:51;;;;;;;35.72;13.13;;;12.10;99.90;;;;;;5009030;28;20514;-81
2023/04/16 09:24:38;;;;;;;39.17;13.38;;;12.10;99.90;;;;;;4994694;28;20088;-80
2023/04/16 09:27:24;;;;;;;42.80;14.85;;;12.20;99.90;;;;;;4994684;28;20064;-81
2023/04/16 09:30:26;;;;;;;49.75;15.75;;;12.30;99.90;;;;;;5014144;28;20054;-81
2023/04/16 09:33:16;;;;;;;47.30;14.82;;;12.30;99.90;;;;;;4983169;28;20076;-80
2023/04/16 09:36:03;;;;;;;37.13;14.77;;;12.20;99.90;;;;;;4996309;28;20111;-81
2023/04/16 09:38:51;;;;;;;34.22;13.73;;;12.30;99.90;;;;;;5012575;28;20053;-79
2023/04/16 09:41:39;;;;;;;24.58;11.18;;;12.20;99.90;;;;;;4996171;28;20449;-80
2023/04/16 09:44:38;;;;;;;28.23;12.13;;;12.20;99.90;;;;;;4981413;28;20158;-80
2023/04/16 09:47:37;;;;;;;28.67;10.82;;;12.20;99.90;;;;;;4969038;28;20050;-82
2023/04/16 09:50:25;;;;;;;35.00;11.80;;;12.10;99.90;;;;;;4994340;28;20457;-80
2023/04/16 09:53:11;;;;;;;33.30;11.90;;;12.10;99.90;;;;;;4994703;28;20065;-80
2023/04/16 09:55:59;;;;;;;31.80;11.80;;;12.10;99.90;;;;;;4995464;28;20057;-81
2023/04/16 09:58:45;;;;;;;40.10;12.80;;;12.10;99.90;;;;;;4998949;28;20111;-81
2023/04/16 10:01:32;;;;;;;36.80;14.55;;;12.10;99.90;;;;;;5012363;28;20136;-81
2023/04/16 10:04:21;;;;;;;35.83;13.45;;;12.10;99.90;;;;;;4980812;28;20069;-81
2023/04/16 10:07:07;;;;;;;39.22;13.75;;;12.20;99.90;;;;;;5014058;28;20057;-80
2023/04/16 10:09:54;;;;;;;36.72;14.05;;;12.20;99.90;;;;;;4982477;28;20128;-80
2023/04/16 10:12:42;;;;;;;29.13;12.90;;;12.20;99.90;;;;;;4982199;28;20104;-80
2023/04/16 10:15:29;;;;;;;39.67;13.65;;;12.30;99.90;;;;;;4980358;28;20057;-81
2023/04/16 10:18:16;;;;;;;35.72;13.27;;;12.30;99.90;;;;;;4993912;28;20072;-80
2023/04/16 10:21:02;;;;;;;29.10;13.13;;;12.30;99.90;;;;;;5012338;28;20081;-79
2023/04/16 10:23:50;;;;;;;38.20;14.13;;;12.30;99.90;;;;;;4994208;28;20060;-79
2023/04/16 10:26:37;;;;;;;28.67;12.68;;;12.20;99.90;;;;;;4981081;28;20046;-81
2023/04/16 10:29:26;;;;;;;43.40;14.02;;;12.40;99.90;;;;;;5009601;28;20058;-80
2023/04/16 10:32:13;;;;;;;32.00;13.68;;;12.50;99.90;;;;;;4980465;28;20132;-81
2023/04/16 10:34:59;;;;;;;39.40;14.57;;;12.50;99.90;;;;;;4993832;28;20064;-81
2023/04/16 10:37:46;;;;;;;40.47;14.68;;;12.40;99.90;;;;;;4994641;28;20053;-81
2023/04/16 10:40:34;;;;;;;26.38;11.70;;;12.40;99.90;;;;;;4993725;28;20513;-81
2023/04/16 10:43:20;;;;;;;34.92;13.20;;;12.30;99.90;;;;;;4995005;28;20093;-81
2023/04/16 10:46:26;;;;;;;29.15;13.20;;;12.40;99.90;;;;;;4994317;28;20065;-81
2023/04/16 10:49:14;;;;;;;30.25;11.15;;;12.60;99.90;;;;;;4993806;28;20116;-81
2023/04/16 10:52:12;;;;;;;33.70;11.52;;;12.60;99.90;;;;;;4993214;28;20494;-80
2023/04/16 10:54:59;;;;;;;31.60;9.60;;;12.70;99.90;;;;;;4994376;28;20089;-81
2023/04/16 10:57:48;;;;;;;38.13;12.98;;;12.90;99.90;;;;;;5011402;28;20064;-80
2023/04/16 11:00:49;;;;;;;35.13;12.05;;;13.00;99.90;;;;;;4993538;28;20239;-80
2023/04/16 11:03:35;;;;;;;31.15;11.40;;;13.00;99.90;;;;;;4992792;28;20096;-78
2023/04/16 11:06:26;;;;;;;36.25;12.82;;;13.10;99.90;;;;;;4994450;28;20108;-80
2023/04/16 11:09:50;;;;;;;29.70;10.57;;;13.30;99.90;;;;;;4979912;28;20068;-80
2023/04/16 11:12:46;;;;;;;28.13;12.25;;;13.40;99.90;;;;;;5010733;28;20053;-78
2023/04/16 11:15:33;;;;;;;43.33;14.23;;;13.50;99.90;;;;;;4993772;28;20061;-78
2023/04/16 11:18:19;;;;;;;37.15;11.43;;;13.50;99.90;;;;;;4993327;28;20095;-80
2023/04/16 11:21:11;;;;;;;26.92;10.30;;;13.60;99.90;;;;;;4979205;28;20507;-81
2023/04/16 11:23:57;;;;;;;33.15;12.10;;;13.80;99.90;;;;;;5010563;28;20049;-80
2023/04/16 11:26:43;;;;;;;33.03;11.88;;;13.90;99.90;;;;;;4992759;28;20144;-80
2023/04/16 11:29:29;;;;;;;30.63;10.52;;;13.90;99.90;;;;;;5011929;28;20067;-81
2023/04/16 11:32:21;;;;;;;39.88;13.13;;;13.90;99.90;;;;;;4996478;28;20422;-80
2023/04/16 11:35:18;;;;;;;33.67;12.27;;;14.00;99.90;;;;;;5011966;28;20147;-80
2023/04/16 11:38:07;;;;;;;32.33;12.15;;;14.10;99.90;;;;;;5011546;28;20053;-80
2023/04/16 11:40:54;;;;;;;27.00;11.38;;;14.30;99.90;;;;;;4993164;28;20061;-80
2023/04/16 11:43:40;;;;;;;33.38;12.20;;;14.30;99.90;;;;;;4993994;28;20075;-80
2023/04/16 11:46:39;;;;;;;38.83;12.50;;;14.40;99.90;;;;;;5010381;28;20761;-82
2023/04/16 11:49:31;;;;;;;41.92;12.30;;;14.30;99.90;;;;;;4991978;28;20065;-80
2023/04/16 11:52:28;;;;;;;23.83;10.35;;;14.20;99.90;;;;;;4993320;28;20402;-81
2023/04/16 11:55:15;;;;;;;29.48;10.43;;;14.20;99.90;;;;;;4993839;28;20069;-81
2023/04/16 11:58:11;;;;;;;22.30;10.40;;;14.10;99.90;;;;;;4980464;28;20056;-80
2023/04/16 12:00:59;;;;;;;32.38;11.48;;;14.20;99.90;;;;;;5009823;28;20077;-80
2023/04/16 12:03:48;;;;;;;31.15;11.18;;;14.10;99.90;;;;;;4991684;28;20065;-80
2023/04/16 12:06:34;;;;;;;31.10;12.00;;;14.10;99.90;;;;;;4981313;28;20132;-80
2023/04/16 12:09:25;;;;;;;32.38;12.13;;;14.20;99.90;;;;;;4978732;28;20421;-80
2023/04/16 12:12:29;;;;;;;22.13;9.80;;;14.30;99.90;;;;;;4992298;28;20053;-80
2023/04/16 12:15:16;;;;;;;23.77;10.02;;;14.50;99.90;;;;;;4980108;28;20438;-81
2023/04/16 12:18:08;;;;;;;25.75;9.90;;;14.90;99.90;;;;;;4993134;28;20138;-80
2023/04/16 12:20:54;;;;;;;19.95;9.20;;;15.20;99.90;;;;;;5011129;28;20054;-80
2023/04/16 12:23:43;;;;;;;21.55;8.95;;;15.60;99.90;;;;;;5009772;28;20072;-82
2023/04/16 12:26:40;;;;;;;22.60;9.57;;;15.70;99.90;;;;;;4996006;28;20068;-81
2023/04/16 12:29:28;;;;;;;27.55;9.93;;;15.50;99.90;;;;;;4993405;28;20417;-81
2023/04/16 12:32:22;;;;;;;25.30;10.02;;;15.40;99.90;;;;;;4967818;28;20057;-81
2023/04/16 12:35:10;;;;;;;24.77;9.05;;;15.20;99.90;;;;;;4991645;28;20050;-80
2023/04/16 12:37:56;;;;;;;33.10;11.65;;;15.30;99.90;;;;;;4992141;28;20054;-82
2023/04/16 12:40:45;;;;;;;23.13;11.55;;;15.60;99.90;;;;;;5010589;28;20054;-82
2023/04/16 12:43:31;;;;;;;29.92;11.13;;;15.90;99.90;;;;;;4993100;28;20145;-82
2023/04/16 12:46:19;;;;;;;28.38;9.85;;;16.40;99.90;;;;;;4979585;28;20046;-83
2023/04/16 12:49:05;;;;;;;21.85;10.13;;;16.90;99.90;;;;;;4991430;28;20116;-82
2023/04/16 12:51:54;;;;;;;30.15;12.25;;;16.90;99.90;;;;;;4996429;28;20056;-83
2023/04/16 12:54:40;;;;;;;25.70;10.93;;;16.90;99.90;;;;;;4981882;28;20054;-80
2023/04/16 12:57:27;;;;;;;32.13;11.90;;;16.80;99.90;;;;;;4999684;28;20042;-83
2023/04/16 13:00:15;;;;;;;21.63;10.57;;;16.50;99.90;;;;;;4998354;28;20060;-83
2023/04/16 13:03:01;;;;;;;20.52;10.43;;;16.40;99.90;;;;;;4983034;28;20064;-82
2023/04/16 13:05:47;;;;;;;25.27;11.68;;;16.40;99.90;;;;;;4996158;28;20516;-82
2023/04/16 13:08:36;;;;;;;24.80;11.70;;;16.30;99.90;;;;;;5014744;28;20453;-81
2023/04/16 13:11:22;;;;;;;20.98;11.38;;;16.10;99.90;;;;;;4995244;28;20041;-83
2023/04/16 13:14:08;;;;;;;21.75;11.40;;;15.70;99.90;;;;;;4983038;28;20060;-82
2023/04/16 13:16:54;;;;;;;25.73;13.10;;;15.40;99.90;;;;;;4995667;28;20056;-83
2023/04/16 13:19:40;;;;;;;24.30;12.02;;;15.30;99.90;;;;;;4995758;28;20580;-80
2023/04/16 13:22:27;;;;;;;23.55;12.80;;;14.90;99.90;;;;;;5013789;28;20050;-82
2023/04/16 13:25:13;;;;;;;25.35;12.57;;;14.80;99.90;;;;;;5014860;28;20046;-81
2023/04/16 13:27:59;;;;;;;25.60;12.90;;;14.60;99.90;;;;;;5006434;28;20033;-82
2023/04/16 13:30:48;;;;;;;28.83;13.82;;;14.50;99.90;;;;;;5004704;28;20065;-83
2023/04/16 13:33:37;;;;;;;23.38;12.25;;;14.30;99.90;;;;;;5013830;28;20089;-83
2023/04/16 13:36:24;;;;;;;28.25;12.35;;;14.20;99.90;;;;;;4998928;28;20490;-83
2023/04/16 13:39:10;;;;;;;25.42;13.38;;;14.30;99.90;;;;;;5013769;28;20046;-81
2023/04/16 13:41:56;;;;;;;28.67;12.35;;;14.30;99.90;;;;;;5013847;28;20050;-82
2023/04/16 13:44:42;;;;;;;26.77;13.23;;;14.20;99.90;;;;;;5013840;28;20054;-83
2023/04/16 13:47:28;;;;;;;29.75;13.35;;;14.00;99.90;;;;;;4995396;28;20425;-83
2023/04/16 13:50:15;;;;;;;30.10;13.95;;;14.00;99.90;;;;;;4993297;28;20045;-84
2023/04/16 13:53:01;;;;;;;26.90;14.05;;;14.00;99.90;;;;;;4982382;28;20066;-83
2023/04/16 13:55:48;;;;;;;24.73;12.68;;;14.00;99.90;;;;;;4982902;28;20054;-84
2023/04/16 13:58:34;;;;;;;26.42;13.57;;;14.00;99.90;;;;;;4996122;28;20104;-83
2023/04/16 14:01:20;;;;;;;29.77;14.70;;;13.90;99.90;;;;;;5011931;28;20058;-83
2023/04/16 14:04:07;;;;;;;29.15;14.15;;;13.80;99.90;;;;;;4982835;28;20486;-83
2023/04/16 14:06:53;;;;;;;25.00;13.18;;;13.70;99.90;;;;;;4995210;28;20057;-82
2023/04/16 14:09:42;;;;;;;27.15;14.60;;;13.50;99.90;;;;;;5012371;28;20050;-81
2023/04/16 14:12:29;;;;;;;23.75;13.32;;;13.40;99.90;;;;;;5011833;28;20057;-83
2023/04/16 14:15:16;;;;;;;31.58;16.42;;;13.40;99.90;;;;;;4995096;28;20133;-84
2023/04/16 14:18:02;;;;;;;27.95;14.13;;;13.40;99.90;;;;;;4994701;28;20510;-80