Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:59;;;;;;;6.40;4.93;;;1.50;54.90;;;;;;5041809;28;38327;-86
2021/01/20 00:04:28;;;;;;;7.10;4.77;;;1.50;55.10;;;;;;5062374;28;36616;-86
2021/01/20 00:06:55;;;;;;;8.63;5.60;;;1.40;55.10;;;;;;5047633;28;39336;-86
2021/01/20 00:09:22;;;;;;;6.83;4.90;;;1.40;55.20;;;;;;5053364;28;39573;-87
2021/01/20 00:12:01;;;;;;;6.93;5.40;;;1.40;55.10;;;;;;5042598;28;38528;-86
2021/01/20 00:14:34;;;;;;;7.00;5.70;;;1.30;55.30;;;;;;5067970;28;35657;-87
2021/01/20 00:17:06;;;;;;;7.97;5.23;;;1.40;55.50;;;;;;5042540;28;40218;-86
2021/01/20 00:19:34;;;;;;;8.23;5.50;;;1.40;55.40;;;;;;5035362;28;38774;-90
2021/01/20 00:25:39;;;;;;;6.97;5.20;;;1.20;55.40;;;;;;5047588;28;38746;-88
2021/01/20 00:28:19;;;;;;;8.30;5.53;;;1.20;55.70;;;;;;5047724;28;40803;-86
2021/01/20 00:34:07;;;;;;;7.70;5.53;;;1.20;55.70;;;;;;5025683;28;38375;-86
2021/01/20 00:36:35;;;;;;;8.67;6.27;;;1.10;55.70;;;;;;5050141;28;37025;-87
2021/01/20 00:39:05;;;;;;;7.33;5.43;;;1.00;55.70;;;;;;5065696;28;38667;-86
2021/01/20 00:41:37;;;;;;;6.87;5.40;;;1.00;55.80;;;;;;5047401;28;39852;-87
2021/01/20 00:44:05;;;;;;;9.07;5.83;;;1.00;56.10;;;;;;5046644;28;39605;-86
2021/01/20 00:46:32;;;;;;;6.77;6.00;;;0.90;56.40;;;;;;5048624;28;37398;-87
2021/01/20 00:48:59;;;;;;;7.53;5.87;;;0.90;56.60;;;;;;5045740;28;39868;-85
2021/01/20 00:51:27;;;;;;;8.80;6.10;;;0.80;56.70;;;;;;5064605;28;38651;-85
2021/01/20 00:53:56;;;;;;;10.20;6.00;;;0.80;56.70;;;;;;5041917;28;38990;-85
2021/01/20 00:56:27;;;;;;;8.70;7.03;;;0.80;56.70;;;;;;5050455;28;37353;-85
2021/01/20 00:58:55;;;;;;;9.97;7.47;;;0.80;56.80;;;;;;5047839;28;39559;-85
2021/01/20 01:01:23;;;;;;;8.57;6.57;;;0.80;57.00;;;;;;5049524;28;38410;-86
2021/01/20 01:03:51;;;;;;;8.70;6.33;;;0.80;57.00;;;;;;5066072;28;37171;-86
2021/01/20 01:06:18;;;;;;;8.40;6.50;;;0.80;57.10;;;;;;5042006;28;36746;-85
2021/01/20 01:08:48;;;;;;;7.67;6.00;;;0.80;57.30;;;;;;5044835;28;39098;-84
2021/01/20 01:11:17;;;;;;;11.40;7.17;;;0.80;57.40;;;;;;5046846;28;37700;-85
2021/01/20 01:13:54;;;;;;;9.53;6.40;;;0.70;57.30;;;;;;5038452;28;37331;-85
2021/01/20 01:16:57;;;;;;;7.90;6.03;;;0.70;57.30;;;;;;5042015;28;37407;-86
2021/01/20 01:19:45;;;;;;;6.77;5.70;;;0.70;57.30;;;;;;5043789;28;39757;-84
2021/01/20 01:22:13;;;;;;;7.00;5.70;;;0.80;57.30;;;;;;5038759;28;40048;-85
2021/01/20 01:24:44;;;;;;;7.90;6.10;;;0.80;57.10;;;;;;5042479;28;37977;-84
2021/01/20 01:27:15;;;;;;;9.50;7.23;;;0.80;57.20;;;;;;5043976;28;35693;-88
2021/01/20 01:29:43;;;;;;;9.63;6.23;;;0.70;57.20;;;;;;5058426;28;38662;-88
2021/01/20 01:32:27;;;;;;;10.27;6.13;;;0.70;57.30;;;;;;5035782;28;39053;-88
2021/01/20 01:34:56;;;;;;;8.70;5.80;;;0.70;57.30;;;;;;5058549;28;37274;-87
2021/01/20 01:37:25;;;;;;;9.60;6.20;;;0.70;57.30;;;;;;5054239;28;35868;-88
2021/01/20 01:40:11;;;;;;;6.70;5.43;;;0.70;57.30;;;;;;5043952;28;40354;-87
2021/01/20 01:43:00;;;;;;;6.07;5.13;;;0.70;57.40;;;;;;5043918;28;39844;-86
2021/01/20 01:45:30;;;;;;;8.33;6.30;;;0.70;57.40;;;;;;5040303;28;36784;-87
2021/01/20 01:48:00;;;;;;;8.37;5.57;;;0.70;57.40;;;;;;5056745;28;35699;-86
2021/01/20 01:50:27;;;;;;;7.27;5.30;;;0.70;57.50;;;;;;5039683;28;38839;-86
2021/01/20 01:52:56;;;;;;;10.40;6.50;;;0.70;57.50;;;;;;5042217;28;38069;-87
2021/01/20 01:55:42;;;;;;;8.23;6.03;;;0.70;57.40;;;;;;5035982;28;39567;-85
2021/01/20 01:58:21;;;;;;;8.03;6.20;;;0.70;57.70;;;;;;5042322;28;38862;-86
2021/01/20 02:00:56;;;;;;;12.60;6.93;;;0.70;57.60;;;;;;5059262;28;38662;-86
2021/01/20 02:03:31;;;;;;;8.30;6.13;;;0.70;57.60;;;;;;5041481;28;38171;-86
2021/01/20 02:05:59;;;;;;;9.47;6.87;;;0.70;57.60;;;;;;5041233;28;37057;-85
2021/01/20 02:08:30;;;;;;;8.90;5.90;;;0.70;57.80;;;;;;5041759;28;37454;-83
2021/01/20 02:11:17;;;;;;;8.23;6.20;;;0.60;57.70;;;;;;5054445;28;39313;-86
2021/01/20 02:13:52;;;;;;;7.30;5.10;;;0.70;58.00;;;;;;5033124;28;39376;-84
2021/01/20 02:16:35;;;;;;;7.47;5.30;;;0.70;58.00;;;;;;5027599;28;37142;-84
2021/01/20 02:19:16;;;;;;;5.90;5.10;;;0.70;58.00;;;;;;5047245;28;36502;-84
2021/01/20 02:22:11;;;;;;;7.20;5.50;;;0.70;58.00;;;;;;5045530;28;38935;-85
2021/01/20 02:24:58;;;;;;;13.93;5.73;;;0.70;57.90;;;;;;5028251;28;39694;-85
2021/01/20 02:27:57;;;;;;;6.07;5.17;;;0.80;57.90;;;;;;5042170;28;37620;-85
2021/01/20 02:30:28;;;;;;;7.87;4.97;;;0.80;57.80;;;;;;5049525;28;36322;-85
2021/01/20 02:33:14;;;;;;;8.30;5.77;;;0.80;57.80;;;;;;5028707;28;38762;-84
2021/01/20 02:35:57;;;;;;;8.70;6.00;;;0.80;57.70;;;;;;5043490;28;38489;-84
2021/01/20 02:38:29;;;;;;;6.00;5.00;;;0.70;58.30;;;;;;5034779;28;37081;-83
2021/01/20 02:41:02;;;;;;;8.20;5.70;;;0.70;57.90;;;;;;5046096;28;36395;-83
2021/01/20 02:43:49;;;;;;;6.93;5.20;;;0.70;57.70;;;;;;5033197;28;40215;-83
2021/01/20 02:46:33;;;;;;;9.37;4.50;;;0.60;57.50;;;;;;5024365;28;39162;-83
2021/01/20 02:49:09;;;;;;;6.63;4.20;;;0.60;57.60;;;;;;5049367;28;37064;-83
2021/01/20 02:51:48;;;;;;;5.30;4.50;;;0.60;57.50;;;;;;5031695;28;36487;-83
2021/01/20 02:54:36;;;;;;;7.83;4.97;;;0.60;57.80;;;;;;5029193;28;40606;-82
2021/01/20 02:57:37;;;;;;;6.80;4.67;;;0.60;57.60;;;;;;5005279;28;39589;-84
2021/01/20 03:00:11;;;;;;;7.37;5.10;;;0.50;57.60;;;;;;5032380;28;37522;-84
2021/01/20 03:02:46;;;;;;;7.87;5.40;;;0.50;57.60;;;;;;5031849;28;37201;-84
2021/01/20 03:05:17;;;;;;;6.17;4.80;;;0.40;57.70;;;;;;5032323;28;39976;-85
2021/01/20 03:07:44;;;;;;;6.40;5.17;;;0.40;57.70;;;;;;5028377;28;39556;-85
2021/01/20 03:10:12;;;;;;;6.03;4.67;;;0.40;58.00;;;;;;5033168;28;38453;-85
2021/01/20 03:12:40;;;;;;;5.87;4.23;;;0.40;58.00;;;;;;5022739;28;37509;-85
2021/01/20 03:15:13;;;;;;;6.93;5.20;;;0.40;58.10;;;;;;5032236;28;40132;-85
2021/01/20 03:17:41;;;;;;;8.67;5.43;;;0.30;58.00;;;;;;5030920;28;39377;-85
2021/01/20 03:20:11;;;;;;;6.23;4.90;;;0.40;58.30;;;;;;5032722;28;38975;-85
2021/01/20 03:22:37;;;;;;;7.60;4.83;;;0.40;58.40;;;;;;5031952;28;37340;-83
2021/01/20 03:25:05;;;;;;;5.87;4.90;;;0.30;58.50;;;;;;5031361;28;40954;-83
2021/01/20 03:27:32;;;;;;;7.53;5.00;;;0.40;58.60;;;;;;5035421;28;39267;-83
2021/01/20 03:29:59;;;;;;;7.17;5.70;;;0.40;58.70;;;;;;5033889;28;38565;-83
2021/01/20 03:32:26;;;;;;;4.93;4.43;;;0.30;58.80;;;;;;5036054;28;37622;-83
2021/01/20 03:34:53;;;;;;;6.83;5.00;;;0.30;58.80;;;;;;5040351;28;40933;-84
2021/01/20 03:37:20;;;;;;;6.90;5.57;;;0.30;58.80;;;;;;5040813;28;39610;-84
2021/01/20 03:39:47;;;;;;;7.27;5.63;;;0.30;58.80;;;;;;5034756;28;38835;-84
2021/01/20 03:42:14;;;;;;;6.67;5.37;;;0.30;58.80;;;;;;5049235;28;37790;-83
2021/01/20 03:44:41;;;;;;;7.10;5.17;;;0.30;58.80;;;;;;5047451;28;42714;-84
2021/01/20 03:47:08;;;;;;;6.80;5.67;;;0.30;58.80;;;;;;5057209;28;40690;-84
2021/01/20 03:49:36;;;;;;;6.27;5.30;;;0.30;58.80;;;;;;5058347;28;39481;-84
2021/01/20 03:52:03;;;;;;;6.60;5.30;;;0.30;58.90;;;;;;5052226;28;38638;-84
2021/01/20 03:54:44;;;;;;;7.70;5.10;;;0.30;58.80;;;;;;5042200;28;40214;-83
2021/01/20 03:57:11;;;;;;;6.20;4.90;;;0.30;58.80;;;;;;5033770;28;39459;-83
2021/01/20 03:59:38;;;;;;;5.93;4.40;;;0.30;58.80;;;;;;5035834;28;38615;-83
2021/01/20 04:02:06;;;;;;;5.57;4.60;;;0.30;58.80;;;;;;5039830;28;37024;-83
2021/01/20 04:04:33;;;;;;;8.97;4.73;;;0.30;58.90;;;;;;5029783;28;40612;-83
2021/01/20 04:07:02;;;;;;;5.77;4.70;;;0.40;58.80;;;;;;5028590;28;39412;-83
2021/01/20 04:09:29;;;;;;;6.97;4.83;;;0.30;58.90;;;;;;5053743;28;37749;-83
2021/01/20 04:11:57;;;;;;;6.47;5.70;;;0.30;58.80;;;;;;5039193;28;36901;-83
2021/01/20 04:14:24;;;;;;;7.03;4.97;;;0.30;58.80;;;;;;5033146;28;39810;-82
2021/01/20 04:16:51;;;;;;;7.40;5.20;;;0.20;58.80;;;;;;5024521;28;39081;-83
2021/01/20 04:19:18;;;;;;;6.97;5.30;;;0.20;58.80;;;;;;5024713;28;38391;-83
2021/01/20 04:21:45;;;;;;;7.37;4.73;;;0.20;59.10;;;;;;5032410;28;38010;-82
2021/01/20 04:24:15;;;;;;;7.43;5.13;;;0.10;59.20;;;;;;5026839;28;40470;-83
2021/01/20 04:26:42;;;;;;;6.43;5.27;;;0.20;59.40;;;;;;5032081;28;40133;-83
2021/01/20 04:29:11;;;;;;;8.53;4.70;;;0.20;59.30;;;;;;5045326;28;36715;-83
2021/01/20 04:31:39;;;;;;;5.60;4.80;;;0.10;59.20;;;;;;5030906;28;36131;-82
2021/01/20 04:34:06;;;;;;;8.70;5.20;;;0.10;59.30;;;;;;5026987;28;39747;-82
2021/01/20 04:36:34;;;;;;;6.10;4.90;;;0.10;60.00;;;;;;5032755;28;37784;-82
2021/01/20 04:39:01;;;;;;;6.20;5.10;;;0.10;59.40;;;;;;5045129;28;36981;-82
2021/01/20 04:41:28;;;;;;;6.43;4.83;;;0.10;60.20;;;;;;5026946;28;37175;-82
2021/01/20 04:43:55;;;;;;;6.00;4.60;;;0.10;59.60;;;;;;5026173;28;39591;-83
2021/01/20 04:46:24;;;;;;;6.27;4.30;;;0.10;59.60;;;;;;5025397;28;39636;-82
2021/01/20 04:48:54;;;;;;;6.57;5.23;;;0.10;59.70;;;;;;5026998;28;38695;-83
2021/01/20 04:51:25;;;;;;;7.50;5.43;;;0.10;59.80;;;;;;5044386;28;36318;-83
2021/01/20 04:53:54;;;;;;;7.40;5.80;;;0.10;59.60;;;;;;5027078;28;39702;-84
2021/01/20 04:56:23;;;;;;;9.30;6.03;;;0.10;59.70;;;;;;5031868;28;39236;-84
2021/01/20 04:58:52;;;;;;;8.57;6.17;;;0.10;59.80;;;;;;5029225;28;38827;-84
2021/01/20 05:01:19;;;;;;;9.37;6.00;;;0.10;59.80;;;;;;5030094;28;37352;-85
2021/01/20 05:03:48;;;;;;;7.00;5.13;;;0.10;59.80;;;;;;5028890;28;40473;-84
2021/01/20 05:06:16;;;;;;;8.33;5.23;;;0.10;59.90;;;;;;5030237;28;39955;-83
2021/01/20 05:08:43;;;;;;;7.50;5.50;;;0.20;60.10;;;;;;5043636;28;38285;-84
2021/01/20 05:11:10;;;;;;;11.20;5.70;;;0.20;59.70;;;;;;5027744;28;37181;-84
2021/01/20 05:13:36;;;;;;;6.80;5.50;;;0.20;59.60;;;;;;5030619;28;38700;-85
2021/01/20 05:16:04;;;;;;;6.77;5.70;;;0.20;59.80;;;;;;5028657;28;40919;-84
2021/01/20 05:18:47;;;;;;;9.20;5.97;;;0.20;59.60;;;;;;5043143;28;37327;-84
2021/01/20 05:21:19;;;;;;;7.73;4.80;;;0.20;59.70;;;;;;5029639;28;37595;-84
2021/01/20 05:23:46;;;;;;;6.10;4.83;;;0.20;59.60;;;;;;5032890;28;37987;-86
2021/01/20 05:26:13;;;;;;;6.43;4.93;;;0.20;59.70;;;;;;5033789;28;39497;-84
2021/01/20 05:28:43;;;;;;;6.67;4.77;;;0.20;59.60;;;;;;5029653;28;37482;-85
2021/01/20 05:31:25;;;;;;;8.80;4.90;;;0.20;59.60;;;;;;5009928;28;701796;-85
2021/01/20 05:33:53;;;;;;;7.60;5.20;;;0.20;59.60;;;;;;5036506;28;40424;-85
2021/01/20 05:36:20;;;;;;;7.20;5.53;;;0.20;59.60;;;;;;5034707;28;40459;-84
2021/01/20 05:38:48;;;;;;;6.07;4.70;;;0.20;59.60;;;;;;5036111;28;38941;-83
2021/01/20 05:41:19;;;;;;;6.90;5.70;;;0.20;59.60;;;;;;5027898;28;37090;-84
2021/01/20 05:43:47;;;;;;;6.73;4.80;;;0.20;59.70;;;;;;5052963;28;39292;-85
2021/01/20 05:46:29;;;;;;;8.00;5.03;;;0.30;59.90;;;;;;5036143;28;40491;-84
2021/01/20 05:48:57;;;;;;;7.00;5.73;;;0.40;59.90;;;;;;5032648;28;38356;-84
2021/01/20 05:51:29;;;;;;;6.87;5.23;;;0.40;60.10;;;;;;5050409;28;36364;-85
2021/01/20 05:53:57;;;;;;;6.73;5.23;;;0.50;60.00;;;;;;5023913;28;39583;-84
2021/01/20 05:56:28;;;;;;;7.57;5.20;;;0.50;59.90;;;;;;5033060;28;37781;-85
2021/01/20 05:58:56;;;;;;;7.53;5.63;;;0.60;59.90;;;;;;5035232;28;37366;-85
2021/01/20 06:01:26;;;;;;;9.93;5.20;;;0.70;59.80;;;;;;5032264;28;36652;-85
2021/01/20 06:03:54;;;;;;;8.43;5.23;;;0.70;59.60;;;;;;5032558;28;39778;-84
2021/01/20 06:06:22;;;;;;;5.80;4.67;;;0.80;59.50;;;;;;5031936;28;39685;-85
2021/01/20 06:08:50;;;;;;;5.27;4.07;;;0.90;59.20;;;;;;5048964;28;37049;-85
2021/01/20 06:11:17;;;;;;;6.30;5.10;;;1.00;59.30;;;;;;5051941;28;37826;-85
2021/01/20 06:13:44;;;;;;;7.17;5.40;;;1.10;59.10;;;;;;5030941;28;39480;-85
2021/01/20 06:16:16;;;;;;;5.50;4.77;;;1.10;59.20;;;;;;5034613;28;39580;-86
2021/01/20 06:18:48;;;;;;;6.93;4.80;;;1.20;59.00;;;;;;5034338;28;36806;-83
2021/01/20 06:21:16;;;;;;;5.30;4.73;;;1.10;58.60;;;;;;5034417;28;36796;-85
2021/01/20 06:23:53;;;;;;;6.00;4.40;;;1.20;58.60;;;;;;5038509;28;39704;-84
2021/01/20 06:26:24;;;;;;;7.70;4.90;;;1.20;58.40;;;;;;5031936;28;39258;-85
2021/01/20 06:28:54;;;;;;;7.03;4.33;;;1.20;58.40;;;;;;5052696;28;36803;-83
2021/01/20 06:31:26;;;;;;;6.37;4.70;;;1.30;58.00;;;;;;5031200;28;36956;-83
2021/01/20 06:33:55;;;;;;;5.40;4.20;;;1.40;58.10;;;;;;5033547;28;39899;-84
2021/01/20 06:36:32;;;;;;;5.10;3.90;;;1.40;57.90;;;;;;5033457;28;39003;-85
2021/01/20 06:39:01;;;;;;;9.70;5.03;;;1.40;57.80;;;;;;5048183;28;37019;-84
2021/01/20 06:41:41;;;;;;;5.17;3.63;;;1.50;57.60;;;;;;5037171;28;37189;-83
2021/01/20 06:44:11;;;;;;;16.07;5.07;;;1.60;57.60;;;;;;5036621;28;40000;-85
2021/01/20 06:46:38;;;;;;;10.73;3.77;;;1.70;57.30;;;;;;5044044;28;39298;-84
2021/01/20 06:49:12;;;;;;;29.33;6.33;;;1.80;56.80;;;;;;5036971;28;37920;-84
2021/01/20 06:51:42;;;;;;;17.37;5.70;;;2.00;56.10;;;;;;5036946;28;35756;-82
2021/01/20 06:54:15;;;;;;;22.53;4.70;;;2.20;56.10;;;;;;5030377;28;40349;-82
2021/01/20 06:56:50;;;;;;;17.27;4.30;;;2.30;55.50;;;;;;5041782;28;38790;-83
2021/01/20 06:59:27;;;;;;;7.53;3.03;;;2.40;54.40;;;;;;5032453;28;37621;-83
2021/01/20 07:02:13;;;;;;;17.17;4.30;;;2.60;53.50;;;;;;5025910;28;37707;-82
2021/01/20 07:04:56;;;;;;;14.80;3.50;;;2.80;53.00;;;;;;5020766;28;40032;-83
2021/01/20 07:08:01;;;;;;;8.20;3.47;;;2.90;52.70;;;;;;5048268;28;38063;-83
2021/01/20 07:11:00;;;;;;;17.93;4.00;;;3.00;52.50;;;;;;5023116;28;38078;-83
2021/01/20 07:13:32;;;;;;;13.73;4.77;;;3.10;52.10;;;;;;5028544;28;37716;-83
2021/01/20 07:15:59;;;;;;;13.10;4.90;;;3.10;51.90;;;;;;5034278;28;38621;-82
2021/01/20 07:18:26;;;;;;;6.80;4.50;;;3.10;52.00;;;;;;5031850;28;38992;-82
2021/01/20 07:20:55;;;;;;;8.80;6.13;;;3.10;52.10;;;;;;5047198;28;36711;-84
2021/01/20 07:23:24;;;;;;;9.57;6.07;;;3.00;52.00;;;;;;5032332;28;37160;-83
2021/01/20 07:25:53;;;;;;;12.60;6.40;;;2.90;52.00;;;;;;5034122;28;40181;-83
2021/01/20 07:28:23;;;;;;;12.20;6.43;;;2.90;52.30;;;;;;5028533;28;40127;-83
2021/01/20 07:31:02;;;;;;;12.03;7.70;;;2.80;52.50;;;;;;5039576;28;38141;-83
2021/01/20 07:33:30;;;;;;;13.53;7.53;;;2.70;52.50;;;;;;5035310;28;36605;-85
2021/01/20 07:35:57;;;;;;;15.50;10.53;;;2.70;52.70;;;;;;5029622;28;41191;-83
2021/01/20 07:38:32;;;;;;;14.63;8.30;;;2.60;52.80;;;;;;5028279;28;39261;-84
2021/01/20 07:40:59;;;;;;;10.80;8.00;;;2.60;53.10;;;;;;5023794;28;38131;-84
2021/01/20 07:43:27;;;;;;;10.07;6.70;;;2.50;53.20;;;;;;5028417;28;37974;-83
2021/01/20 07:45:55;;;;;;;8.40;6.37;;;2.50;53.30;;;;;;5044092;28;39315;-84
2021/01/20 07:48:29;;;;;;;8.30;6.20;;;2.40;53.40;;;;;;5047595;28;38775;-83
2021/01/20 07:50:58;;;;;;;7.30;4.80;;;2.40;53.50;;;;;;5031565;28;37430;-85
2021/01/20 07:53:25;;;;;;;8.40;5.23;;;2.50;53.80;;;;;;5039264;28;35998;-84
2021/01/20 07:55:56;;;;;;;9.07;5.00;;;2.50;53.70;;;;;;5030600;28;39856;-83
2021/01/20 07:58:28;;;;;;;12.10;5.10;;;2.50;53.60;;;;;;5024471;28;39335;-84
2021/01/20 08:00:55;;;;;;;8.93;5.10;;;2.50;53.80;;;;;;5030422;28;38483;-83
2021/01/20 08:03:33;;;;;;;14.27;4.97;;;2.50;53.80;;;;;;5039374;28;38205;-84
2021/01/20 08:06:02;;;;;;;9.33;5.00;;;2.60;53.90;;;;;;5038397;28;40163;-85
2021/01/20 08:08:29;;;;;;;19.80;7.20;;;2.70;53.90;;;;;;5039263;28;39868;-83
2021/01/20 08:11:01;;;;;;;9.63;5.10;;;2.80;53.80;;;;;;5043249;28;37923;-84
2021/01/20 08:13:31;;;;;;;9.00;5.77;;;2.90;53.80;;;;;;5035272;28;37903;-85
2021/01/20 08:16:01;;;;;;;19.33;6.43;;;3.00;53.80;;;;;;5031804;28;39972;-85
2021/01/20 08:18:28;;;;;;;52.47;11.80;;;3.10;53.50;;;;;;5040048;28;39373;-84
2021/01/20 08:20:57;;;;;;;36.37;8.23;;;3.20;52.90;;;;;;5048466;28;37112;-85
2021/01/20 08:23:32;;;;;;;19.43;6.73;;;3.30;53.20;;;;;;5029591;28;37219;-86
2021/01/20 08:26:08;;;;;;;9.03;4.53;;;3.50;53.10;;;;;;5031216;28;39633;-87
2021/01/20 08:28:36;;;;;;;13.00;6.53;;;3.60;52.60;;;;;;5033695;28;38712;-85
2021/01/20 08:31:22;;;;;;;6.07;3.27;;;3.80;52.30;;;;;;5052082;28;37811;-85
2021/01/20 08:33:50;;;;;;;5.60;2.87;;;4.10;51.00;;;;;;5046100;28;35997;-85
2021/01/20 08:36:24;;;;;;;3.17;2.30;;;4.40;49.90;;;;;;5029243;28;39572;-87
2021/01/20 08:39:07;;;;;;;2.43;2.00;;;4.70;47.70;;;;;;5052224;28;37614;-88
2021/01/20 08:41:34;;;;;;;3.00;2.70;;;5.00;46.60;;;;;;5029789;28;38078;-87
2021/01/20 08:44:20;;;;;;;1.90;1.70;;;5.20;46.70;;;;;;5053664;28;36879;-86
2021/01/20 08:46:53;;;;;;;2.80;2.33;;;5.40;45.10;;;;;;5044986;28;39867;-85
2021/01/20 08:49:20;;;;;;;1.90;1.60;;;5.60;44.70;;;;;;5045113;28;40004;-86
2021/01/20 08:51:56;;;;;;;3.53;2.27;;;5.70;44.60;;;;;;5052051;28;38925;-86
2021/01/20 08:54:26;;;;;;;2.90;2.20;;;5.80;43.90;;;;;;5044873;28;37621;-86
2021/01/20 08:57:20;;;;;;;2.97;1.90;;;6.00;44.20;;;;;;5040922;28;40094;-86
2021/01/20 08:59:56;;;;;;;3.43;2.07;;;6.10;43.40;;;;;;5034024;28;39622;-86
2021/01/20 09:02:24;;;;;;;2.60;2.20;;;6.20;43.40;;;;;;5034429;28;37854;-86
2021/01/20 09:04:52;;;;;;;3.77;2.30;;;6.30;43.10;;;;;;5033210;28;37407;-86
2021/01/20 09:07:19;;;;;;;2.93;2.00;;;6.30;43.30;;;;;;5035299;28;40758;-85
2021/01/20 09:09:46;;;;;;;3.73;2.03;;;6.40;42.60;;;;;;5031741;28;37940;-85
2021/01/20 09:12:13;;;;;;;2.67;2.10;;;6.50;42.70;;;;;;5056172;28;37096;-86
2021/01/20 09:14:41;;;;;;;2.53;1.97;;;6.50;42.70;;;;;;5026761;28;37430;-85
2021/01/20 09:17:15;;;;;;;4.80;2.83;;;6.60;42.30;;;;;;5035730;28;39919;-86
2021/01/20 09:19:42;;;;;;;9.00;4.90;;;6.60;42.70;;;;;;5036231;28;39366;-87
2021/01/20 09:22:10;;;;;;;4.10;1.90;;;6.70;42.10;;;;;;5025913;28;39115;-86
2021/01/20 09:24:37;;;;;;;3.93;2.33;;;6.70;41.70;;;;;;5031939;28;38180;-86
2021/01/20 09:27:04;;;;;;;2.30;2.00;;;6.80;41.50;;;;;;5035291;28;39798;-86
2021/01/20 09:29:31;;;;;;;2.80;2.30;;;6.80;41.70;;;;;;5042209;28;39479;-87
2021/01/20 09:31:58;;;;;;;4.47;2.03;;;6.90;41.60;;;;;;5033887;28;37451;-87
2021/01/20 09:34:26;;;;;;;2.60;1.83;;;7.00;41.20;;;;;;5021449;28;36033;-86
2021/01/20 09:36:53;;;;;;;2.60;1.90;;;7.10;41.40;;;;;;5043916;28;38596;-87
2021/01/20 09:39:20;;;;;;;2.40;2.00;;;7.30;40.80;;;;;;5039166;28;39971;-87
2021/01/20 09:41:47;;;;;;;3.33;2.20;;;7.20;40.40;;;;;;5025251;28;35129;-86
2021/01/20 09:44:14;;;;;;;3.57;2.33;;;7.30;40.30;;;;;;5026610;28;35981;-86
2021/01/20 09:46:43;;;;;;;2.60;1.80;;;7.40;40.10;;;;;;5032954;28;39619;-86
2021/01/20 09:49:11;;;;;;;2.30;1.80;;;7.30;40.10;;;;;;5030373;28;39136;-86
2021/01/20 09:51:41;;;;;;;3.20;1.77;;;7.40;40.40;;;;;;5026861;28;38097;-86
2021/01/20 09:54:09;;;;;;;2.20;1.63;;;7.40;39.80;;;;;;5037221;28;36921;-86
2021/01/20 09:56:36;;;;;;;2.60;1.77;;;7.40;39.90;;;;;;5038755;28;39329;-88
2021/01/20 09:59:03;;;;;;;2.50;2.30;;;7.50;40.10;;;;;;5031037;28;39373;-87
2021/01/20 10:01:32;;;;;;;4.90;2.57;;;7.50;39.80;;;;;;5040600;28;37813;-88
2021/01/20 10:04:00;;;;;;;3.10;2.20;;;7.60;39.60;;;;;;5029829;28;37661;-86
2021/01/20 10:06:28;;;;;;;4.17;2.77;;;7.70;39.30;;;;;;5026269;28;39946;-87
2021/01/20 10:08:57;;;;;;;3.40;2.57;;;7.80;39.40;;;;;;5025961;28;38958;-86
2021/01/20 10:11:24;;;;;;;3.70;2.30;;;7.80;39.40;;;;;;5030427;28;38728;-87
2021/01/20 10:13:51;;;;;;;2.77;2.10;;;8.00;39.80;;;;;;5028122;28;37191;-88
2021/01/20 10:16:18;;;;;;;2.83;2.10;;;8.10;39.30;;;;;;5051270;28;38710;-87
2021/01/20 10:18:49;;;;;;;3.10;2.10;;;8.30;39.00;;;;;;5041594;28;38239;-88
2021/01/20 10:21:18;;;;;;;2.27;1.90;;;8.40;38.70;;;;;;5042275;28;38261;-89
2021/01/20 10:23:47;;;;;;;2.77;2.07;;;8.60;38.50;;;;;;5048314;28;38459;-88
2021/01/20 10:26:15;;;;;;;3.23;1.87;;;8.60;38.30;;;;;;5051755;28;40739;-87
2021/01/20 10:28:44;;;;;;;4.50;2.60;;;8.60;38.80;;;;;;5047438;28;38692;-87
2021/01/20 10:31:12;;;;;;;4.73;3.43;;;8.80;38.60;;;;;;5059124;28;37011;-85
2021/01/20 10:33:43;;;;;;;7.30;3.47;;;9.00;38.70;;;;;;5041718;28;37661;-88
2021/01/20 10:36:10;;;;;;;7.13;5.13;;;9.20;38.90;;;;;;5040016;28;38346;-87
2021/01/20 10:38:37;;;;;;;6.30;4.23;;;9.20;39.60;;;;;;5032905;28;38334;-87
2021/01/20 10:41:04;;;;;;;6.80;4.40;;;9.30;38.80;;;;;;5047348;28;36935;-88
2021/01/20 10:43:32;;;;;;;8.90;6.73;;;9.40;39.00;;;;;;5054755;28;36301;-86
2021/01/20 10:45:59;;;;;;;13.27;6.20;;;9.50;39.30;;;;;;5052773;28;38478;-88
2021/01/20 10:48:28;;;;;;;7.83;5.27;;;9.70;39.20;;;;;;5033909;28;39958;-88
2021/01/20 10:50:57;;;;;;;8.03;5.73;;;10.00;37.90;;;;;;5041441;28;38196;-87
2021/01/20 10:53:24;;;;;;;6.33;4.13;;;10.10;37.60;;;;;;5058601;28;35755;-87
2021/01/20 10:55:52;;;;;;;6.90;4.27;;;10.40;37.00;;;;;;5049009;28;39711;-87
2021/01/20 10:58:20;;;;;;;4.73;3.23;;;10.60;36.30;;;;;;5046789;28;39713;-87
2021/01/20 11:00:52;;;;;;;4.47;3.93;;;10.60;34.60;;;;;;5045326;28;38494;-87
2021/01/20 11:03:22;;;;;;;10.30;5.63;;;10.80;35.30;;;;;;5050685;28;38549;-88
2021/01/20 11:05:53;;;;;;;6.50;5.00;;;11.00;36.20;;;;;;5042554;28;40225;-87
2021/01/20 11:08:21;;;;;;;7.87;6.30;;;11.10;35.80;;;;;;5035787;28;39108;-87
2021/01/20 11:10:48;;;;;;;10.23;7.50;;;11.20;35.70;;;;;;5043576;28;38844;-88
2021/01/20 11:13:17;;;;;;;9.03;5.63;;;11.20;36.00;;;;;;5041488;28;38309;-87
2021/01/20 11:15:49;;;;;;;10.50;5.73;;;11.10;35.40;;;;;;5036239;28;40008;-86
2021/01/20 11:18:21;;;;;;;8.83;6.57;;;11.10;35.90;;;;;;5046880;28;37994;-88
2021/01/20 11:20:49;;;;;;;6.00;4.93;;;11.10;36.20;;;;;;5064115;28;38617;-87
2021/01/20 11:23:17;;;;;;;12.30;10.47;;;11.00;34.90;;;;;;5049054;28;37385;-87
2021/01/20 11:25:45;;;;;;;9.23;6.67;;;10.80;34.50;;;;;;5054044;28;40149;-87
2021/01/20 11:28:13;;;;;;;6.13;4.57;;;10.40;34.70;;;;;;5041198;28;39076;-86
2021/01/20 11:30:41;;;;;;;4.53;3.10;;;10.30;34.50;;;;;;5051815;28;37165;-86
2021/01/20 11:33:12;;;;;;;5.90;4.10;;;10.30;34.60;;;;;;5028817;28;37921;-86
2021/01/20 11:35:40;;;;;;;6.40;5.37;;;10.00;34.10;;;;;;5038738;28;40734;-86
2021/01/20 11:38:07;;;;;;;5.90;4.10;;;9.60;36.00;;;;;;5064336;28;36557;-86
2021/01/20 11:40:35;;;;;;;4.10;3.20;;;9.40;36.20;;;;;;5050721;28;37677;-87
2021/01/20 11:43:06;;;;;;;4.37;2.97;;;9.20;36.40;;;;;;5060666;28;38411;-87
2021/01/20 11:45:46;;;;;;;5.10;3.90;;;9.20;36.30;;;;;;5047679;28;39506;-85
2021/01/20 11:48:16;;;;;;;6.60;3.23;;;9.20;37.10;;;;;;5053895;28;39122;-85
2021/01/20 11:50:46;;;;;;;5.27;4.37;;;9.10;37.10;;;;;;5044690;28;36817;-86
2021/01/20 11:53:16;;;;;;;6.20;3.07;;;9.10;37.10;;;;;;5033155;28;37654;-85
2021/01/20 11:55:43;;;;;;;3.17;2.40;;;9.20;36.70;;;;;;5029706;28;40764;-86
2021/01/20 11:58:11;;;;;;;2.93;2.27;;;9.10;36.80;;;;;;5029555;28;39600;-86
2021/01/20 12:00:39;;;;;;;4.27;2.33;;;9.00;36.70;;;;;;5034028;28;38190;-88
2021/01/20 12:03:06;;;;;;;3.90;2.70;;;9.00;36.80;;;;;;5036219;28;37223;-87
2021/01/20 12:05:35;;;;;;;2.30;1.60;;;8.90;37.20;;;;;;5030524;28;39500;-87
2021/01/20 12:08:05;;;;;;;2.50;1.60;;;8.90;37.00;;;;;;5031944;28;40630;-86
2021/01/20 12:10:32;;;;;;;3.83;1.80;;;9.00;37.00;;;;;;5032070;28;37876;-85
2021/01/20 12:12:59;;;;;;;3.80;1.83;;;9.20;36.70;;;;;;5033344;28;37792;-85
2021/01/20 12:15:26;;;;;;;3.90;1.80;;;9.40;36.20;;;;;;5030568;28;39571;-86
2021/01/20 12:17:53;;;;;;;1.97;1.60;;;9.40;36.20;;;;;;5031392;28;39274;-87
2021/01/20 12:20:21;;;;;;;4.00;1.77;;;9.30;36.10;;;;;;5026648;28;37814;-86
2021/01/20 12:22:48;;;;;;;3.13;1.77;;;9.40;36.20;;;;;;5042563;28;37235;-86
2021/01/20 12:25:16;;;;;;;2.17;1.50;;;9.40;36.20;;;;;;5033808;28;40096;-86
2021/01/20 12:27:44;;;;;;;2.00;1.60;;;9.50;35.80;;;;;;5033207;28;39293;-86
2021/01/20 12:30:12;;;;;;;2.40;1.73;;;9.60;35.40;;;;;;5038422;28;38372;-86
2021/01/20 12:32:41;;;;;;;1.93;1.40;;;9.60;35.30;;;;;;5058722;28;36497;-85
2021/01/20 12:35:09;;;;;;;5.90;3.63;;;9.60;35.50;;;;;;5029828;28;39380;-85
2021/01/20 12:37:37;;;;;;;5.90;4.33;;;9.70;35.40;;;;;;5050224;28;40491;-85
2021/01/20 12:40:06;;;;;;;3.43;3.13;;;9.80;35.60;;;;;;5051664;28;37951;-87
2021/01/20 12:42:36;;;;;;;5.67;2.17;;;9.90;35.20;;;;;;5067851;28;37492;-87
2021/01/20 12:45:04;;;;;;;4.53;3.43;;;10.00;33.80;;;;;;5050155;28;38916;-87
2021/01/20 12:47:33;;;;;;;4.80;2.80;;;9.90;34.80;;;;;;5048779;28;39302;-87
2021/01/20 12:50:00;;;;;;;16.40;2.60;;;10.00;33.90;;;;;;5038513;28;38353;-86
2021/01/20 12:52:29;;;;;;;3.50;1.80;;;10.10;34.70;;;;;;5055317;28;36279;-85
2021/01/20 12:55:13;;;;;;;2.73;1.63;;;10.30;33.80;;;;;;5043732;28;39279;-87
2021/01/20 12:57:42;;;;;;;5.90;2.40;;;10.40;33.40;;;;;;5044054;28;38602;-86
2021/01/20 13:00:12;;;;;;;8.83;2.40;;;10.60;33.80;;;;;;5040975;28;37859;-89
2021/01/20 13:02:41;;;;;;;5.87;4.00;;;10.90;34.20;;;;;;5039271;28;38212;-85
2021/01/20 13:05:10;;;;;;;10.77;4.37;;;11.00;34.00;;;;;;5061381;28;39632;-85
2021/01/20 13:07:37;;;;;;;4.90;2.80;;;11.10;34.40;;;;;;5043358;28;39089;-86
2021/01/20 13:10:06;;;;;;;8.10;3.43;;;11.10;34.00;;;;;;5042274;28;38469;-85
2021/01/20 13:12:33;;;;;;;12.43;5.50;;;11.10;34.10;;;;;;5034963;28;36206;-86
2021/01/20 13:15:04;;;;;;;15.20;7.50;;;11.30;34.70;;;;;;5038269;28;39856;-87
2021/01/20 13:17:32;;;;;;;12.27;6.90;;;11.30;34.70;;;;;;5042156;28;39037;-86
2021/01/20 13:19:59;;;;;;;13.17;7.10;;;11.30;34.30;;;;;;5068112;28;36918;-88
2021/01/20 13:22:26;;;;;;;20.63;9.57;;;11.30;34.50;;;;;;5052153;28;38206;-87