Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:15;;;;;;;0.75;0.65;;;;;;;17.02;nan;101416.59;2032193;29;20060;-66
2022/07/30 00:01:16;;;;;;;0.98;0.60;;;;;;;17.04;nan;101413.59;2026484;29;20036;-66
2022/07/30 00:02:18;;;;;;;0.85;0.60;;;;;;;17.04;nan;101419.03;2031806;29;20432;-66
2022/07/30 00:03:20;;;;;;;0.52;0.50;;;;;;;17.05;nan;101416.00;2024373;29;20064;-66
2022/07/30 00:04:27;;;;;;;0.98;0.60;;;;;;;17.06;nan;101422.25;2023841;29;20055;-67
2022/07/30 00:05:30;;;;;;;2.25;0.70;;;;;;;17.07;nan;101413.00;2024329;29;20059;-66
2022/07/30 00:06:32;;;;;;;0.82;0.60;;;;;;;17.07;nan;101418.44;2040452;29;20052;-66
2022/07/30 00:07:34;;;;;;;0.65;0.65;;;;;;;17.07;nan;101413.00;2031924;29;20043;-66
2022/07/30 00:08:36;;;;;;;1.75;0.85;;;;;;;17.09;nan;101427.09;2024870;29;20052;-66
2022/07/30 00:09:41;;;;;;;2.05;0.73;;;;;;;17.09;nan;101417.03;2039086;29;20047;-66
2022/07/30 00:10:45;;;;;;;1.30;0.80;;;;;;;17.07;nan;101445.59;2040334;29;20044;-66
2022/07/30 00:11:47;;;;;;;2.30;0.60;;;;;;;17.06;nan;101427.69;2040186;29;20118;-67
2022/07/30 00:12:50;;;;;;;1.67;0.70;;;;;;;16.99;nan;101405.53;2040190;29;20531;-66
2022/07/30 00:13:51;;;;;;;0.82;0.70;;;;;;;17.00;nan;101424.25;2048044;29;20073;-67
2022/07/30 00:14:52;;;;;;;4.15;0.70;;;;;;;16.98;nan;101421.03;2024584;29;20540;-66
2022/07/30 00:16:00;;;;;;;1.88;0.70;;;;;;;16.97;nan;101424.06;2016782;29;20049;-66
2022/07/30 00:17:03;;;;;;;0.70;0.50;;;;;;;16.96;nan;101412.41;2032843;29;20420;-66
2022/07/30 00:18:06;;;;;;;0.80;0.75;;;;;;;16.98;nan;101409.38;2039755;29;20047;-66
2022/07/30 00:19:08;;;;;;;1.08;0.60;;;;;;;16.98;nan;101409.38;2032475;29;20047;-66
2022/07/30 00:20:12;;;;;;;0.82;0.70;;;;;;;16.99;nan;101400.94;2017243;29;20045;-66
2022/07/30 00:21:14;;;;;;;0.77;0.65;;;;;;;16.99;nan;101406.38;2024199;29;20057;-66
2022/07/30 00:22:18;;;;;;;2.45;0.73;;;;;;;16.98;nan;101410.16;2032329;29;20464;-67
2022/07/30 00:23:22;;;;;;;1.17;0.80;;;;;;;16.96;nan;101395.28;2032579;29;20048;-66
2022/07/30 00:24:23;;;;;;;2.13;0.77;;;;;;;;;;2040031;29;20051;-66
2022/07/30 00:25:25;;;;;;;1.20;0.73;;;;;;;16.92;nan;101411.38;2039401;29;20062;-66
2022/07/30 00:26:33;;;;;;;1.00;0.60;;;;;;;16.89;nan;101396.47;2032273;29;20067;-66
2022/07/30 00:27:35;;;;;;;0.63;0.63;;;;;;;;;;2032127;29;20059;-66
2022/07/30 00:28:36;;;;;;;0.60;0.50;;;;;;;;;;2039856;29;20495;-66
2022/07/30 00:29:40;;;;;;;0.73;0.50;;;;;;;16.92;nan;101405.94;2039738;29;20050;-66
2022/07/30 00:30:44;;;;;;;0.65;0.60;;;;;;;16.91;nan;101393.47;2032179;29;20064;-66
2022/07/30 00:31:48;;;;;;;1.67;0.70;;;;;;;16.91;nan;101386.13;2031802;29;20496;-66
2022/07/30 00:32:50;;;;;;;0.70;0.60;;;;;;;16.96;nan;101427.88;2039088;29;20043;-67
2022/07/30 00:33:53;;;;;;;0.70;0.50;;;;;;;16.95;nan;101399.09;2032181;29;20052;-66
2022/07/30 00:34:57;;;;;;;1.00;0.60;;;;;;;16.92;nan;101401.31;2031979;29;20048;-66
2022/07/30 00:36:04;;;;;;;0.77;0.52;;;;;;;16.90;nan;101397.31;2031771;29;20051;-66
2022/07/30 00:37:06;;;;;;;2.25;0.70;;;;;;;16.90;nan;101402.72;2024018;29;20044;-66
2022/07/30 00:38:07;;;;;;;3.20;0.75;;;;;;;;;;2039940;29;20040;-66
2022/07/30 00:39:12;;;;;;;2.50;0.60;;;;;;;16.95;nan;101407.25;2038718;29;20700;-66
2022/07/30 00:40:15;;;;;;;1.17;0.70;;;;;;;16.97;nan;101405.03;2031770;29;20436;-66
2022/07/30 00:41:18;;;;;;;0.60;0.60;;;;;;;16.99;nan;101405.53;2031876;29;20055;-66
2022/07/30 00:42:24;;;;;;;0.85;0.60;;;;;;;;;;2031521;29;20048;-66
2022/07/30 00:43:27;;;;;;;1.13;0.60;;;;;;;16.97;nan;101413.19;2031309;29;20044;-66
2022/07/30 00:44:30;;;;;;;0.70;0.60;;;;;;;16.97;nan;101400.41;2024347;29;20041;-66
2022/07/30 00:45:36;;;;;;;0.73;0.63;;;;;;;16.97;nan;101397.69;2032142;29;20118;-67
2022/07/30 00:46:39;;;;;;;1.48;0.90;;;;;;;16.99;nan;101400.94;2031704;29;20408;-66
2022/07/30 00:47:41;;;;;;;1.27;0.60;;;;;;;17.01;nan;101392.47;2016426;29;20053;-67
2022/07/30 00:48:45;;;;;;;2.80;0.65;;;;;;;17.02;nan;101404.94;2017566;29;20059;-67
2022/07/30 00:49:47;;;;;;;0.80;0.50;;;;;;;17.02;nan;101399.50;2030581;29;20048;-66
2022/07/30 00:50:50;;;;;;;1.25;0.70;;;;;;;17.01;nan;101397.91;2024922;29;20548;-66
2022/07/30 00:51:53;;;;;;;0.85;0.65;;;;;;;16.99;nan;101405.53;2032244;29;20055;-66
2022/07/30 00:52:55;;;;;;;1.27;0.88;;;;;;;16.98;nan;101399.31;2032883;29;20052;-67
2022/07/30 00:54:03;;;;;;;2.50;1.00;;;;;;;16.98;nan;101399.31;2031840;29;20059;-66
2022/07/30 00:55:10;;;;;;;0.82;0.57;;;;;;;16.99;nan;101394.66;2017291;29;20060;-66
2022/07/30 00:56:15;;;;;;;2.35;0.77;;;;;;;16.97;nan;101396.91;2024045;29;20055;-67
2022/07/30 00:57:21;;;;;;;4.80;1.20;;;;;;;16.94;nan;101389.34;2024379;29;20036;-66
2022/07/30 00:58:30;;;;;;;2.70;1.08;;;;;;;16.92;nan;101401.31;2025122;29;20528;-66
2022/07/30 00:59:33;;;;;;;0.98;0.70;;;;;;;16.92;nan;101401.31;2039223;29;20082;-66
2022/07/30 01:00:34;;;;;;;2.13;0.73;;;;;;;16.91;nan;101398.91;2023226;29;20053;-67
2022/07/30 01:01:39;;;;;;;1.13;0.80;;;;;;;16.89;nan;101396.47;2031942;29;20033;-66
2022/07/30 01:02:40;;;;;;;2.97;1.13;;;;;;;16.89;nan;101401.09;2039524;29;20495;-66
2022/07/30 01:03:43;;;;;;;0.60;0.60;;;;;;;16.88;nan;101397.59;2031585;29;20461;-66
2022/07/30 01:04:45;;;;;;;2.22;0.90;;;;;;;16.88;nan;101394.88;2032025;29;20043;-68
2022/07/30 01:05:50;;;;;;;2.13;0.80;;;;;;;16.86;nan;101386.19;2029808;29;20055;-66
2022/07/30 01:06:52;;;;;;;2.40;1.05;;;;;;;16.87;nan;101387.03;2031817;29;20051;-66
2022/07/30 01:07:59;;;;;;;0.93;0.80;;;;;;;16.86;nan;101386.19;2047107;29;20066;-66
2022/07/30 01:09:06;;;;;;;0.90;0.52;;;;;;;16.86;nan;101390.84;2038099;29;20512;-66
2022/07/30 01:10:12;;;;;;;2.17;0.90;;;;;;;16.86;nan;101380.78;2030034;29;20044;-66
2022/07/30 01:11:19;;;;;;;1.15;0.63;;;;;;;16.84;nan;101377.56;2040024;29;20039;-67
2022/07/30 01:12:25;;;;;;;0.82;0.60;;;;;;;16.84;nan;101377.56;2031703;29;20095;-66
2022/07/30 01:13:31;;;;;;;1.60;0.70;;;;;;;16.84;nan;101388.44;2032280;29;20103;-66
2022/07/30 01:14:38;;;;;;;2.08;0.55;;;;;;;16.86;nan;101391.63;2031287;29;20440;-66
2022/07/30 01:15:40;;;;;;;1.35;0.80;;;;;;;16.88;nan;101389.44;2024241;29;20045;-66
2022/07/30 01:16:44;;;;;;;0.75;0.52;;;;;;;16.90;nan;101387.22;2032033;29;20092;-66
2022/07/30 01:17:50;;;;;;;1.00;0.70;;;;;;;16.88;nan;101384.00;2039045;29;20408;-66
2022/07/30 01:20:25;;;;;;;3.15;0.68;;;;;;;16.89;nan;101382.88;2037241;29;20408;-66
2022/07/30 01:21:34;;;;;;;1.25;0.80;;;;;;;16.88;nan;101375.84;2024321;29;20048;-66
2022/07/30 01:22:47;;;;;;;2.03;0.75;;;;;;;16.86;nan;101386.19;2026124;29;20040;-66
2022/07/30 01:23:54;;;;;;;2.03;0.70;;;;;;;16.82;nan;101384.41;2032071;29;20087;-66
2022/07/30 01:25:38;;;;;;;0.82;0.50;;;;;;;16.79;nan;101379.56;2033013;29;20153;-66
2022/07/30 01:26:43;;;;;;;1.20;0.50;;;;;;;16.79;nan;101380.38;2024070;29;20033;-66
2022/07/30 01:27:56;;;;;;;0.93;0.60;;;;;;;16.78;nan;101378.78;2024207;29;20429;-66
2022/07/30 01:29:02;;;;;;;0.68;0.55;;;;;;;16.79;nan;101369.50;2012092;29;20053;-66
2022/07/30 01:30:07;;;;;;;2.25;0.82;;;;;;;;;;2026277;29;20044;-67
2022/07/30 01:31:10;;;;;;;1.08;0.50;;;;;;;16.80;nan;101371.13;2024165;29;20436;-66
2022/07/30 01:32:16;;;;;;;3.15;1.52;;;;;;;16.78;nan;101367.91;2016943;29;20048;-66
2022/07/30 01:33:21;;;;;;;2.38;0.60;;;;;;;16.77;nan;101360.88;2017204;29;20067;-66
2022/07/30 01:34:33;;;;;;;0.50;0.50;;;;;;;16.77;nan;101365.47;2025429;29;20044;-66
2022/07/30 01:35:38;;;;;;;1.15;0.52;;;;;;;16.74;nan;101366.88;2038775;29;20412;-66
2022/07/30 01:36:43;;;;;;;1.02;0.60;;;;;;;;;;2039584;29;20039;-66
2022/07/30 01:37:46;;;;;;;0.47;0.47;;;;;;;16.73;nan;101359.81;2031295;29;20456;-66
2022/07/30 01:38:50;;;;;;;1.52;0.50;;;;;;;16.72;nan;101358.22;2016438;29;20045;-66
2022/07/30 01:39:54;;;;;;;2.58;0.65;;;;;;;16.72;nan;101358.22;2023938;29;20055;-66
2022/07/30 01:40:58;;;;;;;2.50;0.68;;;;;;;16.73;nan;101348.94;2039416;29;20044;-66
2022/07/30 01:42:06;;;;;;;0.60;0.60;;;;;;;16.74;nan;101355.19;2023752;29;20097;-66
2022/07/30 01:43:08;;;;;;;0.85;0.60;;;;;;;16.74;nan;101347.88;2025718;29;20044;-66
2022/07/30 01:44:13;;;;;;;0.98;0.63;;;;;;;16.74;nan;101347.03;2039057;29;20070;-66
2022/07/30 01:45:14;;;;;;;0.70;0.50;;;;;;;;;;2023708;29;20043;-66
2022/07/30 01:46:18;;;;;;;2.20;0.80;;;;;;;16.75;nan;101345.94;2015725;29;20061;-66
2022/07/30 01:47:24;;;;;;;1.08;0.60;;;;;;;16.77;nan;101344.56;2032252;29;20547;-66
2022/07/30 01:48:29;;;;;;;2.50;0.57;;;;;;;16.78;nan;101342.66;2023491;29;20045;-66
2022/07/30 01:49:35;;;;;;;0.70;0.70;;;;;;;16.76;nan;101342.16;2009832;29;20049;-66
2022/07/30 01:50:41;;;;;;;1.95;0.60;;;;;;;16.75;nan;101341.34;2032175;29;20028;-66
2022/07/30 01:51:52;;;;;;;0.80;0.60;;;;;;;16.76;nan;101332.09;2036903;29;20058;-66
2022/07/30 01:52:59;;;;;;;0.73;0.70;;;;;;;16.75;nan;101340.53;2025325;29;20041;-67
2022/07/30 01:54:00;;;;;;;0.57;0.50;;;;;;;;;;2040499;29;20051;-66
2022/07/30 01:55:08;;;;;;;2.05;0.63;;;;;;;16.71;nan;101343.03;2039137;29;20051;-66
2022/07/30 01:56:13;;;;;;;0.82;0.55;;;;;;;16.68;nan;101336.28;2031859;29;20047;-66
2022/07/30 01:57:20;;;;;;;1.25;0.70;;;;;;;16.69;nan;101342.53;2027996;29;20559;-67
2022/07/30 01:58:26;;;;;;;2.70;0.60;;;;;;;;;;2032789;29;20056;-65
2022/07/30 01:59:34;;;;;;;1.17;0.63;;;;;;;16.67;nan;101339.28;2033531;29;20040;-66
2022/07/30 02:00:41;;;;;;;1.08;0.60;;;;;;;16.65;nan;101331.47;2025338;29;20053;-66
2022/07/30 02:01:43;;;;;;;1.88;0.80;;;;;;;16.64;nan;101329.81;2029105;29;20044;-66
2022/07/30 02:02:47;;;;;;;1.77;0.60;;;;;;;16.65;nan;101336.88;2033964;29;20071;-66
2022/07/30 02:03:52;;;;;;;2.10;0.70;;;;;;;16.66;nan;101330.34;2034148;29;20047;-66
2022/07/30 02:04:54;;;;;;;0.60;0.60;;;;;;;16.62;nan;101329.34;2040919;29;20480;-66
2022/07/30 02:06:04;;;;;;;0.95;0.50;;;;;;;16.63;nan;101328.22;2033360;29;20063;-66
2022/07/30 02:07:20;;;;;;;0.85;0.50;;;;;;;16.64;nan;101329.81;2033360;29;20440;-66
2022/07/30 02:08:42;;;;;;;0.70;0.70;;;;;;;16.65;nan;101325.22;2033419;29;20081;-66
2022/07/30 02:09:53;;;;;;;3.25;0.80;;;;;;;16.65;nan;101325.22;2040935;29;20650;-66
2022/07/30 02:11:03;;;;;;;2.05;0.60;;;;;;;;;;2033345;29;20044;-67
2022/07/30 02:13:28;;;;;;;0.63;0.60;;;;;;;;;;2046467;29;20043;-66
2022/07/30 02:14:52;;;;;;;1.17;0.60;;;;;;;16.63;nan;101328.22;2041243;29;20043;-66
2022/07/30 02:15:57;;;;;;;1.20;0.70;;;;;;;16.62;nan;101326.63;2035291;29;20055;-66
2022/07/30 02:17:01;;;;;;;3.55;0.80;;;;;;;16.61;nan;101319.59;2033732;29;20048;-66
2022/07/30 02:18:14;;;;;;;4.90;0.70;;;;;;;16.62;nan;101320.41;2039825;29;20048;-66
2022/07/30 02:19:18;;;;;;;2.35;0.70;;;;;;;16.63;nan;101311.13;2041396;29;20702;-66
2022/07/30 02:20:26;;;;;;;1.80;1.02;;;;;;;16.61;nan;101318.75;2040863;29;20033;-66
2022/07/30 02:21:34;;;;;;;1.33;0.70;;;;;;;16.59;nan;101310.13;2048794;29;20518;-66
2022/07/30 02:22:42;;;;;;;1.23;0.70;;;;;;;16.60;nan;101311.72;2048128;29;20070;-66
2022/07/30 02:23:47;;;;;;;1.00;0.80;;;;;;;16.62;nan;101321.19;2040583;29;20047;-66
2022/07/30 02:24:50;;;;;;;0.70;0.60;;;;;;;16.65;nan;101315.16;2033309;29;20048;-66
2022/07/30 02:25:57;;;;;;;0.50;0.50;;;;;;;16.67;nan;101323.00;2033564;29;20043;-66
2022/07/30 02:27:12;;;;;;;0.70;0.60;;;;;;;16.64;nan;101301.88;2039731;29;20095;-66
2022/07/30 02:28:20;;;;;;;1.00;0.60;;;;;;;16.64;nan;101308.09;2039199;29;20040;-66
2022/07/30 02:29:23;;;;;;;1.83;0.75;;;;;;;16.62;nan;101298.69;2032764;29;20036;-66
2022/07/30 02:30:32;;;;;;;6.90;0.90;;;;;;;16.63;nan;101311.13;2033307;29;20055;-66
2022/07/30 02:31:42;;;;;;;1.00;0.82;;;;;;;16.63;nan;101303.00;2041197;29;20043;-66
2022/07/30 02:32:46;;;;;;;1.45;0.70;;;;;;;16.60;nan;101306.31;2040106;29;20048;-66
2022/07/30 02:33:56;;;;;;;1.88;0.73;;;;;;;16.60;nan;101306.31;2025477;29;20048;-66
2022/07/30 02:35:10;;;;;;;1.58;1.00;;;;;;;16.60;nan;101307.09;2018871;29;20409;-66
2022/07/30 02:36:14;;;;;;;;;;;;;;;16.63;nan;101303.78;2034904;29;20036;-66
2022/07/30 02:37:23;;;;;;;0.90;0.70;;;;;;;16.64;nan;101301.88;2039761;29;19914;-67
2022/07/30 02:38:32;;;;;;;1.65;0.70;;;;;;;16.65;nan;101298.06;2040998;29;20152;-66
2022/07/30 02:39:37;;;;;;;3.58;0.70;;;;;;;16.64;nan;101299.16;2025178;29;20524;-66
2022/07/30 02:40:46;;;;;;;1.40;0.80;;;;;;;16.61;nan;101297.88;2025648;29;20052;-66
2022/07/30 02:41:51;;;;;;;0.73;0.68;;;;;;;16.58;nan;101308.50;2034369;29;20043;-66
2022/07/30 02:42:56;;;;;;;0.80;0.63;;;;;;;;;;2032790;29;20048;-66
2022/07/30 02:44:00;;;;;;;1.48;0.90;;;;;;;;;;2026245;29;20389;-66
2022/07/30 02:45:11;;;;;;;3.17;0.90;;;;;;;16.48;nan;101295.13;2034340;29;20042;-66
2022/07/30 02:46:16;;;;;;;1.35;0.85;;;;;;;16.46;nan;101287.31;2032429;29;20043;-66
2022/07/30 02:47:44;;;;;;;1.40;0.82;;;;;;;;;;2033851;29;20044;-66
2022/07/30 02:48:52;;;;;;;1.08;0.82;;;;;;;;;;2040607;29;20054;-66
2022/07/30 02:49:55;;;;;;;3.33;0.98;;;;;;;16.30;nan;101286.78;2025307;29;20047;-66
2022/07/30 02:51:04;;;;;;;2.25;0.93;;;;;;;;;;2026425;29;20037;-66
2022/07/30 02:52:07;;;;;;;1.77;1.00;;;;;;;;;;2032799;29;20048;-66
2022/07/30 02:53:13;;;;;;;0.95;0.80;;;;;;;16.33;nan;101283.47;2031377;29;20062;-66
2022/07/30 02:54:19;;;;;;;1.83;0.90;;;;;;;16.34;nan;101282.34;2033698;29;20036;-66
2022/07/30 02:55:23;;;;;;;3.15;0.95;;;;;;;16.36;nan;101285.59;2040214;29;20062;-65
2022/07/30 02:56:28;;;;;;;2.47;1.02;;;;;;;16.36;nan;101285.59;2025232;29;20545;-66
2022/07/30 02:57:31;;;;;;;2.80;0.90;;;;;;;16.32;nan;101273.69;2024646;29;20052;-66
2022/07/30 02:58:36;;;;;;;2.60;1.30;;;;;;;16.34;nan;101276.94;2033046;29;20036;-66
2022/07/30 02:59:43;;;;;;;1.63;1.13;;;;;;;16.37;nan;101280.97;2017573;29;20115;-66
2022/07/30 03:00:49;;;;;;;1.65;1.02;;;;;;;;;;2012210;29;20041;-66
2022/07/30 03:01:54;;;;;;;1.67;1.10;;;;;;;16.38;nan;101282.56;2033378;29;20633;-66
2022/07/30 03:02:58;;;;;;;4.15;1.20;;;;;;;16.37;nan;101287.19;2040190;29;20043;-66
2022/07/30 03:04:04;;;;;;;1.35;0.98;;;;;;;;;;2033110;29;20059;-66
2022/07/30 03:05:08;;;;;;;3.70;0.93;;;;;;;;;;2032316;29;20052;-66
2022/07/30 03:06:14;;;;;;;1.75;1.00;;;;;;;16.33;nan;101291.59;2025698;29;20524;-65
2022/07/30 03:07:18;;;;;;;2.25;0.93;;;;;;;16.37;nan;101281.75;2025184;29;20044;-65
2022/07/30 03:08:22;;;;;;;1.25;0.98;;;;;;;16.40;nan;101286.59;2025518;29;20088;-66
2022/07/30 03:09:29;;;;;;;3.53;1.10;;;;;;;16.45;nan;101289.19;2031928;29;20059;-66
2022/07/30 03:10:33;;;;;;;1.92;1.10;;;;;;;16.52;nan;101331.41;2033501;29;20040;-66
2022/07/30 03:11:39;;;;;;;2.00;1.10;;;;;;;16.55;nan;101287.38;2040140;29;20058;-65
2022/07/30 03:12:48;;;;;;;7.32;1.65;;;;;;;16.55;nan;101287.38;2039323;29;20047;-66
2022/07/30 03:13:50;;;;;;;3.25;1.30;;;;;;;16.59;nan;101299.28;2032849;29;20040;-66
2022/07/30 03:14:51;;;;;;;2.88;1.20;;;;;;;16.59;nan;101288.41;2033010;29;20044;-65
2022/07/30 03:15:56;;;;;;;3.30;1.27;;;;;;;16.61;nan;101280.75;2040310;29;20058;-66
2022/07/30 03:17:02;;;;;;;2.72;1.30;;;;;;;16.63;nan;101301.06;2040852;29;20070;-66
2022/07/30 03:18:10;;;;;;;3.83;1.30;;;;;;;16.65;nan;101402.06;2032809;29;20092;-66
2022/07/30 03:19:16;;;;;;;2.95;1.10;;;;;;;16.66;nan;101289.63;2025336;29;20044;-66
2022/07/30 03:20:23;;;;;;;2.22;1.23;;;;;;;16.67;nan;101290.41;2025769;29;20036;-66
2022/07/30 03:21:26;;;;;;;3.50;1.38;;;;;;;16.70;nan;101289.81;2040435;29;20059;-66
2022/07/30 03:22:34;;;;;;;3.28;1.48;;;;;;;16.75;nan;101405.69;2040155;29;20055;-66
2022/07/30 03:23:39;;;;;;;2.65;1.48;;;;;;;16.80;nan;101295.09;2032892;29;20052;-66
2022/07/30 03:24:48;;;;;;;2.40;1.48;;;;;;;16.84;nan;101285.22;2025157;29;20048;-66
2022/07/30 03:25:56;;;;;;;2.08;1.25;;;;;;;;;;2026561;29;20540;-66
2022/07/30 03:27:02;;;;;;;2.67;1.10;;;;;;;16.94;nan;101294.28;2032998;29;20043;-66
2022/07/30 03:28:04;;;;;;;2.20;1.20;;;;;;;;;;2032504;29;20059;-65
2022/07/30 03:29:08;;;;;;;2.10;1.48;;;;;;;17.06;nan;101289.13;2033000;29;20040;-66
2022/07/30 03:30:16;;;;;;;5.28;1.33;;;;;;;17.10;nan;101293.63;2040422;29;20043;-66
2022/07/30 03:31:20;;;;;;;2.80;1.17;;;;;;;17.08;nan;101289.63;2039820;29;20063;-66
2022/07/30 03:32:26;;;;;;;2.65;1.50;;;;;;;17.06;nan;101287.22;2040664;29;20051;-66
2022/07/30 03:33:30;;;;;;;4.10;1.13;;;;;;;17.14;nan;101293.84;2024792;29;20564;-66
2022/07/30 03:34:34;;;;;;;2.60;1.10;;;;;;;;;;2033352;29;20048;-66
2022/07/30 03:35:37;;;;;;;2.88;1.00;;;;;;;17.38;nan;101299.03;2047897;29;20525;-66
2022/07/30 03:36:44;;;;;;;2.38;1.25;;;;;;;17.49;nan;101288.72;2040727;29;20728;-66
2022/07/30 03:37:51;;;;;;;3.58;1.20;;;;;;;;;;2032495;29;20051;-66
2022/07/30 03:38:56;;;;;;;2.17;1.20;;;;;;;17.66;nan;101305.19;2026071;29;20122;-66
2022/07/30 03:40:00;;;;;;;2.30;1.20;;;;;;;17.75;nan;101308.78;2032140;29;20065;-66
2022/07/30 03:41:06;;;;;;;2.65;0.98;;;;;;;17.85;nan;101306.97;2033281;29;20071;-65
2022/07/30 03:42:11;;;;;;;1.08;0.80;;;;;;;17.90;nan;101314.97;2032208;29;20044;-65
2022/07/30 03:43:14;;;;;;;1.23;0.75;;;;;;;17.95;nan;101329.28;2017986;29;20416;-66
2022/07/30 03:44:21;;;;;;;2.97;1.13;;;;;;;17.97;nan;101309.91;2032760;29;20063;-66
2022/07/30 03:45:23;;;;;;;1.98;1.10;;;;;;;17.97;nan;101309.91;2025126;29;20051;-66
2022/07/30 03:46:34;;;;;;;3.08;1.10;;;;;;;17.95;nan;101312.16;2026076;29;20049;-66
2022/07/30 03:47:40;;;;;;;5.82;1.45;;;;;;;;;;2017977;29;20517;-66
2022/07/30 03:48:46;;;;;;;2.97;1.17;;;;;;;17.93;nan;101308.91;2033126;29;20583;-66
2022/07/30 03:49:49;;;;;;;2.13;1.30;;;;;;;;;;2036045;29;20032;-65
2022/07/30 03:50:52;;;;;;;5.78;1.30;;;;;;;;;;2031913;29;20063;-66
2022/07/30 03:51:57;;;;;;;6.35;1.60;;;;;;;18.04;nan;101310.28;2016850;29;20048;-66
2022/07/30 03:53:06;;;;;;;6.75;1.90;;;;;;;18.11;nan;101324.25;2027918;29;20039;-66
2022/07/30 03:54:15;;;;;;;2.55;1.52;;;;;;;18.16;nan;101307.81;2032442;29;20044;-66
2022/07/30 03:55:43;;;;;;;4.07;1.70;;;;;;;18.16;nan;101313.25;2032298;29;20052;-66
2022/07/30 03:57:18;;;;;;;3.17;1.77;;;;;;;18.30;nan;101322.13;2033126;29;20044;-66
2022/07/30 03:58:21;;;;;;;3.90;1.65;;;;;;;18.34;nan;101316.06;2025248;29;20056;-66
2022/07/30 03:59:28;;;;;;;3.30;1.60;;;;;;;18.38;nan;101319.75;2017362;29;20057;-67
2022/07/30 04:00:31;;;;;;;8.20;1.80;;;;;;;18.41;nan;101330.00;2017940;29;20053;-66
2022/07/30 04:01:38;;;;;;;4.35;1.63;;;;;;;18.45;nan;101328.28;2032625;29;20044;-67
2022/07/30 04:02:50;;;;;;;6.38;1.80;;;;;;;18.46;nan;101330.69;2040462;29;20114;-67
2022/07/30 04:03:51;;;;;;;6.57;1.80;;;;;;;18.46;nan;101332.63;2032289;29;20040;-66
2022/07/30 04:04:56;;;;;;;6.20;1.85;;;;;;;18.50;nan;101328.16;2024717;29;20065;-67
2022/07/30 04:06:03;;;;;;;6.38;2.10;;;;;;;18.56;nan;101329.63;2025721;29;20051;-67
2022/07/30 04:07:06;;;;;;;3.00;1.65;;;;;;;18.62;nan;101325.63;2039621;29;20051;-67
2022/07/30 04:08:09;;;;;;;4.05;1.90;;;;;;;18.67;nan;101328.22;2024792;29;20044;-67
2022/07/30 04:09:13;;;;;;;2.53;1.50;;;;;;;18.67;nan;101333.69;2017676;29;20809;-67
2022/07/30 04:10:16;;;;;;;2.13;1.60;;;;;;;18.72;nan;101330.84;2032982;29;20550;-67
2022/07/30 04:11:50;;;;;;;2.42;1.35;;;;;;;;;;2019827;29;20041;-67
2022/07/30 04:12:59;;;;;;;1.80;1.30;;;;;;;18.84;nan;101332.16;2029864;29;20552;-67
2022/07/30 04:14:06;;;;;;;2.15;1.45;;;;;;;18.90;nan;101320.00;2039927;29;20054;-67
2022/07/30 04:15:13;;;;;;;;;;;;;;;18.93;nan;101338.44;2033564;29;20052;-67
2022/07/30 04:16:22;;;;;;;2.85;1.40;;;;;;;18.90;nan;101331.72;2040409;29;19919;-67
2022/07/30 04:17:30;;;;;;;3.13;1.48;;;;;;;18.90;nan;101358.16;2039441;29;20047;-67
2022/07/30 04:18:36;;;;;;;4.25;1.40;;;;;;;;;;2041220;29;20036;-67
2022/07/30 04:20:08;;;;;;;2.80;1.38;;;;;;;19.07;nan;101330.94;2039532;29;20088;-67
2022/07/30 04:21:10;;;;;;;4.07;1.60;;;;;;;;;;2035496;29;20046;-67
2022/07/30 04:22:12;;;;;;;4.40;1.40;;;;;;;;;;2032407;29;20043;-67
2022/07/30 04:23:18;;;;;;;5.78;1.30;;;;;;;19.19;nan;101311.25;2040413;29;20031;-67
2022/07/30 04:24:22;;;;;;;2.15;1.38;;;;;;;19.31;nan;101329.72;2031777;29;20032;-67
2022/07/30 04:25:29;;;;;;;2.47;1.25;;;;;;;19.37;nan;101307.44;2018508;29;20051;-67
2022/07/30 04:26:34;;;;;;;5.65;1.60;;;;;;;;;;2032493;29;20040;-67
2022/07/30 04:27:38;;;;;;;6.85;1.30;;;;;;;19.50;nan;101316.59;2039855;29;20497;-67
2022/07/30 04:28:41;;;;;;;3.20;1.50;;;;;;;19.53;nan;101321.41;2040094;29;20043;-67
2022/07/30 04:29:44;;;;;;;4.57;1.58;;;;;;;19.58;nan;101323.19;2032134;29;20044;-67
2022/07/30 04:30:46;;;;;;;3.35;1.80;;;;;;;19.61;nan;101317.88;2024840;29;20437;-67
2022/07/30 04:31:49;;;;;;;3.42;1.45;;;;;;;19.67;nan;101332.16;2024375;29;20049;-67
2022/07/30 04:33:09;;;;;;;5.28;1.40;;;;;;;19.75;nan;101344.22;2027224;29;20055;-67
2022/07/30 04:34:31;;;;;;;3.85;1.70;;;;;;;19.85;nan;101305.69;2032369;29;20063;-66
2022/07/30 04:35:35;;;;;;;2.20;1.50;;;;;;;19.94;nan;101302.94;2035416;29;20044;-66
2022/07/30 04:36:47;;;;;;;2.50;1.42;;;;;;;20.03;nan;101306.47;2023865;29;20548;-67
2022/07/30 04:37:49;;;;;;;2.55;1.50;;;;;;;20.07;nan;101313.69;2016347;29;20056;-66
2022/07/30 04:38:58;;;;;;;5.90;1.80;;;;;;;20.16;nan;101301.94;2024826;29;20040;-67
2022/07/30 04:39:59;;;;;;;2.42;1.65;;;;;;;20.23;nan;101308.50;2039993;29;20039;-67
2022/07/30 04:41:01;;;;;;;2.33;1.48;;;;;;;20.23;nan;101303.03;2032237;29;20420;-66
2022/07/30 04:42:08;;;;;;;4.50;1.67;;;;;;;20.29;nan;101303.66;2025163;29;20045;-66
2022/07/30 04:43:13;;;;;;;8.98;1.98;;;;;;;20.25;nan;101308.19;2032521;29;20048;-66
2022/07/30 04:44:17;;;;;;;5.13;2.05;;;;;;;20.13;nan;101306.91;2032263;29;20404;-67
2022/07/30 04:45:34;;;;;;;11.25;2.70;;;;;;;19.98;nan;101303.91;2026372;29;20060;-67
2022/07/30 04:46:40;;;;;;;4.50;1.33;;;;;;;19.74;nan;101293.53;2033160;29;20102;-67
2022/07/30 04:47:42;;;;;;;2.40;1.40;;;;;;;19.72;nan;101307.47;2031262;29;20040;-67
2022/07/30 04:49:05;;;;;;;1.52;1.27;;;;;;;19.72;nan;101301.22;2019257;29;20049;-66
2022/07/30 04:50:14;;;;;;;1.52;1.15;;;;;;;19.62;nan;101296.84;2029152;29;20059;-67
2022/07/30 04:51:24;;;;;;;1.83;1.30;;;;;;;19.65;nan;101297.03;2022993;29;20048;-67
2022/07/30 04:52:29;;;;;;;2.75;1.30;;;;;;;19.69;nan;101308.09;2026057;29;20044;-67
2022/07/30 04:53:36;;;;;;;1.67;1.38;;;;;;;19.75;nan;101300.56;2030044;29;20451;-66
2022/07/30 04:54:56;;;;;;;2.35;1.10;;;;;;;19.79;nan;101302.31;2026411;29;20059;-66
2022/07/30 04:56:01;;;;;;;3.40;0.80;;;;;;;19.82;nan;101295.41;2037530;29;20051;-66
2022/07/30 04:57:11;;;;;;;2.72;1.00;;;;;;;19.89;nan;101301.19;2041100;29;20048;-67
2022/07/30 04:58:15;;;;;;;4.25;0.90;;;;;;;20.00;nan;101301.66;2046718;29;20584;-67
2022/07/30 04:59:20;;;;;;;1.02;0.70;;;;;;;20.00;nan;101318.84;2040088;29;20039;-66
2022/07/30 05:00:21;;;;;;;1.85;1.00;;;;;;;20.08;nan;101298.91;2039658;29;20051;-67
2022/07/30 05:01:34;;;;;;;4.97;1.40;;;;;;;20.19;nan;101293.09;2038169;29;20047;-66
2022/07/30 05:02:38;;;;;;;3.75;1.55;;;;;;;20.32;nan;101297.56;2038567;29;20052;-67
2022/07/30 05:03:41;;;;;;;2.35;1.00;;;;;;;20.37;nan;101290.00;2031752;29;20042;-66
2022/07/30 05:04:46;;;;;;;2.50;1.20;;;;;;;20.48;nan;101300.56;2027922;29;20047;-67
2022/07/30 05:05:51;;;;;;;1.15;0.63;;;;;;;20.44;nan;101294.94;2039489;29;20039;-67
2022/07/30 05:06:53;;;;;;;3.30;1.30;;;;;;;20.44;nan;101302.34;2024553;29;20063;-67
2022/07/30 05:07:56;;;;;;;1.58;0.80;;;;;;;20.49;nan;101293.94;2024664;29;20060;-66
2022/07/30 05:08:59;;;;;;;0.80;0.60;;;;;;;20.55;nan;101300.88;2024458;29;20056;-66
2022/07/30 05:10:01;;;;;;;2.20;0.85;;;;;;;20.54;nan;101299.28;2024615;29;20047;-67
2022/07/30 05:11:04;;;;;;;0.60;0.60;;;;;;;;;;2024461;29;20063;-66
2022/07/30 05:12:06;;;;;;;2.22;0.60;;;;;;;20.53;nan;101309.41;2032104;29;20377;-66
2022/07/30 05:13:15;;;;;;;0.90;0.70;;;;;;;20.65;nan;101303.25;2024335;29;20543;-67
2022/07/30 05:14:22;;;;;;;1.30;0.77;;;;;;;20.56;nan;101297.81;2017762;29;20874;-66
2022/07/30 05:15:24;;;;;;;1.30;0.73;;;;;;;20.57;nan;101295.88;2018779;29;20104;-67
2022/07/30 05:16:26;;;;;;;1.65;0.60;;;;;;;20.54;nan;101310.22;2038690;29;20050;-67
2022/07/30 05:17:30;;;;;;;3.72;0.70;;;;;;;20.44;nan;101303.16;2031618;29;20044;-67
2022/07/30 05:18:32;;;;;;;0.98;0.52;;;;;;;20.28;nan;101302.06;2031743;29;20552;-67
2022/07/30 05:19:33;;;;;;;2.20;0.73;;;;;;;20.18;nan;101310.63;2031295;29;20064;-67
2022/07/30 05:20:36;;;;;;;1.60;0.80;;;;;;;20.18;nan;101307.91;2024081;29;20068;-66
2022/07/30 05:21:42;;;;;;;1.77;1.00;;;;;;;20.32;nan;101303.81;2025061;29;20488;-67
2022/07/30 05:22:44;;;;;;;2.58;1.00;;;;;;;20.48;nan;101308.75;2038979;29;20538;-67
2022/07/30 05:23:49;;;;;;;2.65;0.88;;;;;;;20.56;nan;101308.75;2031506;29;20048;-66
2022/07/30 05:25:00;;;;;;;1.05;0.80;;;;;;;;;;2033857;29;20048;-67