Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:00;;;;;;;17.30;11.98;;;;;;;21.69;69.68;94023.06;5025165;28;20026;-77
2023/08/25 00:02:25;;;;;;;16.52;12.38;;;;;;;21.63;69.72;94016.44;5024928;28;20096;-77
2023/08/25 00:04:51;;;;;;;17.85;13.40;;;;;;;21.58;70.15;94022.22;5024749;28;20025;-76
2023/08/25 00:07:16;;;;;;;22.63;13.75;;;;;;;21.58;70.45;94020.28;5024616;28;20312;-76
2023/08/25 00:09:44;;;;;;;18.63;12.73;;;;;;;21.59;70.45;94029.19;5024594;28;20045;-76
2023/08/25 00:12:09;;;;;;;20.00;13.30;;;;;;;21.56;70.27;94027.25;5024536;28;20279;-76
2023/08/25 00:14:35;;;;;;;17.90;13.05;;;;;;;21.60;70.54;94028.06;5023417;28;20036;-76
2023/08/25 00:17:01;;;;;;;16.80;13.55;;;;;;;21.57;70.41;94024.16;5024843;28;20032;-76
2023/08/25 00:19:26;;;;;;;18.17;11.88;;;;;;;21.55;70.52;94025.69;5023368;28;20086;-76
2023/08/25 00:21:52;;;;;;;19.83;13.80;;;;;;;21.56;70.74;94021.84;5024339;28;20328;-76
2023/08/25 00:24:17;;;;;;;21.05;13.02;;;;;;;21.53;70.98;94019.88;5024341;28;20028;-76
2023/08/25 00:26:43;;;;;;;24.40;13.65;;;;;;;21.56;71.02;94019.13;5024455;28;20064;-77
2023/08/25 00:29:08;;;;;;;22.65;14.90;;;;;;;21.54;71.16;94022.22;5024371;28;20038;-76
2023/08/25 00:31:34;;;;;;;20.33;13.52;;;;;;;21.47;71.52;94024.09;5024031;28;20295;-76
2023/08/25 00:34:02;;;;;;;18.38;14.13;;;;;;;21.49;71.46;94027.19;5038965;28;20104;-77
2023/08/25 00:36:27;;;;;;;21.70;13.65;;;;;;;21.45;71.62;94016.31;5024117;28;20021;-77
2023/08/25 00:38:53;;;;;;;24.20;14.68;;;;;;;21.41;71.97;94021.72;5024048;28;20072;-76
2023/08/25 00:41:18;;;;;;;22.85;14.80;;;;;;;21.43;72.10;94029.50;5024140;28;20030;-76
2023/08/25 00:43:44;;;;;;;19.35;13.70;;;;;;;21.41;72.11;94029.84;5023974;28;20205;-76
2023/08/25 00:46:11;;;;;;;17.58;12.95;;;;;;;21.38;72.44;94025.19;5023961;28;20036;-76
2023/08/25 00:48:37;;;;;;;18.88;13.35;;;;;;;21.40;72.43;94024.81;5023839;28;20030;-76
2023/08/25 00:51:04;;;;;;;17.67;13.65;;;;;;;21.39;72.30;94020.53;5023933;28;20033;-76
2023/08/25 00:53:31;;;;;;;20.77;14.75;;;;;;;21.36;72.66;94024.78;5023934;28;20026;-76
2023/08/25 00:55:57;;;;;;;16.98;13.57;;;;;;;21.36;72.51;94032.13;5023970;28;20061;-76
2023/08/25 00:58:23;;;;;;;21.83;14.35;;;;;;;21.34;72.49;94020.88;5023590;28;20052;-76
2023/08/25 01:00:48;;;;;;;19.25;14.50;;;;;;;21.34;72.35;94020.88;5023913;28;20371;-76
2023/08/25 01:03:14;;;;;;;17.85;14.18;;;;;;;21.34;72.62;94031.75;5023732;28;20316;-76
2023/08/25 01:05:40;;;;;;;18.98;14.73;;;;;;;21.36;72.86;94037.56;5023628;28;20029;-76
2023/08/25 01:08:05;;;;;;;20.02;14.52;;;;;;;21.30;72.64;94030.94;5023568;28;20145;-76
2023/08/25 01:10:53;;;;;;;18.00;13.98;;;;;;;21.29;72.92;94030.16;5023486;28;20227;-75
2023/08/25 01:13:26;;;;;;;17.75;14.57;;;;;;;21.20;73.29;94033.19;5023575;28;20267;-76
2023/08/25 01:15:54;;;;;;;18.90;14.30;;;;;;;21.16;73.35;94028.91;5023414;28;20053;-76
2023/08/25 01:18:30;;;;;;;29.77;14.27;;;;;;;21.12;73.28;94025.38;5023354;28;20037;-76
2023/08/25 01:20:58;;;;;;;20.83;13.82;;;;;;;21.16;73.39;94028.91;5023583;28;20048;-76
2023/08/25 01:23:27;;;;;;;20.55;14.77;;;;;;;21.14;73.65;94029.25;5023362;28;20029;-76
2023/08/25 01:25:53;;;;;;;21.92;14.55;;;;;;;21.17;73.41;94027.75;5022266;28;20021;-76
2023/08/25 01:28:21;;;;;;;22.13;14.43;;;;;;;21.17;73.87;94022.34;5023268;28;20376;-76
2023/08/25 01:30:48;;;;;;;19.55;14.00;;;;;;;21.13;73.73;94029.66;5023175;28;20026;-76
2023/08/25 01:33:15;;;;;;;21.50;14.35;;;;;;;21.15;73.74;94021.94;5022054;28;20030;-77
2023/08/25 01:36:00;;;;;;;19.15;14.43;;;;;;;21.10;74.01;94024.97;5021953;28;20056;-76
2023/08/25 01:38:31;;;;;;;18.60;13.23;;;;;;;21.11;73.88;94023.84;5021886;28;20029;-77
2023/08/25 01:41:02;;;;;;;21.17;14.50;;;;;;;21.06;73.94;94016.03;5023326;28;20049;-76
2023/08/25 01:43:34;;;;;;;18.55;13.80;;;;;;;21.08;74.33;94014.50;5021934;28;20034;-76
2023/08/25 01:46:00;;;;;;;21.08;14.57;;;;;;;21.08;74.27;94019.16;5023268;28;20025;-76
2023/08/25 01:48:29;;;;;;;18.02;14.65;;;;;;;21.03;74.42;94021.06;5022972;28;20224;-76
2023/08/25 01:50:55;;;;;;;20.67;15.68;;;;;;;21.02;74.41;94019.53;5023199;28;20083;-76
2023/08/25 01:53:21;;;;;;;20.92;15.43;;;;;;;20.99;74.76;94019.47;5023015;28;20045;-76
2023/08/25 01:55:46;;;;;;;18.52;14.32;;;;;;;20.99;74.94;94020.25;5022936;28;20033;-76
2023/08/25 01:58:13;;;;;;;22.85;16.10;;;;;;;20.98;75.10;94009.78;5022973;28;20254;-76
2023/08/25 02:00:39;;;;;;;22.33;14.20;;;;;;;21.00;75.00;94013.69;5023076;28;20084;-76
2023/08/25 02:03:04;;;;;;;32.97;14.75;;;;;;;20.94;75.59;94014.41;5022985;28;20025;-77
2023/08/25 02:05:30;;;;;;;17.83;13.90;;;;;;;20.93;75.67;94010.16;5023163;28;20018;-76
2023/08/25 02:07:55;;;;;;;24.15;14.80;;;;;;;20.95;75.61;94011.31;5021633;28;20382;-76
2023/08/25 02:10:20;;;;;;;20.15;13.98;;;;;;;20.96;75.79;94007.44;5022763;28;20308;-76
2023/08/25 02:12:46;;;;;;;22.83;15.52;;;;;;;20.93;75.99;94008.22;5022800;28;20022;-76
2023/08/25 02:15:11;;;;;;;21.30;15.13;;;;;;;20.91;76.52;94015.94;5022611;28;20022;-76
2023/08/25 02:17:37;;;;;;;22.77;15.98;;;;;;;20.88;76.60;94013.97;5022882;28;20124;-77
2023/08/25 02:20:04;;;;;;;23.83;15.73;;;;;;;20.86;76.89;94021.69;5022769;28;20017;-76
2023/08/25 02:22:30;;;;;;;25.02;15.63;;;;;;;20.88;77.03;94032.16;5022935;28;20043;-76
2023/08/25 02:24:55;;;;;;;19.35;14.60;;;;;;;20.82;77.29;94034.41;5022762;28;20021;-77
2023/08/25 02:27:20;;;;;;;22.98;14.30;;;;;;;20.86;77.18;94032.53;5022555;28;20212;-77
2023/08/25 02:29:46;;;;;;;20.92;15.68;;;;;;;20.83;77.14;94025.16;5022778;28;20056;-77
2023/08/25 02:32:11;;;;;;;24.42;15.65;;;;;;;20.87;77.29;94031.38;5022584;28;20025;-77
2023/08/25 02:34:37;;;;;;;26.95;15.02;;;;;;;20.85;77.18;94028.28;5022522;28;20024;-77
2023/08/25 02:37:02;;;;;;;20.80;14.95;;;;;;;20.80;77.22;94021.28;5022611;28;20041;-77
2023/08/25 02:39:28;;;;;;;32.10;16.67;;;;;;;20.72;77.50;94029.69;5021553;28;20105;-77
2023/08/25 02:41:53;;;;;;;22.25;14.52;;;;;;;20.73;77.96;94026.63;5022547;28;20025;-77
2023/08/25 02:44:18;;;;;;;18.90;14.88;;;;;;;20.73;77.48;94029.31;5022511;28;20037;-77
2023/08/25 02:46:44;;;;;;;23.33;14.88;;;;;;;20.67;77.93;94038.94;5022423;28;20018;-76
2023/08/25 02:49:10;;;;;;;21.20;14.13;;;;;;;20.68;78.26;94039.72;5022552;28;20060;-77
2023/08/25 02:51:35;;;;;;;20.60;15.88;;;;;;;20.70;77.88;94042.81;5022550;28;20215;-77
2023/08/25 02:54:01;;;;;;;21.00;16.08;;;;;;;20.66;77.63;94042.81;5022438;28;20025;-77
2023/08/25 02:56:26;;;;;;;23.48;15.93;;;;;;;20.66;77.31;94036.59;5024224;28;20041;-76
2023/08/25 02:58:52;;;;;;;23.85;15.25;;;;;;;20.66;77.29;94042.00;5025943;28;20324;-76
2023/08/25 03:01:17;;;;;;;27.00;16.83;;;;;;;20.62;77.58;94050.13;5024796;28;20017;-76
2023/08/25 03:03:44;;;;;;;19.65;15.45;;;;;;;20.57;77.67;94047.72;5025505;28;20064;-76
2023/08/25 03:06:09;;;;;;;29.27;15.68;;;;;;;20.57;77.64;94040.34;5023972;28;20029;-76
2023/08/25 03:08:35;;;;;;;24.27;15.20;;;;;;;20.53;77.80;94042.25;5025724;28;20081;-76
2023/08/25 03:11:04;;;;;;;22.05;15.00;;;;;;;20.52;77.98;94043.41;5025665;28;20265;-76
2023/08/25 03:13:30;;;;;;;31.67;17.75;;;;;;;20.46;78.15;94038.72;5025862;28;20029;-76
2023/08/25 03:15:56;;;;;;;25.15;15.52;;;;;;;20.43;78.47;94051.03;5025414;28;20076;-76
2023/08/25 03:18:21;;;;;;;21.20;15.02;;;;;;;20.37;78.74;94052.53;5025594;28;20072;-76
2023/08/25 03:20:51;;;;;;;25.55;16.02;;;;;;;20.32;78.94;94050.16;5025774;28;20018;-76
2023/08/25 03:23:17;;;;;;;18.88;14.90;;;;;;;20.31;79.18;94062.91;5025520;28;20045;-76
2023/08/25 03:25:43;;;;;;;22.67;16.42;;;;;;;20.29;79.39;94054.38;5025466;28;20045;-75
2023/08/25 03:28:08;;;;;;;22.60;16.77;;;;;;;20.22;79.31;94052.38;5025378;28;20320;-76
2023/08/25 03:30:34;;;;;;;23.80;17.58;;;;;;;20.11;80.08;94045.25;5025389;28;20126;-76
2023/08/25 03:32:59;;;;;;;30.02;19.38;;;;;;;20.12;79.91;94058.44;5025598;28;20024;-76
2023/08/25 03:35:25;;;;;;;34.85;19.30;;;;;;;20.13;79.95;94057.31;5025355;28;20106;-76
2023/08/25 03:37:50;;;;;;;39.75;18.10;;;;;;;20.12;79.70;94066.56;5023979;28;20030;-76
2023/08/25 03:40:19;;;;;;;19.40;15.02;;;;;;;20.10;80.15;94065.38;5025245;28;20048;-76
2023/08/25 03:42:44;;;;;;;31.98;19.52;;;;;;;20.09;80.40;94059.19;5025080;28;20025;-76
2023/08/25 03:45:10;;;;;;;22.85;16.38;;;;;;;20.04;80.34;94062.19;5025070;28;20013;-76
2023/08/25 03:47:35;;;;;;;20.45;14.07;;;;;;;19.99;80.43;94052.50;5025182;28;20018;-76
2023/08/25 03:50:01;;;;;;;28.92;15.52;;;;;;;19.98;80.52;94061.75;5025249;28;20018;-76
2023/08/25 03:52:26;;;;;;;22.23;15.40;;;;;;;19.93;80.79;94058.59;5025039;28;20045;-76
2023/08/25 03:54:52;;;;;;;23.77;16.60;;;;;;;19.91;80.72;94053.56;5024683;28;20029;-76
2023/08/25 03:57:17;;;;;;;19.00;14.45;;;;;;;19.95;80.66;94056.31;5025057;28;20022;-76
2023/08/25 03:59:43;;;;;;;22.10;15.20;;;;;;;19.90;80.40;94064.72;5024833;28;20177;-76
2023/08/25 04:02:08;;;;;;;19.52;14.88;;;;;;;19.86;80.74;94069.31;5024770;28;20022;-76
2023/08/25 04:04:33;;;;;;;27.65;16.05;;;;;;;19.84;80.73;94069.69;5024596;28;20017;-76
2023/08/25 04:06:59;;;;;;;20.38;14.90;;;;;;;19.81;81.04;94071.19;5023988;28;20447;-76
2023/08/25 04:09:25;;;;;;;22.38;16.88;;;;;;;19.81;81.20;94068.50;5024526;28;20018;-76
2023/08/25 04:11:53;;;;;;;23.98;16.23;;;;;;;19.81;81.19;94068.50;5024445;28;20084;-76
2023/08/25 04:14:18;;;;;;;24.48;16.27;;;;;;;19.79;81.55;94070.78;5024503;28;20025;-76
2023/08/25 04:16:44;;;;;;;24.08;16.95;;;;;;;19.83;81.29;94076.25;5024413;28;20022;-76
2023/08/25 04:19:09;;;;;;;25.02;17.48;;;;;;;19.89;81.04;94074.78;5024548;28;20033;-76
2023/08/25 04:21:35;;;;;;;26.02;16.13;;;;;;;19.92;81.47;94075.97;5023288;28;20332;-76
2023/08/25 04:24:00;;;;;;;23.67;17.17;;;;;;;20.01;80.59;94073.78;5023048;28;20030;-76
2023/08/25 04:26:26;;;;;;;24.02;15.63;;;;;;;20.06;80.68;94070.72;5023294;28;20017;-76
2023/08/25 04:28:51;;;;;;;27.05;16.45;;;;;;;20.07;80.83;94074.22;5024397;28;20057;-76
2023/08/25 04:31:16;;;;;;;32.63;15.65;;;;;;;20.15;80.53;94067.72;5024120;28;20105;-76
2023/08/25 04:33:42;;;;;;;25.88;18.13;;;;;;;20.18;80.42;94069.72;5024423;28;20029;-76
2023/08/25 04:36:08;;;;;;;39.67;18.45;;;;;;;20.31;80.08;94081.84;5024050;28;20029;-76
2023/08/25 04:38:33;;;;;;;22.10;17.10;;;;;;;20.32;79.86;94083.41;5024051;28;20029;-76
2023/08/25 04:40:59;;;;;;;25.98;17.42;;;;;;;20.36;79.82;94099.69;5024281;28;20021;-76
2023/08/25 04:43:24;;;;;;;22.17;16.00;;;;;;;20.34;80.32;94088.47;5023894;28;20101;-75
2023/08/25 04:45:50;;;;;;;24.73;16.60;;;;;;;20.37;79.93;94093.13;5023743;28;20297;-76
2023/08/25 04:48:15;;;;;;;23.75;17.10;;;;;;;20.40;80.01;94100.53;5023561;28;20092;-75
2023/08/25 04:50:41;;;;;;;27.08;18.13;;;;;;;20.41;80.03;94099.34;5023990;28;20022;-75
2023/08/25 04:53:07;;;;;;;25.52;17.73;;;;;;;20.42;79.92;94106.34;5023731;28;20070;-75
2023/08/25 04:55:32;;;;;;;21.23;17.23;;;;;;;20.45;80.37;94108.31;5023838;28;20089;-76
2023/08/25 04:57:58;;;;;;;26.63;16.70;;;;;;;20.50;80.42;94116.09;5022632;28;20362;-75
2023/08/25 05:00:23;;;;;;;32.58;18.58;;;;;;;20.47;80.63;94116.84;5023800;28;20033;-76
2023/08/25 05:02:49;;;;;;;25.10;18.27;;;;;;;20.49;80.82;94119.94;5023626;28;20037;-76
2023/08/25 05:05:16;;;;;;;34.63;18.90;;;;;;;20.55;80.61;94121.19;5023591;28;20022;-77
2023/08/25 05:07:42;;;;;;;24.35;17.23;;;;;;;20.59;80.40;94124.72;5023575;28;20037;-77
2023/08/25 05:10:09;;;;;;;30.05;18.80;;;;;;;20.59;80.50;94116.59;5023625;28;20025;-77
2023/08/25 05:12:34;;;;;;;25.63;19.75;;;;;;;20.64;80.21;94121.72;5023372;28;20048;-76
2023/08/25 05:15:00;;;;;;;27.83;18.83;;;;;;;20.69;80.44;94120.59;5023625;28;20049;-76
2023/08/25 05:17:25;;;;;;;33.78;20.70;;;;;;;20.70;79.87;94124.06;5022288;28;20034;-76
2023/08/25 05:19:52;;;;;;;32.00;19.58;;;;;;;20.74;79.46;94120.28;5022871;28;20052;-76
2023/08/25 05:22:18;;;;;;;27.23;19.10;;;;;;;20.79;79.33;94132.69;5023320;28;20323;-76
2023/08/25 05:24:43;;;;;;;33.03;20.83;;;;;;;20.87;79.06;94134.31;5022229;28;20026;-76
2023/08/25 05:27:09;;;;;;;32.60;20.83;;;;;;;20.94;78.89;94128.97;5023243;28;20025;-76
2023/08/25 05:29:34;;;;;;;27.52;19.30;;;;;;;20.97;78.84;94128.22;5023194;28;20313;-76
2023/08/25 05:32:00;;;;;;;29.55;18.85;;;;;;;21.00;78.98;94135.63;5022226;28;20104;-76
2023/08/25 05:34:26;;;;;;;38.97;22.55;;;;;;;21.03;78.39;94132.16;5021922;28;20030;-77
2023/08/25 05:36:51;;;;;;;29.25;19.83;;;;;;;21.11;78.13;94129.53;5021819;28;20021;-76
2023/08/25 05:39:20;;;;;;;31.63;20.50;;;;;;;21.17;77.99;94133.47;5023150;28;20319;-76
2023/08/25 05:41:45;;;;;;;28.98;21.10;;;;;;;21.27;78.13;94138.19;5023069;28;20021;-76
2023/08/25 05:44:11;;;;;;;35.20;19.70;;;;;;;21.38;77.68;94133.63;5023066;28;20041;-76
2023/08/25 05:46:39;;;;;;;38.83;20.83;;;;;;;21.48;76.86;94129.47;5022846;28;20022;-76
2023/08/25 05:49:05;;;;;;;32.25;19.17;;;;;;;21.51;76.38;94130.66;5022959;28;20026;-75
2023/08/25 05:51:31;;;;;;;35.63;20.63;;;;;;;21.60;76.11;94123.75;5022964;28;20022;-76
2023/08/25 05:53:56;;;;;;;29.67;18.45;;;;;;;21.68;76.19;94116.44;5022915;28;20026;-76
2023/08/25 05:56:21;;;;;;;32.35;19.90;;;;;;;21.74;75.21;94119.59;5022445;28;20083;-76
2023/08/25 05:58:47;;;;;;;31.73;19.33;;;;;;;21.75;75.53;94121.91;5021489;28;20454;-76
2023/08/25 06:01:12;;;;;;;33.53;19.48;;;;;;;21.84;74.82;94122.38;5022473;28;20014;-76
2023/08/25 06:03:38;;;;;;;31.77;20.02;;;;;;;21.82;75.16;94130.09;5022688;28;20320;-77
2023/08/25 06:06:03;;;;;;;43.75;21.52;;;;;;;21.85;75.08;94125.84;5022429;28;20047;-77
2023/08/25 06:08:30;;;;;;;34.80;20.67;;;;;;;21.93;74.99;94122.03;5023028;28;20017;-77
2023/08/25 06:10:56;;;;;;;35.85;19.98;;;;;;;21.97;74.98;94116.63;5022616;28;20052;-76
2023/08/25 06:13:22;;;;;;;34.40;19.75;;;;;;;22.07;74.32;94109.69;5022766;28;20024;-75
2023/08/25 06:15:51;;;;;;;28.17;18.33;;;;;;;22.13;74.31;94117.09;5022848;28;20261;-76
2023/08/25 06:18:16;;;;;;;31.65;20.73;;;;;;;22.28;73.78;94114.47;5022554;28;20076;-77
2023/08/25 06:20:42;;;;;;;37.67;20.10;;;;;;;22.34;72.91;94107.53;5022782;28;20026;-76
2023/08/25 06:23:08;;;;;;;26.27;19.05;;;;;;;22.46;73.00;94096.31;5022647;28;20022;-76
2023/08/25 06:25:34;;;;;;;27.52;17.80;;;;;;;22.61;72.59;94099.84;5022874;28;20308;-76
2023/08/25 06:27:59;;;;;;;30.83;17.77;;;;;;;22.74;72.02;94097.56;5022621;28;20025;-76
2023/08/25 06:30:29;;;;;;;29.73;16.05;;;;;;;22.84;71.80;94094.88;5022904;28;20026;-77
2023/08/25 06:32:55;;;;;;;28.25;17.05;;;;;;;22.96;70.66;94104.59;5026514;28;20030;-77
2023/08/25 06:35:20;;;;;;;23.92;16.25;;;;;;;23.02;69.76;94100.38;5026387;28;20080;-77
2023/08/25 06:37:46;;;;;;;22.92;14.73;;;;;;;23.09;69.19;94098.81;5026524;28;20070;-76
2023/08/25 06:40:11;;;;;;;22.35;16.23;;;;;;;23.17;69.10;94103.88;5026058;28;20026;-77
2023/08/25 06:42:37;;;;;;;27.10;16.70;;;;;;;23.27;69.12;94109.72;5026234;28;20320;-76
2023/08/25 06:45:05;;;;;;;21.65;14.95;;;;;;;23.31;68.73;94111.25;5025034;28;20033;-77
2023/08/25 06:47:31;;;;;;;21.95;15.48;;;;;;;23.41;68.38;94112.44;5026248;28;20032;-77
2023/08/25 06:49:57;;;;;;;28.05;14.07;;;;;;;23.52;67.48;94107.75;5026103;28;20076;-77
2023/08/25 06:52:22;;;;;;;24.92;14.75;;;;;;;23.55;67.13;94111.63;5026201;28;20037;-75
2023/08/25 06:54:48;;;;;;;20.95;14.43;;;;;;;23.62;67.45;94111.63;5025824;28;20025;-75
2023/08/25 06:57:13;;;;;;;18.98;14.18;;;;;;;23.73;67.17;94104.25;5025809;28;20041;-75
2023/08/25 06:59:39;;;;;;;26.55;14.07;;;;;;;23.85;66.48;94103.06;5025802;28;20316;-75
2023/08/25 07:02:04;;;;;;;33.85;13.75;;;;;;;23.94;65.77;94105.41;5025812;28;20319;-75
2023/08/25 07:04:30;;;;;;;17.65;12.52;;;;;;;24.02;65.28;94104.22;5025983;28;20076;-75
2023/08/25 07:06:56;;;;;;;19.35;12.13;;;;;;;24.02;65.00;94117.84;5025580;28;20025;-75
2023/08/25 07:09:21;;;;;;;22.25;11.45;;;;;;;24.09;64.28;94115.06;5025700;28;20375;-75
2023/08/25 07:11:46;;;;;;;20.23;14.15;;;;;;;24.07;64.89;94103.81;5025384;28;20065;-76
2023/08/25 07:14:12;;;;;;;19.88;11.88;;;;;;;24.12;64.94;94106.13;5025740;28;20030;-76
2023/08/25 07:16:37;;;;;;;30.65;12.68;;;;;;;24.24;64.42;94113.09;5025519;28;20025;-77
2023/08/25 07:19:03;;;;;;;24.23;12.80;;;;;;;24.29;64.15;94111.91;5025796;28;20029;-77
2023/08/25 07:21:29;;;;;;;17.13;11.90;;;;;;;24.34;63.84;94106.84;5025640;28;20281;-77
2023/08/25 07:23:55;;;;;;;24.63;12.60;;;;;;;24.43;63.72;94118.09;5025636;28;20037;-77
2023/08/25 07:26:21;;;;;;;19.40;11.55;;;;;;;24.52;63.47;94116.91;5025411;28;20052;-77
2023/08/25 07:28:47;;;;;;;21.05;12.25;;;;;;;24.59;62.87;94117.66;5025563;28;20264;-77
2023/08/25 07:31:12;;;;;;;16.15;11.90;;;;;;;24.63;62.71;94114.94;5025246;28;20052;-77
2023/08/25 07:33:38;;;;;;;20.83;12.30;;;;;;;24.71;62.52;94113.72;5025621;28;20054;-77
2023/08/25 07:36:04;;;;;;;17.05;11.25;;;;;;;24.80;62.73;94126.91;5025165;28;20025;-77
2023/08/25 07:38:29;;;;;;;21.25;10.82;;;;;;;24.96;61.58;94129.94;5025652;28;20075;-78
2023/08/25 07:40:56;;;;;;;18.05;10.50;;;;;;;25.03;61.88;94129.91;5025529;28;20022;-78
2023/08/25 07:43:22;;;;;;;16.00;10.82;;;;;;;25.11;61.06;94127.88;5023990;28;20346;-77
2023/08/25 07:45:47;;;;;;;14.20;9.85;;;;;;;25.21;59.87;94124.34;5024586;28;20021;-78
2023/08/25 07:48:19;;;;;;;24.15;10.60;;;;;;;25.33;59.84;94130.50;5025422;28;20331;-78
2023/08/25 07:50:44;;;;;;;15.77;10.52;;;;;;;25.47;58.63;94133.13;5024151;28;20331;-79
2023/08/25 07:53:12;;;;;;;16.05;10.23;;;;;;;25.46;59.26;94130.78;5025096;28;20025;-77
2023/08/25 07:55:39;;;;;;;24.45;11.40;;;;;;;25.43;58.64;94124.97;5024998;28;20030;-77
2023/08/25 07:58:05;;;;;;;18.38;10.35;;;;;;;25.42;59.10;94128.88;5023679;28;20018;-77
2023/08/25 08:00:32;;;;;;;12.30;9.82;;;;;;;25.32;58.46;94124.28;5024964;28;20017;-74
2023/08/25 08:02:57;;;;;;;20.95;9.73;;;;;;;25.35;59.01;94128.16;5024904;28;20370;-74
2023/08/25 08:05:23;;;;;;;13.65;9.40;;;;;;;25.49;57.92;94135.47;5024822;28;20089;-74
2023/08/25 08:07:48;;;;;;;22.02;9.77;;;;;;;25.58;57.97;94125.63;5023383;28;20014;-76
2023/08/25 08:10:14;;;;;;;21.95;9.93;;;;;;;25.74;56.80;94140.69;5024787;28;20264;-75
2023/08/25 08:12:41;;;;;;;14.27;10.32;;;;;;;25.82;57.52;94134.75;5024420;28;20065;-75
2023/08/25 08:15:07;;;;;;;14.85;9.38;;;;;;;25.88;55.88;94140.56;5024390;28;20033;-76
2023/08/25 08:17:33;;;;;;;15.40;9.25;;;;;;;25.94;55.76;94133.53;5023230;28;20076;-76
2023/08/25 08:19:58;;;;;;;14.15;8.27;;;;;;;25.91;53.50;94130.81;5024722;28;20029;-76
2023/08/25 08:22:24;;;;;;;11.80;7.80;;;;;;;25.89;53.45;94133.16;5024543;28;20092;-74
2023/08/25 08:24:50;;;;;;;14.15;7.15;;;;;;;25.88;52.25;94124.19;5024307;28;20084;-79
2023/08/25 08:27:19;;;;;;;11.73;7.35;;;;;;;25.88;52.32;94118.72;5024372;28;20338;-76
2023/08/25 08:29:46;;;;;;;12.65;7.00;;;;;;;26.03;51.50;94113.91;5024352;28;20104;-77
2023/08/25 08:32:12;;;;;;;11.35;7.03;;;;;;;26.20;49.72;94114.94;5024146;28;20213;-78
2023/08/25 08:34:38;;;;;;;14.38;6.32;;;;;;;26.21;48.39;94106.31;5023060;28;20025;-76
2023/08/25 08:37:06;;;;;;;18.90;7.85;;;;;;;26.23;48.04;94109.41;5022780;28;20097;-77
2023/08/25 08:39:33;;;;;;;11.20;6.47;;;;;;;26.22;48.79;94102.41;5024242;28;20255;-77
2023/08/25 08:42:01;;;;;;;10.15;7.30;;;;;;;26.31;49.58;94101.16;5024203;28;20063;-74
2023/08/25 08:44:29;;;;;;;7.88;6.03;;;;;;;26.37;48.19;94108.47;5022769;28;20051;-74
2023/08/25 08:46:57;;;;;;;12.15;6.18;;;;;;;26.42;48.27;94104.53;5022660;28;20045;-75
2023/08/25 08:49:24;;;;;;;13.93;6.55;;;;;;;26.57;47.44;94111.41;5022338;28;20067;-75
2023/08/25 08:51:50;;;;;;;9.10;5.75;;;;;;;26.67;44.81;94108.94;5021693;28;20025;-75
2023/08/25 08:54:19;;;;;;;18.10;6.03;;;;;;;26.79;45.20;94102.94;5020199;28;20216;-75
2023/08/25 08:56:45;;;;;;;9.15;6.13;;;;;;;26.93;45.49;94101.97;5020724;28;20026;-75
2023/08/25 08:59:11;;;;;;;8.50;5.00;;;;;;;27.12;45.08;94089.56;5020391;28;20061;-75
2023/08/25 09:01:38;;;;;;;12.38;5.80;;;;;;;27.24;44.56;94082.78;5020602;28;20269;-75
2023/08/25 09:04:08;;;;;;;13.30;5.50;;;;;;;27.34;44.37;94079.88;5021602;28;20080;-75
2023/08/25 09:06:36;;;;;;;9.32;5.15;;;;;;;27.46;44.42;94080.47;5022024;28;20021;-75
2023/08/25 09:09:05;;;;;;;12.85;5.90;;;;;;;27.62;43.74;94088.81;5023897;28;20268;-75
2023/08/25 09:11:34;;;;;;;12.30;6.10;;;;;;;27.72;43.10;94076.91;5022454;28;20045;-75
2023/08/25 09:14:04;;;;;;;7.22;4.93;;;;;;;27.84;41.21;94074.75;5023587;28;20028;-76
2023/08/25 09:16:33;;;;;;;9.18;5.45;;;;;;;27.87;40.22;94069.22;5023430;28;20081;-75
2023/08/25 09:19:07;;;;;;;8.65;5.55;;;;;;;27.83;40.51;94071.22;5023685;28;20033;-75
2023/08/25 09:21:32;;;;;;;8.60;5.82;;;;;;;27.83;40.87;94076.72;5023391;28;20022;-75
2023/08/25 09:24:00;;;;;;;7.80;4.45;;;;;;;27.77;39.46;94070.94;5023635;28;20029;-75
2023/08/25 09:26:27;;;;;;;7.15;4.22;;;;;;;27.80;38.54;94070.13;5023254;28;20029;-75
2023/08/25 09:28:54;;;;;;;8.60;4.78;;;;;;;27.80;38.49;94061.91;5023159;28;20108;-76
2023/08/25 09:31:25;;;;;;;7.82;5.13;;;;;;;27.94;38.57;94066.34;5023490;28;20021;-75
2023/08/25 09:33:57;;;;;;;12.27;4.88;;;;;;;27.97;38.56;94059.28;5023383;28;20044;-75
2023/08/25 09:36:23;;;;;;;14.52;4.85;;;;;;;28.01;39.09;94060.00;5023165;28;20113;-75
2023/08/25 09:38:48;;;;;;;8.20;5.25;;;;;;;28.12;39.60;94052.31;5023202;28;20097;-75
2023/08/25 09:41:23;;;;;;;9.10;4.97;;;;;;;27.91;38.75;94050.00;5023214;28;20029;-75
2023/08/25 09:43:49;;;;;;;6.05;3.97;;;;;;;27.98;37.98;94049.84;5023093;28;20271;-75
2023/08/25 09:46:14;;;;;;;10.30;4.45;;;;;;;28.12;38.04;94044.09;5023163;28;20010;-75
2023/08/25 09:48:45;;;;;;;10.18;4.80;;;;;;;28.21;38.45;94047.06;5023116;28;20045;-75
2023/08/25 09:51:10;;;;;;;8.60;5.28;;;;;;;28.24;37.63;94039.97;5022949;28;20025;-75
2023/08/25 09:53:37;;;;;;;7.15;4.82;;;;;;;28.31;38.16;94034.34;5023093;28;20044;-75
2023/08/25 09:56:06;;;;;;;7.03;4.60;;;;;;;28.41;39.92;94033.34;5022883;28;20029;-75
2023/08/25 09:58:33;;;;;;;9.73;4.28;;;;;;;28.53;38.72;94026.44;5023035;28;20026;-75
2023/08/25 10:00:59;;;;;;;10.20;4.85;;;;;;;28.55;37.46;94032.28;5021897;28;20021;-75
2023/08/25 10:03:25;;;;;;;9.95;5.35;;;;;;;28.55;36.45;94026.81;5021803;28;20022;-75
2023/08/25 10:05:50;;;;;;;7.72;4.60;;;;;;;28.54;36.52;94030.75;5025699;28;20370;-75
2023/08/25 10:08:16;;;;;;;16.02;5.10;;;;;;;28.58;36.96;94015.00;5027198;28;20206;-75
2023/08/25 10:10:44;;;;;;;13.63;4.68;;;;;;;28.58;36.96;94014.22;5026890;28;20022;-76
2023/08/25 10:13:17;;;;;;;9.07;4.93;;;;;;;28.63;36.63;94010.22;5025592;28;20378;-75
2023/08/25 10:15:43;;;;;;;8.65;4.43;;;;;;;28.70;36.00;94018.25;5058845;28;20022;-76
2023/08/25 10:18:09;;;;;;;6.35;4.15;;;;;;;28.79;36.58;94015.72;5025461;28;20041;-75
2023/08/25 10:20:36;;;;;;;7.70;4.20;;;;;;;28.86;36.88;94007.31;5026545;28;20029;-75
2023/08/25 10:23:04;;;;;;;11.82;4.68;;;;;;;29.03;36.64;93999.13;5026789;28;20057;-75
2023/08/25 10:25:30;;;;;;;9.90;4.05;;;;;;;29.23;36.83;93999.03;5026805;28;20050;-75
2023/08/25 10:27:57;;;;;;;7.10;4.18;;;;;;;29.29;35.25;94000.84;5025414;28;20037;-75
2023/08/25 10:30:24;;;;;;;8.15;4.43;;;;;;;29.28;34.76;94007.53;5026476;28;20021;-75
2023/08/25 10:32:50;;;;;;;8.70;4.50;;;;;;;29.29;33.85;94000.84;5026492;28;20097;-75
2023/08/25 10:35:16;;;;;;;6.65;4.13;;;;;;;29.24;33.25;93993.13;5025316;28;20025;-75
2023/08/25 10:37:41;;;;;;;10.15;4.30;;;;;;;29.20;34.54;94004.19;5025036;28;20028;-76
2023/08/25 10:40:11;;;;;;;10.90;4.68;;;;;;;29.29;34.54;94000.06;5025975;28;20049;-76
2023/08/25 10:42:37;;;;;;;12.52;4.78;;;;;;;29.36;33.76;93997.16;5025086;28;20044;-76
2023/08/25 10:45:09;;;;;;;10.32;4.22;;;;;;;29.39;32.92;93997.06;5026328;28;20304;-76
2023/08/25 10:47:41;;;;;;;7.18;4.40;;;;;;;29.44;33.12;94001.25;5026193;28;20025;-77
2023/08/25 10:50:07;;;;;;;6.70;3.95;;;;;;;29.51;33.03;93998.31;5025200;28;20100;-76
2023/08/25 10:52:33;;;;;;;8.05;4.10;;;;;;;29.58;33.14;93994.63;5026350;28;20069;-77
2023/08/25 10:55:25;;;;;;;8.52;4.20;;;;;;;29.68;32.93;93992.81;5026336;28;20025;-76
2023/08/25 10:57:52;;;;;;;7.45;4.20;;;;;;;29.73;33.09;93990.31;5026000;28;20055;-76
2023/08/25 11:00:25;;;;;;;10.38;4.13;;;;;;;29.85;32.61;93988.84;5026144;28;20193;-77
2023/08/25 11:02:51;;;;;;;7.78;4.10;;;;;;;29.95;32.47;93987.00;5025797;28;20392;-77
2023/08/25 11:05:31;;;;;;;6.63;4.32;;;;;;;30.02;33.55;93981.28;5026139;28;20331;-76
2023/08/25 11:07:57;;;;;;;8.43;4.90;;;;;;;30.07;32.32;93978.03;5025965;28;20028;-76
2023/08/25 11:10:23;;;;;;;6.97;4.55;;;;;;;30.13;31.75;93968.03;5025945;28;20068;-75
2023/08/25 11:12:52;;;;;;;11.07;4.35;;;;;;;30.21;31.87;93971.34;5025690;28;20054;-76
2023/08/25 11:15:18;;;;;;;6.93;4.30;;;;;;;30.34;32.07;93974.16;5024398;28;20109;-75
2023/08/25 11:17:45;;;;;;;8.85;4.40;;;;;;;30.33;31.58;93978.88;5025139;28;20056;-75