Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:03:14;;;;;;;2.30;2.07;;;;;;;;;;10205902;28;20041;-61
2021/10/08 00:08:12;;;;;;;18.33;2.73;;;;;;;;;;10198688;28;20041;-62
2021/10/08 00:13:09;;;;;;;5.17;2.20;;;;;;;;;;10208128;28;20030;-61
2021/10/08 00:18:07;;;;;;;2.03;1.80;;;;;;;;;;10219992;28;20061;-62
2021/10/08 00:23:04;;;;;;;1.33;1.30;;;;;;;;;;10198945;28;20035;-62
2021/10/08 00:28:02;;;;;;;10.67;2.03;;;;;;;;;;10204358;28;20034;-61
2021/10/08 00:33:00;;;;;;;2.65;1.85;;;;;;;;;;10176682;28;20034;-62
2021/10/08 00:37:58;;;;;;;9.10;2.27;;;;;;;;;;10194265;28;21473;-61
2021/10/08 00:42:55;;;;;;;11.03;2.27;;;;;;;;;;10207835;28;20129;-61
2021/10/08 00:48:00;;;;;;;3.90;2.30;;;;;;;;;;10209913;28;20049;-59
2021/10/08 00:52:58;;;;;;;2.85;2.55;;;;;;;;;;10209514;28;20474;-62
2021/10/08 00:57:56;;;;;;;7.77;2.80;;;;;;;;;;10185144;28;20124;-61
2021/10/08 01:02:53;;;;;;;2.83;2.38;;;;;;;;;;10199597;28;20038;-62
2021/10/08 01:07:51;;;;;;;2.90;2.30;;;;;;;;;;10219218;28;20030;-63
2021/10/08 01:12:51;;;;;;;9.38;2.13;;;;;;;;;;10199801;28;20042;-61
2021/10/08 01:17:54;;;;;;;5.68;2.30;;;;;;;;;;10190921;28;20411;-62
2021/10/08 01:22:59;;;;;;;2.60;2.40;;;;;;;;;;10192041;28;20035;-61
2021/10/08 01:28:01;;;;;;;6.87;2.07;;;;;;;;;;10203436;28;20042;-61
2021/10/08 01:33:06;;;;;;;6.22;2.30;;;;;;;;;;10201502;28;20037;-59
2021/10/08 01:38:06;;;;;;;11.88;2.53;;;;;;;;;;10212900;28;20034;-61
2021/10/08 01:43:06;;;;;;;2.83;2.63;;;;;;;;;;10217724;28;20430;-61
2021/10/08 01:48:04;;;;;;;2.67;2.40;;;;;;;;;;10217951;28;20030;-60
2021/10/08 01:53:04;;;;;;;3.70;2.45;;;;;;;;;;10206315;28;20125;-61
2021/10/08 01:58:02;;;;;;;4.28;2.70;;;;;;;;;;10216501;28;20031;-62
2021/10/08 02:03:01;;;;;;;3.67;2.33;;;;;;;;;;10204250;28;20038;-62
2021/10/08 02:07:59;;;;;;;13.57;2.63;;;;;;;;;;10198420;28;20050;-61
2021/10/08 02:13:03;;;;;;;3.88;2.13;;;;;;;;;;10196226;28;20411;-62
2021/10/08 02:18:02;;;;;;;9.80;2.65;;;;;;;;;;10201992;28;20026;-59
2021/10/08 02:23:00;;;;;;;9.30;1.90;;;;;;;;;;10201651;28;20083;-60
2021/10/08 02:27:57;;;;;;;6.47;2.50;;;;;;;;;;10202381;28;20039;-58
2021/10/08 02:32:55;;;;;;;4.17;2.10;;;;;;;;;;10202687;28;20125;-59
2021/10/08 02:37:53;;;;;;;3.53;2.20;;;;;;;;;;10222752;28;20583;-60
2021/10/08 02:42:51;;;;;;;2.25;2.08;;;;;;;;;;10197385;28;20109;-59
2021/10/08 02:47:48;;;;;;;2.20;2.10;;;;;;;;;;10211015;28;20520;-60
2021/10/08 02:52:46;;;;;;;1.80;1.70;;;;;;;;;;10205945;28;20396;-59
2021/10/08 02:57:45;;;;;;;2.42;2.33;;;;;;;;;;10207351;28;20132;-60
2021/10/08 03:02:43;;;;;;;2.90;2.40;;;;;;;;;;10244636;28;20169;-60
2021/10/08 03:07:41;;;;;;;6.07;2.58;;;;;;;;;;10236408;28;20040;-61
2021/10/08 03:12:38;;;;;;;8.57;3.13;;;;;;;;;;10239704;28;20036;-62
2021/10/08 03:17:36;;;;;;;3.37;3.07;;;;;;;;;;10219573;28;20034;-61
2021/10/08 03:22:34;;;;;;;2.87;2.67;;;;;;;;;;10230481;28;20517;-60
2021/10/08 03:27:31;;;;;;;3.20;2.87;;;;;;;;;;10231756;28;20018;-61
2021/10/08 03:32:29;;;;;;;7.03;2.67;;;;;;;;;;10217033;28;20057;-61
2021/10/08 03:37:39;;;;;;;2.50;2.30;;;;;;;;;;10208462;28;20030;-61
2021/10/08 03:42:36;;;;;;;12.43;2.70;;;;;;;;;;10219432;28;20459;-61
2021/10/08 03:47:50;;;;;;;2.83;2.57;;;;;;;;;;10239207;28;20055;-60
2021/10/08 03:52:48;;;;;;;5.25;1.83;;;;;;;;;;10235979;28;20522;-59
2021/10/08 03:57:46;;;;;;;4.30;2.47;;;;;;;;;;10237531;28;20411;-61
2021/10/08 04:02:44;;;;;;;6.43;2.92;;;;;;;;;;10210147;28;20038;-60
2021/10/08 04:07:44;;;;;;;9.27;3.47;;;;;;;;;;10226319;28;20034;-62
2021/10/08 04:12:43;;;;;;;9.55;3.05;;;;;;;;;;10213768;28;20038;-61
2021/10/08 04:17:41;;;;;;;3.70;2.87;;;;;;;;;;10216683;28;20037;-61
2021/10/08 04:22:39;;;;;;;7.60;3.53;;;;;;;;;;10227558;28;20026;-61
2021/10/08 04:27:38;;;;;;;4.13;3.30;;;;;;;;;;10222003;28;20050;-61
2021/10/08 04:32:38;;;;;;;2.75;2.55;;;;;;;;;;10213754;28;20516;-61
2021/10/08 04:37:36;;;;;;;4.20;2.57;;;;;;;;;;10170319;28;20038;-62
2021/10/08 04:42:35;;;;;;;7.95;3.50;;;;;;;;;;10181099;28;20041;-63
2021/10/08 04:47:32;;;;;;;3.77;2.87;;;;;;;;;;10195079;28;20431;-62
2021/10/08 04:52:31;;;;;;;4.10;3.63;;;;;;;;;;10191117;28;20526;-62
2021/10/08 04:57:29;;;;;;;5.40;4.00;;;;;;;;;;10198698;28;20390;-60
2021/10/08 05:02:26;;;;;;;8.93;3.87;;;;;;;;;;10194868;28;20527;-60
2021/10/08 05:07:24;;;;;;;25.45;4.55;;;;;;;;;;10171981;28;20034;-60
2021/10/08 05:12:25;;;;;;;1.95;0.95;;;;;;;;;;10167388;28;20061;-61
2021/10/08 05:17:24;;;;;;;0.93;0.70;;;;;;;;;;10182705;28;20034;-61
2021/10/08 05:22:22;;;;;;;1.40;1.30;;;;;;;;;;10163081;28;20532;-62
2021/10/08 05:27:20;;;;;;;1.48;1.38;;;;;;;;;;10170014;28;20034;-61
2021/10/08 05:32:17;;;;;;;1.30;1.13;;;;;;;;;;10197345;28;20042;-60
2021/10/08 05:37:15;;;;;;;1.45;1.35;;;;;;;;;;10201280;28;20495;-59
2021/10/08 05:42:12;;;;;;;1.60;0.93;;;;;;;;;;10165738;28;20050;-58
2021/10/08 05:47:10;;;;;;;0.82;0.82;;;;;;;;;;10181897;28;20039;-58
2021/10/08 05:52:08;;;;;;;1.90;1.03;;;;;;;;;;10181123;28;20035;-59
2021/10/08 05:57:07;;;;;;;1.67;1.57;;;;;;;;;;10180159;28;20026;-60
2021/10/08 06:02:04;;;;;;;1.25;1.15;;;;;;;;;;10175125;28;20027;-61
2021/10/08 06:07:03;;;;;;;2.22;1.88;;;;;;;;;;10159155;28;20400;-61
2021/10/08 06:12:03;;;;;;;1.83;1.50;;;;;;;;;;10182455;28;20046;-62
2021/10/08 06:17:04;;;;;;;2.25;1.80;;;;;;;;;;10182240;28;20464;-60
2021/10/08 06:22:03;;;;;;;2.53;1.47;;;;;;;;;;10191128;28;20113;-61
2021/10/08 06:27:00;;;;;;;2.90;1.40;;;;;;;;;;10193272;28;20034;-60
2021/10/08 06:31:58;;;;;;;8.73;4.27;;;;;;;;;;10184563;28;20038;-60
2021/10/08 06:36:55;;;;;;;6.60;4.90;;;;;;;;;;10186228;28;20041;-60
2021/10/08 06:41:53;;;;;;;4.30;3.77;;;;;;;;;;10215312;28;20130;-59
2021/10/08 06:46:57;;;;;;;0.65;0.65;;;;;;;;;;10181312;28;20066;-63
2021/10/08 06:51:58;;;;;;;4.60;1.17;;;;;;;;;;10197282;28;20084;-62
2021/10/08 06:56:56;;;;;;;1.03;0.97;;;;;;;;;;10180732;28;20039;-61
2021/10/08 07:01:59;;;;;;;1.00;0.90;;;;;;;;;;10182054;28;20047;-60
2021/10/08 07:06:56;;;;;;;0.73;0.70;;;;;;;;;;10208254;28;20030;-61
2021/10/08 07:12:15;;;;;;;2.20;1.45;;;;;;;;;;10184324;28;20874;-60
2021/10/08 07:17:13;;;;;;;1.13;0.70;;;;;;;;;;10209334;28;20370;-60
2021/10/08 07:22:12;;;;;;;0.50;0.47;;;;;;;;;;10194494;28;20081;-62
2021/10/08 07:27:09;;;;;;;2.05;0.55;;;;;;;;;;10184027;28;20042;-62
2021/10/08 07:32:06;;;;;;;3.93;2.30;;;;;;;;;;10200905;28;20042;-63
2021/10/08 07:37:04;;;;;;;5.60;2.47;;;;;;;;;;10203116;28;20544;-61
2021/10/08 07:42:01;;;;;;;5.33;2.80;;;;;;;;;;10199721;28;20030;-61
2021/10/08 07:46:58;;;;;;;4.13;3.73;;;;;;;;;;10209368;28;20507;-61
2021/10/08 07:51:56;;;;;;;4.70;2.80;;;;;;;;;;10193065;28;20439;-61
2021/10/08 07:56:53;;;;;;;2.70;1.80;;;;;;;;;;10210372;28;20425;-61
2021/10/08 08:01:51;;;;;;;2.83;2.10;;;;;;;;;;10208693;28;20030;-62
2021/10/08 08:06:48;;;;;;;4.00;2.20;;;;;;;;;;10187244;28;20834;-62
2021/10/08 08:11:45;;;;;;;4.37;2.87;;;;;;;;;;10216399;28;20042;-61
2021/10/08 08:16:43;;;;;;;6.37;4.03;;;;;;;;;;10202640;28;20034;-60
2021/10/08 08:21:41;;;;;;;5.73;2.77;;;;;;;;;;10201332;28;20027;-62
2021/10/08 08:26:38;;;;;;;3.78;2.28;;;;;;;;;;10189456;28;20027;-62
2021/10/08 08:31:36;;;;;;;8.17;3.07;;;;;;;;;;10193151;28;20046;-63
2021/10/08 08:36:33;;;;;;;5.10;2.97;;;;;;;;;;10187572;28;20049;-62
2021/10/08 08:41:31;;;;;;;3.27;1.57;;;;;;;;;;10194756;28;20096;-63
2021/10/08 08:46:29;;;;;;;4.18;2.88;;;;;;;;;;10210932;28;20034;-62
2021/10/08 08:51:27;;;;;;;2.38;1.80;;;;;;;;;;10194619;28;20693;-60
2021/10/08 08:56:25;;;;;;;5.18;3.40;;;;;;;;;;10187482;28;20404;-61
2021/10/08 09:01:22;;;;;;;5.43;3.22;;;;;;;;;;10203393;28;20129;-63
2021/10/08 09:06:28;;;;;;;4.77;2.07;;;;;;;;;;10187838;28;20559;-62
2021/10/08 09:11:38;;;;;;;7.53;2.47;;;;;;;;;;10200430;28;20041;-62
2021/10/08 09:16:35;;;;;;;4.00;3.45;;;;;;;;;;10199888;28;20042;-62
2021/10/08 09:21:32;;;;;;;5.07;2.13;;;;;;;;;;10196871;28;20042;-61
2021/10/08 09:26:30;;;;;;;11.60;4.37;;;;;;;;;;10190780;28;20046;-62
2021/10/08 09:31:37;;;;;;;35.63;11.83;;;;;;;;;;10176999;28;20034;-62
2021/10/08 09:36:35;;;;;;;22.73;5.03;;;;;;;;;;10193193;28;20035;-60
2021/10/08 09:41:36;;;;;;;7.10;3.53;;;;;;;;;;10190230;28;20039;-62
2021/10/08 09:46:33;;;;;;;12.50;7.15;;;;;;;;;;10186335;28;20485;-62
2021/10/08 09:51:31;;;;;;;6.50;3.10;;;;;;;;;;10196383;28;20038;-62
2021/10/08 09:56:39;;;;;;;5.60;3.45;;;;;;;;;;10195018;28;20068;-62
2021/10/08 10:01:37;;;;;;;4.25;1.67;;;;;;;;;;10203024;28;20038;-62
2021/10/08 10:06:37;;;;;;;;;;;;;;;;;;10200402;28;20096;-62
2021/10/08 10:11:34;;;;;;;3.33;2.00;;;;;;;;;;10176624;28;20426;-61
2021/10/08 10:16:35;;;;;;;2.08;0.90;;;;;;;;;;10189221;28;20077;-61
2021/10/08 10:21:36;;;;;;;3.30;2.15;;;;;;;;;;10184622;28;20448;-62
2021/10/08 10:26:33;;;;;;;1.33;0.75;;;;;;;;;;10198055;28;20527;-62
2021/10/08 10:31:31;;;;;;;;;;;;;;;;;;10206337;28;20039;-63
2021/10/08 10:36:29;;;;;;;1.98;1.02;;;;;;;;;;10196751;28;19960;-61
2021/10/08 10:41:27;;;;;;;1.75;1.17;;;;;;;;;;10196993;28;20033;-61
2021/10/08 10:46:49;;;;;;;;;;;;;;;;;;10203081;28;20036;-61
2021/10/08 10:52:03;;;;;;;2.38;1.17;;;;;;;;;;10195844;28;20446;-62
2021/10/08 10:57:01;;;;;;;;;;;;;;;;;;10204205;28;20079;-62
2021/10/08 11:02:17;;;;;;;1.77;0.75;;;;;;;;;;10186851;28;20399;-62
2021/10/08 11:07:16;;;;;;;3.92;2.22;;;;;;;;;;10211271;28;20031;-62
2021/10/08 11:12:42;;;;;;;4.22;2.47;;;;;;;;;;10204336;28;20508;-63
2021/10/08 11:17:45;;;;;;;2.17;1.48;;;;;;;;;;10206542;28;20118;-61
2021/10/08 11:22:46;;;;;;;5.10;1.50;;;;;;;;;;10201357;28;20049;-62
2021/10/08 11:27:47;;;;;;;1.50;1.40;;;;;;;;;;10208894;28;20031;-60
2021/10/08 11:32:45;;;;;;;1.85;1.00;;;;;;;;;;10196503;28;20500;-61
2021/10/08 11:37:43;;;;;;;1.30;0.40;;;;;;;;;;10206166;28;20035;-62
2021/10/08 11:42:48;;;;;;;1.48;0.60;;;;;;;;;;10192807;28;20097;-61
2021/10/08 11:47:52;;;;;;;4.38;0.75;;;;;;;;;;10198284;28;20037;-61
2021/10/08 11:52:53;;;;;;;1.90;0.90;;;;;;;;;;10198889;28;20034;-61
2021/10/08 11:57:58;;;;;;;3.50;0.77;;;;;;;;;;10193612;28;20061;-61
2021/10/08 12:03:02;;;;;;;3.00;0.88;;;;;;;;;;10195283;28;20579;-60
2021/10/08 12:08:02;;;;;;;1.55;0.75;;;;;;;;;;10190318;28;20043;-61
2021/10/08 12:13:00;;;;;;;1.95;0.60;;;;;;;;;;10203920;28;20034;-60
2021/10/08 12:18:00;;;;;;;1.02;0.55;;;;;;;;;;10189485;28;20508;-61
2021/10/08 12:23:16;;;;;;;0.63;0.63;;;;;;;;;;10208579;28;20038;-61
2021/10/08 12:28:18;;;;;;;0.52;0.50;;;;;;;;;;10189564;28;20051;-61
2021/10/08 12:33:42;;;;;;;0.50;0.50;;;;;;;;;;10200075;28;20038;-60
2021/10/08 12:38:58;;;;;;;1.13;0.45;;;;;;;;;;10200328;28;20035;-61
2021/10/08 12:44:10;;;;;;;0.38;0.38;;;;;;;;;;10199809;28;20519;-59
2021/10/08 12:49:08;;;;;;;1.20;0.70;;;;;;;;;;10192995;28;20559;-60
2021/10/08 12:54:16;;;;;;;0.38;0.38;;;;;;;;;;10210976;28;20129;-60
2021/10/08 12:59:14;;;;;;;0.30;0.30;;;;;;;;;;10209225;28;20047;-61
2021/10/08 13:04:20;;;;;;;0.90;0.20;;;;;;;;;;10195595;28;20100;-60
2021/10/08 13:09:20;;;;;;;6.05;0.52;;;;;;;;;;10208498;28;20031;-62
2021/10/08 13:14:18;;;;;;;0.68;0.50;;;;;;;;;;10209478;28;20046;-61
2021/10/08 13:19:35;;;;;;;0.55;0.50;;;;;;;;;;10198393;28;20038;-61
2021/10/08 13:24:33;;;;;;;1.40;0.90;;;;;;;;;;10205546;28;20092;-60
2021/10/08 13:29:30;;;;;;;0.43;0.43;;;;;;;;;;10186978;28;20097;-61
2021/10/08 13:34:27;;;;;;;0.77;0.57;;;;;;;;;;10179667;28;20045;-61
2021/10/08 13:39:25;;;;;;;4.95;0.45;;;;;;;;;;10189127;28;20034;-61
2021/10/08 13:44:22;;;;;;;1.50;1.03;;;;;;;;;;10204509;28;20357;-62
2021/10/08 13:49:19;;;;;;;1.60;0.50;;;;;;;;;;10205563;28;20030;-60
2021/10/08 13:54:17;;;;;;;0.17;0.17;;;;;;;;;;10194516;28;20039;-61
2021/10/08 13:59:14;;;;;;;0.53;0.40;;;;;;;;;;10204384;28;20369;-61
2021/10/08 14:04:24;;;;;;;2.63;0.97;;;;;;;;;;10185387;28;20037;-60
2021/10/08 14:14:39;;;;;;;1.27;0.70;;;;;;;;;;10193773;28;20042;-60
2021/10/08 14:19:37;;;;;;;1.00;0.70;;;;;;;;;;10199876;28;20030;-61
2021/10/08 14:24:34;;;;;;;2.72;0.55;;;;;;;;;;10201171;28;20389;-60
2021/10/08 14:29:32;;;;;;;2.33;0.57;;;;;;;;;;10189014;28;20057;-61
2021/10/08 14:34:29;;;;;;;;;;;;;;;;;;10193516;28;20284;-61
2021/10/08 14:39:27;;;;;;;0.85;0.40;;;;;;;;;;10195311;28;20463;-60
2021/10/08 14:44:26;;;;;;;4.22;0.57;;;;;;;;;;10196860;28;20568;-60
2021/10/08 14:49:24;;;;;;;1.90;1.38;;;;;;;;;;10212063;28;20458;-60
2021/10/08 14:59:22;;;;;;;0.80;0.45;;;;;;;;;;10203483;28;19925;-61
2021/10/08 15:04:20;;;;;;;;;;;;;;;;;;10208289;28;20038;-61
2021/10/08 15:09:19;;;;;;;0.40;0.40;;;;;;;;;;10208588;28;19945;-61
2021/10/08 15:14:16;;;;;;;0.80;0.50;;;;;;;;;;10200934;28;20052;-61
2021/10/08 15:19:13;;;;;;;;;;;;;;;;;;10193756;28;20043;-60
2021/10/08 15:24:11;;;;;;;0.40;0.40;;;;;;;;;;10201927;28;19917;-59
2021/10/08 15:29:08;;;;;;;;;;;;;;;;;;10213009;28;20460;-60
2021/10/08 15:34:06;;;;;;;0.50;0.35;;;;;;;;;;10210551;28;20374;-59
2021/10/08 15:39:03;;;;;;;;;;;;;;;;;;10197622;28;20041;-59
2021/10/08 15:44:00;;;;;;;6.40;0.70;;;;;;;;;;10197732;28;20391;-60
2021/10/08 15:48:58;;;;;;;;;;;;;;;;;;10207897;28;20053;-59
2021/10/08 15:53:56;;;;;;;0.52;0.52;;;;;;;;;;10211979;28;20033;-61
2021/10/08 15:58:53;;;;;;;;;;;;;;;;;;10209343;28;20355;-60
2021/10/08 16:03:50;;;;;;;2.47;0.87;;;;;;;;;;10219441;28;19959;-59
2021/10/08 16:08:48;;;;;;;;;;;;;;;;;;10211336;28;20038;-60
2021/10/08 16:13:45;;;;;;;5.07;1.33;;;;;;;;;;10195438;28;21201;-59
2021/10/08 16:18:49;;;;;;;3.97;1.08;;;;;;;;;;10187875;28;20994;-60
2021/10/08 16:23:46;;;;;;;4.15;1.30;;;;;;;;;;10193942;28;20053;-61
2021/10/08 16:28:44;;;;;;;1.63;1.23;;;;;;;;;;10195294;28;20530;-60
2021/10/08 16:33:43;;;;;;;1.50;0.67;;;;;;;;;;10207063;28;20049;-61
2021/10/08 16:38:40;;;;;;;1.00;0.75;;;;;;;;;;10197350;28;20038;-62
2021/10/08 16:43:37;;;;;;;1.77;1.57;;;;;;;;;;10193527;28;20039;-61
2021/10/08 16:48:35;;;;;;;0.93;0.57;;;;;;;;;;10206709;28;20042;-60
2021/10/08 16:53:32;;;;;;;2.13;1.23;;;;;;;;;;10203014;28;20049;-60
2021/10/08 16:58:30;;;;;;;1.52;1.00;;;;;;;;;;10203154;28;20100;-60
2021/10/08 17:03:28;;;;;;;3.27;1.27;;;;;;;;;;10204579;28;20054;-61
2021/10/08 17:08:25;;;;;;;0.87;0.70;;;;;;;;;;10185127;28;20031;-59
2021/10/08 17:13:22;;;;;;;0.40;0.40;;;;;;;;;;10198289;28;20416;-60
2021/10/08 17:18:20;;;;;;;1.00;0.60;;;;;;;;;;10205271;28;20498;-58
2021/10/08 17:23:18;;;;;;;2.63;1.83;;;;;;;;;;10192459;28;20030;-59
2021/10/08 17:28:43;;;;;;;2.53;1.38;;;;;;;;;;10205359;28;20041;-61
2021/10/08 17:33:49;;;;;;;0.47;0.40;;;;;;;;;;10195196;28;20042;-60
2021/10/08 17:38:48;;;;;;;0.45;0.43;;;;;;;;;;10191655;28;20074;-61
2021/10/08 17:43:45;;;;;;;0.57;0.57;;;;;;;;;;10196241;28;20037;-60
2021/10/08 17:48:45;;;;;;;4.97;2.25;;;;;;;;;;10205782;28;20046;-60
2021/10/08 17:53:43;;;;;;;0.68;0.57;;;;;;;;;;10207317;28;20403;-61
2021/10/08 17:58:41;;;;;;;0.20;0.20;;;;;;;;;;10212607;28;20109;-61
2021/10/08 18:03:39;;;;;;;2.03;1.05;;;;;;;;;;10205410;28;20034;-61
2021/10/08 18:08:37;;;;;;;2.03;1.08;;;;;;;;;;10202616;28;20041;-58
2021/10/08 18:13:35;;;;;;;1.10;0.90;;;;;;;;;;10191207;28;20290;-61
2021/10/08 18:18:32;;;;;;;3.87;0.80;;;;;;;;;;10193596;28;20038;-58
2021/10/08 18:23:30;;;;;;;0.70;0.70;;;;;;;;;;10215999;28;20041;-61
2021/10/08 18:28:27;;;;;;;0.60;0.60;;;;;;;;;;10204555;28;20038;-59
2021/10/08 18:33:25;;;;;;;1.50;1.40;;;;;;;;;;10197560;28;20049;-59
2021/10/08 18:38:23;;;;;;;1.90;0.98;;;;;;;;;;10214857;28;20038;-60
2021/10/08 18:43:20;;;;;;;6.38;4.57;;;;;;;;;;10187190;28;20582;-60
2021/10/08 18:48:18;;;;;;;4.77;3.63;;;;;;;;;;10209151;28;20218;-59
2021/10/08 18:53:19;;;;;;;1.07;0.57;;;;;;;;;;10209676;28;20038;-61
2021/10/08 18:58:16;;;;;;;1.10;1.02;;;;;;;;;;10202709;28;20038;-60
2021/10/08 19:03:15;;;;;;;1.10;0.67;;;;;;;;;;10209595;28;20100;-60
2021/10/08 19:08:21;;;;;;;3.33;2.42;;;;;;;;;;10213472;28;20050;-60
2021/10/08 19:13:24;;;;;;;7.85;5.70;;;;;;;;;;10192948;28;20133;-60
2021/10/08 19:23:30;;;;;;;7.80;5.53;;;;;;;;;;10203762;28;20113;-60
2021/10/08 19:28:28;;;;;;;10.37;4.83;;;;;;;;;;10200621;28;20101;-60
2021/10/08 19:33:25;;;;;;;5.93;2.40;;;;;;;;;;10205120;28;20435;-60
2021/10/08 19:38:23;;;;;;;5.93;3.60;;;;;;;;;;10181857;28;20428;-61
2021/10/08 19:43:23;;;;;;;10.20;6.10;;;;;;;;;;10208016;28;20117;-61
2021/10/08 19:48:20;;;;;;;15.05;6.80;;;;;;;;;;10214762;28;20038;-60
2021/10/08 19:53:18;;;;;;;14.67;7.63;;;;;;;;;;10196970;28;20041;-60
2021/10/08 19:58:15;;;;;;;6.53;3.70;;;;;;;;;;10210625;28;20477;-60
2021/10/08 20:03:15;;;;;;;16.77;8.57;;;;;;;;;;10182483;28;20562;-60
2021/10/08 20:18:31;;;;;;;14.63;7.25;;;;;;;;;;10188012;28;20046;-60
2021/10/08 20:23:29;;;;;;;21.47;10.77;;;;;;;;;;10205634;28;20027;-60
2021/10/08 20:28:27;;;;;;;13.67;7.47;;;;;;;;;;10191425;28;20632;-60
2021/10/08 20:33:27;;;;;;;;;;;;;;;;;;10207834;28;20042;-60
2021/10/08 20:38:26;;;;;;;3.72;2.13;;;;;;;;;;10203136;28;19920;-61
2021/10/08 20:43:24;;;;;;;22.58;11.07;;;;;;;;;;10202872;28;20056;-61
2021/10/08 20:48:22;;;;;;;19.90;11.10;;;;;;;;;;10208616;28;20049;-60
2021/10/08 20:53:19;;;;;;;30.33;17.13;;;;;;;;;;10206810;28;20034;-61
2021/10/08 20:58:16;;;;;;;27.87;16.53;;;;;;;;;;10190496;28;20035;-61
2021/10/08 21:03:15;;;;;;;25.43;15.07;;;;;;;;;;10212269;28;20532;-60
2021/10/08 21:08:13;;;;;;;27.58;16.73;;;;;;;;;;10187842;28;20039;-60
2021/10/08 21:13:11;;;;;;;26.35;16.70;;;;;;;;;;10180828;28;20038;-60
2021/10/08 21:18:08;;;;;;;26.43;16.00;;;;;;;;;;10192141;28;20046;-61
2021/10/08 21:23:08;;;;;;;25.13;14.17;;;;;;;;;;10207076;28;20038;-60
2021/10/08 21:28:07;;;;;;;30.83;16.98;;;;;;;;;;10189882;28;20301;-61
2021/10/08 21:33:05;;;;;;;34.22;16.52;;;;;;;;;;10205655;28;20447;-60
2021/10/08 21:38:11;;;;;;;33.37;14.33;;;;;;;;;;10206076;28;20034;-60
2021/10/08 21:48:24;;;;;;;40.80;17.00;;;;;;;;;;10201233;28;20088;-60
2021/10/08 21:53:22;;;;;;;33.13;15.97;;;;;;;;;;10208600;28;20043;-59
2021/10/08 21:58:19;;;;;;;38.30;16.00;;;;;;;;;;10220673;28;20484;-61
2021/10/08 22:03:17;;;;;;;33.00;16.00;;;;;;;;;;10199011;28;20058;-60
2021/10/08 22:08:14;;;;;;;30.00;16.57;;;;;;;;;;10213124;28;20196;-59
2021/10/08 22:13:11;;;;;;;44.10;16.37;;;;;;;;;;10192647;28;20061;-60
2021/10/08 22:18:11;;;;;;;25.60;10.93;;;;;;;;;;10197488;28;20034;-61
2021/10/08 22:23:18;;;;;;;27.60;14.35;;;;;;;;;;10190945;28;20501;-60
2021/10/08 22:28:30;;;;;;;35.90;16.67;;;;;;;;;;10202346;28;20038;-60
2021/10/08 22:33:36;;;;;;;36.88;16.50;;;;;;;;;;10212513;28;20441;-58
2021/10/08 22:38:36;;;;;;;30.73;14.50;;;;;;;;;;10212332;28;20066;-61
2021/10/08 22:43:33;;;;;;;35.05;17.17;;;;;;;;;;10208041;28;20499;-61
2021/10/08 22:48:30;;;;;;;24.00;13.77;;;;;;;;;;10204887;28;20193;-59
2021/10/08 22:53:28;;;;;;;37.13;18.43;;;;;;;;;;10200209;28;20527;-59
2021/10/08 22:58:25;;;;;;;28.97;14.07;;;;;;;;;;10211914;28;20034;-60
2021/10/08 23:03:23;;;;;;;37.47;17.73;;;;;;;;;;10212613;28;20508;-61
2021/10/08 23:08:29;;;;;;;39.47;20.53;;;;;;;;;;10220425;28;20516;-60
2021/10/08 23:13:47;;;;;;;41.17;22.38;;;;;;;;;;10197886;28;20027;-60
2021/10/08 23:18:44;;;;;;;37.67;18.27;;;;;;;;;;10195040;28;20500;-60
2021/10/08 23:23:42;;;;;;;39.30;20.67;;;;;;;;;;10214601;28;20034;-60
2021/10/08 23:28:39;;;;;;;36.37;18.43;;;;;;;;;;10198950;28;20026;-61
2021/10/08 23:33:37;;;;;;;27.97;11.27;;;;;;;;;;10200780;28;20447;-61
2021/10/08 23:38:34;;;;;;;42.23;21.20;;;;;;;;;;10197276;28;20047;-61
2021/10/08 23:43:31;;;;;;;30.97;16.40;;;;;;;;;;10205808;28;20426;-61
2021/10/08 23:48:35;;;;;;;38.63;18.03;;;;;;;;;;10191153;28;20035;-61
2021/10/08 23:53:32;;;;;;;38.08;20.05;;;;;;;;;;10201598;28;20038;-61
2021/10/08 23:58:29;;;;;;;27.77;13.37;;;;;;;;;;10210285;28;20034;-60
