Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:17;;;;;;;7.65;4.32;;;;;;;4.60;74.14;102264.47;5025094;28;20221;-80
2021/04/17 00:04:43;;;;;;;10.07;5.28;;;;;;;4.56;73.54;102254.97;5029840;28;20063;-86
2021/04/17 00:07:13;;;;;;;9.65;4.63;;;;;;;4.53;74.21;102268.44;5039649;28;20045;-84
2021/04/17 00:09:39;;;;;;;9.45;4.90;;;;;;;4.52;74.72;102256.13;5010945;28;20035;-87
2021/04/17 00:12:17;;;;;;;10.95;4.95;;;;;;;4.50;74.58;102258.00;5047325;28;20045;-86
2021/04/17 00:14:45;;;;;;;10.93;4.93;;;;;;;4.44;74.53;102259.22;5038157;28;20041;-85
2021/04/17 00:17:11;;;;;;;10.37;4.83;;;;;;;4.42;74.57;102254.91;5030732;28;20037;-84
2021/04/17 00:19:37;;;;;;;9.38;5.05;;;;;;;4.41;75.05;102254.06;5030820;28;20263;-84
2021/04/17 00:22:03;;;;;;;8.50;5.03;;;;;;;4.32;75.28;102253.75;5028196;28;20045;-82
2021/04/17 00:24:28;;;;;;;10.68;4.28;;;;;;;4.31;75.42;102258.19;5046946;28;20045;-86
2021/04/17 00:26:54;;;;;;;9.15;4.80;;;;;;;4.24;74.96;102255.03;5048178;28;20597;-83
2021/04/17 00:29:19;;;;;;;12.07;5.28;;;;;;;4.19;75.78;102257.09;5048853;28;20444;-82
2021/04/17 00:31:45;;;;;;;7.63;5.03;;;;;;;4.21;75.94;102257.88;5031615;28;20051;-84
2021/04/17 00:34:11;;;;;;;8.80;4.78;;;;;;;4.18;75.86;102257.19;5046850;28;20080;-82
2021/04/17 00:36:36;;;;;;;10.45;5.38;;;;;;;4.14;75.65;102251.19;5048875;28;20401;-79
2021/04/17 00:39:04;;;;;;;10.18;5.30;;;;;;;4.14;76.01;102250.31;5039047;28;20040;-82
2021/04/17 00:41:31;;;;;;;11.05;4.88;;;;;;;4.03;76.19;102250.97;5024835;28;20136;-78
2021/04/17 00:43:56;;;;;;;9.48;5.80;;;;;;;4.01;76.94;102252.84;5027015;28;20053;-86
2021/04/17 00:46:22;;;;;;;8.82;4.93;;;;;;;4.00;76.84;102256.41;5010049;28;20115;-80
2021/04/17 00:48:48;;;;;;;8.85;5.80;;;;;;;3.98;76.57;102239.72;5029129;28;20120;-82
2021/04/17 00:51:14;;;;;;;9.43;5.05;;;;;;;3.87;76.74;102250.94;5046589;28;20045;-84
2021/04/17 00:53:40;;;;;;;10.90;5.32;;;;;;;3.88;77.05;102249.13;5045029;28;20095;-83
2021/04/17 00:56:08;;;;;;;11.18;5.63;;;;;;;3.95;76.76;102247.88;5052043;28;20137;-82
2021/04/17 00:58:34;;;;;;;8.65;5.05;;;;;;;3.92;76.71;102250.69;5033528;28;20064;-83
2021/04/17 01:01:00;;;;;;;9.10;5.28;;;;;;;3.95;76.87;102247.88;5049104;28;20515;-84
2021/04/17 01:03:52;;;;;;;10.50;5.57;;;;;;;3.84;77.26;102254.63;5023318;28;20038;-85
2021/04/17 01:06:46;;;;;;;9.65;5.55;;;;;;;3.81;77.05;102241.50;5047968;28;20032;-78
2021/04/17 01:09:16;;;;;;;11.05;5.45;;;;;;;3.75;77.06;102248.97;5044205;28;20806;-82
2021/04/17 01:11:47;;;;;;;10.15;5.28;;;;;;;3.70;77.07;102230.63;5048318;28;20048;-87
2021/04/17 01:14:15;;;;;;;10.25;5.60;;;;;;;3.67;77.81;102238.75;5045952;28;20730;-86
2021/04/17 01:16:42;;;;;;;8.95;5.22;;;;;;;3.67;77.46;102236.09;5045045;28;20557;-81
2021/04/17 01:19:12;;;;;;;9.57;5.03;;;;;;;3.65;77.98;102234.47;5048628;28;20177;-81
2021/04/17 01:21:39;;;;;;;9.82;5.40;;;;;;;3.75;77.40;102236.53;5040658;28;20056;-87
2021/04/17 01:24:13;;;;;;;8.75;4.88;;;;;;;3.56;77.25;102238.50;5036013;28;20405;-81
2021/04/17 01:26:40;;;;;;;11.90;5.55;;;;;;;3.53;77.99;102241.31;5011597;28;20098;-87
2021/04/17 01:29:07;;;;;;;8.38;5.03;;;;;;;3.51;78.36;102240.53;5054230;28;20500;-87
2021/04/17 01:31:36;;;;;;;10.88;5.70;;;;;;;3.50;77.97;102234.38;5031678;28;20148;-77
2021/04/17 01:34:04;;;;;;;10.65;5.35;;;;;;;3.43;78.74;102234.81;5034700;28;20033;-82
2021/04/17 01:36:32;;;;;;;12.85;6.10;;;;;;;3.43;78.61;102226.84;5051193;28;20048;-80
2021/04/17 01:39:00;;;;;;;11.23;5.25;;;;;;;3.36;78.83;102231.59;5035193;28;20048;-81
2021/04/17 01:41:29;;;;;;;9.88;5.53;;;;;;;3.31;79.43;102236.28;5048711;28;20041;-81
2021/04/17 01:44:01;;;;;;;12.13;6.30;;;;;;;3.32;79.38;102230.91;5054305;28;20067;-83
2021/04/17 01:46:31;;;;;;;11.23;5.82;;;;;;;3.28;79.73;102225.84;5030386;28;20041;-82
2021/04/17 01:49:00;;;;;;;11.48;6.50;;;;;;;3.26;80.31;102227.75;5046549;28;20454;-85
2021/04/17 01:51:27;;;;;;;11.40;6.35;;;;;;;3.21;80.29;102232.44;5048221;28;20473;-85
2021/04/17 01:53:54;;;;;;;11.13;5.82;;;;;;;3.11;80.67;102227.63;5010329;28;20041;-81
2021/04/17 01:56:21;;;;;;;10.57;6.07;;;;;;;3.16;80.39;102228.25;5036734;28;20124;-87
2021/04/17 01:58:49;;;;;;;12.95;6.80;;;;;;;3.17;81.16;102232.59;5034832;28;20047;-83
2021/04/17 02:01:19;;;;;;;8.60;5.60;;;;;;;2.98;81.55;102225.69;5028713;28;20236;-80
2021/04/17 02:03:44;;;;;;;12.07;6.53;;;;;;;2.98;81.84;102233.63;5047884;28;20044;-83
2021/04/17 02:06:09;;;;;;;13.20;7.03;;;;;;;3.00;82.00;102235.28;5013875;28;20398;-81
2021/04/17 02:08:36;;;;;;;10.85;6.53;;;;;;;2.90;82.06;102239.31;5037003;28;20048;-84
2021/04/17 02:11:02;;;;;;;12.27;6.05;;;;;;;2.80;82.62;102238.97;5047928;28;20040;-84
2021/04/17 02:13:28;;;;;;;10.40;6.07;;;;;;;2.79;82.49;102231.94;5033015;28;20052;-83
2021/04/17 02:15:57;;;;;;;11.70;6.15;;;;;;;2.78;82.63;102232.00;5024922;28;20490;-82
2021/04/17 02:18:30;;;;;;;11.82;7.03;;;;;;;2.86;82.20;102232.47;5050278;28;20048;-79
2021/04/17 02:21:06;;;;;;;12.13;6.13;;;;;;;2.81;82.49;102235.34;5048233;28;20033;-82
2021/04/17 02:23:33;;;;;;;11.02;6.65;;;;;;;2.85;82.15;102230.75;5048160;28;20045;-83
2021/04/17 02:26:00;;;;;;;12.35;7.25;;;;;;;2.83;82.48;102233.50;5056340;28;20074;-83
2021/04/17 02:28:28;;;;;;;11.98;6.63;;;;;;;2.75;82.80;102229.53;5053417;28;20105;-81
2021/04/17 02:30:54;;;;;;;13.38;6.80;;;;;;;2.76;82.53;102225.94;5034326;28;20071;-87
2021/04/17 02:33:20;;;;;;;12.30;6.75;;;;;;;2.75;83.22;102224.22;5039251;28;20037;-82
2021/04/17 02:35:46;;;;;;;10.32;6.47;;;;;;;2.74;82.79;102227.81;5054474;28;20041;-80
2021/04/17 02:38:11;;;;;;;13.98;7.05;;;;;;;2.71;83.28;102220.88;5034360;28;20416;-81
2021/04/17 02:40:36;;;;;;;13.00;7.05;;;;;;;2.63;83.59;102225.72;5051350;28;20041;-82
2021/04/17 02:43:02;;;;;;;11.95;6.68;;;;;;;2.60;83.57;102225.88;5044036;28;20095;-81
2021/04/17 02:45:29;;;;;;;13.10;7.07;;;;;;;2.59;83.52;102225.00;5043688;28;20087;-84
2021/04/17 02:47:54;;;;;;;14.10;6.82;;;;;;;2.53;84.04;102227.09;5032372;28;20041;-80
2021/04/17 02:50:20;;;;;;;13.05;7.32;;;;;;;2.53;84.70;102220.00;5031007;28;20056;-79
2021/04/17 02:52:47;;;;;;;12.10;7.13;;;;;;;2.46;84.55;102219.47;5051573;28;20033;-80
2021/04/17 02:55:13;;;;;;;10.50;6.80;;;;;;;2.47;84.44;102225.59;5045585;28;20041;-82
2021/04/17 02:57:38;;;;;;;13.13;7.00;;;;;;;2.42;84.75;102230.31;5028945;28;20076;-82
2021/04/17 03:00:07;;;;;;;11.40;7.18;;;;;;;2.34;85.54;102220.06;5037000;28;20414;-82
2021/04/17 03:02:32;;;;;;;13.43;7.53;;;;;;;2.28;85.61;102225.69;5044698;28;20102;-81
2021/04/17 03:04:58;;;;;;;11.82;7.00;;;;;;;2.31;85.93;102228.19;5017076;28;20041;-86
2021/04/17 03:07:23;;;;;;;14.70;7.38;;;;;;;2.30;85.79;102212.34;5039118;28;20049;-82
2021/04/17 03:09:48;;;;;;;14.15;7.10;;;;;;;2.38;85.47;102226.06;5048436;28;20141;-85
2021/04/17 03:12:14;;;;;;;11.70;6.60;;;;;;;2.31;85.89;102220.22;5022968;28;20047;-81
2021/04/17 03:14:41;;;;;;;16.13;7.47;;;;;;;2.20;86.55;102222.56;5044032;28;20197;-86
2021/04/17 03:17:07;;;;;;;13.07;7.43;;;;;;;2.25;86.20;102223.19;5027311;28;20045;-83
2021/04/17 03:19:32;;;;;;;11.93;7.68;;;;;;;2.33;85.69;102221.03;5014482;28;20045;-82
2021/04/17 03:21:57;;;;;;;11.60;7.47;;;;;;;2.25;85.93;102217.88;5047671;28;20400;-82
2021/04/17 03:24:23;;;;;;;14.70;7.72;;;;;;;2.14;86.88;102217.56;5041394;28;20075;-79
2021/04/17 03:26:48;;;;;;;15.00;6.90;;;;;;;2.16;87.04;102213.06;5033270;28;20057;-85
2021/04/17 03:29:13;;;;;;;14.57;7.38;;;;;;;2.13;86.93;102222.00;5014282;28;20049;-82
2021/04/17 03:31:39;;;;;;;13.45;7.72;;;;;;;2.11;87.29;102218.56;5027941;28;20137;-83
2021/04/17 03:34:04;;;;;;;14.60;7.43;;;;;;;2.10;87.28;102218.63;5031991;28;20197;-83
2021/04/17 03:36:30;;;;;;;13.85;7.90;;;;;;;2.11;87.03;102217.72;5052175;28;20043;-81
2021/04/17 03:38:55;;;;;;;12.68;7.07;;;;;;;2.02;87.73;102211.94;5047616;28;20565;-85
2021/04/17 03:41:20;;;;;;;10.93;6.85;;;;;;;2.01;87.76;102210.22;5027783;28;20048;-84
2021/04/17 03:43:46;;;;;;;11.93;7.85;;;;;;;2.03;87.95;102216.28;5029850;28;20080;-85
2021/04/17 03:46:11;;;;;;;15.48;7.93;;;;;;;1.99;87.63;102214.72;5050701;28;20464;-83
2021/04/17 03:48:37;;;;;;;14.43;8.10;;;;;;;1.97;88.03;102210.44;5049032;28;20128;-86
2021/04/17 03:51:02;;;;;;;14.30;7.40;;;;;;;2.00;87.79;102216.44;5029231;28;20052;-78
2021/04/17 03:53:28;;;;;;;12.35;7.93;;;;;;;1.99;87.42;102214.72;5045227;28;20103;-86
2021/04/17 03:55:53;;;;;;;17.20;8.50;;;;;;;1.95;87.85;102217.56;5044555;28;20493;-83
2021/04/17 03:58:19;;;;;;;13.45;8.52;;;;;;;1.97;87.86;102216.56;4996831;28;20345;-81
2021/04/17 04:00:44;;;;;;;15.48;8.23;;;;;;;1.95;87.24;102215.78;5005830;28;20482;-80
2021/04/17 04:03:09;;;;;;;15.63;8.45;;;;;;;1.88;87.60;102218.81;5015098;28;20040;-85
2021/04/17 04:05:35;;;;;;;12.38;7.95;;;;;;;1.80;88.14;102219.16;5031214;28;20063;-82
2021/04/17 04:08:00;;;;;;;13.95;8.05;;;;;;;1.56;89.60;102216.75;5022254;28;20070;-88
2021/04/17 04:10:25;;;;;;;16.25;9.05;;;;;;;1.61;88.89;102218.31;5044753;28;20055;-83
2021/04/17 04:12:51;;;;;;;12.70;8.57;;;;;;;1.57;88.75;102223.75;5049179;28;20041;-82
2021/04/17 04:15:16;;;;;;;16.00;9.82;;;;;;;1.60;89.09;102221.91;5029109;28;20056;-83
2021/04/17 04:17:42;;;;;;;12.80;8.75;;;;;;;1.48;89.37;102207.47;5031455;28;20041;-87
2021/04/17 04:20:08;;;;;;;15.15;9.35;;;;;;;1.46;89.59;102220.75;5049945;28;20124;-86
2021/04/17 04:22:35;;;;;;;14.88;8.80;;;;;;;1.38;91.16;102214.94;5045316;28;20506;-82
2021/04/17 04:25:02;;;;;;;13.63;8.70;;;;;;;1.43;90.30;102215.59;5032305;28;20140;-86
2021/04/17 04:27:27;;;;;;;18.08;9.38;;;;;;;1.30;91.70;102212.66;5043209;28;20138;-83
2021/04/17 04:29:53;;;;;;;19.58;9.48;;;;;;;1.31;92.14;102216.16;5038869;28;20048;-82
2021/04/17 04:32:18;;;;;;;19.77;9.90;;;;;;;1.42;91.48;102215.69;5047004;28;20033;-83
2021/04/17 04:34:44;;;;;;;17.73;10.18;;;;;;;1.33;92.28;102214.31;5048656;28;20068;-83
2021/04/17 04:37:09;;;;;;;17.85;10.05;;;;;;;1.35;91.91;102225.66;5049553;28;20064;-80
2021/04/17 04:39:35;;;;;;;16.42;9.98;;;;;;;1.30;92.65;102214.47;5048347;28;20040;-84
2021/04/17 04:42:00;;;;;;;14.55;8.88;;;;;;;1.28;93.06;102227.72;5045397;28;20072;-82
2021/04/17 04:44:25;;;;;;;15.52;9.20;;;;;;;1.10;92.88;102224.13;5008453;28;20512;-82
2021/04/17 04:46:51;;;;;;;15.82;10.02;;;;;;;1.15;92.83;102226.56;5030794;28;20397;-82
2021/04/17 04:49:17;;;;;;;18.63;9.85;;;;;;;1.10;93.16;102218.84;5028268;28;20038;-81
2021/04/17 04:51:42;;;;;;;16.40;10.02;;;;;;;1.07;93.62;102224.28;5033863;28;20477;-83
2021/04/17 04:54:07;;;;;;;16.00;10.05;;;;;;;0.95;94.81;102223.94;5043259;28;20037;-86
2021/04/17 04:56:33;;;;;;;17.17;10.27;;;;;;;1.00;94.42;102225.44;5032058;28;20037;-82
2021/04/17 04:58:58;;;;;;;16.25;10.25;;;;;;;1.02;94.14;102220.13;5015119;28;20029;-80
2021/04/17 05:01:24;;;;;;;17.30;10.48;;;;;;;1.06;93.77;102219.03;5029245;28;20048;-85
2021/04/17 05:03:50;;;;;;;19.45;11.68;;;;;;;1.05;94.93;102227.91;5048055;28;20037;-82
2021/04/17 05:06:16;;;;;;;19.40;11.15;;;;;;;1.20;93.81;102221.06;5035097;28;20043;-85
2021/04/17 05:08:41;;;;;;;17.60;10.57;;;;;;;1.27;93.72;102223.38;5012368;28;20029;-81
2021/04/17 05:11:07;;;;;;;17.88;10.52;;;;;;;1.29;93.83;102224.16;5031108;28;20489;-85
2021/04/17 05:13:32;;;;;;;20.35;11.73;;;;;;;1.29;94.01;102225.94;5032852;28;20083;-80
2021/04/17 05:15:58;;;;;;;18.10;11.82;;;;;;;1.30;93.74;102215.31;5050237;28;20564;-86
2021/04/17 05:18:23;;;;;;;22.10;11.13;;;;;;;1.35;93.41;102223.91;5032458;28;20277;-83
2021/04/17 05:20:49;;;;;;;20.35;10.95;;;;;;;1.44;93.34;102221.75;5053870;28;20048;-81
2021/04/17 05:23:14;;;;;;;17.02;10.63;;;;;;;1.50;92.26;102222.34;5050510;28;20113;-80
2021/04/17 05:25:40;;;;;;;20.15;11.40;;;;;;;1.43;93.27;102223.53;5017134;28;20045;-80
2021/04/17 05:28:08;;;;;;;18.25;10.60;;;;;;;1.33;94.93;102219.59;5049915;28;20048;-87
2021/04/17 05:30:33;;;;;;;18.27;11.23;;;;;;;1.44;93.73;102222.63;5034589;28;20057;-85
2021/04/17 05:32:59;;;;;;;19.85;11.48;;;;;;;1.48;95.08;102226.81;5029942;28;20039;-82
2021/04/17 05:35:25;;;;;;;16.23;10.60;;;;;;;1.46;96.11;102226.03;5003995;28;20049;-84
2021/04/17 05:37:50;;;;;;;19.02;11.45;;;;;;;1.52;95.87;102224.88;5036104;28;20041;-85
2021/04/17 05:40:15;;;;;;;19.42;11.75;;;;;;;1.60;95.10;102222.75;5026877;28;20049;-82
2021/04/17 05:42:41;;;;;;;20.52;12.23;;;;;;;1.68;94.70;102231.19;5016057;28;20382;-82
2021/04/17 05:45:07;;;;;;;17.98;11.15;;;;;;;1.72;94.67;102221.31;5047525;28;20052;-81
2021/04/17 05:47:32;;;;;;;19.88;11.93;;;;;;;1.70;95.32;102229.34;5050582;28;20382;-82
2021/04/17 05:49:58;;;;;;;19.33;11.07;;;;;;;1.82;94.38;102219.97;5039925;28;20082;-81
2021/04/17 05:52:23;;;;;;;21.77;11.85;;;;;;;1.81;95.52;102220.88;5033611;28;20048;-82
2021/04/17 05:54:48;;;;;;;20.35;11.75;;;;;;;1.88;95.27;102222.31;5048556;28;20119;-81
2021/04/17 05:57:14;;;;;;;18.40;11.65;;;;;;;1.97;94.72;102216.56;5013915;28;20473;-81
2021/04/17 05:59:39;;;;;;;19.63;11.50;;;;;;;2.02;95.39;102219.88;5032342;28;20493;-82
2021/04/17 06:02:06;;;;;;;21.00;12.40;;;;;;;2.09;96.27;102215.13;5031374;28;20045;-82
2021/04/17 06:04:32;;;;;;;20.98;13.68;;;;;;;2.12;98.12;102211.47;5044857;28;20053;-82
2021/04/17 06:06:57;;;;;;;23.38;13.65;;;;;;;2.29;95.27;102216.78;5048280;28;20135;-84
2021/04/17 06:09:22;;;;;;;21.02;12.48;;;;;;;2.32;95.84;102219.28;5031609;28;20041;-82
2021/04/17 06:11:48;;;;;;;21.40;13.13;;;;;;;2.36;95.72;102212.03;5047920;28;20086;-78
2021/04/17 06:14:13;;;;;;;22.70;12.40;;;;;;;2.46;94.96;102219.47;5035861;28;20037;-80
2021/04/17 06:16:39;;;;;;;19.55;11.40;;;;;;;2.51;95.97;102219.25;5050010;28;20049;-87
2021/04/17 06:19:06;;;;;;;26.55;14.98;;;;;;;2.60;95.29;102224.06;5051809;28;20449;-85
2021/04/17 06:21:31;;;;;;;30.98;16.55;;;;;;;2.66;95.30;102221.09;5053147;28;20132;-81
2021/04/17 06:23:58;;;;;;;23.25;13.15;;;;;;;2.71;95.75;102215.56;5023395;28;20144;-82
2021/04/17 06:26:28;;;;;;;22.52;13.38;;;;;;;2.84;95.49;102221.94;4999303;28;20098;-83
2021/04/17 06:28:55;;;;;;;23.65;12.63;;;;;;;2.91;95.96;102202.16;5019590;28;20978;-85
2021/04/17 06:31:20;;;;;;;24.13;12.65;;;;;;;3.06;94.33;102207.56;5016215;28;20397;-85
2021/04/17 06:33:45;;;;;;;20.42;12.00;;;;;;;3.23;95.13;102214.66;5032633;28;20124;-86
2021/04/17 06:36:11;;;;;;;18.75;12.02;;;;;;;3.29;92.95;102211.66;5043604;28;21763;-83
2021/04/17 06:38:37;;;;;;;19.02;11.90;;;;;;;3.35;93.93;102208.66;5024514;28;20042;-81
2021/04/17 06:41:02;;;;;;;19.15;10.98;;;;;;;3.50;92.83;102206.97;5048801;28;20128;-80
2021/04/17 06:43:34;;;;;;;18.38;10.95;;;;;;;3.52;93.10;102205.09;5044168;28;20037;-87
2021/04/17 06:46:01;;;;;;;18.15;10.35;;;;;;;3.61;93.85;102205.44;5028560;28;20041;-81
2021/04/17 06:48:32;;;;;;;20.45;10.82;;;;;;;3.72;92.26;102211.97;5040588;28;20047;-81
2021/04/17 06:51:05;;;;;;;20.38;14.32;;;;;;;3.81;92.71;102207.00;5030400;28;20111;-80
2021/04/17 06:53:35;;;;;;;18.15;13.35;;;;;;;3.97;94.16;102211.44;5023127;28;20045;-82
2021/04/17 06:56:01;;;;;;;19.02;10.35;;;;;;;4.08;92.46;102209.03;5049622;28;20167;-83
2021/04/17 06:58:26;;;;;;;16.38;9.82;;;;;;;4.16;92.65;102201.47;5011092;28;20288;-83
2021/04/17 07:00:52;;;;;;;19.75;10.40;;;;;;;4.30;91.78;102206.84;5029294;28;20048;-79
2021/04/17 07:03:17;;;;;;;13.52;8.82;;;;;;;4.45;92.68;102199.78;5045952;28;20048;-86
2021/04/17 07:05:43;;;;;;;19.52;10.25;;;;;;;4.61;90.09;102205.06;5012939;28;20041;-84
2021/04/17 07:08:08;;;;;;;13.35;8.88;;;;;;;4.75;89.46;102197.09;5029504;28;20045;-81
2021/04/17 07:10:34;;;;;;;15.75;8.55;;;;;;;4.84;90.53;102193.03;5048075;28;20048;-81
2021/04/17 07:13:14;;;;;;;13.77;8.35;;;;;;;4.90;90.12;102195.31;5017785;28;20060;-84
2021/04/17 07:15:41;;;;;;;19.90;11.18;;;;;;;4.89;89.86;102196.28;5046046;28;20044;-80
2021/04/17 07:18:25;;;;;;;15.63;10.27;;;;;;;4.91;91.47;102189.03;5049924;28;20390;-81
2021/04/17 07:20:52;;;;;;;11.35;7.00;;;;;;;4.98;90.56;102187.72;5026509;28;20044;-81
2021/04/17 07:23:32;;;;;;;13.65;7.93;;;;;;;5.10;91.07;102183.47;5030638;28;20037;-81
2021/04/17 07:26:24;;;;;;;14.75;8.00;;;;;;;5.12;90.24;102192.22;5046329;28;20035;-84
2021/04/17 07:29:00;;;;;;;17.40;8.68;;;;;;;5.18;88.78;102189.16;5004399;28;20437;-82
2021/04/17 07:31:28;;;;;;;13.55;7.55;;;;;;;5.37;88.86;102188.00;5044808;28;20048;-78
2021/04/17 07:33:54;;;;;;;12.55;7.75;;;;;;;5.50;89.13;102193.44;5029824;28;20127;-81
2021/04/17 07:36:22;;;;;;;14.90;7.35;;;;;;;5.60;88.20;102197.19;5032305;28;20382;-83
2021/04/17 07:38:48;;;;;;;13.57;6.85;;;;;;;5.62;85.95;102200.63;5051319;28;20362;-81
2021/04/17 07:41:19;;;;;;;12.45;7.13;;;;;;;5.71;87.15;102193.88;5045896;28;20041;-86
2021/04/17 07:43:52;;;;;;;14.45;7.50;;;;;;;5.77;87.13;102188.97;5044901;28;20463;-86
2021/04/17 07:46:32;;;;;;;13.55;8.05;;;;;;;5.83;86.82;102187.72;5045950;28;20072;-84
2021/04/17 07:49:21;;;;;;;19.05;8.18;;;;;;;5.94;86.60;102190.59;5036117;28;20044;-81
2021/04/17 07:52:12;;;;;;;13.98;7.22;;;;;;;6.07;85.76;102196.84;4991868;28;20047;-87
2021/04/17 07:54:39;;;;;;;17.02;7.07;;;;;;;6.34;84.42;102185.28;5045849;28;20045;-84
2021/04/17 07:57:10;;;;;;;13.10;7.18;;;;;;;6.51;83.48;102177.00;5022589;28;20091;-84
2021/04/17 07:59:38;;;;;;;13.45;7.38;;;;;;;6.58;83.03;102184.59;5042628;28;20470;-81
2021/04/17 08:02:05;;;;;;;17.30;8.30;;;;;;;6.57;81.76;102182.91;5030765;28;20048;-83
2021/04/17 08:04:30;;;;;;;13.68;7.00;;;;;;;6.73;81.83;102184.41;5047159;28;20044;-81
2021/04/17 08:06:58;;;;;;;13.60;7.40;;;;;;;6.79;81.48;102172.47;5021112;28;20036;-84
2021/04/17 08:09:26;;;;;;;17.55;6.70;;;;;;;6.84;81.89;102177.47;5005926;28;20486;-84
2021/04/17 08:11:57;;;;;;;11.18;5.20;;;;;;;6.95;80.88;102175.75;5020590;28;20361;-86
2021/04/17 08:14:24;;;;;;;14.38;6.55;;;;;;;6.96;80.91;102179.28;5040471;28;20120;-81
2021/04/17 08:16:51;;;;;;;13.88;6.47;;;;;;;6.97;80.61;102176.50;5045758;28;20049;-83
2021/04/17 08:19:19;;;;;;;31.10;8.35;;;;;;;7.13;80.63;102172.75;5023246;28;20045;-84
2021/04/17 08:21:49;;;;;;;14.60;6.32;;;;;;;7.17;80.16;102169.78;5042302;28;20041;-82
2021/04/17 08:24:30;;;;;;;14.02;5.57;;;;;;;7.14;79.26;102166.47;5020472;28;20174;-82
2021/04/17 08:26:58;;;;;;;12.57;4.90;;;;;;;7.24;78.90;102170.19;5028960;28;20041;-82
2021/04/17 08:29:53;;;;;;;13.27;6.05;;;;;;;7.41;79.38;102175.16;5029416;28;20544;-80
2021/04/17 08:32:42;;;;;;;17.90;5.65;;;;;;;7.42;77.95;102168.88;5041170;28;20038;-80
2021/04/17 08:35:23;;;;;;;13.15;5.93;;;;;;;7.64;77.73;102167.31;5017379;28;20144;-84
2021/04/17 08:37:55;;;;;;;13.80;5.20;;;;;;;7.60;76.79;102166.69;4996606;28;20404;-83
2021/04/17 08:40:32;;;;;;;15.45;6.65;;;;;;;7.65;77.40;102163.69;5050689;28;20045;-81
2021/04/17 08:42:59;;;;;;;11.98;6.20;;;;;;;7.85;77.48;102170.22;5009940;28;20401;-84
2021/04/17 08:45:25;;;;;;;10.07;5.55;;;;;;;7.90;75.27;102160.91;5042594;28;20106;-82
2021/04/17 08:47:53;;;;;;;13.90;5.40;;;;;;;7.93;75.32;102162.50;5025399;28;20489;-83
2021/04/17 08:50:28;;;;;;;13.45;5.72;;;;;;;8.02;75.38;102163.66;5005747;28;20050;-81
2021/04/17 08:53:15;;;;;;;12.10;5.55;;;;;;;8.10;75.03;102146.06;5025428;28;20716;-82
2021/04/17 08:55:41;;;;;;;12.10;5.05;;;;;;;8.16;74.09;102144.75;5042604;28;20525;-79
2021/04/17 08:58:26;;;;;;;10.07;5.05;;;;;;;8.29;74.11;102152.72;5028393;28;20049;-82
2021/04/17 09:00:51;;;;;;;18.38;6.05;;;;;;;8.45;73.47;102150.59;5000233;28;20049;-81
2021/04/17 09:03:43;;;;;;;8.93;5.25;;;;;;;8.65;73.08;102148.22;5047350;28;20044;-82
2021/04/17 09:06:17;;;;;;;12.82;4.50;;;;;;;8.65;71.27;102149.06;5011206;28;20033;-82
2021/04/17 09:08:43;;;;;;;15.88;5.13;;;;;;;8.66;71.15;102139.19;5048914;28;20417;-84
2021/04/17 09:11:38;;;;;;;8.43;4.20;;;;;;;8.73;70.70;102140.44;5030032;28;20029;-83
2021/04/17 09:14:26;;;;;;;10.50;4.50;;;;;;;8.84;70.26;102139.63;5014487;28;20083;-84
2021/04/17 09:16:54;;;;;;;11.75;4.82;;;;;;;8.91;70.33;102138.16;5011222;28;20057;-79
2021/04/17 09:19:38;;;;;;;12.43;5.22;;;;;;;9.05;70.06;102145.94;5029430;28;20037;-82
2021/04/17 09:22:26;;;;;;;15.23;5.63;;;;;;;8.94;70.30;102136.06;5014847;28;20114;-82
2021/04/17 09:25:00;;;;;;;13.30;5.28;;;;;;;9.06;69.91;102139.59;5047936;28;20049;-82
2021/04/17 09:27:36;;;;;;;10.88;4.80;;;;;;;9.33;68.39;102136.56;5026930;28;20037;-86
2021/04/17 09:30:02;;;;;;;11.65;4.85;;;;;;;9.45;68.04;102134.72;5028108;28;20045;-84
2021/04/17 09:32:52;;;;;;;8.02;4.57;;;;;;;9.52;67.15;102125.19;5047635;28;20044;-81
2021/04/17 09:35:26;;;;;;;8.98;4.10;;;;;;;9.55;65.81;102133.00;5020982;28;20041;-81
2021/04/17 09:38:17;;;;;;;12.80;4.93;;;;;;;9.77;66.61;102128.56;5013438;28;20533;-84
2021/04/17 09:40:44;;;;;;;9.80;4.15;;;;;;;9.64;64.68;102137.63;5028450;28;20474;-86
2021/04/17 09:43:24;;;;;;;11.25;4.35;;;;;;;9.58;63.58;102119.34;5045434;28;20045;-82
2021/04/17 09:45:51;;;;;;;8.18;3.63;;;;;;;9.65;64.52;102125.06;5035268;28;20044;-81
2021/04/17 09:48:19;;;;;;;11.68;4.68;;;;;;;9.76;63.65;102127.72;5027218;28;20565;-84
2021/04/17 09:50:45;;;;;;;12.57;4.33;;;;;;;9.85;62.58;102128.78;5032338;28;20060;-80
2021/04/17 09:53:29;;;;;;;10.75;4.45;;;;;;;10.03;61.64;102113.81;5049464;28;20287;-84
2021/04/17 09:55:57;;;;;;;9.70;4.35;;;;;;;9.96;61.01;102115.34;4995453;28;20044;-87
2021/04/17 09:58:33;;;;;;;11.68;4.20;;;;;;;9.87;60.90;102116.13;5051154;28;20389;-86
2021/04/17 10:01:18;;;;;;;12.05;4.65;;;;;;;10.04;61.48;102110.19;5053475;28;20067;-82
2021/04/17 10:03:50;;;;;;;10.40;4.50;;;;;;;10.14;59.19;102105.72;5051021;28;20106;-82
2021/04/17 10:06:23;;;;;;;12.85;4.82;;;;;;;10.52;61.65;102106.16;5052179;28;20071;-83
2021/04/17 10:08:50;;;;;;;10.48;4.05;;;;;;;10.56;58.61;102095.06;5032952;28;20048;-82
2021/04/17 10:11:22;;;;;;;10.43;4.10;;;;;;;10.51;58.53;102094.59;5033121;28;20083;-84
2021/04/17 10:13:47;;;;;;;10.45;4.97;;;;;;;10.53;59.47;102089.94;4999961;28;20041;-84
2021/04/17 10:16:22;;;;;;;11.05;4.75;;;;;;;10.49;58.37;102087.66;5033930;28;20515;-82
2021/04/17 10:18:48;;;;;;;6.68;3.90;;;;;;;10.70;59.17;102090.28;5050884;28;20075;-79
2021/04/17 10:21:13;;;;;;;11.18;4.68;;;;;;;10.74;58.52;102086.38;5018816;28;20720;-82
2021/04/17 10:23:39;;;;;;;7.57;3.58;;;;;;;10.82;55.28;102081.19;5014472;28;20478;-81
2021/04/17 10:26:07;;;;;;;7.85;4.10;;;;;;;10.84;58.45;102080.03;5033360;28;20048;-81
2021/04/17 10:28:33;;;;;;;5.85;3.30;;;;;;;11.02;57.54;102077.59;5031361;28;20044;-86
2021/04/17 10:31:20;;;;;;;9.52;3.30;;;;;;;11.25;56.35;102067.50;5019165;28;20041;-82
2021/04/17 10:33:48;;;;;;;8.70;4.07;;;;;;;11.19;54.43;102057.28;5044251;28;20037;-84
2021/04/17 10:36:22;;;;;;;9.93;3.80;;;;;;;11.15;54.49;102058.53;5046930;28;20045;-82
2021/04/17 10:38:51;;;;;;;6.72;3.80;;;;;;;11.36;55.67;102054.91;5030020;28;20041;-82
2021/04/17 10:41:44;;;;;;;8.93;3.53;;;;;;;11.29;52.49;102057.31;5045180;28;20037;-82
2021/04/17 10:44:14;;;;;;;8.07;3.85;;;;;;;11.19;53.00;102053.72;5014723;28;20091;-79
2021/04/17 10:46:45;;;;;;;9.00;3.92;;;;;;;11.06;52.49;102056.69;5025346;28;20166;-80
2021/04/17 10:49:10;;;;;;;10.73;3.85;;;;;;;11.13;53.10;102055.13;5041492;28;20136;-85
2021/04/17 10:51:39;;;;;;;9.48;3.78;;;;;;;11.33;53.88;102045.28;5047018;28;20128;-80
2021/04/17 10:54:05;;;;;;;7.03;3.40;;;;;;;11.40;52.47;102040.22;5027579;28;20056;-83
2021/04/17 10:56:31;;;;;;;9.45;3.70;;;;;;;11.32;53.65;102038.22;5045633;28;20304;-86
2021/04/17 10:59:04;;;;;;;6.68;3.13;;;;;;;11.39;52.48;102033.97;5013598;28;20048;-85
2021/04/17 11:01:38;;;;;;;8.63;3.42;;;;;;;11.24;51.82;102036.22;5041129;28;20116;-86
2021/04/17 11:04:04;;;;;;;8.52;3.40;;;;;;;11.32;53.18;102032.84;5043182;28;20397;-86
2021/04/17 11:06:34;;;;;;;9.18;3.08;;;;;;;11.43;52.79;102034.56;5045475;28;20037;-83
2021/04/17 11:09:07;;;;;;;6.00;3.00;;;;;;;11.51;51.18;102024.81;5044022;28;20037;-85
2021/04/17 11:11:33;;;;;;;8.02;3.70;;;;;;;11.62;50.22;102022.97;5044698;28;20044;-86
2021/04/17 11:14:01;;;;;;;11.13;4.07;;;;;;;11.65;51.62;102011.91;5047766;28;20033;-84
2021/04/17 11:16:42;;;;;;;7.95;3.83;;;;;;;11.75;51.33;102020.84;5033153;28;20048;-82
2021/04/17 11:19:30;;;;;;;7.35;3.60;;;;;;;11.69;50.16;102018.72;5051834;28;20036;-84
2021/04/17 11:22:06;;;;;;;;;;;;;;;11.70;50.47;102012.34;5033120;28;20126;-82
2021/04/17 11:24:32;;;;;;;10.80;3.47;;;;;;;11.51;50.58;102008.69;5036920;28;20007;-83
2021/04/17 11:26:57;;;;;;;7.10;3.05;;;;;;;11.66;51.81;102008.25;5050431;28;20628;-82
2021/04/17 11:29:24;;;;;;;13.95;3.70;;;;;;;11.72;50.30;102008.53;5014393;28;20536;-82
2021/04/17 11:31:50;;;;;;;6.88;3.33;;;;;;;11.69;50.02;101997.22;5013136;28;20083;-83
2021/04/17 11:34:16;;;;;;;9.02;3.67;;;;;;;11.66;49.91;102000.19;5023789;28;20125;-82