Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:52;;;;;;;21.80;14.40;;;3.60;99.00;;;;;;4248627;27;20143;-62
2024/01/15 00:03:54;;;;;;;25.40;18.38;;;3.80;99.80;;;;;;4248813;27;20139;-63
2024/01/15 00:05:56;;;;;;;24.50;17.38;;;3.70;98.80;;;;;;4248398;27;20092;-62
2024/01/15 00:07:58;;;;;;;24.55;17.10;;;3.70;99.10;;;;;;4248796;27;20039;-62
2024/01/15 00:10:01;;;;;;;23.70;17.13;;;3.60;99.30;;;;;;4248770;27;20048;-63
2024/01/15 00:12:04;;;;;;;23.35;16.48;;;3.50;99.50;;;;;;4248005;27;20047;-63
2024/01/15 00:14:06;;;;;;;22.02;15.77;;;3.50;99.30;;;;;;4248761;27;20410;-63
2024/01/15 00:16:08;;;;;;;22.08;16.63;;;3.40;99.70;;;;;;4248303;27;20458;-62
2024/01/15 00:18:11;;;;;;;22.05;15.32;;;3.50;99.60;;;;;;4248716;27;20434;-63
2024/01/15 00:20:14;;;;;;;16.37;12.03;;;3.30;99.30;;;;;;4250117;27;20482;-62
2024/01/15 00:22:16;;;;;;;24.23;16.58;;;3.40;99.80;;;;;;4249441;27;20047;-63
2024/01/15 00:24:19;;;;;;;21.58;15.68;;;3.50;99.70;;;;;;4248390;27;20370;-63
2024/01/15 00:26:21;;;;;;;26.42;16.92;;;3.60;99.80;;;;;;4248751;27;20061;-68
2024/01/15 00:28:23;;;;;;;24.55;16.73;;;3.50;99.60;;;;;;4231361;28;20524;-62
2024/01/15 00:30:25;;;;;;;23.00;16.85;;;3.50;99.50;;;;;;4248542;27;20049;-63
2024/01/15 00:32:28;;;;;;;25.08;15.48;;;3.50;99.80;;;;;;4248487;27;20043;-63
2024/01/15 00:34:31;;;;;;;21.88;16.33;;;3.60;99.90;;;;;;4230225;28;20047;-63
2024/01/15 00:36:34;;;;;;;21.85;15.48;;;3.70;99.70;;;;;;4248052;27;20047;-63
2024/01/15 00:38:36;;;;;;;22.52;15.88;;;3.90;99.80;;;;;;4248246;27;20434;-62
2024/01/15 00:40:38;;;;;;;24.17;16.35;;;3.90;99.60;;;;;;4248144;27;20050;-63
2024/01/15 00:42:40;;;;;;;22.38;15.32;;;3.90;99.20;;;;;;4248050;27;20484;-62
2024/01/15 00:44:44;;;;;;;21.50;15.07;;;4.00;99.50;;;;;;4248656;27;20074;-64
2024/01/15 00:46:46;;;;;;;25.45;16.13;;;3.90;99.30;;;;;;4251645;27;20045;-65
2024/01/15 00:48:48;;;;;;;22.40;15.45;;;3.90;99.40;;;;;;4251201;27;20104;-66
2024/01/15 00:50:54;;;;;;;22.40;15.13;;;3.80;99.40;;;;;;4249382;27;20447;-63
2024/01/15 00:52:56;;;;;;;22.27;15.95;;;3.80;99.70;;;;;;4248445;27;20043;-62
2024/01/15 00:54:58;;;;;;;26.20;17.80;;;3.80;99.50;;;;;;4247860;27;20043;-64
2024/01/15 00:57:00;;;;;;;21.83;15.57;;;3.80;99.40;;;;;;4248396;27;20061;-62
2024/01/15 00:59:02;;;;;;;27.52;15.88;;;3.90;99.70;;;;;;4248017;28;20131;-63
2024/01/15 01:01:04;;;;;;;21.58;15.18;;;3.90;99.50;;;;;;4248136;28;20086;-62
2024/01/15 01:03:07;;;;;;;20.92;15.50;;;3.90;99.40;;;;;;4247853;28;20120;-63
2024/01/15 01:05:09;;;;;;;19.42;14.73;;;4.10;99.50;;;;;;4248155;28;20112;-63
2024/01/15 01:07:13;;;;;;;22.08;14.90;;;4.10;99.60;;;;;;4247916;28;20050;-62
2024/01/15 01:09:15;;;;;;;24.63;15.93;;;4.10;99.40;;;;;;4247786;28;20047;-62
2024/01/15 01:11:17;;;;;;;22.75;14.95;;;4.10;99.30;;;;;;4247752;28;20100;-62
2024/01/15 01:13:19;;;;;;;25.38;17.35;;;4.10;99.20;;;;;;4248154;28;20131;-62
2024/01/15 01:15:22;;;;;;;20.63;14.95;;;3.90;98.80;;;;;;4248166;28;20055;-63
2024/01/15 01:17:25;;;;;;;26.15;15.85;;;3.90;99.50;;;;;;4247954;28;20075;-63
2024/01/15 01:19:27;;;;;;;17.70;13.68;;;3.90;99.40;;;;;;4247866;28;20047;-62
2024/01/15 01:21:30;;;;;;;21.42;15.48;;;4.00;99.90;;;;;;4248106;28;20051;-63
2024/01/15 01:23:35;;;;;;;23.27;15.68;;;4.00;99.60;;;;;;4248830;28;20482;-63
2024/01/15 01:25:38;;;;;;;27.75;15.70;;;4.10;99.50;;;;;;4249048;28;20085;-62
2024/01/15 01:27:40;;;;;;;20.35;14.85;;;4.00;99.30;;;;;;4248014;28;20096;-68
2024/01/15 01:29:44;;;;;;;24.10;17.55;;;4.00;99.70;;;;;;4247917;28;20051;-63
2024/01/15 01:31:46;;;;;;;22.63;16.10;;;4.00;99.40;;;;;;4247880;28;20402;-62
2024/01/15 01:33:48;;;;;;;25.02;17.30;;;4.00;99.60;;;;;;4247745;28;20051;-64
2024/01/15 01:35:50;;;;;;;22.42;16.17;;;3.90;99.50;;;;;;4247645;28;20054;-62
2024/01/15 01:37:52;;;;;;;20.05;13.73;;;3.90;99.90;;;;;;4247184;28;20050;-62
2024/01/15 01:39:56;;;;;;;23.63;16.30;;;3.90;99.90;;;;;;4247818;28;20043;-61
2024/01/15 01:41:58;;;;;;;20.25;15.02;;;4.00;99.90;;;;;;4229519;28;20040;-62
2024/01/15 01:44:00;;;;;;;20.73;14.07;;;4.00;99.80;;;;;;4247906;28;20470;-62
2024/01/15 01:46:03;;;;;;;24.08;16.30;;;4.10;99.90;;;;;;4247270;27;20050;-62
2024/01/15 01:48:06;;;;;;;21.10;15.10;;;4.10;99.40;;;;;;4249309;27;20059;-62
2024/01/15 01:50:08;;;;;;;25.10;16.60;;;4.00;99.90;;;;;;4251015;27;20404;-62
2024/01/15 01:52:10;;;;;;;18.02;13.43;;;3.90;99.90;;;;;;4250558;27;20412;-61
2024/01/15 01:54:13;;;;;;;19.95;14.45;;;4.00;99.90;;;;;;4251083;27;20058;-61
2024/01/15 01:56:18;;;;;;;24.95;15.98;;;4.00;99.90;;;;;;4250834;27;20480;-63
2024/01/15 01:58:20;;;;;;;21.75;15.10;;;4.00;99.90;;;;;;4250663;27;20134;-62
2024/01/15 02:00:22;;;;;;;21.60;15.57;;;4.00;99.90;;;;;;4250788;27;20047;-62
2024/01/15 02:02:25;;;;;;;21.95;14.82;;;4.00;99.90;;;;;;4251027;27;20113;-62
2024/01/15 02:04:28;;;;;;;19.70;13.68;;;4.10;99.90;;;;;;4252026;27;20122;-68
2024/01/15 02:06:30;;;;;;;22.50;15.52;;;4.20;99.90;;;;;;4233234;27;20043;-62
2024/01/15 02:08:33;;;;;;;22.33;14.30;;;4.20;99.90;;;;;;4250721;27;20039;-61
2024/01/15 02:10:35;;;;;;;21.73;15.00;;;4.20;99.70;;;;;;4232483;28;20036;-61
2024/01/15 02:12:38;;;;;;;20.80;14.60;;;4.20;99.70;;;;;;4250503;27;20047;-62
2024/01/15 02:14:40;;;;;;;18.58;13.57;;;4.10;99.90;;;;;;4251951;27;20122;-63
2024/01/15 02:16:43;;;;;;;22.23;15.20;;;4.00;99.90;;;;;;4252289;27;20125;-63
2024/01/15 02:18:46;;;;;;;23.38;15.60;;;4.00;99.90;;;;;;4253433;27;20050;-60
2024/01/15 02:20:48;;;;;;;23.88;15.07;;;3.90;99.90;;;;;;4234483;28;20055;-61
2024/01/15 02:22:52;;;;;;;23.45;14.57;;;3.90;99.90;;;;;;4250983;27;20089;-62
2024/01/15 02:24:55;;;;;;;20.00;14.65;;;3.90;99.90;;;;;;4232537;28;20239;-62
2024/01/15 02:26:58;;;;;;;14.35;9.48;;;4.00;99.90;;;;;;4250282;27;20060;-62
2024/01/15 02:29:00;;;;;;;17.90;13.30;;;4.10;99.90;;;;;;4250080;27;20118;-63
2024/01/15 02:31:02;;;;;;;19.60;13.70;;;4.10;99.90;;;;;;4250255;27;20119;-63
2024/01/15 02:33:05;;;;;;;20.92;14.98;;;4.10;99.90;;;;;;4250044;27;20134;-63
2024/01/15 02:35:07;;;;;;;22.13;15.07;;;4.10;99.90;;;;;;4250284;27;20531;-62
2024/01/15 02:37:09;;;;;;;19.85;14.23;;;4.10;99.90;;;;;;4249849;27;20043;-62
2024/01/15 02:39:11;;;;;;;22.65;14.98;;;4.10;99.90;;;;;;4250069;27;20039;-62
2024/01/15 02:41:15;;;;;;;20.27;14.57;;;4.00;99.90;;;;;;4250107;27;20486;-65
2024/01/15 02:43:19;;;;;;;20.67;14.88;;;4.00;99.90;;;;;;4250321;27;20070;-62
2024/01/15 02:45:21;;;;;;;21.83;15.15;;;4.00;99.90;;;;;;4250152;27;20043;-63
2024/01/15 02:47:23;;;;;;;21.45;14.65;;;4.00;99.90;;;;;;4250032;27;20047;-63
2024/01/15 02:49:25;;;;;;;17.58;13.02;;;4.00;99.90;;;;;;4250014;27;20050;-63
2024/01/15 02:51:28;;;;;;;21.48;15.65;;;4.10;99.90;;;;;;4231712;28;20157;-65
2024/01/15 02:53:30;;;;;;;19.23;14.77;;;4.10;99.90;;;;;;4249986;27;20103;-63
2024/01/15 02:55:32;;;;;;;20.50;15.00;;;4.10;99.90;;;;;;4250064;27;20059;-64
2024/01/15 02:57:36;;;;;;;22.63;15.20;;;4.00;99.90;;;;;;4249986;27;20490;-67
2024/01/15 02:59:38;;;;;;;21.67;14.27;;;4.10;99.90;;;;;;4231267;28;20043;-63
2024/01/15 03:01:40;;;;;;;20.45;14.60;;;4.10;99.90;;;;;;4249921;27;20051;-62
2024/01/15 03:03:42;;;;;;;22.38;15.70;;;4.10;99.90;;;;;;4249687;27;20049;-62
2024/01/15 03:05:47;;;;;;;21.23;15.85;;;4.10;99.90;;;;;;4231256;28;20051;-63
2024/01/15 03:07:49;;;;;;;21.00;14.95;;;4.00;99.90;;;;;;4249953;27;20200;-62
2024/01/15 03:09:51;;;;;;;19.17;13.18;;;4.10;99.90;;;;;;4249707;27;20047;-62
2024/01/15 03:11:53;;;;;;;21.45;15.13;;;4.10;99.90;;;;;;4250234;27;20059;-63
2024/01/15 03:13:56;;;;;;;19.52;13.52;;;4.00;99.90;;;;;;4250956;27;20043;-63
2024/01/15 03:16:04;;;;;;;22.75;15.88;;;3.80;99.90;;;;;;4231891;28;20134;-62
2024/01/15 03:18:06;;;;;;;22.65;15.38;;;3.90;99.90;;;;;;4249480;27;20117;-63
2024/01/15 03:20:10;;;;;;;16.98;13.10;;;3.60;99.90;;;;;;4249380;27;20058;-62
2024/01/15 03:22:13;;;;;;;20.02;13.57;;;3.80;99.90;;;;;;4249428;27;20543;-62
2024/01/15 03:24:15;;;;;;;17.23;13.05;;;3.90;99.90;;;;;;4249620;27;20096;-62
2024/01/15 03:26:17;;;;;;;18.58;13.90;;;4.00;99.90;;;;;;4250036;27;20459;-63
2024/01/15 03:28:19;;;;;;;21.98;15.05;;;4.10;99.90;;;;;;4249335;27;20039;-63
2024/01/15 03:30:22;;;;;;;21.30;15.05;;;4.00;99.90;;;;;;4249584;27;20043;-63
2024/01/15 03:32:25;;;;;;;21.23;14.65;;;4.00;99.90;;;;;;4249375;27;20066;-63
2024/01/15 03:34:27;;;;;;;19.73;13.77;;;3.90;99.90;;;;;;4250897;27;20606;-69
2024/01/15 03:36:29;;;;;;;20.25;13.65;;;4.00;99.90;;;;;;4251749;27;20122;-62
2024/01/15 03:38:31;;;;;;;21.02;14.15;;;3.90;99.90;;;;;;4251072;27;20104;-63
2024/01/15 03:40:33;;;;;;;19.52;13.43;;;4.00;99.90;;;;;;4249635;27;20053;-63
2024/01/15 03:42:36;;;;;;;22.30;14.45;;;4.00;99.90;;;;;;4249132;27;20055;-64
2024/01/15 03:44:37;;;;;;;22.05;15.02;;;4.10;99.90;;;;;;4249404;27;20050;-62
2024/01/15 03:46:41;;;;;;;20.45;13.40;;;4.00;99.90;;;;;;4250914;27;20112;-63
2024/01/15 03:48:43;;;;;;;19.88;14.07;;;4.00;99.90;;;;;;4251062;27;20048;-63
2024/01/15 03:50:45;;;;;;;18.42;14.32;;;4.00;99.90;;;;;;4249629;27;20126;-63
2024/01/15 03:52:48;;;;;;;20.40;14.55;;;4.10;99.90;;;;;;4249231;27;20097;-61
2024/01/15 03:54:51;;;;;;;18.70;14.85;;;4.10;99.90;;;;;;4249349;27;20071;-63
2024/01/15 03:56:53;;;;;;;22.25;15.70;;;4.00;99.90;;;;;;4251838;27;20104;-62
2024/01/15 03:58:56;;;;;;;17.30;13.15;;;4.00;99.90;;;;;;4250510;27;20073;-63
2024/01/15 04:00:58;;;;;;;20.88;13.80;;;3.90;99.90;;;;;;4251523;27;20066;-63
2024/01/15 04:03:01;;;;;;;20.20;14.60;;;4.00;99.90;;;;;;4249789;27;20067;-63
2024/01/15 04:05:04;;;;;;;19.75;13.18;;;4.00;99.90;;;;;;4248834;27;20043;-62
2024/01/15 04:07:06;;;;;;;24.83;15.35;;;4.00;99.90;;;;;;4248622;27;20067;-63
2024/01/15 04:09:08;;;;;;;20.27;13.25;;;4.00;99.90;;;;;;4248741;27;20402;-63
2024/01/15 04:11:11;;;;;;;22.98;14.80;;;4.00;99.90;;;;;;4247909;27;20051;-66
2024/01/15 04:13:14;;;;;;;22.00;14.48;;;4.00;99.90;;;;;;4249065;27;20468;-63
2024/01/15 04:15:16;;;;;;;23.17;14.77;;;4.00;99.90;;;;;;4248463;27;20051;-63
2024/01/15 04:17:18;;;;;;;19.23;13.75;;;4.10;99.90;;;;;;4248047;27;20054;-62
2024/01/15 04:19:21;;;;;;;19.00;14.45;;;4.00;99.90;;;;;;4248649;27;20043;-63
2024/01/15 04:21:23;;;;;;;22.33;14.85;;;4.00;99.90;;;;;;4229990;28;20047;-63
2024/01/15 04:23:25;;;;;;;18.75;13.23;;;4.10;99.90;;;;;;4248391;27;20047;-63
2024/01/15 04:25:27;;;;;;;19.75;14.32;;;4.00;99.90;;;;;;4248563;27;20043;-63
2024/01/15 04:27:29;;;;;;;21.17;14.88;;;4.00;99.90;;;;;;4248439;27;20043;-63
2024/01/15 04:29:33;;;;;;;19.88;13.88;;;4.00;99.90;;;;;;4228932;28;20071;-63
2024/01/15 04:31:37;;;;;;;19.85;14.25;;;3.90;99.90;;;;;;4248198;27;20055;-62
2024/01/15 04:33:40;;;;;;;20.60;15.57;;;3.80;99.90;;;;;;4248321;27;20403;-63
2024/01/15 04:35:44;;;;;;;21.25;14.45;;;3.90;99.90;;;;;;4248312;27;20043;-63
2024/01/15 04:37:46;;;;;;;18.55;13.20;;;3.90;99.90;;;;;;4248270;27;20484;-63
2024/01/15 04:39:48;;;;;;;20.00;14.40;;;3.90;99.90;;;;;;4248267;27;20092;-63
2024/01/15 04:41:50;;;;;;;17.25;12.38;;;3.90;99.90;;;;;;4248206;27;20051;-62
2024/01/15 04:43:52;;;;;;;17.77;13.30;;;4.00;99.90;;;;;;4248393;27;20065;-63
2024/01/15 04:45:55;;;;;;;16.80;12.43;;;4.00;99.90;;;;;;4248140;27;20067;-63
2024/01/15 04:47:57;;;;;;;16.77;12.35;;;4.10;99.90;;;;;;4247777;27;20047;-63
2024/01/15 04:50:00;;;;;;;18.52;13.55;;;4.10;99.90;;;;;;4248057;27;20047;-63
2024/01/15 04:52:03;;;;;;;18.27;13.30;;;4.10;99.90;;;;;;4247886;27;20053;-63
2024/01/15 04:54:05;;;;;;;18.98;14.18;;;4.10;99.90;;;;;;4247998;27;20493;-62
2024/01/15 04:56:08;;;;;;;16.52;12.30;;;4.10;99.90;;;;;;4247915;27;20051;-63
2024/01/15 04:58:10;;;;;;;15.35;11.48;;;4.20;99.90;;;;;;4248011;27;20044;-64
2024/01/15 05:00:14;;;;;;;18.23;13.20;;;4.20;99.90;;;;;;4248242;28;20047;-63
2024/01/15 05:02:16;;;;;;;21.23;14.30;;;4.20;99.90;;;;;;4248398;27;20490;-64
2024/01/15 05:04:18;;;;;;;21.33;13.40;;;4.30;99.90;;;;;;4248446;28;20067;-62
2024/01/15 05:06:21;;;;;;;18.38;12.98;;;4.20;99.90;;;;;;4247941;28;20097;-64
2024/01/15 05:08:24;;;;;;;18.48;12.85;;;4.30;99.90;;;;;;4248153;28;20412;-62
2024/01/15 05:10:26;;;;;;;20.27;13.63;;;4.30;99.90;;;;;;4248002;28;20108;-62
2024/01/15 05:12:28;;;;;;;20.13;12.52;;;4.30;99.90;;;;;;4247684;28;20043;-63
2024/01/15 05:14:31;;;;;;;18.73;12.18;;;4.30;99.90;;;;;;4247751;28;20067;-63
2024/01/15 05:16:33;;;;;;;19.83;13.60;;;4.40;99.90;;;;;;4247233;28;20043;-62
2024/01/15 05:18:37;;;;;;;14.90;11.73;;;4.20;99.90;;;;;;4247953;28;20044;-62
2024/01/15 05:20:39;;;;;;;19.00;13.32;;;4.20;99.90;;;;;;4248004;28;20531;-63
2024/01/15 05:22:41;;;;;;;19.50;13.23;;;4.20;99.90;;;;;;4250803;27;20051;-62
2024/01/15 05:24:45;;;;;;;18.70;13.05;;;4.20;99.90;;;;;;4251281;27;20180;-63
2024/01/15 05:26:47;;;;;;;18.73;12.73;;;4.10;99.90;;;;;;4251285;27;20049;-64
2024/01/15 05:28:49;;;;;;;19.77;12.77;;;4.10;99.90;;;;;;4252715;27;20044;-64
2024/01/15 05:30:52;;;;;;;20.73;13.75;;;4.10;99.90;;;;;;4253321;27;20043;-63
2024/01/15 05:32:54;;;;;;;20.02;14.05;;;4.10;99.90;;;;;;4217372;28;20071;-62
2024/01/15 05:34:56;;;;;;;16.98;12.18;;;4.20;99.90;;;;;;4251455;27;20114;-68
2024/01/15 05:36:58;;;;;;;18.33;12.60;;;4.20;99.90;;;;;;4251146;27;20051;-62
2024/01/15 05:39:00;;;;;;;18.13;13.27;;;4.20;99.90;;;;;;4251144;27;20050;-62
2024/01/15 05:41:05;;;;;;;19.80;12.75;;;4.30;99.90;;;;;;4250763;27;20396;-62
2024/01/15 05:43:07;;;;;;;19.50;12.98;;;4.20;99.90;;;;;;4250910;27;20558;-63
2024/01/15 05:45:09;;;;;;;19.08;13.88;;;4.20;99.90;;;;;;4250932;27;20470;-61
2024/01/15 05:47:12;;;;;;;20.60;14.27;;;4.10;99.90;;;;;;4251270;27;20043;-62
2024/01/15 05:49:15;;;;;;;18.67;12.65;;;4.10;99.90;;;;;;4251247;27;20136;-64
2024/01/15 05:51:17;;;;;;;18.63;13.00;;;4.10;99.90;;;;;;4251286;27;20538;-62
2024/01/15 05:53:19;;;;;;;17.30;12.02;;;4.20;99.90;;;;;;4250792;27;20036;-62
2024/01/15 05:55:21;;;;;;;20.20;13.80;;;4.30;99.90;;;;;;4251047;27;20053;-62
2024/01/15 05:57:25;;;;;;;18.85;12.95;;;4.20;99.90;;;;;;4250933;27;20049;-62
2024/01/15 05:59:31;;;;;;;18.55;13.48;;;4.20;99.90;;;;;;4250550;27;20378;-62
2024/01/15 06:01:33;;;;;;;15.60;11.63;;;4.30;99.90;;;;;;4252186;27;20043;-72
2024/01/15 06:03:36;;;;;;;18.27;11.90;;;4.20;99.90;;;;;;4251679;27;20078;-62
2024/01/15 06:05:39;;;;;;;18.50;12.95;;;4.20;99.90;;;;;;4251884;27;20414;-62
2024/01/15 06:07:41;;;;;;;19.17;12.63;;;4.30;99.90;;;;;;4251496;27;20047;-64
2024/01/15 06:09:44;;;;;;;18.55;12.68;;;4.30;99.90;;;;;;4251633;27;20066;-61
2024/01/15 06:11:46;;;;;;;16.13;11.48;;;4.30;99.90;;;;;;4233202;28;20047;-62
2024/01/15 06:13:49;;;;;;;17.60;12.18;;;4.30;99.90;;;;;;4250661;27;20039;-61
2024/01/15 06:15:51;;;;;;;18.60;13.30;;;4.30;99.90;;;;;;4250916;27;20127;-67
2024/01/15 06:17:54;;;;;;;15.27;11.23;;;4.40;99.90;;;;;;4232632;28;20110;-62
2024/01/15 06:19:56;;;;;;;16.83;11.60;;;4.50;99.90;;;;;;4251048;27;20506;-63
2024/01/15 06:21:59;;;;;;;19.40;12.48;;;4.40;99.90;;;;;;4253237;27;20047;-68
2024/01/15 06:24:02;;;;;;;17.13;11.88;;;4.40;99.90;;;;;;4253679;27;20047;-62
2024/01/15 06:26:04;;;;;;;16.38;12.45;;;4.40;99.90;;;;;;4251853;27;20043;-63
2024/01/15 06:28:06;;;;;;;15.45;10.88;;;4.40;99.90;;;;;;4250402;27;20057;-62
2024/01/15 06:30:11;;;;;;;17.25;11.52;;;4.30;99.90;;;;;;4250909;27;20047;-63
2024/01/15 06:32:17;;;;;;;17.25;11.63;;;4.30;99.90;;;;;;4250429;27;20114;-66
2024/01/15 06:34:19;;;;;;;17.52;12.70;;;4.30;99.90;;;;;;4249636;27;20051;-62
2024/01/15 06:36:21;;;;;;;14.55;9.85;;;4.20;99.90;;;;;;4250478;27;20459;-61
2024/01/15 06:38:25;;;;;;;17.45;12.00;;;4.20;99.90;;;;;;4250456;27;20047;-63
2024/01/15 06:40:27;;;;;;;16.85;12.23;;;4.30;99.90;;;;;;4250233;27;20062;-62
2024/01/15 06:42:29;;;;;;;18.55;12.27;;;4.40;99.90;;;;;;4249866;27;20121;-61
2024/01/15 06:44:31;;;;;;;18.77;12.25;;;4.40;99.90;;;;;;4250219;27;20067;-63
2024/01/15 06:46:34;;;;;;;18.02;12.45;;;4.20;99.90;;;;;;4250244;27;20136;-62
2024/01/15 06:48:38;;;;;;;13.27;9.60;;;4.30;99.90;;;;;;4252182;27;20039;-64
2024/01/15 06:50:41;;;;;;;17.95;12.82;;;4.40;99.90;;;;;;4253353;27;20050;-63
2024/01/15 06:52:45;;;;;;;17.13;12.43;;;4.40;99.90;;;;;;4253024;27;20119;-62
2024/01/15 06:54:47;;;;;;;20.33;13.48;;;4.40;99.90;;;;;;4253172;27;20061;-62
2024/01/15 06:56:50;;;;;;;16.42;11.63;;;4.20;99.90;;;;;;4252700;27;20047;-62
2024/01/15 06:58:53;;;;;;;19.85;12.77;;;4.20;99.90;;;;;;4253178;27;20046;-67
2024/01/15 07:00:55;;;;;;;18.30;12.43;;;4.30;99.90;;;;;;4252957;27;20050;-68
2024/01/15 07:02:59;;;;;;;18.45;12.82;;;4.40;99.90;;;;;;4252824;27;20070;-62
2024/01/15 07:05:07;;;;;;;17.75;12.70;;;4.40;99.90;;;;;;4252657;27;20466;-64
2024/01/15 07:07:11;;;;;;;18.10;12.52;;;4.50;99.90;;;;;;4251970;27;20054;-65
2024/01/15 07:09:14;;;;;;;18.17;12.65;;;4.50;99.90;;;;;;4233959;28;20040;-68
2024/01/15 07:11:16;;;;;;;17.65;12.80;;;4.50;99.90;;;;;;4251475;27;20059;-63
2024/01/15 07:13:18;;;;;;;19.30;13.30;;;4.60;99.90;;;;;;4251651;27;20051;-65
2024/01/15 07:15:20;;;;;;;21.25;13.68;;;4.50;99.90;;;;;;4251900;27;20508;-64
2024/01/15 07:17:22;;;;;;;19.88;13.88;;;4.30;99.90;;;;;;4250147;27;20402;-64
2024/01/15 07:19:26;;;;;;;19.63;13.60;;;4.40;99.90;;;;;;4249883;27;20497;-62
2024/01/15 07:21:29;;;;;;;18.67;12.75;;;4.40;99.90;;;;;;4231499;28;20109;-63
2024/01/15 07:23:33;;;;;;;17.15;12.30;;;4.40;99.90;;;;;;4249155;27;20077;-62
2024/01/15 07:25:36;;;;;;;18.30;13.13;;;4.50;99.90;;;;;;4250127;27;20039;-62
2024/01/15 07:27:38;;;;;;;17.40;12.75;;;4.50;99.90;;;;;;4249995;27;20043;-62
2024/01/15 07:29:40;;;;;;;18.38;12.68;;;4.50;99.90;;;;;;4249374;27;20047;-63
2024/01/15 07:31:48;;;;;;;24.25;14.90;;;4.50;99.90;;;;;;4232064;28;20063;-67
2024/01/15 07:33:50;;;;;;;22.15;14.45;;;4.40;99.90;;;;;;4232188;27;20110;-68
2024/01/15 07:35:55;;;;;;;21.65;14.25;;;4.40;99.90;;;;;;4249986;27;20501;-62
2024/01/15 07:37:57;;;;;;;25.40;14.70;;;4.40;99.90;;;;;;4249493;27;20501;-62
2024/01/15 07:40:00;;;;;;;20.35;13.80;;;4.50;99.90;;;;;;4231380;28;20126;-62
2024/01/15 07:42:03;;;;;;;21.73;14.55;;;4.50;99.90;;;;;;4249081;27;20051;-64
2024/01/15 07:44:05;;;;;;;23.33;13.98;;;4.40;99.90;;;;;;4249468;27;20043;-63
2024/01/15 07:46:07;;;;;;;20.65;13.90;;;4.30;99.90;;;;;;4249058;27;20088;-63
2024/01/15 07:48:10;;;;;;;20.25;14.70;;;4.50;99.90;;;;;;4249044;27;20111;-62
2024/01/15 07:50:13;;;;;;;22.70;15.35;;;4.40;99.90;;;;;;4248817;27;20051;-62
2024/01/15 07:52:16;;;;;;;21.38;14.00;;;4.40;99.90;;;;;;4249135;27;20146;-62
2024/01/15 07:54:18;;;;;;;19.30;13.57;;;4.40;99.90;;;;;;4249098;27;20086;-62
2024/01/15 07:56:21;;;;;;;22.85;14.48;;;4.40;99.90;;;;;;4248336;27;20066;-63
2024/01/15 07:58:23;;;;;;;21.30;14.38;;;4.50;99.90;;;;;;4249227;27;20043;-61
2024/01/15 08:00:25;;;;;;;20.30;14.18;;;4.50;99.90;;;;;;4249072;27;20051;-62
2024/01/15 08:02:28;;;;;;;24.58;15.50;;;4.40;99.90;;;;;;4248710;27;20119;-62
2024/01/15 08:04:30;;;;;;;19.50;14.40;;;4.40;99.90;;;;;;4248998;27;20552;-62
2024/01/15 08:06:33;;;;;;;19.27;12.95;;;4.50;99.90;;;;;;4248929;27;20059;-63
2024/01/15 08:08:37;;;;;;;25.65;13.38;;;4.60;99.90;;;;;;4248776;27;20094;-62
2024/01/15 08:10:39;;;;;;;25.00;14.52;;;4.60;99.90;;;;;;4248895;27;20402;-62
2024/01/15 08:12:41;;;;;;;24.02;15.27;;;4.70;99.90;;;;;;4248367;27;20082;-61
2024/01/15 08:14:44;;;;;;;26.48;15.55;;;4.60;99.90;;;;;;4213362;28;20048;-63
2024/01/15 08:16:46;;;;;;;19.38;14.02;;;4.60;99.90;;;;;;4248746;27;20071;-62
2024/01/15 08:18:48;;;;;;;21.92;14.38;;;4.60;99.90;;;;;;4248889;27;20040;-62
2024/01/15 08:20:51;;;;;;;27.52;15.45;;;4.60;99.90;;;;;;4248656;27;20513;-65
2024/01/15 08:22:53;;;;;;;25.75;14.77;;;4.60;99.90;;;;;;4248395;27;20039;-63
2024/01/15 08:24:57;;;;;;;20.92;14.23;;;4.60;99.90;;;;;;4248210;27;20071;-63
2024/01/15 08:26:59;;;;;;;19.30;12.93;;;4.60;99.90;;;;;;4248332;27;20490;-63
2024/01/15 08:29:01;;;;;;;21.80;13.93;;;4.70;99.90;;;;;;4248311;27;20046;-63
2024/01/15 08:31:03;;;;;;;24.15;15.15;;;4.60;99.90;;;;;;4248250;27;20047;-63
2024/01/15 08:33:05;;;;;;;24.48;15.18;;;4.60;99.90;;;;;;4248485;27;20071;-63
2024/01/15 08:35:22;;;;;;;21.65;13.43;;;4.60;99.90;;;;;;4248655;27;20351;-63
2024/01/15 08:37:24;;;;;;;20.27;13.10;;;4.60;99.90;;;;;;4248485;27;20066;-63
2024/01/15 08:39:28;;;;;;;21.30;14.63;;;4.70;99.90;;;;;;4249392;27;20067;-63
2024/01/15 08:41:34;;;;;;;22.52;14.55;;;4.80;99.90;;;;;;4248416;27;20050;-62
2024/01/15 08:43:36;;;;;;;24.42;14.82;;;4.80;99.90;;;;;;4230091;28;20123;-64
2024/01/15 08:45:39;;;;;;;26.80;16.00;;;4.80;99.90;;;;;;4248238;27;20044;-62
2024/01/15 08:47:41;;;;;;;21.77;14.02;;;4.80;99.90;;;;;;4248155;27;20125;-63
2024/01/15 08:49:45;;;;;;;22.20;14.50;;;4.80;99.90;;;;;;4248517;27;20067;-63
2024/01/15 08:51:47;;;;;;;23.77;14.75;;;4.80;99.90;;;;;;4248663;27;20039;-65
2024/01/15 08:53:50;;;;;;;23.63;14.90;;;4.80;99.90;;;;;;4248664;27;20043;-68
2024/01/15 08:55:52;;;;;;;20.00;13.15;;;4.90;99.90;;;;;;4248495;27;20070;-63
2024/01/15 08:57:56;;;;;;;20.65;13.30;;;4.90;99.90;;;;;;4231101;28;20040;-63
2024/01/15 08:59:59;;;;;;;19.67;14.15;;;4.90;99.90;;;;;;4248483;27;20466;-64
2024/01/15 09:02:01;;;;;;;24.02;14.27;;;4.90;99.90;;;;;;4248315;27;20390;-63
2024/01/15 09:04:03;;;;;;;19.58;13.18;;;4.90;99.90;;;;;;4229890;28;20573;-65
2024/01/15 09:06:06;;;;;;;24.95;13.80;;;4.80;99.90;;;;;;4247903;28;20047;-62
2024/01/15 09:08:08;;;;;;;21.77;14.07;;;4.80;99.90;;;;;;4249599;28;20055;-63
2024/01/15 09:10:10;;;;;;;19.73;13.70;;;4.80;99.90;;;;;;4250446;28;20039;-66
2024/01/15 09:12:15;;;;;;;24.58;13.70;;;4.80;99.90;;;;;;4249242;28;20078;-63
2024/01/15 09:14:18;;;;;;;;;;;4.70;99.90;;;;;;4248853;28;20074;-63
2024/01/15 09:16:37;;;;;;;21.77;12.38;;;4.70;99.90;;;;;;4247941;28;19974;-62
2024/01/15 09:18:41;;;;;;;19.63;11.70;;;4.80;99.90;;;;;;4248063;28;20137;-63
2024/01/15 09:20:44;;;;;;;16.67;11.27;;;4.90;99.90;;;;;;4248326;28;20067;-61
2024/01/15 09:22:46;;;;;;;22.17;10.43;;;5.00;99.90;;;;;;4247460;28;20066;-63
2024/01/15 09:24:48;;;;;;;21.80;12.35;;;5.00;99.90;;;;;;4247788;28;20117;-62
2024/01/15 09:26:50;;;;;;;20.40;10.82;;;4.90;99.90;;;;;;4247834;28;20050;-63
2024/01/15 09:28:55;;;;;;;19.83;11.43;;;5.00;99.90;;;;;;4247957;28;20484;-62
2024/01/15 09:30:58;;;;;;;20.88;12.13;;;4.80;99.90;;;;;;4247633;28;20520;-62
2024/01/15 09:33:00;;;;;;;15.15;10.82;;;4.70;99.90;;;;;;4247978;28;20118;-62
2024/01/15 09:35:03;;;;;;;17.40;10.43;;;4.80;99.90;;;;;;4247729;28;20051;-62
2024/01/15 09:37:05;;;;;;;15.32;10.70;;;4.80;99.90;;;;;;4247389;28;20043;-62
2024/01/15 09:39:08;;;;;;;18.20;11.68;;;4.90;99.90;;;;;;4247617;28;20050;-62
2024/01/15 09:41:10;;;;;;;18.10;10.77;;;4.90;99.90;;;;;;4248603;28;20080;-63
2024/01/15 09:43:14;;;;;;;15.55;9.50;;;5.10;99.90;;;;;;4250016;28;20427;-63
2024/01/15 09:45:16;;;;;;;20.80;10.70;;;5.20;99.90;;;;;;4232436;28;20112;-67
2024/01/15 09:47:21;;;;;;;18.48;10.80;;;5.20;99.80;;;;;;4248919;28;20050;-62
2024/01/15 09:49:25;;;;;;;18.83;10.73;;;5.40;99.80;;;;;;4248226;28;20039;-63
2024/01/15 09:51:30;;;;;;;19.60;11.25;;;5.40;99.90;;;;;;4247451;28;20122;-63
2024/01/15 09:53:33;;;;;;;19.95;10.73;;;5.50;99.50;;;;;;4247936;28;20053;-63
2024/01/15 09:55:36;;;;;;;16.02;9.30;;;5.60;99.10;;;;;;4248192;28;20461;-64
2024/01/15 09:57:39;;;;;;;14.82;9.40;;;5.30;98.80;;;;;;4248069;28;20070;-69
2024/01/15 09:59:45;;;;;;;14.57;9.25;;;5.30;98.90;;;;;;4248294;28;20077;-62
2024/01/15 10:01:49;;;;;;;14.25;8.93;;;5.20;98.90;;;;;;4247849;28;20390;-63
2024/01/15 10:03:54;;;;;;;14.07;9.57;;;5.20;99.00;;;;;;4247647;28;20047;-62
2024/01/15 10:05:59;;;;;;;13.23;9.05;;;5.30;99.10;;;;;;4247113;28;20505;-62
2024/01/15 10:08:03;;;;;;;15.88;8.63;;;5.40;99.10;;;;;;4247749;27;20043;-62
2024/01/15 10:10:07;;;;;;;12.80;7.57;;;5.50;98.50;;;;;;4250694;27;20446;-62
2024/01/15 10:12:10;;;;;;;13.07;8.00;;;5.50;98.80;;;;;;4250342;27;20457;-63
2024/01/15 10:14:13;;;;;;;11.57;7.95;;;5.50;98.30;;;;;;4250616;27;20111;-64
2024/01/15 10:16:15;;;;;;;11.93;7.70;;;5.60;98.30;;;;;;4250574;27;20047;-63
2024/01/15 10:18:17;;;;;;;13.98;8.40;;;5.60;97.50;;;;;;4250383;27;20474;-62
2024/01/15 10:20:23;;;;;;;14.55;7.85;;;5.60;98.00;;;;;;4250230;27;20083;-62
2024/01/15 10:22:26;;;;;;;13.75;8.05;;;5.60;97.50;;;;;;4250007;27;20383;-62
2024/01/15 10:24:28;;;;;;;10.57;7.70;;;5.60;97.60;;;;;;4250237;27;20391;-62
2024/01/15 10:26:30;;;;;;;10.43;7.05;;;5.70;97.50;;;;;;4250152;27;20094;-62
2024/01/15 10:28:33;;;;;;;10.48;6.93;;;5.70;97.00;;;;;;4250069;27;20067;-64
2024/01/15 10:30:35;;;;;;;11.70;7.43;;;5.70;96.80;;;;;;4250637;27;20044;-63
2024/01/15 10:32:37;;;;;;;11.52;6.72;;;5.80;96.80;;;;;;4250512;27;20112;-62