Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:02:26;;;;;;;4.72;4.32;;;;;;;19.51;100.00;96442.53;5080300;28;20302;-82
2022/08/11 00:04:56;;;;;;;5.18;4.75;;;;;;;19.44;100.00;96442.84;5082066;28;20205;-81
2022/08/11 00:07:24;;;;;;;5.35;4.85;;;;;;;19.36;100.00;96446.19;5085700;28;20205;-82
2022/08/11 00:09:53;;;;;;;5.72;4.97;;;;;;;19.39;100.00;96440.16;5083061;28;20195;-82
2022/08/11 00:12:21;;;;;;;6.07;5.22;;;;;;;19.43;100.00;96432.97;5076838;28;20255;-82
2022/08/11 00:14:58;;;;;;;5.80;5.30;;;;;;;19.47;100.00;96442.31;5082087;28;20185;-82
2022/08/11 00:17:29;;;;;;;6.82;5.30;;;;;;;19.38;100.00;96446.72;5079139;28;20303;-81
2022/08/11 00:20:03;;;;;;;5.80;5.22;;;;;;;19.33;100.00;96452.22;5083289;28;20315;-82
2022/08/11 00:22:32;;;;;;;5.55;5.05;;;;;;;19.31;100.00;96439.94;5081738;28;20546;-81
2022/08/11 00:25:00;;;;;;;6.10;5.07;;;;;;;19.26;100.00;96443.50;5086260;28;20208;-82
2022/08/11 00:27:39;;;;;;;6.25;5.40;;;;;;;19.22;100.00;96451.44;5083979;28;20193;-82
2022/08/11 00:30:10;;;;;;;5.65;5.22;;;;;;;19.13;100.00;96450.44;5084471;28;20221;-81
2022/08/11 00:32:39;;;;;;;6.03;5.00;;;;;;;19.11;100.00;96457.28;5086070;28;20276;-81
2022/08/11 00:35:10;;;;;;;6.00;5.47;;;;;;;19.01;100.00;96460.06;5087719;28;20205;-82
2022/08/11 00:37:39;;;;;;;5.80;5.30;;;;;;;19.02;100.00;96458.97;5088693;28;20203;-82
2022/08/11 00:40:15;;;;;;;5.68;5.18;;;;;;;19.06;100.00;96462.75;5075534;28;20221;-81
2022/08/11 00:42:52;;;;;;;5.80;5.28;;;;;;;19.05;100.00;96463.88;5074503;28;20205;-81
2022/08/11 00:45:26;;;;;;;6.35;5.47;;;;;;;19.07;100.00;96458.94;5082110;28;20212;-82
2022/08/11 00:48:03;;;;;;;5.47;4.97;;;;;;;19.10;100.00;96461.09;5088117;28;20265;-81
2022/08/11 00:50:44;;;;;;;5.32;4.82;;;;;;;19.02;100.00;96448.84;5084615;28;20204;-82
2022/08/11 00:53:32;;;;;;;5.72;5.07;;;;;;;18.93;100.00;96455.16;5084908;28;20206;-82
2022/08/11 00:56:22;;;;;;;5.72;5.20;;;;;;;18.89;100.00;96463.09;5080472;28;20232;-81
2022/08/11 00:59:26;;;;;;;6.03;5.43;;;;;;;18.88;100.00;96464.22;5088880;28;20205;-82
2022/08/11 01:02:09;;;;;;;6.33;5.63;;;;;;;18.87;100.00;96474.34;5079096;28;20203;-81
2022/08/11 01:05:11;;;;;;;6.85;5.57;;;;;;;18.92;100.00;96469.94;5084294;28;20212;-82
2022/08/11 01:08:00;;;;;;;6.10;5.47;;;;;;;18.97;100.00;96467.22;5087712;28;20211;-82
2022/08/11 01:10:59;;;;;;;5.75;5.25;;;;;;;18.94;100.00;96462.28;5083872;28;20258;-81
2022/08/11 01:14:05;;;;;;;5.50;5.10;;;;;;;18.86;100.00;96467.25;5080986;28;20263;-81
2022/08/11 01:17:06;;;;;;;6.00;5.40;;;;;;;18.92;100.00;96470.75;5082261;28;20217;-81
2022/08/11 01:20:01;;;;;;;5.28;4.88;;;;;;;18.95;100.00;96472.97;5075512;28;20224;-81
2022/08/11 01:22:54;;;;;;;6.10;5.50;;;;;;;18.94;100.00;96467.75;5074727;28;20660;-81
2022/08/11 01:26:01;;;;;;;5.60;5.10;;;;;;;18.93;100.00;96468.84;5083207;28;20306;-81
2022/08/11 01:29:09;;;;;;;6.70;5.32;;;;;;;18.99;100.00;96462.25;5077708;28;20237;-82
2022/08/11 01:32:02;;;;;;;5.63;5.20;;;;;;;18.97;100.00;96454.31;5074973;28;20197;-81
2022/08/11 01:35:20;;;;;;;6.20;5.50;;;;;;;18.92;100.00;96465.28;5082033;28;20213;-82
2022/08/11 01:38:20;;;;;;;5.78;5.28;;;;;;;18.85;100.00;96459.31;5083376;28;20246;-82
2022/08/11 01:41:21;;;;;;;6.35;5.85;;;;;;;18.76;100.00;96463.72;5083833;28;20312;-82
2022/08/11 01:50:29;;;;;;;6.30;5.80;;;;;;;18.56;100.00;96467.31;5053703;28;20868;-85
2022/08/11 01:53:12;;;;;;;6.37;5.77;;;;;;;18.54;100.00;96462.09;5020242;28;20256;-84
2022/08/11 01:55:49;;;;;;;6.40;5.83;;;;;;;18.52;100.00;96466.22;5030504;28;20210;-85
2022/08/11 01:58:26;;;;;;;6.47;5.43;;;;;;;18.46;100.00;96464.59;5024860;28;20261;-83
2022/08/11 02:01:06;;;;;;;6.53;5.93;;;;;;;18.38;100.00;96465.16;5018150;28;20202;-84
2022/08/11 02:03:43;;;;;;;6.10;5.60;;;;;;;18.31;100.00;96470.09;5021775;28;20206;-85
2022/08/11 02:09:18;;;;;;;6.90;6.20;;;;;;;18.29;100.00;96473.09;5012262;28;20250;-83
2022/08/11 02:11:46;;;;;;;6.37;5.73;;;;;;;18.32;100.00;96482.66;5022459;28;20206;-84
2022/08/11 02:14:21;;;;;;;7.67;6.23;;;;;;;18.31;100.00;96464.63;5012982;28;20197;-85
2022/08/11 02:16:59;;;;;;;6.23;5.63;;;;;;;18.26;100.00;96459.19;5044575;28;20234;-85
2022/08/11 02:25:31;;;;;;;6.20;5.67;;;;;;;18.10;100.00;96456.47;5024962;28;20214;-84
2022/08/11 02:28:08;;;;;;;6.70;6.10;;;;;;;18.13;100.00;96468.75;5019078;28;20203;-83
2022/08/11 02:33:21;;;;;;;6.93;6.20;;;;;;;17.93;100.00;96464.16;5022576;28;20202;-83
2022/08/11 02:33:36;;;;;;;7.47;6.40;;;;;;;17.89;100.00;96462.22;5028098;28;20225;-83
2022/08/11 02:36:10;;;;;;;7.57;6.10;;;;;;;17.94;100.00;96457.59;5016115;28;20214;-84
2022/08/11 02:38:48;;;;;;;7.13;6.30;;;;;;;17.98;100.00;96463.31;5023183;28;20203;-84
2022/08/11 02:44:27;;;;;;;6.43;5.83;;;;;;;17.91;100.00;96460.84;5017908;28;20377;-84
2022/08/11 02:47:07;;;;;;;6.43;5.90;;;;;;;17.91;100.00;96451.84;5040146;28;20277;-84
2022/08/11 02:49:55;;;;;;;6.80;6.17;;;;;;;17.89;100.00;96452.09;5021303;28;20234;-83
2022/08/11 02:52:41;;;;;;;6.80;6.10;;;;;;;17.86;100.00;96446.41;5014912;28;20211;-84
2022/08/11 02:55:21;;;;;;;6.90;6.23;;;;;;;17.74;100.00;96450.22;5035315;28;20221;-83
2022/08/11 02:57:55;;;;;;;8.47;6.80;;;;;;;17.72;100.00;96438.72;5020093;28;20237;-83
2022/08/11 03:00:22;;;;;;;6.80;6.20;;;;;;;17.74;100.00;96436.56;5015608;28;20295;-84
2022/08/11 03:03:04;;;;;;;8.53;6.87;;;;;;;17.76;100.00;96448.03;5004279;28;20211;-83
2022/08/11 03:05:48;;;;;;;7.07;6.47;;;;;;;17.86;100.00;96439.03;5006010;28;20219;-84
2022/08/11 03:08:41;;;;;;;7.13;6.53;;;;;;;17.83;100.00;96439.56;5008945;28;20219;-84
2022/08/11 03:17:16;;;;;;;7.30;6.67;;;;;;;17.72;100.00;96440.63;5010223;28;20238;-84
2022/08/11 03:19:55;;;;;;;7.27;6.30;;;;;;;17.75;100.00;96440.09;5012964;28;20215;-86
2022/08/11 03:22:26;;;;;;;7.27;6.57;;;;;;;17.69;100.00;96447.47;5023730;28;20207;-85
2022/08/11 03:25:02;;;;;;;7.03;6.17;;;;;;;17.61;100.00;96438.97;5009666;28;20261;-84
2022/08/11 03:27:41;;;;;;;6.80;6.20;;;;;;;17.63;100.00;96436.81;5010068;28;20202;-85
2022/08/11 03:30:15;;;;;;;6.70;6.00;;;;;;;17.60;100.00;96437.34;5006341;28;20222;-84
2022/08/11 03:35:40;;;;;;;6.57;5.97;;;;;;;17.66;100.00;96444.47;5007101;28;20271;-83
2022/08/11 03:38:12;;;;;;;6.10;5.60;;;;;;;17.65;100.00;96446.38;5007912;28;20241;-84
2022/08/11 03:43:54;;;;;;;7.97;6.53;;;;;;;17.60;100.00;96432.72;5010923;28;20234;-83
2022/08/11 03:46:44;;;;;;;6.60;5.97;;;;;;;17.59;100.00;96430.25;5004836;28;20298;-84
2022/08/11 03:49:30;;;;;;;6.93;6.30;;;;;;;17.60;100.00;96431.88;5002963;28;20282;-84
2022/08/11 03:52:08;;;;;;;6.30;5.70;;;;;;;17.64;100.00;96442.00;4999938;28;20211;-84
2022/08/11 03:54:48;;;;;;;7.03;5.77;;;;;;;17.64;100.00;96435.72;5011145;28;20288;-84
2022/08/11 03:57:50;;;;;;;7.10;6.40;;;;;;;17.55;100.00;96435.41;5022372;28;20257;-85
2022/08/11 04:01:04;;;;;;;7.33;6.60;;;;;;;17.62;100.00;96437.91;5010937;28;20203;-84
2022/08/11 04:04:21;;;;;;;6.93;5.67;;;;;;;17.49;100.00;96436.50;4949698;28;20209;-84
2022/08/11 04:07:19;;;;;;;12.57;11.40;;;;;;;17.47;100.00;96432.41;5017942;28;20757;-84
2022/08/11 04:10:16;;;;;;;9.33;8.47;;;;;;;17.53;100.00;96445.78;5009483;28;20223;-83
2022/08/11 04:13:20;;;;;;;6.87;6.13;;;;;;;17.62;100.00;96448.81;5011164;28;20248;-83
2022/08/11 04:16:09;;;;;;;9.70;7.97;;;;;;;17.63;100.00;96451.28;5011368;28;20214;-83
2022/08/11 04:19:23;;;;;;;8.27;7.43;;;;;;;17.71;100.00;96442.56;5004630;28;20203;-84
2022/08/11 04:22:32;;;;;;;7.73;6.90;;;;;;;17.62;100.00;96440.63;5018277;28;20214;-84
2022/08/11 04:25:35;;;;;;;8.50;7.70;;;;;;;17.62;100.00;96448.81;5023930;28;20207;-83
2022/08/11 04:28:43;;;;;;;10.30;8.50;;;;;;;17.61;100.00;96445.25;4937546;28;20214;-83
2022/08/11 04:31:30;;;;;;;8.17;7.47;;;;;;;17.49;100.00;96436.50;5024178;28;20213;-83
2022/08/11 04:34:43;;;;;;;11.67;8.07;;;;;;;17.53;100.00;96436.78;5001772;28;20234;-83
2022/08/11 04:37:47;;;;;;;9.73;7.87;;;;;;;17.56;100.00;96450.72;4975631;28;20229;-84
2022/08/11 04:40:54;;;;;;;7.97;7.23;;;;;;;17.51;100.00;96436.25;5006852;28;20218;-84
2022/08/11 04:43:57;;;;;;;10.83;9.30;;;;;;;17.48;100.00;96450.44;5004857;28;20270;-83
2022/08/11 04:46:47;;;;;;;12.17;9.27;;;;;;;17.48;100.00;96445.78;5010246;28;20233;-84
2022/08/11 05:02:48;;;;;;;8.93;8.03;;;;;;;17.63;100.00;96454.03;5003146;28;20211;-83
2022/08/11 05:05:32;;;;;;;8.67;7.77;;;;;;;17.57;100.00;96455.09;5010944;28;20238;-83
2022/08/11 05:08:37;;;;;;;7.53;6.83;;;;;;;17.61;100.00;96450.69;5009544;28;20221;-84
2022/08/11 05:11:32;;;;;;;8.00;7.20;;;;;;;17.61;100.00;96455.34;5016685;28;20241;-84
2022/08/11 05:37:09;;;;;;;11.30;10.03;;;;;;;17.47;100.00;96456.97;5006674;28;20305;-84
2022/08/11 05:56:34;;;;;;;10.20;7.80;;;;;;;17.60;100.00;96470.13;4997586;28;20250;-84
2022/08/11 05:59:01;;;;;;;10.10;7.63;;;;;;;17.60;100.00;96459.19;5009228;28;20203;-83
2022/08/11 06:01:34;;;;;;;8.83;7.93;;;;;;;17.60;100.00;96468.19;5003450;28;20203;-83
2022/08/11 06:04:16;;;;;;;8.97;8.07;;;;;;;17.63;100.00;96459.47;5020074;28;20323;-84
2022/08/11 06:06:53;;;;;;;8.17;7.37;;;;;;;17.64;100.00;96471.22;5021330;28;20211;-84
2022/08/11 06:09:29;;;;;;;8.17;7.17;;;;;;;17.67;100.00;96468.78;5003394;28;20381;-84
2022/08/11 06:12:04;;;;;;;8.50;7.60;;;;;;;17.60;100.00;96460.00;5008465;28;20211;-84
2022/08/11 06:14:33;;;;;;;8.47;7.57;;;;;;;17.61;100.00;96469.81;5020783;28;20210;-83
2022/08/11 06:17:04;;;;;;;8.53;7.57;;;;;;;17.66;100.00;96466.31;5007235;28;20222;-83
2022/08/11 06:19:34;;;;;;;10.03;8.83;;;;;;;17.68;100.00;96481.34;5002738;28;20199;-83
2022/08/11 06:22:03;;;;;;;9.43;8.50;;;;;;;17.65;100.00;96478.31;5000382;28;20207;-83
2022/08/11 06:24:32;;;;;;;9.13;8.23;;;;;;;17.64;100.00;96476.69;5002449;28;20326;-84
2022/08/11 06:27:00;;;;;;;10.80;7.93;;;;;;;17.68;100.00;96484.06;5004230;28;20240;-83
2022/08/11 06:29:30;;;;;;;11.63;8.40;;;;;;;17.67;100.00;96484.34;5004306;28;20345;-82
2022/08/11 06:32:00;;;;;;;8.67;7.70;;;;;;;17.66;100.00;96485.44;5004302;28;20215;-83
2022/08/11 06:34:53;;;;;;;9.87;8.87;;;;;;;17.71;100.00;96482.69;5019850;28;20207;-84
2022/08/11 06:37:25;;;;;;;9.37;8.37;;;;;;;17.80;100.00;96480.25;5012397;28;20195;-83
2022/08/11 06:40:04;;;;;;;9.40;8.50;;;;;;;17.85;100.00;96486.53;5010853;28;20217;-83
2022/08/11 06:42:53;;;;;;;9.60;8.50;;;;;;;17.83;100.00;96486.00;5023445;28;20199;-84
2022/08/11 06:45:30;;;;;;;9.23;8.10;;;;;;;17.86;100.00;96485.47;5024900;28;20207;-82
2022/08/11 06:47:59;;;;;;;9.03;8.17;;;;;;;17.72;100.00;96484.34;5005136;28;20257;-83
2022/08/11 06:53:17;;;;;;;9.03;8.13;;;;;;;17.81;100.00;96488.16;5003476;28;20211;-84
2022/08/11 07:01:37;;;;;;;8.07;7.27;;;;;;;17.91;100.00;96501.84;5001789;28;20235;-85
2022/08/11 07:04:08;;;;;;;7.80;7.10;;;;;;;17.91;100.00;96485.44;5006723;28;20211;-83
2022/08/11 07:15:40;;;;;;;8.50;7.67;;;;;;;17.99;100.00;96503.19;4998307;28;20226;-85
2022/08/11 07:15:48;;;;;;;7.60;6.90;;;;;;;18.27;100.00;96490.88;5002394;28;20226;-82
2022/08/11 07:29:40;;;;;;;8.90;7.07;;;;;;;18.36;100.00;96486.50;5003495;28;20227;-83
2022/08/11 07:32:23;;;;;;;7.50;6.67;;;;;;;18.50;100.00;96484.81;5002806;28;20215;-84
2022/08/11 07:34:57;;;;;;;8.90;6.97;;;;;;;18.76;100.00;96483.69;5000819;28;20210;-84
2022/08/11 07:37:27;;;;;;;6.90;6.30;;;;;;;19.08;100.00;96485.19;4997454;28;20325;-83
2022/08/11 07:39:59;;;;;;;8.57;6.35;;;;;;;19.54;100.00;96478.41;5002790;28;20229;-83
2022/08/11 07:42:30;;;;;;;7.20;6.20;;;;;;;20.03;100.00;96474.75;5016976;28;20223;-83
2022/08/11 07:53:17;;;;;;;8.02;5.68;;;;;;;21.14;100.00;96484.56;5002644;28;20215;-83
2022/08/11 07:55:49;;;;;;;5.90;5.30;;;;;;;21.26;100.00;96480.63;5000174;28;20285;-83
2022/08/11 08:17:56;;;;;;;5.45;4.95;;;;;;;23.14;90.04;96478.28;4999145;28;20214;-84
2022/08/11 08:20:27;;;;;;;4.90;4.53;;;;;;;23.29;89.88;96469.72;5020302;28;20286;-84
2022/08/11 08:22:56;;;;;;;6.13;5.22;;;;;;;23.52;86.33;96465.09;5006670;28;20207;-84
2022/08/11 08:25:25;;;;;;;5.35;4.82;;;;;;;23.69;85.73;96465.25;5004550;28;20222;-85
2022/08/11 08:27:56;;;;;;;5.38;4.88;;;;;;;23.79;84.59;96467.78;5007474;28;20301;-85
2022/08/11 08:33:24;;;;;;;5.20;4.70;;;;;;;23.66;87.46;96471.38;4964941;28;20211;-84
2022/08/11 08:36:10;;;;;;;6.25;5.05;;;;;;;23.32;88.05;96472.63;5011347;28;20203;-85
2022/08/11 08:38:39;;;;;;;7.25;5.72;;;;;;;23.39;89.74;96456.50;5012312;28;20200;-85
2022/08/11 08:41:08;;;;;;;6.65;4.80;;;;;;;23.50;88.62;96470.09;5003878;28;20214;-84
2022/08/11 08:43:38;;;;;;;7.65;5.40;;;;;;;23.73;84.83;96460.75;5007748;28;20230;-85
2022/08/11 08:46:10;;;;;;;6.57;5.13;;;;;;;23.94;84.11;96450.84;5013545;28;20210;-84
2022/08/11 08:48:37;;;;;;;7.43;4.80;;;;;;;24.24;82.54;96457.59;4994237;28;20242;-84
2022/08/11 08:54:03;;;;;;;5.13;4.72;;;;;;;24.58;82.68;96469.97;5005491;28;20209;-85
2022/08/11 08:56:33;;;;;;;5.10;4.70;;;;;;;24.77;80.15;96473.28;5033762;28;20230;-85
2022/08/11 08:59:03;;;;;;;6.50;4.93;;;;;;;24.62;79.67;96465.44;5002820;28;20234;-85
2022/08/11 09:01:36;;;;;;;5.57;5.07;;;;;;;24.69;79.19;96471.31;5008947;28;20211;-84
2022/08/11 09:04:07;;;;;;;5.78;4.90;;;;;;;24.61;79.97;96470.13;4999322;28;20219;-84
2022/08/11 09:06:38;;;;;;;5.55;5.03;;;;;;;24.74;79.08;96469.25;5006653;28;20306;-84
2022/08/11 09:09:08;;;;;;;5.05;4.65;;;;;;;24.82;79.84;96476.75;5019366;28;20211;-85
2022/08/11 09:11:52;;;;;;;5.30;4.80;;;;;;;24.93;79.23;96476.47;5010907;28;20257;-84
2022/08/11 09:14:22;;;;;;;9.30;6.03;;;;;;;24.85;77.93;96467.81;5007498;28;20207;-85
2022/08/11 09:16:50;;;;;;;5.28;4.75;;;;;;;24.93;77.94;96470.94;5024111;28;20202;-84
2022/08/11 09:19:20;;;;;;;5.70;5.20;;;;;;;25.20;76.41;96474.31;5013571;28;20263;-85
2022/08/11 09:26:58;;;;;;;6.63;5.10;;;;;;;25.33;76.37;96480.03;5009903;28;20207;-84
2022/08/11 09:27:25;;;;;;;7.25;5.32;;;;;;;25.57;75.34;96475.69;5003115;28;20207;-84
2022/08/11 09:29:55;;;;;;;6.50;5.22;;;;;;;25.66;74.17;96464.69;4994666;28;20232;-85
2022/08/11 09:32:23;;;;;;;6.40;4.93;;;;;;;25.85;74.04;96469.91;5004964;28;20211;-85
2022/08/11 09:34:52;;;;;;;5.38;4.80;;;;;;;25.84;73.47;96465.50;5000606;28;20207;-84
2022/08/11 09:45:40;;;;;;;5.13;4.63;;;;;;;25.64;74.01;96453.13;5011360;28;20670;-84
2022/08/11 09:48:08;;;;;;;4.97;4.57;;;;;;;25.83;73.58;96447.28;5011708;28;20298;-85
2022/08/11 09:50:38;;;;;;;5.20;4.60;;;;;;;25.98;72.60;96441.25;5000007;28;20227;-84
2022/08/11 09:53:06;;;;;;;6.80;4.35;;;;;;;26.19;70.16;96447.75;5002224;28;20309;-84
2022/08/11 09:55:34;;;;;;;4.95;4.35;;;;;;;26.35;70.91;96448.06;5009792;28;20200;-84
2022/08/11 09:58:12;;;;;;;5.35;4.40;;;;;;;26.56;69.88;96445.38;5008056;28;20253;-84
2022/08/11 10:00:42;;;;;;;4.30;3.95;;;;;;;26.57;69.35;96435.94;5001960;28;20211;-84
2022/08/11 10:03:12;;;;;;;4.93;4.43;;;;;;;26.55;68.34;96432.69;5009138;28;20208;-84
2022/08/11 10:08:33;;;;;;;5.07;4.43;;;;;;;26.47;69.09;96434.34;4978492;28;20204;-84
2022/08/11 10:11:00;;;;;;;7.53;4.75;;;;;;;26.41;68.04;96432.91;5006174;28;20248;-84
2022/08/11 10:15:32;;;;;;;5.28;4.60;;;;;;;26.50;67.65;96430.09;5030541;28;20198;-84
2022/08/11 10:16:25;;;;;;;5.90;4.35;;;;;;;26.49;66.51;96420.97;5010673;28;20207;-84
2022/08/11 10:18:54;;;;;;;5.10;4.47;;;;;;;26.52;66.07;96422.28;5011300;28;20261;-83
2022/08/11 10:21:28;;;;;;;4.78;4.30;;;;;;;26.50;68.46;96419.84;5001130;28;20207;-84
2022/08/11 10:26:53;;;;;;;4.30;3.97;;;;;;;26.63;67.56;96418.00;5011523;28;20360;-84
2022/08/11 10:34:56;;;;;;;6.05;4.68;;;;;;;26.87;66.07;96406.34;5007507;28;20207;-84
2022/08/11 10:37:25;;;;;;;5.55;4.25;;;;;;;26.69;66.93;96408.38;5010947;28;20211;-84
2022/08/11 10:39:55;;;;;;;4.50;4.10;;;;;;;26.61;66.65;96409.22;5011529;28;20294;-84
2022/08/11 10:47:33;;;;;;;6.72;4.47;;;;;;;27.04;65.80;96398.78;5014050;28;20213;-83
2022/08/11 10:47:58;;;;;;;5.32;4.47;;;;;;;27.16;66.27;96388.91;5011225;28;20293;-84
2022/08/11 10:58:50;;;;;;;4.75;4.32;;;;;;;27.28;64.63;96375.97;5004645;28;20214;-84
2022/08/11 11:01:23;;;;;;;4.50;3.88;;;;;;;27.37;63.94;96375.91;5008429;28;20253;-84
2022/08/11 11:03:57;;;;;;;4.38;3.97;;;;;;;27.37;62.23;96385.03;5010937;28;20203;-85
2022/08/11 11:06:32;;;;;;;4.57;4.05;;;;;;;27.39;61.70;96381.94;5027039;28;20237;-85
2022/08/11 11:09:05;;;;;;;4.38;3.97;;;;;;;27.32;62.95;96365.00;5010704;28;20206;-84
2022/08/11 11:20:03;;;;;;;5.40;3.80;;;;;;;27.72;62.23;96379.25;5009787;28;20573;-85
2022/08/11 11:22:38;;;;;;;4.38;3.97;;;;;;;27.82;61.43;96379.63;5016132;28;20239;-84
2022/08/11 11:25:17;;;;;;;5.20;3.80;;;;;;;27.80;60.61;96379.19;5003556;28;20239;-84
2022/08/11 11:28:05;;;;;;;5.50;4.22;;;;;;;27.94;61.41;96375.28;5011942;28;20274;-84
2022/08/11 11:30:39;;;;;;;4.68;4.03;;;;;;;27.99;59.24;96367.56;5020976;28;20223;-84
2022/08/11 11:33:13;;;;;;;4.30;4.00;;;;;;;28.17;58.29;96368.22;5002174;28;20202;-83
2022/08/11 11:35:53;;;;;;;5.20;3.90;;;;;;;27.99;60.87;96383.41;5004222;28;20216;-83
2022/08/11 11:38:21;;;;;;;5.68;4.20;;;;;;;27.88;60.62;96379.44;5006049;28;20207;-83
2022/08/11 11:41:23;;;;;;;5.47;3.80;;;;;;;27.79;61.95;96372.00;5003306;28;20233;-84
2022/08/11 11:43:37;;;;;;;4.65;4.25;;;;;;;28.08;60.48;96365.50;5002879;28;20230;-83
2022/08/11 11:46:06;;;;;;;4.47;4.07;;;;;;;28.29;61.13;96359.94;5011548;28;20208;-83
2022/08/11 11:48:35;;;;;;;4.55;3.97;;;;;;;28.32;61.24;96369.56;5009811;28;20251;-84
2022/08/11 11:51:05;;;;;;;4.30;3.90;;;;;;;27.91;62.14;96350.97;5006989;28;20250;-84
2022/08/11 11:53:33;;;;;;;4.63;3.75;;;;;;;27.70;63.76;96357.41;5009608;28;20211;-84
2022/08/11 11:56:02;;;;;;;4.95;4.00;;;;;;;27.81;63.44;96341.16;5011588;28;20316;-84
2022/08/11 12:01:18;;;;;;;4.57;3.97;;;;;;;28.70;58.80;96341.47;5012724;28;20261;-83
2022/08/11 12:03:48;;;;;;;4.80;4.13;;;;;;;28.67;56.93;96344.94;5011020;28;20191;-83
2022/08/11 12:06:18;;;;;;;4.45;3.67;;;;;;;28.68;55.28;96335.44;5008748;28;20203;-85
2022/08/11 12:08:49;;;;;;;5.47;4.03;;;;;;;28.69;55.91;96339.84;5006359;28;20208;-83
2022/08/11 12:14:07;;;;;;;4.75;3.85;;;;;;;28.70;55.78;96319.22;5001322;28;20210;-83
2022/08/11 12:16:38;;;;;;;4.95;3.85;;;;;;;28.93;54.71;96334.31;5007454;28;20206;-83
2022/08/11 12:19:09;;;;;;;4.15;3.78;;;;;;;29.04;56.03;96313.22;5009535;28;20207;-83
2022/08/11 12:27:19;;;;;;;4.63;3.70;;;;;;;29.16;52.85;96313.22;5008870;28;20205;-83
2022/08/11 12:27:22;;;;;;;4.20;3.80;;;;;;;29.41;54.43;96327.91;4999929;28;20203;-83
2022/08/11 12:29:52;;;;;;;5.78;3.88;;;;;;;29.48;54.67;96314.19;5008966;28;20272;-84
2022/08/11 12:32:21;;;;;;;4.10;3.70;;;;;;;29.40;52.32;96312.38;5004600;28;20325;-83
2022/08/11 12:34:48;;;;;;;5.30;4.07;;;;;;;29.07;52.12;96306.16;5011105;28;20229;-84
2022/08/11 12:37:22;;;;;;;4.72;3.60;;;;;;;28.82;53.30;96308.16;5009488;28;20234;-90
2022/08/11 12:45:30;;;;;;;5.43;3.83;;;;;;;29.34;51.16;96297.06;4995790;28;20207;-89
2022/08/11 12:53:52;;;;;;;4.90;3.92;;;;;;;28.72;52.49;96294.69;5007702;28;20227;-90
2022/08/11 13:04:58;;;;;;;4.40;4.00;;;;;;;28.64;52.04;96270.63;5011340;28;20206;-89
2022/08/11 13:07:27;;;;;;;5.57;4.15;;;;;;;28.82;52.34;96269.25;5021428;28;20264;-90
2022/08/11 13:09:57;;;;;;;4.55;4.15;;;;;;;29.07;50.79;96270.81;5010279;28;20199;-90
2022/08/11 13:15:14;;;;;;;6.32;4.03;;;;;;;28.89;51.51;96264.72;5011202;28;20218;-89
2022/08/11 13:17:43;;;;;;;6.00;4.30;;;;;;;29.07;50.96;96259.69;5004279;28;20211;-89
2022/08/11 13:20:12;;;;;;;4.40;4.03;;;;;;;29.33;50.48;96259.28;5008033;28;20224;-90
2022/08/11 13:22:44;;;;;;;4.88;4.30;;;;;;;29.53;49.95;96260.25;4993120;28;20222;-88
2022/08/11 13:25:15;;;;;;;5.75;4.38;;;;;;;29.66;47.15;96253.50;5005823;28;20211;-90
2022/08/11 13:27:43;;;;;;;5.15;4.22;;;;;;;29.29;48.57;96248.03;5008207;28;20250;-90
2022/08/11 13:32:56;;;;;;;3.90;3.60;;;;;;;29.01;50.94;96238.84;5008822;28;20242;-90
2022/08/11 13:35:26;;;;;;;5.85;3.80;;;;;;;29.40;48.71;96236.44;5004232;28;20207;-89
2022/08/11 13:37:55;;;;;;;5.35;4.22;;;;;;;29.46;47.58;96240.59;5000386;28;20206;-90
2022/08/11 13:40:24;;;;;;;4.50;4.10;;;;;;;29.71;47.26;96239.31;5008594;28;20239;-90
2022/08/11 13:42:53;;;;;;;4.57;4.18;;;;;;;29.88;46.67;96225.06;5009600;28;20199;-88
2022/08/11 13:45:23;;;;;;;4.90;4.10;;;;;;;29.95;46.44;96227.25;5006969;28;20286;-90
2022/08/11 13:47:53;;;;;;;8.45;4.25;;;;;;;29.97;45.83;96230.50;5007701;28;20356;-89
2022/08/11 13:50:20;;;;;;;7.22;4.28;;;;;;;29.67;46.81;96228.09;5001930;28;20323;-91
2022/08/11 13:52:50;;;;;;;4.68;4.18;;;;;;;29.26;46.56;96222.94;4994184;28;20274;-90
2022/08/11 13:55:22;;;;;;;4.95;4.45;;;;;;;29.35;47.32;96213.28;5000058;28;20214;-89
2022/08/11 13:57:53;;;;;;;4.57;3.65;;;;;;;29.38;47.51;96208.16;5005709;28;20251;-88
2022/08/11 14:00:21;;;;;;;4.53;4.13;;;;;;;29.56;49.49;96212.25;5005573;28;20231;-90
2022/08/11 14:02:51;;;;;;;4.75;4.13;;;;;;;29.61;48.37;96210.03;5001775;28;20220;-90
2022/08/11 14:05:25;;;;;;;8.52;4.20;;;;;;;29.80;48.02;96205.75;5002955;28;20329;-89
2022/08/11 14:07:55;;;;;;;8.10;4.13;;;;;;;29.70;46.62;96202.31;5003426;28;20268;-89
2022/08/11 14:10:27;;;;;;;5.22;4.72;;;;;;;29.28;47.10;96199.13;5007320;28;20207;-90
2022/08/11 14:15:48;;;;;;;6.20;4.25;;;;;;;29.08;49.11;96196.56;5003991;28;20200;-89
2022/08/11 14:18:20;;;;;;;4.78;4.40;;;;;;;29.12;49.08;96192.72;4996028;28;20279;-89
2022/08/11 14:23:41;;;;;;;6.72;4.65;;;;;;;29.29;47.58;96189.63;5000015;28;20223;-90
2022/08/11 14:26:26;;;;;;;4.75;4.35;;;;;;;29.11;50.20;96181.94;5005677;28;20246;-89
2022/08/11 14:29:00;;;;;;;9.93;4.60;;;;;;;28.84;50.35;96191.88;5007220;28;20203;-89
2022/08/11 14:31:30;;;;;;;5.22;4.75;;;;;;;28.72;48.48;96184.38;5004861;28;20223;-89
2022/08/11 14:34:03;;;;;;;5.90;4.50;;;;;;;28.75;51.54;96191.19;5006386;28;20246;-89
2022/08/11 14:36:34;;;;;;;5.55;4.50;;;;;;;28.70;52.32;96183.09;5008618;28;20292;-89
2022/08/11 14:39:04;;;;;;;4.90;4.43;;;;;;;28.70;52.81;96183.91;5005641;28;20215;-88
2022/08/11 14:47:05;;;;;;;5.18;4.63;;;;;;;28.55;49.44;96174.34;4996466;28;20302;-89
2022/08/11 14:49:35;;;;;;;4.90;4.50;;;;;;;28.45;49.82;96174.00;5002920;28;20236;-88
2022/08/11 14:52:06;;;;;;;5.38;4.45;;;;;;;28.36;49.78;96171.34;5001416;28;20306;-88
2022/08/11 14:57:21;;;;;;;5.05;4.60;;;;;;;28.38;50.67;96171.81;4999737;28;20227;-88
2022/08/11 14:59:52;;;;;;;6.00;4.55;;;;;;;28.34;50.33;96170.88;4996224;28;20307;-88
2022/08/11 15:05:20;;;;;;;5.38;4.18;;;;;;;28.33;50.45;96174.81;4960051;28;20209;-89
2022/08/11 15:07:48;;;;;;;8.20;4.45;;;;;;;28.51;50.17;96172.59;4966067;28;20304;-88
2022/08/11 15:10:18;;;;;;;5.05;4.22;;;;;;;28.69;50.42;96170.34;4961186;28;20216;-88
2022/08/11 15:12:46;;;;;;;4.97;4.38;;;;;;;28.84;49.04;96161.31;5011573;28;20228;-89
2022/08/11 15:18:15;;;;;;;5.28;4.53;;;;;;;28.70;48.70;96171.97;4972306;28;20212;-88
2022/08/11 15:26:15;;;;;;;5.25;4.45;;;;;;;28.87;47.94;96172.53;5009093;28;20237;-89
2022/08/11 15:37:30;;;;;;;4.55;4.15;;;;;;;28.95;46.85;96179.13;5002638;28;20212;-88
2022/08/11 15:45:50;;;;;;;5.68;4.10;;;;;;;28.76;47.29;96170.56;4995586;28;20211;-88
2022/08/11 15:48:28;;;;;;;4.85;4.45;;;;;;;28.69;48.19;96153.69;5006704;28;20242;-89
2022/08/11 15:50:58;;;;;;;5.03;4.53;;;;;;;28.59;48.56;96158.56;5006639;28;20214;-88
2022/08/11 15:53:34;;;;;;;5.05;4.55;;;;;;;28.52;48.61;96163.91;5001858;28;20301;-88
2022/08/11 15:56:03;;;;;;;4.40;3.90;;;;;;;28.44;48.31;96161.25;5004073;28;20226;-88
2022/08/11 16:04:14;;;;;;;4.80;4.40;;;;;;;28.52;48.01;96161.13;5017127;28;20217;-88
2022/08/11 16:06:48;;;;;;;4.82;4.43;;;;;;;28.55;48.20;96157.66;5028415;28;20238;-88
2022/08/11 16:09:17;;;;;;;5.43;4.93;;;;;;;28.57;48.47;96154.53;5013304;28;20203;-87
2022/08/11 16:11:46;;;;;;;4.72;4.32;;;;;;;28.46;48.35;96156.16;5007294;28;20278;-88
2022/08/11 16:17:03;;;;;;;7.80;5.32;;;;;;;28.43;48.41;96152.13;5017169;28;20210;-87
2022/08/11 16:19:34;;;;;;;4.88;4.47;;;;;;;28.36;48.53;96143.56;5011369;28;20207;-88
2022/08/11 16:22:06;;;;;;;6.85;4.38;;;;;;;28.37;49.17;96147.97;5009660;28;20214;-88
2022/08/11 16:24:37;;;;;;;4.85;4.38;;;;;;;28.31;49.88;96146.59;5029681;28;20195;-87
2022/08/11 16:27:06;;;;;;;4.78;4.22;;;;;;;28.24;49.29;96141.59;5008860;28;20277;-88
2022/08/11 16:29:36;;;;;;;4.45;4.05;;;;;;;28.31;49.05;96138.28;5007103;28;20230;-88
2022/08/11 16:32:19;;;;;;;6.15;4.30;;;;;;;28.25;51.34;96142.41;5002128;28;20235;-88
2022/08/11 16:40:24;;;;;;;4.50;4.10;;;;;;;27.90;53.72;96135.72;5011818;28;20199;-88
2022/08/11 16:48:30;;;;;;;5.30;4.28;;;;;;;27.72;57.40;96133.16;5009276;28;20222;-87
2022/08/11 16:50:59;;;;;;;4.75;4.38;;;;;;;27.67;57.55;96130.59;5021149;28;20219;-88
2022/08/11 16:53:29;;;;;;;6.80;4.53;;;;;;;27.65;58.82;96135.66;5027010;28;20219;-87