Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:33;;;;;;;2.50;2.10;;;23.10;45.30;;;;;;4965424;28;20493;-60
2022/10/23 00:04:05;;;;;;;2.55;2.35;;;23.10;45.30;;;;;;4970335;28;20109;-62
2022/10/23 00:06:34;;;;;;;2.80;1.95;;;23.10;45.30;;;;;;4969155;28;20055;-60
2022/10/23 00:09:03;;;;;;;1.77;1.65;;;23.10;45.30;;;;;;4969897;28;20104;-63
2022/10/23 00:11:31;;;;;;;2.20;2.03;;;23.10;45.30;;;;;;4952260;28;20054;-60
2022/10/23 00:14:01;;;;;;;2.25;2.00;;;23.20;45.30;;;;;;4969841;28;20054;-60
2022/10/23 00:16:29;;;;;;;2.13;1.92;;;23.10;45.20;;;;;;4969504;28;20062;-60
2022/10/23 00:18:56;;;;;;;2.28;2.05;;;23.10;45.20;;;;;;4969231;28;20054;-60
2022/10/23 00:21:24;;;;;;;2.28;2.08;;;23.20;45.30;;;;;;4969716;28;20047;-60
2022/10/23 00:23:51;;;;;;;2.20;2.00;;;23.20;45.30;;;;;;4968666;28;20263;-60
2022/10/23 00:26:18;;;;;;;3.10;2.15;;;23.20;45.30;;;;;;4969283;28;20466;-60
2022/10/23 00:28:49;;;;;;;1.95;1.60;;;23.10;45.30;;;;;;4968810;28;20055;-60
2022/10/23 00:31:17;;;;;;;2.03;1.83;;;23.10;45.30;;;;;;4967863;28;20043;-60
2022/10/23 00:33:45;;;;;;;2.35;1.77;;;23.10;45.30;;;;;;4966089;28;20054;-60
2022/10/23 00:36:14;;;;;;;1.88;1.75;;;23.20;45.30;;;;;;4969199;28;20488;-60
2022/10/23 00:38:41;;;;;;;2.15;2.00;;;23.10;45.20;;;;;;4969443;28;20232;-60
2022/10/23 00:41:12;;;;;;;2.08;1.98;;;23.10;45.30;;;;;;4968103;28;20504;-60
2022/10/23 00:44:09;;;;;;;1.90;1.80;;;23.20;45.30;;;;;;4969102;28;20056;-60
2022/10/23 00:46:38;;;;;;;2.10;1.83;;;23.10;45.30;;;;;;4967512;28;20247;-60
2022/10/23 00:49:06;;;;;;;2.35;2.10;;;23.20;45.30;;;;;;4969135;28;20046;-60
2022/10/23 00:51:41;;;;;;;1.77;1.67;;;23.10;45.30;;;;;;4968684;28;20101;-60
2022/10/23 00:54:12;;;;;;;1.90;1.70;;;23.20;45.30;;;;;;4969545;28;20057;-61
2022/10/23 00:57:01;;;;;;;2.28;2.08;;;23.20;45.30;;;;;;4968364;28;20077;-60
2022/10/23 00:59:30;;;;;;;2.15;1.95;;;23.10;45.30;;;;;;4969203;28;20070;-60
2022/10/23 01:01:58;;;;;;;1.70;1.60;;;23.10;45.30;;;;;;4968498;28;20047;-60
2022/10/23 01:04:26;;;;;;;1.77;1.67;;;23.10;45.30;;;;;;4964509;28;20051;-60
2022/10/23 01:07:22;;;;;;;2.17;1.98;;;23.10;45.30;;;;;;4968170;28;20081;-60
2022/10/23 01:10:14;;;;;;;1.73;1.63;;;23.10;45.30;;;;;;4969916;28;20509;-60
2022/10/23 01:12:54;;;;;;;1.95;1.80;;;23.20;45.40;;;;;;4971728;28;20376;-60
2022/10/23 01:15:30;;;;;;;2.33;2.10;;;23.20;45.40;;;;;;4972981;28;20055;-60
2022/10/23 01:18:22;;;;;;;1.90;1.80;;;23.20;45.40;;;;;;4972455;28;20431;-60
2022/10/23 01:21:03;;;;;;;1.83;1.73;;;23.10;45.40;;;;;;4972772;28;20238;-60
2022/10/23 01:23:55;;;;;;;1.90;1.58;;;23.20;45.40;;;;;;4971765;28;20078;-60
2022/10/23 01:27:00;;;;;;;1.63;1.52;;;23.10;45.40;;;;;;4972220;28;20058;-60
2022/10/23 01:29:35;;;;;;;2.95;2.25;;;23.10;45.40;;;;;;4972413;28;20054;-60
2022/10/23 01:32:12;;;;;;;1.80;1.70;;;23.10;45.50;;;;;;4972035;28;20046;-60
2022/10/23 01:34:49;;;;;;;1.33;1.30;;;23.10;45.50;;;;;;4972959;28;20502;-60
2022/10/23 01:37:24;;;;;;;1.42;1.33;;;23.10;45.50;;;;;;4967653;28;20175;-62
2022/10/23 01:39:55;;;;;;;1.85;1.75;;;23.20;45.50;;;;;;4971882;28;20049;-60
2022/10/23 01:42:28;;;;;;;1.92;1.83;;;23.10;45.50;;;;;;4971941;28;20447;-60
2022/10/23 01:45:08;;;;;;;2.38;2.15;;;23.10;45.40;;;;;;4971843;28;20062;-60
2022/10/23 01:47:36;;;;;;;2.05;1.95;;;23.10;45.50;;;;;;4972590;28;20502;-60
2022/10/23 01:50:05;;;;;;;1.58;1.48;;;23.20;45.50;;;;;;4972744;28;20078;-60
2022/10/23 01:52:33;;;;;;;3.53;2.17;;;23.10;45.50;;;;;;4956786;28;20062;-60
2022/10/23 01:55:00;;;;;;;1.67;1.58;;;23.10;45.40;;;;;;4952577;28;20047;-60
2022/10/23 01:57:30;;;;;;;2.13;1.92;;;23.10;45.40;;;;;;4952321;28;20059;-60
2022/10/23 02:00:08;;;;;;;1.92;1.83;;;23.10;45.40;;;;;;4952611;28;20053;-60
2022/10/23 02:02:38;;;;;;;2.10;1.83;;;23.10;45.40;;;;;;4952316;28;20106;-60
2022/10/23 02:05:21;;;;;;;2.00;1.80;;;23.10;45.40;;;;;;4952467;28;20058;-60
2022/10/23 02:07:49;;;;;;;1.60;1.50;;;23.20;45.50;;;;;;4950714;28;20047;-60
2022/10/23 02:10:18;;;;;;;1.45;1.35;;;23.10;45.40;;;;;;4949874;28;20059;-60
2022/10/23 02:12:59;;;;;;;1.73;1.63;;;23.10;45.40;;;;;;4951572;28;20055;-60
2022/10/23 02:15:33;;;;;;;2.00;1.80;;;23.10;45.40;;;;;;4951713;29;20047;-60
2022/10/23 02:18:32;;;;;;;1.42;1.40;;;23.20;45.50;;;;;;4952076;28;20043;-60
2022/10/23 02:21:09;;;;;;;1.90;1.70;;;23.10;45.50;;;;;;4951508;28;20055;-60
2022/10/23 02:23:53;;;;;;;1.70;1.60;;;23.10;45.50;;;;;;4952267;29;20055;-60
2022/10/23 02:26:34;;;;;;;1.45;1.40;;;23.10;45.40;;;;;;4952353;28;20146;-60
2022/10/23 02:29:06;;;;;;;1.45;1.45;;;23.10;45.50;;;;;;4952355;28;20051;-60
2022/10/23 02:31:33;;;;;;;2.25;2.03;;;23.10;45.50;;;;;;4950958;29;20050;-60
2022/10/23 02:34:01;;;;;;;1.80;1.70;;;23.10;45.50;;;;;;4952511;28;20062;-60
2022/10/23 02:36:28;;;;;;;2.13;1.77;;;23.10;45.50;;;;;;4949921;29;20058;-60
2022/10/23 02:38:56;;;;;;;1.70;1.60;;;23.10;45.50;;;;;;4951196;28;20638;-60
2022/10/23 02:41:52;;;;;;;1.73;1.55;;;23.10;45.50;;;;;;4947361;28;20044;-60
2022/10/23 02:44:45;;;;;;;1.80;1.70;;;23.10;45.50;;;;;;4950394;29;20062;-60
2022/10/23 02:47:33;;;;;;;1.40;1.30;;;23.10;45.60;;;;;;4951474;28;20354;-60
2022/10/23 02:50:22;;;;;;;1.30;1.30;;;23.10;45.60;;;;;;4951645;28;20047;-60
2022/10/23 02:53:09;;;;;;;1.77;1.35;;;23.10;45.60;;;;;;4951378;28;20051;-60
2022/10/23 02:56:09;;;;;;;1.85;1.75;;;23.10;45.60;;;;;;4951744;28;20062;-60
2022/10/23 02:58:53;;;;;;;1.75;1.65;;;23.10;45.60;;;;;;4950603;29;20138;-60
2022/10/23 03:01:27;;;;;;;1.38;1.27;;;23.10;45.70;;;;;;4951454;28;20059;-60
2022/10/23 03:03:58;;;;;;;1.30;1.20;;;23.10;45.70;;;;;;4950830;28;20090;-60
2022/10/23 03:06:25;;;;;;;1.42;1.33;;;23.10;45.70;;;;;;4951225;28;20055;-60
2022/10/23 03:08:59;;;;;;;1.50;1.40;;;23.10;45.70;;;;;;4950493;28;20356;-60
2022/10/23 03:11:26;;;;;;;1.40;1.30;;;23.10;45.70;;;;;;4951027;28;20043;-60
2022/10/23 03:13:53;;;;;;;1.60;1.50;;;23.10;45.60;;;;;;4946526;28;20055;-60
2022/10/23 03:16:20;;;;;;;1.40;1.30;;;23.10;45.60;;;;;;4950764;28;20631;-60
2022/10/23 03:18:47;;;;;;;1.30;1.20;;;23.10;45.60;;;;;;4959080;28;20082;-60
2022/10/23 03:21:14;;;;;;;1.60;1.50;;;23.20;45.70;;;;;;4970069;28;20411;-60
2022/10/23 03:23:41;;;;;;;1.55;1.45;;;23.10;45.60;;;;;;4970854;28;20053;-60
2022/10/23 03:26:08;;;;;;;1.50;1.38;;;23.10;45.60;;;;;;4968563;28;20043;-60
2022/10/23 03:28:35;;;;;;;1.58;1.40;;;23.10;45.60;;;;;;4970350;28;20061;-61
2022/10/23 03:31:02;;;;;;;1.52;1.35;;;23.10;45.60;;;;;;4969367;28;20047;-60
2022/10/23 03:33:30;;;;;;;1.58;1.48;;;23.10;45.60;;;;;;4969895;28;20055;-60
2022/10/23 03:35:57;;;;;;;1.10;1.10;;;23.10;45.60;;;;;;4969827;28;20062;-60
2022/10/23 03:38:24;;;;;;;1.33;1.23;;;23.10;45.60;;;;;;4970187;28;20057;-60
2022/10/23 03:40:51;;;;;;;1.60;1.50;;;23.10;45.60;;;;;;4969678;28;20306;-60
2022/10/23 03:43:18;;;;;;;1.52;1.42;;;23.10;45.70;;;;;;4969898;28;20050;-60
2022/10/23 03:45:45;;;;;;;1.50;1.40;;;23.10;45.60;;;;;;4965185;28;20058;-60
2022/10/23 03:48:13;;;;;;;1.27;1.17;;;23.10;45.70;;;;;;4970558;28;20051;-60
2022/10/23 03:50:40;;;;;;;1.27;1.17;;;23.10;45.60;;;;;;4968550;28;20492;-61
2022/10/23 03:53:07;;;;;;;1.42;1.33;;;23.10;45.70;;;;;;4968311;28;20243;-60
2022/10/23 03:55:34;;;;;;;1.58;1.48;;;23.10;45.70;;;;;;4969636;28;20050;-60
2022/10/23 03:58:02;;;;;;;1.45;1.40;;;23.10;45.70;;;;;;4969596;28;20054;-60
2022/10/23 04:00:29;;;;;;;1.33;1.23;;;23.10;45.70;;;;;;4970171;28;20047;-60
2022/10/23 04:02:56;;;;;;;1.63;1.52;;;23.10;45.70;;;;;;4968437;28;20050;-60
2022/10/23 04:05:23;;;;;;;1.30;1.17;;;23.10;45.70;;;;;;4970248;28;20390;-60
2022/10/23 04:07:50;;;;;;;3.33;2.13;;;23.10;45.70;;;;;;4969218;28;20051;-60
2022/10/23 04:10:17;;;;;;;1.23;1.15;;;23.10;45.70;;;;;;4967940;28;20406;-60
2022/10/23 04:12:45;;;;;;;1.92;1.70;;;23.10;45.70;;;;;;4970132;28;20342;-61
2022/10/23 04:15:12;;;;;;;1.35;1.25;;;23.10;45.70;;;;;;4969006;28;20055;-60
2022/10/23 04:17:39;;;;;;;1.33;1.23;;;23.10;45.70;;;;;;4965324;28;20051;-60
2022/10/23 04:20:06;;;;;;;1.63;1.52;;;23.10;45.80;;;;;;4969163;28;20058;-60
2022/10/23 04:22:33;;;;;;;1.20;1.10;;;23.10;45.80;;;;;;4969850;28;20090;-60
2022/10/23 04:25:00;;;;;;;1.05;1.05;;;23.10;45.80;;;;;;4968783;28;20077;-60
2022/10/23 04:27:27;;;;;;;1.48;1.38;;;23.10;45.80;;;;;;4969742;28;20406;-60
2022/10/23 04:29:54;;;;;;;1.55;1.40;;;23.10;45.80;;;;;;4967646;28;20058;-60
2022/10/23 04:32:25;;;;;;;1.20;1.20;;;23.10;45.90;;;;;;4969097;28;20086;-60
2022/10/23 04:34:52;;;;;;;1.73;1.15;;;23.10;45.90;;;;;;4969485;28;20050;-60
2022/10/23 04:37:19;;;;;;;1.17;1.17;;;23.00;45.80;;;;;;4969652;28;20051;-60
2022/10/23 04:39:46;;;;;;;1.58;1.48;;;23.10;45.90;;;;;;4968346;28;20502;-61
2022/10/23 04:42:14;;;;;;;1.67;1.58;;;23.10;46.00;;;;;;4969594;28;20050;-60
2022/10/23 04:44:41;;;;;;;1.50;1.40;;;23.10;46.00;;;;;;4969353;28;20055;-60
2022/10/23 04:47:08;;;;;;;1.08;1.08;;;23.10;46.00;;;;;;4969331;28;20050;-60
2022/10/23 04:49:35;;;;;;;1.77;1.60;;;23.10;46.10;;;;;;4964529;28;20141;-60
2022/10/23 04:52:02;;;;;;;1.10;1.10;;;23.10;46.10;;;;;;4984130;28;20058;-60
2022/10/23 04:54:35;;;;;;;1.35;1.25;;;23.10;46.10;;;;;;4968977;28;20062;-60
2022/10/23 04:57:03;;;;;;;1.20;1.13;;;23.10;46.10;;;;;;4969038;28;20058;-60
2022/10/23 04:59:30;;;;;;;1.42;1.20;;;23.10;46.10;;;;;;4968967;28;20055;-60
2022/10/23 05:01:57;;;;;;;1.20;1.10;;;23.10;46.10;;;;;;4969211;28;20046;-60
2022/10/23 05:04:24;;;;;;;0.93;0.85;;;23.20;46.10;;;;;;4968270;28;20047;-60
2022/10/23 05:06:51;;;;;;;0.95;0.95;;;23.20;46.10;;;;;;4969480;28;20403;-60
2022/10/23 05:09:18;;;;;;;1.05;1.00;;;23.10;46.10;;;;;;4968958;28;20562;-60
2022/10/23 05:11:45;;;;;;;1.40;1.30;;;23.10;46.10;;;;;;4967997;28;20059;-60
2022/10/23 05:14:13;;;;;;;1.02;1.00;;;23.10;46.20;;;;;;4967678;28;20660;-60
2022/10/23 05:16:51;;;;;;;2.17;1.00;;;23.10;46.20;;;;;;4968594;28;20057;-60
2022/10/23 05:19:22;;;;;;;1.02;1.02;;;23.10;46.30;;;;;;4969450;28;20054;-60
2022/10/23 05:21:54;;;;;;;0.90;0.90;;;23.10;46.30;;;;;;4964523;28;20485;-60
2022/10/23 05:24:22;;;;;;;1.25;1.15;;;23.00;46.30;;;;;;4969475;28;20043;-60
2022/10/23 05:26:51;;;;;;;1.10;1.00;;;23.00;46.30;;;;;;4968686;28;20054;-60
2022/10/23 05:29:19;;;;;;;1.92;0.98;;;23.00;46.40;;;;;;4968129;28;20062;-60
2022/10/23 05:31:48;;;;;;;0.90;0.90;;;23.00;46.40;;;;;;4967922;28;20047;-60
2022/10/23 05:34:19;;;;;;;0.70;0.70;;;23.00;46.50;;;;;;4968825;28;20051;-60
2022/10/23 05:36:46;;;;;;;1.08;0.93;;;23.00;46.50;;;;;;4968185;28;20055;-60
2022/10/23 05:39:14;;;;;;;0.75;0.75;;;23.00;46.50;;;;;;4968332;28;20051;-60
2022/10/23 05:41:41;;;;;;;1.15;1.00;;;23.00;46.60;;;;;;4968150;28;20062;-60
2022/10/23 05:44:08;;;;;;;1.20;1.13;;;23.00;46.60;;;;;;4968892;28;20487;-60
2022/10/23 05:46:40;;;;;;;0.82;0.82;;;23.00;46.60;;;;;;4968801;28;20078;-60
2022/10/23 05:49:08;;;;;;;0.70;0.70;;;23.00;46.60;;;;;;4969133;28;20058;-60
2022/10/23 05:51:37;;;;;;;1.15;0.85;;;23.00;46.60;;;;;;4968203;28;20502;-60
2022/10/23 05:54:08;;;;;;;0.98;0.98;;;23.00;46.60;;;;;;4967287;28;20051;-60
2022/10/23 05:56:37;;;;;;;0.70;0.70;;;23.00;46.60;;;;;;4969757;28;20069;-60
2022/10/23 05:59:06;;;;;;;1.30;1.20;;;23.00;46.60;;;;;;4971594;28;20344;-61
2022/10/23 06:01:36;;;;;;;2.28;0.85;;;23.00;46.60;;;;;;4970986;28;20483;-60
2022/10/23 06:04:04;;;;;;;0.60;0.60;;;23.00;46.60;;;;;;4971635;28;20503;-60
2022/10/23 06:06:31;;;;;;;0.95;0.95;;;23.00;46.60;;;;;;4971401;28;20413;-60
2022/10/23 06:08:58;;;;;;;0.90;0.90;;;23.00;46.60;;;;;;4971665;28;20055;-60
2022/10/23 06:11:26;;;;;;;0.70;0.70;;;23.10;46.60;;;;;;4972097;28;20053;-60
2022/10/23 06:13:53;;;;;;;0.70;0.70;;;23.10;46.60;;;;;;4972406;28;20478;-60
2022/10/23 06:16:23;;;;;;;0.80;0.80;;;23.10;46.60;;;;;;4971913;28;20398;-60
2022/10/23 06:18:50;;;;;;;0.77;0.77;;;23.10;46.60;;;;;;4970731;28;20046;-60
2022/10/23 06:21:18;;;;;;;0.90;0.90;;;23.10;46.60;;;;;;4971621;28;20046;-60
2022/10/23 06:23:46;;;;;;;0.70;0.70;;;23.10;46.60;;;;;;4970913;28;20513;-60
2022/10/23 06:26:15;;;;;;;0.60;0.60;;;23.10;46.60;;;;;;4967090;28;20051;-60
2022/10/23 06:28:42;;;;;;;0.70;0.70;;;23.10;46.60;;;;;;4972080;28;20121;-60
2022/10/23 06:31:15;;;;;;;0.80;0.80;;;23.10;46.50;;;;;;4970970;28;20059;-60
2022/10/23 06:33:42;;;;;;;1.10;0.65;;;23.10;47.00;;;;;;4971122;28;20398;-60
2022/10/23 06:36:09;;;;;;;0.52;0.52;;;23.20;46.50;;;;;;4971730;28;20061;-60
2022/10/23 06:38:39;;;;;;;0.80;0.80;;;23.20;46.50;;;;;;4971171;28;20093;-60
2022/10/23 06:41:12;;;;;;;0.70;0.70;;;23.20;46.40;;;;;;4971575;28;20101;-61
2022/10/23 06:43:40;;;;;;;0.68;0.68;;;23.20;46.30;;;;;;4986268;28;20053;-60
2022/10/23 06:46:07;;;;;;;0.85;0.65;;;23.30;46.30;;;;;;4970669;28;20074;-60
2022/10/23 06:48:34;;;;;;;0.98;0.98;;;23.30;46.30;;;;;;4971375;28;20043;-60
2022/10/23 06:51:07;;;;;;;0.57;0.57;;;23.30;46.20;;;;;;4971410;28;20061;-60
2022/10/23 06:53:34;;;;;;;0.65;0.65;;;23.30;46.20;;;;;;4971389;28;20392;-60
2022/10/23 06:56:03;;;;;;;0.75;0.75;;;23.30;46.10;;;;;;4970785;28;20062;-60
2022/10/23 06:58:31;;;;;;;0.60;0.60;;;23.30;46.10;;;;;;4967000;28;20061;-60
2022/10/23 07:01:06;;;;;;;0.65;0.65;;;23.30;46.10;;;;;;4963266;28;20054;-60
2022/10/23 07:03:34;;;;;;;0.80;0.80;;;23.40;46.10;;;;;;4984169;28;20412;-60
2022/10/23 07:06:04;;;;;;;0.75;0.75;;;23.40;46.10;;;;;;4967558;28;20496;-60
2022/10/23 07:08:31;;;;;;;0.75;0.75;;;23.40;46.10;;;;;;4970101;28;20129;-60
2022/10/23 07:11:05;;;;;;;0.50;0.50;;;23.40;46.10;;;;;;4971053;28;20051;-60
2022/10/23 07:13:33;;;;;;;0.52;0.52;;;23.40;46.00;;;;;;4969636;28;20507;-60
2022/10/23 07:16:16;;;;;;;0.70;0.70;;;23.50;46.00;;;;;;4971684;28;20051;-60
2022/10/23 07:18:44;;;;;;;0.85;0.82;;;23.50;46.00;;;;;;4970696;28;20069;-60
2022/10/23 07:21:12;;;;;;;0.63;0.63;;;23.50;46.00;;;;;;4970337;28;20527;-61
2022/10/23 07:23:39;;;;;;;0.70;0.70;;;23.50;46.00;;;;;;4970873;28;20051;-60
2022/10/23 07:26:14;;;;;;;0.90;0.90;;;23.60;46.00;;;;;;4970884;28;20134;-60
2022/10/23 07:28:43;;;;;;;0.80;0.80;;;23.60;46.10;;;;;;4968941;28;20519;-60
2022/10/23 07:31:10;;;;;;;0.50;0.50;;;23.60;46.00;;;;;;4966006;28;20058;-60
2022/10/23 07:33:37;;;;;;;0.75;0.70;;;23.60;46.00;;;;;;4970489;28;20050;-60
2022/10/23 07:36:06;;;;;;;0.88;0.88;;;23.70;46.10;;;;;;4970641;28;20442;-60
2022/10/23 07:38:34;;;;;;;0.60;0.60;;;23.70;46.10;;;;;;4970510;28;20512;-60
2022/10/23 07:41:01;;;;;;;0.77;0.77;;;23.70;46.10;;;;;;4970713;28;20504;-60
2022/10/23 07:43:29;;;;;;;0.80;0.80;;;23.70;46.10;;;;;;4970275;28;20057;-60
2022/10/23 07:45:56;;;;;;;0.50;0.50;;;23.70;46.10;;;;;;4970551;28;20050;-60
2022/10/23 07:48:23;;;;;;;0.70;0.70;;;23.70;46.10;;;;;;4970424;28;20050;-60
2022/10/23 07:50:50;;;;;;;0.63;0.63;;;23.80;46.10;;;;;;4969743;28;20436;-60
2022/10/23 07:53:21;;;;;;;0.77;0.77;;;23.80;46.10;;;;;;4970382;28;20475;-61
2022/10/23 07:55:56;;;;;;;0.90;0.90;;;23.80;46.10;;;;;;4970495;28;20492;-60
2022/10/23 07:58:25;;;;;;;0.65;0.65;;;23.80;46.10;;;;;;4970628;28;20412;-61
2022/10/23 08:01:01;;;;;;;0.77;0.77;;;23.80;46.10;;;;;;4969928;28;20051;-60
2022/10/23 08:03:30;;;;;;;0.70;0.70;;;23.90;46.10;;;;;;4964126;28;20142;-60
2022/10/23 08:05:58;;;;;;;0.55;0.55;;;23.90;46.00;;;;;;4970000;28;20049;-60
2022/10/23 08:08:26;;;;;;;0.80;0.80;;;23.90;46.00;;;;;;4969576;28;20051;-61
2022/10/23 08:10:54;;;;;;;1.02;0.50;;;24.00;46.00;;;;;;4970481;28;20082;-60
2022/10/23 08:13:22;;;;;;;0.52;0.52;;;24.00;46.00;;;;;;4969469;28;20062;-60
2022/10/23 08:15:50;;;;;;;0.55;0.55;;;24.00;46.00;;;;;;4969922;28;20046;-60
2022/10/23 08:18:18;;;;;;;0.75;0.65;;;24.00;46.00;;;;;;4968086;28;20085;-60
2022/10/23 08:20:46;;;;;;;1.17;0.60;;;24.10;46.10;;;;;;4970036;28;20051;-60
2022/10/23 08:23:17;;;;;;;0.60;0.60;;;24.00;46.10;;;;;;4969600;28;20057;-60
2022/10/23 08:25:45;;;;;;;0.50;0.50;;;24.10;46.20;;;;;;4969468;28;20113;-61
2022/10/23 08:28:12;;;;;;;0.73;0.60;;;24.10;46.20;;;;;;4969521;28;20396;-60
2022/10/23 08:30:39;;;;;;;0.60;0.60;;;24.10;46.20;;;;;;4969517;28;20058;-61
2022/10/23 08:33:06;;;;;;;0.95;0.95;;;24.10;46.20;;;;;;4969345;28;20377;-61
2022/10/23 08:35:37;;;;;;;0.82;0.82;;;24.10;46.20;;;;;;4964679;28;20050;-61
2022/10/23 08:38:05;;;;;;;0.63;0.63;;;24.10;46.30;;;;;;4969482;28;20050;-60
2022/10/23 08:40:33;;;;;;;0.80;0.80;;;24.10;46.30;;;;;;4969778;28;20055;-61
2022/10/23 08:43:34;;;;;;;0.88;0.68;;;24.10;46.40;;;;;;4969166;28;20050;-60
2022/10/23 08:46:13;;;;;;;0.63;0.63;;;24.20;46.50;;;;;;4969604;28;20050;-60
2022/10/23 08:48:48;;;;;;;0.50;0.50;;;24.20;46.50;;;;;;4969405;28;20054;-61
2022/10/23 08:51:24;;;;;;;0.40;0.40;;;24.20;46.50;;;;;;4969705;28;20055;-61
2022/10/23 08:54:01;;;;;;;0.55;0.55;;;24.30;46.60;;;;;;4968951;28;20550;-60
2022/10/23 08:56:39;;;;;;;0.65;0.65;;;24.20;46.50;;;;;;4968987;28;20400;-60
2022/10/23 08:59:31;;;;;;;0.68;0.68;;;24.30;46.60;;;;;;4969374;28;20451;-60
2022/10/23 09:02:18;;;;;;;0.65;0.40;;;24.30;46.60;;;;;;4969199;28;20050;-60
2022/10/23 09:04:47;;;;;;;0.40;0.40;;;24.30;47.20;;;;;;4969408;28;20046;-60
2022/10/23 09:07:33;;;;;;;0.93;0.50;;;24.30;46.60;;;;;;4964838;28;20451;-60
2022/10/23 09:10:34;;;;;;;0.65;0.65;;;24.30;46.60;;;;;;4969345;28;20058;-60
2022/10/23 09:13:31;;;;;;;0.77;0.77;;;24.30;46.70;;;;;;4969150;28;20347;-60
2022/10/23 09:16:23;;;;;;;0.40;0.40;;;24.30;46.70;;;;;;4969174;28;20047;-60
2022/10/23 09:18:52;;;;;;;0.57;0.52;;;24.30;46.70;;;;;;4968676;28;20053;-60
2022/10/23 09:21:20;;;;;;;0.40;0.32;;;24.30;46.70;;;;;;4968902;28;20050;-60
2022/10/23 09:23:47;;;;;;;0.68;0.68;;;24.30;46.80;;;;;;4967646;28;20055;-60
2022/10/23 09:26:17;;;;;;;0.63;0.63;;;24.40;46.80;;;;;;4968739;28;20050;-60
2022/10/23 09:28:50;;;;;;;0.63;0.57;;;24.40;46.90;;;;;;4969096;28;20042;-61
2022/10/23 09:31:18;;;;;;;0.82;0.60;;;24.40;46.90;;;;;;4970805;28;20488;-60
2022/10/23 09:33:58;;;;;;;0.32;0.32;;;24.40;46.90;;;;;;4972560;28;20051;-61
2022/10/23 09:36:28;;;;;;;0.43;0.38;;;24.40;46.90;;;;;;4973043;28;20051;-60
2022/10/23 09:38:59;;;;;;;0.30;0.30;;;24.40;46.90;;;;;;4967903;28;20411;-60
2022/10/23 09:41:37;;;;;;;0.50;0.45;;;24.50;46.90;;;;;;4971212;28;20062;-60
2022/10/23 09:44:20;;;;;;;0.43;0.43;;;24.40;46.90;;;;;;4972743;28;20447;-60
2022/10/23 09:46:53;;;;;;;0.82;0.50;;;24.50;46.90;;;;;;4972575;28;20059;-61
2022/10/23 09:49:25;;;;;;;0.30;0.30;;;24.50;46.90;;;;;;4972434;28;20299;-60
2022/10/23 09:52:22;;;;;;;0.40;0.40;;;24.50;46.80;;;;;;4972050;28;20470;-61
2022/10/23 09:54:59;;;;;;;0.60;0.60;;;24.50;46.80;;;;;;4971715;28;20118;-60
2022/10/23 09:57:37;;;;;;;0.85;0.57;;;24.50;46.80;;;;;;4971840;28;20598;-60
2022/10/23 10:00:21;;;;;;;0.40;0.40;;;24.50;46.80;;;;;;4970764;28;20054;-61
2022/10/23 10:03:06;;;;;;;2.45;0.32;;;24.50;46.80;;;;;;4971049;28;20057;-61
2022/10/23 10:05:36;;;;;;;0.90;0.50;;;24.50;46.90;;;;;;4971995;28;20061;-60
2022/10/23 10:08:34;;;;;;;0.22;0.22;;;24.50;46.90;;;;;;4972184;28;20047;-61
2022/10/23 10:11:19;;;;;;;1.33;0.38;;;24.50;47.00;;;;;;4966455;28;20386;-61
2022/10/23 10:14:23;;;;;;;0.75;0.73;;;24.50;47.10;;;;;;4972990;28;20428;-61
2022/10/23 10:16:59;;;;;;;1.17;0.50;;;24.50;47.10;;;;;;4970729;28;20043;-61
2022/10/23 10:20:01;;;;;;;0.20;0.20;;;24.50;47.20;;;;;;4972069;28;20392;-60
2022/10/23 10:22:46;;;;;;;0.40;0.40;;;24.50;47.30;;;;;;4971711;28;20059;-60
2022/10/23 10:25:32;;;;;;;;;;;24.50;47.20;;;;;;4972070;28;20065;-60
2022/10/23 10:28:29;;;;;;;4.10;0.50;;;24.50;47.20;;;;;;4971646;28;19925;-61
2022/10/23 10:31:28;;;;;;;0.30;0.30;;;24.50;47.10;;;;;;4970640;28;20054;-61
2022/10/23 10:34:28;;;;;;;0.60;0.60;;;24.50;47.10;;;;;;4970184;28;20054;-61
2022/10/23 10:36:58;;;;;;;;;;;24.50;47.10;;;;;;4971819;28;20051;-61
2022/10/23 10:39:52;;;;;;;0.50;0.50;;;24.50;47.10;;;;;;4971461;28;20386;-61
2022/10/23 10:42:49;;;;;;;1.30;0.57;;;24.50;47.60;;;;;;4969478;28;20062;-60
2022/10/23 10:45:25;;;;;;;0.52;0.52;;;24.50;47.00;;;;;;4971379;28;20050;-60
2022/10/23 10:48:15;;;;;;;0.50;0.50;;;24.50;47.10;;;;;;4970679;28;20046;-61
2022/10/23 10:51:17;;;;;;;0.50;0.50;;;24.50;47.10;;;;;;4971023;28;20059;-60
2022/10/23 10:54:03;;;;;;;0.30;0.30;;;24.50;47.10;;;;;;4971043;28;20062;-61
2022/10/23 10:56:34;;;;;;;0.68;0.38;;;24.50;47.10;;;;;;4970951;28;20065;-61
2022/10/23 10:59:11;;;;;;;0.65;0.65;;;24.50;47.10;;;;;;4969281;28;20051;-61
2022/10/23 11:01:49;;;;;;;0.50;0.50;;;24.50;47.20;;;;;;4970971;28;20055;-60
2022/10/23 11:04:43;;;;;;;0.60;0.60;;;24.60;47.20;;;;;;4970988;28;20483;-60
2022/10/23 11:07:14;;;;;;;0.77;0.77;;;24.50;47.10;;;;;;4969997;28;20058;-60
2022/10/23 11:09:42;;;;;;;0.40;0.40;;;24.50;47.10;;;;;;4969417;28;20632;-61
2022/10/23 11:12:23;;;;;;;0.60;0.60;;;24.50;47.10;;;;;;4970782;28;20054;-60
2022/10/23 11:14:51;;;;;;;0.68;0.50;;;24.60;47.10;;;;;;4966161;28;20826;-61
2022/10/23 11:17:29;;;;;;;0.40;0.40;;;24.60;47.10;;;;;;4970087;28;20051;-61
2022/10/23 11:20:22;;;;;;;0.80;0.80;;;24.60;47.10;;;;;;4970639;28;20051;-61
2022/10/23 11:23:06;;;;;;;0.73;0.73;;;24.60;47.20;;;;;;4970031;28;20061;-62
2022/10/23 11:26:08;;;;;;;0.73;0.73;;;24.50;47.10;;;;;;4955191;28;20054;-60
2022/10/23 11:29:17;;;;;;;0.57;0.57;;;24.50;47.10;;;;;;4969205;28;20054;-60
2022/10/23 11:32:05;;;;;;;0.50;0.50;;;24.50;47.20;;;;;;4969548;28;20055;-60
2022/10/23 11:34:59;;;;;;;0.50;0.50;;;24.50;47.30;;;;;;4969963;28;20054;-61
2022/10/23 11:37:26;;;;;;;0.68;0.68;;;24.50;47.30;;;;;;4970015;28;20365;-61
2022/10/23 11:40:20;;;;;;;0.70;0.70;;;24.50;47.30;;;;;;4969757;28;20054;-61
2022/10/23 11:42:49;;;;;;;0.60;0.60;;;24.60;47.30;;;;;;4968753;28;20047;-60
2022/10/23 11:45:36;;;;;;;0.60;0.60;;;24.60;47.30;;;;;;4969207;28;20447;-61
2022/10/23 11:48:11;;;;;;;0.63;0.63;;;24.60;47.20;;;;;;4965661;28;20047;-61
2022/10/23 11:50:54;;;;;;;0.68;0.68;;;24.60;47.10;;;;;;4970203;28;20414;-60
2022/10/23 11:53:38;;;;;;;0.75;0.55;;;24.70;47.10;;;;;;4969311;28;20461;-60
2022/10/23 11:56:25;;;;;;;0.52;0.52;;;24.70;47.00;;;;;;4970129;28;20506;-61
2022/10/23 11:58:57;;;;;;;0.60;0.60;;;24.70;47.00;;;;;;4969953;28;20043;-61
2022/10/23 12:01:35;;;;;;;0.65;0.60;;;24.70;46.90;;;;;;4969325;28;20055;-61
2022/10/23 12:04:19;;;;;;;0.68;0.60;;;24.80;46.90;;;;;;4967998;28;20042;-61
2022/10/23 12:06:51;;;;;;;0.73;0.60;;;24.80;46.80;;;;;;4969012;28;20410;-61
2022/10/23 12:09:45;;;;;;;0.70;0.60;;;24.80;46.70;;;;;;4969607;28;20051;-61
2022/10/23 12:12:16;;;;;;;0.63;0.63;;;24.80;46.60;;;;;;4955372;28;20062;-60
2022/10/23 12:14:49;;;;;;;0.50;0.50;;;24.80;46.60;;;;;;4969986;28;20043;-60
2022/10/23 12:17:31;;;;;;;0.68;0.68;;;24.90;46.60;;;;;;4969705;28;20549;-60
2022/10/23 12:20:25;;;;;;;0.38;0.38;;;24.90;46.50;;;;;;4969377;28;20057;-62
2022/10/23 12:23:12;;;;;;;0.60;0.60;;;24.90;46.60;;;;;;4963614;28;20051;-61
2022/10/23 12:26:19;;;;;;;0.47;0.47;;;24.90;46.50;;;;;;4969093;28;20065;-60
2022/10/23 12:29:04;;;;;;;0.80;0.80;;;24.90;46.50;;;;;;4967327;28;20051;-61
2022/10/23 12:32:06;;;;;;;0.68;0.68;;;24.90;46.50;;;;;;4950261;28;20051;-61
2022/10/23 12:35:09;;;;;;;0.70;0.70;;;24.90;46.40;;;;;;4968984;28;20184;-61
2022/10/23 12:38:07;;;;;;;1.05;0.60;;;24.90;46.40;;;;;;4968278;28;20055;-61
2022/10/23 12:40:34;;;;;;;0.70;0.70;;;24.90;46.60;;;;;;4969906;28;20054;-60
2022/10/23 12:43:01;;;;;;;1.42;0.60;;;24.90;46.60;;;;;;4968912;28;20046;-61
2022/10/23 12:45:35;;;;;;;0.73;0.50;;;24.90;46.60;;;;;;4969350;28;20047;-61
2022/10/23 12:48:03;;;;;;;0.60;0.60;;;24.90;46.60;;;;;;4968085;28;20043;-61
2022/10/23 12:50:32;;;;;;;0.85;0.85;;;24.90;46.60;;;;;;4967779;28;20057;-61
2022/10/23 12:53:04;;;;;;;0.68;0.68;;;24.90;46.70;;;;;;4966865;28;20081;-60
2022/10/23 12:55:54;;;;;;;0.88;0.88;;;24.90;46.70;;;;;;4950825;28;20137;-60
2022/10/23 12:58:30;;;;;;;0.77;0.65;;;24.90;46.90;;;;;;4969020;28;20114;-60
2022/10/23 13:01:00;;;;;;;0.82;0.82;;;24.90;46.70;;;;;;4969209;28;20093;-61
2022/10/23 13:03:28;;;;;;;;;;;24.90;46.60;;;;;;4970050;28;20082;-61
2022/10/23 13:05:58;;;;;;;0.68;0.68;;;24.90;46.60;;;;;;4970072;28;19922;-61
2022/10/23 13:08:47;;;;;;;0.77;0.70;;;24.90;46.60;;;;;;4973197;28;20047;-61
2022/10/23 13:11:17;;;;;;;0.80;0.80;;;24.90;47.10;;;;;;4972926;28;20418;-61
2022/10/23 13:13:45;;;;;;;0.93;0.80;;;24.90;46.60;;;;;;4972374;28;20510;-61
2022/10/23 13:16:16;;;;;;;0.75;0.75;;;24.80;46.70;;;;;;4973489;28;20051;-61
2022/10/23 13:18:43;;;;;;;1.58;1.00;;;24.90;46.80;;;;;;4972702;28;20043;-61
2022/10/23 13:21:19;;;;;;;0.85;0.85;;;24.90;46.80;;;;;;4972249;28;20471;-61
2022/10/23 13:23:47;;;;;;;2.42;0.85;;;24.90;46.80;;;;;;4971542;28;20055;-60
2022/10/23 13:26:30;;;;;;;0.68;0.68;;;24.90;46.90;;;;;;4968609;28;20046;-61