Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:09;;;;;;;17.00;11.20;;;;;;;16.33;100.00;101709.16;106933;1252;60676;-74
2023/09/25 00:03:39;;;;;;;16.30;11.10;;;;;;;16.34;100.00;101702.34;106840;1252;332547;-75
2023/09/25 00:06:09;;;;;;;17.60;11.30;;;;;;;16.34;100.00;101703.42;107087;1244;63093;-74
2023/09/25 00:08:38;;;;;;;17.00;10.80;;;;;;;16.37;100.00;101698.08;107104;1245;62889;-76
2023/09/25 00:11:07;;;;;;;17.60;11.50;;;;;;;16.38;100.00;101695.71;107149;1250;60817;-74
2023/09/25 00:13:36;;;;;;;18.80;11.30;;;;;;;16.40;100.00;101693.65;107017;1248;62056;-74
2023/09/25 00:16:06;;;;;;;15.70;11.20;;;;;;;16.44;100.00;101690.13;107042;1245;71092;-74
2023/09/25 00:18:36;;;;;;;16.00;10.00;;;;;;;16.42;100.00;101688.89;107071;1256;70042;-73
2023/09/25 00:21:05;;;;;;;16.50;10.80;;;;;;;16.42;100.00;101685.52;107141;1258;74103;-74
2023/09/25 00:23:34;;;;;;;16.90;11.30;;;;;;;16.41;100.00;101690.70;107075;1254;57731;-74
2023/09/25 00:26:06;;;;;;;17.70;10.90;;;;;;;16.40;100.00;101689.56;107097;1249;59047;-74
2023/09/25 00:28:36;;;;;;;16.20;11.00;;;;;;;16.39;100.00;101686.69;107118;1258;61155;-74
2023/09/25 00:31:05;;;;;;;17.80;11.70;;;;;;;16.40;100.00;101683.09;107049;1258;61823;-74
2023/09/25 00:33:34;;;;;;;15.70;10.30;;;;;;;16.41;100.00;101686.11;107091;1252;70629;-74
2023/09/25 00:36:03;;;;;;;15.60;11.00;;;;;;;16.45;100.00;101685.29;107133;1248;73710;-71
2023/09/25 00:38:33;;;;;;;17.70;11.00;;;;;;;16.46;100.00;101681.89;107144;1248;63059;-79
2023/09/25 00:41:02;;;;;;;16.10;10.80;;;;;;;16.50;100.00;101682.63;107108;1244;61552;-76
2023/09/25 00:43:31;;;;;;;18.60;11.40;;;;;;;16.54;100.00;101676.30;107007;1249;72282;-76
2023/09/25 00:46:00;;;;;;;16.20;11.10;;;;;;;16.55;100.00;101676.20;107143;1244;71658;-77
2023/09/25 00:48:30;;;;;;;18.70;11.70;;;;;;;16.55;100.00;101675.50;107091;1249;70032;-76
2023/09/25 00:51:01;;;;;;;15.80;10.40;;;;;;;16.55;100.00;101675.00;107138;1256;63608;-76
2023/09/25 00:53:31;;;;;;;17.60;10.70;;;;;;;16.56;100.00;101675.42;107034;1251;57910;-74
2023/09/25 00:56:01;;;;;;;18.70;10.90;;;;;;;16.58;100.00;101672.25;106961;1251;59041;-77
2023/09/25 00:58:30;;;;;;;18.80;10.90;;;;;;;16.59;100.00;101673.79;107060;1249;61344;-76
2023/09/25 01:00:59;;;;;;;17.10;10.80;;;;;;;16.59;100.00;101672.85;107198;1248;61661;-77
2023/09/25 01:03:31;;;;;;;16.00;11.30;;;;;;;16.62;100.00;101673.33;107087;1258;58981;-75
2023/09/25 01:06:01;;;;;;;19.50;11.70;;;;;;;16.65;100.00;101672.17;107122;1247;72889;-77
2023/09/25 01:08:30;;;;;;;16.40;10.80;;;;;;;16.74;100.00;101669.07;107110;1248;57874;-76
2023/09/25 01:10:59;;;;;;;15.30;10.50;;;;;;;16.78;100.00;101671.34;107068;1249;58959;-77
2023/09/25 01:13:28;;;;;;;26.10;11.90;;;;;;;16.84;100.00;101670.88;107189;1248;62596;-77
2023/09/25 01:15:57;;;;;;;20.00;11.90;;;;;;;16.92;100.00;101673.17;107194;1248;61514;-77
2023/09/25 01:18:26;;;;;;;16.90;11.40;;;;;;;16.97;100.00;101672.41;107155;1248;68857;-77
2023/09/25 01:20:58;;;;;;;15.80;10.50;;;;;;;17.02;100.00;101673.05;107090;1258;63261;-78
2023/09/25 01:23:27;;;;;;;17.40;11.90;;;;;;;17.09;100.00;101673.54;107029;1258;61716;-77
2023/09/25 01:25:56;;;;;;;18.50;11.70;;;;;;;17.11;100.00;101670.52;107166;1249;58925;-78
2023/09/25 01:28:25;;;;;;;18.00;10.90;;;;;;;17.11;100.00;101672.05;107136;1249;72643;-77
2023/09/25 01:30:54;;;;;;;18.90;11.00;;;;;;;17.16;100.00;101674.98;106997;1247;72821;-76
2023/09/25 01:33:23;;;;;;;18.40;11.10;;;;;;;17.19;100.00;101673.46;107028;1248;70185;-76
2023/09/25 01:35:52;;;;;;;15.90;11.30;;;;;;;17.22;100.00;101670.44;106990;1248;73385;-76
2023/09/25 01:38:21;;;;;;;16.10;11.30;;;;;;;17.25;100.00;101671.41;106755;1251;59002;-76
2023/09/25 01:40:50;;;;;;;15.50;10.50;;;;;;;17.24;100.00;101670.98;106900;1248;57459;-76
2023/09/25 01:43:19;;;;;;;17.90;11.50;;;;;;;17.28;100.00;101670.70;106816;1252;61201;-77
2023/09/25 01:45:48;;;;;;;17.40;11.00;;;;;;;17.28;100.00;101668.36;107013;1245;71437;-77
2023/09/25 01:48:17;;;;;;;17.10;11.70;;;;;;;17.27;100.00;101672.84;107254;1247;60127;-76
2023/09/25 01:50:46;;;;;;;16.60;10.70;;;;;;;17.30;100.00;101678.02;107325;1245;63138;-78
2023/09/25 01:53:15;;;;;;;20.30;10.90;;;;;;;17.28;100.00;101682.59;107274;1254;59079;-75
2023/09/25 01:55:44;;;;;;;19.40;11.60;;;;;;;17.28;100.00;101681.53;107052;1244;59089;-76
2023/09/25 01:58:13;;;;;;;17.90;11.40;;;;;;;17.31;100.00;101687.31;107052;1248;71683;-74
2023/09/25 02:00:42;;;;;;;18.30;11.30;;;;;;;17.32;100.00;101685.80;107215;1254;72179;-73
2023/09/25 02:03:11;;;;;;;17.70;11.40;;;;;;;17.35;100.00;101696.14;107213;1244;70104;-74
2023/09/25 02:05:45;;;;;;;16.60;10.80;;;;;;;17.37;100.00;101700.89;107332;1245;73355;-74
2023/09/25 02:08:14;;;;;;;17.30;11.80;;;;;;;17.37;100.00;101698.56;107286;1244;62636;-75
2023/09/25 02:10:43;;;;;;;16.20;10.30;;;;;;;17.37;100.00;101699.14;107546;1248;60949;-75
2023/09/25 02:13:11;;;;;;;15.20;10.50;;;;;;;17.39;100.00;101694.70;107607;1242;72683;-77
2023/09/25 02:15:41;;;;;;;15.80;10.90;;;;;;;17.41;100.00;101699.09;107678;1248;72755;-76
2023/09/25 02:18:10;;;;;;;16.10;10.50;;;;;;;17.42;100.00;101698.15;107558;1244;71694;-76
2023/09/25 02:20:39;;;;;;;19.30;11.60;;;;;;;17.42;100.00;101697.05;107688;1251;73601;-76
2023/09/25 02:23:08;;;;;;;16.00;10.10;;;;;;;17.39;100.00;101701.20;107525;1244;62700;-76
2023/09/25 02:25:37;;;;;;;16.20;10.40;;;;;;;17.36;100.00;101699.90;107664;1251;60775;-76
2023/09/25 02:28:06;;;;;;;15.90;10.60;;;;;;;17.39;100.00;101704.38;107533;1243;73102;-78
2023/09/25 02:30:35;;;;;;;15.90;10.80;;;;;;;17.41;100.00;101698.58;107630;1242;61210;-78
2023/09/25 02:33:05;;;;;;;17.70;11.80;;;;;;;17.40;100.00;101703.42;107700;1241;70305;-77
2023/09/25 02:35:34;;;;;;;19.90;11.10;;;;;;;17.38;100.00;101713.40;107506;1251;74179;-76
2023/09/25 02:38:04;;;;;;;16.90;11.40;;;;;;;17.37;100.00;101719.68;107568;1241;62524;-77
2023/09/25 02:40:34;;;;;;;16.00;10.10;;;;;;;17.39;100.00;101719.82;107593;1242;60785;-77
2023/09/25 02:43:03;;;;;;;16.70;10.90;;;;;;;17.40;100.00;101726.97;107620;1239;72979;-77
2023/09/25 02:45:32;;;;;;;16.50;11.70;;;;;;;17.37;100.00;101725.38;107505;1239;71867;-77
2023/09/25 02:48:04;;;;;;;17.80;11.30;;;;;;;17.36;100.00;101724.39;107596;1242;60838;-80
2023/09/25 02:50:33;;;;;;;18.40;10.70;;;;;;;17.41;100.00;101722.00;107557;1239;73635;-81
2023/09/25 02:53:03;;;;;;;17.70;11.20;;;;;;;17.40;100.00;101723.47;107521;1252;58792;-76
2023/09/25 02:55:32;;;;;;;17.00;10.60;;;;;;;17.38;100.00;101722.61;107424;1252;60169;-77
2023/09/25 02:58:01;;;;;;;19.70;11.00;;;;;;;17.43;100.00;101730.41;107628;1251;62156;-74
2023/09/25 03:00:31;;;;;;;17.60;10.60;;;;;;;17.41;100.00;101730.78;107656;1241;71361;-75
2023/09/25 03:03:00;;;;;;;15.40;10.50;;;;;;;17.42;100.00;101726.35;107596;1241;70811;-73
2023/09/25 03:05:29;;;;;;;14.40;10.10;;;;;;;17.42;100.00;101726.81;107510;1244;73961;-74
2023/09/25 03:07:57;;;;;;;15.20;9.60;;;;;;;17.40;100.00;101729.77;107604;1251;61745;-75
2023/09/25 03:10:26;;;;;;;16.10;10.30;;;;;;;17.42;100.00;101728.27;107658;1248;57949;-78
2023/09/25 03:12:55;;;;;;;16.90;10.70;;;;;;;17.43;100.00;101731.33;107554;1251;61915;-80
2023/09/25 03:15:24;;;;;;;15.60;10.90;;;;;;;17.43;100.00;101728.52;107686;1251;61494;-78
2023/09/25 03:17:53;;;;;;;16.20;9.90;;;;;;;17.45;100.00;101733.05;107566;1242;59285;-76
2023/09/25 03:20:26;;;;;;;17.60;10.50;;;;;;;17.49;100.00;101736.64;107671;1246;63001;-76
2023/09/25 03:22:55;;;;;;;15.70;10.40;;;;;;;17.48;100.00;101737.73;107682;1241;61890;-76
2023/09/25 03:25:24;;;;;;;13.40;9.20;;;;;;;17.41;100.00;101729.37;107736;1244;61624;-78
2023/09/25 03:27:53;;;;;;;12.80;9.40;;;;;;;17.46;100.00;101735.31;107552;1244;72944;-76
2023/09/25 03:30:22;;;;;;;16.20;10.10;;;;;;;17.45;100.00;101736.04;107511;1241;71800;-77
2023/09/25 03:32:54;;;;;;;16.60;9.50;;;;;;;17.48;100.00;101737.42;107569;1249;61407;-76
2023/09/25 03:35:24;;;;;;;15.40;9.50;;;;;;;17.48;100.00;101738.84;107537;1242;62342;-76
2023/09/25 03:37:53;;;;;;;16.80;10.00;;;;;;;17.49;100.00;101744.88;107531;1242;58955;-76
2023/09/25 03:40:22;;;;;;;20.00;8.60;;;;;;;17.52;100.00;101748.73;107628;1243;59056;-76
2023/09/25 03:42:51;;;;;;;14.20;9.60;;;;;;;17.50;100.00;101749.19;107424;1252;61236;-76
2023/09/25 03:45:20;;;;;;;15.40;9.60;;;;;;;17.48;100.00;101747.60;107552;1242;71271;-77
2023/09/25 03:47:52;;;;;;;14.30;9.90;;;;;;;17.48;100.00;101746.93;107666;1251;60645;-76
2023/09/25 03:50:21;;;;;;;16.00;9.70;;;;;;;17.50;100.00;101751.50;107380;1251;62232;-75
2023/09/25 03:52:50;;;;;;;12.20;9.30;;;;;;;17.51;100.00;101751.74;107341;1241;58001;-76
2023/09/25 03:55:19;;;;;;;13.70;9.00;;;;;;;17.56;100.00;101757.70;107305;1240;61242;-75
2023/09/25 03:57:48;;;;;;;15.80;9.90;;;;;;;17.54;100.00;101759.25;107333;1251;72945;-78
2023/09/25 04:00:17;;;;;;;16.80;10.10;;;;;;;17.54;100.00;101760.17;107536;1241;71803;-78
2023/09/25 04:02:46;;;;;;;14.00;8.60;;;;;;;17.55;100.00;101759.20;107399;1252;68490;-80
2023/09/25 04:05:15;;;;;;;19.20;10.40;;;;;;;17.53;100.00;101764.98;107536;1244;64587;-77
2023/09/25 04:07:45;;;;;;;15.70;9.60;;;;;;;17.53;100.00;101766.42;107518;1252;62851;-84
2023/09/25 04:10:14;;;;;;;17.80;10.10;;;;;;;17.55;100.00;101762.73;107544;1241;58994;-84
2023/09/25 04:12:43;;;;;;;16.90;10.30;;;;;;;17.58;100.00;101766.70;107487;1242;62967;-81
2023/09/25 04:15:16;;;;;;;18.60;9.60;;;;;;;17.57;100.00;101770.96;107510;1241;61443;-81
2023/09/25 04:17:45;;;;;;;14.50;9.80;;;;;;;17.55;100.00;101774.13;107433;1243;61001;-82
2023/09/25 04:20:24;;;;;;;16.80;10.10;;;;;;;17.56;100.00;101775.12;107492;1243;63154;-82
2023/09/25 04:22:57;;;;;;;18.20;10.00;;;;;;;17.57;100.00;101781.26;107569;1244;58984;-83
2023/09/25 04:25:27;;;;;;;16.50;9.50;;;;;;;17.60;100.00;101784.31;107556;1242;58902;-83
2023/09/25 04:27:56;;;;;;;20.60;9.70;;;;;;;17.64;100.00;101786.09;107556;1242;62111;-82
2023/09/25 04:30:25;;;;;;;17.10;10.10;;;;;;;17.66;100.00;101789.98;107429;1241;61598;-81
2023/09/25 04:32:55;;;;;;;17.40;10.80;;;;;;;17.69;100.00;101792.53;107358;1253;59197;-81
2023/09/25 04:35:24;;;;;;;16.80;11.00;;;;;;;17.66;100.00;101791.91;107602;1241;62485;-81
2023/09/25 04:37:54;;;;;;;15.80;10.40;;;;;;;17.65;100.00;101792.35;107506;1245;59341;-82
2023/09/25 04:40:23;;;;;;;16.80;8.90;;;;;;;17.66;100.00;101795.22;107548;1245;60385;-81
2023/09/25 04:42:53;;;;;;;19.60;10.20;;;;;;;17.69;100.00;101797.60;107550;1241;62430;-81
2023/09/25 04:45:23;;;;;;;11.90;9.40;;;;;;;17.72;100.00;101800.54;107474;1245;73200;-81
2023/09/25 04:47:52;;;;;;;18.10;11.00;;;;;;;17.73;100.00;101804.66;107532;1249;69367;-80
2023/09/25 04:50:25;;;;;;;16.80;11.00;;;;;;;17.76;100.00;101800.25;107604;1242;73567;-81
2023/09/25 04:52:54;;;;;;;14.60;9.80;;;;;;;17.75;100.00;101802.81;107567;1243;58985;-81
2023/09/25 04:55:23;;;;;;;17.90;10.90;;;;;;;17.74;100.00;101803.19;107591;1245;59063;-82
2023/09/25 04:57:52;;;;;;;16.30;11.20;;;;;;;17.79;100.00;101799.65;107685;1241;62128;-82
2023/09/25 05:00:27;;;;;;;17.70;10.50;;;;;;;17.82;100.00;101801.49;107678;1240;62284;-82
2023/09/25 05:02:56;;;;;;;18.80;11.70;;;;;;;17.85;100.00;101799.80;107510;1240;59970;-81
2023/09/25 05:05:27;;;;;;;17.30;10.60;;;;;;;17.87;100.00;101802.42;107486;1242;64679;-82
2023/09/25 05:07:56;;;;;;;16.10;11.00;;;;;;;17.94;100.00;101801.52;107205;1248;62223;-81
2023/09/25 05:10:28;;;;;;;15.00;11.10;;;;;;;17.98;100.00;101804.50;107504;1241;59006;-81
2023/09/25 05:12:58;;;;;;;16.40;11.10;;;;;;;17.99;100.00;101807.08;107343;1241;74388;-81
2023/09/25 05:15:27;;;;;;;22.20;12.50;;;;;;;18.00;100.00;101808.74;107374;1245;62238;-82
2023/09/25 05:17:57;;;;;;;17.60;10.90;;;;;;;18.03;100.00;101806.89;107627;1240;70419;-82
2023/09/25 05:20:26;;;;;;;14.30;10.90;;;;;;;18.03;100.00;101810.91;107514;1241;73290;-82
2023/09/25 05:22:56;;;;;;;15.80;11.30;;;;;;;18.03;100.00;101812.52;107472;1246;58998;-82
2023/09/25 05:25:26;;;;;;;21.40;12.10;;;;;;;18.10;100.00;101810.49;108027;1244;59002;-83
2023/09/25 05:27:57;;;;;;;16.40;11.20;;;;;;;18.15;100.00;101817.00;108041;1243;63314;-83
2023/09/25 05:30:26;;;;;;;14.30;10.60;;;;;;;18.17;100.00;101820.53;107540;1252;63065;-85
2023/09/25 05:32:55;;;;;;;17.30;11.00;;;;;;;18.12;100.00;101820.41;107715;1242;59972;-83
2023/09/25 05:35:24;;;;;;;13.70;10.50;;;;;;;18.23;100.00;101821.56;107521;1241;63007;-83
2023/09/25 05:37:54;;;;;;;16.70;12.30;;;;;;;18.28;100.00;101822.30;107511;1242;62114;-83
2023/09/25 05:40:23;;;;;;;15.60;11.40;;;;;;;18.32;100.00;101823.63;107580;1240;61917;-83
2023/09/25 05:42:52;;;;;;;14.80;11.80;;;;;;;18.38;100.00;101824.48;107546;1252;72588;-83
2023/09/25 05:45:21;;;;;;;15.50;11.10;;;;;;;18.42;100.00;101819.39;107849;1242;71320;-83
2023/09/25 05:47:50;;;;;;;17.80;12.30;;;;;;;18.43;100.00;101822.66;107573;1244;59633;-83
2023/09/25 05:50:19;;;;;;;19.10;12.50;;;;;;;18.45;100.00;101825.08;107689;1245;62463;-83
2023/09/25 05:52:49;;;;;;;15.60;11.60;;;;;;;18.53;100.00;101826.31;107536;1247;63145;-83
2023/09/25 05:55:19;;;;;;;17.10;12.00;;;;;;;18.59;100.00;101827.59;107575;1244;60540;-85
2023/09/25 05:57:50;;;;;;;17.10;11.40;;;;;;;18.62;100.00;101827.66;107666;1241;63680;-85
2023/09/25 06:00:19;;;;;;;15.20;11.60;;;;;;;18.73;100.00;101829.52;108164;1238;72110;-91
2023/09/25 06:02:48;;;;;;;19.20;12.30;;;;;;;18.81;100.00;101829.89;107750;1242;70216;-82
2023/09/25 06:05:18;;;;;;;21.70;12.00;;;;;;;18.89;100.00;101834.98;107666;1241;62811;-85
2023/09/25 06:07:47;;;;;;;17.00;12.40;;;;;;;18.95;100.00;101836.65;107653;1242;62929;-87
2023/09/25 06:10:18;;;;;;;16.30;11.70;;;;;;;19.02;100.00;101841.17;107844;1250;57527;-89
2023/09/25 06:12:47;;;;;;;18.10;11.80;;;;;;;19.06;100.00;101844.70;107726;1244;73943;-86
2023/09/25 06:15:17;;;;;;;16.30;12.00;;;;;;;19.12;100.00;101846.67;107836;1249;72928;-81
2023/09/25 06:17:47;;;;;;;20.20;11.70;;;;;;;19.11;100.00;101846.53;107590;1241;61861;-81
2023/09/25 06:20:17;;;;;;;20.10;12.20;;;;;;;19.15;100.00;101847.63;108984;1241;73942;-89
2023/09/25 06:22:46;;;;;;;14.70;10.60;;;;;;;19.25;100.00;101843.80;107761;1238;58961;-88
2023/09/25 06:25:19;;;;;;;18.60;11.40;;;;;;;19.39;100.00;101849.29;107758;1238;61521;-86
2023/09/25 06:27:51;;;;;;;15.70;10.80;;;;;;;19.37;100.00;101854.09;107670;1238;73364;-83
2023/09/25 06:30:20;;;;;;;14.40;10.70;;;;;;;19.42;100.00;101853.99;107632;1242;73690;-83
2023/09/25 06:32:50;;;;;;;19.00;11.60;;;;;;;19.43;100.00;101852.98;107673;1250;59610;-84
2023/09/25 06:35:19;;;;;;;19.40;11.30;;;;;;;19.61;100.00;101858.20;107790;1242;73384;-85
2023/09/25 06:37:49;;;;;;;15.10;10.70;;;;;;;19.72;100.00;101855.66;107648;1241;62667;-86
2023/09/25 06:40:19;;;;;;;16.10;11.10;;;;;;;19.70;100.00;101859.39;107918;1238;58949;-85
2023/09/25 06:42:48;;;;;;;14.70;10.30;;;;;;;19.89;100.00;101860.89;107684;1239;72813;-86
2023/09/25 06:45:17;;;;;;;16.00;10.20;;;;;;;20.08;100.00;101865.66;107721;1238;72127;-84
2023/09/25 06:47:47;;;;;;;20.10;11.20;;;;;;;20.19;100.00;101867.45;107737;1242;70104;-86
2023/09/25 06:50:17;;;;;;;15.70;11.20;;;;;;;20.28;100.00;101869.95;107662;1241;63705;-81
2023/09/25 06:52:46;;;;;;;13.60;10.80;;;;;;;20.36;100.00;101870.61;107628;1250;61858;-76
2023/09/25 06:55:15;;;;;;;13.60;10.60;;;;;;;20.46;100.00;101869.91;107670;1239;61543;-76
2023/09/25 06:57:43;;;;;;;14.80;10.50;;;;;;;20.55;100.00;101870.05;107601;1242;73997;-74
2023/09/25 07:00:13;;;;;;;17.20;10.10;;;;;;;20.47;100.00;101866.71;107860;1248;63561;-78
2023/09/25 07:02:43;;;;;;;14.10;10.50;;;;;;;20.61;100.00;101870.53;107773;1238;61213;-78
2023/09/25 07:05:13;;;;;;;13.90;11.60;;;;;;;20.63;100.00;101872.66;107715;1250;63575;-71
2023/09/25 07:07:43;;;;;;;21.40;11.20;;;;;;;20.71;100.00;101876.84;107460;1241;59053;-69
2023/09/25 07:10:12;;;;;;;16.90;10.70;;;;;;;20.88;100.00;101879.90;107558;1241;58622;-71
2023/09/25 07:12:41;;;;;;;17.60;11.10;;;;;;;20.96;100.00;101879.85;107633;1250;73053;-73
2023/09/25 07:15:11;;;;;;;13.40;11.00;;;;;;;20.94;100.00;101882.58;107618;1241;73796;-73
2023/09/25 07:17:40;;;;;;;13.00;10.80;;;;;;;20.92;100.00;101882.91;107589;1241;70184;-67
2023/09/25 07:20:10;;;;;;;16.70;10.60;;;;;;;20.93;100.00;101883.71;107429;1241;63564;-74
2023/09/25 07:22:39;;;;;;;17.50;11.70;;;;;;;20.96;100.00;101883.09;107714;1239;58676;-71
2023/09/25 07:25:09;;;;;;;14.60;11.10;;;;;;;21.05;100.00;101886.23;107834;1239;59117;-88
2023/09/25 07:27:38;;;;;;;18.30;10.40;;;;;;;21.26;100.00;101892.61;107849;1239;62728;-88
2023/09/25 07:30:08;;;;;;;14.60;9.90;;;;;;;21.43;100.00;101893.28;107983;1242;61598;-85
2023/09/25 07:32:39;;;;;;;14.80;10.20;;;;;;;21.48;100.00;101889.60;107908;1242;60120;-85
2023/09/25 07:35:15;;;;;;;15.10;10.30;;;;;;;21.57;100.00;101894.16;108204;1243;63089;-86
2023/09/25 07:37:45;;;;;;;14.20;10.00;;;;;;;21.62;100.00;101892.11;107834;1238;62063;-87
2023/09/25 07:40:14;;;;;;;16.10;10.20;;;;;;;21.64;100.00;101893.77;108001;1239;62424;-87
2023/09/25 07:42:43;;;;;;;15.10;10.20;;;;;;;21.56;100.00;101896.08;107759;1241;73485;-87
2023/09/25 07:45:22;;;;;;;16.00;10.10;;;;;;;21.63;100.00;101891.67;107637;1245;72929;-87
2023/09/25 07:47:54;;;;;;;21.90;10.90;;;;;;;21.67;100.00;101888.52;107662;1244;73051;-87
2023/09/25 07:50:25;;;;;;;16.00;9.90;;;;;;;21.71;100.00;101885.48;107591;1245;74015;-86
2023/09/25 07:52:54;;;;;;;15.60;10.20;;;;;;;21.85;100.00;101893.49;107820;1241;58721;-87
2023/09/25 07:55:24;;;;;;;18.00;9.80;;;;;;;21.91;100.00;101894.66;108058;1241;58996;-86
2023/09/25 07:57:53;;;;;;;13.70;9.90;;;;;;;21.99;100.00;101896.34;107689;1239;72730;-86
2023/09/25 08:02:52;;;;;;;14.40;10.30;;;;;;;22.11;100.00;101896.37;107994;1241;59708;-87
2023/09/25 08:05:22;;;;;;;18.70;10.10;;;;;;;22.16;100.00;101897.10;107976;1241;73710;-86
2023/09/25 08:07:52;;;;;;;14.90;9.50;;;;;;;22.21;100.00;101899.60;108062;1241;58986;-87
2023/09/25 08:10:25;;;;;;;12.50;9.60;;;;;;;22.26;100.00;101898.52;107895;1248;60609;-86
2023/09/25 08:12:54;;;;;;;16.80;9.70;;;;;;;22.34;100.00;101902.09;107884;1242;74483;-86
2023/09/25 08:15:23;;;;;;;15.60;9.80;;;;;;;22.61;100.00;101904.09;108298;1242;61420;-86
2023/09/25 08:17:52;;;;;;;15.40;9.60;;;;;;;22.62;100.00;101905.27;109372;1241;59969;-88
2023/09/25 08:20:26;;;;;;;17.60;9.40;;;;;;;22.52;100.00;101903.48;108172;1251;62439;-87
2023/09/25 08:22:55;;;;;;;14.10;9.90;;;;;;;22.72;100.00;101899.25;107989;1241;61238;-87
2023/09/25 08:25:24;;;;;;;16.10;8.90;;;;;;;22.91;100.00;101904.09;107890;1251;57514;-87
2023/09/25 08:27:53;;;;;;;14.30;9.60;;;;;;;23.05;100.00;101903.40;107874;1238;62862;-88
2023/09/25 08:30:22;;;;;;;12.70;9.50;;;;;;;23.00;100.00;101898.75;107745;1241;61013;-86
2023/09/25 08:32:53;;;;;;;13.80;9.50;;;;;;;23.08;100.00;101894.00;107731;1241;60707;-88
2023/09/25 08:35:23;;;;;;;12.70;9.00;;;;;;;23.27;100.00;101891.00;107936;1242;74163;-89
2023/09/25 08:37:53;;;;;;;14.40;8.90;;;;;;;23.30;100.00;101893.26;107665;1241;60818;-88
2023/09/25 08:40:22;;;;;;;12.50;9.40;;;;;;;23.35;100.00;101888.91;107715;1243;60791;-88
2023/09/25 08:42:51;;;;;;;14.10;8.60;;;;;;;23.49;100.00;101887.36;107563;1251;73613;-87
2023/09/25 08:45:43;;;;;;;15.00;9.50;;;;;;;23.50;100.00;101888.06;107965;1241;62387;-88
2023/09/25 08:48:16;;;;;;;16.10;9.20;;;;;;;23.51;100.00;101886.77;108008;1241;59071;-88
2023/09/25 08:50:48;;;;;;;14.40;8.40;;;;;;;23.58;100.00;101886.20;107863;1250;72985;-88
2023/09/25 08:53:18;;;;;;;13.70;8.40;;;;;;;23.61;100.00;101885.17;107947;1242;57448;-87
2023/09/25 08:55:47;;;;;;;14.50;8.70;;;;;;;23.66;100.00;101885.42;108036;1238;60544;-87
2023/09/25 08:58:16;;;;;;;12.90;8.70;;;;;;;23.73;100.00;101887.80;108455;1242;74036;-89
2023/09/25 09:00:46;;;;;;;13.90;8.70;;;;;;;23.84;100.00;101886.46;108376;1240;62453;-87
2023/09/25 09:03:15;;;;;;;16.70;10.80;;;;;;;24.01;100.00;101888.96;108533;1246;67828;-88
2023/09/25 09:05:46;;;;;;;14.40;8.20;;;;;;;24.02;100.00;101889.79;108496;1241;72666;-88
2023/09/25 09:08:17;;;;;;;11.50;9.10;;;;;;;24.09;100.00;101885.77;108395;1241;57370;-88
2023/09/25 09:10:51;;;;;;;;;;;;;;;24.15;100.00;101884.42;108355;1250;58993;-89
2023/09/25 09:13:23;;;;;;;14.70;7.50;;;;;;;24.29;100.00;101870.38;108470;1238;73514;-88
2023/09/25 09:16:11;;;;;;;14.90;8.30;;;;;;;24.39;100.00;101882.27;109043;1239;73608;-89
2023/09/25 09:18:46;;;;;;;12.70;7.50;;;;;;;24.54;100.00;101882.89;109218;1237;60522;-88
2023/09/25 09:21:27;;;;;;;12.40;8.00;;;;;;;24.78;100.00;101882.40;109540;1238;73037;-88
2023/09/25 09:23:57;;;;;;;15.40;8.30;;;;;;;24.91;100.00;101882.75;109800;1238;57507;-89
2023/09/25 09:26:27;;;;;;;14.90;8.20;;;;;;;25.00;100.00;101876.73;109060;1241;58824;-90
2023/09/25 09:28:57;;;;;;;15.00;7.60;;;;;;;25.07;100.00;101875.55;108817;1237;63724;-90
2023/09/25 09:31:26;;;;;;;11.90;7.80;;;;;;;25.31;100.00;101878.13;108849;1238;71415;-88
2023/09/25 09:33:56;;;;;;;13.20;7.90;;;;;;;25.42;99.74;101871.38;108356;1238;63075;-90
2023/09/25 09:36:28;;;;;;;13.30;7.40;;;;;;;25.49;99.49;101871.72;108351;1242;63561;-86
2023/09/25 09:39:01;;;;;;;12.40;7.10;;;;;;;25.56;98.58;101870.98;109179;1237;61020;-88
2023/09/25 09:41:30;;;;;;;12.20;7.40;;;;;;;25.51;98.13;101871.27;109408;1239;57518;-86
2023/09/25 09:44:01;;;;;;;13.50;7.30;;;;;;;25.55;97.25;101870.66;109368;1238;62592;-88
2023/09/25 09:46:31;;;;;;;12.70;8.50;;;;;;;25.55;95.12;101868.13;109140;1241;71322;-88
2023/09/25 09:49:02;;;;;;;17.40;10.30;;;;;;;25.55;94.57;101864.71;107902;1241;60784;-86
2023/09/25 09:51:33;;;;;;;16.70;7.10;;;;;;;25.71;92.76;101861.81;107758;1241;63329;-86
2023/09/25 09:54:05;;;;;;;11.20;7.00;;;;;;;25.75;87.86;101860.59;107878;1239;61038;-88
2023/09/25 09:56:35;;;;;;;14.40;7.50;;;;;;;25.71;86.48;101857.66;107850;1239;58560;-89
2023/09/25 09:59:06;;;;;;;13.40;7.00;;;;;;;25.91;88.72;101854.27;107740;1241;64160;-90
2023/09/25 10:01:35;;;;;;;12.30;7.00;;;;;;;26.00;86.99;101851.55;107797;1238;62741;-90
2023/09/25 10:04:05;;;;;;;8.50;6.50;;;;;;;25.96;87.36;101849.36;107765;1238;61261;-90
2023/09/25 10:07:04;;;;;;;9.50;5.90;;;;;;;26.10;86.45;101846.25;107712;1242;74333;-88
2023/09/25 10:09:33;;;;;;;18.50;7.80;;;;;;;26.16;86.71;101842.54;107893;1243;58832;-89
2023/09/25 10:12:03;;;;;;;15.20;8.60;;;;;;;26.09;87.46;101841.14;108080;1239;58773;-89
2023/09/25 10:14:43;;;;;;;12.70;7.20;;;;;;;26.27;87.50;101835.77;107803;1242;72610;-90
2023/09/25 10:17:12;;;;;;;11.90;7.50;;;;;;;26.36;85.73;101835.55;108149;1241;61188;-89
2023/09/25 10:19:41;;;;;;;11.20;7.40;;;;;;;26.75;87.87;101833.76;108130;1238;70387;-90
2023/09/25 10:22:21;;;;;;;14.20;6.70;;;;;;;27.20;84.91;101832.23;107975;1250;74275;-91
2023/09/25 10:25:11;;;;;;;11.90;6.90;;;;;;;27.51;76.85;101828.34;107798;1242;59030;-90
2023/09/25 10:27:44;;;;;;;11.60;6.00;;;;;;;27.69;72.68;101824.77;107626;1238;57899;-90
2023/09/25 10:30:18;;;;;;;12.20;5.50;;;;;;;28.24;76.44;101818.95;107662;1238;73555;-91
2023/09/25 10:32:55;;;;;;;11.70;6.00;;;;;;;28.62;70.05;101817.10;107868;1242;61267;-91
2023/09/25 10:35:50;;;;;;;10.30;5.90;;;;;;;28.54;69.98;101815.52;107793;1238;70465;-91
2023/09/25 10:38:28;;;;;;;14.50;6.30;;;;;;;28.59;70.47;101811.13;108065;1238;73530;-91
