Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:01;;;;;;;7.20;5.15;;;;;;;21.63;62.29;94627.81;5094564;28;20184;-70
2022/08/17 00:03:29;;;;;;;5.53;4.80;;;;;;;21.63;62.38;94619.38;5094630;28;20186;-70
2022/08/17 00:05:59;;;;;;;5.35;4.82;;;;;;;21.62;62.28;94620.63;5094704;28;20184;-70
2022/08/17 00:08:29;;;;;;;5.40;4.90;;;;;;;21.59;62.47;94623.50;5094967;28;20184;-70
2022/08/17 00:10:57;;;;;;;5.10;4.70;;;;;;;21.57;62.43;94625.97;5093829;28;20215;-70
2022/08/17 00:13:26;;;;;;;5.00;4.50;;;;;;;21.58;62.69;94628.31;5094556;28;20588;-70
2022/08/17 00:15:57;;;;;;;5.85;4.43;;;;;;;21.55;63.55;94625.59;5093946;28;20200;-70
2022/08/17 00:18:28;;;;;;;5.22;4.82;;;;;;;21.49;63.10;94616.91;5094758;28;20181;-70
2022/08/17 00:20:56;;;;;;;5.07;4.63;;;;;;;21.45;63.20;94616.19;5093353;28;20200;-70
2022/08/17 00:23:24;;;;;;;6.50;4.93;;;;;;;21.42;63.10;94621.88;5097829;28;20283;-70
2022/08/17 00:25:54;;;;;;;5.53;4.70;;;;;;;21.35;62.95;94620.81;5097296;28;20204;-70
2022/08/17 00:28:21;;;;;;;4.88;4.47;;;;;;;21.26;62.63;94609.34;5097654;28;20204;-70
2022/08/17 00:30:51;;;;;;;4.97;4.55;;;;;;;21.21;62.85;94614.69;5097533;28;20207;-70
2022/08/17 00:33:20;;;;;;;5.70;4.82;;;;;;;21.15;63.09;94626.41;5097565;28;20207;-70
2022/08/17 00:35:49;;;;;;;5.70;4.63;;;;;;;21.14;62.94;94619.22;5098018;28;20200;-70
2022/08/17 00:38:18;;;;;;;5.40;4.88;;;;;;;21.14;63.23;94618.44;5097453;28;20215;-70
2022/08/17 00:40:48;;;;;;;5.40;4.93;;;;;;;21.12;63.58;94613.25;5097236;28;20207;-70
2022/08/17 00:43:19;;;;;;;5.47;4.88;;;;;;;21.09;63.01;94616.13;5097623;28;20212;-70
2022/08/17 00:45:47;;;;;;;5.10;4.60;;;;;;;21.04;63.35;94611.03;5096986;28;20207;-70
2022/08/17 00:48:14;;;;;;;4.82;4.43;;;;;;;20.98;63.46;94618.34;5097916;28;20192;-69
2022/08/17 00:50:50;;;;;;;4.80;4.30;;;;;;;20.95;63.32;94605.19;5097844;28;20203;-69
2022/08/17 00:53:21;;;;;;;4.90;4.22;;;;;;;20.90;63.50;94604.47;5097531;28;20195;-69
2022/08/17 00:55:47;;;;;;;4.78;4.38;;;;;;;20.87;63.62;94610.94;5097410;28;20600;-69
2022/08/17 00:58:15;;;;;;;5.70;4.40;;;;;;;20.84;63.42;94611.00;5096622;28;20207;-69
2022/08/17 01:00:44;;;;;;;5.05;4.65;;;;;;;20.82;63.75;94605.84;5097115;28;20207;-69
2022/08/17 01:03:14;;;;;;;4.70;4.30;;;;;;;20.81;63.83;94612.69;5096624;28;20283;-69
2022/08/17 01:05:41;;;;;;;5.10;4.43;;;;;;;20.80;63.34;94610.28;5097564;28;20195;-69
2022/08/17 01:08:11;;;;;;;4.53;4.22;;;;;;;20.80;63.80;94610.28;5096861;28;20197;-69
2022/08/17 01:10:43;;;;;;;4.47;4.07;;;;;;;20.81;64.42;94607.09;5096715;28;20192;-69
2022/08/17 01:13:11;;;;;;;5.07;4.68;;;;;;;20.80;63.83;94615.91;5097091;28;20209;-69
2022/08/17 01:15:41;;;;;;;4.65;4.25;;;;;;;20.71;63.67;94615.69;5097388;28;20192;-69
2022/08/17 01:18:10;;;;;;;6.45;4.40;;;;;;;20.64;63.98;94623.00;5096877;28;20231;-69
2022/08/17 01:20:38;;;;;;;5.00;4.60;;;;;;;20.59;64.39;94620.72;5097242;28;20212;-69
2022/08/17 01:23:06;;;;;;;5.80;4.63;;;;;;;20.54;64.22;94626.00;5096251;28;20220;-69
2022/08/17 01:25:33;;;;;;;5.03;4.45;;;;;;;20.54;64.01;94618.38;5097170;28;20173;-69
2022/08/17 01:28:01;;;;;;;4.68;4.15;;;;;;;20.56;64.16;94626.38;5095833;28;20189;-70
2022/08/17 01:30:28;;;;;;;5.85;5.03;;;;;;;20.56;64.35;94627.16;5096728;28;20185;-70
2022/08/17 01:32:55;;;;;;;5.90;4.93;;;;;;;20.52;65.01;94620.84;5096338;28;20177;-70
2022/08/17 01:35:23;;;;;;;6.30;4.88;;;;;;;20.50;64.96;94616.88;5095986;28;20192;-70
2022/08/17 01:37:53;;;;;;;5.32;4.82;;;;;;;20.47;65.12;94612.09;5095952;28;20207;-70
2022/08/17 01:40:27;;;;;;;5.97;4.57;;;;;;;20.47;65.15;94612.09;5095970;28;20196;-70
2022/08/17 01:42:56;;;;;;;5.65;4.53;;;;;;;20.49;65.24;94613.25;5096711;28;20303;-70
2022/08/17 01:45:26;;;;;;;5.57;4.82;;;;;;;20.49;65.10;94616.06;5095412;28;20228;-70
2022/08/17 01:47:55;;;;;;;5.13;4.63;;;;;;;20.47;65.55;94607.28;5095659;28;20604;-70
2022/08/17 01:50:24;;;;;;;6.20;4.60;;;;;;;20.45;65.33;94601.34;5095843;28;20200;-70
2022/08/17 01:52:56;;;;;;;6.75;4.63;;;;;;;20.39;65.48;94603.03;5096256;28;20200;-70
2022/08/17 01:55:32;;;;;;;5.60;4.93;;;;;;;20.29;65.67;94604.81;5095271;28;20204;-70
2022/08/17 01:57:59;;;;;;;5.03;4.05;;;;;;;20.25;65.69;94606.88;5095515;28;20188;-70
2022/08/17 02:00:27;;;;;;;6.25;5.00;;;;;;;20.25;65.66;94620.09;5095831;28;20249;-70
2022/08/17 02:02:54;;;;;;;5.47;4.30;;;;;;;20.19;65.94;94619.81;5096358;28;20201;-70
2022/08/17 02:05:21;;;;;;;5.13;4.65;;;;;;;20.14;65.95;94623.84;5095712;28;20243;-70
2022/08/17 02:07:48;;;;;;;6.20;4.65;;;;;;;20.09;65.85;94621.56;5095975;28;20625;-70
2022/08/17 02:10:15;;;;;;;7.70;4.68;;;;;;;20.06;66.24;94618.81;5096233;28;20188;-69
2022/08/17 02:12:45;;;;;;;5.55;4.90;;;;;;;20.05;66.61;94618.03;5095427;28;20184;-69
2022/08/17 02:15:14;;;;;;;5.20;4.47;;;;;;;20.08;66.90;94622.78;5095406;28;20211;-69
2022/08/17 02:17:41;;;;;;;5.47;4.95;;;;;;;20.08;66.67;94621.97;5095865;28;20199;-69
2022/08/17 02:20:09;;;;;;;7.20;5.22;;;;;;;20.07;66.71;94626.78;5095955;28;20192;-69
2022/08/17 02:22:39;;;;;;;5.88;5.05;;;;;;;20.04;66.59;94618.44;5095323;28;20620;-70
2022/08/17 02:25:11;;;;;;;6.50;4.93;;;;;;;19.99;66.72;94621.72;5095018;28;20203;-69
2022/08/17 02:27:39;;;;;;;4.95;4.55;;;;;;;19.94;66.47;94621.00;5095179;28;20196;-70
2022/08/17 02:30:11;;;;;;;6.35;4.85;;;;;;;19.89;66.22;94623.47;5095931;28;20192;-70
2022/08/17 02:32:41;;;;;;;5.55;5.00;;;;;;;19.85;66.85;94629.13;5094877;28;20195;-69
2022/08/17 02:35:08;;;;;;;6.75;5.15;;;;;;;19.82;67.02;94612.38;5094816;28;20601;-69
2022/08/17 02:37:36;;;;;;;5.10;4.60;;;;;;;19.84;66.96;94619.16;5095040;28;20196;-69
2022/08/17 02:40:04;;;;;;;5.72;5.10;;;;;;;19.80;66.50;94620.44;5095073;28;20204;-70
2022/08/17 02:42:35;;;;;;;5.05;4.53;;;;;;;19.74;67.05;94622.91;5095715;28;20236;-70
2022/08/17 02:45:06;;;;;;;6.43;5.30;;;;;;;19.73;67.86;94628.94;5094517;28;20236;-68
2022/08/17 02:47:35;;;;;;;5.72;5.22;;;;;;;19.75;67.98;94632.09;5094833;28;20242;-69
2022/08/17 02:50:02;;;;;;;6.05;5.45;;;;;;;19.75;67.90;94629.28;5095333;28;20191;-69
2022/08/17 02:52:33;;;;;;;8.02;5.22;;;;;;;19.76;67.47;94628.88;5095331;28;20181;-69
2022/08/17 02:54:59;;;;;;;7.40;5.30;;;;;;;19.75;67.65;94626.50;5095779;28;20185;-69
2022/08/17 02:57:26;;;;;;;7.25;5.13;;;;;;;19.73;67.55;94631.72;5094512;28;20184;-68
2022/08/17 02:59:53;;;;;;;5.75;5.15;;;;;;;19.67;67.10;94626.59;5094538;28;20196;-69
2022/08/17 03:02:20;;;;;;;6.13;5.22;;;;;;;19.64;67.58;94633.03;5095069;28;20549;-68
2022/08/17 03:04:48;;;;;;;6.00;5.40;;;;;;;19.63;67.05;94636.25;5095187;28;20191;-69
2022/08/17 03:07:15;;;;;;;6.22;5.70;;;;;;;19.58;67.25;94645.09;5095345;28;20196;-69
2022/08/17 03:09:42;;;;;;;6.80;5.20;;;;;;;19.54;68.02;94644.38;5095002;28;20518;-68
2022/08/17 03:12:11;;;;;;;6.45;5.45;;;;;;;19.51;68.51;94636.81;5095414;28;20180;-70
2022/08/17 03:14:39;;;;;;;9.93;5.43;;;;;;;19.53;68.31;94639.97;5094435;28;20193;-70
2022/08/17 03:17:08;;;;;;;7.18;5.82;;;;;;;19.53;68.29;94649.16;5094556;28;20203;-70
2022/08/17 03:19:35;;;;;;;7.40;5.22;;;;;;;19.46;67.90;94650.06;5094762;28;20246;-70
2022/08/17 03:22:05;;;;;;;6.07;5.40;;;;;;;19.39;67.79;94657.72;5094335;28;20199;-70
2022/08/17 03:24:31;;;;;;;5.93;4.93;;;;;;;19.36;68.47;94655.78;5094596;28;20613;-70
2022/08/17 03:26:59;;;;;;;6.93;5.70;;;;;;;19.35;68.68;94646.59;5094823;28;20211;-71
2022/08/17 03:29:26;;;;;;;5.90;5.30;;;;;;;19.38;68.82;94650.56;5094150;28;20200;-70
2022/08/17 03:31:53;;;;;;;10.68;5.10;;;;;;;19.41;68.95;94656.09;5095266;28;20220;-71
2022/08/17 03:34:21;;;;;;;6.70;6.00;;;;;;;19.43;68.92;94650.13;5095277;28;20180;-71
2022/08/17 03:36:49;;;;;;;9.65;5.80;;;;;;;19.45;68.79;94647.66;5095120;28;20177;-71
2022/08/17 03:39:18;;;;;;;6.18;5.57;;;;;;;19.44;68.42;94657.28;5094426;28;20196;-71
2022/08/17 03:41:44;;;;;;;8.98;6.32;;;;;;;19.44;68.80;94657.28;5094826;28;20484;-71
2022/08/17 03:44:11;;;;;;;11.85;6.60;;;;;;;19.37;68.60;94655.38;5093916;28;20232;-71
2022/08/17 03:57:37;;;;;;;6.78;5.55;;;;;;;19.33;69.03;94662.22;5097453;28;20172;-68
2022/08/17 04:00:05;;;;;;;7.70;6.18;;;;;;;19.33;69.24;94665.03;5097924;28;20204;-69
2022/08/17 04:02:33;;;;;;;10.30;6.70;;;;;;;19.32;69.01;94666.22;5098979;28;20257;-69
2022/08/17 04:05:00;;;;;;;6.93;6.30;;;;;;;19.31;69.16;94671.00;5098397;28;20597;-69
2022/08/17 04:07:29;;;;;;;7.82;6.45;;;;;;;19.32;69.19;94675.41;5098616;28;20184;-70
2022/08/17 04:09:58;;;;;;;8.70;6.75;;;;;;;19.31;69.45;94673.81;5098489;28;20185;-70
2022/08/17 04:12:29;;;;;;;9.95;7.15;;;;;;;19.28;69.45;94680.25;5098742;28;20181;-70
2022/08/17 04:14:57;;;;;;;10.10;6.75;;;;;;;19.26;69.44;94665.09;5098514;28;20192;-69
2022/08/17 04:17:27;;;;;;;8.90;6.57;;;;;;;19.23;69.71;94675.91;5097606;28;20208;-70
2022/08/17 04:19:54;;;;;;;10.32;7.70;;;;;;;19.26;69.97;94677.09;5080715;28;20207;-70
2022/08/17 04:22:22;;;;;;;9.63;7.03;;;;;;;19.27;70.20;94687.03;5097982;28;20216;-70
2022/08/17 04:24:49;;;;;;;9.88;7.20;;;;;;;19.23;69.94;94689.88;5097557;28;20196;-72
2022/08/17 04:27:19;;;;;;;7.45;6.72;;;;;;;19.19;70.20;94689.13;5097514;28;20197;-71
2022/08/17 04:29:46;;;;;;;9.10;6.53;;;;;;;19.18;70.50;94695.94;5097248;28;20196;-70
2022/08/17 04:32:13;;;;;;;9.55;6.80;;;;;;;19.20;70.19;94701.09;5097093;28;20628;-70
2022/08/17 04:34:40;;;;;;;9.95;6.93;;;;;;;19.20;70.61;94701.09;5097030;28;20204;-70
2022/08/17 04:37:07;;;;;;;10.18;6.38;;;;;;;19.21;70.39;94705.50;5097224;28;20192;-71
2022/08/17 04:39:37;;;;;;;8.13;7.10;;;;;;;19.22;69.68;94705.09;5097912;28;20246;-71
2022/08/17 04:42:08;;;;;;;9.18;7.25;;;;;;;19.19;70.70;94707.91;5097477;28;20200;-70
2022/08/17 04:44:38;;;;;;;7.78;7.07;;;;;;;19.20;69.47;94703.91;5096934;28;20232;-70
2022/08/17 04:47:06;;;;;;;8.00;7.18;;;;;;;19.21;69.94;94703.50;5098102;28;20219;-71
2022/08/17 04:49:33;;;;;;;7.80;6.75;;;;;;;19.29;69.86;94709.81;5097749;28;20275;-70
2022/08/17 04:52:00;;;;;;;8.40;6.60;;;;;;;19.34;70.25;94711.34;5097770;28;20184;-70
2022/08/17 04:54:29;;;;;;;8.95;7.18;;;;;;;19.36;69.88;94717.31;5098073;28;20195;-70
2022/08/17 04:56:57;;;;;;;7.90;7.10;;;;;;;19.35;69.53;94716.50;5097158;28;20227;-70
2022/08/17 04:59:23;;;;;;;6.78;6.10;;;;;;;19.37;69.56;94719.69;5097007;28;20222;-70
2022/08/17 05:01:52;;;;;;;8.75;6.82;;;;;;;19.39;68.90;94719.25;5098108;28;20200;-71
2022/08/17 05:04:21;;;;;;;9.32;7.28;;;;;;;19.41;69.09;94716.84;5097753;28;20215;-69
2022/08/17 05:06:48;;;;;;;7.30;6.60;;;;;;;19.43;68.88;94715.22;5097426;28;20302;-71
2022/08/17 05:09:16;;;;;;;8.27;7.20;;;;;;;19.44;68.81;94714.00;5096526;28;20184;-70
2022/08/17 05:11:43;;;;;;;7.32;6.70;;;;;;;19.43;69.02;94708.84;5097473;28;20189;-70
2022/08/17 05:14:10;;;;;;;7.75;6.95;;;;;;;19.44;69.62;94713.22;5097361;28;20589;-71
2022/08/17 05:16:37;;;;;;;9.15;6.95;;;;;;;19.40;70.06;94710.47;5097449;28;20203;-70
2022/08/17 05:19:06;;;;;;;7.78;7.18;;;;;;;19.41;69.44;94717.63;5097296;28;20185;-71
2022/08/17 05:21:33;;;;;;;10.05;7.70;;;;;;;19.43;68.80;94714.44;5096530;28;20624;-71
2022/08/17 05:24:00;;;;;;;18.15;16.35;;;;;;;19.48;68.90;94711.94;5097053;28;20196;-70
2022/08/17 05:26:27;;;;;;;19.52;17.38;;;;;;;19.54;68.73;94720.69;5096549;28;20197;-71
2022/08/17 05:28:56;;;;;;;14.13;12.63;;;;;;;19.58;69.06;94721.41;5097529;28;20181;-71
2022/08/17 05:31:23;;;;;;;12.90;11.60;;;;;;;19.62;68.51;94724.16;5097272;28;20191;-70
2022/08/17 05:33:51;;;;;;;12.48;10.18;;;;;;;19.68;69.16;94711.31;5097204;28;20184;-70
2022/08/17 05:36:19;;;;;;;9.85;8.75;;;;;;;19.71;68.60;94724.47;5097240;28;20195;-70
2022/08/17 05:38:47;;;;;;;11.27;10.10;;;;;;;19.74;68.81;94717.25;5097099;28;20192;-69
2022/08/17 05:41:14;;;;;;;10.65;9.13;;;;;;;19.71;68.97;94727.25;5095681;28;20639;-69
2022/08/17 05:43:42;;;;;;;10.55;9.52;;;;;;;19.71;68.68;94728.06;5095400;28;20240;-69
2022/08/17 05:46:15;;;;;;;11.88;10.68;;;;;;;19.74;69.07;94725.63;5096679;28;20196;-69
2022/08/17 05:48:44;;;;;;;12.50;11.18;;;;;;;19.79;68.50;94716.75;5095728;28;20204;-69
2022/08/17 05:51:39;;;;;;;11.77;10.45;;;;;;;19.84;68.81;94719.91;5095795;28;20203;-68
2022/08/17 05:54:17;;;;;;;11.98;10.13;;;;;;;19.88;68.33;94726.22;5095870;28;20196;-72
2022/08/17 05:57:00;;;;;;;11.30;9.73;;;;;;;19.89;68.47;94725.00;5095450;28;20200;-72
2022/08/17 05:59:32;;;;;;;11.13;9.43;;;;;;;19.90;68.06;94723.03;5096366;28;20615;-72
2022/08/17 06:02:06;;;;;;;12.38;10.00;;;;;;;19.92;68.06;94709.38;5095452;28;20208;-72
2022/08/17 06:04:47;;;;;;;12.27;8.55;;;;;;;20.00;68.50;94719.25;5096143;28;20647;-73
2022/08/17 06:07:20;;;;;;;9.77;8.48;;;;;;;20.09;68.17;94711.13;5095732;28;20591;-73
2022/08/17 06:09:55;;;;;;;8.75;7.80;;;;;;;20.15;68.19;94711.44;5095496;28;20241;-73
2022/08/17 06:12:34;;;;;;;8.60;7.75;;;;;;;20.19;67.91;94715.78;5094193;28;20549;-73
2022/08/17 06:15:13;;;;;;;8.60;7.75;;;;;;;20.27;67.61;94716.47;5094863;28;20200;-73
2022/08/17 06:17:41;;;;;;;8.35;7.55;;;;;;;20.34;67.38;94713.53;5095865;28;20200;-72
2022/08/17 06:20:11;;;;;;;8.32;7.22;;;;;;;20.38;67.62;94717.06;5096027;28;20276;-73
2022/08/17 06:22:42;;;;;;;8.32;7.20;;;;;;;20.44;67.06;94726.59;5095260;28;20631;-73
2022/08/17 06:25:17;;;;;;;8.50;7.57;;;;;;;20.48;67.31;94711.72;5095442;28;20573;-72
2022/08/17 06:27:48;;;;;;;9.60;8.02;;;;;;;20.53;66.88;94720.47;5096063;28;20192;-73
2022/08/17 06:30:20;;;;;;;8.52;7.35;;;;;;;20.59;66.69;94724.38;5096439;28;20180;-72
2022/08/17 06:32:50;;;;;;;9.18;7.05;;;;;;;20.63;66.93;94724.31;5095918;28;20192;-73
2022/08/17 06:35:24;;;;;;;7.60;6.85;;;;;;;20.67;67.27;94723.03;5095037;28;20268;-73
2022/08/17 06:38:03;;;;;;;7.88;6.82;;;;;;;20.72;66.89;94718.16;5094859;28;20200;-74
2022/08/17 06:40:49;;;;;;;8.23;6.57;;;;;;;20.78;66.98;94722.84;5097210;28;20562;-72
2022/08/17 06:43:27;;;;;;;8.15;6.28;;;;;;;20.84;66.50;94718.34;5094669;28;20261;-72
2022/08/17 06:45:59;;;;;;;7.88;5.93;;;;;;;20.88;66.06;94712.66;5095664;28;20195;-72
2022/08/17 06:48:35;;;;;;;7.90;6.22;;;;;;;20.93;65.99;94709.34;5096332;28;20214;-70
2022/08/17 06:51:04;;;;;;;7.85;6.60;;;;;;;20.98;66.16;94708.84;5095948;28;20210;-71
2022/08/17 06:53:35;;;;;;;7.50;6.78;;;;;;;21.03;66.03;94705.56;5094726;28;20241;-72
2022/08/17 06:56:08;;;;;;;7.93;6.50;;;;;;;21.07;65.97;94702.69;5094647;28;20197;-71
2022/08/17 06:58:37;;;;;;;8.32;6.60;;;;;;;21.13;65.71;94707.38;5094767;28;20250;-72
2022/08/17 07:01:08;;;;;;;9.05;8.15;;;;;;;21.18;65.59;94708.88;5094606;28;20196;-72
2022/08/17 07:03:39;;;;;;;8.38;6.40;;;;;;;21.23;65.42;94707.59;5095661;28;20204;-72
2022/08/17 07:06:12;;;;;;;6.65;5.82;;;;;;;21.31;65.61;94709.03;5094312;28;20199;-72
2022/08/17 07:08:48;;;;;;;7.47;6.53;;;;;;;21.34;65.59;94708.97;5096119;28;20185;-72
2022/08/17 07:11:21;;;;;;;7.00;6.35;;;;;;;21.38;65.36;94706.88;5095744;28;20290;-72
2022/08/17 07:13:56;;;;;;;6.93;6.22;;;;;;;21.44;65.51;94709.22;5094555;28;20208;-72
2022/08/17 07:16:28;;;;;;;7.55;6.85;;;;;;;21.52;65.14;94705.81;5095246;28;20191;-72
2022/08/17 07:18:57;;;;;;;6.18;5.60;;;;;;;21.58;65.35;94706.91;5095376;28;20204;-72
2022/08/17 07:21:38;;;;;;;7.25;6.55;;;;;;;21.67;64.82;94700.69;5094442;28;20199;-71
2022/08/17 07:24:19;;;;;;;7.75;6.75;;;;;;;21.75;64.13;94709.75;5095215;28;20208;-73
2022/08/17 07:26:48;;;;;;;6.82;6.15;;;;;;;21.79;63.63;94708.47;5094769;28;20521;-72
2022/08/17 07:29:18;;;;;;;6.40;5.78;;;;;;;21.86;63.87;94710.31;5094425;28;20224;-73
2022/08/17 07:31:46;;;;;;;7.93;6.40;;;;;;;21.92;63.70;94707.78;5095873;28;20188;-73
2022/08/17 07:34:13;;;;;;;6.15;5.32;;;;;;;21.98;63.92;94709.63;5099628;28;20210;-73
2022/08/17 07:36:41;;;;;;;5.80;5.20;;;;;;;22.03;64.09;94706.31;5098390;28;20219;-73
2022/08/17 07:39:12;;;;;;;6.40;5.80;;;;;;;22.09;63.48;94700.97;5099377;28;20191;-73
2022/08/17 07:41:43;;;;;;;5.88;5.38;;;;;;;22.17;62.74;94704.44;5098400;28;20188;-73
2022/08/17 07:44:14;;;;;;;7.55;5.57;;;;;;;22.23;62.77;94699.88;5097995;28;20285;-73
2022/08/17 07:49:40;;;;;;;6.20;5.70;;;;;;;22.35;61.68;94697.16;5098978;28;20189;-73
2022/08/17 07:52:10;;;;;;;6.40;5.80;;;;;;;22.41;61.13;94699.47;5098271;28;20196;-73
2022/08/17 07:54:38;;;;;;;7.80;6.32;;;;;;;22.48;61.20;94697.25;5099118;28;20190;-73
2022/08/17 07:57:41;;;;;;;7.97;5.55;;;;;;;22.53;61.35;94696.72;5098933;28;20639;-73
2022/08/17 08:00:20;;;;;;;9.35;6.30;;;;;;;22.63;60.23;94692.06;5091374;28;20219;-73
2022/08/17 08:03:00;;;;;;;6.85;5.85;;;;;;;22.74;60.32;94694.59;5098190;28;20191;-73
2022/08/17 08:05:30;;;;;;;6.53;5.63;;;;;;;22.81;61.09;94694.44;5097967;28;20208;-72
2022/08/17 08:08:00;;;;;;;5.43;4.93;;;;;;;22.91;57.80;94696.13;5098747;28;20199;-73
2022/08/17 08:10:31;;;;;;;6.20;5.60;;;;;;;22.98;58.48;94695.19;5098250;28;20188;-73
2022/08/17 08:13:06;;;;;;;6.65;6.05;;;;;;;23.06;57.84;94703.00;5097817;28;20299;-73
2022/08/17 08:15:38;;;;;;;6.30;5.50;;;;;;;23.10;57.39;94699.31;5097701;28;20195;-72
2022/08/17 08:18:20;;;;;;;7.60;6.55;;;;;;;23.14;57.65;94692.34;5098028;28;20204;-73
2022/08/17 08:20:51;;;;;;;5.88;5.18;;;;;;;23.22;58.33;94693.72;5098592;28;20188;-70
2022/08/17 08:23:28;;;;;;;6.20;5.60;;;;;;;23.32;56.31;94689.06;5097433;28;20193;-71
2022/08/17 08:26:03;;;;;;;7.43;6.82;;;;;;;23.37;55.81;94688.50;5097455;28;20188;-69
2022/08/17 08:28:35;;;;;;;6.38;5.43;;;;;;;23.46;55.88;94680.19;5098481;28;20191;-69
2022/08/17 08:31:08;;;;;;;5.90;5.30;;;;;;;23.53;56.07;94680.00;5097326;28;20196;-69
2022/08/17 08:33:45;;;;;;;9.00;7.00;;;;;;;23.62;55.60;94673.69;5098311;28;20201;-69
2022/08/17 08:36:26;;;;;;;6.28;5.45;;;;;;;23.75;56.41;94673.78;5098167;28;20191;-71
2022/08/17 08:38:56;;;;;;;5.70;5.15;;;;;;;23.82;54.78;94673.56;5098360;28;20180;-71
2022/08/17 08:41:34;;;;;;;5.75;5.07;;;;;;;23.95;53.03;94679.19;5097827;28;20188;-70
2022/08/17 08:44:08;;;;;;;5.47;4.75;;;;;;;24.14;51.40;94680.19;5096695;28;20247;-70
2022/08/17 08:46:47;;;;;;;4.57;4.18;;;;;;;24.25;49.97;94672.19;5097581;28;20619;-70
2022/08/17 08:49:45;;;;;;;4.38;3.97;;;;;;;24.40;48.42;94675.38;5097965;28;20176;-70
2022/08/17 08:52:20;;;;;;;4.53;3.95;;;;;;;24.54;46.84;94672.09;5097887;28;20195;-70
2022/08/17 08:54:52;;;;;;;4.53;3.78;;;;;;;24.62;47.19;94664.97;5097099;28;20543;-71
2022/08/17 08:57:23;;;;;;;4.65;4.25;;;;;;;24.72;48.14;94661.00;5097400;28;20611;-71
2022/08/17 09:00:01;;;;;;;6.32;4.60;;;;;;;24.94;49.07;94660.25;5096341;28;20196;-70
2022/08/17 09:03:01;;;;;;;5.45;3.90;;;;;;;25.03;48.48;94673.66;5096947;28;20203;-71
2022/08/17 09:05:38;;;;;;;4.47;4.07;;;;;;;25.10;48.17;94665.78;5096660;28;20212;-71
2022/08/17 09:08:11;;;;;;;5.20;4.30;;;;;;;25.17;49.56;94667.56;5096579;28;20215;-71
2022/08/17 09:10:55;;;;;;;6.45;4.80;;;;;;;25.26;47.10;94670.44;5097231;28;20192;-70
2022/08/17 09:13:28;;;;;;;5.00;4.45;;;;;;;25.30;47.01;94665.44;5096501;28;20196;-70
2022/08/17 09:15:59;;;;;;;4.65;4.22;;;;;;;25.43;47.20;94662.56;5096426;28;20189;-70
2022/08/17 09:18:32;;;;;;;4.57;4.18;;;;;;;25.53;47.91;94666.22;5097331;28;20192;-70
2022/08/17 09:21:02;;;;;;;5.00;4.60;;;;;;;25.57;47.30;94672.56;5096392;28;20232;-70
2022/08/17 09:23:33;;;;;;;4.43;4.07;;;;;;;25.65;46.83;94666.16;5096476;28;20204;-71
2022/08/17 09:26:06;;;;;;;5.40;4.32;;;;;;;25.60;46.74;94666.78;5097179;28;20544;-71
2022/08/17 09:28:38;;;;;;;6.28;4.70;;;;;;;25.63;47.35;94673.50;5096002;28;20203;-71
2022/08/17 09:31:08;;;;;;;4.93;4.40;;;;;;;25.74;47.35;94665.44;5097136;28;20180;-70
2022/08/17 09:33:41;;;;;;;6.35;4.90;;;;;;;25.83;46.20;94673.22;5096839;28;20196;-70
2022/08/17 09:36:14;;;;;;;4.95;4.43;;;;;;;25.80;46.23;94672.09;5096990;28;20275;-70
2022/08/17 09:38:45;;;;;;;6.13;5.07;;;;;;;25.92;45.31;94668.38;5096143;28;20265;-70
2022/08/17 09:41:16;;;;;;;4.93;4.43;;;;;;;26.03;46.58;94670.00;5096846;28;20211;-70
2022/08/17 09:43:47;;;;;;;4.72;4.25;;;;;;;26.11;46.65;94654.38;5096642;28;20243;-71
2022/08/17 09:46:19;;;;;;;5.18;4.55;;;;;;;26.22;46.08;94660.38;5096803;28;20210;-71
2022/08/17 09:48:54;;;;;;;5.57;4.45;;;;;;;26.30;46.08;94652.41;5096446;28;20283;-71
2022/08/17 09:51:29;;;;;;;5.32;4.82;;;;;;;26.37;44.85;94661.38;5096748;28;20180;-71
2022/08/17 09:53:56;;;;;;;5.95;4.70;;;;;;;26.42;44.05;94669.22;5096190;28;20222;-70
2022/08/17 09:56:39;;;;;;;5.07;4.57;;;;;;;26.48;43.68;94666.63;5095702;28;20214;-71
2022/08/17 09:59:31;;;;;;;5.68;4.80;;;;;;;26.59;41.22;94652.81;5096547;28;20188;-70
2022/08/17 10:02:05;;;;;;;4.97;4.47;;;;;;;26.67;42.50;94650.47;5092607;28;20208;-70
2022/08/17 10:04:51;;;;;;;5.95;4.65;;;;;;;26.68;42.41;94648.44;5095940;28;20219;-70
2022/08/17 10:07:21;;;;;;;6.03;4.30;;;;;;;26.80;42.45;94653.19;5095705;28;20203;-70
2022/08/17 10:10:06;;;;;;;6.60;4.60;;;;;;;26.92;41.94;94642.97;5095402;28;20204;-71
2022/08/17 10:12:39;;;;;;;5.28;4.60;;;;;;;26.94;44.12;94648.94;5096041;28;20691;-70
2022/08/17 10:15:26;;;;;;;4.53;4.13;;;;;;;27.02;40.49;94639.69;5096018;28;20611;-70
2022/08/17 10:18:07;;;;;;;5.30;4.80;;;;;;;27.04;41.95;94647.69;5095264;28;20200;-70
2022/08/17 10:20:44;;;;;;;5.18;4.68;;;;;;;27.13;42.43;94638.47;5095800;28;20226;-70
2022/08/17 10:26:15;;;;;;;6.28;5.60;;;;;;;27.14;42.09;94631.53;5095724;28;20203;-70
2022/08/17 10:28:48;;;;;;;6.35;5.78;;;;;;;27.11;42.68;94636.06;5095593;28;20283;-70
2022/08/17 10:31:24;;;;;;;5.55;5.05;;;;;;;27.24;41.25;94635.94;5094947;28;20200;-70
2022/08/17 10:34:01;;;;;;;5.07;4.68;;;;;;;27.21;41.41;94639.72;5095778;28;20203;-70
2022/08/17 10:36:42;;;;;;;5.57;4.80;;;;;;;27.25;40.64;94640.34;5094967;28;20185;-70
2022/08/17 10:39:19;;;;;;;5.30;4.88;;;;;;;27.34;42.09;94629.00;5094963;28;20196;-71
2022/08/17 10:41:49;;;;;;;5.70;5.10;;;;;;;27.32;41.29;94635.16;5095011;28;20191;-71
2022/08/17 10:44:23;;;;;;;5.93;4.75;;;;;;;27.42;40.47;94640.81;5095226;28;20231;-71
2022/08/17 10:47:01;;;;;;;5.30;4.85;;;;;;;27.62;41.64;94629.75;5094795;28;20203;-72
2022/08/17 10:49:32;;;;;;;5.68;5.18;;;;;;;27.70;40.48;94627.38;5095187;28;20207;-71
2022/08/17 10:52:22;;;;;;;5.93;4.90;;;;;;;27.63;40.35;94624.88;5094839;28;20302;-72
2022/08/17 10:55:07;;;;;;;5.20;4.70;;;;;;;27.63;40.88;94622.81;5095693;28;20204;-71
2022/08/17 10:57:42;;;;;;;4.78;3.90;;;;;;;27.80;35.64;94623.28;5094913;28;20192;-71
2022/08/17 11:00:15;;;;;;;4.68;4.28;;;;;;;27.84;37.98;94619.03;5095669;28;20184;-72
2022/08/17 11:02:48;;;;;;;5.60;4.75;;;;;;;27.83;37.92;94613.84;5095546;28;20205;-72
2022/08/17 11:05:44;;;;;;;5.15;4.68;;;;;;;27.94;37.79;94616.94;5094915;28;20250;-71
2022/08/17 11:08:56;;;;;;;4.75;4.35;;;;;;;28.02;38.40;94614.56;5088882;28;20212;-71
2022/08/17 11:11:46;;;;;;;4.68;4.28;;;;;;;28.03;36.86;94614.09;5075624;28;20207;-73
2022/08/17 11:14:24;;;;;;;7.13;4.80;;;;;;;27.97;39.39;94612.38;5095647;28;20188;-72
2022/08/17 11:17:11;;;;;;;5.20;4.80;;;;;;;28.00;37.91;94622.78;5095132;28;20188;-72
2022/08/17 11:20:08;;;;;;;6.60;4.32;;;;;;;28.07;36.45;94617.53;5095336;28;20235;-72
2022/08/17 11:23:01;;;;;;;4.88;4.38;;;;;;;28.21;35.38;94618.09;5085843;28;20204;-73
2022/08/17 11:25:38;;;;;;;5.35;4.30;;;;;;;28.22;37.12;94628.19;5094767;28;20215;-73
2022/08/17 11:28:13;;;;;;;7.03;4.50;;;;;;;28.32;35.28;94618.34;5095601;28;20208;-72
2022/08/17 11:30:48;;;;;;;6.25;5.53;;;;;;;28.33;36.31;94614.28;5094578;28;20192;-73
2022/08/17 11:33:55;;;;;;;5.43;4.70;;;;;;;28.34;36.60;94609.38;5095103;28;20187;-72
2022/08/17 11:36:41;;;;;;;5.57;4.97;;;;;;;28.33;37.75;94619.94;5055428;28;20246;-71
2022/08/17 11:39:22;;;;;;;6.03;5.38;;;;;;;28.19;38.98;94614.97;5094502;28;20200;-71
2022/08/17 11:41:55;;;;;;;7.95;5.45;;;;;;;28.01;37.82;94624.34;5094394;28;20201;-74
2022/08/17 11:44:31;;;;;;;6.70;4.88;;;;;;;27.97;35.90;94620.88;5094060;28;20231;-70
2022/08/17 11:52:51;;;;;;;6.03;5.43;;;;;;;27.12;42.51;94615.00;5095055;28;20249;-71
2022/08/17 11:55:55;;;;;;;6.15;5.57;;;;;;;26.95;44.77;94622.25;5094196;28;20197;-70
2022/08/17 11:58:36;;;;;;;6.72;6.13;;;;;;;26.95;45.46;94631.50;5095441;28;20196;-73
2022/08/17 12:01:05;;;;;;;6.47;5.88;;;;;;;26.88;45.84;94623.31;5094310;28;20197;-71
2022/08/17 12:03:44;;;;;;;6.80;5.95;;;;;;;26.82;45.82;94630.84;5094827;28;20199;-69
2022/08/17 12:06:29;;;;;;;6.45;5.90;;;;;;;26.75;46.16;94628.34;5094113;28;20315;-71
2022/08/17 12:09:03;;;;;;;6.57;5.85;;;;;;;26.68;46.48;94634.28;5095016;28;20243;-70
2022/08/17 12:11:38;;;;;;;6.70;6.10;;;;;;;26.61;47.38;94641.03;5094162;28;20203;-69
2022/08/17 12:14:06;;;;;;;6.18;5.57;;;;;;;26.60;47.76;94640.25;5095091;28;20207;-69
2022/08/17 12:16:37;;;;;;;6.57;6.03;;;;;;;26.71;46.95;94634.13;5094513;28;20200;-69
2022/08/17 12:19:07;;;;;;;6.68;6.07;;;;;;;26.73;46.66;94639.34;5096855;28;20207;-69