Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:08;;;;;;;0.32;0.32;;;;;;;15.26;62.81;99822.47;5038916;28;20055;-78
2021/09/30 00:02:35;;;;;;;0.40;0.40;;;;;;;15.24;62.72;99813.06;5051791;28;20625;-77
2021/09/30 00:05:01;;;;;;;0.22;0.22;;;;;;;15.27;62.58;99817.88;5040239;28;20032;-78
2021/09/30 00:07:26;;;;;;;0.15;0.15;;;;;;;15.25;62.82;99814.69;5031996;28;20596;-78
2021/09/30 00:09:52;;;;;;;0.20;0.20;;;;;;;15.26;62.49;99813.56;5030581;28;20056;-78
2021/09/30 00:12:23;;;;;;;0.08;0.08;;;;;;;15.26;62.53;99813.56;5031593;28;20025;-78
2021/09/30 00:14:58;;;;;;;0.10;0.10;;;;;;;15.25;62.63;99807.38;5030694;28;20152;-79
2021/09/30 00:47:04;;;;;;;0.10;0.10;;;;;;;15.25;62.76;99817.38;5031294;28;20044;-77
2021/09/30 01:21:43;;;;;;;0.10;0.10;;;;;;;15.02;62.98;99800.94;5050002;28;20047;-77
2021/09/30 02:59:11;;;;;;;0.00;0.00;;;;;;;14.48;63.98;99810.88;5033076;28;20125;-77
2021/09/30 03:01:40;;;;;;;0.10;0.10;;;;;;;14.46;64.01;99802.28;5031578;28;20025;-77
2021/09/30 03:04:07;;;;;;;0.10;0.10;;;;;;;14.41;64.11;99801.25;5033242;28;20038;-77
2021/09/30 03:06:33;;;;;;;0.20;0.20;;;;;;;14.44;64.23;99807.94;5033141;28;20022;-76
2021/09/30 03:09:03;;;;;;;0.10;0.10;;;;;;;14.41;64.09;99805.81;5033434;28;20033;-77
2021/09/30 03:11:30;;;;;;;0.38;0.38;;;;;;;14.41;64.25;99803.13;5033066;28;20040;-77
2021/09/30 03:13:59;;;;;;;0.10;0.10;;;;;;;14.43;64.01;99811.72;5031766;28;20029;-76
2021/09/30 03:19:00;;;;;;;0.10;0.10;;;;;;;14.42;64.11;99818.19;5032683;28;20045;-75
2021/09/30 03:24:13;;;;;;;0.00;0.00;;;;;;;14.46;64.01;99815.72;5032850;28;20451;-75
2021/09/30 03:26:39;;;;;;;0.10;0.10;;;;;;;14.46;64.06;99815.72;5032739;28;20107;-75
2021/09/30 03:29:07;;;;;;;0.20;0.20;;;;;;;14.51;63.97;99826.44;5032798;28;20104;-75
2021/09/30 03:31:32;;;;;;;0.38;0.30;;;;;;;14.52;63.89;99825.34;5040391;28;20025;-75
2021/09/30 03:33:59;;;;;;;0.03;0.03;;;;;;;14.52;63.43;99822.66;5032777;28;20028;-76
2021/09/30 03:36:26;;;;;;;0.10;0.10;;;;;;;14.50;63.63;99828.34;5032370;28;20076;-76
2021/09/30 03:38:51;;;;;;;0.00;0.00;;;;;;;14.51;63.73;99829.13;5032696;28;20104;-76
2021/09/30 03:41:17;;;;;;;0.15;0.15;;;;;;;14.49;63.43;99829.44;5032956;28;20112;-75
2021/09/30 03:43:42;;;;;;;0.00;0.00;;;;;;;14.46;63.75;99831.88;5032032;28;20043;-75
2021/09/30 03:46:08;;;;;;;0.17;0.17;;;;;;;14.46;63.69;99843.44;5033344;28;20021;-75
2021/09/30 03:48:34;;;;;;;0.20;0.20;;;;;;;14.41;63.73;99828.16;5030669;28;20033;-76
2021/09/30 04:01:16;;;;;;;0.00;0.00;;;;;;;14.36;63.15;99836.25;5034092;28;20392;-76
2021/09/30 04:03:42;;;;;;;0.10;0.10;;;;;;;14.38;63.25;99839.47;5031521;28;20025;-76
2021/09/30 04:06:07;;;;;;;0.10;0.10;;;;;;;14.36;63.28;99836.25;5032115;28;20040;-76
2021/09/30 04:08:33;;;;;;;0.25;0.25;;;;;;;14.35;63.41;99828.47;5030384;28;20029;-76
2021/09/30 04:10:58;;;;;;;0.10;0.10;;;;;;;14.31;63.63;99817.47;5047619;28;20089;-76
2021/09/30 04:13:24;;;;;;;0.50;0.50;;;;;;;14.35;63.22;99831.16;5051760;28;20047;-75
2021/09/30 04:15:50;;;;;;;0.08;0.08;;;;;;;14.31;63.18;99824.75;5045530;28;20479;-76
2021/09/30 04:18:17;;;;;;;0.20;0.20;;;;;;;14.30;63.23;99823.13;5039579;28;20025;-76
2021/09/30 04:20:42;;;;;;;0.00;0.00;;;;;;;14.32;63.23;99826.31;5040158;28;20102;-78
2021/09/30 04:23:08;;;;;;;0.00;0.00;;;;;;;14.33;63.12;99831.44;5043378;28;20033;-77
2021/09/30 04:25:35;;;;;;;0.10;0.10;;;;;;;14.32;62.45;99834.38;5042690;28;20037;-77
2021/09/30 04:28:00;;;;;;;0.08;0.08;;;;;;;14.32;62.94;99831.69;5033942;28;20028;-78
2021/09/30 04:30:26;;;;;;;0.00;0.00;;;;;;;14.35;62.73;99834.63;5031886;28;20113;-80
2021/09/30 04:32:52;;;;;;;0.00;0.00;;;;;;;14.38;62.75;99833.28;5030446;28;20534;-79
2021/09/30 04:35:17;;;;;;;0.20;0.20;;;;;;;14.47;62.42;99828.09;5030299;28;20029;-79
2021/09/30 04:37:43;;;;;;;0.00;0.00;;;;;;;14.58;62.06;99835.00;5029879;28;20017;-79
2021/09/30 04:40:09;;;;;;;0.10;0.10;;;;;;;14.66;61.77;99838.97;5029733;28;20045;-77
2021/09/30 04:42:34;;;;;;;0.00;0.00;;;;;;;14.74;61.63;99841.06;5030456;28;20166;-78
2021/09/30 04:45:01;;;;;;;0.00;0.00;;;;;;;14.86;61.39;99841.47;5031324;28;20026;-78
2021/09/30 04:47:27;;;;;;;0.20;0.20;;;;;;;14.96;60.83;99839.78;5029742;28;20021;-77
2021/09/30 04:49:53;;;;;;;0.10;0.10;;;;;;;15.06;60.54;99853.13;5030105;28;20021;-78
2021/09/30 04:52:20;;;;;;;0.22;0.22;;;;;;;15.15;60.18;99843.34;5030133;28;20021;-78
2021/09/30 04:54:46;;;;;;;0.13;0.13;;;;;;;15.29;59.72;99850.72;5029858;28;20025;-78
2021/09/30 04:57:11;;;;;;;0.00;0.00;;;;;;;15.38;59.25;99859.78;5029397;28;20025;-78
2021/09/30 04:59:37;;;;;;;0.17;0.17;;;;;;;15.47;58.58;99852.66;5029879;28;20029;-78
2021/09/30 05:02:02;;;;;;;0.00;0.00;;;;;;;15.55;58.29;99856.63;5029904;28;20018;-78
2021/09/30 05:04:28;;;;;;;0.10;0.10;;;;;;;15.64;58.38;99852.19;5029676;28;20117;-78
2021/09/30 05:06:55;;;;;;;0.10;0.10;;;;;;;15.69;57.72;99848.63;5030112;28;20078;-78
2021/09/30 05:09:22;;;;;;;0.70;0.30;;;;;;;15.75;57.45;99852.84;5029975;28;20025;-78
2021/09/30 05:11:52;;;;;;;0.47;0.47;;;;;;;15.83;57.31;99856.81;5029567;28;20435;-79
2021/09/30 05:14:17;;;;;;;0.00;0.00;;;;;;;15.86;56.79;99847.34;5029884;28;20056;-78
2021/09/30 05:16:43;;;;;;;0.00;0.00;;;;;;;15.87;56.53;99854.34;5029701;28;20053;-78
2021/09/30 05:19:08;;;;;;;0.10;0.10;;;;;;;15.85;56.53;99865.41;5029669;28;20115;-78
2021/09/30 05:21:34;;;;;;;0.25;0.25;;;;;;;15.76;56.39;99862.53;5029642;28;20040;-78
2021/09/30 05:24:00;;;;;;;0.10;0.10;;;;;;;15.67;56.91;99869.66;5029868;28;20038;-78
2021/09/30 05:26:28;;;;;;;0.73;0.73;;;;;;;15.59;56.93;99868.44;5031380;28;20503;-78
2021/09/30 05:28:57;;;;;;;;;;;;;;;15.57;57.51;99869.81;5030225;28;20026;-79
2021/09/30 05:31:24;;;;;;;0.00;0.00;;;;;;;15.47;57.84;99868.03;5029971;28;19912;-78
2021/09/30 05:33:50;;;;;;;0.20;0.20;;;;;;;15.47;57.51;99865.34;5029719;28;20025;-78
2021/09/30 05:36:15;;;;;;;0.20;0.20;;;;;;;15.45;57.78;99872.91;5029602;28;20496;-78
2021/09/30 05:38:41;;;;;;;0.57;0.57;;;;;;;15.44;58.25;99877.50;5030568;28;20495;-78
2021/09/30 05:41:06;;;;;;;0.40;0.40;;;;;;;15.41;58.19;99869.97;5029803;28;20030;-78
2021/09/30 05:43:35;;;;;;;0.10;0.10;;;;;;;15.46;58.09;99883.41;5029290;28;20047;-78
2021/09/30 05:46:02;;;;;;;0.00;0.00;;;;;;;15.49;58.01;99869.34;5029645;28;20029;-78
2021/09/30 05:48:28;;;;;;;1.05;1.05;;;;;;;15.55;57.91;99877.38;5029466;28;20112;-78
2021/09/30 05:50:54;;;;;;;1.08;0.73;;;;;;;15.60;57.89;99871.91;5031158;28;20168;-78
2021/09/30 05:53:20;;;;;;;0.20;0.20;;;;;;;15.67;57.92;99877.75;5029392;28;20020;-78
2021/09/30 05:55:46;;;;;;;0.68;0.68;;;;;;;15.75;57.51;99873.63;5029246;28;20021;-78
2021/09/30 05:58:13;;;;;;;0.45;0.45;;;;;;;15.83;57.35;99881.91;5029638;28;20040;-78
2021/09/30 06:14:03;;;;;;;0.10;0.10;;;;;;;15.97;57.24;99875.78;5034319;28;20029;-78
2021/09/30 06:16:30;;;;;;;0.75;0.47;;;;;;;15.97;57.05;99873.88;5033557;28;20082;-78
2021/09/30 06:18:56;;;;;;;0.80;0.20;;;;;;;16.00;57.21;99881.41;5032821;28;20053;-77
2021/09/30 06:21:22;;;;;;;0.10;0.10;;;;;;;16.00;56.76;99876.00;5033886;28;20036;-78
2021/09/30 06:23:47;;;;;;;0.20;0.20;;;;;;;16.07;56.78;99886.41;5033871;28;20026;-78
2021/09/30 06:26:13;;;;;;;10.60;0.35;;;;;;;16.11;57.01;99887.44;5033272;28;20526;-78
2021/09/30 06:28:38;;;;;;;0.13;0.13;;;;;;;16.16;57.04;99892.78;5032606;28;20033;-78
2021/09/30 06:31:04;;;;;;;0.20;0.20;;;;;;;16.16;56.90;99879.28;5033101;28;20021;-78
2021/09/30 06:33:30;;;;;;;0.10;0.10;;;;;;;16.20;56.40;99890.28;5032402;28;20076;-78
2021/09/30 06:35:55;;;;;;;0.98;0.63;;;;;;;16.21;56.62;99888.38;5034177;28;20048;-78
2021/09/30 06:38:21;;;;;;;0.30;0.30;;;;;;;16.22;56.32;99877.31;5032788;28;20033;-78
2021/09/30 06:40:46;;;;;;;0.10;0.10;;;;;;;16.26;57.02;99877.50;5032365;28;20071;-78
2021/09/30 06:43:12;;;;;;;0.10;0.10;;;;;;;16.33;56.69;99880.63;5032791;28;20029;-79
2021/09/30 06:45:38;;;;;;;0.43;0.43;;;;;;;16.43;56.07;99890.47;5032358;28;20551;-78
2021/09/30 06:48:04;;;;;;;0.32;0.32;;;;;;;16.47;55.96;99888.81;5033905;28;20028;-78
2021/09/30 06:50:30;;;;;;;0.10;0.10;;;;;;;16.53;55.55;99890.31;5032574;28;20018;-78
2021/09/30 06:52:55;;;;;;;0.63;0.50;;;;;;;16.64;55.66;99890.97;5033880;28;20029;-78
2021/09/30 06:55:21;;;;;;;0.30;0.30;;;;;;;16.67;55.16;99903.84;5032331;28;20021;-79
2021/09/30 06:57:47;;;;;;;0.10;0.10;;;;;;;16.64;54.50;99899.84;5032220;28;20079;-78
2021/09/30 07:00:13;;;;;;;0.13;0.13;;;;;;;16.68;55.25;99886.56;5032450;28;20017;-78
2021/09/30 07:02:40;;;;;;;0.20;0.20;;;;;;;16.71;54.11;99901.38;5033573;28;20538;-78
2021/09/30 07:05:09;;;;;;;1.60;0.98;;;;;;;16.76;54.02;99903.97;5032237;28;20496;-78
2021/09/30 07:07:34;;;;;;;;;;;;;;;16.76;54.11;99895.88;5032259;28;20018;-78
2021/09/30 07:10:01;;;;;;;0.90;0.70;;;;;;;16.77;53.65;99901.00;5032112;28;19927;-79
2021/09/30 07:12:26;;;;;;;0.70;0.70;;;;;;;16.84;54.27;99889.00;5031957;28;20029;-78
2021/09/30 07:14:52;;;;;;;0.82;0.82;;;;;;;16.84;53.47;99897.09;5031615;28;20033;-78
2021/09/30 07:17:17;;;;;;;0.75;0.75;;;;;;;16.81;53.71;99902.00;5031951;28;20025;-79
2021/09/30 07:19:43;;;;;;;0.43;0.43;;;;;;;16.84;53.89;99884.41;5032012;28;20049;-78
2021/09/30 07:22:08;;;;;;;0.52;0.50;;;;;;;16.88;53.42;99895.41;5031763;28;20431;-78
2021/09/30 07:24:36;;;;;;;0.15;0.15;;;;;;;16.87;53.47;99889.22;5031350;28;20419;-78
2021/09/30 07:27:07;;;;;;;0.10;0.10;;;;;;;16.89;52.72;99902.41;5031455;28;20116;-78
2021/09/30 07:29:33;;;;;;;0.55;0.55;;;;;;;16.86;53.07;99892.22;5031504;28;20040;-78
2021/09/30 07:31:58;;;;;;;0.10;0.10;;;;;;;16.92;53.46;99893.75;5031891;28;20501;-78
2021/09/30 07:34:24;;;;;;;0.68;0.68;;;;;;;16.92;52.74;99891.06;5033032;28;20025;-78
2021/09/30 07:36:49;;;;;;;1.10;0.75;;;;;;;16.97;52.79;99899.06;5031356;28;20416;-78
2021/09/30 07:39:17;;;;;;;0.95;0.50;;;;;;;16.95;52.58;99898.56;5031588;28;20489;-78
2021/09/30 07:41:45;;;;;;;0.20;0.20;;;;;;;16.91;51.76;99892.91;5031486;28;20026;-78
2021/09/30 07:44:11;;;;;;;0.43;0.43;;;;;;;16.93;52.39;99896.16;5031474;28;20048;-78
2021/09/30 07:46:38;;;;;;;0.57;0.57;;;;;;;16.95;52.54;99895.84;5031397;28;20083;-78
2021/09/30 07:49:05;;;;;;;0.10;0.10;;;;;;;17.03;52.02;99899.75;5032446;28;20162;-78
2021/09/30 07:51:32;;;;;;;0.30;0.30;;;;;;;17.10;52.33;99892.88;5031510;28;20018;-78
2021/09/30 07:53:58;;;;;;;0.10;0.10;;;;;;;17.16;51.82;99896.28;5032605;28;20481;-78
2021/09/30 07:56:24;;;;;;;0.05;0.05;;;;;;;17.20;51.50;99893.78;5032241;28;20054;-78
2021/09/30 07:58:50;;;;;;;0.47;0.47;;;;;;;17.29;52.42;99886.59;5031252;28;20031;-78
2021/09/30 08:01:15;;;;;;;0.10;0.10;;;;;;;17.33;51.56;99884.88;5031227;28;20017;-78
2021/09/30 08:03:41;;;;;;;0.10;0.10;;;;;;;17.33;48.98;99887.56;5030918;28;20136;-78
2021/09/30 08:06:06;;;;;;;0.05;0.05;;;;;;;17.27;49.83;99895.00;5031083;28;20460;-78
2021/09/30 08:08:32;;;;;;;0.10;0.10;;;;;;;17.27;50.12;99886.88;5030931;28;20391;-78
2021/09/30 08:10:59;;;;;;;0.20;0.20;;;;;;;17.26;49.71;99885.28;5030863;28;20023;-78
2021/09/30 08:13:25;;;;;;;0.20;0.20;;;;;;;17.27;50.10;99883.38;5030869;28;20029;-78
2021/09/30 08:15:51;;;;;;;0.10;0.10;;;;;;;17.33;49.64;99871.34;5030138;28;20047;-78
2021/09/30 08:18:16;;;;;;;2.38;1.17;;;;;;;17.40;46.72;99881.78;5031885;28;20083;-78
2021/09/30 08:20:42;;;;;;;0.00;0.00;;;;;;;17.47;47.54;99881.34;5032044;28;20052;-79
2021/09/30 08:23:12;;;;;;;0.10;0.10;;;;;;;17.48;47.11;99875.69;5031809;28;20029;-78
2021/09/30 08:25:39;;;;;;;0.10;0.10;;;;;;;17.56;47.06;99884.97;5031964;28;20022;-78
2021/09/30 08:28:05;;;;;;;1.08;0.65;;;;;;;17.64;47.28;99869.94;5030692;28;20472;-78
2021/09/30 08:30:31;;;;;;;0.40;0.40;;;;;;;17.72;45.73;99872.75;5030423;28;20076;-77
2021/09/30 08:32:56;;;;;;;0.38;0.38;;;;;;;17.75;45.51;99866.72;5030125;28;20040;-77
2021/09/30 08:35:22;;;;;;;0.05;0.05;;;;;;;17.78;45.37;99859.88;5030449;28;20053;-77
2021/09/30 08:37:48;;;;;;;0.43;0.43;;;;;;;17.81;45.40;99864.69;5031900;28;20480;-77
2021/09/30 08:40:14;;;;;;;0.28;0.28;;;;;;;17.85;45.42;99860.28;5030813;28;20017;-77
2021/09/30 08:42:41;;;;;;;2.25;0.40;;;;;;;17.90;45.18;99870.97;5029963;28;20240;-77
2021/09/30 08:45:07;;;;;;;0.25;0.25;;;;;;;17.92;44.14;99859.88;5030310;28;20022;-78
2021/09/30 08:47:34;;;;;;;0.55;0.55;;;;;;;17.92;44.73;99873.41;5030189;28;20029;-78
2021/09/30 08:50:00;;;;;;;1.00;0.80;;;;;;;17.98;45.13;99852.44;5031341;28;20082;-77
2021/09/30 08:52:26;;;;;;;2.55;1.75;;;;;;;18.04;44.55;99848.50;5029960;28;20445;-77
2021/09/30 08:54:51;;;;;;;0.22;0.22;;;;;;;18.14;42.97;99863.72;5029973;28;20021;-78
2021/09/30 08:57:17;;;;;;;0.10;0.10;;;;;;;18.17;41.30;99855.00;5030246;28;20025;-78
2021/09/30 08:59:42;;;;;;;2.05;0.55;;;;;;;18.17;40.46;99860.41;5031533;28;20026;-78
2021/09/30 09:02:14;;;;;;;0.40;0.40;;;;;;;18.13;40.52;99854.03;5029997;28;20025;-78
2021/09/30 09:04:55;;;;;;;0.38;0.38;;;;;;;18.15;40.16;99851.78;5031364;28;20108;-78
2021/09/30 09:07:28;;;;;;;0.10;0.10;;;;;;;18.18;40.72;99857.38;5030377;28;20034;-78
2021/09/30 09:09:56;;;;;;;0.10;0.10;;;;;;;18.13;41.05;99841.28;5031094;28;20025;-78
2021/09/30 09:12:23;;;;;;;0.20;0.20;;;;;;;18.19;41.55;99848.16;5030469;28;20033;-77
2021/09/30 09:14:48;;;;;;;0.15;0.15;;;;;;;18.26;39.99;99847.75;5031198;28;20052;-78
2021/09/30 09:17:16;;;;;;;0.20;0.20;;;;;;;18.31;40.08;99842.19;5029988;28;20056;-78
2021/09/30 09:19:47;;;;;;;0.30;0.30;;;;;;;18.38;39.50;99842.56;5029730;28;20045;-78
2021/09/30 09:22:20;;;;;;;0.30;0.30;;;;;;;18.48;37.71;99838.81;5029906;28;20033;-78
2021/09/30 09:25:01;;;;;;;0.25;0.25;;;;;;;18.60;37.96;99838.22;5029869;28;20112;-78
2021/09/30 09:27:47;;;;;;;0.28;0.28;;;;;;;18.68;37.59;99837.47;5031273;28;20032;-78
2021/09/30 09:30:47;;;;;;;0.10;0.10;;;;;;;18.75;36.90;99820.78;5031372;28;20483;-78
2021/09/30 09:33:24;;;;;;;0.30;0.30;;;;;;;18.83;36.44;99830.06;5029843;28;20025;-78
2021/09/30 09:35:58;;;;;;;0.10;0.10;;;;;;;18.82;34.10;99836.59;5030806;28;20084;-80
2021/09/30 09:38:27;;;;;;;0.20;0.20;;;;;;;18.82;34.87;99844.72;5030774;28;20045;-78
2021/09/30 09:40:55;;;;;;;0.17;0.17;;;;;;;18.83;35.50;99821.94;5029640;28;20025;-78
2021/09/30 09:43:30;;;;;;;0.10;0.10;;;;;;;18.82;35.93;99812.19;5031264;28;20460;-78
2021/09/30 09:45:55;;;;;;;0.10;0.10;;;;;;;18.83;35.94;99817.28;5033606;28;20116;-78
2021/09/30 09:48:21;;;;;;;4.40;1.95;;;;;;;18.89;35.44;99817.97;5033753;28;20100;-79
2021/09/30 09:50:54;;;;;;;0.30;0.30;;;;;;;18.82;35.63;99823.84;5033511;28;20099;-78
2021/09/30 09:53:26;;;;;;;0.10;0.10;;;;;;;18.81;36.15;99816.81;5033559;28;20087;-78
2021/09/30 09:55:51;;;;;;;0.28;0.28;;;;;;;18.91;36.37;99814.94;5033108;28;20028;-80
2021/09/30 09:58:18;;;;;;;1.35;0.40;;;;;;;18.97;35.37;99811.81;5033204;28;20025;-80
2021/09/30 10:00:49;;;;;;;0.30;0.30;;;;;;;18.99;34.85;99808.78;5033125;28;20550;-80
2021/09/30 10:03:22;;;;;;;0.50;0.50;;;;;;;19.12;34.60;99813.28;5033483;28;20029;-80
2021/09/30 10:05:49;;;;;;;0.20;0.20;;;;;;;19.18;34.36;99813.97;5033101;28;20017;-80
2021/09/30 10:08:15;;;;;;;0.52;0.52;;;;;;;19.24;34.60;99806.47;5033354;28;20031;-80
2021/09/30 10:10:42;;;;;;;0.10;0.10;;;;;;;19.38;35.57;99807.13;5033162;28;20032;-79
2021/09/30 10:13:08;;;;;;;0.15;0.15;;;;;;;19.48;35.33;99814.16;5033305;28;20554;-79
2021/09/30 10:15:36;;;;;;;0.43;0.43;;;;;;;19.55;35.63;99811.00;5033054;28;20026;-79
2021/09/30 10:18:03;;;;;;;0.03;0.03;;;;;;;19.59;34.90;99801.09;5033036;28;20028;-79
2021/09/30 10:20:33;;;;;;;0.10;0.10;;;;;;;19.64;35.04;99801.75;5032652;28;20782;-79
2021/09/30 10:23:02;;;;;;;0.35;0.35;;;;;;;19.59;35.19;99806.53;5032572;28;20465;-79
2021/09/30 10:25:43;;;;;;;0.68;0.68;;;;;;;19.52;35.34;99812.44;5032677;28;20495;-79
2021/09/30 10:28:12;;;;;;;0.30;0.30;;;;;;;19.36;34.91;99802.03;5032931;28;20055;-80
2021/09/30 10:30:42;;;;;;;0.10;0.10;;;;;;;19.32;35.25;99803.78;5033707;28;20049;-82
2021/09/30 10:33:13;;;;;;;0.20;0.20;;;;;;;19.23;34.71;99808.38;5032368;28;20026;-81
2021/09/30 10:35:43;;;;;;;0.35;0.35;;;;;;;19.20;34.95;99806.31;5032527;28;20079;-79
2021/09/30 10:38:33;;;;;;;0.85;0.85;;;;;;;19.16;34.76;99797.19;5032565;28;20050;-82
2021/09/30 10:41:13;;;;;;;0.10;0.10;;;;;;;19.25;34.85;99799.94;5032161;28;20028;-80
2021/09/30 10:43:46;;;;;;;0.20;0.20;;;;;;;19.31;34.90;99799.47;5032621;28;20017;-81
2021/09/30 10:46:21;;;;;;;0.10;0.10;;;;;;;19.38;34.44;99811.78;5032727;28;20091;-81
2021/09/30 10:48:47;;;;;;;1.77;1.65;;;;;;;19.37;33.85;99816.38;5032434;28;20052;-82
2021/09/30 10:51:13;;;;;;;1.00;1.00;;;;;;;19.22;34.30;99806.78;5032504;28;20444;-81
2021/09/30 10:53:44;;;;;;;0.82;0.82;;;;;;;19.25;34.61;99808.88;5032630;28;20014;-80
2021/09/30 10:56:31;;;;;;;0.15;0.15;;;;;;;19.25;35.33;99791.78;5031214;28;20025;-80
2021/09/30 10:59:00;;;;;;;0.50;0.50;;;;;;;19.26;34.66;99799.63;5032253;28;20041;-81
2021/09/30 11:01:26;;;;;;;1.25;1.25;;;;;;;19.28;34.50;99807.44;5032193;28;20035;-80
2021/09/30 11:03:59;;;;;;;0.10;0.10;;;;;;;19.27;34.37;99793.06;5031976;28;20112;-79
2021/09/30 11:06:25;;;;;;;1.08;0.73;;;;;;;19.26;34.69;99804.25;5032895;28;20033;-79
2021/09/30 11:09:16;;;;;;;0.32;0.32;;;;;;;19.16;34.60;99794.50;5031569;28;20463;-79
2021/09/30 11:11:44;;;;;;;0.10;0.10;;;;;;;19.19;34.62;99783.81;5032301;28;20026;-79
2021/09/30 11:14:10;;;;;;;0.70;0.35;;;;;;;19.29;34.65;99774.56;5032338;28;20029;-79
2021/09/30 11:16:39;;;;;;;0.25;0.25;;;;;;;19.42;34.14;99777.47;5032220;28;20091;-79
2021/09/30 11:19:06;;;;;;;0.45;0.45;;;;;;;19.47;33.30;99780.00;5031021;28;20053;-80
2021/09/30 11:21:31;;;;;;;0.45;0.45;;;;;;;19.62;33.27;99778.78;5031982;28;20089;-79
2021/09/30 11:23:58;;;;;;;0.20;0.20;;;;;;;19.73;33.56;99754.84;5031524;28;20116;-79
2021/09/30 11:26:24;;;;;;;0.17;0.17;;;;;;;19.86;33.71;99759.31;5031838;28;20109;-79
2021/09/30 11:28:52;;;;;;;0.10;0.10;;;;;;;19.92;33.24;99752.59;5031623;28;20033;-79
2021/09/30 11:31:25;;;;;;;0.45;0.45;;;;;;;19.89;32.97;99752.44;5032060;28;20028;-80
2021/09/30 11:33:53;;;;;;;0.20;0.20;;;;;;;19.80;33.39;99761.38;5031535;28;20037;-79
2021/09/30 11:36:19;;;;;;;0.10;0.10;;;;;;;19.76;33.26;99749.56;5031474;28;20029;-81
2021/09/30 11:38:45;;;;;;;0.20;0.20;;;;;;;19.75;33.33;99752.56;5031348;28;20029;-79
2021/09/30 11:41:11;;;;;;;19.85;0.98;;;;;;;19.79;34.25;99751.63;5031434;28;20018;-79
2021/09/30 11:43:39;;;;;;;0.10;0.10;;;;;;;19.88;33.79;99737.28;5031599;28;20028;-79
2021/09/30 11:46:23;;;;;;;0.03;0.03;;;;;;;19.91;33.60;99740.16;5031148;28;20021;-79
2021/09/30 11:49:12;;;;;;;0.20;0.20;;;;;;;19.94;33.95;99736.00;5031301;28;20021;-79
2021/09/30 11:51:41;;;;;;;0.40;0.40;;;;;;;19.96;33.31;99741.91;5031935;28;20060;-79
2021/09/30 11:54:09;;;;;;;0.20;0.20;;;;;;;19.88;33.70;99757.06;5031202;28;20511;-80
2021/09/30 11:56:45;;;;;;;0.20;0.20;;;;;;;19.84;34.36;99732.47;5031198;28;20029;-80
2021/09/30 11:59:11;;;;;;;4.18;0.68;;;;;;;19.86;34.28;99748.47;5030868;28;20041;-80
2021/09/30 12:01:51;;;;;;;0.08;0.08;;;;;;;19.88;34.62;99737.28;5031125;28;20029;-79
2021/09/30 12:04:52;;;;;;;0.35;0.35;;;;;;;19.87;34.03;99751.97;5031502;28;20052;-79
2021/09/30 12:07:23;;;;;;;0.40;0.40;;;;;;;19.76;33.96;99746.84;5030838;28;20022;-80
2021/09/30 12:09:51;;;;;;;0.15;0.15;;;;;;;19.70;34.11;99741.88;5031183;28;20068;-80
2021/09/30 12:12:17;;;;;;;0.30;0.30;;;;;;;19.64;34.09;99735.81;5031202;28;20025;-80
2021/09/30 12:14:45;;;;;;;0.25;0.25;;;;;;;19.65;33.77;99707.56;5032642;28;20029;-79
2021/09/30 12:17:15;;;;;;;0.20;0.20;;;;;;;19.63;33.61;99732.31;5030753;28;20026;-79
2021/09/30 12:19:48;;;;;;;0.57;0.57;;;;;;;19.58;33.00;99723.53;5030856;28;20488;-79
2021/09/30 12:22:13;;;;;;;1.55;0.60;;;;;;;19.64;33.16;99719.53;5030702;28;20384;-79
2021/09/30 12:25:12;;;;;;;0.82;0.82;;;;;;;19.73;33.29;99722.28;5030665;28;20035;-79
2021/09/30 12:27:41;;;;;;;0.30;0.30;;;;;;;19.73;33.80;99723.06;5030625;28;20033;-81
2021/09/30 12:30:22;;;;;;;0.40;0.40;;;;;;;19.74;33.71;99704.84;5030528;28;20044;-82
2021/09/30 12:32:50;;;;;;;0.10;0.10;;;;;;;19.78;34.09;99720.16;5030590;28;20017;-81
2021/09/30 12:35:21;;;;;;;;;;;;;;;19.76;34.14;99714.28;5030893;28;20112;-81
2021/09/30 12:37:52;;;;;;;2.20;1.75;;;;;;;19.73;34.21;99700.56;5030550;28;19905;-80
2021/09/30 12:40:27;;;;;;;0.10;0.10;;;;;;;19.75;34.09;99709.97;5030579;28;20453;-80
2021/09/30 12:43:00;;;;;;;0.60;0.47;;;;;;;19.77;34.16;99712.34;5030152;28;20075;-79
2021/09/30 12:45:28;;;;;;;0.50;0.20;;;;;;;19.73;34.10;99723.06;5030517;28;20096;-80
2021/09/30 12:48:10;;;;;;;0.65;0.30;;;;;;;19.80;34.27;99707.09;5030136;28;20473;-79
2021/09/30 12:50:50;;;;;;;0.45;0.45;;;;;;;19.83;34.32;99709.19;5030459;28;20045;-79
2021/09/30 12:53:19;;;;;;;0.10;0.10;;;;;;;19.93;34.02;99704.53;5030353;28;20022;-79
2021/09/30 12:55:46;;;;;;;0.65;0.38;;;;;;;20.00;33.52;99702.91;5030473;28;20022;-80
2021/09/30 12:58:30;;;;;;;0.60;0.60;;;;;;;19.93;33.31;99699.09;5030276;28;20412;-79
2021/09/30 13:00:57;;;;;;;0.57;0.57;;;;;;;19.91;33.34;99704.06;5030079;28;20029;-80
2021/09/30 13:03:23;;;;;;;0.50;0.50;;;;;;;19.86;33.47;99715.91;5029983;28;20392;-80
2021/09/30 13:05:51;;;;;;;0.20;0.20;;;;;;;19.72;33.63;99702.47;5030145;28;20487;-80
2021/09/30 13:08:36;;;;;;;;;;;;;;;19.72;34.06;99723.38;5030267;28;20179;-80
2021/09/30 13:11:21;;;;;;;0.30;0.30;;;;;;;19.61;35.71;99720.19;5029928;28;20396;-80
2021/09/30 13:13:47;;;;;;;0.10;0.10;;;;;;;19.55;36.12;99711.41;5030252;28;20026;-80
2021/09/30 13:16:23;;;;;;;0.30;0.30;;;;;;;19.50;36.37;99708.88;5030155;28;20040;-80
2021/09/30 13:18:49;;;;;;;0.10;0.10;;;;;;;19.47;36.20;99698.63;5032086;28;20112;-80
2021/09/30 13:21:14;;;;;;;0.43;0.43;;;;;;;19.37;37.04;99718.75;5033834;28;20067;-81
2021/09/30 13:23:40;;;;;;;0.17;0.17;;;;;;;19.36;36.54;99728.81;5033913;28;20065;-81
2021/09/30 13:26:05;;;;;;;0.55;0.55;;;;;;;19.31;36.92;99706.47;5033771;28;20499;-80
2021/09/30 13:28:31;;;;;;;0.08;0.08;;;;;;;19.34;36.94;99706.63;5033874;28;20033;-80
2021/09/30 13:30:56;;;;;;;0.20;0.20;;;;;;;19.39;36.58;99713.81;5033697;28;20104;-80
2021/09/30 13:33:21;;;;;;;0.30;0.30;;;;;;;19.39;36.86;99715.72;5033640;28;20025;-81
2021/09/30 13:35:47;;;;;;;0.20;0.20;;;;;;;19.39;36.58;99711.09;5033988;28;20079;-80
2021/09/30 13:38:12;;;;;;;0.20;0.20;;;;;;;19.37;37.03;99724.16;5033801;28;20034;-81
2021/09/30 13:40:38;;;;;;;0.22;0.22;;;;;;;19.33;36.66;99701.53;5033967;28;20172;-81
2021/09/30 13:43:03;;;;;;;1.88;1.77;;;;;;;19.31;36.83;99706.47;5033720;28;20021;-81
2021/09/30 13:45:29;;;;;;;0.40;0.40;;;;;;;19.33;37.36;99717.78;5033891;28;20028;-80
2021/09/30 13:47:54;;;;;;;0.05;0.05;;;;;;;19.29;37.98;99728.47;5033622;28;20025;-80
2021/09/30 13:50:23;;;;;;;0.32;0.32;;;;;;;19.25;38.21;99708.53;5033659;28;20021;-81
2021/09/30 13:52:51;;;;;;;0.13;0.13;;;;;;;19.20;38.31;99723.06;5033172;28;20025;-81
2021/09/30 13:55:18;;;;;;;0.95;0.95;;;;;;;19.18;38.26;99710.94;5033047;28;20022;-80
2021/09/30 13:57:45;;;;;;;0.45;0.45;;;;;;;19.12;38.31;99723.03;5033307;28;20053;-81
2021/09/30 14:00:14;;;;;;;0.63;0.63;;;;;;;19.12;38.33;99707.56;5032727;28;20056;-80
2021/09/30 14:02:41;;;;;;;0.17;0.17;;;;;;;19.09;38.35;99710.94;5032753;28;20021;-80
2021/09/30 14:05:09;;;;;;;0.93;0.90;;;;;;;19.10;38.35;99706.28;5033290;28;20022;-81
2021/09/30 14:07:35;;;;;;;0.20;0.20;;;;;;;19.04;38.34;99711.06;5033206;28;20099;-80
2021/09/30 14:10:05;;;;;;;0.73;0.45;;;;;;;19.05;38.12;99704.53;5033258;28;20021;-80
2021/09/30 14:12:31;;;;;;;0.10;0.10;;;;;;;19.03;37.62;99694.00;5033173;28;20106;-80
2021/09/30 14:14:57;;;;;;;1.85;0.57;;;;;;;19.04;38.23;99698.31;5032690;28;20043;-79
2021/09/30 14:17:23;;;;;;;0.60;0.60;;;;;;;19.06;38.19;99700.69;5033081;28;20029;-80
2021/09/30 14:19:48;;;;;;;0.50;0.50;;;;;;;19.09;38.16;99699.25;5032799;28;20048;-81
2021/09/30 14:22:14;;;;;;;0.10;0.10;;;;;;;19.11;37.96;99691.63;5032549;28;20508;-81
2021/09/30 14:24:39;;;;;;;2.50;1.38;;;;;;;19.11;37.51;99697.03;5032984;28;20040;-81
2021/09/30 14:27:05;;;;;;;0.17;0.17;;;;;;;19.09;36.92;99707.41;5032606;28;20068;-81
2021/09/30 14:29:31;;;;;;;0.10;0.10;;;;;;;19.11;37.35;99681.56;5032485;28;20073;-80
2021/09/30 14:31:57;;;;;;;0.10;0.10;;;;;;;19.11;36.96;99691.63;5032521;28;20029;-81
2021/09/30 14:34:23;;;;;;;2.92;0.32;;;;;;;19.10;37.13;99690.03;5032734;28;20017;-81
2021/09/30 14:36:48;;;;;;;0.10;0.10;;;;;;;19.13;36.95;99694.81;5032762;28;20025;-81
2021/09/30 14:39:14;;;;;;;0.20;0.20;;;;;;;19.16;37.28;99691.47;5044328;28;20230;-78
2021/09/30 14:41:39;;;;;;;0.10;0.10;;;;;;;19.11;37.79;99713.31;5039135;28;20619;-81
2021/09/30 14:44:07;;;;;;;0.10;0.10;;;;;;;19.07;38.75;99696.88;5048471;28;20044;-83