Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:02:21;;;;;;;;;;;16.70;99.90;;;;;;1897923;74;20205;-70
2021/09/26 00:04:47;;;;;;;;;;;16.70;99.90;;;;;;1903431;74;20122;-70
2021/09/26 00:07:14;;;;;;;;;;;16.70;99.90;;;;;;1901788;74;20184;-70
2021/09/26 00:09:41;;;;;;;;;;;16.70;99.90;;;;;;1903871;74;20244;-70
2021/09/26 00:12:08;;;;;;;;;;;16.70;99.90;;;;;;1906772;74;20165;-69
2021/09/26 00:14:35;;;;;;;;;;;16.70;99.90;;;;;;1906410;75;20465;-70
2021/09/26 00:17:01;;;;;;;;;;;16.60;99.90;;;;;;1902756;74;20211;-70
2021/09/26 00:19:28;;;;;;;;;;;16.60;99.90;;;;;;1901111;74;20190;-70
2021/09/26 00:21:55;;;;;;;;;;;16.70;99.90;;;;;;1905675;74;20710;-70
2021/09/26 00:24:22;;;;;;;;;;;16.70;99.90;;;;;;1903364;73;20253;-70
2021/09/26 00:26:49;;;;;;;;;;;16.70;99.90;;;;;;1906378;74;20516;-70
2021/09/26 00:29:15;;;;;;;;;;;16.70;99.90;;;;;;1904801;74;20160;-70
2021/09/26 00:31:42;;;;;;;;;;;16.80;99.90;;;;;;1908564;74;20490;-70
2021/09/26 00:34:09;;;;;;;;;;;16.70;99.90;;;;;;1898771;74;20282;-70
2021/09/26 00:36:36;;;;;;;;;;;16.80;99.90;;;;;;1897295;74;20292;-70
2021/09/26 00:39:03;;;;;;;;;;;16.80;99.90;;;;;;1903319;74;20242;-70
2021/09/26 00:41:30;;;;;;;;;;;16.70;99.90;;;;;;1900518;74;20222;-70
2021/09/26 00:43:57;;;;;;;;;;;16.80;99.90;;;;;;1899897;74;20470;-71
2021/09/26 00:46:24;;;;;;;;;;;16.80;99.90;;;;;;1901484;74;20241;-70
2021/09/26 00:48:51;;;;;;;;;;;16.80;99.90;;;;;;1901976;74;20179;-70
2021/09/26 00:51:18;;;;;;;;;;;16.80;99.90;;;;;;1900985;74;20216;-70
2021/09/26 00:53:45;;;;;;;;;;;16.80;99.90;;;;;;1898273;74;20174;-70
2021/09/26 00:56:12;;;;;;;;;;;16.80;99.90;;;;;;1896270;74;20159;-70
2021/09/26 00:58:39;;;;;;;;;;;16.80;99.90;;;;;;1899493;74;20443;-70
2021/09/26 01:01:06;;;;;;;;;;;16.80;99.90;;;;;;1897800;74;20426;-70
2021/09/26 01:03:33;;;;;;;;;;;16.80;99.90;;;;;;1899464;74;20239;-70
2021/09/26 01:06:14;;;;;;;;;;;16.80;99.90;;;;;;1867028;76;20197;-70
2021/09/26 01:08:42;;;;;;;;;;;16.80;99.90;;;;;;1828841;78;20153;-70
2021/09/26 01:11:10;;;;;;;;;;;16.80;99.90;;;;;;1871166;76;20129;-71
2021/09/26 01:13:39;;;;;;;;;;;16.90;99.90;;;;;;1867194;76;20195;-71
2021/09/26 01:16:11;;;;;;;;;;;16.90;99.90;;;;;;1869352;75;20207;-71
2021/09/26 01:18:46;;;;;;;;;;;16.90;99.90;;;;;;1870912;75;20164;-71
2021/09/26 01:21:17;;;;;;;;;;;16.90;99.90;;;;;;1871024;76;21203;-70
2021/09/26 01:23:45;;;;;;;;;;;16.90;99.90;;;;;;1815053;77;20176;-70
2021/09/26 01:26:30;;;;;;;;;;;17.00;99.90;;;;;;1802895;78;20162;-71
2021/09/26 01:29:05;;;;;;;;;;;16.90;99.90;;;;;;1802102;78;20176;-70
2021/09/26 01:31:32;;;;;;;;;;;17.00;99.90;;;;;;1802576;78;20243;-71
2021/09/26 01:34:01;;;;;;;;;;;16.90;99.90;;;;;;1853833;77;20128;-70
2021/09/26 01:36:29;;;;;;;;;;;16.90;99.90;;;;;;1851114;77;20162;-70
2021/09/26 01:38:57;;;;;;;;;;;17.00;99.90;;;;;;1852521;76;20252;-71
2021/09/26 01:41:28;;;;;;;;;;;17.00;99.90;;;;;;1852419;77;20176;-71
2021/09/26 01:43:57;;;;;;;;;;;16.90;99.90;;;;;;1852139;77;20106;-71
2021/09/26 01:46:25;;;;;;;;;;;16.90;99.90;;;;;;1854439;76;20223;-70
2021/09/26 01:49:03;;;;;;;;;;;16.90;99.90;;;;;;1854055;76;20190;-70
2021/09/26 01:51:31;;;;;;;;;;;16.90;99.90;;;;;;1851978;76;20419;-70
2021/09/26 01:53:58;;;;;;;;;;;16.90;99.90;;;;;;1852105;76;20160;-70
2021/09/26 01:56:25;;;;;;;;;;;16.90;99.90;;;;;;1854306;76;20172;-70
2021/09/26 01:58:53;;;;;;;;;;;16.90;99.90;;;;;;1857502;76;20170;-70
2021/09/26 02:01:20;;;;;;;;;;;16.90;99.90;;;;;;1854154;76;20113;-70
2021/09/26 02:03:47;;;;;;;;;;;17.00;99.90;;;;;;1851215;77;20190;-70
2021/09/26 02:06:14;;;;;;;;;;;16.90;99.90;;;;;;1850700;77;20145;-70
2021/09/26 02:08:42;;;;;;;;;;;17.00;99.90;;;;;;1852849;76;20167;-70
2021/09/26 02:11:11;;;;;;;;;;;17.00;99.90;;;;;;1852118;76;20473;-70
2021/09/26 02:13:39;;;;;;;;;;;17.00;99.90;;;;;;1852550;77;20171;-70
2021/09/26 02:16:06;;;;;;;;;;;16.90;99.90;;;;;;1852404;76;20218;-70
2021/09/26 02:18:33;;;;;;;;;;;17.00;99.90;;;;;;1853930;76;20206;-70
2021/09/26 02:21:00;;;;;;;;;;;16.90;99.90;;;;;;1852761;77;20130;-70
2021/09/26 02:23:28;;;;;;;;;;;16.90;99.90;;;;;;1861499;75;20185;-70
2021/09/26 02:25:55;;;;;;;;;;;16.90;99.90;;;;;;1861069;76;20173;-70
2021/09/26 02:28:22;;;;;;;;;;;16.90;99.90;;;;;;1866871;76;20123;-70
2021/09/26 02:30:50;;;;;;;;;;;16.90;99.90;;;;;;1861800;76;20221;-70
2021/09/26 02:33:17;;;;;;;;;;;16.90;99.90;;;;;;1862849;76;20122;-70
2021/09/26 02:35:44;;;;;;;;;;;16.90;99.90;;;;;;1858513;76;20218;-70
2021/09/26 02:38:10;;;;;;;;;;;16.80;99.90;;;;;;1866698;76;20238;-70
2021/09/26 02:40:37;;;;;;;;;;;16.80;99.90;;;;;;1867850;76;20176;-70
2021/09/26 02:43:09;;;;;;;;;;;16.80;99.90;;;;;;1863731;76;20155;-70
2021/09/26 02:45:43;;;;;;;;;;;16.80;99.90;;;;;;1868564;76;20190;-70
2021/09/26 02:48:20;;;;;;;;;;;16.80;99.90;;;;;;1866244;76;20170;-70
2021/09/26 02:50:48;;;;;;;;;;;16.80;99.90;;;;;;1862773;76;20495;-70
2021/09/26 02:53:16;;;;;;;;;;;16.90;99.90;;;;;;1864829;76;20318;-70
2021/09/26 02:55:44;;;;;;;;;;;16.80;99.90;;;;;;1864389;76;20204;-70
2021/09/26 02:58:11;;;;;;;;;;;16.80;99.90;;;;;;1862571;76;20126;-70
2021/09/26 03:00:39;;;;;;;;;;;16.80;99.90;;;;;;1860364;76;20171;-70
2021/09/26 03:03:08;;;;;;;;;;;16.80;99.90;;;;;;1862126;76;20156;-70
2021/09/26 03:05:35;;;;;;;;;;;16.80;99.90;;;;;;1864220;76;20253;-71
2021/09/26 03:08:01;;;;;;;;;;;16.80;99.90;;;;;;1861155;76;20206;-70
2021/09/26 03:10:28;;;;;;;;;;;16.80;99.90;;;;;;1864889;76;20162;-70
2021/09/26 03:12:55;;;;;;;;;;;16.80;99.90;;;;;;1865812;76;20117;-70
2021/09/26 03:15:22;;;;;;;;;;;16.80;99.90;;;;;;1863981;76;20185;-70
2021/09/26 03:17:49;;;;;;;;;;;16.80;99.90;;;;;;1868923;76;20157;-70
2021/09/26 03:20:16;;;;;;;;;;;16.80;99.90;;;;;;1867075;76;20227;-70
2021/09/26 03:22:42;;;;;;;;;;;16.80;99.90;;;;;;1864883;76;20201;-70
2021/09/26 03:25:09;;;;;;;;;;;16.90;99.90;;;;;;1862720;76;20166;-70
2021/09/26 03:27:36;;;;;;;;;;;16.90;99.90;;;;;;1864833;76;20232;-70
2021/09/26 03:30:03;;;;;;;;;;;16.90;99.90;;;;;;1864830;76;20209;-70
2021/09/26 03:32:30;;;;;;;;;;;16.80;99.90;;;;;;1906242;74;20267;-70
2021/09/26 03:34:57;;;;;;;;;;;16.90;99.90;;;;;;1913858;74;20224;-70
2021/09/26 03:37:24;;;;;;;;;;;16.90;99.90;;;;;;1906491;73;20215;-70
2021/09/26 03:39:51;;;;;;;;;;;16.80;99.90;;;;;;1909218;73;20240;-70
2021/09/26 03:42:18;;;;;;;;;;;16.90;99.90;;;;;;1912258;73;20213;-69
2021/09/26 03:44:45;;;;;;;;;;;16.80;99.90;;;;;;1905902;73;20521;-70
2021/09/26 03:47:11;;;;;;;;;;;16.90;99.90;;;;;;1910688;73;20210;-70
2021/09/26 03:49:38;;;;;;;;;;;16.90;99.90;;;;;;1909429;74;20568;-70
2021/09/26 03:52:05;;;;;;;;;;;16.90;99.90;;;;;;1909616;73;20223;-70
2021/09/26 03:54:32;;;;;;;;;;;16.90;99.90;;;;;;1908603;73;20117;-70
2021/09/26 03:56:59;;;;;;;;;;;16.90;99.90;;;;;;1906222;73;20454;-70
2021/09/26 03:59:26;;;;;;;;;;;16.90;99.90;;;;;;1906693;73;20187;-70
2021/09/26 04:01:53;;;;;;;;;;;16.90;99.90;;;;;;1907661;73;20199;-70
2021/09/26 04:04:20;;;;;;;;;;;16.90;99.90;;;;;;1906494;73;20202;-70
2021/09/26 04:06:47;;;;;;;;;;;16.90;99.90;;;;;;1911147;73;20174;-70
2021/09/26 04:09:13;;;;;;;;;;;16.90;99.90;;;;;;1911012;73;20163;-71
2021/09/26 04:11:41;;;;;;;;;;;16.90;99.90;;;;;;1907665;73;20207;-71
2021/09/26 04:14:08;;;;;;;;;;;16.80;99.90;;;;;;1908356;73;20218;-70
2021/09/26 04:16:35;;;;;;;;;;;16.80;99.90;;;;;;1911591;73;20422;-71
2021/09/26 04:19:01;;;;;;;;;;;16.70;99.90;;;;;;1904502;73;20346;-70
2021/09/26 04:21:28;;;;;;;;;;;16.70;99.90;;;;;;1907706;73;20156;-70
2021/09/26 04:23:55;;;;;;;;;;;16.70;99.90;;;;;;1905897;73;20760;-71
2021/09/26 04:26:22;;;;;;;;;;;16.60;99.90;;;;;;1904560;73;20185;-70
2021/09/26 04:28:49;;;;;;;;;;;16.60;99.90;;;;;;1900131;74;20128;-71
2021/09/26 04:31:16;;;;;;;;;;;16.60;99.90;;;;;;1900448;74;20246;-71
2021/09/26 04:33:42;;;;;;;;;;;16.60;99.90;;;;;;1899746;73;21020;-71
2021/09/26 04:36:09;;;;;;;;;;;16.60;99.90;;;;;;1901389;73;20115;-72
2021/09/26 04:38:36;;;;;;;;;;;16.60;99.90;;;;;;1898729;74;20451;-71
2021/09/26 04:41:03;;;;;;;;;;;16.50;99.90;;;;;;1901130;74;20107;-71
2021/09/26 04:43:30;;;;;;;;;;;16.40;99.90;;;;;;1898136;74;20193;-71
2021/09/26 04:45:56;;;;;;;;;;;16.40;99.90;;;;;;1898262;74;20221;-71
2021/09/26 04:48:23;;;;;;;;;;;16.40;99.90;;;;;;1901417;74;20153;-71
2021/09/26 04:50:50;;;;;;;;;;;16.40;99.90;;;;;;1900505;74;20182;-71
2021/09/26 04:53:17;;;;;;;;;;;16.30;99.90;;;;;;1902165;74;20152;-71
2021/09/26 04:55:44;;;;;;;;;;;16.30;99.90;;;;;;1900974;74;20133;-70
2021/09/26 04:58:10;;;;;;;;;;;16.30;99.90;;;;;;1898880;74;20288;-71
2021/09/26 05:00:38;;;;;;;;;;;16.30;99.90;;;;;;1897500;74;20128;-71
2021/09/26 05:03:05;;;;;;;;;;;16.20;99.90;;;;;;1899484;74;20211;-71
2021/09/26 05:05:32;;;;;;;;;;;16.20;99.90;;;;;;1896169;74;20123;-71
2021/09/26 05:07:58;;;;;;;;;;;16.20;99.90;;;;;;1897885;74;20567;-71
2021/09/26 05:10:25;;;;;;;;;;;16.20;99.90;;;;;;1903106;74;20153;-71
2021/09/26 05:12:52;;;;;;;;;;;16.20;99.90;;;;;;1896701;74;20249;-71
2021/09/26 05:15:19;;;;;;;;;;;16.20;99.90;;;;;;1897560;74;20181;-71
2021/09/26 05:17:46;;;;;;;;;;;16.10;99.90;;;;;;1901299;74;20111;-71
2021/09/26 05:20:12;;;;;;;;;;;16.20;99.90;;;;;;1900317;74;20455;-71
2021/09/26 05:22:39;;;;;;;;;;;16.10;99.90;;;;;;1899865;74;20218;-71
2021/09/26 05:25:06;;;;;;;;;;;16.10;99.90;;;;;;1908316;74;20129;-71
2021/09/26 05:27:33;;;;;;;;;;;16.10;99.90;;;;;;1908740;73;20216;-71
2021/09/26 05:30:00;;;;;;;;;;;16.20;99.90;;;;;;1906452;73;20262;-71
2021/09/26 05:32:27;;;;;;;;;;;16.10;99.90;;;;;;1909698;73;20194;-71
2021/09/26 05:34:54;;;;;;;;;;;16.10;99.90;;;;;;1907214;73;20130;-71
2021/09/26 05:37:20;;;;;;;;;;;16.10;99.90;;;;;;1910052;74;20151;-71
2021/09/26 05:39:47;;;;;;;;;;;16.00;99.90;;;;;;1906569;73;20312;-71
2021/09/26 05:42:14;;;;;;;;;;;15.90;99.90;;;;;;1905654;74;20115;-71
2021/09/26 05:44:41;;;;;;;;;;;16.00;99.90;;;;;;1906871;73;20248;-71
2021/09/26 05:47:08;;;;;;;;;;;16.00;99.90;;;;;;1907734;74;20204;-71
2021/09/26 05:49:37;;;;;;;;;;;16.00;99.90;;;;;;1908510;73;20121;-71
2021/09/26 05:52:06;;;;;;;;;;;16.00;99.90;;;;;;1907515;73;20127;-71
2021/09/26 05:54:32;;;;;;;;;;;15.90;99.90;;;;;;1905863;73;20427;-71
2021/09/26 05:56:59;;;;;;;;;;;15.90;99.90;;;;;;1913861;74;20169;-70
2021/09/26 05:59:26;;;;;;;;;;;15.90;99.90;;;;;;1905756;73;20589;-71
2021/09/26 06:01:53;;;;;;;;;;;15.90;99.90;;;;;;1908354;73;20118;-71
2021/09/26 06:04:20;;;;;;;;;;;15.80;99.90;;;;;;1910093;73;20151;-71
2021/09/26 06:06:47;;;;;;;;;;;15.80;99.90;;;;;;1910805;73;20457;-71
2021/09/26 06:09:13;;;;;;;;;;;15.90;99.90;;;;;;1906095;73;20174;-71
2021/09/26 06:11:40;;;;;;;;;;;15.90;99.90;;;;;;1905986;73;20484;-71
2021/09/26 06:14:07;;;;;;;;;;;15.90;99.90;;;;;;1913045;73;20131;-71
2021/09/26 06:16:34;;;;;;;;;;;15.90;99.90;;;;;;1907007;73;20501;-71
2021/09/26 06:19:00;;;;;;;;;;;15.90;99.90;;;;;;1909962;73;20203;-71
2021/09/26 06:21:27;;;;;;;;;;;15.90;99.90;;;;;;1909717;73;20179;-71
2021/09/26 06:23:54;;;;;;;;;;;16.00;99.90;;;;;;1908369;73;20186;-71
2021/09/26 06:26:22;;;;;;;;;;;16.00;99.90;;;;;;1898690;74;20133;-71
2021/09/26 06:28:50;;;;;;;;;;;16.10;99.90;;;;;;1899462;74;20207;-71
2021/09/26 06:31:17;;;;;;;;;;;16.10;99.90;;;;;;1903438;74;20121;-71
2021/09/26 06:33:44;;;;;;;;;;;16.10;99.90;;;;;;1898787;74;20310;-70
2021/09/26 06:36:11;;;;;;;;;;;16.20;99.90;;;;;;1897720;74;20210;-71
2021/09/26 06:38:37;;;;;;;;;;;16.20;99.90;;;;;;1901759;74;20130;-71
2021/09/26 06:41:04;;;;;;;;;;;16.30;99.90;;;;;;1902325;75;20177;-71
2021/09/26 06:43:31;;;;;;;;;;;16.20;99.90;;;;;;1896820;74;20122;-71
2021/09/26 06:45:58;;;;;;;;;;;16.30;99.90;;;;;;1890684;74;20163;-73
2021/09/26 06:48:25;;;;;;;;;;;16.40;99.90;;;;;;1897685;74;20249;-71
2021/09/26 06:50:51;;;;;;;;;;;16.40;99.90;;;;;;1898298;74;20128;-71
2021/09/26 06:53:18;;;;;;;;;;;16.40;99.90;;;;;;1898810;74;20191;-71
2021/09/26 06:55:45;;;;;;;;;;;16.40;99.90;;;;;;1897866;74;20179;-71
2021/09/26 06:58:12;;;;;;;;;;;16.50;99.90;;;;;;1900066;74;20132;-71
2021/09/26 07:00:39;;;;;;;;;;;16.50;99.90;;;;;;1896074;74;20174;-71
2021/09/26 07:03:05;;;;;;;;;;;16.60;99.90;;;;;;1900986;74;20111;-71
2021/09/26 07:05:32;;;;;;;;;;;16.60;99.90;;;;;;1896946;74;20196;-71
2021/09/26 07:07:59;;;;;;;;;;;16.70;99.90;;;;;;1898241;74;20169;-71
2021/09/26 07:10:26;;;;;;;;;;;16.70;99.90;;;;;;1895702;74;20237;-71
2021/09/26 07:12:53;;;;;;;;;;;16.70;99.90;;;;;;1899258;74;20227;-71
2021/09/26 07:15:19;;;;;;;;;;;16.80;99.90;;;;;;1888555;74;20181;-71
2021/09/26 07:17:46;;;;;;;;;;;16.90;99.90;;;;;;1900138;74;20130;-71
2021/09/26 07:20:13;;;;;;;;;;;16.90;99.90;;;;;;1897963;74;20187;-71
2021/09/26 07:22:40;;;;;;;;;;;17.00;99.90;;;;;;1894249;74;20217;-71
2021/09/26 07:25:08;;;;;;;;;;;17.00;99.90;;;;;;1896463;74;20161;-71
2021/09/26 07:27:35;;;;;;;;;;;17.00;99.90;;;;;;1901791;74;20157;-71
2021/09/26 07:30:02;;;;;;;;;;;17.10;99.90;;;;;;1896762;74;20465;-71
2021/09/26 07:32:29;;;;;;;;;;;17.10;99.90;;;;;;1902829;74;20196;-71
2021/09/26 07:34:56;;;;;;;;;;;17.20;99.90;;;;;;1897327;74;20148;-71
2021/09/26 07:37:23;;;;;;;;;;;17.20;99.90;;;;;;1898594;74;20105;-71
2021/09/26 07:39:49;;;;;;;;;;;17.30;99.90;;;;;;1897856;74;20211;-71
2021/09/26 07:42:17;;;;;;;;;;;17.30;99.90;;;;;;1902411;74;20119;-71
2021/09/26 07:44:43;;;;;;;;;;;17.30;99.90;;;;;;1900695;74;20167;-71
2021/09/26 07:47:10;;;;;;;;;;;17.40;99.90;;;;;;1900763;74;20243;-71
2021/09/26 07:49:37;;;;;;;;;;;17.50;99.90;;;;;;1897117;74;20122;-70
2021/09/26 07:52:04;;;;;;;;;;;17.50;99.90;;;;;;1903719;74;20179;-71
2021/09/26 07:54:31;;;;;;;;;;;17.50;99.90;;;;;;1901442;74;20462;-71
2021/09/26 07:56:59;;;;;;;;;;;17.50;99.90;;;;;;1900201;74;20189;-71
2021/09/26 07:59:26;;;;;;;;;;;17.50;99.90;;;;;;1894682;74;20347;-70
2021/09/26 08:01:52;;;;;;;;;;;17.60;99.90;;;;;;1903178;74;20188;-71
2021/09/26 08:04:19;;;;;;;;;;;17.60;99.90;;;;;;1905401;74;20152;-71
2021/09/26 08:06:46;;;;;;;;;;;17.70;99.90;;;;;;1903626;74;20217;-71
2021/09/26 08:09:13;;;;;;;;;;;17.70;99.90;;;;;;1902058;74;20219;-71
2021/09/26 08:11:40;;;;;;;;;;;17.70;99.90;;;;;;1902754;74;20204;-71
2021/09/26 08:14:07;;;;;;;;;;;17.70;99.90;;;;;;1901284;74;20246;-71
2021/09/26 08:16:33;;;;;;;;;;;17.80;99.90;;;;;;1894694;74;20202;-71
2021/09/26 08:19:00;;;;;;;;;;;17.80;99.90;;;;;;1904026;74;20177;-71
2021/09/26 08:21:27;;;;;;;;;;;17.90;99.90;;;;;;1904260;74;20429;-71
2021/09/26 08:23:54;;;;;;;;;;;17.90;99.90;;;;;;1903384;74;20115;-71
2021/09/26 08:26:22;;;;;;;;;;;17.90;99.90;;;;;;1901846;74;20477;-71
2021/09/26 08:28:48;;;;;;;;;;;18.00;99.90;;;;;;1903712;74;20224;-71
2021/09/26 08:31:15;;;;;;;;;;;18.00;99.90;;;;;;1898037;74;20457;-71
2021/09/26 08:33:42;;;;;;;;;;;18.10;99.90;;;;;;1901439;74;20165;-71
2021/09/26 08:36:09;;;;;;;;;;;18.10;99.90;;;;;;1900055;74;20524;-70
2021/09/26 08:38:36;;;;;;;;;;;18.10;99.90;;;;;;1904041;74;20126;-71
2021/09/26 08:41:02;;;;;;;;;;;18.20;99.90;;;;;;1904325;74;20592;-71
2021/09/26 08:43:29;;;;;;;;;;;18.20;99.90;;;;;;1900776;74;20187;-71
2021/09/26 08:45:56;;;;;;;;;;;18.20;99.90;;;;;;1901596;74;20117;-71
2021/09/26 08:48:23;;;;;;;;;;;18.30;99.90;;;;;;1896863;74;20440;-70
2021/09/26 08:50:50;;;;;;;;;;;18.30;99.90;;;;;;1901863;74;20131;-70
2021/09/26 08:53:18;;;;;;;;;;;18.40;99.90;;;;;;1905072;74;20176;-70
2021/09/26 08:55:44;;;;;;;;;;;18.50;99.90;;;;;;1899117;74;20497;-71
2021/09/26 08:58:11;;;;;;;;;;;18.40;99.90;;;;;;1903100;74;20238;-71
2021/09/26 09:00:38;;;;;;;;;;;18.50;99.90;;;;;;1901212;74;20165;-71
2021/09/26 09:03:06;;;;;;;;;;;18.50;99.90;;;;;;1901127;74;20259;-70
2021/09/26 09:05:34;;;;;;;;;;;18.50;99.90;;;;;;1895444;74;20194;-71
2021/09/26 09:08:15;;;;;;;;;;;18.50;99.90;;;;;;1893633;74;20123;-71
2021/09/26 09:10:54;;;;;;;;;;;18.50;99.90;;;;;;1900673;74;20205;-71
2021/09/26 09:13:29;;;;;;;;;;;18.50;99.90;;;;;;1896473;74;20504;-71
2021/09/26 09:15:58;;;;;;;;;;;18.50;99.90;;;;;;1904573;74;20165;-71
2021/09/26 09:18:25;;;;;;;;;;;18.50;99.90;;;;;;1905666;74;20177;-71
2021/09/26 09:20:52;;;;;;;;;;;18.60;99.90;;;;;;1902542;74;20175;-71
2021/09/26 09:23:21;;;;;;;;;;;18.60;99.90;;;;;;1903676;74;20243;-71
2021/09/26 09:25:48;;;;;;;;;;;18.60;99.90;;;;;;1902453;74;20503;-70
2021/09/26 09:28:26;;;;;;;;;;;18.70;99.90;;;;;;1912722;73;20162;-70
2021/09/26 09:30:53;;;;;;;;;;;18.70;99.90;;;;;;1907037;73;20179;-70
2021/09/26 09:33:22;;;;;;;;;;;18.80;99.90;;;;;;1912133;74;20200;-71
2021/09/26 09:35:50;;;;;;;;;;;18.90;99.90;;;;;;1912744;73;20769;-70
2021/09/26 09:38:18;;;;;;;;;;;19.10;99.90;;;;;;1909996;74;20811;-70
2021/09/26 09:40:46;;;;;;;;;;;19.20;99.90;;;;;;1904347;73;20201;-70
2021/09/26 09:43:13;;;;;;;;;;;19.30;99.90;;;;;;1908336;73;20556;-70
2021/09/26 09:45:42;;;;;;;;;;;19.50;99.90;;;;;;1909900;74;20212;-70
2021/09/26 09:48:10;;;;;;;;;;;19.40;99.90;;;;;;1906485;73;20532;-70
2021/09/26 09:50:44;;;;;;;;;;;19.50;99.90;;;;;;1912894;73;20700;-70
2021/09/26 09:53:22;;;;;;;;;;;19.40;99.90;;;;;;1914602;73;20245;-70
2021/09/26 09:56:02;;;;;;;;;;;19.30;99.90;;;;;;1918185;73;20567;-70
2021/09/26 09:58:34;;;;;;;;;;;19.30;99.90;;;;;;1910854;73;20151;-70
2021/09/26 10:01:01;;;;;;;;;;;19.30;99.90;;;;;;1904631;73;20179;-70
2021/09/26 10:03:38;;;;;;;;;;;19.30;99.90;;;;;;1907811;73;20440;-70
2021/09/26 10:06:07;;;;;;;;;;;19.20;99.90;;;;;;1910488;74;20178;-70
2021/09/26 10:08:34;;;;;;;;;;;19.30;99.90;;;;;;1899380;73;20173;-70
2021/09/26 10:11:07;;;;;;;;;;;19.30;99.90;;;;;;1911303;73;20188;-70
2021/09/26 10:13:39;;;;;;;;;;;19.30;99.90;;;;;;1907911;74;20179;-70
2021/09/26 10:16:04;;;;;;;;;;;19.30;99.90;;;;;;1905990;73;20156;-69
2021/09/26 10:18:31;;;;;;;;;;;19.30;99.90;;;;;;1905000;73;20172;-70
2021/09/26 10:20:59;;;;;;;;;;;19.30;99.90;;;;;;1910286;74;20124;-70
2021/09/26 10:23:26;;;;;;;;;;;19.30;99.90;;;;;;1908990;73;20207;-70
2021/09/26 10:25:54;;;;;;;;;;;19.40;99.90;;;;;;1909835;73;20511;-70
2021/09/26 10:28:23;;;;;;;;;;;19.40;99.90;;;;;;1906594;74;20166;-70
2021/09/26 10:30:51;;;;;;;;;;;19.40;99.90;;;;;;1899108;74;20203;-70
2021/09/26 10:33:19;;;;;;;;;;;19.60;99.90;;;;;;1903002;74;20177;-70
2021/09/26 10:35:46;;;;;;;;;;;19.60;99.90;;;;;;1900134;74;20228;-70
2021/09/26 10:38:13;;;;;;;;;;;19.80;99.90;;;;;;1900774;74;20192;-70
2021/09/26 10:40:40;;;;;;;;;;;19.80;99.90;;;;;;1900105;74;20495;-70
2021/09/26 10:43:18;;;;;;;;;;;19.80;99.90;;;;;;1900347;74;20510;-70
2021/09/26 10:45:45;;;;;;;;;;;19.80;99.90;;;;;;1897158;74;20410;-71
2021/09/26 10:48:11;;;;;;;;;;;19.80;99.90;;;;;;1907639;74;20652;-70
2021/09/26 10:50:40;;;;;;;;;;;19.80;99.90;;;;;;1899592;74;20126;-71
2021/09/26 10:53:08;;;;;;;;;;;19.80;99.90;;;;;;1897928;74;20266;-71
2021/09/26 10:55:36;;;;;;;;;;;19.80;99.90;;;;;;1903017;74;20214;-71
2021/09/26 10:58:07;;;;;;;;;;;19.80;99.90;;;;;;1897528;74;20150;-71
2021/09/26 11:00:35;;;;;;;;;;;20.00;99.90;;;;;;1899319;74;20173;-71
2021/09/26 11:03:12;;;;;;;;;;;20.10;99.90;;;;;;1893972;74;20173;-71
2021/09/26 11:05:52;;;;;;;;;;;20.20;99.90;;;;;;1906395;74;20393;-70
2021/09/26 11:08:27;;;;;;;;;;;20.30;99.90;;;;;;1898016;74;20155;-70
2021/09/26 11:10:58;;;;;;;;;;;20.50;99.90;;;;;;1901808;74;20152;-70
2021/09/26 11:13:26;;;;;;;;;;;20.60;99.90;;;;;;1900109;74;20206;-70
2021/09/26 11:16:00;;;;;;;;;;;20.50;99.90;;;;;;1898596;75;20454;-70
2021/09/26 11:18:47;;;;;;;;;;;20.60;99.90;;;;;;1890247;74;20201;-70
2021/09/26 11:21:32;;;;;;;;;;;20.60;99.90;;;;;;1900713;74;20161;-70
2021/09/26 11:24:00;;;;;;;;;;;20.60;99.90;;;;;;1903923;74;20494;-70
2021/09/26 11:26:27;;;;;;;;;;;20.80;99.90;;;;;;1901961;73;20261;-70
2021/09/26 11:29:00;;;;;;;;;;;21.00;99.90;;;;;;1909713;73;20222;-70
2021/09/26 11:31:34;;;;;;;;;;;21.10;99.90;;;;;;1911975;73;20460;-70
2021/09/26 11:34:01;;;;;;;;;;;21.30;99.90;;;;;;1899072;73;20467;-70
2021/09/26 11:36:29;;;;;;;;;;;21.40;99.90;;;;;;1906438;73;20253;-70
2021/09/26 11:38:56;;;;;;;;;;;21.30;99.90;;;;;;1903490;73;20226;-70
2021/09/26 11:41:25;;;;;;;;;;;21.30;99.90;;;;;;1904730;73;20118;-70
2021/09/26 11:44:05;;;;;;;;;;;21.40;99.90;;;;;;1911182;73;20109;-70
2021/09/26 11:46:32;;;;;;;;;;;21.20;99.90;;;;;;1905454;73;20220;-69
2021/09/26 11:49:06;;;;;;;;;;;21.10;99.90;;;;;;1905719;73;20159;-70
2021/09/26 11:51:34;;;;;;;;;;;21.00;99.90;;;;;;1912989;73;20229;-70
2021/09/26 11:54:01;;;;;;;;;;;21.00;99.90;;;;;;1911843;73;20184;-69
2021/09/26 11:56:31;;;;;;;;;;;20.90;99.90;;;;;;1910075;73;20166;-69
2021/09/26 11:58:59;;;;;;;;;;;21.00;99.90;;;;;;1906781;73;20233;-69
2021/09/26 12:01:27;;;;;;;;;;;21.10;99.90;;;;;;1909666;73;20378;-70
2021/09/26 12:04:04;;;;;;;;;;;21.20;99.90;;;;;;1904185;73;20104;-71
2021/09/26 12:06:31;;;;;;;;;;;21.30;99.90;;;;;;1913656;73;20624;-70
2021/09/26 12:08:58;;;;;;;;;;;21.30;99.90;;;;;;1907577;73;20204;-70
2021/09/26 12:11:25;;;;;;;;;;;21.40;99.90;;;;;;1910659;73;20945;-69
2021/09/26 12:13:53;;;;;;;;;;;21.40;99.90;;;;;;1915499;73;20184;-70
2021/09/26 12:16:20;;;;;;;;;;;21.80;99.90;;;;;;1905047;73;20603;-69
2021/09/26 12:18:51;;;;;;;;;;;22.10;99.90;;;;;;1903708;73;20510;-69
2021/09/26 12:21:18;;;;;;;;;;;22.40;99.90;;;;;;1909336;74;20132;-70
2021/09/26 12:23:47;;;;;;;;;;;22.40;99.90;;;;;;1913150;73;20188;-69
2021/09/26 12:26:15;;;;;;;;;;;22.30;99.90;;;;;;1913279;73;20166;-71
2021/09/26 12:28:42;;;;;;;;;;;22.40;99.90;;;;;;1912162;73;20247;-70
2021/09/26 12:31:09;;;;;;;;;;;22.30;99.90;;;;;;1856421;76;20412;-70
2021/09/26 12:33:43;;;;;;;;;;;22.10;99.90;;;;;;1912627;73;20180;-70
2021/09/26 12:36:17;;;;;;;;;;;22.00;99.90;;;;;;1857907;76;20185;-70
2021/09/26 12:38:49;;;;;;;;;;;21.80;99.90;;;;;;1828398;77;20218;-71
2021/09/26 12:41:23;;;;;;;;;;;21.70;99.90;;;;;;1829340;76;20243;-70
2021/09/26 12:43:54;;;;;;;;;;;21.70;99.90;;;;;;1907975;73;20488;-70
2021/09/26 12:46:23;;;;;;;;;;;21.50;99.90;;;;;;1907289;73;20194;-70
2021/09/26 12:48:50;;;;;;;;;;;21.40;99.90;;;;;;1859243;76;20242;-70
2021/09/26 12:51:35;;;;;;;;;;;21.40;99.90;;;;;;1909205;74;20239;-70
2021/09/26 12:54:03;;;;;;;;;;;21.30;99.90;;;;;;1856426;76;20171;-69
2021/09/26 12:56:31;;;;;;;;;;;21.20;99.90;;;;;;1907714;74;20232;-70
2021/09/26 12:58:59;;;;;;;;;;;21.20;99.90;;;;;;1864790;76;20227;-70
2021/09/26 13:01:27;;;;;;;;;;;21.20;99.90;;;;;;1903279;74;20253;-70
2021/09/26 13:03:56;;;;;;;;;;;21.10;99.90;;;;;;1862313;76;20185;-70
2021/09/26 13:06:24;;;;;;;;;;;21.10;99.90;;;;;;1907352;74;20199;-70
2021/09/26 13:08:51;;;;;;;;;;;21.00;99.90;;;;;;1830401;76;20521;-70
2021/09/26 13:11:28;;;;;;;;;;;21.00;99.90;;;;;;1904503;73;20492;-70
2021/09/26 13:14:06;;;;;;;;;;;21.00;99.90;;;;;;1858229;76;20525;-70
2021/09/26 13:16:36;;;;;;;;;;;21.00;99.90;;;;;;1906506;73;20425;-70
2021/09/26 13:19:21;;;;;;;;;;;20.90;99.90;;;;;;1912355;73;20203;-70
2021/09/26 13:22:01;;;;;;;;;;;21.00;99.90;;;;;;1854637;75;20111;-70
2021/09/26 13:24:29;;;;;;;;;;;21.00;99.90;;;;;;1785701;75;20173;-70
2021/09/26 13:26:55;;;;;;;;;;;21.00;99.90;;;;;;1907457;73;20156;-70
2021/09/26 13:29:27;;;;;;;;;;;21.00;99.90;;;;;;1871481;74;20128;-70
2021/09/26 13:31:55;;;;;;;;;;;21.10;99.90;;;;;;1908315;74;20154;-70
2021/09/26 13:34:29;;;;;;;;;;;21.10;99.90;;;;;;1911960;73;20197;-70
2021/09/26 13:37:01;;;;;;;;;;;21.10;99.90;;;;;;1906315;73;20158;-70
2021/09/26 13:39:33;;;;;;;;;;;21.20;99.90;;;;;;1910845;74;20421;-71
2021/09/26 13:42:07;;;;;;;;;;;21.20;99.90;;;;;;1894054;73;20171;-71
2021/09/26 13:44:34;;;;;;;;;;;21.20;99.90;;;;;;1913325;73;20168;-71
2021/09/26 13:47:00;;;;;;;;;;;21.30;99.90;;;;;;1911071;73;20522;-70
2021/09/26 13:49:27;;;;;;;;;;;21.30;99.90;;;;;;1911433;73;20177;-71
2021/09/26 13:51:54;;;;;;;;;;;21.50;99.90;;;;;;1906962;73;20130;-70
2021/09/26 13:54:21;;;;;;;;;;;22.10;99.90;;;;;;1909121;73;20533;-70
2021/09/26 13:56:48;;;;;;;;;;;22.40;99.90;;;;;;1900576;73;20209;-71
2021/09/26 13:59:15;;;;;;;;;;;22.60;99.90;;;;;;1912815;73;20379;-71
2021/09/26 14:01:41;;;;;;;;;;;22.40;99.90;;;;;;1911481;73;20226;-71
2021/09/26 14:04:08;;;;;;;;;;;22.30;99.90;;;;;;1906639;73;20569;-71
2021/09/26 14:06:35;;;;;;;;;;;22.30;99.90;;;;;;1911220;74;20178;-71
2021/09/26 14:09:02;;;;;;;;;;;22.60;99.90;;;;;;1909436;73;20163;-70
2021/09/26 14:11:29;;;;;;;;;;;22.80;99.90;;;;;;1912330;73;20180;-71
2021/09/26 14:13:56;;;;;;;;;;;22.70;99.90;;;;;;1907573;74;20181;-71
2021/09/26 14:16:23;;;;;;;;;;;22.50;99.90;;;;;;1910442;73;20401;-71
2021/09/26 14:18:50;;;;;;;;;;;22.40;99.90;;;;;;1906867;73;20141;-70
2021/09/26 14:21:17;;;;;;;;;;;22.30;99.90;;;;;;1907988;73;20152;-71
2021/09/26 14:23:45;;;;;;;;;;;22.20;99.90;;;;;;1915426;73;20241;-71