Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:03:05;;;;;;;1.98;1.30;;;;;;;15.86;58.93;100650.16;5137122;27;20273;-62
2023/10/11 00:05:37;;;;;;;4.15;1.65;;;;;;;15.74;59.22;100651.56;5135622;27;20124;-61
2023/10/11 00:08:03;;;;;;;3.58;1.33;;;;;;;15.68;59.70;100660.25;5136928;27;20040;-62
2023/10/11 00:10:29;;;;;;;3.60;1.05;;;;;;;15.63;59.61;100658.09;5137364;27;20034;-62
2023/10/11 00:12:58;;;;;;;2.70;1.30;;;;;;;15.63;59.77;100663.44;5136720;27;20038;-62
2023/10/11 00:15:26;;;;;;;3.15;1.23;;;;;;;15.53;59.89;100660.06;5136214;27;20083;-62
2023/10/11 00:17:52;;;;;;;1.63;1.10;;;;;;;15.52;59.97;100661.09;5137088;27;20041;-62
2023/10/11 00:20:29;;;;;;;3.40;1.05;;;;;;;15.62;59.37;100665.28;5136388;27;20038;-63
2023/10/11 00:22:55;;;;;;;1.77;1.10;;;;;;;15.50;59.48;100660.44;5136126;27;20219;-62
2023/10/11 00:25:25;;;;;;;3.22;1.00;;;;;;;15.52;59.06;100661.09;5136911;27;20035;-61
2023/10/11 00:27:51;;;;;;;2.60;1.05;;;;;;;15.58;58.65;100655.09;5136491;27;20266;-63
2023/10/11 00:30:21;;;;;;;2.83;1.10;;;;;;;15.49;59.17;100658.75;5135657;27;20039;-62
2023/10/11 00:32:47;;;;;;;3.15;0.98;;;;;;;15.55;58.53;100658.91;5136023;27;20035;-62
2023/10/11 00:35:19;;;;;;;2.28;1.08;;;;;;;15.53;58.29;100658.25;5136103;27;20037;-62
2023/10/11 00:37:47;;;;;;;3.47;0.80;;;;;;;15.51;58.18;100659.41;5136033;27;20035;-61
2023/10/11 00:40:14;;;;;;;4.50;1.67;;;;;;;15.46;58.14;100661.78;5135630;27;20035;-62
2023/10/11 00:42:41;;;;;;;3.25;1.00;;;;;;;15.40;57.82;100657.94;5136727;27;20080;-62
2023/10/11 00:45:08;;;;;;;2.58;1.00;;;;;;;15.46;57.92;100656.44;5135757;27;20066;-62
2023/10/11 00:47:40;;;;;;;2.38;1.00;;;;;;;15.30;57.78;100659.97;5135367;27;20031;-62
2023/10/11 00:50:14;;;;;;;2.50;0.90;;;;;;;15.29;57.99;100655.66;5134485;27;20076;-64
2023/10/11 00:52:42;;;;;;;3.20;0.75;;;;;;;15.33;57.87;100659.63;5136663;27;20030;-61
2023/10/11 00:55:16;;;;;;;4.22;1.35;;;;;;;15.38;57.64;100659.97;5134972;27;20047;-61
2023/10/11 00:57:42;;;;;;;3.25;1.00;;;;;;;15.33;57.81;100654.31;5134464;27;20314;-62
2023/10/11 01:00:13;;;;;;;4.60;1.25;;;;;;;15.36;57.93;100664.63;5135161;27;20087;-61
2023/10/11 01:02:38;;;;;;;5.45;1.00;;;;;;;15.27;58.24;100674.50;5135535;27;20039;-61
2023/10/11 01:05:06;;;;;;;2.78;1.00;;;;;;;15.28;58.27;100668.16;5134999;27;20358;-61
2023/10/11 01:07:32;;;;;;;3.38;1.08;;;;;;;15.30;58.41;100670.66;5134914;27;20058;-62
2023/10/11 01:09:57;;;;;;;1.38;1.00;;;;;;;15.43;58.04;100675.47;5135157;27;20277;-62
2023/10/11 01:12:23;;;;;;;4.47;0.93;;;;;;;15.43;57.87;100678.97;5134910;27;20227;-62
2023/10/11 01:14:58;;;;;;;2.50;1.05;;;;;;;15.28;58.60;100684.16;5135134;27;20043;-62
2023/10/11 01:17:25;;;;;;;2.00;1.13;;;;;;;15.31;58.33;100688.31;5134374;27;20076;-62
2023/10/11 01:19:52;;;;;;;1.80;1.15;;;;;;;15.24;58.91;100685.50;5133602;27;20088;-62
2023/10/11 01:22:18;;;;;;;3.17;1.00;;;;;;;15.34;58.62;100693.31;5134954;27;20027;-62
2023/10/11 01:24:47;;;;;;;1.33;1.00;;;;;;;15.34;58.30;100696.00;5133989;27;20041;-62
2023/10/11 01:27:16;;;;;;;2.97;1.20;;;;;;;15.25;58.40;100697.00;5134289;27;20264;-62
2023/10/11 01:29:41;;;;;;;3.00;1.13;;;;;;;15.46;58.46;100704.47;5134541;27;20144;-62
2023/10/11 01:32:07;;;;;;;2.40;0.85;;;;;;;15.58;57.50;100687.97;5134714;27;20349;-62
2023/10/11 01:34:32;;;;;;;1.55;0.77;;;;;;;15.61;57.69;100709.00;5135072;27;20391;-62
2023/10/11 01:36:59;;;;;;;2.83;0.93;;;;;;;15.71;57.54;100708.81;5134599;27;20031;-62
2023/10/11 01:39:24;;;;;;;1.58;1.10;;;;;;;15.64;57.62;100705.16;5135247;27;20221;-62
2023/10/11 01:41:54;;;;;;;3.95;1.17;;;;;;;15.53;57.79;100721.47;5134875;27;20052;-63
2023/10/11 01:44:22;;;;;;;3.33;0.90;;;;;;;15.58;58.08;100722.66;5134644;27;20035;-62
2023/10/11 01:46:48;;;;;;;1.52;1.40;;;;;;;15.65;57.73;100717.50;5135050;27;20031;-63
2023/10/11 01:49:14;;;;;;;5.88;1.10;;;;;;;15.86;57.53;100724.94;5134301;27;20200;-63
2023/10/11 01:51:46;;;;;;;3.60;1.20;;;;;;;16.01;57.17;100722.38;5135525;27;20293;-62
2023/10/11 01:54:12;;;;;;;3.30;1.13;;;;;;;16.19;56.29;100715.78;5133990;27;20039;-63
2023/10/11 01:56:38;;;;;;;3.50;1.38;;;;;;;16.41;56.10;100727.53;5135377;27;20031;-63
2023/10/11 01:59:04;;;;;;;2.50;1.20;;;;;;;16.56;55.53;100724.94;5134645;27;20031;-63
2023/10/11 02:01:38;;;;;;;2.22;1.20;;;;;;;16.65;55.33;100723.94;5132923;27;20340;-63
2023/10/11 02:04:10;;;;;;;1.80;1.00;;;;;;;16.74;54.48;100733.56;5132822;27;20329;-63
2023/10/11 02:06:38;;;;;;;3.47;1.00;;;;;;;16.77;55.00;100737.72;5134841;27;20479;-63
2023/10/11 02:09:04;;;;;;;1.55;0.95;;;;;;;16.81;55.05;100745.22;5136589;27;20764;-63
2023/10/11 02:11:29;;;;;;;2.80;1.23;;;;;;;16.90;55.24;100754.00;5139109;27;20038;-63
2023/10/11 02:13:59;;;;;;;4.50;0.90;;;;;;;17.00;55.32;100759.94;5139599;27;20039;-64
2023/10/11 02:16:25;;;;;;;2.03;1.23;;;;;;;17.03;54.90;100759.59;5139313;27;20027;-64
2023/10/11 02:18:58;;;;;;;3.42;1.30;;;;;;;17.08;54.24;100767.91;5138721;27;20053;-63
2023/10/11 02:21:30;;;;;;;3.40;1.35;;;;;;;17.07;53.75;100768.09;5139348;27;20156;-63
2023/10/11 02:23:57;;;;;;;6.63;1.40;;;;;;;17.08;53.46;100770.59;5139216;27;20110;-63
2023/10/11 02:26:31;;;;;;;3.85;1.27;;;;;;;17.10;53.75;100765.06;5139030;27;20049;-63
2023/10/11 02:29:14;;;;;;;3.58;0.90;;;;;;;17.18;52.84;100776.53;5138543;27;20041;-63
2023/10/11 02:31:40;;;;;;;3.47;1.10;;;;;;;17.23;51.75;100776.81;5139166;27;20038;-63
2023/10/11 02:34:14;;;;;;;3.83;1.13;;;;;;;17.22;51.24;100775.16;5138997;27;20102;-64
2023/10/11 02:36:44;;;;;;;3.80;1.40;;;;;;;17.22;50.97;100777.84;5138256;27;20042;-63
2023/10/11 02:39:17;;;;;;;2.08;0.90;;;;;;;17.03;51.02;100778.31;5137607;27;20071;-63
2023/10/11 02:41:57;;;;;;;1.58;1.23;;;;;;;17.08;51.01;100786.66;5138995;27;20351;-63
2023/10/11 02:44:26;;;;;;;3.80;1.00;;;;;;;17.16;50.85;100791.09;5138929;27;20121;-63
2023/10/11 02:46:51;;;;;;;2.30;1.17;;;;;;;17.22;50.89;100795.75;5138829;27;20035;-63
2023/10/11 02:49:20;;;;;;;2.05;1.17;;;;;;;17.16;50.25;100786.59;5139023;27;20274;-64
2023/10/11 02:51:56;;;;;;;4.13;1.40;;;;;;;17.12;49.96;100795.97;5138913;27;20031;-63
2023/10/11 02:54:39;;;;;;;2.65;1.10;;;;;;;17.14;50.24;100795.81;5137068;27;20099;-63
2023/10/11 02:57:06;;;;;;;1.42;0.90;;;;;;;16.95;50.17;100791.75;5138200;27;20027;-62
2023/10/11 02:59:33;;;;;;;2.60;1.10;;;;;;;16.86;50.57;100784.81;5137769;27;20097;-62
2023/10/11 03:01:59;;;;;;;3.45;1.00;;;;;;;16.82;50.80;100788.84;5138068;27;20429;-62
2023/10/11 03:04:33;;;;;;;1.95;0.95;;;;;;;16.57;50.78;100780.91;5138111;27;20493;-62
2023/10/11 03:07:00;;;;;;;3.33;1.30;;;;;;;16.54;51.31;100791.13;5138056;27;20038;-62
2023/10/11 03:09:27;;;;;;;2.53;1.15;;;;;;;16.36;51.88;100794.03;5137260;27;20031;-62
2023/10/11 03:11:55;;;;;;;2.58;1.48;;;;;;;16.35;52.21;100794.22;5136985;27;20041;-62
2023/10/11 03:14:21;;;;;;;6.63;1.25;;;;;;;16.34;52.11;100792.56;5136508;27;20225;-62
2023/10/11 03:16:55;;;;;;;5.88;1.85;;;;;;;16.37;51.76;100801.06;5137246;27;20041;-62
2023/10/11 03:19:22;;;;;;;9.10;2.42;;;;;;;16.29;52.16;100803.75;5136478;27;20039;-63
2023/10/11 03:21:53;;;;;;;2.60;1.30;;;;;;;16.24;52.16;100798.94;5137077;27;20633;-63
2023/10/11 03:24:19;;;;;;;4.10;1.45;;;;;;;16.34;51.70;100808.59;5136972;27;20055;-62
2023/10/11 03:26:48;;;;;;;2.70;1.40;;;;;;;16.48;52.05;100800.66;5136648;27;20035;-63
2023/10/11 03:29:17;;;;;;;3.00;1.25;;;;;;;16.66;51.51;100808.50;5136974;27;20078;-62
2023/10/11 03:31:43;;;;;;;3.80;1.23;;;;;;;16.68;51.96;100817.16;5136186;27;20039;-62
2023/10/11 03:34:12;;;;;;;5.95;2.20;;;;;;;16.72;52.67;100807.78;5136972;27;20035;-62
2023/10/11 03:36:51;;;;;;;5.65;1.70;;;;;;;16.81;52.48;100806.72;5136500;27;20046;-62
2023/10/11 03:39:28;;;;;;;2.40;1.02;;;;;;;16.89;52.02;100808.53;5137893;27;20058;-62
2023/10/11 03:42:06;;;;;;;3.17;1.25;;;;;;;16.96;52.67;100814.81;5145218;27;20103;-62
2023/10/11 03:44:35;;;;;;;5.72;1.23;;;;;;;17.04;51.49;100817.44;5137752;27;20255;-63
2023/10/11 03:47:08;;;;;;;4.30;1.13;;;;;;;17.06;50.73;100812.75;5137391;27;20080;-62
2023/10/11 03:52:24;;;;;;;7.60;1.40;;;;;;;17.15;49.48;100821.56;5137298;27;20368;-63
2023/10/11 03:54:54;;;;;;;4.68;1.30;;;;;;;17.16;49.20;100816.03;5137557;27;20062;-63
2023/10/11 03:57:20;;;;;;;2.88;1.20;;;;;;;17.22;48.93;100817.16;5136738;27;20035;-63
2023/10/11 03:59:51;;;;;;;2.10;1.02;;;;;;;17.23;48.65;100813.47;5135266;27;20122;-62
2023/10/11 04:02:17;;;;;;;2.78;1.25;;;;;;;17.26;48.54;100822.97;5138067;27;20083;-62
2023/10/11 04:04:48;;;;;;;5.38;1.25;;;;;;;17.28;48.30;100819.09;5138374;27;20275;-62
2023/10/11 04:07:14;;;;;;;4.90;1.20;;;;;;;17.29;48.35;100811.91;5138212;27;20031;-62
2023/10/11 04:09:40;;;;;;;4.80;1.33;;;;;;;17.23;48.29;100813.47;5138980;27;20039;-62
2023/10/11 04:12:06;;;;;;;3.92;1.30;;;;;;;17.26;48.68;100823.81;5138496;27;20339;-62
2023/10/11 04:14:57;;;;;;;2.00;1.05;;;;;;;17.30;49.17;100824.28;5139041;27;20030;-62
2023/10/11 04:23:27;;;;;;;4.25;1.65;;;;;;;17.26;49.20;100829.16;5145516;27;20073;-62
2023/10/11 04:25:32;;;;;;;1.73;1.23;;;;;;;17.31;49.49;100826.78;5127656;27;20336;-62
2023/10/11 04:27:58;;;;;;;2.75;1.27;;;;;;;17.31;49.51;100825.94;5138926;27;20042;-63
2023/10/11 04:30:26;;;;;;;5.20;1.60;;;;;;;17.30;49.71;100830.47;5137699;27;20031;-62
2023/10/11 04:32:56;;;;;;;2.13;1.63;;;;;;;17.28;49.38;100824.47;5139005;27;20035;-62
2023/10/11 04:35:24;;;;;;;2.97;1.42;;;;;;;17.31;49.35;100826.78;5139456;27;20031;-62
2023/10/11 04:38:01;;;;;;;3.70;2.50;;;;;;;17.33;49.66;100835.47;5140098;27;20050;-62
2023/10/11 04:43:08;;;;;;;4.78;1.30;;;;;;;17.30;48.84;100843.84;5134619;27;20039;-62
2023/10/11 04:45:44;;;;;;;5.28;1.70;;;;;;;17.29;48.85;100847.53;5135376;27;20272;-62
2023/10/11 04:48:18;;;;;;;11.23;1.92;;;;;;;17.29;48.89;100846.72;5137892;27;20054;-63
2023/10/11 04:50:48;;;;;;;2.40;1.40;;;;;;;17.30;48.84;100843.03;5139031;27;20015;-62
2023/10/11 04:53:18;;;;;;;5.38;1.80;;;;;;;17.33;48.80;100848.84;5139809;27;20083;-62
2023/10/11 04:55:59;;;;;;;3.92;1.85;;;;;;;17.30;48.44;100849.22;5139244;27;20038;-62
2023/10/11 04:58:42;;;;;;;6.05;2.20;;;;;;;17.28;48.77;100851.22;5139656;27;20046;-63
2023/10/11 05:01:11;;;;;;;5.22;1.92;;;;;;;17.22;48.16;100857.28;5137606;27;20027;-62
2023/10/11 05:03:38;;;;;;;6.22;1.52;;;;;;;17.15;48.42;100857.19;5138663;27;20090;-62
2023/10/11 05:06:13;;;;;;;4.40;1.20;;;;;;;16.96;49.25;100873.69;5128444;27;20385;-62
2023/10/11 05:08:51;;;;;;;12.10;2.45;;;;;;;16.82;48.92;100867.25;5138633;27;20035;-62
2023/10/11 05:11:35;;;;;;;5.18;1.50;;;;;;;16.58;48.95;100862.78;5138836;27;20042;-62
2023/10/11 05:14:10;;;;;;;3.30;1.73;;;;;;;16.37;49.32;100875.06;5139410;27;20338;-62
2023/10/11 05:16:41;;;;;;;7.18;1.92;;;;;;;16.21;49.45;100875.94;5138445;27;20067;-63
2023/10/11 05:19:07;;;;;;;6.60;2.42;;;;;;;16.08;49.82;100879.16;5139399;27;20038;-62
2023/10/11 05:21:38;;;;;;;4.32;2.20;;;;;;;16.06;49.87;100883.81;5138781;27;20221;-62
2023/10/11 05:27:03;;;;;;;6.53;1.85;;;;;;;15.98;48.79;100888.34;5139612;27;20065;-63
2023/10/11 05:29:32;;;;;;;4.93;1.70;;;;;;;15.84;49.82;100893.38;5138750;27;20043;-62
2023/10/11 05:32:41;;;;;;;4.93;1.98;;;;;;;15.94;49.03;100899.38;5130365;27;20074;-62
2023/10/11 05:51:10;;;;;;;3.97;1.52;;;;;;;15.99;48.25;100911.38;5121682;28;20153;-63
2023/10/11 05:53:40;;;;;;;4.88;1.58;;;;;;;16.05;48.53;100916.06;5131807;28;20256;-63
2023/10/11 05:56:08;;;;;;;4.78;1.73;;;;;;;16.17;47.61;100920.88;5124277;28;20364;-62
2023/10/11 05:58:34;;;;;;;21.05;3.55;;;;;;;16.28;48.00;100935.72;5121327;28;20081;-62
2023/10/11 06:01:05;;;;;;;6.07;1.80;;;;;;;16.34;47.17;100928.88;5121742;28;20027;-63
2023/10/11 06:03:35;;;;;;;4.10;1.40;;;;;;;16.27;47.32;100929.53;5122214;28;20043;-62
2023/10/11 06:06:10;;;;;;;2.25;1.30;;;;;;;16.38;47.27;100933.69;5121586;28;20102;-62
2023/10/11 06:08:38;;;;;;;5.85;1.90;;;;;;;16.10;48.15;100935.09;5130369;28;20039;-62
2023/10/11 06:11:08;;;;;;;7.05;1.75;;;;;;;16.01;47.65;100941.44;5121627;28;20080;-62
2023/10/11 06:13:33;;;;;;;4.50;1.70;;;;;;;15.88;48.08;100936.59;5119345;28;20339;-62
2023/10/11 06:15:59;;;;;;;5.55;2.50;;;;;;;16.00;47.75;100940.59;5131073;27;20058;-62
2023/10/11 06:18:52;;;;;;;2.85;1.25;;;;;;;15.81;47.49;100936.44;5120805;28;20340;-62
2023/10/11 06:21:33;;;;;;;2.35;1.25;;;;;;;15.71;47.31;100942.94;5131079;28;20039;-63
2023/10/11 06:24:05;;;;;;;5.63;1.55;;;;;;;15.81;47.15;100939.13;5121591;28;20114;-62
2023/10/11 06:29:03;;;;;;;1.88;1.00;;;;;;;15.72;46.99;100945.44;5121680;28;20082;-63
2023/10/11 06:31:33;;;;;;;1.75;1.17;;;;;;;15.82;47.21;100945.28;5121259;28;20042;-63
2023/10/11 06:34:03;;;;;;;2.83;1.17;;;;;;;15.82;47.13;100946.13;5121539;28;20268;-62
2023/10/11 06:36:30;;;;;;;2.80;1.40;;;;;;;15.86;47.25;100947.47;5125553;28;20105;-62
2023/10/11 06:38:55;;;;;;;1.35;0.93;;;;;;;15.93;46.33;100953.81;5106412;28;20226;-62
2023/10/11 06:41:46;;;;;;;2.35;1.10;;;;;;;15.74;46.97;100954.13;5120866;28;20042;-62
2023/10/11 06:44:11;;;;;;;2.67;1.25;;;;;;;15.71;46.75;100950.97;5121104;28;20191;-63
2023/10/11 06:46:37;;;;;;;2.97;1.08;;;;;;;15.66;46.88;100950.63;5121661;28;20120;-63
2023/10/11 06:49:04;;;;;;;2.63;1.00;;;;;;;15.64;46.90;100951.63;5120906;28;20040;-62
2023/10/11 06:51:32;;;;;;;2.97;1.42;;;;;;;15.77;46.99;100958.31;5120545;28;20035;-62
2023/10/11 06:53:57;;;;;;;3.03;1.00;;;;;;;15.86;47.43;100952.81;5121319;27;20372;-62
2023/10/11 06:56:24;;;;;;;3.80;1.38;;;;;;;15.94;46.59;100959.97;5124100;27;20042;-62
2023/10/11 06:58:49;;;;;;;6.20;1.40;;;;;;;16.00;46.17;100966.50;5133942;27;20121;-61
2023/10/11 07:01:14;;;;;;;3.63;1.00;;;;;;;15.87;46.87;100957.13;5125067;27;20307;-63
2023/10/11 07:03:40;;;;;;;6.30;1.38;;;;;;;16.00;46.54;100958.47;5124849;27;20035;-62
2023/10/11 07:06:12;;;;;;;4.45;1.30;;;;;;;15.90;46.07;100966.66;5125285;27;20071;-62
2023/10/11 07:08:48;;;;;;;2.05;0.93;;;;;;;16.04;46.04;100967.81;5124685;27;20031;-62
2023/10/11 07:11:36;;;;;;;3.67;1.17;;;;;;;15.96;46.30;100966.81;5124132;27;20217;-62
2023/10/11 07:14:05;;;;;;;2.92;0.98;;;;;;;16.17;45.72;100962.81;5124604;27;20046;-62
2023/10/11 07:16:31;;;;;;;6.22;1.35;;;;;;;16.17;45.79;100965.47;5124440;27;20097;-62
2023/10/11 07:18:58;;;;;;;2.25;0.90;;;;;;;16.08;45.47;100950.44;5124262;27;20070;-62
2023/10/11 07:21:40;;;;;;;2.20;1.30;;;;;;;16.22;45.94;100965.81;5124593;27;20249;-62
2023/10/11 07:24:19;;;;;;;5.05;1.70;;;;;;;16.43;44.95;100967.94;5124793;27;20054;-62
2023/10/11 07:29:13;;;;;;;4.28;1.90;;;;;;;16.44;45.51;100975.78;5124564;27;20051;-62
2023/10/11 07:31:48;;;;;;;7.97;1.92;;;;;;;16.47;44.81;100962.09;5123436;27;20055;-62
2023/10/11 07:34:17;;;;;;;2.08;1.00;;;;;;;16.68;44.80;100974.97;5133019;27;20046;-63
2023/10/11 07:36:43;;;;;;;3.10;0.98;;;;;;;16.81;44.95;100977.09;5124052;27;20023;-62
2023/10/11 07:41:49;;;;;;;4.70;1.23;;;;;;;16.87;45.47;100987.09;5123924;27;20036;-63
2023/10/11 07:44:18;;;;;;;3.08;1.10;;;;;;;16.75;45.66;100981.28;5123691;27;20350;-63
2023/10/11 07:46:48;;;;;;;5.85;1.90;;;;;;;16.69;45.15;100983.81;5124464;27;20247;-62
2023/10/11 07:49:22;;;;;;;5.47;1.70;;;;;;;16.67;45.65;100983.97;5124805;27;20031;-62
2023/10/11 07:51:52;;;;;;;2.25;1.60;;;;;;;16.74;45.74;100987.63;5124101;27;20066;-63
2023/10/11 07:54:21;;;;;;;4.03;1.30;;;;;;;16.69;46.10;100983.81;5123261;27;20050;-62
2023/10/11 07:56:57;;;;;;;5.20;1.52;;;;;;;16.66;46.41;100989.50;5124890;27;20273;-62
2023/10/11 07:59:24;;;;;;;4.15;1.42;;;;;;;16.77;46.17;100986.47;5123160;27;20031;-62
2023/10/11 08:01:53;;;;;;;5.90;1.83;;;;;;;16.69;46.38;100978.47;5123049;27;20115;-62
2023/10/11 08:04:22;;;;;;;4.57;1.55;;;;;;;16.61;47.10;100988.13;5122922;27;20032;-63
2023/10/11 08:06:59;;;;;;;2.38;1.55;;;;;;;16.77;47.37;100994.50;5123650;27;20049;-62
2023/10/11 08:09:28;;;;;;;4.72;1.70;;;;;;;16.99;46.54;100998.25;5132234;27;20121;-63
2023/10/11 08:11:57;;;;;;;4.20;1.55;;;;;;;16.80;47.31;100992.31;5123244;27;20370;-62
2023/10/11 08:14:28;;;;;;;5.15;1.55;;;;;;;16.98;47.78;100993.91;5123903;27;20035;-62
2023/10/11 08:16:57;;;;;;;3.85;1.77;;;;;;;16.90;48.12;100984.91;5124083;27;20249;-62
2023/10/11 08:19:23;;;;;;;4.28;1.45;;;;;;;16.81;48.39;100991.28;5131467;27;20031;-62
2023/10/11 08:21:54;;;;;;;4.22;1.55;;;;;;;16.81;48.65;100996.66;5132054;27;20044;-62
2023/10/11 08:24:25;;;;;;;5.03;1.55;;;;;;;17.08;48.48;100990.03;5123436;27;20031;-62
2023/10/11 08:26:57;;;;;;;4.07;1.60;;;;;;;17.21;48.52;100989.47;5122658;27;20050;-62
2023/10/11 08:29:30;;;;;;;3.60;1.25;;;;;;;17.00;48.24;100987.38;5122627;27;20206;-63
2023/10/11 08:31:59;;;;;;;4.97;1.45;;;;;;;17.34;48.07;100986.22;5123045;27;20036;-62
2023/10/11 08:34:26;;;;;;;2.75;1.45;;;;;;;17.39;47.64;100987.34;5104901;27;20027;-63
2023/10/11 08:36:54;;;;;;;8.02;1.67;;;;;;;17.58;48.08;100988.75;5123501;27;20034;-63
2023/10/11 08:39:23;;;;;;;7.50;1.80;;;;;;;17.82;47.71;100977.09;5121989;27;20035;-63
2023/10/11 08:41:49;;;;;;;3.40;1.70;;;;;;;17.85;46.65;100995.50;5123389;27;20039;-62
2023/10/11 08:44:20;;;;;;;2.67;1.27;;;;;;;17.51;47.32;100998.50;5122602;27;20039;-63
2023/10/11 08:46:50;;;;;;;4.50;1.48;;;;;;;17.60;47.88;100992.09;5123452;27;20067;-63
2023/10/11 08:49:17;;;;;;;2.80;1.40;;;;;;;17.36;48.80;100997.59;5123072;27;20050;-63
2023/10/11 08:51:43;;;;;;;6.13;1.73;;;;;;;17.48;49.53;100991.66;5123015;27;20051;-63
2023/10/11 08:54:16;;;;;;;4.32;1.75;;;;;;;17.57;48.85;100987.06;5122682;27;20114;-62
2023/10/11 08:56:54;;;;;;;3.30;1.40;;;;;;;17.51;49.01;100987.78;5132295;27;20076;-63
2023/10/11 08:59:25;;;;;;;3.05;1.35;;;;;;;17.53;49.92;100991.13;5122323;27;20034;-62
2023/10/11 09:01:52;;;;;;;5.32;1.30;;;;;;;17.54;49.93;100987.44;5123974;27;20266;-63
2023/10/11 09:04:18;;;;;;;4.13;1.25;;;;;;;17.69;49.89;100998.28;5122406;27;21252;-62
2023/10/11 09:06:45;;;;;;;2.72;1.05;;;;;;;17.79;49.08;100990.84;5122331;27;20034;-62
2023/10/11 09:09:32;;;;;;;4.45;1.23;;;;;;;17.86;49.08;100997.16;5122814;27;20027;-63
2023/10/11 09:11:59;;;;;;;2.15;1.30;;;;;;;17.72;49.97;100993.41;5131613;27;20039;-63
2023/10/11 09:14:26;;;;;;;3.08;1.10;;;;;;;17.62;50.51;100998.09;5130034;27;20033;-62
2023/10/11 09:17:02;;;;;;;3.70;1.45;;;;;;;17.69;50.25;100996.44;5122465;27;20048;-62
2023/10/11 09:19:28;;;;;;;3.63;1.55;;;;;;;17.80;49.75;100995.19;5123029;27;20054;-64
2023/10/11 09:21:59;;;;;;;4.22;1.25;;;;;;;17.73;49.59;101003.09;5124707;27;20058;-63
2023/10/11 09:24:29;;;;;;;5.25;1.50;;;;;;;17.72;49.61;101005.97;5128110;27;20047;-63
2023/10/11 09:27:12;;;;;;;4.10;1.20;;;;;;;17.81;48.95;100999.53;5126508;27;20031;-62
2023/10/11 09:29:38;;;;;;;2.90;1.30;;;;;;;18.05;49.10;100993.97;5124603;27;20036;-63
2023/10/11 09:32:05;;;;;;;2.92;1.50;;;;;;;17.84;48.48;101000.00;5122611;27;20050;-62
2023/10/11 09:34:31;;;;;;;4.53;1.38;;;;;;;17.91;49.09;100993.94;5122594;27;20039;-62
2023/10/11 09:36:56;;;;;;;4.00;1.27;;;;;;;17.99;48.57;100988.50;5121679;27;20035;-62
2023/10/11 09:39:22;;;;;;;5.78;1.60;;;;;;;17.92;48.94;100983.03;5121504;27;20035;-63
2023/10/11 09:41:53;;;;;;;6.00;1.63;;;;;;;18.00;48.83;100988.34;5121171;28;20107;-62
2023/10/11 09:44:28;;;;;;;2.85;1.38;;;;;;;18.00;48.87;100979.47;5120903;27;20214;-62
2023/10/11 09:46:57;;;;;;;5.03;1.30;;;;;;;18.17;48.32;100986.34;5123126;27;20080;-62
2023/10/11 09:49:26;;;;;;;2.33;1.10;;;;;;;17.82;49.19;100961.84;5122034;28;20229;-62
2023/10/11 09:51:52;;;;;;;3.42;1.58;;;;;;;17.99;49.33;100975.13;5121472;27;20715;-62
2023/10/11 09:54:19;;;;;;;3.05;1.15;;;;;;;17.97;49.30;100966.41;5121675;28;20329;-62
2023/10/11 09:56:57;;;;;;;15.15;2.72;;;;;;;18.13;49.60;100967.09;5122021;28;20027;-62
2023/10/11 09:59:34;;;;;;;4.68;1.77;;;;;;;18.34;49.11;100963.72;5121137;28;20101;-62
2023/10/11 10:02:14;;;;;;;3.05;1.35;;;;;;;18.42;49.00;100966.31;5121287;28;20043;-63
2023/10/11 10:04:51;;;;;;;6.32;1.55;;;;;;;18.55;49.30;100957.63;5121640;28;20039;-62
2023/10/11 10:07:25;;;;;;;4.32;1.20;;;;;;;18.68;49.17;100954.34;5120770;28;20039;-62
2023/10/11 10:09:59;;;;;;;1.98;1.15;;;;;;;18.85;47.95;100955.84;5121980;28;20343;-62
2023/10/11 10:12:30;;;;;;;3.28;1.30;;;;;;;18.65;48.62;100952.88;5121770;28;20102;-62
2023/10/11 10:15:04;;;;;;;5.72;1.38;;;;;;;18.72;48.32;100942.22;5120120;28;20405;-63
2023/10/11 10:17:29;;;;;;;3.70;1.48;;;;;;;18.74;48.29;100940.22;5132152;28;20027;-62
2023/10/11 10:20:00;;;;;;;4.25;1.70;;;;;;;18.56;48.73;100947.75;5121951;28;20411;-62
2023/10/11 10:22:32;;;;;;;2.78;1.23;;;;;;;18.53;48.66;100938.22;5121294;28;20046;-63
2023/10/11 10:25:17;;;;;;;3.15;1.17;;;;;;;18.72;48.46;100939.53;5120905;28;20047;-62
2023/10/11 10:27:45;;;;;;;5.07;1.42;;;;;;;18.83;48.12;100933.72;5120518;28;20068;-62
2023/10/11 10:30:16;;;;;;;5.28;1.98;;;;;;;18.91;48.62;100938.16;5123473;27;20406;-62
2023/10/11 10:33:21;;;;;;;2.35;1.20;;;;;;;18.68;48.94;100932.88;5125911;27;20024;-63
2023/10/11 10:35:48;;;;;;;3.58;1.77;;;;;;;18.81;49.20;100928.53;5125518;27;20046;-63
2023/10/11 10:38:14;;;;;;;2.47;1.48;;;;;;;18.76;49.37;100936.31;5125972;27;20039;-63
2023/10/11 10:40:45;;;;;;;12.90;2.80;;;;;;;18.68;49.90;100924.84;5125901;27;20045;-63
2023/10/11 10:43:31;;;;;;;3.22;2.03;;;;;;;18.83;49.33;100922.16;5124882;27;20356;-63
2023/10/11 10:45:59;;;;;;;5.43;2.20;;;;;;;18.90;49.71;100905.13;5124593;27;20062;-62
2023/10/11 10:48:25;;;;;;;5.10;1.95;;;;;;;18.88;49.09;100917.91;5124939;27;20058;-63
2023/10/11 10:51:01;;;;;;;3.53;2.72;;;;;;;18.79;50.26;100909.13;5125390;27;20265;-62
2023/10/11 10:53:37;;;;;;;4.88;2.35;;;;;;;18.97;50.22;100895.28;5124223;27;20345;-63
2023/10/11 10:56:03;;;;;;;4.22;2.10;;;;;;;19.06;49.10;100896.84;5125422;27;20094;-63
2023/10/11 10:58:28;;;;;;;3.03;1.67;;;;;;;18.88;49.19;100893.75;5124526;27;20046;-62
2023/10/11 11:00:54;;;;;;;3.22;1.92;;;;;;;18.83;49.55;100896.16;5124228;27;20103;-62
2023/10/11 11:03:24;;;;;;;3.08;1.98;;;;;;;18.86;49.53;100885.06;5124687;27;20041;-62
2023/10/11 11:05:57;;;;;;;3.28;2.20;;;;;;;18.92;49.44;100880.78;5124315;27;20049;-63
2023/10/11 11:08:27;;;;;;;3.85;2.17;;;;;;;19.01;49.62;100879.66;5124312;27;20340;-63
2023/10/11 11:11:19;;;;;;;8.88;2.40;;;;;;;19.02;49.55;100876.78;5125024;27;20062;-63
2023/10/11 11:13:47;;;;;;;4.07;1.80;;;;;;;19.23;48.81;100875.97;5124624;27;20031;-63
2023/10/11 11:16:20;;;;;;;5.35;2.00;;;;;;;19.16;48.33;100876.91;5124587;27;20376;-63
2023/10/11 11:18:47;;;;;;;2.72;2.00;;;;;;;19.08;48.41;100865.28;5124893;27;20040;-62
2023/10/11 11:21:21;;;;;;;2.30;1.67;;;;;;;19.06;48.82;100870.00;5124472;27;20343;-62
2023/10/11 11:23:50;;;;;;;2.83;1.77;;;;;;;19.07;48.55;100868.97;5125262;27;20290;-62
2023/10/11 11:26:17;;;;;;;3.00;1.70;;;;;;;19.06;48.66;100863.81;5131058;27;20325;-62
2023/10/11 11:28:46;;;;;;;2.17;1.75;;;;;;;19.08;48.56;100875.19;5126615;27;20027;-63
2023/10/11 11:31:30;;;;;;;4.57;1.98;;;;;;;19.11;48.54;100861.38;5130474;27;20059;-63
2023/10/11 11:34:18;;;;;;;;;;;;;;;19.17;48.69;100870.53;5125472;27;20040;-63
2023/10/11 11:36:54;;;;;;;2.78;1.90;;;;;;;19.19;48.45;100863.94;5123979;27;19963;-63
2023/10/11 11:39:27;;;;;;;5.80;2.08;;;;;;;19.22;48.75;100862.72;5124102;27;20031;-63
2023/10/11 11:41:57;;;;;;;2.80;2.15;;;;;;;19.13;48.68;100865.53;5124088;27;20707;-63
2023/10/11 11:44:23;;;;;;;4.03;2.38;;;;;;;19.20;48.49;100864.78;5124304;27;20031;-62
2023/10/11 11:46:53;;;;;;;4.95;1.80;;;;;;;19.19;48.71;100847.00;5123976;27;20156;-62
2023/10/11 11:49:23;;;;;;;4.45;1.98;;;;;;;19.25;48.48;100856.97;5124643;27;20036;-63
2023/10/11 11:51:51;;;;;;;4.45;2.38;;;;;;;19.29;48.14;100858.25;5123930;27;20088;-63
2023/10/11 11:54:19;;;;;;;6.00;2.08;;;;;;;19.38;48.37;100847.19;5123528;27;20262;-62
2023/10/11 11:56:45;;;;;;;5.85;2.53;;;;;;;19.40;48.11;100844.31;5124677;27;20055;-62
2023/10/11 11:59:17;;;;;;;7.55;2.35;;;;;;;19.44;47.78;100846.41;5124333;27;20027;-62
2023/10/11 12:01:53;;;;;;;5.18;2.20;;;;;;;19.48;47.89;100843.34;5139923;27;20047;-63
2023/10/11 12:04:29;;;;;;;3.72;2.00;;;;;;;19.48;47.76;100829.91;5122854;27;20112;-63
2023/10/11 12:07:02;;;;;;;4.72;2.33;;;;;;;19.37;47.70;100832.09;5123621;27;20063;-63
2023/10/11 12:09:33;;;;;;;2.80;1.77;;;;;;;19.31;47.81;100834.72;5124413;27;20027;-63
2023/10/11 12:12:05;;;;;;;2.80;2.00;;;;;;;19.40;47.59;100833.56;5123877;27;20364;-63
2023/10/11 12:14:39;;;;;;;3.42;2.22;;;;;;;19.51;48.31;100824.97;5124319;27;20024;-63
2023/10/11 12:17:09;;;;;;;2.90;2.00;;;;;;;19.56;47.09;100829.81;5124436;27;20336;-63
2023/10/11 12:19:42;;;;;;;2.03;1.83;;;;;;;19.52;47.03;100833.88;5130351;27;20246;-63