Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:01:33;;;;;;;1.23;1.13;;;5.70;69.60;;;;;;5028074;28;20042;-75
2021/01/07 00:03:59;;;;;;;0.95;0.80;;;5.80;69.60;;;;;;5035428;28;20056;-74
2021/01/07 00:06:24;;;;;;;1.52;1.20;;;5.70;69.60;;;;;;5029684;28;20043;-75
2021/01/07 00:08:52;;;;;;;0.85;0.80;;;5.70;69.60;;;;;;5027875;28;20091;-74
2021/01/07 00:11:17;;;;;;;1.00;0.90;;;5.70;69.60;;;;;;5029850;28;20498;-73
2021/01/07 00:13:42;;;;;;;0.80;0.80;;;5.60;69.50;;;;;;5031663;28;20034;-75
2021/01/07 00:16:08;;;;;;;0.77;0.77;;;5.70;69.60;;;;;;5022702;28;20042;-75
2021/01/07 00:18:33;;;;;;;1.00;0.80;;;5.70;69.60;;;;;;5034277;28;20494;-75
2021/01/07 00:20:59;;;;;;;0.73;0.70;;;5.60;69.60;;;;;;5023750;28;20026;-75
2021/01/07 00:23:25;;;;;;;0.90;0.70;;;5.70;69.70;;;;;;5032501;28;20037;-75
2021/01/07 00:25:52;;;;;;;1.30;0.80;;;5.70;69.70;;;;;;5036136;28;20039;-76
2021/01/07 00:28:18;;;;;;;0.88;0.80;;;5.60;69.70;;;;;;5034793;28;20406;-74
2021/01/07 00:30:45;;;;;;;1.45;0.90;;;5.70;69.80;;;;;;5032672;28;20087;-74
2021/01/07 00:33:11;;;;;;;1.00;0.90;;;5.70;69.80;;;;;;5034920;28;20048;-75
2021/01/07 00:35:37;;;;;;;0.60;0.60;;;5.70;69.80;;;;;;5034211;28;20033;-74
2021/01/07 00:38:04;;;;;;;0.80;0.70;;;5.70;69.80;;;;;;5028481;28;20617;-74
2021/01/07 00:40:30;;;;;;;1.67;0.70;;;5.70;69.80;;;;;;5033201;28;20053;-77
2021/01/07 00:42:56;;;;;;;0.90;0.80;;;5.70;69.90;;;;;;5031032;28;20038;-75
2021/01/07 00:45:21;;;;;;;0.93;0.80;;;5.70;69.90;;;;;;5030191;28;20042;-74
2021/01/07 00:47:47;;;;;;;0.80;0.70;;;5.70;69.90;;;;;;5032824;28;20076;-74
2021/01/07 00:50:13;;;;;;;0.90;0.70;;;5.70;69.90;;;;;;5031018;28;20033;-75
2021/01/07 00:52:42;;;;;;;0.90;0.80;;;5.70;69.80;;;;;;5031915;28;20052;-74
2021/01/07 00:55:09;;;;;;;0.80;0.60;;;5.70;69.80;;;;;;5040579;28;20513;-75
2021/01/07 00:57:35;;;;;;;0.50;0.50;;;5.70;70.20;;;;;;5047196;28;20051;-77
2021/01/07 01:00:00;;;;;;;0.60;0.57;;;5.70;69.60;;;;;;5048268;28;20518;-77
2021/01/07 01:02:26;;;;;;;1.40;0.52;;;5.70;69.60;;;;;;5044631;28;20041;-74
2021/01/07 01:04:52;;;;;;;0.70;0.60;;;5.70;69.60;;;;;;5048476;28;20048;-77
2021/01/07 01:07:17;;;;;;;0.50;0.43;;;5.70;69.70;;;;;;5044964;28;20026;-75
2021/01/07 01:09:43;;;;;;;0.65;0.65;;;5.70;69.80;;;;;;5048857;28;20443;-73
2021/01/07 01:12:09;;;;;;;0.85;0.60;;;5.70;69.80;;;;;;5048863;28;20601;-74
2021/01/07 01:14:34;;;;;;;0.63;0.60;;;5.80;69.80;;;;;;5044261;28;20044;-74
2021/01/07 01:16:59;;;;;;;0.70;0.68;;;5.70;69.80;;;;;;5046326;28;20074;-74
2021/01/07 01:19:25;;;;;;;0.65;0.60;;;5.70;69.80;;;;;;5044374;28;20044;-74
2021/01/07 01:21:51;;;;;;;0.77;0.63;;;5.70;69.90;;;;;;5042982;28;20107;-75
2021/01/07 01:24:17;;;;;;;0.85;0.68;;;5.70;69.80;;;;;;5043704;28;20045;-74
2021/01/07 01:26:43;;;;;;;1.77;0.60;;;5.70;69.80;;;;;;5043391;28;20025;-73
2021/01/07 01:29:08;;;;;;;1.13;0.88;;;5.70;69.80;;;;;;5038031;28;20064;-74
2021/01/07 01:31:40;;;;;;;0.45;0.45;;;5.70;69.80;;;;;;5039800;28;20120;-73
2021/01/07 01:34:07;;;;;;;1.00;0.90;;;5.70;69.90;;;;;;5042838;28;20040;-74
2021/01/07 01:36:32;;;;;;;0.55;0.55;;;5.70;69.80;;;;;;5037784;28;20437;-72
2021/01/07 01:38:58;;;;;;;0.55;0.55;;;5.70;69.80;;;;;;5038091;28;20028;-74
2021/01/07 01:41:23;;;;;;;0.40;0.40;;;5.70;69.80;;;;;;5040824;28;20513;-75
2021/01/07 01:43:49;;;;;;;0.98;0.88;;;5.70;69.80;;;;;;5042331;28;20465;-75
2021/01/07 01:46:14;;;;;;;0.82;0.73;;;5.70;69.80;;;;;;5046175;28;20040;-74
2021/01/07 01:48:41;;;;;;;0.90;0.70;;;5.80;69.70;;;;;;5042846;28;20120;-75
2021/01/07 01:51:08;;;;;;;0.50;0.50;;;5.70;69.60;;;;;;5044372;28;20040;-75
2021/01/07 01:53:34;;;;;;;0.60;0.60;;;5.70;69.60;;;;;;5042121;28;20021;-75
2021/01/07 01:56:00;;;;;;;0.57;0.57;;;5.70;69.60;;;;;;5045572;28;20033;-74
2021/01/07 01:58:26;;;;;;;0.68;0.65;;;5.70;69.60;;;;;;5044263;28;20044;-77
2021/01/07 02:00:52;;;;;;;0.45;0.45;;;5.60;69.60;;;;;;5042952;28;20036;-75
2021/01/07 02:03:17;;;;;;;0.68;0.50;;;5.70;69.70;;;;;;5046107;28;20033;-75
2021/01/07 02:05:43;;;;;;;0.47;0.47;;;5.60;69.60;;;;;;5039937;28;20045;-74
2021/01/07 02:08:09;;;;;;;0.45;0.45;;;5.60;69.60;;;;;;5036543;28;20045;-75
2021/01/07 02:10:35;;;;;;;0.40;0.40;;;5.60;69.60;;;;;;5039651;28;20035;-74
2021/01/07 02:13:06;;;;;;;0.63;0.52;;;5.60;69.70;;;;;;5041599;28;20029;-73
2021/01/07 02:15:38;;;;;;;0.80;0.70;;;5.60;69.70;;;;;;5037557;28;20422;-74
2021/01/07 02:18:04;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5040579;28;20028;-75
2021/01/07 02:20:29;;;;;;;0.63;0.60;;;5.60;69.70;;;;;;5044269;28;20025;-73
2021/01/07 02:22:56;;;;;;;0.60;0.60;;;5.60;69.70;;;;;;5040782;28;20033;-73
2021/01/07 02:25:22;;;;;;;0.60;0.50;;;5.60;69.70;;;;;;5050523;28;20035;-74
2021/01/07 02:27:48;;;;;;;0.45;0.45;;;5.60;69.70;;;;;;5043167;28;21757;-74
2021/01/07 02:30:15;;;;;;;0.73;0.55;;;5.60;69.80;;;;;;5046913;28;20044;-75
2021/01/07 02:32:41;;;;;;;0.50;0.50;;;5.60;69.80;;;;;;5048402;28;20025;-74
2021/01/07 02:35:08;;;;;;;0.75;0.60;;;5.60;69.80;;;;;;5045130;28;20518;-73
2021/01/07 02:37:33;;;;;;;0.50;0.50;;;5.60;69.80;;;;;;5043134;28;20398;-74
2021/01/07 02:39:59;;;;;;;0.45;0.45;;;5.60;69.80;;;;;;5053072;28;20033;-77
2021/01/07 02:42:25;;;;;;;0.70;0.70;;;5.60;69.80;;;;;;5055148;28;20029;-74
2021/01/07 02:44:51;;;;;;;0.70;0.45;;;5.60;69.90;;;;;;5049312;28;20048;-74
2021/01/07 02:47:17;;;;;;;0.32;0.32;;;5.60;69.80;;;;;;5048071;28;20086;-75
2021/01/07 02:49:43;;;;;;;0.98;0.50;;;5.60;69.80;;;;;;5049373;28;20112;-72
2021/01/07 02:52:08;;;;;;;0.70;0.65;;;5.60;69.90;;;;;;5048486;28;20048;-74
2021/01/07 02:54:33;;;;;;;0.70;0.57;;;5.60;69.90;;;;;;5050253;28;20530;-75
2021/01/07 02:56:59;;;;;;;1.05;0.70;;;5.60;69.90;;;;;;5049274;28;20044;-73
2021/01/07 02:59:25;;;;;;;0.80;0.80;;;5.60;69.90;;;;;;5049990;28;20132;-75
2021/01/07 03:01:50;;;;;;;1.15;0.95;;;5.60;70.00;;;;;;5048882;28;20032;-77
2021/01/07 03:04:16;;;;;;;1.10;0.93;;;5.60;70.00;;;;;;5051008;28;20029;-73
2021/01/07 03:06:41;;;;;;;0.70;0.68;;;5.70;70.10;;;;;;5047346;28;20056;-76
2021/01/07 03:09:07;;;;;;;0.80;0.80;;;5.70;70.10;;;;;;5048938;28;20082;-76
2021/01/07 03:11:34;;;;;;;0.50;0.50;;;5.70;70.00;;;;;;5051207;28;20096;-75
2021/01/07 03:14:00;;;;;;;1.30;1.05;;;5.70;70.00;;;;;;5050844;28;20059;-75
2021/01/07 03:16:25;;;;;;;0.63;0.63;;;5.70;69.90;;;;;;5051033;28;20029;-79
2021/01/07 03:18:51;;;;;;;0.65;0.65;;;5.70;69.80;;;;;;5051230;28;20542;-74
2021/01/07 03:21:16;;;;;;;0.88;0.70;;;5.70;69.80;;;;;;5048129;28;20124;-76
2021/01/07 03:23:42;;;;;;;1.33;1.05;;;5.60;69.70;;;;;;5049927;28;20056;-75
2021/01/07 03:26:07;;;;;;;0.55;0.55;;;5.60;69.70;;;;;;5052828;28;20124;-75
2021/01/07 03:28:33;;;;;;;1.00;0.77;;;5.70;69.90;;;;;;5047458;28;20029;-75
2021/01/07 03:30:58;;;;;;;0.85;0.80;;;5.60;69.80;;;;;;5046416;28;20035;-76
2021/01/07 03:33:24;;;;;;;1.40;0.93;;;5.60;69.80;;;;;;5054158;28;20514;-75
2021/01/07 03:35:49;;;;;;;0.77;0.70;;;5.70;69.90;;;;;;5049412;28;20608;-74
2021/01/07 03:38:15;;;;;;;0.60;0.60;;;5.60;69.80;;;;;;5052874;28;20029;-77
2021/01/07 03:40:40;;;;;;;1.02;0.80;;;5.60;69.80;;;;;;5051534;28;20029;-75
2021/01/07 03:43:06;;;;;;;0.90;0.80;;;5.60;69.80;;;;;;5053789;28;20405;-74
2021/01/07 03:45:31;;;;;;;0.77;0.60;;;5.60;69.80;;;;;;5047773;28;20029;-76
2021/01/07 03:47:57;;;;;;;0.68;0.57;;;5.60;69.80;;;;;;5052373;28;20037;-73
2021/01/07 03:50:22;;;;;;;0.70;0.70;;;5.60;69.80;;;;;;5050446;28;20032;-76
2021/01/07 03:52:48;;;;;;;0.98;0.90;;;5.60;69.80;;;;;;5047632;28;20068;-74
2021/01/07 03:55:14;;;;;;;1.00;0.90;;;5.60;69.70;;;;;;5048706;28;20036;-77
2021/01/07 03:57:39;;;;;;;0.80;0.80;;;5.60;69.70;;;;;;5048785;28;20055;-74
2021/01/07 04:00:06;;;;;;;0.98;0.88;;;5.50;69.70;;;;;;5049242;28;20056;-75
2021/01/07 04:02:32;;;;;;;1.08;0.98;;;5.50;69.70;;;;;;5046459;28;20104;-73
2021/01/07 04:04:57;;;;;;;1.50;1.10;;;5.50;69.70;;;;;;5048326;28;20048;-75
2021/01/07 04:07:23;;;;;;;1.00;0.88;;;5.50;69.80;;;;;;5044588;28;20036;-75
2021/01/07 04:09:48;;;;;;;0.80;0.70;;;5.50;69.80;;;;;;5047679;28;20104;-73
2021/01/07 04:12:14;;;;;;;1.13;0.80;;;5.50;69.80;;;;;;5048045;28;20108;-75
2021/01/07 04:14:39;;;;;;;1.00;0.80;;;5.50;69.80;;;;;;5045733;28;20029;-78
2021/01/07 04:17:05;;;;;;;1.30;0.93;;;5.60;69.80;;;;;;5048208;28;20067;-75
2021/01/07 04:19:30;;;;;;;0.88;0.80;;;5.50;69.80;;;;;;5048520;28;20029;-75
2021/01/07 04:21:56;;;;;;;0.98;0.70;;;5.50;69.80;;;;;;5045644;28;20071;-75
2021/01/07 04:24:21;;;;;;;1.10;0.90;;;5.60;69.90;;;;;;5048596;28;20498;-75
2021/01/07 04:26:47;;;;;;;0.90;0.80;;;5.50;69.80;;;;;;5045195;28;20048;-75
2021/01/07 04:29:12;;;;;;;1.10;0.90;;;5.50;69.90;;;;;;5050956;28;20036;-75
2021/01/07 04:31:39;;;;;;;1.17;0.95;;;5.50;69.90;;;;;;5047433;28;20123;-75
2021/01/07 04:34:05;;;;;;;1.60;1.15;;;5.50;69.90;;;;;;5046658;28;20486;-76
2021/01/07 04:36:30;;;;;;;1.13;1.00;;;5.60;70.00;;;;;;5042661;28;20043;-76
2021/01/07 04:38:57;;;;;;;1.17;0.90;;;5.60;70.40;;;;;;5046441;28;20032;-75
2021/01/07 04:41:23;;;;;;;0.90;0.90;;;5.50;69.80;;;;;;5049349;28;20029;-75
2021/01/07 04:43:58;;;;;;;1.38;1.08;;;5.50;69.80;;;;;;5046132;28;20037;-75
2021/01/07 04:46:24;;;;;;;1.38;0.95;;;5.50;69.80;;;;;;5041362;28;20036;-75
2021/01/07 04:48:50;;;;;;;1.17;0.80;;;5.50;69.70;;;;;;5044767;28;20029;-75
2021/01/07 04:51:16;;;;;;;1.00;0.85;;;5.50;69.70;;;;;;5048172;28;20124;-75
2021/01/07 04:53:42;;;;;;;1.17;0.88;;;5.50;69.70;;;;;;5048090;28;20033;-75
2021/01/07 04:56:07;;;;;;;1.23;1.10;;;5.40;69.70;;;;;;5045974;28;20163;-75
2021/01/07 04:58:33;;;;;;;1.15;0.82;;;5.50;69.80;;;;;;5026636;23;20073;-78
2021/01/07 05:00:58;;;;;;;1.10;0.95;;;5.40;69.80;;;;;;5015515;28;20030;-77
2021/01/07 05:03:24;;;;;;;1.05;0.93;;;5.40;69.80;;;;;;5028860;28;20022;-78
2021/01/07 05:05:53;;;;;;;1.10;0.90;;;5.50;69.90;;;;;;5024569;28;20041;-76
2021/01/07 05:08:19;;;;;;;0.95;0.75;;;5.50;69.90;;;;;;5021940;28;20040;-77
2021/01/07 05:10:49;;;;;;;0.70;0.70;;;5.40;69.80;;;;;;5017990;28;20429;-80
2021/01/07 05:13:17;;;;;;;0.85;0.63;;;5.40;69.80;;;;;;5023359;28;20080;-77
2021/01/07 05:15:42;;;;;;;1.00;0.75;;;5.40;69.70;;;;;;5017329;28;20100;-75
2021/01/07 05:18:09;;;;;;;0.70;0.70;;;5.40;69.70;;;;;;5019270;28;20060;-74
2021/01/07 05:20:35;;;;;;;0.52;0.52;;;5.40;69.70;;;;;;5011720;28;20120;-77
2021/01/07 05:23:01;;;;;;;0.60;0.50;;;5.40;69.70;;;;;;5014078;28;20112;-77
2021/01/07 05:25:30;;;;;;;0.90;0.80;;;5.30;69.70;;;;;;5018063;28;20064;-76
2021/01/07 05:27:59;;;;;;;0.77;0.70;;;5.30;69.80;;;;;;5008167;28;20113;-77
2021/01/07 05:30:27;;;;;;;0.70;0.70;;;5.30;69.80;;;;;;5011834;28;20068;-77
2021/01/07 05:33:02;;;;;;;0.90;0.80;;;5.30;69.80;;;;;;5000835;28;20081;-78
2021/01/07 05:35:28;;;;;;;0.95;0.77;;;5.30;69.90;;;;;;5012472;28;20517;-77
2021/01/07 05:37:56;;;;;;;0.60;0.60;;;5.30;69.80;;;;;;5005616;28;20037;-77
2021/01/07 05:40:22;;;;;;;0.85;0.80;;;5.40;69.80;;;;;;5014756;28;20026;-78
2021/01/07 05:42:48;;;;;;;0.82;0.80;;;5.30;69.80;;;;;;5012156;28;20042;-77
2021/01/07 05:45:15;;;;;;;1.10;0.98;;;5.30;69.90;;;;;;5009906;28;20037;-77
2021/01/07 05:47:48;;;;;;;1.02;0.93;;;5.30;69.90;;;;;;5005447;28;20083;-78
2021/01/07 05:50:13;;;;;;;0.75;0.65;;;5.30;69.90;;;;;;5012150;28;20075;-79
2021/01/07 05:52:45;;;;;;;0.93;0.82;;;5.30;69.90;;;;;;5005891;28;20498;-74
2021/01/07 05:55:12;;;;;;;1.02;0.90;;;5.30;69.90;;;;;;5022282;28;20033;-76
2021/01/07 05:57:38;;;;;;;1.10;0.90;;;5.30;69.80;;;;;;5011799;28;20175;-80
2021/01/07 06:00:06;;;;;;;1.00;0.85;;;5.30;69.80;;;;;;5012495;28;20029;-79
2021/01/07 06:02:35;;;;;;;1.23;1.10;;;5.30;69.80;;;;;;5004485;28;20029;-77
2021/01/07 06:05:03;;;;;;;1.15;0.90;;;5.30;69.80;;;;;;5015310;28;20026;-80
2021/01/07 06:07:30;;;;;;;0.57;0.57;;;5.30;69.80;;;;;;5014220;28;20029;-79
2021/01/07 06:09:56;;;;;;;1.30;0.98;;;5.20;69.70;;;;;;5005828;28;20040;-77
2021/01/07 06:12:22;;;;;;;0.88;0.82;;;5.40;69.90;;;;;;5012188;28;20045;-80
2021/01/07 06:14:48;;;;;;;1.88;0.90;;;5.30;69.80;;;;;;5007950;28;20121;-75
2021/01/07 06:17:14;;;;;;;1.30;0.98;;;5.30;69.80;;;;;;5003175;28;20113;-77
2021/01/07 06:19:41;;;;;;;1.17;0.90;;;5.20;69.80;;;;;;4988002;28;20026;-77
2021/01/07 06:22:09;;;;;;;1.13;0.82;;;5.30;69.90;;;;;;4993980;28;20534;-76
2021/01/07 06:24:44;;;;;;;1.70;1.00;;;5.20;69.80;;;;;;4991162;28;20045;-77
2021/01/07 06:27:29;;;;;;;1.15;0.88;;;5.20;69.80;;;;;;4993862;28;20647;-78
2021/01/07 06:30:07;;;;;;;1.02;0.80;;;5.30;70.00;;;;;;4993778;28;20045;-75
2021/01/07 06:32:36;;;;;;;1.63;1.15;;;5.30;70.00;;;;;;5017691;28;20125;-74
2021/01/07 06:35:07;;;;;;;1.48;1.20;;;5.20;69.90;;;;;;5008711;28;20100;-75
2021/01/07 06:37:34;;;;;;;1.40;1.20;;;5.30;70.00;;;;;;5023022;28;20029;-74
2021/01/07 06:40:06;;;;;;;1.65;1.23;;;5.20;69.90;;;;;;5027340;28;20152;-74
2021/01/07 06:42:36;;;;;;;1.08;0.98;;;5.20;69.90;;;;;;5024276;28;20032;-74
2021/01/07 06:45:04;;;;;;;1.45;1.23;;;5.20;70.00;;;;;;5021649;28;20025;-76
2021/01/07 06:47:31;;;;;;;1.73;1.30;;;5.20;69.90;;;;;;5010128;28;20030;-75
2021/01/07 06:49:57;;;;;;;1.38;1.23;;;5.30;70.00;;;;;;4999112;28;20034;-76
2021/01/07 06:52:25;;;;;;;1.83;1.40;;;5.30;70.00;;;;;;5012576;28;20433;-73
2021/01/07 06:54:54;;;;;;;1.80;1.42;;;5.20;70.00;;;;;;5019449;28;20041;-74
2021/01/07 06:57:20;;;;;;;1.77;1.30;;;5.20;70.00;;;;;;5026097;28;20046;-75
2021/01/07 06:59:59;;;;;;;2.08;1.65;;;5.20;70.00;;;;;;5024795;28;20038;-76
2021/01/07 07:02:26;;;;;;;2.47;1.73;;;5.20;70.20;;;;;;5018517;28;20399;-75
2021/01/07 07:05:09;;;;;;;1.88;1.30;;;5.20;70.00;;;;;;5024396;28;20064;-77
2021/01/07 07:07:38;;;;;;;1.92;1.60;;;5.30;70.20;;;;;;5021735;28;20060;-74
2021/01/07 07:10:18;;;;;;;2.28;1.60;;;5.30;70.10;;;;;;5021115;28;20502;-73
2021/01/07 07:12:47;;;;;;;1.98;1.55;;;5.20;70.10;;;;;;5016574;28;20029;-74
2021/01/07 07:15:13;;;;;;;1.70;1.40;;;5.30;70.10;;;;;;5018889;28;20031;-75
2021/01/07 07:17:46;;;;;;;2.15;1.42;;;5.30;70.00;;;;;;5021594;28;20029;-76
2021/01/07 07:20:18;;;;;;;1.55;1.40;;;5.30;70.10;;;;;;5013949;28;20041;-75
2021/01/07 07:22:45;;;;;;;2.28;1.58;;;5.20;70.10;;;;;;5020775;28;20083;-75
2021/01/07 07:25:12;;;;;;;2.05;1.58;;;5.20;70.00;;;;;;5015527;28;20030;-75
2021/01/07 07:27:52;;;;;;;2.00;1.60;;;5.20;70.00;;;;;;5022751;28;20056;-77
2021/01/07 07:30:24;;;;;;;1.50;1.25;;;5.30;70.20;;;;;;5015249;28;20030;-74
2021/01/07 07:32:49;;;;;;;1.58;1.33;;;5.30;70.10;;;;;;5026131;28;20029;-73
2021/01/07 07:35:24;;;;;;;1.92;1.50;;;5.30;70.10;;;;;;5030420;28;20075;-76
2021/01/07 07:37:50;;;;;;;2.00;1.30;;;5.40;70.20;;;;;;5023380;28;20037;-77
2021/01/07 07:40:37;;;;;;;1.88;1.45;;;5.30;70.00;;;;;;5017756;28;20112;-75
2021/01/07 07:43:04;;;;;;;1.50;1.20;;;5.30;70.20;;;;;;5008822;28;20030;-75
2021/01/07 07:45:32;;;;;;;1.73;1.30;;;5.30;70.00;;;;;;5001209;28;20083;-75
2021/01/07 07:47:59;;;;;;;1.45;1.27;;;5.30;70.00;;;;;;5006787;28;20026;-74
2021/01/07 07:50:29;;;;;;;1.90;1.50;;;5.30;70.00;;;;;;5005438;28;20032;-72
2021/01/07 07:53:05;;;;;;;1.48;1.30;;;5.20;69.90;;;;;;5005028;28;20034;-73
2021/01/07 07:55:34;;;;;;;1.52;1.30;;;5.30;70.00;;;;;;5005223;28;20053;-75
2021/01/07 07:58:08;;;;;;;1.73;1.23;;;5.30;70.00;;;;;;4999810;28;20030;-74
2021/01/07 08:00:33;;;;;;;1.80;1.42;;;5.30;70.00;;;;;;5012825;28;20049;-76
2021/01/07 08:02:59;;;;;;;1.85;1.75;;;5.30;70.00;;;;;;5008514;28;20492;-73
2021/01/07 08:05:26;;;;;;;1.70;1.55;;;5.20;69.90;;;;;;4988375;28;20060;-74
2021/01/07 08:07:53;;;;;;;1.98;1.50;;;5.30;70.00;;;;;;5002381;28;20121;-75
2021/01/07 08:10:18;;;;;;;1.45;1.20;;;5.30;70.00;;;;;;5002015;28;20038;-74
2021/01/07 08:12:44;;;;;;;2.42;1.90;;;5.30;70.00;;;;;;5004563;28;20037;-74
2021/01/07 08:15:10;;;;;;;2.28;1.70;;;5.30;70.00;;;;;;5003348;28;20565;-73
2021/01/07 08:17:36;;;;;;;1.95;1.70;;;5.20;70.00;;;;;;4999466;28;20065;-74
2021/01/07 08:20:01;;;;;;;1.92;1.30;;;5.30;70.10;;;;;;4997665;28;20027;-76
2021/01/07 08:22:31;;;;;;;2.20;1.80;;;5.20;70.00;;;;;;5005107;28;20105;-73
2021/01/07 08:25:00;;;;;;;1.95;1.25;;;5.30;70.10;;;;;;5000969;28;20037;-75
2021/01/07 08:27:28;;;;;;;2.35;1.85;;;5.30;70.00;;;;;;5006008;28;20026;-76
2021/01/07 08:29:57;;;;;;;1.70;1.42;;;5.20;70.00;;;;;;5004763;28;20018;-75
2021/01/07 08:32:33;;;;;;;1.80;1.52;;;5.20;69.90;;;;;;5012102;28;20577;-74
2021/01/07 08:34:59;;;;;;;1.80;1.55;;;5.30;70.00;;;;;;5013432;28;20026;-75
2021/01/07 08:37:33;;;;;;;1.98;1.55;;;5.30;70.00;;;;;;5002453;28;20323;-74
2021/01/07 08:40:04;;;;;;;2.92;2.00;;;5.20;70.00;;;;;;5023637;28;20038;-75
2021/01/07 08:42:39;;;;;;;2.88;2.03;;;5.30;70.00;;;;;;5022059;28;20021;-73
2021/01/07 08:45:06;;;;;;;2.55;1.88;;;5.20;70.00;;;;;;5019429;28;20402;-75
2021/01/07 08:47:32;;;;;;;2.45;1.83;;;5.30;70.00;;;;;;5020087;28;20041;-75
2021/01/07 08:50:30;;;;;;;1.80;1.65;;;5.30;70.00;;;;;;5013484;28;20034;-74
2021/01/07 08:52:56;;;;;;;2.13;1.90;;;5.30;70.30;;;;;;4998509;28;20049;-75
2021/01/07 08:55:51;;;;;;;1.88;1.30;;;5.30;70.00;;;;;;5004080;28;20549;-73
2021/01/07 08:58:25;;;;;;;1.90;1.73;;;5.20;70.20;;;;;;5000267;28;20091;-77
2021/01/07 09:00:53;;;;;;;2.15;1.90;;;5.30;70.10;;;;;;5001820;28;20030;-77
2021/01/07 09:03:19;;;;;;;2.00;1.52;;;5.20;70.00;;;;;;5000014;28;20034;-75
2021/01/07 09:05:45;;;;;;;2.35;1.95;;;5.30;70.10;;;;;;5004693;28;20128;-74
2021/01/07 09:08:13;;;;;;;2.15;1.48;;;5.30;70.20;;;;;;5002965;28;20122;-74
2021/01/07 09:10:38;;;;;;;2.10;1.65;;;5.30;70.20;;;;;;5005421;28;20391;-75
2021/01/07 09:13:25;;;;;;;3.10;1.90;;;5.30;70.60;;;;;;4998849;28;20026;-75
2021/01/07 09:15:51;;;;;;;2.05;1.67;;;5.30;70.50;;;;;;5002466;28;20038;-74
2021/01/07 09:18:18;;;;;;;2.20;1.92;;;5.30;70.20;;;;;;5001419;28;20037;-76
2021/01/07 09:20:44;;;;;;;1.88;1.70;;;5.40;70.20;;;;;;5002920;28;20653;-75
2021/01/07 09:23:14;;;;;;;2.25;1.98;;;5.40;70.20;;;;;;5002377;28;20037;-77
2021/01/07 09:25:40;;;;;;;2.08;1.40;;;5.40;70.20;;;;;;5005096;28;20022;-75
2021/01/07 09:28:05;;;;;;;1.85;1.65;;;5.40;70.10;;;;;;4998596;28;20045;-75
2021/01/07 09:30:32;;;;;;;1.92;1.40;;;5.40;70.10;;;;;;4997939;28;20488;-76
2021/01/07 09:32:58;;;;;;;2.78;1.63;;;5.40;70.10;;;;;;4997026;28;20121;-75
2021/01/07 09:35:25;;;;;;;1.35;1.20;;;5.30;70.10;;;;;;4998847;28;20038;-76
2021/01/07 09:37:51;;;;;;;2.42;1.42;;;5.40;70.10;;;;;;4998470;28;20446;-76
2021/01/07 09:40:17;;;;;;;1.83;1.40;;;5.40;70.10;;;;;;4998922;28;20042;-72
2021/01/07 09:42:42;;;;;;;1.73;1.33;;;5.40;70.10;;;;;;4997682;28;20079;-74
2021/01/07 09:45:10;;;;;;;1.52;1.38;;;5.40;70.10;;;;;;4991108;28;20062;-76
2021/01/07 09:47:36;;;;;;;2.30;1.80;;;5.40;70.10;;;;;;5002856;28;20088;-76
2021/01/07 09:50:05;;;;;;;1.58;1.42;;;5.40;70.10;;;;;;4999000;28;20070;-76
2021/01/07 09:52:32;;;;;;;2.58;1.92;;;5.40;70.00;;;;;;5000382;28;20495;-74
2021/01/07 09:54:58;;;;;;;1.65;1.33;;;5.40;70.00;;;;;;5003088;28;20069;-74
2021/01/07 09:57:24;;;;;;;1.45;1.20;;;5.40;70.00;;;;;;5002561;28;20645;-73
2021/01/07 09:59:49;;;;;;;1.58;1.17;;;5.40;70.00;;;;;;4999205;28;20120;-74
2021/01/07 10:02:15;;;;;;;1.27;1.10;;;5.40;70.00;;;;;;4998902;28;20030;-78
2021/01/07 10:04:41;;;;;;;1.48;1.23;;;5.30;70.00;;;;;;4996413;28;20108;-77
2021/01/07 10:07:08;;;;;;;1.83;1.20;;;5.40;70.10;;;;;;4997945;28;20129;-78
2021/01/07 10:09:33;;;;;;;1.20;1.10;;;5.40;70.20;;;;;;5001429;28;20141;-78
2021/01/07 10:11:59;;;;;;;1.65;1.42;;;5.40;70.20;;;;;;4999371;28;20482;-74
2021/01/07 10:14:26;;;;;;;1.20;1.10;;;5.40;70.20;;;;;;4997460;28;20556;-75
2021/01/07 10:16:57;;;;;;;0.88;0.85;;;5.40;70.30;;;;;;4998289;28;20036;-75
2021/01/07 10:19:24;;;;;;;;;;;5.40;70.30;;;;;;5001215;28;20117;-73
2021/01/07 10:22:00;;;;;;;0.93;0.88;;;5.40;70.60;;;;;;4999555;28;19918;-73
2021/01/07 10:24:27;;;;;;;1.60;1.00;;;5.50;70.20;;;;;;5001546;28;20056;-78
2021/01/07 10:26:58;;;;;;;1.23;0.95;;;5.60;70.10;;;;;;4999717;28;20121;-76
2021/01/07 10:29:25;;;;;;;1.52;1.20;;;5.50;70.20;;;;;;4998273;28;20077;-75
2021/01/07 10:31:51;;;;;;;1.23;1.00;;;5.60;70.20;;;;;;4998822;28;20117;-74
2021/01/07 10:34:18;;;;;;;1.13;0.77;;;5.50;70.20;;;;;;4996586;28;20120;-75
2021/01/07 10:36:44;;;;;;;1.13;1.02;;;5.50;70.10;;;;;;5001338;28;20096;-71
2021/01/07 10:39:14;;;;;;;1.30;1.10;;;5.60;70.10;;;;;;4999133;28;20040;-75
2021/01/07 10:41:44;;;;;;;1.38;1.17;;;5.50;70.10;;;;;;5000027;28;20384;-75
2021/01/07 10:44:09;;;;;;;1.27;1.00;;;5.50;70.00;;;;;;4995275;28;20057;-77
2021/01/07 10:46:37;;;;;;;1.42;1.05;;;5.50;70.00;;;;;;4998961;28;20038;-75
2021/01/07 10:49:03;;;;;;;1.50;1.10;;;5.50;70.10;;;;;;4991059;28;20034;-75
2021/01/07 10:51:53;;;;;;;1.13;0.90;;;5.50;70.10;;;;;;5000518;28;20411;-76
2021/01/07 10:54:48;;;;;;;1.23;1.00;;;5.50;70.20;;;;;;4998181;28;20559;-75
2021/01/07 10:57:51;;;;;;;2.05;1.10;;;5.60;70.30;;;;;;5001784;28;20042;-79
2021/01/07 11:00:22;;;;;;;1.15;0.90;;;5.50;70.30;;;;;;5021928;28;20049;-76
2021/01/07 11:03:00;;;;;;;1.60;1.42;;;5.60;70.30;;;;;;5019779;28;20103;-79
2021/01/07 11:05:30;;;;;;;1.55;1.13;;;5.50;70.20;;;;;;5044349;23;20048;-80
2021/01/07 11:07:58;;;;;;;1.77;1.38;;;5.50;70.20;;;;;;5041079;28;20037;-76
2021/01/07 11:10:26;;;;;;;0.77;0.77;;;5.60;70.30;;;;;;5045375;28;20040;-75
2021/01/07 11:13:01;;;;;;;0.90;0.80;;;5.60;70.30;;;;;;5042230;28;20032;-75
2021/01/07 11:15:28;;;;;;;1.52;1.00;;;5.50;70.40;;;;;;5022374;28;20121;-78
2021/01/07 11:18:07;;;;;;;0.95;0.77;;;5.60;70.40;;;;;;5025989;28;20080;-77
2021/01/07 11:20:34;;;;;;;1.73;1.20;;;5.60;70.50;;;;;;5019924;28;20116;-81
2021/01/07 11:23:00;;;;;;;1.67;1.45;;;5.70;70.40;;;;;;5025678;28;20022;-74
2021/01/07 11:25:26;;;;;;;2.13;1.50;;;5.70;70.40;;;;;;5020742;28;20026;-84
2021/01/07 11:27:56;;;;;;;1.58;1.10;;;5.70;70.40;;;;;;5042794;28;20108;-77
2021/01/07 11:30:22;;;;;;;1.15;0.90;;;5.60;70.30;;;;;;5026935;28;20037;-75
2021/01/07 11:32:49;;;;;;;1.42;0.95;;;5.70;70.30;;;;;;5027458;28;20022;-75
2021/01/07 11:35:14;;;;;;;1.48;1.08;;;5.70;70.20;;;;;;5027882;28;20084;-76
2021/01/07 11:37:53;;;;;;;2.30;1.20;;;5.70;70.20;;;;;;5020817;28;20030;-78
2021/01/07 11:40:36;;;;;;;1.35;0.90;;;5.70;70.20;;;;;;5023493;28;20025;-77
2021/01/07 11:43:33;;;;;;;1.00;0.90;;;5.70;70.20;;;;;;5020376;28;20030;-77
2021/01/07 11:46:00;;;;;;;1.40;1.20;;;5.70;70.30;;;;;;5025709;28;20511;-77
2021/01/07 11:48:30;;;;;;;1.40;1.13;;;5.70;70.20;;;;;;5031996;28;20112;-79
2021/01/07 11:51:06;;;;;;;1.90;1.27;;;5.70;70.30;;;;;;5018464;28;20096;-76
2021/01/07 11:53:33;;;;;;;1.80;1.05;;;5.80;70.40;;;;;;5020196;28;20030;-77
2021/01/07 11:55:59;;;;;;;2.17;1.42;;;5.70;70.40;;;;;;5029411;28;20037;-77
2021/01/07 11:58:27;;;;;;;2.17;1.48;;;5.80;70.60;;;;;;5027129;28;20116;-78
2021/01/07 12:00:55;;;;;;;1.10;0.80;;;5.80;70.70;;;;;;5020850;28;20037;-77
2021/01/07 12:03:21;;;;;;;0.95;0.85;;;5.80;70.80;;;;;;5020715;28;20045;-78
2021/01/07 12:05:47;;;;;;;1.40;1.05;;;5.80;70.80;;;;;;5025527;28;20725;-78
2021/01/07 12:08:28;;;;;;;1.10;1.00;;;5.90;70.90;;;;;;5027030;28;20025;-77
2021/01/07 12:10:57;;;;;;;1.13;0.80;;;5.90;71.00;;;;;;5025359;28;20081;-79
2021/01/07 12:13:46;;;;;;;1.10;0.80;;;5.90;71.00;;;;;;5032603;28;20487;-78
2021/01/07 12:16:20;;;;;;;3.25;0.95;;;6.00;71.30;;;;;;5017683;28;20073;-80
2021/01/07 12:18:50;;;;;;;1.52;1.15;;;6.00;71.20;;;;;;5037414;28;20092;-77
2021/01/07 12:21:17;;;;;;;1.17;1.08;;;6.20;71.30;;;;;;5026263;28;20037;-77
2021/01/07 12:23:44;;;;;;;1.30;1.00;;;6.20;71.10;;;;;;5025873;28;20030;-76
2021/01/07 12:26:10;;;;;;;1.08;0.73;;;6.20;71.00;;;;;;5023218;28;20724;-77
2021/01/07 12:28:38;;;;;;;0.85;0.80;;;6.30;71.00;;;;;;5023336;28;20065;-77
2021/01/07 12:31:07;;;;;;;1.23;1.10;;;6.20;70.80;;;;;;5021753;28;20491;-77
2021/01/07 12:33:41;;;;;;;1.02;0.93;;;6.30;70.80;;;;;;5030717;28;20026;-77
2021/01/07 12:36:32;;;;;;;1.17;0.98;;;6.40;70.80;;;;;;5028469;28;20176;-77
2021/01/07 12:39:23;;;;;;;1.42;1.08;;;6.40;70.70;;;;;;5028080;28;20030;-77
2021/01/07 12:41:52;;;;;;;1.10;0.90;;;6.40;70.70;;;;;;5028452;28;20036;-76
2021/01/07 12:44:21;;;;;;;0.85;0.82;;;6.40;70.40;;;;;;5029347;28;20021;-78
2021/01/07 12:46:50;;;;;;;1.90;1.40;;;6.40;70.40;;;;;;5025362;28;20395;-77
2021/01/07 12:49:17;;;;;;;1.40;1.15;;;6.50;70.40;;;;;;5023297;28;20052;-77
2021/01/07 12:51:43;;;;;;;1.67;1.27;;;6.40;70.30;;;;;;5021246;28;20051;-78
2021/01/07 12:54:10;;;;;;;1.63;1.42;;;6.40;70.30;;;;;;5024024;28;20045;-78
2021/01/07 12:57:03;;;;;;;2.85;1.40;;;6.40;70.30;;;;;;5025853;28;20052;-77
2021/01/07 12:59:35;;;;;;;1.42;1.33;;;6.40;70.40;;;;;;5016823;28;20030;-77
2021/01/07 13:02:19;;;;;;;2.47;2.00;;;6.40;70.30;;;;;;5023306;28;20128;-77
2021/01/07 13:05:09;;;;;;;2.05;1.58;;;6.50;70.50;;;;;;5007377;28;20128;-77