Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:05;;;;;;;1.40;1.10;;;16.80;98.00;;;;;;5093287;28;20812;-68
2021/07/09 00:04:34;;;;;;;1.40;1.10;;;16.80;98.00;;;;;;5092935;28;20517;-66
2021/07/09 00:07:01;;;;;;;1.57;1.10;;;16.80;98.00;;;;;;5092959;28;20459;-67
2021/07/09 00:09:28;;;;;;;1.23;1.20;;;16.90;98.00;;;;;;5092643;28;20495;-67
2021/07/09 00:11:56;;;;;;;1.13;1.10;;;16.80;98.00;;;;;;5092265;28;20547;-66
2021/07/09 00:14:25;;;;;;;1.20;1.17;;;16.80;98.00;;;;;;5092854;28;20538;-66
2021/07/09 00:16:52;;;;;;;1.10;1.00;;;16.80;98.00;;;;;;5093341;28;20487;-66
2021/07/09 00:19:21;;;;;;;1.33;1.23;;;16.80;98.00;;;;;;5092880;28;20713;-65
2021/07/09 00:21:49;;;;;;;1.17;1.17;;;16.90;98.00;;;;;;5092279;28;20479;-65
2021/07/09 00:24:17;;;;;;;1.30;1.07;;;16.90;98.00;;;;;;5092700;28;20512;-65
2021/07/09 00:26:45;;;;;;;1.50;1.30;;;17.00;98.00;;;;;;5091281;28;20881;-65
2021/07/09 00:29:12;;;;;;;1.30;1.10;;;16.90;98.00;;;;;;5092682;28;20524;-66
2021/07/09 00:31:39;;;;;;;1.30;1.20;;;16.90;98.00;;;;;;5092382;28;20541;-65
2021/07/09 00:34:08;;;;;;;1.30;1.20;;;17.00;98.00;;;;;;5092237;28;20742;-65
2021/07/09 00:36:37;;;;;;;1.20;1.20;;;16.90;98.00;;;;;;5092375;28;20488;-65
2021/07/09 00:39:08;;;;;;;1.10;1.10;;;16.80;98.00;;;;;;5092379;28;20513;-65
2021/07/09 00:41:36;;;;;;;1.23;1.10;;;16.70;98.00;;;;;;5092474;28;20862;-65
2021/07/09 00:44:04;;;;;;;1.10;1.10;;;16.80;98.00;;;;;;5092167;28;20452;-65
2021/07/09 00:46:35;;;;;;;1.50;1.20;;;16.80;98.00;;;;;;5091951;28;20487;-64
2021/07/09 00:49:05;;;;;;;1.20;1.20;;;16.70;98.00;;;;;;5091764;28;20949;-64
2021/07/09 00:51:32;;;;;;;1.77;1.10;;;16.60;98.00;;;;;;5091973;28;20482;-64
2021/07/09 00:53:59;;;;;;;1.27;1.27;;;16.50;98.00;;;;;;5091816;28;20940;-64
2021/07/09 00:56:32;;;;;;;1.10;1.10;;;16.50;98.00;;;;;;5091951;28;20540;-64
2021/07/09 00:59:01;;;;;;;1.53;1.27;;;16.60;98.00;;;;;;5091174;28;20459;-65
2021/07/09 01:01:28;;;;;;;3.87;1.20;;;16.60;98.00;;;;;;5091737;28;20451;-64
2021/07/09 01:03:56;;;;;;;1.60;1.27;;;16.60;98.00;;;;;;5091658;28;20545;-64
2021/07/09 01:06:23;;;;;;;1.10;0.93;;;16.60;98.00;;;;;;5090336;28;20999;-65
2021/07/09 01:08:50;;;;;;;1.20;1.10;;;16.60;98.00;;;;;;5091785;28;20462;-65
2021/07/09 01:11:20;;;;;;;1.43;1.33;;;16.60;98.00;;;;;;5091660;28;21096;-64
2021/07/09 01:13:49;;;;;;;1.60;1.20;;;16.60;98.00;;;;;;5091811;28;20542;-65
2021/07/09 01:16:16;;;;;;;1.30;1.20;;;16.70;98.00;;;;;;5090416;28;20554;-64
2021/07/09 01:18:44;;;;;;;1.40;1.20;;;16.60;98.00;;;;;;5091618;28;20482;-64
2021/07/09 01:21:11;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5091382;28;20483;-64
2021/07/09 01:23:41;;;;;;;1.10;1.00;;;16.50;98.00;;;;;;5091419;28;20517;-64
2021/07/09 01:26:10;;;;;;;1.10;1.10;;;16.40;98.00;;;;;;5091501;28;20512;-64
2021/07/09 01:28:39;;;;;;;1.60;1.30;;;16.30;98.00;;;;;;5091588;28;20497;-66
2021/07/09 01:31:07;;;;;;;1.53;1.40;;;16.40;98.00;;;;;;5091411;28;20486;-65
2021/07/09 01:33:34;;;;;;;1.40;1.30;;;16.40;98.00;;;;;;5091704;28;20529;-64
2021/07/09 01:36:01;;;;;;;1.20;1.13;;;16.40;98.00;;;;;;5091793;28;20459;-64
2021/07/09 01:38:28;;;;;;;1.30;1.20;;;16.30;98.00;;;;;;5091417;28;20505;-65
2021/07/09 01:40:55;;;;;;;1.10;1.03;;;16.40;98.00;;;;;;5091479;28;20494;-64
2021/07/09 01:43:25;;;;;;;1.13;1.13;;;16.40;98.00;;;;;;5091130;28;20447;-64
2021/07/09 01:45:52;;;;;;;1.10;1.10;;;16.40;98.00;;;;;;5091255;28;20453;-64
2021/07/09 01:48:20;;;;;;;3.10;1.33;;;16.40;98.00;;;;;;5091165;28;20456;-64
2021/07/09 01:50:47;;;;;;;1.57;1.47;;;16.40;98.00;;;;;;5091084;28;20543;-64
2021/07/09 01:53:14;;;;;;;1.20;1.10;;;16.20;98.00;;;;;;5090539;28;20524;-64
2021/07/09 01:55:41;;;;;;;1.10;1.10;;;16.20;98.00;;;;;;5091272;28;20491;-64
2021/07/09 01:58:08;;;;;;;1.40;1.07;;;16.20;98.00;;;;;;5091143;28;20476;-64
2021/07/09 02:00:37;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5091256;28;20848;-64
2021/07/09 02:03:05;;;;;;;1.20;1.20;;;16.20;98.00;;;;;;5090692;28;20952;-64
2021/07/09 02:05:32;;;;;;;1.00;1.00;;;16.10;98.00;;;;;;5089763;28;20494;-64
2021/07/09 02:07:59;;;;;;;1.50;1.37;;;16.00;98.00;;;;;;5090952;28;20502;-64
2021/07/09 02:10:28;;;;;;;1.70;1.30;;;16.00;98.00;;;;;;5090684;28;20477;-64
2021/07/09 02:12:56;;;;;;;1.10;1.10;;;16.00;98.00;;;;;;5090837;28;20488;-64
2021/07/09 02:15:26;;;;;;;1.30;1.20;;;16.00;98.00;;;;;;5089659;28;21018;-64
2021/07/09 02:17:55;;;;;;;1.00;1.00;;;16.00;98.00;;;;;;5090898;28;20458;-64
2021/07/09 02:20:24;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5090816;28;20450;-65
2021/07/09 02:22:56;;;;;;;1.00;0.90;;;16.00;98.00;;;;;;5090886;28;20495;-65
2021/07/09 02:25:24;;;;;;;1.27;1.07;;;16.00;98.00;;;;;;5090804;28;20460;-64
2021/07/09 02:27:53;;;;;;;2.33;1.50;;;16.00;98.00;;;;;;5090853;28;20463;-64
2021/07/09 02:30:22;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5090702;28;20513;-65
2021/07/09 02:32:51;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5090565;28;20463;-63
2021/07/09 02:35:21;;;;;;;1.50;1.50;;;16.20;98.00;;;;;;5093780;28;20815;-64
2021/07/09 02:37:49;;;;;;;1.20;1.07;;;16.20;98.00;;;;;;5094541;28;20872;-65
2021/07/09 02:40:19;;;;;;;1.50;1.40;;;16.20;98.00;;;;;;5094669;28;20517;-65
2021/07/09 02:42:49;;;;;;;1.07;1.00;;;16.20;98.00;;;;;;5094416;28;20453;-65
2021/07/09 02:45:16;;;;;;;1.17;1.10;;;16.20;98.00;;;;;;5094588;28;20485;-64
2021/07/09 02:47:44;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5094532;28;20660;-64
2021/07/09 02:50:13;;;;;;;1.30;1.20;;;16.10;98.00;;;;;;5094652;28;21151;-64
2021/07/09 02:52:42;;;;;;;1.23;1.17;;;16.10;98.00;;;;;;5094729;28;20509;-65
2021/07/09 02:55:10;;;;;;;1.10;1.07;;;16.10;98.00;;;;;;5094664;28;20496;-64
2021/07/09 02:57:41;;;;;;;1.30;1.10;;;16.10;98.00;;;;;;5094530;28;20871;-64
2021/07/09 03:00:11;;;;;;;1.00;0.90;;;16.00;98.00;;;;;;5094715;28;20473;-64
2021/07/09 03:02:39;;;;;;;1.07;1.00;;;16.10;98.00;;;;;;5094597;28;20450;-64
2021/07/09 03:05:08;;;;;;;1.27;1.10;;;16.10;98.00;;;;;;5094238;28;20454;-64
2021/07/09 03:07:36;;;;;;;1.30;1.10;;;16.00;98.00;;;;;;5093103;28;20975;-64
2021/07/09 03:10:04;;;;;;;1.10;1.00;;;16.00;98.00;;;;;;5094015;28;20484;-64
2021/07/09 03:12:31;;;;;;;1.00;1.00;;;16.00;98.00;;;;;;5094047;28;20519;-64
2021/07/09 03:14:58;;;;;;;1.50;1.10;;;16.10;98.00;;;;;;5093899;28;20865;-65
2021/07/09 03:17:25;;;;;;;1.20;1.13;;;16.10;98.00;;;;;;5093842;28;20487;-64
2021/07/09 03:19:52;;;;;;;1.03;1.03;;;16.10;98.00;;;;;;5093909;28;20512;-64
2021/07/09 03:22:19;;;;;;;1.07;1.07;;;16.00;98.00;;;;;;5093776;28;20462;-64
2021/07/09 03:24:46;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5093774;28;20459;-64
2021/07/09 03:27:17;;;;;;;1.10;1.00;;;16.20;98.00;;;;;;5093799;28;20499;-64
2021/07/09 03:29:44;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5093546;28;20455;-64
2021/07/09 03:32:11;;;;;;;1.00;1.00;;;16.00;98.00;;;;;;5093479;28;20538;-65
2021/07/09 03:34:39;;;;;;;1.00;1.00;;;15.90;98.00;;;;;;5093600;28;20470;-65
2021/07/09 03:37:06;;;;;;;1.20;1.10;;;15.90;98.00;;;;;;5093453;28;20507;-64
2021/07/09 03:39:33;;;;;;;1.20;1.20;;;15.90;98.00;;;;;;5093630;28;20882;-64
2021/07/09 03:42:00;;;;;;;1.10;1.00;;;15.90;98.00;;;;;;5093186;28;20464;-64
2021/07/09 03:44:29;;;;;;;1.10;1.10;;;16.00;98.00;;;;;;5093361;28;20511;-65
2021/07/09 03:46:56;;;;;;;1.20;1.00;;;15.90;98.00;;;;;;5091999;28;20478;-64
2021/07/09 03:49:23;;;;;;;1.10;1.10;;;16.00;98.00;;;;;;5093190;28;20546;-64
2021/07/09 03:51:50;;;;;;;2.03;1.43;;;15.90;98.00;;;;;;5093079;28;20825;-64
2021/07/09 03:54:16;;;;;;;1.03;1.00;;;16.00;98.00;;;;;;5093118;28;20494;-64
2021/07/09 03:56:43;;;;;;;1.20;1.10;;;16.10;98.00;;;;;;5093064;28;20459;-64
2021/07/09 03:59:10;;;;;;;1.20;1.03;;;16.10;98.00;;;;;;5093051;28;20459;-64
2021/07/09 04:01:39;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5093131;28;20886;-65
2021/07/09 04:04:08;;;;;;;1.20;1.00;;;16.20;98.00;;;;;;5093243;28;20492;-63
2021/07/09 04:06:36;;;;;;;1.47;1.30;;;16.10;98.00;;;;;;5093409;28;21026;-64
2021/07/09 04:09:04;;;;;;;1.47;1.10;;;16.10;98.00;;;;;;5093241;28;20453;-64
2021/07/09 04:11:31;;;;;;;1.20;1.10;;;16.00;98.00;;;;;;5093144;28;20487;-63
2021/07/09 04:13:58;;;;;;;1.50;1.40;;;16.00;98.00;;;;;;5093169;28;20502;-64
2021/07/09 04:16:25;;;;;;;1.77;1.17;;;15.90;98.00;;;;;;5093399;28;20456;-63
2021/07/09 04:18:54;;;;;;;1.00;0.90;;;15.80;98.00;;;;;;5093672;28;20965;-64
2021/07/09 04:21:21;;;;;;;2.80;1.10;;;15.80;98.00;;;;;;5093386;28;20470;-64
2021/07/09 04:23:48;;;;;;;1.50;1.20;;;15.70;98.00;;;;;;5093714;28;20510;-64
2021/07/09 04:26:16;;;;;;;1.00;1.00;;;15.70;98.00;;;;;;5092982;28;20493;-63
2021/07/09 04:28:43;;;;;;;1.47;1.37;;;15.70;98.00;;;;;;5092755;28;20852;-64
2021/07/09 04:31:10;;;;;;;1.40;1.20;;;15.70;98.00;;;;;;5092620;28;20539;-64
2021/07/09 04:33:37;;;;;;;1.00;1.00;;;15.70;98.00;;;;;;5092573;28;20544;-64
2021/07/09 04:36:08;;;;;;;1.00;1.00;;;15.60;98.00;;;;;;5092568;28;20958;-63
2021/07/09 04:38:35;;;;;;;1.30;1.10;;;15.60;98.00;;;;;;5092258;28;20465;-64
2021/07/09 04:41:02;;;;;;;1.10;1.00;;;15.70;98.00;;;;;;5092566;28;20871;-64
2021/07/09 04:43:29;;;;;;;1.00;1.00;;;15.60;98.00;;;;;;5092169;28;20460;-64
2021/07/09 04:45:56;;;;;;;2.03;1.53;;;15.60;98.00;;;;;;5092264;28;20547;-64
2021/07/09 04:48:23;;;;;;;1.07;1.03;;;15.50;98.00;;;;;;5092174;28;20496;-64
2021/07/09 04:50:50;;;;;;;1.00;1.00;;;15.40;98.00;;;;;;5091042;28;20492;-64
2021/07/09 04:53:18;;;;;;;1.20;1.20;;;15.50;98.00;;;;;;5092076;28;20518;-64
2021/07/09 04:55:45;;;;;;;1.00;0.90;;;15.50;98.00;;;;;;5092250;28;20464;-64
2021/07/09 04:58:12;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5091624;28;20493;-64
2021/07/09 05:00:39;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5091948;28;20449;-64
2021/07/09 05:03:06;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5092078;28;20506;-64
2021/07/09 05:05:33;;;;;;;1.00;1.00;;;15.40;98.00;;;;;;5091975;28;20490;-64
2021/07/09 05:08:00;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5091837;28;20510;-64
2021/07/09 05:10:29;;;;;;;1.00;1.00;;;15.50;98.00;;;;;;5091895;28;20496;-64
2021/07/09 05:12:56;;;;;;;1.10;1.00;;;15.50;98.00;;;;;;5091685;28;20481;-63
2021/07/09 05:15:23;;;;;;;1.10;1.07;;;15.50;98.00;;;;;;5091749;28;20456;-64
2021/07/09 05:17:50;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5091716;28;20490;-64
2021/07/09 05:20:17;;;;;;;1.23;1.17;;;15.50;98.00;;;;;;5090411;28;20487;-64
2021/07/09 05:22:44;;;;;;;1.30;1.20;;;15.40;98.00;;;;;;5091336;28;20465;-64
2021/07/09 05:25:12;;;;;;;1.13;1.10;;;15.40;98.00;;;;;;5091775;28;20510;-63
2021/07/09 05:27:41;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5091663;28;20943;-63
2021/07/09 05:30:10;;;;;;;1.00;1.00;;;15.60;98.00;;;;;;5091785;28;20535;-64
2021/07/09 05:32:37;;;;;;;1.60;1.50;;;15.50;98.00;;;;;;5090392;28;20520;-65
2021/07/09 05:35:06;;;;;;;1.10;1.07;;;15.40;98.00;;;;;;5091715;28;20492;-64
2021/07/09 05:37:34;;;;;;;1.00;0.90;;;15.50;98.00;;;;;;5091387;28;20770;-63
2021/07/09 05:40:01;;;;;;;1.20;1.03;;;15.50;98.00;;;;;;5091582;28;20456;-63
2021/07/09 05:42:28;;;;;;;1.00;0.97;;;15.40;98.00;;;;;;5091186;28;20574;-64
2021/07/09 05:44:56;;;;;;;1.60;1.50;;;15.30;98.00;;;;;;5091334;28;20485;-63
2021/07/09 05:47:24;;;;;;;2.80;1.10;;;15.40;98.00;;;;;;5091185;28;20507;-64
2021/07/09 05:49:52;;;;;;;1.00;0.90;;;15.40;98.00;;;;;;5091095;28;20957;-63
2021/07/09 05:52:19;;;;;;;1.83;1.10;;;15.50;98.00;;;;;;5091254;28;20539;-65
2021/07/09 05:54:46;;;;;;;1.47;1.40;;;15.50;98.00;;;;;;5091407;28;20518;-64
2021/07/09 05:57:14;;;;;;;1.00;1.00;;;15.60;98.00;;;;;;5090989;28;20457;-65
2021/07/09 05:59:41;;;;;;;1.40;1.30;;;15.60;98.00;;;;;;5090988;28;20515;-64
2021/07/09 06:02:11;;;;;;;3.73;1.50;;;15.60;98.00;;;;;;5091149;28;20488;-63
2021/07/09 06:04:37;;;;;;;1.20;1.10;;;15.60;98.00;;;;;;5090652;28;20572;-64
2021/07/09 06:07:04;;;;;;;1.30;1.13;;;15.60;98.00;;;;;;5090874;28;20484;-65
2021/07/09 06:09:32;;;;;;;1.30;1.17;;;15.60;98.00;;;;;;5093025;28;20457;-63
2021/07/09 06:11:59;;;;;;;1.23;1.10;;;15.50;98.00;;;;;;5094044;28;20998;-63
2021/07/09 06:14:27;;;;;;;1.00;1.00;;;15.50;98.00;;;;;;5095031;28;20453;-64
2021/07/09 06:16:54;;;;;;;1.20;1.17;;;15.60;98.00;;;;;;5095138;28;20493;-64
2021/07/09 06:19:22;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5095116;28;20497;-64
2021/07/09 06:21:49;;;;;;;1.77;0.97;;;15.50;98.00;;;;;;5094702;28;20889;-64
2021/07/09 06:24:17;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5094892;28;20449;-63
2021/07/09 06:26:44;;;;;;;1.20;1.10;;;15.40;98.00;;;;;;5094942;28;20974;-64
2021/07/09 06:29:14;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5094968;28;20482;-64
2021/07/09 06:31:41;;;;;;;1.10;1.10;;;15.50;98.00;;;;;;5094835;28;20470;-64
2021/07/09 06:34:08;;;;;;;1.10;1.07;;;15.60;98.00;;;;;;5094551;28;20484;-64
2021/07/09 06:36:36;;;;;;;1.20;1.10;;;15.50;98.00;;;;;;5094820;28;20458;-64
2021/07/09 06:39:05;;;;;;;1.00;1.00;;;15.50;98.00;;;;;;5094740;28;20480;-64
2021/07/09 06:41:32;;;;;;;1.63;1.30;;;15.50;98.00;;;;;;5094744;28;20498;-65
2021/07/09 06:43:59;;;;;;;1.30;1.20;;;15.50;98.00;;;;;;5093351;28;20500;-64
2021/07/09 06:46:26;;;;;;;1.10;1.10;;;15.50;98.00;;;;;;5094673;28;20461;-63
2021/07/09 06:48:54;;;;;;;1.00;1.00;;;15.50;98.00;;;;;;5094440;28;21027;-63
2021/07/09 06:51:21;;;;;;;1.40;1.10;;;15.50;98.00;;;;;;5094940;28;20461;-64
2021/07/09 06:53:50;;;;;;;1.20;1.20;;;15.40;98.00;;;;;;5094619;28;20480;-64
2021/07/09 06:56:18;;;;;;;1.30;1.20;;;15.40;98.00;;;;;;5094428;28;21014;-64
2021/07/09 06:58:45;;;;;;;1.10;1.00;;;15.40;98.00;;;;;;5094053;28;20457;-64
2021/07/09 07:01:12;;;;;;;1.63;1.33;;;15.40;98.00;;;;;;5094486;28;20459;-65
2021/07/09 07:03:40;;;;;;;1.00;1.00;;;15.40;98.00;;;;;;5094237;28;20984;-64
2021/07/09 07:06:08;;;;;;;1.37;1.20;;;15.50;98.00;;;;;;5094296;28;20466;-64
2021/07/09 07:08:35;;;;;;;1.33;1.27;;;15.60;98.00;;;;;;5092856;28;20455;-64
2021/07/09 07:11:03;;;;;;;1.47;1.03;;;15.70;98.00;;;;;;5094388;28;20473;-64
2021/07/09 07:13:30;;;;;;;2.03;1.33;;;15.70;98.00;;;;;;5093965;28;20520;-64
2021/07/09 07:15:57;;;;;;;1.30;1.20;;;15.70;98.00;;;;;;5094154;28;20519;-65
2021/07/09 07:18:24;;;;;;;1.30;1.20;;;15.70;98.00;;;;;;5093807;28;20457;-65
2021/07/09 07:20:53;;;;;;;1.20;1.10;;;15.70;98.00;;;;;;5093595;28;20489;-65
2021/07/09 07:23:20;;;;;;;1.33;1.27;;;15.80;98.00;;;;;;5092535;28;20460;-64
2021/07/09 07:25:48;;;;;;;1.00;0.93;;;15.80;98.00;;;;;;5094081;28;20519;-64
2021/07/09 07:28:21;;;;;;;1.10;1.10;;;15.80;98.00;;;;;;5093737;28;20585;-64
2021/07/09 07:30:48;;;;;;;1.83;1.40;;;15.80;98.00;;;;;;5093822;28;20462;-65
2021/07/09 07:33:14;;;;;;;2.03;1.40;;;15.80;98.00;;;;;;5093565;28;20520;-64
2021/07/09 07:35:41;;;;;;;1.37;1.20;;;15.80;98.00;;;;;;5093605;28;20554;-65
2021/07/09 07:38:09;;;;;;;1.47;1.37;;;15.80;98.00;;;;;;5093490;28;20488;-64
2021/07/09 07:40:36;;;;;;;1.23;1.13;;;15.80;98.00;;;;;;5092705;28;20506;-64
2021/07/09 07:43:04;;;;;;;1.30;1.20;;;15.80;98.00;;;;;;5093312;28;20493;-64
2021/07/09 07:45:32;;;;;;;1.10;1.10;;;15.90;98.00;;;;;;5093465;28;20516;-64
2021/07/09 07:47:59;;;;;;;2.60;1.40;;;16.00;98.00;;;;;;5092996;28;20465;-64
2021/07/09 07:50:27;;;;;;;1.37;1.33;;;16.00;98.00;;;;;;5093231;28;20489;-65
2021/07/09 07:52:55;;;;;;;1.10;1.10;;;16.10;98.00;;;;;;5093313;28;20570;-64
2021/07/09 07:55:23;;;;;;;1.13;1.00;;;16.10;98.00;;;;;;5093171;28;20485;-64
2021/07/09 07:57:50;;;;;;;1.23;1.00;;;16.10;98.00;;;;;;5093048;28;20508;-65
2021/07/09 08:00:18;;;;;;;1.33;1.23;;;16.20;98.00;;;;;;5093090;28;20515;-65
2021/07/09 08:02:46;;;;;;;1.43;1.40;;;16.20;98.00;;;;;;5091846;28;20511;-65
2021/07/09 08:05:14;;;;;;;1.97;1.50;;;16.20;98.00;;;;;;5093186;28;20574;-65
2021/07/09 08:07:43;;;;;;;1.43;1.37;;;16.30;98.00;;;;;;5093221;28;20516;-64
2021/07/09 08:10:10;;;;;;;1.60;1.30;;;16.40;98.00;;;;;;5093295;28;20495;-64
2021/07/09 08:12:38;;;;;;;3.20;1.50;;;16.40;98.00;;;;;;5093185;28;20519;-64
2021/07/09 08:15:06;;;;;;;1.53;1.40;;;16.40;98.00;;;;;;5092961;28;20889;-65
2021/07/09 08:17:35;;;;;;;1.30;1.30;;;16.40;98.00;;;;;;5092860;28;20455;-64
2021/07/09 08:20:04;;;;;;;1.57;1.30;;;16.70;98.00;;;;;;5092701;28;20549;-64
2021/07/09 08:22:31;;;;;;;1.10;1.10;;;17.10;98.00;;;;;;5092364;28;20471;-64
2021/07/09 08:24:58;;;;;;;1.33;1.23;;;17.50;98.00;;;;;;5090529;28;20499;-63
2021/07/09 08:27:26;;;;;;;1.77;1.33;;;17.90;98.00;;;;;;5089698;28;20815;-64
2021/07/09 08:29:53;;;;;;;1.30;1.23;;;18.20;98.00;;;;;;5108401;28;20833;-63
2021/07/09 08:32:20;;;;;;;1.40;1.20;;;18.40;98.00;;;;;;5099162;28;20459;-64
2021/07/09 08:34:47;;;;;;;1.27;1.23;;;18.60;98.00;;;;;;5107818;28;20448;-65
2021/07/09 08:37:15;;;;;;;1.23;1.20;;;18.60;98.00;;;;;;5100170;28;20503;-65
2021/07/09 08:39:42;;;;;;;1.50;1.40;;;18.80;98.00;;;;;;5091175;28;20456;-65
2021/07/09 08:42:09;;;;;;;1.30;1.27;;;18.70;98.00;;;;;;5098810;28;20476;-65
2021/07/09 08:44:36;;;;;;;1.13;1.10;;;18.80;98.00;;;;;;5091718;28;21023;-65
2021/07/09 08:47:04;;;;;;;1.43;1.43;;;18.70;98.00;;;;;;5105180;28;20491;-65
2021/07/09 08:49:32;;;;;;;1.73;1.50;;;18.70;98.00;;;;;;5103220;28;20562;-64
2021/07/09 08:51:59;;;;;;;1.53;1.47;;;18.60;98.00;;;;;;5090514;28;20556;-65
2021/07/09 08:54:27;;;;;;;1.60;1.33;;;18.60;98.00;;;;;;5096324;28;20487;-64
2021/07/09 08:56:55;;;;;;;1.30;1.17;;;18.50;98.00;;;;;;5102019;28;20447;-65
2021/07/09 08:59:22;;;;;;;1.63;1.20;;;18.30;98.00;;;;;;5093751;28;20460;-65
2021/07/09 09:01:52;;;;;;;1.30;1.20;;;18.30;98.00;;;;;;5098940;28;20866;-64
2021/07/09 09:04:26;;;;;;;1.10;1.10;;;18.40;98.00;;;;;;5090183;28;20467;-65
2021/07/09 09:07:01;;;;;;;1.53;1.30;;;18.50;98.00;;;;;;5097783;28;20459;-64
2021/07/09 09:09:30;;;;;;;1.10;1.10;;;18.60;98.00;;;;;;5098577;28;20461;-65
2021/07/09 09:12:09;;;;;;;1.30;1.20;;;18.60;98.00;;;;;;5098711;28;20463;-65
2021/07/09 09:14:42;;;;;;;1.53;1.40;;;18.70;98.00;;;;;;5090003;28;20581;-66
2021/07/09 09:17:30;;;;;;;1.40;1.30;;;18.60;98.00;;;;;;5096608;28;20460;-65
2021/07/09 09:20:11;;;;;;;2.17;1.47;;;18.60;98.00;;;;;;5098702;28;20463;-65
2021/07/09 09:22:53;;;;;;;3.47;1.77;;;18.50;98.00;;;;;;5079925;28;20759;-65
2021/07/09 09:25:24;;;;;;;2.17;1.30;;;18.20;98.00;;;;;;5090231;28;20462;-65
2021/07/09 09:27:59;;;;;;;1.40;1.30;;;18.30;98.00;;;;;;5104942;28;20524;-65
2021/07/09 09:30:26;;;;;;;2.37;1.60;;;18.30;98.00;;;;;;5106504;28;20451;-65
2021/07/09 09:32:53;;;;;;;1.67;1.60;;;18.20;98.00;;;;;;5092874;28;20484;-65
2021/07/09 09:35:26;;;;;;;2.23;1.60;;;18.20;98.00;;;;;;5096531;28;20542;-65
2021/07/09 09:37:54;;;;;;;1.50;1.50;;;18.20;98.00;;;;;;5098759;28;20456;-65
2021/07/09 09:40:25;;;;;;;1.37;1.30;;;18.30;98.00;;;;;;5089582;28;20465;-65
2021/07/09 09:42:53;;;;;;;1.40;1.23;;;18.40;98.00;;;;;;5089946;28;21011;-65
2021/07/09 09:45:21;;;;;;;1.20;1.20;;;18.60;98.00;;;;;;5097200;28;20491;-65
2021/07/09 09:47:49;;;;;;;2.90;1.60;;;18.80;98.00;;;;;;5106904;28;20459;-64
2021/07/09 09:50:17;;;;;;;1.30;1.30;;;19.00;98.00;;;;;;5096628;28;20494;-65
2021/07/09 09:52:46;;;;;;;1.83;1.73;;;19.00;98.00;;;;;;5105825;28;20543;-65
2021/07/09 09:55:15;;;;;;;1.50;1.47;;;19.10;98.00;;;;;;5090750;28;20460;-65
2021/07/09 09:57:45;;;;;;;1.90;1.53;;;19.30;98.00;;;;;;5089612;28;20468;-65
2021/07/09 10:00:28;;;;;;;1.37;1.30;;;19.50;98.00;;;;;;5097761;28;20479;-65
2021/07/09 10:02:56;;;;;;;1.87;1.60;;;19.50;98.00;;;;;;5098653;28;20456;-66
2021/07/09 10:05:23;;;;;;;2.00;1.70;;;19.40;98.00;;;;;;5098951;28;21210;-66
2021/07/09 10:07:53;;;;;;;1.40;1.27;;;19.30;98.00;;;;;;5097899;28;20536;-68
2021/07/09 10:10:21;;;;;;;2.33;1.70;;;19.40;98.00;;;;;;5081321;28;20965;-67
2021/07/09 10:12:51;;;;;;;1.40;1.40;;;19.60;98.00;;;;;;5086742;28;20459;-65
2021/07/09 10:15:20;;;;;;;1.70;1.43;;;19.90;98.00;;;;;;5100260;28;20451;-67
2021/07/09 10:17:50;;;;;;;1.70;1.50;;;20.10;98.00;;;;;;5097260;28;20539;-68
2021/07/09 10:20:20;;;;;;;1.73;1.50;;;20.10;98.00;;;;;;5090506;28;20555;-66
2021/07/09 10:22:48;;;;;;;1.30;1.23;;;20.00;98.00;;;;;;5098192;28;20544;-66
2021/07/09 10:25:17;;;;;;;1.47;1.40;;;20.00;98.00;;;;;;5106994;28;20491;-66
2021/07/09 10:27:45;;;;;;;2.63;1.67;;;20.00;98.00;;;;;;5096970;28;20455;-66
2021/07/09 10:30:14;;;;;;;2.00;1.60;;;20.00;98.00;;;;;;5089210;28;20474;-66
2021/07/09 10:32:46;;;;;;;2.03;1.47;;;19.90;98.00;;;;;;5098166;28;20490;-66
2021/07/09 10:35:34;;;;;;;1.77;1.60;;;20.00;98.00;;;;;;5090812;28;20464;-66
2021/07/09 10:38:09;;;;;;;2.07;1.67;;;19.90;98.00;;;;;;5098174;28;20459;-66
2021/07/09 10:40:37;;;;;;;1.70;1.47;;;20.00;98.00;;;;;;5097902;28;20455;-66
2021/07/09 10:43:06;;;;;;;1.80;1.73;;;20.20;98.00;;;;;;5106601;28;20457;-66
2021/07/09 10:45:42;;;;;;;1.53;1.30;;;20.40;98.00;;;;;;5087029;28;20474;-67
2021/07/09 10:48:10;;;;;;;1.27;1.23;;;20.70;98.00;;;;;;5097239;28;20458;-68
2021/07/09 10:50:40;;;;;;;1.37;1.33;;;20.90;98.00;;;;;;5097888;28;20492;-66
2021/07/09 10:53:20;;;;;;;1.80;1.67;;;21.20;98.00;;;;;;5097630;28;20480;-66
2021/07/09 10:55:50;;;;;;;1.60;1.50;;;21.40;98.00;;;;;;5090598;28;20452;-67
2021/07/09 10:58:25;;;;;;;1.57;1.37;;;21.50;98.00;;;;;;5101517;28;20492;-67
2021/07/09 11:00:56;;;;;;;2.83;1.70;;;21.50;98.00;;;;;;5110289;28;20458;-67
2021/07/09 11:03:39;;;;;;;2.23;2.03;;;21.50;98.00;;;;;;5101977;28;20950;-70
2021/07/09 11:06:12;;;;;;;1.30;1.27;;;21.30;98.00;;;;;;5093926;28;20506;-67
2021/07/09 11:08:52;;;;;;;1.43;1.40;;;21.30;98.00;;;;;;5090127;28;21035;-66
2021/07/09 11:11:53;;;;;;;1.83;1.77;;;21.20;98.00;;;;;;5106824;28;20444;-66
2021/07/09 11:14:31;;;;;;;1.93;1.47;;;21.30;98.00;;;;;;5092812;28;20487;-67
2021/07/09 11:17:16;;;;;;;1.93;1.80;;;21.50;98.00;;;;;;5089909;28;20458;-68
2021/07/09 11:19:43;;;;;;;2.10;1.60;;;21.50;98.00;;;;;;5086067;28;20465;-66
2021/07/09 11:22:11;;;;;;;1.83;1.60;;;21.50;98.00;;;;;;5094151;28;20902;-65
2021/07/09 11:24:43;;;;;;;1.60;1.50;;;21.50;98.00;;;;;;5095456;28;20841;-65
2021/07/09 11:27:11;;;;;;;1.70;1.60;;;21.40;98.00;;;;;;5110453;28;20867;-63
2021/07/09 11:29:42;;;;;;;1.90;1.67;;;21.40;98.00;;;;;;5109236;28;20463;-65
2021/07/09 11:32:13;;;;;;;2.60;1.80;;;21.60;98.00;;;;;;5103379;28;20594;-66
2021/07/09 11:34:42;;;;;;;2.13;1.60;;;21.90;98.00;;;;;;5098984;28;20580;-65
2021/07/09 11:37:12;;;;;;;1.47;1.20;;;22.10;98.00;;;;;;5103799;28;20520;-66
2021/07/09 11:39:41;;;;;;;1.63;1.53;;;22.30;98.00;;;;;;5097964;28;20524;-65
2021/07/09 11:42:11;;;;;;;1.70;1.50;;;22.40;98.00;;;;;;5102028;28;20977;-68
2021/07/09 11:44:41;;;;;;;1.60;1.40;;;22.40;98.00;;;;;;5092411;28;20875;-66
2021/07/09 11:47:11;;;;;;;2.47;1.70;;;22.80;98.00;;;;;;5102073;28;20512;-69
2021/07/09 11:49:42;;;;;;;1.53;1.40;;;23.30;98.00;;;;;;5102909;28;20490;-69
2021/07/09 11:52:11;;;;;;;1.40;1.30;;;23.60;98.00;;;;;;5109468;28;21822;-67
2021/07/09 11:54:39;;;;;;;1.53;1.47;;;23.60;98.00;;;;;;5100774;28;20887;-68
2021/07/09 11:57:10;;;;;;;1.30;1.20;;;23.50;98.00;;;;;;5095775;28;20533;-68
2021/07/09 11:59:39;;;;;;;1.40;1.30;;;23.80;98.00;;;;;;5096719;28;20459;-67
2021/07/09 12:02:13;;;;;;;1.30;1.20;;;23.70;98.00;;;;;;5096046;28;20452;-67
2021/07/09 12:04:43;;;;;;;2.03;1.93;;;23.90;97.20;;;;;;5106286;28;20486;-67
2021/07/09 12:07:32;;;;;;;2.70;2.10;;;24.20;96.50;;;;;;5092873;28;21191;-68
2021/07/09 12:10:07;;;;;;;2.30;1.40;;;24.50;98.00;;;;;;5099715;28;20499;-70
2021/07/09 12:12:38;;;;;;;1.70;1.53;;;24.70;94.30;;;;;;5100891;28;20454;-68
2021/07/09 12:15:14;;;;;;;1.50;1.23;;;24.50;94.80;;;;;;5073442;28;21098;-71
2021/07/09 12:17:43;;;;;;;2.33;1.70;;;24.30;94.20;;;;;;5099437;28;20456;-69
2021/07/09 12:20:17;;;;;;;3.03;2.20;;;24.00;96.70;;;;;;5092135;28;20459;-70
2021/07/09 12:22:48;;;;;;;1.40;1.30;;;23.80;95.90;;;;;;5091458;28;20914;-72
2021/07/09 12:25:18;;;;;;;2.27;1.50;;;23.80;95.20;;;;;;5101224;28;20467;-70
2021/07/09 12:27:46;;;;;;;1.83;1.50;;;24.20;98.00;;;;;;5093985;28;20556;-70
2021/07/09 12:30:18;;;;;;;1.93;1.43;;;24.80;96.90;;;;;;5087819;28;20520;-71
2021/07/09 12:33:05;;;;;;;2.93;1.80;;;25.30;97.60;;;;;;5098893;28;20935;-72
2021/07/09 12:35:35;;;;;;;1.70;1.50;;;25.40;91.20;;;;;;5097848;28;20575;-71
2021/07/09 12:38:05;;;;;;;1.53;1.37;;;25.70;96.20;;;;;;5102706;27;20472;-71
2021/07/09 12:40:35;;;;;;;1.53;1.47;;;25.40;91.60;;;;;;5097286;28;20949;-72
2021/07/09 12:43:14;;;;;;;1.40;1.30;;;24.60;92.20;;;;;;5102190;28;20827;-72
2021/07/09 12:45:42;;;;;;;1.47;1.40;;;23.90;95.70;;;;;;5098434;28;20874;-71
2021/07/09 12:48:10;;;;;;;1.73;1.40;;;23.40;97.30;;;;;;5087534;28;21038;-71
2021/07/09 12:50:43;;;;;;;2.03;1.30;;;23.10;98.00;;;;;;5104355;28;20502;-71
2021/07/09 12:53:20;;;;;;;1.30;1.20;;;22.80;98.00;;;;;;5099978;28;20488;-73
2021/07/09 12:55:49;;;;;;;1.87;1.67;;;22.60;98.00;;;;;;5099052;28;20925;-72
2021/07/09 12:58:20;;;;;;;3.53;2.00;;;22.40;98.00;;;;;;5099413;28;20825;-73