Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:30;;;;;;;1.90;1.80;;;23.30;49.90;;;;;;5030540;28;20207;-85
2023/07/04 00:02:57;;;;;;;2.17;1.90;;;23.40;50.00;;;;;;5017124;28;20192;-84
2023/07/04 00:05:26;;;;;;;1.85;1.65;;;23.40;50.00;;;;;;5017958;28;20302;-85
2023/07/04 00:07:53;;;;;;;2.22;1.85;;;23.30;50.00;;;;;;5018132;28;20200;-85
2023/07/04 00:10:21;;;;;;;2.15;1.95;;;23.30;50.00;;;;;;5018018;28;20270;-84
2023/07/04 00:12:48;;;;;;;2.08;1.88;;;23.30;50.10;;;;;;5018694;28;20200;-85
2023/07/04 00:15:15;;;;;;;2.55;1.98;;;23.30;50.20;;;;;;5019179;28;20222;-85
2023/07/04 00:17:43;;;;;;;2.22;1.80;;;23.30;50.20;;;;;;5019119;28;20620;-84
2023/07/04 00:20:11;;;;;;;2.17;1.88;;;23.30;50.20;;;;;;5019260;28;20212;-85
2023/07/04 00:22:40;;;;;;;2.28;1.77;;;23.30;50.30;;;;;;5019182;28;20200;-85
2023/07/04 00:25:09;;;;;;;2.58;1.90;;;23.30;50.30;;;;;;5018743;28;20238;-85
2023/07/04 00:27:36;;;;;;;2.28;1.90;;;23.30;50.40;;;;;;5020010;28;20203;-85
2023/07/04 00:30:04;;;;;;;2.20;1.77;;;23.30;50.40;;;;;;5018657;28;20606;-85
2023/07/04 00:32:31;;;;;;;2.30;1.95;;;23.30;50.50;;;;;;5018608;28;20204;-85
2023/07/04 00:35:00;;;;;;;1.85;1.70;;;23.20;50.50;;;;;;5002547;28;20215;-84
2023/07/04 00:37:29;;;;;;;2.05;1.90;;;23.10;50.40;;;;;;5017823;28;20196;-85
2023/07/04 00:39:57;;;;;;;2.15;1.90;;;23.20;50.60;;;;;;5018461;28;20219;-85
2023/07/04 00:42:25;;;;;;;2.25;1.83;;;23.20;50.60;;;;;;5017231;28;20544;-84
2023/07/04 00:44:55;;;;;;;1.75;1.60;;;23.20;50.60;;;;;;5017293;28;20192;-85
2023/07/04 00:47:32;;;;;;;2.00;1.88;;;23.10;50.60;;;;;;5017377;28;20196;-85
2023/07/04 00:50:07;;;;;;;1.98;1.85;;;23.20;50.70;;;;;;5018679;28;20585;-85
2023/07/04 00:52:35;;;;;;;2.42;1.90;;;23.20;50.80;;;;;;5018685;28;20196;-85
2023/07/04 00:55:06;;;;;;;1.70;1.60;;;23.10;50.70;;;;;;5018788;28;20224;-85
2023/07/04 00:57:37;;;;;;;3.38;2.08;;;23.10;50.70;;;;;;5003373;28;20196;-85
2023/07/04 01:00:13;;;;;;;2.72;2.00;;;23.10;50.80;;;;;;5018573;28;20306;-85
2023/07/04 01:02:40;;;;;;;2.15;1.90;;;23.10;50.80;;;;;;5003183;28;20194;-84
2023/07/04 01:05:08;;;;;;;2.35;1.75;;;23.10;50.90;;;;;;5017617;28;20192;-85
2023/07/04 01:07:42;;;;;;;2.13;1.60;;;23.10;50.90;;;;;;5016849;28;20233;-84
2023/07/04 01:10:13;;;;;;;1.98;1.83;;;23.10;50.90;;;;;;5017406;28;20223;-84
2023/07/04 01:12:40;;;;;;;1.80;1.70;;;23.10;51.00;;;;;;5018037;28;20290;-84
2023/07/04 01:15:08;;;;;;;2.63;1.83;;;23.00;50.90;;;;;;5020987;28;20227;-84
2023/07/04 01:17:35;;;;;;;1.75;1.65;;;23.00;51.00;;;;;;5021608;28;20250;-85
2023/07/04 01:20:06;;;;;;;1.92;1.73;;;23.00;51.10;;;;;;5021833;28;20670;-84
2023/07/04 01:22:35;;;;;;;1.95;1.75;;;23.10;51.10;;;;;;5021375;28;20188;-84
2023/07/04 01:25:09;;;;;;;2.33;1.70;;;23.10;51.10;;;;;;5021199;28;20197;-84
2023/07/04 01:27:37;;;;;;;1.73;1.63;;;23.00;51.10;;;;;;5020909;28;20231;-84
2023/07/04 01:30:06;;;;;;;1.73;1.63;;;23.00;51.10;;;;;;5021371;28;20273;-84
2023/07/04 01:32:34;;;;;;;2.22;2.00;;;23.00;51.10;;;;;;5020829;28;20200;-84
2023/07/04 01:35:00;;;;;;;1.83;1.60;;;23.00;51.20;;;;;;5020469;28;20591;-85
2023/07/04 01:37:29;;;;;;;2.17;1.98;;;23.00;51.20;;;;;;5021002;28;20200;-85
2023/07/04 01:39:58;;;;;;;1.77;1.67;;;23.00;51.20;;;;;;5020773;28;20223;-85
2023/07/04 01:42:31;;;;;;;1.80;1.70;;;23.00;51.20;;;;;;5021190;28;20262;-85
2023/07/04 01:45:02;;;;;;;3.65;1.90;;;23.00;51.20;;;;;;5021060;28;20242;-85
2023/07/04 01:47:29;;;;;;;2.35;1.90;;;23.00;51.40;;;;;;5038721;28;20234;-85
2023/07/04 01:49:56;;;;;;;1.88;1.77;;;23.00;51.30;;;;;;5020531;28;20710;-84
2023/07/04 01:52:24;;;;;;;2.25;1.70;;;23.00;51.40;;;;;;5020189;28;20196;-85
2023/07/04 01:54:51;;;;;;;2.95;2.05;;;23.00;51.40;;;;;;5020203;28;20216;-85
2023/07/04 01:57:18;;;;;;;1.77;1.65;;;23.00;51.40;;;;;;5020337;28;20231;-85
2023/07/04 01:59:45;;;;;;;1.95;1.80;;;23.00;51.40;;;;;;5021138;28;20227;-84
2023/07/04 02:02:14;;;;;;;2.30;1.80;;;23.00;51.50;;;;;;5020325;28;20203;-85
2023/07/04 02:04:41;;;;;;;2.13;1.92;;;23.00;51.40;;;;;;5004086;28;20196;-85
2023/07/04 02:07:08;;;;;;;2.08;1.73;;;23.00;51.50;;;;;;5019839;28;20331;-84
2023/07/04 02:09:36;;;;;;;2.33;2.00;;;23.00;51.60;;;;;;5003720;28;20286;-85
2023/07/04 02:12:03;;;;;;;2.10;1.85;;;22.90;51.60;;;;;;5021479;28;20216;-85
2023/07/04 02:14:30;;;;;;;1.90;1.80;;;23.00;51.70;;;;;;5019540;28;20214;-85
2023/07/04 02:16:57;;;;;;;3.70;2.17;;;23.00;51.60;;;;;;5019223;28;20200;-85
2023/07/04 02:19:27;;;;;;;2.67;2.00;;;23.00;51.70;;;;;;5018952;28;20219;-84
2023/07/04 02:21:54;;;;;;;2.13;1.92;;;23.00;51.80;;;;;;5019188;28;20658;-85
2023/07/04 02:24:21;;;;;;;3.15;1.90;;;23.00;51.80;;;;;;5019104;28;20676;-85
2023/07/04 02:26:48;;;;;;;2.88;2.25;;;23.00;51.90;;;;;;5019682;28;20203;-85
2023/07/04 02:29:16;;;;;;;2.20;1.90;;;23.00;51.90;;;;;;5019264;28;20216;-85
2023/07/04 02:31:44;;;;;;;2.28;2.08;;;23.00;52.00;;;;;;5019698;28;20200;-84
2023/07/04 02:34:11;;;;;;;2.75;1.98;;;22.90;51.90;;;;;;5019929;28;20314;-85
2023/07/04 02:36:39;;;;;;;3.30;1.92;;;23.00;52.00;;;;;;5020630;28;20220;-84
2023/07/04 02:39:07;;;;;;;2.38;1.80;;;22.90;51.90;;;;;;5020650;28;20220;-85
2023/07/04 02:41:34;;;;;;;2.55;2.10;;;23.00;52.10;;;;;;5020545;28;20223;-85
2023/07/04 02:44:01;;;;;;;2.25;2.00;;;23.00;52.00;;;;;;5019680;28;20254;-85
2023/07/04 02:46:30;;;;;;;2.17;1.90;;;22.90;52.00;;;;;;5019423;28;20239;-85
2023/07/04 02:49:04;;;;;;;2.58;1.88;;;23.00;52.10;;;;;;5018821;28;20228;-85
2023/07/04 02:51:32;;;;;;;2.72;2.17;;;22.90;52.10;;;;;;5019023;28;20192;-84
2023/07/04 02:54:01;;;;;;;2.97;2.20;;;22.90;52.70;;;;;;5018787;28;20315;-85
2023/07/04 02:56:31;;;;;;;2.83;2.13;;;22.90;52.20;;;;;;5019057;28;20651;-84
2023/07/04 02:58:59;;;;;;;2.70;2.03;;;22.90;52.20;;;;;;5019760;28;20306;-84
2023/07/04 03:01:26;;;;;;;3.22;2.30;;;22.90;52.30;;;;;;5020406;28;20196;-85
2023/07/04 03:03:54;;;;;;;2.60;1.90;;;22.90;52.20;;;;;;5019416;28;20227;-84
2023/07/04 03:06:21;;;;;;;2.10;1.90;;;23.00;52.40;;;;;;5019052;28;20195;-85
2023/07/04 03:08:48;;;;;;;2.30;2.10;;;22.90;52.50;;;;;;5019485;28;20212;-85
2023/07/04 03:11:20;;;;;;;2.72;2.25;;;22.90;52.60;;;;;;5019902;28;20207;-84
2023/07/04 03:13:48;;;;;;;2.85;1.77;;;22.90;52.70;;;;;;5019806;28;20203;-85
2023/07/04 03:16:15;;;;;;;2.22;2.00;;;23.00;52.90;;;;;;5019558;28;20564;-85
2023/07/04 03:18:45;;;;;;;2.10;1.90;;;22.90;52.80;;;;;;5019992;28;20590;-85
2023/07/04 03:21:13;;;;;;;2.78;2.17;;;22.90;52.70;;;;;;5020294;28;20204;-85
2023/07/04 03:23:40;;;;;;;2.15;1.77;;;22.90;52.50;;;;;;5029467;28;20204;-85
2023/07/04 03:26:09;;;;;;;2.30;2.03;;;23.00;52.60;;;;;;5002993;28;20203;-85
2023/07/04 03:28:40;;;;;;;3.90;2.05;;;23.00;52.60;;;;;;5018949;28;20212;-84
2023/07/04 03:31:07;;;;;;;3.25;2.25;;;23.00;52.60;;;;;;5018417;28;20196;-84
2023/07/04 03:33:36;;;;;;;2.35;2.05;;;23.00;52.50;;;;;;5002069;28;20590;-85
2023/07/04 03:36:05;;;;;;;3.13;1.98;;;23.10;52.60;;;;;;5002509;28;20299;-84
2023/07/04 03:38:33;;;;;;;2.08;1.90;;;23.10;52.50;;;;;;5017920;28;20216;-85
2023/07/04 03:41:00;;;;;;;2.03;1.80;;;23.10;52.40;;;;;;5018858;28;20270;-84
2023/07/04 03:43:27;;;;;;;2.05;1.85;;;23.10;52.40;;;;;;5018962;28;20620;-84
2023/07/04 03:45:56;;;;;;;1.85;1.70;;;23.20;52.50;;;;;;5019453;28;20287;-85
2023/07/04 03:48:24;;;;;;;3.20;2.08;;;23.20;52.40;;;;;;5018863;28;20635;-85
2023/07/04 03:50:51;;;;;;;2.33;1.90;;;23.10;52.30;;;;;;5019232;28;20193;-84
2023/07/04 03:53:18;;;;;;;1.73;1.63;;;23.20;52.30;;;;;;5018845;28;20212;-85
2023/07/04 03:55:45;;;;;;;2.25;1.80;;;23.20;52.30;;;;;;5017710;28;20222;-84
2023/07/04 03:58:12;;;;;;;2.30;1.83;;;23.20;52.30;;;;;;5018072;28;20250;-85
2023/07/04 04:00:39;;;;;;;2.30;1.92;;;23.10;52.20;;;;;;5018586;28;20561;-84
2023/07/04 04:03:08;;;;;;;2.60;1.70;;;23.20;52.30;;;;;;5019711;28;20193;-84
2023/07/04 04:05:35;;;;;;;2.40;1.88;;;23.20;52.30;;;;;;5020464;28;20196;-85
2023/07/04 04:08:03;;;;;;;2.38;1.90;;;23.20;52.20;;;;;;5020795;28;20204;-86
2023/07/04 04:10:29;;;;;;;2.58;1.80;;;23.20;52.30;;;;;;5020252;28;20570;-84
2023/07/04 04:12:57;;;;;;;3.33;2.00;;;23.20;52.20;;;;;;5020539;28;20287;-85
2023/07/04 04:15:24;;;;;;;2.22;1.85;;;23.30;52.30;;;;;;5020128;28;20216;-85
2023/07/04 04:17:52;;;;;;;2.30;2.05;;;23.20;52.20;;;;;;5020740;28;20196;-85
2023/07/04 04:20:21;;;;;;;2.05;1.80;;;23.30;52.20;;;;;;5020522;28;20764;-84
2023/07/04 04:22:48;;;;;;;1.95;1.70;;;23.30;52.30;;;;;;5021006;28;20204;-84
2023/07/04 04:25:16;;;;;;;3.03;1.90;;;23.30;52.20;;;;;;5019636;28;20228;-84
2023/07/04 04:27:44;;;;;;;2.58;1.90;;;23.30;52.20;;;;;;5019261;28;20287;-84
2023/07/04 04:30:11;;;;;;;3.28;1.80;;;23.30;52.20;;;;;;5003574;28;20226;-84
2023/07/04 04:32:38;;;;;;;1.95;1.83;;;23.30;52.20;;;;;;5020192;28;20200;-84
2023/07/04 04:35:08;;;;;;;2.00;1.85;;;23.30;52.10;;;;;;5021467;28;20224;-84
2023/07/04 04:37:36;;;;;;;1.85;1.65;;;23.30;52.20;;;;;;5022083;28;20278;-85
2023/07/04 04:40:04;;;;;;;1.83;1.73;;;23.30;52.50;;;;;;5005008;28;20226;-84
2023/07/04 04:42:33;;;;;;;2.67;1.90;;;23.20;54.40;;;;;;5020854;28;20200;-84
2023/07/04 04:45:00;;;;;;;2.17;1.75;;;23.10;54.60;;;;;;5020906;28;20282;-84
2023/07/04 04:47:32;;;;;;;11.63;2.75;;;23.00;54.80;;;;;;5019397;28;20682;-84
2023/07/04 04:50:01;;;;;;;2.55;2.00;;;23.00;55.00;;;;;;5018302;28;20216;-84
2023/07/04 04:52:29;;;;;;;2.53;1.60;;;23.00;54.80;;;;;;5017834;28;20290;-85
2023/07/04 04:54:58;;;;;;;2.55;1.95;;;23.00;54.40;;;;;;5017548;28;20251;-84
2023/07/04 04:57:25;;;;;;;2.58;1.73;;;23.00;55.20;;;;;;5002393;28;20207;-85
2023/07/04 04:59:52;;;;;;;2.20;2.00;;;22.90;55.10;;;;;;5017752;28;20794;-85
2023/07/04 05:02:19;;;;;;;2.25;1.92;;;22.90;55.40;;;;;;5017793;28;20226;-85
2023/07/04 05:04:46;;;;;;;2.08;1.73;;;22.90;55.60;;;;;;5017900;28;20643;-85
2023/07/04 05:07:13;;;;;;;2.13;1.90;;;22.90;55.50;;;;;;5017541;28;20196;-85
2023/07/04 05:09:40;;;;;;;3.17;2.10;;;22.80;55.80;;;;;;5017182;28;20235;-84
2023/07/04 05:12:10;;;;;;;1.80;1.70;;;22.80;56.10;;;;;;5016586;28;20212;-85
2023/07/04 05:14:37;;;;;;;2.60;1.70;;;22.90;55.70;;;;;;5018718;28;20721;-85
2023/07/04 05:17:04;;;;;;;3.45;1.67;;;23.10;54.80;;;;;;5020564;28;20207;-85
2023/07/04 05:19:32;;;;;;;2.47;1.92;;;23.20;54.30;;;;;;5020027;28;20228;-85
2023/07/04 05:21:59;;;;;;;1.90;1.75;;;23.40;54.30;;;;;;5004001;28;20204;-85
2023/07/04 05:24:27;;;;;;;2.05;1.83;;;23.60;53.30;;;;;;5003519;28;20196;-85
2023/07/04 05:26:54;;;;;;;2.05;1.70;;;23.60;53.00;;;;;;5020036;28;20192;-85
2023/07/04 05:29:23;;;;;;;2.20;1.67;;;23.70;52.90;;;;;;5020537;28;20311;-85
2023/07/04 05:31:50;;;;;;;1.70;1.60;;;23.80;52.70;;;;;;5019713;28;20196;-85
2023/07/04 05:34:17;;;;;;;1.90;1.73;;;23.80;52.50;;;;;;5020267;28;20192;-85
2023/07/04 05:36:45;;;;;;;1.80;1.70;;;23.80;52.40;;;;;;5021788;28;20220;-84
2023/07/04 05:39:11;;;;;;;2.28;1.80;;;23.80;52.40;;;;;;5023164;28;20220;-79
2023/07/04 05:41:39;;;;;;;2.05;1.70;;;23.80;52.40;;;;;;5023725;28;20279;-80
2023/07/04 05:44:07;;;;;;;2.67;1.70;;;23.80;52.20;;;;;;5026351;28;20211;-80
2023/07/04 05:46:36;;;;;;;3.10;2.00;;;23.80;52.20;;;;;;5035039;28;20196;-80
2023/07/04 05:49:03;;;;;;;2.63;1.77;;;23.90;52.20;;;;;;5035055;28;20200;-80
2023/07/04 05:51:30;;;;;;;2.15;1.70;;;23.90;52.20;;;;;;5033865;28;20200;-80
2023/07/04 05:53:57;;;;;;;2.97;1.95;;;23.90;52.00;;;;;;5028593;28;20577;-81
2023/07/04 05:56:25;;;;;;;2.05;1.70;;;23.90;51.90;;;;;;5027993;28;20282;-80
2023/07/04 05:58:53;;;;;;;3.05;1.98;;;24.00;51.90;;;;;;5027396;28;20243;-81
2023/07/04 06:01:21;;;;;;;2.75;1.65;;;24.00;51.90;;;;;;5028263;28;20196;-81
2023/07/04 06:03:50;;;;;;;3.00;2.10;;;24.00;51.80;;;;;;5047427;28;20211;-80
2023/07/04 06:06:18;;;;;;;2.35;1.80;;;24.00;51.80;;;;;;5030069;28;20216;-80
2023/07/04 06:08:45;;;;;;;2.30;1.80;;;24.00;51.70;;;;;;5029449;28;20750;-80
2023/07/04 06:11:13;;;;;;;2.25;1.88;;;24.00;51.60;;;;;;5029160;28;20211;-80
2023/07/04 06:13:40;;;;;;;3.05;1.90;;;24.00;51.60;;;;;;5029227;28;20196;-80
2023/07/04 06:16:07;;;;;;;1.70;1.60;;;24.10;51.40;;;;;;5029643;28;20220;-80
2023/07/04 06:18:36;;;;;;;1.88;1.60;;;24.20;51.20;;;;;;5027952;28;20216;-80
2023/07/04 06:21:08;;;;;;;3.17;1.75;;;24.40;50.90;;;;;;5028533;28;20267;-80
2023/07/04 06:23:36;;;;;;;2.22;1.75;;;24.70;50.50;;;;;;5028325;28;20210;-80
2023/07/04 06:26:03;;;;;;;2.50;2.00;;;24.80;49.90;;;;;;5013019;28;20199;-80
2023/07/04 06:28:30;;;;;;;2.45;1.90;;;25.10;49.70;;;;;;5029332;28;20215;-80
2023/07/04 06:30:57;;;;;;;2.60;1.90;;;25.20;49.10;;;;;;5029930;28;20581;-80
2023/07/04 06:33:26;;;;;;;2.88;1.88;;;25.40;48.70;;;;;;5028696;28;20200;-80
2023/07/04 06:35:53;;;;;;;2.83;1.52;;;25.50;48.30;;;;;;5027747;28;20311;-80
2023/07/04 06:38:22;;;;;;;2.13;1.65;;;25.70;48.00;;;;;;5028859;28;20198;-80
2023/07/04 06:40:56;;;;;;;4.10;2.10;;;25.80;47.70;;;;;;5024807;28;20282;-80
2023/07/04 06:43:24;;;;;;;3.15;2.00;;;25.90;47.30;;;;;;5020025;28;20677;-80
2023/07/04 06:45:51;;;;;;;2.28;1.90;;;26.00;47.00;;;;;;5021649;28;20615;-80
2023/07/04 06:48:19;;;;;;;2.30;2.10;;;26.10;46.70;;;;;;5026803;28;20215;-79
2023/07/04 06:50:56;;;;;;;2.20;1.90;;;26.20;46.50;;;;;;5020108;28;20200;-79
2023/07/04 06:53:24;;;;;;;2.70;1.95;;;26.20;46.40;;;;;;5018859;28;20650;-79
2023/07/04 06:55:52;;;;;;;2.50;1.90;;;26.10;46.40;;;;;;5020022;28;20254;-79
2023/07/04 06:58:19;;;;;;;3.03;2.13;;;26.10;46.40;;;;;;5004267;28;20211;-79
2023/07/04 07:00:46;;;;;;;2.67;2.10;;;26.00;46.40;;;;;;5020889;28;20282;-80
2023/07/04 07:03:13;;;;;;;2.55;2.03;;;26.00;46.40;;;;;;5021958;28;20610;-80
2023/07/04 07:05:40;;;;;;;3.22;1.88;;;26.00;46.30;;;;;;5022635;28;20635;-80
2023/07/04 07:08:07;;;;;;;2.03;1.83;;;25.90;46.40;;;;;;5022648;28;20199;-80
2023/07/04 07:10:37;;;;;;;2.85;2.10;;;25.90;46.40;;;;;;5022906;28;20568;-80
2023/07/04 07:13:04;;;;;;;5.32;2.58;;;25.80;46.60;;;;;;5022235;28;20192;-81
2023/07/04 07:15:31;;;;;;;2.38;1.90;;;25.80;46.70;;;;;;5022023;28;20204;-80
2023/07/04 07:17:59;;;;;;;3.33;2.15;;;25.70;47.50;;;;;;5021316;28;20204;-80
2023/07/04 07:20:26;;;;;;;2.08;1.80;;;25.70;46.90;;;;;;5019978;28;20212;-80
2023/07/04 07:22:53;;;;;;;3.05;2.13;;;25.60;46.90;;;;;;5019489;28;20674;-80
2023/07/04 07:25:20;;;;;;;2.60;2.22;;;25.60;47.00;;;;;;5018972;28;20287;-80
2023/07/04 07:27:49;;;;;;;3.83;2.30;;;25.60;47.10;;;;;;5023727;28;20200;-80
2023/07/04 07:30:16;;;;;;;2.63;2.05;;;25.50;47.10;;;;;;5023454;28;20230;-80
2023/07/04 07:32:44;;;;;;;3.70;2.25;;;25.50;47.20;;;;;;5023287;28;20220;-80
2023/07/04 07:35:11;;;;;;;3.40;2.13;;;25.50;47.20;;;;;;5024486;28;20606;-80
2023/07/04 07:37:38;;;;;;;2.50;2.10;;;25.40;47.20;;;;;;5022972;28;20219;-80
2023/07/04 07:40:07;;;;;;;3.22;2.30;;;25.40;47.20;;;;;;5019069;28;20346;-80
2023/07/04 07:42:33;;;;;;;3.05;2.25;;;25.40;47.20;;;;;;5020851;28;20745;-80
2023/07/04 07:45:02;;;;;;;3.90;2.63;;;25.40;47.10;;;;;;5022149;28;20200;-80
2023/07/04 07:47:29;;;;;;;3.33;2.30;;;25.40;47.00;;;;;;5022348;28;20196;-80
2023/07/04 07:49:56;;;;;;;3.55;2.63;;;25.40;47.00;;;;;;5022614;28;20226;-80
2023/07/04 07:52:23;;;;;;;4.03;2.55;;;25.40;47.00;;;;;;5007704;28;20200;-80
2023/07/04 07:54:50;;;;;;;2.70;2.40;;;25.40;47.00;;;;;;5023906;28;20207;-80
2023/07/04 07:57:20;;;;;;;3.05;2.50;;;25.40;46.90;;;;;;5036386;28;20208;-80
2023/07/04 07:59:49;;;;;;;3.47;2.53;;;25.40;47.00;;;;;;5042485;28;20215;-80
2023/07/04 08:02:17;;;;;;;4.45;2.40;;;25.40;46.80;;;;;;5038813;28;20193;-80
2023/07/04 08:04:44;;;;;;;3.17;2.40;;;25.40;46.70;;;;;;5019033;28;20659;-80
2023/07/04 08:07:11;;;;;;;2.30;2.10;;;25.40;46.80;;;;;;5021660;28;20208;-80
2023/07/04 08:09:38;;;;;;;3.17;2.38;;;25.40;46.60;;;;;;5022757;28;20219;-80
2023/07/04 08:12:06;;;;;;;4.47;2.75;;;25.40;46.60;;;;;;5023411;28;20235;-80
2023/07/04 08:14:33;;;;;;;3.53;2.38;;;25.40;46.40;;;;;;5023409;28;20199;-80
2023/07/04 08:17:00;;;;;;;4.38;2.50;;;25.50;46.50;;;;;;5024809;28;20248;-80
2023/07/04 08:19:28;;;;;;;3.60;2.40;;;25.50;46.50;;;;;;5020663;28;20567;-80
2023/07/04 08:21:56;;;;;;;3.60;2.50;;;25.50;46.50;;;;;;5020400;28;20230;-80
2023/07/04 08:24:23;;;;;;;3.85;2.30;;;25.50;46.30;;;;;;5020270;28;20204;-80
2023/07/04 08:26:54;;;;;;;4.40;2.65;;;25.50;46.30;;;;;;5020976;28;20200;-80
2023/07/04 08:29:21;;;;;;;3.72;2.78;;;25.60;46.20;;;;;;5020039;28;20246;-80
2023/07/04 08:31:48;;;;;;;3.72;2.60;;;25.60;46.00;;;;;;5018310;28;20204;-81
2023/07/04 08:34:15;;;;;;;4.05;2.70;;;25.60;45.90;;;;;;5018103;28;20203;-81
2023/07/04 08:36:44;;;;;;;4.53;2.80;;;25.70;45.70;;;;;;5018144;28;20216;-81
2023/07/04 08:39:11;;;;;;;3.45;2.65;;;25.80;45.70;;;;;;5019429;28;20223;-81
2023/07/04 08:41:46;;;;;;;2.95;2.40;;;25.80;45.70;;;;;;5017780;28;20203;-81
2023/07/04 08:44:16;;;;;;;3.70;2.63;;;25.90;45.70;;;;;;5017913;28;20221;-81
2023/07/04 08:46:45;;;;;;;4.05;2.58;;;25.90;45.80;;;;;;5017477;28;20643;-81
2023/07/04 08:49:30;;;;;;;3.75;2.90;;;25.90;45.80;;;;;;5017699;28;20220;-81
2023/07/04 08:52:02;;;;;;;3.47;2.85;;;25.90;46.20;;;;;;5019092;28;20195;-81
2023/07/04 08:54:29;;;;;;;3.55;3.00;;;25.90;45.40;;;;;;5001711;28;20203;-81
2023/07/04 08:56:59;;;;;;;3.28;2.85;;;25.90;45.20;;;;;;5020612;28;20291;-81
2023/07/04 08:59:37;;;;;;;3.33;2.60;;;26.00;45.20;;;;;;5021790;28;20227;-81
2023/07/04 09:02:20;;;;;;;3.67;2.70;;;26.00;44.90;;;;;;5023847;28;20211;-81
2023/07/04 09:04:56;;;;;;;4.38;2.92;;;26.10;44.90;;;;;;5004499;28;20646;-81
2023/07/04 09:07:32;;;;;;;3.80;2.70;;;26.10;44.80;;;;;;5021218;28;20192;-81
2023/07/04 09:10:02;;;;;;;4.60;2.88;;;26.20;44.90;;;;;;5021241;28;20286;-81
2023/07/04 09:12:31;;;;;;;4.45;3.00;;;26.20;44.70;;;;;;5021035;28;20206;-81
2023/07/04 09:14:59;;;;;;;4.47;2.80;;;26.20;44.50;;;;;;5020461;28;20604;-81
2023/07/04 09:17:31;;;;;;;3.60;2.80;;;26.40;44.40;;;;;;5020084;28;20219;-81
2023/07/04 09:19:58;;;;;;;4.40;2.75;;;26.50;44.00;;;;;;5019041;28;20215;-81
2023/07/04 09:22:27;;;;;;;4.07;3.03;;;26.50;43.90;;;;;;5003128;28;20199;-81
2023/07/04 09:24:54;;;;;;;4.07;2.80;;;26.50;43.90;;;;;;5019309;28;20722;-80
2023/07/04 09:27:21;;;;;;;4.22;3.00;;;26.40;43.90;;;;;;5018759;28;20196;-80
2023/07/04 09:29:49;;;;;;;4.63;3.00;;;26.40;44.10;;;;;;5019207;28;20600;-80
2023/07/04 09:32:16;;;;;;;3.83;2.90;;;26.30;44.10;;;;;;5018539;28;20195;-80
2023/07/04 09:34:46;;;;;;;4.15;3.00;;;26.30;44.20;;;;;;5003121;28;20207;-80
2023/07/04 09:37:14;;;;;;;4.40;3.25;;;26.30;44.00;;;;;;5021433;28;20298;-80
2023/07/04 09:39:50;;;;;;;4.45;3.70;;;26.30;44.00;;;;;;5021512;28;20219;-80
2023/07/04 09:42:19;;;;;;;3.03;2.60;;;26.40;43.90;;;;;;5021705;28;20203;-80
2023/07/04 09:44:46;;;;;;;3.95;3.10;;;26.40;43.90;;;;;;5022142;28;20227;-80
2023/07/04 09:47:21;;;;;;;3.97;3.22;;;26.40;43.80;;;;;;5022746;28;20555;-80
2023/07/04 09:49:49;;;;;;;3.95;2.80;;;26.30;43.90;;;;;;5022789;28;20298;-80
2023/07/04 09:52:23;;;;;;;6.10;3.15;;;26.30;44.00;;;;;;5023092;28;20199;-80
2023/07/04 09:55:07;;;;;;;3.55;3.03;;;26.20;44.10;;;;;;5023930;28;20208;-81
2023/07/04 09:57:34;;;;;;;5.93;3.40;;;26.20;44.20;;;;;;5024290;28;20203;-81
2023/07/04 10:00:16;;;;;;;3.53;3.20;;;26.20;44.30;;;;;;5024265;28;20215;-81
2023/07/04 10:02:43;;;;;;;3.85;3.10;;;26.10;44.40;;;;;;5025227;28;20198;-81
2023/07/04 10:05:10;;;;;;;4.47;3.17;;;26.10;44.40;;;;;;5023794;28;20219;-81
2023/07/04 10:07:37;;;;;;;4.18;2.90;;;26.10;44.70;;;;;;5024542;28;20279;-81
2023/07/04 10:10:13;;;;;;;4.43;3.08;;;26.00;44.80;;;;;;5008603;28;20622;-81
2023/07/04 10:12:43;;;;;;;4.43;3.63;;;26.00;44.80;;;;;;5025266;28;20196;-82
2023/07/04 10:15:10;;;;;;;3.72;3.20;;;25.90;44.70;;;;;;5026577;28;20202;-81
2023/07/04 10:17:39;;;;;;;4.45;3.78;;;25.90;44.80;;;;;;5019588;28;20212;-81
2023/07/04 10:20:12;;;;;;;4.00;3.60;;;25.90;44.90;;;;;;5019438;28;20227;-81
2023/07/04 10:22:41;;;;;;;4.47;3.60;;;25.80;44.90;;;;;;5019744;28;20224;-81
2023/07/04 10:25:10;;;;;;;5.13;3.40;;;25.70;44.90;;;;;;5020005;28;20199;-81
2023/07/04 10:27:39;;;;;;;4.68;3.45;;;25.70;45.00;;;;;;5020207;28;20192;-81
2023/07/04 10:30:08;;;;;;;5.45;3.38;;;25.70;45.00;;;;;;5020354;28;20656;-81
2023/07/04 10:32:39;;;;;;;3.50;3.20;;;25.60;45.00;;;;;;5020998;28;20303;-80
2023/07/04 10:35:08;;;;;;;6.03;3.70;;;25.70;45.20;;;;;;5019462;28;20184;-80
2023/07/04 10:37:37;;;;;;;4.78;3.42;;;25.70;45.10;;;;;;5019709;28;20314;-80
2023/07/04 10:40:06;;;;;;;3.97;3.45;;;25.70;45.60;;;;;;5020594;28;20216;-80
2023/07/04 10:42:37;;;;;;;4.22;3.55;;;25.90;45.00;;;;;;5021505;28;20203;-80
2023/07/04 10:45:05;;;;;;;4.65;3.20;;;25.90;44.90;;;;;;5006612;28;20192;-80
2023/07/04 10:47:34;;;;;;;4.00;3.50;;;25.90;44.90;;;;;;5022534;28;20196;-80
2023/07/04 10:50:04;;;;;;;3.97;3.40;;;25.90;44.80;;;;;;5022326;28;20242;-80
2023/07/04 10:52:32;;;;;;;4.60;3.30;;;25.90;44.80;;;;;;5023161;28;20210;-80
2023/07/04 10:54:59;;;;;;;5.18;3.63;;;25.90;44.70;;;;;;5006830;28;20204;-80
2023/07/04 10:57:33;;;;;;;4.78;3.63;;;25.90;44.70;;;;;;5021241;28;20679;-80
2023/07/04 11:00:05;;;;;;;4.05;3.53;;;25.90;44.70;;;;;;5022846;28;20239;-80
2023/07/04 11:02:34;;;;;;;4.63;3.75;;;25.90;44.70;;;;;;5022472;28;20191;-80
2023/07/04 11:05:10;;;;;;;4.95;3.58;;;25.90;44.80;;;;;;5022670;28;20204;-80
2023/07/04 11:07:39;;;;;;;4.55;3.80;;;25.90;44.90;;;;;;5023408;28;20195;-79
2023/07/04 11:10:08;;;;;;;4.20;3.55;;;25.80;45.00;;;;;;5022926;28;20318;-79
2023/07/04 11:12:37;;;;;;;4.70;3.50;;;25.80;45.10;;;;;;5022992;28;20333;-79
2023/07/04 11:15:05;;;;;;;4.10;3.50;;;25.70;45.10;;;;;;5006460;28;20207;-79
2023/07/04 11:17:34;;;;;;;4.80;3.58;;;25.70;45.70;;;;;;5022366;28;20216;-79
2023/07/04 11:20:10;;;;;;;4.35;3.53;;;25.60;45.10;;;;;;5022108;28;20230;-79
2023/07/04 11:22:40;;;;;;;4.03;3.53;;;25.60;45.30;;;;;;5022072;28;20191;-80
2023/07/04 11:25:29;;;;;;;3.90;3.45;;;25.60;45.50;;;;;;5021357;28;20222;-79
2023/07/04 11:28:18;;;;;;;3.85;3.55;;;25.60;45.50;;;;;;5021945;28;20184;-79
2023/07/04 11:30:47;;;;;;;5.80;3.53;;;25.60;45.50;;;;;;5021027;28;20627;-79
2023/07/04 11:34:05;;;;;;;4.43;3.88;;;25.60;45.30;;;;;;5019124;28;20238;-79
2023/07/04 11:36:34;;;;;;;4.45;3.60;;;25.60;45.20;;;;;;5019765;28;20246;-79
2023/07/04 11:39:04;;;;;;;4.00;3.60;;;25.60;45.10;;;;;;5020682;28;20690;-79
2023/07/04 11:41:33;;;;;;;4.53;3.53;;;25.60;45.10;;;;;;5018609;28;20206;-79
2023/07/04 11:44:12;;;;;;;3.50;3.20;;;25.70;45.10;;;;;;5017941;28;20195;-79
2023/07/04 11:46:39;;;;;;;4.38;3.78;;;25.70;45.20;;;;;;5022449;28;20250;-79
2023/07/04 11:49:06;;;;;;;3.95;3.53;;;25.70;45.10;;;;;;5023338;28;20578;-79
2023/07/04 11:51:33;;;;;;;4.43;3.80;;;25.80;45.10;;;;;;5022680;28;20203;-79
2023/07/04 11:54:01;;;;;;;4.65;3.38;;;25.90;45.00;;;;;;5006991;28;20274;-79
2023/07/04 11:56:37;;;;;;;3.63;3.22;;;25.90;45.00;;;;;;5041151;28;20227;-80
2023/07/04 11:59:29;;;;;;;3.97;3.58;;;25.90;45.00;;;;;;5022277;28;20643;-80
2023/07/04 12:02:27;;;;;;;4.30;3.47;;;25.90;44.90;;;;;;5040571;28;20204;-80
2023/07/04 12:04:54;;;;;;;6.00;3.58;;;25.90;44.90;;;;;;5006610;28;20223;-80
2023/07/04 12:07:43;;;;;;;4.15;3.35;;;26.00;45.00;;;;;;5023127;28;20192;-80
2023/07/04 12:10:13;;;;;;;4.20;3.65;;;26.00;44.90;;;;;;5022835;28;20231;-80
2023/07/04 12:12:41;;;;;;;3.90;3.50;;;26.00;44.90;;;;;;5025262;28;20257;-79
2023/07/04 12:15:10;;;;;;;5.00;3.58;;;26.00;44.90;;;;;;5027357;28;20202;-79
2023/07/04 12:17:39;;;;;;;3.90;3.50;;;26.00;44.90;;;;;;5028016;28;20252;-79
2023/07/04 12:20:09;;;;;;;4.07;3.67;;;26.10;45.00;;;;;;5027573;28;20283;-79
2023/07/04 12:22:37;;;;;;;4.45;3.50;;;26.10;45.00;;;;;;5025299;28;20196;-79
2023/07/04 12:25:08;;;;;;;3.80;3.40;;;26.10;44.80;;;;;;5024410;28;20200;-80
2023/07/04 12:27:35;;;;;;;4.30;3.33;;;26.00;44.70;;;;;;5024559;28;20215;-79
2023/07/04 12:30:05;;;;;;;4.00;3.60;;;26.10;44.70;;;;;;5021220;28;20220;-79
2023/07/04 12:32:36;;;;;;;4.03;3.50;;;26.10;44.70;;;;;;5018845;28;20191;-79
2023/07/04 12:35:03;;;;;;;4.13;3.42;;;26.10;44.70;;;;;;5003132;28;20207;-79
2023/07/04 12:37:36;;;;;;;4.00;3.60;;;26.10;44.70;;;;;;5005256;28;20212;-79
2023/07/04 12:40:04;;;;;;;3.65;3.33;;;26.10;44.80;;;;;;5024101;28;20222;-79
2023/07/04 12:42:31;;;;;;;4.55;3.40;;;26.00;44.80;;;;;;5007213;28;20249;-79
2023/07/04 12:44:58;;;;;;;3.65;3.33;;;26.10;44.70;;;;;;5023057;28;20203;-80
2023/07/04 12:47:26;;;;;;;3.55;3.25;;;26.10;44.70;;;;;;5023238;28;20196;-80
2023/07/04 12:49:55;;;;;;;4.10;3.17;;;26.10;44.80;;;;;;5040235;28;20211;-80
2023/07/04 12:52:24;;;;;;;4.28;3.15;;;26.10;45.30;;;;;;5022702;28;20249;-80
2023/07/04 12:54:52;;;;;;;3.50;3.20;;;26.10;44.60;;;;;;5022283;28;20234;-80
2023/07/04 12:57:19;;;;;;;3.42;3.13;;;26.10;44.80;;;;;;5022795;28;20200;-80