Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:16;;;;;;;8.37;4.23;;;;;;;10.58;100.00;98496.41;4997020;28;20226;-73
2023/10/29 00:04:42;;;;;;;6.87;4.00;;;;;;;10.64;100.00;98488.19;4990840;28;20893;-73
2023/10/29 00:07:07;;;;;;;4.87;3.70;;;;;;;10.56;100.00;98488.81;4992313;28;20183;-73
2023/10/29 00:09:32;;;;;;;8.40;4.13;;;;;;;10.53;100.00;98494.22;4990919;28;20175;-73
2023/10/29 00:11:58;;;;;;;9.13;4.50;;;;;;;10.56;100.00;98496.53;4983174;28;20222;-73
2023/10/29 00:14:24;;;;;;;9.47;4.43;;;;;;;10.49;100.00;98488.50;4990039;28;20183;-77
2023/10/29 00:16:49;;;;;;;5.33;3.97;;;;;;;10.55;100.00;98494.91;4987272;28;20694;-74
2023/10/29 00:19:15;;;;;;;6.17;3.77;;;;;;;10.51;100.00;98479.84;4991607;28;20207;-75
2023/10/29 00:21:40;;;;;;;10.57;4.00;;;;;;;10.53;100.00;98477.97;4975705;28;20223;-76
2023/10/29 00:24:06;;;;;;;7.30;3.77;;;;;;;10.54;100.00;98482.16;4978939;28;20237;-76
2023/10/29 00:26:31;;;;;;;8.37;4.50;;;;;;;10.54;100.00;98477.03;4992032;28;20176;-77
2023/10/29 00:28:56;;;;;;;7.20;4.00;;;;;;;10.56;100.00;98481.09;4990622;28;20494;-76
2023/10/29 00:31:22;;;;;;;12.37;4.10;;;;;;;10.76;100.00;98482.06;4983615;28;20250;-77
2023/10/29 00:33:47;;;;;;;5.97;3.30;;;;;;;10.78;100.00;98481.97;4996411;28;20183;-75
2023/10/29 00:36:12;;;;;;;7.57;4.23;;;;;;;10.86;100.00;98474.41;4990767;28;20180;-76
2023/10/29 00:38:37;;;;;;;5.63;3.60;;;;;;;10.92;100.00;98475.69;4991661;28;20200;-76
2023/10/29 00:41:03;;;;;;;6.33;3.70;;;;;;;10.91;100.00;98469.69;4983818;28;20227;-77
2023/10/29 00:43:29;;;;;;;6.17;3.83;;;;;;;10.89;100.00;98481.06;5001909;28;20698;-77
2023/10/29 00:45:55;;;;;;;6.13;3.67;;;;;;;10.77;100.00;98485.47;4994375;28;20175;-77
2023/10/29 00:48:21;;;;;;;6.50;3.20;;;;;;;10.87;100.00;98485.53;4995310;28;20718;-78
2023/10/29 00:50:47;;;;;;;5.93;3.37;;;;;;;11.00;100.00;98490.47;4986905;28;20265;-76
2023/10/29 00:53:12;;;;;;;5.90;3.07;;;;;;;11.05;100.00;98490.91;4993275;28;20184;-77
2023/10/29 00:55:39;;;;;;;5.90;3.47;;;;;;;10.94;100.00;98494.34;4984569;28;20587;-78
2023/10/29 00:58:05;;;;;;;12.90;4.53;;;;;;;10.83;100.00;98500.41;4995242;28;20191;-78
2023/10/29 01:00:30;;;;;;;6.33;2.77;;;;;;;10.84;100.00;98496.88;4986852;28;20226;-79
2023/10/29 01:02:56;;;;;;;6.57;3.33;;;;;;;10.95;100.00;98494.25;5005752;28;20225;-78
2023/10/29 01:05:21;;;;;;;4.50;3.03;;;;;;;10.94;100.00;98478.91;4993928;28;20650;-79
2023/10/29 01:07:47;;;;;;;5.40;2.70;;;;;;;10.90;100.00;98475.81;4994785;28;20658;-79
2023/10/29 01:10:12;;;;;;;5.00;3.20;;;;;;;11.00;100.00;98473.28;4985111;28;20179;-79
2023/10/29 01:12:38;;;;;;;5.67;2.90;;;;;;;10.89;100.00;98474.19;4992895;28;20690;-80
2023/10/29 01:15:04;;;;;;;4.07;2.57;;;;;;;10.86;100.00;98464.13;4990142;28;20529;-79
2023/10/29 01:17:30;;;;;;;5.00;3.07;;;;;;;10.85;100.00;98457.34;4984568;28;20282;-80
2023/10/29 01:19:56;;;;;;;12.40;3.37;;;;;;;10.84;100.00;98450.59;4994927;28;20287;-79
2023/10/29 01:22:22;;;;;;;5.50;3.13;;;;;;;10.87;100.00;98454.66;4983766;28;20269;-80
2023/10/29 01:24:47;;;;;;;4.70;3.17;;;;;;;10.94;100.00;98455.78;4993251;28;20195;-79
2023/10/29 01:27:12;;;;;;;4.77;2.97;;;;;;;10.81;100.00;98445.69;4994628;28;20180;-80
2023/10/29 01:29:37;;;;;;;6.70;2.70;;;;;;;10.86;100.00;98417.03;4994956;28;20172;-80
2023/10/29 01:32:03;;;;;;;6.47;3.00;;;;;;;10.89;100.00;98399.56;4985184;28;20656;-80
2023/10/29 01:34:28;;;;;;;6.40;3.03;;;;;;;10.78;100.00;98400.47;4994388;28;20172;-80
2023/10/29 01:36:53;;;;;;;4.47;3.03;;;;;;;10.73;100.00;98399.19;4994978;28;20266;-80
2023/10/29 01:39:19;;;;;;;4.90;3.13;;;;;;;10.78;100.00;98386.78;4993024;28;20227;-79
2023/10/29 01:41:44;;;;;;;4.47;2.90;;;;;;;10.82;100.00;98391.53;4985702;28;20235;-80
2023/10/29 01:44:09;;;;;;;6.93;3.30;;;;;;;10.81;100.00;98391.66;4996582;28;20176;-80
2023/10/29 01:46:35;;;;;;;4.37;2.93;;;;;;;10.90;100.00;98395.22;4992511;28;20180;-80
2023/10/29 01:49:01;;;;;;;5.10;2.80;;;;;;;10.88;100.00;98403.09;4994352;28;20192;-79
2023/10/29 01:51:26;;;;;;;4.23;2.70;;;;;;;10.89;100.00;98403.88;4985628;28;20222;-80
2023/10/29 01:53:52;;;;;;;4.80;2.97;;;;;;;10.86;100.00;98394.66;4991588;28;20227;-80
2023/10/29 01:56:17;;;;;;;3.57;2.80;;;;;;;10.78;100.00;98372.16;4994058;28;20225;-80
2023/10/29 01:58:42;;;;;;;4.53;2.50;;;;;;;10.87;100.00;98369.78;4993879;28;20548;-79
2023/10/29 02:01:09;;;;;;;5.77;3.10;;;;;;;10.90;100.00;98360.06;4985638;28;20220;-80
2023/10/29 02:03:34;;;;;;;5.57;2.70;;;;;;;10.87;100.00;98357.72;5000428;28;20274;-80
2023/10/29 02:06:00;;;;;;;6.37;2.57;;;;;;;10.91;100.00;98345.41;4993878;28;20219;-79
2023/10/29 02:08:25;;;;;;;7.00;2.77;;;;;;;10.94;100.00;98337.44;4992863;28;20187;-80
2023/10/29 02:10:50;;;;;;;4.77;2.43;;;;;;;10.97;100.00;98332.84;4985436;28;20260;-80
2023/10/29 02:13:16;;;;;;;5.20;2.47;;;;;;;10.96;100.00;98346.69;5002423;28;20190;-79
2023/10/29 02:15:42;;;;;;;5.70;2.30;;;;;;;11.06;100.00;98359.56;4993627;28;20704;-79
2023/10/29 02:18:08;;;;;;;4.10;2.53;;;;;;;11.16;100.00;98402.53;4992170;28;20226;-78
2023/10/29 02:20:33;;;;;;;5.23;2.50;;;;;;;11.30;100.00;98418.44;4985371;28;20235;-79
2023/10/29 02:22:58;;;;;;;4.03;2.10;;;;;;;11.35;100.00;98424.94;5004169;28;20505;-79
2023/10/29 02:25:24;;;;;;;11.80;2.30;;;;;;;11.50;100.00;98425.41;4993538;28;20307;-79
2023/10/29 02:27:49;;;;;;;3.43;2.27;;;;;;;11.55;100.00;98429.22;4993482;28;20187;-79
2023/10/29 02:30:14;;;;;;;4.47;2.40;;;;;;;11.58;100.00;98426.38;4983481;28;20528;-77
2023/10/29 02:32:40;;;;;;;4.93;2.50;;;;;;;11.63;100.00;98426.00;5005960;28;20198;-78
2023/10/29 02:35:07;;;;;;;3.53;2.23;;;;;;;11.67;100.00;98421.41;4993454;28;20195;-78
2023/10/29 02:37:33;;;;;;;4.47;2.70;;;;;;;11.68;100.00;98417.88;4991814;28;20215;-78
2023/10/29 02:40:00;;;;;;;4.93;2.67;;;;;;;11.50;100.00;98402.25;4990636;28;20647;-77
2023/10/29 02:42:25;;;;;;;4.33;2.20;;;;;;;11.61;100.00;98376.41;4997408;28;20227;-78
2023/10/29 02:44:52;;;;;;;2.43;2.07;;;;;;;11.62;100.00;98365.13;4992554;28;20598;-77
2023/10/29 02:47:17;;;;;;;4.03;2.37;;;;;;;11.44;100.00;98378.66;4991782;28;20179;-77
2023/10/29 02:49:43;;;;;;;3.60;2.20;;;;;;;11.20;100.00;98404.72;4993243;28;20562;-76
2023/10/29 02:52:08;;;;;;;4.10;1.83;;;;;;;11.26;100.00;98416.25;4997556;28;20297;-77
2023/10/29 02:54:33;;;;;;;3.60;2.40;;;;;;;11.24;100.00;98410.44;4991874;28;20552;-77
2023/10/29 02:56:59;;;;;;;3.33;1.97;;;;;;;11.25;100.00;98400.00;4991480;28;20628;-77
2023/10/29 02:59:24;;;;;;;3.00;2.23;;;;;;;11.20;100.00;98386.72;4991454;28;20674;-76
2023/10/29 03:01:49;;;;;;;3.53;2.20;;;;;;;11.10;100.00;98376.38;4984245;28;20237;-76
2023/10/29 03:04:15;;;;;;;4.13;2.60;;;;;;;11.02;100.00;98388.25;4994146;28;20254;-76
2023/10/29 03:06:42;;;;;;;3.83;1.97;;;;;;;11.06;100.00;98397.34;4992819;28;20365;-77
2023/10/29 03:09:08;;;;;;;3.50;2.63;;;;;;;11.03;100.00;98395.03;4980680;28;20187;-76
2023/10/29 03:11:33;;;;;;;7.80;2.30;;;;;;;11.10;100.00;98403.84;4993885;28;20226;-76
2023/10/29 03:13:59;;;;;;;4.50;2.67;;;;;;;11.22;100.00;98407.97;4996166;28;20190;-76
2023/10/29 03:16:25;;;;;;;3.63;2.40;;;;;;;11.22;100.00;98404.59;4992701;28;20175;-76
2023/10/29 03:18:50;;;;;;;6.70;2.50;;;;;;;11.27;100.00;98400.66;4992397;28;20210;-76
2023/10/29 03:21:16;;;;;;;3.77;2.67;;;;;;;11.19;100.00;98397.94;4991876;28;20226;-77
2023/10/29 03:23:42;;;;;;;6.97;2.90;;;;;;;11.13;100.00;98383.03;4978112;28;20199;-76
2023/10/29 03:26:07;;;;;;;7.77;2.70;;;;;;;11.23;100.00;98407.03;4992422;28;20175;-76
2023/10/29 03:28:34;;;;;;;3.87;2.67;;;;;;;11.09;100.00;98413.34;4992052;28;20686;-75
2023/10/29 03:30:59;;;;;;;4.73;2.60;;;;;;;10.92;100.00;98394.16;4989161;28;20225;-76
2023/10/29 03:33:25;;;;;;;3.80;2.93;;;;;;;10.90;100.00;98398.63;4990664;28;20199;-75
2023/10/29 03:35:50;;;;;;;3.17;2.40;;;;;;;10.86;100.00;98399.00;4992530;28;20210;-76
2023/10/29 03:38:15;;;;;;;6.47;3.00;;;;;;;10.80;100.00;98400.31;4979500;28;20230;-76
2023/10/29 03:40:41;;;;;;;4.40;2.90;;;;;;;10.72;100.00;98398.38;4986909;28;20226;-76
2023/10/29 03:43:06;;;;;;;4.33;2.90;;;;;;;10.72;100.00;98388.09;5001687;28;20647;-76
2023/10/29 03:45:31;;;;;;;4.13;2.63;;;;;;;10.72;100.00;98393.25;4992498;28;20187;-77
2023/10/29 03:47:57;;;;;;;5.97;3.50;;;;;;;10.62;100.00;98384.66;4992384;28;20281;-77
2023/10/29 03:50:22;;;;;;;4.77;3.30;;;;;;;10.65;100.00;98377.53;4984939;28;20241;-76
2023/10/29 03:52:47;;;;;;;4.93;3.00;;;;;;;10.69;100.00;98378.06;4989712;28;20554;-77
2023/10/29 03:55:12;;;;;;;6.90;2.77;;;;;;;10.65;100.00;98376.69;4992540;28;20189;-77
2023/10/29 03:57:38;;;;;;;4.17;3.00;;;;;;;10.71;100.00;98383.91;4991893;28;20599;-76
2023/10/29 04:00:04;;;;;;;4.93;2.80;;;;;;;10.71;100.00;98377.94;4981927;28;20214;-75
2023/10/29 04:02:31;;;;;;;3.90;2.80;;;;;;;10.66;100.00;98368.03;4989131;28;20302;-76
2023/10/29 04:04:57;;;;;;;3.23;2.17;;;;;;;10.74;100.00;98363.09;4990793;28;20183;-76
2023/10/29 04:07:22;;;;;;;4.07;2.20;;;;;;;10.76;100.00;98375.81;4991698;28;20199;-76
2023/10/29 04:09:47;;;;;;;6.67;2.80;;;;;;;10.84;100.00;98388.03;4992121;28;20186;-77
2023/10/29 04:12:12;;;;;;;6.03;2.20;;;;;;;10.93;100.00;98377.00;4996469;28;20226;-77
2023/10/29 04:14:39;;;;;;;2.63;2.17;;;;;;;10.97;100.00;98379.16;4991897;28;20793;-77
2023/10/29 04:17:06;;;;;;;4.17;2.37;;;;;;;11.05;100.00;98370.81;4993000;28;20172;-76
2023/10/29 04:19:32;;;;;;;4.17;2.30;;;;;;;11.14;100.00;98376.94;4994679;28;20294;-77
2023/10/29 04:21:57;;;;;;;5.33;1.90;;;;;;;11.25;100.00;98384.56;4999678;28;20739;-77
2023/10/29 04:24:22;;;;;;;3.93;2.00;;;;;;;11.37;100.00;98389.59;4996328;28;20213;-77
2023/10/29 04:26:48;;;;;;;3.23;1.63;;;;;;;11.49;100.00;98380.03;4995336;28;20180;-77
2023/10/29 04:29:14;;;;;;;3.60;1.57;;;;;;;11.52;100.00;98384.91;4995725;28;20187;-76
2023/10/29 04:31:40;;;;;;;6.70;2.30;;;;;;;11.59;100.00;98391.16;4967100;28;20594;-76
2023/10/29 04:34:05;;;;;;;7.77;1.90;;;;;;;11.54;100.00;98394.13;4993899;28;20187;-75
2023/10/29 04:36:30;;;;;;;5.23;2.00;;;;;;;11.47;100.00;98395.59;4995582;28;20187;-81
2023/10/29 04:38:55;;;;;;;3.47;1.57;;;;;;;11.43;100.00;98394.22;4994270;28;20215;-77
2023/10/29 04:41:21;;;;;;;4.10;1.80;;;;;;;11.33;100.00;98403.69;4995051;28;20647;-79
2023/10/29 04:43:46;;;;;;;5.70;1.60;;;;;;;11.30;100.00;98402.19;4994120;28;20183;-77
2023/10/29 04:46:12;;;;;;;4.73;1.60;;;;;;;11.17;100.00;98406.75;4994195;28;20512;-77
2023/10/29 04:48:39;;;;;;;3.23;1.90;;;;;;;11.09;100.00;98410.78;4995181;28;20180;-78
2023/10/29 04:51:07;;;;;;;3.53;1.80;;;;;;;11.01;100.00;98405.44;4993358;28;20222;-78
2023/10/29 04:53:36;;;;;;;2.73;1.60;;;;;;;10.97;100.00;98404.06;5001732;28;20183;-77
2023/10/29 04:56:02;;;;;;;5.03;2.13;;;;;;;10.92;100.00;98407.03;4993579;28;20193;-75
2023/10/29 04:58:28;;;;;;;4.03;1.63;;;;;;;10.92;100.00;98404.44;4993701;28;20188;-76
2023/10/29 05:00:53;;;;;;;4.17;1.90;;;;;;;10.91;100.00;98394.28;4986277;28;20223;-76
2023/10/29 05:03:20;;;;;;;5.17;1.57;;;;;;;10.95;100.00;98387.94;4984228;28;20227;-77
2023/10/29 05:05:45;;;;;;;4.30;2.00;;;;;;;10.93;100.00;98400.13;4993681;28;20194;-78
2023/10/29 05:08:11;;;;;;;2.30;1.47;;;;;;;10.95;100.00;98404.22;4993803;28;20183;-77
2023/10/29 05:10:36;;;;;;;3.30;1.60;;;;;;;10.94;100.00;98388.88;4986220;28;20238;-79
2023/10/29 05:13:02;;;;;;;4.40;1.73;;;;;;;10.96;100.00;98389.56;4992468;28;20187;-77
2023/10/29 05:15:28;;;;;;;5.47;2.03;;;;;;;10.96;100.00;98389.56;4994755;28;20187;-77
2023/10/29 05:17:54;;;;;;;5.83;2.20;;;;;;;11.04;100.00;98391.50;4994338;28;20183;-76
2023/10/29 05:20:19;;;;;;;3.20;2.03;;;;;;;11.04;100.00;98399.22;4986936;28;20612;-80
2023/10/29 05:22:44;;;;;;;4.53;1.90;;;;;;;11.03;100.00;98415.63;4985466;28;20185;-78
2023/10/29 05:25:09;;;;;;;5.80;2.03;;;;;;;11.01;100.00;98413.16;4993133;28;20286;-78
2023/10/29 05:27:36;;;;;;;5.87;2.37;;;;;;;10.97;100.00;98420.31;4993249;28;20187;-79
2023/10/29 05:30:05;;;;;;;4.53;2.10;;;;;;;11.03;100.00;98428.50;4994532;28;20180;-78
2023/10/29 05:32:31;;;;;;;3.17;1.90;;;;;;;11.03;100.00;98446.50;4985618;28;20246;-79
2023/10/29 05:34:57;;;;;;;3.57;1.80;;;;;;;11.04;100.00;98443.78;4993130;28;20215;-79
2023/10/29 05:37:23;;;;;;;4.90;1.90;;;;;;;11.04;100.00;98448.94;4993127;28;20273;-77
2023/10/29 05:39:49;;;;;;;2.73;1.50;;;;;;;11.09;100.00;98440.84;4994192;28;20666;-79
2023/10/29 05:42:14;;;;;;;5.70;2.40;;;;;;;11.14;100.00;98430.97;4984300;28;20231;-78
2023/10/29 05:44:39;;;;;;;4.47;2.13;;;;;;;11.21;100.00;98432.09;4992748;28;20183;-79
2023/10/29 05:47:05;;;;;;;1.90;1.70;;;;;;;11.06;100.00;98434.16;4992815;28;20183;-79
2023/10/29 05:49:30;;;;;;;4.43;1.93;;;;;;;11.24;100.00;98442.13;4992849;28;20184;-79
2023/10/29 05:51:55;;;;;;;3.67;1.70;;;;;;;11.33;100.00;98447.44;4973726;28;20536;-78
2023/10/29 05:54:21;;;;;;;3.73;1.93;;;;;;;11.18;100.00;98442.63;4975468;28;20675;-79
2023/10/29 05:56:46;;;;;;;2.50;1.60;;;;;;;11.21;100.00;98450.13;4992795;28;20607;-78
2023/10/29 05:59:12;;;;;;;6.17;2.00;;;;;;;11.28;100.00;98458.94;4992673;28;20256;-77
2023/10/29 06:01:38;;;;;;;2.10;1.73;;;;;;;11.33;100.00;98455.19;4995387;28;20598;-78
2023/10/29 06:04:04;;;;;;;3.27;1.83;;;;;;;11.31;100.00;98450.13;4992629;28;20231;-77
2023/10/29 06:06:30;;;;;;;3.93;1.90;;;;;;;11.36;100.00;98460.06;4992433;28;20171;-78
2023/10/29 06:08:57;;;;;;;5.20;1.90;;;;;;;11.41;100.00;98474.19;4992227;28;20314;-78
2023/10/29 06:11:22;;;;;;;4.07;1.80;;;;;;;11.41;100.00;98466.47;4985235;28;20690;-78
2023/10/29 06:13:47;;;;;;;4.93;1.50;;;;;;;11.52;100.00;98454.44;4992319;28;20222;-78
2023/10/29 06:16:13;;;;;;;4.90;2.03;;;;;;;11.42;100.00;98447.50;4992654;28;20180;-77
2023/10/29 06:18:40;;;;;;;6.77;1.70;;;;;;;11.32;100.00;98444.03;4992003;28;20544;-76
2023/10/29 06:21:05;;;;;;;4.30;1.80;;;;;;;11.28;100.00;98414.38;4985371;28;20236;-76
2023/10/29 06:23:30;;;;;;;3.53;2.33;;;;;;;11.19;100.00;98361.09;4991526;28;20226;-76
2023/10/29 06:25:56;;;;;;;2.93;1.90;;;;;;;11.13;100.00;98358.09;4993769;28;20551;-74
2023/10/29 06:28:21;;;;;;;5.37;1.90;;;;;;;11.27;100.00;98413.53;4992381;28;20187;-75
2023/10/29 06:30:46;;;;;;;2.30;1.63;;;;;;;11.26;100.00;98403.38;4984867;28;20238;-76
2023/10/29 06:33:12;;;;;;;5.47;2.07;;;;;;;11.14;100.00;98400.91;4991450;28;20257;-76
2023/10/29 06:35:40;;;;;;;4.17;1.40;;;;;;;11.10;100.00;98409.00;4992195;28;20203;-77
2023/10/29 06:38:07;;;;;;;3.60;1.63;;;;;;;11.09;100.00;98408.19;4992987;28;20176;-75
2023/10/29 06:40:32;;;;;;;4.57;1.40;;;;;;;11.12;100.00;98409.69;4984047;28;20714;-75
2023/10/29 06:42:57;;;;;;;3.83;1.70;;;;;;;11.11;100.00;98393.47;4991112;28;20754;-75
2023/10/29 06:45:24;;;;;;;4.40;1.53;;;;;;;11.14;100.00;98406.06;4992035;28;20209;-75
2023/10/29 06:47:49;;;;;;;2.70;1.57;;;;;;;11.16;100.00;98395.63;4991611;28;20546;-75
2023/10/29 06:50:15;;;;;;;5.07;1.70;;;;;;;11.12;100.00;98396.84;4983029;28;20186;-75
2023/10/29 06:52:40;;;;;;;4.17;1.73;;;;;;;11.16;100.00;98405.09;4977912;28;20183;-76
2023/10/29 06:55:08;;;;;;;3.47;1.50;;;;;;;11.17;100.00;98404.97;4991465;28;20187;-77
2023/10/29 06:57:34;;;;;;;1.97;1.70;;;;;;;11.24;100.00;98408.66;4991540;28;20655;-76
2023/10/29 07:00:00;;;;;;;3.07;1.60;;;;;;;11.27;100.00;98398.09;4991556;28;20209;-76
2023/10/29 07:02:25;;;;;;;3.87;1.73;;;;;;;11.26;100.00;98396.50;4980004;28;20309;-80
2023/10/29 07:04:51;;;;;;;3.87;1.50;;;;;;;11.32;100.00;98400.28;4991732;28;20635;-76
2023/10/29 07:07:18;;;;;;;3.67;1.50;;;;;;;11.36;100.00;98393.13;4991119;28;20179;-77
2023/10/29 07:09:43;;;;;;;3.20;1.33;;;;;;;11.34;100.00;98385.53;4991591;28;20195;-77
2023/10/29 07:12:08;;;;;;;3.30;1.53;;;;;;;11.43;100.00;98396.81;4996455;28;20223;-76
2023/10/29 07:14:33;;;;;;;1.40;1.27;;;;;;;11.49;100.00;98392.91;4991327;28;20187;-79
2023/10/29 07:16:59;;;;;;;2.00;1.10;;;;;;;11.40;100.00;98379.88;4991190;28;20191;-77
2023/10/29 07:19:24;;;;;;;2.37;1.60;;;;;;;11.43;100.00;98383.94;4992622;28;20282;-75
2023/10/29 07:21:49;;;;;;;1.90;1.20;;;;;;;11.48;100.00;98391.28;4981428;28;20230;-75
2023/10/29 07:24:15;;;;;;;1.20;1.10;;;;;;;11.48;100.00;98386.13;4990493;28;20269;-74
2023/10/29 07:26:41;;;;;;;1.80;1.10;;;;;;;11.52;100.00;98384.91;4990971;28;20184;-75
2023/10/29 07:29:06;;;;;;;2.10;1.13;;;;;;;11.64;100.00;98407.03;4990649;28;20222;-79
2023/10/29 07:31:32;;;;;;;1.73;1.20;;;;;;;11.76;100.00;98407.75;4976176;28;20678;-79
2023/10/29 07:33:57;;;;;;;1.97;1.20;;;;;;;11.82;100.00;98414.09;4984550;28;20306;-80
2023/10/29 07:36:23;;;;;;;1.83;1.30;;;;;;;11.80;100.00;98406.53;4989982;28;20301;-76
2023/10/29 07:38:48;;;;;;;3.10;1.57;;;;;;;11.81;100.00;98404.75;4988084;28;20199;-76
2023/10/29 07:41:19;;;;;;;4.00;1.53;;;;;;;11.82;100.00;98407.22;4980837;28;20229;-77
2023/10/29 07:43:44;;;;;;;2.47;1.30;;;;;;;11.88;100.00;98409.25;4996688;28;20334;-77
2023/10/29 07:46:09;;;;;;;1.87;1.10;;;;;;;12.04;100.00;98418.25;4987410;28;20687;-76
2023/10/29 07:48:35;;;;;;;4.27;1.20;;;;;;;12.07;100.00;98413.63;4993867;28;20565;-79
2023/10/29 07:51:00;;;;;;;1.07;1.00;;;;;;;12.01;100.00;98403.84;4983046;28;20237;-79
2023/10/29 07:53:28;;;;;;;3.10;1.40;;;;;;;12.09;100.00;98406.59;4990078;28;20197;-79
2023/10/29 07:55:53;;;;;;;2.93;1.27;;;;;;;12.03;100.00;98394.25;4992081;28;20187;-78
2023/10/29 07:58:18;;;;;;;3.47;1.73;;;;;;;12.14;100.00;98369.28;4992419;28;20542;-77
2023/10/29 08:00:43;;;;;;;1.87;1.33;;;;;;;12.19;100.00;98346.47;4978811;28;20246;-77
2023/10/29 08:03:09;;;;;;;1.90;1.40;;;;;;;12.24;100.00;98342.56;4978934;28;20661;-78
2023/10/29 08:05:34;;;;;;;2.57;1.30;;;;;;;12.32;100.00;98372.78;4990620;28;20195;-79
2023/10/29 08:08:01;;;;;;;2.57;1.33;;;;;;;12.41;100.00;98379.69;5006731;28;20591;-78
2023/10/29 08:10:26;;;;;;;2.50;1.53;;;;;;;12.52;100.00;98377.94;4983336;28;20230;-82
2023/10/29 08:12:52;;;;;;;3.00;1.40;;;;;;;12.66;100.00;98377.47;4989014;28;20631;-80
2023/10/29 08:15:17;;;;;;;2.90;1.30;;;;;;;12.67;100.00;98384.28;4981903;28;20187;-81
2023/10/29 08:17:43;;;;;;;1.63;1.30;;;;;;;12.70;100.00;98359.97;4986782;28;20630;-80
2023/10/29 08:20:09;;;;;;;1.63;1.17;;;;;;;12.81;100.00;98375.25;4979268;28;20631;-79
2023/10/29 08:22:34;;;;;;;3.30;1.20;;;;;;;12.82;100.00;98383.84;4985879;28;20250;-82
2023/10/29 08:25:00;;;;;;;2.37;1.60;;;;;;;13.01;100.00;98399.25;4990596;28;20207;-83
2023/10/29 08:27:25;;;;;;;2.93;1.20;;;;;;;13.06;100.00;98407.41;4980948;28;20180;-82
2023/10/29 08:29:52;;;;;;;1.67;1.30;;;;;;;13.16;100.00;98417.69;4990721;28;20183;-81
2023/10/29 08:32:17;;;;;;;2.90;1.43;;;;;;;13.23;100.00;98436.00;4977214;28;20276;-79
2023/10/29 08:34:43;;;;;;;2.03;1.13;;;;;;;13.22;100.00;98432.63;4987549;28;20184;-80
2023/10/29 08:37:08;;;;;;;3.30;1.27;;;;;;;13.32;100.00;98445.50;4990613;28;20275;-79
2023/10/29 08:39:35;;;;;;;3.27;1.43;;;;;;;13.44;100.00;98451.31;4991211;28;20202;-80
2023/10/29 08:42:02;;;;;;;1.97;1.50;;;;;;;13.45;100.00;98441.81;4995249;28;20614;-81
2023/10/29 08:44:27;;;;;;;2.93;1.40;;;;;;;13.56;100.00;98445.00;4991139;28;20220;-82
2023/10/29 08:46:53;;;;;;;2.80;1.77;;;;;;;13.55;100.00;98451.13;4989207;28;20219;-80
2023/10/29 08:49:18;;;;;;;2.33;1.20;;;;;;;13.65;100.00;98468.34;4989421;28;20180;-80
2023/10/29 08:51:43;;;;;;;3.23;1.33;;;;;;;13.64;100.00;98485.59;4993362;28;20257;-80
2023/10/29 08:54:08;;;;;;;2.97;1.60;;;;;;;13.62;100.00;98487.53;4993420;28;20176;-80
2023/10/29 08:56:35;;;;;;;3.70;2.10;;;;;;;13.76;100.00;98483.66;4990234;28;20643;-79
2023/10/29 08:59:04;;;;;;;2.37;1.50;;;;;;;13.85;100.00;98490.56;4991467;28;20199;-79
2023/10/29 09:01:32;;;;;;;2.80;1.30;;;;;;;13.81;100.00;98491.00;4992005;28;20610;-79
2023/10/29 09:03:59;;;;;;;2.47;1.30;;;;;;;13.92;100.00;98502.88;4986680;28;20231;-79
2023/10/29 09:06:25;;;;;;;1.93;1.30;;;;;;;13.91;100.00;98496.91;4995144;28;20180;-81
2023/10/29 09:08:51;;;;;;;1.47;1.30;;;;;;;14.07;100.00;98485.13;5009664;28;20238;-80
2023/10/29 09:11:17;;;;;;;4.27;1.67;;;;;;;13.98;100.00;98479.03;4986992;28;20678;-80
2023/10/29 09:13:42;;;;;;;1.73;1.43;;;;;;;13.96;100.00;98486.94;4992494;28;20191;-79
2023/10/29 09:16:08;;;;;;;2.73;1.30;;;;;;;14.10;100.00;98487.41;4994917;28;20202;-78
2023/10/29 09:18:33;;;;;;;2.43;1.43;;;;;;;14.00;100.00;98488.31;4994396;28;20270;-78
2023/10/29 09:20:58;;;;;;;1.60;1.10;;;;;;;14.18;100.00;98487.50;4992301;28;20230;-79
2023/10/29 09:23:24;;;;;;;1.87;1.07;;;;;;;14.13;100.00;98485.34;5001997;28;20187;-79
2023/10/29 09:25:49;;;;;;;2.77;1.33;;;;;;;14.07;100.00;98501.44;4993483;28;20203;-79
2023/10/29 09:28:15;;;;;;;1.73;1.20;;;;;;;14.14;100.00;98491.31;4994654;28;20179;-79
2023/10/29 09:30:42;;;;;;;3.03;1.20;;;;;;;14.06;100.00;98486.09;4989647;28;20231;-79
2023/10/29 09:33:11;;;;;;;2.30;1.17;;;;;;;13.80;100.00;98481.59;5003891;28;20263;-79
2023/10/29 09:35:40;;;;;;;4.40;1.20;;;;;;;13.67;100.00;98469.84;4994830;28;20187;-78
2023/10/29 09:38:05;;;;;;;2.10;1.27;;;;;;;13.69;100.00;98460.19;4994395;28;20926;-79
2023/10/29 09:40:31;;;;;;;3.37;1.50;;;;;;;13.75;100.00;98460.56;4986312;28;20242;-79
2023/10/29 09:43:02;;;;;;;1.60;0.97;;;;;;;13.65;100.00;98466.56;4992158;28;20187;-79
2023/10/29 09:45:27;;;;;;;2.57;1.00;;;;;;;13.67;100.00;98475.00;4994458;28;20535;-80
2023/10/29 09:47:54;;;;;;;2.37;1.00;;;;;;;13.90;100.00;98486.72;4991284;28;20202;-79
2023/10/29 09:50:21;;;;;;;2.00;1.10;;;;;;;13.69;100.00;98490.34;4986661;28;20595;-79
2023/10/29 09:52:52;;;;;;;2.13;1.00;;;;;;;13.65;100.00;98484.66;4992294;28;20191;-79
2023/10/29 09:55:22;;;;;;;3.73;1.00;;;;;;;13.76;100.00;98488.81;4992949;28;20183;-81
2023/10/29 09:57:48;;;;;;;1.53;1.10;;;;;;;13.82;100.00;98488.25;4994208;28;20186;-79
2023/10/29 10:00:15;;;;;;;2.53;1.30;;;;;;;14.03;100.00;98489.78;4984721;28;20562;-79
2023/10/29 10:02:50;;;;;;;1.50;1.20;;;;;;;14.17;100.00;98497.03;5007097;28;20223;-81
2023/10/29 10:05:18;;;;;;;3.10;1.10;;;;;;;14.27;100.00;98494.38;4994163;28;20179;-80
2023/10/29 10:07:44;;;;;;;3.63;1.13;;;;;;;14.30;100.00;98494.09;4994191;28;20195;-80
2023/10/29 10:10:09;;;;;;;2.00;1.10;;;;;;;14.39;100.00;98486.38;4984779;28;20175;-80
2023/10/29 10:12:45;;;;;;;2.77;1.73;;;;;;;14.58;100.00;98486.25;4991518;28;20179;-80
2023/10/29 10:15:11;;;;;;;1.93;1.50;;;;;;;15.19;100.00;98485.56;4991530;28;20321;-81
2023/10/29 10:17:36;;;;;;;2.60;1.30;;;;;;;15.41;100.00;98494.59;4994002;28;20194;-80
2023/10/29 10:20:07;;;;;;;3.03;1.50;;;;;;;15.50;100.00;98501.44;4993832;28;20200;-80
2023/10/29 10:22:36;;;;;;;2.53;1.30;;;;;;;15.17;100.00;98506.47;4981917;28;20215;-80
2023/10/29 10:25:03;;;;;;;3.23;1.50;;;;;;;14.70;100.00;98510.16;5008069;28;20237;-79
2023/10/29 10:27:29;;;;;;;1.40;1.30;;;;;;;14.35;100.00;98498.81;4992093;28;20246;-80
2023/10/29 10:29:54;;;;;;;2.73;1.30;;;;;;;14.10;100.00;98508.91;4993622;28;20179;-80
2023/10/29 10:32:24;;;;;;;2.17;1.00;;;;;;;14.06;100.00;98511.94;4998138;28;20225;-80
2023/10/29 10:34:52;;;;;;;2.87;1.60;;;;;;;14.11;100.00;98522.66;4992947;28;20186;-80
2023/10/29 10:37:17;;;;;;;2.10;1.50;;;;;;;14.17;100.00;98507.38;4992220;28;20179;-81
2023/10/29 10:39:42;;;;;;;2.67;1.53;;;;;;;13.88;100.00;98495.44;4993140;28;20202;-80
2023/10/29 10:42:08;;;;;;;2.50;2.27;;;;;;;14.01;100.00;98483.94;4998026;28;20230;-81
2023/10/29 10:44:35;;;;;;;3.20;1.57;;;;;;;14.11;100.00;98487.25;4991845;28;20189;-81
2023/10/29 10:47:03;;;;;;;4.80;1.60;;;;;;;14.11;100.00;98497.59;4992086;28;20183;-80
2023/10/29 10:49:31;;;;;;;3.13;1.30;;;;;;;14.15;100.00;98500.72;4991762;28;20275;-80
2023/10/29 10:52:01;;;;;;;1.63;1.20;;;;;;;13.91;100.00;98514.19;4996973;28;20226;-81
2023/10/29 10:54:26;;;;;;;1.77;1.20;;;;;;;13.66;100.00;98512.13;4991242;28;20491;-81
2023/10/29 10:56:54;;;;;;;2.30;0.97;;;;;;;13.68;100.00;98489.56;4991723;28;20179;-81
2023/10/29 10:59:20;;;;;;;1.60;0.97;;;;;;;13.67;100.00;98482.75;5004738;28;20282;-81
2023/10/29 11:01:48;;;;;;;1.53;0.97;;;;;;;13.83;100.00;98471.78;4982928;28;20230;-81
2023/10/29 11:04:14;;;;;;;1.40;0.90;;;;;;;13.80;100.00;98482.41;4989799;28;20262;-84
2023/10/29 11:06:42;;;;;;;2.97;1.33;;;;;;;13.76;100.00;98486.25;4992943;28;20206;-82
2023/10/29 11:09:12;;;;;;;1.10;1.00;;;;;;;13.83;100.00;98497.63;4992741;28;20279;-83
2023/10/29 11:11:50;;;;;;;1.43;1.00;;;;;;;13.99;100.00;98501.34;4994341;28;20231;-83
2023/10/29 11:14:17;;;;;;;1.03;0.87;;;;;;;14.01;100.00;98497.66;4994653;28;20171;-83
2023/10/29 11:16:57;;;;;;;0.70;0.70;;;;;;;14.19;100.00;98491.72;4992540;28;20195;-83
2023/10/29 11:19:44;;;;;;;2.03;0.90;;;;;;;14.29;100.00;98479.53;4993062;28;20230;-84