Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:28;;;;;;;25.38;14.32;;;;;;;18.15;43.10;101747.38;5037116;28;20046;-61
2021/04/01 00:02:55;;;;;;;27.05;14.23;;;;;;;18.15;43.35;101735.91;5054541;28;20571;-60
2021/04/01 00:05:24;;;;;;;23.80;14.82;;;;;;;18.14;43.40;101739.53;5054415;28;20068;-60
2021/04/01 00:07:50;;;;;;;30.50;14.13;;;;;;;18.11;43.33;101735.28;5054895;28;20049;-60
2021/04/01 00:10:19;;;;;;;26.30;13.57;;;;;;;18.07;43.46;101725.84;5051721;28;20060;-60
2021/04/01 00:12:46;;;;;;;27.10;14.05;;;;;;;18.06;43.37;101724.16;5034784;28;20483;-61
2021/04/01 00:15:14;;;;;;;32.30;15.27;;;;;;;18.05;43.55;101727.75;5034790;28;20132;-61
2021/04/01 00:17:41;;;;;;;28.85;14.93;;;;;;;18.03;43.54;101719.03;5034713;28;20061;-61
2021/04/01 00:20:10;;;;;;;37.50;14.88;;;;;;;18.01;43.40;101711.19;5034905;28;20050;-61
2021/04/01 00:22:37;;;;;;;45.05;14.88;;;;;;;17.99;43.48;101709.59;5034439;28;20049;-61
2021/04/01 00:25:06;;;;;;;32.03;14.15;;;;;;;17.94;43.59;101705.47;5034704;28;20536;-60
2021/04/01 00:27:32;;;;;;;34.20;14.48;;;;;;;17.91;43.72;101704.81;5034463;28;20046;-65
2021/04/01 00:29:58;;;;;;;34.15;13.70;;;;;;;17.90;43.81;101708.44;5034541;28;20042;-61
2021/04/01 00:32:24;;;;;;;30.15;13.88;;;;;;;17.88;44.02;101702.41;5034643;28;20072;-61
2021/04/01 00:34:50;;;;;;;28.25;14.23;;;;;;;17.85;43.83;101700.81;5034620;28;20046;-61
2021/04/01 00:37:16;;;;;;;29.83;14.25;;;;;;;17.83;44.04;101694.75;5034605;28;20125;-61
2021/04/01 00:39:43;;;;;;;28.70;14.80;;;;;;;17.82;43.91;101701.03;5034351;28;20517;-61
2021/04/01 00:42:09;;;;;;;29.83;15.00;;;;;;;17.79;44.16;101699.44;5034172;28;20132;-61
2021/04/01 00:44:35;;;;;;;28.75;14.15;;;;;;;17.76;43.92;101689.06;5034260;28;20064;-60
2021/04/01 00:47:09;;;;;;;39.47;14.60;;;;;;;17.72;44.04;101686.72;5034297;28;20041;-61
2021/04/01 00:49:39;;;;;;;26.15;15.07;;;;;;;17.69;44.19;101692.25;5034086;28;20490;-61
2021/04/01 00:52:06;;;;;;;31.13;15.07;;;;;;;17.63;44.23;101681.09;5034249;28;20053;-61
2021/04/01 00:54:33;;;;;;;30.38;14.80;;;;;;;17.60;44.30;101691.94;5034030;28;20052;-61
2021/04/01 00:57:00;;;;;;;27.77;14.52;;;;;;;17.56;44.32;101687.81;5033983;28;20144;-61
2021/04/01 00:59:28;;;;;;;25.77;14.05;;;;;;;17.54;44.50;101686.25;5034071;28;20053;-61
2021/04/01 01:02:04;;;;;;;25.70;14.40;;;;;;;17.53;44.46;101682.72;5034160;28;20057;-61
2021/04/01 01:04:31;;;;;;;24.85;14.23;;;;;;;17.52;44.91;101688.13;5033450;28;20129;-61
2021/04/01 01:06:59;;;;;;;23.67;14.80;;;;;;;17.48;45.00;101684.00;5033920;28;20545;-61
2021/04/01 01:09:26;;;;;;;23.30;14.38;;;;;;;17.43;45.13;101686.97;5033684;28;20060;-60
2021/04/01 01:11:52;;;;;;;24.60;14.43;;;;;;;17.43;45.33;101686.97;5033930;28;20091;-61
2021/04/01 01:14:18;;;;;;;33.08;14.43;;;;;;;17.40;45.65;101689.88;5033576;28;20046;-61
2021/04/01 01:16:45;;;;;;;22.58;13.70;;;;;;;17.36;45.43;101680.44;5033575;28;20107;-61
2021/04/01 01:19:12;;;;;;;27.63;14.18;;;;;;;17.32;45.53;101679.81;5033637;28;20497;-61
2021/04/01 01:21:38;;;;;;;28.10;15.30;;;;;;;17.27;45.40;101680.09;5033525;28;20037;-61
2021/04/01 01:24:17;;;;;;;25.92;14.35;;;;;;;17.26;45.55;101685.53;5033659;28;20049;-61
2021/04/01 01:26:45;;;;;;;24.98;14.27;;;;;;;17.22;45.54;101684.06;5033511;28;20045;-60
2021/04/01 01:29:13;;;;;;;24.38;15.48;;;;;;;17.21;45.77;101677.88;5033453;28;20509;-61
2021/04/01 01:31:48;;;;;;;27.73;14.95;;;;;;;17.19;45.68;101681.59;5033493;28;20046;-61
2021/04/01 01:34:16;;;;;;;24.77;14.77;;;;;;;17.17;45.58;101672.91;5033285;28;20041;-61
2021/04/01 01:36:42;;;;;;;25.13;14.23;;;;;;;17.14;45.85;101672.16;5033356;28;20056;-60
2021/04/01 01:39:09;;;;;;;25.77;14.05;;;;;;;17.15;45.94;101665.03;5065110;28;20099;-61
2021/04/01 01:41:35;;;;;;;27.63;15.65;;;;;;;17.14;45.87;101671.31;5033148;28;20103;-61
2021/04/01 01:44:02;;;;;;;26.85;15.35;;;;;;;17.13;45.81;101666.97;5033098;28;20045;-61
2021/04/01 01:46:29;;;;;;;22.70;14.18;;;;;;;17.11;45.92;101660.91;5033099;28;20050;-60
2021/04/01 01:48:57;;;;;;;23.25;13.23;;;;;;;17.08;45.91;101659.34;5037279;28;20053;-60
2021/04/01 01:51:34;;;;;;;23.20;13.85;;;;;;;17.07;46.04;101662.09;5047102;28;20049;-61
2021/04/01 01:54:02;;;;;;;22.55;14.32;;;;;;;17.04;45.99;101657.84;5038488;28;20136;-61
2021/04/01 01:56:29;;;;;;;24.80;14.35;;;;;;;17.03;46.24;101657.97;5032384;28;20045;-60
2021/04/01 01:58:57;;;;;;;22.70;13.85;;;;;;;17.01;46.24;101654.56;5032881;28;20051;-61
2021/04/01 02:01:25;;;;;;;25.50;14.05;;;;;;;16.98;46.14;101647.66;5032914;28;20096;-61
2021/04/01 02:03:52;;;;;;;24.33;14.50;;;;;;;16.96;46.47;101649.56;5033083;28;20056;-60
2021/04/01 02:06:20;;;;;;;23.75;14.40;;;;;;;16.93;46.49;101644.50;5032797;28;20469;-60
2021/04/01 02:08:50;;;;;;;29.83;15.48;;;;;;;16.92;46.45;101645.44;5032649;28;20486;-60
2021/04/01 02:11:17;;;;;;;25.58;15.02;;;;;;;16.88;46.52;101644.78;5032614;28;20049;-60
2021/04/01 02:13:44;;;;;;;26.23;14.80;;;;;;;16.84;46.42;101638.00;5032717;28;20053;-61
2021/04/01 02:16:10;;;;;;;22.45;14.45;;;;;;;16.82;46.59;101639.88;5032626;28;20095;-61
2021/04/01 02:18:37;;;;;;;24.88;14.77;;;;;;;16.78;46.59;101644.53;5032506;28;20441;-61
2021/04/01 02:21:08;;;;;;;33.30;15.52;;;;;;;16.75;46.60;101643.94;5032584;28;20100;-60
2021/04/01 02:23:34;;;;;;;25.58;14.48;;;;;;;16.70;46.71;101644.25;5032413;28;20058;-61
2021/04/01 02:26:02;;;;;;;26.77;13.35;;;;;;;16.64;46.58;101642.84;5032442;28;20055;-60
2021/04/01 02:28:30;;;;;;;23.33;14.48;;;;;;;16.60;46.51;101640.53;5031963;28;20041;-60
2021/04/01 02:30:59;;;;;;;26.55;14.98;;;;;;;16.56;46.61;101637.22;5032410;28;20049;-61
2021/04/01 02:33:28;;;;;;;30.10;14.57;;;;;;;16.54;46.78;101635.63;5032276;28;20045;-60
2021/04/01 02:35:55;;;;;;;26.40;15.45;;;;;;;16.51;46.75;101634.03;5032435;28;20486;-60
2021/04/01 02:38:22;;;;;;;27.40;15.32;;;;;;;16.48;46.98;101627.16;5032399;28;20083;-60
2021/04/01 02:40:50;;;;;;;24.65;14.23;;;;;;;16.45;46.94;101637.09;5032363;28;20049;-61
2021/04/01 02:43:34;;;;;;;27.13;15.13;;;;;;;16.43;46.82;101636.34;5032255;28;20080;-60
2021/04/01 02:46:05;;;;;;;27.45;15.10;;;;;;;16.39;46.70;101633.06;5032251;28;20053;-61
2021/04/01 02:48:31;;;;;;;28.00;16.55;;;;;;;16.36;46.99;101627.13;5032128;28;20049;-61
2021/04/01 02:50:58;;;;;;;26.30;16.25;;;;;;;16.33;47.10;101625.53;5032301;28;20046;-61
2021/04/01 02:53:24;;;;;;;27.55;15.90;;;;;;;16.31;47.19;101630.91;5032106;28;20120;-61
2021/04/01 02:55:53;;;;;;;26.50;15.75;;;;;;;16.29;47.56;101627.53;5032392;28;20076;-61
2021/04/01 02:58:20;;;;;;;33.33;16.45;;;;;;;16.27;47.91;101625.94;5032137;28;20119;-60
2021/04/01 03:00:47;;;;;;;35.95;17.35;;;;;;;16.24;48.37;101618.19;5032146;28;20076;-69
2021/04/01 03:03:27;;;;;;;40.03;16.27;;;;;;;16.22;48.79;101620.94;5037677;28;20045;-67
2021/04/01 03:05:55;;;;;;;39.35;17.23;;;;;;;16.22;49.08;101628.88;5048796;28;20434;-62
2021/04/01 03:08:22;;;;;;;38.38;16.42;;;;;;;16.21;49.48;101616.59;5048541;28;20520;-61
2021/04/01 03:10:49;;;;;;;36.28;16.58;;;;;;;16.20;49.72;101608.75;5048689;28;20482;-64
2021/04/01 03:13:15;;;;;;;49.58;17.73;;;;;;;16.18;49.95;101615.97;5048817;28;20124;-61
2021/04/01 03:15:48;;;;;;;40.58;18.50;;;;;;;16.15;50.26;101614.34;5032385;28;20053;-61
2021/04/01 03:18:16;;;;;;;38.58;17.77;;;;;;;16.11;50.11;101608.44;5028792;28;20053;-61
2021/04/01 03:20:42;;;;;;;29.02;16.50;;;;;;;16.10;50.05;101616.44;5028755;28;20049;-61
2021/04/01 03:23:08;;;;;;;31.60;17.48;;;;;;;16.09;49.92;101612.13;5028478;28;20160;-61
2021/04/01 03:25:34;;;;;;;33.58;17.92;;;;;;;16.05;49.85;101606.19;5028378;28;20052;-60
2021/04/01 03:28:02;;;;;;;30.00;15.60;;;;;;;16.03;49.84;101616.00;5028689;28;20049;-61
2021/04/01 03:30:28;;;;;;;30.20;15.48;;;;;;;16.00;49.50;101609.13;5028362;28;20049;-73
2021/04/01 03:32:54;;;;;;;32.67;15.88;;;;;;;15.99;49.48;101615.38;5028634;28;20048;-65
2021/04/01 03:35:25;;;;;;;30.52;16.85;;;;;;;15.97;49.41;101612.00;5028653;28;20050;-61
2021/04/01 03:37:55;;;;;;;30.35;16.20;;;;;;;15.94;49.45;101614.81;5029333;28;20084;-61
2021/04/01 03:40:23;;;;;;;28.02;16.23;;;;;;;15.92;49.58;101618.50;5032117;28;20049;-61
2021/04/01 03:42:49;;;;;;;28.83;17.38;;;;;;;15.90;49.54;101623.09;5032021;28;20098;-61
2021/04/01 03:45:16;;;;;;;31.92;16.10;;;;;;;15.87;49.50;101610.91;5032163;28;20042;-61
2021/04/01 03:47:43;;;;;;;31.48;17.80;;;;;;;15.87;49.65;101613.53;5031911;28;20060;-60
2021/04/01 03:50:13;;;;;;;29.17;17.27;;;;;;;15.88;49.66;101611.72;5032083;28;20057;-61
2021/04/01 03:52:40;;;;;;;35.17;19.20;;;;;;;15.89;49.76;101608.16;5031758;28;20041;-61
2021/04/01 03:55:44;;;;;;;30.67;18.60;;;;;;;15.88;49.85;101611.72;5031948;28;20049;-61
2021/04/01 03:58:28;;;;;;;34.92;17.67;;;;;;;15.87;49.80;101608.25;5031631;28;20049;-61
2021/04/01 04:16:13;;;;;;;31.67;16.13;;;;;;;15.75;50.34;101607.19;5031763;28;20103;-60
2021/04/01 04:18:39;;;;;;;38.05;17.95;;;;;;;15.72;50.10;101598.59;5031498;28;20057;-60
2021/04/01 04:21:06;;;;;;;29.98;16.20;;;;;;;15.70;49.99;101593.41;5031561;28;20103;-60
2021/04/01 04:23:35;;;;;;;29.75;16.33;;;;;;;15.68;50.24;101596.16;5031186;28;20053;-62
2021/04/01 04:26:01;;;;;;;31.88;17.05;;;;;;;15.66;50.15;101599.88;5031380;28;20056;-67
2021/04/01 04:28:32;;;;;;;32.88;15.98;;;;;;;15.65;50.04;101598.16;5031352;28;20045;-60
2021/04/01 04:31:00;;;;;;;26.25;15.13;;;;;;;15.63;50.07;101594.75;5031092;28;20120;-67
2021/04/01 04:33:26;;;;;;;39.85;16.48;;;;;;;15.61;50.17;101594.84;5031433;28;20060;-61
2021/04/01 04:35:54;;;;;;;28.40;15.32;;;;;;;15.59;50.27;101595.91;5031277;28;20045;-61
2021/04/01 04:38:20;;;;;;;28.98;16.63;;;;;;;15.58;50.14;101599.50;5031069;28;20107;-61
2021/04/01 04:40:47;;;;;;;34.20;16.27;;;;;;;15.56;50.19;101599.59;5031291;28;20049;-62
2021/04/01 04:43:13;;;;;;;32.70;16.98;;;;;;;15.56;50.17;101604.06;5030784;28;20092;-61
2021/04/01 04:45:40;;;;;;;34.33;17.10;;;;;;;15.52;50.18;101596.28;5030744;28;20041;-61
2021/04/01 04:48:06;;;;;;;29.23;16.60;;;;;;;15.52;50.23;101598.94;5031051;28;20046;-61
2021/04/01 04:50:32;;;;;;;35.55;17.90;;;;;;;15.51;50.07;101588.47;5030063;28;20486;-61
2021/04/01 04:52:59;;;;;;;30.90;17.58;;;;;;;15.46;50.20;101594.03;5031133;28;20076;-61
2021/04/01 04:55:25;;;;;;;35.95;16.58;;;;;;;15.44;50.22;101590.66;5030856;28;20049;-60
2021/04/01 04:57:58;;;;;;;38.03;17.70;;;;;;;15.43;50.30;101593.41;5031052;28;20060;-61
2021/04/01 05:05:41;;;;;;;39.65;18.60;;;;;;;15.37;50.59;101596.44;5030514;28;20053;-62
2021/04/01 05:08:07;;;;;;;35.90;18.42;;;;;;;15.37;50.53;101605.22;5030519;28;20046;-60
2021/04/01 05:10:33;;;;;;;42.20;19.90;;;;;;;15.36;50.66;101606.16;5030463;28;20104;-61
2021/04/01 05:13:09;;;;;;;34.72;19.00;;;;;;;15.34;50.58;101606.25;5030603;28;20053;-61
2021/04/01 05:15:40;;;;;;;42.72;18.08;;;;;;;15.31;50.65;101602.94;5030630;28;20064;-72
2021/04/01 05:18:30;;;;;;;39.05;18.77;;;;;;;15.26;50.82;101589.16;5047683;28;20053;-60
2021/04/01 05:20:57;;;;;;;39.65;18.33;;;;;;;15.24;50.87;101605.13;5046125;28;20041;-61
2021/04/01 05:26:52;;;;;;;37.88;17.63;;;;;;;15.23;50.96;101603.44;5030102;28;20107;-60
2021/04/01 05:28:45;;;;;;;34.47;16.73;;;;;;;15.21;51.01;101607.97;5029234;28;20057;-61
2021/04/01 05:31:25;;;;;;;35.88;16.60;;;;;;;15.20;51.22;101603.63;5036563;28;20041;-61
2021/04/01 05:33:51;;;;;;;51.50;18.75;;;;;;;15.22;50.87;101606.19;5047454;28;20052;-62
2021/04/01 05:36:25;;;;;;;41.38;19.17;;;;;;;15.24;51.12;101604.31;5031723;28;20132;-61
2021/04/01 05:38:53;;;;;;;42.28;18.85;;;;;;;15.26;51.22;101607.69;5030026;28;20057;-60
2021/04/01 05:41:22;;;;;;;36.30;17.23;;;;;;;15.28;51.12;101606.63;5030036;28;20042;-65
2021/04/01 05:43:53;;;;;;;48.15;19.48;;;;;;;15.31;51.21;101605.59;5045615;28;20056;-64
2021/04/01 05:46:27;;;;;;;39.00;20.08;;;;;;;15.35;51.14;101599.19;5042837;28;20041;-65
2021/04/01 05:49:15;;;;;;;43.42;19.27;;;;;;;15.38;51.10;101611.38;5047270;28;20049;-64
2021/04/01 06:02:42;;;;;;;48.25;20.23;;;;;;;15.59;50.96;101609.13;5048282;28;20049;-65
2021/04/01 06:05:19;;;;;;;46.60;20.13;;;;;;;15.62;50.91;101616.88;5043958;28;20041;-64
2021/04/01 06:07:46;;;;;;;39.65;21.05;;;;;;;15.64;50.81;101602.63;5048340;28;20048;-65
2021/04/01 06:10:18;;;;;;;43.95;20.23;;;;;;;15.66;50.82;101613.94;5048952;28;20095;-64
2021/04/01 06:12:44;;;;;;;46.88;21.85;;;;;;;15.70;50.94;101611.09;5048947;28;20044;-65
2021/04/01 06:15:11;;;;;;;45.10;20.65;;;;;;;15.73;50.97;101610.88;5048727;28;20045;-65
2021/04/01 06:17:45;;;;;;;41.17;20.98;;;;;;;15.79;51.08;101610.50;5048668;28;20040;-64
2021/04/01 06:20:13;;;;;;;44.75;21.75;;;;;;;15.86;51.25;101608.31;5039380;28;20049;-64
2021/04/01 06:22:41;;;;;;;42.10;22.08;;;;;;;15.89;51.05;101608.16;5048272;28;20071;-64
2021/04/01 06:25:14;;;;;;;52.55;23.13;;;;;;;15.91;51.14;101608.88;5040669;28;20046;-63
2021/04/01 06:27:53;;;;;;;46.00;24.23;;;;;;;15.95;51.35;101605.94;5044987;28;20076;-64
2021/04/01 06:30:23;;;;;;;44.45;23.90;;;;;;;15.95;51.38;101605.94;5032725;28;20046;-63
2021/04/01 06:33:10;;;;;;;48.03;24.27;;;;;;;15.99;51.22;101602.13;5033788;28;20482;-63
2021/04/01 06:35:46;;;;;;;45.47;24.35;;;;;;;16.04;51.30;101601.84;5028502;28;20068;-63
2021/04/01 06:40:59;;;;;;;37.58;22.92;;;;;;;16.13;51.65;101606.50;5028686;28;20060;-63
2021/04/01 06:43:41;;;;;;;36.72;21.75;;;;;;;16.18;51.96;101608.03;5028576;28;20053;-64
2021/04/01 06:46:09;;;;;;;43.38;23.15;;;;;;;16.22;51.78;101606.88;5042696;28;20041;-64
2021/04/01 06:49:01;;;;;;;40.90;23.45;;;;;;;16.24;51.76;101611.09;5048089;28;20068;-64
2021/04/01 06:51:35;;;;;;;36.70;22.38;;;;;;;16.28;51.53;101607.28;5031307;28;20041;-63
2021/04/01 06:54:22;;;;;;;39.72;24.15;;;;;;;16.32;51.38;101600.84;5028376;28;20501;-64
2021/04/01 07:03:11;;;;;;;41.90;23.63;;;;;;;16.60;51.61;101595.47;5048367;28;20056;-64
2021/04/01 07:08:25;;;;;;;42.50;24.35;;;;;;;16.77;51.31;101592.50;5048437;28;20048;-63
2021/04/01 07:10:54;;;;;;;38.92;22.92;;;;;;;16.84;50.60;101594.75;5048115;28;20057;-62
2021/04/01 07:13:29;;;;;;;35.47;21.85;;;;;;;16.90;50.41;101597.81;5043064;28;20693;-63
2021/04/01 07:17:24;;;;;;;43.35;24.92;;;;;;;16.98;50.15;101592.00;5032241;28;20061;-63
2021/04/01 07:44:46;;;;;;;43.88;25.15;;;;;;;17.41;48.67;101590.75;5048982;28;20041;-64
2021/04/01 07:47:19;;;;;;;42.22;24.63;;;;;;;17.46;48.66;101583.28;5049004;28;20040;-62
2021/04/01 07:49:47;;;;;;;43.33;24.30;;;;;;;17.55;48.39;101582.63;5048922;28;20083;-63
2021/04/01 07:52:17;;;;;;;47.63;26.67;;;;;;;17.67;48.33;101594.13;5047952;28;20044;-64
2021/04/01 08:05:32;;;;;;;45.08;24.58;;;;;;;18.21;46.91;101582.22;5049762;28;20045;-61
2021/04/01 08:08:02;;;;;;;45.55;23.98;;;;;;;18.32;46.37;101585.84;5041750;28;20045;-62
2021/04/01 08:10:32;;;;;;;39.05;22.67;;;;;;;18.45;46.58;101576.00;5046395;28;20053;-62
2021/04/01 08:13:05;;;;;;;40.42;24.55;;;;;;;18.58;46.53;101571.41;5031694;28;20049;-62
2021/04/01 08:15:46;;;;;;;43.58;23.92;;;;;;;18.73;46.76;101580.00;5044971;28;20041;-65
2021/04/01 08:20:45;;;;;;;46.67;23.85;;;;;;;18.94;46.25;101568.69;5045660;28;20072;-63
2021/04/01 08:23:34;;;;;;;42.97;24.02;;;;;;;19.06;46.13;101573.03;5031123;28;20132;-64
2021/04/01 08:26:55;;;;;;;46.95;23.58;;;;;;;19.16;45.84;101567.84;5038475;28;20045;-63
2021/04/01 08:35:24;;;;;;;42.28;23.25;;;;;;;19.41;44.74;101574.69;5039246;28;20148;-60
2021/04/01 08:41:02;;;;;;;41.45;22.48;;;;;;;19.54;44.29;101563.00;5035063;28;20192;-62
2021/04/01 08:44:14;;;;;;;41.65;21.83;;;;;;;19.68;43.58;101562.75;5035925;28;20046;-62
2021/04/01 08:47:22;;;;;;;35.88;21.27;;;;;;;19.82;43.30;101560.75;5039885;28;20068;-62
2021/04/01 08:50:06;;;;;;;36.30;19.95;;;;;;;19.96;43.04;101559.63;5049545;28;20063;-61
2021/04/01 08:53:24;;;;;;;35.40;20.60;;;;;;;20.10;42.93;101547.81;5049987;28;20056;-61
2021/04/01 08:55:59;;;;;;;44.55;22.00;;;;;;;20.21;42.73;101551.28;5038562;28;20075;-62
2021/04/01 08:58:31;;;;;;;34.13;20.98;;;;;;;20.31;42.21;101545.16;5050067;28;20041;-60
2021/04/01 09:01:14;;;;;;;29.30;19.98;;;;;;;20.41;42.45;101543.38;5038554;28;20107;-61
2021/04/01 09:03:43;;;;;;;33.50;19.08;;;;;;;20.51;41.71;101533.59;5048707;28;20079;-64
2021/04/01 09:06:12;;;;;;;37.08;19.40;;;;;;;20.62;41.23;101527.34;5048279;28;20060;-60
2021/04/01 09:08:54;;;;;;;33.10;18.77;;;;;;;20.75;41.13;101526.28;5048922;28;20059;-60
2021/04/01 09:11:33;;;;;;;31.83;19.02;;;;;;;20.86;40.68;101532.38;5042435;28;20050;-60
2021/04/01 09:14:01;;;;;;;32.22;19.30;;;;;;;20.99;40.21;101517.97;5041531;28;20121;-61
2021/04/01 09:16:51;;;;;;;36.05;19.25;;;;;;;21.13;40.18;101517.56;5046010;28;20049;-65
2021/04/01 09:19:26;;;;;;;38.38;20.13;;;;;;;21.24;40.61;101515.75;5038005;28;20052;-61
2021/04/01 09:21:57;;;;;;;34.85;19.55;;;;;;;21.33;40.58;101512.25;5047978;28;20045;-62
2021/04/01 09:24:28;;;;;;;35.72;19.73;;;;;;;21.40;40.59;101510.72;5042900;28;20470;-63
2021/04/01 09:26:55;;;;;;;36.63;19.02;;;;;;;21.44;40.15;101497.94;5045613;28;20470;-62
2021/04/01 09:29:22;;;;;;;34.22;18.90;;;;;;;21.48;40.25;101497.53;5042320;28;20052;-66
2021/04/01 09:32:01;;;;;;;36.42;18.70;;;;;;;21.61;39.58;101493.75;5048644;28;20041;-64
2021/04/01 09:34:30;;;;;;;34.67;19.58;;;;;;;21.74;39.74;101494.31;5048590;28;20040;-64
2021/04/01 09:37:16;;;;;;;32.65;17.95;;;;;;;21.89;39.54;101491.19;5043450;28;20045;-65
2021/04/01 09:39:42;;;;;;;31.80;18.50;;;;;;;22.09;39.31;101492.00;5046269;28;20052;-64
2021/04/01 09:42:13;;;;;;;39.60;19.48;;;;;;;22.26;39.19;101493.94;5040423;28;20456;-66
2021/04/01 09:44:54;;;;;;;34.33;19.20;;;;;;;22.46;39.06;101489.41;5031045;28;20049;-63
2021/04/01 09:47:39;;;;;;;34.28;18.13;;;;;;;22.61;38.84;101484.41;5035968;28;20524;-63
2021/04/01 09:50:08;;;;;;;34.87;18.00;;;;;;;22.74;38.25;101483.19;5046288;28;20056;-63
2021/04/01 09:52:35;;;;;;;30.63;17.85;;;;;;;22.87;38.34;101474.81;5047902;28;20291;-64
2021/04/01 09:55:05;;;;;;;30.63;18.23;;;;;;;23.01;38.21;101468.97;5048185;28;20480;-63
2021/04/01 09:57:46;;;;;;;35.72;18.35;;;;;;;23.19;37.65;101470.88;5038934;28;20127;-63
2021/04/01 10:00:31;;;;;;;37.00;19.45;;;;;;;23.32;37.49;101465.94;5032248;28;20049;-67
2021/04/01 10:03:22;;;;;;;39.00;20.25;;;;;;;23.49;36.88;101456.25;5030728;28;20060;-69
2021/04/01 10:05:51;;;;;;;35.53;19.58;;;;;;;23.60;36.90;101457.81;5030725;28;20059;-69
2021/04/01 10:08:31;;;;;;;29.27;17.80;;;;;;;23.74;36.53;101456.41;5034827;28;20064;-64
2021/04/01 10:11:03;;;;;;;35.28;18.25;;;;;;;23.87;36.47;101451.50;5044745;28;20045;-69
2021/04/01 10:13:31;;;;;;;44.72;19.05;;;;;;;23.98;36.01;101441.53;5048378;28;20041;-69
2021/04/01 10:15:59;;;;;;;33.95;17.73;;;;;;;24.05;35.27;101435.38;5048176;28;20528;-69
2021/04/01 10:18:36;;;;;;;33.25;17.73;;;;;;;24.16;34.81;101430.75;5048222;28;20515;-69
2021/04/01 10:21:11;;;;;;;34.25;18.23;;;;;;;24.26;35.09;101420.72;5042185;28;20437;-70
2021/04/01 10:23:52;;;;;;;34.47;16.77;;;;;;;24.39;34.91;101414.91;5046666;28;20068;-68
2021/04/01 10:26:22;;;;;;;42.60;19.80;;;;;;;24.48;33.93;101415.78;5047337;28;20495;-70
2021/04/01 10:28:59;;;;;;;50.05;23.80;;;;;;;24.51;33.28;101410.13;5048464;28;20103;-70
2021/04/01 10:31:26;;;;;;;52.25;23.35;;;;;;;24.49;31.85;101399.53;5048400;28;20387;-69
2021/04/01 10:34:05;;;;;;;49.15;22.95;;;;;;;24.49;31.69;101404.06;5048131;28;20452;-70
2021/04/01 10:36:32;;;;;;;49.33;23.40;;;;;;;24.53;31.71;101398.22;5048361;28;20045;-69
2021/04/01 10:39:08;;;;;;;51.83;23.60;;;;;;;24.57;31.46;101398.69;5039304;28;20053;-70
2021/04/01 10:41:55;;;;;;;42.95;20.92;;;;;;;24.64;31.32;101401.59;5028298;28;20049;-69
2021/04/01 10:44:23;;;;;;;41.65;20.52;;;;;;;24.71;31.17;101399.94;5035642;28;20045;-72
2021/04/01 10:46:55;;;;;;;44.25;21.80;;;;;;;24.71;30.63;101391.91;5044096;28;20041;-74
2021/04/01 10:49:24;;;;;;;40.83;20.70;;;;;;;24.73;30.62;101390.72;5034223;28;20049;-71
2021/04/01 10:51:55;;;;;;;41.45;20.50;;;;;;;24.73;30.40;101388.03;5031489;28;20524;-71
2021/04/01 10:54:23;;;;;;;43.75;21.58;;;;;;;24.67;30.27;101385.19;5039282;28;20104;-72
2021/04/01 10:56:55;;;;;;;42.40;19.25;;;;;;;24.62;30.20;101378.44;5042818;28;20049;-71
2021/04/01 10:59:35;;;;;;;33.95;17.80;;;;;;;24.65;30.06;101384.53;5038037;28;20045;-71
2021/04/01 11:02:29;;;;;;;38.35;17.60;;;;;;;24.70;29.94;101369.59;5034841;28;20045;-71
2021/04/01 11:05:09;;;;;;;34.70;16.83;;;;;;;24.73;29.71;101373.78;5033345;28;20041;-71
2021/04/01 11:07:48;;;;;;;31.88;14.90;;;;;;;24.77;30.03;101372.44;5028358;28;20041;-71
2021/04/01 11:10:22;;;;;;;29.17;14.32;;;;;;;24.81;29.43;101364.91;5038318;28;20413;-70
2021/04/01 11:12:51;;;;;;;32.58;15.63;;;;;;;24.87;29.42;101361.56;5029981;28;20494;-71
2021/04/01 11:15:22;;;;;;;45.60;19.15;;;;;;;24.91;29.92;101357.53;5031784;28;20405;-71
2021/04/01 11:17:51;;;;;;;40.92;18.75;;;;;;;24.87;29.94;101365.06;5036992;28;20048;-74
2021/04/01 11:20:20;;;;;;;39.53;18.30;;;;;;;24.90;29.81;101358.53;5041788;28;20045;-66
2021/04/01 11:23:20;;;;;;;38.45;18.45;;;;;;;25.00;29.99;101355.69;5031722;28;20107;-65
2021/04/01 11:25:52;;;;;;;42.15;18.85;;;;;;;25.02;30.41;101353.69;5028521;28;20045;-73
2021/04/01 11:28:19;;;;;;;43.13;19.20;;;;;;;25.01;29.98;101357.38;5043294;28;20464;-70
2021/04/01 11:30:53;;;;;;;46.85;23.45;;;;;;;24.91;30.62;101346.78;5041816;28;20045;-66
2021/04/01 11:33:23;;;;;;;51.42;24.63;;;;;;;24.83;30.91;101344.13;5044384;28;20048;-65
2021/04/01 11:36:06;;;;;;;51.67;25.53;;;;;;;24.77;31.29;101334.88;5039642;28;20045;-67
2021/04/01 11:38:46;;;;;;;54.35;25.25;;;;;;;24.65;31.75;101337.03;5028217;28;20286;-71
2021/04/01 11:41:18;;;;;;;60.83;27.60;;;;;;;24.55;32.14;101329.09;5039451;28;20041;-67
2021/04/01 11:43:49;;;;;;;61.00;28.17;;;;;;;24.51;32.46;101329.63;5032032;28;20107;-68
2021/04/01 11:46:19;;;;;;;56.78;27.67;;;;;;;24.52;32.84;101325.91;5036609;28;20094;-69
2021/04/01 11:48:47;;;;;;;63.17;28.25;;;;;;;24.61;33.05;101320.41;5047237;28;20049;-66
2021/04/01 11:51:28;;;;;;;61.58;28.27;;;;;;;24.75;33.07;101315.44;5048011;28;20049;-72
2021/04/01 11:53:55;;;;;;;66.43;29.48;;;;;;;24.73;33.17;101312.88;5047202;28;20090;-71
2021/04/01 11:56:25;;;;;;;61.58;29.85;;;;;;;24.77;32.92;101311.56;5047596;28;20473;-66
2021/04/01 11:58:51;;;;;;;61.35;28.52;;;;;;;24.83;33.19;101312.72;5030036;28;20072;-65
2021/04/01 12:01:23;;;;;;;67.47;29.95;;;;;;;24.80;32.99;101307.72;5050352;28;20067;-74
2021/04/01 12:04:25;;;;;;;71.18;31.65;;;;;;;24.81;32.93;101305.84;5051260;28;20577;-64
2021/04/01 12:06:43;;;;;;;69.28;32.70;;;;;;;24.80;33.40;101304.16;5049070;28;20049;-66
2021/04/01 12:09:09;;;;;;;69.35;31.13;;;;;;;24.78;33.36;101305.19;5050990;28;20060;-67
2021/04/01 12:11:43;;;;;;;67.35;30.67;;;;;;;24.75;33.40;101302.84;5050788;28;20045;-66
2021/04/01 12:14:14;;;;;;;69.05;32.28;;;;;;;24.68;33.28;101299.13;5049578;28;20087;-68
2021/04/01 12:16:41;;;;;;;63.60;30.75;;;;;;;24.61;33.49;101293.56;5050205;28;20045;-66
2021/04/01 12:19:07;;;;;;;67.85;32.97;;;;;;;24.53;33.62;101296.25;5046961;28;20051;-68
2021/04/01 12:21:34;;;;;;;70.50;35.17;;;;;;;24.47;33.81;101288.84;5049677;28;20058;-65
2021/04/01 12:24:06;;;;;;;68.85;31.63;;;;;;;24.42;33.60;101296.56;5041673;28;20573;-67
2021/04/01 12:26:46;;;;;;;72.07;33.05;;;;;;;24.35;33.78;101292.84;5036589;28;20650;-66
2021/04/01 12:29:12;;;;;;;68.70;31.23;;;;;;;24.31;33.86;101286.97;5044164;28;20045;-65
2021/04/01 12:31:41;;;;;;;71.18;32.15;;;;;;;24.28;33.92;101287.31;5048214;28;20455;-63
2021/04/01 12:34:12;;;;;;;67.80;29.98;;;;;;;24.27;34.01;101293.69;5049692;28;20566;-63
2021/04/01 12:36:40;;;;;;;71.20;31.73;;;;;;;24.29;33.90;101292.50;5043754;28;20041;-65
2021/04/01 12:39:10;;;;;;;70.05;28.85;;;;;;;24.40;33.53;101283.28;5050783;28;20132;-66
2021/04/01 12:41:39;;;;;;;71.50;30.05;;;;;;;24.53;33.33;101277.47;5050627;28;20476;-66
2021/04/01 12:44:07;;;;;;;67.07;30.13;;;;;;;24.59;33.54;101275.94;5050259;28;20122;-70
2021/04/01 12:46:44;;;;;;;69.53;29.48;;;;;;;24.67;33.35;101272.47;5049124;28;20126;-65
2021/04/01 12:49:11;;;;;;;69.22;29.25;;;;;;;24.83;32.93;101268.97;5029007;28;20059;-65
2021/04/01 12:51:45;;;;;;;65.22;29.67;;;;;;;24.95;32.43;101254.19;5028677;28;20132;-65
2021/04/01 12:54:14;;;;;;;67.45;28.77;;;;;;;25.09;31.87;101244.59;5038016;28;20041;-62
2021/04/01 12:56:46;;;;;;;65.47;29.27;;;;;;;25.29;32.23;101247.72;5047344;28;20045;-63
2021/04/01 12:59:24;;;;;;;66.07;30.08;;;;;;;25.46;32.29;101245.03;5050103;28;20050;-71
2021/04/01 13:01:59;;;;;;;66.95;29.50;;;;;;;25.67;32.17;101231.00;5048913;28;20052;-63
2021/04/01 13:04:26;;;;;;;67.45;28.83;;;;;;;25.89;31.93;101224.84;5047780;28;20452;-63