Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:04;;;;;;;;;2.67;1.67;;;;;;;;5018583;28;45335;-65
2024/01/25 00:03:29;;;;;;;;;4.33;2.00;;;;;;;;5000151;28;47025;-65
2024/01/25 00:05:54;;;;;;;;;3.00;2.00;;;;;;;;5038759;28;45457;-65
2024/01/25 00:08:20;;;;;;;;;1.33;1.33;;;;;;;;5007511;28;45361;-65
2024/01/25 00:10:46;;;;;;;;;3.50;1.00;;;;;;;;5018366;28;45312;-65
2024/01/25 00:13:11;;;;;;;;;4.00;1.00;;;;;;;;5021476;28;45336;-65
2024/01/25 00:15:36;;;;;;;;;5.00;2.00;;;;;;;;5013663;28;45695;-65
2024/01/25 00:18:02;;;;;;;;;4.33;2.67;;;;;;;;5018746;28;45485;-65
2024/01/25 00:20:27;;;;;;;;;5.50;3.00;;;;;;;;5020625;28;45856;-65
2024/01/25 00:22:53;;;;;;;;;1.25;1.25;;;;;;;;5002920;28;46142;-65
2024/01/25 00:25:18;;;;;;;;;3.33;1.00;;;;;;;;5000825;28;46044;-65
2024/01/25 00:27:44;;;;;;;;;2.67;2.00;;;;;;;;5018166;28;45524;-65
2024/01/25 00:30:10;;;;;;;;;2.50;2.00;;;;;;;;5025504;28;45426;-65
2024/01/25 00:32:35;;;;;;;;;2.00;2.00;;;;;;;;5023355;28;45371;-65
2024/01/25 00:35:02;;;;;;;;;3.00;3.00;;;;;;;;5038481;28;45579;-65
2024/01/25 00:37:27;;;;;;;;;3.50;1.75;;;;;;;;5000855;28;45539;-65
2024/01/25 00:39:53;;;;;;;;;4.75;2.00;;;;;;;;5008927;28;45480;-65
2024/01/25 00:42:21;;;;;;;;;5.00;3.00;;;;;;;;5017861;28;45663;-65
2024/01/25 00:44:46;;;;;;;;;2.50;2.00;;;;;;;;5038240;28;45592;-65
2024/01/25 00:47:12;;;;;;;;;2.00;2.00;;;;;;;;5038215;28;45397;-65
2024/01/25 00:49:37;;;;;;;;;5.00;3.00;;;;;;;;5001086;28;45822;-65
2024/01/25 00:52:03;;;;;;;;;3.25;3.00;;;;;;;;4999336;28;47259;-65
2024/01/25 00:54:28;;;;;;;;;4.00;4.00;;;;;;;;5018178;28;45324;-65
2024/01/25 00:56:54;;;;;;;;;3.00;3.00;;;;;;;;5018380;28;45585;-65
2024/01/25 00:59:19;;;;;;;;;4.00;3.50;;;;;;;;5018121;28;45672;-65
2024/01/25 01:01:46;;;;;;;;;10.00;7.00;;;;;;;;5017055;28;46027;-65
2024/01/25 01:04:12;;;;;;;;;6.00;6.00;;;;;;;;5017978;28;45384;-65
2024/01/25 01:06:37;;;;;;;;;6.00;4.50;;;;;;;;5017909;28;45415;-65
2024/01/25 01:09:02;;;;;;;;;5.67;4.67;;;;;;;;4999888;28;45905;-65
2024/01/25 01:11:27;;;;;;;;;6.75;6.00;;;;;;;;5017172;28;46310;-65
2024/01/25 01:13:53;;;;;;;;;10.67;7.67;;;;;;;;5018629;28;45326;-65
2024/01/25 01:16:20;;;;;;;;;8.33;8.00;;;;;;;;5003303;28;45435;-65
2024/01/25 01:18:45;;;;;;;;;10.00;9.50;;;;;;;;5021195;28;45464;-66
2024/01/25 01:21:10;;;;;;;;;13.67;11.00;;;;;;;;5020491;28;46058;-65
2024/01/25 01:23:35;;;;;;;;;14.00;11.00;;;;;;;;5003371;28;46153;-65
2024/01/25 01:26:00;;;;;;;;;9.00;7.33;;;;;;;;5021405;28;45509;-65
2024/01/25 01:28:26;;;;;;;;;9.33;8.33;;;;;;;;5021044;28;45286;-65
2024/01/25 01:30:51;;;;;;;;;7.00;7.00;;;;;;;;5020942;28;46159;-65
2024/01/25 01:33:16;;;;;;;;;7.00;6.67;;;;;;;;5020081;28;45486;-65
2024/01/25 01:35:41;;;;;;;;;7.25;4.25;;;;;;;;5009477;28;45249;-65
2024/01/25 01:38:06;;;;;;;;;5.00;2.00;;;;;;;;5014535;28;45441;-65
2024/01/25 01:40:32;;;;;;;;;4.00;2.00;;;;;;;;5015209;28;47787;-65
2024/01/25 01:43:01;;;;;;;;;4.00;3.00;;;;;;;;5002401;28;45310;-65
2024/01/25 01:45:26;;;;;;;;;2.00;2.00;;;;;;;;5020298;28;45470;-65
2024/01/25 01:47:51;;;;;;;;;2.75;2.00;;;;;;;;5016156;28;45320;-65
2024/01/25 01:50:17;;;;;;;;;2.00;2.00;;;;;;;;5012274;28;45424;-65
2024/01/25 01:52:42;;;;;;;;;3.00;2.00;;;;;;;;5002691;28;46239;-65
2024/01/25 01:55:08;;;;;;;;;3.25;1.50;;;;;;;;5019819;28;45392;-65
2024/01/25 01:57:34;;;;;;;;;4.00;4.00;;;;;;;;5020543;28;45415;-65
2024/01/25 02:00:00;;;;;;;;;3.00;2.00;;;;;;;;5020744;28;45311;-65
2024/01/25 02:02:26;;;;;;;;;3.25;2.25;;;;;;;;5020350;28;45563;-65
2024/01/25 02:04:51;;;;;;;;;4.00;2.00;;;;;;;;5020728;28;45261;-65
2024/01/25 02:07:16;;;;;;;;;3.33;2.33;;;;;;;;5020132;28;45622;-65
2024/01/25 02:09:42;;;;;;;;;2.67;2.67;;;;;;;;5019210;28;45431;-65
2024/01/25 02:12:07;;;;;;;;;3.00;2.00;;;;;;;;5020018;28;45507;-65
2024/01/25 02:14:33;;;;;;;;;4.50;3.00;;;;;;;;5020623;28;45312;-65
2024/01/25 02:16:58;;;;;;;;;5.00;2.75;;;;;;;;5019632;28;45520;-65
2024/01/25 02:19:23;;;;;;;;;3.67;3.00;;;;;;;;5020544;28;45947;-65
2024/01/25 02:21:49;;;;;;;;;5.00;3.25;;;;;;;;5020352;28;45655;-65
2024/01/25 02:24:14;;;;;;;;;7.00;4.00;;;;;;;;5020089;28;45419;-65
2024/01/25 02:26:40;;;;;;;;;3.00;3.00;;;;;;;;5019266;28;45391;-65
2024/01/25 02:29:07;;;;;;;;;4.00;3.00;;;;;;;;5020011;28;46339;-65
2024/01/25 02:31:32;;;;;;;;;5.75;5.00;;;;;;;;5019938;28;45366;-65
2024/01/25 02:33:57;;;;;;;;;3.00;3.00;;;;;;;;5020458;28;45793;-65
2024/01/25 02:36:23;;;;;;;;;8.00;5.00;;;;;;;;5019501;28;46800;-65
2024/01/25 02:38:48;;;;;;;;;10.00;8.00;;;;;;;;5020114;28;46062;-65
2024/01/25 02:41:13;;;;;;;;;6.67;5.00;;;;;;;;5019782;28;45477;-65
2024/01/25 02:43:38;;;;;;;;;10.67;7.33;;;;;;;;5020254;28;45510;-65
2024/01/25 02:46:03;;;;;;;;;7.33;4.67;;;;;;;;5019142;28;45305;-65
2024/01/25 02:48:29;;;;;;;;;7.33;7.33;;;;;;;;5018702;28;46368;-65
2024/01/25 02:50:54;;;;;;;;;11.00;8.75;;;;;;;;5001868;28;45414;-65
2024/01/25 02:53:19;;;;;;;;;13.67;10.00;;;;;;;;5020113;28;45308;-65
2024/01/25 02:55:44;;;;;;;;;11.33;11.33;;;;;;;;5018856;28;45320;-65
2024/01/25 02:58:10;;;;;;;;;10.25;9.75;;;;;;;;5019425;28;45409;-65
2024/01/25 03:00:35;;;;;;;;;14.00;10.00;;;;;;;;5015008;28;45609;-65
2024/01/25 03:03:00;;;;;;;;;9.00;9.00;;;;;;;;5001732;28;45345;-65
2024/01/25 03:05:25;;;;;;;;;10.00;8.00;;;;;;;;5019706;28;45337;-65
2024/01/25 03:07:50;;;;;;;;;12.33;10.00;;;;;;;;5019194;28;45590;-65
2024/01/25 03:10:16;;;;;;;;;8.75;8.00;;;;;;;;5014590;28;45369;-65
2024/01/25 03:12:41;;;;;;;;;8.25;7.50;;;;;;;;5018654;28;45308;-65
2024/01/25 03:15:06;;;;;;;;;8.00;6.00;;;;;;;;5001808;28;45332;-65
2024/01/25 03:17:32;;;;;;;;;7.50;7.50;;;;;;;;5018921;28;46340;-65
2024/01/25 03:19:57;;;;;;;;;7.33;6.00;;;;;;;;5019452;28;45261;-65
2024/01/25 03:22:22;;;;;;;;;6.25;5.00;;;;;;;;5019524;28;45323;-65
2024/01/25 03:24:47;;;;;;;;;8.33;7.33;;;;;;;;5019404;28;45570;-65
2024/01/25 03:27:14;;;;;;;;;10.33;9.67;;;;;;;;5018501;28;46654;-65
2024/01/25 03:29:45;;;;;;;;;9.50;9.50;;;;;;;;5015285;28;45438;-65
2024/01/25 03:32:10;;;;;;;;;6.00;5.25;;;;;;;;5019348;28;45545;-65
2024/01/25 03:34:35;;;;;;;;;11.00;5.75;;;;;;;;5018981;28;45293;-65
2024/01/25 03:37:01;;;;;;;;;9.00;8.33;;;;;;;;5018571;28;45457;-65
2024/01/25 03:39:26;;;;;;;;;8.00;6.00;;;;;;;;5019130;28;45365;-65
2024/01/25 03:41:51;;;;;;;;;9.67;9.00;;;;;;;;5019300;28;45608;-65
2024/01/25 03:44:16;;;;;;;;;8.67;8.00;;;;;;;;5018188;28;45344;-65
2024/01/25 03:46:41;;;;;;;;;9.33;7.67;;;;;;;;5018884;28;45557;-65
2024/01/25 03:49:06;;;;;;;;;11.67;8.00;;;;;;;;5005538;28;45534;-65
2024/01/25 03:51:32;;;;;;;;;8.33;8.00;;;;;;;;5019071;28;45357;-65
2024/01/25 03:53:58;;;;;;;;;6.00;6.00;;;;;;;;5018985;28;45292;-65
2024/01/25 03:56:23;;;;;;;;;8.50;6.50;;;;;;;;5018888;28;45683;-65
2024/01/25 03:58:48;;;;;;;;;8.50;8.00;;;;;;;;5019000;28;45595;-65
2024/01/25 04:01:14;;;;;;;;;9.00;9.00;;;;;;;;5001836;28;45573;-65
2024/01/25 04:03:39;;;;;;;;;10.75;8.75;;;;;;;;5017226;28;45414;-65
2024/01/25 04:06:04;;;;;;;;;10.50;8.75;;;;;;;;5021113;28;45467;-65
2024/01/25 04:08:29;;;;;;;;;13.00;13.00;;;;;;;;5023610;28;45403;-65
2024/01/25 04:10:55;;;;;;;;;16.33;12.67;;;;;;;;5018891;28;45697;-65
2024/01/25 04:13:20;;;;;;;;;16.50;11.75;;;;;;;;5018287;28;45410;-65
2024/01/25 04:15:45;;;;;;;;;13.25;11.00;;;;;;;;5018608;28;45396;-65
2024/01/25 04:18:10;;;;;;;;;15.00;12.33;;;;;;;;5018479;28;45587;-65
2024/01/25 04:20:36;;;;;;;;;13.67;9.67;;;;;;;;5018897;28;45497;-65
2024/01/25 04:23:01;;;;;;;;;14.00;13.50;;;;;;;;5014031;28;45511;-65
2024/01/25 04:25:26;;;;;;;;;14.00;12.50;;;;;;;;5018738;28;45539;-65
2024/01/25 04:27:52;;;;;;;;;12.67;8.67;;;;;;;;5018372;28;45345;-65
2024/01/25 04:30:18;;;;;;;;;6.75;6.75;;;;;;;;5018690;28;45608;-65
2024/01/25 04:32:43;;;;;;;;;10.25;8.50;;;;;;;;5017499;28;45343;-65
2024/01/25 04:35:09;;;;;;;;;8.33;8.00;;;;;;;;5000633;28;46037;-65
2024/01/25 04:37:34;;;;;;;;;10.75;8.75;;;;;;;;5017878;28;45251;-65
2024/01/25 04:39:59;;;;;;;;;6.50;6.50;;;;;;;;5018740;28;45421;-65
2024/01/25 04:42:25;;;;;;;;;13.00;8.00;;;;;;;;5018303;28;45565;-65
2024/01/25 04:44:50;;;;;;;;;8.50;8.50;;;;;;;;5018384;28;45428;-65
2024/01/25 04:47:15;;;;;;;;;13.75;11.25;;;;;;;;5018188;28;45296;-65
2024/01/25 04:49:40;;;;;;;;;10.67;10.00;;;;;;;;5007125;28;45354;-65
2024/01/25 04:52:06;;;;;;;;;10.00;10.00;;;;;;;;5021715;28;45632;-65
2024/01/25 04:54:31;;;;;;;;;10.25;9.00;;;;;;;;5021599;28;45271;-65
2024/01/25 04:56:56;;;;;;;;;11.67;9.33;;;;;;;;5021785;28;45431;-65
2024/01/25 04:59:21;;;;;;;;;9.67;8.00;;;;;;;;5017229;28;45528;-65
2024/01/25 05:01:47;;;;;;;;;14.00;9.67;;;;;;;;5020433;28;45577;-65
2024/01/25 05:04:12;;;;;;;;;9.33;8.00;;;;;;;;5021584;28;45525;-65
2024/01/25 05:06:37;;;;;;;;;9.00;8.00;;;;;;;;5021311;28;45533;-65
2024/01/25 05:09:02;;;;;;;;;14.00;8.00;;;;;;;;5021550;28;45375;-65
2024/01/25 05:11:28;;;;;;;;;16.75;11.25;;;;;;;;5021332;28;45229;-65
2024/01/25 05:13:53;;;;;;;;;14.50;13.50;;;;;;;;5020969;28;46179;-65
2024/01/25 05:16:18;;;;;;;;;10.00;9.00;;;;;;;;5021184;28;45639;-65
2024/01/25 05:18:43;;;;;;;;;10.67;9.00;;;;;;;;5021252;28;45620;-65
2024/01/25 05:21:09;;;;;;;;;12.67;12.67;;;;;;;;5003319;28;45495;-65
2024/01/25 05:23:34;;;;;;;;;13.75;11.25;;;;;;;;5021049;28;45527;-65
2024/01/25 05:26:00;;;;;;;;;8.75;8.00;;;;;;;;5021252;28;45464;-65
2024/01/25 05:28:26;;;;;;;;;8.25;8.25;;;;;;;;5021414;28;45569;-65
2024/01/25 05:30:51;;;;;;;;;6.00;6.00;;;;;;;;5018975;28;45489;-65
2024/01/25 05:33:16;;;;;;;;;5.33;5.00;;;;;;;;5020335;28;46152;-65
2024/01/25 05:35:41;;;;;;;;;7.67;7.00;;;;;;;;5009881;28;45439;-65
2024/01/25 05:38:06;;;;;;;;;10.00;9.50;;;;;;;;5021123;28;45431;-65
2024/01/25 05:40:32;;;;;;;;;11.33;10.67;;;;;;;;5020950;28;45381;-65
2024/01/25 05:42:57;;;;;;;;;8.67;8.67;;;;;;;;5002913;28;48115;-65
2024/01/25 05:45:23;;;;;;;;;10.00;8.50;;;;;;;;5021026;28;45391;-65
2024/01/25 05:47:48;;;;;;;;;12.75;7.75;;;;;;;;5016801;28;45518;-65
2024/01/25 05:50:14;;;;;;;;;8.00;8.00;;;;;;;;5011730;28;45312;-65
2024/01/25 05:52:39;;;;;;;;;8.67;8.00;;;;;;;;5020593;28;45498;-65
2024/01/25 05:55:05;;;;;;;;;10.00;10.00;;;;;;;;5020921;28;45368;-65
2024/01/25 05:57:30;;;;;;;;;9.75;8.75;;;;;;;;5016132;28;45321;-65
2024/01/25 05:59:55;;;;;;;;;12.75;8.00;;;;;;;;5019324;28;45285;-65
2024/01/25 06:02:20;;;;;;;;;9.00;6.00;;;;;;;;5018748;28;46548;-65
2024/01/25 06:04:45;;;;;;;;;9.33;7.67;;;;;;;;5031136;28;45242;-65
2024/01/25 06:07:11;;;;;;;;;9.00;9.00;;;;;;;;5022647;28;45581;-65
2024/01/25 06:09:36;;;;;;;;;9.00;9.00;;;;;;;;5020169;28;45296;-65
2024/01/25 06:12:03;;;;;;;;;13.25;8.50;;;;;;;;5037083;28;45389;-65
2024/01/25 06:14:28;;;;;;;;;10.25;9.00;;;;;;;;4993807;28;45562;-65
2024/01/25 06:16:54;;;;;;;;;13.25;12.50;;;;;;;;5006785;28;45483;-65
2024/01/25 06:19:19;;;;;;;;;8.67;8.67;;;;;;;;5029211;28;45502;-65
2024/01/25 06:21:44;;;;;;;;;14.67;12.67;;;;;;;;5020264;28;45522;-65
2024/01/25 06:24:09;;;;;;;;;15.33;10.00;;;;;;;;5020486;28;45399;-65
2024/01/25 06:26:35;;;;;;;;;12.00;10.25;;;;;;;;5020246;28;45413;-65
2024/01/25 06:29:00;;;;;;;;;15.33;11.00;;;;;;;;5020314;28;45464;-65
2024/01/25 06:31:25;;;;;;;;;14.75;11.50;;;;;;;;5019796;28;45447;-65
2024/01/25 06:33:52;;;;;;;;;15.25;14.00;;;;;;;;5019298;28;45455;-65
2024/01/25 06:36:17;;;;;;;;;16.75;16.00;;;;;;;;5007779;28;45388;-65
2024/01/25 06:38:43;;;;;;;;;13.75;13.75;;;;;;;;5018345;28;45455;-67
2024/01/25 06:41:09;;;;;;;;;15.00;15.00;;;;;;;;5019214;28;46354;-70
2024/01/25 06:43:34;;;;;;;;;19.25;16.50;;;;;;;;5019604;28;45313;-69
2024/01/25 06:45:59;;;;;;;;;14.00;13.75;;;;;;;;5016209;28;46717;-70
2024/01/25 06:48:24;;;;;;;;;14.33;12.67;;;;;;;;5019700;28;45458;-70
2024/01/25 06:50:50;;;;;;;;;19.00;17.67;;;;;;;;5028411;28;45575;-71
2024/01/25 06:53:16;;;;;;;;;17.00;15.75;;;;;;;;5007451;28;45982;-70
2024/01/25 06:55:41;;;;;;;;;16.50;14.00;;;;;;;;4999902;28;45399;-70
2024/01/25 06:58:06;;;;;;;;;15.67;13.00;;;;;;;;5001542;28;45757;-70
2024/01/25 07:00:31;;;;;;;;;16.00;14.67;;;;;;;;5018871;28;45596;-70
2024/01/25 07:02:56;;;;;;;;;18.33;17.33;;;;;;;;5000536;28;45304;-70
2024/01/25 07:05:22;;;;;;;;;20.50;20.50;;;;;;;;5019214;28;45655;-70
2024/01/25 07:07:47;;;;;;;;;23.33;18.67;;;;;;;;5015570;28;45528;-70
2024/01/25 07:10:12;;;;;;;;;16.33;15.67;;;;;;;;5026412;28;46281;-70
2024/01/25 07:12:37;;;;;;;;;19.67;18.00;;;;;;;;5017592;28;45378;-70
2024/01/25 07:15:03;;;;;;;;;14.00;12.00;;;;;;;;5016872;28;45314;-70
2024/01/25 07:17:28;;;;;;;;;14.75;14.00;;;;;;;;5017362;28;45453;-70
2024/01/25 07:19:53;;;;;;;;;16.00;13.67;;;;;;;;5018947;28;45628;-70
2024/01/25 07:22:18;;;;;;;;;16.33;14.67;;;;;;;;5019070;28;45504;-70
2024/01/25 07:24:44;;;;;;;;;18.67;16.00;;;;;;;;5019223;28;45545;-68
2024/01/25 07:27:12;;;;;;;;;25.00;19.25;;;;;;;;5020355;28;45497;-69
2024/01/25 07:29:37;;;;;;;;;21.00;19.50;;;;;;;;5018573;28;46486;-69
2024/01/25 07:32:02;;;;;;;;;26.00;21.33;;;;;;;;5019205;28;45419;-70
2024/01/25 07:34:28;;;;;;;;;21.50;18.25;;;;;;;;5022814;28;45488;-70
2024/01/25 07:36:53;;;;;;;;;20.00;17.75;;;;;;;;5020732;28;45418;-70
2024/01/25 07:39:18;;;;;;;;;19.33;15.67;;;;;;;;5027788;28;45495;-71
2024/01/25 07:41:43;;;;;;;;;15.67;14.67;;;;;;;;5019021;28;45358;-70
2024/01/25 07:44:09;;;;;;;;;25.33;19.33;;;;;;;;5001380;28;45325;-70
2024/01/25 07:46:34;;;;;;;;;24.00;20.00;;;;;;;;5020445;28;45514;-65
2024/01/25 07:48:59;;;;;;;;;17.33;16.67;;;;;;;;5009251;28;45602;-65
2024/01/25 07:51:28;;;;;;;;;21.50;16.50;;;;;;;;5018201;28;45657;-65
2024/01/25 07:53:53;;;;;;;;;21.50;19.00;;;;;;;;5017476;28;45520;-65
2024/01/25 07:56:18;;;;;;;;;18.67;18.67;;;;;;;;5014893;28;47306;-65
2024/01/25 07:58:43;;;;;;;;;18.67;17.33;;;;;;;;4999290;28;46901;-65
2024/01/25 08:01:09;;;;;;;;;25.33;19.67;;;;;;;;5012549;28;45448;-66
2024/01/25 08:03:34;;;;;;;;;22.50;17.00;;;;;;;;4999977;28;45548;-65
2024/01/25 08:06:02;;;;;;;;;22.00;19.75;;;;;;;;5018226;28;45419;-65
2024/01/25 08:08:27;;;;;;;;;24.75;22.25;;;;;;;;5016842;28;45499;-64
2024/01/25 08:10:52;;;;;;;;;18.33;17.00;;;;;;;;5018518;28;45396;-65
2024/01/25 08:13:18;;;;;;;;;21.67;18.67;;;;;;;;5002667;28;45532;-65
2024/01/25 08:15:43;;;;;;;;;15.00;15.00;;;;;;;;5018228;28;45535;-65
2024/01/25 08:18:08;;;;;;;;;17.33;17.00;;;;;;;;4988878;28;47404;-65
2024/01/25 08:20:35;;;;;;;;;16.25;16.00;;;;;;;;5001851;28;45398;-65
2024/01/25 08:23:00;;;;;;;;;19.50;16.75;;;;;;;;4997164;28;45475;-65
2024/01/25 08:25:26;;;;;;;;;21.33;17.67;;;;;;;;5000305;28;45229;-64
2024/01/25 08:27:51;;;;;;;;;20.75;19.75;;;;;;;;5000936;28;46991;-64
2024/01/25 08:30:16;;;;;;;;;21.67;21.67;;;;;;;;5001319;28;46639;-64
2024/01/25 08:32:42;;;;;;;;;19.67;18.00;;;;;;;;5004405;28;45673;-65
2024/01/25 08:35:08;;;;;;;;;13.00;12.75;;;;;;;;5015591;28;45442;-65
2024/01/25 08:37:33;;;;;;;;;14.50;11.00;;;;;;;;5005088;28;46370;-65
2024/01/25 08:39:58;;;;;;;;;16.75;16.75;;;;;;;;5016605;28;45329;-65
2024/01/25 08:42:23;;;;;;;;;17.00;16.00;;;;;;;;5011610;28;45839;-65
2024/01/25 08:44:49;;;;;;;;;17.67;14.33;;;;;;;;5001670;28;45439;-65
2024/01/25 08:47:15;;;;;;;;;17.25;12.50;;;;;;;;5005591;28;45373;-65
2024/01/25 08:49:41;;;;;;;;;16.75;13.75;;;;;;;;5006026;28;45461;-65
2024/01/25 08:52:06;;;;;;;;;21.50;17.75;;;;;;;;5007790;28;45630;-65
2024/01/25 08:54:32;;;;;;;;;18.25;14.00;;;;;;;;5005782;28;45447;-65
2024/01/25 08:56:57;;;;;;;;;16.75;16.50;;;;;;;;5019446;28;46148;-65
2024/01/25 08:59:22;;;;;;;;;13.75;9.75;;;;;;;;5002445;28;45384;-65
2024/01/25 09:01:47;;;;;;;;;15.00;15.00;;;;;;;;4983778;28;45401;-65
2024/01/25 09:04:13;;;;;;;;;14.33;10.33;;;;;;;;4999785;28;45638;-65
2024/01/25 09:06:38;;;;;;;;;15.00;14.00;;;;;;;;4990239;28;45487;-65
2024/01/25 09:09:04;;;;;;;;;13.75;13.75;;;;;;;;5007162;28;45362;-65
2024/01/25 09:11:29;;;;;;;;;15.00;14.00;;;;;;;;5011447;28;45492;-65
2024/01/25 09:13:55;;;;;;;;;16.67;14.67;;;;;;;;5000930;28;45456;-65
2024/01/25 09:16:20;;;;;;;;;13.33;12.33;;;;;;;;5004023;28;46425;-65
2024/01/25 09:18:45;;;;;;;;;16.67;15.33;;;;;;;;5019830;28;45289;-65
2024/01/25 09:21:10;;;;;;;;;15.33;13.67;;;;;;;;5019934;28;45265;-65
2024/01/25 09:23:36;;;;;;;;;12.75;12.50;;;;;;;;5020217;28;45574;-65
2024/01/25 09:26:01;;;;;;;;;16.00;16.00;;;;;;;;5020346;28;45644;-65
2024/01/25 09:28:26;;;;;;;;;17.00;15.25;;;;;;;;5019009;28;46524;-65
2024/01/25 09:30:52;;;;;;;;;13.75;11.50;;;;;;;;5020552;28;45404;-65
2024/01/25 09:33:18;;;;;;;;;13.00;9.33;;;;;;;;5020697;28;45581;-65
2024/01/25 09:35:46;;;;;;;;;14.00;12.00;;;;;;;;5019650;28;45352;-65
2024/01/25 09:38:12;;;;;;;;;11.75;9.75;;;;;;;;5001776;28;45748;-65
2024/01/25 09:40:37;;;;;;;;;6.00;6.00;;;;;;;;5020312;28;45542;-65
2024/01/25 09:43:03;;;;;;;;;11.00;8.75;;;;;;;;5020403;28;45476;-65
2024/01/25 09:45:30;;;;;;;;;13.00;10.00;;;;;;;;5020498;28;46378;-64
2024/01/25 09:47:55;;;;;;;;;10.00;9.00;;;;;;;;5017595;28;45545;-64
2024/01/25 09:50:21;;;;;;;;;16.67;14.33;;;;;;;;5020473;28;45313;-65
2024/01/25 09:52:50;;;;;;;;;6.50;6.50;;;;;;;;5019970;28;45543;-65
2024/01/25 09:55:19;;;;;;;;;14.00;9.50;;;;;;;;5020620;28;45511;-65
2024/01/25 09:57:46;;;;;;;;;13.75;11.00;;;;;;;;5015463;28;45642;-65
2024/01/25 10:00:12;;;;;;;;;13.50;11.75;;;;;;;;5013966;28;45281;-64
2024/01/25 10:02:37;;;;;;;;;10.25;10.25;;;;;;;;5018946;28;45705;-65
2024/01/25 10:05:03;;;;;;;;;13.75;13.00;;;;;;;;5001821;28;48133;-65
2024/01/25 10:07:41;;;;;;;;;13.75;10.50;;;;;;;;5019947;28;45534;-65
2024/01/25 10:10:07;;;;;;;;;8.50;7.00;;;;;;;;5020145;28;45406;-65
2024/01/25 10:12:32;;;;;;;;;13.75;10.25;;;;;;;;5019866;28;45547;-65
2024/01/25 10:14:57;;;;;;;;;10.00;8.00;;;;;;;;5022504;28;45463;-65
2024/01/25 10:17:23;;;;;;;;;10.50;8.00;;;;;;;;5018330;28;45815;-65
2024/01/25 10:19:48;;;;;;;;;11.00;11.00;;;;;;;;5019654;28;45505;-65
2024/01/25 10:22:13;;;;;;;;;11.50;10.75;;;;;;;;5019799;28;45436;-65
2024/01/25 10:24:39;;;;;;;;;10.50;10.00;;;;;;;;5019354;28;46297;-65
2024/01/25 10:27:05;;;;;;;;;12.50;11.00;;;;;;;;5016600;28;45833;-65
2024/01/25 10:29:30;;;;;;;;;14.33;11.00;;;;;;;;5027928;28;45408;-65
2024/01/25 10:31:55;;;;;;;;;16.67;10.00;;;;;;;;5019254;28;45300;-65
2024/01/25 10:34:22;;;;;;;;;12.25;12.25;;;;;;;;5025320;28;46493;-65
2024/01/25 10:36:49;;;;;;;;;14.25;14.25;;;;;;;;5021315;28;46504;-65
2024/01/25 10:39:15;;;;;;;;;15.25;14.75;;;;;;;;5017702;28;45526;-65
2024/01/25 10:41:41;;;;;;;;;11.25;10.75;;;;;;;;5016793;28;46106;-64
2024/01/25 10:44:09;;;;;;;;;11.00;11.00;;;;;;;;5017000;28;46403;-64
2024/01/25 10:46:34;;;;;;;;;15.00;11.00;;;;;;;;5016699;28;46577;-65
2024/01/25 10:49:00;;;;;;;;;15.75;11.00;;;;;;;;5017080;28;45310;-65
2024/01/25 10:51:27;;;;;;;;;12.50;8.75;;;;;;;;5015958;28;45300;-64
2024/01/25 10:53:52;;;;;;;;;14.00;11.75;;;;;;;;5000832;28;45996;-65
2024/01/25 10:56:18;;;;;;;;;11.25;9.25;;;;;;;;5019016;28;45414;-65
2024/01/25 10:58:43;;;;;;;;;12.75;11.00;;;;;;;;5018039;28;45451;-65
2024/01/25 11:01:10;;;;;;;;;13.33;10.67;;;;;;;;5018579;28;45613;-65
2024/01/25 11:03:36;;;;;;;;;16.75;11.00;;;;;;;;5015153;28;45640;-65
2024/01/25 11:06:10;;;;;;;;;11.67;10.67;;;;;;;;5019173;28;45383;-65
2024/01/25 11:08:38;;;;;;;;;12.75;10.50;;;;;;;;5019125;28;45529;-65
2024/01/25 11:11:05;;;;;;;;;11.25;9.00;;;;;;;;5019290;28;45562;-65
2024/01/25 11:13:32;;;;;;;;;11.00;10.00;;;;;;;;5000933;28;47467;-65
2024/01/25 11:15:57;;;;;;;;;9.50;8.50;;;;;;;;5016497;28;45594;-64
2024/01/25 11:18:24;;;;;;;;;11.67;10.67;;;;;;;;5000650;28;45625;-64
2024/01/25 11:20:50;;;;;;;;;7.00;6.75;;;;;;;;5018647;28;45551;-65
2024/01/25 11:23:16;;;;;;;;;10.00;9.67;;;;;;;;5017819;28;45599;-65
2024/01/25 11:25:43;;;;;;;;;9.75;8.00;;;;;;;;5017185;28;45382;-64
2024/01/25 11:28:09;;;;;;;;;12.00;8.00;;;;;;;;5013542;28;45363;-65
2024/01/25 11:30:36;;;;;;;;;11.00;10.00;;;;;;;;5017337;28;45668;-65
2024/01/25 11:33:04;;;;;;;;;9.75;9.50;;;;;;;;5017469;28;45568;-65
2024/01/25 11:35:29;;;;;;;;;11.50;11.00;;;;;;;;5018827;28;45961;-65
2024/01/25 11:37:54;;;;;;;;;10.33;9.00;;;;;;;;5015743;28;45578;-65
2024/01/25 11:40:20;;;;;;;;;10.00;9.75;;;;;;;;5018132;28;45558;-65
2024/01/25 11:42:47;;;;;;;;;11.75;9.50;;;;;;;;5010609;28;45539;-65
2024/01/25 11:45:14;;;;;;;;;8.75;8.00;;;;;;;;4999021;28;45739;-65
2024/01/25 11:47:39;;;;;;;;;9.25;8.25;;;;;;;;5016745;28;45573;-64
2024/01/25 11:50:06;;;;;;;;;10.00;8.75;;;;;;;;5013610;28;45286;-65
2024/01/25 11:52:34;;;;;;;;;4.50;4.50;;;;;;;;5023748;28;46526;-65
2024/01/25 11:55:01;;;;;;;;;7.00;7.00;;;;;;;;5018187;28;45448;-65
2024/01/25 11:57:27;;;;;;;;;6.00;6.00;;;;;;;;5000479;28;45450;-65
2024/01/25 11:59:52;;;;;;;;;8.00;8.00;;;;;;;;4999733;28;45434;-65
2024/01/25 12:02:17;;;;;;;;;9.50;8.50;;;;;;;;5000320;28;48249;-65
2024/01/25 12:04:42;;;;;;;;;8.00;8.00;;;;;;;;5002888;28;45545;-65
2024/01/25 12:07:08;;;;;;;;;12.50;9.00;;;;;;;;5007138;28;45546;-65
2024/01/25 12:09:33;;;;;;;;;8.33;7.33;;;;;;;;5017552;28;45328;-65
2024/01/25 12:12:00;;;;;;;;;7.75;6.00;;;;;;;;5017890;28;45433;-65
2024/01/25 12:14:25;;;;;;;;;7.00;7.00;;;;;;;;5018383;28;45763;-65
2024/01/25 12:16:50;;;;;;;;;7.00;7.00;;;;;;;;5035738;28;45423;-65
2024/01/25 12:19:16;;;;;;;;;6.00;6.00;;;;;;;;5023922;28;45320;-65
2024/01/25 12:21:44;;;;;;;;;6.25;6.00;;;;;;;;5016516;28;46292;-65
2024/01/25 12:24:10;;;;;;;;;7.25;6.25;;;;;;;;5016604;28;45690;-65
2024/01/25 12:26:35;;;;;;;;;7.25;5.00;;;;;;;;5018519;28;45503;-65
2024/01/25 12:29:00;;;;;;;;;7.50;5.75;;;;;;;;5017995;28;45517;-65
2024/01/25 12:31:25;;;;;;;;;8.33;6.00;;;;;;;;5017623;28;46671;-65
2024/01/25 12:33:51;;;;;;;;;9.67;8.33;;;;;;;;5027393;28;45412;-65
2024/01/25 12:36:16;;;;;;;;;6.00;6.00;;;;;;;;5021315;28;45534;-65
2024/01/25 12:38:41;;;;;;;;;6.00;5.00;;;;;;;;5020498;28;45571;-65
2024/01/25 12:41:07;;;;;;;;;7.00;6.00;;;;;;;;5018835;28;46179;-65
2024/01/25 12:43:32;;;;;;;;;7.00;5.50;;;;;;;;5018004;28;45308;-65
2024/01/25 12:45:57;;;;;;;;;6.75;6.00;;;;;;;;5022928;28;45331;-65
2024/01/25 12:48:22;;;;;;;;;7.33;7.00;;;;;;;;5018914;28;45626;-65
2024/01/25 12:50:47;;;;;;;;;8.00;6.00;;;;;;;;5018531;28;45534;-65
2024/01/25 12:53:14;;;;;;;;;7.00;5.33;;;;;;;;5018005;28;45461;-65
2024/01/25 12:55:39;;;;;;;;;8.25;7.00;;;;;;;;5018364;28;45386;-65
2024/01/25 12:58:04;;;;;;;;;4.00;4.00;;;;;;;;5014004;28;46565;-65
2024/01/25 13:00:29;;;;;;;;;5.75;5.00;;;;;;;;5017078;28;45481;-65
2024/01/25 13:02:56;;;;;;;;;8.00;5.67;;;;;;;;5017013;28;45380;-65
2024/01/25 13:05:21;;;;;;;;;7.00;6.75;;;;;;;;5016361;28;45476;-65
2024/01/25 13:07:46;;;;;;;;;5.75;5.75;;;;;;;;5003627;28;45418;-65
2024/01/25 13:10:12;;;;;;;;;5.00;4.33;;;;;;;;5026516;28;46417;-65
2024/01/25 13:12:37;;;;;;;;;5.25;3.00;;;;;;;;5019878;28;45328;-65
2024/01/25 13:15:03;;;;;;;;;4.50;4.50;;;;;;;;5003737;28;45642;-65
2024/01/25 13:17:29;;;;;;;;;4.75;4.00;;;;;;;;5018754;28;45738;-65
2024/01/25 13:19:54;;;;;;;;;5.00;5.00;;;;;;;;5002414;28;46192;-65
2024/01/25 13:22:21;;;;;;;;;2.00;2.00;;;;;;;;5021207;28;45433;-65
2024/01/25 13:24:46;;;;;;;;;4.00;4.00;;;;;;;;5008113;28;45475;-65
2024/01/25 13:27:11;;;;;;;;;4.25;3.50;;;;;;;;5020530;28;45383;-65
2024/01/25 13:29:36;;;;;;;;;4.50;3.25;;;;;;;;5000810;28;47164;-65
2024/01/25 13:32:02;;;;;;;;;4.00;4.00;;;;;;;;5021103;28;45448;-66
2024/01/25 13:34:27;;;;;;;;;4.00;4.00;;;;;;;;4999910;28;45393;-66
2024/01/25 13:36:52;;;;;;;;;3.67;3.67;;;;;;;;5021167;28;45486;-66
2024/01/25 13:39:17;;;;;;;;;3.67;3.00;;;;;;;;5023392;28;45532;-66
2024/01/25 13:41:43;;;;;;;;;4.75;4.00;;;;;;;;5025944;28;45422;-66
2024/01/25 13:44:08;;;;;;;;;5.33;3.33;;;;;;;;5030077;28;45583;-66
2024/01/25 13:46:33;;;;;;;;;3.00;3.00;;;;;;;;5002168;28;45355;-66
2024/01/25 13:48:58;;;;;;;;;4.00;4.00;;;;;;;;5016936;28;46457;-65
2024/01/25 13:51:23;;;;;;;;;6.33;4.67;;;;;;;;5000985;28;45544;-65
2024/01/25 13:53:49;;;;;;;;;4.33;4.33;;;;;;;;5018876;28;45394;-64
2024/01/25 13:56:14;;;;;;;;;4.25;3.50;;;;;;;;5020472;28;45275;-65
2024/01/25 13:58:39;;;;;;;;;4.00;4.00;;;;;;;;5027198;28;45371;-65
2024/01/25 14:01:05;;;;;;;;;3.00;3.00;;;;;;;;5013612;28;45583;-65
2024/01/25 14:03:30;;;;;;;;;3.00;3.00;;;;;;;;5026236;28;45444;-65
2024/01/25 14:05:57;;;;;;;;;6.00;3.75;;;;;;;;5027593;28;45540;-65
2024/01/25 14:08:22;;;;;;;;;4.75;4.00;;;;;;;;5024754;28;46112;-65
2024/01/25 14:10:47;;;;;;;;;5.25;3.75;;;;;;;;5020068;28;45299;-65
2024/01/25 14:13:12;;;;;;;;;2.00;2.00;;;;;;;;5022789;28;45392;-65
2024/01/25 14:15:38;;;;;;;;;8.00;4.00;;;;;;;;5015390;28;45838;-65
2024/01/25 14:18:03;;;;;;;;;3.00;3.00;;;;;;;;5016465;28;45825;-65
2024/01/25 14:20:28;;;;;;;;;2.00;2.00;;;;;;;;5016940;28;45470;-65