Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:02;;;;;;;17.13;9.77;;;6.40;99.90;;;;;;5036168;28;20228;-80
2023/01/27 00:04:27;;;;;;;13.20;7.70;;;6.40;99.90;;;;;;5035384;28;20719;-80
2023/01/27 00:06:53;;;;;;;13.47;8.20;;;6.40;99.90;;;;;;5035128;28;20174;-80
2023/01/27 00:09:19;;;;;;;11.20;7.20;;;6.30;99.90;;;;;;5035114;28;20185;-80
2023/01/27 00:14:29;;;;;;;16.90;7.70;;;6.30;99.90;;;;;;5035334;28;20551;-80
2023/01/27 00:16:54;;;;;;;14.30;8.20;;;6.30;99.90;;;;;;5034665;28;20173;-80
2023/01/27 00:19:23;;;;;;;13.07;7.57;;;6.30;99.90;;;;;;5017638;28;20668;-79
2023/01/27 00:24:35;;;;;;;13.88;8.02;;;6.20;99.90;;;;;;5017898;28;20322;-80
2023/01/27 00:27:07;;;;;;;14.43;7.85;;;6.20;99.90;;;;;;5000611;28;20188;-80
2023/01/27 00:29:36;;;;;;;10.68;6.47;;;6.20;99.90;;;;;;5036664;28;20174;-80
2023/01/27 00:34:49;;;;;;;13.55;7.28;;;6.20;99.90;;;;;;5035679;28;20170;-80
2023/01/27 00:37:15;;;;;;;11.70;6.25;;;6.10;99.90;;;;;;5035174;28;20185;-79
2023/01/27 00:39:41;;;;;;;9.45;5.68;;;6.10;99.90;;;;;;5017338;28;20173;-80
2023/01/27 00:42:09;;;;;;;13.80;7.43;;;6.10;99.90;;;;;;5034325;28;20201;-80
2023/01/27 00:44:35;;;;;;;8.95;6.32;;;6.10;99.90;;;;;;5017010;28;20174;-80
2023/01/27 00:47:01;;;;;;;10.35;7.32;;;6.10;99.90;;;;;;4983532;28;20524;-78
2023/01/27 00:49:26;;;;;;;7.67;4.97;;;6.10;99.90;;;;;;5000615;28;20181;-80
2023/01/27 00:51:53;;;;;;;15.97;6.97;;;6.10;99.90;;;;;;5016417;28;20259;-80
2023/01/27 00:54:19;;;;;;;10.55;6.57;;;6.10;99.90;;;;;;5016714;28;20174;-80
2023/01/27 00:56:45;;;;;;;11.10;6.50;;;6.10;99.90;;;;;;5034364;28;20219;-80
2023/01/27 00:59:11;;;;;;;12.10;5.80;;;6.10;99.90;;;;;;5000280;28;20170;-80
2023/01/27 01:01:38;;;;;;;8.83;5.70;;;6.20;99.90;;;;;;5015342;28;20288;-80
2023/01/27 01:04:04;;;;;;;12.45;6.65;;;6.20;99.90;;;;;;5016371;28;20219;-80
2023/01/27 01:06:30;;;;;;;10.02;5.63;;;6.20;99.90;;;;;;5017856;28;20340;-80
2023/01/27 01:08:56;;;;;;;14.93;6.47;;;6.20;99.90;;;;;;5034715;28;20176;-80
2023/01/27 01:11:22;;;;;;;13.40;6.27;;;6.30;99.90;;;;;;5016654;28;20209;-80
2023/01/27 01:13:48;;;;;;;11.75;5.38;;;6.20;99.90;;;;;;5000076;28;20592;-80
2023/01/27 01:16:20;;;;;;;10.60;6.35;;;6.30;99.90;;;;;;5016476;28;20169;-80
2023/01/27 01:18:47;;;;;;;10.18;5.20;;;6.30;99.90;;;;;;5016516;28;20182;-80
2023/01/27 01:21:14;;;;;;;11.00;6.40;;;6.30;99.90;;;;;;5015856;28;20189;-80
2023/01/27 01:23:42;;;;;;;8.63;5.47;;;6.30;99.90;;;;;;5020066;28;20185;-80
2023/01/27 01:26:10;;;;;;;12.32;6.57;;;6.30;99.90;;;;;;5027903;28;20184;-80
2023/01/27 01:28:37;;;;;;;11.60;6.63;;;6.30;99.90;;;;;;5035432;28;20173;-80
2023/01/27 01:31:08;;;;;;;11.55;6.05;;;6.30;99.90;;;;;;5019360;28;20213;-80
2023/01/27 01:33:34;;;;;;;11.85;6.95;;;6.40;99.90;;;;;;5035541;28;20499;-80
2023/01/27 01:36:25;;;;;;;10.65;7.00;;;6.30;99.90;;;;;;5052951;28;20629;-80
2023/01/27 01:38:55;;;;;;;10.85;6.55;;;6.30;99.90;;;;;;5018472;28;20185;-80
2023/01/27 01:41:22;;;;;;;12.68;7.60;;;6.30;99.90;;;;;;5053164;28;20220;-80
2023/01/27 01:43:50;;;;;;;9.68;7.40;;;6.40;99.90;;;;;;5037661;28;20703;-80
2023/01/27 01:46:16;;;;;;;11.60;7.55;;;6.40;99.90;;;;;;5052671;28;20260;-80
2023/01/27 01:48:48;;;;;;;13.00;8.35;;;6.40;99.90;;;;;;5035316;28;20597;-80
2023/01/27 01:51:17;;;;;;;14.77;7.85;;;6.40;99.90;;;;;;5034713;28;20236;-80
2023/01/27 01:54:01;;;;;;;12.35;7.72;;;6.40;99.90;;;;;;5035578;28;20656;-80
2023/01/27 01:56:39;;;;;;;11.27;6.53;;;6.30;99.90;;;;;;5053590;28;20176;-79
2023/01/27 01:59:10;;;;;;;9.43;7.55;;;6.30;99.90;;;;;;5019695;28;20227;-80
2023/01/27 02:01:36;;;;;;;9.35;7.55;;;6.30;99.90;;;;;;5011622;28;20614;-80
2023/01/27 02:04:08;;;;;;;11.50;7.27;;;6.30;99.90;;;;;;5008291;28;20170;-80
2023/01/27 02:06:42;;;;;;;9.82;7.90;;;6.40;99.90;;;;;;5014424;28;20585;-81
2023/01/27 02:09:09;;;;;;;9.77;6.95;;;6.40;99.90;;;;;;5032456;28;20184;-80
2023/01/27 02:11:35;;;;;;;11.70;6.85;;;6.40;99.90;;;;;;5015064;28;20209;-80
2023/01/27 02:14:01;;;;;;;10.30;7.00;;;6.40;99.90;;;;;;5032470;28;20540;-80
2023/01/27 02:20:34;;;;;;;11.93;5.82;;;6.30;99.90;;;;;;5031587;28;20208;-77
2023/01/27 02:23:26;;;;;;;8.63;6.80;;;6.40;99.90;;;;;;5033066;28;20209;-76
2023/01/27 02:26:14;;;;;;;12.75;7.63;;;6.40;99.90;;;;;;5029652;28;20646;-76
2023/01/27 02:28:40;;;;;;;10.63;8.02;;;6.40;99.90;;;;;;5030737;28;20181;-76
2023/01/27 02:31:06;;;;;;;15.60;8.03;;;6.40;99.90;;;;;;5031076;28;20220;-76
2023/01/27 02:33:32;;;;;;;13.65;7.50;;;6.40;99.90;;;;;;5014762;28;20572;-76
2023/01/27 02:36:11;;;;;;;13.82;9.55;;;6.40;99.90;;;;;;4998482;28;20177;-76
2023/01/27 02:38:47;;;;;;;10.65;6.95;;;6.30;99.90;;;;;;4997650;28;20631;-76
2023/01/27 02:41:27;;;;;;;11.80;8.00;;;6.30;99.90;;;;;;5014425;28;20201;-76
2023/01/27 02:43:54;;;;;;;13.75;8.27;;;6.30;99.90;;;;;;5030735;28;20221;-76
2023/01/27 02:46:20;;;;;;;8.07;6.00;;;6.30;99.90;;;;;;5030980;28;20213;-76
2023/01/27 02:48:46;;;;;;;12.90;7.90;;;6.30;99.90;;;;;;4997324;28;20762;-76
2023/01/27 02:51:12;;;;;;;10.20;7.37;;;6.30;99.90;;;;;;5031699;28;20682;-76
2023/01/27 02:53:42;;;;;;;9.68;6.75;;;6.30;99.90;;;;;;5030455;28;21007;-76
2023/01/27 02:56:08;;;;;;;13.40;6.93;;;6.30;99.90;;;;;;5032049;28;20177;-76
2023/01/27 02:58:35;;;;;;;9.95;6.95;;;6.30;99.90;;;;;;4998333;28;20212;-76
2023/01/27 03:01:11;;;;;;;10.23;6.65;;;6.30;99.90;;;;;;5030558;28;20252;-76
2023/01/27 03:03:42;;;;;;;9.00;6.13;;;6.30;99.90;;;;;;5031917;28;20201;-76
2023/01/27 03:06:15;;;;;;;11.15;6.80;;;6.30;99.90;;;;;;5014153;28;20184;-76
2023/01/27 03:08:42;;;;;;;6.60;4.93;;;6.30;99.90;;;;;;5013541;28;20174;-76
2023/01/27 03:11:09;;;;;;;6.75;5.13;;;6.30;99.90;;;;;;5031603;28;20209;-76
2023/01/27 03:13:36;;;;;;;6.68;4.80;;;6.30;99.90;;;;;;5031598;28;20280;-76
2023/01/27 03:19:52;;;;;;;4.88;3.53;;;6.30;99.90;;;;;;5031226;28;20693;-76
2023/01/27 03:22:19;;;;;;;3.75;2.33;;;6.40;99.90;;;;;;5013585;28;20173;-76
2023/01/27 03:24:45;;;;;;;4.45;2.50;;;6.30;99.90;;;;;;5012803;28;20170;-76
2023/01/27 03:27:11;;;;;;;2.85;1.85;;;6.30;99.90;;;;;;5029736;28;20173;-76
2023/01/27 03:30:03;;;;;;;3.95;2.65;;;6.30;99.90;;;;;;5029818;28;20197;-77
2023/01/27 03:32:31;;;;;;;3.25;2.50;;;6.30;99.90;;;;;;5029987;28;20174;-76
2023/01/27 03:35:16;;;;;;;3.13;2.47;;;6.30;99.90;;;;;;5035500;28;20225;-77
2023/01/27 03:46:17;;;;;;;3.47;2.42;;;6.30;99.90;;;;;;5030078;28;20650;-74
2023/01/27 03:48:43;;;;;;;4.60;2.50;;;6.30;99.90;;;;;;5030329;28;20177;-76
2023/01/27 03:51:10;;;;;;;3.13;2.17;;;6.30;99.90;;;;;;5030285;28;20213;-76
2023/01/27 03:53:36;;;;;;;4.78;2.80;;;6.30;99.90;;;;;;5031331;28;20312;-76
2023/01/27 03:56:03;;;;;;;4.25;2.58;;;6.30;99.90;;;;;;5028999;28;20254;-76
2023/01/27 03:58:35;;;;;;;3.70;2.35;;;6.30;99.90;;;;;;5030895;28;20256;-76
2023/01/27 04:01:10;;;;;;;2.45;1.85;;;6.30;99.90;;;;;;5012882;28;20323;-76
2023/01/27 04:09:12;;;;;;;6.78;4.47;;;6.30;99.90;;;;;;5030828;28;20182;-76
2023/01/27 04:14:37;;;;;;;4.50;3.33;;;6.30;99.90;;;;;;4972867;28;20177;-76
2023/01/27 04:17:12;;;;;;;5.43;3.35;;;6.30;99.90;;;;;;5030202;28;20181;-76
2023/01/27 04:19:38;;;;;;;7.93;3.22;;;6.30;99.90;;;;;;5030726;28;20180;-76
2023/01/27 04:22:05;;;;;;;5.55;3.30;;;6.30;99.90;;;;;;5012433;28;20885;-76
2023/01/27 04:24:31;;;;;;;4.78;3.08;;;6.30;99.90;;;;;;5030488;28;20173;-76
2023/01/27 04:27:05;;;;;;;5.93;3.72;;;6.30;99.90;;;;;;5012573;28;20261;-76
2023/01/27 04:29:36;;;;;;;7.68;3.67;;;6.30;99.90;;;;;;5030794;28;20169;-76
2023/01/27 04:32:04;;;;;;;4.70;3.78;;;6.20;99.90;;;;;;4996184;28;20193;-76
2023/01/27 04:34:31;;;;;;;5.63;3.05;;;6.20;99.90;;;;;;5012533;28;20204;-76
2023/01/27 04:36:59;;;;;;;6.28;3.95;;;6.20;99.90;;;;;;5014941;28;20170;-76
2023/01/27 04:39:25;;;;;;;5.90;4.28;;;6.20;99.90;;;;;;4999345;28;20187;-76
2023/01/27 04:41:51;;;;;;;5.43;4.30;;;6.20;99.90;;;;;;5015959;28;20193;-77
2023/01/27 04:44:20;;;;;;;9.13;4.17;;;6.20;99.90;;;;;;5016205;28;20169;-76
2023/01/27 04:46:46;;;;;;;7.50;5.40;;;6.10;99.90;;;;;;5015979;28;20178;-76
2023/01/27 04:49:12;;;;;;;7.60;5.00;;;6.10;99.90;;;;;;5033723;28;20264;-76
2023/01/27 04:51:38;;;;;;;7.50;4.70;;;6.10;99.90;;;;;;5002496;28;20240;-76
2023/01/27 04:54:04;;;;;;;7.40;5.23;;;6.10;99.90;;;;;;5015895;28;20218;-76
2023/01/27 04:56:33;;;;;;;6.47;4.93;;;6.10;99.90;;;;;;5015504;28;20576;-76
2023/01/27 04:59:00;;;;;;;7.53;4.88;;;6.00;99.90;;;;;;5033426;28;20248;-76
2023/01/27 05:01:27;;;;;;;6.65;4.10;;;6.00;99.90;;;;;;5033497;28;20593;-76
2023/01/27 05:03:53;;;;;;;6.32;4.65;;;6.00;99.90;;;;;;5033607;28;20181;-76
2023/01/27 05:06:19;;;;;;;7.53;4.80;;;6.00;99.90;;;;;;5015578;28;20174;-76
2023/01/27 05:08:45;;;;;;;6.93;4.77;;;6.00;99.90;;;;;;5033326;28;20179;-76
2023/01/27 05:11:11;;;;;;;5.50;4.10;;;6.00;99.90;;;;;;5032834;28;20646;-76
2023/01/27 05:13:37;;;;;;;6.97;4.97;;;6.00;99.90;;;;;;5015726;28;20181;-76
2023/01/27 05:16:14;;;;;;;9.70;5.63;;;6.00;99.90;;;;;;5032234;28;20603;-76
2023/01/27 05:18:41;;;;;;;6.85;5.20;;;6.00;99.90;;;;;;5015552;28;20618;-76
2023/01/27 05:21:10;;;;;;;10.77;5.25;;;6.00;99.90;;;;;;5015037;28;20720;-76
2023/01/27 05:23:36;;;;;;;7.43;4.82;;;6.00;99.90;;;;;;5015823;28;20174;-76
2023/01/27 05:26:08;;;;;;;7.37;4.70;;;6.00;99.90;;;;;;5015440;28;20522;-76
2023/01/27 05:28:35;;;;;;;7.15;4.75;;;6.00;99.90;;;;;;5017770;28;20177;-76
2023/01/27 05:31:09;;;;;;;8.18;5.32;;;6.00;99.90;;;;;;4998871;28;20221;-76
2023/01/27 05:33:35;;;;;;;6.55;4.85;;;6.00;99.90;;;;;;5033352;28;20173;-76
2023/01/27 05:36:03;;;;;;;5.70;4.37;;;6.00;99.90;;;;;;5032434;28;20196;-76
2023/01/27 05:38:29;;;;;;;6.90;4.07;;;6.00;99.90;;;;;;5033047;28;20182;-76
2023/01/27 05:41:00;;;;;;;6.60;4.57;;;6.00;99.90;;;;;;5032752;28;20194;-76
2023/01/27 05:43:28;;;;;;;7.75;4.55;;;6.10;99.90;;;;;;5033073;28;20185;-76
2023/01/27 05:46:03;;;;;;;8.82;4.20;;;6.10;99.90;;;;;;5014759;28;20185;-77
2023/01/27 05:48:29;;;;;;;6.07;3.80;;;6.10;99.90;;;;;;5014364;28;20184;-78
2023/01/27 05:50:58;;;;;;;7.97;5.03;;;6.10;99.90;;;;;;4998658;28;20213;-76
2023/01/27 05:53:25;;;;;;;5.80;4.25;;;6.10;99.90;;;;;;5031962;28;20579;-77
2023/01/27 05:55:51;;;;;;;5.88;4.65;;;6.10;99.90;;;;;;5032770;28;20527;-76
2023/01/27 05:58:18;;;;;;;7.78;5.03;;;6.10;99.90;;;;;;5014114;28;20180;-76
2023/01/27 06:00:44;;;;;;;6.95;4.35;;;6.10;99.90;;;;;;5032586;28;20193;-76
2023/01/27 06:03:09;;;;;;;13.80;5.47;;;6.10;99.90;;;;;;5014475;28;20173;-76
2023/01/27 06:05:35;;;;;;;6.13;3.90;;;6.10;99.90;;;;;;5001676;28;20236;-76
2023/01/27 06:08:01;;;;;;;5.20;3.80;;;6.10;99.90;;;;;;5013964;28;20272;-76
2023/01/27 06:10:27;;;;;;;8.30;4.97;;;6.20;99.90;;;;;;5014495;28;20209;-76
2023/01/27 06:12:52;;;;;;;6.17;4.03;;;6.20;99.90;;;;;;5014075;28;20174;-76
2023/01/27 06:15:18;;;;;;;8.90;5.40;;;6.20;99.90;;;;;;5032330;28;20185;-76
2023/01/27 06:17:44;;;;;;;7.60;5.90;;;6.20;99.90;;;;;;5031498;28;20227;-76
2023/01/27 06:20:10;;;;;;;6.73;4.83;;;6.20;99.90;;;;;;5014099;28;20193;-76
2023/01/27 06:22:35;;;;;;;8.65;5.35;;;6.20;99.90;;;;;;5031724;28;20178;-76
2023/01/27 06:25:01;;;;;;;8.27;5.07;;;6.20;99.90;;;;;;5032162;28;20261;-76
2023/01/27 06:27:27;;;;;;;7.00;5.27;;;6.20;99.90;;;;;;5031638;28;20708;-76
2023/01/27 06:29:56;;;;;;;7.82;5.63;;;6.20;99.90;;;;;;5013955;28;20289;-76
2023/01/27 06:32:21;;;;;;;8.27;4.47;;;6.20;99.90;;;;;;5013736;28;20595;-76
2023/01/27 06:34:47;;;;;;;6.50;4.80;;;6.20;99.90;;;;;;5013804;28;20174;-77
2023/01/27 06:37:12;;;;;;;6.50;4.60;;;6.20;99.90;;;;;;5014004;28;20170;-76
2023/01/27 06:39:38;;;;;;;5.57;4.33;;;6.30;99.90;;;;;;5014019;28;20176;-77
2023/01/27 06:42:06;;;;;;;6.70;4.87;;;6.30;99.90;;;;;;5034239;28;20177;-76
2023/01/27 06:44:32;;;;;;;5.57;4.47;;;6.30;99.90;;;;;;5031839;28;20272;-77
2023/01/27 06:46:57;;;;;;;8.67;5.77;;;6.40;99.90;;;;;;5013903;28;20755;-77
2023/01/27 06:49:23;;;;;;;8.63;6.40;;;6.40;99.90;;;;;;5031397;28;21174;-77
2023/01/27 06:51:49;;;;;;;10.80;5.03;;;6.40;99.90;;;;;;5013393;28;20217;-77
2023/01/27 06:54:15;;;;;;;6.40;5.13;;;6.40;99.90;;;;;;5013324;28;20176;-76
2023/01/27 06:56:40;;;;;;;7.18;4.82;;;6.40;99.90;;;;;;5031178;28;20208;-77
2023/01/27 06:59:06;;;;;;;7.50;5.23;;;6.40;99.90;;;;;;5031257;28;20641;-76
2023/01/27 07:01:32;;;;;;;7.37;4.63;;;6.40;99.90;;;;;;5029969;28;20201;-76
2023/01/27 07:03:59;;;;;;;6.32;5.43;;;6.40;99.90;;;;;;5021867;28;20174;-77
2023/01/27 07:06:24;;;;;;;12.20;6.40;;;6.40;99.90;;;;;;5021281;28;20661;-77
2023/01/27 07:08:50;;;;;;;6.00;4.73;;;6.40;99.90;;;;;;5031615;28;20180;-77
2023/01/27 07:11:16;;;;;;;6.37;5.10;;;6.40;99.90;;;;;;5030813;28;20208;-77
2023/01/27 07:13:42;;;;;;;6.13;4.70;;;6.40;99.90;;;;;;5031810;28;20264;-77
2023/01/27 07:16:08;;;;;;;8.05;6.65;;;6.40;99.90;;;;;;5029676;28;20184;-77
2023/01/27 07:18:33;;;;;;;8.20;5.60;;;6.40;99.90;;;;;;5031330;28;20174;-77
2023/01/27 07:20:59;;;;;;;6.60;4.90;;;6.50;99.90;;;;;;5014939;28;20280;-77
2023/01/27 07:23:25;;;;;;;6.43;5.50;;;6.50;99.90;;;;;;5029890;28;20618;-78
2023/01/27 07:25:50;;;;;;;8.37;6.37;;;6.50;99.90;;;;;;5013376;28;20174;-78
2023/01/27 07:28:16;;;;;;;7.07;5.97;;;6.50;99.90;;;;;;5030855;28;20239;-78
2023/01/27 07:30:42;;;;;;;7.93;5.87;;;6.50;99.90;;;;;;5033870;28;20669;-76
2023/01/27 07:33:14;;;;;;;6.78;5.68;;;6.50;99.90;;;;;;5035809;28;20576;-76
2023/01/27 07:35:41;;;;;;;8.70;6.05;;;6.50;99.90;;;;;;5026910;28;20612;-77
2023/01/27 07:38:08;;;;;;;10.75;7.28;;;6.50;99.90;;;;;;5020537;28;20196;-77
2023/01/27 07:40:34;;;;;;;7.95;6.13;;;6.50;99.90;;;;;;5028645;28;20205;-79
2023/01/27 07:43:01;;;;;;;8.00;6.05;;;6.60;99.90;;;;;;5029215;28;20654;-77
2023/01/27 07:45:28;;;;;;;9.52;6.30;;;6.60;99.90;;;;;;5013458;28;20223;-78
2023/01/27 07:48:03;;;;;;;9.00;6.78;;;6.60;99.90;;;;;;5029699;28;20170;-78
2023/01/27 07:50:29;;;;;;;7.20;6.05;;;6.60;99.90;;;;;;5029929;28;20197;-78
2023/01/27 07:53:01;;;;;;;8.37;6.00;;;6.60;99.90;;;;;;5018316;28;20727;-78
2023/01/27 07:55:28;;;;;;;10.35;7.90;;;6.70;99.90;;;;;;5013854;28;20692;-77
2023/01/27 07:57:56;;;;;;;7.97;6.18;;;6.70;99.90;;;;;;5015048;28;20166;-77
2023/01/27 08:00:22;;;;;;;7.60;6.60;;;6.70;99.90;;;;;;5013376;28;20205;-77
2023/01/27 08:02:55;;;;;;;7.65;6.30;;;6.70;99.90;;;;;;5029987;28;20630;-77
2023/01/27 08:05:21;;;;;;;11.23;7.55;;;6.80;99.90;;;;;;5010274;28;20190;-78
2023/01/27 08:07:48;;;;;;;9.13;6.22;;;6.80;99.90;;;;;;5022124;28;20229;-78
2023/01/27 08:10:14;;;;;;;7.25;5.88;;;6.80;99.90;;;;;;5029599;28;20653;-78
2023/01/27 08:12:40;;;;;;;7.15;5.85;;;6.80;99.90;;;;;;5033345;28;20350;-78
2023/01/27 08:15:06;;;;;;;7.43;6.13;;;6.90;99.90;;;;;;5016354;28;20657;-77
2023/01/27 08:17:32;;;;;;;8.85;6.20;;;6.90;99.90;;;;;;5033349;28;20174;-77
2023/01/27 08:19:57;;;;;;;7.17;5.70;;;6.90;99.90;;;;;;5033877;28;20736;-78
2023/01/27 08:22:23;;;;;;;10.67;7.87;;;6.90;99.90;;;;;;5017048;28;20174;-77
2023/01/27 08:24:48;;;;;;;8.83;6.97;;;6.90;99.90;;;;;;5016055;28;20169;-77
2023/01/27 08:27:15;;;;;;;8.17;5.97;;;7.00;99.90;;;;;;5014089;28;20722;-76
2023/01/27 08:29:41;;;;;;;10.00;7.05;;;7.00;99.90;;;;;;5045612;28;20182;-76
2023/01/27 08:32:07;;;;;;;7.60;5.70;;;7.10;99.90;;;;;;5001981;28;20217;-79
2023/01/27 08:34:33;;;;;;;8.40;5.17;;;7.10;99.90;;;;;;5017825;28;20169;-78
2023/01/27 08:36:58;;;;;;;6.97;5.55;;;7.10;99.90;;;;;;5024151;28;20193;-78
2023/01/27 08:39:24;;;;;;;8.40;6.37;;;7.20;99.90;;;;;;5024447;28;20216;-78
2023/01/27 08:41:50;;;;;;;7.30;6.60;;;7.20;99.90;;;;;;5027927;28;20225;-77
2023/01/27 08:44:15;;;;;;;7.20;6.10;;;7.30;99.90;;;;;;5023969;28;20242;-77
2023/01/27 08:46:41;;;;;;;6.70;6.00;;;7.30;99.90;;;;;;5032962;28;20465;-77
2023/01/27 08:49:07;;;;;;;8.40;6.60;;;7.40;99.90;;;;;;5033816;28;20181;-77
2023/01/27 08:51:33;;;;;;;6.73;6.00;;;7.40;99.90;;;;;;5033297;28;20259;-77
2023/01/27 08:53:59;;;;;;;10.18;8.30;;;7.40;99.90;;;;;;5015920;28;20576;-77
2023/01/27 08:56:25;;;;;;;8.67;7.07;;;7.40;99.90;;;;;;5032070;28;20174;-77
2023/01/27 08:58:51;;;;;;;7.57;6.40;;;7.40;99.90;;;;;;5033184;28;20193;-77
2023/01/27 09:01:17;;;;;;;9.25;6.63;;;7.50;99.90;;;;;;5031777;28;20201;-78
2023/01/27 09:03:46;;;;;;;8.13;5.88;;;7.50;99.90;;;;;;4999622;28;20162;-77
2023/01/27 09:06:16;;;;;;;10.82;6.30;;;7.60;99.90;;;;;;5031828;28;20594;-78
2023/01/27 09:08:43;;;;;;;9.40;6.78;;;7.70;99.90;;;;;;5033186;28;20170;-78
2023/01/27 09:11:10;;;;;;;8.25;5.95;;;7.80;99.90;;;;;;5018025;28;20233;-77
2023/01/27 09:13:36;;;;;;;7.20;6.00;;;7.90;99.90;;;;;;5033007;28;20299;-78
2023/01/27 09:16:01;;;;;;;5.03;4.53;;;8.00;99.90;;;;;;5031703;28;20200;-78
2023/01/27 09:18:27;;;;;;;9.00;5.63;;;8.00;99.90;;;;;;5012270;28;20588;-77
2023/01/27 09:20:53;;;;;;;5.40;4.90;;;8.10;99.90;;;;;;5028839;28;20229;-78
2023/01/27 09:23:19;;;;;;;7.50;6.40;;;8.20;99.90;;;;;;5030717;28;20281;-78
2023/01/27 09:25:45;;;;;;;6.07;4.80;;;8.30;99.90;;;;;;5025148;28;20260;-77
2023/01/27 09:28:15;;;;;;;4.93;3.97;;;8.40;99.90;;;;;;5022568;28;20268;-76
2023/01/27 09:30:45;;;;;;;5.20;4.65;;;8.50;99.90;;;;;;5031133;28;20202;-76
2023/01/27 09:33:14;;;;;;;4.72;3.97;;;8.50;99.90;;;;;;5032814;28;20174;-76
2023/01/27 09:36:05;;;;;;;6.00;4.10;;;8.60;99.90;;;;;;5032603;28;20208;-75
2023/01/27 09:38:36;;;;;;;6.10;4.40;;;8.60;99.90;;;;;;5033283;28;20192;-75
2023/01/27 09:41:24;;;;;;;3.78;3.00;;;8.70;99.90;;;;;;5014473;28;20292;-76
2023/01/27 09:44:15;;;;;;;3.88;2.83;;;8.70;99.90;;;;;;5015392;28;20268;-76
2023/01/27 09:47:07;;;;;;;2.85;2.05;;;8.70;99.90;;;;;;5003969;28;20596;-76
2023/01/27 09:49:52;;;;;;;2.58;1.90;;;8.70;99.90;;;;;;5017235;28;20170;-76
2023/01/27 09:52:48;;;;;;;2.10;1.85;;;8.70;99.90;;;;;;5032735;28;20519;-76
2023/01/27 09:55:35;;;;;;;2.65;1.95;;;8.70;99.90;;;;;;5032624;28;20177;-77
2023/01/27 09:58:06;;;;;;;2.42;2.20;;;8.80;99.90;;;;;;5016836;28;20185;-76
2023/01/27 10:00:52;;;;;;;2.22;1.90;;;8.80;99.90;;;;;;5014652;28;20655;-76
2023/01/27 10:03:29;;;;;;;3.03;1.90;;;8.80;99.90;;;;;;5016979;28;20174;-76
2023/01/27 10:06:07;;;;;;;2.75;1.73;;;8.90;99.90;;;;;;5015345;28;20188;-76
2023/01/27 10:09:00;;;;;;;3.00;2.05;;;9.00;99.90;;;;;;4999247;28;20217;-76
2023/01/27 10:11:36;;;;;;;2.70;1.85;;;9.00;99.90;;;;;;5036763;28;20254;-75
2023/01/27 10:14:12;;;;;;;2.72;1.50;;;9.10;99.90;;;;;;5019756;28;20173;-75
2023/01/27 10:16:51;;;;;;;2.03;1.50;;;9.10;99.90;;;;;;5037035;28;20252;-75
2023/01/27 10:19:57;;;;;;;2.20;1.42;;;9.20;99.90;;;;;;5019753;28;20658;-76
2023/01/27 10:22:44;;;;;;;2.45;1.55;;;9.20;99.90;;;;;;4980496;28;20228;-76
2023/01/27 10:25:44;;;;;;;2.60;1.63;;;9.20;99.90;;;;;;5022042;28;20178;-78
2023/01/27 10:28:13;;;;;;;2.30;1.90;;;9.20;99.90;;;;;;5019788;28;20177;-76
2023/01/27 10:30:55;;;;;;;2.88;1.80;;;9.20;99.90;;;;;;5016728;28;20535;-75
2023/01/27 10:33:36;;;;;;;2.50;1.80;;;9.30;99.90;;;;;;5016279;28;20177;-75
2023/01/27 10:36:14;;;;;;;2.30;1.58;;;9.30;99.90;;;;;;5035756;28;20170;-75
2023/01/27 10:38:50;;;;;;;3.13;1.95;;;9.30;99.90;;;;;;5033401;28;20162;-75
2023/01/27 10:41:27;;;;;;;2.25;1.75;;;9.20;99.90;;;;;;5031493;28;20236;-75
2023/01/27 10:43:59;;;;;;;2.70;1.63;;;9.20;99.90;;;;;;5031840;28;20173;-75
2023/01/27 10:46:50;;;;;;;2.70;1.63;;;9.20;99.90;;;;;;5014005;28;20178;-75
2023/01/27 10:49:24;;;;;;;2.10;1.10;;;9.10;99.90;;;;;;4997666;28;20182;-75
2023/01/27 10:52:12;;;;;;;3.03;1.30;;;9.10;99.90;;;;;;4997586;28;20213;-75
2023/01/27 10:54:48;;;;;;;1.50;1.05;;;9.00;99.90;;;;;;5019591;28;20276;-75
2023/01/27 10:57:20;;;;;;;1.80;1.17;;;9.00;99.90;;;;;;5031582;28;20201;-75
2023/01/27 11:00:13;;;;;;;2.10;1.40;;;9.00;99.90;;;;;;5031957;28;20180;-75
2023/01/27 11:02:46;;;;;;;1.80;1.30;;;9.00;99.90;;;;;;4979781;28;20279;-76
2023/01/27 11:05:19;;;;;;;1.83;1.38;;;9.10;99.90;;;;;;5032356;28;20169;-75
2023/01/27 11:07:57;;;;;;;1.60;1.25;;;9.10;99.90;;;;;;5014409;28;20839;-75
2023/01/27 11:10:29;;;;;;;2.20;1.65;;;9.20;99.90;;;;;;5014560;28;20300;-75
2023/01/27 11:12:57;;;;;;;2.20;1.50;;;9.20;99.90;;;;;;5014468;28;20166;-75
2023/01/27 11:15:29;;;;;;;2.47;1.67;;;9.40;99.90;;;;;;5031884;28;20176;-76
2023/01/27 11:18:24;;;;;;;1.60;1.35;;;9.40;99.90;;;;;;5013734;28;20297;-75
2023/01/27 11:21:01;;;;;;;1.70;1.25;;;9.50;99.90;;;;;;5014069;28;20257;-75
2023/01/27 11:23:39;;;;;;;1.73;1.00;;;9.70;99.90;;;;;;5019044;28;20184;-76
2023/01/27 11:26:26;;;;;;;1.58;1.15;;;9.80;99.90;;;;;;5032898;28;20188;-76
2023/01/27 11:29:27;;;;;;;2.55;0.80;;;9.80;99.90;;;;;;5015589;28;20189;-76
2023/01/27 11:32:02;;;;;;;1.60;1.00;;;9.90;99.90;;;;;;5014097;28;20247;-76
2023/01/27 11:35:02;;;;;;;1.40;0.70;;;9.90;99.90;;;;;;5035243;28;20203;-77
2023/01/27 11:37:44;;;;;;;1.45;0.75;;;10.00;99.90;;;;;;5034345;28;20208;-76
2023/01/27 11:40:17;;;;;;;1.20;0.60;;;10.00;99.90;;;;;;5034557;28;20198;-76
2023/01/27 11:42:44;;;;;;;1.40;0.80;;;10.00;99.90;;;;;;5017230;28;20169;-75
2023/01/27 11:45:19;;;;;;;1.27;0.70;;;10.10;99.90;;;;;;5018046;28;20172;-76
2023/01/27 11:47:51;;;;;;;2.58;0.80;;;10.10;99.90;;;;;;5005365;28;20173;-76
2023/01/27 11:50:20;;;;;;;1.35;0.70;;;10.20;99.90;;;;;;5009653;28;20578;-76
2023/01/27 11:52:49;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5040169;28;20162;-76
2023/01/27 11:55:27;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;5040933;28;20174;-76
2023/01/27 11:58:29;;;;;;;1.52;0.80;;;10.40;99.90;;;;;;5042479;28;20177;-76
2023/01/27 12:01:08;;;;;;;2.20;0.80;;;10.40;99.90;;;;;;4991760;28;20201;-76
2023/01/27 12:03:58;;;;;;;1.30;0.60;;;10.40;99.90;;;;;;5024593;28;20323;-76
2023/01/27 12:06:47;;;;;;;1.35;0.60;;;10.40;99.90;;;;;;5023621;28;20574;-76
2023/01/27 12:09:39;;;;;;;1.30;0.70;;;10.40;99.90;;;;;;5041655;28;20194;-76
2023/01/27 12:12:08;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5019780;28;20228;-75
2023/01/27 12:14:33;;;;;;;1.38;0.60;;;10.40;99.90;;;;;;5001576;28;20162;-75
2023/01/27 12:17:02;;;;;;;1.20;0.50;;;10.30;99.90;;;;;;5034795;28;20223;-78
2023/01/27 12:19:40;;;;;;;1.20;0.65;;;10.30;99.90;;;;;;5035328;28;20703;-78
2023/01/27 12:22:13;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;5034160;28;20284;-78
2023/01/27 12:24:44;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;5000433;28;20178;-78
2023/01/27 12:27:22;;;;;;;1.30;0.60;;;10.30;99.90;;;;;;5016057;28;20259;-78
2023/01/27 12:29:56;;;;;;;2.05;0.50;;;10.30;99.90;;;;;;5034796;28;20169;-78
2023/01/27 12:32:33;;;;;;;1.23;0.55;;;10.30;99.90;;;;;;5034261;28;20181;-78
2023/01/27 12:35:01;;;;;;;1.20;0.60;;;10.30;99.90;;;;;;5000905;28;20685;-80
2023/01/27 12:37:35;;;;;;;1.20;0.50;;;10.40;99.90;;;;;;4983358;28;20177;-78
2023/01/27 12:40:03;;;;;;;1.20;0.55;;;10.30;99.90;;;;;;5016734;28;20217;-78
2023/01/27 12:43:01;;;;;;;1.17;0.57;;;10.30;99.90;;;;;;5033832;28;20165;-79
2023/01/27 12:45:37;;;;;;;1.10;0.50;;;10.30;99.90;;;;;;5016523;28;20251;-78
2023/01/27 12:48:09;;;;;;;5.25;0.50;;;10.20;99.90;;;;;;5034480;28;20188;-79
2023/01/27 12:51:02;;;;;;;1.15;0.60;;;10.20;99.90;;;;;;5024875;28;20228;-79
2023/01/27 12:53:28;;;;;;;2.35;0.65;;;10.20;99.90;;;;;;5033293;28;20243;-79
2023/01/27 12:56:09;;;;;;;1.40;0.53;;;10.10;99.90;;;;;;5004422;28;20173;-79
2023/01/27 12:58:45;;;;;;;1.45;0.60;;;10.00;99.90;;;;;;5033977;28;20661;-77
2023/01/27 13:01:19;;;;;;;1.30;0.60;;;10.00;99.90;;;;;;5000144;28;20193;-77
2023/01/27 13:03:53;;;;;;;1.08;0.50;;;10.00;99.90;;;;;;5016613;28;20260;-76
2023/01/27 13:06:25;;;;;;;1.30;0.70;;;9.90;99.90;;;;;;5034875;28;20741;-78
2023/01/27 13:08:52;;;;;;;2.17;1.00;;;10.00;99.90;;;;;;5000363;28;20201;-78
2023/01/27 13:11:30;;;;;;;1.20;0.60;;;9.90;99.90;;;;;;5033769;28;20206;-77
2023/01/27 13:13:56;;;;;;;1.58;0.80;;;9.80;99.90;;;;;;5016648;28;20174;-77
2023/01/27 13:16:26;;;;;;;1.70;0.70;;;9.80;99.90;;;;;;5014949;28;20180;-77
2023/01/27 13:18:54;;;;;;;1.98;0.63;;;9.70;99.90;;;;;;5032937;28;20970;-77
2023/01/27 13:21:25;;;;;;;1.20;0.60;;;9.70;99.90;;;;;;5015453;28;20240;-78
2023/01/27 13:23:54;;;;;;;1.30;0.70;;;9.70;99.90;;;;;;5016139;28;20247;-76
2023/01/27 13:26:29;;;;;;;1.60;0.80;;;9.60;99.90;;;;;;5034003;28;20213;-77
2023/01/27 13:29:04;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;5016850;28;20174;-77
2023/01/27 13:31:32;;;;;;;1.30;0.68;;;9.60;99.90;;;;;;5033399;28;20212;-77
2023/01/27 13:34:28;;;;;;;2.15;0.80;;;9.50;99.90;;;;;;5018145;28;20196;-75
2023/01/27 13:37:12;;;;;;;1.70;0.80;;;9.40;99.90;;;;;;5017175;28;20240;-77
2023/01/27 13:40:09;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;5035497;28;20170;-76
2023/01/27 13:42:44;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5034011;28;20181;-76
2023/01/27 13:45:23;;;;;;;1.40;0.90;;;9.20;99.90;;;;;;5000596;28;20629;-76
2023/01/27 13:48:00;;;;;;;2.03;0.80;;;9.20;99.90;;;;;;5033362;28;20174;-76