Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:53;;;;;;;11.57;5.47;;;22.10;68.80;;;;;;7367833;19;20077;-79
2022/08/18 00:03:25;;;;;;;10.68;6.55;;;22.10;68.70;;;;;;7369164;19;20465;-79
2022/08/18 00:05:54;;;;;;;10.57;6.75;;;22.10;68.40;;;;;;7369696;19;20023;-79
2022/08/18 00:08:22;;;;;;;11.52;6.20;;;22.00;68.50;;;;;;7368553;19;20018;-79
2022/08/18 00:10:51;;;;;;;9.70;5.85;;;22.00;69.10;;;;;;7370546;19;20082;-79
2022/08/18 00:13:20;;;;;;;9.32;5.47;;;22.00;69.40;;;;;;7393397;19;20090;-79
2022/08/18 00:15:48;;;;;;;12.15;6.43;;;22.00;69.30;;;;;;7378949;19;20035;-79
2022/08/18 00:18:20;;;;;;;14.77;5.97;;;22.00;68.70;;;;;;7378287;19;20022;-79
2022/08/18 00:20:52;;;;;;;11.18;5.63;;;21.90;68.80;;;;;;7376066;19;20070;-80
2022/08/18 00:23:21;;;;;;;15.60;6.60;;;21.90;69.20;;;;;;7371545;19;20022;-80
2022/08/18 00:25:49;;;;;;;11.60;6.00;;;22.00;69.40;;;;;;7374205;19;20027;-80
2022/08/18 00:28:18;;;;;;;11.88;6.22;;;22.00;69.30;;;;;;7394112;19;20014;-80
2022/08/18 00:30:47;;;;;;;16.42;6.32;;;22.00;68.90;;;;;;7370662;19;20286;-79
2022/08/18 00:33:15;;;;;;;17.25;6.30;;;22.00;68.70;;;;;;7372187;19;20015;-79
2022/08/18 00:35:44;;;;;;;10.07;5.97;;;22.00;68.60;;;;;;7372736;19;20362;-80
2022/08/18 00:38:16;;;;;;;14.63;5.65;;;22.00;68.60;;;;;;7371621;19;20527;-79
2022/08/18 00:40:47;;;;;;;9.32;5.70;;;22.00;68.70;;;;;;7396192;19;20011;-79
2022/08/18 00:43:20;;;;;;;17.30;5.72;;;22.00;68.50;;;;;;7230353;19;2791248;-79
2022/08/18 00:45:49;;;;;;;17.52;6.57;;;22.00;68.50;;;;;;7371462;19;20018;-79
2022/08/18 00:48:18;;;;;;;9.95;6.07;;;22.00;68.00;;;;;;7372541;19;20129;-79
2022/08/18 00:50:51;;;;;;;17.00;6.00;;;22.00;68.10;;;;;;7370181;19;20110;-79
2022/08/18 00:53:30;;;;;;;7.90;5.30;;;22.00;68.00;;;;;;7371066;19;20031;-79
2022/08/18 00:56:04;;;;;;;14.10;5.57;;;22.00;68.10;;;;;;7371150;19;20030;-80
2022/08/18 00:58:37;;;;;;;12.00;5.32;;;22.00;68.10;;;;;;7392841;19;20077;-79
2022/08/18 01:01:10;;;;;;;7.80;4.70;;;22.00;68.40;;;;;;7369511;19;20007;-79
2022/08/18 01:03:40;;;;;;;7.93;5.60;;;22.00;68.40;;;;;;7369934;19;20445;-79
2022/08/18 01:06:18;;;;;;;8.35;4.97;;;22.00;68.20;;;;;;7370901;19;20026;-79
2022/08/18 01:08:49;;;;;;;8.90;6.13;;;21.90;67.90;;;;;;7370524;19;20070;-79
2022/08/18 01:11:18;;;;;;;8.45;5.68;;;21.90;67.60;;;;;;7370568;19;20586;-80
2022/08/18 01:13:47;;;;;;;10.18;6.18;;;21.90;67.60;;;;;;7372534;19;20086;-79
2022/08/18 01:21:56;;;;;;;15.30;7.90;;;21.70;67.90;;;;;;7369539;19;20152;-79
2022/08/18 01:27:17;;;;;;;14.80;8.23;;;21.70;68.30;;;;;;7369465;19;20111;-79
2022/08/18 01:29:46;;;;;;;13.40;7.80;;;21.70;68.50;;;;;;7368415;19;20033;-79
2022/08/18 01:32:18;;;;;;;17.80;7.75;;;21.70;68.00;;;;;;7368536;19;20034;-79
2022/08/18 01:34:48;;;;;;;8.57;5.90;;;21.70;68.00;;;;;;7370321;19;20025;-80
2022/08/18 01:37:18;;;;;;;20.88;6.72;;;21.70;68.00;;;;;;7390555;19;20059;-79
2022/08/18 01:39:50;;;;;;;13.25;7.40;;;21.70;67.70;;;;;;7368874;19;20393;-79
2022/08/18 01:42:19;;;;;;;11.90;6.70;;;21.70;67.70;;;;;;7368879;19;20014;-79
2022/08/18 01:44:50;;;;;;;13.52;6.40;;;21.60;67.60;;;;;;7369890;19;20457;-79
2022/08/18 01:47:19;;;;;;;10.45;5.68;;;21.60;68.00;;;;;;7369190;19;20025;-79
2022/08/18 01:49:48;;;;;;;10.43;5.47;;;21.60;68.30;;;;;;7363677;19;20010;-79
2022/08/18 01:52:19;;;;;;;9.05;5.85;;;21.60;68.20;;;;;;7389643;19;20016;-79
2022/08/18 01:54:52;;;;;;;22.13;5.63;;;21.60;68.30;;;;;;7368649;19;20019;-79
2022/08/18 01:57:24;;;;;;;8.95;5.72;;;21.60;68.00;;;;;;7368062;19;20050;-79
2022/08/18 01:59:53;;;;;;;9.73;6.25;;;21.60;67.70;;;;;;7368588;19;20100;-79
2022/08/18 02:02:26;;;;;;;9.13;5.20;;;21.60;67.80;;;;;;7367449;19;20078;-79
2022/08/18 02:04:57;;;;;;;11.25;6.72;;;21.50;67.90;;;;;;7369119;19;20014;-80
2022/08/18 02:07:26;;;;;;;17.27;6.30;;;21.50;68.00;;;;;;7389673;19;20021;-80
2022/08/18 02:09:57;;;;;;;10.57;7.03;;;21.50;68.00;;;;;;7366433;19;20006;-79
2022/08/18 02:12:25;;;;;;;;;;;21.40;68.10;;;;;;7369110;19;20093;-79
2022/08/18 02:14:54;;;;;;;10.73;6.53;;;21.40;68.50;;;;;;7367298;19;19925;-79
2022/08/18 02:17:23;;;;;;;7.72;6.30;;;21.20;68.80;;;;;;7367784;19;20324;-79
2022/08/18 02:19:52;;;;;;;10.45;7.05;;;21.30;69.00;;;;;;7365634;19;20466;-79
2022/08/18 02:22:22;;;;;;;8.77;6.43;;;21.20;69.20;;;;;;7388471;19;20018;-79
2022/08/18 02:24:51;;;;;;;10.45;5.85;;;21.20;69.60;;;;;;7366362;19;20013;-79
2022/08/18 02:27:22;;;;;;;9.27;6.30;;;21.30;69.70;;;;;;7366441;19;20014;-79
2022/08/18 02:29:51;;;;;;;6.47;5.68;;;21.30;69.40;;;;;;7366531;19;20011;-79
2022/08/18 02:32:21;;;;;;;8.15;6.15;;;21.30;69.60;;;;;;7367878;19;20115;-79
2022/08/18 02:34:49;;;;;;;14.90;6.80;;;21.40;69.10;;;;;;7367716;19;20014;-80
2022/08/18 02:37:18;;;;;;;11.75;6.38;;;21.40;68.80;;;;;;7387399;19;20325;-79
2022/08/18 02:39:47;;;;;;;12.00;6.90;;;21.30;68.90;;;;;;7366452;19;20026;-79
2022/08/18 02:42:16;;;;;;;10.25;7.18;;;21.30;68.70;;;;;;7366383;19;20113;-80
2022/08/18 02:44:47;;;;;;;12.63;7.45;;;21.20;68.80;;;;;;7365196;19;20461;-80
2022/08/18 02:47:15;;;;;;;;;;;21.10;69.10;;;;;;7366041;19;20022;-80
2022/08/18 02:49:44;;;;;;;15.55;7.32;;;21.20;69.40;;;;;;7390017;19;20441;-79
2022/08/18 02:52:13;;;;;;;13.85;7.50;;;21.10;69.20;;;;;;7367654;19;20024;-79
2022/08/18 02:54:42;;;;;;;13.77;7.95;;;21.10;69.30;;;;;;7367796;19;20077;-79
2022/08/18 02:57:13;;;;;;;16.75;8.05;;;21.10;69.30;;;;;;7366187;19;20493;-79
2022/08/18 02:59:42;;;;;;;;;;;21.00;69.30;;;;;;7367602;19;20038;-80
2022/08/18 03:02:13;;;;;;;14.45;9.52;;;21.10;69.90;;;;;;7363175;19;20022;-80
2022/08/18 03:04:42;;;;;;;19.83;9.43;;;21.00;69.70;;;;;;7387568;19;20107;-80
2022/08/18 03:07:10;;;;;;;16.67;9.60;;;20.90;70.00;;;;;;7366853;19;20014;-79
2022/08/18 03:09:39;;;;;;;13.68;9.82;;;20.90;70.30;;;;;;7366275;19;20014;-79
2022/08/18 03:12:10;;;;;;;15.75;9.38;;;20.90;70.30;;;;;;7366231;19;20064;-79
2022/08/18 03:14:39;;;;;;;14.60;9.40;;;21.00;70.50;;;;;;7367340;19;20011;-80
2022/08/18 03:17:10;;;;;;;14.30;9.35;;;20.90;70.50;;;;;;7366502;19;20320;-80
2022/08/18 03:19:44;;;;;;;14.13;9.43;;;20.90;70.60;;;;;;7387889;19;20461;-80
2022/08/18 03:22:13;;;;;;;14.98;9.93;;;20.90;70.60;;;;;;7363745;19;20032;-79
2022/08/18 03:24:42;;;;;;;14.90;8.90;;;20.90;70.80;;;;;;7366733;19;20018;-79
2022/08/18 03:27:11;;;;;;;15.70;9.57;;;20.90;71.10;;;;;;7365637;19;20071;-79
2022/08/18 03:29:40;;;;;;;18.77;9.30;;;20.90;70.90;;;;;;7366588;19;20019;-79
2022/08/18 03:32:09;;;;;;;16.40;9.57;;;21.00;70.80;;;;;;7366746;19;20014;-79
2022/08/18 03:34:41;;;;;;;17.42;9.80;;;21.10;71.20;;;;;;7387686;19;20022;-80
2022/08/18 03:37:10;;;;;;;16.83;9.68;;;21.10;71.60;;;;;;7364737;19;20028;-79
2022/08/18 03:39:39;;;;;;;16.63;9.50;;;21.10;70.80;;;;;;7363823;19;20026;-79
2022/08/18 03:42:08;;;;;;;14.73;10.57;;;21.10;70.60;;;;;;7365169;19;20017;-79
2022/08/18 03:44:37;;;;;;;20.35;9.60;;;21.10;70.70;;;;;;7367584;19;20381;-79
2022/08/18 03:47:10;;;;;;;12.70;9.40;;;21.20;70.70;;;;;;7364525;19;20000;-80
2022/08/18 03:49:41;;;;;;;12.88;9.10;;;21.20;70.70;;;;;;7386696;19;20026;-79
2022/08/18 03:52:11;;;;;;;;;;;21.30;70.70;;;;;;7365106;19;20479;-80
2022/08/18 03:54:40;;;;;;;15.98;8.90;;;21.40;70.20;;;;;;7366139;19;19998;-79
2022/08/18 03:57:11;;;;;;;13.93;8.82;;;21.30;69.80;;;;;;7364922;19;20090;-79
2022/08/18 03:59:40;;;;;;;17.05;8.68;;;21.30;70.50;;;;;;7365168;19;20007;-80
2022/08/18 04:02:09;;;;;;;14.43;8.75;;;21.30;69.70;;;;;;7366790;19;20019;-80
2022/08/18 04:04:41;;;;;;;20.25;8.20;;;21.30;69.80;;;;;;7385577;19;20086;-79
2022/08/18 04:07:11;;;;;;;;;;;21.30;69.70;;;;;;7366090;19;20014;-80
2022/08/18 04:09:41;;;;;;;13.80;8.40;;;21.30;69.70;;;;;;7363007;19;19918;-79
2022/08/18 04:12:14;;;;;;;17.52;8.27;;;21.30;69.50;;;;;;7366132;19;20726;-79
2022/08/18 04:14:46;;;;;;;15.25;7.93;;;21.30;69.50;;;;;;7372217;19;20014;-79
2022/08/18 04:17:15;;;;;;;12.55;7.88;;;21.30;69.50;;;;;;7371851;19;20021;-80
2022/08/18 04:19:46;;;;;;;14.15;8.93;;;21.30;69.60;;;;;;7390545;19;20014;-79
2022/08/18 04:22:15;;;;;;;;;;;21.30;69.60;;;;;;7372902;19;20120;-79
2022/08/18 04:24:44;;;;;;;14.75;7.80;;;21.30;69.80;;;;;;7370259;19;19927;-79
2022/08/18 04:27:13;;;;;;;16.20;8.65;;;21.30;69.50;;;;;;7371530;19;20768;-79
2022/08/18 04:29:42;;;;;;;15.35;8.52;;;21.30;69.40;;;;;;7372532;19;20018;-80
2022/08/18 04:32:10;;;;;;;13.10;8.00;;;21.30;69.00;;;;;;7374882;19;20090;-80
2022/08/18 04:34:39;;;;;;;13.05;7.55;;;21.20;68.80;;;;;;7394949;19;20023;-80
2022/08/18 04:37:12;;;;;;;14.77;8.10;;;21.20;68.80;;;;;;7371432;19;20082;-79
2022/08/18 04:39:41;;;;;;;14.65;7.93;;;21.20;69.10;;;;;;7372777;19;20721;-79
2022/08/18 04:42:10;;;;;;;18.73;9.13;;;21.20;69.10;;;;;;7371357;19;20011;-80
2022/08/18 04:44:41;;;;;;;14.55;8.82;;;21.20;69.00;;;;;;7370006;19;20094;-79
2022/08/18 04:47:11;;;;;;;23.85;9.18;;;21.10;69.10;;;;;;7371565;19;20050;-80
2022/08/18 04:49:43;;;;;;;12.40;7.97;;;21.10;69.10;;;;;;7392450;19;20487;-79
2022/08/18 04:54:56;;;;;;;13.60;9.05;;;21.10;69.10;;;;;;7370996;19;20018;-79
2022/08/18 04:57:25;;;;;;;13.02;8.48;;;21.10;68.90;;;;;;7370361;19;20015;-79
2022/08/18 04:59:53;;;;;;;13.38;8.95;;;21.10;68.90;;;;;;7369379;19;20479;-79
2022/08/18 05:02:23;;;;;;;14.95;8.32;;;21.10;68.70;;;;;;7371710;19;20014;-79
2022/08/18 05:04:52;;;;;;;13.05;8.38;;;21.10;68.80;;;;;;7369950;19;20025;-79
2022/08/18 05:07:24;;;;;;;17.85;10.13;;;21.10;69.00;;;;;;7390907;19;20031;-79
2022/08/18 05:09:53;;;;;;;17.13;8.68;;;21.10;68.90;;;;;;7369623;19;20006;-80
2022/08/18 05:12:22;;;;;;;14.75;8.50;;;21.10;68.60;;;;;;7368351;19;20545;-80
2022/08/18 05:14:52;;;;;;;13.32;8.48;;;21.10;68.80;;;;;;7370469;19;20078;-79
2022/08/18 05:17:21;;;;;;;13.55;8.85;;;21.10;69.10;;;;;;7370140;19;20478;-79
2022/08/18 05:19:50;;;;;;;16.17;8.77;;;21.10;69.40;;;;;;7369815;19;20449;-79
2022/08/18 05:22:19;;;;;;;12.50;8.38;;;21.10;69.30;;;;;;7392136;19;20019;-79
2022/08/18 05:24:51;;;;;;;13.18;8.25;;;21.00;69.10;;;;;;7369612;19;20010;-79
2022/08/18 05:27:20;;;;;;;11.85;8.15;;;21.00;69.10;;;;;;7370568;19;20015;-79
2022/08/18 05:29:49;;;;;;;14.27;8.35;;;21.00;69.30;;;;;;7369094;19;20082;-80
2022/08/18 05:32:17;;;;;;;12.10;8.90;;;21.10;69.60;;;;;;7369435;19;20031;-78
2022/08/18 05:34:47;;;;;;;16.00;9.30;;;21.10;69.30;;;;;;7377240;19;20442;-78
2022/08/18 05:37:31;;;;;;;15.30;8.35;;;21.10;69.40;;;;;;7390767;19;20022;-82
2022/08/18 05:40:26;;;;;;;16.65;8.52;;;21.10;69.00;;;;;;7370217;19;20102;-79
2022/08/18 05:42:58;;;;;;;18.10;9.45;;;21.10;69.20;;;;;;7367040;19;20014;-77
2022/08/18 05:45:28;;;;;;;13.65;9.20;;;21.10;69.00;;;;;;7366201;19;20014;-78
2022/08/18 05:48:01;;;;;;;24.88;9.55;;;21.10;69.10;;;;;;7366637;19;20035;-77
2022/08/18 05:50:33;;;;;;;17.17;9.27;;;21.00;69.30;;;;;;7366316;19;20089;-77
2022/08/18 05:53:08;;;;;;;16.75;9.55;;;20.90;69.00;;;;;;7366314;19;20047;-78
2022/08/18 05:58:30;;;;;;;12.93;8.85;;;20.90;70.00;;;;;;7368261;19;20456;-78
2022/08/18 06:01:04;;;;;;;16.75;8.98;;;20.90;70.00;;;;;;7366943;19;20022;-78
2022/08/18 06:03:38;;;;;;;12.32;8.63;;;20.90;69.90;;;;;;7366255;19;20048;-79
2022/08/18 06:06:13;;;;;;;10.93;8.43;;;21.00;69.90;;;;;;7368214;19;20014;-78
2022/08/18 06:08:47;;;;;;;19.67;9.05;;;21.00;70.10;;;;;;7367178;19;20042;-79
2022/08/18 06:11:38;;;;;;;12.85;8.50;;;21.00;69.70;;;;;;7368056;19;20027;-80
2022/08/18 06:14:07;;;;;;;19.58;9.70;;;21.00;70.00;;;;;;7366510;19;20003;-81
2022/08/18 06:45:11;;;;;;;15.55;10.10;;;21.30;71.70;;;;;;7383693;19;19991;-90
2022/08/18 06:47:51;;;;;;;19.00;10.38;;;21.40;72.00;;;;;;7376266;19;20018;-83
2022/08/18 06:53:24;;;;;;;13.38;9.52;;;21.50;71.90;;;;;;7392902;19;20018;-87
2022/08/18 06:55:53;;;;;;;17.30;9.60;;;21.70;71.90;;;;;;7371010;19;20015;-80
2022/08/18 06:58:28;;;;;;;16.90;10.70;;;21.80;72.20;;;;;;7390314;19;20010;-79
2022/08/18 07:01:02;;;;;;;19.23;11.02;;;21.90;72.40;;;;;;7370305;19;20064;-80
2022/08/18 07:03:49;;;;;;;22.30;10.23;;;22.00;72.00;;;;;;7369903;19;20152;-79
2022/08/18 07:06:30;;;;;;;18.30;10.52;;;22.00;71.60;;;;;;7368514;19;20010;-80
2022/08/18 07:09:20;;;;;;;14.13;9.82;;;22.10;71.40;;;;;;7366554;19;20022;-80
2022/08/18 07:12:07;;;;;;;16.67;10.57;;;22.10;71.50;;;;;;7366579;19;20038;-79
2022/08/18 07:14:46;;;;;;;21.48;10.82;;;22.10;71.50;;;;;;7366535;19;20027;-79
2022/08/18 07:17:21;;;;;;;34.33;11.60;;;22.20;71.70;;;;;;7367124;19;20018;-80
2022/08/18 07:20:01;;;;;;;17.30;11.68;;;22.20;71.90;;;;;;7364335;19;20022;-79
2022/08/18 07:22:31;;;;;;;18.30;12.10;;;22.20;72.10;;;;;;7387707;19;20015;-82
2022/08/18 07:25:05;;;;;;;22.15;12.27;;;22.30;72.00;;;;;;7364553;19;20018;-81
2022/08/18 07:27:50;;;;;;;18.25;12.07;;;22.30;72.10;;;;;;7366812;19;20018;-80
2022/08/18 07:30:34;;;;;;;28.00;13.50;;;22.30;72.10;;;;;;7367043;19;20079;-81
2022/08/18 07:33:20;;;;;;;19.80;13.70;;;22.30;72.10;;;;;;7366219;19;20107;-81
2022/08/18 07:35:55;;;;;;;26.70;13.38;;;22.30;72.00;;;;;;7364080;19;20015;-82
2022/08/18 07:38:30;;;;;;;23.92;13.55;;;22.30;72.10;;;;;;7365429;19;20034;-80
2022/08/18 07:41:06;;;;;;;20.15;14.85;;;22.40;72.50;;;;;;7364935;19;20033;-83
2022/08/18 07:43:42;;;;;;;25.02;14.18;;;22.40;72.60;;;;;;7386255;19;20417;-81
2022/08/18 07:46:18;;;;;;;21.88;13.13;;;22.40;72.90;;;;;;7367703;19;20320;-81
2022/08/18 07:48:47;;;;;;;20.27;13.98;;;22.40;73.30;;;;;;7371454;19;20352;-82
2022/08/18 07:51:24;;;;;;;20.50;14.82;;;22.50;73.50;;;;;;7374296;19;20094;-82
2022/08/18 07:54:00;;;;;;;23.10;14.05;;;22.50;73.60;;;;;;7373235;19;20465;-79
2022/08/18 07:56:49;;;;;;;23.95;14.48;;;22.60;73.50;;;;;;7373553;19;20023;-79
2022/08/18 07:59:34;;;;;;;27.15;16.08;;;22.60;73.40;;;;;;7373730;19;20138;-84
2022/08/18 08:02:46;;;;;;;25.80;18.65;;;22.70;73.10;;;;;;7368678;19;20015;-85
2022/08/18 08:05:22;;;;;;;32.22;20.42;;;22.70;72.30;;;;;;7370174;19;20019;-83
2022/08/18 08:07:58;;;;;;;34.30;19.63;;;22.80;70.40;;;;;;7372894;19;20014;-84
2022/08/18 08:10:36;;;;;;;32.95;22.60;;;22.80;70.50;;;;;;7395314;19;20022;-85
2022/08/18 08:13:18;;;;;;;31.73;21.42;;;22.90;70.40;;;;;;7373217;19;20070;-84
2022/08/18 08:16:02;;;;;;;39.58;22.10;;;22.90;70.50;;;;;;7372322;19;20015;-82
2022/08/18 08:18:44;;;;;;;40.72;23.05;;;23.00;70.70;;;;;;7372359;19;20031;-82
2022/08/18 08:21:18;;;;;;;32.13;21.17;;;23.10;70.50;;;;;;7379771;19;20014;-83
2022/08/18 08:23:56;;;;;;;33.15;22.27;;;23.20;70.10;;;;;;7378515;19;20014;-82
2022/08/18 08:26:38;;;;;;;34.63;21.77;;;23.20;69.50;;;;;;7380494;19;20015;-82
2022/08/18 08:29:21;;;;;;;35.45;23.65;;;23.20;70.20;;;;;;7379361;19;20008;-85
2022/08/18 08:31:59;;;;;;;31.63;22.60;;;23.20;69.50;;;;;;7379341;19;20042;-84
2022/08/18 08:34:34;;;;;;;33.47;22.63;;;23.30;69.70;;;;;;7400971;19;20031;-84
2022/08/18 08:37:07;;;;;;;35.63;23.33;;;23.30;70.00;;;;;;7378111;19;20051;-84
2022/08/18 08:39:41;;;;;;;38.45;23.10;;;23.30;69.00;;;;;;7377284;19;20021;-83
2022/08/18 08:42:15;;;;;;;37.60;23.25;;;23.30;69.10;;;;;;7380351;19;20027;-82
2022/08/18 08:44:51;;;;;;;32.50;21.35;;;23.30;69.30;;;;;;7378611;19;20428;-85
2022/08/18 08:47:28;;;;;;;36.63;21.73;;;23.30;69.70;;;;;;7375959;19;20022;-84
2022/08/18 08:50:02;;;;;;;33.45;21.02;;;23.40;69.40;;;;;;7371041;19;20095;-84
2022/08/18 08:52:36;;;;;;;28.73;21.13;;;23.40;69.10;;;;;;7393954;19;20475;-85
2022/08/18 08:55:08;;;;;;;33.05;21.30;;;23.40;68.70;;;;;;7370860;19;20421;-84
2022/08/18 08:57:43;;;;;;;33.00;21.63;;;23.40;68.30;;;;;;7330373;19;20022;-84
2022/08/18 09:00:16;;;;;;;32.72;22.13;;;23.50;68.30;;;;;;7368550;19;20018;-85
2022/08/18 09:03:13;;;;;;;33.03;22.33;;;23.50;68.40;;;;;;7374870;19;20042;-85
2022/08/18 09:05:50;;;;;;;31.38;21.25;;;23.50;68.90;;;;;;7376655;19;20034;-84
2022/08/18 09:08:43;;;;;;;34.60;21.15;;;23.60;69.10;;;;;;7376651;19;20014;-85
2022/08/18 09:11:48;;;;;;;25.95;20.45;;;23.60;69.00;;;;;;7374422;19;20011;-87
2022/08/18 09:14:50;;;;;;;30.85;20.33;;;23.70;69.10;;;;;;7372396;19;20010;-87
2022/08/18 09:17:43;;;;;;;25.83;17.73;;;23.70;69.60;;;;;;7373687;19;20090;-84
2022/08/18 09:20:29;;;;;;;19.25;14.15;;;23.70;69.40;;;;;;7371479;19;20036;-85
2022/08/18 09:23:21;;;;;;;23.02;14.25;;;23.70;66.50;;;;;;7374207;19;20019;-84
2022/08/18 09:26:11;;;;;;;17.10;12.68;;;23.50;67.00;;;;;;7374577;19;20010;-84
2022/08/18 09:29:00;;;;;;;19.10;12.75;;;23.50;67.20;;;;;;7393471;19;20023;-87
2022/08/18 09:31:35;;;;;;;18.83;13.73;;;23.60;67.60;;;;;;7376377;19;20022;-87
2022/08/18 09:34:35;;;;;;;17.58;12.18;;;23.50;67.80;;;;;;7378899;19;20007;-82
2022/08/18 09:37:19;;;;;;;21.15;15.20;;;23.60;67.90;;;;;;7381341;19;20014;-86
2022/08/18 09:42:43;;;;;;;24.35;14.18;;;23.70;68.40;;;;;;7379990;19;20050;-83
2022/08/18 09:45:53;;;;;;;21.70;15.05;;;23.70;68.30;;;;;;7370744;19;20010;-85
2022/08/18 09:48:30;;;;;;;17.05;13.07;;;23.80;68.60;;;;;;7371106;19;20014;-83
2022/08/18 09:51:22;;;;;;;19.25;13.50;;;23.90;68.20;;;;;;7373293;19;20022;-84
2022/08/18 09:54:33;;;;;;;20.23;12.93;;;23.90;68.00;;;;;;7337200;19;20006;-85
2022/08/18 09:57:18;;;;;;;15.88;11.60;;;24.00;68.00;;;;;;7375787;19;20141;-82
2022/08/18 10:00:21;;;;;;;17.08;10.50;;;24.00;67.50;;;;;;7369340;19;20044;-84
2022/08/18 10:03:15;;;;;;;14.82;10.73;;;23.90;66.80;;;;;;7367019;19;20011;-83
2022/08/18 10:06:11;;;;;;;12.93;9.73;;;24.00;65.30;;;;;;7368335;19;20078;-82
2022/08/18 10:09:09;;;;;;;15.35;11.07;;;24.00;64.70;;;;;;7369783;19;20022;-82
2022/08/18 10:12:07;;;;;;;18.00;9.80;;;24.00;63.40;;;;;;7369379;19;20018;-83
2022/08/18 10:15:30;;;;;;;14.55;9.70;;;24.00;64.10;;;;;;7368807;19;20028;-84
2022/08/18 10:21:29;;;;;;;12.77;9.10;;;24.10;62.60;;;;;;7364840;19;20025;-81
2022/08/18 10:24:01;;;;;;;11.95;9.13;;;24.10;61.40;;;;;;7363871;19;20014;-81
2022/08/18 10:27:10;;;;;;;12.27;8.38;;;24.10;61.90;;;;;;7366115;19;20031;-81
2022/08/18 10:29:59;;;;;;;13.23;7.53;;;24.20;62.10;;;;;;7363577;19;20136;-80
2022/08/18 10:32:47;;;;;;;15.90;8.45;;;24.30;62.50;;;;;;7364348;19;20050;-81
2022/08/18 10:35:51;;;;;;;11.85;8.60;;;24.30;60.20;;;;;;7363806;19;20014;-80
2022/08/18 10:38:45;;;;;;;10.57;7.88;;;24.40;60.80;;;;;;7365149;19;20010;-82
2022/08/18 10:41:24;;;;;;;11.40;6.95;;;24.40;60.40;;;;;;7363301;19;20039;-84
2022/08/18 10:43:55;;;;;;;9.77;7.10;;;24.30;59.80;;;;;;7365279;19;20010;-83
2022/08/18 10:46:28;;;;;;;;;;;24.40;59.40;;;;;;7385325;19;20078;-82
2022/08/18 10:49:04;;;;;;;8.27;6.53;;;24.50;59.00;;;;;;7363619;19;19923;-82
2022/08/18 10:52:08;;;;;;;12.00;6.00;;;24.60;59.00;;;;;;7365357;19;20022;-83
2022/08/18 10:54:50;;;;;;;9.75;6.10;;;24.80;59.60;;;;;;7366433;19;20042;-84
2022/08/18 10:57:31;;;;;;;7.35;5.93;;;24.90;59.40;;;;;;7366419;19;20010;-83
2022/08/18 11:00:09;;;;;;;11.88;6.00;;;25.10;58.30;;;;;;7367146;19;20051;-83
2022/08/18 11:03:05;;;;;;;8.52;6.00;;;25.20;57.20;;;;;;7369755;19;20054;-81
2022/08/18 11:05:36;;;;;;;9.07;5.60;;;25.30;56.10;;;;;;7376075;19;20018;-84
2022/08/18 11:08:09;;;;;;;12.23;5.78;;;25.40;55.00;;;;;;7372287;19;20038;-85
2022/08/18 11:10:42;;;;;;;14.13;5.28;;;25.40;55.30;;;;;;7394903;19;20046;-84
2022/08/18 11:14:18;;;;;;;;;;;;;;;;;;;;;
2022/08/18 11:20:52;;;;;;;8.75;6.07;;;25.80;54.50;;;;;;7370731;19;20017;-85
2022/08/18 11:37:38;;;;;;;9.57;6.15;;;25.80;54.70;;;;;;7376245;19;20027;-83
2022/08/18 12:03:56;;;;;;;6.18;4.80;;;26.80;51.90;;;;;;7393517;19;20026;-83
2022/08/18 12:06:30;;;;;;;7.20;4.82;;;27.00;51.80;;;;;;7370624;19;20014;-84
2022/08/18 12:09:03;;;;;;;5.15;4.63;;;27.00;51.00;;;;;;7373340;19;20022;-83
2022/08/18 12:12:02;;;;;;;5.35;4.45;;;27.00;50.80;;;;;;7373626;19;20337;-85
2022/08/18 12:14:35;;;;;;;6.10;5.00;;;27.10;51.80;;;;;;7372892;19;20014;-83
2022/08/18 12:17:04;;;;;;;9.32;4.50;;;27.10;51.90;;;;;;7371318;19;20022;-81
2022/08/18 12:19:35;;;;;;;7.47;4.70;;;27.10;51.30;;;;;;7394864;19;20035;-82
2022/08/18 12:22:17;;;;;;;6.93;4.35;;;27.10;50.20;;;;;;7371797;19;20027;-81
2022/08/18 12:24:47;;;;;;;6.35;4.50;;;27.10;52.20;;;;;;7373010;19;20340;-79
2022/08/18 12:27:17;;;;;;;7.25;4.97;;;27.20;51.80;;;;;;7370786;19;20014;-79
2022/08/18 12:29:46;;;;;;;7.97;4.63;;;27.30;50.70;;;;;;7371261;19;20011;-83
2022/08/18 12:32:18;;;;;;;8.55;4.25;;;27.30;50.90;;;;;;7369367;19;20089;-81
2022/08/18 12:34:50;;;;;;;5.63;4.07;;;27.30;50.40;;;;;;7371273;19;20326;-82
2022/08/18 12:37:22;;;;;;;4.03;3.67;;;27.40;50.40;;;;;;7391635;19;20035;-80
2022/08/18 12:39:53;;;;;;;7.00;4.50;;;27.50;50.20;;;;;;7370518;19;20022;-81
2022/08/18 12:42:22;;;;;;;5.47;4.18;;;27.60;49.50;;;;;;7370861;19;20032;-82
2022/08/18 12:44:51;;;;;;;7.78;4.38;;;27.60;50.30;;;;;;7369347;19;20057;-82
2022/08/18 12:47:23;;;;;;;6.03;4.47;;;27.60;49.70;;;;;;7368108;19;20022;-81
2022/08/18 12:49:55;;;;;;;5.00;4.55;;;27.50;50.80;;;;;;7370716;19;20086;-82
2022/08/18 12:52:24;;;;;;;6.38;5.15;;;27.30;51.40;;;;;;7389792;19;20117;-83
2022/08/18 12:54:56;;;;;;;6.95;5.28;;;27.10;52.00;;;;;;7371432;19;20037;-83
2022/08/18 12:57:27;;;;;;;10.30;4.88;;;26.90;52.20;;;;;;7370327;19;20015;-81
2022/08/18 12:59:56;;;;;;;8.50;5.18;;;26.80;52.90;;;;;;7370447;19;20007;-80
2022/08/18 13:02:25;;;;;;;7.22;5.13;;;26.80;53.30;;;;;;7370725;19;20011;-81
2022/08/18 13:04:57;;;;;;;11.68;5.20;;;26.80;52.70;;;;;;7369066;19;20022;-81
2022/08/18 13:07:26;;;;;;;9.35;4.97;;;26.60;51.90;;;;;;7389004;19;20114;-81
2022/08/18 13:09:58;;;;;;;6.63;4.57;;;26.70;52.70;;;;;;7376350;19;20048;-84
2022/08/18 13:12:28;;;;;;;9.50;4.70;;;26.90;51.80;;;;;;7376895;19;20014;-82
2022/08/18 13:14:58;;;;;;;5.55;4.53;;;27.00;49.80;;;;;;7374912;19;20350;-81
2022/08/18 13:17:27;;;;;;;6.45;4.38;;;27.00;50.90;;;;;;7374687;19;20021;-80
2022/08/18 13:19:58;;;;;;;7.70;4.22;;;27.30;51.20;;;;;;7375543;19;20067;-81
2022/08/18 13:22:28;;;;;;;5.45;4.32;;;27.40;50.00;;;;;;7397283;19;20014;-81
2022/08/18 13:24:57;;;;;;;9.73;4.55;;;27.50;50.00;;;;;;7374759;19;20022;-83
2022/08/18 13:27:26;;;;;;;5.38;4.30;;;27.60;50.50;;;;;;7374017;19;20354;-82
2022/08/18 13:29:55;;;;;;;4.38;3.85;;;27.70;49.80;;;;;;7377000;19;20042;-81
2022/08/18 13:32:24;;;;;;;8.05;4.13;;;27.80;50.00;;;;;;7379403;19;20027;-82
2022/08/18 13:34:53;;;;;;;5.40;4.43;;;28.00;49.60;;;;;;7378345;19;20019;-81
2022/08/18 13:37:27;;;;;;;8.52;4.15;;;28.10;49.50;;;;;;7397536;19;20035;-82
2022/08/18 13:39:56;;;;;;;9.52;3.90;;;28.10;48.00;;;;;;7374626;19;20022;-82
2022/08/18 13:42:27;;;;;;;5.47;4.57;;;28.00;47.90;;;;;;7375850;19;20018;-81
2022/08/18 13:44:58;;;;;;;5.97;3.88;;;27.90;48.00;;;;;;7381555;19;20011;-82
2022/08/18 13:47:30;;;;;;;6.20;4.20;;;27.70;48.20;;;;;;7370909;19;20345;-85
2022/08/18 13:49:58;;;;;;;7.72;4.35;;;27.50;48.90;;;;;;7371120;19;20015;-81
2022/08/18 13:52:31;;;;;;;9.85;4.45;;;27.40;49.90;;;;;;7395537;19;20481;-80
2022/08/18 13:54:59;;;;;;;4.60;3.95;;;27.20;50.90;;;;;;7372667;19;20486;-80
2022/08/18 13:57:30;;;;;;;4.38;3.85;;;27.10;50.90;;;;;;7374292;19;20014;-81
2022/08/18 13:59:59;;;;;;;6.82;4.10;;;27.10;51.50;;;;;;7373858;19;20007;-82
2022/08/18 14:02:28;;;;;;;11.13;4.03;;;27.00;51.40;;;;;;7376092;19;20015;-79
2022/08/18 14:05:07;;;;;;;10.23;4.10;;;27.10;51.20;;;;;;7372858;19;20015;-81
2022/08/18 14:07:43;;;;;;;4.15;3.42;;;27.30;50.10;;;;;;7393605;19;20038;-80
2022/08/18 14:10:14;;;;;;;9.38;3.47;;;27.50;49.10;;;;;;7374479;19;20018;-80
2022/08/18 14:12:43;;;;;;;6.35;3.55;;;27.70;50.90;;;;;;7374644;19;20054;-81
2022/08/18 14:16:01;;;;;;;4.45;3.58;;;27.90;48.40;;;;;;7372717;19;20326;-85
2022/08/18 14:26:47;;;;;;;6.47;3.55;;;27.90;48.30;;;;;;7374491;19;20051;-84
2022/08/18 14:27:29;;;;;;;4.65;3.33;;;28.30;46.80;;;;;;7371853;19;20421;-82
2022/08/18 14:30:17;;;;;;;4.45;3.50;;;28.20;47.60;;;;;;7373013;19;20101;-82
2022/08/18 14:32:47;;;;;;;9.30;3.33;;;28.40;47.00;;;;;;7372052;19;20058;-81
2022/08/18 14:35:24;;;;;;;7.40;3.65;;;28.50;47.50;;;;;;7372989;19;20313;-82
2022/08/18 14:38:27;;;;;;;4.38;3.63;;;28.50;46.60;;;;;;7394570;19;20429;-84
2022/08/18 14:41:09;;;;;;;18.02;3.70;;;28.50;46.60;;;;;;7271250;19;2006107;-82
2022/08/18 14:43:39;;;;;;;4.57;3.70;;;28.20;47.00;;;;;;7394058;19;20010;-81
2022/08/18 14:46:12;;;;;;;6.03;3.75;;;28.00;47.40;;;;;;7372586;19;20022;-82
2022/08/18 14:48:44;;;;;;;7.18;3.67;;;27.80;47.90;;;;;;7373150;19;20048;-81
2022/08/18 14:51:14;;;;;;;5.75;3.50;;;27.50;48.20;;;;;;7373155;19;20350;-81
2022/08/18 14:54:42;;;;;;;4.95;3.53;;;27.50;48.30;;;;;;7371956;19;20079;-83
2022/08/18 14:57:16;;;;;;;5.03;3.78;;;27.40;48.30;;;;;;7369615;19;20007;-81
2022/08/18 15:00:02;;;;;;;4.00;3.42;;;27.30;49.00;;;;;;7372271;19;20021;-82
2022/08/18 15:02:50;;;;;;;5.38;3.58;;;27.20;48.80;;;;;;7329729;19;20019;-83