Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;12.75;6.53;;;;;;;-3.34;61.94;101896.09;4502603;31;20163;-70
2022/01/12 00:03:44;;;;;;;13.18;6.03;;;;;;;-3.50;62.78;101894.13;4502528;31;20155;-70
2022/01/12 00:06:13;;;;;;;19.27;7.18;;;;;;;-3.53;63.46;101895.59;4502501;31;20092;-70
2022/01/12 00:08:41;;;;;;;18.00;7.50;;;;;;;-3.56;63.13;101901.47;4502595;31;20507;-70
2022/01/12 00:11:08;;;;;;;14.00;7.28;;;;;;;-3.80;64.47;101903.22;4502391;31;20146;-70
2022/01/12 00:13:36;;;;;;;19.40;7.43;;;;;;;-3.81;64.45;101897.97;4502560;31;20115;-70
2022/01/12 00:16:04;;;;;;;18.02;7.75;;;;;;;-3.68;64.11;101900.59;4502421;31;20111;-70
2022/01/12 00:18:33;;;;;;;16.77;7.28;;;;;;;-3.65;63.75;101901.69;4502376;31;20143;-70
2022/01/12 00:21:00;;;;;;;14.10;6.68;;;;;;;-3.58;63.64;101905.59;4502415;31;20090;-70
2022/01/12 00:23:27;;;;;;;22.62;9.00;;;;;;;-3.87;64.45;101899.31;4502378;31;20071;-70
2022/01/12 00:26:08;;;;;;;21.00;8.25;;;;;;;-3.81;64.26;101908.28;4502259;31;20179;-71
2022/01/12 00:34:30;;;;;;;27.80;11.23;;;;;;;-3.75;63.22;101913.84;4467531;32;20093;-70
2022/01/12 00:36:58;;;;;;;23.42;9.73;;;;;;;-3.86;63.59;101907.94;4467657;32;20518;-70
2022/01/12 00:39:25;;;;;;;22.10;8.63;;;;;;;-3.89;64.03;101906.06;4484314;31;20161;-70
2022/01/12 00:41:52;;;;;;;23.87;10.40;;;;;;;-3.88;64.19;101910.41;4502303;31;20095;-70
2022/01/12 00:44:29;;;;;;;23.05;10.00;;;;;;;-3.99;64.99;101910.41;4502280;31;20118;-70
2022/01/12 00:46:57;;;;;;;23.08;10.13;;;;;;;-3.92;64.66;101915.25;4502317;31;20380;-70
2022/01/12 00:49:25;;;;;;;23.55;8.52;;;;;;;-3.80;65.39;101928.09;4502088;31;20179;-70
2022/01/12 00:51:54;;;;;;;21.05;8.52;;;;;;;-3.85;64.95;101928.66;4502194;31;20108;-70
2022/01/12 00:54:22;;;;;;;19.37;8.18;;;;;;;-3.87;64.69;101924.19;4502088;31;20118;-70
2022/01/12 00:56:51;;;;;;;22.73;9.30;;;;;;;-4.10;65.29;101930.25;4502208;31;20099;-70
2022/01/12 00:59:19;;;;;;;20.42;9.07;;;;;;;-4.28;66.26;101928.94;4502100;31;20584;-70
2022/01/12 01:01:46;;;;;;;19.37;7.70;;;;;;;-4.38;66.74;101937.66;4502260;31;20096;-70
2022/01/12 01:04:13;;;;;;;18.55;8.45;;;;;;;-4.36;66.37;101925.81;4502183;31;20084;-70
2022/01/12 01:06:41;;;;;;;21.12;7.65;;;;;;;-4.31;65.87;101937.34;4501913;31;20080;-70
2022/01/12 01:09:09;;;;;;;15.30;7.30;;;;;;;-4.32;65.81;101932.97;4502265;31;20126;-70
2022/01/12 01:11:36;;;;;;;19.73;8.27;;;;;;;-4.30;65.69;101927.94;4502278;31;20133;-70
2022/01/12 01:14:14;;;;;;;18.77;8.43;;;;;;;-4.82;68.83;101925.88;4502022;31;20664;-70
2022/01/12 01:27:35;;;;;;;19.52;8.20;;;;;;;-4.59;66.90;101931.84;4502155;31;20088;-70
2022/01/12 01:30:03;;;;;;;20.40;8.23;;;;;;;-4.55;66.68;101941.59;4502218;31;20087;-70
2022/01/12 01:32:31;;;;;;;21.27;8.75;;;;;;;-4.94;69.37;101940.41;4502075;31;20491;-70
2022/01/12 01:34:59;;;;;;;26.95;10.43;;;;;;;-4.69;67.46;101942.25;4501859;31;20175;-70
2022/01/12 01:37:26;;;;;;;23.02;10.40;;;;;;;-4.67;68.04;101944.12;4501832;31;20096;-70
2022/01/12 01:39:53;;;;;;;29.73;12.10;;;;;;;-4.73;68.66;101940.22;4502096;31;20114;-70
2022/01/12 01:42:28;;;;;;;26.08;12.23;;;;;;;-4.50;67.13;101945.37;4501869;31;20524;-70
2022/01/12 01:55:44;;;;;;;46.40;17.83;;;;;;;-4.83;68.37;101961.78;4502112;31;20088;-70
2022/01/12 01:58:11;;;;;;;43.15;18.35;;;;;;;-5.01;68.95;101960.41;4502036;31;20155;-70
2022/01/12 02:00:40;;;;;;;40.50;17.92;;;;;;;-4.84;68.44;101960.88;4501174;31;20133;-70
2022/01/12 02:03:08;;;;;;;45.60;16.75;;;;;;;-4.91;68.31;101958.63;4501872;31;20126;-70
2022/01/12 02:05:41;;;;;;;36.78;15.88;;;;;;;-4.81;67.87;101950.81;4501816;31;20454;-70
2022/01/12 02:08:09;;;;;;;51.75;20.10;;;;;;;-4.97;69.69;101959.84;4501561;31;20615;-70
2022/01/12 02:10:38;;;;;;;57.83;21.70;;;;;;;-4.93;68.97;101955.03;4501744;31;20494;-70
2022/01/12 02:13:06;;;;;;;57.25;20.98;;;;;;;-4.92;68.33;101966.22;4501786;31;20562;-70
2022/01/12 02:15:33;;;;;;;49.63;18.80;;;;;;;-4.89;68.30;101962.19;4501768;31;20126;-70
2022/01/12 02:40:32;;;;;;;38.92;16.25;;;;;;;-5.44;70.49;101950.31;4501549;31;20314;-70
2022/01/12 02:53:44;;;;;;;45.00;18.45;;;;;;;-5.21;69.83;101959.75;4501271;31;20116;-70
2022/01/12 02:56:18;;;;;;;44.28;16.25;;;;;;;-5.10;68.98;101956.31;4501144;31;20548;-70
2022/01/12 02:58:47;;;;;;;40.22;15.88;;;;;;;-5.08;69.28;101964.19;4501281;31;20175;-70
2022/01/12 03:04:06;;;;;;;34.88;15.85;;;;;;;-5.68;71.53;101974.06;4501131;31;20202;-70
2022/01/12 03:06:38;;;;;;;37.75;17.77;;;;;;;-5.77;72.24;101969.97;4500941;31;20522;-70
2022/01/12 03:09:09;;;;;;;44.05;17.95;;;;;;;-5.83;72.94;101973.72;4501217;31;20125;-70
2022/01/12 03:11:38;;;;;;;34.33;16.17;;;;;;;-5.78;72.45;101978.47;4501064;31;20088;-70
2022/01/12 03:14:09;;;;;;;39.47;17.20;;;;;;;-5.87;73.75;101979.41;4502626;31;20459;-70
2022/01/12 03:16:37;;;;;;;41.95;15.95;;;;;;;-6.14;75.36;101971.34;4502880;31;20123;-70
2022/01/12 03:19:05;;;;;;;43.87;17.42;;;;;;;-5.88;73.98;101970.81;4502914;31;20088;-70
2022/01/12 03:21:34;;;;;;;33.53;15.20;;;;;;;-5.70;73.39;101970.47;4502979;31;20112;-70
2022/01/12 03:24:03;;;;;;;36.88;15.90;;;;;;;-5.74;73.48;101966.75;4502943;31;20092;-70
2022/01/12 03:26:33;;;;;;;36.28;15.30;;;;;;;-5.73;72.75;101971.12;4502880;31;20125;-70
2022/01/12 03:29:01;;;;;;;37.60;15.80;;;;;;;-5.75;72.91;101975.25;4502987;31;20651;-70
2022/01/12 03:31:32;;;;;;;35.63;15.13;;;;;;;-5.79;73.68;101978.34;4502973;31;20087;-70
2022/01/12 03:39:13;;;;;;;37.05;14.00;;;;;;;-5.42;70.83;101973.53;4502991;31;20158;-70
2022/01/12 03:41:43;;;;;;;36.35;14.98;;;;;;;-5.54;72.35;101982.06;4502726;31;20151;-70
2022/01/12 03:44:12;;;;;;;34.55;14.70;;;;;;;-6.06;75.73;101971.94;4502827;31;20096;-70
2022/01/12 03:46:46;;;;;;;32.00;14.55;;;;;;;-5.87;76.08;101975.16;4502823;31;20103;-70
2022/01/12 03:49:15;;;;;;;30.30;13.52;;;;;;;-6.00;78.95;101972.44;4502963;31;20103;-70
2022/01/12 03:51:43;;;;;;;30.73;14.00;;;;;;;-5.87;79.08;101967.44;4502862;31;20782;-70
2022/01/12 03:54:11;;;;;;;34.35;15.02;;;;;;;-5.86;79.30;101973.50;4502706;31;20100;-70
2022/01/12 03:56:39;;;;;;;36.15;15.48;;;;;;;-5.98;79.05;101965.75;4502889;31;20118;-70
2022/01/12 03:59:06;;;;;;;37.05;16.45;;;;;;;-6.16;79.64;101978.00;4502675;31;20144;-70
2022/01/12 04:01:37;;;;;;;32.38;15.20;;;;;;;-6.06;78.41;101972.84;4502721;31;20443;-70
2022/01/12 04:04:17;;;;;;;30.35;14.13;;;;;;;-5.90;76.83;101980.06;4502796;31;20159;-70
2022/01/12 04:09:47;;;;;;;32.78;14.25;;;;;;;-5.84;77.17;101983.09;4502893;31;20166;-70
2022/01/12 04:12:16;;;;;;;30.90;14.35;;;;;;;-5.66;76.09;101982.78;4502644;31;20462;-70
2022/01/12 04:14:44;;;;;;;35.35;15.10;;;;;;;-5.56;74.99;101991.31;4502892;31;20165;-70
2022/01/12 04:17:11;;;;;;;37.97;15.30;;;;;;;-5.62;75.79;101977.09;4502473;31;20130;-70
2022/01/12 04:19:40;;;;;;;41.05;15.35;;;;;;;-5.59;75.13;101985.03;4502485;31;20095;-70
2022/01/12 04:23:16;;;;;;;35.78;14.55;;;;;;;-5.80;75.61;101973.97;4502764;31;20436;-70
2022/01/12 04:24:56;;;;;;;39.30;17.35;;;;;;;-5.73;77.35;101980.50;4501412;31;20480;-70
2022/01/12 04:27:23;;;;;;;41.13;17.42;;;;;;;-6.22;79.25;101972.37;4502411;31;20091;-70
2022/01/12 04:29:50;;;;;;;44.13;16.45;;;;;;;-6.19;79.28;101969.16;4502518;31;20076;-69
2022/01/12 04:32:20;;;;;;;43.25;17.98;;;;;;;-6.03;77.90;101977.34;4502348;31;20108;-70
2022/01/12 04:34:48;;;;;;;49.70;19.37;;;;;;;-5.67;74.78;101983.56;4502348;31;20108;-70
2022/01/12 04:37:15;;;;;;;52.05;19.92;;;;;;;-5.55;74.64;101974.22;4502701;31;20450;-70
2022/01/12 04:39:42;;;;;;;45.00;17.37;;;;;;;-5.83;76.63;101977.22;4502660;31;20458;-70
2022/01/12 04:42:10;;;;;;;46.83;18.30;;;;;;;-5.90;76.61;101982.63;4502463;31;20118;-70
2022/01/12 04:44:44;;;;;;;40.90;17.20;;;;;;;-6.17;79.24;101989.03;4502464;31;20103;-70
2022/01/12 04:47:27;;;;;;;44.97;17.35;;;;;;;-5.95;76.85;101986.53;4502194;31;20104;-70
2022/01/12 04:49:56;;;;;;;42.35;17.65;;;;;;;-6.15;79.23;101986.59;4487397;31;20117;-70
2022/01/12 04:52:24;;;;;;;54.63;21.60;;;;;;;-6.17;78.04;101990.72;4502480;31;20084;-70
2022/01/12 04:54:51;;;;;;;51.08;20.83;;;;;;;-6.24;78.35;101993.56;4502061;31;20178;-69
2022/01/12 04:57:20;;;;;;;60.78;23.73;;;;;;;-6.21;78.44;101997.28;4502291;31;20100;-70
2022/01/12 05:00:03;;;;;;;45.50;18.02;;;;;;;-6.19;78.37;101999.94;4502042;31;20140;-70
2022/01/12 05:13:30;;;;;;;40.67;16.65;;;;;;;-5.98;79.18;102005.91;4502300;31;20107;-70
2022/01/12 05:15:58;;;;;;;38.78;15.73;;;;;;;-6.02;80.48;102009.91;4502587;31;20956;-70
2022/01/12 05:18:25;;;;;;;49.17;15.85;;;;;;;-6.20;80.25;102016.13;4502527;31;20160;-70
2022/01/12 05:20:53;;;;;;;36.63;16.02;;;;;;;-6.08;79.53;102015.47;4502946;31;20079;-70
2022/01/12 05:23:21;;;;;;;37.20;17.48;;;;;;;-6.00;79.59;102020.31;4502988;31;20859;-70
2022/01/12 05:25:48;;;;;;;44.17;19.70;;;;;;;-6.04;79.63;102016.59;4502733;31;20104;-70
2022/01/12 05:28:16;;;;;;;38.38;18.05;;;;;;;-6.20;80.15;102013.56;4502754;31;20112;-70
2022/01/12 05:30:44;;;;;;;54.00;20.27;;;;;;;-6.28;81.55;102016.41;4502963;31;20076;-70
2022/01/12 05:33:12;;;;;;;54.13;23.15;;;;;;;-6.52;83.55;102015.28;4502532;31;20100;-70
2022/01/12 05:35:39;;;;;;;49.70;21.27;;;;;;;-6.38;82.55;102023.22;4501266;31;20096;-70
2022/01/12 05:38:08;;;;;;;51.22;22.05;;;;;;;-6.23;81.18;102018.44;4501959;31;20455;-70
2022/01/12 05:40:36;;;;;;;51.55;19.65;;;;;;;-6.43;82.45;102021.91;4487413;31;20084;-70
2022/01/12 05:43:04;;;;;;;51.63;19.35;;;;;;;-6.36;80.99;102027.72;4501977;31;20142;-70
2022/01/12 05:45:33;;;;;;;38.92;16.85;;;;;;;-6.16;79.81;102020.72;4502049;31;20095;-70
2022/01/12 05:50:29;;;;;;;35.92;18.05;;;;;;;-6.20;80.92;102018.69;4502239;31;20714;-71
2022/01/12 05:52:59;;;;;;;41.58;17.98;;;;;;;-6.24;79.80;102014.97;4502804;31;20100;-71
2022/01/12 05:55:27;;;;;;;39.45;18.15;;;;;;;-6.17;79.10;102018.94;4502657;31;20107;-71
2022/01/12 05:57:54;;;;;;;45.75;19.75;;;;;;;-6.27;79.38;102022.41;4502724;31;20099;-71
2022/01/12 06:00:24;;;;;;;48.08;21.67;;;;;;;-6.30;80.12;102023.06;4502572;31;20691;-71
2022/01/12 06:02:53;;;;;;;50.40;21.48;;;;;;;-6.21;79.22;102024.59;4502733;31;20404;-70
2022/01/12 06:05:22;;;;;;;49.95;20.90;;;;;;;-6.19;79.90;102036.75;4502449;31;20142;-70
2022/01/12 06:07:51;;;;;;;52.70;21.50;;;;;;;-6.10;79.75;102037.53;4502332;31;20096;-71
2022/01/12 06:10:23;;;;;;;52.30;23.10;;;;;;;-6.01;79.97;102037.34;4502339;31;20087;-70
2022/01/12 06:12:51;;;;;;;57.38;22.08;;;;;;;-6.01;79.52;102045.06;4502159;31;20386;-70
2022/01/12 06:15:19;;;;;;;53.50;21.30;;;;;;;-6.07;78.94;102047.16;4502142;31;20179;-70
2022/01/12 06:17:47;;;;;;;45.55;19.58;;;;;;;-6.31;80.88;102049.50;4492780;31;305238;-69
2022/01/12 06:20:16;;;;;;;42.45;17.75;;;;;;;-6.39;82.18;102053.09;4502312;31;20235;-70
2022/01/12 06:22:44;;;;;;;46.50;16.73;;;;;;;-6.24;81.94;102055.12;4502544;31;20460;-69
2022/01/12 06:25:15;;;;;;;37.15;16.37;;;;;;;-6.18;80.88;102056.53;4502344;31;20096;-70
2022/01/12 06:27:57;;;;;;;33.00;15.18;;;;;;;-6.40;84.54;102061.53;4502328;31;20152;-71
2022/01/12 06:32:54;;;;;;;49.22;17.17;;;;;;;-6.19;82.41;102058.94;4501209;31;20083;-70
2022/01/12 06:35:23;;;;;;;46.80;19.08;;;;;;;-6.20;82.99;102070.00;4501794;31;20126;-69
2022/01/12 06:37:50;;;;;;;48.20;20.02;;;;;;;-6.23;83.93;102072.31;4502039;31;20175;-70
2022/01/12 06:40:19;;;;;;;72.87;25.80;;;;;;;-6.15;82.89;102078.94;4501847;31;20113;-70
2022/01/12 06:42:47;;;;;;;60.92;23.95;;;;;;;-6.16;82.71;102072.94;4498690;31;20079;-70
2022/01/12 06:45:14;;;;;;;54.80;22.67;;;;;;;-6.07;81.75;102078.81;4494898;31;20085;-71
2022/01/12 06:47:42;;;;;;;53.13;24.48;;;;;;;-6.00;80.63;102080.22;4501984;31;20203;-71
2022/01/12 06:50:14;;;;;;;74.10;23.73;;;;;;;-6.01;80.26;102080.97;4501876;31;20144;-71
2022/01/12 06:52:41;;;;;;;73.12;22.25;;;;;;;-5.90;79.75;102079.25;4501493;31;20475;-71
2022/01/12 06:55:09;;;;;;;53.72;20.88;;;;;;;-5.85;79.20;102081.44;4487318;31;20093;-70
2022/01/12 06:57:36;;;;;;;49.72;21.20;;;;;;;-5.71;78.48;102086.78;4487052;31;20091;-70
2022/01/12 07:00:05;;;;;;;52.95;21.98;;;;;;;-5.49;76.96;102082.59;4485458;31;20117;-71
2022/01/12 07:02:32;;;;;;;53.28;21.42;;;;;;;-5.42;76.70;102086.53;4485199;31;20467;-70
2022/01/12 07:05:01;;;;;;;64.12;20.70;;;;;;;-5.22;75.19;102088.13;4485031;31;20257;-70
2022/01/12 07:07:28;;;;;;;46.20;20.17;;;;;;;-5.42;76.86;102092.56;4485206;31;20400;-71
2022/01/12 07:09:57;;;;;;;48.87;20.40;;;;;;;-5.43;76.92;102093.34;4485222;31;20211;-71
2022/01/12 07:12:26;;;;;;;50.22;17.55;;;;;;;-5.49;78.83;102090.28;4484876;31;20080;-71
2022/01/12 07:14:54;;;;;;;80.47;26.95;;;;;;;-5.37;77.54;102093.84;4484869;31;20096;-71
2022/01/12 07:17:21;;;;;;;65.37;25.20;;;;;;;-5.34;78.91;102094.06;4484864;31;20469;-71
2022/01/12 07:19:48;;;;;;;62.70;23.65;;;;;;;-5.32;78.39;102105.38;4484805;31;20084;-71
2022/01/12 07:22:16;;;;;;;52.65;20.70;;;;;;;-5.26;77.51;102106.62;4484858;31;20100;-70
2022/01/12 07:24:43;;;;;;;62.47;22.48;;;;;;;-4.92;76.28;102115.31;4484597;31;20522;-71
2022/01/12 07:27:10;;;;;;;60.80;24.87;;;;;;;-4.97;76.23;102122.69;4484788;31;20128;-72
2022/01/12 07:29:37;;;;;;;71.68;25.60;;;;;;;-5.01;77.04;102123.22;4484612;31;20155;-71
2022/01/12 07:32:05;;;;;;;54.95;21.85;;;;;;;-5.14;79.20;102121.34;4484817;31;20088;-71
2022/01/12 07:34:32;;;;;;;52.15;19.92;;;;;;;-4.78;77.22;102130.16;4484481;31;20096;-71
2022/01/12 07:37:00;;;;;;;52.58;19.60;;;;;;;-4.81;78.46;102129.91;4484509;31;20513;-70
2022/01/12 07:39:27;;;;;;;73.53;23.23;;;;;;;-4.86;78.95;102137.28;4484430;31;20156;-69
2022/01/12 07:41:55;;;;;;;64.55;25.50;;;;;;;-4.63;77.40;102138.16;4484059;31;20112;-71
2022/01/12 07:44:23;;;;;;;71.70;27.52;;;;;;;-4.49;76.28;102145.25;4484571;31;20095;-70
2022/01/12 07:46:51;;;;;;;87.90;27.05;;;;;;;-4.67;78.17;102138.69;4484654;31;20486;-71
2022/01/12 07:49:18;;;;;;;76.40;28.33;;;;;;;-4.70;78.21;102143.59;4484363;31;20428;-71
2022/01/12 07:51:45;;;;;;;72.62;26.60;;;;;;;-4.62;77.74;102142.53;4484447;31;20088;-70
2022/01/12 07:54:12;;;;;;;59.00;23.50;;;;;;;-4.30;75.82;102144.09;4484255;31;20097;-70
2022/01/12 07:56:40;;;;;;;38.63;15.82;;;;;;;-4.02;75.26;102152.22;4484393;31;20100;-70
2022/01/12 07:59:07;;;;;;;54.40;20.35;;;;;;;-3.97;74.03;102159.50;4485196;31;20210;-70
2022/01/12 08:01:34;;;;;;;59.42;21.85;;;;;;;-3.85;74.00;102157.84;4486624;31;20118;-69
2022/01/12 08:04:02;;;;;;;32.90;12.55;;;;;;;-3.80;74.57;102154.72;4486739;31;20123;-70
2022/01/12 08:06:29;;;;;;;23.40;10.50;;;;;;;-3.70;72.19;102170.09;4486757;31;20526;-71
2022/01/12 08:08:57;;;;;;;22.95;10.68;;;;;;;-3.72;72.17;102163.91;4486661;31;20084;-70
2022/01/12 08:11:24;;;;;;;19.17;9.00;;;;;;;-3.69;71.87;102161.56;4486749;31;20096;-71
2022/01/12 08:13:52;;;;;;;23.42;8.70;;;;;;;-3.55;71.92;102154.84;4487121;31;20178;-70
2022/01/12 08:16:19;;;;;;;24.42;9.15;;;;;;;-3.40;70.65;102155.94;4487000;31;20100;-69
2022/01/12 08:18:47;;;;;;;20.62;8.85;;;;;;;-3.23;70.00;102160.66;4472118;31;20773;-70
2022/01/12 08:21:14;;;;;;;18.95;8.07;;;;;;;-3.22;69.92;102162.44;4487119;31;20507;-70
2022/01/12 08:23:41;;;;;;;18.50;8.88;;;;;;;-3.06;69.75;102143.81;4495287;31;20099;-71
2022/01/12 08:26:09;;;;;;;17.95;7.80;;;;;;;-3.03;69.28;102153.47;4493783;31;20443;-69
2022/01/12 08:28:36;;;;;;;15.55;7.18;;;;;;;-2.91;68.51;102152.63;4492925;31;20084;-70
2022/01/12 08:31:03;;;;;;;21.83;9.07;;;;;;;-2.78;67.22;102164.72;4487201;31;20092;-69
2022/01/12 08:33:32;;;;;;;17.52;8.55;;;;;;;-2.78;67.13;102166.41;4486772;31;20123;-69
2022/01/12 08:35:59;;;;;;;17.42;9.18;;;;;;;-2.89;67.77;102169.13;4486495;31;20207;-70
2022/01/12 08:38:26;;;;;;;22.45;9.73;;;;;;;-2.91;67.79;102178.41;4486161;31;20091;-70
2022/01/12 08:40:53;;;;;;;21.15;8.80;;;;;;;-2.83;67.97;102180.66;4486268;31;20429;-69
2022/01/12 08:43:21;;;;;;;21.35;8.65;;;;;;;-2.73;67.50;102185.69;4487056;31;20092;-71
2022/01/12 08:45:49;;;;;;;25.30;9.02;;;;;;;-2.55;65.87;102189.53;4487265;31;20141;-71
2022/01/12 08:48:16;;;;;;;21.30;8.85;;;;;;;-2.60;66.01;102190.91;4493392;31;20087;-70
2022/01/12 08:50:43;;;;;;;23.35;8.82;;;;;;;-2.73;66.36;102183.97;4494539;31;20092;-70
2022/01/12 08:53:10;;;;;;;17.48;8.85;;;;;;;-2.72;66.38;102183.22;4493795;31;20100;-69
2022/01/12 08:55:39;;;;;;;18.42;8.48;;;;;;;-2.65;66.86;102174.19;4493687;31;20160;-69
2022/01/12 08:58:06;;;;;;;26.75;9.27;;;;;;;-2.51;66.08;102176.09;4494227;31;20142;-70
2022/01/12 09:00:33;;;;;;;20.77;9.45;;;;;;;-2.43;65.59;102189.53;4490110;31;20130;-70
2022/01/12 09:03:02;;;;;;;25.00;9.73;;;;;;;-2.28;65.27;102187.09;4494978;31;20104;-70
2022/01/12 09:05:29;;;;;;;25.12;8.65;;;;;;;-2.28;64.73;102174.19;4494519;31;20893;-70
2022/01/12 09:07:56;;;;;;;18.02;7.95;;;;;;;-2.28;64.87;102181.94;4493589;31;20096;-70
2022/01/12 09:10:24;;;;;;;18.10;7.00;;;;;;;-2.22;64.08;102187.53;4487845;31;20092;-68
2022/01/12 09:12:52;;;;;;;20.95;7.22;;;;;;;-2.14;64.25;102185.47;4486906;31;20085;-69
2022/01/12 09:15:24;;;;;;;21.48;8.73;;;;;;;-1.79;64.14;102174.91;4487007;31;20119;-70
2022/01/12 09:17:54;;;;;;;21.65;8.35;;;;;;;-1.65;63.54;102173.25;4486874;31;20118;-69
2022/01/12 09:20:21;;;;;;;16.33;7.90;;;;;;;-1.42;62.33;102179.91;4486771;31;20564;-70
2022/01/12 09:22:49;;;;;;;16.08;7.80;;;;;;;-1.24;62.76;102175.94;4486720;31;20473;-71
2022/01/12 09:25:17;;;;;;;18.98;7.45;;;;;;;-1.08;61.27;102170.06;4486795;31;20107;-70
2022/01/12 09:27:44;;;;;;;20.40;8.43;;;;;;;-0.91;60.81;102166.84;4486768;31;20156;-70
2022/01/12 09:30:14;;;;;;;17.08;6.97;;;;;;;-0.68;60.10;102173.47;4486631;31;20415;-69
2022/01/12 09:32:41;;;;;;;20.05;7.62;;;;;;;-0.88;59.40;102171.31;4486694;31;20084;-70
2022/01/12 09:35:17;;;;;;;20.00;7.35;;;;;;;-0.58;59.24;102160.28;4491495;31;20720;-69
2022/01/12 09:37:44;;;;;;;12.98;6.70;;;;;;;-0.47;58.72;102167.81;4494765;31;20143;-69
2022/01/12 09:40:12;;;;;;;21.20;7.90;;;;;;;-0.29;57.36;102179.28;4493567;31;20103;-70
2022/01/12 09:42:43;;;;;;;15.35;6.85;;;;;;;-0.35;57.63;102173.78;4492024;31;20104;-69
2022/01/12 09:45:16;;;;;;;19.20;6.43;;;;;;;-0.35;57.20;102171.19;4486610;31;20112;-69
2022/01/12 09:47:47;;;;;;;17.55;6.93;;;;;;;-0.31;56.92;102167.97;4488264;31;20082;-69
2022/01/12 09:50:22;;;;;;;17.98;6.68;;;;;;;-0.14;56.23;102167.28;4500179;31;20071;-69
2022/01/12 09:52:50;;;;;;;20.48;6.87;;;;;;;-0.15;56.61;102178.44;4492465;31;20146;-70
2022/01/12 09:55:21;;;;;;;19.05;7.70;;;;;;;0.11;56.18;102171.34;4486293;31;20517;-70
2022/01/12 09:57:50;;;;;;;17.52;6.75;;;;;;;0.10;56.67;102177.31;4486224;31;20091;-69
2022/01/12 10:00:23;;;;;;;19.48;6.90;;;;;;;0.26;56.02;102164.47;4497503;31;21019;-70
2022/01/12 10:02:51;;;;;;;17.67;6.03;;;;;;;0.54;55.60;102168.66;4489625;31;20160;-71
2022/01/12 10:05:27;;;;;;;18.83;6.90;;;;;;;0.57;53.37;102174.03;4493429;31;20133;-70
2022/01/12 10:07:55;;;;;;;14.70;6.70;;;;;;;0.59;53.64;102180.16;4486580;31;20083;-70
2022/01/12 10:10:22;;;;;;;10.93;6.65;;;;;;;0.63;54.09;102182.13;4486272;31;20103;-71
2022/01/12 10:12:56;;;;;;;22.98;6.70;;;;;;;0.97;53.31;102168.47;4471811;31;20131;-71
2022/01/12 10:15:28;;;;;;;20.12;7.22;;;;;;;0.93;52.61;102173.50;4486476;31;20126;-71
2022/01/12 10:18:02;;;;;;;17.10;6.75;;;;;;;0.87;53.11;102156.69;4486223;31;20088;-71
2022/01/12 10:20:30;;;;;;;18.92;7.05;;;;;;;0.88;53.26;102158.44;4485164;31;20155;-71
2022/01/12 10:23:06;;;;;;;16.87;7.72;;;;;;;1.00;53.68;102166.94;4484173;31;20084;-71
2022/01/12 10:25:34;;;;;;;19.52;7.60;;;;;;;0.92;54.25;102170.81;4484940;31;20112;-70
2022/01/12 10:28:13;;;;;;;16.55;7.75;;;;;;;1.04;53.78;102166.28;4485077;31;20641;-70
2022/01/12 10:30:52;;;;;;;16.83;7.00;;;;;;;1.02;51.55;102165.31;4484978;31;20088;-70
2022/01/12 10:33:22;;;;;;;18.73;7.65;;;;;;;1.05;53.52;102160.28;4489405;31;20126;-69
2022/01/12 10:35:55;;;;;;;20.98;8.18;;;;;;;1.83;52.14;102163.59;4500149;31;20735;-70
2022/01/12 10:38:29;;;;;;;19.02;8.00;;;;;;;2.77;49.74;102163.97;4483991;31;20106;-72
2022/01/12 10:41:05;;;;;;;17.55;8.52;;;;;;;4.15;45.05;102165.03;4500810;31;20452;-72
2022/01/12 10:43:39;;;;;;;30.60;9.52;;;;;;;4.48;43.61;102157.72;4489656;31;20080;-72
2022/01/12 10:46:10;;;;;;;19.55;9.10;;;;;;;5.05;43.61;102155.66;4494627;31;20507;-72
2022/01/12 10:48:40;;;;;;;21.45;9.15;;;;;;;5.67;42.37;102154.53;4501812;31;20075;-72
2022/01/12 10:51:07;;;;;;;16.87;9.43;;;;;;;5.88;40.70;102149.19;4501486;31;20498;-74
2022/01/12 10:53:35;;;;;;;18.25;9.27;;;;;;;5.79;40.53;102145.34;4501476;31;20126;-73
2022/01/12 10:56:17;;;;;;;25.58;10.38;;;;;;;6.70;41.38;102148.50;4501576;31;20103;-74
2022/01/12 10:58:47;;;;;;;24.77;11.52;;;;;;;8.38;36.34;102142.03;4497980;31;20103;-74
2022/01/12 11:01:20;;;;;;;24.50;10.90;;;;;;;8.58;36.15;102147.75;4492826;31;20099;-73
2022/01/12 11:03:48;;;;;;;23.45;10.68;;;;;;;8.43;35.67;102147.38;4500117;31;20099;-74
2022/01/12 11:06:16;;;;;;;21.40;10.43;;;;;;;8.36;35.21;102141.03;4495945;31;20160;-74
2022/01/12 11:08:47;;;;;;;19.55;10.38;;;;;;;8.44;36.37;102145.63;4495972;31;20088;-74
2022/01/12 11:11:19;;;;;;;20.42;10.88;;;;;;;7.65;38.29;102143.53;4485533;31;20136;-75
2022/01/12 11:13:52;;;;;;;22.95;11.45;;;;;;;9.16;34.83;102136.84;4486982;31;20704;-74
2022/01/12 11:16:25;;;;;;;21.20;10.82;;;;;;;10.73;31.55;102144.19;4487158;31;20089;-74
2022/01/12 11:18:54;;;;;;;25.37;10.75;;;;;;;10.50;30.96;102139.47;4494174;31;20115;-75
2022/01/12 11:21:37;;;;;;;23.42;12.68;;;;;;;11.22;32.43;102139.66;4487984;31;20122;-74
2022/01/12 11:24:05;;;;;;;24.12;11.23;;;;;;;11.75;30.24;102147.34;4490931;31;20526;-73
2022/01/12 11:26:32;;;;;;;21.00;11.23;;;;;;;10.94;31.87;102146.28;4492993;31;20147;-74
2022/01/12 11:29:03;;;;;;;20.88;11.30;;;;;;;10.12;32.23;102149.28;4500885;31;20440;-74
2022/01/12 11:31:33;;;;;;;21.00;11.30;;;;;;;9.39;32.97;102153.97;4500431;31;20110;-72
2022/01/12 11:34:01;;;;;;;23.05;11.60;;;;;;;9.24;33.15;102154.53;4500863;31;20458;-72
2022/01/12 11:36:39;;;;;;;20.05;11.43;;;;;;;9.96;31.60;102145.47;4502560;31;20167;-71
2022/01/12 11:39:10;;;;;;;24.48;11.88;;;;;;;9.27;32.93;102148.47;4502932;31;20094;-73
2022/01/12 11:41:40;;;;;;;24.20;11.88;;;;;;;11.19;30.47;102151.03;4492281;31;20076;-73
2022/01/12 11:44:13;;;;;;;25.88;12.20;;;;;;;11.82;29.64;102149.19;4496273;31;20096;-73
2022/01/12 11:46:48;;;;;;;28.90;12.55;;;;;;;12.37;29.87;102133.06;4494594;31;20161;-73
2022/01/12 11:49:30;;;;;;;21.87;12.63;;;;;;;13.37;28.33;102124.91;4499024;31;20127;-72
2022/01/12 11:51:59;;;;;;;24.63;12.98;;;;;;;13.97;27.35;102122.44;4503514;31;20742;-73
2022/01/12 11:54:36;;;;;;;20.67;12.25;;;;;;;12.93;26.48;102129.91;4502858;31;20081;-72
2022/01/12 11:57:08;;;;;;;22.70;12.20;;;;;;;13.09;26.97;102118.56;4502957;31;20103;-74
2022/01/12 12:00:16;;;;;;;19.45;11.77;;;;;;;12.60;27.49;102122.66;4495572;31;20088;-74
2022/01/12 12:02:49;;;;;;;21.80;13.18;;;;;;;13.28;26.01;102124.84;4460798;31;20513;-73
2022/01/12 12:05:31;;;;;;;22.73;12.65;;;;;;;13.38;26.46;102113.44;4492089;31;20117;-75
2022/01/12 12:08:04;;;;;;;20.25;11.82;;;;;;;13.50;27.97;102122.28;4480102;31;20741;-72
2022/01/12 12:10:37;;;;;;;21.73;12.60;;;;;;;13.42;27.73;102124.03;4485607;31;20088;-73
2022/01/12 12:13:06;;;;;;;25.30;12.18;;;;;;;13.68;26.49;102130.34;4491198;31;20091;-74
2022/01/12 12:15:34;;;;;;;21.98;11.98;;;;;;;12.16;26.75;102116.12;4500159;31;20142;-73
2022/01/12 12:18:04;;;;;;;23.58;12.45;;;;;;;13.13;27.34;102112.41;4499250;31;20092;-73
2022/01/12 12:20:33;;;;;;;22.30;12.55;;;;;;;14.45;27.05;102110.12;4499316;31;20110;-74
2022/01/12 12:23:00;;;;;;;23.77;12.55;;;;;;;15.40;25.79;102112.56;4501155;31;20159;-75
2022/01/12 12:25:30;;;;;;;20.10;11.90;;;;;;;16.09;24.91;102111.34;4502856;31;20125;-75
2022/01/12 12:28:00;;;;;;;20.98;13.13;;;;;;;15.84;25.00;102114.16;4499509;31;20191;-73
2022/01/12 12:30:29;;;;;;;27.50;13.32;;;;;;;15.94;24.00;102115.00;4490552;31;20117;-74
2022/01/12 12:33:03;;;;;;;30.10;13.23;;;;;;;13.81;25.56;102105.63;4486662;31;20133;-72
2022/01/12 12:35:33;;;;;;;27.42;14.00;;;;;;;13.87;25.95;102112.72;4486885;31;20149;-74
2022/01/12 12:38:03;;;;;;;25.27;13.95;;;;;;;14.85;24.89;102114.53;4481499;31;20112;-74
2022/01/12 12:40:37;;;;;;;25.80;13.15;;;;;;;15.46;24.00;102119.66;4488300;31;20092;-73
2022/01/12 12:43:07;;;;;;;23.50;13.68;;;;;;;16.12;23.57;102117.53;4470382;31;20152;-74
2022/01/12 12:46:11;;;;;;;25.10;14.70;;;;;;;16.21;23.50;102127.22;4484825;31;20100;-72
2022/01/12 12:48:43;;;;;;;24.45;14.95;;;;;;;15.58;23.62;102127.53;4480188;31;20137;-72
2022/01/12 12:51:14;;;;;;;29.15;14.32;;;;;;;14.49;24.89;102122.50;4489407;31;20092;-72