Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:33;;;;;;;0.32;0.32;;;10.20;99.90;;;;;;4999720;28;20046;-77
2023/03/20 00:03:00;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5002805;28;20506;-77
2023/03/20 00:05:29;;;;;;;1.00;0.57;;;10.20;99.90;;;;;;4999561;28;20153;-77
2023/03/20 00:07:57;;;;;;;0.55;0.50;;;10.20;99.90;;;;;;5003055;28;20054;-77
2023/03/20 00:10:37;;;;;;;1.00;0.50;;;10.20;99.90;;;;;;4999169;28;20057;-77
2023/03/20 00:13:05;;;;;;;2.25;0.57;;;10.20;99.90;;;;;;5001347;28;20054;-77
2023/03/20 00:15:36;;;;;;;0.95;0.50;;;10.30;99.90;;;;;;5000639;28;20060;-77
2023/03/20 00:18:21;;;;;;;0.57;0.40;;;10.20;99.90;;;;;;4998051;28;20097;-77
2023/03/20 00:20:50;;;;;;;1.27;0.40;;;10.30;99.90;;;;;;5001270;28;20051;-78
2023/03/20 00:23:17;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4997082;28;20046;-77
2023/03/20 00:25:44;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5000536;28;20046;-77
2023/03/20 00:28:38;;;;;;;0.52;0.50;;;10.20;99.90;;;;;;4997046;28;20051;-77
2023/03/20 00:31:13;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;5000746;28;20176;-77
2023/03/20 00:33:39;;;;;;;0.75;0.63;;;10.20;99.90;;;;;;4995155;28;20061;-77
2023/03/20 00:36:08;;;;;;;0.75;0.52;;;10.20;99.90;;;;;;5001078;28;20046;-77
2023/03/20 00:38:35;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4998929;28;20054;-77
2023/03/20 00:41:11;;;;;;;0.80;0.55;;;10.20;99.90;;;;;;5001066;28;20046;-77
2023/03/20 00:43:38;;;;;;;0.90;0.60;;;10.10;99.90;;;;;;4999528;28;20456;-77
2023/03/20 00:46:10;;;;;;;1.40;0.63;;;10.10;99.90;;;;;;5000500;28;20054;-77
2023/03/20 00:48:39;;;;;;;2.08;0.80;;;10.10;99.90;;;;;;4999305;28;20046;-77
2023/03/20 00:51:06;;;;;;;0.93;0.60;;;10.10;99.90;;;;;;5000677;28;20050;-77
2023/03/20 00:53:32;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;4997809;28;20050;-77
2023/03/20 00:55:59;;;;;;;1.38;0.65;;;10.10;99.90;;;;;;5002705;28;20046;-77
2023/03/20 00:58:26;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;5004639;28;20054;-77
2023/03/20 01:00:53;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;4999644;28;20054;-77
2023/03/20 01:03:22;;;;;;;0.77;0.68;;;10.20;99.90;;;;;;5000152;28;20038;-76
2023/03/20 01:05:50;;;;;;;1.15;0.90;;;10.20;99.90;;;;;;4993679;28;20053;-77
2023/03/20 01:08:25;;;;;;;1.13;0.80;;;10.20;99.90;;;;;;4995882;28;20045;-76
2023/03/20 01:10:57;;;;;;;2.50;0.90;;;10.20;99.90;;;;;;5011330;28;20101;-77
2023/03/20 01:13:26;;;;;;;5.10;0.80;;;10.20;99.90;;;;;;4998731;28;20058;-77
2023/03/20 01:15:55;;;;;;;1.02;0.93;;;10.20;99.90;;;;;;5012055;28;20046;-76
2023/03/20 01:18:23;;;;;;;1.35;1.20;;;10.20;99.90;;;;;;5000953;28;20157;-77
2023/03/20 01:20:54;;;;;;;1.50;1.10;;;10.20;99.90;;;;;;4995956;28;20421;-77
2023/03/20 01:23:25;;;;;;;4.45;1.30;;;10.10;99.90;;;;;;5001288;28;20060;-76
2023/03/20 01:25:52;;;;;;;1.73;1.10;;;10.00;99.90;;;;;;4997470;28;20129;-77
2023/03/20 01:28:22;;;;;;;1.48;0.93;;;10.00;99.90;;;;;;5001126;28;20042;-77
2023/03/20 01:30:49;;;;;;;2.78;1.45;;;9.90;99.90;;;;;;4994678;28;20137;-77
2023/03/20 01:33:22;;;;;;;1.40;0.90;;;9.90;99.90;;;;;;5001633;28;20052;-76
2023/03/20 01:35:50;;;;;;;1.02;0.95;;;9.90;99.90;;;;;;5006698;28;20046;-77
2023/03/20 01:38:19;;;;;;;2.03;1.15;;;9.80;99.90;;;;;;4997273;28;21914;-77
2023/03/20 01:41:06;;;;;;;2.20;1.00;;;9.80;99.90;;;;;;4999086;28;20448;-77
2023/03/20 01:43:34;;;;;;;1.27;0.98;;;9.80;99.90;;;;;;4999003;28;20060;-77
2023/03/20 01:46:10;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;4998823;28;20057;-77
2023/03/20 01:48:49;;;;;;;1.38;1.10;;;9.60;99.90;;;;;;4997601;28;20129;-76
2023/03/20 01:51:24;;;;;;;1.88;1.05;;;9.60;99.90;;;;;;5010931;28;20045;-77
2023/03/20 01:54:10;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4995021;28;20506;-76
2023/03/20 01:56:42;;;;;;;3.33;1.20;;;9.40;99.90;;;;;;4993374;28;20137;-77
2023/03/20 01:59:16;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5012563;28;20048;-77
2023/03/20 02:01:44;;;;;;;1.27;1.17;;;9.40;99.90;;;;;;4995610;28;20046;-77
2023/03/20 02:04:12;;;;;;;2.75;1.50;;;9.40;99.90;;;;;;4995284;28;20048;-76
2023/03/20 02:06:41;;;;;;;1.60;1.30;;;9.40;99.90;;;;;;4997860;28;20050;-77
2023/03/20 02:09:07;;;;;;;1.10;0.98;;;9.40;99.90;;;;;;5011599;28;20041;-77
2023/03/20 02:11:36;;;;;;;1.65;1.23;;;9.40;99.90;;;;;;4994993;28;20077;-77
2023/03/20 02:14:04;;;;;;;1.63;1.10;;;9.40;99.90;;;;;;4994653;28;20049;-77
2023/03/20 02:16:30;;;;;;;1.65;1.35;;;9.50;99.90;;;;;;4995277;28;20134;-77
2023/03/20 02:18:58;;;;;;;1.58;1.20;;;9.50;99.90;;;;;;5001811;28;20046;-77
2023/03/20 02:21:52;;;;;;;2.92;1.33;;;9.50;99.90;;;;;;4998655;28;20051;-77
2023/03/20 02:24:32;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5013174;28;20038;-77
2023/03/20 02:27:11;;;;;;;;;;;9.50;99.90;;;;;;4995928;28;20046;-77
2023/03/20 02:30:02;;;;;;;4.32;1.20;;;9.60;99.90;;;;;;5002410;28;20004;-77
2023/03/20 02:32:56;;;;;;;1.42;1.30;;;9.60;99.90;;;;;;4994938;28;20525;-77
2023/03/20 02:35:45;;;;;;;2.38;1.70;;;9.60;99.90;;;;;;4994515;28;20517;-77
2023/03/20 02:38:51;;;;;;;3.15;1.38;;;9.60;99.90;;;;;;4995502;28;20117;-77
2023/03/20 02:41:34;;;;;;;2.33;1.70;;;9.70;99.90;;;;;;4990822;28;20042;-77
2023/03/20 02:44:24;;;;;;;4.50;1.92;;;9.70;99.90;;;;;;4996908;28;20498;-77
2023/03/20 02:47:12;;;;;;;1.42;1.30;;;9.70;99.90;;;;;;4993870;28;20050;-77
2023/03/20 02:49:53;;;;;;;1.63;1.27;;;9.70;99.90;;;;;;4992690;28;20057;-77
2023/03/20 02:52:49;;;;;;;2.17;1.42;;;9.70;99.90;;;;;;4999105;28;20046;-77
2023/03/20 02:55:27;;;;;;;1.65;1.27;;;9.70;99.90;;;;;;4994277;28;20491;-77
2023/03/20 02:58:10;;;;;;;1.60;1.20;;;9.70;99.90;;;;;;4999683;28;20055;-77
2023/03/20 03:00:50;;;;;;;2.70;1.33;;;9.70;99.90;;;;;;4990413;28;20054;-77
2023/03/20 03:03:19;;;;;;;;;;;9.80;99.90;;;;;;4999528;28;20078;-77
2023/03/20 03:05:55;;;;;;;2.30;1.73;;;9.80;99.90;;;;;;4992682;28;20285;-77
2023/03/20 03:08:25;;;;;;;2.00;1.50;;;9.80;99.90;;;;;;4996717;28;20054;-77
2023/03/20 03:10:54;;;;;;;;;;;9.80;99.90;;;;;;4991573;28;20050;-77
2023/03/20 03:13:27;;;;;;;1.90;1.40;;;9.80;99.90;;;;;;5001690;28;19921;-78
2023/03/20 03:16:01;;;;;;;3.30;2.40;;;9.80;99.90;;;;;;4995280;28;20527;-77
2023/03/20 03:18:31;;;;;;;2.30;2.00;;;9.80;99.90;;;;;;4995254;28;20042;-77
2023/03/20 03:21:00;;;;;;;4.05;2.22;;;9.90;99.90;;;;;;4997232;28;20047;-77
2023/03/20 03:23:56;;;;;;;4.55;2.45;;;9.80;99.90;;;;;;4994986;28;20362;-77
2023/03/20 03:26:32;;;;;;;2.47;1.92;;;9.80;99.90;;;;;;4997657;28;20045;-76
2023/03/20 03:29:03;;;;;;;3.28;2.15;;;9.80;99.90;;;;;;5010002;28;20506;-77
2023/03/20 03:31:31;;;;;;;4.05;2.35;;;9.80;99.90;;;;;;4992425;28;20594;-77
2023/03/20 03:34:00;;;;;;;4.65;2.33;;;9.80;99.90;;;;;;4998916;28;20473;-77
2023/03/20 03:36:36;;;;;;;3.42;2.35;;;9.80;99.90;;;;;;4998065;28;20086;-77
2023/03/20 03:39:26;;;;;;;2.22;2.03;;;9.80;99.90;;;;;;4994517;28;20051;-77
2023/03/20 03:42:04;;;;;;;3.45;2.15;;;9.90;99.90;;;;;;4992459;28;20049;-77
2023/03/20 03:44:36;;;;;;;4.95;2.30;;;9.90;99.90;;;;;;5008773;28;20516;-76
2023/03/20 03:47:10;;;;;;;2.35;1.90;;;9.90;99.90;;;;;;4994274;28;20073;-77
2023/03/20 03:49:41;;;;;;;2.35;1.98;;;9.90;99.90;;;;;;4996437;28;20050;-77
2023/03/20 03:52:18;;;;;;;4.15;1.60;;;9.90;99.90;;;;;;4996192;28;20056;-77
2023/03/20 03:54:52;;;;;;;2.65;2.05;;;9.90;99.90;;;;;;4999839;28;20422;-77
2023/03/20 03:57:26;;;;;;;2.75;1.50;;;9.90;99.90;;;;;;4993924;28;20054;-77
2023/03/20 03:59:55;;;;;;;2.10;1.83;;;9.90;99.90;;;;;;5018740;28;20061;-77
2023/03/20 04:02:22;;;;;;;3.30;2.00;;;10.00;99.90;;;;;;4993245;28;20399;-77
2023/03/20 04:04:52;;;;;;;1.63;1.50;;;10.00;99.90;;;;;;4998936;28;20051;-78
2023/03/20 04:07:20;;;;;;;4.18;2.05;;;10.00;99.90;;;;;;4996277;28;20125;-77
2023/03/20 04:09:47;;;;;;;5.60;1.98;;;10.00;99.90;;;;;;5000418;28;20050;-77
2023/03/20 04:12:33;;;;;;;3.20;2.47;;;10.00;99.90;;;;;;4996787;28;20046;-77
2023/03/20 04:15:00;;;;;;;4.03;2.75;;;10.00;99.90;;;;;;5001009;28;20057;-77
2023/03/20 04:17:29;;;;;;;3.83;2.25;;;10.00;99.90;;;;;;4999102;28;20056;-77
2023/03/20 04:19:56;;;;;;;3.08;2.00;;;10.00;99.90;;;;;;5001406;28;20510;-77
2023/03/20 04:22:23;;;;;;;2.38;1.80;;;10.00;99.90;;;;;;4999068;28;20050;-76
2023/03/20 04:24:50;;;;;;;2.40;1.92;;;10.00;99.90;;;;;;5000674;28;20054;-76
2023/03/20 04:27:16;;;;;;;3.30;1.80;;;10.00;99.90;;;;;;4997674;28;20386;-76
2023/03/20 04:29:43;;;;;;;4.97;1.95;;;10.00;99.90;;;;;;4999857;28;20050;-76
2023/03/20 04:32:10;;;;;;;2.05;1.75;;;10.00;99.90;;;;;;4998150;28;20046;-76
2023/03/20 04:34:40;;;;;;;2.25;1.60;;;10.00;99.90;;;;;;5000189;28;20089;-76
2023/03/20 04:37:07;;;;;;;2.92;2.00;;;10.00;99.90;;;;;;5003299;28;20053;-75
2023/03/20 04:39:35;;;;;;;3.00;2.10;;;10.00;99.90;;;;;;5000416;28;20093;-76
2023/03/20 04:42:03;;;;;;;4.32;2.25;;;10.00;99.90;;;;;;5002590;28;20113;-75
2023/03/20 04:44:30;;;;;;;3.88;2.40;;;10.00;99.90;;;;;;5000300;28;20050;-76
2023/03/20 04:46:57;;;;;;;3.55;2.33;;;10.00;99.90;;;;;;5002875;28;20053;-76
2023/03/20 04:49:24;;;;;;;4.30;2.15;;;10.00;99.90;;;;;;4996773;28;20073;-76
2023/03/20 04:51:51;;;;;;;2.92;2.25;;;10.00;99.90;;;;;;4998117;28;20506;-76
2023/03/20 04:54:19;;;;;;;2.83;2.00;;;10.00;99.90;;;;;;4997153;28;20046;-76
2023/03/20 04:56:48;;;;;;;3.65;2.50;;;10.00;99.90;;;;;;4997323;28;20050;-76
2023/03/20 04:59:15;;;;;;;2.35;2.15;;;10.00;99.90;;;;;;4996593;28;20046;-76
2023/03/20 05:01:41;;;;;;;3.10;2.53;;;10.00;99.90;;;;;;4994540;28;20053;-76
2023/03/20 05:04:08;;;;;;;2.63;2.30;;;9.90;99.90;;;;;;4993796;28;20046;-76
2023/03/20 05:06:35;;;;;;;3.42;2.70;;;9.90;99.90;;;;;;4999885;28;20407;-76
2023/03/20 05:09:02;;;;;;;6.28;3.08;;;9.90;99.90;;;;;;4995730;28;20407;-76
2023/03/20 05:11:28;;;;;;;4.60;3.05;;;9.80;99.90;;;;;;4999862;28;20414;-76
2023/03/20 05:13:55;;;;;;;3.67;3.00;;;9.70;99.90;;;;;;4994869;28;20053;-75
2023/03/20 05:16:22;;;;;;;4.25;3.38;;;9.70;99.90;;;;;;4997341;28;20050;-76
2023/03/20 05:18:48;;;;;;;4.78;3.20;;;9.60;99.90;;;;;;4995721;28;20077;-76
2023/03/20 05:21:15;;;;;;;4.50;3.42;;;9.60;99.90;;;;;;5019087;28;20521;-78
2023/03/20 05:23:42;;;;;;;5.20;3.10;;;9.60;99.90;;;;;;4995381;28;20046;-76
2023/03/20 05:26:09;;;;;;;4.30;3.50;;;9.60;99.90;;;;;;5004457;28;20049;-76
2023/03/20 05:28:36;;;;;;;3.50;2.95;;;9.50;99.90;;;;;;4995081;28;20574;-77
2023/03/20 05:31:03;;;;;;;3.63;3.20;;;9.50;99.90;;;;;;5002506;28;20057;-76
2023/03/20 05:33:30;;;;;;;4.90;3.22;;;9.50;99.90;;;;;;4997450;28;20057;-78
2023/03/20 05:35:56;;;;;;;4.40;3.05;;;9.50;99.90;;;;;;5014184;28;20050;-78
2023/03/20 05:38:24;;;;;;;4.80;3.10;;;9.50;99.90;;;;;;4996615;28;20058;-76
2023/03/20 05:40:59;;;;;;;4.45;2.70;;;9.60;99.90;;;;;;4998104;28;20125;-78
2023/03/20 05:43:27;;;;;;;4.22;3.38;;;9.60;99.90;;;;;;4998326;28;20046;-78
2023/03/20 05:45:55;;;;;;;5.50;3.20;;;9.60;99.90;;;;;;4997836;28;20470;-78
2023/03/20 05:48:22;;;;;;;3.65;2.92;;;9.70;99.90;;;;;;4996241;28;20120;-78
2023/03/20 05:50:49;;;;;;;5.30;3.65;;;9.70;99.90;;;;;;5012269;28;20085;-77
2023/03/20 05:53:16;;;;;;;4.57;3.80;;;9.70;99.90;;;;;;5000725;28;20076;-76
2023/03/20 05:55:49;;;;;;;3.45;2.80;;;9.70;99.90;;;;;;4996863;28;20465;-77
2023/03/20 05:58:15;;;;;;;3.38;2.83;;;9.70;99.90;;;;;;5003925;28;20045;-76
2023/03/20 06:00:42;;;;;;;6.78;3.97;;;9.80;99.90;;;;;;4996402;28;20051;-77
2023/03/20 06:03:09;;;;;;;5.85;3.83;;;9.80;99.90;;;;;;5000305;28;20045;-77
2023/03/20 06:05:35;;;;;;;6.32;4.60;;;9.80;99.90;;;;;;4997199;28;20069;-76
2023/03/20 06:08:03;;;;;;;6.68;5.07;;;9.80;99.90;;;;;;5000500;28;20046;-76
2023/03/20 06:10:30;;;;;;;4.90;4.15;;;9.90;99.90;;;;;;4994785;28;20498;-77
2023/03/20 06:12:59;;;;;;;4.88;4.38;;;9.90;99.90;;;;;;5005709;28;20104;-77
2023/03/20 06:15:27;;;;;;;3.38;2.85;;;9.90;99.90;;;;;;4996936;28;20101;-76
2023/03/20 06:17:55;;;;;;;3.50;2.42;;;9.90;99.90;;;;;;4999301;28;20502;-76
2023/03/20 06:20:22;;;;;;;3.92;2.47;;;10.00;99.90;;;;;;4994257;28;20056;-77
2023/03/20 06:22:49;;;;;;;4.28;2.65;;;10.00;99.90;;;;;;4998299;28;20121;-76
2023/03/20 06:25:16;;;;;;;3.88;2.70;;;10.00;99.90;;;;;;4994498;28;20422;-76
2023/03/20 06:27:44;;;;;;;3.55;2.20;;;10.00;99.90;;;;;;4996573;28;20051;-77
2023/03/20 06:30:11;;;;;;;2.42;2.08;;;10.00;99.90;;;;;;4991199;28;20393;-76
2023/03/20 06:32:38;;;;;;;2.30;1.95;;;10.00;99.90;;;;;;4996914;28;20065;-76
2023/03/20 06:35:06;;;;;;;3.97;1.85;;;10.00;99.90;;;;;;4996764;28;20062;-76
2023/03/20 06:37:33;;;;;;;3.05;2.17;;;10.10;99.90;;;;;;4998094;28;20133;-76
2023/03/20 06:40:00;;;;;;;2.28;1.73;;;10.10;99.90;;;;;;4995272;28;20080;-76
2023/03/20 06:42:26;;;;;;;2.75;2.10;;;10.10;99.90;;;;;;4999081;28;20046;-76
2023/03/20 06:44:53;;;;;;;3.17;1.90;;;10.10;99.90;;;;;;4991563;28;20058;-77
2023/03/20 06:47:20;;;;;;;2.85;2.17;;;10.20;99.90;;;;;;5000262;28;20445;-76
2023/03/20 06:49:47;;;;;;;3.42;2.15;;;10.20;99.90;;;;;;4992715;28;20046;-77
2023/03/20 06:52:16;;;;;;;3.65;2.03;;;10.20;99.90;;;;;;5000915;28;20042;-77
2023/03/20 06:54:44;;;;;;;2.33;1.63;;;10.30;99.90;;;;;;5014200;28;20054;-76
2023/03/20 06:57:11;;;;;;;3.08;2.55;;;10.30;99.90;;;;;;5000808;28;20125;-76
2023/03/20 06:59:40;;;;;;;3.88;2.42;;;10.40;99.90;;;;;;4998752;28;20057;-76
2023/03/20 07:02:09;;;;;;;2.67;1.95;;;10.50;99.90;;;;;;4993260;28;20506;-76
2023/03/20 07:04:36;;;;;;;4.00;2.08;;;10.50;99.90;;;;;;4995252;28;20082;-75
2023/03/20 07:07:03;;;;;;;2.90;1.65;;;10.60;99.90;;;;;;4995830;28;20413;-77
2023/03/20 07:09:30;;;;;;;3.35;2.22;;;10.60;99.90;;;;;;4994679;28;20050;-76
2023/03/20 07:11:57;;;;;;;2.17;1.55;;;10.70;99.90;;;;;;4996127;28;20047;-76
2023/03/20 07:14:23;;;;;;;2.17;1.75;;;10.70;99.90;;;;;;4998717;28;20505;-77
2023/03/20 07:16:50;;;;;;;1.70;1.40;;;10.80;99.90;;;;;;4995763;28;20495;-78
2023/03/20 07:19:18;;;;;;;3.10;1.65;;;10.80;99.90;;;;;;4998559;28;20465;-77
2023/03/20 07:21:45;;;;;;;2.20;1.58;;;10.80;99.90;;;;;;4995055;28;20050;-77
2023/03/20 07:24:12;;;;;;;2.30;1.58;;;10.80;99.90;;;;;;4998180;28;20049;-77
2023/03/20 07:26:40;;;;;;;1.95;1.60;;;10.80;99.90;;;;;;4993411;28;20043;-77
2023/03/20 07:29:06;;;;;;;1.92;1.50;;;10.80;99.90;;;;;;5013669;28;20045;-77
2023/03/20 07:31:33;;;;;;;2.50;2.17;;;10.80;99.90;;;;;;4994867;28;20054;-78
2023/03/20 07:34:00;;;;;;;2.45;1.60;;;10.90;99.90;;;;;;5004000;28;20121;-77
2023/03/20 07:36:26;;;;;;;5.50;2.38;;;10.90;99.90;;;;;;4996574;28;20047;-77
2023/03/20 07:38:53;;;;;;;2.95;2.22;;;10.80;99.90;;;;;;5003437;28;20057;-78
2023/03/20 07:41:20;;;;;;;2.50;2.10;;;10.90;99.90;;;;;;4998697;28;20406;-78
2023/03/20 07:43:46;;;;;;;3.50;1.75;;;10.90;99.90;;;;;;5005843;28;20050;-77
2023/03/20 07:46:13;;;;;;;2.83;2.30;;;10.90;99.90;;;;;;4996563;28;20050;-77
2023/03/20 07:48:40;;;;;;;2.58;2.17;;;11.00;99.90;;;;;;5004557;28;20051;-78
2023/03/20 07:51:07;;;;;;;3.17;2.13;;;11.00;99.90;;;;;;5000359;28;20054;-77
2023/03/20 07:53:33;;;;;;;3.40;2.55;;;11.00;99.90;;;;;;5016165;28;20046;-76
2023/03/20 07:56:00;;;;;;;4.30;2.10;;;11.00;99.90;;;;;;4998838;28;20054;-77
2023/03/20 07:58:27;;;;;;;3.50;2.50;;;11.00;99.90;;;;;;4999734;28;20058;-76
2023/03/20 08:00:56;;;;;;;4.45;2.13;;;11.00;99.90;;;;;;4997445;28;20043;-78
2023/03/20 08:03:23;;;;;;;2.60;2.33;;;11.10;99.90;;;;;;5001541;28;20042;-77
2023/03/20 08:05:50;;;;;;;2.88;2.22;;;11.10;99.90;;;;;;4996996;28;20046;-78
2023/03/20 08:08:16;;;;;;;2.75;2.25;;;11.10;99.90;;;;;;5001600;28;20041;-77
2023/03/20 08:10:43;;;;;;;3.33;2.25;;;11.10;99.90;;;;;;5001009;28;20055;-76
2023/03/20 08:13:10;;;;;;;2.80;2.10;;;11.10;99.90;;;;;;5017273;28;20064;-77
2023/03/20 08:15:37;;;;;;;2.30;2.10;;;11.20;99.90;;;;;;4992312;28;20506;-79
2023/03/20 08:18:05;;;;;;;3.22;2.45;;;11.20;99.90;;;;;;4994034;28;20046;-77
2023/03/20 08:20:32;;;;;;;3.03;2.22;;;11.30;99.90;;;;;;4996899;28;20050;-78
2023/03/20 08:22:59;;;;;;;4.20;2.55;;;11.30;99.90;;;;;;4995494;28;20066;-77
2023/03/20 08:25:28;;;;;;;4.03;2.38;;;11.40;99.90;;;;;;4995141;28;20046;-77
2023/03/20 08:27:54;;;;;;;3.03;2.50;;;11.40;99.90;;;;;;4994986;28;20042;-77
2023/03/20 08:30:21;;;;;;;5.80;2.70;;;11.50;99.90;;;;;;5001295;28;20077;-78
2023/03/20 08:32:48;;;;;;;3.72;2.65;;;11.60;99.90;;;;;;4996928;28;20433;-77
2023/03/20 08:35:14;;;;;;;2.40;2.17;;;11.70;99.90;;;;;;4991657;28;20046;-78
2023/03/20 08:37:58;;;;;;;3.53;2.45;;;11.80;99.90;;;;;;4991449;28;20047;-75
2023/03/20 08:40:24;;;;;;;3.67;2.70;;;11.80;99.90;;;;;;4994929;28;20057;-77
2023/03/20 08:42:51;;;;;;;3.10;2.60;;;11.90;99.90;;;;;;4993063;28;20049;-77
2023/03/20 08:45:18;;;;;;;3.72;2.70;;;12.00;99.90;;;;;;4996105;28;20185;-76
2023/03/20 08:47:47;;;;;;;4.00;2.35;;;12.10;99.90;;;;;;4990929;28;20047;-77
2023/03/20 08:50:15;;;;;;;2.40;1.98;;;12.20;99.90;;;;;;4990386;28;20043;-77
2023/03/20 08:52:42;;;;;;;2.40;2.05;;;12.20;99.90;;;;;;4991809;28;20074;-76
2023/03/20 08:55:10;;;;;;;4.82;1.92;;;12.20;99.90;;;;;;4992610;28;20047;-76
2023/03/20 08:57:37;;;;;;;5.57;2.70;;;12.30;99.90;;;;;;4991923;28;20050;-77
2023/03/20 09:00:06;;;;;;;1.58;1.48;;;12.30;99.90;;;;;;4994842;28;20137;-76
2023/03/20 09:02:33;;;;;;;2.97;1.48;;;12.30;99.90;;;;;;4991104;28;20050;-77
2023/03/20 09:05:00;;;;;;;1.98;1.42;;;12.40;99.90;;;;;;4997436;28;20073;-76
2023/03/20 09:07:27;;;;;;;3.58;1.77;;;12.40;99.90;;;;;;4990015;28;20052;-76
2023/03/20 09:09:53;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5000937;28;20443;-77
2023/03/20 09:12:20;;;;;;;5.15;1.90;;;12.40;99.90;;;;;;4996893;28;20071;-76
2023/03/20 09:14:47;;;;;;;3.55;2.50;;;12.40;99.90;;;;;;4992930;28;20046;-77
2023/03/20 09:17:14;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;5006881;28;20121;-75
2023/03/20 09:19:43;;;;;;;5.10;3.60;;;12.30;99.90;;;;;;4988906;28;20496;-77
2023/03/20 09:22:12;;;;;;;2.83;2.20;;;12.30;99.90;;;;;;4995667;28;20184;-77
2023/03/20 09:24:39;;;;;;;5.43;3.73;;;12.40;99.90;;;;;;4989884;28;20537;-77
2023/03/20 09:27:06;;;;;;;4.18;2.97;;;12.40;99.90;;;;;;4995131;28;20344;-77
2023/03/20 09:29:33;;;;;;;5.15;4.10;;;12.30;99.90;;;;;;4992105;28;20057;-77
2023/03/20 09:32:00;;;;;;;4.97;3.72;;;12.30;99.90;;;;;;4990168;28;20177;-77
2023/03/20 09:34:28;;;;;;;2.47;1.75;;;12.30;99.90;;;;;;4993358;28;20100;-76
2023/03/20 09:36:55;;;;;;;1.95;1.20;;;12.30;99.90;;;;;;4992438;28;20157;-76
2023/03/20 09:39:22;;;;;;;3.05;1.30;;;12.40;99.90;;;;;;4989639;28;20053;-77
2023/03/20 09:41:50;;;;;;;3.17;1.55;;;12.50;99.90;;;;;;4999466;28;20046;-77
2023/03/20 09:44:35;;;;;;;1.23;1.02;;;12.60;99.90;;;;;;4990150;28;20441;-76
2023/03/20 09:47:10;;;;;;;1.05;1.00;;;12.70;99.90;;;;;;4995495;28;20046;-76
2023/03/20 09:49:57;;;;;;;3.30;1.10;;;12.80;99.90;;;;;;4991420;28;20073;-76
2023/03/20 09:52:52;;;;;;;1.40;1.00;;;12.80;99.90;;;;;;4995788;28;20053;-76
2023/03/20 09:55:24;;;;;;;2.80;1.05;;;12.80;99.90;;;;;;4991020;28;20061;-76
2023/03/20 09:57:55;;;;;;;1.70;1.10;;;12.80;99.90;;;;;;4987957;28;20056;-77
2023/03/20 10:00:28;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;4990797;28;20049;-76
2023/03/20 10:03:00;;;;;;;4.78;3.63;;;12.80;99.90;;;;;;4990037;28;20141;-76
2023/03/20 10:05:28;;;;;;;3.38;2.63;;;12.70;99.90;;;;;;4990248;28;20062;-76
2023/03/20 10:07:59;;;;;;;3.08;2.15;;;12.60;99.90;;;;;;4994196;28;20399;-77
2023/03/20 10:10:50;;;;;;;1.70;1.20;;;12.60;99.90;;;;;;4990352;28;20457;-76
2023/03/20 10:13:27;;;;;;;1.77;1.33;;;12.50;99.90;;;;;;4993671;28;20124;-77
2023/03/20 10:16:01;;;;;;;1.75;1.40;;;12.50;99.90;;;;;;4987300;28;20421;-76
2023/03/20 10:18:31;;;;;;;1.70;1.50;;;12.40;99.90;;;;;;4992295;28;20501;-76
2023/03/20 10:21:04;;;;;;;2.85;1.60;;;12.40;99.90;;;;;;4996505;28;20053;-76
2023/03/20 10:23:49;;;;;;;1.63;0.90;;;12.50;99.90;;;;;;4985986;28;20042;-76
2023/03/20 10:26:19;;;;;;;2.78;1.08;;;12.60;99.90;;;;;;4985284;28;20050;-76
2023/03/20 10:28:59;;;;;;;1.35;1.10;;;12.70;99.90;;;;;;4997471;28;20495;-76
2023/03/20 10:31:45;;;;;;;3.35;1.55;;;12.70;99.90;;;;;;4987704;28;20061;-76
2023/03/20 10:34:24;;;;;;;2.92;1.17;;;12.80;99.90;;;;;;4982893;28;20060;-77
2023/03/20 10:37:16;;;;;;;1.08;0.80;;;13.00;99.90;;;;;;4971289;28;20141;-75
2023/03/20 10:40:20;;;;;;;1.80;0.70;;;13.00;99.90;;;;;;4974593;28;20049;-76
2023/03/20 10:42:50;;;;;;;2.05;0.50;;;13.10;99.90;;;;;;4971946;28;20053;-76
2023/03/20 10:45:16;;;;;;;0.28;0.20;;;13.10;99.90;;;;;;4974369;28;20050;-76
2023/03/20 10:47:50;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4971777;28;20051;-77
2023/03/20 10:50:20;;;;;;;0.65;0.50;;;13.20;99.90;;;;;;4962941;28;20050;-76
2023/03/20 10:52:49;;;;;;;1.65;0.68;;;13.30;99.90;;;;;;4951244;28;20453;-80
2023/03/20 10:55:24;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;4950732;28;20133;-77
2023/03/20 10:58:16;;;;;;;1.55;0.52;;;13.40;99.90;;;;;;4946952;28;20058;-76
2023/03/20 11:00:43;;;;;;;3.13;0.93;;;13.50;99.90;;;;;;4947278;28;20058;-76
2023/03/20 11:03:28;;;;;;;1.08;0.90;;;13.70;99.90;;;;;;4947522;28;20085;-76
2023/03/20 11:06:05;;;;;;;0.60;0.57;;;13.80;99.90;;;;;;4949381;28;20070;-76
2023/03/20 11:08:39;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;4948968;28;20319;-76
2023/03/20 11:11:07;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4945841;28;20145;-76
2023/03/20 11:13:43;;;;;;;0.57;0.40;;;14.00;99.90;;;;;;4950535;28;20058;-76
2023/03/20 11:16:29;;;;;;;0.73;0.50;;;14.10;99.90;;;;;;4953752;28;20054;-77
2023/03/20 11:19:07;;;;;;;1.20;0.50;;;14.20;99.90;;;;;;4947353;28;20051;-77
2023/03/20 11:21:44;;;;;;;2.13;0.60;;;14.30;99.90;;;;;;4956264;28;20491;-76
2023/03/20 11:24:44;;;;;;;1.10;0.63;;;14.30;99.90;;;;;;4952454;28;20048;-77
2023/03/20 11:27:16;;;;;;;1.23;0.47;;;14.40;99.90;;;;;;4952073;28;20053;-75
2023/03/20 11:29:47;;;;;;;1.15;0.60;;;14.50;99.90;;;;;;4963630;28;20043;-77
2023/03/20 11:32:25;;;;;;;1.42;0.80;;;14.60;99.90;;;;;;4956287;28;20419;-75
2023/03/20 11:34:56;;;;;;;1.42;0.80;;;14.70;99.90;;;;;;4953951;28;20074;-76
2023/03/20 11:37:24;;;;;;;;;;;14.70;99.90;;;;;;4951552;28;20087;-76
2023/03/20 11:40:14;;;;;;;2.95;0.93;;;14.80;99.90;;;;;;4954854;28;19961;-76
2023/03/20 11:42:55;;;;;;;1.05;0.90;;;14.80;99.90;;;;;;4948281;28;20062;-75
2023/03/20 11:45:22;;;;;;;3.08;0.82;;;14.90;99.90;;;;;;4953589;28;20139;-76
2023/03/20 11:47:51;;;;;;;1.08;0.93;;;15.00;99.90;;;;;;4951544;28;20126;-76
2023/03/20 11:50:25;;;;;;;2.25;1.10;;;15.10;99.90;;;;;;4955404;28;20049;-76
2023/03/20 11:52:53;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;4956978;28;20055;-75
2023/03/20 11:55:32;;;;;;;1.73;1.00;;;15.20;99.90;;;;;;4964547;28;20139;-76
2023/03/20 11:58:02;;;;;;;1.33;1.15;;;15.20;99.90;;;;;;4960119;28;20053;-75
2023/03/20 12:00:36;;;;;;;3.45;1.15;;;15.20;99.90;;;;;;4964641;28;20055;-76
2023/03/20 12:03:32;;;;;;;2.08;0.90;;;15.10;99.90;;;;;;4960303;28;20081;-76
2023/03/20 12:06:00;;;;;;;1.92;0.93;;;15.10;99.90;;;;;;4957954;28;20125;-76
2023/03/20 12:08:30;;;;;;;2.95;0.73;;;15.00;99.90;;;;;;4961546;28;20054;-76
2023/03/20 12:11:17;;;;;;;1.15;0.80;;;15.00;99.90;;;;;;4962665;28;20047;-75
2023/03/20 12:13:46;;;;;;;1.95;0.90;;;14.90;99.90;;;;;;4960941;28;20055;-76
2023/03/20 12:16:18;;;;;;;1.23;0.93;;;14.90;99.90;;;;;;4958843;28;20094;-76
2023/03/20 12:18:49;;;;;;;1.73;1.00;;;14.90;99.90;;;;;;4959778;28;20051;-76
2023/03/20 12:21:25;;;;;;;1.05;0.70;;;14.90;99.90;;;;;;4959702;28;20058;-76
2023/03/20 12:23:56;;;;;;;0.95;0.70;;;14.90;99.90;;;;;;4958638;28;20063;-77
2023/03/20 12:26:49;;;;;;;0.93;0.60;;;15.00;99.90;;;;;;4957042;28;20046;-76
2023/03/20 12:29:41;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;4961871;28;20549;-76
2023/03/20 12:32:31;;;;;;;1.58;0.80;;;15.20;99.90;;;;;;4964723;28;20527;-76
2023/03/20 12:35:08;;;;;;;2.20;0.50;;;15.20;99.90;;;;;;4955656;28;20060;-76
2023/03/20 12:37:35;;;;;;;1.02;0.68;;;15.20;99.90;;;;;;4956350;28;20060;-77
2023/03/20 12:40:03;;;;;;;0.77;0.50;;;15.10;99.90;;;;;;4949594;28;20055;-77
2023/03/20 12:42:56;;;;;;;2.15;0.80;;;15.10;99.90;;;;;;4964536;28;20055;-77
2023/03/20 12:45:28;;;;;;;1.20;0.70;;;15.10;99.90;;;;;;4954615;28;20082;-76
2023/03/20 12:48:04;;;;;;;1.20;0.68;;;15.10;99.90;;;;;;4953024;28;20134;-78
2023/03/20 12:50:43;;;;;;;1.15;0.80;;;15.10;99.90;;;;;;4977844;28;20146;-77
2023/03/20 12:53:37;;;;;;;1.20;0.52;;;15.00;99.90;;;;;;4958757;28;20433;-77
2023/03/20 12:56:22;;;;;;;2.85;0.80;;;15.00;99.90;;;;;;4961871;28;20427;-76
2023/03/20 12:59:03;;;;;;;0.98;0.68;;;14.90;99.90;;;;;;4969284;28;20063;-77
2023/03/20 13:01:43;;;;;;;4.60;0.52;;;14.90;99.90;;;;;;4957798;28;20479;-77
2023/03/20 13:04:42;;;;;;;0.93;0.50;;;15.00;99.90;;;;;;4963557;28;20043;-77
2023/03/20 13:07:21;;;;;;;1.30;0.70;;;15.00;99.90;;;;;;4958626;28;20050;-77
2023/03/20 13:10:20;;;;;;;0.55;0.35;;;15.10;99.90;;;;;;4962950;28;20058;-76
2023/03/20 13:12:50;;;;;;;2.05;0.50;;;15.20;99.90;;;;;;4953969;28;20141;-77
2023/03/20 13:15:52;;;;;;;2.78;0.43;;;15.20;99.90;;;;;;4964536;28;20051;-77