Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:30;;;;;;;7.97;3.00;;;;;;;4.03;100.00;97571.22;5167593;27;20193;-86
2021/12/05 00:22:06;;;;;;;10.23;3.77;;;;;;;4.06;100.00;97570.22;5182492;27;20205;-89
2021/12/05 00:24:38;;;;;;;7.40;3.30;;;;;;;4.05;100.00;97579.00;5130227;27;20656;-89
2021/12/05 00:27:15;;;;;;;7.97;4.43;;;;;;;3.97;100.00;97577.72;5170788;27;20201;-90
2021/12/05 00:29:53;;;;;;;10.37;4.50;;;;;;;3.93;100.00;97578.81;5180539;27;20191;-89
2021/12/05 00:32:28;;;;;;;6.33;2.67;;;;;;;4.01;100.00;97578.34;5156441;27;20174;-89
2021/12/05 00:35:37;;;;;;;4.87;2.50;;;;;;;4.09;100.00;97577.88;5164110;27;20192;-89
2021/12/05 00:46:44;;;;;;;9.77;2.47;;;;;;;3.97;100.00;97584.72;5137640;27;20205;-89
2021/12/05 01:09:16;;;;;;;7.23;2.20;;;;;;;3.99;100.00;97570.59;5076588;27;20212;-88
2021/12/05 01:12:09;;;;;;;7.67;2.70;;;;;;;3.98;100.00;97573.31;5081825;27;20214;-88
2021/12/05 01:14:52;;;;;;;6.43;2.37;;;;;;;3.99;100.00;97575.84;5071584;28;20276;-87
2021/12/05 01:17:26;;;;;;;5.00;2.00;;;;;;;3.93;100.00;97578.00;5082600;27;20223;-88
2021/12/05 01:19:55;;;;;;;9.00;2.43;;;;;;;3.96;100.00;97576.03;5082964;27;20188;-87
2021/12/05 01:22:24;;;;;;;5.10;1.50;;;;;;;4.02;100.00;97586.09;5069347;27;20204;-88
2021/12/05 01:25:02;;;;;;;4.10;1.80;;;;;;;4.01;100.00;97580.97;5069645;28;20196;-89
2021/12/05 01:27:39;;;;;;;6.43;1.90;;;;;;;4.01;100.00;97588.81;5079506;27;20200;-88
2021/12/05 01:30:15;;;;;;;5.20;1.80;;;;;;;4.08;100.00;97599.78;5061441;27;20647;-88
2021/12/05 01:32:56;;;;;;;5.77;2.17;;;;;;;4.06;100.00;97605.09;5059043;28;20208;-88
2021/12/05 01:35:40;;;;;;;5.30;1.80;;;;;;;4.07;100.00;97604.16;5059797;28;20223;-88
2021/12/05 01:38:13;;;;;;;5.73;2.00;;;;;;;4.11;100.00;97610.03;5059940;28;20216;-88
2021/12/05 01:55:18;;;;;;;7.77;1.70;;;;;;;4.17;100.00;97593.94;5020724;28;20205;-88
2021/12/05 01:58:10;;;;;;;7.30;2.23;;;;;;;4.18;100.00;97582.53;5063374;27;20628;-88
2021/12/05 02:09:26;;;;;;;8.43;1.97;;;;;;;4.05;100.00;97594.69;5049135;28;20241;-88
2021/12/05 02:12:23;;;;;;;5.83;1.90;;;;;;;4.03;100.00;97582.53;5091759;28;20195;-88
2021/12/05 02:32:17;;;;;;;6.47;2.43;;;;;;;4.09;100.00;97578.72;5045089;28;20226;-88
2021/12/05 02:34:54;;;;;;;3.57;1.43;;;;;;;4.07;100.00;97580.59;5049136;28;20200;-89
2021/12/05 02:37:49;;;;;;;6.40;1.80;;;;;;;4.07;100.00;97582.38;5003347;28;20225;-88
2021/12/05 02:43:09;;;;;;;4.20;1.70;;;;;;;4.12;100.00;97582.91;5049923;28;20220;-87
2021/12/05 02:45:42;;;;;;;6.93;2.20;;;;;;;4.24;100.00;97588.19;5047589;28;20208;-88
2021/12/05 02:48:10;;;;;;;5.83;1.77;;;;;;;4.22;100.00;97590.09;5047402;28;20193;-88
2021/12/05 02:50:40;;;;;;;6.73;2.43;;;;;;;4.23;100.00;97589.13;5047407;28;20189;-88
2021/12/05 02:53:18;;;;;;;4.57;1.40;;;;;;;4.23;100.00;97585.69;5053870;28;20249;-88
2021/12/05 02:55:49;;;;;;;5.27;1.60;;;;;;;4.23;100.00;97590.94;5054995;27;20604;-88
2021/12/05 02:58:27;;;;;;;5.57;1.83;;;;;;;4.15;100.00;97593.19;5046497;28;20675;-88
2021/12/05 03:01:09;;;;;;;5.13;1.60;;;;;;;4.07;100.00;97590.22;5058393;28;20260;-88
2021/12/05 03:03:38;;;;;;;5.60;1.70;;;;;;;4.03;100.00;97592.19;5053721;28;20230;-88
2021/12/05 03:06:15;;;;;;;4.30;1.67;;;;;;;4.02;100.00;97582.66;5058739;27;20286;-87
2021/12/05 03:08:47;;;;;;;8.17;2.10;;;;;;;3.99;100.00;97590.72;5060721;27;20177;-88
2021/12/05 03:11:15;;;;;;;5.67;1.80;;;;;;;3.99;100.00;97591.56;5064404;27;20200;-87
2021/12/05 03:13:44;;;;;;;9.87;2.57;;;;;;;3.89;100.00;97594.84;5060837;27;20258;-88
2021/12/05 03:16:15;;;;;;;8.80;2.30;;;;;;;3.91;100.00;97595.59;5060569;27;20229;-88
2021/12/05 03:18:44;;;;;;;8.13;2.00;;;;;;;3.88;100.00;97598.41;5061557;27;20221;-87
2021/12/05 03:21:13;;;;;;;8.17;1.97;;;;;;;4.05;100.00;97597.31;5062406;27;20250;-87
2021/12/05 03:23:47;;;;;;;7.50;2.27;;;;;;;3.94;100.00;97592.75;5065031;27;20249;-87
2021/12/05 03:26:21;;;;;;;6.57;2.23;;;;;;;4.04;100.00;97601.72;5053439;28;20289;-85
2021/12/05 03:28:54;;;;;;;8.97;2.30;;;;;;;3.83;100.00;97595.22;5060304;28;20224;-87
2021/12/05 03:31:22;;;;;;;8.50;2.20;;;;;;;3.92;100.00;97603.34;5083200;27;20225;-86
2021/12/05 03:33:52;;;;;;;9.80;2.23;;;;;;;3.79;100.00;97604.19;5060970;28;20197;-87
2021/12/05 03:36:22;;;;;;;8.33;2.10;;;;;;;3.85;100.00;97612.50;5063624;27;20188;-88
2021/12/05 03:38:52;;;;;;;7.27;2.20;;;;;;;3.70;100.00;97605.59;5061917;27;20212;-87
2021/12/05 03:41:20;;;;;;;5.53;1.80;;;;;;;3.71;100.00;97612.53;5062060;27;20201;-88
2021/12/05 03:43:54;;;;;;;16.37;2.40;;;;;;;3.69;100.00;97606.53;5061896;27;20242;-88
2021/12/05 03:46:24;;;;;;;6.53;2.07;;;;;;;3.58;100.00;97609.81;5060093;27;20620;-88
2021/12/05 03:48:56;;;;;;;5.10;1.90;;;;;;;3.68;100.00;97608.31;5064792;27;20224;-88
2021/12/05 03:51:29;;;;;;;5.40;2.23;;;;;;;3.78;100.00;97611.22;5052737;27;20185;-88
2021/12/05 03:53:59;;;;;;;4.87;2.30;;;;;;;3.71;100.00;97612.53;5060373;27;20201;-87
2021/12/05 03:56:28;;;;;;;6.03;2.07;;;;;;;3.73;100.00;97608.88;5061216;27;20204;-87
2021/12/05 03:58:56;;;;;;;7.23;2.90;;;;;;;3.59;100.00;97611.50;5052719;28;20241;-88
2021/12/05 04:01:25;;;;;;;4.73;2.40;;;;;;;3.45;100.00;97614.09;5062634;27;20274;-87
2021/12/05 04:03:55;;;;;;;7.23;2.70;;;;;;;3.43;100.00;97613.34;5059840;28;20256;-87
2021/12/05 04:06:26;;;;;;;6.00;2.97;;;;;;;3.28;100.00;97615.13;5061777;27;20201;-87
2021/12/05 04:08:56;;;;;;;6.97;2.70;;;;;;;3.24;100.00;97620.63;5051682;28;20206;-87
2021/12/05 04:11:32;;;;;;;6.83;3.03;;;;;;;3.20;100.00;97625.19;5052475;28;20185;-87
2021/12/05 04:14:01;;;;;;;8.00;3.80;;;;;;;3.02;100.00;97624.50;5052576;28;20169;-88
2021/12/05 04:16:29;;;;;;;9.07;3.20;;;;;;;2.98;100.00;97635.22;5058471;28;20617;-87
2021/12/05 04:18:58;;;;;;;10.77;3.30;;;;;;;2.89;100.00;97639.19;5062126;27;20220;-87
2021/12/05 04:21:26;;;;;;;9.20;3.20;;;;;;;2.87;100.00;97641.91;5064182;27;20198;-86
2021/12/05 04:23:55;;;;;;;7.93;3.17;;;;;;;2.82;100.00;97641.34;5061720;27;20193;-87
2021/12/05 04:26:26;;;;;;;6.37;3.20;;;;;;;2.81;100.00;97636.19;5061095;27;20261;-87
2021/12/05 04:28:55;;;;;;;11.03;3.30;;;;;;;2.70;100.00;97639.44;5052312;28;20189;-87
2021/12/05 04:31:23;;;;;;;11.17;3.20;;;;;;;2.70;100.00;97635.94;5053567;27;20209;-87
2021/12/05 04:33:52;;;;;;;7.83;2.93;;;;;;;2.63;100.00;97638.09;5086493;28;20193;-87
2021/12/05 04:36:21;;;;;;;7.37;3.23;;;;;;;2.64;100.00;97646.75;5056567;28;20185;-87
2021/12/05 04:38:49;;;;;;;9.53;3.30;;;;;;;2.63;100.00;97645.94;5061401;27;20653;-87
2021/12/05 04:41:18;;;;;;;8.77;3.57;;;;;;;2.59;100.00;97637.41;5046594;28;20185;-87
2021/12/05 04:43:49;;;;;;;7.70;3.50;;;;;;;2.65;100.00;97651.06;5052455;28;20181;-87
2021/12/05 04:46:21;;;;;;;8.50;3.50;;;;;;;2.61;100.00;97647.78;5061190;27;20261;-87
2021/12/05 04:48:52;;;;;;;11.27;3.57;;;;;;;2.64;100.00;97647.59;5059541;27;20204;-86
2021/12/05 04:51:25;;;;;;;8.07;3.57;;;;;;;2.64;100.00;97655.44;5057173;27;20193;-87
2021/12/05 04:53:54;;;;;;;6.67;4.00;;;;;;;2.62;100.00;97646.84;5061292;27;20204;-87
2021/12/05 04:56:26;;;;;;;12.10;3.43;;;;;;;2.71;100.00;97648.94;5051548;28;20280;-87
2021/12/05 04:58:58;;;;;;;6.30;3.30;;;;;;;2.64;100.00;97649.38;5051778;28;20212;-87
2021/12/05 05:01:27;;;;;;;10.10;3.53;;;;;;;2.63;100.00;97643.31;5064904;28;20221;-87
2021/12/05 05:03:59;;;;;;;10.80;3.30;;;;;;;2.63;100.00;97648.53;5081337;27;20282;-87
2021/12/05 05:06:40;;;;;;;7.77;2.70;;;;;;;2.51;100.00;97639.63;5071446;28;20276;-87
2021/12/05 05:09:27;;;;;;;10.23;2.97;;;;;;;2.73;100.00;97643.63;5111518;28;20199;-88
2021/12/05 05:12:13;;;;;;;10.10;2.93;;;;;;;2.64;100.00;97636.31;5112681;28;20195;-87
2021/12/05 05:14:54;;;;;;;10.43;3.20;;;;;;;2.71;100.00;97641.13;5112260;28;20229;-87
2021/12/05 05:17:24;;;;;;;7.57;2.27;;;;;;;2.77;100.00;97637.28;5107626;28;20759;-86
2021/12/05 05:19:56;;;;;;;4.77;2.07;;;;;;;2.72;100.00;97634.94;5109460;28;20210;-86
2021/12/05 05:30:55;;;;;;;8.63;2.40;;;;;;;2.81;100.00;97644.88;5112710;28;20187;-86
2021/12/05 05:44:44;;;;;;;9.53;2.60;;;;;;;3.08;100.00;97654.66;5061640;28;20653;-87
2021/12/05 05:47:25;;;;;;;6.90;2.30;;;;;;;3.04;100.00;97661.00;5106104;28;20542;-87
2021/12/05 05:49:58;;;;;;;4.87;2.00;;;;;;;3.05;100.00;97658.31;5111477;28;20321;-87
2021/12/05 05:52:28;;;;;;;6.13;2.10;;;;;;;3.06;100.00;97657.38;5110458;28;20695;-87
2021/12/05 05:54:58;;;;;;;6.00;2.27;;;;;;;3.16;100.00;97655.91;5108489;28;20641;-87
2021/12/05 05:57:32;;;;;;;10.63;2.00;;;;;;;3.21;100.00;97666.13;5101246;28;20203;-87
2021/12/05 06:00:09;;;;;;;10.57;2.23;;;;;;;3.20;100.00;97661.81;5089287;28;20223;-86
2021/12/05 06:05:25;;;;;;;6.13;1.97;;;;;;;3.22;100.00;97654.72;5111982;28;20183;-87
2021/12/05 06:07:54;;;;;;;6.87;2.03;;;;;;;3.34;100.00;97655.75;5112010;28;20171;-87
2021/12/05 06:10:24;;;;;;;6.87;1.73;;;;;;;3.30;100.00;97655.13;5105887;28;20202;-87
2021/12/05 06:12:59;;;;;;;7.93;2.10;;;;;;;3.33;100.00;97649.69;5105442;28;20214;-87
2021/12/05 06:15:29;;;;;;;8.93;2.23;;;;;;;3.32;100.00;97652.41;5107729;28;20237;-87
2021/12/05 06:17:59;;;;;;;4.73;2.40;;;;;;;3.07;100.00;97650.38;5112113;28;20191;-87
2021/12/05 06:20:31;;;;;;;9.00;2.10;;;;;;;3.05;100.00;97663.53;5102323;28;20215;-87
2021/12/05 06:23:03;;;;;;;4.47;2.00;;;;;;;3.09;100.00;97669.44;5112229;28;20221;-87
2021/12/05 06:25:34;;;;;;;8.07;2.30;;;;;;;3.05;100.00;97678.38;5086961;28;20196;-88
2021/12/05 06:28:08;;;;;;;6.97;2.63;;;;;;;3.04;100.00;97681.94;5067496;28;20206;-87
2021/12/05 06:30:46;;;;;;;11.00;2.30;;;;;;;3.06;100.00;97682.69;5073943;28;20197;-87
2021/12/05 06:39:19;;;;;;;6.53;2.97;;;;;;;2.91;100.00;97687.03;5074970;28;20192;-87
2021/12/05 06:47:22;;;;;;;11.50;3.10;;;;;;;2.86;100.00;97702.97;5097101;28;20181;-86
2021/12/05 06:49:53;;;;;;;6.10;2.93;;;;;;;2.82;100.00;97709.31;5073567;28;20200;-87
2021/12/05 06:52:41;;;;;;;9.73;3.87;;;;;;;2.90;100.00;97719.34;5074407;28;20196;-87
2021/12/05 06:55:10;;;;;;;9.03;4.10;;;;;;;2.88;100.00;97713.31;5068966;28;20655;-88
2021/12/05 06:57:39;;;;;;;9.53;3.67;;;;;;;2.91;100.00;97720.19;5073705;28;20196;-87
2021/12/05 07:00:11;;;;;;;12.03;3.87;;;;;;;2.84;100.00;97722.28;5078168;27;20224;-87
2021/12/05 07:02:39;;;;;;;9.90;3.70;;;;;;;2.79;100.00;97729.53;5143946;27;20214;-87
2021/12/05 07:08:01;;;;;;;11.60;5.53;;;;;;;2.76;100.00;97729.72;5150412;27;20189;-87
2021/12/05 07:10:32;;;;;;;9.03;5.43;;;;;;;2.78;100.00;97726.06;5151143;27;20632;-88
2021/12/05 07:15:51;;;;;;;8.30;4.07;;;;;;;2.63;100.00;97739.16;5158434;27;20206;-88
2021/12/05 07:24:06;;;;;;;7.57;3.70;;;;;;;2.49;100.00;97755.59;5142707;27;20239;-86
2021/12/05 07:26:51;;;;;;;9.33;3.70;;;;;;;2.49;100.00;97756.41;5158617;27;20193;-86
2021/12/05 07:40:27;;;;;;;17.67;8.73;;;;;;;2.63;100.00;97779.22;5157072;27;20663;-86
2021/12/05 07:42:58;;;;;;;10.97;5.00;;;;;;;2.59;100.00;97781.13;5153653;27;20220;-85
2021/12/05 07:45:33;;;;;;;10.67;5.43;;;;;;;2.62;100.00;97787.97;5148291;27;20221;-85
2021/12/05 07:48:09;;;;;;;12.13;5.17;;;;;;;2.58;100.00;97794.28;5154829;27;20189;-85
2021/12/05 07:50:45;;;;;;;11.87;4.90;;;;;;;2.70;100.00;97796.25;5158033;27;20174;-86
2021/12/05 07:53:22;;;;;;;10.97;4.70;;;;;;;2.68;100.00;97800.69;5152085;27;20174;-86
2021/12/05 07:55:52;;;;;;;13.17;5.43;;;;;;;2.77;100.00;97802.81;5157928;27;20239;-86
2021/12/05 07:58:46;;;;;;;11.73;4.80;;;;;;;2.80;100.00;97800.06;5154484;27;20269;-85
2021/12/05 08:15:29;;;;;;;11.63;5.10;;;;;;;3.02;100.00;97804.94;5052939;28;20204;-85
2021/12/05 08:17:58;;;;;;;12.37;4.47;;;;;;;3.02;100.00;97806.72;5054311;28;20182;-85
2021/12/05 08:20:30;;;;;;;14.97;4.33;;;;;;;3.15;100.00;97805.94;5052367;28;20220;-85
2021/12/05 08:23:00;;;;;;;8.50;5.23;;;;;;;3.23;100.00;97807.28;5059361;27;20249;-85
2021/12/05 08:25:31;;;;;;;9.10;5.20;;;;;;;3.13;100.00;97806.97;5058983;27;20226;-85
2021/12/05 08:28:12;;;;;;;14.60;6.77;;;;;;;3.16;100.00;97810.22;5067946;28;20193;-85
2021/12/05 08:30:42;;;;;;;9.77;4.70;;;;;;;3.21;100.00;97803.91;5084303;27;20258;-85
2021/12/05 08:36:21;;;;;;;9.43;4.80;;;;;;;3.28;100.00;97810.47;5062443;27;20201;-84
2021/12/05 08:44:53;;;;;;;11.60;5.10;;;;;;;3.35;100.00;97798.72;5068692;28;20272;-85
2021/12/05 09:29:22;;;;;;;11.47;5.70;;;;;;;3.85;100.00;97845.56;5083161;27;20196;-85
2021/12/05 10:11:06;;;;;;;8.40;4.33;;;;;;;4.43;100.00;97833.41;5051383;28;20200;-85
2021/12/05 10:13:53;;;;;;;9.50;4.90;;;;;;;4.39;100.00;97831.91;5052857;27;20169;-84
2021/12/05 10:16:42;;;;;;;8.57;4.40;;;;;;;4.63;100.00;97829.56;5051412;28;20186;-83
2021/12/05 10:36:08;;;;;;;10.67;4.03;;;;;;;4.42;100.00;97829.94;5051920;28;20181;-83
2021/12/05 10:38:49;;;;;;;5.57;3.87;;;;;;;4.48;100.00;97823.50;5054535;28;20177;-84
2021/12/05 10:44:05;;;;;;;10.30;4.80;;;;;;;4.55;100.00;97809.09;5034673;28;20205;-83
2021/12/05 10:46:39;;;;;;;6.47;4.50;;;;;;;4.47;100.00;97809.56;5059776;28;20201;-83
2021/12/05 10:49:11;;;;;;;6.93;4.23;;;;;;;4.49;100.00;97809.47;5051237;28;20197;-83
2021/12/05 10:51:42;;;;;;;9.03;3.90;;;;;;;4.50;100.00;97819.84;5057701;28;20189;-83
2021/12/05 10:54:15;;;;;;;5.97;3.80;;;;;;;4.63;100.00;97819.91;5050727;28;20186;-83
2021/12/05 10:56:47;;;;;;;7.40;4.23;;;;;;;4.72;100.00;97813.28;5059109;28;20658;-83
2021/12/05 10:59:18;;;;;;;12.87;5.77;;;;;;;4.83;100.00;97810.84;5060769;28;20189;-83
2021/12/05 11:01:50;;;;;;;10.77;4.70;;;;;;;4.77;100.00;97821.72;5059414;28;20237;-83
2021/12/05 11:04:22;;;;;;;7.83;4.13;;;;;;;4.97;100.00;97805.56;5061062;28;20174;-83
2021/12/05 11:06:52;;;;;;;7.87;4.70;;;;;;;5.05;100.00;97805.94;5050604;28;20189;-83
2021/12/05 11:09:25;;;;;;;5.40;3.70;;;;;;;5.21;100.00;97810.19;5058567;28;20189;-83
2021/12/05 11:11:57;;;;;;;6.17;3.77;;;;;;;5.17;100.00;97810.38;5057004;28;20186;-83
2021/12/05 11:14:29;;;;;;;6.50;3.37;;;;;;;5.11;100.00;97808.16;5060083;28;20612;-83
2021/12/05 11:17:05;;;;;;;8.87;3.03;;;;;;;5.02;100.00;97795.63;5061739;28;20201;-83
2021/12/05 11:19:38;;;;;;;6.23;3.17;;;;;;;5.12;100.00;97798.53;5054349;28;20241;-83
2021/12/05 11:22:16;;;;;;;6.73;3.00;;;;;;;5.08;100.00;97797.84;5050871;28;20204;-83
2021/12/05 11:24:49;;;;;;;4.17;2.57;;;;;;;5.08;100.00;97797.00;5052795;28;20257;-83
2021/12/05 11:27:26;;;;;;;6.30;3.00;;;;;;;5.02;100.00;97803.50;5064574;27;20209;-83
2021/12/05 11:30:14;;;;;;;6.63;3.97;;;;;;;5.13;100.00;97805.44;5061754;27;20245;-83
2021/12/05 11:32:47;;;;;;;6.07;3.93;;;;;;;5.46;100.00;97807.66;5063855;27;20220;-83
2021/12/05 11:35:25;;;;;;;15.40;8.50;;;;;;;5.44;100.00;97806.94;5060587;28;20201;-83
2021/12/05 11:38:10;;;;;;;8.13;4.30;;;;;;;5.29;100.00;97813.16;5084741;28;20193;-83
2021/12/05 11:40:58;;;;;;;7.57;4.07;;;;;;;5.19;100.00;97802.41;5061092;27;20192;-83
2021/12/05 11:43:30;;;;;;;7.97;3.63;;;;;;;5.20;100.00;97798.00;5060046;27;20230;-83
2021/12/05 11:46:04;;;;;;;4.83;2.87;;;;;;;5.16;100.00;97795.59;5058697;27;20185;-83
2021/12/05 11:48:37;;;;;;;4.10;2.60;;;;;;;5.17;100.00;97797.25;5060366;27;20204;-83
2021/12/05 11:51:20;;;;;;;14.13;9.33;;;;;;;5.21;100.00;97790.06;5056050;27;20185;-83
2021/12/05 11:53:52;;;;;;;10.70;5.20;;;;;;;5.14;100.00;97797.47;5063452;27;20193;-83
2021/12/05 11:56:39;;;;;;;10.57;7.00;;;;;;;5.20;100.00;97795.38;5059737;27;20185;-83
2021/12/05 11:59:14;;;;;;;10.53;7.33;;;;;;;5.28;100.00;97787.84;5062782;27;20196;-83
2021/12/05 12:01:46;;;;;;;4.97;3.83;;;;;;;5.33;100.00;97791.03;5061256;27;20343;-83
2021/12/05 12:04:17;;;;;;;7.53;4.53;;;;;;;5.55;100.00;97799.19;5059076;27;20235;-83
2021/12/05 12:06:48;;;;;;;6.73;3.50;;;;;;;5.56;100.00;97794.78;5063753;27;20208;-83
2021/12/05 12:09:16;;;;;;;5.93;3.30;;;;;;;6.12;100.00;97790.19;5058397;28;20205;-83
2021/12/05 12:11:51;;;;;;;7.83;3.50;;;;;;;6.14;100.00;97794.38;5054527;28;20197;-83
2021/12/05 12:14:19;;;;;;;4.07;3.30;;;;;;;6.25;100.00;97786.59;5057680;27;20246;-82
2021/12/05 12:16:50;;;;;;;4.57;3.07;;;;;;;5.97;100.00;97785.00;5060866;27;20193;-82
2021/12/05 12:19:22;;;;;;;4.97;3.13;;;;;;;6.02;100.00;97779.47;5056657;27;20216;-82
2021/12/05 12:21:53;;;;;;;6.03;3.50;;;;;;;5.78;100.00;97781.91;5052386;28;20212;-82
2021/12/05 12:24:21;;;;;;;9.43;3.60;;;;;;;5.63;100.00;97780.31;5059175;27;20190;-83
2021/12/05 12:26:52;;;;;;;6.00;3.10;;;;;;;5.61;100.00;97782.22;5058786;28;20207;-82
2021/12/05 12:29:20;;;;;;;5.90;3.37;;;;;;;5.57;100.00;97788.59;5057489;28;20204;-82
2021/12/05 12:31:51;;;;;;;4.63;3.20;;;;;;;5.50;100.00;97789.91;5055049;28;20336;-82
2021/12/05 12:34:21;;;;;;;6.97;3.60;;;;;;;5.40;100.00;97794.94;5063892;27;20186;-82
2021/12/05 12:36:52;;;;;;;6.23;3.07;;;;;;;5.45;100.00;97798.13;5060135;27;20659;-82
2021/12/05 12:39:29;;;;;;;8.20;3.73;;;;;;;5.35;100.00;97789.16;5061888;27;20296;-82
2021/12/05 12:42:20;;;;;;;8.70;4.37;;;;;;;5.45;100.00;97796.31;5061289;27;20219;-82
2021/12/05 12:45:10;;;;;;;5.23;3.40;;;;;;;5.40;100.00;97805.44;5062758;27;20261;-82
2021/12/05 12:47:41;;;;;;;9.17;3.83;;;;;;;5.21;100.00;97804.94;5056496;28;20208;-83
2021/12/05 12:50:34;;;;;;;7.00;3.43;;;;;;;5.10;100.00;97800.38;5052604;28;20189;-82
2021/12/05 12:53:14;;;;;;;6.20;2.80;;;;;;;5.06;100.00;97807.59;5086845;28;20189;-83
2021/12/05 12:55:49;;;;;;;5.00;3.07;;;;;;;5.14;100.00;97813.22;5051569;28;20212;-82
2021/12/05 12:58:39;;;;;;;5.17;3.23;;;;;;;5.02;100.00;97818.38;5054327;28;20212;-83
2021/12/05 13:01:34;;;;;;;5.10;2.87;;;;;;;5.09;100.00;97815.28;5062427;27;20229;-83
2021/12/05 13:09:57;;;;;;;7.83;3.50;;;;;;;5.07;100.00;97811.06;5062121;28;20212;-83
2021/12/05 13:10:18;;;;;;;10.17;7.63;;;;;;;5.12;100.00;97817.72;5051333;28;20201;-82
2021/12/05 13:12:50;;;;;;;5.60;3.70;;;;;;;5.10;100.00;97810.88;5051778;28;20616;-84
2021/12/05 13:15:33;;;;;;;19.43;9.40;;;;;;;5.23;100.00;97816.19;5051666;28;20250;-83
2021/12/05 13:18:19;;;;;;;17.57;9.17;;;;;;;5.12;100.00;97815.09;5060493;27;20196;-83
2021/12/05 13:20:53;;;;;;;12.07;6.67;;;;;;;5.03;100.00;97813.06;5096731;28;20222;-83
2021/12/05 13:23:31;;;;;;;7.03;4.77;;;;;;;5.07;100.00;97821.56;5051997;28;20206;-83
2021/12/05 13:26:07;;;;;;;7.87;4.80;;;;;;;5.16;100.00;97815.75;5055370;28;20193;-83
2021/12/05 13:28:37;;;;;;;6.57;3.90;;;;;;;5.26;100.00;97821.25;5059111;27;20181;-83
2021/12/05 13:31:33;;;;;;;9.57;4.87;;;;;;;5.17;100.00;97827.91;5061839;27;20192;-83
2021/12/05 13:34:30;;;;;;;5.53;3.40;;;;;;;5.15;100.00;97827.19;5056614;28;20209;-83
2021/12/05 13:37:16;;;;;;;8.90;3.13;;;;;;;5.18;100.00;97837.47;5051740;28;20189;-83
2021/12/05 13:39:47;;;;;;;5.03;3.20;;;;;;;5.08;100.00;97833.75;5050425;27;20197;-83
2021/12/05 13:42:21;;;;;;;7.83;3.57;;;;;;;5.06;100.00;97840.88;5058598;27;20675;-83
2021/12/05 13:45:10;;;;;;;6.57;3.73;;;;;;;5.24;100.00;97842.34;5057818;28;20188;-83
2021/12/05 13:47:45;;;;;;;8.53;3.30;;;;;;;5.08;100.00;97839.84;5063841;27;20195;-83
2021/12/05 13:50:29;;;;;;;5.67;3.60;;;;;;;5.05;100.00;97836.56;5076870;27;20187;-83
2021/12/05 13:53:14;;;;;;;6.20;3.50;;;;;;;5.04;100.00;97848.84;5079643;27;20295;-83
2021/12/05 13:55:46;;;;;;;7.10;4.00;;;;;;;5.04;100.00;97851.47;5077358;27;20655;-83
2021/12/05 13:58:24;;;;;;;7.43;3.43;;;;;;;5.13;100.00;97848.28;5075929;27;20185;-83
2021/12/05 14:00:58;;;;;;;4.80;3.43;;;;;;;5.22;100.00;97854.72;5071566;28;20221;-83
2021/12/05 14:03:51;;;;;;;8.83;3.27;;;;;;;5.23;100.00;97848.53;5079664;27;20276;-83
2021/12/05 14:06:38;;;;;;;3.80;2.67;;;;;;;5.22;100.00;97852.09;5078065;27;20619;-83
2021/12/05 14:09:13;;;;;;;7.00;3.47;;;;;;;5.09;100.00;97859.88;5075305;27;20211;-83
2021/12/05 14:11:52;;;;;;;6.13;3.13;;;;;;;5.17;100.00;97860.25;5063373;28;20207;-83
2021/12/05 14:14:27;;;;;;;7.93;3.57;;;;;;;5.28;100.00;97870.06;5066217;28;20192;-83
2021/12/05 14:16:59;;;;;;;4.60;2.70;;;;;;;5.10;100.00;97869.44;5065511;28;20650;-83
2021/12/05 14:19:32;;;;;;;8.27;3.67;;;;;;;5.13;100.00;97874.53;5060621;28;20204;-83
2021/12/05 14:22:06;;;;;;;5.10;2.80;;;;;;;5.08;100.00;97875.72;5066402;28;20675;-82
2021/12/05 14:24:38;;;;;;;4.47;2.53;;;;;;;5.13;100.00;97882.38;5063336;28;20295;-83
2021/12/05 14:27:11;;;;;;;4.43;2.70;;;;;;;5.07;100.00;97890.63;5062901;28;20200;-82
2021/12/05 14:29:45;;;;;;;6.03;2.73;;;;;;;5.15;100.00;97901.50;5069042;28;20251;-83
2021/12/05 14:32:20;;;;;;;5.00;2.80;;;;;;;5.17;100.00;97901.41;5071594;28;20195;-83
2021/12/05 14:34:56;;;;;;;6.43;3.30;;;;;;;5.16;100.00;97902.34;5063692;28;20196;-83
2021/12/05 14:37:28;;;;;;;6.83;3.20;;;;;;;5.06;100.00;97902.06;5064856;28;20195;-83
2021/12/05 14:40:00;;;;;;;4.60;2.70;;;;;;;5.18;100.00;97903.09;5068076;28;20244;-82
2021/12/05 14:42:34;;;;;;;6.07;2.70;;;;;;;5.21;100.00;97907.28;5080476;27;20180;-83
2021/12/05 14:45:10;;;;;;;4.97;2.40;;;;;;;5.23;100.00;97910.69;5088407;28;20193;-82
2021/12/05 14:47:44;;;;;;;6.20;3.07;;;;;;;5.12;100.00;97911.34;5083613;28;20183;-83
2021/12/05 14:50:19;;;;;;;8.13;3.90;;;;;;;5.19;100.00;97917.88;5074339;28;20192;-82
2021/12/05 14:53:12;;;;;;;5.77;2.43;;;;;;;5.09;100.00;97922.88;5085038;28;20198;-82
2021/12/05 14:55:49;;;;;;;8.70;3.70;;;;;;;5.04;100.00;97939.84;5085294;28;20223;-82
2021/12/05 14:58:19;;;;;;;7.40;2.90;;;;;;;5.11;100.00;97941.13;5090013;28;20188;-83
2021/12/05 15:00:55;;;;;;;5.13;3.03;;;;;;;5.11;100.00;97935.88;5089406;28;20199;-83
2021/12/05 15:03:30;;;;;;;10.10;4.13;;;;;;;4.98;100.00;97945.47;5083154;28;20674;-82
2021/12/05 15:06:08;;;;;;;10.00;4.00;;;;;;;4.95;100.00;97949.13;5073565;28;20234;-83
2021/12/05 15:08:42;;;;;;;5.80;3.47;;;;;;;4.89;100.00;97952.09;5072633;27;20211;-82
2021/12/05 15:11:12;;;;;;;6.20;2.80;;;;;;;4.95;100.00;97961.41;5071106;28;20224;-82
2021/12/05 15:13:43;;;;;;;5.27;3.20;;;;;;;4.87;100.00;97959.22;5070504;28;20192;-82
2021/12/05 15:16:12;;;;;;;9.73;3.97;;;;;;;4.82;100.00;97974.38;5053661;28;20205;-83
2021/12/05 15:18:47;;;;;;;8.47;4.13;;;;;;;4.81;100.00;97976.16;5046843;28;20201;-82
2021/12/05 15:21:17;;;;;;;10.63;4.13;;;;;;;4.85;100.00;97977.69;5055576;28;20192;-82
2021/12/05 15:23:45;;;;;;;8.73;4.30;;;;;;;4.84;100.00;97978.63;5060740;28;20213;-83
2021/12/05 15:26:14;;;;;;;14.97;6.23;;;;;;;4.84;100.00;97976.00;5053854;28;20647;-84
2021/12/05 15:28:43;;;;;;;8.03;4.23;;;;;;;4.83;100.00;97979.56;5053479;28;20269;-83
2021/12/05 15:31:12;;;;;;;8.13;4.77;;;;;;;4.84;100.00;97986.50;5050899;28;20200;-83
2021/12/05 15:33:46;;;;;;;7.07;4.90;;;;;;;4.98;100.00;97984.81;5050107;28;20217;-83
2021/12/05 15:36:14;;;;;;;14.00;6.63;;;;;;;4.74;100.00;97992.38;5050709;28;20199;-83
2021/12/05 15:38:44;;;;;;;11.23;4.67;;;;;;;4.75;100.00;97992.28;5045424;28;20254;-83
2021/12/05 15:41:15;;;;;;;8.13;4.60;;;;;;;4.76;100.00;97996.59;5050365;28;20198;-83
2021/12/05 15:43:43;;;;;;;5.03;2.60;;;;;;;4.75;100.00;98002.78;5048926;28;20209;-83
2021/12/05 15:46:13;;;;;;;4.23;2.60;;;;;;;4.79;100.00;98008.66;5052341;28;20193;-83
2021/12/05 15:48:45;;;;;;;6.33;3.77;;;;;;;4.79;100.00;98014.75;5050335;28;20261;-82
2021/12/05 15:51:14;;;;;;;11.87;5.13;;;;;;;4.79;100.00;98011.28;5052265;28;20190;-83
2021/12/05 15:53:45;;;;;;;8.90;4.83;;;;;;;4.80;100.00;98016.44;5046088;28;20216;-83
2021/12/05 15:56:16;;;;;;;5.97;3.30;;;;;;;4.72;100.00;98026.53;5053009;28;20190;-82
2021/12/05 15:58:59;;;;;;;7.20;2.70;;;;;;;4.58;100.00;98026.50;5054917;28;20220;-83
2021/12/05 16:01:28;;;;;;;6.20;3.37;;;;;;;4.64;100.00;98030.56;5055876;28;20227;-83
2021/12/05 16:04:00;;;;;;;6.50;3.23;;;;;;;4.68;100.00;98034.69;5089394;28;20219;-82
2021/12/05 16:06:33;;;;;;;7.10;3.60;;;;;;;4.65;100.00;98035.72;5091154;28;20188;-82
2021/12/05 16:09:12;;;;;;;8.07;4.20;;;;;;;4.56;100.00;98037.09;5085177;28;20208;-82
2021/12/05 16:11:41;;;;;;;9.20;4.77;;;;;;;4.61;100.00;98036.81;5091984;28;20194;-83
2021/12/05 16:14:09;;;;;;;10.07;5.53;;;;;;;4.73;100.00;98035.25;5091665;28;20355;-82
2021/12/05 16:16:39;;;;;;;11.67;5.00;;;;;;;4.66;100.00;98040.03;5104425;28;20240;-82
2021/12/05 16:19:12;;;;;;;13.30;4.63;;;;;;;4.60;100.00;98043.84;5104095;28;20255;-82
2021/12/05 16:21:41;;;;;;;8.23;4.33;;;;;;;4.63;100.00;98048.06;5097539;28;20212;-82
2021/12/05 16:24:13;;;;;;;9.10;4.30;;;;;;;4.72;100.00;98050.13;5072104;28;20212;-82
2021/12/05 16:26:43;;;;;;;12.27;6.43;;;;;;;4.69;100.00;98052.13;5074372;27;20196;-82
2021/12/05 16:29:13;;;;;;;11.00;7.30;;;;;;;4.68;100.00;98047.81;5082499;27;20246;-82
2021/12/05 16:31:44;;;;;;;16.17;10.20;;;;;;;4.58;100.00;98053.56;5072701;28;20183;-82
2021/12/05 16:34:17;;;;;;;13.77;8.40;;;;;;;4.62;100.00;98053.38;5072670;28;20185;-83
2021/12/05 16:36:53;;;;;;;16.50;9.93;;;;;;;4.57;100.00;98059.75;5078030;27;20192;-82
2021/12/05 16:39:31;;;;;;;16.43;10.37;;;;;;;4.57;100.00;98062.38;5080525;27;20200;-83