Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:10;;;;;;;4.88;1.30;;;;;;;;;;4970197;28;20073;-85
2021/07/13 00:02:56;;;;;;;4.70;1.50;;;;;;;;;;4965985;28;20501;-85
2021/07/13 00:05:41;;;;;;;4.13;2.42;;;;;;;;;;4969654;28;20062;-85
2021/07/13 00:08:26;;;;;;;4.55;1.70;;;;;;;;;;4970011;28;20026;-87
2021/07/13 00:11:12;;;;;;;4.05;1.50;;;;;;;;;;4962061;28;20054;-85
2021/07/13 00:13:57;;;;;;;6.45;1.63;;;;;;;;;;4963939;28;20038;-85
2021/07/13 00:16:42;;;;;;;2.90;1.40;;;;;;;;;;4964263;28;20057;-84
2021/07/13 00:19:27;;;;;;;4.40;1.60;;;;;;;;;;4943928;29;20031;-81
2021/07/13 00:22:13;;;;;;;4.22;1.58;;;;;;;;;;4971907;28;20106;-82
2021/07/13 00:24:58;;;;;;;6.63;2.13;;;;;;;;;;4969307;28;20392;-84
2021/07/13 00:27:44;;;;;;;5.65;1.70;;;;;;;;;;4954943;29;20023;-85
2021/07/13 00:30:30;;;;;;;7.07;2.20;;;;;;;;;;4955957;28;20016;-83
2021/07/13 00:33:15;;;;;;;4.35;1.67;;;;;;;;;;4968558;28;20704;-82
2021/07/13 00:36:00;;;;;;;3.97;2.08;;;;;;;;;;4973757;28;20036;-83
2021/07/13 00:38:46;;;;;;;6.20;2.13;;;;;;;;;;4970785;28;20058;-82
2021/07/13 00:41:34;;;;;;;5.13;2.20;;;;;;;;;;4969542;28;20025;-81
2021/07/13 00:44:20;;;;;;;8.93;2.70;;;;;;;;;;4962720;28;20090;-82
2021/07/13 00:47:06;;;;;;;3.42;1.80;;;;;;;;;;4956372;29;20028;-84
2021/07/13 00:49:51;;;;;;;8.00;2.05;;;;;;;;;;4957427;29;20030;-85
2021/07/13 00:52:36;;;;;;;5.10;2.22;;;;;;;;;;4976988;28;20129;-85
2021/07/13 00:55:21;;;;;;;2.97;1.80;;;;;;;;;;4971511;28;20155;-86
2021/07/13 00:58:07;;;;;;;3.15;1.75;;;;;;;;;;4947626;29;20101;-84
2021/07/13 01:00:52;;;;;;;3.38;1.38;;;;;;;;;;4938804;29;20015;-82
2021/07/13 01:03:38;;;;;;;7.10;2.22;;;;;;;;;;4950548;29;20085;-85
2021/07/13 01:06:25;;;;;;;5.03;2.00;;;;;;;;;;4950105;29;20077;-84
2021/07/13 01:09:14;;;;;;;4.65;2.10;;;;;;;;;;4954492;29;20031;-85
2021/07/13 01:12:08;;;;;;;5.25;2.47;;;;;;;;;;4958290;28;20565;-85
2021/07/13 01:14:55;;;;;;;5.43;1.80;;;;;;;;;;4958079;28;20054;-86
2021/07/13 01:17:48;;;;;;;4.55;1.55;;;;;;;;;;4969162;28;20109;-84
2021/07/13 01:20:51;;;;;;;3.80;1.70;;;;;;;;;;4966040;28;20469;-83
2021/07/13 01:23:42;;;;;;;4.93;2.00;;;;;;;;;;4967812;28;20030;-84
2021/07/13 01:26:48;;;;;;;5.88;1.58;;;;;;;;;;4961148;28;20382;-82
2021/07/13 01:29:34;;;;;;;3.75;1.60;;;;;;;;;;4967484;28;20422;-85
2021/07/13 01:32:21;;;;;;;5.47;1.65;;;;;;;;;;4966625;28;20593;-83
2021/07/13 01:35:09;;;;;;;4.55;1.67;;;;;;;;;;4968249;28;20030;-81
2021/07/13 01:37:55;;;;;;;3.30;1.70;;;;;;;;;;4965850;28;20408;-83
2021/07/13 01:40:42;;;;;;;4.45;1.50;;;;;;;;;;4958131;28;20019;-85
2021/07/13 01:43:27;;;;;;;4.43;1.88;;;;;;;;;;4959769;28;20501;-84
2021/07/13 01:46:13;;;;;;;6.72;2.35;;;;;;;;;;4961364;28;20350;-84
2021/07/13 01:48:59;;;;;;;6.72;1.85;;;;;;;;;;4963389;28;20046;-85
2021/07/13 01:51:47;;;;;;;4.55;1.50;;;;;;;;;;4962613;28;20130;-85
2021/07/13 01:54:33;;;;;;;7.43;1.95;;;;;;;;;;4963951;28;20078;-84
2021/07/13 01:57:18;;;;;;;6.45;2.00;;;;;;;;;;4964906;28;20029;-84
2021/07/13 02:00:06;;;;;;;5.22;1.38;;;;;;;;;;4968608;28;20023;-83
2021/07/13 02:02:53;;;;;;;5.50;1.65;;;;;;;;;;4967134;28;20026;-83
2021/07/13 02:05:39;;;;;;;5.05;2.13;;;;;;;;;;4968393;28;20059;-83
2021/07/13 02:08:24;;;;;;;4.30;1.95;;;;;;;;;;4972007;28;20739;-85
2021/07/13 02:11:10;;;;;;;4.00;1.70;;;;;;;;;;4972175;28;20045;-84
2021/07/13 02:13:56;;;;;;;7.13;1.85;;;;;;;;;;4952917;29;20035;-84
2021/07/13 02:16:41;;;;;;;6.03;1.98;;;;;;;;;;4972037;28;20290;-84
2021/07/13 02:19:27;;;;;;;5.43;1.60;;;;;;;;;;4971806;28;20029;-85
2021/07/13 02:22:12;;;;;;;4.07;1.45;;;;;;;;;;4972035;28;20125;-86
2021/07/13 02:24:58;;;;;;;6.78;2.00;;;;;;;;;;4971950;28;20113;-84
2021/07/13 02:27:45;;;;;;;5.60;1.65;;;;;;;;;;4971475;28;20027;-84
2021/07/13 02:30:32;;;;;;;4.13;1.88;;;;;;;;;;4972344;28;20019;-84
2021/07/13 02:33:23;;;;;;;5.55;1.75;;;;;;;;;;4971838;28;20118;-85
2021/07/13 02:36:11;;;;;;;7.10;2.00;;;;;;;;;;4971784;28;20027;-86
2021/07/13 02:38:58;;;;;;;6.82;2.60;;;;;;;;;;4961213;28;20027;-85
2021/07/13 02:41:44;;;;;;;7.60;2.40;;;;;;;;;;4952073;29;20449;-84
2021/07/13 02:44:31;;;;;;;5.47;2.20;;;;;;;;;;4952311;29;20035;-85
2021/07/13 02:47:17;;;;;;;14.88;2.63;;;;;;;;;;4952235;29;20027;-85
2021/07/13 02:50:03;;;;;;;8.48;3.15;;;;;;;;;;4950492;29;20036;-85
2021/07/13 02:52:48;;;;;;;7.95;2.72;;;;;;;;;;4951599;29;20027;-85
2021/07/13 02:55:34;;;;;;;8.80;2.53;;;;;;;;;;4951739;29;20046;-85
2021/07/13 02:58:20;;;;;;;5.30;2.10;;;;;;;;;;4952236;29;20019;-84
2021/07/13 03:01:05;;;;;;;8.95;2.85;;;;;;;;;;4951588;29;20367;-85
2021/07/13 03:03:51;;;;;;;7.95;2.72;;;;;;;;;;4954304;29;20418;-85
2021/07/13 03:06:38;;;;;;;6.63;2.65;;;;;;;;;;4953212;29;20051;-84
2021/07/13 03:09:23;;;;;;;3.40;1.92;;;;;;;;;;4951823;29;20433;-85
2021/07/13 03:12:09;;;;;;;6.47;2.40;;;;;;;;;;4957207;28;20533;-84
2021/07/13 03:14:55;;;;;;;5.93;2.30;;;;;;;;;;4970351;28;20033;-84
2021/07/13 03:17:40;;;;;;;4.82;1.80;;;;;;;;;;4969977;28;20038;-84
2021/07/13 03:20:26;;;;;;;3.33;1.77;;;;;;;;;;4971084;28;20440;-84
2021/07/13 03:23:11;;;;;;;5.53;2.25;;;;;;;;;;4970552;28;20030;-84
2021/07/13 03:25:57;;;;;;;6.80;2.35;;;;;;;;;;4970867;28;20030;-85
2021/07/13 03:28:43;;;;;;;5.70;2.00;;;;;;;;;;4969172;28;20031;-84
2021/07/13 03:31:29;;;;;;;5.32;1.83;;;;;;;;;;4970678;28;20386;-84
2021/07/13 03:34:14;;;;;;;6.88;2.20;;;;;;;;;;4970623;28;20035;-84
2021/07/13 03:37:00;;;;;;;6.72;1.90;;;;;;;;;;4970316;28;20086;-84
2021/07/13 03:39:46;;;;;;;6.82;1.73;;;;;;;;;;4970166;28;20526;-85
2021/07/13 03:42:31;;;;;;;4.80;1.90;;;;;;;;;;4970520;28;20026;-84
2021/07/13 03:45:17;;;;;;;4.35;1.95;;;;;;;;;;4970176;28;20512;-85
2021/07/13 03:48:03;;;;;;;4.57;2.13;;;;;;;;;;4970680;28;20513;-85
2021/07/13 03:50:48;;;;;;;5.85;1.73;;;;;;;;;;4968618;28;20106;-85
2021/07/13 03:53:33;;;;;;;4.63;1.90;;;;;;;;;;4970116;28;20026;-84
2021/07/13 03:56:19;;;;;;;3.72;2.13;;;;;;;;;;4966702;28;20027;-85
2021/07/13 03:59:04;;;;;;;3.88;1.88;;;;;;;;;;4970012;28;20147;-85
2021/07/13 04:01:49;;;;;;;5.57;2.10;;;;;;;;;;4968171;28;20015;-84
2021/07/13 04:04:34;;;;;;;3.75;1.98;;;;;;;;;;4970001;28;20599;-83
2021/07/13 04:07:20;;;;;;;3.30;2.10;;;;;;;;;;4967996;28;20464;-85
2021/07/13 04:10:06;;;;;;;2.45;1.80;;;;;;;;;;4970043;28;20473;-85
2021/07/13 04:12:51;;;;;;;3.17;1.90;;;;;;;;;;4969812;28;20041;-85
2021/07/13 04:15:37;;;;;;;3.47;1.95;;;;;;;;;;4963941;28;20139;-84
2021/07/13 04:18:23;;;;;;;4.68;2.20;;;;;;;;;;4950213;29;20039;-84
2021/07/13 04:21:08;;;;;;;5.28;2.35;;;;;;;;;;4949353;29;20170;-84
2021/07/13 04:23:53;;;;;;;3.00;2.40;;;;;;;;;;4950738;29;20083;-85
2021/07/13 04:26:38;;;;;;;4.05;2.85;;;;;;;;;;4951336;29;20673;-84
2021/07/13 04:29:23;;;;;;;5.65;2.60;;;;;;;;;;4948800;29;20050;-84
2021/07/13 04:32:09;;;;;;;5.32;2.63;;;;;;;;;;4951018;29;20115;-84
2021/07/13 04:34:54;;;;;;;4.57;2.80;;;;;;;;;;4951156;29;20085;-83
2021/07/13 04:37:39;;;;;;;4.63;3.47;;;;;;;;;;4950798;29;20027;-84
2021/07/13 04:40:24;;;;;;;4.50;3.30;;;;;;;;;;4949160;29;20406;-84
2021/07/13 04:43:09;;;;;;;5.07;3.35;;;;;;;;;;4950239;29;20023;-84
2021/07/13 04:45:55;;;;;;;5.97;3.70;;;;;;;;;;4951712;29;20499;-84
2021/07/13 04:48:40;;;;;;;8.00;3.58;;;;;;;;;;4950037;29;20032;-85
2021/07/13 04:51:25;;;;;;;6.38;3.45;;;;;;;;;;4951472;29;20026;-85
2021/07/13 04:54:11;;;;;;;5.70;3.08;;;;;;;;;;4950683;29;20054;-84
2021/07/13 04:56:56;;;;;;;8.90;3.25;;;;;;;;;;4948638;29;20047;-84
2021/07/13 04:59:41;;;;;;;5.25;3.60;;;;;;;;;;4950280;29;20034;-85
2021/07/13 05:02:27;;;;;;;7.40;3.35;;;;;;;;;;4950017;29;20113;-84
2021/07/13 05:05:14;;;;;;;7.13;3.30;;;;;;;;;;4950438;29;20051;-85
2021/07/13 05:07:59;;;;;;;5.13;2.90;;;;;;;;;;4949842;29;20110;-85
2021/07/13 05:10:44;;;;;;;7.18;3.00;;;;;;;;;;4948233;29;20019;-85
2021/07/13 05:13:30;;;;;;;5.18;3.15;;;;;;;;;;4963306;28;20049;-85
2021/07/13 05:16:15;;;;;;;3.92;2.60;;;;;;;;;;4962438;28;20130;-85
2021/07/13 05:19:01;;;;;;;4.20;2.90;;;;;;;;;;4949500;29;20024;-85
2021/07/13 05:21:49;;;;;;;4.57;2.80;;;;;;;;;;4946433;29;20475;-84
2021/07/13 05:24:35;;;;;;;3.67;2.97;;;;;;;;;;4949961;29;20382;-84
2021/07/13 05:27:20;;;;;;;6.55;2.97;;;;;;;;;;4949693;29;20550;-84
2021/07/13 05:30:06;;;;;;;4.47;3.15;;;;;;;;;;4949556;29;20163;-84
2021/07/13 05:32:52;;;;;;;6.13;2.75;;;;;;;;;;4949486;29;20023;-85
2021/07/13 05:35:37;;;;;;;5.45;3.20;;;;;;;;;;4949276;29;20063;-84
2021/07/13 05:38:23;;;;;;;5.05;3.33;;;;;;;;;;4950674;28;20031;-84
2021/07/13 05:41:08;;;;;;;4.55;3.60;;;;;;;;;;4953286;29;20027;-84
2021/07/13 05:43:55;;;;;;;6.15;3.20;;;;;;;;;;4953407;29;20030;-84
2021/07/13 05:46:40;;;;;;;8.95;3.00;;;;;;;;;;4953299;29;20023;-84
2021/07/13 05:49:25;;;;;;;4.82;3.20;;;;;;;;;;4951745;29;20034;-85
2021/07/13 05:52:10;;;;;;;4.85;3.17;;;;;;;;;;4952718;29;20035;-84
2021/07/13 05:54:56;;;;;;;4.53;2.80;;;;;;;;;;4952668;29;20027;-85
2021/07/13 05:57:41;;;;;;;2.83;2.53;;;;;;;;;;4953160;29;20374;-85
2021/07/13 06:00:26;;;;;;;4.55;2.83;;;;;;;;;;4950903;29;20129;-85
2021/07/13 06:03:11;;;;;;;4.95;1.90;;;;;;;;;;4949388;29;20114;-85
2021/07/13 06:05:57;;;;;;;5.15;2.70;;;;;;;;;;4952259;29;20051;-86
2021/07/13 06:08:42;;;;;;;4.72;2.50;;;;;;;;;;4950725;29;20070;-86
2021/07/13 06:11:27;;;;;;;2.42;1.95;;;;;;;;;;4952641;29;20541;-85
2021/07/13 06:14:12;;;;;;;3.55;2.20;;;;;;;;;;4971934;28;20038;-85
2021/07/13 06:16:57;;;;;;;5.05;2.15;;;;;;;;;;4952304;29;20035;-85
2021/07/13 06:19:43;;;;;;;5.93;2.28;;;;;;;;;;4950836;29;20089;-85
2021/07/13 06:22:28;;;;;;;5.72;3.22;;;;;;;;;;4952668;29;20031;-85
2021/07/13 06:25:13;;;;;;;5.35;3.00;;;;;;;;;;4952553;29;20033;-85
2021/07/13 06:27:58;;;;;;;4.30;3.45;;;;;;;;;;4953374;29;20062;-84
2021/07/13 06:30:44;;;;;;;27.08;24.15;;;;;;;;;;4951001;29;20023;-84
2021/07/13 06:33:29;;;;;;;8.65;5.03;;;;;;;;;;4949553;29;20027;-85
2021/07/13 06:36:15;;;;;;;7.30;3.00;;;;;;;;;;4952746;29;20027;-84
2021/07/13 06:39:00;;;;;;;6.15;2.95;;;;;;;;;;4952386;29;20471;-87
2021/07/13 06:41:45;;;;;;;5.15;1.77;;;;;;;;;;4952863;29;20034;-86
2021/07/13 06:44:30;;;;;;;3.67;2.00;;;;;;;;;;4953208;29;20085;-86
2021/07/13 06:47:15;;;;;;;5.80;2.47;;;;;;;;;;4952648;29;20438;-86
2021/07/13 06:50:01;;;;;;;5.10;2.78;;;;;;;;;;4952202;28;20504;-85
2021/07/13 06:52:46;;;;;;;5.32;2.20;;;;;;;;;;4952376;29;20065;-86
2021/07/13 06:55:32;;;;;;;3.63;1.88;;;;;;;;;;4952153;29;20486;-85
2021/07/13 06:58:17;;;;;;;4.75;2.10;;;;;;;;;;4953131;28;20382;-85
2021/07/13 07:01:03;;;;;;;7.50;2.60;;;;;;;;;;4953030;29;20513;-86
2021/07/13 07:03:48;;;;;;;5.40;2.40;;;;;;;;;;4952535;29;20027;-87
2021/07/13 07:06:33;;;;;;;4.07;2.40;;;;;;;;;;4952434;29;20528;-85
2021/07/13 07:09:19;;;;;;;5.95;2.15;;;;;;;;;;4952564;29;20039;-87
2021/07/13 07:12:04;;;;;;;5.90;2.55;;;;;;;;;;4956999;28;20449;-88
2021/07/13 07:14:49;;;;;;;4.05;1.90;;;;;;;;;;4971780;28;20033;-86
2021/07/13 07:18:01;;;;;;;5.25;2.35;;;;;;;;;;4969686;28;20175;-87
2021/07/13 07:20:46;;;;;;;4.07;2.45;;;;;;;;;;4971828;28;20082;-88
2021/07/13 07:23:31;;;;;;;5.57;2.45;;;;;;;;;;4971641;28;20033;-88
2021/07/13 07:26:16;;;;;;;4.55;2.08;;;;;;;;;;4971457;28;20034;-88
2021/07/13 07:29:02;;;;;;;6.03;2.05;;;;;;;;;;4971590;28;20023;-86
2021/07/13 07:31:47;;;;;;;6.18;2.33;;;;;;;;;;4971057;28;20062;-87
2021/07/13 07:34:32;;;;;;;6.22;1.95;;;;;;;;;;4970356;28;20034;-88
2021/07/13 07:37:17;;;;;;;9.60;3.63;;;;;;;;;;4967901;28;20030;-85
2021/07/13 07:40:03;;;;;;;4.82;2.50;;;;;;;;;;4970833;28;20027;-86
2021/07/13 07:42:50;;;;;;;5.00;2.20;;;;;;;;;;4970739;28;20023;-87
2021/07/13 07:45:35;;;;;;;7.97;2.45;;;;;;;;;;4971155;28;20034;-85
2021/07/13 07:48:20;;;;;;;6.22;2.53;;;;;;;;;;4968586;28;20500;-86
2021/07/13 07:51:05;;;;;;;9.98;2.40;;;;;;;;;;4970457;28;20034;-87
2021/07/13 07:53:51;;;;;;;21.02;17.55;;;;;;;;;;4971152;28;20390;-84
2021/07/13 07:56:36;;;;;;;17.85;9.00;;;;;;;;;;4970161;28;20062;-86
2021/07/13 07:59:21;;;;;;;5.40;2.80;;;;;;;;;;4968865;28;20023;-86
2021/07/13 08:02:08;;;;;;;5.82;2.45;;;;;;;;;;4970642;28;20027;-85
2021/07/13 08:04:53;;;;;;;4.88;2.30;;;;;;;;;;4966628;28;20030;-86
2021/07/13 08:07:38;;;;;;;8.20;2.40;;;;;;;;;;4957067;28;20038;-86
2021/07/13 08:10:24;;;;;;;6.90;3.00;;;;;;;;;;4956872;28;20023;-86
2021/07/13 08:13:09;;;;;;;7.82;2.85;;;;;;;;;;4937511;29;20034;-86
2021/07/13 08:15:57;;;;;;;6.32;2.33;;;;;;;;;;4956991;28;20042;-86
2021/07/13 08:18:42;;;;;;;4.85;2.03;;;;;;;;;;4956202;28;20038;-86
2021/07/13 08:21:27;;;;;;;6.25;2.75;;;;;;;;;;4955254;28;20110;-85
2021/07/13 08:24:13;;;;;;;3.72;2.20;;;;;;;;;;4956922;28;20078;-85
2021/07/13 08:26:58;;;;;;;7.00;2.92;;;;;;;;;;4954683;28;20553;-87
2021/07/13 08:29:43;;;;;;;4.65;2.35;;;;;;;;;;4956818;28;20034;-86
2021/07/13 08:32:28;;;;;;;5.47;2.90;;;;;;;;;;4956861;28;20101;-86
2021/07/13 08:35:13;;;;;;;9.55;5.40;;;;;;;;;;4956395;28;20394;-86
2021/07/13 08:37:59;;;;;;;5.35;3.13;;;;;;;;;;4955118;28;20078;-87
2021/07/13 08:40:45;;;;;;;7.65;4.32;;;;;;;;;;4956510;28;20078;-86
2021/07/13 08:43:31;;;;;;;5.18;2.50;;;;;;;;;;4953260;28;20019;-86
2021/07/13 08:46:17;;;;;;;4.55;2.50;;;;;;;;;;4956582;28;20117;-86
2021/07/13 08:49:03;;;;;;;5.40;2.53;;;;;;;;;;4954447;28;20026;-87
2021/07/13 08:51:48;;;;;;;4.97;2.55;;;;;;;;;;4956674;28;20031;-85
2021/07/13 08:54:36;;;;;;;4.47;2.40;;;;;;;;;;4942963;28;20422;-86
2021/07/13 08:57:22;;;;;;;6.35;2.28;;;;;;;;;;4956475;28;20022;-87
2021/07/13 09:00:08;;;;;;;4.80;2.70;;;;;;;;;;4956824;28;20355;-87
2021/07/13 09:03:13;;;;;;;6.70;3.40;;;;;;;;;;4956343;28;20058;-86
2021/07/13 09:06:02;;;;;;;6.15;2.92;;;;;;;;;;4959245;28;20409;-86
2021/07/13 09:08:47;;;;;;;4.40;2.63;;;;;;;;;;4969972;28;20026;-86
2021/07/13 09:11:32;;;;;;;7.30;3.00;;;;;;;;;;4969456;28;20035;-86
2021/07/13 09:14:17;;;;;;;8.15;3.20;;;;;;;;;;4968689;28;20038;-86
2021/07/13 09:17:03;;;;;;;5.15;3.28;;;;;;;;;;4950430;29;20101;-85
2021/07/13 09:20:01;;;;;;;5.90;4.00;;;;;;;;;;4949912;29;20034;-85
2021/07/13 09:23:00;;;;;;;2.53;1.43;;;;;;;;;;4950026;29;20047;-85
2021/07/13 09:25:50;;;;;;;1.67;1.23;;;;;;;;;;4950348;28;20066;-85
2021/07/13 09:28:37;;;;;;;1.10;0.80;;;;;;;;;;4950212;29;20035;-86
2021/07/13 09:31:23;;;;;;;1.52;1.10;;;;;;;;;;4950691;29;20074;-86
2021/07/13 09:34:17;;;;;;;4.97;1.25;;;;;;;;;;4949735;29;20179;-86
2021/07/13 09:37:15;;;;;;;3.80;1.10;;;;;;;;;;4950157;28;20046;-86
2021/07/13 09:40:00;;;;;;;4.50;1.20;;;;;;;;;;4948476;29;20051;-85
2021/07/13 09:42:45;;;;;;;1.10;0.80;;;;;;;;;;4949608;29;20034;-86
2021/07/13 09:45:33;;;;;;;1.95;0.77;;;;;;;;;;4950687;29;20027;-85
2021/07/13 09:48:18;;;;;;;0.85;0.50;;;;;;;;;;4948373;28;20097;-86
2021/07/13 09:51:08;;;;;;;2.53;0.70;;;;;;;;;;4949927;29;20110;-86
2021/07/13 09:53:53;;;;;;;;;;;;;;;;;;4950475;29;20023;-86
2021/07/13 09:56:43;;;;;;;5.18;2.20;;;;;;;;;;4949429;29;19910;-85
2021/07/13 09:59:29;;;;;;;1.40;1.05;;;;;;;;;;4948185;29;20497;-85
2021/07/13 10:02:17;;;;;;;2.13;0.90;;;;;;;;;;4949687;29;20099;-85
2021/07/13 10:05:03;;;;;;;2.90;0.73;;;;;;;;;;4950313;28;20028;-85
2021/07/13 10:07:49;;;;;;;2.45;0.60;;;;;;;;;;4955455;28;20304;-85
2021/07/13 10:10:36;;;;;;;0.75;0.65;;;;;;;;;;4955732;28;20026;-86
2021/07/13 10:13:21;;;;;;;0.60;0.60;;;;;;;;;;4955834;28;20440;-85
2021/07/13 10:16:07;;;;;;;1.33;0.68;;;;;;;;;;4950068;29;20390;-85
2021/07/13 10:18:53;;;;;;;0.50;0.50;;;;;;;;;;4936694;29;20030;-84
2021/07/13 10:21:38;;;;;;;0.60;0.60;;;;;;;;;;4936595;29;20110;-85
2021/07/13 10:24:24;;;;;;;2.13;0.63;;;;;;;;;;4936055;29;20099;-85
2021/07/13 10:27:14;;;;;;;0.65;0.50;;;;;;;;;;4939569;29;20109;-85
2021/07/13 10:30:00;;;;;;;0.80;0.60;;;;;;;;;;4937792;29;20240;-85
2021/07/13 10:32:45;;;;;;;0.40;0.40;;;;;;;;;;4939335;29;20055;-85
2021/07/13 10:35:31;;;;;;;0.93;0.47;;;;;;;;;;4952551;29;20106;-84
2021/07/13 10:38:21;;;;;;;1.38;0.60;;;;;;;;;;4938575;29;20486;-84
2021/07/13 10:41:06;;;;;;;;;;;;;;;;;;4939833;29;20024;-85
2021/07/13 10:43:52;;;;;;;0.98;0.57;;;;;;;;;;4937009;29;20338;-84
2021/07/13 10:46:37;;;;;;;1.23;0.55;;;;;;;;;;4939346;29;20035;-86
2021/07/13 10:49:22;;;;;;;3.50;0.63;;;;;;;;;;4937766;29;20031;-86
2021/07/13 10:52:07;;;;;;;1.50;0.65;;;;;;;;;;4938825;29;20055;-86
2021/07/13 10:54:52;;;;;;;0.60;0.60;;;;;;;;;;4939463;29;20213;-85
2021/07/13 10:57:38;;;;;;;7.50;4.43;;;;;;;;;;4939078;29;20023;-87
2021/07/13 11:00:42;;;;;;;4.55;2.83;;;;;;;;;;4937049;29;20034;-85
2021/07/13 11:03:27;;;;;;;1.83;1.20;;;;;;;;;;4938652;29;20071;-84
2021/07/13 11:06:32;;;;;;;1.42;0.80;;;;;;;;;;4944454;29;20070;-87
2021/07/13 11:09:28;;;;;;;2.58;0.95;;;;;;;;;;4965462;28;20023;-86
2021/07/13 11:12:14;;;;;;;0.90;0.82;;;;;;;;;;4958214;28;20105;-85
2021/07/13 11:15:00;;;;;;;0.85;0.60;;;;;;;;;;4971569;28;20022;-85
2021/07/13 11:17:54;;;;;;;4.22;1.30;;;;;;;;;;4971335;28;20109;-85
2021/07/13 11:20:40;;;;;;;2.00;0.90;;;;;;;;;;4969377;28;20077;-86
2021/07/13 11:23:28;;;;;;;5.00;1.30;;;;;;;;;;4971221;28;20101;-85
2021/07/13 11:26:14;;;;;;;1.67;0.60;;;;;;;;;;4971197;28;20033;-85
2021/07/13 11:29:00;;;;;;;2.15;0.75;;;;;;;;;;4969142;28;20031;-84
2021/07/13 11:31:47;;;;;;;3.13;0.80;;;;;;;;;;4971642;28;20026;-85
2021/07/13 11:34:35;;;;;;;1.77;0.90;;;;;;;;;;4967239;28;20033;-86
2021/07/13 11:37:23;;;;;;;2.75;0.70;;;;;;;;;;4970190;28;20053;-86
2021/07/13 11:40:08;;;;;;;1.70;0.60;;;;;;;;;;4970940;28;20035;-85
2021/07/13 11:42:57;;;;;;;0.82;0.50;;;;;;;;;;4970783;28;20110;-84
2021/07/13 11:45:42;;;;;;;2.25;0.70;;;;;;;;;;4970635;28;20565;-86
2021/07/13 11:48:27;;;;;;;1.48;0.50;;;;;;;;;;4957030;28;20034;-85
2021/07/13 11:51:21;;;;;;;0.95;0.50;;;;;;;;;;4970834;28;20069;-85
2021/07/13 11:54:11;;;;;;;0.60;0.60;;;;;;;;;;4970356;28;20027;-85
2021/07/13 11:56:57;;;;;;;2.78;0.57;;;;;;;;;;4970503;28;20038;-86
2021/07/13 11:59:43;;;;;;;2.25;0.60;;;;;;;;;;4969765;28;20178;-85
2021/07/13 12:02:31;;;;;;;2.08;0.60;;;;;;;;;;4970491;28;20041;-85
2021/07/13 12:05:20;;;;;;;2.80;0.80;;;;;;;;;;4969969;28;20058;-85
2021/07/13 12:08:05;;;;;;;2.22;0.57;;;;;;;;;;4970262;28;20035;-85
2021/07/13 12:10:51;;;;;;;0.65;0.63;;;;;;;;;;4970295;28;20824;-85
2021/07/13 12:13:37;;;;;;;0.52;0.52;;;;;;;;;;4970157;28;20031;-85
2021/07/13 12:16:25;;;;;;;0.77;0.60;;;;;;;;;;4964084;28;20031;-85
2021/07/13 12:19:11;;;;;;;1.90;0.60;;;;;;;;;;4948875;29;20034;-85
2021/07/13 12:22:03;;;;;;;0.93;0.60;;;;;;;;;;4950962;29;20145;-86
2021/07/13 12:24:49;;;;;;;1.30;0.98;;;;;;;;;;4950471;29;20034;-85
2021/07/13 12:27:34;;;;;;;0.90;0.90;;;;;;;;;;4950500;29;20081;-84
2021/07/13 12:30:21;;;;;;;2.70;0.70;;;;;;;;;;4948909;29;20478;-85
2021/07/13 12:33:11;;;;;;;2.13;0.70;;;;;;;;;;4950067;29;20024;-84
2021/07/13 12:35:56;;;;;;;1.05;0.90;;;;;;;;;;4950282;29;20486;-85
2021/07/13 12:38:41;;;;;;;1.70;0.77;;;;;;;;;;4950079;29;20049;-84
2021/07/13 12:41:27;;;;;;;0.70;0.70;;;;;;;;;;4950531;29;20089;-85
2021/07/13 12:44:25;;;;;;;1.20;0.80;;;;;;;;;;4950761;29;20411;-84
2021/07/13 12:47:19;;;;;;;1.30;0.90;;;;;;;;;;4950554;29;20019;-84
2021/07/13 12:50:04;;;;;;;1.15;0.98;;;;;;;;;;4949602;28;20047;-84
2021/07/13 12:52:57;;;;;;;2.17;1.42;;;;;;;;;;4950549;29;20106;-84
2021/07/13 12:55:44;;;;;;;11.57;6.68;;;;;;;;;;4950301;29;20078;-84
2021/07/13 12:58:29;;;;;;;10.77;8.05;;;;;;;;;;4948623;29;20081;-83
2021/07/13 13:01:16;;;;;;;4.15;1.50;;;;;;;;;;4950161;29;20023;-84
2021/07/13 13:04:15;;;;;;;1.33;1.02;;;;;;;;;;4949975;29;20528;-84
2021/07/13 13:07:00;;;;;;;5.88;1.00;;;;;;;;;;4948134;29;20388;-83
2021/07/13 13:09:45;;;;;;;3.97;1.08;;;;;;;;;;4950056;29;20034;-83
2021/07/13 13:12:47;;;;;;;1.30;0.70;;;;;;;;;;4957897;28;20520;-84
2021/07/13 13:15:32;;;;;;;6.25;1.02;;;;;;;;;;4963202;28;20441;-83
2021/07/13 13:18:18;;;;;;;6.25;1.25;;;;;;;;;;4950049;29;20059;-82
2021/07/13 13:21:03;;;;;;;3.05;0.90;;;;;;;;;;4949997;29;20426;-83
2021/07/13 13:23:52;;;;;;;3.67;1.30;;;;;;;;;;4950105;29;20034;-83
2021/07/13 13:26:37;;;;;;;3.65;1.88;;;;;;;;;;4950864;29;20293;-84
2021/07/13 13:29:22;;;;;;;13.30;8.57;;;;;;;;;;4948298;29;20046;-84
2021/07/13 13:32:07;;;;;;;5.55;1.10;;;;;;;;;;4950325;29;20039;-83
2021/07/13 13:34:55;;;;;;;3.20;1.25;;;;;;;;;;4948875;29;20038;-83
2021/07/13 13:38:02;;;;;;;2.72;1.10;;;;;;;;;;4950441;29;20406;-84
2021/07/13 13:40:47;;;;;;;2.67;1.15;;;;;;;;;;4950423;29;20513;-83
2021/07/13 13:43:33;;;;;;;1.20;1.00;;;;;;;;;;4949980;29;20521;-83
2021/07/13 13:46:18;;;;;;;3.10;1.00;;;;;;;;;;4950350;29;20080;-84
2021/07/13 13:49:04;;;;;;;3.17;0.93;;;;;;;;;;4949294;29;20035;-82
2021/07/13 13:51:49;;;;;;;2.40;1.00;;;;;;;;;;4947105;29;20146;-84
2021/07/13 13:54:34;;;;;;;2.97;1.00;;;;;;;;;;4950507;29;20031;-83
2021/07/13 13:57:19;;;;;;;2.63;1.10;;;;;;;;;;4947369;29;20109;-84
2021/07/13 14:00:06;;;;;;;3.17;2.13;;;;;;;;;;4951167;28;20429;-84
2021/07/13 14:02:52;;;;;;;5.25;3.67;;;;;;;;;;4951042;29;20066;-82
2021/07/13 14:05:37;;;;;;;3.65;1.08;;;;;;;;;;4953945;29;20051;-84
2021/07/13 14:08:22;;;;;;;2.00;1.10;;;;;;;;;;4954534;29;20061;-85
2021/07/13 14:11:08;;;;;;;0.90;0.85;;;;;;;;;;4954006;29;20027;-84
2021/07/13 14:13:54;;;;;;;2.05;1.30;;;;;;;;;;4954093;29;20065;-83
2021/07/13 14:16:40;;;;;;;1.00;0.90;;;;;;;;;;4972229;28;20111;-85
2021/07/13 14:19:26;;;;;;;1.00;0.90;;;;;;;;;;4970890;28;20454;-85
2021/07/13 14:22:11;;;;;;;2.42;1.00;;;;;;;;;;4972847;28;20039;-86
2021/07/13 14:24:56;;;;;;;3.30;1.00;;;;;;;;;;4970053;28;20069;-86
2021/07/13 14:27:42;;;;;;;1.75;1.15;;;;;;;;;;4972154;28;20069;-86
2021/07/13 14:30:30;;;;;;;2.30;1.13;;;;;;;;;;4973389;28;20023;-85
2021/07/13 14:33:16;;;;;;;3.13;1.00;;;;;;;;;;4972380;28;20343;-84
2021/07/13 14:36:01;;;;;;;1.35;0.93;;;;;;;;;;4972356;28;20051;-85
2021/07/13 14:38:46;;;;;;;24.85;19.45;;;;;;;;;;4971781;28;20184;-85
2021/07/13 14:41:32;;;;;;;2.65;1.95;;;;;;;;;;4973311;28;20022;-86
2021/07/13 14:44:18;;;;;;;5.15;3.60;;;;;;;;;;4972319;28;20029;-85
2021/07/13 14:47:03;;;;;;;1.52;1.20;;;;;;;;;;4972467;28;20026;-85
2021/07/13 14:49:48;;;;;;;4.60;1.23;;;;;;;;;;4972379;28;20089;-84
2021/07/13 14:52:34;;;;;;;5.32;1.40;;;;;;;;;;4972196;28;20027;-83
2021/07/13 14:55:19;;;;;;;1.75;1.27;;;;;;;;;;4972212;28;20110;-84
2021/07/13 14:58:04;;;;;;;2.80;1.10;;;;;;;;;;4972853;28;20081;-84
2021/07/13 15:00:51;;;;;;;1.42;1.20;;;;;;;;;;4970889;28;20414;-83
2021/07/13 15:03:36;;;;;;;3.30;1.60;;;;;;;;;;4972579;28;20078;-84
2021/07/13 15:06:21;;;;;;;2.78;1.67;;;;;;;;;;4972282;28;20113;-84
2021/07/13 15:09:06;;;;;;;2.88;1.15;;;;;;;;;;4970513;28;20050;-84
2021/07/13 15:11:53;;;;;;;2.72;1.25;;;;;;;;;;4970986;28;20029;-85
2021/07/13 15:14:39;;;;;;;4.65;1.20;;;;;;;;;;4969916;28;20023;-85
2021/07/13 15:17:25;;;;;;;1.75;1.23;;;;;;;;;;4971356;28;20697;-84
2021/07/13 15:20:11;;;;;;;2.72;1.10;;;;;;;;;;4971725;28;20029;-84
2021/07/13 15:22:56;;;;;;;1.88;1.30;;;;;;;;;;4971587;28;20069;-84
2021/07/13 15:25:41;;;;;;;4.50;2.60;;;;;;;;;;4972130;28;20050;-84
2021/07/13 15:28:26;;;;;;;2.53;2.10;;;;;;;;;;4971410;28;20026;-84
2021/07/13 15:31:12;;;;;;;2.78;1.90;;;;;;;;;;4969054;28;20027;-85
2021/07/13 15:34:01;;;;;;;2.75;1.10;;;;;;;;;;4970861;28;20026;-86
2021/07/13 15:36:46;;;;;;;;;;;;;;;;;;4971121;28;20027;-84
2021/07/13 15:39:31;;;;;;;3.55;1.23;;;;;;;;;;4968900;28;19906;-83
2021/07/13 15:42:17;;;;;;;1.92;1.10;;;;;;;;;;4970508;28;20023;-85
2021/07/13 15:45:03;;;;;;;1.17;1.08;;;;;;;;;;4970423;28;20045;-85
2021/07/13 15:47:48;;;;;;;2.15;1.15;;;;;;;;;;4953861;28;20023;-85
2021/07/13 15:50:34;;;;;;;2.45;1.30;;;;;;;;;;4970345;28;20036;-89
2021/07/13 15:53:19;;;;;;;3.95;1.88;;;;;;;;;;4971400;28;20344;-86
2021/07/13 15:56:04;;;;;;;19.70;14.05;;;;;;;;;;4956540;28;20103;-84
2021/07/13 15:58:50;;;;;;;3.65;1.17;;;;;;;;;;4970195;28;20421;-85
2021/07/13 16:01:35;;;;;;;1.25;1.00;;;;;;;;;;4968987;28;20711;-86
2021/07/13 16:04:20;;;;;;;3.17;1.25;;;;;;;;;;4969911;28;20374;-86
2021/07/13 16:07:05;;;;;;;2.20;1.10;;;;;;;;;;4969904;28;20047;-87
2021/07/13 16:09:51;;;;;;;3.13;1.33;;;;;;;;;;4970555;28;20026;-87
2021/07/13 16:12:37;;;;;;;3.95;1.20;;;;;;;;;;4963825;28;20481;-88
2021/07/13 16:15:23;;;;;;;3.97;1.20;;;;;;;;;;4959615;28;20058;-87
2021/07/13 16:18:08;;;;;;;2.17;1.10;;;;;;;;;;4970122;28;20115;-88
2021/07/13 16:20:53;;;;;;;3.72;1.23;;;;;;;;;;4968515;28;20035;-87
2021/07/13 16:23:39;;;;;;;2.95;1.00;;;;;;;;;;4969554;28;20504;-88
2021/07/13 16:26:24;;;;;;;1.60;1.15;;;;;;;;;;4969785;28;20033;-88
2021/07/13 16:29:09;;;;;;;12.00;6.78;;;;;;;;;;4967668;28;20026;-87
2021/07/13 16:31:54;;;;;;;3.03;2.00;;;;;;;;;;4956393;28;20453;-87
2021/07/13 16:34:39;;;;;;;4.10;1.45;;;;;;;;;;4967554;28;20456;-87
2021/07/13 16:37:25;;;;;;;1.75;1.10;;;;;;;;;;4969381;28;20038;-87