Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:27;;;;;;;3.22;1.60;;;;;;;9.44;86.32;98630.94;5052065;28;20424;-61
2023/01/15 00:03:55;;;;;;;4.85;2.15;;;;;;;9.26;85.30;98634.00;5034019;28;20060;-61
2023/01/15 00:06:26;;;;;;;6.50;2.22;;;;;;;9.17;85.93;98633.31;5044950;28;20048;-61
2023/01/15 00:08:53;;;;;;;4.32;2.33;;;;;;;8.99;84.91;98637.50;5049673;28;20670;-62
2023/01/15 00:11:21;;;;;;;4.72;2.58;;;;;;;8.92;85.46;98638.09;5052605;28;20053;-62
2023/01/15 00:13:49;;;;;;;6.07;2.50;;;;;;;8.82;83.83;98644.09;5052502;28;20049;-61
2023/01/15 00:16:19;;;;;;;7.15;2.42;;;;;;;8.73;85.00;98655.31;5053588;28;20056;-60
2023/01/15 00:18:50;;;;;;;5.30;2.10;;;;;;;8.67;85.27;98657.53;5051230;28;20060;-61
2023/01/15 00:21:18;;;;;;;6.03;2.22;;;;;;;8.59;84.01;98657.63;5053195;28;20045;-61
2023/01/15 00:29:21;;;;;;;6.72;2.15;;;;;;;8.44;85.35;98673.00;5050697;28;20064;-61
2023/01/15 00:31:56;;;;;;;4.45;1.52;;;;;;;8.34;85.73;98668.69;5046591;28;20076;-61
2023/01/15 00:34:23;;;;;;;3.83;1.48;;;;;;;8.38;85.31;98675.16;5052717;28;20045;-61
2023/01/15 00:36:51;;;;;;;2.90;1.42;;;;;;;8.35;85.46;98673.06;5050358;28;20057;-63
2023/01/15 00:39:22;;;;;;;3.58;1.88;;;;;;;8.37;86.88;98681.84;5049040;28;20072;-61
2023/01/15 00:41:50;;;;;;;3.55;1.58;;;;;;;8.34;85.68;98680.59;5033731;28;20060;-62
2023/01/15 00:44:18;;;;;;;5.35;1.73;;;;;;;8.26;86.40;98675.94;5051650;28;20051;-61
2023/01/15 00:46:45;;;;;;;4.25;1.80;;;;;;;8.28;87.18;98670.06;5051471;28;20489;-61
2023/01/15 00:49:15;;;;;;;4.30;1.92;;;;;;;8.29;86.38;98682.75;5050073;28;20049;-62
2023/01/15 00:51:42;;;;;;;3.50;1.70;;;;;;;8.29;86.57;98683.59;5041355;28;20497;-62
2023/01/15 00:54:10;;;;;;;4.25;2.10;;;;;;;8.33;86.61;98680.91;5052317;28;20049;-61
2023/01/15 00:56:41;;;;;;;3.40;2.10;;;;;;;8.30;86.38;98684.41;5053177;28;20056;-61
2023/01/15 00:59:09;;;;;;;6.35;2.20;;;;;;;8.31;86.31;98686.81;5041382;28;20053;-61
2023/01/15 01:01:36;;;;;;;7.45;2.50;;;;;;;8.33;87.24;98675.38;5048872;28;20048;-61
2023/01/15 01:04:03;;;;;;;5.70;2.00;;;;;;;8.33;87.14;98672.59;5047806;28;20049;-61
2023/01/15 01:06:32;;;;;;;7.93;3.03;;;;;;;8.34;86.65;98691.69;5051384;28;20057;-61
2023/01/15 01:08:59;;;;;;;7.43;2.90;;;;;;;8.32;87.41;98688.44;5051945;28;20060;-61
2023/01/15 01:11:31;;;;;;;4.75;2.50;;;;;;;8.16;86.92;98706.06;5052377;28;20053;-61
2023/01/15 01:14:01;;;;;;;4.30;1.80;;;;;;;8.05;85.92;98700.16;5051666;28;20053;-61
2023/01/15 01:16:34;;;;;;;4.88;2.20;;;;;;;7.99;84.59;98682.09;5051682;28;20049;-61
2023/01/15 01:19:05;;;;;;;5.72;2.22;;;;;;;8.01;84.94;98700.00;5049655;28;20046;-61
2023/01/15 01:21:33;;;;;;;7.47;2.17;;;;;;;7.97;84.92;98695.50;5051847;28;20048;-61
2023/01/15 01:24:03;;;;;;;4.10;2.10;;;;;;;7.95;86.46;98695.03;5052819;28;20500;-62
2023/01/15 01:26:32;;;;;;;;;;;;;;;7.92;85.89;98685.44;5053127;28;20061;-61
2023/01/15 01:29:00;;;;;;;3.20;1.67;;;;;;;7.83;84.59;98693.00;5052436;28;19928;-61
2023/01/15 01:31:28;;;;;;;4.57;1.40;;;;;;;7.81;82.43;98676.75;5052738;28;20063;-61
2023/01/15 01:33:57;;;;;;;5.00;1.90;;;;;;;7.76;83.40;98665.84;5050658;28;20048;-62
2023/01/15 01:36:28;;;;;;;3.15;0.95;;;;;;;7.71;83.05;98664.09;5052456;28;20556;-61
2023/01/15 01:38:55;;;;;;;2.15;1.00;;;;;;;7.62;82.70;98666.16;5051533;28;20155;-61
2023/01/15 01:41:23;;;;;;;2.25;1.08;;;;;;;7.44;80.35;98653.59;5048778;28;20049;-62
2023/01/15 01:43:54;;;;;;;3.38;0.95;;;;;;;7.42;82.02;98642.03;5049830;28;20404;-62
2023/01/15 01:46:23;;;;;;;4.13;1.00;;;;;;;7.46;81.05;98652.09;5044628;28;20053;-62
2023/01/15 01:48:53;;;;;;;3.10;1.25;;;;;;;7.44;80.86;98654.38;5051020;28;20049;-62
2023/01/15 01:51:26;;;;;;;2.20;0.90;;;;;;;7.48;79.33;98660.06;5052467;28;20065;-62
2023/01/15 01:53:53;;;;;;;2.97;0.80;;;;;;;7.40;79.37;98663.72;5052170;28;20508;-62
2023/01/15 01:56:22;;;;;;;1.10;0.60;;;;;;;7.39;79.75;98651.84;5052116;28;20049;-62
2023/01/15 01:58:54;;;;;;;1.70;0.70;;;;;;;7.37;79.18;98658.84;5052421;28;20064;-62
2023/01/15 02:01:25;;;;;;;1.10;0.60;;;;;;;7.31;79.42;98661.00;5049848;28;20053;-62
2023/01/15 02:03:53;;;;;;;1.30;0.63;;;;;;;7.42;81.26;98651.16;5052400;28;20064;-62
2023/01/15 02:06:22;;;;;;;1.85;0.60;;;;;;;7.45;79.91;98655.19;5051193;28;20053;-62
2023/01/15 02:08:49;;;;;;;2.55;0.90;;;;;;;7.41;79.68;98662.56;5052141;28;20053;-62
2023/01/15 02:11:20;;;;;;;3.05;1.20;;;;;;;7.43;80.63;98668.56;5052137;28;20056;-62
2023/01/15 02:13:55;;;;;;;1.17;0.60;;;;;;;7.43;80.45;98676.88;5052406;28;20049;-62
2023/01/15 02:16:30;;;;;;;1.73;0.60;;;;;;;7.46;79.46;98673.44;5050349;28;20534;-62
2023/01/15 02:19:04;;;;;;;2.67;0.70;;;;;;;7.41;79.68;98673.63;5051949;28;20049;-62
2023/01/15 02:21:46;;;;;;;1.67;0.70;;;;;;;7.44;79.12;98671.00;5052246;28;20052;-62
2023/01/15 02:24:22;;;;;;;1.73;0.65;;;;;;;7.46;79.64;98662.38;5051926;28;20056;-62
2023/01/15 02:27:10;;;;;;;2.30;0.60;;;;;;;7.46;78.05;98667.91;5051824;28;20053;-62
2023/01/15 02:29:48;;;;;;;1.25;0.68;;;;;;;7.42;77.31;98653.09;5045773;28;20065;-61
2023/01/15 02:32:23;;;;;;;3.25;0.68;;;;;;;7.45;77.36;98660.72;5032637;28;20058;-62
2023/01/15 02:34:55;;;;;;;3.78;0.95;;;;;;;7.38;76.74;98660.47;5032168;28;20045;-62
2023/01/15 02:37:26;;;;;;;3.00;0.70;;;;;;;7.37;77.38;98648.59;5032093;28;20058;-62
2023/01/15 02:39:56;;;;;;;1.75;0.60;;;;;;;7.45;75.93;98653.22;5031645;28;20068;-62
2023/01/15 02:42:27;;;;;;;3.13;0.93;;;;;;;7.40;76.63;98656.22;5032258;28;20054;-61
2023/01/15 02:44:57;;;;;;;1.25;0.60;;;;;;;7.43;75.72;98655.56;5048059;28;20072;-62
2023/01/15 02:47:25;;;;;;;;;;;;;;;7.49;77.31;98651.41;5039207;28;20054;-62
2023/01/15 02:49:57;;;;;;;4.25;0.77;;;;;;;7.49;77.64;98643.09;5035707;28;19921;-62
2023/01/15 02:52:28;;;;;;;2.90;0.73;;;;;;;7.51;76.45;98638.03;5035250;28;20072;-63
2023/01/15 02:55:02;;;;;;;3.67;0.75;;;;;;;7.48;75.41;98637.91;5038759;28;20408;-62
2023/01/15 02:57:34;;;;;;;1.52;0.68;;;;;;;7.54;76.54;98636.56;5053537;28;20047;-62
2023/01/15 03:00:05;;;;;;;2.90;0.73;;;;;;;7.57;76.39;98638.63;5047283;28;20421;-63
2023/01/15 03:02:36;;;;;;;2.15;0.93;;;;;;;7.58;76.63;98634.72;5055012;28;20049;-62
2023/01/15 03:05:09;;;;;;;2.55;0.90;;;;;;;7.62;76.80;98648.69;5054995;28;20481;-62
2023/01/15 03:07:43;;;;;;;3.58;1.08;;;;;;;7.61;76.01;98636.81;5055209;28;20053;-62
2023/01/15 03:10:11;;;;;;;4.05;1.00;;;;;;;7.66;77.07;98644.09;5055173;28;20512;-62
2023/01/15 03:13:04;;;;;;;4.25;0.90;;;;;;;7.65;76.75;98640.50;5053163;28;20049;-62
2023/01/15 03:18:32;;;;;;;2.55;0.82;;;;;;;7.69;76.06;98622.06;5058770;28;20056;-66
2023/01/15 03:21:05;;;;;;;2.92;1.10;;;;;;;7.68;74.62;98616.84;5054719;28;20053;-66
2023/01/15 03:23:36;;;;;;;5.32;1.27;;;;;;;7.60;74.72;98607.50;5054532;28;20052;-66
2023/01/15 03:26:04;;;;;;;3.85;1.25;;;;;;;7.62;72.99;98629.28;5053747;28;20381;-67
2023/01/15 03:28:36;;;;;;;2.13;1.00;;;;;;;7.64;74.22;98613.13;5054770;28;20405;-66
2023/01/15 03:31:04;;;;;;;3.22;0.88;;;;;;;7.64;75.19;98627.81;5054571;28;20060;-67
2023/01/15 03:33:31;;;;;;;2.28;0.90;;;;;;;7.66;75.16;98617.19;5054610;28;20060;-67
2023/01/15 03:36:00;;;;;;;5.30;0.90;;;;;;;7.64;75.39;98613.97;5054798;28;20049;-67
2023/01/15 03:38:30;;;;;;;3.90;0.90;;;;;;;7.69;75.32;98616.53;5054506;28;20491;-67
2023/01/15 03:41:06;;;;;;;3.45;1.30;;;;;;;7.70;75.96;98620.09;5052843;28;20057;-67
2023/01/15 03:43:44;;;;;;;4.32;1.23;;;;;;;7.69;74.53;98624.84;5054326;28;20060;-67
2023/01/15 03:46:27;;;;;;;2.72;1.25;;;;;;;7.67;74.49;98618.00;5054902;28;20049;-67
2023/01/15 03:49:01;;;;;;;2.65;1.05;;;;;;;7.63;74.08;98612.34;5054413;28;20373;-67
2023/01/15 03:51:37;;;;;;;8.23;1.92;;;;;;;7.70;75.18;98620.91;5054387;28;20057;-67
2023/01/15 03:54:11;;;;;;;3.97;0.90;;;;;;;7.76;76.09;98609.63;5052452;28;20489;-67
2023/01/15 03:56:47;;;;;;;2.55;0.77;;;;;;;7.76;74.75;98609.63;5054065;28;20512;-67
2023/01/15 03:59:21;;;;;;;4.35;1.10;;;;;;;7.77;76.30;98609.28;5054106;28;20057;-67
2023/01/15 04:01:50;;;;;;;2.90;0.75;;;;;;;7.68;74.47;98603.00;5053788;28;20053;-67
2023/01/15 04:04:18;;;;;;;3.28;1.20;;;;;;;7.55;73.49;98596.59;5053956;28;20060;-67
2023/01/15 04:06:46;;;;;;;4.65;1.30;;;;;;;7.65;74.51;98609.22;5054025;28;20049;-67
2023/01/15 04:09:14;;;;;;;3.22;0.70;;;;;;;7.48;73.19;98596.34;5051937;28;20049;-67
2023/01/15 04:11:42;;;;;;;2.50;1.02;;;;;;;7.43;74.55;98602.91;5052799;28;20114;-67
2023/01/15 04:14:13;;;;;;;2.72;0.80;;;;;;;7.51;74.87;98584.59;5053901;28;20516;-67
2023/01/15 04:16:42;;;;;;;2.55;0.70;;;;;;;7.47;73.69;98597.50;5053762;28;20049;-67
2023/01/15 04:19:09;;;;;;;4.05;0.80;;;;;;;7.47;74.78;98595.53;5053543;28;20053;-67
2023/01/15 04:21:36;;;;;;;3.17;0.90;;;;;;;7.47;75.15;98619.66;5053593;28;20061;-67
2023/01/15 04:24:04;;;;;;;2.35;0.90;;;;;;;7.47;74.75;98603.03;5045937;28;20054;-66
2023/01/15 04:26:31;;;;;;;1.95;0.90;;;;;;;7.58;75.60;98603.41;5034031;28;20050;-67
2023/01/15 04:28:58;;;;;;;4.82;1.10;;;;;;;7.52;74.36;98611.94;5042793;28;20064;-67
2023/01/15 04:31:26;;;;;;;3.35;1.08;;;;;;;7.59;74.88;98605.84;5053483;28;20405;-67
2023/01/15 04:33:55;;;;;;;4.50;1.02;;;;;;;7.57;74.78;98622.00;5053398;28;20053;-67
2023/01/15 04:36:22;;;;;;;3.55;0.90;;;;;;;7.59;75.36;98605.06;5053137;28;20049;-67
2023/01/15 04:38:49;;;;;;;2.67;0.95;;;;;;;7.60;75.00;98601.13;5051599;28;20061;-68
2023/01/15 04:44:07;;;;;;;3.20;0.90;;;;;;;7.53;74.76;98601.66;4997821;28;20047;-67
2023/01/15 04:46:35;;;;;;;4.05;1.00;;;;;;;7.48;74.28;98612.97;5052925;28;20408;-67
2023/01/15 04:49:04;;;;;;;3.78;1.00;;;;;;;7.52;74.29;98622.22;5052970;28;20060;-67
2023/01/15 04:51:32;;;;;;;3.97;1.00;;;;;;;7.47;74.68;98620.44;5053212;28;20061;-67
2023/01/15 04:54:02;;;;;;;4.65;1.10;;;;;;;7.50;74.55;98625.34;5051303;28;20080;-67
2023/01/15 04:56:29;;;;;;;3.95;1.23;;;;;;;7.58;74.41;98615.34;5053149;28;20052;-67
2023/01/15 04:58:59;;;;;;;4.28;1.10;;;;;;;7.57;74.37;98602.63;5052830;28;20057;-67
2023/01/15 05:01:26;;;;;;;3.45;1.15;;;;;;;7.48;73.97;98604.66;5052540;28;20053;-67
2023/01/15 05:03:53;;;;;;;4.53;1.20;;;;;;;7.52;73.77;98594.53;5052653;28;20501;-67
2023/01/15 05:06:22;;;;;;;5.22;1.17;;;;;;;7.55;74.81;98598.56;5051265;28;21939;-67
2023/01/15 05:08:49;;;;;;;4.93;1.25;;;;;;;7.48;74.24;98607.44;5052378;28;20060;-67
2023/01/15 05:11:17;;;;;;;2.50;0.93;;;;;;;7.58;74.39;98611.72;5052637;28;20068;-67
2023/01/15 05:13:44;;;;;;;4.88;1.00;;;;;;;7.63;75.03;98622.63;5052442;28;20060;-67
2023/01/15 05:16:14;;;;;;;5.72;1.00;;;;;;;7.63;73.99;98622.63;5052768;28;20052;-67
2023/01/15 05:18:42;;;;;;;5.47;1.20;;;;;;;7.63;74.17;98633.69;5052861;28;20429;-67
2023/01/15 05:21:14;;;;;;;4.22;0.73;;;;;;;7.51;73.19;98631.69;5050450;28;20060;-66
2023/01/15 05:23:42;;;;;;;2.72;1.05;;;;;;;7.56;73.41;98625.13;5052359;28;20386;-67
2023/01/15 05:26:10;;;;;;;2.53;0.80;;;;;;;7.54;73.93;98614.38;5052084;28;20063;-67
2023/01/15 05:28:37;;;;;;;3.22;1.00;;;;;;;7.43;73.20;98624.25;5052183;28;20508;-67
2023/01/15 05:31:09;;;;;;;6.93;1.20;;;;;;;7.36;71.95;98626.75;5052436;28;20056;-67
2023/01/15 05:33:36;;;;;;;4.70;1.35;;;;;;;7.42;71.87;98626.22;5051330;28;20053;-67
2023/01/15 05:36:05;;;;;;;4.00;1.35;;;;;;;7.44;73.20;98620.34;5052601;28;20049;-67
2023/01/15 05:38:33;;;;;;;7.90;1.30;;;;;;;7.49;73.05;98633.97;5050474;28;20528;-67
2023/01/15 05:41:47;;;;;;;5.15;1.10;;;;;;;7.47;71.62;98639.03;5052561;28;20055;-67
2023/01/15 05:43:51;;;;;;;5.82;1.40;;;;;;;7.56;73.40;98628.72;5052016;28;20057;-67
2023/01/15 05:46:19;;;;;;;7.32;2.00;;;;;;;7.56;72.94;98638.97;5052262;28;20053;-67
2023/01/15 05:48:46;;;;;;;2.80;0.80;;;;;;;7.48;71.78;98627.63;5051969;28;20067;-67
2023/01/15 05:51:13;;;;;;;4.38;1.02;;;;;;;7.46;72.49;98623.59;5051123;28;20075;-67
2023/01/15 05:53:41;;;;;;;4.57;1.35;;;;;;;7.39;71.17;98628.84;5034988;28;20493;-66
2023/01/15 05:56:10;;;;;;;6.55;1.08;;;;;;;7.43;72.93;98635.31;5032719;28;20064;-66
2023/01/15 05:58:37;;;;;;;5.53;1.03;;;;;;;7.61;72.41;98620.19;5032265;28;20053;-67
2023/01/15 06:01:07;;;;;;;3.50;1.10;;;;;;;7.56;73.10;98612.09;5040026;28;20053;-66
2023/01/15 06:03:34;;;;;;;;;;;;;;;7.63;72.39;98608.75;5052624;28;20049;-66
2023/01/15 06:06:01;;;;;;;5.50;1.65;;;;;;;7.69;73.49;98619.28;5050460;28;19932;-67
2023/01/15 06:08:28;;;;;;;4.70;1.52;;;;;;;7.63;73.58;98626.19;5032282;28;20403;-67
2023/01/15 06:10:56;;;;;;;4.43;1.63;;;;;;;7.44;71.07;98631.44;5042022;28;20421;-66
2023/01/15 06:13:25;;;;;;;3.28;1.00;;;;;;;7.51;71.76;98628.91;5052499;28;20060;-66
2023/01/15 06:15:52;;;;;;;5.32;1.25;;;;;;;7.51;73.28;98634.44;5052016;28;20075;-66
2023/01/15 06:18:19;;;;;;;5.40;1.40;;;;;;;7.53;71.71;98632.16;5051023;28;20053;-66
2023/01/15 06:20:46;;;;;;;4.47;1.55;;;;;;;7.57;72.24;98646.94;5053025;28;20060;-66
2023/01/15 06:23:13;;;;;;;5.85;1.65;;;;;;;7.57;72.98;98660.78;5055356;28;20060;-66
2023/01/15 06:25:41;;;;;;;6.78;1.63;;;;;;;7.49;71.11;98659.72;5055934;28;20053;-66
2023/01/15 06:28:08;;;;;;;6.60;1.60;;;;;;;7.62;72.70;98651.47;5055818;28;20056;-66
2023/01/15 06:30:38;;;;;;;6.28;1.60;;;;;;;7.53;71.38;98651.53;5056048;28;20064;-66
2023/01/15 06:33:06;;;;;;;7.35;1.65;;;;;;;7.66;71.59;98652.41;5054942;28;20053;-66
2023/01/15 06:35:35;;;;;;;4.75;1.40;;;;;;;7.62;71.31;98659.78;5055747;28;20060;-67
2023/01/15 06:38:02;;;;;;;4.95;1.33;;;;;;;7.68;70.80;98656.44;5053799;28;20053;-66
2023/01/15 06:40:29;;;;;;;3.67;1.42;;;;;;;7.75;70.49;98663.41;5055337;28;20056;-66
2023/01/15 06:48:29;;;;;;;5.57;1.58;;;;;;;7.77;71.88;98655.56;5053793;28;20417;-65
2023/01/15 06:50:57;;;;;;;7.60;1.65;;;;;;;7.77;71.92;98661.09;5047734;28;20076;-65
2023/01/15 06:53:24;;;;;;;5.63;1.75;;;;;;;7.83;72.65;98659.75;5054429;28;20417;-65
2023/01/15 06:55:51;;;;;;;7.50;1.83;;;;;;;7.79;70.72;98673.50;5054755;28;20496;-65
2023/01/15 06:58:21;;;;;;;6.20;1.58;;;;;;;7.73;70.42;98670.13;5055329;28;20049;-65
2023/01/15 07:00:54;;;;;;;8.48;1.75;;;;;;;7.83;70.48;98665.28;5054475;28;20045;-65
2023/01/15 07:03:22;;;;;;;4.43;1.40;;;;;;;7.87;71.02;98660.69;5051793;28;20072;-65
2023/01/15 07:05:49;;;;;;;5.88;1.90;;;;;;;7.98;71.26;98661.06;5053363;28;20049;-65
2023/01/15 07:08:17;;;;;;;5.32;1.33;;;;;;;7.92;69.58;98666.84;5054991;28;20056;-65
2023/01/15 07:10:44;;;;;;;4.38;1.75;;;;;;;7.88;70.21;98642.91;5054968;28;20056;-65
2023/01/15 07:13:11;;;;;;;5.28;1.60;;;;;;;7.79;69.45;98644.94;5054935;28;20060;-65
2023/01/15 07:15:39;;;;;;;6.15;1.55;;;;;;;7.83;70.42;98646.72;5054880;28;20064;-65
2023/01/15 07:18:22;;;;;;;6.68;1.45;;;;;;;7.77;70.04;98645.31;5047707;28;20049;-65
2023/01/15 07:20:49;;;;;;;8.68;1.65;;;;;;;7.90;71.46;98660.81;5039993;28;20448;-65
2023/01/15 07:23:16;;;;;;;5.30;1.60;;;;;;;7.84;70.02;98651.09;5054470;28;20057;-65
2023/01/15 07:25:44;;;;;;;5.57;1.80;;;;;;;7.79;70.16;98651.31;5054738;28;20413;-65
2023/01/15 07:28:11;;;;;;;5.95;1.67;;;;;;;7.84;70.38;98648.31;5052217;28;20060;-65
2023/01/15 07:30:38;;;;;;;7.65;1.83;;;;;;;7.72;70.27;98654.63;5052552;28;20059;-64
2023/01/15 07:33:05;;;;;;;4.35;1.48;;;;;;;7.75;70.06;98680.03;5049819;28;20060;-65
2023/01/15 07:35:35;;;;;;;6.35;1.85;;;;;;;7.73;69.67;98650.72;5048474;28;20367;-64
2023/01/15 07:38:02;;;;;;;6.25;1.25;;;;;;;7.73;69.88;98652.69;5053641;28;20556;-64
2023/01/15 07:40:30;;;;;;;5.03;1.60;;;;;;;7.75;70.80;98644.84;5054285;28;20417;-64
2023/01/15 07:51:11;;;;;;;7.32;1.30;;;;;;;7.66;69.16;98666.25;5051327;28;20063;-64
2023/01/15 07:53:38;;;;;;;6.75;1.60;;;;;;;7.69;68.65;98666.41;5040685;28;20405;-64
2023/01/15 07:56:06;;;;;;;5.93;1.67;;;;;;;7.79;70.26;98681.81;5051395;28;20053;-64
2023/01/15 07:58:33;;;;;;;6.47;1.70;;;;;;;7.71;68.75;98674.38;5047908;28;20140;-63
2023/01/15 08:01:01;;;;;;;5.55;1.45;;;;;;;7.77;69.33;98700.75;5046059;28;20052;-64
2023/01/15 08:03:28;;;;;;;4.70;1.70;;;;;;;7.76;68.39;98689.97;5038379;28;20060;-65
2023/01/15 08:05:55;;;;;;;4.25;1.35;;;;;;;7.72;68.93;98698.97;5051267;28;20049;-63
2023/01/15 08:08:24;;;;;;;4.00;1.85;;;;;;;7.76;68.81;98701.06;5047109;28;20485;-64
2023/01/15 08:16:20;;;;;;;3.90;1.45;;;;;;;7.88;68.49;98701.13;5049995;28;20255;-64
2023/01/15 08:18:47;;;;;;;5.78;1.48;;;;;;;7.89;67.87;98709.09;5052311;28;20045;-65
2023/01/15 08:21:16;;;;;;;6.40;1.70;;;;;;;7.99;68.16;98713.41;5047815;28;20424;-63
2023/01/15 08:23:45;;;;;;;6.03;2.13;;;;;;;7.98;67.83;98710.97;5047663;28;20049;-64
2023/01/15 08:26:13;;;;;;;4.28;1.40;;;;;;;8.08;68.65;98716.94;5049615;28;20056;-64
2023/01/15 08:28:40;;;;;;;3.58;1.52;;;;;;;8.11;68.67;98707.91;5050048;28;20056;-63
2023/01/15 08:31:08;;;;;;;7.30;1.83;;;;;;;8.11;67.90;98721.78;5051797;28;20052;-64
2023/01/15 08:33:35;;;;;;;3.55;1.42;;;;;;;8.10;68.67;98730.44;5049761;28;20052;-65
2023/01/15 08:36:03;;;;;;;6.75;1.50;;;;;;;8.26;68.03;98761.13;5045311;28;20057;-66
2023/01/15 08:38:30;;;;;;;5.22;1.42;;;;;;;8.11;66.56;98748.69;5042619;28;20061;-63
2023/01/15 08:40:59;;;;;;;5.95;1.55;;;;;;;8.11;67.09;98738.41;5047877;28;20473;-65
2023/01/15 08:43:27;;;;;;;3.67;1.40;;;;;;;8.05;66.10;98731.47;5051734;28;20413;-63
2023/01/15 08:45:57;;;;;;;5.53;1.55;;;;;;;8.12;65.59;98747.53;5050267;28;20505;-64
2023/01/15 08:48:25;;;;;;;7.40;1.67;;;;;;;8.03;66.56;98733.75;5043769;28;20060;-66
2023/01/15 08:50:53;;;;;;;4.82;1.83;;;;;;;8.10;66.87;98736.78;5049402;28;20056;-65
2023/01/15 08:53:20;;;;;;;4.95;1.60;;;;;;;8.02;67.06;98732.16;5052078;28;20413;-65
2023/01/15 08:55:48;;;;;;;4.57;2.03;;;;;;;8.10;68.39;98747.06;5049147;28;20049;-65
2023/01/15 08:58:17;;;;;;;7.03;1.88;;;;;;;7.92;67.74;98740.88;5049269;28;20465;-66
2023/01/15 09:00:44;;;;;;;6.60;1.70;;;;;;;7.83;69.11;98734.59;5047047;28;20053;-66
2023/01/15 09:03:11;;;;;;;5.03;1.75;;;;;;;7.85;67.86;98735.06;5051386;28;20049;-66
2023/01/15 09:05:39;;;;;;;5.13;1.70;;;;;;;8.10;70.19;98745.09;5045420;28;20056;-66
2023/01/15 09:08:07;;;;;;;4.60;1.35;;;;;;;8.10;68.79;98753.41;5048627;28;20056;-66
2023/01/15 09:10:34;;;;;;;6.45;1.42;;;;;;;8.16;68.02;98762.34;5051999;28;20052;-66
2023/01/15 09:13:02;;;;;;;4.25;1.20;;;;;;;8.00;66.56;98780.75;5047681;28;20048;-66
2023/01/15 09:15:34;;;;;;;6.05;1.70;;;;;;;7.97;67.01;98765.63;5052196;28;20052;-66
2023/01/15 09:18:01;;;;;;;3.17;1.52;;;;;;;7.83;65.98;98760.38;5050119;28;20342;-66
2023/01/15 09:20:29;;;;;;;4.50;1.35;;;;;;;8.01;65.89;98787.94;5050344;28;20405;-65
2023/01/15 09:22:56;;;;;;;5.00;1.65;;;;;;;8.02;67.13;98793.16;5051749;28;20049;-65
2023/01/15 09:25:23;;;;;;;3.67;1.10;;;;;;;8.03;64.89;98772.56;5051028;28;20053;-65
2023/01/15 09:27:55;;;;;;;4.60;1.30;;;;;;;8.12;66.36;98787.16;5050862;28;20417;-65
2023/01/15 09:30:23;;;;;;;3.60;1.15;;;;;;;8.08;64.44;98779.88;5051151;28;20064;-66
2023/01/15 09:32:52;;;;;;;5.00;1.40;;;;;;;8.14;63.74;98789.59;5048881;28;20516;-66
2023/01/15 09:35:19;;;;;;;7.03;1.58;;;;;;;8.09;65.03;98800.91;5050420;28;20413;-65
2023/01/15 09:37:52;;;;;;;3.25;1.30;;;;;;;7.97;63.17;98785.03;5050846;28;20059;-66
2023/01/15 09:40:39;;;;;;;4.60;1.45;;;;;;;7.93;62.94;98784.06;5049642;28;20063;-64
2023/01/15 09:43:14;;;;;;;7.20;1.30;;;;;;;7.95;63.95;98778.19;5051313;28;20053;-64
2023/01/15 09:45:49;;;;;;;5.03;1.40;;;;;;;8.08;63.53;98774.31;5051686;28;20048;-63
2023/01/15 09:48:27;;;;;;;3.53;1.20;;;;;;;8.08;64.46;98777.09;5047391;28;20387;-63
2023/01/15 09:51:12;;;;;;;4.57;1.20;;;;;;;8.03;62.32;98814.16;5042814;28;20048;-64
2023/01/15 09:53:49;;;;;;;3.50;1.17;;;;;;;9.00;60.55;98764.91;5048917;28;20055;-63
2023/01/15 09:56:23;;;;;;;4.65;1.27;;;;;;;10.84;56.75;98771.94;5054178;28;20497;-63
2023/01/15 09:58:52;;;;;;;4.97;1.92;;;;;;;11.55;53.97;98760.97;5054784;28;20045;-63
2023/01/15 10:01:26;;;;;;;4.88;1.42;;;;;;;13.10;49.65;98750.88;5054034;28;20053;-63
2023/01/15 10:04:01;;;;;;;4.13;1.00;;;;;;;13.47;48.32;98745.50;5054276;28;20488;-63
2023/01/15 10:06:33;;;;;;;5.05;1.35;;;;;;;13.63;49.20;98744.53;5054587;28;20064;-65
2023/01/15 10:09:06;;;;;;;5.47;1.98;;;;;;;12.54;49.38;98758.69;5055558;28;20049;-65
2023/01/15 10:14:44;;;;;;;5.50;1.42;;;;;;;11.84;51.30;98756.00;5039488;28;20048;-66
2023/01/15 10:17:27;;;;;;;6.78;1.50;;;;;;;11.18;51.26;98753.69;5046944;28;20057;-65
2023/01/15 10:19:58;;;;;;;5.30;1.50;;;;;;;10.74;52.96;98744.63;5052634;28;20057;-64
2023/01/15 10:22:39;;;;;;;5.90;1.70;;;;;;;10.60;54.72;98747.03;5054572;28;20049;-64
2023/01/15 10:25:14;;;;;;;7.47;1.73;;;;;;;10.28;54.60;98749.72;5054396;28;20056;-63
2023/01/15 10:27:51;;;;;;;6.32;1.30;;;;;;;11.00;53.93;98749.66;5052972;28;20060;-63
2023/01/15 10:30:29;;;;;;;4.47;1.40;;;;;;;11.78;52.19;98759.09;5053472;28;20053;-64
2023/01/15 10:32:57;;;;;;;5.50;1.55;;;;;;;12.46;51.86;98762.50;5054621;28;20068;-63
2023/01/15 10:35:36;;;;;;;6.50;1.77;;;;;;;10.83;51.87;98775.09;5052151;28;20060;-64
2023/01/15 10:38:14;;;;;;;5.40;1.70;;;;;;;10.92;55.69;98776.53;5052271;28;20501;-64
2023/01/15 10:40:59;;;;;;;6.53;2.20;;;;;;;10.70;52.87;98788.28;5055339;28;20045;-64
2023/01/15 10:43:38;;;;;;;6.32;1.60;;;;;;;11.31;53.15;98762.78;5044652;28;20057;-66
2023/01/15 10:46:12;;;;;;;7.72;2.13;;;;;;;11.35;54.28;98771.22;5050996;28;20489;-64
2023/01/15 10:48:44;;;;;;;4.47;2.10;;;;;;;10.93;54.06;98769.78;5052079;28;20045;-60
2023/01/15 10:51:21;;;;;;;7.93;2.05;;;;;;;10.19;56.76;98782.47;5052786;28;20049;-60
2023/01/15 10:53:58;;;;;;;8.50;2.20;;;;;;;9.86;57.54;98770.38;5048567;28;20060;-61
2023/01/15 10:56:33;;;;;;;5.85;1.52;;;;;;;9.69;58.01;98777.03;5049328;28;20448;-60
2023/01/15 10:59:12;;;;;;;6.05;1.58;;;;;;;9.63;58.10;98760.94;5044624;28;20053;-60
2023/01/15 11:01:40;;;;;;;4.53;1.55;;;;;;;12.97;51.22;98764.22;5047011;28;20045;-62
2023/01/15 11:04:09;;;;;;;9.68;2.33;;;;;;;11.33;52.39;98757.63;5045720;28;20064;-63
2023/01/15 11:06:37;;;;;;;6.03;1.70;;;;;;;10.42;54.18;98766.06;5049682;28;20056;-63
2023/01/15 11:09:06;;;;;;;6.55;1.63;;;;;;;10.23;55.49;98750.00;5050375;28;20504;-63
2023/01/15 11:19:35;;;;;;;4.38;1.35;;;;;;;14.68;47.05;98753.06;5047960;28;20497;-64
2023/01/15 11:20:25;;;;;;;8.10;2.60;;;;;;;11.32;50.69;98769.19;5053657;28;20060;-65
2023/01/15 11:22:55;;;;;;;7.05;2.00;;;;;;;10.20;53.07;98768.19;5048991;28;20057;-63
2023/01/15 11:25:29;;;;;;;;;;;;;;;9.97;54.28;98762.34;5053319;28;20052;-63
2023/01/15 11:27:57;;;;;;;7.25;2.20;;;;;;;9.57;57.09;98770.66;5054784;28;19921;-62
2023/01/15 11:30:29;;;;;;;6.65;1.70;;;;;;;9.29;54.49;98774.97;5053943;28;20049;-62
2023/01/15 11:32:57;;;;;;;7.55;2.10;;;;;;;9.18;55.19;98784.13;5054435;28;20053;-62
2023/01/15 11:35:26;;;;;;;6.68;1.40;;;;;;;9.03;54.90;98775.31;5053935;28;20060;-62
2023/01/15 11:38:12;;;;;;;6.55;2.20;;;;;;;9.15;54.58;98782.84;5053277;28;20057;-63
2023/01/15 11:40:40;;;;;;;6.25;1.63;;;;;;;9.26;56.32;98772.06;5054377;28;20045;-62
2023/01/15 11:51:40;;;;;;;5.53;1.58;;;;;;;9.07;55.41;98783.75;5054451;28;20064;-62
2023/01/15 11:54:12;;;;;;;5.25;1.45;;;;;;;8.89;54.51;98789.53;5053552;28;20056;-62
2023/01/15 11:56:42;;;;;;;5.93;1.50;;;;;;;9.08;54.29;98785.41;5054476;28;20385;-61
2023/01/15 11:59:11;;;;;;;3.80;1.27;;;;;;;9.04;53.78;98763.03;5053413;28;20045;-62
2023/01/15 12:01:53;;;;;;;5.40;1.60;;;;;;;9.25;55.46;98776.81;5035230;28;20049;-62
2023/01/15 12:04:30;;;;;;;6.20;1.70;;;;;;;9.03;53.33;98771.72;5045293;28;20526;-61
2023/01/15 12:06:59;;;;;;;4.85;1.80;;;;;;;8.86;54.05;98778.28;5053828;28;20053;-62
2023/01/15 12:09:39;;;;;;;7.22;1.75;;;;;;;8.89;54.67;98764.53;5053564;28;20508;-62
2023/01/15 12:12:20;;;;;;;5.13;1.55;;;;;;;9.02;55.27;98762.59;5053437;28;20057;-62
2023/01/15 12:15:09;;;;;;;4.43;1.30;;;;;;;9.23;53.48;98758.88;5050664;28;20060;-61
2023/01/15 12:18:01;;;;;;;4.40;1.60;;;;;;;9.40;53.73;98782.84;5053172;28;20057;-61
2023/01/15 12:20:45;;;;;;;5.25;1.13;;;;;;;9.12;53.45;98772.44;5053175;28;20495;-61
2023/01/15 12:23:35;;;;;;;3.47;1.20;;;;;;;9.13;53.98;98768.50;5053635;28;20049;-62
2023/01/15 12:26:16;;;;;;;4.47;1.27;;;;;;;8.92;53.97;98794.41;5053211;28;20049;-62
2023/01/15 12:28:52;;;;;;;5.18;1.75;;;;;;;8.83;53.34;98784.56;5053350;28;20053;-61
2023/01/15 12:31:24;;;;;;;5.72;1.35;;;;;;;8.93;53.72;98778.56;5052586;28;20053;-61
2023/01/15 12:33:57;;;;;;;3.03;1.20;;;;;;;9.01;54.18;98768.47;5047863;28;20423;-63
2023/01/15 12:36:30;;;;;;;6.40;1.42;;;;;;;9.10;53.07;98760.88;5033578;28;20057;-61
2023/01/15 12:39:00;;;;;;;4.97;1.20;;;;;;;9.25;53.81;98762.94;5032337;28;20061;-61
2023/01/15 12:47:11;;;;;;;3.63;1.08;;;;;;;9.18;52.84;98751.59;5050464;28;20060;-70
2023/01/15 12:49:48;;;;;;;2.40;1.10;;;;;;;9.06;52.85;98754.38;5047062;28;20520;-69
2023/01/15 12:52:23;;;;;;;5.13;1.40;;;;;;;9.11;52.83;98756.91;5048746;28;20049;-67