Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:06;;;;;;;29.63;7.00;;;;;;;10.37;76.98;102806.09;5055143;28;20033;-83
2023/05/26 00:04:32;;;;;;;23.40;6.18;;;;;;;10.38;76.97;102805.16;5047834;28;20045;-82
2023/05/26 00:06:58;;;;;;;30.80;6.18;;;;;;;10.34;77.24;102811.53;5035657;28;20415;-83
2023/05/26 00:09:24;;;;;;;32.03;6.57;;;;;;;10.30;77.31;102809.94;5042846;28;20052;-84
2023/05/26 00:11:50;;;;;;;24.05;6.13;;;;;;;10.24;77.69;102803.09;5037454;28;20026;-81
2023/05/26 00:14:15;;;;;;;27.35;5.65;;;;;;;10.24;77.87;102811.06;5042871;28;20037;-82
2023/05/26 00:16:42;;;;;;;28.90;5.80;;;;;;;10.21;78.00;102818.28;5043290;28;20486;-82
2023/05/26 00:19:08;;;;;;;24.15;5.75;;;;;;;10.19;77.81;102821.88;5042958;28;20111;-83
2023/05/26 00:21:35;;;;;;;23.63;5.70;;;;;;;10.13;78.00;102815.97;5039472;28;20038;-83
2023/05/26 00:24:01;;;;;;;26.63;6.13;;;;;;;10.15;78.16;102828.25;5042231;28;20093;-83
2023/05/26 00:26:29;;;;;;;24.25;6.75;;;;;;;10.09;78.76;102820.56;5040963;28;20085;-83
2023/05/26 00:28:55;;;;;;;21.42;6.03;;;;;;;10.05;79.03;102821.59;5041928;28;20089;-83
2023/05/26 00:31:20;;;;;;;24.40;6.43;;;;;;;10.03;78.92;102820.81;5040766;28;20539;-82
2023/05/26 00:33:45;;;;;;;24.95;5.78;;;;;;;10.02;79.09;102835.00;5041338;28;20116;-82
2023/05/26 00:36:11;;;;;;;25.27;6.45;;;;;;;10.02;79.19;102828.84;5041826;28;20025;-84
2023/05/26 00:38:36;;;;;;;28.88;6.95;;;;;;;9.94;79.04;102830.03;5042630;28;20053;-82
2023/05/26 00:41:02;;;;;;;20.58;6.10;;;;;;;9.86;79.49;102824.19;5040050;28;20044;-83
2023/05/26 00:43:27;;;;;;;25.63;6.70;;;;;;;9.91;79.25;102835.47;5040359;28;20021;-83
2023/05/26 00:45:53;;;;;;;28.38;6.43;;;;;;;9.82;79.87;102814.59;5036757;28;20056;-82
2023/05/26 00:48:18;;;;;;;26.38;6.30;;;;;;;9.86;79.77;102826.84;5040671;28;20029;-83
2023/05/26 00:50:43;;;;;;;23.52;6.40;;;;;;;9.80;80.09;102827.09;5036446;28;20100;-83
2023/05/26 00:53:11;;;;;;;22.98;5.95;;;;;;;9.78;80.21;102829.81;5039057;28;20029;-82
2023/05/26 00:55:38;;;;;;;24.02;6.50;;;;;;;9.79;80.33;102825.34;5040117;28;20109;-82
2023/05/26 00:58:03;;;;;;;26.15;6.30;;;;;;;9.71;80.74;102825.69;5041747;28;20025;-82
2023/05/26 01:00:29;;;;;;;27.30;5.90;;;;;;;9.72;80.71;102829.19;5041581;28;20044;-81
2023/05/26 01:02:57;;;;;;;28.23;6.32;;;;;;;9.67;81.03;102824.06;5034810;28;20025;-82
2023/05/26 01:05:22;;;;;;;26.13;6.50;;;;;;;9.55;81.15;102811.31;5045183;28;20022;-84
2023/05/26 01:07:48;;;;;;;28.65;5.60;;;;;;;9.65;81.13;102833.88;5042840;28;20044;-82
2023/05/26 01:10:13;;;;;;;29.95;6.22;;;;;;;9.48;81.55;102817.81;5053854;28;20017;-82
2023/05/26 01:12:46;;;;;;;24.90;6.45;;;;;;;9.57;81.31;102838.63;5053465;28;20034;-82
2023/05/26 01:15:15;;;;;;;26.27;6.15;;;;;;;9.54;81.63;102831.69;5049000;28;20033;-82
2023/05/26 01:18:05;;;;;;;21.00;6.78;;;;;;;9.54;81.79;102834.34;5042469;28;20026;-84
2023/05/26 01:20:43;;;;;;;24.70;6.15;;;;;;;9.53;81.74;102837.03;5042570;28;20117;-82
2023/05/26 01:23:35;;;;;;;24.77;5.95;;;;;;;9.46;80.88;102825.81;5027663;28;20394;-81
2023/05/26 01:26:25;;;;;;;27.10;6.63;;;;;;;9.50;81.94;102840.66;5026495;28;20077;-82
2023/05/26 01:28:55;;;;;;;31.08;6.43;;;;;;;9.43;81.90;102836.53;5027200;28;20040;-82
2023/05/26 01:31:20;;;;;;;;;;;;;;;9.54;79.18;102839.66;5040273;28;20036;-82
2023/05/26 01:33:45;;;;;;;26.05;6.95;;;;;;;9.37;82.16;102831.47;5040123;28;19913;-82
2023/05/26 01:36:11;;;;;;;28.67;6.30;;;;;;;9.36;81.87;102835.94;5039574;28;20025;-84
2023/05/26 01:38:36;;;;;;;25.95;6.93;;;;;;;9.27;81.92;102836.28;5041079;28;20394;-81
2023/05/26 01:41:24;;;;;;;27.55;5.95;;;;;;;9.29;81.87;102837.06;5042704;28;20099;-81
2023/05/26 01:44:02;;;;;;;28.52;7.05;;;;;;;9.20;82.86;102840.09;5032253;28;20025;-82
2023/05/26 01:46:50;;;;;;;31.42;7.13;;;;;;;9.26;82.12;102846.03;5039294;28;20026;-83
2023/05/26 01:49:19;;;;;;;30.20;6.70;;;;;;;9.17;82.82;102841.06;5037928;28;20086;-83
2023/05/26 01:51:56;;;;;;;24.77;6.45;;;;;;;9.22;82.75;102843.56;5042873;28;20500;-83
2023/05/26 01:54:24;;;;;;;24.98;6.05;;;;;;;9.14;83.06;102846.47;5042124;28;20085;-82
2023/05/26 01:56:52;;;;;;;32.28;6.45;;;;;;;9.12;83.48;102847.47;5041782;28;20041;-82
2023/05/26 01:59:20;;;;;;;28.42;6.43;;;;;;;9.10;83.29;102839.59;5039757;28;20022;-82
2023/05/26 02:01:46;;;;;;;23.90;6.38;;;;;;;9.08;83.00;102850.25;5046314;28;20039;-82
2023/05/26 02:04:12;;;;;;;28.90;6.35;;;;;;;9.07;83.60;102852.94;5040818;28;20487;-82
2023/05/26 02:06:38;;;;;;;26.38;6.18;;;;;;;9.04;83.19;102850.41;5041587;28;20108;-83
2023/05/26 02:09:05;;;;;;;27.42;6.25;;;;;;;9.02;83.12;102852.25;5041536;28;20052;-82
2023/05/26 02:11:31;;;;;;;28.80;6.43;;;;;;;8.98;84.00;102848.88;5041421;28;20029;-82
2023/05/26 02:13:56;;;;;;;26.90;6.30;;;;;;;8.96;83.63;102848.06;5040714;28;20105;-82
2023/05/26 02:16:22;;;;;;;33.70;6.80;;;;;;;8.92;83.67;102840.28;5036745;28;20411;-83
2023/05/26 02:18:48;;;;;;;23.83;6.30;;;;;;;8.96;83.53;102853.38;5038785;28;20045;-82
2023/05/26 02:21:14;;;;;;;26.77;6.78;;;;;;;8.95;83.73;102854.28;5033791;28;20108;-83
2023/05/26 02:23:39;;;;;;;28.45;6.22;;;;;;;8.92;83.49;102853.53;5025759;28;20052;-83
2023/05/26 02:26:05;;;;;;;25.15;6.13;;;;;;;8.89;83.82;102859.81;5040795;28;20041;-82
2023/05/26 02:28:30;;;;;;;31.00;6.55;;;;;;;8.86;83.85;102860.81;5035632;28;20057;-82
2023/05/26 02:30:55;;;;;;;27.27;6.30;;;;;;;8.83;84.01;102862.69;5040585;28;20037;-81
2023/05/26 02:33:20;;;;;;;26.17;6.05;;;;;;;8.81;84.11;102862.75;5041075;28;20049;-83
2023/05/26 02:35:46;;;;;;;29.95;6.68;;;;;;;8.79;84.04;102858.41;5039385;28;20408;-83
2023/05/26 02:38:11;;;;;;;29.25;6.47;;;;;;;8.70;84.19;102849.88;5038055;28;20026;-83
2023/05/26 02:40:36;;;;;;;25.25;6.80;;;;;;;8.75;84.32;102867.41;5040462;28;20169;-83
2023/05/26 02:43:02;;;;;;;28.35;6.30;;;;;;;8.70;84.66;102863.13;5028467;28;20028;-83
2023/05/26 02:45:27;;;;;;;28.85;6.22;;;;;;;8.63;84.46;102859.00;5043817;28;20087;-83
2023/05/26 02:47:52;;;;;;;29.60;6.28;;;;;;;8.59;84.76;102845.91;5043150;28;20056;-82
2023/05/26 02:50:18;;;;;;;25.42;6.13;;;;;;;8.58;84.56;102839.75;5044249;28;20033;-82
2023/05/26 02:52:44;;;;;;;24.10;6.13;;;;;;;8.59;84.69;102852.06;5042936;28;20064;-82
2023/05/26 02:55:11;;;;;;;24.08;5.50;;;;;;;8.56;84.72;102849.53;5036588;28;20025;-82
2023/05/26 02:57:36;;;;;;;26.25;5.80;;;;;;;8.54;85.01;102851.34;5043433;28;20390;-81
2023/05/26 03:00:02;;;;;;;31.58;6.53;;;;;;;8.54;84.76;102854.00;5039099;28;20029;-81
2023/05/26 03:02:28;;;;;;;25.08;5.57;;;;;;;8.50;85.04;102853.25;5044506;28;20394;-82
2023/05/26 03:04:53;;;;;;;26.90;5.80;;;;;;;8.49;84.77;102859.50;5037808;28;20041;-81
2023/05/26 03:07:18;;;;;;;28.42;6.93;;;;;;;8.42;85.34;102857.91;5039149;28;20059;-82
2023/05/26 03:09:43;;;;;;;28.45;6.90;;;;;;;8.46;85.05;102864.00;5044075;28;20028;-82
2023/05/26 03:12:09;;;;;;;34.13;8.13;;;;;;;8.43;85.09;102861.50;5044280;28;20485;-82
2023/05/26 03:14:34;;;;;;;29.83;6.53;;;;;;;8.38;85.44;102861.63;5037213;28;20475;-82
2023/05/26 03:17:00;;;;;;;31.92;6.88;;;;;;;8.36;85.48;102863.47;5045233;28;20030;-83
2023/05/26 03:19:25;;;;;;;31.75;6.35;;;;;;;8.28;85.71;102854.91;5047390;28;20049;-83
2023/05/26 03:21:51;;;;;;;28.58;6.80;;;;;;;8.26;85.85;102856.72;5056008;28;20036;-82
2023/05/26 03:24:16;;;;;;;29.90;6.80;;;;;;;8.27;86.20;102866.41;5049781;28;20036;-81
2023/05/26 03:26:41;;;;;;;32.05;6.82;;;;;;;8.26;85.47;102870.84;5045382;28;20041;-82
2023/05/26 03:29:07;;;;;;;34.50;6.88;;;;;;;8.26;85.45;102873.50;5044701;28;20029;-82
2023/05/26 03:31:32;;;;;;;30.10;5.82;;;;;;;8.26;85.70;102873.50;5043778;28;20017;-82
2023/05/26 03:33:57;;;;;;;29.58;6.63;;;;;;;8.25;85.91;102879.69;5044427;28;20061;-82
2023/05/26 03:36:22;;;;;;;31.60;6.68;;;;;;;8.25;86.07;102877.03;5044579;28;20059;-81
2023/05/26 03:38:48;;;;;;;32.15;6.40;;;;;;;8.21;86.39;102871.91;5044021;28;20056;-81
2023/05/26 03:41:13;;;;;;;31.58;6.55;;;;;;;8.20;86.27;102881.63;5044401;28;20528;-81
2023/05/26 03:43:39;;;;;;;32.08;6.82;;;;;;;8.13;86.49;102880.13;5043650;28;20073;-82
2023/05/26 03:46:04;;;;;;;30.92;6.45;;;;;;;8.11;86.86;102884.56;5052633;28;20033;-82
2023/05/26 03:48:29;;;;;;;25.98;6.25;;;;;;;8.12;87.12;102894.25;5039130;28;20036;-82
2023/05/26 03:50:55;;;;;;;29.75;6.28;;;;;;;8.10;nan;102888.16;5037947;28;20033;-81
2023/05/26 03:53:20;;;;;;;27.70;6.25;;;;;;;8.07;86.61;102886.47;5037680;28;20029;-83
2023/05/26 03:55:46;;;;;;;33.30;6.22;;;;;;;8.13;87.09;102893.34;5037650;28;20499;-82
2023/05/26 03:58:12;;;;;;;26.95;5.95;;;;;;;8.14;86.45;102895.97;5039123;28;20448;-82
2023/05/26 04:00:38;;;;;;;24.98;5.63;;;;;;;8.12;86.99;102895.13;5039848;28;20048;-82
2023/05/26 04:03:03;;;;;;;30.20;6.82;;;;;;;8.13;86.81;102894.22;5039637;28;20029;-82
2023/05/26 04:05:29;;;;;;;28.33;6.68;;;;;;;8.10;86.61;102888.16;5040331;28;20444;-83
2023/05/26 04:07:54;;;;;;;24.15;5.32;;;;;;;8.03;87.38;102873.41;5022319;28;20030;-82
2023/05/26 04:10:19;;;;;;;34.58;6.75;;;;;;;8.10;87.01;102896.97;5032372;28;20387;-82
2023/05/26 04:12:45;;;;;;;24.55;6.38;;;;;;;8.11;87.19;102887.22;5043015;28;20091;-83
2023/05/26 04:15:10;;;;;;;32.15;6.47;;;;;;;8.10;87.22;102896.97;5042943;28;20036;-81
2023/05/26 04:17:36;;;;;;;28.88;6.25;;;;;;;8.10;87.12;102896.97;5023980;28;20030;-82
2023/05/26 04:20:06;;;;;;;28.33;6.47;;;;;;;8.02;87.64;102885.75;5036533;28;20053;-83
2023/05/26 04:22:31;;;;;;;25.20;6.40;;;;;;;8.03;87.68;102894.59;5042515;28;20088;-83
2023/05/26 04:24:57;;;;;;;28.70;6.82;;;;;;;7.96;88.23;102900.06;5043548;28;20064;-82
2023/05/26 04:27:24;;;;;;;25.85;6.82;;;;;;;8.02;87.83;102903.44;5036000;28;20040;-82
2023/05/26 04:29:49;;;;;;;22.90;6.05;;;;;;;8.01;88.53;102901.69;5039046;28;20108;-83
2023/05/26 04:32:15;;;;;;;27.48;6.25;;;;;;;7.94;88.96;102895.72;5043441;28;20049;-81
2023/05/26 04:34:44;;;;;;;31.55;6.57;;;;;;;7.95;88.80;102894.81;5042887;28;20045;-84
2023/05/26 04:37:09;;;;;;;26.75;6.57;;;;;;;8.00;88.63;102905.28;5043056;28;20596;-81
2023/05/26 04:39:35;;;;;;;31.35;6.68;;;;;;;7.94;88.99;102893.97;5042252;28;20083;-81
2023/05/26 04:42:02;;;;;;;32.22;6.82;;;;;;;8.02;88.96;102914.88;5042431;28;20057;-82
2023/05/26 04:44:28;;;;;;;27.92;6.25;;;;;;;8.06;88.80;102908.56;5042742;28;20025;-82
2023/05/26 04:46:57;;;;;;;30.98;6.95;;;;;;;8.02;89.29;102901.63;5042492;28;20093;-80
2023/05/26 04:49:23;;;;;;;30.10;6.18;;;;;;;8.01;89.78;102893.75;5042519;28;20029;-83
2023/05/26 04:51:57;;;;;;;27.83;6.65;;;;;;;7.99;89.65;102885.00;5042707;28;20037;-82
2023/05/26 04:54:23;;;;;;;28.25;6.75;;;;;;;8.20;89.57;102915.19;5041006;28;20364;-82
2023/05/26 04:56:48;;;;;;;28.10;7.13;;;;;;;8.25;89.26;102918.56;5032059;28;20103;-82
2023/05/26 04:59:14;;;;;;;29.33;6.68;;;;;;;8.24;89.48;102917.66;5041231;28;20029;-82
2023/05/26 05:01:39;;;;;;;24.67;5.88;;;;;;;8.36;89.28;102920.81;5040414;28;20029;-82
2023/05/26 05:04:07;;;;;;;27.90;6.50;;;;;;;8.31;88.84;102907.72;5041083;28;20215;-80
2023/05/26 05:06:32;;;;;;;38.45;7.32;;;;;;;8.37;88.88;102906.69;5044442;28;20025;-82
2023/05/26 05:08:57;;;;;;;27.40;6.88;;;;;;;8.48;88.76;102923.09;5045439;28;20095;-81
2023/05/26 05:11:23;;;;;;;33.88;7.05;;;;;;;8.54;88.66;102924.66;5042194;28;20447;-81
2023/05/26 05:13:48;;;;;;;29.67;7.22;;;;;;;8.54;88.27;102922.88;5041497;28;20037;-81
2023/05/26 05:16:14;;;;;;;30.90;8.35;;;;;;;8.53;88.79;102915.88;5040634;28;20025;-82
2023/05/26 05:18:39;;;;;;;32.60;7.70;;;;;;;8.63;88.65;102932.31;5039938;28;20081;-82
2023/05/26 05:21:04;;;;;;;30.75;7.88;;;;;;;8.65;88.09;102928.66;5050394;28;20022;-82
2023/05/26 05:23:34;;;;;;;32.05;6.57;;;;;;;8.72;88.13;102925.81;5040545;28;20065;-81
2023/05/26 05:25:59;;;;;;;35.08;6.72;;;;;;;8.76;88.50;102930.06;5040219;28;20041;-82
2023/05/26 05:28:25;;;;;;;29.55;6.57;;;;;;;8.87;87.99;102928.75;5040139;28;20449;-82
2023/05/26 05:30:50;;;;;;;27.25;6.78;;;;;;;9.02;87.58;102926.47;5040255;28;20025;-83
2023/05/26 05:33:15;;;;;;;30.90;6.72;;;;;;;9.15;86.94;102932.22;5040541;28;20078;-81
2023/05/26 05:35:40;;;;;;;30.55;7.50;;;;;;;9.34;86.33;102930.59;5040329;28;20475;-81
2023/05/26 05:38:06;;;;;;;27.35;7.53;;;;;;;9.48;85.44;102930.06;5040807;28;20037;-82
2023/05/26 05:40:31;;;;;;;28.70;7.30;;;;;;;9.65;84.52;102924.09;5040552;28;20034;-82
2023/05/26 05:42:56;;;;;;;27.95;6.53;;;;;;;9.85;84.10;102933.06;5055974;28;20379;-82
2023/05/26 05:45:21;;;;;;;34.38;7.18;;;;;;;10.01;83.43;102931.53;5040966;28;20026;-82
2023/05/26 05:47:47;;;;;;;33.97;7.20;;;;;;;10.14;81.94;102937.16;5049991;28;20025;-83
2023/05/26 05:50:13;;;;;;;37.83;7.68;;;;;;;10.25;81.85;102931.44;5059523;28;20035;-83
2023/05/26 05:52:38;;;;;;;28.15;6.82;;;;;;;10.48;80.67;102934.00;5059366;28;20033;-83
2023/05/26 05:55:04;;;;;;;29.45;7.13;;;;;;;10.63;80.64;102939.59;5041297;28;20060;-83
2023/05/26 05:57:29;;;;;;;24.90;6.72;;;;;;;10.77;79.02;102933.69;5040614;28;20034;-83
2023/05/26 05:59:54;;;;;;;34.97;7.82;;;;;;;11.02;79.07;102946.75;5039211;28;20036;-83
2023/05/26 06:02:20;;;;;;;36.33;6.68;;;;;;;11.14;77.61;102942.66;5041334;28;20451;-82
2023/05/26 06:04:45;;;;;;;31.52;7.15;;;;;;;11.27;77.55;102949.16;5040767;28;20025;-82
2023/05/26 06:07:10;;;;;;;26.42;6.78;;;;;;;11.32;76.91;102947.13;5033431;28;20096;-83
2023/05/26 06:09:36;;;;;;;27.90;6.72;;;;;;;11.44;76.00;102946.59;5020918;28;20030;-83
2023/05/26 06:12:01;;;;;;;32.08;6.10;;;;;;;11.61;75.50;102947.59;5033028;28;20045;-82
2023/05/26 06:14:27;;;;;;;27.55;6.70;;;;;;;11.68;73.89;102942.84;5040366;28;20034;-82
2023/05/26 06:16:52;;;;;;;29.27;7.07;;;;;;;11.90;74.58;102966.63;5040331;28;20053;-83
2023/05/26 06:19:18;;;;;;;22.45;5.95;;;;;;;11.92;72.87;102952.31;5031238;28;20403;-82
2023/05/26 06:21:43;;;;;;;27.67;6.45;;;;;;;12.05;71.70;102957.91;5042779;28;20040;-81
2023/05/26 06:24:08;;;;;;;27.95;5.82;;;;;;;12.08;71.15;102957.78;5046401;28;20037;-82
2023/05/26 06:26:33;;;;;;;27.98;6.57;;;;;;;12.18;70.37;102963.50;5044308;28;20046;-82
2023/05/26 06:28:59;;;;;;;36.58;7.22;;;;;;;12.25;71.56;102964.94;5047779;28;20029;-82
2023/05/26 06:31:25;;;;;;;32.35;7.20;;;;;;;12.45;70.25;102965.75;5054560;28;20045;-82
2023/05/26 06:33:51;;;;;;;28.80;6.60;;;;;;;12.51;69.43;102960.97;5043334;28;20105;-82
2023/05/26 06:36:16;;;;;;;27.23;6.47;;;;;;;12.67;69.08;102960.16;5035082;28;20042;-83
2023/05/26 06:38:41;;;;;;;25.13;6.13;;;;;;;12.76;69.64;102949.03;5048912;28;20068;-81
2023/05/26 06:41:08;;;;;;;33.00;7.03;;;;;;;12.72;67.27;102968.78;5055487;28;20040;-83
2023/05/26 06:43:33;;;;;;;32.42;6.55;;;;;;;12.76;67.38;102962.38;5047374;28;22572;-81
2023/05/26 06:45:59;;;;;;;31.00;6.53;;;;;;;12.72;67.64;102952.78;5044279;28;20090;-83
2023/05/26 06:48:24;;;;;;;24.20;5.82;;;;;;;12.95;67.46;102959.59;5044623;28;20678;-83
2023/05/26 06:50:49;;;;;;;21.60;5.50;;;;;;;13.03;65.69;102962.72;5044634;28;20052;-82
2023/05/26 06:53:15;;;;;;;30.42;6.25;;;;;;;13.20;65.87;102958.28;5039348;28;20042;-83
2023/05/26 06:55:40;;;;;;;27.15;6.15;;;;;;;13.32;65.54;102946.97;5029869;28;20444;-83
2023/05/26 06:58:05;;;;;;;29.25;6.70;;;;;;;13.48;64.86;102947.84;5026610;28;20045;-84
2023/05/26 07:00:31;;;;;;;25.58;6.38;;;;;;;13.58;63.15;102958.03;5035893;28;20057;-84
2023/05/26 07:02:56;;;;;;;28.05;6.10;;;;;;;13.66;62.75;102953.97;5034115;28;20037;-84
2023/05/26 07:05:22;;;;;;;22.42;6.10;;;;;;;13.95;63.43;102961.28;5039697;28;20486;-83
2023/05/26 07:07:47;;;;;;;24.98;6.07;;;;;;;14.13;62.17;102956.69;5031371;28;20037;-82
2023/05/26 07:10:12;;;;;;;27.38;6.15;;;;;;;14.33;61.27;102979.59;5041694;28;20033;-82
2023/05/26 07:12:40;;;;;;;29.45;6.68;;;;;;;14.33;60.79;102963.56;5043847;28;20068;-82
2023/05/26 07:15:06;;;;;;;27.50;6.55;;;;;;;14.34;60.55;102970.59;5044136;28;20164;-82
2023/05/26 07:17:31;;;;;;;32.58;7.28;;;;;;;14.36;60.29;102966.91;5038014;28;20499;-82
2023/05/26 07:19:56;;;;;;;29.75;6.13;;;;;;;14.51;60.71;102970.47;5041513;28;20037;-82
2023/05/26 07:22:21;;;;;;;28.77;6.75;;;;;;;14.66;59.13;102970.56;5041941;28;20435;-82
2023/05/26 07:24:47;;;;;;;25.65;6.32;;;;;;;14.78;59.07;102961.78;5037383;28;20496;-83
2023/05/26 07:27:12;;;;;;;28.40;7.20;;;;;;;14.89;59.30;102963.78;5042217;28;20064;-82
2023/05/26 07:29:38;;;;;;;36.47;6.72;;;;;;;15.05;58.92;102964.56;5035630;28;20025;-81
2023/05/26 07:32:04;;;;;;;23.73;6.32;;;;;;;15.18;57.85;102967.34;5041028;28;20081;-83
2023/05/26 07:34:29;;;;;;;26.42;6.45;;;;;;;15.36;57.28;102955.47;5040842;28;20104;-83
2023/05/26 07:36:54;;;;;;;26.73;5.90;;;;;;;15.62;57.56;102963.69;5042465;28;20068;-83
2023/05/26 07:39:20;;;;;;;21.63;5.63;;;;;;;15.94;56.79;102968.81;5043521;28;20045;-83
2023/05/26 07:41:46;;;;;;;21.42;5.57;;;;;;;16.08;55.93;102957.16;5044405;28;20491;-83
2023/05/26 07:44:11;;;;;;;21.00;5.82;;;;;;;16.25;55.17;102950.66;5040607;28;20060;-83
2023/05/26 07:46:37;;;;;;;21.30;5.45;;;;;;;16.20;53.99;102961.69;5042381;28;20108;-82
2023/05/26 07:49:02;;;;;;;23.58;6.50;;;;;;;16.43;54.15;102965.50;5040372;28;20049;-83
2023/05/26 07:51:27;;;;;;;27.98;6.50;;;;;;;16.68;53.92;102968.34;5039182;28;20052;-82
2023/05/26 07:53:53;;;;;;;25.80;6.00;;;;;;;16.59;52.60;102965.34;5035759;28;20029;-82
2023/05/26 07:56:18;;;;;;;22.65;5.60;;;;;;;16.62;52.61;102950.84;5033896;28;20268;-83
2023/05/26 07:58:43;;;;;;;25.88;6.30;;;;;;;16.79;52.59;102960.44;5041975;28;20025;-83
2023/05/26 08:01:09;;;;;;;25.63;5.88;;;;;;;16.84;52.56;102963.66;5041407;28;20036;-83
2023/05/26 08:03:34;;;;;;;32.20;6.47;;;;;;;16.98;52.21;102965.38;5038301;28;20037;-83
2023/05/26 08:06:00;;;;;;;19.10;5.57;;;;;;;17.05;51.80;102971.19;5024747;28;20046;-82
2023/05/26 08:08:26;;;;;;;23.60;5.75;;;;;;;17.06;51.63;102965.72;5024371;28;20380;-83
2023/05/26 08:10:52;;;;;;;27.17;5.97;;;;;;;17.00;51.41;102960.75;5035850;28;20109;-82
2023/05/26 08:13:17;;;;;;;26.80;6.07;;;;;;;17.23;52.57;102955.59;5035649;28;20030;-82
2023/05/26 08:15:43;;;;;;;26.77;5.70;;;;;;;17.34;50.94;102955.69;5039152;28;20041;-82
2023/05/26 08:18:08;;;;;;;34.10;6.53;;;;;;;17.33;50.69;102962.03;5040915;28;20074;-81
2023/05/26 08:20:33;;;;;;;27.13;6.25;;;;;;;17.67;52.28;102965.81;5042374;28;20045;-82
2023/05/26 08:22:59;;;;;;;22.95;6.00;;;;;;;17.93;50.54;102942.41;5048879;28;20056;-83
2023/05/26 08:25:25;;;;;;;22.98;5.82;;;;;;;18.27;49.62;102947.09;5048783;28;20052;-83
2023/05/26 08:27:50;;;;;;;21.70;5.78;;;;;;;18.40;48.13;102961.31;5039772;28;20026;-83
2023/05/26 08:30:16;;;;;;;22.25;5.90;;;;;;;18.32;47.70;102947.59;5047482;28;20057;-82
2023/05/26 08:32:41;;;;;;;22.98;4.93;;;;;;;18.46;46.83;102963.53;5045583;28;20080;-84
2023/05/26 08:35:07;;;;;;;20.50;5.95;;;;;;;18.49;46.78;102949.00;5033707;28;20045;-83
2023/05/26 08:37:32;;;;;;;17.67;5.55;;;;;;;18.83;46.51;102946.38;5048665;28;20033;-83
2023/05/26 08:39:58;;;;;;;21.15;5.68;;;;;;;18.90;44.03;102953.03;5033892;28;20069;-83
2023/05/26 08:42:28;;;;;;;18.70;5.68;;;;;;;18.91;44.23;102948.50;5040909;28;20041;-82
2023/05/26 08:44:53;;;;;;;23.13;6.13;;;;;;;19.06;45.25;102951.81;5031042;28;20029;-83
2023/05/26 08:47:20;;;;;;;19.63;5.68;;;;;;;19.17;41.81;102955.34;5021754;28;20025;-83
2023/05/26 08:50:03;;;;;;;17.15;5.00;;;;;;;19.30;44.40;102951.66;5033364;28;20017;-83
2023/05/26 08:52:30;;;;;;;19.30;5.10;;;;;;;19.23;43.12;102956.69;5035975;28;20033;-83
2023/05/26 08:54:55;;;;;;;21.23;5.85;;;;;;;19.48;43.78;102949.31;5045620;28;20382;-83
2023/05/26 08:57:21;;;;;;;23.75;5.38;;;;;;;19.76;44.40;102943.41;5036291;28;20022;-82
2023/05/26 08:59:48;;;;;;;21.08;5.20;;;;;;;19.85;43.72;102946.31;5034322;28;20057;-81
2023/05/26 09:02:15;;;;;;;17.42;5.30;;;;;;;19.76;42.43;102935.31;5034153;28;20853;-81
2023/05/26 09:04:40;;;;;;;20.63;5.32;;;;;;;20.12;44.01;102951.28;5034532;28;20026;-82
2023/05/26 09:07:07;;;;;;;19.15;5.78;;;;;;;20.19;42.85;102948.91;5034630;28;20047;-82
2023/05/26 09:09:32;;;;;;;23.98;5.63;;;;;;;20.48;42.61;102931.09;5033971;28;20420;-82
2023/05/26 09:11:58;;;;;;;25.30;6.00;;;;;;;20.34;40.80;102944.91;5032360;28;20135;-83
2023/05/26 09:14:23;;;;;;;19.55;6.00;;;;;;;20.58;41.92;102952.72;5034703;28;20063;-82
2023/05/26 09:16:52;;;;;;;20.50;5.85;;;;;;;20.76;41.21;102947.63;5034715;28;20387;-83
2023/05/26 09:19:18;;;;;;;18.33;5.18;;;;;;;20.89;39.52;102945.56;5033188;28;20042;-83
2023/05/26 09:21:54;;;;;;;16.85;5.15;;;;;;;21.04;40.02;102942.50;5024448;28;20026;-83
2023/05/26 09:24:27;;;;;;;15.82;5.53;;;;;;;21.14;39.20;102965.00;5037001;28;20554;-82
2023/05/26 09:26:56;;;;;;;24.17;6.53;;;;;;;21.61;38.53;102938.28;5034800;28;20021;-82
2023/05/26 09:29:22;;;;;;;18.92;5.55;;;;;;;21.73;37.37;102949.00;5033839;28;20030;-82
2023/05/26 09:31:49;;;;;;;19.10;4.82;;;;;;;21.81;37.45;102949.16;5035489;28;20033;-82
2023/05/26 09:34:17;;;;;;;16.60;5.07;;;;;;;21.99;36.95;102949.31;5033173;28;20025;-82
2023/05/26 09:36:43;;;;;;;21.50;5.30;;;;;;;21.99;36.29;102938.50;5022013;28;20036;-82
2023/05/26 09:39:10;;;;;;;18.40;5.03;;;;;;;21.92;36.44;102938.19;5033549;28;20064;-83
2023/05/26 09:41:40;;;;;;;18.02;5.22;;;;;;;22.23;35.59;102956.97;5034992;28;20028;-83
2023/05/26 09:44:16;;;;;;;17.77;5.65;;;;;;;22.14;35.95;102949.75;5034162;28;20039;-83
2023/05/26 09:46:43;;;;;;;19.92;5.78;;;;;;;22.27;35.69;102950.31;5034196;28;20025;-84
2023/05/26 09:49:12;;;;;;;18.77;4.82;;;;;;;22.46;35.89;102952.16;5036389;28;20029;-83
2023/05/26 09:51:39;;;;;;;15.38;4.57;;;;;;;22.73;34.21;102954.13;5036361;28;20034;-83
2023/05/26 09:54:04;;;;;;;20.48;5.22;;;;;;;22.66;33.60;102952.13;5035712;28;20453;-83
2023/05/26 09:56:34;;;;;;;16.02;5.15;;;;;;;22.49;34.30;102951.03;5024825;28;20053;-83
2023/05/26 09:59:04;;;;;;;18.80;5.70;;;;;;;22.80;35.20;102943.53;5026336;28;20057;-82
2023/05/26 10:01:30;;;;;;;14.85;4.85;;;;;;;22.89;34.92;102937.22;5047882;28;20017;-81
2023/05/26 10:03:56;;;;;;;18.85;4.95;;;;;;;22.91;33.43;102942.50;5034643;28;20048;-83
2023/05/26 10:06:23;;;;;;;18.50;5.25;;;;;;;23.01;31.63;102943.31;5034695;28;20029;-82
2023/05/26 10:08:52;;;;;;;15.68;4.60;;;;;;;22.87;32.38;102930.25;5035224;28;20032;-83
2023/05/26 10:11:20;;;;;;;15.18;4.75;;;;;;;23.01;31.69;102935.16;5039777;28;20108;-82
2023/05/26 10:13:46;;;;;;;19.15;5.28;;;;;;;23.07;33.11;102940.03;5031755;28;20054;-83
2023/05/26 10:16:12;;;;;;;19.00;5.88;;;;;;;23.26;32.64;102938.22;5033146;28;20105;-82
2023/05/26 10:18:37;;;;;;;14.32;4.60;;;;;;;23.50;33.07;102925.97;5034637;28;20046;-84
2023/05/26 10:21:07;;;;;;;14.30;4.80;;;;;;;23.72;32.02;102930.97;5035716;28;20033;-83
2023/05/26 10:23:47;;;;;;;18.55;4.72;;;;;;;23.90;33.39;102922.88;5030974;28;20053;-84
2023/05/26 10:26:23;;;;;;;15.38;4.97;;;;;;;23.88;31.26;102932.16;5033998;28;20026;-84
2023/05/26 10:29:03;;;;;;;19.25;4.65;;;;;;;23.87;32.33;102915.03;5034942;28;20088;-84
2023/05/26 10:31:33;;;;;;;15.82;4.93;;;;;;;23.84;31.06;102920.75;5034713;28;20105;-83
2023/05/26 10:33:58;;;;;;;15.52;4.93;;;;;;;23.97;30.78;102925.81;5037655;28;20041;-83
2023/05/26 10:36:28;;;;;;;16.80;4.95;;;;;;;23.96;30.62;102932.22;5036752;28;20037;-82
2023/05/26 10:38:55;;;;;;;20.50;5.75;;;;;;;23.96;30.65;102919.50;5034280;28;20099;-82
2023/05/26 10:41:47;;;;;;;20.45;4.75;;;;;;;24.44;32.53;102920.06;5018879;28;20034;-82
2023/05/26 10:44:39;;;;;;;17.08;5.57;;;;;;;24.49;31.87;102931.31;5029708;28;20064;-82
2023/05/26 10:47:13;;;;;;;16.23;5.07;;;;;;;24.43;30.90;102910.22;5040543;28;20494;-81
2023/05/26 10:49:38;;;;;;;15.48;4.70;;;;;;;24.56;29.62;102907.09;5040137;28;20034;-80
2023/05/26 10:52:21;;;;;;;17.77;5.40;;;;;;;24.66;30.79;102907.84;5040602;28;20029;-82
2023/05/26 10:54:50;;;;;;;12.80;4.88;;;;;;;24.59;30.45;102906.78;5037565;28;20324;-82
2023/05/26 10:57:30;;;;;;;19.45;5.60;;;;;;;24.77;30.86;102905.88;5032905;28;20029;-83
2023/05/26 10:59:58;;;;;;;14.65;4.65;;;;;;;24.82;29.51;102898.94;5037557;28;20387;-83
2023/05/26 11:02:23;;;;;;;15.88;5.25;;;;;;;24.70;28.06;102897.53;5037482;28;20180;-82
2023/05/26 11:04:50;;;;;;;16.13;4.85;;;;;;;24.60;28.43;102910.34;5037313;28;20311;-82
2023/05/26 11:07:29;;;;;;;15.88;4.82;;;;;;;24.79;28.45;102904.69;5047097;28;20454;-81
2023/05/26 11:10:07;;;;;;;13.25;4.68;;;;;;;24.88;28.29;102909.16;5045978;28;20033;-82
2023/05/26 11:12:46;;;;;;;16.95;5.60;;;;;;;24.96;27.85;102900.16;5044263;28;20049;-82
2023/05/26 11:15:31;;;;;;;13.90;4.95;;;;;;;25.25;29.67;102891.63;5045120;28;20029;-82
2023/05/26 11:18:05;;;;;;;19.42;4.82;;;;;;;24.89;27.73;102890.97;5031925;28;20025;-83
2023/05/26 11:20:31;;;;;;;15.32;4.45;;;;;;;24.66;26.78;102899.69;5039496;28;20045;-82
2023/05/26 11:22:57;;;;;;;15.13;4.88;;;;;;;24.79;27.72;102901.13;5041764;28;20075;-84