Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:40;;;;;;;;;;;15.90;57.00;;;;;;4951373;28;87585;-44
2023/10/11 00:04:23;;;;;;;;;;;15.80;57.10;;;;;;4953792;28;86637;-48
2023/10/11 00:06:49;;;;;;;;;;;15.80;57.00;;;;;;4956389;28;87140;-44
2023/10/11 00:09:16;;;;;;;;;;;15.90;57.00;;;;;;4952704;28;88112;-47
2023/10/11 00:11:42;;;;;;;;;;;15.80;57.10;;;;;;4954067;28;88104;-45
2023/10/11 00:14:07;;;;;;;;;;;15.80;57.00;;;;;;4956763;28;88336;-42
2023/10/11 00:16:35;;;;;;;;;;;15.80;57.00;;;;;;4955262;28;87352;-46
2023/10/11 00:19:01;;;;;;;;;;;15.80;57.00;;;;;;4955188;28;87110;-48
2023/10/11 00:21:40;;;;;;;;;;;15.80;56.90;;;;;;4956781;28;87719;-47
2023/10/11 00:24:07;;;;;;;;;;;15.80;57.00;;;;;;4954996;28;87872;-47
2023/10/11 00:26:34;;;;;;;;;;;15.80;56.90;;;;;;4958024;28;87183;-47
2023/10/11 00:29:00;;;;;;;;;;;15.80;56.90;;;;;;4956699;28;87476;-46
2023/10/11 00:31:26;;;;;;;;;;;15.80;56.90;;;;;;4953994;28;87195;-43
2023/10/11 00:33:53;;;;;;;;;;;15.80;56.90;;;;;;4957408;28;87399;-43
2023/10/11 00:36:29;;;;;;;;;;;15.80;56.90;;;;;;4953536;28;88966;-48
2023/10/11 00:38:54;;;;;;;;;;;15.80;56.80;;;;;;4954542;28;87106;-42
2023/10/11 00:41:20;;;;;;;;;;;15.80;56.90;;;;;;4956863;28;87357;-45
2023/10/11 00:43:47;;;;;;;;;;;15.70;56.90;;;;;;4956694;28;87952;-47
2023/10/11 00:46:14;;;;;;;;;;;15.70;56.90;;;;;;4954418;28;87223;-44
2023/10/11 00:49:23;;;;;;;;;;;15.70;56.90;;;;;;4958193;28;88887;-46
2023/10/11 00:51:30;;;;;;;;;;;15.80;56.90;;;;;;4953929;28;86950;-47
2023/10/11 00:53:56;;;;;;;;;;;15.70;56.80;;;;;;4955798;28;87263;-46
2023/10/11 00:56:26;;;;;;;;;;;15.70;56.80;;;;;;4956029;28;88309;-45
2023/10/11 00:58:52;;;;;;;;;;;15.70;56.80;;;;;;4956671;28;87278;-44
2023/10/11 01:01:18;;;;;;;;;;;15.70;56.90;;;;;;4953167;28;88058;-45
2023/10/11 01:03:45;;;;;;;;;;;15.70;56.80;;;;;;4955188;28;89202;-44
2023/10/11 01:06:10;;;;;;;;;;;15.70;56.80;;;;;;4954955;28;87181;-44
2023/10/11 01:08:40;;;;;;;;;;;15.70;56.80;;;;;;4954779;28;87415;-47
2023/10/11 01:11:12;;;;;;;;;;;15.70;56.90;;;;;;4958075;28;89367;-42
2023/10/11 01:13:40;;;;;;;;;;;15.70;56.90;;;;;;4954037;28;87374;-46
2023/10/11 01:16:09;;;;;;;;;;;15.60;56.80;;;;;;4954358;28;89922;-48
2023/10/11 01:18:35;;;;;;;;;;;15.70;56.80;;;;;;4956218;28;86349;-44
2023/10/11 01:21:03;;;;;;;;;;;15.70;56.70;;;;;;4952778;28;87222;-44
2023/10/11 01:23:29;;;;;;;;;;;15.60;56.70;;;;;;4955690;28;88620;-47
2023/10/11 01:25:55;;;;;;;;;;;15.60;56.70;;;;;;4952524;28;88305;-45
2023/10/11 01:28:21;;;;;;;;;;;15.70;56.70;;;;;;4954994;28;88865;-45
2023/10/11 01:30:47;;;;;;;;;;;15.60;56.70;;;;;;4954358;28;88437;-46
2023/10/11 01:33:16;;;;;;;;;;;15.60;56.70;;;;;;4957131;28;87076;-45
2023/10/11 01:35:42;;;;;;;;;;;15.60;56.70;;;;;;4955954;28;88351;-45
2023/10/11 01:38:08;;;;;;;;;;;15.60;56.70;;;;;;4952830;28;87121;-47
2023/10/11 01:40:33;;;;;;;;;;;15.60;56.70;;;;;;4956653;28;87122;-45
2023/10/11 01:42:59;;;;;;;;;;;15.60;56.80;;;;;;4954593;28;88410;-46
2023/10/11 01:45:25;;;;;;;;;;;15.50;56.70;;;;;;4954383;28;87159;-42
2023/10/11 01:47:51;;;;;;;;;;;15.50;56.70;;;;;;4954139;28;87143;-46
2023/10/11 01:50:17;;;;;;;;;;;15.60;56.80;;;;;;4954683;28;88703;-48
2023/10/11 01:52:47;;;;;;;;;;;15.60;56.80;;;;;;4952847;28;87043;-45
2023/10/11 01:55:13;;;;;;;;;;;15.50;56.70;;;;;;4955642;28;88955;-47
2023/10/11 01:57:41;;;;;;;;;;;15.50;56.70;;;;;;4954416;28;87169;-44
2023/10/11 02:00:13;;;;;;;;;;;15.50;56.80;;;;;;4953796;28;87451;-43
2023/10/11 02:02:47;;;;;;;;;;;15.50;56.70;;;;;;4954965;28;89385;-49
2023/10/11 02:05:17;;;;;;;;;;;15.50;56.80;;;;;;4953914;28;87316;-45
2023/10/11 02:07:44;;;;;;;;;;;15.50;56.80;;;;;;4953630;28;90264;-44
2023/10/11 02:10:13;;;;;;;;;;;15.50;56.70;;;;;;4955207;28;88302;-42
2023/10/11 02:12:39;;;;;;;;;;;15.50;56.70;;;;;;4955095;28;87154;-46
2023/10/11 02:15:07;;;;;;;;;;;15.50;56.60;;;;;;4952405;28;88591;-46
2023/10/11 02:17:37;;;;;;;;;;;15.40;57.30;;;;;;4956464;28;89136;-45
2023/10/11 02:20:06;;;;;;;;;;;15.40;56.60;;;;;;4954641;28;88099;-45
2023/10/11 02:22:32;;;;;;;;;;;15.40;57.20;;;;;;4951745;28;89447;-46
2023/10/11 02:24:59;;;;;;;;;;;15.40;56.60;;;;;;4955193;28;87174;-47
2023/10/11 02:27:25;;;;;;;;;;;15.40;56.60;;;;;;4952934;28;88859;-44
2023/10/11 02:29:51;;;;;;;;;;;15.40;56.60;;;;;;4953140;28;89661;-44
2023/10/11 02:32:16;;;;;;;;;;;15.40;56.60;;;;;;4954701;28;86400;-45
2023/10/11 02:34:46;;;;;;;;;;;15.40;56.60;;;;;;4952803;28;87066;-48
2023/10/11 02:37:11;;;;;;;;;;;15.40;56.60;;;;;;4954396;28;88036;-42
2023/10/11 02:39:43;;;;;;;;;;;15.40;56.60;;;;;;4954207;28;88040;-45
2023/10/11 02:42:08;;;;;;;;;;;15.40;56.60;;;;;;4953124;28;89395;-42
2023/10/11 02:44:39;;;;;;;;;;;15.30;56.50;;;;;;4954255;28;87289;-41
2023/10/11 02:47:06;;;;;;;;;;;15.30;56.50;;;;;;4951970;28;87433;-48
2023/10/11 02:49:33;;;;;;;;;;;15.40;56.50;;;;;;4954185;28;89803;-49
2023/10/11 02:52:05;;;;;;;;;;;15.30;56.60;;;;;;4953017;28;87119;-46
2023/10/11 02:54:38;;;;;;;;;;;15.30;56.50;;;;;;4952746;28;87493;-46
2023/10/11 02:57:06;;;;;;;;;;;15.30;56.50;;;;;;4953887;28;88423;-46
2023/10/11 02:59:33;;;;;;;;;;;15.30;56.50;;;;;;4957474;28;87246;-45
2023/10/11 03:02:01;;;;;;;;;;;15.30;56.50;;;;;;4952865;28;89346;-44
2023/10/11 03:04:28;;;;;;;;;;;15.30;56.50;;;;;;4953487;28;88706;-42
2023/10/11 03:06:53;;;;;;;;;;;15.20;56.50;;;;;;4951643;28;88700;-45
2023/10/11 03:09:19;;;;;;;;;;;15.30;57.10;;;;;;4951212;28;88039;-42
2023/10/11 03:11:47;;;;;;;;;;;15.20;56.50;;;;;;4954433;28;87392;-48
2023/10/11 03:14:13;;;;;;;;;;;15.20;56.40;;;;;;4954132;28;87406;-45
2023/10/11 03:16:42;;;;;;;;;;;15.20;56.40;;;;;;4953198;28;88332;-44
2023/10/11 03:19:09;;;;;;;;;;;15.20;56.40;;;;;;4951911;28;87119;-43
2023/10/11 03:21:35;;;;;;;;;;;15.20;56.50;;;;;;4957560;28;87429;-46
2023/10/11 03:24:04;;;;;;;;;;;15.20;56.40;;;;;;4951851;28;87097;-46
2023/10/11 03:28:58;;;;;;;;;;;15.10;56.40;;;;;;4952551;28;89110;-45
2023/10/11 03:31:28;;;;;;;;;;;15.20;56.40;;;;;;4951790;28;87142;-46
2023/10/11 03:33:57;;;;;;;;;;;15.20;56.40;;;;;;4951295;28;87143;-46
2023/10/11 03:36:30;;;;;;;;;;;15.20;56.40;;;;;;4952986;28;89409;-50
2023/10/11 03:38:57;;;;;;;;;;;15.10;56.30;;;;;;4953542;28;87124;-45
2023/10/11 03:41:29;;;;;;;;;;;15.10;56.30;;;;;;4951241;28;87454;-43
2023/10/11 03:44:00;;;;;;;;;;;15.10;56.30;;;;;;4954608;28;88005;-43
2023/10/11 03:46:28;;;;;;;;;;;15.10;56.40;;;;;;4956768;28;88662;-43
2023/10/11 03:49:02;;;;;;;;;;;15.10;56.40;;;;;;4954363;28;89805;-45
2023/10/11 03:51:28;;;;;;;;;;;15.10;56.30;;;;;;4955662;28;86980;-45
2023/10/11 03:53:54;;;;;;;;;;;15.10;56.30;;;;;;4956098;28;87955;-46
2023/10/11 03:56:19;;;;;;;;;;;15.10;56.30;;;;;;4956301;28;88228;-46
2023/10/11 03:58:45;;;;;;;;;;;15.10;56.30;;;;;;4954826;28;87142;-45
2023/10/11 04:01:23;;;;;;;;;;;15.00;56.30;;;;;;4957157;28;89015;-44
2023/10/11 04:03:49;;;;;;;;;;;15.00;56.30;;;;;;4954799;28;89643;-44
2023/10/11 04:06:15;;;;;;;;;;;15.10;56.40;;;;;;4958654;28;88534;-43
2023/10/11 04:09:02;;;;;;;;;;;15.00;56.30;;;;;;4956381;28;87909;-45
2023/10/11 04:11:37;;;;;;;;;;;15.00;56.30;;;;;;4956703;28;86282;-45
2023/10/11 04:14:03;;;;;;;;;;;15.00;56.30;;;;;;4953548;28;88539;-46
2023/10/11 04:16:29;;;;;;;;;;;15.00;56.30;;;;;;4956501;28;89349;-45
2023/10/11 04:18:54;;;;;;;;;;;15.00;56.40;;;;;;4954756;28;88004;-45
2023/10/11 04:21:26;;;;;;;;;;;14.90;56.30;;;;;;4955595;28;89881;-46
2023/10/11 04:23:57;;;;;;;;;;;14.90;56.40;;;;;;4956633;28;89196;-47
2023/10/11 04:26:32;;;;;;;;;;;14.90;56.30;;;;;;4954159;28;87673;-45
2023/10/11 04:29:06;;;;;;;;;;;14.90;56.30;;;;;;4960003;28;87447;-44
2023/10/11 04:31:36;;;;;;;;;;;14.90;56.30;;;;;;4952840;28;87487;-50
2023/10/11 04:34:11;;;;;;;;;;;14.90;56.90;;;;;;4956428;28;87486;-45
2023/10/11 04:36:42;;;;;;;;;;;14.90;56.30;;;;;;4961621;28;88910;-46
2023/10/11 04:39:27;;;;;;;;;;;14.90;56.20;;;;;;4954324;28;87054;-44
2023/10/11 04:41:57;;;;;;;;;;;14.80;56.20;;;;;;4955525;28;89070;-45
2023/10/11 04:44:35;;;;;;;;;;;14.80;56.20;;;;;;4951513;28;89239;-42
2023/10/11 04:47:00;;;;;;;;;;;14.80;56.10;;;;;;4953897;28;87292;-47
2023/10/11 04:49:30;;;;;;;;;;;14.80;56.20;;;;;;4959912;28;89119;-45
2023/10/11 04:51:56;;;;;;;;;;;14.80;56.30;;;;;;4951014;28;87689;-44
2023/10/11 04:54:58;;;;;;;;;;;14.80;56.20;;;;;;4956556;28;87174;-44
2023/10/11 04:57:17;;;;;;;;;;;14.80;56.20;;;;;;4953559;28;87491;-44
2023/10/11 04:59:46;;;;;;;;;;;14.80;56.30;;;;;;4955481;28;88743;-45
2023/10/11 05:02:28;;;;;;;;;;;14.80;56.30;;;;;;4954508;28;89359;-46
2023/10/11 05:04:54;;;;;;;;;;;14.80;56.30;;;;;;4956751;28;89371;-43
2023/10/11 05:07:21;;;;;;;;;;;14.80;56.20;;;;;;4954395;28;87174;-42
2023/10/11 05:09:59;;;;;;;;;;;14.70;56.20;;;;;;4949571;28;89003;-46
2023/10/11 05:12:25;;;;;;;;;;;14.80;56.10;;;;;;4956725;28;91485;-43
2023/10/11 05:14:56;;;;;;;;;;;14.80;56.20;;;;;;4954019;28;87388;-45
2023/10/11 05:22:35;;;;;;;;;;;14.70;56.20;;;;;;4952856;28;87462;-43
2023/10/11 05:32:41;;;;;;;;;;;14.70;56.20;;;;;;4950484;28;87991;-45
2023/10/11 05:51:28;;;;;;;;;;;14.60;56.30;;;;;;4957150;28;87120;-45
2023/10/11 05:53:54;;;;;;;;;;;14.60;56.30;;;;;;4954691;28;87666;-44
2023/10/11 05:56:22;;;;;;;;;;;14.60;56.30;;;;;;4953982;28;88261;-44
2023/10/11 05:58:52;;;;;;;;;;;14.60;56.20;;;;;;4956724;28;87110;-45
2023/10/11 06:01:21;;;;;;;;;;;14.60;56.30;;;;;;4957057;28;88126;-42
2023/10/11 06:03:48;;;;;;;;;;;14.60;56.20;;;;;;4954477;28;88418;-41
2023/10/11 06:06:23;;;;;;;;;;;14.60;56.20;;;;;;4952721;28;89330;-43
2023/10/11 06:08:52;;;;;;;;;;;14.60;56.30;;;;;;4951760;28;87169;-45
2023/10/11 06:11:19;;;;;;;;;;;14.60;56.20;;;;;;4955716;28;88800;-45
2023/10/11 06:13:46;;;;;;;;;;;14.60;56.20;;;;;;4954128;28;87853;-48
2023/10/11 06:16:15;;;;;;;;;;;14.60;56.30;;;;;;4950996;28;87175;-44
2023/10/11 06:18:52;;;;;;;;;;;14.60;56.20;;;;;;4954279;28;88647;-44
2023/10/11 06:21:33;;;;;;;;;;;14.60;56.20;;;;;;4955852;28;88471;-46
2023/10/11 06:24:00;;;;;;;;;;;14.60;56.20;;;;;;4955137;28;88820;-45
2023/10/11 06:26:28;;;;;;;;;;;14.60;56.20;;;;;;4951550;28;88943;-43
2023/10/11 06:29:03;;;;;;;;;;;14.60;56.20;;;;;;4954082;28;87222;-45
2023/10/11 06:31:39;;;;;;;;;;;14.60;56.30;;;;;;4951787;28;88803;-45
2023/10/11 06:34:18;;;;;;;;;;;14.60;56.20;;;;;;4955671;28;88930;-44
2023/10/11 06:36:50;;;;;;;;;;;14.60;56.30;;;;;;4955116;28;87420;-45
2023/10/11 06:42:13;;;;;;;;;;;14.60;56.30;;;;;;4954083;28;87370;-43
2023/10/11 06:44:49;;;;;;;;;;;14.60;56.30;;;;;;4954124;28;86477;-42
2023/10/11 06:47:15;;;;;;;;;;;14.50;56.30;;;;;;4952077;28;87902;-45
2023/10/11 06:49:44;;;;;;;;;;;14.50;56.40;;;;;;4953364;28;87112;-44
2023/10/11 06:52:15;;;;;;;;;;;14.50;56.40;;;;;;4950809;28;88117;-49
2023/10/11 06:54:47;;;;;;;;;;;14.50;56.40;;;;;;4951390;28;87429;-47
2023/10/11 06:57:17;;;;;;;;;;;14.50;56.40;;;;;;4953175;28;87073;-45
2023/10/11 06:59:43;;;;;;;;;;;14.50;56.30;;;;;;4954034;28;87316;-44
2023/10/11 07:02:17;;;;;;;;;;;14.60;56.30;;;;;;4956175;28;88154;-46
2023/10/11 07:04:50;;;;;;;;;;;14.50;56.30;;;;;;4951268;28;87085;-45
2023/10/11 07:07:19;;;;;;;;;;;14.60;56.30;;;;;;4954600;28;87945;-44
2023/10/11 07:09:56;;;;;;;;;;;14.50;56.30;;;;;;4954134;28;87123;-45
2023/10/11 07:12:28;;;;;;;;;;;14.50;56.40;;;;;;4949547;28;87156;-49
2023/10/11 07:14:57;;;;;;;;;;;14.50;56.50;;;;;;4952197;28;88138;-47
2023/10/11 07:17:28;;;;;;;;;;;14.50;56.40;;;;;;4950573;28;87975;-46
2023/10/11 07:19:57;;;;;;;;;;;14.50;56.50;;;;;;4951441;28;89769;-44
2023/10/11 07:22:26;;;;;;;;;;;14.50;56.50;;;;;;4954233;28;88063;-48
2023/10/11 07:25:00;;;;;;;;;;;14.50;56.40;;;;;;4951527;28;87033;-47
2023/10/11 07:27:38;;;;;;;;;;;14.50;56.50;;;;;;4956692;28;87813;-44
2023/10/11 07:30:06;;;;;;;;;;;14.50;56.70;;;;;;4949845;28;87143;-46
2023/10/11 07:32:36;;;;;;;;;;;14.50;56.70;;;;;;4950675;28;87430;-47
2023/10/11 07:35:05;;;;;;;;;;;14.50;56.80;;;;;;4958122;28;87315;-48
2023/10/11 07:37:31;;;;;;;;;;;14.50;56.80;;;;;;4953416;28;87664;-42
2023/10/11 07:40:09;;;;;;;;;;;14.40;56.90;;;;;;4955222;28;87186;-46
2023/10/11 07:42:38;;;;;;;;;;;14.40;56.90;;;;;;4949035;28;90226;-47
2023/10/11 07:45:08;;;;;;;;;;;14.40;57.00;;;;;;4951642;28;87595;-45
2023/10/11 07:47:34;;;;;;;;;;;14.40;57.00;;;;;;4960228;28;91282;-44
2023/10/11 07:50:00;;;;;;;;;;;14.40;57.20;;;;;;4954209;28;89851;-45
2023/10/11 07:52:25;;;;;;;;;;;14.40;57.20;;;;;;4955648;28;87293;-47
2023/10/11 07:54:52;;;;;;;;;;;14.50;57.30;;;;;;4952799;28;88015;-45
2023/10/11 07:57:19;;;;;;;;;;;14.40;57.10;;;;;;4951959;28;87019;-45
2023/10/11 07:59:51;;;;;;;;;;;14.40;57.10;;;;;;4951211;28;87492;-45
2023/10/11 08:02:26;;;;;;;;;;;14.40;57.50;;;;;;4947928;28;88921;-45
2023/10/11 08:04:53;;;;;;;;;;;14.30;57.80;;;;;;4952684;28;87050;-42
2023/10/11 08:07:19;;;;;;;;;;;14.40;57.60;;;;;;4948794;28;88844;-42
2023/10/11 08:09:52;;;;;;;;;;;14.40;57.60;;;;;;4949857;28;87970;-48
2023/10/11 08:12:21;;;;;;;;;;;14.40;57.50;;;;;;4955986;28;86970;-44
2023/10/11 08:14:46;;;;;;;;;;;14.40;57.50;;;;;;4951717;28;87120;-45
2023/10/11 08:17:16;;;;;;;;;;;14.40;57.70;;;;;;4954728;28;87401;-45
2023/10/11 08:19:44;;;;;;;;;;;14.40;57.50;;;;;;4953531;28;87890;-44
2023/10/11 08:22:16;;;;;;;;;;;14.40;57.60;;;;;;4952016;28;89386;-46
2023/10/11 08:24:46;;;;;;;;;;;14.40;57.60;;;;;;4957297;28;86528;-48
2023/10/11 08:27:12;;;;;;;;;;;14.50;57.60;;;;;;4955933;28;88386;-45
2023/10/11 08:29:38;;;;;;;;;;;14.40;57.60;;;;;;4951719;28;89348;-41
2023/10/11 08:32:06;;;;;;;;;;;14.40;57.60;;;;;;4961835;28;88166;-47
2023/10/11 08:34:32;;;;;;;;;;;14.40;57.80;;;;;;4959009;28;89095;-50
2023/10/11 08:36:58;;;;;;;;;;;14.40;57.60;;;;;;4951918;28;87156;-47
2023/10/11 08:39:46;;;;;;;;;;;14.40;57.60;;;;;;4956429;28;87508;-45
2023/10/11 08:42:12;;;;;;;;;;;14.40;57.70;;;;;;4954115;28;89162;-44
2023/10/11 08:44:41;;;;;;;;;;;14.40;57.80;;;;;;4954027;28;87825;-46
2023/10/11 08:47:06;;;;;;;;;;;14.50;57.80;;;;;;4954998;28;87860;-44
2023/10/11 08:49:35;;;;;;;;;;;14.40;57.80;;;;;;4956005;28;88435;-46
2023/10/11 08:52:00;;;;;;;;;;;14.40;57.90;;;;;;4953871;28;87236;-42
2023/10/11 08:54:27;;;;;;;;;;;14.40;57.90;;;;;;4957548;28;87030;-47
2023/10/11 08:56:57;;;;;;;;;;;14.50;58.00;;;;;;4953215;28;88089;-44
2023/10/11 08:59:27;;;;;;;;;;;14.40;58.00;;;;;;4953170;28;89879;-46
2023/10/11 09:01:59;;;;;;;;;;;14.40;58.00;;;;;;4955412;28;88332;-44
2023/10/11 09:04:28;;;;;;;;;;;14.50;58.00;;;;;;4950443;28;88019;-45
2023/10/11 09:07:00;;;;;;;;;;;14.40;58.00;;;;;;4955394;28;87910;-42
2023/10/11 09:09:41;;;;;;;;;;;14.40;58.20;;;;;;4953637;28;87767;-42
2023/10/11 09:12:25;;;;;;;;;;;14.50;58.40;;;;;;4954510;28;87073;-47
2023/10/11 09:14:58;;;;;;;;;;;14.50;58.20;;;;;;4955097;28;89586;-44
2023/10/11 09:17:25;;;;;;;;;;;14.50;58.90;;;;;;4955569;28;88580;-47
2023/10/11 09:19:51;;;;;;;;;;;14.50;58.40;;;;;;4954854;28;88634;-42
2023/10/11 09:22:19;;;;;;;;;;;14.50;58.30;;;;;;4950504;28;88835;-46
2023/10/11 09:24:45;;;;;;;;;;;14.50;58.30;;;;;;4956282;28;87106;-44
2023/10/11 09:29:52;;;;;;;;;;;14.50;58.20;;;;;;4949961;28;88045;-47
2023/10/11 09:32:30;;;;;;;;;;;14.60;58.40;;;;;;4954207;28;87106;-46
2023/10/11 09:34:56;;;;;;;;;;;14.60;58.40;;;;;;4953692;28;87476;-46
2023/10/11 09:37:22;;;;;;;;;;;14.50;58.60;;;;;;4954226;28;87898;-42
2023/10/11 09:39:51;;;;;;;;;;;14.50;59.00;;;;;;4955311;28;86433;-42
2023/10/11 09:42:16;;;;;;;;;;;14.50;58.60;;;;;;4950891;28;89769;-44
2023/10/11 09:44:45;;;;;;;;;;;14.60;58.50;;;;;;4956108;28;87239;-44
2023/10/11 09:47:17;;;;;;;;;;;14.60;58.90;;;;;;4949635;28;88094;-41
2023/10/11 09:49:43;;;;;;;;;;;14.60;58.80;;;;;;4948563;28;88265;-45
2023/10/11 09:52:09;;;;;;;;;;;14.60;59.00;;;;;;4955109;28;87247;-42
2023/10/11 09:54:37;;;;;;;;;;;14.60;58.90;;;;;;4955000;28;89049;-42
2023/10/11 09:57:04;;;;;;;;;;;14.60;58.80;;;;;;4954134;28;88181;-45
2023/10/11 09:59:30;;;;;;;;;;;14.60;58.70;;;;;;4949518;28;87166;-46
2023/10/11 10:02:07;;;;;;;;;;;14.60;58.80;;;;;;4958004;28;87384;-44
2023/10/11 10:04:49;;;;;;;;;;;14.60;58.70;;;;;;4952180;28;87224;-43
2023/10/11 10:07:25;;;;;;;;;;;14.70;58.80;;;;;;4951262;28;88014;-44
2023/10/11 10:10:00;;;;;;;;;;;14.70;59.00;;;;;;4962085;28;89313;-43
2023/10/11 10:12:31;;;;;;;;;;;14.70;58.80;;;;;;4953279;28;88160;-42
2023/10/11 10:15:04;;;;;;;;;;;14.70;58.80;;;;;;4953441;28;88458;-46
2023/10/11 10:17:30;;;;;;;;;;;14.70;58.70;;;;;;4954000;28;89443;-50
2023/10/11 10:20:00;;;;;;;;;;;14.70;58.60;;;;;;4956514;28;87398;-44
2023/10/11 10:22:32;;;;;;;;;;;14.70;58.70;;;;;;4954670;28;87409;-46
2023/10/11 10:25:16;;;;;;;;;;;14.70;58.70;;;;;;4954073;28;88493;-46
2023/10/11 10:27:45;;;;;;;;;;;14.80;58.70;;;;;;4952183;28;88599;-47
2023/10/11 10:30:16;;;;;;;;;;;14.80;58.70;;;;;;4951889;28;87107;-45
2023/10/11 10:33:00;;;;;;;;;;;14.80;58.70;;;;;;4953347;28;87129;-47
2023/10/11 10:35:27;;;;;;;;;;;14.80;58.60;;;;;;4948541;28;87440;-44
2023/10/11 10:38:09;;;;;;;;;;;14.80;58.80;;;;;;4954641;28;89137;-48
2023/10/11 10:40:37;;;;;;;;;;;14.80;58.80;;;;;;4952063;28;87199;-49
2023/10/11 10:43:08;;;;;;;;;;;14.90;58.90;;;;;;4951287;28;88888;-44
2023/10/11 10:45:35;;;;;;;;;;;14.80;58.90;;;;;;4951326;28;89191;-47
2023/10/11 10:48:14;;;;;;;;;;;14.90;58.80;;;;;;4958192;28;87816;-44
2023/10/11 10:50:46;;;;;;;;;;;14.90;58.80;;;;;;4952986;28;87656;-42
2023/10/11 10:53:14;;;;;;;;;;;14.90;58.90;;;;;;4953812;28;87421;-43
2023/10/11 10:55:42;;;;;;;;;;;14.90;58.70;;;;;;4955938;28;89239;-49
2023/10/11 10:58:08;;;;;;;;;;;15.00;58.70;;;;;;4951486;28;89444;-47
2023/10/11 11:00:38;;;;;;;;;;;14.90;58.50;;;;;;4952982;28;87112;-44
2023/10/11 11:03:15;;;;;;;;;;;15.00;58.60;;;;;;4948761;28;88103;-46
2023/10/11 11:05:55;;;;;;;;;;;15.00;58.60;;;;;;4951728;28;88677;-45
2023/10/11 11:08:24;;;;;;;;;;;15.00;58.90;;;;;;4953823;28;87003;-45
2023/10/11 11:11:27;;;;;;;;;;;15.00;58.80;;;;;;4952650;28;89117;-43
2023/10/11 11:13:54;;;;;;;;;;;15.00;58.90;;;;;;4950790;28;87968;-44
2023/10/11 11:16:26;;;;;;;;;;;15.00;58.90;;;;;;4951478;28;87545;-45
2023/10/11 11:18:52;;;;;;;;;;;15.00;58.90;;;;;;4953721;28;88011;-46
2023/10/11 11:21:18;;;;;;;;;;;15.10;58.90;;;;;;4953826;28;86419;-44
2023/10/11 11:23:44;;;;;;;;;;;15.10;59.00;;;;;;4958282;28;87971;-44
2023/10/11 11:26:15;;;;;;;;;;;15.10;58.70;;;;;;4953022;28;87992;-43
2023/10/11 11:28:46;;;;;;;;;;;15.10;58.70;;;;;;4953343;28;88184;-44
2023/10/11 11:34:05;;;;;;;;;;;15.10;58.60;;;;;;4949880;28;87333;-42
2023/10/11 11:36:31;;;;;;;;;;;15.20;58.60;;;;;;4952985;28;87316;-46
2023/10/11 11:39:17;;;;;;;;;;;15.20;58.60;;;;;;4950674;28;87957;-44
2023/10/11 11:41:47;;;;;;;;;;;15.20;58.70;;;;;;4957664;28;87264;-46
2023/10/11 11:44:20;;;;;;;;;;;15.20;58.80;;;;;;4951113;28;87439;-46
2023/10/11 11:46:49;;;;;;;;;;;15.20;58.80;;;;;;4953831;28;87295;-49
2023/10/11 11:49:20;;;;;;;;;;;15.20;58.50;;;;;;4952402;28;87878;-46
2023/10/11 11:51:47;;;;;;;;;;;15.30;58.60;;;;;;4954823;28;89093;-46
2023/10/11 11:54:16;;;;;;;;;;;15.30;58.70;;;;;;4955922;28;88979;-47
2023/10/11 11:56:43;;;;;;;;;;;15.30;58.90;;;;;;4951929;28;88229;-51
2023/10/11 11:59:17;;;;;;;;;;;15.30;58.60;;;;;;4944342;28;88035;-44
2023/10/11 12:01:44;;;;;;;;;;;15.30;58.60;;;;;;4955703;28;87846;-47
2023/10/11 12:04:10;;;;;;;;;;;15.30;58.50;;;;;;4949639;28;87451;-44
2023/10/11 12:06:36;;;;;;;;;;;15.30;58.70;;;;;;4954091;28;88056;-45
2023/10/11 12:09:04;;;;;;;;;;;15.40;58.90;;;;;;4950196;28;88044;-47
2023/10/11 12:11:31;;;;;;;;;;;15.40;58.50;;;;;;4955903;28;87373;-45
2023/10/11 12:13:57;;;;;;;;;;;15.40;58.60;;;;;;4954392;28;87827;-46
2023/10/11 12:16:23;;;;;;;;;;;15.40;58.50;;;;;;4958874;28;87662;-44
2023/10/11 12:18:48;;;;;;;;;;;15.50;58.60;;;;;;4951003;28;89895;-46
2023/10/11 12:21:16;;;;;;;;;;;15.50;58.70;;;;;;4957097;28;87205;-45
2023/10/11 12:23:47;;;;;;;;;;;15.50;58.70;;;;;;4954769;28;88922;-45
2023/10/11 12:26:16;;;;;;;;;;;15.50;58.50;;;;;;4955331;28;89720;-43
2023/10/11 12:28:43;;;;;;;;;;;15.50;59.20;;;;;;4953845;28;87149;-48
2023/10/11 12:31:08;;;;;;;;;;;15.50;58.60;;;;;;4957036;28;87427;-46
2023/10/11 12:33:34;;;;;;;;;;;15.50;58.60;;;;;;4954395;28;88122;-43
2023/10/11 12:36:01;;;;;;;;;;;15.50;58.70;;;;;;4954378;28;86446;-46
2023/10/11 12:38:26;;;;;;;;;;;15.60;58.50;;;;;;4959984;28;87484;-43
2023/10/11 12:40:52;;;;;;;;;;;15.60;59.20;;;;;;4954493;28;87486;-45
2023/10/11 12:43:22;;;;;;;;;;;15.60;58.70;;;;;;4956466;28;88031;-44
2023/10/11 12:45:48;;;;;;;;;;;15.60;58.60;;;;;;4950610;28;90145;-46
2023/10/11 12:48:15;;;;;;;;;;;15.60;58.60;;;;;;4953309;28;87171;-45
2023/10/11 12:50:41;;;;;;;;;;;15.60;58.70;;;;;;4955462;28;87509;-44
2023/10/11 12:53:11;;;;;;;;;;;15.60;58.70;;;;;;4954165;28;89783;-46
2023/10/11 12:55:41;;;;;;;;;;;15.70;58.60;;;;;;4950123;28;87553;-48
2023/10/11 12:58:12;;;;;;;;;;;15.70;58.70;;;;;;4956082;28;88811;-42
2023/10/11 13:01:05;;;;;;;;;;;15.70;58.70;;;;;;4957531;28;88854;-45
2023/10/11 13:03:29;;;;;;;;;;;15.70;58.90;;;;;;4955553;28;88428;-45
2023/10/11 13:05:55;;;;;;;;;;;15.70;58.80;;;;;;4948034;28;88592;-45
2023/10/11 13:08:24;;;;;;;;;;;15.70;59.00;;;;;;4954554;28;88181;-47
2023/10/11 13:10:50;;;;;;;;;;;15.70;59.00;;;;;;4954289;28;89990;-46
2023/10/11 13:13:16;;;;;;;;;;;15.70;58.90;;;;;;4948177;28;89197;-45
2023/10/11 13:15:53;;;;;;;;;;;15.70;58.90;;;;;;4955497;28;87303;-47
2023/10/11 13:18:19;;;;;;;;;;;15.80;58.70;;;;;;4955003;28;88899;-47
2023/10/11 13:20:45;;;;;;;;;;;15.80;58.70;;;;;;4955234;28;89609;-44
2023/10/11 13:23:11;;;;;;;;;;;15.80;58.50;;;;;;4953801;28;87455;-46
2023/10/11 13:25:37;;;;;;;;;;;15.80;58.40;;;;;;4961863;28;87489;-43
2023/10/11 13:28:03;;;;;;;;;;;15.80;58.50;;;;;;4954278;28;87168;-44
2023/10/11 13:30:29;;;;;;;;;;;15.80;58.60;;;;;;4956246;28;87507;-45
2023/10/11 13:32:57;;;;;;;;;;;15.90;58.50;;;;;;4946035;28;89130;-44
2023/10/11 13:35:23;;;;;;;;;;;15.90;58.60;;;;;;4954375;28;87202;-47
2023/10/11 13:37:49;;;;;;;;;;;15.90;58.60;;;;;;4955439;28;87518;-43
2023/10/11 13:40:19;;;;;;;;;;;15.90;58.50;;;;;;4949982;28;89447;-48
2023/10/11 13:42:45;;;;;;;;;;;15.90;58.50;;;;;;4955229;28;87916;-43
2023/10/11 13:45:14;;;;;;;;;;;15.90;58.60;;;;;;4954843;28;87988;-46
2023/10/11 13:47:50;;;;;;;;;;;15.90;58.70;;;;;;4952553;28;87070;-42
2023/10/11 13:50:22;;;;;;;;;;;15.90;58.80;;;;;;4953945;28;88834;-45
2023/10/11 13:52:51;;;;;;;;;;;15.90;58.60;;;;;;4957912;28;89494;-49
2023/10/11 13:55:23;;;;;;;;;;;16.00;58.60;;;;;;4953288;28;87298;-46
2023/10/11 13:57:52;;;;;;;;;;;16.00;58.70;;;;;;4955324;28;88099;-47
2023/10/11 14:01:00;;;;;;;;;;;16.00;58.40;;;;;;4957047;28;88174;-44
2023/10/11 14:05:45;;;;;;;;;;;16.00;58.50;;;;;;4956346;28;87091;-46
2023/10/11 14:08:27;;;;;;;;;;;16.00;58.40;;;;;;4954229;28;88264;-44
2023/10/11 14:10:54;;;;;;;;;;;16.00;58.40;;;;;;4956112;28;88753;-44
2023/10/11 14:13:27;;;;;;;;;;;16.00;58.50;;;;;;4953884;28;87844;-47
2023/10/11 14:15:54;;;;;;;;;;;16.00;58.60;;;;;;4954713;28;86357;-44
2023/10/11 14:18:20;;;;;;;;;;;16.10;58.60;;;;;;4951618;28;87192;-50
2023/10/11 14:20:49;;;;;;;;;;;16.10;58.30;;;;;;4952132;28;88237;-45
2023/10/11 14:23:15;;;;;;;;;;;16.10;58.50;;;;;;4953025;28;87982;-46
2023/10/11 14:25:41;;;;;;;;;;;16.10;58.50;;;;;;4953114;28;88431;-42
2023/10/11 14:28:06;;;;;;;;;;;16.10;58.30;;;;;;4955221;28;88059;-42
2023/10/11 14:30:35;;;;;;;;;;;16.10;58.50;;;;;;4954549;28;87390;-45
2023/10/11 14:33:01;;;;;;;;;;;16.10;58.40;;;;;;4951604;28;88182;-45
2023/10/11 14:35:31;;;;;;;;;;;16.10;58.60;;;;;;4952242;28;87173;-44
2023/10/11 14:37:57;;;;;;;;;;;16.10;58.50;;;;;;4954941;28;87739;-46
2023/10/11 14:40:24;;;;;;;;;;;16.20;58.60;;;;;;4952864;28;87616;-45
2023/10/11 14:42:50;;;;;;;;;;;16.20;58.40;;;;;;4954271;28;87318;-49
2023/10/11 14:45:16;;;;;;;;;;;16.20;58.40;;;;;;4949415;28;87986;-45
2023/10/11 14:47:45;;;;;;;;;;;16.20;58.60;;;;;;4951698;28;90360;-47
2023/10/11 14:50:22;;;;;;;;;;;16.20;58.50;;;;;;4956410;28;87385;-44
2023/10/11 14:52:48;;;;;;;;;;;16.20;58.30;;;;;;4955289;28;89175;-45
2023/10/11 14:55:17;;;;;;;;;;;16.20;58.50;;;;;;4947279;28;87121;-45
2023/10/11 14:57:52;;;;;;;;;;;16.30;58.40;;;;;;4953682;28;88893;-42
2023/10/11 15:00:18;;;;;;;;;;;16.20;58.40;;;;;;4954286;28;87848;-47
2023/10/11 15:02:44;;;;;;;;;;;16.30;58.30;;;;;;4951041;28;87189;-46
2023/10/11 15:05:09;;;;;;;;;;;16.30;59.00;;;;;;4955352;28;87415;-46
2023/10/11 15:07:40;;;;;;;;;;;16.30;58.30;;;;;;4952087;28;88395;-42
2023/10/11 15:10:10;;;;;;;;;;;16.30;58.30;;;;;;4953554;28;87049;-46
2023/10/11 15:12:36;;;;;;;;;;;16.30;58.20;;;;;;4952191;28;88742;-44