Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:01:07;;;;;;;3.63;2.80;;;;;;;;;;5037470;28;20184;-88
2023/07/24 00:03:33;;;;;;;3.33;3.00;;;;;;;;;;5053672;28;20258;-88
2023/07/24 00:05:59;;;;;;;3.13;2.80;;;;;;;;;;5053593;28;20171;-89
2023/07/24 00:08:25;;;;;;;3.40;3.10;;;;;;;;;;5053563;28;20232;-89
2023/07/24 00:10:51;;;;;;;3.20;2.70;;;;;;;;;;5036953;28;20182;-89
2023/07/24 00:13:17;;;;;;;3.63;3.00;;;;;;;;;;5037245;28;20191;-88
2023/07/24 00:15:43;;;;;;;5.13;3.03;;;;;;;;;;5053887;28;20309;-88
2023/07/24 00:18:09;;;;;;;3.17;2.77;;;;;;;;;;5053601;28;20332;-88
2023/07/24 00:20:35;;;;;;;3.50;3.20;;;;;;;;;;5036980;28;20183;-90
2023/07/24 00:23:01;;;;;;;3.87;3.47;;;;;;;;;;5053750;28;20184;-88
2023/07/24 00:25:27;;;;;;;3.40;3.10;;;;;;;;;;5053321;28;20180;-88
2023/07/24 00:27:56;;;;;;;3.90;3.10;;;;;;;;;;5036754;28;20223;-87
2023/07/24 00:30:22;;;;;;;3.20;2.90;;;;;;;;;;5053393;28;20197;-88
2023/07/24 00:32:48;;;;;;;3.53;3.20;;;;;;;;;;5036810;28;20183;-88
2023/07/24 00:35:17;;;;;;;3.90;3.30;;;;;;;;;;5053270;28;20187;-89
2023/07/24 00:37:43;;;;;;;3.30;3.00;;;;;;;;;;5053194;28;20180;-88
2023/07/24 00:40:09;;;;;;;3.30;3.00;;;;;;;;;;5053391;28;20226;-89
2023/07/24 00:42:35;;;;;;;3.40;3.10;;;;;;;;;;5036572;28;20188;-88
2023/07/24 00:45:03;;;;;;;3.37;3.07;;;;;;;;;;5036577;28;20188;-89
2023/07/24 00:47:30;;;;;;;6.03;3.30;;;;;;;;;;5053146;28;20215;-89
2023/07/24 00:49:56;;;;;;;3.17;2.90;;;;;;;;;;5052827;28;20180;-88
2023/07/24 00:52:24;;;;;;;4.03;3.07;;;;;;;;;;5036359;28;20188;-89
2023/07/24 00:54:50;;;;;;;3.60;2.90;;;;;;;;;;5036901;28;20211;-89
2023/07/24 00:57:17;;;;;;;3.53;3.03;;;;;;;;;;5036285;28;20192;-89
2023/07/24 00:59:43;;;;;;;3.97;3.30;;;;;;;;;;5036442;28;20191;-89
2023/07/24 01:02:09;;;;;;;3.37;3.07;;;;;;;;;;5052691;28;20195;-89
2023/07/24 01:04:35;;;;;;;3.97;3.10;;;;;;;;;;5052728;28;20176;-89
2023/07/24 01:07:01;;;;;;;3.07;2.80;;;;;;;;;;5036159;28;20302;-90
2023/07/24 01:09:27;;;;;;;3.27;2.97;;;;;;;;;;5036008;28;20230;-90
2023/07/24 01:12:05;;;;;;;4.80;3.20;;;;;;;;;;5052675;28;20266;-89
2023/07/24 01:14:34;;;;;;;3.47;3.10;;;;;;;;;;5052696;28;20184;-89
2023/07/24 01:17:00;;;;;;;4.27;3.53;;;;;;;;;;5052856;28;20183;-89
2023/07/24 01:19:36;;;;;;;3.73;3.43;;;;;;;;;;5052862;28;20180;-88
2023/07/24 01:22:15;;;;;;;4.63;3.20;;;;;;;;;;5052632;28;20175;-88
2023/07/24 01:24:56;;;;;;;4.77;3.77;;;;;;;;;;5052676;28;20255;-89
2023/07/24 01:27:28;;;;;;;4.40;3.77;;;;;;;;;;5052520;28;20235;-89
2023/07/24 01:29:54;;;;;;;5.47;3.90;;;;;;;;;;5035909;28;20188;-89
2023/07/24 01:32:20;;;;;;;4.90;4.20;;;;;;;;;;5035817;28;20184;-88
2023/07/24 01:34:47;;;;;;;5.23;4.23;;;;;;;;;;5036304;28;20214;-90
2023/07/24 01:37:13;;;;;;;5.00;4.50;;;;;;;;;;5049293;28;20283;-88
2023/07/24 01:39:44;;;;;;;5.27;4.47;;;;;;;;;;5051093;28;20187;-88
2023/07/24 01:42:10;;;;;;;5.20;4.80;;;;;;;;;;5050756;28;20249;-88
2023/07/24 01:44:36;;;;;;;5.43;4.93;;;;;;;;;;5036205;28;20184;-89
2023/07/24 01:47:02;;;;;;;6.43;5.20;;;;;;;;;;5034846;28;20219;-89
2023/07/24 01:49:28;;;;;;;7.53;4.60;;;;;;;;;;5052492;28;20263;-88
2023/07/24 01:51:54;;;;;;;4.83;4.40;;;;;;;;;;5052537;28;20264;-88
2023/07/24 01:54:20;;;;;;;4.80;4.40;;;;;;;;;;5052214;28;20215;-89
2023/07/24 01:56:46;;;;;;;5.30;4.80;;;;;;;;;;5052460;28;20255;-89
2023/07/24 01:59:12;;;;;;;5.83;4.50;;;;;;;;;;5035792;28;20213;-89
2023/07/24 02:01:38;;;;;;;6.57;4.27;;;;;;;;;;5035717;28;20188;-88
2023/07/24 02:04:04;;;;;;;4.77;4.37;;;;;;;;;;5035845;28;20180;-89
2023/07/24 02:06:30;;;;;;;6.13;4.40;;;;;;;;;;5055716;28;20234;-89
2023/07/24 02:08:56;;;;;;;6.07;4.40;;;;;;;;;;5055936;28;20234;-88
2023/07/24 02:11:23;;;;;;;5.07;4.57;;;;;;;;;;5056045;28;20214;-89
2023/07/24 02:13:49;;;;;;;5.17;4.67;;;;;;;;;;5056151;28;20175;-88
2023/07/24 02:16:15;;;;;;;5.67;4.93;;;;;;;;;;5056044;28;20180;-89
2023/07/24 02:18:41;;;;;;;5.50;5.00;;;;;;;;;;5055882;28;20238;-88
2023/07/24 02:21:07;;;;;;;5.17;4.67;;;;;;;;;;5057360;28;20176;-88
2023/07/24 02:23:34;;;;;;;5.50;4.73;;;;;;;;;;5056337;28;20183;-89
2023/07/24 02:26:00;;;;;;;5.27;4.77;;;;;;;;;;5056422;28;20301;-89
2023/07/24 02:28:26;;;;;;;5.97;4.73;;;;;;;;;;5039234;28;20288;-88
2023/07/24 02:30:55;;;;;;;5.60;5.00;;;;;;;;;;5039332;28;20184;-87
2023/07/24 02:33:22;;;;;;;5.30;4.83;;;;;;;;;;5055608;28;20180;-88
2023/07/24 02:35:50;;;;;;;6.27;5.00;;;;;;;;;;5055325;28;20184;-88
2023/07/24 02:38:16;;;;;;;5.60;4.80;;;;;;;;;;5055960;28;20180;-88
2023/07/24 02:40:42;;;;;;;7.60;5.30;;;;;;;;;;5055805;28;20176;-89
2023/07/24 02:43:08;;;;;;;7.10;5.60;;;;;;;;;;5055554;28;20183;-88
2023/07/24 02:45:35;;;;;;;6.20;5.60;;;;;;;;;;5038782;28;20184;-89
2023/07/24 02:48:02;;;;;;;6.83;5.60;;;;;;;;;;5055185;28;20299;-88
2023/07/24 02:50:28;;;;;;;8.10;5.43;;;;;;;;;;5039055;28;20210;-88
2023/07/24 02:52:54;;;;;;;6.03;5.43;;;;;;;;;;5055488;28;20183;-88
2023/07/24 02:55:20;;;;;;;7.47;5.70;;;;;;;;;;5055149;28;20180;-89
2023/07/24 02:57:46;;;;;;;7.00;6.30;;;;;;;;;;5055353;28;20180;-89
2023/07/24 03:00:13;;;;;;;7.67;6.77;;;;;;;;;;5055284;28;20208;-89
2023/07/24 03:02:40;;;;;;;8.77;7.03;;;;;;;;;;5055075;28;20185;-88
2023/07/24 03:05:06;;;;;;;8.63;7.83;;;;;;;;;;5054704;28;20180;-89
2023/07/24 03:07:32;;;;;;;8.70;7.90;;;;;;;;;;5054675;28;20207;-89
2023/07/24 03:09:58;;;;;;;8.87;8.07;;;;;;;;;;5055128;28;20179;-89
2023/07/24 03:12:25;;;;;;;9.53;8.60;;;;;;;;;;5054895;28;20172;-88
2023/07/24 03:14:51;;;;;;;8.43;7.60;;;;;;;;;;5054790;28;20172;-88
2023/07/24 03:17:17;;;;;;;11.30;7.93;;;;;;;;;;5054485;28;20187;-88
2023/07/24 03:19:43;;;;;;;9.97;8.30;;;;;;;;;;5054684;28;20175;-88
2023/07/24 03:22:09;;;;;;;8.93;8.13;;;;;;;;;;5038543;28;20211;-88
2023/07/24 03:24:36;;;;;;;8.97;8.17;;;;;;;;;;5038357;28;20184;-88
2023/07/24 03:27:04;;;;;;;10.70;8.40;;;;;;;;;;5054772;28;20204;-89
2023/07/24 03:29:30;;;;;;;8.97;8.07;;;;;;;;;;5054542;28;20176;-88
2023/07/24 03:31:56;;;;;;;9.33;8.33;;;;;;;;;;5037940;28;20208;-88
2023/07/24 03:34:22;;;;;;;9.13;7.70;;;;;;;;;;5037943;28;20180;-87
2023/07/24 03:36:48;;;;;;;8.80;8.00;;;;;;;;;;5038294;28;20184;-88
2023/07/24 03:39:15;;;;;;;9.07;8.17;;;;;;;;;;5054455;28;20180;-87
2023/07/24 03:41:42;;;;;;;9.80;8.37;;;;;;;;;;5054544;28;20184;-88
2023/07/24 03:44:08;;;;;;;9.37;8.23;;;;;;;;;;5054454;28;20193;-88
2023/07/24 03:46:34;;;;;;;9.47;8.57;;;;;;;;;;5054225;28;20208;-88
2023/07/24 03:49:00;;;;;;;9.67;8.67;;;;;;;;;;5054048;28;20187;-86
2023/07/24 03:51:26;;;;;;;9.80;8.80;;;;;;;;;;5054230;28;20248;-89
2023/07/24 03:53:52;;;;;;;10.80;9.17;;;;;;;;;;5037747;28;20187;-88
2023/07/24 03:56:18;;;;;;;9.87;8.87;;;;;;;;;;5054053;28;20176;-88
2023/07/24 03:58:45;;;;;;;9.67;8.67;;;;;;;;;;5053918;28;20267;-87
2023/07/24 04:01:11;;;;;;;10.50;9.40;;;;;;;;;;5053830;28;20191;-87
2023/07/24 04:03:37;;;;;;;12.30;9.80;;;;;;;;;;5053689;28;20210;-87
2023/07/24 04:06:03;;;;;;;9.90;8.57;;;;;;;;;;5037690;28;20199;-88
2023/07/24 04:08:29;;;;;;;8.97;7.93;;;;;;;;;;5053620;28;20228;-88
2023/07/24 04:10:58;;;;;;;10.07;8.40;;;;;;;;;;5053702;28;20183;-87
2023/07/24 04:13:24;;;;;;;8.97;8.10;;;;;;;;;;5037436;28;20172;-87
2023/07/24 04:15:50;;;;;;;9.47;7.47;;;;;;;;;;5053783;28;20288;-88
2023/07/24 04:18:16;;;;;;;7.13;6.43;;;;;;;;;;5036993;28;20200;-88
2023/07/24 04:20:42;;;;;;;7.87;7.07;;;;;;;;;;5053635;28;20172;-87
2023/07/24 04:23:08;;;;;;;7.70;6.97;;;;;;;;;;5053410;28;20172;-88
2023/07/24 04:25:34;;;;;;;7.77;7.13;;;;;;;;;;5053600;28;20202;-88
2023/07/24 04:28:03;;;;;;;7.00;6.40;;;;;;;;;;5052639;28;20211;-87
2023/07/24 04:30:29;;;;;;;7.50;6.80;;;;;;;;;;5053271;28;20183;-87
2023/07/24 04:32:55;;;;;;;8.07;6.43;;;;;;;;;;5037120;28;20180;-88
2023/07/24 04:35:21;;;;;;;7.90;7.10;;;;;;;;;;5036687;28;20267;-86
2023/07/24 04:37:47;;;;;;;8.40;7.20;;;;;;;;;;5053466;28;20176;-86
2023/07/24 04:40:13;;;;;;;7.57;6.80;;;;;;;;;;5036880;28;20176;-87
2023/07/24 04:42:39;;;;;;;7.47;6.77;;;;;;;;;;5052927;28;20250;-86
2023/07/24 04:45:05;;;;;;;8.13;7.30;;;;;;;;;;5053036;28;20172;-86
2023/07/24 04:47:36;;;;;;;7.83;7.13;;;;;;;;;;5053010;28;20206;-87
2023/07/24 04:50:02;;;;;;;7.53;6.73;;;;;;;;;;5052966;28;20172;-86
2023/07/24 04:52:28;;;;;;;7.77;6.90;;;;;;;;;;5052829;28;20178;-86
2023/07/24 04:54:54;;;;;;;7.80;7.00;;;;;;;;;;5052920;28;20164;-86
2023/07/24 04:57:20;;;;;;;7.73;7.03;;;;;;;;;;5036321;28;20203;-86
2023/07/24 04:59:47;;;;;;;8.13;7.33;;;;;;;;;;5052693;28;20180;-87
2023/07/24 05:02:13;;;;;;;8.67;7.67;;;;;;;;;;5053013;28;20187;-86
2023/07/24 05:04:39;;;;;;;8.90;7.47;;;;;;;;;;5036468;28;20187;-86
2023/07/24 05:07:05;;;;;;;8.73;7.57;;;;;;;;;;5036179;28;20208;-86
2023/07/24 05:09:31;;;;;;;10.03;8.07;;;;;;;;;;5053026;28;20239;-86
2023/07/24 05:11:57;;;;;;;9.40;8.50;;;;;;;;;;5036304;28;20180;-86
2023/07/24 05:14:25;;;;;;;9.10;8.20;;;;;;;;;;5052661;28;20183;-86
2023/07/24 05:16:51;;;;;;;9.97;8.90;;;;;;;;;;5053036;28;20196;-86
2023/07/24 05:19:17;;;;;;;9.20;8.27;;;;;;;;;;5052829;28;20183;-85
2023/07/24 05:21:43;;;;;;;9.53;8.50;;;;;;;;;;5036189;28;20187;-86
2023/07/24 05:24:09;;;;;;;8.70;7.90;;;;;;;;;;5036277;28;20192;-85
2023/07/24 05:26:35;;;;;;;10.03;8.87;;;;;;;;;;5052398;28;20215;-85
2023/07/24 05:29:01;;;;;;;11.37;10.13;;;;;;;;;;5052357;28;20192;-85
2023/07/24 05:31:27;;;;;;;11.00;10.00;;;;;;;;;;5052617;28;20241;-85
2023/07/24 05:33:56;;;;;;;10.70;9.67;;;;;;;;;;5052587;28;20271;-85
2023/07/24 05:36:22;;;;;;;10.87;9.63;;;;;;;;;;5052446;28;20259;-85
2023/07/24 05:38:48;;;;;;;11.73;10.03;;;;;;;;;;5053243;28;20179;-86
2023/07/24 05:41:14;;;;;;;10.37;9.37;;;;;;;;;;5040206;28;20188;-85
2023/07/24 05:43:40;;;;;;;10.80;9.70;;;;;;;;;;5039796;28;20210;-85
2023/07/24 05:46:06;;;;;;;11.80;9.33;;;;;;;;;;5039811;28;20180;-85
2023/07/24 05:48:32;;;;;;;11.53;10.20;;;;;;;;;;5040175;28;20179;-85
2023/07/24 05:50:58;;;;;;;12.30;10.80;;;;;;;;;;5039855;28;20184;-86
2023/07/24 05:53:26;;;;;;;12.03;10.77;;;;;;;;;;5056269;28;20183;-85
2023/07/24 05:56:19;;;;;;;11.33;10.13;;;;;;;;;;5056351;28;20176;-86
2023/07/24 05:58:45;;;;;;;11.63;10.03;;;;;;;;;;5053876;28;20261;-86
2023/07/24 06:01:14;;;;;;;11.33;10.23;;;;;;;;;;5039974;28;20192;-85
2023/07/24 06:03:40;;;;;;;11.93;10.83;;;;;;;;;;5040137;28;20249;-85
2023/07/24 06:06:06;;;;;;;12.53;11.20;;;;;;;;;;5056496;28;20180;-86
2023/07/24 06:08:32;;;;;;;12.00;10.73;;;;;;;;;;5039419;28;20227;-85
2023/07/24 06:10:58;;;;;;;12.03;10.83;;;;;;;;;;5056067;28;20211;-85
2023/07/24 06:13:24;;;;;;;13.53;11.20;;;;;;;;;;5056154;28;20175;-85
2023/07/24 06:15:51;;;;;;;12.13;11.00;;;;;;;;;;5039346;28;20234;-85
2023/07/24 06:18:17;;;;;;;14.63;12.07;;;;;;;;;;5055758;28;20183;-85
2023/07/24 06:20:43;;;;;;;12.67;11.37;;;;;;;;;;5056146;28;20187;-85
2023/07/24 06:23:09;;;;;;;13.67;12.07;;;;;;;;;;5039306;28;20187;-85
2023/07/24 06:25:35;;;;;;;14.03;11.53;;;;;;;;;;5039092;28;20180;-85
2023/07/24 06:28:01;;;;;;;12.67;11.17;;;;;;;;;;5055696;28;20235;-85
2023/07/24 06:30:27;;;;;;;13.90;12.07;;;;;;;;;;5055759;28;20179;-85
2023/07/24 06:32:53;;;;;;;14.77;12.20;;;;;;;;;;5055732;28;20172;-85
2023/07/24 06:35:19;;;;;;;14.53;12.20;;;;;;;;;;5055589;28;20179;-85
2023/07/24 06:37:45;;;;;;;14.07;12.27;;;;;;;;;;5055453;28;20180;-86
2023/07/24 06:40:11;;;;;;;13.03;11.70;;;;;;;;;;5055728;28;20187;-85
2023/07/24 06:42:37;;;;;;;13.60;12.17;;;;;;;;;;5039079;28;20184;-85
2023/07/24 06:45:04;;;;;;;13.30;11.77;;;;;;;;;;5055474;28;20191;-85
2023/07/24 06:47:30;;;;;;;13.67;12.27;;;;;;;;;;5055259;28;20208;-85
2023/07/24 06:49:57;;;;;;;13.97;12.67;;;;;;;;;;5055251;28;20176;-85
2023/07/24 06:52:23;;;;;;;13.50;11.40;;;;;;;;;;5054664;28;20176;-85
2023/07/24 06:54:49;;;;;;;14.50;11.93;;;;;;;;;;5055491;28;20171;-85
2023/07/24 06:57:15;;;;;;;13.30;11.90;;;;;;;;;;5055455;28;20206;-85
2023/07/24 06:59:41;;;;;;;13.10;11.90;;;;;;;;;;5038705;28;20192;-85
2023/07/24 07:02:07;;;;;;;16.00;11.50;;;;;;;;;;5039072;28;20184;-85
2023/07/24 07:04:33;;;;;;;13.13;11.83;;;;;;;;;;5038558;28;20180;-85
2023/07/24 07:06:59;;;;;;;13.03;11.73;;;;;;;;;;5055063;28;20269;-85
2023/07/24 07:09:25;;;;;;;13.63;12.17;;;;;;;;;;5054938;28;20231;-86
2023/07/24 07:11:51;;;;;;;14.40;13.10;;;;;;;;;;5054944;28;20184;-85
2023/07/24 07:14:17;;;;;;;13.53;12.30;;;;;;;;;;5054945;28;20176;-86
2023/07/24 07:16:44;;;;;;;14.17;12.73;;;;;;;;;;5054865;28;20183;-86
2023/07/24 07:19:10;;;;;;;14.30;12.80;;;;;;;;;;5054656;28;20186;-85
2023/07/24 07:21:36;;;;;;;14.77;13.37;;;;;;;;;;5054956;28;20179;-85
2023/07/24 07:24:02;;;;;;;14.90;13.50;;;;;;;;;;5038122;28;20209;-85
2023/07/24 07:26:29;;;;;;;14.77;13.27;;;;;;;;;;5038294;28;20238;-86
2023/07/24 07:28:55;;;;;;;14.47;12.97;;;;;;;;;;5054421;28;20222;-87
2023/07/24 07:31:22;;;;;;;15.53;13.93;;;;;;;;;;5054469;28;20184;-85
2023/07/24 07:33:48;;;;;;;15.63;13.87;;;;;;;;;;5054378;28;20176;-86
2023/07/24 07:36:14;;;;;;;14.03;12.30;;;;;;;;;;5038351;28;20179;-85
2023/07/24 07:38:40;;;;;;;14.27;12.83;;;;;;;;;;5054578;28;20172;-86
2023/07/24 07:41:07;;;;;;;14.17;12.73;;;;;;;;;;5037753;28;20207;-86
2023/07/24 07:43:33;;;;;;;14.13;12.83;;;;;;;;;;5054334;28;20176;-86
2023/07/24 07:45:59;;;;;;;14.47;12.27;;;;;;;;;;5054183;28;20172;-86
2023/07/24 07:48:25;;;;;;;14.67;13.23;;;;;;;;;;5054051;28;20298;-86
2023/07/24 07:50:54;;;;;;;14.83;13.27;;;;;;;;;;5054642;28;20187;-86
2023/07/24 07:53:20;;;;;;;16.37;13.23;;;;;;;;;;5054419;28;20180;-86
2023/07/24 07:55:46;;;;;;;14.37;12.97;;;;;;;;;;5037569;28;20278;-87
2023/07/24 07:58:12;;;;;;;14.30;12.80;;;;;;;;;;5054157;28;20180;-86
2023/07/24 08:00:39;;;;;;;15.20;13.60;;;;;;;;;;5037263;28;20211;-87
2023/07/24 08:03:05;;;;;;;14.40;13.00;;;;;;;;;;5054070;28;20205;-86
2023/07/24 08:05:34;;;;;;;15.27;13.33;;;;;;;;;;5054316;28;20187;-86
2023/07/24 08:08:00;;;;;;;14.80;13.20;;;;;;;;;;5054020;28;20362;-86
2023/07/24 08:10:26;;;;;;;14.17;12.83;;;;;;;;;;5053862;28;20217;-87
2023/07/24 08:12:52;;;;;;;14.27;12.93;;;;;;;;;;5037653;28;20215;-86
2023/07/24 08:15:18;;;;;;;15.67;13.93;;;;;;;;;;5037445;28;20265;-86
2023/07/24 08:17:45;;;;;;;16.83;15.13;;;;;;;;;;5036858;28;20188;-86
2023/07/24 08:20:11;;;;;;;17.77;15.07;;;;;;;;;;5053569;28;20183;-86
2023/07/24 08:22:37;;;;;;;17.50;15.70;;;;;;;;;;5037443;28;20230;-86
2023/07/24 08:25:03;;;;;;;18.87;15.27;;;;;;;;;;5053637;28;20190;-86
2023/07/24 08:27:29;;;;;;;19.57;15.53;;;;;;;;;;5053398;28;20207;-86
2023/07/24 08:29:55;;;;;;;16.70;14.83;;;;;;;;;;5037289;28;20266;-87
2023/07/24 08:32:21;;;;;;;15.73;14.23;;;;;;;;;;5053581;28;20183;-87
2023/07/24 08:34:47;;;;;;;15.43;13.80;;;;;;;;;;5037683;28;20237;-87
2023/07/24 08:37:13;;;;;;;15.30;13.70;;;;;;;;;;5053267;28;20184;-86
2023/07/24 08:39:42;;;;;;;16.47;13.70;;;;;;;;;;5036670;28;20218;-86
2023/07/24 08:42:11;;;;;;;14.17;12.87;;;;;;;;;;5053553;28;20175;-86
2023/07/24 08:44:40;;;;;;;14.27;12.20;;;;;;;;;;5036498;28;20183;-87
2023/07/24 08:47:09;;;;;;;12.63;11.33;;;;;;;;;;5053362;28;20215;-87
2023/07/24 08:49:39;;;;;;;12.90;11.60;;;;;;;;;;5053176;28;20179;-85
2023/07/24 08:52:06;;;;;;;14.10;10.47;;;;;;;;;;5053049;28;20183;-86
2023/07/24 08:54:33;;;;;;;12.77;11.03;;;;;;;;;;5036558;28;20192;-86
2023/07/24 08:56:59;;;;;;;11.77;10.43;;;;;;;;;;5053027;28;20184;-87
2023/07/24 08:59:25;;;;;;;11.83;10.73;;;;;;;;;;5052719;28;20237;-86
2023/07/24 09:01:52;;;;;;;10.90;9.80;;;;;;;;;;5052847;28;20179;-87
2023/07/24 09:04:18;;;;;;;10.80;9.77;;;;;;;;;;5036572;28;20183;-86
2023/07/24 09:06:46;;;;;;;11.00;9.90;;;;;;;;;;5036137;28;20219;-86
2023/07/24 09:09:13;;;;;;;11.53;10.43;;;;;;;;;;5036714;28;20235;-87
2023/07/24 09:11:46;;;;;;;12.50;11.20;;;;;;;;;;5052766;28;20172;-86
2023/07/24 09:14:20;;;;;;;10.33;9.33;;;;;;;;;;5036334;28;20190;-86
2023/07/24 09:16:46;;;;;;;12.30;9.67;;;;;;;;;;5052892;28;20183;-87
2023/07/24 09:19:19;;;;;;;10.93;9.80;;;;;;;;;;5036253;28;20215;-86
2023/07/24 09:21:45;;;;;;;11.70;9.80;;;;;;;;;;5052777;28;20179;-86
2023/07/24 09:24:12;;;;;;;11.43;10.27;;;;;;;;;;5052595;28;20401;-85
2023/07/24 09:26:51;;;;;;;10.63;9.63;;;;;;;;;;5052891;28;20226;-86
2023/07/24 09:29:18;;;;;;;11.50;10.40;;;;;;;;;;5036044;28;20259;-87
2023/07/24 09:31:45;;;;;;;11.77;10.53;;;;;;;;;;5052716;28;20180;-87
2023/07/24 09:34:15;;;;;;;11.40;10.30;;;;;;;;;;5052920;28;20180;-86
2023/07/24 09:36:41;;;;;;;11.67;9.87;;;;;;;;;;5052367;28;20179;-81
2023/07/24 09:39:10;;;;;;;10.50;9.50;;;;;;;;;;5036382;28;20184;-81
2023/07/24 09:41:39;;;;;;;11.23;10.13;;;;;;;;;;5036474;28;20233;-81
2023/07/24 09:44:05;;;;;;;11.73;10.53;;;;;;;;;;5052656;28;20191;-81
2023/07/24 09:46:32;;;;;;;11.57;10.53;;;;;;;;;;5052335;28;20188;-81
2023/07/24 09:49:00;;;;;;;11.37;9.57;;;;;;;;;;5052236;28;20182;-81
2023/07/24 09:51:29;;;;;;;10.47;9.40;;;;;;;;;;5035605;28;20203;-81
2023/07/24 09:54:13;;;;;;;11.00;10.00;;;;;;;;;;5052488;28;20180;-81
2023/07/24 09:56:39;;;;;;;10.93;9.87;;;;;;;;;;5052429;28;20179;-81
2023/07/24 09:59:06;;;;;;;10.70;9.70;;;;;;;;;;5052457;28;20188;-81
2023/07/24 10:01:33;;;;;;;10.53;9.63;;;;;;;;;;5052188;28;20184;-81
2023/07/24 10:04:00;;;;;;;11.07;9.83;;;;;;;;;;5052154;28;20184;-81
2023/07/24 10:06:27;;;;;;;10.67;9.67;;;;;;;;;;5052264;28;20246;-81
2023/07/24 10:08:53;;;;;;;10.37;9.37;;;;;;;;;;5052207;28;20227;-81
2023/07/24 10:11:19;;;;;;;10.80;9.70;;;;;;;;;;5052543;28;20183;-81
2023/07/24 10:13:46;;;;;;;10.87;9.77;;;;;;;;;;5052118;28;20179;-81
2023/07/24 10:16:12;;;;;;;11.37;10.27;;;;;;;;;;5051862;28;20180;-81
2023/07/24 10:18:46;;;;;;;11.00;9.97;;;;;;;;;;5035870;28;20184;-81
2023/07/24 10:21:14;;;;;;;11.97;9.80;;;;;;;;;;5052099;28;20261;-81
2023/07/24 10:23:42;;;;;;;11.70;10.10;;;;;;;;;;5052162;28;20180;-81
2023/07/24 10:26:08;;;;;;;9.83;8.83;;;;;;;;;;5053328;28;20180;-81
2023/07/24 10:28:38;;;;;;;9.87;8.87;;;;;;;;;;5039210;28;20216;-81
2023/07/24 10:31:08;;;;;;;12.37;8.57;;;;;;;;;;5055600;28;20184;-81
2023/07/24 10:33:37;;;;;;;10.67;8.73;;;;;;;;;;5055478;28;20179;-81
2023/07/24 10:36:13;;;;;;;10.13;8.00;;;;;;;;;;5055709;28;20182;-81
2023/07/24 10:38:46;;;;;;;14.17;8.70;;;;;;;;;;5055701;28;20176;-81
2023/07/24 10:41:12;;;;;;;9.10;8.20;;;;;;;;;;5055366;28;20263;-81
2023/07/24 10:43:44;;;;;;;9.13;8.23;;;;;;;;;;5055314;28;20180;-81
2023/07/24 10:46:11;;;;;;;8.90;8.00;;;;;;;;;;5055702;28;20184;-81
2023/07/24 10:48:37;;;;;;;12.53;8.67;;;;;;;;;;5055262;28;20265;-81
2023/07/24 10:51:10;;;;;;;10.97;9.37;;;;;;;;;;5055348;28;20172;-81
2023/07/24 10:53:40;;;;;;;12.90;9.00;;;;;;;;;;5039455;28;20180;-81
2023/07/24 10:56:07;;;;;;;11.03;9.50;;;;;;;;;;5055252;28;20176;-81
2023/07/24 10:58:35;;;;;;;11.30;10.07;;;;;;;;;;5055383;28;20188;-81
2023/07/24 11:01:04;;;;;;;11.43;10.23;;;;;;;;;;5055149;28;20184;-81
2023/07/24 11:03:31;;;;;;;12.87;9.50;;;;;;;;;;5054965;28;20263;-81
2023/07/24 11:05:57;;;;;;;11.37;9.37;;;;;;;;;;5055169;28;20176;-81
2023/07/24 11:08:27;;;;;;;10.17;9.23;;;;;;;;;;5055161;28;20322;-81
2023/07/24 11:10:54;;;;;;;10.17;9.20;;;;;;;;;;5055001;28;20203;-81
2023/07/24 11:13:24;;;;;;;11.00;9.90;;;;;;;;;;5055020;28;20202;-81
2023/07/24 11:15:51;;;;;;;10.87;9.87;;;;;;;;;;5055001;28;20183;-81
2023/07/24 11:18:17;;;;;;;12.53;10.27;;;;;;;;;;5054804;28;20184;-81
2023/07/24 11:20:47;;;;;;;12.47;11.27;;;;;;;;;;5038429;28;20271;-81
2023/07/24 11:23:13;;;;;;;13.03;10.67;;;;;;;;;;5054622;28;20207;-81
2023/07/24 11:25:40;;;;;;;12.27;11.07;;;;;;;;;;5038307;28;20180;-81
2023/07/24 11:28:06;;;;;;;12.20;11.00;;;;;;;;;;5054383;28;20298;-81
2023/07/24 11:30:32;;;;;;;13.03;11.23;;;;;;;;;;5054620;28;20168;-81
2023/07/24 11:33:01;;;;;;;12.77;11.47;;;;;;;;;;5054423;28;20187;-81
2023/07/24 11:35:27;;;;;;;13.17;11.87;;;;;;;;;;5054202;28;20179;-81
2023/07/24 11:37:53;;;;;;;11.67;10.67;;;;;;;;;;5054125;28;20256;-81
2023/07/24 11:40:20;;;;;;;12.37;11.17;;;;;;;;;;5054248;28;20191;-81
2023/07/24 11:42:47;;;;;;;12.37;11.17;;;;;;;;;;5038220;28;20180;-81
2023/07/24 11:45:13;;;;;;;12.13;10.80;;;;;;;;;;5054360;28;20184;-81
2023/07/24 11:47:47;;;;;;;13.30;11.90;;;;;;;;;;5054050;28;20219;-82
2023/07/24 11:50:14;;;;;;;15.33;13.83;;;;;;;;;;5054073;28;20186;-82
2023/07/24 11:52:43;;;;;;;14.80;13.13;;;;;;;;;;5054130;28;20172;-82
2023/07/24 11:55:09;;;;;;;14.73;13.23;;;;;;;;;;5054202;28;20212;-82
2023/07/24 11:57:37;;;;;;;16.10;14.50;;;;;;;;;;5053861;28;20270;-82
2023/07/24 12:00:05;;;;;;;16.77;15.07;;;;;;;;;;5053872;28;20186;-82
2023/07/24 12:02:33;;;;;;;13.10;11.80;;;;;;;;;;5053790;28;20275;-82
2023/07/24 12:04:59;;;;;;;11.23;10.17;;;;;;;;;;5054051;28;20180;-82
2023/07/24 12:07:32;;;;;;;11.93;10.70;;;;;;;;;;5053729;28;20214;-82
2023/07/24 12:09:58;;;;;;;11.47;10.40;;;;;;;;;;5053381;28;20230;-83
2023/07/24 12:12:24;;;;;;;11.07;9.80;;;;;;;;;;5053694;28;20267;-83
2023/07/24 12:14:50;;;;;;;12.47;10.87;;;;;;;;;;5053912;28;20259;-82
2023/07/24 12:17:20;;;;;;;11.47;10.07;;;;;;;;;;5053476;28;20203;-82
2023/07/24 12:19:47;;;;;;;11.33;10.13;;;;;;;;;;5053766;28;20176;-83
2023/07/24 12:22:13;;;;;;;12.23;10.30;;;;;;;;;;5053432;28;20172;-82
2023/07/24 12:24:42;;;;;;;10.63;9.50;;;;;;;;;;5053320;28;20172;-82
2023/07/24 12:27:08;;;;;;;9.97;9.07;;;;;;;;;;5037247;28;20200;-83
2023/07/24 12:29:34;;;;;;;8.43;7.47;;;;;;;;;;5053383;28;20179;-82
2023/07/24 12:32:00;;;;;;;10.20;8.37;;;;;;;;;;5053248;28;20191;-82
2023/07/24 12:34:28;;;;;;;10.10;7.53;;;;;;;;;;5053573;28;20183;-82
2023/07/24 12:36:54;;;;;;;7.70;6.90;;;;;;;;;;5053469;28;20259;-82
2023/07/24 12:39:20;;;;;;;7.90;7.20;;;;;;;;;;5053126;28;20179;-82
2023/07/24 12:41:46;;;;;;;8.87;7.97;;;;;;;;;;5053073;28;20180;-82
2023/07/24 12:44:13;;;;;;;8.73;7.73;;;;;;;;;;5053225;28;20172;-82
2023/07/24 12:46:39;;;;;;;8.50;7.63;;;;;;;;;;5036444;28;20210;-82
2023/07/24 12:49:05;;;;;;;9.53;8.20;;;;;;;;;;5052602;28;20294;-82
2023/07/24 12:51:31;;;;;;;10.63;7.77;;;;;;;;;;5053026;28;20200;-82
2023/07/24 12:53:57;;;;;;;10.90;7.63;;;;;;;;;;5036858;28;20210;-82
2023/07/24 12:56:23;;;;;;;9.05;7.38;;;;;;;;;;5053185;28;20233;-82
2023/07/24 12:58:49;;;;;;;8.17;7.17;;;;;;;;;;5052964;28;20218;-82
2023/07/24 13:01:15;;;;;;;7.60;6.60;;;;;;;;;;5036654;28;20188;-82
2023/07/24 13:03:41;;;;;;;9.43;8.23;;;;;;;;;;5052945;28;20180;-82
2023/07/24 13:06:07;;;;;;;10.53;8.30;;;;;;;;;;5052810;28;20187;-82
2023/07/24 13:08:33;;;;;;;11.37;8.43;;;;;;;;;;5052463;28;20231;-82
2023/07/24 13:11:01;;;;;;;8.88;7.97;;;;;;;;;;5036594;28;20204;-82
2023/07/24 13:13:27;;;;;;;11.45;7.90;;;;;;;;;;5052608;28;20267;-82
2023/07/24 13:15:53;;;;;;;8.18;7.05;;;;;;;;;;5052796;28;20186;-82
2023/07/24 13:18:19;;;;;;;12.38;6.95;;;;;;;;;;5036183;28;20187;-82
2023/07/24 13:20:46;;;;;;;7.13;6.18;;;;;;;;;;5052772;28;20190;-82
2023/07/24 13:23:15;;;;;;;8.80;5.47;;;;;;;;;;5052823;28;20191;-81
2023/07/24 13:25:41;;;;;;;7.15;4.88;;;;;;;;;;5052508;28;20238;-81
2023/07/24 13:28:07;;;;;;;8.63;4.82;;;;;;;;;;5035762;28;20219;-82
2023/07/24 13:30:33;;;;;;;5.63;4.05;;;;;;;;;;5052564;28;20179;-82
2023/07/24 13:32:59;;;;;;;7.30;4.28;;;;;;;;;;5052500;28;20176;-82
2023/07/24 13:35:25;;;;;;;5.05;4.18;;;;;;;;;;5036015;28;20192;-82
2023/07/24 13:37:51;;;;;;;5.45;4.25;;;;;;;;;;5035846;28;20195;-82
2023/07/24 13:40:17;;;;;;;5.93;4.18;;;;;;;;;;5052603;28;20219;-82
2023/07/24 13:42:43;;;;;;;7.30;4.47;;;;;;;;;;5052407;28;20180;-82
2023/07/24 13:45:09;;;;;;;6.72;5.15;;;;;;;;;;5052665;28;20184;-81
2023/07/24 13:47:35;;;;;;;6.97;5.10;;;;;;;;;;5036619;28;20208;-82
2023/07/24 13:50:03;;;;;;;6.38;5.20;;;;;;;;;;5036093;28;20180;-82
2023/07/24 13:52:29;;;;;;;6.65;4.75;;;;;;;;;;5052360;28;20251;-81
2023/07/24 13:54:56;;;;;;;6.88;4.10;;;;;;;;;;5052277;28;20168;-82
2023/07/24 13:57:22;;;;;;;6.70;4.10;;;;;;;;;;5052100;28;20215;-81
2023/07/24 13:59:48;;;;;;;7.10;4.68;;;;;;;;;;5052715;28;20198;-81
2023/07/24 14:02:14;;;;;;;9.02;4.85;;;;;;;;;;5056088;28;20176;-81
2023/07/24 14:04:40;;;;;;;7.50;4.90;;;;;;;;;;5056213;28;20229;-82
2023/07/24 14:07:06;;;;;;;5.15;4.65;;;;;;;;;;5056031;28;20337;-82
2023/07/24 14:09:34;;;;;;;6.82;4.75;;;;;;;;;;5056197;28;20342;-81
2023/07/24 14:12:00;;;;;;;5.85;5.32;;;;;;;;;;5039719;28;20219;-82
2023/07/24 14:14:26;;;;;;;7.75;4.93;;;;;;;;;;5056008;28;20172;-81
2023/07/24 14:16:52;;;;;;;6.57;5.18;;;;;;;;;;5056300;28;20202;-81
2023/07/24 14:19:19;;;;;;;8.00;5.07;;;;;;;;;;5039526;28;20284;-82
2023/07/24 14:21:45;;;;;;;5.60;5.10;;;;;;;;;;5055863;28;20180;-82
2023/07/24 14:24:11;;;;;;;9.45;4.95;;;;;;;;;;5055777;28;20196;-82
2023/07/24 14:26:37;;;;;;;6.05;4.35;;;;;;;;;;5055917;28;20176;-81
2023/07/24 14:29:04;;;;;;;6.25;4.75;;;;;;;;;;5039404;28;20246;-82