Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 03:32:30;;;;;;;20.77;19.53;;;16.80;99.90;;;;;;5363418;23;21118;-66
2022/07/31 03:34:57;;;;;;;20.30;19.20;;;16.80;99.90;;;;;;4938391;29;20493;-67
2022/07/31 03:37:23;;;;;;;19.40;18.50;;;16.80;99.90;;;;;;4940715;28;20460;-66
2022/07/31 03:39:50;;;;;;;19.43;18.53;;;16.80;99.90;;;;;;4940300;28;20467;-67
2022/07/31 03:42:17;;;;;;;19.30;18.10;;;16.70;99.90;;;;;;4940938;29;20451;-67
2022/07/31 03:44:45;;;;;;;19.73;18.53;;;16.70;99.90;;;;;;4942208;29;20448;-67
2022/07/31 03:47:12;;;;;;;19.97;18.87;;;16.70;99.90;;;;;;4941386;29;20537;-68
2022/07/31 03:49:40;;;;;;;18.83;17.93;;;16.70;99.90;;;;;;4940771;28;20444;-67
2022/07/31 03:52:07;;;;;;;19.57;18.10;;;16.70;99.90;;;;;;4942516;28;20488;-67
2022/07/31 03:54:33;;;;;;;20.07;18.90;;;16.70;99.90;;;;;;4941525;29;20855;-68
2022/07/31 03:57:01;;;;;;;20.07;18.77;;;16.70;99.90;;;;;;4940279;28;20465;-67
2022/07/31 03:59:28;;;;;;;19.63;18.63;;;16.70;99.90;;;;;;4938455;29;20648;-68
2022/07/31 04:01:56;;;;;;;19.97;18.87;;;16.70;99.90;;;;;;4941197;28;20444;-67
2022/07/31 04:04:22;;;;;;;20.30;19.13;;;16.70;99.90;;;;;;4942336;29;20489;-67
2022/07/31 04:06:50;;;;;;;20.50;19.50;;;16.80;99.90;;;;;;4941031;29;20449;-67
2022/07/31 04:09:17;;;;;;;20.10;18.90;;;16.80;99.90;;;;;;4941123;28;20454;-68
2022/07/31 04:11:44;;;;;;;19.60;18.70;;;16.80;99.90;;;;;;4942211;29;20588;-67
2022/07/31 04:14:10;;;;;;;20.70;19.50;;;16.80;99.90;;;;;;4942415;29;20448;-68
2022/07/31 04:16:37;;;;;;;19.20;18.20;;;16.70;99.90;;;;;;4941778;29;20453;-68
2022/07/31 04:19:04;;;;;;;19.73;18.60;;;16.70;99.90;;;;;;4940309;28;20449;-68
2022/07/31 04:21:31;;;;;;;19.80;18.50;;;16.70;99.90;;;;;;4941513;28;20451;-69
2022/07/31 04:23:59;;;;;;;21.23;19.97;;;16.70;99.90;;;;;;4941769;29;20534;-68
2022/07/31 04:26:25;;;;;;;20.43;19.00;;;16.70;99.90;;;;;;4937281;28;20532;-68
2022/07/31 04:28:52;;;;;;;19.87;18.70;;;16.70;99.90;;;;;;4932987;29;20457;-68
2022/07/31 04:31:19;;;;;;;18.80;17.80;;;16.70;99.90;;;;;;4932334;29;20505;-68
2022/07/31 04:33:45;;;;;;;20.17;19.00;;;16.70;99.90;;;;;;4934076;29;20889;-68
2022/07/31 04:36:12;;;;;;;20.03;19.00;;;16.70;99.90;;;;;;4936508;29;20486;-68
2022/07/31 04:38:39;;;;;;;20.30;18.80;;;16.70;99.90;;;;;;4936465;29;20485;-68
2022/07/31 04:41:07;;;;;;;19.20;18.20;;;16.70;99.90;;;;;;4919534;29;20470;-68
2022/07/31 04:43:34;;;;;;;20.33;19.23;;;16.80;99.90;;;;;;4917133;29;20458;-68
2022/07/31 04:46:00;;;;;;;20.77;19.47;;;16.90;99.90;;;;;;4917210;29;20461;-68
2022/07/31 04:48:27;;;;;;;18.10;17.20;;;17.10;99.90;;;;;;4917035;29;20466;-67
2022/07/31 04:50:54;;;;;;;18.37;17.13;;;17.50;99.90;;;;;;4917067;29;20461;-67
2022/07/31 04:53:20;;;;;;;18.60;17.50;;;18.10;99.90;;;;;;4917366;29;20461;-68
2022/07/31 04:58:29;;;;;;;17.87;17.00;;;18.80;99.90;;;;;;4916711;29;20434;-68
2022/07/31 05:00:56;;;;;;;18.23;17.23;;;18.90;99.90;;;;;;4917049;29;20477;-68
2022/07/31 05:03:22;;;;;;;17.80;16.80;;;19.20;99.90;;;;;;4916963;29;20465;-70
2022/07/31 05:05:49;;;;;;;18.07;17.10;;;19.50;99.90;;;;;;4917169;29;20455;-69
2022/07/31 05:08:16;;;;;;;15.30;14.43;;;19.70;99.90;;;;;;4916568;29;20954;-67
2022/07/31 05:13:28;;;;;;;17.30;16.40;;;19.30;99.90;;;;;;4916785;29;20785;-68
2022/07/31 05:15:55;;;;;;;15.60;14.90;;;19.10;99.90;;;;;;4916859;29;20817;-68
2022/07/31 05:18:22;;;;;;;15.37;14.63;;;19.40;99.90;;;;;;4916916;29;20458;-68
2022/07/31 05:20:49;;;;;;;15.00;14.20;;;19.80;99.90;;;;;;4916501;29;20478;-68
2022/07/31 05:23:15;;;;;;;16.70;15.90;;;20.10;99.90;;;;;;4916878;29;20446;-68
2022/07/31 05:25:42;;;;;;;15.60;14.87;;;20.30;99.90;;;;;;4916593;29;20906;-68
2022/07/31 05:28:09;;;;;;;16.23;15.23;;;20.60;99.90;;;;;;4916550;29;20461;-68
2022/07/31 05:30:37;;;;;;;13.40;12.77;;;20.70;99.90;;;;;;4916512;29;20474;-69
2022/07/31 05:33:04;;;;;;;15.23;14.17;;;20.70;99.90;;;;;;4916172;29;20864;-69
2022/07/31 05:35:30;;;;;;;15.63;14.73;;;20.60;99.90;;;;;;4916654;29;20455;-68
2022/07/31 05:37:57;;;;;;;16.57;15.50;;;20.30;99.90;;;;;;4916289;29;20466;-68
2022/07/31 05:40:24;;;;;;;14.73;13.93;;;20.10;99.90;;;;;;4916605;29;20466;-68
2022/07/31 05:42:51;;;;;;;15.60;14.83;;;20.10;99.90;;;;;;4916606;29;20454;-68
2022/07/31 05:45:17;;;;;;;15.10;14.20;;;20.00;99.90;;;;;;4915319;29;20967;-68
2022/07/31 05:47:46;;;;;;;14.50;13.70;;;20.00;99.90;;;;;;4915942;29;20454;-69
2022/07/31 05:50:13;;;;;;;14.63;13.83;;;20.00;99.90;;;;;;4915953;29;20461;-69
2022/07/31 05:52:40;;;;;;;14.23;13.60;;;19.90;99.90;;;;;;4915982;29;20580;-69
2022/07/31 05:55:08;;;;;;;14.10;13.20;;;19.80;99.90;;;;;;4916156;29;20481;-69
2022/07/31 05:57:34;;;;;;;14.07;13.37;;;19.70;99.90;;;;;;4916412;29;20472;-68
2022/07/31 06:00:01;;;;;;;15.93;14.83;;;19.70;99.90;;;;;;4915960;29;20477;-68
2022/07/31 06:02:28;;;;;;;15.10;14.20;;;19.70;99.90;;;;;;4915917;29;20462;-69
2022/07/31 06:04:56;;;;;;;16.00;14.93;;;19.80;99.90;;;;;;4916069;29;20453;-68
2022/07/31 06:07:22;;;;;;;13.90;13.20;;;19.80;99.90;;;;;;4915704;29;20458;-68
2022/07/31 06:09:49;;;;;;;14.70;13.90;;;19.80;99.90;;;;;;4915821;29;20465;-68
2022/07/31 06:12:16;;;;;;;14.57;13.67;;;20.00;99.90;;;;;;4915866;29;20835;-68
2022/07/31 06:14:42;;;;;;;14.73;13.80;;;20.10;99.90;;;;;;4915791;29;20503;-68
2022/07/31 06:17:09;;;;;;;14.17;13.27;;;20.10;99.90;;;;;;4915744;29;20470;-68
2022/07/31 06:19:36;;;;;;;14.50;13.70;;;20.20;99.90;;;;;;4915584;29;20462;-70
2022/07/31 06:22:04;;;;;;;13.87;13.17;;;20.20;99.90;;;;;;4915796;29;20450;-71
2022/07/31 06:24:31;;;;;;;14.80;13.63;;;20.30;99.90;;;;;;4915580;29;20856;-78
2022/07/31 06:26:59;;;;;;;15.20;14.40;;;20.40;99.90;;;;;;4915611;29;20888;-69
2022/07/31 06:29:26;;;;;;;14.80;14.20;;;20.40;99.90;;;;;;4915241;29;20450;-69
2022/07/31 06:31:53;;;;;;;14.50;13.90;;;20.50;99.90;;;;;;4915073;29;20549;-69
2022/07/31 06:34:20;;;;;;;14.53;13.80;;;20.60;99.90;;;;;;4915464;29;20458;-69
2022/07/31 06:36:47;;;;;;;13.40;12.80;;;20.50;99.90;;;;;;4915362;29;20454;-69
2022/07/31 06:39:15;;;;;;;13.17;12.53;;;20.80;99.90;;;;;;4915286;29;20485;-69
2022/07/31 06:41:45;;;;;;;13.70;13.10;;;20.80;99.90;;;;;;4915437;29;20772;-69
2022/07/31 06:44:12;;;;;;;13.90;13.20;;;20.90;99.90;;;;;;4914892;29;20522;-69
2022/07/31 06:46:39;;;;;;;14.93;14.27;;;20.90;99.90;;;;;;4914957;29;20462;-69
2022/07/31 06:49:06;;;;;;;14.47;13.67;;;21.30;99.90;;;;;;4915468;29;20454;-68
2022/07/31 06:51:33;;;;;;;14.57;13.87;;;21.40;99.90;;;;;;4915041;29;20459;-68
2022/07/31 06:54:00;;;;;;;14.40;13.70;;;21.30;99.90;;;;;;4915003;29;20462;-68
2022/07/31 06:56:28;;;;;;;14.53;13.60;;;21.30;99.90;;;;;;4914812;29;20506;-68
2022/07/31 06:58:55;;;;;;;13.57;12.90;;;21.40;99.90;;;;;;4914848;29;20462;-68
2022/07/31 07:01:22;;;;;;;13.53;12.83;;;21.40;99.90;;;;;;4914955;29;20805;-68
2022/07/31 07:03:49;;;;;;;13.73;12.93;;;21.40;99.90;;;;;;4915176;29;20825;-69
2022/07/31 07:06:16;;;;;;;13.53;12.93;;;21.40;99.90;;;;;;4912804;29;20462;-70
2022/07/31 07:08:42;;;;;;;13.90;13.30;;;21.60;99.90;;;;;;4914284;29;20999;-70
2022/07/31 07:11:09;;;;;;;14.30;13.50;;;21.80;99.90;;;;;;4914539;29;20450;-70
2022/07/31 07:13:37;;;;;;;13.77;13.17;;;21.90;99.90;;;;;;4914878;29;20493;-70
2022/07/31 07:16:04;;;;;;;14.43;13.73;;;22.00;99.90;;;;;;4914962;29;20474;-70
2022/07/31 07:18:31;;;;;;;14.00;13.40;;;22.10;99.90;;;;;;4914705;29;20458;-70
2022/07/31 07:20:58;;;;;;;15.00;13.90;;;22.30;99.90;;;;;;4911875;29;20461;-70
2022/07/31 07:23:25;;;;;;;13.57;12.97;;;22.70;99.90;;;;;;4914668;29;20473;-70
2022/07/31 07:25:52;;;;;;;12.80;12.20;;;22.80;99.90;;;;;;4914388;29;20457;-70
2022/07/31 07:28:19;;;;;;;13.87;13.17;;;23.20;99.90;;;;;;4914606;29;20450;-70
2022/07/31 07:30:47;;;;;;;13.73;13.10;;;23.60;99.90;;;;;;4914495;29;20486;-70
2022/07/31 07:33:14;;;;;;;13.13;12.53;;;23.50;99.90;;;;;;4914164;29;20502;-70
2022/07/31 07:35:41;;;;;;;13.20;12.60;;;23.30;99.90;;;;;;4914183;29;20956;-71
2022/07/31 07:38:08;;;;;;;14.53;13.50;;;23.30;99.90;;;;;;4914570;29;20897;-70
2022/07/31 07:40:35;;;;;;;14.20;13.50;;;23.50;99.90;;;;;;4914617;29;20454;-71
2022/07/31 07:43:01;;;;;;;13.27;12.67;;;23.90;99.90;;;;;;4914280;29;20497;-71
2022/07/31 07:45:28;;;;;;;13.60;12.87;;;24.30;99.50;;;;;;4914411;29;20458;-70
2022/07/31 07:47:56;;;;;;;14.40;13.50;;;24.60;98.20;;;;;;4914312;29;20463;-70
2022/07/31 07:50:23;;;;;;;14.70;13.90;;;24.50;98.70;;;;;;4914219;29;20461;-70
2022/07/31 07:52:50;;;;;;;13.67;13.07;;;24.50;98.40;;;;;;4914511;29;20489;-70
2022/07/31 07:55:17;;;;;;;13.63;12.93;;;24.60;98.40;;;;;;4914444;29;20463;-69
2022/07/31 07:57:44;;;;;;;13.67;13.10;;;24.90;97.70;;;;;;4914429;29;20461;-69
2022/07/31 08:00:12;;;;;;;14.40;13.80;;;25.00;97.40;;;;;;4914035;29;20454;-69
2022/07/31 08:02:40;;;;;;;14.57;13.93;;;25.10;97.00;;;;;;4914055;29;20494;-70
2022/07/31 08:05:08;;;;;;;13.63;13.03;;;25.30;97.10;;;;;;4914456;29;20866;-69
2022/07/31 08:07:38;;;;;;;14.37;13.77;;;25.40;96.10;;;;;;4914270;29;20833;-70
2022/07/31 08:10:06;;;;;;;13.20;12.60;;;25.60;95.90;;;;;;4917616;29;20466;-72
2022/07/31 08:12:34;;;;;;;13.93;13.03;;;25.60;95.10;;;;;;4917727;29;20481;-70
2022/07/31 08:15:00;;;;;;;14.00;13.20;;;25.40;95.20;;;;;;4917681;29;20474;-70
2022/07/31 08:17:27;;;;;;;13.70;12.90;;;25.50;95.80;;;;;;4917779;29;21049;-71
2022/07/31 08:19:54;;;;;;;13.30;12.70;;;25.30;95.50;;;;;;4917727;29;20473;-70
2022/07/31 08:22:22;;;;;;;13.60;13.07;;;25.30;95.40;;;;;;4918008;29;20537;-71
2022/07/31 08:24:49;;;;;;;14.67;14.07;;;25.60;95.30;;;;;;4917931;29;20480;-70
2022/07/31 08:27:25;;;;;;;14.23;13.50;;;25.90;94.40;;;;;;4917631;29;20469;-70
2022/07/31 08:29:53;;;;;;;13.77;13.00;;;25.80;94.20;;;;;;4917616;29;20454;-71
2022/07/31 08:32:20;;;;;;;13.13;12.57;;;25.90;94.30;;;;;;4917676;29;20505;-71
2022/07/31 08:34:47;;;;;;;12.33;11.73;;;26.30;93.80;;;;;;4917308;29;20454;-69
2022/07/31 08:37:17;;;;;;;12.97;12.40;;;26.50;93.50;;;;;;4917485;29;20461;-67
2022/07/31 08:39:46;;;;;;;13.57;12.97;;;26.70;92.50;;;;;;4917798;29;20466;-70
2022/07/31 08:42:14;;;;;;;13.60;13.03;;;27.00;92.60;;;;;;4917605;29;20453;-68
2022/07/31 08:44:42;;;;;;;14.50;13.90;;;26.90;92.30;;;;;;4916969;29;20458;-69
2022/07/31 08:47:10;;;;;;;13.73;13.23;;;27.10;91.70;;;;;;4917459;29;20466;-69
2022/07/31 08:49:40;;;;;;;13.90;13.30;;;27.10;92.00;;;;;;4917460;29;20465;-68
2022/07/31 08:52:09;;;;;;;13.57;12.70;;;27.30;90.90;;;;;;4917396;29;20454;-68
2022/07/31 08:54:37;;;;;;;15.03;14.33;;;27.40;91.60;;;;;;4917374;29;20465;-67
2022/07/31 08:57:05;;;;;;;15.10;14.30;;;28.20;89.10;;;;;;4917474;29;20469;-68
2022/07/31 08:59:32;;;;;;;15.83;15.00;;;28.60;87.40;;;;;;4917091;29;20462;-68
2022/07/31 09:01:59;;;;;;;15.10;14.30;;;29.40;85.40;;;;;;4917003;29;20458;-69
2022/07/31 09:04:26;;;;;;;14.63;13.90;;;30.30;80.70;;;;;;4916975;29;20451;-69
2022/07/31 09:06:53;;;;;;;14.97;14.27;;;31.50;74.10;;;;;;4916790;29;21003;-69
2022/07/31 09:09:20;;;;;;;14.50;13.80;;;32.00;71.50;;;;;;4917156;29;20465;-69
2022/07/31 09:11:48;;;;;;;13.27;12.77;;;32.50;67.40;;;;;;4916972;29;20454;-69
2022/07/31 09:14:26;;;;;;;14.83;14.20;;;32.50;66.70;;;;;;4916860;29;20505;-69
2022/07/31 09:16:53;;;;;;;15.50;14.90;;;32.10;65.10;;;;;;4898278;29;20773;-69
2022/07/31 09:19:21;;;;;;;14.70;14.00;;;32.10;64.00;;;;;;4897743;29;20563;-69
2022/07/31 09:21:48;;;;;;;14.27;13.47;;;32.10;62.60;;;;;;4896971;29;20824;-69
2022/07/31 09:24:27;;;;;;;14.73;14.00;;;32.10;63.00;;;;;;4897816;29;20459;-69
2022/07/31 09:27:01;;;;;;;14.27;13.67;;;32.10;63.30;;;;;;4897752;29;20868;-68
2022/07/31 09:29:38;;;;;;;14.97;14.40;;;32.70;62.60;;;;;;4897606;29;20490;-70
2022/07/31 09:32:10;;;;;;;15.27;14.27;;;33.70;59.60;;;;;;4897573;29;20490;-69
2022/07/31 09:34:37;;;;;;;14.27;13.57;;;33.80;59.20;;;;;;4897505;29;20491;-69
2022/07/31 09:37:12;;;;;;;15.27;14.57;;;34.10;55.60;;;;;;4897600;29;20836;-69
2022/07/31 09:39:39;;;;;;;14.50;13.63;;;34.40;55.50;;;;;;4897704;29;20482;-69
2022/07/31 09:42:07;;;;;;;13.67;12.97;;;34.20;55.00;;;;;;4897532;29;20463;-69
2022/07/31 09:44:55;;;;;;;14.50;13.80;;;34.00;54.10;;;;;;4897371;29;20459;-75
2022/07/31 09:47:25;;;;;;;14.13;13.60;;;33.80;52.20;;;;;;4895488;29;20463;-75
2022/07/31 09:49:54;;;;;;;13.73;13.23;;;34.00;51.20;;;;;;4897377;29;20794;-75
2022/07/31 09:52:22;;;;;;;14.23;13.73;;;34.80;50.90;;;;;;4897095;29;20448;-75
2022/07/31 09:55:01;;;;;;;15.60;15.00;;;34.70;50.20;;;;;;4897098;29;20762;-74
2022/07/31 09:57:28;;;;;;;14.03;13.53;;;34.00;50.90;;;;;;4896832;29;20511;-75
2022/07/31 09:59:56;;;;;;;14.30;13.80;;;33.40;51.50;;;;;;4896723;29;20451;-74
2022/07/31 10:02:26;;;;;;;13.10;12.50;;;33.20;52.20;;;;;;4902171;29;20465;-75
2022/07/31 10:04:54;;;;;;;14.93;14.33;;;33.40;51.70;;;;;;4929844;29;20454;-73
2022/07/31 10:07:24;;;;;;;13.63;13.13;;;33.70;50.10;;;;;;4934109;29;20460;-74
2022/07/31 10:09:55;;;;;;;14.90;14.27;;;33.90;50.00;;;;;;4929661;29;20500;-74
2022/07/31 10:12:23;;;;;;;15.10;14.50;;;34.30;48.30;;;;;;4934223;29;20448;-74
2022/07/31 10:14:51;;;;;;;14.30;13.70;;;34.20;48.00;;;;;;4928939;29;20489;-74
2022/07/31 10:17:24;;;;;;;14.93;14.33;;;33.60;48.50;;;;;;4933823;29;20441;-74
2022/07/31 10:19:56;;;;;;;14.60;14.00;;;33.90;49.60;;;;;;4929374;29;20929;-74
2022/07/31 10:22:26;;;;;;;13.43;13.03;;;35.00;47.20;;;;;;4933989;29;20450;-75
2022/07/31 10:24:54;;;;;;;13.23;12.73;;;35.90;45.90;;;;;;4929675;29;20446;-75
2022/07/31 10:27:22;;;;;;;13.97;13.47;;;36.40;45.50;;;;;;4933728;29;20449;-75
2022/07/31 10:29:49;;;;;;;13.80;13.30;;;37.40;42.80;;;;;;4928495;29;20450;-75
2022/07/31 10:32:16;;;;;;;13.97;13.37;;;38.20;41.50;;;;;;4932786;29;20504;-75
2022/07/31 10:34:45;;;;;;;15.00;14.40;;;38.60;41.20;;;;;;4933291;29;20488;-79
2022/07/31 10:37:15;;;;;;;16.00;15.40;;;38.00;40.50;;;;;;4928989;29;20539;-75
2022/07/31 10:39:50;;;;;;;15.50;14.80;;;37.80;40.90;;;;;;4933785;29;20487;-75
2022/07/31 10:42:29;;;;;;;15.50;14.33;;;38.10;40.50;;;;;;4933932;29;20814;-76
2022/07/31 10:45:03;;;;;;;14.00;13.30;;;37.40;42.50;;;;;;4933600;29;20458;-75
2022/07/31 10:47:30;;;;;;;14.70;14.20;;;37.70;41.60;;;;;;4933744;29;21024;-75
2022/07/31 10:49:58;;;;;;;15.17;14.60;;;38.90;40.50;;;;;;4933332;29;20556;-75
2022/07/31 10:52:29;;;;;;;15.30;14.60;;;39.50;38.80;;;;;;4933578;29;20943;-75
2022/07/31 10:54:59;;;;;;;15.73;15.03;;;40.40;37.20;;;;;;4933379;29;20520;-76
2022/07/31 10:57:28;;;;;;;15.43;14.83;;;40.20;36.30;;;;;;4933421;29;20472;-75
2022/07/31 10:59:56;;;;;;;14.40;13.90;;;38.80;38.20;;;;;;4932895;29;20961;-76
2022/07/31 11:02:32;;;;;;;14.50;13.80;;;37.80;39.40;;;;;;4933516;29;20457;-74
2022/07/31 11:05:12;;;;;;;14.43;13.73;;;35.70;41.10;;;;;;4933266;29;20449;-74
2022/07/31 11:07:39;;;;;;;14.17;13.67;;;33.80;44.10;;;;;;4933539;29;20460;-74
2022/07/31 11:10:14;;;;;;;14.00;13.33;;;32.80;46.10;;;;;;4933577;29;20500;-75
2022/07/31 11:12:43;;;;;;;13.10;12.40;;;32.40;47.10;;;;;;4933212;29;20550;-75
2022/07/31 11:15:24;;;;;;;12.90;12.40;;;32.60;48.40;;;;;;4927127;29;20498;-75
2022/07/31 11:17:51;;;;;;;13.10;12.60;;;32.70;48.20;;;;;;4914290;29;20481;-75
2022/07/31 11:20:24;;;;;;;14.40;13.70;;;33.40;47.50;;;;;;4914437;29;20462;-74
2022/07/31 11:22:59;;;;;;;14.10;13.50;;;34.50;45.50;;;;;;4914533;29;20489;-75
2022/07/31 11:25:30;;;;;;;14.50;13.90;;;35.40;44.50;;;;;;4922189;29;20449;-74
2022/07/31 11:27:57;;;;;;;13.73;13.03;;;35.00;44.20;;;;;;4933077;29;20455;-74
2022/07/31 11:30:25;;;;;;;14.23;13.43;;;34.30;45.20;;;;;;4932980;29;20469;-75
2022/07/31 11:32:53;;;;;;;13.40;12.70;;;35.00;44.30;;;;;;4927995;29;20477;-75
2022/07/31 11:35:33;;;;;;;14.53;13.93;;;36.20;43.30;;;;;;4933300;29;20485;-74
2022/07/31 11:38:00;;;;;;;15.57;14.97;;;37.70;42.40;;;;;;4930199;29;20449;-74
2022/07/31 11:40:27;;;;;;;14.70;14.10;;;38.20;40.00;;;;;;4932931;29;20544;-74
2022/07/31 11:42:54;;;;;;;15.17;14.63;;;37.40;40.10;;;;;;4932206;29;20454;-74
2022/07/31 11:45:21;;;;;;;15.13;14.50;;;36.90;41.30;;;;;;4932988;29;20544;-74
2022/07/31 11:47:50;;;;;;;14.57;13.87;;;36.60;40.90;;;;;;4932829;29;20522;-75
2022/07/31 11:50:29;;;;;;;14.40;13.80;;;35.80;41.70;;;;;;4932979;29;20783;-75
2022/07/31 11:53:05;;;;;;;14.47;13.97;;;35.70;42.20;;;;;;4928860;29;20817;-75
2022/07/31 11:55:32;;;;;;;15.20;14.50;;;35.00;42.70;;;;;;4928118;29;20457;-74
2022/07/31 11:57:59;;;;;;;13.83;13.20;;;33.90;44.40;;;;;;4932867;29;20441;-74
2022/07/31 12:00:31;;;;;;;12.93;12.43;;;32.90;45.80;;;;;;4932388;29;20457;-74
2022/07/31 12:02:57;;;;;;;13.97;13.47;;;32.60;46.60;;;;;;4928187;29;20449;-75
2022/07/31 12:05:24;;;;;;;13.50;13.00;;;32.20;47.20;;;;;;4932672;29;20442;-74
2022/07/31 12:07:52;;;;;;;14.33;13.73;;;32.70;46.40;;;;;;4923955;29;20461;-75
2022/07/31 12:10:22;;;;;;;13.30;12.80;;;32.60;46.40;;;;;;4931143;29;20442;-75
2022/07/31 12:12:49;;;;;;;13.80;13.30;;;32.40;47.10;;;;;;4930632;29;20448;-75
2022/07/31 12:15:18;;;;;;;15.27;14.63;;;33.10;48.20;;;;;;4927360;29;20492;-75
2022/07/31 12:17:46;;;;;;;15.53;14.93;;;35.30;45.00;;;;;;4929973;29;20532;-74
2022/07/31 12:20:14;;;;;;;14.57;14.07;;;37.20;41.70;;;;;;4932429;29;20510;-74
2022/07/31 12:22:44;;;;;;;14.53;13.97;;;38.70;39.00;;;;;;4932593;29;20540;-75
2022/07/31 12:25:11;;;;;;;15.60;15.00;;;38.20;38.40;;;;;;4931293;29;20445;-74
2022/07/31 12:27:40;;;;;;;15.23;14.63;;;37.00;40.50;;;;;;4932454;29;20450;-75
2022/07/31 12:30:17;;;;;;;15.07;14.37;;;36.90;40.50;;;;;;4932544;29;20462;-74
2022/07/31 12:32:44;;;;;;;15.13;14.50;;;36.30;42.00;;;;;;4929326;29;20500;-73
2022/07/31 12:35:11;;;;;;;14.17;13.70;;;35.80;42.30;;;;;;4932434;29;20493;-74
2022/07/31 12:37:46;;;;;;;14.20;13.70;;;35.90;43.20;;;;;;4932418;29;20442;-75
2022/07/31 12:40:24;;;;;;;14.47;13.77;;;36.60;41.00;;;;;;4932444;29;20545;-74
2022/07/31 12:42:52;;;;;;;16.07;14.90;;;37.70;40.50;;;;;;4931982;29;20461;-74
2022/07/31 12:45:29;;;;;;;14.43;13.83;;;37.80;40.00;;;;;;4932491;29;21041;-75
2022/07/31 12:47:56;;;;;;;14.93;14.03;;;36.90;41.30;;;;;;4927367;29;20458;-75
2022/07/31 12:50:25;;;;;;;13.83;13.17;;;37.60;40.30;;;;;;4932455;29;20464;-75
2022/07/31 12:52:52;;;;;;;15.50;14.90;;;37.00;40.00;;;;;;4932274;29;20454;-75
2022/07/31 12:55:19;;;;;;;13.53;13.03;;;35.90;42.10;;;;;;4926124;29;20504;-75
2022/07/31 12:57:46;;;;;;;15.30;14.53;;;34.80;43.40;;;;;;4934797;29;20548;-74
2022/07/31 13:00:17;;;;;;;14.40;13.70;;;34.00;44.70;;;;;;4935532;29;20460;-75
2022/07/31 13:02:43;;;;;;;13.90;13.40;;;33.10;45.80;;;;;;4935555;29;20460;-75
2022/07/31 13:05:10;;;;;;;13.77;13.27;;;32.30;47.20;;;;;;4935363;29;21010;-75
2022/07/31 13:07:37;;;;;;;14.20;13.40;;;31.90;47.50;;;;;;4935481;29;20464;-75
2022/07/31 13:10:05;;;;;;;12.90;12.40;;;31.70;48.10;;;;;;4934868;29;20497;-75
2022/07/31 13:12:32;;;;;;;14.07;13.27;;;32.10;48.00;;;;;;4934677;29;20462;-75
2022/07/31 13:15:00;;;;;;;13.97;13.40;;;32.20;47.80;;;;;;4934630;29;20527;-74
2022/07/31 13:17:28;;;;;;;13.47;12.97;;;32.70;48.20;;;;;;4917800;29;20454;-75
2022/07/31 13:19:55;;;;;;;14.90;14.30;;;34.80;45.80;;;;;;4916132;29;20454;-76
2022/07/31 13:22:22;;;;;;;14.77;14.00;;;35.70;43.00;;;;;;4916138;29;20550;-75
2022/07/31 13:24:48;;;;;;;14.10;13.60;;;35.60;42.60;;;;;;4916279;29;20459;-75
2022/07/31 13:27:16;;;;;;;14.87;14.27;;;34.80;43.80;;;;;;4916120;29;20466;-74
2022/07/31 13:29:43;;;;;;;14.70;13.90;;;35.00;44.20;;;;;;4915863;29;20458;-74
2022/07/31 13:32:10;;;;;;;14.23;13.60;;;36.60;42.50;;;;;;4915777;29;20988;-75
2022/07/31 13:34:38;;;;;;;17.27;16.47;;;37.40;41.50;;;;;;4916027;29;20553;-75
2022/07/31 13:37:05;;;;;;;14.53;13.93;;;37.50;40.40;;;;;;4916290;29;20458;-75
2022/07/31 13:39:31;;;;;;;13.83;13.33;;;36.10;42.20;;;;;;4916033;29;20949;-74
2022/07/31 13:41:58;;;;;;;13.87;13.37;;;34.30;44.70;;;;;;4915917;29;20462;-75
2022/07/31 13:44:25;;;;;;;14.10;13.40;;;33.00;46.40;;;;;;4915812;29;20461;-75
2022/07/31 13:46:51;;;;;;;13.70;13.20;;;31.80;47.50;;;;;;4915820;29;20455;-75
2022/07/31 13:49:18;;;;;;;15.07;13.93;;;31.00;48.80;;;;;;4915931;29;20454;-75
2022/07/31 13:51:46;;;;;;;14.10;13.40;;;31.10;48.80;;;;;;4915749;29;20948;-75
2022/07/31 13:54:13;;;;;;;14.70;14.10;;;31.80;48.10;;;;;;4915750;29;20505;-75
2022/07/31 13:56:40;;;;;;;13.80;13.40;;;33.30;46.80;;;;;;4915872;29;20859;-75
2022/07/31 13:59:07;;;;;;;13.50;12.90;;;34.40;44.10;;;;;;4915956;29;20553;-75
2022/07/31 14:01:34;;;;;;;13.50;13.00;;;34.50;44.90;;;;;;4915949;29;20489;-75
2022/07/31 14:04:01;;;;;;;13.57;12.93;;;33.70;45.80;;;;;;4915275;29;20462;-74
2022/07/31 14:06:27;;;;;;;13.37;12.87;;;32.80;45.80;;;;;;4914820;29;20488;-75
2022/07/31 14:08:56;;;;;;;13.23;12.73;;;32.20;46.00;;;;;;4915391;29;20462;-75
2022/07/31 14:11:22;;;;;;;13.80;13.30;;;32.10;46.20;;;;;;4915499;29;20458;-75
2022/07/31 14:13:49;;;;;;;14.70;14.03;;;31.70;47.50;;;;;;4915470;29;20767;-74
2022/07/31 14:16:16;;;;;;;12.40;11.93;;;32.20;47.90;;;;;;4915410;29;20458;-75
2022/07/31 14:18:42;;;;;;;13.53;12.93;;;32.90;47.10;;;;;;4915283;29;20984;-75
2022/07/31 14:21:09;;;;;;;11.70;11.20;;;33.40;45.20;;;;;;4915057;29;20450;-75
2022/07/31 14:23:36;;;;;;;13.23;12.73;;;33.00;44.70;;;;;;4914824;29;20462;-76
2022/07/31 14:26:04;;;;;;;14.57;13.97;;;32.80;45.30;;;;;;4915046;29;20551;-75
2022/07/31 14:28:31;;;;;;;13.53;12.93;;;34.00;44.80;;;;;;4914750;29;20454;-75
2022/07/31 14:30:58;;;;;;;13.23;12.73;;;35.30;43.10;;;;;;4914555;29;20474;-75
2022/07/31 14:33:25;;;;;;;13.03;12.53;;;35.40;40.80;;;;;;4914369;29;20478;-76
2022/07/31 14:35:51;;;;;;;13.37;12.83;;;34.80;41.40;;;;;;4914667;29;20610;-75
2022/07/31 14:38:18;;;;;;;13.10;12.70;;;34.10;42.70;;;;;;4914812;29;20868;-75
2022/07/31 14:40:45;;;;;;;13.10;12.40;;;34.00;42.40;;;;;;4914824;29;20466;-76
2022/07/31 14:43:13;;;;;;;13.43;12.93;;;34.50;42.50;;;;;;4914862;29;20454;-75
2022/07/31 14:45:39;;;;;;;14.33;13.63;;;36.20;40.90;;;;;;4914599;29;20450;-75
2022/07/31 14:48:06;;;;;;;14.07;13.57;;;37.10;39.50;;;;;;4914671;29;20454;-75
2022/07/31 14:50:33;;;;;;;14.53;14.03;;;37.70;37.70;;;;;;4914503;29;20462;-75
2022/07/31 14:52:59;;;;;;;13.10;12.40;;;37.20;37.60;;;;;;4914369;29;20473;-73
2022/07/31 14:55:27;;;;;;;12.90;12.40;;;36.80;38.10;;;;;;4914475;29;20500;-75
2022/07/31 14:57:54;;;;;;;12.70;12.00;;;35.80;39.50;;;;;;4914342;29;20553;-75
2022/07/31 15:00:22;;;;;;;12.63;12.20;;;34.90;40.30;;;;;;4914599;29;20458;-75
2022/07/31 15:02:49;;;;;;;12.03;11.53;;;34.90;40.40;;;;;;4914088;29;20933;-75
2022/07/31 15:05:16;;;;;;;12.30;11.90;;;34.80;40.10;;;;;;4913745;29;20464;-74
2022/07/31 15:07:43;;;;;;;13.50;13.00;;;34.70;40.90;;;;;;4913937;29;20462;-75
2022/07/31 15:10:11;;;;;;;13.30;12.77;;;34.50;40.60;;;;;;4922291;29;20457;-75
2022/07/31 15:12:38;;;;;;;12.90;12.40;;;34.40;40.70;;;;;;4932032;29;20491;-75
2022/07/31 15:15:06;;;;;;;12.83;12.33;;;34.30;41.10;;;;;;4931726;29;20492;-74
2022/07/31 15:17:34;;;;;;;12.23;11.83;;;34.00;41.60;;;;;;4930543;29;20456;-75
2022/07/31 15:20:01;;;;;;;13.40;12.80;;;33.90;41.10;;;;;;4931778;29;20442;-75
2022/07/31 15:22:27;;;;;;;13.30;12.80;;;33.70;41.60;;;;;;4931688;29;20460;-75
2022/07/31 15:24:54;;;;;;;13.33;12.73;;;33.70;41.50;;;;;;4931456;29;20787;-74
2022/07/31 15:27:21;;;;;;;12.77;12.27;;;33.50;41.50;;;;;;4931785;29;20457;-75
2022/07/31 15:29:48;;;;;;;13.13;12.43;;;33.30;42.10;;;;;;4931317;29;20520;-75
2022/07/31 15:32:14;;;;;;;13.63;12.90;;;33.00;42.30;;;;;;4926516;29;20492;-75
2022/07/31 15:34:42;;;;;;;13.40;12.90;;;32.60;42.70;;;;;;4931592;29;20489;-75
2022/07/31 15:37:09;;;;;;;13.40;12.90;;;32.80;42.90;;;;;;4931847;29;20562;-75
2022/07/31 15:39:37;;;;;;;13.10;12.60;;;33.00;42.70;;;;;;4931626;29;20453;-75
2022/07/31 15:42:03;;;;;;;12.87;12.37;;;33.40;42.00;;;;;;4931803;29;20468;-75
2022/07/31 15:44:30;;;;;;;12.73;12.23;;;33.40;42.40;;;;;;4931483;29;20888;-73
2022/07/31 15:47:00;;;;;;;13.03;12.50;;;33.40;42.70;;;;;;4931245;29;20450;-75
2022/07/31 15:49:26;;;;;;;13.80;12.63;;;33.00;42.20;;;;;;4918010;29;20477;-74
2022/07/31 15:51:57;;;;;;;13.03;12.50;;;32.90;43.40;;;;;;4930477;29;20450;-75
2022/07/31 15:54:24;;;;;;;13.40;12.80;;;32.90;42.90;;;;;;4931466;29;20449;-74
2022/07/31 15:56:51;;;;;;;14.80;13.97;;;32.90;42.60;;;;;;4931223;29;20776;-75
2022/07/31 15:59:18;;;;;;;12.83;12.30;;;33.20;42.50;;;;;;4931226;29;21024;-75
2022/07/31 16:01:44;;;;;;;13.73;13.20;;;33.40;42.30;;;;;;4931195;29;20456;-75
2022/07/31 16:04:11;;;;;;;13.73;13.10;;;33.50;42.10;;;;;;4931101;29;20464;-74
2022/07/31 16:06:38;;;;;;;12.90;12.27;;;33.60;42.40;;;;;;4931315;29;20445;-74
2022/07/31 16:09:06;;;;;;;14.33;13.83;;;33.60;42.10;;;;;;4931197;29;20454;-75